PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM6
Station name,Mequon_6
Begin Date, 2006-08-24
End Date, 2019-07-28
Release Date, 2019-10-03
Reference position, 43.1938919180 North Latitude, -88.0598718475 East Longitude, 205.82541 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-04,8.45, 2.05, -7.52, 2.06, 1.58, 7.12, repro,
2016-03-05,7.22, 1.56, -9.70, 2.00, 1.57, 7.01, repro,
2016-03-06,7.60, 1.38, -3.84, 2.23, 1.73, 7.74, repro,
2016-03-07,7.19, 1.37, -3.27, 2.05, 1.64, 7.37, repro,
2016-03-08,9.29, 3.05, -4.54, 2.08, 1.67, 7.46, repro,
2016-03-09,8.05, 2.09, -4.25, 2.01, 1.56, 7.04, repro,
2016-03-10,7.92, 1.56, -8.22, 2.03, 1.57, 7.15, repro,
2016-03-11,9.00, 2.26, -14.49, 2.00, 1.54, 6.98, repro,
2016-03-12,6.59, 1.88, -7.62, 1.99, 1.53, 6.93, repro,
2016-03-13,8.63, 1.84, -3.02, 2.01, 1.53, 6.97, repro,
2016-03-14,7.89, 2.42, -2.04, 2.07, 1.56, 7.14, repro,
2016-03-15,8.37, 3.21, -3.99, 2.05, 1.56, 7.12, repro,
2016-03-16,8.70, 2.38, -7.63, 2.14, 1.63, 7.50, repro,
2016-03-17,7.32, 1.91, -9.07, 2.20, 1.66, 7.77, repro,
2016-03-18,5.85, 1.51, -11.61, 2.15, 1.65, 7.57, repro,
2016-03-19,8.24, 1.93, -16.34, 2.06, 1.57, 7.20, repro,
2016-03-20,6.51, 1.13, -24.29, 4.44, 3.55, 15.59, repro,
2016-03-21,9.55, 1.30, -13.94, 2.00, 1.52, 6.92, repro,
2016-03-22,8.69, 2.70, -4.22, 2.01, 1.53, 6.95, repro,
2016-03-23,8.81, 2.31, -4.90, 2.04, 1.54, 7.10, repro,
2016-03-24,7.56, 1.80, -4.29, 2.02, 1.54, 7.09, repro,
2016-03-25,9.31, 1.22, -13.43, 2.03, 1.52, 6.95, repro,
2016-03-26,9.02, 2.42, -12.63, 2.96, 2.17, 10.00, repro,
2016-04-04,1.49, 1.19, -19.33, 4.30, 3.59, 16.82, repro,
2016-04-05,8.75, 2.31, -14.18, 2.01, 1.52, 6.94, repro,
2016-04-06,7.11, 0.87, -12.35, 2.04, 1.53, 7.03, repro,
2016-04-07,8.97, 1.24, -9.04, 2.04, 1.57, 7.12, repro,
2016-04-08,8.44, 1.05, -10.01, 2.00, 1.53, 6.96, repro,
2016-04-09,8.20, 1.30, -12.66, 2.06, 1.55, 7.11, repro,
2016-04-10,8.16, 1.70, -9.19, 2.02, 1.52, 6.94, repro,
2016-04-11,8.24, 2.42, -6.59, 2.03, 1.52, 6.97, repro,
2016-04-12,8.10, 1.72, -16.03, 1.99, 1.51, 6.89, repro,
2016-04-13,8.47, 2.10, -20.63, 2.00, 1.53, 6.98, repro,
2016-04-14,8.77, 2.65, -11.59, 2.02, 1.52, 7.00, repro,
2016-04-15,7.97, 2.50, -18.09, 2.06, 1.55, 7.14, repro,
2016-04-16,9.19, 2.22, -18.34, 2.03, 1.51, 6.93, repro,
2016-04-17,8.37, 2.05, -18.51, 2.03, 1.51, 6.97, repro,
2016-04-18,8.37, 2.28, -17.95, 2.01, 1.52, 6.95, repro,
2016-04-19,9.06, 2.47, -15.48, 3.48, 2.61, 11.73, repro,
2016-04-20,6.64, 2.15, -11.50, 2.03, 1.55, 6.97, repro,
2016-04-21,8.69, 2.30, -8.81, 2.04, 1.52, 6.99, repro,
2016-04-22,9.23, 2.33, -12.91, 3.50, 2.55, 11.42, repro,
2016-04-23,8.39, 3.21, -10.89, 2.02, 1.51, 6.93, repro,
2016-04-24,8.60, 3.02, -7.72, 2.02, 1.53, 7.01, repro,
2016-04-25,6.26, 5.17, -7.16, 2.09, 1.56, 7.15, repro,
2016-04-26,8.16, 2.00, -7.55, 2.02, 1.51, 6.93, repro,
2016-04-27,8.46, 3.24, -13.84, 2.03, 1.52, 6.98, repro,
2016-04-28,7.90, 2.74, -9.14, 2.06, 1.55, 7.16, repro,
2016-04-29,7.92, 2.77, -8.70, 2.74, 1.94, 8.78, repro,
2016-05-07,6.98, 3.80, -1.92, 2.30, 1.80, 8.27, repro,
2016-05-08,9.11, 3.15, -3.59, 2.04, 1.57, 7.17, repro,
2016-05-09,8.34, 3.71, -7.50, 2.02, 1.52, 6.99, repro,
2016-05-10,6.56, 3.44, -6.30, 2.02, 1.51, 6.92, repro,
2016-05-11,7.16, 2.83, -10.07, 2.01, 1.51, 6.92, repro,
2016-05-12,9.07, 4.01, -12.39, 2.01, 1.51, 6.92, repro,
2016-05-13,8.75, 0.88, -10.79, 2.00, 1.50, 6.88, repro,
2016-05-14,8.74, 2.98, -9.13, 2.01, 1.51, 6.91, repro,
2016-05-15,8.31, 1.98, -7.58, 2.03, 1.51, 6.95, repro,
2016-05-16,7.76, 2.71, -13.37, 2.06, 1.53, 7.00, repro,
2016-05-17,10.15, 2.24, -18.57, 2.01, 1.51, 6.91, repro,
2016-05-18,8.12, 2.96, -15.08, 2.00, 1.50, 6.86, repro,
2016-05-19,7.52, 2.97, -11.93, 2.03, 1.54, 7.00, repro,
2016-05-20,8.30, 2.50, -12.38, 2.01, 1.51, 6.92, repro,
2016-05-21,7.84, 2.14, -16.70, 2.02, 1.51, 6.95, repro,
2016-05-22,9.27, 3.00, -15.42, 2.02, 1.51, 6.95, repro,
2016-05-23,7.98, 2.95, -5.24, 2.00, 1.51, 6.90, repro,
2016-05-24,9.22, 2.75, -11.02, 2.02, 1.51, 6.93, repro,
2016-05-25,9.30, 2.76, -11.53, 2.14, 1.66, 7.52, repro,
2016-05-26,8.28, 3.81, -14.84, 2.11, 1.53, 7.16, repro,
2016-05-27,8.20, 3.42, -14.14, 2.07, 1.57, 7.28, repro,
2016-05-28,11.28, 3.81, -16.53, 2.05, 1.54, 7.12, repro,
2016-05-29,7.82, 2.54, -5.15, 2.14, 1.66, 7.54, repro,
2016-05-30,8.52, 2.93, -7.22, 2.05, 1.52, 7.02, repro,
2016-05-31,8.95, 2.27, -8.98, 2.02, 1.52, 6.96, repro,
2016-06-01,11.51, 1.78, -21.32, 2.13, 1.59, 7.33, repro,
2016-06-02,9.80, 0.32, -4.74, 2.02, 1.52, 6.96, repro,
2016-06-03,9.56, 1.20, -17.20, 2.31, 1.64, 7.68, repro,
2016-06-04,10.36, 2.39, -13.51, 2.13, 1.63, 7.48, repro,
2016-06-05,9.20, 2.00, -5.30, 2.03, 1.53, 7.06, repro,
2016-06-06,10.51, 2.40, -11.54, 2.06, 1.54, 7.14, repro,
2016-06-07,10.63, 2.05, -7.19, 2.03, 1.51, 6.96, repro,
2016-06-08,9.55, 1.60, -4.62, 2.03, 1.50, 6.93, repro,
2016-06-09,10.03, 2.83, -9.31, 2.02, 1.51, 6.98, repro,
2016-06-10,7.55, 2.25, -4.29, 2.18, 1.67, 7.63, repro,
2016-06-11,10.36, 4.31, -12.78, 2.97, 2.06, 9.78, repro,
2016-06-12,8.89, 1.51, -17.86, 2.02, 1.51, 6.95, repro,
2016-06-13,10.11, 1.82, -21.05, 2.09, 1.58, 7.23, repro,
2016-06-14,11.30, 1.02, -16.34, 2.10, 1.57, 7.29, repro,
2016-06-15,8.90, 2.99, -7.28, 2.06, 1.53, 7.14, repro,
2016-06-16,8.89, 0.31, -7.10, 2.47, 1.84, 8.63, repro,
2016-06-17,10.33, 1.71, -13.99, 2.02, 1.51, 6.97, repro,
2016-06-18,9.15, 3.05, -14.11, 2.01, 1.50, 6.92, repro,
2016-06-19,9.53, 0.95, -12.39, 2.01, 1.50, 6.90, repro,
2016-06-20,10.03, 3.32, -8.71, 2.27, 1.66, 7.72, repro,
2016-06-21,7.92, 1.22, -8.50, 2.05, 1.55, 7.09, repro,
2016-06-22,8.52, 1.70, -7.24, 2.06, 1.52, 7.08, repro,
2016-06-23,9.38, 1.76, -2.79, 2.03, 1.51, 6.99, repro,
2016-06-24,10.21, 2.73, -2.67, 2.07, 1.52, 7.04, repro,
2016-06-25,9.40, 2.58, -10.75, 2.06, 1.54, 7.08, repro,
2016-06-26,9.76, 3.03, -12.17, 2.13, 1.55, 7.29, repro,
2016-06-27,9.51, 3.17, -3.71, 2.05, 1.51, 7.01, repro,
2016-06-28,10.01, 2.85, -8.55, 2.03, 1.51, 7.00, repro,
2016-06-29,9.14, 1.45, -6.60, 2.02, 1.51, 6.98, repro,
2016-06-30,10.22, 0.60, -7.96, 2.01, 1.51, 6.94, repro,
2016-07-01,11.42, 0.19, -12.89, 2.09, 1.56, 7.21, repro,
2016-07-02,10.63, 2.09, -6.38, 2.03, 1.51, 6.99, repro,
2016-07-03,9.90, 2.07, -9.86, 2.19, 1.64, 7.57, repro,
2016-07-04,10.90, 2.47, -3.44, 2.07, 1.55, 7.19, repro,
2016-07-05,8.11, 1.99, 0.13, 2.04, 1.52, 7.03, repro,
2016-07-06,11.11, 2.48, -0.24, 2.09, 1.54, 7.16, repro,
2016-07-07,10.34, 2.18, -2.87, 2.19, 1.63, 7.50, repro,
2016-07-08,10.18, 1.70, -4.08, 2.11, 1.53, 7.16, repro,
2016-07-09,9.09, 2.21, -7.57, 2.03, 1.50, 6.96, repro,
2016-07-10,10.41, 1.59, -2.93, 2.03, 1.52, 7.01, repro,
2016-07-11,10.39, 1.62, -6.61, 2.13, 1.64, 7.62, repro,
2016-07-12,9.63, 1.92, -6.13, 2.10, 1.57, 7.29, repro,
2016-07-13,10.56, 2.13, -6.63, 2.04, 1.53, 7.08, repro,
2016-07-14,9.39, 2.88, -1.54, 2.05, 1.52, 7.10, repro,
2016-07-15,9.20, 2.18, -8.63, 2.02, 1.51, 6.92, repro,
2016-07-16,9.21, 1.29, -3.75, 2.02, 1.51, 6.96, repro,
2016-07-17,9.10, 2.47, -2.52, 2.09, 1.54, 7.19, repro,
2016-07-18,9.88, 0.35, -6.98, 2.05, 1.54, 7.12, repro,
2016-07-19,9.83, 1.52, -7.80, 2.05, 1.51, 7.05, repro,
2016-07-20,10.28, 2.59, -15.49, 2.10, 1.53, 7.23, repro,
2016-07-21,8.23, 1.99, 2.38, 2.10, 1.57, 7.29, repro,
2016-07-22,8.54, 2.86, -1.58, 2.12, 1.59, 7.39, repro,
2016-07-23,7.42, 4.26, -6.60, 2.19, 1.65, 7.77, repro,
2016-07-24,9.76, 3.76, -5.57, 2.34, 1.74, 8.11, repro,
2016-07-25,7.59, 3.49, -6.68, 2.04, 1.50, 7.03, repro,
2016-07-26,8.93, 1.63, -4.83, 2.15, 1.60, 7.43, repro,
2016-07-27,9.12, 2.85, -8.08, 2.71, 2.02, 9.47, repro,
2017-06-19,-1.27, 2.90, -4.61, 3.93, 2.86, 13.57, repro,
2017-06-20,5.17, 3.30, -3.70, 2.83, 2.06, 9.39, repro,
2017-06-21,4.72, 3.75, -11.62, 2.12, 1.59, 7.32, repro,
2017-06-22,5.90, 3.05, -18.65, 3.42, 2.63, 12.16, repro,
2017-06-23,6.57, 3.74, -9.27, 2.13, 1.59, 7.44, repro,
2017-06-24,3.57, 3.70, -7.04, 2.05, 1.53, 7.07, repro,
2017-06-25,2.41, 4.00, -12.10, 2.08, 1.59, 7.31, repro,
2017-06-26,3.62, 4.58, -16.08, 2.03, 1.52, 6.99, repro,
2017-06-27,3.40, 5.74, -10.81, 2.19, 1.59, 7.38, repro,
2017-06-28,3.57, 5.67, -6.91, 2.04, 1.53, 7.05, repro,
2017-06-29,3.27, 4.41, -12.91, 2.11, 1.57, 7.38, repro,
2017-06-30,5.59, 4.71, -18.42, 2.15, 1.63, 7.54, repro,
2017-07-01,2.20, 5.57, -3.82, 2.26, 1.78, 8.07, repro,
2017-07-02,3.39, 4.53, -13.06, 2.07, 1.55, 7.22, repro,
2017-07-03,5.25, 4.27, -7.45, 2.06, 1.53, 7.08, repro,
2017-07-04,1.78, 3.93, -13.56, 2.03, 1.51, 7.00, repro,
2017-07-05,5.20, 3.64, -17.60, 2.10, 1.54, 7.23, repro,
2017-07-06,2.53, 3.30, -17.00, 2.09, 1.60, 7.44, repro,
2017-07-07,7.22, 5.69, -18.44, 2.12, 1.63, 7.60, repro,
2017-07-08,2.88, 3.26, -6.63, 2.08, 1.55, 7.21, repro,
2017-07-09,3.79, 5.94, -10.79, 2.04, 1.53, 7.08, repro,
2017-07-10,2.74, 5.15, -5.92, 2.11, 1.57, 7.33, repro,
2017-07-11,0.99, 4.81, -12.17, 2.09, 1.58, 7.30, repro,
2017-07-12,5.81, 5.85, -17.53, 2.19, 1.60, 7.59, repro,
2017-07-13,3.80, 5.33, -14.55, 2.09, 1.54, 7.27, repro,
2017-07-14,3.25, 5.18, -14.57, 2.05, 1.53, 7.05, repro,
2017-07-15,3.46, 4.21, -9.23, 2.13, 1.63, 7.52, repro,
2017-07-16,4.61, 6.31, -12.51, 2.20, 1.67, 7.63, repro,
2017-07-17,2.80, 4.83, -6.59, 2.04, 1.53, 7.11, repro,
2017-07-18,4.81, 4.68, -10.76, 2.01, 1.52, 6.98, repro,
2017-07-19,6.00, 4.29, -11.63, 2.72, 1.93, 9.06, repro,
2017-07-20,-11.85, -3.43, 70.49, 59.14, 93.41, 335.21, repro,
2017-07-21,6.82, 3.20, -12.76, 2.28, 1.73, 8.01, repro,
2017-07-22,23.29, 104.66, 224.27, 533.49, 493.99, 1261.28, repro,
2017-07-23,6.05, 2.55, -10.88, 2.09, 1.58, 7.30, repro,
2017-07-24,5.47, 3.05, -11.77, 2.00, 1.51, 6.89, repro,
2017-07-25,4.47, 2.17, -13.26, 2.22, 1.70, 7.78, repro,
2017-07-26,4.40, 3.32, -6.80, 2.25, 1.71, 7.91, repro,
2017-07-27,6.42, 1.48, -11.95, 4.23, 3.00, 13.53, repro,
2017-07-28,6.60, 3.58, -9.06, 2.01, 1.51, 6.96, repro,
2017-07-29,4.86, 2.29, -9.76, 2.01, 1.52, 6.98, repro,
2017-07-30,5.87, 2.61, -15.50, 2.01, 1.52, 6.98, repro,
2017-07-31,3.21, 3.67, -12.85, 2.07, 1.57, 7.20, repro,
2017-08-01,5.95, 3.40, -10.00, 2.01, 1.52, 6.98, repro,
2017-08-02,6.75, 3.19, -8.51, 2.03, 1.52, 7.00, repro,
2017-08-03,5.38, 3.72, -14.21, 2.14, 1.64, 7.63, repro,
2017-08-04,6.16, 4.92, -9.22, 2.08, 1.58, 7.30, repro,
2017-08-05,6.39, 2.18, -20.61, 2.07, 1.54, 7.14, repro,
2017-08-06,4.55, 4.95, -12.00, 2.01, 1.51, 6.95, repro,
2017-08-07,5.28, 3.95, -11.65, 2.02, 1.51, 6.97, repro,
2017-08-08,3.80, 3.14, -12.69, 2.02, 1.51, 6.93, repro,
2017-08-09,5.45, 2.26, -15.59, 2.02, 1.51, 6.95, repro,
2017-08-10,5.99, 4.54, -7.71, 2.17, 1.57, 7.30, repro,
2017-08-11,6.50, 3.50, -15.49, 2.08, 1.55, 7.13, repro,
2017-08-12,7.94, 3.41, -11.57, 4.46, 3.09, 13.90, repro,
2017-08-14,6.15, 5.44, -12.26, 3.40, 2.50, 11.46, repro,
2017-08-15,5.92, 3.84, -11.10, 2.65, 1.90, 8.53, repro,
2017-08-16,5.94, 3.52, -3.66, 2.62, 1.89, 8.49, repro,
2017-08-17,3.72, 2.81, -6.21, 2.20, 1.62, 7.63, repro,
2017-08-18,5.48, 2.67, -4.30, 2.11, 1.57, 7.34, repro,
2017-08-19,5.99, 2.97, -13.58, 2.08, 1.54, 7.15, repro,
2017-08-20,5.68, 3.45, -8.87, 2.14, 1.64, 7.55, repro,
2017-08-21,4.70, 3.86, -6.17, 2.04, 1.52, 7.01, repro,
2017-08-22,6.70, 3.47, -10.55, 2.06, 1.54, 7.11, repro,
2017-08-23,6.65, 2.80, -6.97, 2.03, 1.52, 6.99, repro,
2017-08-24,5.85, 3.67, -7.82, 2.02, 1.51, 6.93, repro,
2017-08-25,3.90, 3.26, -14.98, 2.82, 2.15, 9.83, repro,
2017-09-14,11.63, 3.58, -8.15, 3.72, 2.67, 12.57, repro,
2017-09-15,7.80, 3.49, -7.66, 2.07, 1.53, 7.13, repro,
2017-09-16,6.23, 3.07, -9.49, 2.02, 1.52, 7.01, repro,
2017-09-17,7.02, 5.60, -6.23, 2.06, 1.54, 7.14, repro,
2017-09-18,6.61, 4.05, -4.91, 2.02, 1.51, 6.96, repro,
2017-09-19,5.07, 3.14, -7.96, 2.02, 1.52, 6.99, repro,
2017-09-20,6.74, 3.90, -0.93, 2.01, 1.50, 6.93, repro,
2017-09-21,4.67, 4.96, 2.77, 2.16, 1.66, 7.67, repro,
2017-09-22,7.49, 3.43, -5.98, 2.04, 1.52, 7.03, repro,
2017-09-23,5.92, 3.81, -2.80, 2.13, 1.54, 7.26, repro,
2017-09-24,6.98, 3.78, -4.38, 2.02, 1.51, 6.98, repro,
2017-09-25,6.89, 3.34, -5.91, 2.02, 1.50, 6.95, repro,
2017-09-26,6.40, 3.69, -2.72, 2.18, 1.65, 7.60, repro,
2017-09-27,8.05, 3.38, -5.65, 2.05, 1.55, 7.17, repro,
2017-09-28,6.99, 3.30, -10.68, 2.02, 1.50, 6.92, repro,
2017-09-29,7.57, 3.35, -9.78, 2.02, 1.50, 6.96, repro,
2017-09-30,7.55, 3.17, -12.54, 2.02, 1.50, 6.95, repro,
2017-10-01,8.45, 3.99, -4.81, 2.13, 1.60, 7.48, repro,
2017-10-02,7.97, 5.08, -3.50, 2.03, 1.51, 7.04, repro,
2017-10-03,7.27, 4.51, -11.11, 2.02, 1.51, 6.98, repro,
2017-10-04,8.83, 2.94, -12.13, 2.07, 1.58, 7.25, repro,
2017-10-05,7.96, 2.51, -10.88, 2.02, 1.50, 6.94, repro,
2017-10-06,7.65, 1.86, -6.35, 2.02, 1.51, 7.01, repro,
2017-10-07,7.05, 2.63, 3.13, 2.05, 1.55, 7.19, repro,
2017-10-08,13.54, 12.72, 0.86, 6.40, 4.67, 18.93, repro,
2017-10-09,9.95, 3.36, -4.28, 2.05, 1.52, 7.07, repro,
2017-10-10,8.59, 3.20, -4.76, 2.04, 1.51, 7.04, repro,
2017-10-11,8.19, 2.05, -10.68, 2.02, 1.50, 6.96, repro,
2017-10-12,7.62, 2.67, -8.09, 2.05, 1.52, 7.03, repro,
2017-10-13,7.76, 3.82, -12.73, 2.01, 1.51, 7.01, repro,
2017-10-14,6.75, 2.29, -6.52, 2.03, 1.52, 7.09, repro,
2017-10-15,6.17, 2.94, 2.96, 2.04, 1.52, 7.06, repro,
2017-10-16,6.12, 4.15, -9.66, 2.02, 1.51, 6.98, repro,
2017-10-17,6.66, 4.62, -6.33, 2.02, 1.50, 6.97, repro,
2017-10-18,6.93, 4.42, -2.27, 2.00, 1.50, 6.91, repro,
2017-10-19,7.07, 5.52, -0.89, 2.05, 1.53, 7.10, repro,
2017-10-20,7.34, 5.33, 0.01, 2.06, 1.53, 7.13, repro,
2017-10-21,5.98, 5.98, -4.93, 2.04, 1.53, 7.12, repro,
2017-10-22,6.30, 5.16, -2.99, 2.05, 1.55, 7.17, repro,
2017-10-23,7.30, 4.74, -3.72, 2.01, 1.50, 6.95, repro,
2017-10-24,4.44, 2.47, -3.14, 2.58, 2.07, 9.50, repro,
2017-10-25,6.20, 4.18, 0.42, 2.02, 1.51, 7.02, repro,
2017-10-26,6.30, 4.84, -2.80, 2.04, 1.52, 7.08, repro,
2017-10-27,6.05, 3.89, -1.86, 2.07, 1.53, 7.14, repro,
2017-10-28,6.14, 4.44, -6.97, 2.02, 1.50, 6.97, repro,
2017-10-29,6.86, 4.82, -5.31, 2.01, 1.50, 6.97, repro,
2017-10-30,6.70, 3.90, -4.03, 2.01, 1.50, 6.95, repro,
2017-10-31,6.50, 4.21, -8.12, 2.02, 1.51, 6.99, repro,
2017-11-01,6.13, 5.20, -5.56, 2.03, 1.51, 6.98, repro,
2017-11-02,6.91, 4.75, -7.13, 2.08, 1.52, 7.07, repro,
2017-11-03,6.50, 4.09, -12.05, 2.07, 1.56, 7.21, repro,
2017-11-04,6.26, 5.94, -13.62, 2.01, 1.50, 6.97, repro,
2017-11-05,4.60, 5.28, -1.34, 2.02, 1.51, 6.99, repro,
2017-11-06,7.06, 5.45, -8.13, 2.02, 1.51, 6.97, repro,
2017-11-07,6.26, 5.35, -12.99, 2.03, 1.51, 7.02, repro,
2017-11-08,6.08, 4.63, -12.04, 2.02, 1.51, 7.00, repro,
2017-11-09,5.10, 5.77, -11.34, 2.09, 1.52, 7.13, repro,
2017-11-10,6.25, 4.83, -15.66, 2.09, 1.52, 7.15, repro,
2017-11-11,6.01, 7.04, -13.36, 2.12, 1.57, 7.21, repro,
2017-11-12,6.19, 5.83, -16.70, 2.01, 1.51, 6.98, repro,
2017-11-13,6.29, 5.15, -16.29, 2.02, 1.51, 6.99, repro,
2017-11-14,6.34, 5.46, -14.26, 2.00, 1.50, 6.94, repro,
2017-11-15,6.49, 5.08, -7.49, 2.02, 1.51, 6.99, repro,
2017-11-16,5.12, 5.31, -10.55, 2.00, 1.50, 6.91, repro,
2017-11-17,5.26, 6.47, -7.28, 2.03, 1.52, 7.04, repro,
2017-11-18,7.03, 5.24, 4.83, 2.03, 1.51, 7.02, repro,
2017-11-19,5.38, 4.37, -9.05, 2.02, 1.50, 6.96, repro,
2017-11-20,7.55, 5.86, -4.21, 2.02, 1.51, 6.95, repro,
2017-11-21,5.32, 4.56, -7.24, 2.01, 1.51, 6.96, repro,
2017-11-22,7.58, 4.94, -10.77, 2.09, 1.58, 7.34, repro,
2017-11-23,6.33, 5.47, -8.98, 2.03, 1.51, 7.01, repro,
2017-11-24,5.29, 4.80, 6.11, 2.02, 1.51, 7.00, repro,
2017-11-25,6.34, 4.26, -3.62, 2.02, 1.51, 6.96, repro,
2017-11-26,5.89, 4.73, -10.04, 2.03, 1.53, 7.08, repro,
2017-11-27,5.74, 5.10, -5.80, 2.02, 1.51, 6.98, repro,
2017-11-28,2.56, 6.73, -2.71, 3.65, 3.02, 14.38, repro,
2017-12-05,5.46, 4.71, -5.38, 5.02, 3.66, 16.26, repro,
2017-12-06,6.79, 4.71, -5.26, 2.02, 1.51, 7.00, repro,
2017-12-07,5.71, 3.69, -11.60, 2.04, 1.52, 7.01, repro,
2017-12-08,6.69, 4.21, 3.98, 2.03, 1.51, 7.02, repro,
2017-12-09,5.37, 4.43, -7.99, 2.01, 1.50, 6.92, repro,
2017-12-10,5.10, 4.13, -3.08, 2.02, 1.50, 6.98, repro,
2017-12-11,5.34, 4.23, -0.74, 2.19, 1.60, 7.47, repro,
2017-12-12,6.04, 4.01, -5.23, 2.01, 1.50, 6.93, repro,
2017-12-13,4.92, 4.90, -2.12, 2.03, 1.51, 7.03, repro,
2017-12-14,6.06, 4.04, 4.12, 2.44, 1.86, 8.55, repro,
2017-12-15,5.71, 5.29, -2.45, 2.49, 1.93, 8.82, repro,
2017-12-16,6.88, 5.08, -1.45, 2.00, 1.50, 6.93, repro,
2017-12-17,6.57, 6.09, -2.42, 2.01, 1.51, 6.99, repro,
2017-12-18,5.54, 4.62, -0.10, 2.04, 1.52, 7.08, repro,
2017-12-19,3.94, 3.83, 6.54, 2.10, 1.55, 7.24, repro,
2017-12-20,5.97, 4.77, -5.34, 2.03, 1.51, 7.02, repro,
2017-12-21,5.86, 5.16, -5.12, 2.02, 1.50, 6.96, repro,
2017-12-22,6.09, 4.67, -3.80, 2.01, 1.50, 6.92, repro,
2017-12-23,6.34, 3.67, -10.70, 2.03, 1.51, 7.04, repro,
2017-12-24,5.43, 4.31, -9.43, 2.03, 1.52, 7.04, repro,
2017-12-25,5.92, 4.84, -6.05, 2.02, 1.52, 7.06, repro,
2017-12-26,6.18, 4.56, -10.75, 2.02, 1.50, 6.97, repro,
2017-12-27,6.40, 4.86, -18.86, 2.14, 1.60, 7.25, repro,
2017-12-28,5.54, 4.95, -15.34, 2.01, 1.50, 6.94, repro,
2017-12-29,5.06, 4.89, -12.92, 2.04, 1.51, 7.01, repro,
2017-12-30,6.55, 4.82, -10.77, 2.03, 1.51, 7.03, repro,
2017-12-31,6.19, 4.86, -13.83, 2.02, 1.51, 7.01, repro,
2018-01-01,4.96, 5.69, -14.02, 2.03, 1.51, 7.03, repro,
2018-01-02,4.36, 4.48, -13.04, 2.02, 1.50, 6.93, repro,
2018-01-03,3.73, 5.08, -8.55, 2.03, 1.51, 7.00, repro,
2018-01-04,5.39, 4.60, -12.84, 2.03, 1.50, 6.98, repro,
2018-01-05,6.16, 5.01, -11.19, 2.02, 1.51, 6.98, repro,
2018-01-06,5.27, 5.78, -7.65, 2.02, 1.51, 7.01, repro,
2018-01-07,2.82, 6.37, -2.39, 2.01, 1.50, 6.96, repro,
2018-01-08,3.87, 3.89, -1.03, 2.12, 1.57, 7.25, repro,
2018-01-09,2.35, 4.07, -2.53, 2.66, 2.06, 9.63, repro,
2018-01-23,5.79, 4.64, -1.30, 2.34, 1.71, 7.97, repro,
2018-01-24,4.75, 4.82, -11.46, 2.04, 1.56, 7.22, repro,
2018-01-25,4.74, 4.69, -12.38, 2.06, 1.56, 7.23, repro,
2018-01-26,3.27, 5.94, -10.74, 2.06, 1.56, 7.24, repro,
2018-01-27,4.17, 3.44, -3.81, 2.05, 1.57, 7.29, repro,
2018-01-28,5.62, 4.02, -15.71, 2.19, 1.65, 7.65, repro,
2018-01-29,5.00, 4.49, -18.85, 2.02, 1.54, 7.09, repro,
2018-01-30,5.22, 4.04, -5.84, 2.06, 1.56, 7.26, repro,
2018-01-31,5.07, 4.42, -0.64, 2.08, 1.57, 7.32, repro,
2018-02-01,3.45, 3.92, -0.41, 2.06, 1.56, 7.25, repro,
2018-02-02,5.68, 4.69, -11.06, 2.07, 1.58, 7.35, repro,
2018-02-03,3.19, 5.46, -9.12, 2.05, 1.59, 7.27, repro,
2018-02-04,4.96, 4.98, -9.17, 2.04, 1.56, 7.20, repro,
2018-02-05,3.26, 4.66, -7.41, 2.12, 1.59, 7.45, repro,
2018-02-06,2.90, 5.23, -10.40, 2.14, 1.66, 7.69, repro,
2018-02-07,3.26, 4.54, -15.68, 2.08, 1.58, 7.35, repro,
2018-02-08,1.22, 3.64, -11.35, 2.12, 1.64, 7.52, repro,
2018-02-09,4.82, 4.69, -14.57, 2.03, 1.56, 7.18, repro,
2018-02-10,4.40, 4.26, -18.43, 2.04, 1.55, 7.17, repro,
2018-02-11,4.41, 4.45, -9.45, 2.08, 1.61, 7.41, repro,
2018-02-12,3.50, 4.35, -14.85, 2.04, 1.55, 7.20, repro,
2018-02-13,3.32, 4.68, -15.83, 2.10, 1.58, 7.34, repro,
2018-02-14,2.94, 3.34, -5.83, 2.08, 1.56, 7.25, repro,
2018-02-15,4.18, 4.44, -7.24, 2.08, 1.58, 7.42, repro,
2018-02-16,5.11, 4.41, -10.81, 2.04, 1.56, 7.21, repro,
2018-02-17,2.61, 4.96, -3.24, 2.09, 1.58, 7.33, repro,
2018-02-18,3.05, 4.84, -10.43, 2.05, 1.57, 7.27, repro,
2018-02-19,4.98, 4.36, 3.23, 2.04, 1.57, 7.24, repro,
2018-02-20,4.82, 5.07, -14.87, 2.07, 1.57, 7.29, repro,
2018-02-21,3.76, 4.79, -13.78, 2.14, 1.62, 7.55, repro,
2018-02-22,3.80, 4.67, -14.67, 2.12, 1.60, 7.48, repro,
2018-02-23,3.00, 5.03, -7.89, 2.16, 1.68, 7.76, repro,
2018-02-24,4.08, 3.97, -5.03, 2.10, 1.61, 7.48, repro,
2018-02-25,4.45, 5.39, -3.80, 2.04, 1.56, 7.21, repro,
