PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZOA1
Station name,Oakland_1
Begin Date, 2002-07-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5430535940 North Latitude, -122.0159466215 East Longitude, -3.94567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-03,0.78, -12.52, 11.88, 1.94, 1.55, 6.94, campf,
2018-08-04,-0.58, -12.79, 14.48, 1.93, 1.55, 6.92, campf,
2018-08-05,0.37, -12.51, 15.86, 1.94, 1.54, 6.89, campf,
2018-08-06,0.65, -11.88, 10.38, 1.97, 1.56, 6.96, campf,
2018-08-07,0.36, -11.96, 18.50, 1.98, 1.58, 7.03, campf,
2018-08-08,1.38, -12.83, 17.26, 1.92, 1.54, 6.86, campf,
2018-08-09,1.04, -13.73, 11.20, 1.93, 1.54, 6.89, campf,
2018-08-10,-0.14, -12.20, 15.91, 1.94, 1.52, 6.83, campf,
2018-08-11,0.99, -12.38, 12.49, 1.93, 1.55, 6.90, campf,
2018-08-12,0.79, -12.31, 12.57, 1.93, 1.54, 6.88, campf,
2018-08-13,-0.51, -12.23, 22.52, 1.92, 1.55, 6.95, campf,
2018-08-14,1.28, -12.45, 8.66, 1.93, 1.55, 6.96, campf,
2018-08-15,-0.38, -13.01, 13.95, 1.94, 1.55, 6.94, campf,
2018-08-16,-0.12, -13.26, 14.37, 1.97, 1.54, 6.91, campf,
2018-08-17,1.11, -12.36, 9.84, 1.99, 1.56, 7.03, campf,
2018-08-18,-0.21, -12.51, 18.77, 1.93, 1.54, 6.89, campf,
2018-08-19,0.93, -13.05, 13.78, 1.98, 1.57, 7.01, campf,
2018-08-20,0.87, -12.84, 13.45, 1.96, 1.58, 7.04, campf,
2018-08-21,-0.74, -12.69, 14.39, 1.94, 1.53, 6.86, campf,
2018-08-22,0.30, -12.99, 9.38, 2.02, 1.59, 7.15, campf,
2018-08-23,0.41, -13.19, 14.54, 2.06, 1.63, 7.29, campf,
2018-08-24,0.24, -12.43, 14.25, 1.92, 1.55, 6.90, campf,
2018-08-25,1.04, -12.52, 15.70, 1.92, 1.54, 6.84, campf,
2018-08-26,-0.14, -11.88, 15.50, 1.96, 1.58, 7.07, campf,
2018-08-27,-0.24, -13.15, 16.29, 1.94, 1.57, 7.01, campf,
2018-08-28,0.44, -12.37, 10.03, 1.91, 1.55, 6.89, campf,
2018-08-29,1.74, -12.32, 11.26, 1.92, 1.56, 6.96, campf,
2018-08-30,1.10, -12.43, 15.97, 1.94, 1.56, 6.99, campf,
2018-08-31,1.78, -12.89, 16.10, 1.94, 1.54, 6.88, campf,
2018-09-01,0.85, -13.39, 18.40, 1.95, 1.56, 6.96, campf,
2018-09-02,1.02, -12.26, 15.41, 1.93, 1.56, 6.96, campf,
2018-09-03,0.39, -12.24, 11.96, 1.91, 1.57, 6.91, campf,
2018-09-04,-0.25, -12.17, 16.70, 1.95, 1.56, 6.97, campf,
2018-09-05,0.80, -11.62, 23.01, 1.95, 1.54, 6.97, campf,
2018-09-06,-0.01, -12.32, 8.84, 2.00, 1.55, 7.01, campf,
2018-09-07,0.98, -12.19, 4.51, 1.99, 1.55, 6.97, campf,
2018-09-08,0.74, -12.73, 15.46, 1.91, 1.54, 6.85, campf,
2018-09-09,-0.41, -12.34, 16.18, 1.92, 1.55, 6.92, campf,
2018-09-10,1.01, -13.09, 14.72, 1.94, 1.55, 6.97, campf,
2018-09-11,1.56, -13.23, 17.30, 1.96, 1.58, 7.04, campf,
2018-09-12,1.73, -12.40, 7.63, 1.92, 1.53, 6.81, campf,
2018-09-13,2.13, -13.68, 6.72, 1.93, 1.56, 6.97, campf,
2018-09-14,3.07, -15.30, 10.05, 1.98, 1.56, 7.13, campf,
2018-09-15,0.16, -11.74, 9.39, 1.96, 1.55, 6.97, campf,
2018-09-16,0.52, -11.61, 14.96, 1.95, 1.53, 6.88, campf,
2018-09-17,0.33, -12.47, 8.22, 1.93, 1.55, 6.88, campf,
2018-09-18,1.55, -11.86, 11.83, 1.93, 1.54, 6.91, campf,
2018-09-19,0.19, -12.30, 13.98, 1.93, 1.55, 6.94, campf,
2018-09-20,1.09, -11.87, 6.91, 1.99, 1.57, 7.08, campf,
2018-09-21,0.82, -11.88, 7.45, 1.95, 1.54, 6.94, campf,
2018-09-22,0.77, -12.22, 10.12, 1.93, 1.54, 6.88, campf,
2018-09-23,0.51, -13.16, 7.68, 1.93, 1.54, 6.91, campf,
2018-09-24,-0.34, -12.16, 12.19, 1.94, 1.56, 7.00, campf,
2018-09-25,1.02, -12.23, 7.64, 1.94, 1.55, 6.95, campf,
2018-09-26,1.70, -12.69, 6.37, 1.94, 1.54, 6.90, campf,
2018-09-27,1.18, -12.48, 13.29, 1.92, 1.52, 6.82, campf,
2018-09-28,-0.07, -13.16, 3.37, 1.99, 1.57, 7.05, campf,
2018-09-29,0.76, -14.06, 13.80, 1.94, 1.55, 6.96, campf,
2018-09-30,0.74, -12.48, 17.46, 1.95, 1.57, 7.02, campf,
2018-10-01,2.20, -13.67, 9.13, 1.94, 1.55, 7.00, campf,
2018-10-02,-0.68, -12.95, 5.86, 1.92, 1.53, 6.84, campf,
2018-10-03,-0.12, -13.79, 11.22, 1.93, 1.55, 6.91, campf,
2018-10-04,0.11, -13.79, 8.62, 1.98, 1.56, 7.06, campf,
2018-10-05,1.18, -12.10, 8.43, 1.93, 1.54, 6.90, campf,
2018-10-06,1.81, -12.54, 10.05, 1.99, 1.58, 7.06, campf,
2018-10-07,-2.30, -14.97, 18.42, 1.97, 1.59, 7.05, campf,
2018-10-08,-0.91, -11.69, 11.26, 1.92, 1.54, 6.89, campf,
2018-10-09,0.53, -13.33, 8.65, 1.98, 1.58, 7.16, campf,
2018-10-10,0.82, -12.65, 13.10, 2.02, 1.59, 7.32, campf,
2018-10-11,-0.11, -11.90, 13.58, 1.92, 1.55, 6.92, campf,
2018-10-12,1.43, -12.42, 19.79, 1.93, 1.55, 6.94, campf,
2018-10-13,-1.00, -12.56, 11.09, 1.97, 1.56, 7.08, campf,
2018-10-14,0.10, -13.26, 8.30, 1.92, 1.53, 6.86, campf,
2018-10-15,1.81, -12.79, 5.52, 1.94, 1.54, 6.89, campf,
2018-10-16,1.07, -11.85, 4.87, 1.95, 1.58, 6.99, campf,
2018-10-17,0.89, -12.75, 8.37, 1.91, 1.53, 6.85, campf,
2018-10-18,2.08, -13.14, 2.53, 1.91, 1.53, 6.84, supp6,
2018-10-19,0.44, -12.92, 4.11, 1.93, 1.54, 6.91, supp6,
2018-10-20,0.94, -12.52, 10.71, 1.92, 1.53, 6.88, supp6,
2018-10-21,1.73, -13.72, 9.99, 1.94, 1.54, 6.95, supp6,
2018-10-22,0.73, -13.63, 10.18, 1.94, 1.58, 7.05, supp6,
2018-10-23,2.30, -13.42, 12.70, 1.90, 1.54, 6.83, supp6,
2018-10-24,-0.75, -13.08, 11.27, 1.98, 1.63, 7.24, supp6,
2018-10-25,0.32, -14.24, 13.08, 2.19, 1.74, 7.83, supp6,
2018-10-26,0.82, -12.68, 14.84, 1.93, 1.55, 6.97, supp6,
2018-10-27,1.92, -13.10, 13.74, 1.94, 1.54, 6.95, supp6,
2018-10-28,1.80, -12.52, 19.35, 1.94, 1.55, 6.93, supp6,
2018-10-29,1.12, -12.21, 8.54, 1.91, 1.54, 6.90, supp6,
2018-10-30,0.88, -11.98, 5.04, 1.93, 1.55, 6.98, supp6,
2018-10-31,0.64, -13.72, 8.26, 1.94, 1.55, 7.00, supp6,
2018-11-01,0.63, -13.60, 9.72, 1.93, 1.54, 6.92, supp6,
2018-11-02,2.64, -12.26, 16.72, 1.92, 1.53, 6.85, supp6,
2018-11-03,1.18, -12.51, 14.06, 1.91, 1.53, 6.83, supp6,
2018-11-04,2.01, -11.93, 3.84, 1.93, 1.55, 6.91, supp6,
2018-11-05,1.20, -14.62, 20.56, 1.92, 1.53, 6.89, supp6,
2018-11-06,1.19, -14.08, 12.34, 1.92, 1.54, 6.92, supp6,
2018-11-07,0.90, -13.70, 12.09, 1.93, 1.56, 6.96, supp6,
2018-11-08,2.31, -13.52, 14.82, 3.04, 2.27, 10.44, supp6,
2018-11-09,1.38, -13.57, 5.67, 1.95, 1.60, 7.03, supp6,
2018-11-10,1.44, -12.68, 12.30, 1.95, 1.59, 7.01, supp6,
2018-11-11,0.64, -13.55, 7.31, 1.90, 1.53, 6.83, supp6,
2018-11-12,1.45, -13.86, 7.55, 1.97, 1.55, 6.99, supp6,
2018-11-13,1.56, -12.12, 7.98, 1.93, 1.56, 6.98, supp6,
2018-11-14,1.67, -12.54, 9.76, 1.92, 1.55, 6.91, supp6,
2018-11-15,1.62, -13.48, 7.80, 1.92, 1.54, 6.90, supp6,
2018-11-16,0.20, -12.81, 13.06, 1.92, 1.55, 6.96, supp6,
2018-11-17,1.91, -12.95, 9.08, 1.99, 1.59, 7.07, supp6,
2018-11-18,0.69, -13.01, 14.30, 1.96, 1.56, 7.00, supp6,
2018-11-19,0.68, -13.57, 12.88, 1.97, 1.56, 6.98, supp6,
2018-11-20,-0.25, -13.04, 18.03, 1.97, 1.57, 7.04, supp6,
2018-11-21,2.28, -14.33, 21.05, 1.99, 1.59, 7.17, supp6,
2018-11-22,0.34, -14.69, 9.82, 1.99, 1.56, 7.07, supp6,
2018-11-23,0.74, -14.28, 13.52, 1.95, 1.55, 6.92, supp6,
2018-11-24,1.13, -13.20, 9.13, 2.02, 1.61, 7.11, supp6,
2018-11-25,2.41, -13.32, 11.38, 1.98, 1.56, 6.99, supp6,
2018-11-26,1.46, -13.52, 8.26, 1.97, 1.57, 7.03, supp6,
2018-11-27,0.58, -13.71, 12.93, 1.99, 1.57, 7.13, supp6,
2018-11-28,0.28, -14.46, 7.54, 1.98, 1.56, 7.04, supp6,
2018-11-29,-0.66, -15.66, 18.40, 2.01, 1.66, 7.23, supp6,
2018-11-30,4.50, -15.22, 12.35, 1.94, 1.60, 7.04, supp6,
2018-12-01,2.23, -14.64, 14.75, 1.93, 1.57, 7.02, supp6,
2018-12-02,0.90, -11.91, 13.53, 1.91, 1.54, 6.86, supp6,
2018-12-03,1.83, -12.72, 14.29, 1.94, 1.54, 6.92, supp6,
2018-12-04,2.24, -13.62, 14.09, 1.91, 1.55, 6.92, supp6,
2018-12-05,0.39, -12.59, 14.83, 1.97, 1.59, 7.07, supp6,
2018-12-06,1.07, -12.84, 16.96, 1.91, 1.54, 6.87, supp6,
2018-12-07,2.10, -13.22, 10.19, 2.03, 1.60, 7.13, supp6,
2018-12-08,1.27, -10.64, 12.86, 1.94, 1.53, 6.86, supp6,
2018-12-09,1.36, -13.20, 12.65, 1.92, 1.54, 6.91, supp6,
2018-12-10,2.22, -13.05, 7.98, 1.93, 1.56, 6.96, supp6,
2018-12-11,2.75, -13.11, 13.64, 1.94, 1.54, 6.91, supp6,
2018-12-12,2.30, -14.73, 15.65, 1.94, 1.54, 6.92, supp6,
2018-12-13,1.18, -13.22, 12.41, 1.92, 1.54, 6.87, supp6,
2018-12-14,3.04, -15.63, 0.77, 9.05, 5.60, 25.41, supp6,
2018-12-17,-1.67, -37.23, 0.79, 32.73, 54.53, 84.35, supp6,
2018-12-18,5.74, -14.56, 17.38, 4.21, 3.51, 14.28, supp6,
2018-12-19,2.02, -12.08, 14.04, 1.94, 1.56, 7.00, supp6,
2018-12-20,0.66, -12.68, 18.20, 1.94, 1.55, 6.93, supp6,
2018-12-21,0.96, -12.11, 16.50, 1.93, 1.56, 6.95, supp6,
2018-12-22,2.58, -12.73, 9.71, 1.90, 1.54, 6.84, supp6,
2018-12-23,0.97, -12.90, 11.59, 1.92, 1.55, 6.92, supp6,
2018-12-24,3.65, -12.36, 14.91, 1.92, 1.54, 6.89, supp6,
2018-12-25,1.17, -14.79, 21.22, 1.93, 1.56, 6.99, supp6,
2018-12-26,0.19, -13.02, 22.73, 1.97, 1.57, 7.00, supp6,
2018-12-27,1.28, -12.84, 14.87, 1.95, 1.59, 7.02, supp6,
2018-12-28,2.61, -14.07, 19.36, 1.94, 1.55, 6.93, supp6,
2018-12-29,1.73, -14.63, 13.77, 1.95, 1.56, 6.99, supp6,
2018-12-30,1.62, -12.94, 13.85, 1.96, 1.55, 6.98, supp6,
2018-12-31,-0.74, -15.23, 15.71, 1.96, 1.56, 6.97, supp6,
2019-01-01,1.75, -14.18, 12.66, 1.96, 1.55, 6.96, supp6,
2019-01-02,2.85, -12.19, 7.89, 1.95, 1.56, 6.99, supp6,
2019-01-03,1.19, -13.16, 12.46, 1.90, 1.53, 6.86, supp6,
2019-01-04,1.69, -13.04, 15.86, 1.90, 1.54, 6.88, supp6,
2019-01-05,0.15, -13.59, 20.17, 1.94, 1.55, 6.98, supp6,
2019-01-06,1.23, -14.78, 19.52, 1.93, 1.55, 6.94, supp6,
2019-01-07,2.36, -14.63, 18.03, 1.95, 1.57, 7.07, supp6,
2019-01-08,0.92, -13.11, 6.94, 1.92, 1.55, 6.90, supp6,
2019-01-09,0.49, -15.19, 16.24, 1.93, 1.56, 7.03, supp6,
2019-01-10,0.13, -13.56, 10.77, 1.94, 1.58, 6.99, supp6,
2019-01-11,0.88, -12.85, 13.41, 2.04, 1.60, 7.26, supp6,
2019-01-12,0.52, -12.83, 11.21, 1.98, 1.59, 7.06, supp6,
2019-01-13,0.91, -13.13, 8.28, 1.95, 1.61, 7.07, supp6,
2019-01-14,0.15, -13.36, 6.37, 1.90, 1.56, 6.96, supp6,
2019-01-15,1.06, -13.54, 6.25, 1.91, 1.54, 6.89, supp6,
2019-01-16,1.73, -13.77, 7.44, 1.92, 1.56, 6.96, supp6,
2019-01-17,2.03, -13.85, 17.50, 1.95, 1.58, 7.12, supp6,
2019-01-18,2.30, -12.96, 4.75, 1.97, 1.60, 7.13, supp6,
2019-01-19,3.70, -11.96, -3.90, 1.97, 1.59, 7.07, supp6,
2019-01-20,2.47, -13.11, 8.47, 1.99, 1.62, 7.19, supp6,
2019-01-21,1.11, -13.36, 5.99, 1.97, 1.57, 7.04, supp6,
2019-01-22,0.65, -14.48, 8.35, 2.02, 1.59, 7.15, supp6,
2019-01-23,0.17, -12.12, 10.44, 1.97, 1.57, 7.06, supp6,
2019-01-24,1.84, -12.74, 3.00, 1.96, 1.57, 7.02, supp6,
2019-01-25,1.07, -12.31, 7.05, 1.95, 1.57, 7.01, supp6,
2019-01-26,2.27, -12.26, -1.53, 1.96, 1.59, 7.08, supp6,
2019-01-27,1.62, -11.63, 8.57, 1.98, 1.59, 7.06, supp6,
2019-01-28,1.69, -12.13, 9.24, 1.92, 1.56, 6.96, supp6,
2019-01-29,1.05, -13.95, 9.54, 1.94, 1.56, 6.98, supp6,
2019-01-30,0.56, -11.62, 10.11, 1.92, 1.58, 7.04, supp6,
2019-01-31,1.58, -12.27, 6.05, 1.95, 1.62, 7.06, supp6,
2019-02-01,1.14, -12.27, 12.18, 1.92, 1.56, 6.97, supp6,
2019-02-02,0.95, -12.33, 17.76, 1.92, 1.56, 6.96, supp6,
2019-02-03,-0.65, -12.98, 17.77, 1.94, 1.57, 7.02, supp6,
2019-02-04,0.72, -13.39, 15.77, 1.91, 1.56, 6.95, supp6,
2019-02-05,1.27, -12.47, 2.40, 1.91, 1.54, 6.90, supp6,
2019-02-06,1.15, -12.46, 7.96, 1.91, 1.56, 6.94, supp6,
2019-02-07,1.63, -11.90, 6.33, 1.91, 1.55, 6.89, supp6,
2019-02-08,0.98, -11.10, 9.14, 1.91, 1.55, 6.91, supp6,
2019-02-09,-0.70, -13.39, 4.67, 1.95, 1.54, 6.92, supp6,
2019-02-10,1.41, -13.25, 8.23, 1.90, 1.54, 6.85, supp6,
2019-02-11,0.50, -12.08, 7.16, 1.94, 1.54, 6.97, supp6,
2019-02-12,1.59, -12.39, 7.49, 2.01, 1.60, 7.23, supp6,
2019-02-13,0.56, -12.85, 17.81, 1.95, 1.57, 7.04, supp6,
2019-02-14,1.20, -12.78, 18.03, 2.02, 1.63, 7.29, supp6,
2019-02-15,2.51, -12.09, 12.87, 1.99, 1.62, 7.26, supp6,
2019-02-16,1.60, -10.42, 3.98, 1.92, 1.55, 6.94, supp6,
2019-02-17,0.38, -12.22, 4.67, 1.92, 1.55, 6.94, supp6,
2019-02-18,0.23, -11.84, 7.90, 1.92, 1.56, 6.96, supp6,
2019-02-19,1.89, -11.09, 3.54, 1.90, 1.56, 6.93, supp6,
2019-02-20,0.42, -12.17, 8.52, 1.92, 1.57, 7.02, supp6,
2019-02-21,1.10, -12.08, 7.61, 1.93, 1.56, 6.99, supp6,
2019-02-22,0.93, -12.22, -1.50, 1.95, 1.59, 7.04, supp6,
2019-02-23,0.88, -11.75, 1.46, 1.91, 1.54, 6.91, supp6,
2019-02-24,0.92, -11.77, 0.49, 1.91, 1.55, 6.93, supp6,
2019-02-25,1.20, -12.29, 0.25, 1.92, 1.56, 7.01, supp6,
2019-02-26,-3.47, -11.92, 2.55, 1.94, 1.56, 6.95, supp6,
2019-02-27,-1.73, -12.92, 6.68, 1.94, 1.55, 6.95, supp6,
2019-02-28,1.73, -12.51, 4.57, 1.91, 1.55, 6.94, supp6,
2019-03-01,2.31, -11.91, -2.76, 1.97, 1.59, 7.12, supp6,
2019-03-02,0.42, -12.78, 6.17, 1.94, 1.57, 7.05, supp6,
2019-03-03,0.94, -12.45, 1.32, 1.93, 1.55, 6.95, supp6,
2019-03-04,0.94, -10.99, 1.86, 1.90, 1.54, 6.86, supp6,
2019-03-05,0.84, -12.27, -6.24, 1.92, 1.55, 6.97, supp6,
2019-03-06,-0.59, -12.93, 0.96, 1.98, 1.58, 7.09, supp6,
2019-03-07,1.00, -11.98, 3.62, 1.94, 1.55, 6.99, supp6,
2019-03-08,0.01, -12.65, 8.77, 1.95, 1.56, 7.02, supp6,
2019-03-09,0.87, -12.20, 0.29, 1.94, 1.57, 7.04, supp6,
2019-03-10,0.22, -12.07, 2.54, 1.92, 1.54, 6.96, supp6,
2019-03-11,2.51, -11.43, -2.49, 1.92, 1.54, 6.94, supp6,
2019-03-12,2.91, -11.53, -2.15, 1.95, 1.58, 7.12, supp6,
2019-03-13,-0.07, -11.78, 2.13, 1.94, 1.56, 7.00, supp6,
2019-03-14,0.88, -11.74, 1.38, 1.94, 1.55, 7.00, supp6,
2019-03-15,0.20, -11.05, -6.32, 1.95, 1.59, 7.10, supp6,
2019-03-16,1.48, -12.36, -11.87, 1.92, 1.55, 6.96, supp6,
2019-03-17,1.98, -12.37, -2.27, 1.92, 1.55, 6.95, supp6,
2019-03-18,0.50, -11.98, -4.00, 1.93, 1.55, 6.99, supp6,
2019-03-19,0.22, -12.51, -5.50, 1.95, 1.56, 7.01, supp6,
2019-03-20,0.01, -10.74, -3.94, 1.92, 1.56, 7.01, supp6,
2019-03-21,-0.48, -11.99, -1.69, 1.92, 1.53, 6.87, supp6,
2019-03-22,0.53, -10.87, -4.37, 1.97, 1.58, 7.10, supp6,
2019-03-23,2.11, -11.71, -2.36, 1.94, 1.55, 6.91, supp6,
2019-03-24,0.51, -10.85, -2.61, 1.99, 1.57, 7.07, supp6,
2019-03-25,-0.37, -13.68, -7.65, 1.94, 1.56, 6.99, supp6,
2019-03-26,0.58, -11.59, -0.98, 1.94, 1.54, 6.88, supp6,
2019-03-27,4.04, -7.70, 27.03, 1.98, 1.58, 7.16, supp6,
2019-03-28,0.52, -10.79, 0.02, 1.94, 1.56, 7.00, supp6,
2019-03-29,1.32, -11.46, -0.54, 1.93, 1.55, 6.94, supp6,
2019-03-30,1.33, -11.99, -5.19, 1.98, 1.60, 7.07, supp6,
2019-03-31,1.06, -10.76, -2.96, 1.99, 1.57, 7.12, supp6,
2019-04-01,0.85, -10.56, -0.72, 1.97, 1.56, 7.14, supp6,
2019-04-02,-0.22, -12.25, 6.65, 2.01, 1.68, 7.40, supp6,
2019-04-03,0.32, -12.34, -0.59, 1.96, 1.58, 7.06, supp6,
2019-04-04,-0.17, -10.85, -4.10, 1.94, 1.55, 6.99, supp6,
2019-04-05,0.55, -12.54, -1.58, 1.93, 1.54, 6.87, supp6,
2019-04-06,-1.40, -11.93, -1.16, 1.93, 1.54, 6.92, supp6,
2019-04-07,1.32, -10.60, 9.30, 1.95, 1.55, 6.95, supp6,
2019-04-08,0.18, -11.38, 0.48, 1.98, 1.58, 7.10, supp6,
2019-04-09,-0.02, -11.70, 1.70, 2.01, 1.59, 7.26, supp6,
2019-04-10,0.63, -11.78, -2.72, 1.99, 1.63, 7.30, supp6,
2019-04-11,-1.28, -12.12, -3.41, 1.96, 1.59, 7.12, supp6,
2019-04-12,0.37, -12.85, 4.37, 1.96, 1.55, 7.06, supp6,
2019-04-13,1.00, -12.54, 4.39, 1.94, 1.54, 6.95, supp6,
2019-04-14,0.38, -12.85, 0.31, 1.95, 1.56, 7.03, supp6,
2019-04-15,0.55, -13.12, 5.90, 1.93, 1.55, 6.98, supp6,
2019-04-16,-0.40, -12.60, 0.95, 1.93, 1.54, 6.90, supp6,
2019-04-17,-0.24, -11.26, -1.76, 1.93, 1.54, 6.91, supp6,
2019-04-18,0.72, -12.80, 3.19, 1.92, 1.54, 6.90, supp6,
2019-04-19,0.84, -11.70, 2.06, 1.99, 1.57, 7.22, supp6,
2019-04-20,0.22, -11.86, 2.92, 1.94, 1.55, 6.96, supp6,
2019-04-21,-0.62, -9.07, -0.59, 1.94, 1.57, 7.03, supp6,
2019-04-22,-0.60, -12.23, 3.41, 1.94, 1.55, 6.95, supp6,
2019-04-23,1.10, -13.15, 9.29, 1.92, 1.53, 6.84, supp6,
2019-04-24,-0.98, -10.90, 6.74, 2.00, 1.60, 7.18, supp6,
2019-04-25,0.22, -10.48, 4.94, 2.00, 1.63, 7.15, supp6,
2019-04-26,0.29, -11.69, 4.08, 1.92, 1.54, 6.94, supp6,
2019-04-27,-0.03, -11.49, 0.57, 1.93, 1.56, 6.97, supp6,
2019-04-28,-0.33, -12.34, 1.22, 1.90, 1.53, 6.81, supp6,
2019-04-29,0.30, -12.04, 2.47, 1.95, 1.55, 7.03, supp6,
2019-04-30,0.16, -11.94, 7.37, 1.95, 1.55, 6.99, supp6,
2019-05-01,-0.53, -11.57, 4.37, 1.94, 1.56, 6.98, supp6,
2019-05-02,1.06, -10.73, -0.56, 1.98, 1.61, 7.12, supp6,
2019-05-03,-1.58, -11.78, 7.99, 1.95, 1.58, 6.95, supp6,
2019-05-04,-1.61, -12.09, 7.53, 1.93, 1.54, 6.91, supp6,
2019-05-05,-1.89, -12.17, 5.15, 1.92, 1.54, 6.89, supp6,
2019-05-06,0.15, -11.58, 11.91, 1.93, 1.55, 6.94, supp6,
2019-05-07,-0.37, -12.54, 7.87, 2.02, 1.61, 7.16, supp6,
2019-05-08,0.10, -12.29, 4.96, 1.98, 1.55, 6.99, supp6,
2019-05-09,-0.43, -12.41, 9.87, 1.92, 1.54, 6.89, supp6,
2019-05-10,1.23, -12.62, 8.16, 1.93, 1.54, 6.89, supp6,
2019-05-11,0.52, -12.94, 5.80, 1.92, 1.54, 6.92, supp6,
2019-05-12,-0.51, -12.00, 12.97, 1.94, 1.55, 6.92, supp6,
2019-05-13,-0.44, -12.32, 6.03, 2.45, 1.90, 8.85, supp6,
2019-05-14,2.27, -14.88, 10.80, 3.23, 2.51, 11.49, supp6,
2019-05-15,2.58, -10.51, 12.15, 3.22, 2.52, 11.47, supp6,
2019-05-16,-0.83, -11.31, 10.07, 1.95, 1.58, 7.07, supp6,
2019-05-17,0.21, -12.40, 14.54, 1.93, 1.54, 6.89, supp6,
2019-05-18,-0.80, -11.28, 11.30, 2.00, 1.61, 7.17, supp6,
2019-05-19,0.12, -13.99, 12.02, 1.93, 1.56, 6.99, supp6,
2019-05-20,-0.14, -12.15, 12.29, 1.93, 1.53, 6.92, supp6,
2019-05-21,-1.66, -11.58, 18.58, 1.96, 1.59, 7.09, supp6,
2019-05-22,0.65, -11.81, 4.88, 1.96, 1.59, 7.01, supp6,
2019-05-23,-1.43, -12.53, 8.40, 1.93, 1.55, 6.94, supp6,
2019-05-24,0.31, -10.95, 6.67, 1.94, 1.55, 6.95, supp6,
2019-05-25,1.21, -11.71, 11.80, 1.94, 1.56, 7.00, supp6,
2019-05-26,0.70, -12.34, 6.72, 1.94, 1.55, 6.93, supp6,
2019-05-27,0.77, -11.16, 8.64, 1.94, 1.53, 6.90, supp6,
2019-05-28,0.35, -10.25, 9.67, 2.35, 1.90, 8.42, supp6,
2019-05-29,-0.61, -11.27, 9.89, 1.92, 1.55, 6.93, supp6,
2019-05-30,0.23, -10.56, 8.54, 1.93, 1.54, 6.91, supp6,
2019-05-31,0.84, -10.26, 4.55, 1.93, 1.53, 6.86, supp6,
2019-06-01,0.80, -11.41, 5.97, 1.93, 1.53, 6.87, supp6,
2019-06-02,-0.58, -11.02, 8.42, 1.94, 1.54, 6.94, supp6,
2019-06-03,-0.60, -10.31, 7.43, 1.97, 1.59, 7.08, supp6,
2019-06-04,0.33, -10.83, 9.40, 1.94, 1.56, 6.99, supp6,
2019-06-05,-0.72, -11.63, 3.93, 1.93, 1.54, 6.91, supp6,
2019-06-06,0.65, -9.84, 11.77, 1.97, 1.60, 7.13, supp6,
2019-06-07,0.89, -11.27, 5.65, 1.95, 1.55, 6.97, supp6,
2019-06-08,-0.56, -11.76, 9.05, 1.93, 1.54, 6.90, supp6,
2019-06-09,0.50, -10.28, 6.03, 1.94, 1.55, 6.92, supp6,
2019-06-10,2.37, -11.20, -0.18, 2.02, 1.57, 7.07, supp6,
2019-06-11,-0.33, -10.41, 3.33, 2.00, 1.56, 7.00, supp6,
2019-06-12,1.01, -10.41, 1.11, 2.23, 1.70, 7.67, supp6,
2019-06-13,1.39, -11.08, 2.06, 1.99, 1.55, 6.97, supp6,
2019-06-14,1.37, -10.70, 5.38, 1.99, 1.56, 6.98, supp6,
2019-06-15,0.19, -10.77, 2.05, 2.00, 1.57, 7.06, supp6,
2019-06-16,0.07, -10.96, 2.08, 1.99, 1.56, 7.00, supp6,
2019-06-17,0.81, -11.15, 3.03, 1.97, 1.56, 6.98, supp6,
2019-06-18,2.64, -11.89, 4.23, 1.99, 1.56, 7.00, supp6,
2019-06-19,1.41, -12.66, 6.79, 2.61, 1.88, 8.63, supp6,
2019-06-20,1.38, -9.36, 13.38, 3.54, 2.42, 11.22, supp6,
2019-06-21,-0.32, -11.89, 22.86, 3.51, 2.49, 11.91, supp6,
2019-06-22,42.98, 8.69, -109.49, 71.11, 101.24, 211.45, supp6,
2019-06-23,0.96, -11.15, 11.37, 2.27, 1.70, 7.78, supp6,
2019-06-24,1.17, -11.56, 7.21, 1.97, 1.55, 6.96, supp6,
2019-06-26,0.89, -11.49, 14.78, 2.77, 2.04, 9.51, supp6,
2019-06-27,4.31, -8.02, 10.26, 5.51, 4.08, 20.17, supp6,
2019-06-28,0.39, -11.46, 8.92, 2.04, 1.62, 7.26, supp6,
2019-06-29,1.24, -10.80, 0.43, 2.14, 1.68, 7.60, supp6,
2019-06-30,0.40, -10.95, 2.33, 1.92, 1.55, 6.92, supp6,
2019-07-01,0.67, -11.92, 2.45, 1.93, 1.54, 6.91, supp6,
2019-07-02,0.20, -11.21, 3.45, 1.94, 1.55, 6.99, supp6,
2019-07-03,-0.83, -11.83, 4.95, 1.95, 1.55, 7.03, supp6,
2019-07-04,0.58, -12.03, 3.79, 1.92, 1.54, 6.94, supp6,
2019-07-05,2.51, -11.05, -0.69, 1.91, 1.52, 6.84, supp6,
2019-07-06,1.05, -11.39, 5.54, 1.91, 1.53, 6.87, supp6,
2019-07-07,-0.14, -12.44, 4.81, 1.93, 1.54, 6.94, supp6,
