PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CDMT
Station name,CDMT_SCGN_CS2000
Begin Date, 2000-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8294672997 North Latitude, -116.3359317998 East Longitude, 936.57422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-19,-23.72, -74.39, 38.12, 1.92, 1.70, 7.44, repro,
2016-04-20,-24.82, -73.95, 35.22, 1.92, 1.72, 7.51, repro,
2016-04-21,-25.25, -73.10, 33.83, 1.87, 1.69, 7.27, repro,
2016-04-22,-24.15, -73.59, 39.00, 1.90, 1.75, 7.50, repro,
2016-04-23,-22.97, -73.29, 38.62, 1.92, 1.78, 7.66, repro,
2016-04-24,-24.05, -72.84, 42.37, 1.94, 1.79, 7.67, repro,
2016-04-25,-26.47, -73.39, 38.13, 1.87, 1.65, 7.18, repro,
2016-04-26,-22.12, -75.21, 39.62, 1.85, 1.65, 7.13, repro,
2016-04-27,-23.47, -74.17, 37.34, 1.88, 1.74, 7.44, repro,
2016-04-28,-23.62, -74.37, 40.97, 1.85, 1.66, 7.15, repro,
2016-04-29,-21.58, -75.81, 33.89, 1.94, 1.79, 7.67, repro,
2016-04-30,-23.19, -76.35, 39.17, 1.87, 1.66, 7.20, repro,
2016-05-01,-22.47, -74.05, 36.36, 1.88, 1.69, 7.27, repro,
2016-05-02,-24.22, -73.73, 36.59, 1.89, 1.71, 7.36, repro,
2016-05-03,-23.28, -72.39, 38.85, 1.89, 1.70, 7.31, repro,
2016-05-04,-24.19, -73.85, 33.45, 1.91, 1.71, 7.41, repro,
2016-05-05,-25.91, -73.64, 45.62, 1.99, 1.74, 7.73, repro,
2016-05-06,-24.02, -73.45, 39.87, 1.96, 1.68, 7.45, repro,
2016-05-07,-24.77, -74.08, 35.62, 1.89, 1.70, 7.23, repro,
2016-05-08,-25.18, -72.19, 38.90, 1.93, 1.78, 7.54, repro,
2016-05-09,-25.20, -72.45, 40.53, 1.87, 1.70, 7.24, repro,
2016-05-10,-24.58, -74.34, 34.48, 1.87, 1.66, 7.19, repro,
2016-05-11,-22.68, -73.00, 36.65, 1.90, 1.70, 7.32, repro,
2016-05-12,-24.07, -72.98, 34.08, 1.85, 1.64, 7.06, repro,
2016-05-13,-25.22, -73.32, 32.67, 1.87, 1.69, 7.21, repro,
2016-05-14,-24.90, -72.87, 43.68, 1.89, 1.73, 7.42, repro,
2016-05-15,-24.76, -70.59, 43.22, 1.89, 1.70, 7.32, repro,
2016-05-16,-25.27, -72.03, 46.70, 1.89, 1.69, 7.29, repro,
2016-05-17,-25.19, -73.69, 39.90, 1.85, 1.65, 7.11, repro,
2016-05-18,-23.85, -72.08, 32.06, 1.85, 1.64, 7.09, repro,
2016-05-19,-25.12, -74.16, 38.29, 1.92, 1.76, 7.57, repro,
2016-05-20,-22.86, -73.10, 38.02, 1.88, 1.70, 7.29, repro,
2016-05-21,-24.02, -73.56, 28.25, 1.87, 1.65, 7.16, repro,
2016-05-22,-25.23, -73.18, 40.24, 1.85, 1.64, 7.08, repro,
2016-05-23,-24.69, -71.02, 32.87, 1.85, 1.63, 7.08, repro,
2016-05-24,-23.50, -71.92, 21.62, 1.86, 1.64, 7.12, repro,
2016-05-25,-23.98, -72.50, 32.12, 1.87, 1.69, 7.22, repro,
2016-05-26,-22.51, -73.86, 32.41, 1.90, 1.69, 7.26, repro,
2016-05-27,-25.56, -73.95, 42.26, 1.94, 1.66, 7.33, repro,
2016-05-28,-27.04, -72.46, 38.83, 1.84, 1.64, 7.03, repro,
2016-05-29,-24.58, -72.16, 29.20, 1.85, 1.64, 7.07, repro,
2016-05-30,-25.41, -73.80, 28.55, 1.89, 1.74, 7.43, repro,
2016-05-31,-23.34, -74.71, 28.52, 1.87, 1.69, 7.20, repro,
2016-06-01,-24.76, -72.63, 34.17, 1.85, 1.65, 7.11, repro,
2016-06-02,-24.14, -72.74, 33.92, 1.84, 1.63, 7.00, repro,
2016-06-03,-23.37, -72.64, 32.85, 1.90, 1.72, 7.41, repro,
2016-06-04,-24.84, -73.97, 33.31, 1.91, 1.75, 7.49, repro,
2016-06-05,-25.23, -73.60, 42.16, 1.85, 1.64, 7.07, repro,
2016-06-06,-24.73, -72.96, 35.68, 1.88, 1.69, 7.22, repro,
2016-06-07,-25.65, -72.34, 39.22, 1.85, 1.64, 7.05, repro,
2016-06-08,-24.49, -72.65, 39.13, 1.85, 1.63, 7.04, repro,
2016-06-09,-25.72, -72.68, 37.47, 1.90, 1.71, 7.33, repro,
2016-06-10,-24.64, -74.45, 42.09, 1.90, 1.70, 7.32, repro,
2016-06-11,-24.48, -74.74, 36.50, 1.88, 1.66, 7.19, repro,
2016-06-12,-25.31, -73.46, 34.05, 1.86, 1.64, 7.10, repro,
2016-06-13,-24.88, -71.42, 41.97, 1.85, 1.65, 7.06, repro,
2016-06-14,-24.69, -72.77, 44.96, 1.85, 1.66, 7.11, repro,
2016-06-15,-25.26, -71.97, 46.80, 1.86, 1.70, 7.23, repro,
2016-06-16,-25.07, -72.56, 42.94, 1.88, 1.69, 7.26, repro,
2016-06-17,-25.06, -73.39, 41.21, 1.86, 1.66, 7.13, repro,
2016-06-18,-24.05, -72.91, 42.21, 1.86, 1.64, 7.11, repro,
2016-06-19,-23.75, -72.49, 37.33, 1.85, 1.65, 7.09, repro,
2016-06-20,-24.71, -73.15, 40.41, 1.86, 1.69, 7.17, repro,
2016-06-21,-24.83, -74.59, 33.35, 1.91, 1.75, 7.46, repro,
2016-06-22,-23.80, -73.20, 32.35, 1.86, 1.64, 7.07, repro,
2016-06-23,-25.45, -73.66, 44.97, 1.87, 1.65, 7.12, repro,
2016-06-24,-24.66, -73.31, 46.04, 1.93, 1.71, 7.38, repro,
2016-06-25,-24.61, -72.86, 41.87, 1.88, 1.69, 7.17, repro,
2016-06-26,-24.58, -72.42, 33.59, 1.85, 1.64, 7.06, repro,
2016-06-27,-24.64, -73.24, 40.45, 1.86, 1.63, 7.03, repro,
2016-06-28,-24.63, -74.29, 37.94, 1.88, 1.65, 7.16, repro,
2016-06-29,-25.26, -73.38, 43.10, 1.85, 1.64, 7.07, repro,
2016-06-30,-26.00, -73.99, 40.23, 1.86, 1.64, 7.09, repro,
2016-07-01,-23.14, -72.62, 42.62, 1.86, 1.67, 7.21, repro,
2016-07-02,-23.02, -70.53, 35.25, 1.87, 1.65, 7.17, repro,
2016-07-03,-27.12, -74.46, 42.55, 1.92, 1.67, 7.31, repro,
2016-07-04,-24.59, -72.73, 41.19, 1.90, 1.67, 7.31, repro,
2016-07-05,-25.77, -73.96, 47.17, 1.88, 1.67, 7.18, repro,
2016-07-06,-24.42, -72.58, 40.99, 1.92, 1.77, 7.53, repro,
2016-07-07,-23.09, -72.21, 36.17, 1.87, 1.68, 7.17, repro,
2016-07-08,-25.14, -73.27, 35.77, 1.95, 1.72, 7.46, repro,
2016-07-09,-25.93, -74.53, 37.31, 1.91, 1.74, 7.51, repro,
2016-07-10,-23.75, -72.16, 43.65, 1.88, 1.64, 7.19, repro,
2016-07-11,-24.91, -72.67, 42.75, 1.87, 1.67, 7.20, repro,
2016-07-12,-25.57, -72.71, 36.73, 1.89, 1.71, 7.35, repro,
2016-07-13,-26.53, -74.09, 42.70, 1.90, 1.72, 7.39, repro,
2016-07-14,-25.66, -74.06, 35.36, 1.88, 1.68, 7.19, repro,
2016-07-15,-24.91, -73.52, 38.36, 1.86, 1.65, 7.13, repro,
2016-07-16,-23.73, -72.95, 37.98, 1.85, 1.64, 7.03, repro,
2016-07-17,-24.18, -73.36, 26.51, 1.88, 1.68, 7.26, repro,
2016-07-18,-25.91, -73.13, 44.15, 1.90, 1.72, 7.42, repro,
2016-07-19,-25.12, -72.45, 36.29, 1.89, 1.68, 7.22, repro,
2016-07-20,-25.20, -74.57, 39.27, 1.91, 1.70, 7.35, repro,
2016-07-21,-25.01, -73.31, 42.10, 1.88, 1.64, 7.12, repro,
2016-07-22,-23.41, -73.77, 37.79, 1.92, 1.72, 7.43, repro,
2016-07-23,-24.65, -73.44, 42.35, 1.88, 1.69, 7.28, repro,
2016-07-24,-25.33, -75.58, 48.86, 1.89, 1.70, 7.30, repro,
2016-07-25,-25.74, -75.33, 39.49, 1.91, 1.70, 7.31, repro,
2016-07-26,-23.84, -76.45, 33.84, 1.96, 1.80, 7.69, repro,
2016-07-27,-25.24, -73.75, 45.27, 2.04, 1.73, 7.55, repro,
2016-07-28,-24.94, -72.47, 45.28, 1.94, 1.76, 7.63, repro,
2016-07-29,-23.51, -72.68, 41.10, 1.95, 1.73, 7.57, repro,
2016-07-30,-24.92, -72.45, 66.45, 1.86, 1.65, 7.16, repro,
2016-07-31,-26.35, -74.00, 52.17, 1.89, 1.66, 7.23, repro,
2016-08-01,-26.18, -73.68, 42.79, 1.92, 1.73, 7.43, repro,
2016-08-02,-26.48, -72.12, 42.29, 1.86, 1.65, 7.13, repro,
2016-08-03,-25.83, -73.50, 46.61, 1.86, 1.66, 7.21, repro,
2016-08-04,-23.62, -75.50, 49.57, 1.88, 1.70, 7.40, repro,
2016-08-05,-25.78, -75.56, 51.68, 1.95, 1.69, 7.41, repro,
2016-08-06,-25.08, -75.16, 47.87, 1.90, 1.69, 7.31, repro,
2016-08-07,-27.41, -73.87, 49.61, 1.87, 1.67, 7.25, repro,
2016-08-08,-25.52, -74.52, 38.92, 1.88, 1.68, 7.29, repro,
2016-08-09,-25.42, -73.36, 45.06, 1.91, 1.75, 7.53, repro,
2016-08-10,-26.20, -74.06, 47.82, 1.88, 1.65, 7.22, repro,
2016-08-11,-25.04, -75.13, 38.50, 1.89, 1.68, 7.34, repro,
2016-08-12,-26.12, -73.88, 41.80, 1.90, 1.71, 7.42, repro,
2016-08-13,-24.96, -72.62, 44.67, 1.90, 1.73, 7.41, repro,
2016-08-14,-25.77, -72.87, 42.15, 1.88, 1.68, 7.29, repro,
2016-08-15,-25.57, -74.15, 43.52, 1.88, 1.69, 7.31, repro,
2016-08-16,-24.97, -73.73, 45.68, 1.92, 1.78, 7.59, repro,
2016-08-17,-25.43, -73.96, 40.18, 1.86, 1.69, 7.28, repro,
2016-08-18,-25.00, -72.13, 37.76, 1.87, 1.65, 7.17, repro,
2016-08-19,-23.86, -73.35, 36.19, 2.00, 1.79, 7.76, repro,
2016-08-20,-25.61, -74.19, 43.08, 1.88, 1.68, 7.30, repro,
2016-08-21,-24.48, -73.07, 45.67, 1.91, 1.74, 7.51, repro,
2016-08-22,-25.65, -73.90, 48.78, 1.85, 1.68, 7.23, repro,
2016-08-23,-23.58, -72.18, 41.12, 1.89, 1.71, 7.42, repro,
2016-08-24,-26.19, -72.75, 41.37, 1.88, 1.69, 7.34, repro,
2016-08-25,-25.53, -74.43, 36.98, 1.89, 1.68, 7.34, repro,
2016-08-26,-24.47, -73.37, 45.09, 1.94, 1.75, 7.58, repro,
2016-08-27,-26.60, -73.08, 41.12, 1.88, 1.69, 7.38, repro,
2016-08-28,-25.73, -73.02, 37.89, 1.86, 1.68, 7.27, repro,
2016-08-29,-24.62, -73.16, 36.23, 1.88, 1.68, 7.24, repro,
2016-08-30,-24.69, -75.09, 36.61, 1.91, 1.71, 7.45, repro,
2016-08-31,-24.17, -70.05, 40.13, 1.91, 1.74, 7.52, repro,
2016-09-01,-25.08, -73.61, 38.59, 1.88, 1.69, 7.32, repro,
2016-09-02,-26.94, -75.93, 49.66, 1.91, 1.77, 7.57, repro,
2016-09-03,-26.37, -73.81, 47.15, 1.88, 1.67, 7.28, repro,
2016-09-04,-25.67, -72.55, 47.17, 1.88, 1.69, 7.38, repro,
2016-09-05,-25.41, -73.58, 45.87, 1.89, 1.67, 7.29, repro,
2016-09-06,-25.13, -72.19, 46.65, 1.91, 1.74, 7.55, repro,
2016-09-07,-26.18, -74.58, 42.79, 1.94, 1.79, 7.66, repro,
2016-09-08,-24.82, -72.98, 32.40, 2.02, 1.84, 7.90, repro,
2016-09-09,-25.27, -73.87, 40.80, 1.91, 1.69, 7.39, repro,
2016-09-10,-26.56, -75.00, 30.51, 1.89, 1.70, 7.33, repro,
2016-09-11,-26.59, -73.47, 34.47, 1.93, 1.78, 7.65, repro,
2016-09-12,-25.18, -72.62, 41.31, 1.85, 1.66, 7.14, repro,
2016-09-13,-25.93, -74.73, 38.40, 1.86, 1.70, 7.27, repro,
2016-09-14,-24.48, -73.99, 42.57, 1.90, 1.72, 7.37, repro,
2016-09-15,-25.43, -73.49, 36.49, 1.94, 1.80, 7.64, repro,
2016-09-16,-24.08, -73.63, 38.57, 1.99, 1.79, 7.83, repro,
2016-09-17,-25.40, -74.03, 41.68, 1.91, 1.72, 7.42, repro,
2016-09-18,-25.22, -73.04, 46.26, 1.88, 1.71, 7.42, repro,
2016-09-19,-25.07, -74.01, 48.84, 1.88, 1.69, 7.33, repro,
2016-09-20,-27.35, -74.90, 48.85, 1.90, 1.75, 7.49, repro,
2016-09-21,-25.06, -73.20, 43.83, 1.87, 1.69, 7.21, repro,
2016-09-22,-25.13, -73.58, 42.71, 1.95, 1.80, 7.66, repro,
2016-09-23,-24.60, -76.11, 48.51, 1.90, 1.73, 7.39, repro,
2016-09-24,-24.16, -74.13, 38.50, 1.85, 1.64, 7.12, repro,
2016-09-25,-24.14, -72.23, 44.29, 1.87, 1.69, 7.30, repro,
2016-09-26,-25.92, -74.71, 44.35, 1.87, 1.69, 7.23, repro,
2016-09-27,-25.49, -74.11, 42.21, 1.92, 1.75, 7.60, repro,
2016-09-28,-24.57, -75.09, 35.01, 1.87, 1.68, 7.30, repro,
2016-09-29,-26.87, -74.10, 35.55, 1.86, 1.67, 7.22, repro,
2016-09-30,-26.27, -73.47, 48.66, 1.85, 1.63, 7.07, repro,
2016-10-01,-26.07, -73.63, 41.27, 1.88, 1.69, 7.32, repro,
2016-10-02,-26.09, -74.40, 49.91, 1.84, 1.63, 7.08, repro,
2016-10-03,-24.58, -74.62, 42.07, 1.88, 1.68, 7.33, repro,
2016-10-04,-26.02, -73.36, 49.22, 1.87, 1.68, 7.31, repro,
2016-10-05,-26.49, -72.46, 48.75, 1.84, 1.63, 7.07, repro,
2016-10-06,-26.48, -73.62, 50.40, 1.86, 1.67, 7.25, repro,
2016-10-07,-26.20, -73.97, 43.82, 1.90, 1.74, 7.49, repro,
2016-10-08,-25.25, -74.39, 41.70, 1.90, 1.74, 7.53, repro,
2016-10-09,-25.51, -74.15, 45.72, 1.88, 1.68, 7.34, repro,
2016-10-10,-26.62, -74.31, 42.42, 1.86, 1.68, 7.28, repro,
2016-10-11,-26.96, -73.94, 41.69, 1.86, 1.67, 7.27, repro,
2016-10-12,-24.34, -73.40, 43.48, 1.91, 1.74, 7.52, repro,
2016-10-13,-24.85, -74.12, 37.34, 1.90, 1.74, 7.49, repro,
2016-10-14,-26.11, -74.68, 43.94, 1.89, 1.73, 7.46, repro,
2016-10-15,-25.61, -71.80, 46.36, 1.85, 1.66, 7.19, repro,
2016-10-16,-23.56, -78.11, 45.62, 1.86, 1.68, 7.27, repro,
2016-10-17,-22.58, -74.65, 32.28, 1.89, 1.70, 7.41, repro,
2016-10-18,-27.22, -72.36, 46.08, 1.92, 1.74, 7.60, repro,
2016-10-19,-24.08, -74.90, 38.33, 1.91, 1.73, 7.46, repro,
2016-10-20,-23.69, -75.40, 40.91, 1.88, 1.73, 7.44, repro,
2016-10-21,-23.96, -73.97, 37.43, 1.90, 1.74, 7.52, repro,
2016-10-22,-25.37, -74.82, 47.10, 1.84, 1.63, 7.10, repro,
2016-10-23,-26.53, -72.54, 45.03, 1.92, 1.73, 7.54, repro,
2016-10-24,-26.02, -75.03, 32.63, 1.92, 1.70, 7.47, repro,
2016-10-25,-23.33, -74.78, 34.63, 1.88, 1.67, 7.32, repro,
2016-10-26,-24.67, -74.56, 38.45, 1.86, 1.69, 7.30, repro,
2016-10-27,-23.39, -74.38, 40.52, 1.84, 1.65, 7.09, repro,
2016-10-28,-23.40, -72.80, 47.59, 1.90, 1.73, 7.51, repro,
2016-10-29,-25.25, -74.21, 45.55, 1.93, 1.78, 7.74, repro,
2016-10-30,-26.90, -75.07, 44.48, 1.88, 1.68, 7.26, repro,
2016-10-31,-25.53, -71.47, 44.51, 1.87, 1.71, 7.42, repro,
2016-11-01,-24.98, -76.24, 38.11, 1.84, 1.67, 7.15, repro,
2016-11-02,-23.14, -74.42, 45.21, 1.96, 1.69, 7.62, repro,
2016-11-03,-24.68, -71.69, 43.69, 1.88, 1.69, 7.35, repro,
2016-11-04,-24.87, -73.60, 33.22, 1.90, 1.73, 7.50, repro,
2016-11-05,-25.10, -73.56, 40.38, 1.87, 1.68, 7.28, repro,
2016-11-06,-25.22, -74.35, 34.36, 1.86, 1.69, 7.35, repro,
2016-11-07,-24.79, -73.89, 36.18, 1.84, 1.63, 7.07, repro,
2016-11-08,-23.89, -73.06, 41.88, 1.87, 1.69, 7.30, repro,
2016-11-09,-24.03, -72.54, 40.02, 1.89, 1.71, 7.47, repro,
2016-11-10,-23.88, -74.38, 36.43, 1.96, 1.75, 7.71, repro,
2016-11-11,-24.98, -73.02, 36.56, 1.86, 1.67, 7.29, repro,
2016-11-12,-23.74, -73.78, 39.18, 1.89, 1.72, 7.52, repro,
2016-11-13,-25.17, -71.97, 44.84, 1.90, 1.72, 7.48, repro,
2016-11-14,-24.96, -73.10, 40.86, 1.90, 1.73, 7.51, repro,
2016-11-15,-23.97, -73.41, 40.98, 1.90, 1.73, 7.51, repro,
2016-11-16,-24.58, -73.40, 41.36, 1.87, 1.68, 7.36, repro,
2016-11-17,-24.09, -74.22, 35.02, 1.86, 1.66, 7.25, repro,
2016-11-18,-24.27, -74.32, 32.69, 1.87, 1.68, 7.27, repro,
2016-11-19,-24.17, -71.88, 38.03, 1.88, 1.68, 7.27, repro,
2016-11-20,-25.17, -72.36, 44.71, 1.91, 1.73, 7.49, repro,
2016-11-21,-24.27, -74.03, 33.88, 1.88, 1.67, 7.30, repro,
2016-11-22,-25.22, -73.88, 41.94, 1.87, 1.67, 7.26, repro,
2016-11-23,-23.89, -72.36, 41.28, 1.88, 1.68, 7.30, repro,
2016-11-24,-23.77, -72.00, 41.35, 1.88, 1.70, 7.34, repro,
2016-11-25,-24.81, -72.29, 37.70, 1.93, 1.77, 7.55, repro,
2016-11-26,-23.77, -73.81, 37.64, 1.92, 1.75, 7.60, repro,
2016-11-27,-24.51, -74.26, 32.71, 1.87, 1.69, 7.27, repro,
2016-11-28,-24.55, -74.42, 42.12, 1.86, 1.65, 7.21, repro,
2016-11-29,-22.23, -74.45, 40.03, 1.89, 1.73, 7.47, repro,
2016-11-30,-24.58, -73.16, 41.24, 1.89, 1.69, 7.36, repro,
2016-12-01,-23.65, -72.29, 39.41, 1.93, 1.76, 7.61, repro,
2016-12-02,-22.83, -74.05, 28.51, 1.90, 1.69, 7.38, repro,
2016-12-03,-23.12, -72.86, 35.70, 1.86, 1.64, 7.17, repro,
2016-12-04,-23.91, -73.57, 33.27, 1.89, 1.70, 7.45, repro,
2016-12-05,-24.70, -73.17, 43.81, 1.90, 1.72, 7.45, repro,
2016-12-06,-23.53, -71.89, 42.48, 1.88, 1.68, 7.27, repro,
2016-12-07,-24.71, -73.86, 39.05, 1.88, 1.67, 7.26, repro,
2016-12-08,-23.46, -73.74, 36.01, 1.87, 1.65, 7.19, repro,
2016-12-09,-24.84, -74.63, 31.94, 1.93, 1.67, 7.41, repro,
2016-12-10,-23.24, -71.40, 36.92, 1.92, 1.76, 7.60, repro,
2016-12-11,-22.73, -71.98, 30.72, 1.88, 1.70, 7.38, repro,
2016-12-12,-24.32, -74.03, 47.65, 1.89, 1.69, 7.35, repro,
2016-12-13,-23.52, -75.15, 42.39, 1.90, 1.72, 7.43, repro,
2016-12-14,-23.25, -73.43, 39.74, 1.90, 1.72, 7.44, repro,
2016-12-15,-25.28, -74.18, 31.93, 1.91, 1.76, 7.63, repro,
2016-12-16,-24.15, -75.98, 42.79, 1.87, 1.68, 7.27, repro,
2016-12-17,-22.87, -74.95, 40.53, 1.91, 1.72, 7.46, repro,
2016-12-18,-23.65, -72.91, 33.83, 1.90, 1.67, 7.32, repro,
2016-12-19,-22.97, -74.49, 29.89, 1.90, 1.74, 7.46, repro,
2016-12-20,-23.72, -74.17, 28.93, 1.88, 1.65, 7.24, repro,
2016-12-21,-23.92, -74.83, 39.35, 1.87, 1.67, 7.29, repro,
2016-12-22,-24.26, -73.34, 41.79, 1.85, 1.67, 7.19, repro,
2016-12-23,-25.01, -74.10, 37.62, 1.88, 1.67, 7.30, repro,
2016-12-24,-24.90, -72.56, 38.08, 1.88, 1.67, 7.28, repro,
2016-12-25,-23.81, -74.80, 38.62, 1.87, 1.66, 7.25, repro,
2016-12-26,-23.44, -73.79, 37.31, 1.92, 1.77, 7.65, repro,
2016-12-27,-23.29, -73.41, 29.84, 1.89, 1.70, 7.41, repro,
2016-12-28,-24.17, -74.42, 38.22, 1.87, 1.70, 7.35, repro,
2016-12-29,-23.23, -74.37, 30.03, 1.88, 1.66, 7.23, repro,
2016-12-30,-23.30, -74.97, 35.54, 1.92, 1.76, 7.48, repro,
2016-12-31,-25.71, -73.82, 40.64, 1.87, 1.65, 7.21, repro,
2017-01-01,-24.14, -73.87, 51.19, 1.88, 1.70, 7.40, repro,
2017-01-02,-25.06, -71.91, 43.08, 1.87, 1.68, 7.27, repro,
2017-01-03,-25.76, -75.03, 28.14, 1.87, 1.67, 7.26, repro,
2017-01-04,-24.82, -74.10, 29.46, 1.88, 1.66, 7.26, repro,
2017-01-05,-20.54, -71.39, 32.36, 1.87, 1.65, 7.17, repro,
2017-01-06,-26.17, -73.71, 36.68, 1.90, 1.71, 7.44, repro,
2017-01-07,-25.05, -74.02, 31.75, 1.90, 1.71, 7.43, repro,
2017-01-08,-25.34, -72.94, 31.64, 1.92, 1.70, 7.50, repro,
2017-01-09,-25.12, -73.90, 34.59, 1.88, 1.64, 7.16, repro,
2017-01-10,-26.58, -77.11, 33.08, 1.93, 1.69, 7.46, repro,
2017-01-11,-24.58, -73.93, 41.90, 1.92, 1.73, 7.52, repro,
2017-01-12,-24.34, -74.42, 35.66, 1.91, 1.76, 7.62, repro,
2017-01-13,-24.04, -73.74, 28.64, 1.89, 1.71, 7.44, repro,
2017-01-14,-25.55, -75.12, 35.18, 1.88, 1.67, 7.31, repro,
2017-01-15,-25.04, -75.01, 34.19, 1.85, 1.61, 7.04, repro,
2017-01-16,-24.92, -74.45, 32.83, 1.87, 1.66, 7.18, repro,
2017-01-17,-25.03, -74.56, 42.94, 1.97, 1.85, 7.87, repro,
2017-01-18,-25.39, -73.52, 39.48, 1.94, 1.78, 7.64, repro,
2017-01-19,-25.38, -72.26, 42.72, 1.93, 1.73, 7.52, repro,
2017-01-20,-25.43, -74.85, 47.62, 1.87, 1.64, 7.15, repro,
2017-01-21,-24.62, -73.32, 47.31, 1.90, 1.68, 7.29, repro,
2017-01-22,-25.08, -74.23, 36.27, 1.90, 1.74, 7.46, repro,
2017-01-23,-23.76, -73.59, 49.73, 1.86, 1.71, 7.26, repro,
2017-01-24,-24.01, -74.22, 38.74, 1.87, 1.71, 7.36, repro,
2017-01-25,-23.64, -75.04, 31.17, 1.88, 1.68, 7.30, repro,
2017-01-26,-23.95, -74.45, 32.92, 1.91, 1.71, 7.44, repro,
2017-01-27,-24.12, -75.57, 25.96, 1.90, 1.71, 7.41, repro,
2017-01-28,-23.90, -73.45, 27.39, 1.91, 1.78, 7.68, repro,
2017-01-29,-25.11, -73.79, 28.60, 1.88, 1.71, 7.46, repro,
2017-01-30,-23.50, -74.63, 32.42, 1.86, 1.67, 7.26, repro,
2017-01-31,-24.58, -74.70, 27.10, 1.85, 1.62, 7.07, repro,
2017-02-01,-24.79, -74.14, 35.75, 1.93, 1.76, 7.61, repro,
2017-02-02,-24.30, -73.89, 36.90, 1.90, 1.73, 7.47, repro,
2017-02-03,-24.41, -72.33, 33.12, 1.90, 1.72, 7.48, repro,
2017-02-04,-22.47, -72.97, 31.53, 1.85, 1.67, 7.21, repro,
2017-02-05,-24.47, -75.24, 37.19, 1.88, 1.66, 7.29, repro,
2017-02-06,-24.51, -73.95, 42.34, 1.91, 1.72, 7.49, repro,
2017-02-07,-24.14, -74.52, 36.53, 1.96, 1.79, 7.70, repro,
2017-02-08,-24.03, -73.15, 35.76, 1.94, 1.77, 7.71, repro,
2017-02-09,-24.54, -74.08, 33.94, 1.89, 1.71, 7.43, repro,
2017-02-10,-23.34, -75.02, 37.01, 1.88, 1.68, 7.34, repro,
2017-02-11,-24.02, -73.74, 28.72, 1.86, 1.64, 7.14, repro,
2017-02-12,-25.15, -73.25, 34.06, 1.86, 1.63, 7.11, repro,
2017-02-13,-25.29, -72.38, 29.03, 1.91, 1.77, 7.70, repro,
2017-02-14,-25.22, -72.88, 40.42, 1.89, 1.70, 7.41, repro,
2017-02-15,-23.77, -73.67, 37.67, 1.86, 1.67, 7.22, repro,
2017-02-16,-23.13, -75.71, 37.12, 1.90, 1.71, 7.49, repro,
2017-02-17,-25.24, -73.92, 39.99, 1.87, 1.69, 7.25, repro,
2017-02-18,-27.36, -73.72, 44.37, 1.89, 1.72, 7.42, repro,
2017-02-19,-25.19, -73.03, 34.49, 1.91, 1.76, 7.63, repro,
2017-02-20,-24.04, -71.77, 40.31, 1.90, 1.76, 7.61, repro,
2017-02-21,-24.39, -74.11, 31.67, 1.86, 1.68, 7.24, repro,
2017-02-22,-25.12, -74.31, 31.58, 1.86, 1.65, 7.16, repro,
2017-02-23,-24.11, -73.98, 24.36, 1.89, 1.68, 7.27, repro,
2017-02-24,-26.35, -73.78, 28.67, 1.95, 1.80, 7.78, repro,
2017-02-25,-24.66, -73.00, 38.56, 1.99, 1.77, 7.79, repro,
2017-02-26,-24.51, -73.38, 31.49, 1.89, 1.71, 7.44, repro,
2017-02-27,-23.35, -75.28, 39.59, 1.89, 1.66, 7.18, repro,
2017-02-28,-25.07, -73.59, 25.42, 1.87, 1.67, 7.22, repro,
2017-03-01,-24.91, -73.06, 32.81, 1.93, 1.77, 7.66, repro,
2017-03-02,-24.55, -72.00, 34.42, 1.89, 1.72, 7.41, repro,
2017-03-03,-24.02, -73.04, 35.52, 1.87, 1.71, 7.41, repro,
2017-03-04,-24.96, -74.00, 33.00, 1.84, 1.63, 7.13, repro,
2017-03-05,-25.77, -73.88, 35.40, 1.85, 1.64, 7.17, repro,
2017-03-06,-26.50, -74.11, 34.58, 1.94, 1.70, 7.41, repro,
2017-03-07,-25.21, -72.90, 40.20, 1.93, 1.77, 7.52, repro,
2017-03-08,-24.34, -72.71, 30.35, 1.96, 1.84, 7.93, repro,
2017-03-09,-25.07, -74.11, 27.14, 1.87, 1.67, 7.31, repro,
2017-03-10,-23.69, -74.46, 27.38, 1.85, 1.65, 7.16, repro,
2017-03-11,-27.22, -73.16, 32.58, 1.85, 1.65, 7.14, repro,
2017-03-12,-25.32, -73.49, 35.11, 1.88, 1.68, 7.25, repro,
2017-03-13,-24.69, -73.10, 34.53, 1.93, 1.78, 7.64, repro,
2017-03-14,-25.28, -73.82, 39.23, 1.89, 1.74, 7.52, repro,
2017-03-15,-25.33, -73.55, 31.85, 1.84, 1.64, 7.13, repro,
2017-03-16,-24.30, -74.58, 34.32, 1.88, 1.70, 7.31, repro,
2017-03-17,-26.09, -73.47, 33.74, 1.88, 1.69, 7.24, repro,
2017-03-18,-24.29, -74.39, 32.85, 1.89, 1.72, 7.41, repro,
2017-03-19,-25.64, -73.42, 39.22, 1.95, 1.83, 7.73, repro,
2017-03-20,-25.91, -73.77, 32.04, 1.86, 1.68, 7.30, repro,
