PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HEL2
Station name,Helheim_Glacier
Begin Date, 2007-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.4011568628 North Latitude, -38.2157044902 East Longitude, 424.85159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-09,-4.36, -0.38, -13.92, 2.26, 1.55, 7.99, supp6,
2019-07-10,-3.91, 2.40, -12.87, 2.39, 1.59, 8.07, supp6,
2019-07-11,-5.99, 1.43, -11.18, 2.16, 1.49, 7.49, supp6,
2019-07-12,-1.41, 1.97, -22.16, 2.20, 1.50, 7.65, suppl,
2019-07-13,-4.66, 1.36, -10.07, 2.23, 1.51, 7.91, suppl,
2019-07-14,-5.08, 1.59, -12.44, 2.23, 1.52, 7.69, supp6,
2019-07-15,-3.43, 2.07, -15.04, 2.25, 1.57, 7.86, supp6,
2019-07-16,-2.78, 3.15, -8.08, 2.21, 1.50, 7.70, supp6,
2019-07-17,-2.47, 1.39, -14.19, 2.16, 1.51, 7.47, supp6,
2019-07-18,-3.83, 1.59, -8.02, 2.16, 1.50, 7.54, supp6,
2019-07-19,-3.96, 1.11, -2.13, 2.23, 1.54, 7.85, supp6,
2019-07-20,-4.77, 0.57, -6.66, 2.14, 1.50, 7.56, supp6,
2019-07-21,-3.84, 1.14, -8.62, 2.15, 1.48, 7.47, supp6,
2019-07-22,-4.46, -0.39, -7.03, 2.22, 1.53, 7.80, supp6,
2019-07-23,-4.78, -0.46, -8.58, 2.20, 1.54, 7.75, supp6,
2019-07-24,-3.45, 0.46, -4.32, 2.18, 1.52, 7.79, supp6,
2019-07-25,-3.91, 1.75, -15.39, 2.10, 1.46, 7.42, supp6,
2019-07-26,-5.49, 2.03, -14.50, 2.19, 1.55, 7.79, suppl,
2019-07-27,-4.28, 2.02, -13.63, 2.13, 1.47, 7.41, supp6,
2019-07-28,-4.22, 0.80, -8.75, 2.16, 1.51, 7.63, supp6,
2019-07-29,0.72, -0.90, -7.63, 2.26, 1.53, 7.74, supp6,
2019-07-30,-4.53, 0.34, -11.70, 2.14, 1.49, 7.51, supp6,
2019-07-31,-1.61, 2.10, -11.00, 2.21, 1.55, 7.97, supp6,
2019-08-01,-4.01, 0.38, -15.80, 2.21, 1.53, 7.66, supp6,
2019-08-02,-4.71, 0.19, -13.93, 2.17, 1.48, 7.49, supp6,
2019-08-03,-3.91, 0.71, -10.75, 2.12, 1.47, 7.54, supp6,
2019-08-04,-3.31, 1.19, -6.35, 2.11, 1.47, 7.40, supp6,
2019-08-05,-5.24, -0.36, -7.20, 2.47, 1.66, 8.75, supp6,
2019-08-06,-3.53, 1.10, -7.87, 2.27, 1.58, 7.95, supp6,
2019-08-07,-6.08, 0.06, -7.41, 2.20, 1.52, 7.73, supp6,
2019-08-08,-5.66, -0.21, -12.93, 2.22, 1.53, 7.85, supp6,
2019-08-09,-3.00, 0.50, -10.27, 2.15, 1.51, 7.57, supp6,
2019-08-10,-3.92, 1.33, -8.23, 2.33, 1.61, 7.96, supp6,
2019-08-11,-4.31, 1.76, -7.37, 2.27, 1.57, 7.70, supp6,
2019-08-12,-3.00, 2.67, -13.01, 10000.00, 10000.00, 10000.00, supp6,
2019-08-13,-3.60, 2.65, -12.50, 10000.00, 10000.00, 10000.00, supp6,
2019-08-14,-3.15, 2.58, -12.42, 10000.00, 10000.00, 10000.00, supp6,
2019-08-15,-3.21, 3.61, -14.44, 10000.00, 10000.00, 10000.00, supp6,
2019-08-16,-2.55, 3.13, -13.65, 10000.00, 10000.00, 10000.00, supp6,
2019-08-17,-3.01, 3.19, -13.45, 10000.00, 10000.00, 10000.00, supp6,
2019-08-18,-2.15, 3.73, -14.75, 10000.00, 10000.00, 10000.00, supp6,
2019-08-19,-5.31, 4.13, -2.66, 2.13, 1.47, 7.40, supp6,
2019-08-20,-1.53, 4.35, -2.06, 2.14, 1.49, 7.45, supp6,
2019-08-21,-4.28, 3.41, -0.81, 2.16, 1.48, 7.53, supp6,
2019-08-22,-6.30, 2.44, 3.22, 2.19, 1.52, 7.60, supp6,
2019-08-23,-2.55, 3.17, 3.10, 2.17, 1.48, 7.51, supp6,
2019-08-24,-3.75, 3.81, -3.99, 2.12, 1.47, 7.44, supp6,
2019-08-25,-1.65, 2.89, 0.36, 2.10, 1.46, 7.34, supp6,
2019-08-26,-4.47, 4.23, 2.66, 2.20, 1.54, 7.75, supp6,
2019-08-27,-3.01, 2.73, 1.03, 2.29, 1.56, 7.93, supp6,
2019-08-28,-2.58, 3.81, -14.91, 10000.00, 10000.00, 10000.00, supp6,
2019-08-29,-3.93, 3.88, -14.85, 10000.00, 10000.00, 10000.00, supp6,
2019-08-30,-5.41, 2.58, -3.50, 2.31, 1.60, 7.89, supp6,
2019-08-31,-3.60, 5.32, -4.88, 2.59, 1.77, 8.70, supp6,
2019-09-01,-3.87, 5.80, -8.03, 2.80, 1.85, 9.90, supp6,
2019-09-02,-6.88, 3.08, -0.81, 2.33, 1.55, 8.00, supp6,
2019-09-03,-3.45, 4.77, 0.06, 2.23, 1.55, 7.72, supp6,
2019-09-04,-5.68, 3.83, 0.85, 2.18, 1.51, 7.56, supp6,
2019-09-05,-4.63, 3.76, -1.54, 2.29, 1.59, 8.04, supp6,
2019-09-06,-4.10, 4.70, -3.31, 2.23, 1.55, 7.86, supp6,
2019-09-07,-2.99, 4.08, 2.53, 2.16, 1.46, 7.45, supp6,
2019-09-08,-6.58, 4.43, 3.31, 2.31, 1.58, 7.97, supp6,
2019-09-09,-5.66, 5.10, -1.94, 2.39, 1.59, 8.24, supp6,
2019-09-10,-5.96, 4.74, 3.58, 2.17, 1.50, 7.65, supp6,
2019-09-11,-3.12, 4.64, 2.14, 2.10, 1.45, 7.30, supp6,
2019-09-12,-5.73, 4.71, 3.05, 2.16, 1.48, 7.45, supp6,
2019-09-13,-8.26, 4.63, 12.94, 2.17, 1.48, 7.62, supp6,
2019-09-14,-3.69, 5.98, 2.77, 2.22, 1.55, 7.76, supp6,
2019-09-15,-5.41, 5.08, 6.12, 2.28, 1.62, 7.97, supp6,
2019-09-16,-5.76, 4.50, -1.92, 2.28, 1.58, 7.88, supp6,
2019-09-17,-3.44, 3.19, -1.22, 2.22, 1.53, 7.63, supp6,
2019-09-18,-1.22, 4.32, -1.96, 2.23, 1.53, 7.69, supp6,
2019-09-19,-4.99, 4.49, 1.90, 2.10, 1.45, 7.36, supp6,
2019-09-20,-4.13, 3.65, 3.67, 2.25, 1.55, 7.75, supp6,
2019-09-21,-3.34, 4.28, 5.64, 2.47, 1.72, 8.40, supp6,
2019-09-22,2.59, 4.58, 1.68, 2.18, 1.48, 7.47, supp6,
2019-09-23,-2.56, 3.82, -1.10, 2.14, 1.47, 7.42, supp6,
2019-09-24,-2.95, 2.72, -0.04, 2.32, 1.56, 8.06, supp6,
2019-09-25,-3.36, 2.43, 4.99, 2.17, 1.50, 7.60, supp6,
2019-09-26,-2.47, 3.44, -2.39, 2.15, 1.49, 7.51, supp6,
2019-09-27,-0.20, 1.72, -6.89, 2.43, 1.65, 8.18, supp6,
2019-09-28,-3.69, 2.73, -11.65, 2.66, 1.79, 9.21, supp6,
2019-09-29,-2.78, 3.06, -6.56, 2.38, 1.60, 8.06, supp6,
2019-09-30,-2.95, 2.38, -3.03, 2.25, 1.57, 7.92, supp6,
2019-10-01,-0.19, 3.38, -6.58, 2.41, 1.64, 8.57, supp6,
2019-10-02,-5.31, 3.01, -5.02, 2.21, 1.52, 7.90, supp6,
2019-10-03,-2.20, 3.96, 2.88, 2.29, 1.54, 8.27, supp6,
2019-10-04,-5.45, 4.82, -4.82, 2.15, 1.50, 7.62, supp6,
2019-10-05,-2.52, 3.15, -1.49, 2.16, 1.52, 7.78, supp6,
2019-10-06,-1.92, 2.85, 4.24, 2.31, 1.52, 7.91, supp6,
2019-10-07,-1.11, 4.60, -1.93, 2.49, 1.61, 8.15, supp6,
2019-10-08,-2.21, 4.25, -8.02, 2.34, 1.52, 7.86, supp6,
2019-10-09,-3.58, 3.19, -5.14, 2.41, 1.57, 7.98, supp6,
2019-10-10,-2.75, 1.91, -2.61, 2.45, 1.61, 8.36, supp6,
2019-10-11,-2.56, 4.58, -3.01, 2.41, 1.55, 7.97, supp6,
2019-10-12,-4.04, 2.58, -0.61, 2.30, 1.51, 7.84, supp6,
2019-10-13,-3.01, 4.04, 1.49, 2.33, 1.52, 7.84, supp6,
2019-10-14,-5.29, 4.11, -0.34, 2.48, 1.63, 8.16, supp6,
2019-10-15,-4.17, 3.85, 0.71, 2.31, 1.50, 7.78, supp6,
2019-10-16,-1.30, 2.73, 0.36, 2.41, 1.57, 7.97, supp6,
2019-10-17,-2.71, 2.39, -0.38, 2.33, 1.50, 7.87, supp6,
2019-10-18,-4.54, 4.59, -2.90, 2.40, 1.61, 8.25, supp6,
2019-10-19,-2.06, 4.48, -0.45, 2.44, 1.56, 8.08, supp6,
2019-10-20,-2.92, 3.16, 1.57, 2.46, 1.62, 8.22, supp6,
2019-10-21,-4.21, 3.31, 1.38, 2.38, 1.52, 8.06, supp6,
2019-10-22,-6.12, 2.87, 2.28, 2.35, 1.52, 8.02, supp6,
2019-10-23,-3.61, 1.94, 0.35, 2.30, 1.50, 7.85, supp6,
2019-10-24,-5.05, 4.94, 0.41, 2.55, 1.69, 8.28, supp6,
2019-10-25,-2.74, 4.95, -1.36, 3.00, 1.99, 10.52, supp6,
2019-10-26,-2.77, 4.63, 1.56, 2.98, 1.88, 9.31, supp6,
2019-10-27,-3.59, 2.57, 3.44, 2.66, 1.72, 8.80, supp6,
2019-10-28,-2.42, 2.97, -4.06, 2.56, 1.66, 8.50, supp6,
2019-10-29,-4.20, 3.69, -5.04, 2.44, 1.57, 8.24, supp6,
2019-10-30,-1.87, 4.09, 1.47, 2.70, 1.72, 8.87, supp6,
2019-10-31,-3.93, 4.71, 3.68, 2.48, 1.60, 8.73, supp6,
2019-11-01,-4.38, 5.75, 5.63, 2.38, 1.53, 8.34, supp6,
2019-11-02,-3.60, 5.04, 5.11, 2.31, 1.49, 7.86, supp6,
2019-11-03,-3.59, 3.58, 7.64, 2.36, 1.54, 8.07, supp6,
2019-11-04,-4.47, 3.52, 5.60, 2.33, 1.54, 8.13, supp6,
2019-11-05,-2.72, 3.21, 3.12, 2.49, 1.58, 8.34, supp6,
2019-11-06,-2.33, 3.57, 4.02, 2.35, 1.49, 7.96, supp6,
2019-11-07,-2.61, 5.56, 5.36, 2.32, 1.49, 7.85, supp6,
2019-11-08,-3.48, 4.98, 11.25, 2.32, 1.50, 7.87, supp6,
2019-11-09,1.07, 4.11, 4.65, 2.45, 1.59, 8.26, supp6,
2019-11-10,-0.65, 5.26, 6.71, 2.31, 1.50, 7.90, supp6,
2019-11-11,-2.58, 5.89, 3.54, 2.43, 1.59, 8.15, supp6,
2019-11-12,-0.75, 4.34, 7.65, 2.35, 1.51, 7.97, supp6,
2019-11-13,-1.58, 3.05, 7.05, 2.36, 1.53, 8.12, supp6,
2019-11-14,-3.12, 5.17, 6.16, 2.38, 1.53, 8.11, supp6,
2019-11-15,-2.51, 3.90, 14.72, 2.41, 1.57, 8.07, supp6,
2019-11-16,-2.68, 3.30, 11.93, 2.38, 1.53, 8.18, supp6,
2019-11-17,-0.18, 1.11, 9.12, 2.41, 1.56, 8.06, supp6,
2019-11-18,-1.32, 1.60, 8.49, 2.30, 1.47, 7.73, supp6,
2019-11-19,-4.70, 3.66, 7.91, 2.33, 1.49, 7.83, supp6,
2019-11-20,-2.96, 3.42, 1.39, 2.34, 1.52, 8.05, supp6,
2019-11-21,-1.45, 3.20, 1.68, 2.48, 1.61, 8.31, supp6,
2019-11-22,-0.53, 7.05, 0.50, 2.54, 1.64, 8.76, supp6,
2019-11-23,-1.20, 3.37, 3.81, 2.41, 1.54, 8.10, supp6,
2019-11-24,-0.45, 3.08, 3.66, 2.47, 1.58, 8.39, supp6,
2019-11-25,-1.78, 0.94, 2.81, 2.36, 1.50, 7.93, supp6,
2019-11-26,-2.76, 1.54, 0.11, 2.32, 1.50, 7.92, supp6,
2019-11-27,-0.04, 2.10, 4.25, 2.40, 1.55, 8.23, supp6,
2019-11-28,-0.44, 3.15, 4.55, 2.33, 1.51, 7.99, supp6,
2019-11-29,-1.42, 2.02, 4.05, 2.49, 1.62, 8.39, supp6,
2019-11-30,-2.32, 3.29, -0.30, 2.35, 1.50, 7.93, supp6,
2019-12-01,-3.20, 2.91, 10.32, 2.32, 1.50, 7.89, supp6,
2019-12-02,-2.52, 4.54, 14.20, 2.30, 1.50, 7.87, supp6,
2019-12-03,-6.31, 7.18, 22.86, 2.34, 1.49, 7.86, supp6,
2019-12-04,-6.33, 6.34, 18.98, 2.33, 1.49, 7.93, supp6,
2019-12-05,-4.75, 6.79, 13.35, 2.30, 1.48, 7.88, supp6,
2019-12-06,-4.80, 5.35, 6.04, 2.34, 1.49, 8.01, supp6,
2019-12-07,-6.12, 4.98, -0.88, 2.33, 1.50, 8.00, supp6,
2019-12-08,-5.26, 4.97, -4.02, 2.39, 1.56, 8.27, supp6,
2019-12-09,-3.22, 3.38, -7.77, 2.39, 1.55, 8.29, supp6,
2019-12-10,-4.92, 4.04, -4.84, 2.38, 1.53, 8.16, supp6,
2019-12-11,-5.53, 3.42, -6.98, 2.35, 1.50, 7.97, supp6,
2019-12-12,-5.77, 3.80, -6.07, 2.32, 1.51, 7.91, supp6,
2019-12-13,-6.47, 1.89, -5.85, 2.36, 1.54, 8.22, supp6,
2019-12-14,-3.26, 1.83, -16.00, 2.50, 1.58, 8.76, supp6,
2019-12-15,-1.22, 3.11, -31.67, 2.38, 1.55, 8.23, supp6,
2019-12-16,-1.77, 3.22, -32.37, 2.33, 1.50, 7.90, supp6,
2019-12-17,1.52, 4.93, -29.58, 2.32, 1.49, 7.85, supp6,
2019-12-18,2.48, 5.83, -16.75, 2.41, 1.60, 8.29, supp6,
2019-12-19,3.17, 5.57, -14.08, 2.45, 1.60, 8.37, supp6,
2019-12-20,-0.11, 8.49, -16.46, 2.40, 1.58, 8.33, supp6,
2019-12-21,0.84, 5.09, -2.15, 2.38, 1.53, 8.10, supp6,
2019-12-22,3.39, 4.38, 4.59, 2.36, 1.53, 8.09, supp6,
2019-12-23,3.36, 4.03, 0.38, 2.35, 1.51, 8.07, supp6,
2019-12-24,0.06, 3.41, -2.88, 2.31, 1.49, 7.90, supp6,
2019-12-25,1.23, 4.55, -0.08, 2.31, 1.49, 7.83, supp6,
2019-12-26,0.11, 4.12, 2.44, 2.33, 1.51, 7.93, supp6,
2019-12-27,-0.35, 3.53, 7.83, 2.33, 1.51, 8.04, supp6,
2019-12-28,-0.47, 4.18, 8.08, 2.32, 1.49, 7.82, supp6,
2019-12-29,-2.55, 3.12, 7.08, 2.33, 1.50, 7.88, supp6,
2019-12-30,-1.79, 2.24, 10.32, 2.34, 1.51, 7.89, supp6,
2019-12-31,-2.03, 2.57, 22.95, 2.30, 1.48, 7.84, supp6,
2020-01-01,-6.05, 1.11, 18.95, 4.93, 2.78, 15.21, supp6,
2020-05-04,-9.22, 250.95, -35.78, 7899.75, 7899.75, 7899.75, supp6,
2020-05-05,-18.03, -400.82, -26.19, 7899.75, 7899.75, 7899.75, supp6,
2020-05-06,-14.63, -198.28, -27.68, 7899.75, 7899.75, 7899.75, supp6,
2020-05-07,-17.87, -496.94, -26.96, 7899.75, 7899.75, 7899.75, supp6,
2020-05-08,-20.59, 433.46, -28.24, 7899.75, 7899.75, 7899.75, supp6,
2020-05-09,-18.98, 257.71, -26.31, 7899.75, 7899.75, 7899.75, supp6,
2020-05-17,-16.89, -95.38, -25.41, 7899.75, 7899.75, 7899.75, supp6,
2020-05-18,-12.57, -79.28, -26.78, 7899.75, 7899.75, 7899.75, supp6,
2020-05-19,-12.27, -56.64, -26.62, 7899.75, 7899.75, 7899.75, supp6,
2020-05-20,-13.61, 78.11, -26.71, 7899.75, 7899.75, 7899.75, supp6,
2020-05-21,-15.41, 252.34, -26.94, 7899.75, 7899.75, 7899.75, supp6,
2020-05-22,-20.44, 67.86, -26.48, 7899.75, 7899.75, 7899.75, supp6,
2020-05-23,-16.58, 109.27, -24.59, 7899.75, 7899.75, 7899.75, supp6,
2020-05-24,-17.02, 304.91, -24.26, 7899.75, 7899.75, 7899.75, supp6,
2020-05-25,-13.27, 378.41, -23.64, 7899.75, 7899.75, 7899.75, supp6,
2020-05-26,-17.77, 388.38, -25.14, 7899.75, 7899.75, 7899.75, supp6,
2020-05-27,-14.72, 386.73, -22.84, 7899.75, 7899.75, 7899.75, supp6,
2020-05-28,-16.88, 376.67, -26.04, 7899.75, 7899.75, 7899.75, supp6,
2020-05-29,-14.45, 210.45, -28.04, 7899.75, 7899.75, 7899.75, supp6,
2020-05-30,-12.75, 96.11, -29.50, 7899.75, 7899.75, 7899.75, supp6,
2020-05-31,-16.77, -37.25, -24.10, 7899.75, 7899.75, 7899.75, supp6,
2020-06-01,-15.87, -189.15, -25.77, 7899.75, 7899.75, 7899.75, supp6,
2020-06-02,-15.24, -354.65, -23.32, 7899.75, 7899.75, 7899.75, supp6,
2020-06-03,-12.28, -690.27, -26.07, 7899.75, 7899.75, 7899.75, supp6,
2020-06-04,-12.06, -353.25, -25.36, 7899.75, 7899.75, 7899.75, supp6,
2020-06-05,-13.15, -143.27, -24.21, 7899.75, 7899.75, 7899.75, supp6,
2020-06-06,-18.30, 106.56, -26.37, 7899.75, 7899.75, 7899.75, supp6,
2020-06-07,-19.85, 400.72, -26.67, 7899.75, 7899.75, 7899.75, supp6,
2020-06-08,-15.15, 153.56, -27.16, 7899.75, 7899.75, 7899.75, supp6,
2020-06-09,-17.71, 327.91, -25.04, 7899.75, 7899.75, 7899.75, supp6,
2020-06-10,-16.81, 379.70, -26.48, 7899.75, 7899.75, 7899.75, supp6,
2020-06-11,-20.52, 308.57, -23.52, 7899.75, 7899.75, 7899.75, supp6,
2020-06-12,-17.05, 301.04, -25.78, 7899.75, 7899.75, 7899.75, supp6,
2020-06-13,-13.72, 112.74, -25.55, 7899.75, 7899.75, 7899.75, supp6,
2020-06-14,-14.67, -57.60, -23.71, 7899.75, 7899.75, 7899.75, supp6,
2020-06-15,2.17, 2.10, -2.17, 4.89, 3.07, 17.51, supp6,
2020-06-16,2.21, 3.09, -3.99, 7.29, 6.13, 24.75, supp6,
2020-06-17,1.32, 2.29, -5.15, 2.62, 1.63, 8.61, supp6,
2020-06-18,-0.41, 2.61, -1.21, 2.31, 1.50, 8.16, supp6,
2020-06-19,0.32, 0.84, -3.18, 2.85, 1.82, 9.80, supp6,
2020-06-20,-4.59, -0.05, -7.52, 5.20, 3.24, 18.41, supp6,
2020-06-21,-18.99, -197.79, -22.95, 7899.75, 7899.75, 7899.75, supp6,
2020-06-22,-18.34, 12.58, -23.07, 7899.75, 7899.75, 7899.75, supp6,
2020-06-23,-18.71, 113.89, -24.56, 7899.75, 7899.75, 7899.75, supp6,
2020-06-24,-17.81, 41.74, -24.44, 7899.75, 7899.75, 7899.75, supp6,
2020-06-25,-17.61, 326.51, -22.71, 7899.75, 7899.75, 7899.75, supp6,
2020-06-26,-14.57, 290.29, -23.12, 7899.75, 7899.75, 7899.75, supp6,
2020-06-27,-19.35, 601.20, -23.63, 7899.75, 7899.75, 7899.75, supp6,
2020-06-28,-15.90, 156.93, -25.41, 7899.75, 7899.75, 7899.75, supp6,
2020-06-29,2.95, -2.33, -2.42, 4.46, 2.90, 15.44, supp6,
2020-06-30,2.01, 1.36, -6.03, 3.77, 2.36, 13.47, supp6,
2020-07-01,-2.59, 1.14, -17.76, 7.49, 4.83, 30.96, supp6,
2020-07-02,-12.89, -448.12, -22.25, 7899.75, 7899.75, 7899.75, supp6,
2020-07-03,-13.84, -293.20, -23.88, 7899.75, 7899.75, 7899.75, supp6,
2020-07-04,-9.16, -96.82, -23.94, 7899.75, 7899.75, 7899.75, supp6,
2020-07-05,-12.10, 66.98, -22.31, 7899.75, 7899.75, 7899.75, supp6,
2020-07-06,-16.74, 594.84, -24.31, 7899.75, 7899.75, 7899.75, supp6,
2020-07-07,-15.49, 502.60, -24.70, 7899.75, 7899.75, 7899.75, supp6,
2020-07-08,-19.23, 470.14, -24.71, 7899.75, 7899.75, 7899.75, supp6,
2020-07-09,-14.75, 489.68, -23.17, 7899.75, 7899.75, 7899.75, supp6,
2020-07-10,-15.57, 264.51, -22.36, 7899.75, 7899.75, 7899.75, supp6,
2020-07-11,-17.53, 213.51, -22.35, 7899.75, 7899.75, 7899.75, supp6,
2020-07-12,-15.28, 93.61, -22.70, 7899.75, 7899.75, 7899.75, supp6,
2020-07-13,-15.35, -65.16, -20.94, 7899.75, 7899.75, 7899.75, supp6,
2020-07-14,-12.07, -271.58, -21.96, 7899.75, 7899.75, 7899.75, supp6,
2020-07-15,-17.64, -394.98, -21.97, 7899.75, 7899.75, 7899.75, supp6,
2020-07-16,-16.93, -430.77, -24.39, 7899.75, 7899.75, 7899.75, supp6,
2020-07-17,-16.62, -459.54, -22.38, 7899.75, 7899.75, 7899.75, supp6,
2020-07-18,-15.73, -362.20, -24.02, 7899.75, 7899.75, 7899.75, supp6,
2020-07-19,-14.60, -98.23, -24.13, 7899.75, 7899.75, 7899.75, supp6,
2020-07-20,-17.94, 31.78, -23.18, 7899.75, 7899.75, 7899.75, supp6,
2020-07-21,-17.54, 3.21, -22.54, 7899.75, 7899.75, 7899.75, supp6,
2020-07-22,-17.81, 343.15, -23.87, 7899.75, 7899.75, 7899.75, supp6,
2020-07-23,-20.21, 405.84, -22.69, 7899.75, 7899.75, 7899.75, supp6,
2020-07-24,-17.32, 438.62, -25.69, 7899.75, 7899.75, 7899.75, supp6,
2020-07-25,-18.08, 377.38, -23.38, 7899.75, 7899.75, 7899.75, supp6,
2020-07-26,-18.33, 211.55, -22.37, 7899.75, 7899.75, 7899.75, supp6,
2020-07-27,-17.06, 100.43, -22.62, 7899.75, 7899.75, 7899.75, supp6,
2020-07-28,-16.55, -349.17, -22.24, 7899.75, 7899.75, 7899.75, supp6,
2020-07-29,-16.02, -288.66, -26.35, 7899.75, 7899.75, 7899.75, supp6,
2020-07-30,-18.37, -394.40, -25.92, 7899.75, 7899.75, 7899.75, supp6,
2020-07-31,-19.22, -396.51, -25.78, 7899.75, 7899.75, 7899.75, supp6,
2020-08-01,-18.03, -348.71, -25.49, 7899.75, 7899.75, 7899.75, supp6,
2020-08-02,-19.82, -21.18, -25.00, 7899.75, 7899.75, 7899.75, supp6,
2020-08-03,-19.00, 76.28, -24.05, 7899.75, 7899.75, 7899.75, supp6,
2020-08-04,-19.03, 234.95, -22.59, 7899.75, 7899.75, 7899.75, supp6,
2020-08-05,-17.43, 212.96, -23.55, 7899.75, 7899.75, 7899.75, supp6,
2020-08-06,-19.81, 449.10, -24.25, 7899.75, 7899.75, 7899.75, supp6,
2020-08-07,-21.08, 341.17, -25.86, 7899.75, 7899.75, 7899.75, supp6,
2020-08-08,-19.48, 310.42, -26.35, 7899.75, 7899.75, 7899.75, supp6,
2020-08-09,-17.76, 145.74, -27.70, 7899.75, 7899.75, 7899.75, supp6,
2020-08-10,-19.96, 23.68, -29.15, 7899.75, 7899.75, 7899.75, supp6,
2020-08-11,-16.62, 4.39, -26.53, 7899.75, 7899.75, 7899.75, supp6,
2020-08-12,-15.80, -171.59, -26.68, 7899.75, 7899.75, 7899.75, supp6,
2020-08-13,-20.43, -359.45, -26.93, 7899.75, 7899.75, 7899.75, supp6,
2020-08-14,-20.42, -395.88, -28.13, 7899.75, 7899.75, 7899.75, supp6,
2020-08-15,-16.34, -427.16, -28.69, 7899.75, 7899.75, 7899.75, supp6,
2020-08-16,-17.83, -339.48, -27.50, 7899.75, 7899.75, 7899.75, suppf,
2020-08-17,1.45, 3.67, 13.40, 5.13, 3.36, 17.76, suppf,
2020-08-18,-2.80, 2.99, -8.22, 2.36, 1.53, 7.94, suppf,
2020-08-19,-2.58, 3.71, -11.00, 2.34, 1.53, 8.00, suppf,
2020-08-20,-2.64, 4.23, -7.57, 2.29, 1.49, 7.86, suppf,
2020-08-21,-3.86, 5.42, -9.95, 2.34, 1.53, 8.07, suppf,
2020-08-22,-2.86, 4.93, -10.52, 2.35, 1.50, 7.96, suppf,
2020-08-23,-3.68, 4.77, -9.25, 2.45, 1.57, 8.22, suppf,
2020-08-24,-5.10, 5.35, -4.33, 2.28, 1.47, 7.83, suppf,
2020-08-25,-4.41, 5.19, -4.43, 2.28, 1.47, 7.84, suppf,
2020-08-26,-4.77, 4.69, -4.56, 2.33, 1.54, 8.06, suppf,
2020-08-27,-2.89, 4.41, -11.06, 2.26, 1.46, 7.80, suppf,
2020-08-28,-3.59, 3.99, -11.08, 2.33, 1.53, 7.98, suppf,
2020-08-29,-3.28, 4.91, -5.99, 2.45, 1.56, 8.19, suppf,
2020-08-30,-1.21, 5.63, -1.33, 2.43, 1.54, 8.18, suppf,
2020-08-31,-3.96, 5.66, -0.22, 2.44, 1.56, 8.47, suppf,
2020-09-01,-4.05, 3.79, 1.86, 2.54, 1.62, 8.56, suppf,
2020-09-02,-2.84, 5.07, -0.19, 2.37, 1.50, 8.00, suppf,
2020-09-03,-2.91, 5.74, -5.71, 2.29, 1.48, 7.83, suppf,
2020-09-04,-3.32, 6.11, -6.71, 2.29, 1.46, 7.81, suppf,
2020-09-05,-4.13, 5.94, -4.54, 2.31, 1.51, 7.94, suppf,
2020-09-06,-5.27, 5.02, -0.56, 2.30, 1.51, 7.89, suppf,
2020-09-07,-3.82, 5.21, -2.61, 2.31, 1.47, 7.88, suppf,
2020-09-08,-3.74, 3.62, -6.25, 2.28, 1.47, 7.88, suppf,
2020-09-09,-4.24, 4.67, -4.97, 2.28, 1.47, 7.75, suppf,
2020-09-10,-3.91, 4.75, -3.83, 2.31, 1.49, 8.06, suppf,
2020-09-11,-4.34, 5.93, 2.46, 2.43, 1.58, 8.46, suppf,
2020-09-12,-2.16, 5.36, -3.04, 2.43, 1.55, 8.28, suppf,
2020-09-13,-3.47, 4.09, -2.00, 2.40, 1.57, 8.13, suppf,
2020-09-14,-2.68, 4.66, -8.78, 2.54, 1.64, 8.57, suppf,
2020-09-15,-2.57, 6.18, -3.35, 2.45, 1.60, 8.23, suppf,
2020-09-16,-3.37, 5.43, -5.59, 2.41, 1.58, 8.09, suppf,
2020-09-17,-3.99, 5.66, -4.04, 2.34, 1.55, 8.11, suppf,
2020-09-18,-3.38, 6.04, -3.43, 2.41, 1.53, 8.17, suppf,
2020-09-19,-2.32, 7.43, 0.91, 2.30, 1.50, 8.04, suppf,
2020-09-20,-3.74, 4.30, -3.22, 2.29, 1.49, 7.80, suppf,
2020-09-21,-4.76, 3.81, -3.88, 2.26, 1.46, 7.72, suppf,
2020-09-22,-5.55, 3.14, -1.29, 2.48, 1.63, 8.44, suppf,
2020-09-23,-2.95, 3.87, -5.40, 2.58, 1.64, 8.41, suppf,
2020-09-24,-3.38, 4.93, -5.44, 2.56, 1.60, 8.66, suppf,
2020-09-25,-3.32, 3.95, -0.30, 2.52, 1.61, 8.37, suppf,
2020-09-26,-5.70, 6.87, 0.08, 2.54, 1.64, 8.87, suppf,
2020-09-27,-3.42, 5.33, -4.87, 2.63, 1.68, 8.64, suppf,
2020-09-28,-2.26, 6.22, -3.61, 2.79, 1.78, 9.25, suppf,
2020-09-29,-3.47, 4.81, -6.84, 2.54, 1.62, 8.78, suppf,
2020-09-30,-2.97, 5.93, -8.74, 2.53, 1.64, 8.49, suppf,
2020-10-01,-3.96, 5.32, -12.88, 2.41, 1.53, 8.07, suppf,
