PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV38
Station name,IsanotskiNAK2008
Begin Date, 2008-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8314688042 North Latitude, -163.7808735629 East Longitude, 492.32824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-11,-7.77, -0.76, -3.26, 2.19, 1.49, 6.89, repro,
2017-01-12,-9.64, 0.62, -1.62, 2.20, 1.50, 6.94, repro,
2017-01-13,-4.11, -6.58, 10.75, 2.21, 1.49, 6.93, repro,
2017-01-14,-2.26, -13.95, 4.59, 2.27, 1.54, 7.29, repro,
2017-01-15,-0.65, -15.55, 2.04, 2.19, 1.48, 6.83, repro,
2017-01-16,-1.97, -15.90, 2.76, 2.16, 1.47, 6.75, repro,
2017-01-17,-0.62, -14.62, 6.37, 2.24, 1.52, 7.02, repro,
2017-01-18,-1.36, -14.03, 7.66, 2.22, 1.52, 6.96, repro,
2017-01-19,-4.69, -10.95, -1.81, 2.23, 1.51, 7.06, repro,
2017-01-20,-2.41, -9.08, 15.76, 2.21, 1.49, 6.92, repro,
2017-01-21,-4.80, -9.59, 9.65, 2.18, 1.48, 6.79, repro,
2017-01-22,-5.77, -9.16, 8.49, 2.24, 1.51, 7.12, repro,
2017-01-23,-16.21, -3.18, -3.77, 2.21, 1.51, 6.95, repro,
2017-01-24,-8.60, -0.33, 9.84, 2.20, 1.49, 6.84, repro,
2017-01-25,-8.97, -2.85, 5.15, 2.20, 1.50, 6.85, repro,
2017-01-26,-10.90, -2.32, 0.72, 2.22, 1.53, 7.13, repro,
2017-01-27,-9.14, -2.71, -1.97, 2.18, 1.48, 6.80, repro,
2017-01-28,-10.97, -1.71, -6.01, 2.20, 1.50, 6.89, repro,
2017-01-29,-9.95, -0.45, -13.89, 2.29, 1.53, 7.13, repro,
2017-01-30,-10.91, -0.89, -23.72, 2.30, 1.54, 7.20, repro,
2017-01-31,-10.08, -1.93, -12.50, 2.21, 1.49, 6.94, repro,
2017-02-01,-8.56, -1.81, -14.76, 2.18, 1.49, 6.87, repro,
2017-02-02,-10.59, -2.46, -17.86, 2.20, 1.49, 6.91, repro,
2017-02-03,-9.76, -3.66, -34.67, 2.22, 1.51, 6.93, repro,
2017-02-04,-8.17, -4.89, -11.20, 2.21, 1.50, 6.96, repro,
2017-02-05,-10.85, -0.44, -14.24, 2.20, 1.50, 6.90, repro,
2017-02-06,-7.67, -3.08, -10.74, 2.19, 1.49, 6.87, repro,
2017-02-07,-8.91, -3.03, -10.64, 2.25, 1.54, 7.30, repro,
2017-02-08,-7.32, -1.93, -10.51, 2.24, 1.51, 7.16, repro,
2017-02-09,-9.16, -2.10, 0.86, 2.20, 1.49, 6.87, repro,
2017-02-10,-9.69, -2.75, -0.26, 2.21, 1.49, 6.93, repro,
2017-02-11,-10.54, -2.83, -9.81, 2.22, 1.52, 7.00, repro,
2017-02-12,-9.39, -2.80, -8.01, 2.18, 1.48, 6.81, repro,
2017-02-13,-8.64, -3.22, -6.04, 2.20, 1.48, 6.88, repro,
2017-02-14,-10.35, -1.87, -1.78, 2.20, 1.49, 6.90, repro,
2017-02-15,-10.03, -3.21, -4.89, 2.18, 1.47, 6.82, repro,
2017-02-16,-8.99, -2.21, 3.34, 2.50, 1.72, 7.87, repro,
2017-02-17,-13.87, -0.97, -1.08, 2.18, 1.48, 6.82, repro,
2017-02-18,-7.96, -4.52, -2.27, 2.26, 1.52, 7.09, repro,
2017-02-19,-4.56, -7.14, -4.64, 2.21, 1.48, 6.89, repro,
2017-02-20,-5.38, -5.62, -3.46, 2.18, 1.49, 6.88, repro,
2017-02-21,-13.62, 0.45, -24.15, 2.40, 1.59, 7.39, repro,
2017-02-22,-6.01, -0.16, -7.82, 2.26, 1.51, 7.12, repro,
2017-02-23,-17.83, 0.41, -48.47, 2.35, 1.56, 7.29, repro,
2017-02-24,-6.94, -0.27, -8.14, 2.21, 1.51, 6.99, repro,
2017-02-25,-7.74, -2.22, -9.14, 2.29, 1.61, 7.48, repro,
2017-02-26,-7.19, -1.09, -6.51, 2.22, 1.52, 7.16, repro,
2017-02-27,-7.85, -0.10, -19.18, 2.22, 1.53, 7.13, repro,
2017-02-28,-7.74, -0.66, -6.82, 2.22, 1.49, 6.91, repro,
2017-03-01,-7.66, -3.18, -11.93, 2.23, 1.48, 6.89, repro,
2017-03-02,-7.63, -3.65, -7.61, 2.21, 1.49, 6.95, repro,
2017-03-03,-9.19, -2.27, -8.87, 2.19, 1.49, 6.88, repro,
2017-03-04,-7.33, -1.09, -6.63, 2.19, 1.49, 6.92, repro,
2017-03-05,-7.06, -1.58, -5.96, 2.42, 1.71, 7.67, repro,
2017-03-06,-7.67, -1.19, -11.03, 2.23, 1.52, 7.12, repro,
2017-03-07,-5.71, -0.73, -6.67, 2.28, 1.52, 7.11, repro,
2017-03-08,-6.75, 0.01, -8.41, 2.25, 1.52, 7.15, repro,
2017-03-09,-7.94, -1.74, -16.50, 2.20, 1.49, 6.92, repro,
2017-03-10,-7.37, -1.12, -17.14, 2.21, 1.50, 6.96, repro,
2017-03-11,-8.07, -1.50, -12.53, 2.24, 1.53, 7.26, repro,
2017-03-12,-5.76, -1.99, -4.42, 2.22, 1.50, 6.99, repro,
2017-03-13,-7.08, -2.73, -9.46, 2.20, 1.50, 6.96, repro,
2017-03-14,-7.78, -0.89, -9.12, 2.21, 1.50, 6.94, repro,
2017-03-15,-6.30, -0.25, 0.22, 2.23, 1.51, 7.05, repro,
2017-03-16,-7.17, -1.26, -10.03, 2.25, 1.52, 7.05, repro,
2017-03-17,-6.70, -0.29, -3.50, 2.39, 1.61, 7.40, repro,
2017-03-18,-7.82, -1.56, -0.95, 2.20, 1.49, 6.89, repro,
2017-03-19,-7.03, -1.25, -1.30, 2.23, 1.51, 7.04, repro,
2017-03-20,-8.75, -0.87, -4.47, 2.19, 1.51, 6.95, repro,
2017-03-21,-8.10, -1.45, -3.02, 2.20, 1.50, 6.98, repro,
2017-03-22,-6.49, -1.51, -2.69, 2.18, 1.49, 6.89, repro,
2017-03-23,-7.19, -0.55, 2.92, 2.23, 1.50, 6.93, repro,
2017-03-24,-7.08, -0.43, -0.48, 2.25, 1.52, 7.06, repro,
2017-03-25,-7.47, -2.97, -5.37, 2.20, 1.49, 6.92, repro,
2017-03-26,-8.47, -1.23, -5.04, 2.18, 1.49, 6.89, repro,
2017-03-27,-7.31, 0.39, -10.17, 2.20, 1.50, 6.97, repro,
2017-03-28,-8.86, -1.61, -11.26, 2.18, 1.48, 6.84, repro,
2017-03-29,-8.97, -1.56, -6.97, 2.21, 1.50, 7.00, repro,
2017-03-30,-7.41, -1.28, -8.73, 2.21, 1.49, 6.94, repro,
2017-03-31,-9.25, -1.78, 3.27, 2.20, 1.49, 6.91, repro,
2017-04-01,-8.55, -0.86, 5.17, 2.19, 1.48, 6.86, repro,
2017-04-02,-7.13, -1.37, -5.43, 2.20, 1.50, 6.99, repro,
2017-04-03,-8.40, -1.17, -6.29, 2.21, 1.48, 6.87, repro,
2017-04-04,-13.71, -2.13, 6.12, 2.23, 1.50, 6.97, repro,
2017-04-05,-15.66, -2.52, 6.80, 2.20, 1.49, 6.93, repro,
2017-04-06,-22.77, -3.27, 23.14, 2.19, 1.49, 6.90, repro,
2017-04-07,-26.05, -3.30, 20.37, 2.19, 1.49, 6.92, repro,
2017-04-08,-24.07, -2.08, 18.56, 2.20, 1.48, 6.88, repro,
2017-04-09,-8.46, -1.15, -4.96, 2.21, 1.50, 6.93, repro,
2017-04-10,-7.73, -1.95, -2.79, 2.22, 1.54, 7.21, repro,
2017-04-11,-8.08, -1.00, -15.94, 2.20, 1.52, 7.02, repro,
2017-04-12,-25.77, -8.54, -10.80, 2.25, 1.52, 7.15, repro,
2017-04-13,-21.08, 4.81, -20.00, 2.26, 1.50, 7.12, repro,
2017-04-14,-5.05, 0.53, -6.69, 2.20, 1.49, 6.91, repro,
2017-04-15,-2.52, -0.20, -1.70, 2.21, 1.51, 7.00, repro,
2017-04-16,-4.45, -0.72, 5.02, 2.27, 1.52, 7.12, repro,
2017-04-17,-4.04, 0.34, -8.87, 2.19, 1.49, 6.95, repro,
2017-04-18,-4.45, 0.35, -7.33, 2.21, 1.48, 6.96, repro,
2017-04-19,-2.90, 0.59, -8.65, 2.17, 1.48, 6.85, repro,
2017-04-20,-3.63, -0.81, -5.92, 2.21, 1.51, 7.02, repro,
2017-04-21,-6.27, 1.58, -8.27, 2.20, 1.50, 7.00, repro,
2017-04-22,-2.67, -0.60, -11.75, 2.21, 1.49, 7.00, repro,
2017-04-23,-3.59, 0.09, 3.59, 2.22, 1.49, 7.01, repro,
2017-04-24,-4.69, 0.14, -10.09, 2.21, 1.49, 6.99, repro,
2017-04-25,-2.88, -1.30, 2.73, 2.20, 1.51, 7.04, repro,
2017-04-26,-0.94, 0.92, -0.29, 2.22, 1.54, 7.16, repro,
2017-04-27,-1.73, 1.14, -2.85, 2.25, 1.51, 7.04, repro,
2017-04-28,-2.74, 1.81, -4.16, 2.27, 1.52, 7.13, repro,
2017-04-29,-6.12, 1.88, -7.03, 2.31, 1.54, 7.14, repro,
2017-04-30,-2.98, 1.77, -5.91, 2.22, 1.51, 7.06, repro,
2017-05-01,-2.76, 1.08, -5.50, 2.21, 1.50, 6.98, repro,
2017-05-02,-2.69, 0.67, -7.44, 2.19, 1.49, 6.89, repro,
2017-05-03,-14.71, 2.72, 9.12, 2.22, 1.51, 7.06, repro,
2017-05-04,-6.05, 4.51, -0.86, 2.24, 1.51, 7.12, repro,
2017-05-05,-8.70, 3.30, -6.78, 2.27, 1.54, 7.28, repro,
2017-05-06,-14.67, 3.04, -20.50, 2.29, 1.55, 7.26, repro,
2017-05-07,-4.12, 0.22, -4.89, 2.21, 1.51, 7.03, repro,
2017-05-08,-1.66, -0.43, -12.62, 2.25, 1.50, 7.06, repro,
2017-05-09,-3.61, 1.30, -9.67, 2.23, 1.53, 7.25, repro,
2017-05-10,-2.53, 0.70, -12.45, 2.21, 1.50, 7.03, repro,
2017-05-11,-16.24, -2.78, -2.92, 2.23, 1.50, 7.06, repro,
2017-05-12,3.74, 2.13, -5.40, 2.23, 1.52, 7.10, repro,
2017-05-13,1.84, 3.14, 2.80, 2.22, 1.50, 7.04, repro,
2017-05-14,-4.42, 0.91, -4.62, 2.21, 1.50, 6.99, repro,
2017-05-15,1.01, 3.46, 14.84, 2.41, 1.58, 7.54, repro,
2017-05-16,-3.09, -0.78, -19.62, 2.44, 1.66, 7.67, repro,
2017-05-17,-1.24, 0.29, -5.44, 2.22, 1.50, 6.97, repro,
2017-05-18,-1.22, 0.89, -7.25, 2.22, 1.51, 7.03, repro,
2017-05-19,-2.17, -0.08, -17.53, 2.22, 1.53, 7.19, repro,
2017-05-20,-1.83, 0.87, -1.97, 2.20, 1.49, 6.91, repro,
2017-05-21,-2.61, 0.25, -7.88, 2.20, 1.50, 7.03, repro,
2017-05-22,-0.65, 3.23, -0.44, 2.23, 1.50, 7.03, repro,
2017-05-23,-8.77, 2.74, 7.32, 2.31, 1.54, 7.49, repro,
2017-05-24,-2.20, 3.25, 0.39, 2.25, 1.50, 7.11, repro,
2017-05-25,-1.12, 3.73, -4.92, 2.23, 1.49, 7.06, repro,
2017-05-26,-1.63, 0.69, -6.66, 2.25, 1.53, 7.17, repro,
2017-05-27,-0.90, 0.26, -11.13, 2.21, 1.48, 6.98, repro,
2017-05-28,-0.49, 0.41, -12.06, 2.21, 1.50, 7.04, repro,
2017-05-29,-2.26, 0.50, -13.41, 2.27, 1.52, 7.18, repro,
2017-05-30,-2.04, -2.15, -5.76, 2.24, 1.50, 7.07, repro,
2017-05-31,-1.39, -0.13, -4.73, 2.21, 1.49, 7.01, repro,
2017-06-01,-3.12, 0.82, -11.15, 2.21, 1.49, 6.99, repro,
2017-06-02,-1.31, 0.35, -5.49, 2.28, 1.55, 7.23, repro,
2017-06-03,-19.75, 39.90, -49.15, 14.27, 14.80, 30.93, repro,
2017-06-04,-16.81, 6.93, -7.50, 2.25, 1.56, 7.21, repro,
2017-06-05,1.26, -2.03, -6.99, 2.25, 1.49, 7.07, repro,
2017-06-06,-0.36, 0.54, -3.73, 2.25, 1.51, 7.06, repro,
2017-06-07,1.75, -0.92, -8.49, 2.20, 1.49, 6.85, repro,
2017-06-08,-2.84, -5.39, -13.59, 20.63, 7.68, 48.07, repro,
2017-06-09,0.71, -0.09, -7.29, 2.23, 1.49, 7.00, repro,
2017-06-10,-0.08, -0.48, -2.44, 2.22, 1.48, 6.94, repro,
2017-06-11,1.19, -1.14, -7.46, 2.29, 1.52, 7.18, repro,
2017-06-12,1.63, 0.77, -13.27, 2.19, 1.48, 6.87, repro,
2017-06-13,1.18, -0.41, -5.60, 2.22, 1.49, 6.98, repro,
2017-06-14,1.42, -1.71, -3.56, 2.22, 1.50, 7.02, repro,
2017-06-15,-0.37, -0.42, -5.43, 2.25, 1.51, 7.02, repro,
2017-06-16,1.30, 0.07, -11.72, 2.26, 1.52, 7.08, repro,
2017-06-17,2.19, -0.64, -3.83, 2.19, 1.48, 6.91, repro,
2017-06-18,2.18, -0.87, -6.89, 2.23, 1.49, 6.98, repro,
2017-06-19,-0.03, -1.88, -13.44, 2.21, 1.48, 6.95, repro,
2017-06-20,0.73, -1.60, -11.89, 2.21, 1.48, 6.93, repro,
2017-06-21,2.28, -0.56, -11.43, 2.22, 1.50, 7.01, repro,
2017-06-22,0.05, -0.16, -10.35, 2.24, 1.50, 6.98, repro,
2017-06-23,0.92, -0.96, -13.35, 2.19, 1.48, 6.92, repro,
2017-06-24,0.21, -1.39, -8.43, 2.22, 1.49, 6.99, repro,
2017-06-25,-3.40, -3.74, 17.61, 2.30, 1.52, 7.33, repro,
2017-06-26,8.85, -1.08, -0.63, 2.24, 1.49, 7.01, repro,
2017-06-27,2.49, -0.32, -0.96, 2.21, 1.49, 6.94, repro,
2017-06-28,3.68, 0.09, 4.14, 2.22, 1.48, 6.94, repro,
2017-06-29,1.68, -1.25, -8.17, 2.23, 1.48, 6.98, repro,
2017-06-30,2.33, -2.01, -12.93, 2.20, 1.50, 6.94, repro,
2017-07-01,0.32, -2.07, -7.56, 2.20, 1.48, 6.90, repro,
2017-07-02,1.25, -1.46, -8.01, 2.23, 1.49, 7.00, repro,
2017-07-03,2.52, -2.40, -8.84, 2.21, 1.48, 6.93, repro,
2017-07-04,1.59, -1.91, -5.21, 2.21, 1.48, 6.94, repro,
2017-07-05,0.90, -1.83, 1.16, 2.25, 1.50, 7.01, repro,
2017-07-06,1.34, 0.68, -4.26, 2.25, 1.54, 7.13, repro,
2017-07-07,2.25, -3.20, 4.51, 2.33, 1.57, 7.33, repro,
2017-07-08,6.68, 1.55, 13.91, 2.29, 1.52, 7.26, repro,
2017-07-09,6.25, -1.04, -8.16, 2.26, 1.51, 7.08, repro,
2017-07-10,1.97, -2.36, -5.09, 2.20, 1.47, 6.87, repro,
2017-07-11,2.00, -2.89, -7.11, 2.21, 1.48, 6.89, repro,
2017-07-12,1.37, -1.99, -6.37, 2.26, 1.51, 7.06, repro,
2017-07-13,2.19, -1.91, -3.48, 2.22, 1.49, 6.98, repro,
2017-07-14,1.29, -3.51, -6.10, 2.23, 1.51, 6.98, repro,
2017-07-15,0.08, -2.02, -0.98, 2.30, 1.53, 7.14, repro,
2017-07-16,1.10, -1.09, 0.27, 2.22, 1.48, 6.91, repro,
2017-07-17,2.27, -1.01, 17.00, 2.23, 1.49, 6.94, repro,
2017-07-18,1.77, 0.62, -9.97, 2.34, 1.58, 7.31, repro,
2017-07-19,0.64, 0.31, 8.87, 2.21, 1.48, 6.88, repro,
2017-07-20,-0.85, -1.67, -0.37, 2.21, 1.47, 6.89, repro,
2017-07-21,2.04, -1.85, 0.32, 2.24, 1.49, 6.99, repro,
2017-07-22,-0.22, 0.15, -1.04, 2.24, 1.48, 6.96, repro,
2017-07-23,-0.20, -0.43, -6.19, 2.23, 1.48, 6.94, repro,
2017-07-24,1.36, -0.16, -15.40, 2.22, 1.48, 6.92, repro,
2017-07-25,1.13, -0.49, -0.54, 2.21, 1.49, 6.91, repro,
2017-07-26,-0.62, -0.63, -8.21, 2.22, 1.48, 6.92, repro,
2017-07-27,1.01, -1.70, -16.70, 2.29, 1.52, 7.05, repro,
2017-07-28,-1.69, -1.65, -9.25, 2.22, 1.49, 6.98, repro,
2017-07-29,0.62, -0.93, -6.01, 2.20, 1.48, 6.87, repro,
2017-07-30,-1.32, -0.09, -11.49, 2.21, 1.48, 6.89, repro,
2017-07-31,1.75, -0.45, -11.63, 2.19, 1.48, 6.84, repro,
2017-08-01,-1.18, 0.64, -11.82, 2.21, 1.48, 6.94, repro,
2017-08-02,0.00, -1.51, -9.56, 2.24, 1.49, 7.01, repro,
2017-08-03,7.44, -2.06, -2.07, 2.32, 1.57, 7.48, repro,
2017-08-04,3.52, -0.61, -4.79, 2.25, 1.51, 7.12, repro,
2017-08-05,-0.22, 1.33, -14.49, 2.20, 1.47, 6.85, repro,
2017-08-06,0.21, 1.57, -10.19, 2.22, 1.48, 6.88, repro,
2017-08-07,-0.42, 0.90, -10.74, 2.21, 1.48, 6.91, repro,
2017-08-08,-0.39, 1.19, -7.93, 2.21, 1.48, 6.94, repro,
2017-08-09,-2.13, 0.94, -9.66, 2.20, 1.48, 6.88, repro,
2017-08-10,-1.76, 0.69, -12.49, 2.21, 1.48, 6.85, repro,
2017-08-11,0.07, 1.39, -9.23, 2.23, 1.50, 7.12, repro,
2017-08-12,-1.85, 4.48, -2.33, 2.24, 1.52, 7.16, repro,
2017-08-13,-1.46, 1.58, -6.78, 2.20, 1.49, 6.93, repro,
2017-08-14,-1.62, 1.82, -1.02, 2.23, 1.50, 7.14, repro,
2017-08-15,-0.34, 0.74, 1.24, 2.20, 1.48, 6.87, repro,
2017-08-16,-0.96, 2.83, 4.59, 2.22, 1.48, 6.90, repro,
2017-08-17,1.26, 3.39, 8.88, 2.36, 1.54, 7.35, repro,
2017-08-18,0.45, 0.64, 0.78, 2.29, 1.52, 7.21, repro,
2017-08-19,-0.03, 1.91, -3.08, 2.22, 1.48, 6.94, repro,
2017-08-20,-1.34, 2.14, -10.10, 2.22, 1.48, 6.89, repro,
2017-08-21,-1.82, 1.82, -9.50, 2.22, 1.49, 6.93, repro,
2017-08-22,-0.70, 2.83, -4.05, 2.25, 1.51, 7.10, repro,
2017-08-23,-2.55, 2.39, 6.30, 2.26, 1.51, 7.13, repro,
2017-08-24,-0.07, 9.27, 13.72, 2.27, 1.52, 7.12, repro,
2017-08-25,-1.01, 0.90, -7.07, 2.23, 1.50, 7.10, repro,
2017-08-26,0.72, 2.09, -1.55, 2.24, 1.49, 6.99, repro,
2017-08-27,1.95, 1.51, -2.93, 2.24, 1.49, 7.02, repro,
2017-08-28,0.15, 2.22, -2.57, 2.21, 1.49, 6.95, repro,
2017-08-29,-2.29, 2.20, -1.90, 2.25, 1.50, 6.90, repro,
2017-08-30,-1.56, 0.98, 1.99, 2.22, 1.51, 7.07, repro,
2017-08-31,-0.89, 1.84, -2.66, 2.28, 1.52, 6.99, repro,
2017-09-01,-0.97, 1.86, 3.58, 2.27, 1.52, 7.01, repro,
2017-09-02,-1.21, 1.51, 1.22, 2.22, 1.49, 6.92, repro,
2017-09-03,-0.68, 1.73, -0.59, 2.27, 1.51, 6.97, repro,
2017-09-04,-1.73, 1.30, 4.36, 2.23, 1.51, 7.12, repro,
2017-09-05,-1.31, 1.69, 6.29, 2.21, 1.48, 6.87, repro,
2017-09-06,0.89, 1.77, 10.56, 2.21, 1.49, 6.92, repro,
2017-09-07,0.33, 1.54, 4.55, 2.25, 1.50, 7.04, repro,
2017-09-08,0.16, 2.17, 6.24, 2.24, 1.51, 6.96, repro,
2017-09-09,-0.79, 2.67, -3.90, 2.20, 1.48, 6.85, repro,
2017-09-10,1.22, 2.46, 5.43, 2.21, 1.48, 6.88, repro,
2017-09-11,1.85, 2.01, -3.41, 2.22, 1.48, 6.90, repro,
2017-09-12,-4.24, 2.44, -17.99, 2.38, 1.55, 7.49, repro,
2017-09-13,-8.31, 3.22, -1.04, 2.31, 1.52, 7.15, repro,
2017-09-14,0.69, 0.54, 0.91, 2.29, 1.52, 7.12, repro,
2017-09-15,-7.12, 1.11, 4.70, 2.36, 1.56, 7.49, repro,
2017-09-16,5.00, 1.76, -1.06, 2.23, 1.50, 7.05, repro,
2017-09-17,0.46, 2.01, 8.64, 2.22, 1.50, 7.05, repro,
2017-09-18,0.42, 1.99, -6.22, 2.22, 1.48, 6.89, repro,
2017-09-19,1.71, 3.87, -3.74, 2.23, 1.49, 6.91, repro,
2017-09-20,-10.17, 5.86, -22.22, 2.38, 1.63, 7.56, repro,
2017-09-21,-2.43, 2.89, 1.08, 2.27, 1.52, 7.12, repro,
2017-09-22,2.28, 0.61, -5.01, 2.19, 1.48, 6.86, repro,
2017-09-23,0.06, 1.20, 1.17, 2.20, 1.48, 6.89, repro,
2017-09-24,2.00, 2.30, -0.54, 2.20, 1.47, 6.87, repro,
2017-09-25,0.51, 1.33, -0.69, 2.26, 1.51, 7.13, repro,
2017-09-26,-0.33, 0.94, 1.38, 2.20, 1.48, 6.87, repro,
2017-09-27,1.65, 1.33, 9.24, 2.19, 1.48, 6.86, repro,
2017-09-28,0.07, 2.46, 5.64, 2.21, 1.48, 6.90, repro,
2017-09-29,1.23, 1.82, 0.38, 2.21, 1.47, 6.87, repro,
2017-09-30,0.73, 0.71, -11.40, 2.24, 1.49, 7.00, repro,
2017-10-01,-1.01, 1.78, -9.59, 2.22, 1.48, 6.91, repro,
2017-10-02,0.99, 1.68, -3.91, 2.21, 1.49, 6.90, repro,
2017-10-03,-0.09, 2.09, 3.85, 2.20, 1.48, 6.87, repro,
2017-10-04,0.92, 1.72, 5.04, 2.26, 1.53, 7.10, repro,
2017-10-05,0.26, -0.75, -1.66, 2.28, 1.52, 7.21, repro,
2017-10-06,0.89, 1.15, 6.68, 2.23, 1.50, 7.01, repro,
2017-10-07,-2.79, 1.69, -9.69, 2.34, 1.55, 7.33, repro,
2017-10-08,3.39, 1.92, 7.47, 2.21, 1.49, 6.93, repro,
2017-10-09,-1.79, 0.91, -0.51, 2.22, 1.49, 6.94, repro,
2017-10-10,-1.40, 2.92, 6.75, 2.24, 1.49, 6.99, repro,
2017-10-11,-4.86, 1.94, -11.89, 2.38, 1.54, 7.26, repro,
2017-10-12,-9.54, 4.80, -0.89, 2.36, 1.55, 7.50, repro,
2017-10-13,-5.47, -0.00, 14.60, 2.34, 1.55, 7.43, repro,
2017-10-14,0.91, 0.74, 9.96, 2.23, 1.49, 6.97, repro,
2017-10-15,2.33, 6.33, -2.63, 3.30, 2.24, 10.95, repro,
2017-10-16,-0.20, 1.11, -1.84, 2.22, 1.48, 6.94, repro,
2017-10-17,-0.04, 2.03, -3.32, 2.21, 1.47, 6.87, repro,
2017-10-18,0.78, 2.10, 14.52, 2.22, 1.48, 6.94, repro,
2017-10-19,0.62, 3.19, 4.37, 2.31, 1.52, 7.12, repro,
2017-10-20,0.51, 2.14, 11.94, 2.26, 1.50, 6.91, repro,
2017-10-21,2.13, 4.01, 6.94, 2.21, 1.48, 6.91, repro,
2017-10-22,0.86, 2.27, 7.20, 2.20, 1.47, 6.86, repro,
2017-10-23,0.84, 1.66, 4.18, 2.20, 1.49, 6.95, repro,
2017-10-24,-4.17, 1.45, -5.07, 2.32, 1.54, 7.30, repro,
2017-10-25,-9.61, 1.93, -7.73, 2.28, 1.52, 7.16, repro,
2017-10-26,-7.42, 0.47, -6.20, 2.32, 1.53, 7.23, repro,
2017-10-27,-1.77, 4.36, -1.06, 2.30, 1.54, 7.16, repro,
2017-10-28,-20.75, 7.02, -14.46, 2.29, 1.50, 7.19, repro,
2017-10-29,-1.89, 4.03, -7.88, 2.29, 1.52, 7.20, repro,
2017-10-30,4.57, 2.22, 13.72, 3.23, 2.13, 10.53, repro,
2017-10-31,2.48, 0.28, -13.00, 2.22, 1.48, 6.91, repro,
2017-11-01,1.27, 0.03, -3.59, 2.27, 1.51, 7.12, repro,
2017-11-02,0.24, -0.15, -8.94, 2.26, 1.50, 7.12, repro,
2017-11-03,2.06, -0.61, 0.10, 3.07, 2.10, 10.06, repro,
2017-11-04,1.99, 1.35, -0.09, 2.26, 1.50, 7.06, repro,
2017-11-05,1.97, 0.76, 1.15, 2.24, 1.50, 7.04, repro,
2017-11-06,2.28, 0.48, 0.75, 2.19, 1.47, 6.83, repro,
2017-11-07,0.06, 0.51, 1.63, 2.19, 1.47, 6.82, repro,
2017-11-08,0.78, 0.78, -1.26, 2.23, 1.48, 7.00, repro,
2017-11-09,3.20, -0.80, 8.87, 2.29, 1.53, 7.14, repro,
2017-11-10,0.05, 1.85, 5.58, 2.29, 1.51, 7.05, repro,
2017-11-11,0.47, 1.70, -2.67, 2.29, 1.51, 7.11, repro,
2017-11-12,-0.30, 0.71, -6.25, 2.93, 2.02, 9.57, repro,
2017-11-13,2.18, 1.23, -5.76, 2.23, 1.48, 7.03, repro,
2017-11-14,3.19, 1.26, -2.81, 2.23, 1.49, 7.01, repro,
2017-11-15,0.04, 0.15, 3.09, 2.23, 1.49, 7.02, repro,
2017-11-16,2.03, 0.69, 11.30, 2.20, 1.49, 6.90, repro,
2017-11-17,1.44, 0.59, 8.14, 2.21, 1.49, 7.00, repro,
2017-11-18,0.51, 4.30, 3.60, 2.21, 1.48, 6.98, repro,
2017-11-19,3.33, 0.91, 7.24, 2.24, 1.49, 7.05, repro,
2017-11-20,0.62, 1.93, 8.29, 2.23, 1.48, 6.98, repro,
2017-11-21,1.46, 0.77, 6.78, 2.22, 1.50, 7.00, repro,
2017-11-22,2.18, -1.31, 5.68, 2.25, 1.55, 7.12, repro,
2017-11-23,0.99, 0.62, -5.97, 2.21, 1.48, 6.94, repro,
2017-11-24,3.87, 1.63, 3.88, 2.22, 1.48, 6.97, repro,
2017-11-25,2.10, 1.32, -0.49, 2.31, 1.52, 7.26, repro,
2017-11-26,-6.10, 3.47, -2.68, 2.40, 1.60, 7.65, repro,
2017-11-27,4.47, 5.81, 26.37, 2.23, 1.49, 7.01, repro,
2017-11-28,1.86, 4.36, -2.56, 2.23, 1.49, 7.00, repro,
2017-11-29,1.96, 2.27, 9.27, 2.24, 1.50, 7.11, repro,
2017-11-30,0.71, 0.87, 3.63, 2.24, 1.50, 7.10, repro,
2017-12-01,-3.34, 1.05, 5.89, 2.32, 1.53, 7.30, repro,
2017-12-02,-6.74, -0.17, 2.70, 2.81, 1.95, 9.07, repro,
2017-12-03,0.33, 0.08, 5.12, 2.25, 1.49, 7.08, repro,
2017-12-04,1.67, 0.36, 11.96, 2.23, 1.49, 6.98, repro,
2017-12-05,3.32, 1.12, 5.20, 2.22, 1.48, 6.94, repro,
2017-12-06,-1.34, -0.62, -6.50, 2.21, 1.47, 6.86, repro,
2017-12-07,3.64, -0.18, 4.67, 2.20, 1.48, 6.89, repro,
2017-12-08,1.41, 0.70, 2.53, 2.25, 1.50, 7.09, repro,
2017-12-09,1.06, -0.24, 13.39, 2.23, 1.49, 7.00, repro,
2017-12-10,2.29, -0.73, -1.69, 2.26, 1.48, 7.03, repro,
2017-12-11,1.69, 0.06, -1.27, 2.24, 1.50, 7.05, repro,
2017-12-12,3.05, -0.70, 0.83, 2.23, 1.47, 6.94, repro,
2017-12-13,-1.05, 1.98, 2.19, 2.18, 1.47, 6.87, repro,
2017-12-14,0.86, 1.05, -7.56, 2.27, 1.50, 7.09, repro,
2017-12-15,0.97, 4.48, 5.53, 2.29, 1.50, 7.19, repro,
