PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TDLS
Station name,THE_DALLES
Begin Date, 2007-12-19
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.6077110100 North Latitude, -121.1295068266 East Longitude, 26.52888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-20,-7.03, 7.00, -4.03, 2.05, 1.49, 6.56, repro,
2016-03-21,-7.53, 6.92, -5.81, 2.07, 1.50, 6.65, repro,
2016-03-22,-8.79, 6.63, -3.44, 2.05, 1.51, 6.62, repro,
2016-03-23,-7.24, 7.27, -5.01, 2.06, 1.49, 6.57, repro,
2016-03-24,-10.53, 11.86, 5.69, 2.08, 1.50, 6.66, repro,
2016-03-25,-10.63, 11.95, -5.75, 2.07, 1.49, 6.57, repro,
2016-03-26,-6.75, 6.07, -6.07, 2.06, 1.50, 6.62, repro,
2016-03-27,-8.34, 6.53, 3.07, 2.07, 1.52, 6.73, repro,
2016-03-28,-8.12, 6.48, -9.61, 2.05, 1.50, 6.60, repro,
2016-03-29,-8.72, 5.86, 5.02, 2.10, 1.51, 6.70, repro,
2016-03-30,-8.61, 6.68, -2.90, 2.08, 1.50, 6.65, repro,
2016-03-31,-7.16, 5.91, -2.39, 2.06, 1.49, 6.58, repro,
2016-04-01,-7.58, 6.30, -2.76, 2.05, 1.50, 6.61, repro,
2016-04-02,-8.90, 6.08, 4.04, 2.05, 1.51, 6.63, repro,
2016-04-03,-9.34, 4.83, -3.11, 2.06, 1.50, 6.63, repro,
2016-04-04,-6.04, 5.93, -9.61, 2.06, 1.50, 6.62, repro,
2016-04-05,-8.30, 5.57, -0.08, 2.06, 1.49, 6.63, repro,
2016-04-06,-9.30, 5.55, -12.82, 2.11, 1.53, 6.82, repro,
2016-04-07,-8.60, 5.62, -6.62, 2.07, 1.54, 6.73, repro,
2016-04-08,-8.67, 5.53, -4.96, 2.05, 1.49, 6.60, repro,
2016-04-09,-7.92, 4.43, -2.23, 2.05, 1.50, 6.59, repro,
2016-04-10,-9.78, 3.26, 5.10, 2.08, 1.53, 6.76, repro,
2016-04-11,-8.65, 4.20, -7.89, 2.06, 1.50, 6.64, repro,
2016-04-12,-8.11, 3.27, -5.71, 2.05, 1.51, 6.64, repro,
2016-04-13,-9.53, 4.92, 4.44, 2.67, 2.01, 8.66, repro,
2016-04-15,-9.31, 3.81, -9.84, 3.10, 2.07, 9.38, repro,
2016-04-16,-10.47, 4.81, -10.09, 2.05, 1.49, 6.60, repro,
2016-04-17,-8.65, 4.72, -6.49, 2.06, 1.51, 6.67, repro,
2016-04-18,-8.73, 4.92, -4.28, 2.06, 1.50, 6.66, repro,
2016-04-19,-7.65, 2.45, -3.04, 2.09, 1.52, 6.80, repro,
2016-04-20,-8.96, 3.91, -6.89, 2.08, 1.51, 6.74, repro,
2016-04-21,-9.56, 4.23, -12.30, 2.05, 1.50, 6.63, repro,
2016-04-22,-10.95, 3.79, 2.57, 2.05, 1.50, 6.65, repro,
2016-04-23,-10.52, 2.37, 2.91, 2.06, 1.51, 6.67, repro,
2016-04-24,-9.05, 2.71, 0.53, 2.07, 1.50, 6.65, repro,
2016-04-25,-11.11, 3.19, 1.94, 2.05, 1.50, 6.62, repro,
2016-04-26,-9.36, 2.75, -3.87, 2.05, 1.50, 6.61, repro,
2016-04-27,-10.48, 3.64, -0.94, 2.07, 1.51, 6.66, repro,
2016-04-28,-10.45, 3.54, -2.33, 2.05, 1.50, 6.62, repro,
2016-04-29,-9.10, 2.47, -7.34, 2.08, 1.51, 6.71, repro,
2016-04-30,-9.06, 2.82, 1.88, 2.06, 1.50, 6.67, repro,
2016-05-01,-9.90, 2.56, -6.82, 2.05, 1.49, 6.58, repro,
2016-05-02,-10.51, 3.84, -3.75, 2.08, 1.51, 6.70, repro,
2016-05-03,-11.15, 3.90, 0.28, 2.08, 1.52, 6.75, repro,
2016-05-04,-10.53, 2.29, -4.62, 2.25, 1.60, 7.16, repro,
2016-05-05,-11.41, 3.36, 2.06, 2.15, 1.54, 6.87, repro,
2016-05-06,-10.49, 2.64, -1.47, 2.15, 1.54, 6.86, repro,
2016-05-07,-10.81, 3.50, 3.42, 2.09, 1.52, 6.75, repro,
2016-05-08,-12.53, 2.46, -3.65, 2.48, 1.99, 8.56, repro,
2016-05-09,-12.51, 4.62, -3.53, 2.09, 1.51, 6.73, repro,
2016-05-10,-11.97, 3.03, -7.62, 2.04, 1.50, 6.57, repro,
2016-05-11,-10.67, 2.95, -6.35, 2.05, 1.49, 6.56, repro,
2016-05-12,-12.94, 3.71, 2.33, 2.05, 1.50, 6.60, repro,
2016-05-13,-11.19, 2.82, -2.44, 2.13, 1.53, 6.74, repro,
2016-05-14,-13.14, 3.52, -3.07, 2.07, 1.50, 6.66, repro,
2016-05-15,-11.06, 1.60, -2.07, 2.06, 1.50, 6.63, repro,
2016-05-16,-10.96, 2.42, 3.72, 2.05, 1.50, 6.59, repro,
2016-05-17,-11.79, 2.44, -3.29, 2.05, 1.50, 6.60, repro,
2016-05-18,-11.36, 2.71, -5.19, 2.07, 1.50, 6.65, repro,
2016-05-19,-8.69, 0.99, -6.75, 2.11, 1.53, 6.82, repro,
2016-05-20,-11.23, 1.22, 2.68, 2.06, 1.50, 6.61, repro,
2016-05-21,-11.71, 1.93, -3.06, 2.05, 1.50, 6.58, repro,
2016-05-22,-11.43, 1.82, 3.67, 2.07, 1.50, 6.63, repro,
2016-05-23,-11.52, 2.23, -2.36, 2.06, 1.50, 6.61, repro,
2016-05-24,-11.85, 0.88, -7.32, 2.54, 1.81, 8.05, repro,
2016-05-31,-11.34, 5.33, 2.67, 3.72, 2.89, 12.48, repro,
2016-06-01,-11.03, 2.93, -2.94, 2.11, 1.54, 6.85, repro,
2016-06-02,-12.45, 2.02, 6.22, 2.06, 1.52, 6.70, repro,
2016-06-03,-12.79, 2.15, -6.10, 2.15, 1.60, 7.08, repro,
2016-06-04,-12.43, 2.64, -3.76, 2.07, 1.50, 6.64, repro,
2016-06-05,-12.45, 2.77, 1.52, 2.04, 1.49, 6.56, repro,
2016-06-06,-11.19, 3.48, 5.20, 2.05, 1.49, 6.55, repro,
2016-06-07,-12.98, 2.36, 3.37, 2.05, 1.51, 6.64, repro,
2016-06-08,-13.04, 1.80, 4.52, 2.09, 1.52, 6.74, repro,
2016-06-09,-12.97, 1.84, 11.67, 2.08, 1.50, 6.63, repro,
2016-06-10,-11.50, 3.38, 4.86, 2.07, 1.51, 6.63, repro,
2016-06-11,-11.70, 1.15, -4.41, 2.04, 1.49, 6.55, repro,
2016-06-12,-12.09, 1.96, -3.68, 2.04, 1.50, 6.57, repro,
2016-06-13,-15.36, 1.61, -0.03, 2.07, 1.52, 6.72, repro,
2016-06-14,-15.53, 4.89, 15.46, 2.09, 1.51, 6.67, repro,
2016-06-15,-12.29, 1.37, 6.76, 2.07, 1.51, 6.66, repro,
2016-06-16,-11.72, 0.83, 5.16, 2.08, 1.50, 6.64, repro,
2016-06-17,-13.61, 2.39, 3.92, 2.04, 1.49, 6.55, repro,
2016-06-18,-12.32, 3.37, 2.04, 2.05, 1.51, 6.61, repro,
2016-06-19,-12.74, 2.40, -2.03, 2.07, 1.50, 6.62, repro,
2016-06-20,-13.11, 2.32, 2.74, 2.10, 1.52, 6.72, repro,
2016-06-21,-12.93, 1.62, -3.24, 2.72, 2.10, 8.94, repro,
2016-06-22,-12.31, -0.48, 6.12, 2.09, 1.52, 6.67, repro,
2016-06-23,-14.02, 3.40, 15.84, 2.13, 1.54, 6.77, repro,
2016-06-24,-12.79, 1.33, 7.24, 2.18, 1.57, 6.88, repro,
2016-06-25,-13.26, 2.69, 7.54, 2.13, 1.53, 6.77, repro,
2016-06-26,-11.98, 0.53, 2.00, 2.36, 1.72, 7.56, repro,
2016-06-27,-13.34, 3.15, 3.24, 2.58, 1.90, 8.37, repro,
2016-06-28,-14.91, 1.44, 10.78, 2.11, 1.52, 6.68, repro,
2016-06-29,-12.80, -1.58, 0.45, 2.12, 1.53, 6.69, repro,
2016-06-30,-13.96, 6.21, 3.15, 2.15, 1.54, 6.82, repro,
2016-07-01,-12.67, 0.34, 5.12, 2.07, 1.51, 6.70, repro,
2016-07-02,-13.92, 1.66, -6.62, 2.08, 1.52, 6.72, repro,
2016-07-03,-13.71, 5.28, 15.30, 2.15, 1.54, 6.91, repro,
2016-07-04,-13.75, 2.14, -1.35, 2.13, 1.54, 6.85, repro,
2016-07-05,-11.18, -0.90, 7.95, 2.07, 1.50, 6.64, repro,
2016-07-06,-13.69, 0.58, 7.25, 2.10, 1.56, 6.89, repro,
2016-07-07,-12.64, 1.49, 12.19, 2.11, 1.52, 6.69, repro,
2016-07-08,-10.61, 0.59, 4.90, 2.18, 1.56, 6.97, repro,
2016-07-09,-12.83, 3.90, 4.63, 2.50, 1.83, 8.05, repro,
2016-07-10,-12.33, 1.79, 6.27, 2.12, 1.53, 6.79, repro,
2016-07-11,-13.38, 3.32, 13.13, 2.10, 1.52, 6.68, repro,
2016-07-12,-14.12, 0.86, 2.21, 2.11, 1.52, 6.72, repro,
2016-07-13,-12.77, 2.74, -1.12, 2.10, 1.53, 6.72, repro,
2016-07-14,-13.80, 0.93, 11.09, 2.12, 1.53, 6.76, repro,
2016-07-15,-10.51, 2.50, -4.54, 2.14, 1.57, 6.96, repro,
2016-07-16,-11.70, 1.93, 3.99, 2.10, 1.52, 6.70, repro,
2016-07-17,-12.36, 3.24, 11.59, 2.09, 1.52, 6.70, repro,
2016-07-18,-13.42, 2.27, 7.17, 2.10, 1.52, 6.73, repro,
2016-07-19,-12.20, 2.44, 5.80, 2.13, 1.53, 6.80, repro,
2016-07-20,-13.29, 1.04, 5.26, 2.18, 1.60, 7.03, repro,
2016-07-21,-13.21, 2.17, 8.45, 2.09, 1.53, 6.74, repro,
2016-07-22,-9.53, 3.04, 2.22, 2.15, 1.60, 7.04, repro,
2016-07-23,-12.48, 0.03, 1.41, 2.15, 1.60, 7.14, repro,
2016-07-24,-13.44, 1.03, 7.70, 2.10, 1.52, 6.76, repro,
2016-07-25,-13.15, 1.52, 7.44, 2.11, 1.54, 6.84, repro,
2016-07-26,-12.84, 4.84, 25.56, 2.18, 1.61, 7.04, repro,
2016-07-27,-13.85, 1.77, -2.69, 2.22, 1.62, 7.14, repro,
2016-07-28,-11.47, 4.12, 4.86, 2.13, 1.55, 6.89, repro,
2016-07-29,-10.96, 1.94, 11.63, 2.22, 1.60, 7.27, repro,
2016-07-30,-15.08, 1.22, 19.85, 2.12, 1.56, 6.89, repro,
2016-07-31,-12.16, 2.08, -0.81, 2.11, 1.55, 6.86, repro,
2016-08-01,-11.55, 2.01, 13.18, 2.09, 1.53, 6.74, repro,
2016-08-02,-14.82, 3.36, -0.62, 2.16, 1.58, 7.02, repro,
2016-08-03,-15.33, 0.30, 8.82, 2.11, 1.54, 6.78, repro,
2016-08-04,-12.53, 1.50, 8.13, 2.06, 1.50, 6.59, repro,
2016-08-05,-12.91, 0.58, 13.72, 2.06, 1.50, 6.63, repro,
2016-08-06,-11.38, -1.61, 19.57, 2.04, 1.50, 6.56, repro,
2016-08-07,-13.12, 1.94, 16.92, 2.04, 1.50, 6.57, repro,
2016-08-08,-14.34, 1.61, 10.23, 2.05, 1.51, 6.60, repro,
2016-08-09,-13.80, 0.37, 14.81, 2.06, 1.51, 6.66, repro,
2016-08-10,-12.76, 2.29, 11.22, 2.06, 1.50, 6.62, repro,
2016-08-11,-13.21, 1.68, 5.91, 2.07, 1.50, 6.63, repro,
2016-08-12,-13.81, 3.15, 11.44, 2.04, 1.50, 6.56, repro,
2016-08-13,-13.99, 2.20, 6.54, 2.04, 1.51, 6.61, repro,
2016-08-14,-13.01, 0.28, 9.84, 2.07, 1.52, 6.72, repro,
2016-08-15,-12.02, 0.96, 15.96, 2.10, 1.53, 6.74, repro,
2016-08-16,-11.46, 1.02, 14.19, 2.08, 1.54, 6.80, repro,
2016-08-17,-12.59, 2.93, 11.98, 2.04, 1.49, 6.54, repro,
2016-08-18,-13.24, 2.81, 11.38, 2.05, 1.50, 6.62, repro,
2016-08-19,-13.49, 2.16, 8.89, 2.12, 1.54, 6.70, repro,
2016-08-20,-14.45, 1.38, 9.75, 2.04, 1.49, 6.57, repro,
2016-08-21,-12.20, 0.09, 14.74, 2.06, 1.50, 6.63, repro,
2016-08-22,-16.12, 2.71, 21.26, 2.13, 1.54, 6.88, repro,
2016-08-23,-14.65, 1.10, 10.87, 2.10, 1.56, 6.88, repro,
2016-08-24,-13.30, 1.87, 10.07, 2.06, 1.51, 6.65, repro,
2016-08-25,-11.83, 2.17, 5.00, 2.30, 1.71, 7.54, repro,
2016-08-26,-15.89, 1.95, 12.31, 2.06, 1.53, 6.72, repro,
2016-08-27,-14.47, 1.87, 24.90, 2.05, 1.50, 6.62, repro,
2016-08-28,-17.15, 1.60, 18.25, 2.09, 1.51, 6.72, repro,
2016-08-29,-13.40, 1.35, 8.43, 2.07, 1.51, 6.68, repro,
2016-08-30,-13.64, 1.84, 9.22, 2.06, 1.52, 6.70, repro,
2016-08-31,-13.86, 0.15, 17.20, 2.05, 1.50, 6.59, repro,
2016-09-01,-13.06, 3.06, 16.90, 2.06, 1.50, 6.60, repro,
2016-09-02,-14.61, 3.32, 12.48, 2.10, 1.53, 6.73, repro,
2016-09-03,-14.51, 2.64, 13.27, 2.05, 1.50, 6.61, repro,
2016-09-04,-12.80, 1.50, 15.49, 2.05, 1.50, 6.59, repro,
2016-09-05,-11.79, 1.88, 12.45, 2.05, 1.50, 6.61, repro,
2016-09-06,-12.91, 1.07, 7.66, 2.06, 1.50, 6.60, repro,
2016-09-07,-11.35, -0.66, 9.22, 2.15, 1.58, 6.97, repro,
2016-09-08,-7.33, -2.61, 6.78, 2.22, 1.58, 7.05, repro,
2016-09-09,-12.83, 1.51, 10.87, 2.15, 1.56, 6.92, repro,
2016-09-10,-12.63, 2.12, 7.65, 2.06, 1.51, 6.68, repro,
2016-09-11,-17.54, 2.77, 15.49, 2.10, 1.54, 6.84, repro,
2016-09-12,-12.58, 2.30, 12.41, 2.06, 1.50, 6.62, repro,
2016-09-13,-13.70, 1.99, 15.18, 2.05, 1.49, 6.56, repro,
2016-09-14,-13.51, 1.18, 13.25, 2.08, 1.54, 6.75, repro,
2016-09-15,-13.50, 2.89, 12.34, 2.12, 1.58, 6.95, repro,
2016-09-16,-11.72, 0.58, 11.42, 2.14, 1.54, 6.91, repro,
2016-09-17,-16.26, 1.20, 20.65, 2.06, 1.51, 6.70, repro,
2016-09-18,-13.80, 6.08, 15.20, 2.07, 1.50, 6.64, repro,
2016-09-19,-15.11, 3.59, 7.74, 2.09, 1.51, 6.70, repro,
2016-09-20,-13.17, 1.68, 9.87, 4.71, 3.27, 15.36, repro,
2016-09-26,-14.33, 4.05, 2.34, 4.52, 3.47, 14.72, repro,
2016-09-27,-10.19, 1.86, 2.36, 2.07, 1.54, 6.75, repro,
2016-09-28,-11.63, 2.16, 18.30, 2.06, 1.51, 6.66, repro,
2016-09-29,-11.82, 2.61, 4.83, 2.05, 1.49, 6.58, repro,
2016-09-30,-12.76, 1.88, 13.98, 2.06, 1.50, 6.65, repro,
2016-10-01,-12.39, 3.29, 20.47, 2.13, 1.57, 6.89, repro,
2016-10-03,-13.56, 3.94, 18.12, 3.25, 2.53, 11.15, repro,
2016-10-04,-13.24, 3.23, 15.76, 2.04, 1.49, 6.57, repro,
2016-10-05,-12.92, 4.71, 11.81, 2.06, 1.49, 6.61, repro,
2016-10-06,-13.77, 3.99, 10.42, 2.05, 1.50, 6.59, repro,
2016-10-07,-13.26, 4.65, 14.81, 2.03, 1.49, 6.55, repro,
2016-10-08,-12.54, 5.20, 10.47, 2.04, 1.50, 6.58, repro,
2016-10-09,-13.74, 7.27, 14.53, 2.05, 1.51, 6.68, repro,
2016-10-10,-11.52, 3.77, 15.25, 2.08, 1.53, 6.77, repro,
2016-10-11,-12.34, 4.42, 6.58, 2.05, 1.49, 6.58, repro,
2016-10-12,-11.11, 4.94, 9.33, 2.04, 1.50, 6.61, repro,
2016-10-13,-11.25, 4.70, 11.22, 2.04, 1.49, 6.57, repro,
2016-10-14,-11.28, 3.29, 21.99, 2.05, 1.51, 6.68, repro,
2016-10-15,-11.27, 5.19, 17.20, 2.04, 1.50, 6.60, repro,
2016-10-16,-9.97, 4.68, 18.19, 2.06, 1.50, 6.66, repro,
2016-10-17,-9.38, 3.30, 11.40, 2.08, 1.50, 6.68, repro,
2016-10-18,-9.58, 6.47, 5.70, 2.04, 1.50, 6.59, repro,
2016-10-19,-11.32, 5.90, 0.92, 2.04, 1.49, 6.53, repro,
2016-10-20,-11.52, 5.26, 2.87, 2.04, 1.50, 6.59, repro,
2016-10-21,-10.53, 7.11, -0.41, 2.06, 1.50, 6.64, repro,
2016-10-22,-10.60, 5.61, 9.29, 2.08, 1.51, 6.70, repro,
2016-10-23,-10.28, 6.33, 8.07, 2.08, 1.53, 6.75, repro,
2016-10-24,-10.07, 6.04, 6.90, 2.03, 1.50, 6.57, repro,
2016-10-25,-8.20, 7.49, 1.09, 2.05, 1.49, 6.56, repro,
2016-10-26,-9.48, 6.83, 0.14, 2.04, 1.49, 6.55, repro,
2016-10-27,-9.23, 5.63, 6.64, 2.05, 1.49, 6.57, repro,
2016-10-28,-10.84, 5.64, 9.01, 2.28, 1.67, 7.45, repro,
2016-10-29,-7.66, 6.73, 4.73, 2.05, 1.50, 6.59, repro,
2016-10-30,-9.12, 6.94, -0.03, 2.03, 1.48, 6.53, repro,
2016-10-31,-10.56, 11.22, 9.19, 2.04, 1.49, 6.54, repro,
2016-11-01,-9.73, 6.82, 2.53, 2.05, 1.49, 6.56, repro,
2016-11-02,-8.65, 5.49, 6.46, 2.11, 1.51, 6.72, repro,
2016-11-03,-9.27, 7.58, -6.51, 2.04, 1.48, 6.55, repro,
2016-11-04,-8.67, 6.17, -0.96, 2.04, 1.49, 6.59, repro,
2016-11-05,-10.52, 7.54, -6.78, 2.03, 1.50, 6.59, repro,
2016-11-06,-8.03, 8.01, 4.14, 2.03, 1.49, 6.56, repro,
2016-11-07,-8.55, 8.35, 1.97, 2.03, 1.48, 6.53, repro,
2016-11-08,-8.18, 8.07, 1.37, 2.04, 1.48, 6.53, repro,
2016-11-09,-9.79, 6.83, -6.34, 2.06, 1.50, 6.64, repro,
2016-11-10,-6.88, 6.57, -4.42, 2.10, 1.53, 6.78, repro,
2016-11-11,-9.41, 8.59, -1.79, 2.03, 1.49, 6.57, repro,
2016-11-12,-8.49, 9.07, 2.71, 2.06, 1.52, 6.72, repro,
2016-11-13,-7.97, 8.80, -0.05, 2.05, 1.49, 6.61, repro,
2016-11-14,-8.63, 7.11, 0.04, 2.05, 1.49, 6.58, repro,
2016-11-15,-7.33, 7.33, 9.14, 2.07, 1.52, 6.78, repro,
2016-11-16,-7.82, 9.14, 10.10, 2.05, 1.50, 6.61, repro,
2016-11-17,-6.34, 8.03, -2.53, 2.02, 1.49, 6.52, repro,
2016-11-18,-5.71, 9.02, -6.23, 2.02, 1.48, 6.48, repro,
2016-11-19,-6.99, 9.06, 12.33, 2.04, 1.49, 6.59, repro,
2016-11-20,-7.00, 8.74, -2.58, 2.05, 1.50, 6.65, repro,
2016-11-21,-6.99, 6.97, 1.80, 2.05, 1.49, 6.59, repro,
2016-11-22,-7.69, 8.12, 4.02, 2.04, 1.50, 6.57, repro,
2016-11-23,-6.00, 8.42, 3.42, 2.29, 1.64, 7.16, repro,
2016-11-24,-5.03, 8.42, 4.88, 2.04, 1.49, 6.55, repro,
2016-11-25,-7.27, 9.07, 1.01, 2.06, 1.50, 6.63, repro,
2016-11-26,-8.10, 8.14, 3.03, 2.08, 1.54, 6.79, repro,
2016-11-27,-5.46, 7.08, 11.67, 2.07, 1.52, 6.67, repro,
2016-11-28,-4.00, 6.85, 22.27, 2.06, 1.49, 6.62, repro,
2016-11-29,-8.48, 8.71, 2.58, 2.02, 1.48, 6.51, repro,
2016-11-30,-6.57, 8.57, 3.65, 2.05, 1.50, 6.64, repro,
2016-12-01,-7.22, 11.98, 6.99, 2.15, 1.57, 6.99, repro,
2016-12-02,-4.97, 8.58, -3.56, 2.07, 1.53, 6.73, repro,
2016-12-03,-7.66, 8.50, 15.05, 2.05, 1.49, 6.58, repro,
2016-12-04,-4.83, 13.75, 6.44, 2.03, 1.48, 6.55, repro,
2016-12-05,-6.61, 9.09, 1.09, 2.03, 1.49, 6.58, repro,
2016-12-06,-4.75, 7.66, -0.70, 2.04, 1.50, 6.64, repro,
2016-12-07,-5.33, 8.28, -5.21, 2.18, 1.59, 7.12, repro,
2016-12-08,-6.40, 8.40, -0.95, 2.03, 1.49, 6.55, repro,
2016-12-09,-5.53, 8.13, -14.52, 2.09, 1.50, 6.76, repro,
2016-12-10,-6.04, 9.97, -7.15, 2.05, 1.49, 6.62, repro,
2016-12-11,-8.33, 9.64, -5.98, 2.06, 1.51, 6.69, repro,
2016-12-12,-5.01, 9.41, -6.52, 2.09, 1.53, 6.76, repro,
2016-12-13,-4.56, 8.42, -3.40, 2.09, 1.55, 6.81, repro,
2016-12-14,-5.78, 9.06, 2.59, 2.34, 1.76, 7.75, repro,
2016-12-15,-4.83, 8.57, -11.45, 2.04, 1.49, 6.59, repro,
2016-12-16,-5.23, 8.07, -4.68, 2.05, 1.49, 6.64, repro,
2016-12-17,-5.73, 8.04, -8.22, 2.06, 1.50, 6.67, repro,
2016-12-18,-5.47, 8.21, -12.21, 2.07, 1.49, 6.65, repro,
2016-12-19,-7.07, 9.54, -2.05, 2.07, 1.53, 6.68, repro,
2016-12-20,-10.58, 13.09, 8.67, 2.41, 1.72, 7.79, repro,
2016-12-21,-5.89, 10.29, -4.64, 2.05, 1.48, 6.60, repro,
2016-12-22,-4.85, 10.47, -2.84, 2.06, 1.50, 6.70, repro,
2016-12-23,-3.75, 9.09, -0.27, 2.06, 1.51, 6.70, repro,
2016-12-24,-3.13, 8.89, 6.74, 2.05, 1.49, 6.62, repro,
2016-12-25,-3.49, 9.77, 4.68, 2.02, 1.48, 6.51, repro,
2016-12-26,-4.34, 9.28, -1.80, 2.03, 1.49, 6.56, repro,
2016-12-27,-4.32, 9.33, 0.52, 2.07, 1.50, 6.70, repro,
2016-12-28,-3.75, 11.04, -4.18, 2.06, 1.51, 6.72, repro,
2016-12-29,-3.94, 9.24, -6.55, 2.06, 1.50, 6.65, repro,
2016-12-30,-3.37, 11.19, 4.10, 2.04, 1.49, 6.58, repro,
2016-12-31,-3.80, 9.32, -1.08, 2.03, 1.48, 6.54, repro,
2017-01-01,-13.64, 7.19, 14.22, 6.46, 4.40, 20.39, repro,
2017-01-02,-3.28, 8.49, 2.20, 2.06, 1.49, 6.64, repro,
2017-01-03,-3.07, 8.26, -5.24, 2.73, 2.07, 8.97, repro,
2017-01-04,-2.54, 9.06, -2.29, 2.05, 1.49, 6.60, repro,
2017-01-05,-5.57, 10.23, -2.93, 2.05, 1.48, 6.56, repro,
2017-01-06,-4.59, 9.36, -1.31, 2.03, 1.48, 6.53, repro,
2017-01-07,-4.30, 10.41, -0.56, 2.05, 1.50, 6.65, repro,
2017-01-08,-3.35, 11.22, -5.53, 2.05, 1.49, 6.63, repro,
2017-01-09,-4.51, 9.49, -8.26, 2.04, 1.49, 6.58, repro,
2017-01-10,-4.91, 10.00, -12.04, 2.08, 1.49, 6.68, repro,
2017-01-11,-4.87, 10.82, -11.20, 2.05, 1.49, 6.62, repro,
2017-01-12,-4.93, 9.11, -19.18, 2.05, 1.49, 6.60, repro,
2017-01-13,-4.40, 10.31, -31.24, 2.06, 1.51, 6.64, repro,
2017-01-14,-5.55, 10.03, -34.74, 2.09, 1.54, 6.82, repro,
2017-01-15,-6.00, 11.00, -33.46, 2.12, 1.57, 6.97, repro,
2017-01-16,-5.97, 10.85, -31.40, 2.07, 1.50, 6.66, repro,
2017-01-17,-6.55, 9.80, -12.71, 2.09, 1.53, 6.79, repro,
2017-01-18,-5.30, 11.68, -23.41, 2.10, 1.54, 6.89, repro,
2017-01-19,-5.30, 9.78, -18.80, 2.13, 1.54, 6.85, repro,
2017-01-20,-7.69, 12.45, -8.24, 8.62, 6.33, 24.91, repro,
2017-01-26,-6.12, 11.06, 3.41, 5.82, 4.21, 19.78, repro,
2017-01-27,-3.46, 11.20, -15.88, 2.04, 1.49, 6.60, repro,
2017-01-28,-4.05, 11.47, -17.85, 2.11, 1.56, 6.85, repro,
2017-01-30,-8.39, 8.27, -2.71, 4.03, 2.56, 12.37, repro,
2017-01-31,-3.36, 10.89, -13.64, 2.05, 1.50, 6.70, repro,
2017-02-01,-4.19, 11.06, -9.43, 2.04, 1.50, 6.67, repro,
2017-02-02,-3.34, 10.54, -6.81, 2.04, 1.48, 6.58, repro,
2017-02-03,-3.48, 11.86, -5.48, 2.06, 1.49, 6.64, repro,
2017-02-04,-4.08, 11.24, -16.29, 2.06, 1.50, 6.67, repro,
2017-02-05,-4.57, 10.38, -11.80, 2.05, 1.50, 6.68, repro,
2017-02-06,-3.82, 12.21, 8.09, 2.05, 1.50, 6.68, repro,
2017-02-07,-4.44, 10.61, -5.85, 2.09, 1.51, 6.75, repro,
2017-02-08,-4.56, 11.25, -5.35, 2.07, 1.50, 6.66, repro,
2017-02-09,-8.16, 6.63, -12.42, 2.06, 1.49, 6.64, repro,
2017-02-10,-3.78, 10.94, -2.86, 2.07, 1.51, 6.75, repro,
2017-02-11,-5.34, 10.37, -10.78, 2.04, 1.49, 6.59, repro,
2017-02-12,-4.94, 10.59, -12.84, 2.08, 1.51, 6.65, repro,
2017-02-13,-4.76, 10.60, -14.36, 2.04, 1.48, 6.58, repro,
2017-02-14,-5.19, 10.80, -8.84, 2.05, 1.49, 6.63, repro,
2017-02-15,-5.52, 9.39, -4.44, 2.13, 1.59, 6.94, repro,
2017-02-16,-4.06, 9.65, 1.84, 2.09, 1.52, 6.75, repro,
2017-02-17,-4.93, 11.06, -2.05, 2.07, 1.52, 6.72, repro,
2017-02-18,-4.15, 9.62, 0.13, 2.04, 1.49, 6.60, repro,
2017-02-19,-5.18, 10.37, 2.53, 2.05, 1.49, 6.62, repro,
2017-02-20,-3.62, 9.65, 2.72, 2.06, 1.50, 6.71, repro,
2017-02-21,-5.16, 9.43, -3.33, 2.05, 1.49, 6.63, repro,
2017-02-22,-3.60, 9.99, -7.71, 2.03, 1.49, 6.60, repro,
2017-02-23,-5.36, 10.02, -9.49, 2.03, 1.49, 6.58, repro,
2017-02-24,-4.43, 7.52, -8.11, 2.16, 1.58, 7.00, repro,
2017-02-25,-3.86, 9.42, -3.74, 2.48, 1.73, 7.57, repro,
2017-02-26,-5.26, 9.11, 0.77, 2.05, 1.50, 6.65, repro,
2017-02-27,-5.06, 8.21, 0.55, 2.09, 1.52, 6.76, repro,
2017-02-28,-6.09, 9.56, 1.83, 2.03, 1.49, 6.58, repro,
2017-03-01,-6.53, 9.29, -5.56, 2.04, 1.49, 6.64, repro,
2017-03-02,-4.85, 9.84, -13.40, 2.12, 1.53, 6.79, repro,
2017-03-03,-5.88, 8.84, -8.59, 2.08, 1.52, 6.83, repro,
2017-03-04,-5.42, 8.74, -1.17, 2.11, 1.56, 6.96, repro,
2017-03-06,-4.73, 8.37, -0.32, 2.10, 1.52, 6.73, repro,
2017-03-07,-5.76, 9.66, -3.05, 2.07, 1.53, 6.75, repro,
2017-03-08,-5.99, 10.05, -10.70, 2.05, 1.51, 6.65, repro,
2017-03-09,-5.13, 9.61, -9.00, 2.04, 1.49, 6.61, repro,
2017-03-10,-8.31, 10.73, -12.91, 2.05, 1.50, 6.70, repro,
