PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P034
Station name,Sandia_ASLNM2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9456196072 North Latitude, -106.4592671257 East Longitude, 1810.91556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-09,0.51, 1.27, -10.86, 1.83, 1.53, 6.66, repro,
2015-07-10,-0.83, 1.38, -5.04, 1.83, 1.54, 6.68, repro,
2015-07-11,-0.54, 2.91, -13.67, 1.86, 1.58, 6.83, repro,
2015-07-12,-2.19, 0.18, -16.65, 1.84, 1.53, 6.68, repro,
2015-07-13,-2.65, 0.99, -6.52, 1.86, 1.61, 6.93, repro,
2015-07-14,0.36, 1.15, -6.53, 1.84, 1.53, 6.67, repro,
2015-07-15,0.26, 0.47, -14.30, 1.84, 1.53, 6.66, repro,
2015-07-16,-0.34, 1.18, -5.00, 1.87, 1.56, 6.86, repro,
2015-07-17,-1.48, 1.66, -8.51, 1.85, 1.57, 6.79, repro,
2015-07-18,-0.48, 2.72, -14.52, 1.85, 1.58, 6.81, repro,
2015-07-19,-0.82, 0.06, -4.33, 1.85, 1.58, 6.80, repro,
2015-07-20,-1.22, 1.54, -15.59, 1.84, 1.58, 6.78, repro,
2015-07-21,-0.15, 1.44, -2.36, 1.87, 1.60, 6.87, repro,
2015-07-22,1.98, 1.17, -2.75, 1.85, 1.58, 6.77, repro,
2015-07-23,-0.48, 2.00, -4.36, 1.86, 1.58, 6.83, repro,
2015-07-24,-0.42, 1.98, -13.55, 1.85, 1.58, 6.82, repro,
2015-07-25,-1.65, -0.47, -15.38, 1.84, 1.58, 6.78, repro,
2015-07-26,-1.35, -0.59, -5.85, 1.91, 1.61, 6.93, repro,
2015-07-27,0.47, 1.76, -6.12, 1.85, 1.58, 6.80, repro,
2015-07-28,-0.02, 1.92, -6.65, 1.90, 1.62, 6.96, repro,
2015-07-29,0.03, 3.27, -12.13, 1.91, 1.62, 6.99, repro,
2015-07-30,-2.66, 1.36, -13.92, 1.89, 1.65, 7.05, repro,
2015-07-31,-0.67, 2.35, -21.44, 1.89, 1.60, 6.99, repro,
2015-08-01,-0.24, -0.82, -14.13, 1.86, 1.58, 6.77, repro,
2015-08-02,-1.81, 1.01, -2.28, 1.92, 1.60, 7.00, repro,
2015-08-03,-0.23, 1.76, -5.27, 1.86, 1.59, 6.86, repro,
2015-08-04,-1.07, 0.66, -18.61, 1.89, 1.63, 6.98, repro,
2015-08-05,-1.32, 0.62, -11.37, 1.86, 1.59, 6.86, repro,
2015-08-06,-0.36, 1.08, -9.84, 1.84, 1.58, 6.78, repro,
2015-08-07,-0.82, 1.00, -3.60, 1.85, 1.58, 6.77, repro,
2015-08-08,-0.66, 0.26, -4.12, 1.87, 1.63, 6.91, repro,
2015-08-09,-0.91, 1.24, -5.84, 1.93, 1.65, 7.22, repro,
2015-08-10,-2.20, -0.16, -6.63, 2.15, 1.70, 7.67, repro,
2015-08-11,-1.43, 2.47, -18.73, 1.87, 1.61, 6.90, repro,
2015-08-12,-0.47, 2.33, -12.15, 1.85, 1.59, 6.82, repro,
2015-08-13,0.18, 0.63, -8.29, 1.84, 1.60, 6.81, repro,
2015-08-14,-2.49, 0.89, -10.33, 1.91, 1.64, 7.00, repro,
2015-08-15,-0.08, 1.20, -14.01, 1.97, 1.67, 7.31, repro,
2015-08-16,-0.65, 1.32, -11.93, 1.85, 1.58, 6.82, repro,
2015-08-17,-2.02, 2.71, -1.57, 1.98, 1.62, 7.04, repro,
2015-08-18,-1.37, -0.25, -1.07, 1.85, 1.61, 6.86, repro,
2015-08-19,0.02, 0.96, -4.68, 1.83, 1.56, 6.72, repro,
2015-08-20,-0.56, 0.83, -12.45, 1.82, 1.56, 6.71, repro,
2015-08-21,-1.20, 0.87, -0.54, 1.83, 1.55, 6.71, repro,
2015-08-22,0.89, 2.00, -16.26, 1.84, 1.56, 6.77, repro,
2015-08-23,1.99, 1.27, -11.08, 1.84, 1.57, 6.78, repro,
2015-08-24,0.52, 1.57, -9.56, 1.95, 1.62, 7.13, repro,
2015-08-25,-2.63, -0.79, -8.00, 1.91, 1.64, 7.03, repro,
2015-08-26,-2.45, 0.75, -15.09, 1.83, 1.58, 6.78, repro,
2015-08-27,-2.84, 2.17, -12.34, 1.83, 1.56, 6.74, repro,
2015-08-28,0.02, 1.21, -9.70, 1.90, 1.62, 7.01, repro,
2015-08-29,0.22, 2.49, -3.88, 1.85, 1.58, 6.83, repro,
2015-08-30,0.10, -0.17, -11.82, 1.83, 1.58, 6.76, repro,
2015-08-31,-1.33, -0.78, -7.30, 1.82, 1.56, 6.70, repro,
2015-09-01,-1.16, 0.07, -6.23, 1.86, 1.57, 6.84, repro,
2015-09-02,-1.59, 0.96, -3.30, 1.87, 1.58, 6.90, repro,
2015-09-03,-0.91, 0.91, -9.47, 1.83, 1.56, 6.71, repro,
2015-09-04,0.17, 0.20, -6.67, 1.82, 1.56, 6.71, repro,
2015-09-05,-0.46, 0.50, -13.82, 1.83, 1.56, 6.69, repro,
2015-09-06,-1.49, 0.35, -6.07, 1.82, 1.58, 6.74, repro,
2015-09-07,-0.79, 0.36, -6.01, 1.81, 1.56, 6.68, repro,
2015-09-08,-0.64, 1.17, -7.57, 1.82, 1.56, 6.71, repro,
2015-09-09,-2.22, 0.23, -12.73, 1.81, 1.57, 6.73, repro,
2015-09-10,-2.84, 0.38, -9.21, 1.82, 1.57, 6.74, repro,
2015-09-11,-0.65, 1.77, -8.88, 1.88, 1.62, 7.00, repro,
2015-09-12,-1.53, 0.67, -11.40, 1.82, 1.56, 6.70, repro,
2015-09-13,-1.14, 0.68, -2.10, 1.82, 1.56, 6.69, repro,
2015-09-14,-1.43, 0.12, -5.34, 1.82, 1.56, 6.71, repro,
2015-09-15,0.02, 1.07, -0.99, 1.82, 1.57, 6.73, repro,
2015-09-16,-1.70, 0.21, -4.18, 1.83, 1.58, 6.79, repro,
2015-09-17,-0.95, 0.61, -6.31, 1.82, 1.57, 6.71, repro,
2015-09-18,-0.56, -0.11, -6.87, 1.86, 1.65, 6.98, repro,
2015-09-19,-0.08, 0.11, -3.85, 1.86, 1.58, 6.96, repro,
2015-09-20,-0.59, 0.97, -12.15, 1.82, 1.56, 6.73, repro,
2015-09-21,0.69, 0.14, -1.21, 1.87, 1.60, 7.05, repro,
2015-09-22,-0.90, 0.55, -1.14, 1.89, 1.65, 7.07, repro,
2015-09-23,-1.23, 0.51, -15.32, 1.82, 1.57, 6.80, repro,
2015-09-24,-0.90, 1.61, -16.29, 1.86, 1.58, 6.99, repro,
2015-09-25,-1.89, 3.56, -12.92, 1.83, 1.58, 6.84, repro,
2015-09-26,-0.64, 0.66, -13.85, 1.81, 1.57, 6.76, repro,
2015-09-27,-0.03, 0.88, -7.86, 1.81, 1.58, 6.78, repro,
2015-09-28,-0.69, 0.53, -9.05, 1.87, 1.60, 6.85, repro,
2015-09-29,-0.82, 0.19, -14.26, 1.88, 1.70, 7.18, repro,
2015-09-30,-1.27, 1.01, -5.22, 1.92, 1.68, 7.30, repro,
2015-10-01,0.42, 1.75, -12.48, 1.94, 1.73, 7.47, repro,
2015-10-02,-1.11, 0.29, -13.25, 1.84, 1.62, 6.91, repro,
2015-10-03,-0.28, 0.44, -4.80, 1.81, 1.58, 6.78, repro,
2015-10-04,-0.41, 1.14, -17.04, 1.82, 1.59, 6.83, repro,
2015-10-05,-0.37, 2.15, -6.40, 1.81, 1.58, 6.80, repro,
2015-10-06,1.13, -0.25, -5.46, 1.85, 1.61, 6.92, repro,
2015-10-07,-1.52, 0.38, -11.75, 1.81, 1.59, 6.83, repro,
2015-10-08,-3.97, 1.22, -15.00, 1.84, 1.62, 6.91, repro,
2015-10-09,0.92, 3.20, -13.98, 1.81, 1.57, 6.73, repro,
2015-10-10,-1.21, 0.45, -10.01, 1.81, 1.58, 6.78, repro,
2015-10-11,-0.33, -0.15, -6.18, 1.81, 1.59, 6.81, repro,
2015-10-12,-0.85, 0.00, -0.41, 1.84, 1.59, 6.94, repro,
2015-10-13,-1.23, 0.13, -7.80, 1.80, 1.58, 6.75, repro,
2015-10-14,-1.06, -0.28, -2.59, 1.83, 1.58, 6.91, repro,
2015-10-15,-1.27, -0.25, -12.04, 1.83, 1.58, 6.90, repro,
2015-10-16,0.40, 1.53, -10.85, 1.79, 1.58, 6.73, repro,
2015-10-17,-0.73, 1.81, -9.96, 1.81, 1.59, 6.77, repro,
2015-10-18,-1.83, 1.59, -5.13, 1.79, 1.59, 6.74, repro,
2015-10-19,-1.06, 0.99, -18.73, 1.82, 1.62, 6.88, repro,
2015-10-20,-0.27, 2.85, -2.08, 1.84, 1.62, 6.92, repro,
2015-10-21,-1.59, 0.84, -11.84, 1.81, 1.59, 6.76, repro,
2015-10-22,-1.73, 1.38, -12.78, 1.80, 1.59, 6.75, repro,
2015-10-23,-0.81, 1.05, -13.59, 1.80, 1.60, 6.78, repro,
2015-10-24,-0.43, 0.65, -10.49, 1.80, 1.60, 6.77, repro,
2015-10-25,-1.20, 1.84, -15.66, 1.80, 1.59, 6.71, repro,
2015-10-26,-0.56, 0.90, -16.22, 1.79, 1.58, 6.69, repro,
2015-10-27,-0.54, 0.38, -6.68, 1.80, 1.58, 6.71, repro,
2015-10-28,-0.74, -0.19, -3.74, 1.81, 1.58, 6.72, repro,
2015-10-29,-0.80, 0.39, 2.56, 1.81, 1.60, 6.80, repro,
2015-10-30,-0.46, 0.79, -3.11, 1.80, 1.60, 6.76, repro,
2015-10-31,-2.02, 1.17, -5.27, 1.79, 1.58, 6.69, repro,
2015-11-01,-0.80, 0.13, -8.16, 1.80, 1.59, 6.71, repro,
2015-11-02,-0.64, 0.84, -6.75, 1.80, 1.60, 6.74, repro,
2015-11-03,-1.27, 0.37, -5.78, 1.82, 1.65, 6.87, repro,
2015-11-04,-0.29, 0.71, -1.02, 1.82, 1.64, 6.85, repro,
2015-11-05,-1.25, 1.45, -9.02, 1.82, 1.64, 6.84, repro,
2015-11-06,-0.70, 1.12, -13.03, 1.81, 1.63, 6.82, repro,
2015-11-07,-0.45, 1.12, -10.83, 1.81, 1.64, 6.85, repro,
2015-11-08,-0.78, 2.14, -11.47, 1.82, 1.65, 6.87, repro,
2015-11-09,-1.38, 1.12, -10.24, 1.82, 1.66, 6.88, repro,
2015-11-10,-1.71, -0.60, -4.22, 1.81, 1.64, 6.85, repro,
2015-11-11,0.43, -3.02, -1.14, 1.82, 1.65, 6.91, repro,
2015-11-12,-0.96, 0.61, -8.58, 1.82, 1.66, 6.94, repro,
2015-11-13,-0.37, 2.18, -7.58, 1.82, 1.65, 6.90, repro,
2015-11-14,-0.64, 2.02, -14.74, 1.82, 1.66, 6.90, repro,
2015-11-15,-0.69, 0.47, -11.93, 1.81, 1.65, 6.85, repro,
2015-11-16,-2.23, -0.19, 1.83, 1.80, 1.66, 6.89, repro,
2015-11-17,-2.13, -0.01, -1.81, 1.81, 1.66, 6.91, repro,
2015-11-18,-1.27, -0.86, -2.33, 1.82, 1.65, 6.87, repro,
2015-11-19,-0.13, 1.53, -6.78, 1.82, 1.65, 6.89, repro,
2015-11-20,-0.52, 1.33, -8.42, 1.81, 1.66, 6.87, repro,
2015-11-21,-1.32, 1.24, -15.64, 1.81, 1.66, 6.85, repro,
2015-11-22,-1.31, 1.44, -12.73, 1.81, 1.65, 6.86, repro,
2015-11-23,-0.22, 2.40, -12.20, 1.81, 1.65, 6.85, repro,
2015-11-24,-0.18, 2.47, -8.06, 1.83, 1.66, 6.89, repro,
2015-11-25,0.02, 0.79, -6.91, 1.82, 1.67, 6.94, repro,
2015-11-26,0.47, -0.56, -9.56, 1.80, 1.66, 6.86, repro,
2015-11-27,-1.82, 4.79, -21.81, 1.82, 1.66, 6.86, repro,
2015-11-28,-1.54, 3.71, -14.55, 1.82, 1.66, 6.88, repro,
2015-11-29,0.02, 1.62, -10.06, 1.83, 1.66, 6.94, repro,
2015-11-30,-0.16, 1.47, -17.62, 1.83, 1.67, 7.00, repro,
2015-12-01,-0.61, 1.26, -13.38, 1.82, 1.67, 6.98, repro,
2015-12-02,-0.69, 0.50, -15.24, 1.82, 1.66, 6.87, repro,
2015-12-03,-1.13, 0.60, -14.38, 1.81, 1.65, 6.86, repro,
2015-12-04,-0.87, 1.93, -17.56, 1.81, 1.66, 6.90, repro,
2015-12-05,-0.78, 1.43, -15.97, 1.83, 1.65, 6.90, repro,
2015-12-06,-0.44, 1.46, -18.07, 1.83, 1.67, 6.96, repro,
2015-12-07,-0.64, 1.81, -16.65, 1.85, 1.72, 7.09, repro,
2015-12-08,-0.72, 0.75, -10.96, 1.85, 1.70, 7.00, repro,
2015-12-09,-0.54, 1.76, -9.59, 1.83, 1.67, 6.96, repro,
2015-12-10,-1.05, 0.53, -8.98, 1.86, 1.69, 7.02, repro,
2015-12-11,-1.18, 0.32, -3.53, 1.86, 1.70, 7.08, repro,
2015-12-12,-0.31, 0.63, -13.36, 1.83, 1.67, 6.97, repro,
2015-12-13,1.83, 1.49, -2.62, 1.83, 1.67, 6.98, repro,
2015-12-14,-0.69, 0.38, -8.74, 1.80, 1.62, 6.80, repro,
2015-12-15,-0.74, 1.74, -4.61, 1.80, 1.62, 6.77, repro,
2015-12-16,-1.13, 1.97, -7.60, 1.83, 1.66, 6.89, repro,
2015-12-17,-1.18, 2.64, -7.20, 1.87, 1.69, 7.03, repro,
2015-12-18,-0.62, 2.15, -15.61, 1.85, 1.66, 6.93, repro,
2015-12-19,0.04, 2.28, -14.35, 1.81, 1.63, 6.86, repro,
2015-12-20,-0.71, 1.51, -9.19, 1.80, 1.63, 6.81, repro,
2015-12-21,-0.14, 1.41, -10.00, 1.80, 1.62, 6.78, repro,
2015-12-22,-0.94, 1.22, -3.82, 1.80, 1.62, 6.79, repro,
2015-12-23,-2.02, 0.25, -1.85, 1.80, 1.62, 6.79, repro,
2015-12-24,-1.55, 1.15, -7.51, 1.79, 1.62, 6.81, repro,
2015-12-25,-0.39, 0.94, -11.56, 1.80, 1.63, 6.84, repro,
2015-12-26,-0.64, 0.73, -11.88, 1.79, 1.61, 6.79, repro,
2015-12-27,-0.04, 2.34, -22.46, 1.79, 1.61, 6.75, repro,
2015-12-28,-2.12, 1.06, -15.19, 1.79, 1.61, 6.78, repro,
2015-12-29,-1.28, 2.44, -11.58, 1.79, 1.62, 6.78, repro,
2015-12-30,-1.26, 2.05, -16.36, 1.79, 1.61, 6.77, repro,
2015-12-31,-0.69, 2.12, -17.90, 1.80, 1.63, 6.84, repro,
2016-01-01,-0.28, 2.55, -19.29, 1.79, 1.61, 6.77, repro,
2016-01-02,-1.02, 2.49, -20.48, 1.91, 1.71, 7.26, repro,
2016-01-03,-1.37, 2.13, -21.78, 1.79, 1.61, 6.77, repro,
2016-01-04,-1.28, 3.11, -17.10, 1.79, 1.61, 6.74, repro,
2016-01-05,-0.40, 1.35, -17.79, 1.79, 1.61, 6.78, repro,
2016-01-06,-0.62, 2.37, -17.57, 1.79, 1.61, 6.80, repro,
2016-01-07,-2.34, 1.75, -13.57, 1.83, 1.66, 6.98, repro,
2016-01-08,-1.04, 1.21, -12.36, 1.85, 1.68, 7.13, repro,
2016-01-09,-2.44, 2.11, -17.99, 1.83, 1.63, 6.92, repro,
2016-01-10,-2.02, 2.20, -19.14, 1.80, 1.62, 6.82, repro,
2016-01-11,-0.29, 1.37, -18.32, 1.80, 1.62, 6.83, repro,
2016-01-12,-0.85, 1.91, -20.30, 1.79, 1.61, 6.77, repro,
2016-01-13,-0.78, 0.90, -16.26, 1.80, 1.61, 6.81, repro,
2016-01-14,-1.67, 1.65, -12.84, 1.79, 1.61, 6.77, repro,
2016-01-15,-1.91, 1.56, -10.76, 1.82, 1.64, 6.77, repro,
2016-01-16,-0.10, 0.88, -15.66, 1.80, 1.62, 6.85, repro,
2016-01-17,-0.83, 1.55, -14.20, 1.80, 1.62, 6.83, repro,
2016-01-18,-0.72, -0.03, -16.11, 1.85, 1.65, 6.96, repro,
2016-01-19,-0.59, 1.42, -16.11, 1.79, 1.61, 6.75, repro,
2016-01-20,-1.07, 2.54, -16.55, 1.79, 1.60, 6.69, repro,
2016-01-21,-1.13, 1.98, -23.04, 1.81, 1.61, 6.80, repro,
2016-01-22,-0.95, 1.70, -19.25, 1.80, 1.62, 6.79, repro,
2016-01-23,-1.92, 1.42, -17.78, 1.81, 1.62, 6.80, repro,
2016-01-24,-0.88, 0.66, -12.53, 1.80, 1.61, 6.76, repro,
2016-01-25,-1.21, 0.01, -14.69, 1.82, 1.62, 6.92, repro,
2016-01-26,-1.29, 1.41, -17.90, 1.83, 1.61, 6.88, repro,
2016-01-27,-0.81, 1.57, -20.87, 1.83, 1.61, 6.94, repro,
2016-01-28,-1.14, 1.28, -19.24, 1.84, 1.62, 6.98, repro,
2016-01-29,-0.49, 1.73, -15.24, 1.89, 1.64, 7.16, repro,
2016-01-30,-1.60, 0.65, -3.51, 1.83, 1.61, 6.92, repro,
2016-01-31,-1.47, 1.39, -6.75, 1.90, 1.63, 7.19, repro,
2016-02-01,-0.87, 0.82, -5.09, 1.83, 1.61, 6.90, repro,
2016-02-02,-1.78, 1.13, -10.66, 1.84, 1.61, 6.94, repro,
2016-02-03,-1.62, 0.35, -17.53, 1.84, 1.62, 6.98, repro,
2016-02-04,-1.66, 0.76, -19.98, 1.83, 1.61, 6.89, repro,
2016-02-05,-0.88, 0.38, -21.93, 1.83, 1.61, 6.90, repro,
2016-02-06,-0.77, 1.35, -21.99, 1.83, 1.61, 6.90, repro,
2016-02-07,-0.75, 0.76, -24.37, 1.82, 1.60, 6.86, repro,
2016-02-08,-0.76, 1.98, -21.98, 1.83, 1.61, 6.92, repro,
2016-02-09,-0.49, 1.47, -22.91, 1.83, 1.61, 6.91, repro,
2016-02-10,-0.55, 1.38, -18.74, 1.82, 1.60, 6.89, repro,
2016-02-11,-0.39, 0.52, -16.93, 1.83, 1.62, 6.96, repro,
2016-02-12,-0.72, 1.68, -17.98, 1.82, 1.60, 6.88, repro,
2016-02-13,-0.55, 1.72, -21.35, 1.82, 1.60, 6.86, repro,
2016-02-14,-0.99, 0.71, -15.78, 1.83, 1.62, 6.99, repro,
2016-02-15,-1.17, 0.37, -14.59, 1.83, 1.61, 6.95, repro,
2016-02-16,-1.64, -0.04, -10.56, 1.83, 1.61, 6.93, repro,
2016-02-17,-1.27, 1.22, -13.69, 1.84, 1.60, 6.93, repro,
2016-02-18,-1.30, 2.11, -9.87, 1.83, 1.59, 6.84, repro,
2016-02-19,-0.87, 0.07, -8.71, 1.83, 1.60, 6.88, repro,
2016-02-20,-1.10, 1.56, -8.85, 1.83, 1.61, 6.92, repro,
2016-02-21,-0.60, 1.18, -15.01, 1.83, 1.62, 6.94, repro,
2016-02-22,-1.19, 0.65, -18.37, 1.83, 1.61, 6.85, repro,
2016-02-23,-0.12, 1.17, -14.18, 1.84, 1.60, 6.84, repro,
2016-02-24,-0.24, 1.40, -18.17, 1.83, 1.60, 6.85, repro,
2016-02-25,-1.01, 1.46, -17.65, 1.83, 1.61, 6.85, repro,
2016-02-26,-0.25, 2.34, -17.54, 1.85, 1.66, 7.00, repro,
2016-02-27,-0.64, 1.93, -17.68, 1.83, 1.62, 6.87, repro,
2016-02-28,-1.07, 0.38, -14.67, 1.86, 1.66, 7.01, repro,
2016-02-29,-1.77, 0.62, -13.73, 1.86, 1.67, 7.05, repro,
2016-03-01,0.39, 1.43, -15.30, 1.83, 1.63, 6.87, repro,
2016-03-02,-0.56, -0.60, -16.77, 1.83, 1.62, 6.87, repro,
2016-03-03,-0.62, 0.90, -17.74, 1.84, 1.62, 6.89, repro,
2016-03-04,-0.95, 0.53, -13.67, 1.87, 1.65, 6.97, repro,
2016-03-05,-0.30, 1.36, -18.46, 1.84, 1.61, 6.88, repro,
2016-03-06,-0.76, 1.36, -8.91, 1.85, 1.61, 6.86, repro,
2016-03-07,-0.92, 0.62, -5.08, 1.85, 1.67, 6.97, repro,
2016-03-08,-0.42, 0.95, -12.27, 1.88, 1.71, 7.15, repro,
2016-03-09,0.22, 0.92, -12.97, 1.84, 1.62, 6.89, repro,
2016-03-10,-0.80, 1.41, -15.97, 1.83, 1.59, 6.77, repro,
2016-03-11,-1.74, 1.46, -16.27, 1.81, 1.58, 6.72, repro,
2016-03-12,-1.11, 1.22, -7.39, 1.81, 1.58, 6.72, repro,
2016-03-13,-0.76, 1.45, -11.13, 1.80, 1.58, 6.71, repro,
2016-03-14,-1.72, -0.55, -3.86, 1.84, 1.64, 6.82, repro,
2016-03-15,-1.61, -0.67, -11.21, 1.85, 1.65, 6.85, repro,
2016-03-16,-1.44, 1.45, -13.68, 1.87, 1.67, 6.95, repro,
2016-03-17,-1.45, 2.14, -10.79, 1.89, 1.67, 7.13, repro,
2016-03-18,-0.97, 2.30, -13.96, 1.90, 1.68, 6.93, repro,
2016-03-19,-1.39, 1.95, -19.63, 1.84, 1.63, 6.90, repro,
2016-03-20,-1.34, 1.78, -23.82, 1.83, 1.61, 6.86, repro,
2016-03-21,-1.40, 2.64, -16.80, 1.82, 1.59, 6.79, repro,
2016-03-22,-1.95, 0.47, -7.50, 1.81, 1.59, 6.78, repro,
2016-03-23,-1.63, 0.59, -13.63, 1.81, 1.59, 6.78, repro,
2016-03-24,-0.42, -0.25, -8.77, 1.82, 1.59, 6.78, repro,
2016-03-25,-1.67, 1.05, -10.05, 1.81, 1.60, 6.79, repro,
2016-03-26,-0.99, 1.25, -6.81, 1.83, 1.60, 6.84, repro,
2016-03-27,-1.43, 0.64, -14.94, 1.82, 1.59, 6.78, repro,
2016-03-28,-1.18, 1.68, -13.51, 1.81, 1.59, 6.80, repro,
2016-03-29,-2.57, 0.36, 1.65, 1.85, 1.61, 6.90, repro,
2016-03-30,-2.11, 0.79, -6.63, 1.82, 1.59, 6.78, repro,
2016-03-31,-2.28, 0.66, -3.70, 1.82, 1.59, 6.80, repro,
2016-04-01,-1.56, 0.61, -14.67, 1.81, 1.59, 6.77, repro,
2016-04-02,-1.71, 1.53, -14.71, 1.81, 1.59, 6.78, repro,
2016-04-03,-1.90, 0.94, -13.06, 1.82, 1.59, 6.81, repro,
2016-04-04,-1.80, 0.86, -12.97, 1.83, 1.59, 6.85, repro,
2016-04-05,-2.55, 0.57, -8.33, 1.81, 1.58, 6.79, repro,
2016-04-06,-1.33, 0.86, -17.55, 1.82, 1.59, 6.77, repro,
2016-04-07,-1.61, 1.72, -11.94, 1.85, 1.68, 7.08, repro,
2016-04-08,-1.76, 2.41, -17.27, 1.81, 1.59, 6.81, repro,
2016-04-09,-0.88, 1.86, -9.64, 1.82, 1.59, 6.83, repro,
2016-04-10,-2.01, 2.31, -5.51, 1.82, 1.59, 6.84, repro,
2016-04-11,-1.37, 1.77, -9.75, 1.82, 1.59, 6.81, repro,
2016-04-12,-1.65, 1.42, -15.15, 1.80, 1.59, 6.79, repro,
2016-04-13,-1.52, 1.85, -17.43, 1.81, 1.59, 6.81, repro,
2016-04-14,-0.98, 1.84, -9.36, 1.82, 1.59, 6.81, repro,
2016-04-15,-2.31, 1.87, -7.65, 1.84, 1.61, 6.91, repro,
2016-04-16,-1.06, 1.59, -7.11, 1.83, 1.59, 6.84, repro,
2016-04-17,-0.82, 1.69, -18.28, 1.81, 1.59, 6.81, repro,
2016-04-18,-0.12, 3.23, -22.49, 1.81, 1.59, 6.80, repro,
2016-04-19,-0.50, 2.36, -14.71, 1.86, 1.61, 7.00, repro,
2016-04-20,-1.46, 1.94, -12.93, 1.85, 1.61, 6.97, repro,
2016-04-21,-1.19, 1.71, -18.67, 1.83, 1.60, 6.89, repro,
2016-04-22,-1.38, 2.51, -20.52, 1.81, 1.60, 6.83, repro,
2016-04-23,-0.58, 1.25, -20.63, 1.81, 1.60, 6.81, repro,
2016-04-24,-0.93, 0.67, -4.83, 1.81, 1.59, 6.82, repro,
2016-04-25,-0.47, 0.88, -11.68, 1.83, 1.60, 6.85, repro,
2016-04-26,-0.81, 0.61, -3.47, 1.83, 1.60, 6.89, repro,
2016-04-27,-1.09, 1.01, -6.34, 1.81, 1.59, 6.83, repro,
2016-04-28,-0.95, 1.76, -7.49, 1.81, 1.60, 6.84, repro,
2016-04-29,-0.97, 1.98, -13.77, 1.81, 1.59, 6.82, repro,
2016-04-30,0.13, 1.87, -6.26, 1.83, 1.60, 6.85, repro,
2016-05-01,0.78, 0.03, -7.69, 1.83, 1.59, 6.85, repro,
2016-05-02,1.02, 2.08, -13.28, 1.84, 1.62, 6.91, repro,
2016-05-03,0.35, 1.80, -13.45, 1.83, 1.61, 6.88, repro,
2016-05-04,-0.68, 1.58, -13.34, 1.83, 1.60, 6.84, repro,
2016-05-05,-0.56, 2.09, -17.44, 1.95, 1.71, 7.32, repro,
2016-05-06,0.70, 1.60, -4.38, 1.91, 1.63, 7.15, repro,
2016-05-07,0.61, 2.28, -8.94, 1.84, 1.63, 6.94, repro,
2016-05-08,-1.91, 2.25, -1.50, 1.83, 1.64, 6.96, repro,
2016-05-09,-1.65, 1.20, -5.21, 1.81, 1.58, 6.80, repro,
2016-05-10,-0.91, 1.46, -10.71, 1.82, 1.59, 6.81, repro,
2016-05-11,-1.05, 2.14, -16.05, 1.83, 1.59, 6.84, repro,
2016-05-12,-0.08, 1.17, -15.67, 1.83, 1.58, 6.82, repro,
2016-05-13,-1.20, 1.93, -10.86, 1.81, 1.58, 6.76, repro,
2016-05-14,-2.05, 1.45, -15.32, 1.81, 1.58, 6.78, repro,
2016-05-15,0.09, 0.81, -6.82, 1.83, 1.58, 6.79, repro,
2016-05-16,-1.56, 2.32, -4.29, 1.83, 1.59, 6.84, repro,
2016-05-17,-1.04, 1.76, -13.08, 1.83, 1.58, 6.84, repro,
2016-05-18,-0.29, 3.34, -20.78, 1.82, 1.58, 6.84, repro,
2016-05-19,-2.11, 2.00, -7.94, 1.83, 1.60, 6.89, repro,
2016-05-20,-0.63, 2.27, -7.86, 1.81, 1.58, 6.81, repro,
2016-05-21,-0.40, 1.84, -15.94, 1.82, 1.59, 6.85, repro,
2016-05-22,-0.49, 1.93, -8.08, 1.83, 1.58, 6.86, repro,
2016-05-23,-1.84, 1.79, -11.75, 1.80, 1.57, 6.76, repro,
2016-05-24,-0.86, 1.17, -9.13, 1.81, 1.59, 6.86, repro,
2016-05-25,-1.45, 1.05, -8.06, 1.81, 1.57, 6.79, repro,
2016-05-26,-0.88, 1.62, -11.20, 1.82, 1.58, 6.79, repro,
2016-05-27,-1.04, 1.56, -6.74, 1.88, 1.61, 7.02, repro,
2016-05-28,-1.19, 1.76, -11.10, 1.81, 1.57, 6.76, repro,
2016-05-29,-0.79, 1.67, -16.76, 1.86, 1.63, 7.07, repro,
2016-05-30,-0.40, 2.29, -11.19, 1.84, 1.61, 6.96, repro,
2016-05-31,-0.27, 1.58, -14.43, 1.81, 1.58, 6.79, repro,
2016-06-01,-1.04, 2.29, -20.43, 1.82, 1.58, 6.83, repro,
2016-06-02,-0.63, 2.26, -13.45, 1.82, 1.58, 6.83, repro,
2016-06-03,-0.18, 2.25, -13.86, 1.87, 1.66, 7.14, repro,
2016-06-04,0.57, -1.51, -20.01, 1.89, 1.69, 7.17, repro,
2016-06-05,0.61, 2.05, -12.85, 1.81, 1.58, 6.81, repro,
2016-06-06,-2.59, 2.80, -17.94, 1.89, 1.63, 7.07, repro,
2016-06-07,-1.29, 2.21, -14.40, 1.87, 1.64, 7.09, repro,
2016-06-08,-1.42, 1.58, -8.86, 1.82, 1.58, 6.85, repro,
2016-06-09,-1.39, 0.56, -14.57, 1.85, 1.61, 6.91, repro,
