PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD6
Station name,KOD6_G44
Begin Date, 2007-06-21
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 57.6175926461 North Latitude, -152.1938831160 East Longitude, 27.24915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-30,-1.48, 1.28, 3.00, 2.23, 1.47, 7.24, repro,
2017-08-31,0.42, 2.36, 2.65, 3.92, 2.60, 12.89, repro,
2017-09-01,2.55, -0.24, 4.43, 2.25, 1.49, 7.13, repro,
2017-09-02,4.16, 3.28, -0.55, 3.94, 2.69, 12.82, repro,
2017-09-03,4.04, -1.49, 6.37, 4.05, 2.71, 13.19, repro,
2017-09-04,0.56, -1.04, 3.66, 2.21, 1.45, 7.03, repro,
2017-09-05,1.41, -0.46, 6.37, 2.21, 1.45, 7.01, repro,
2017-09-06,2.45, 1.48, 2.15, 2.21, 1.45, 7.03, repro,
2017-09-07,3.01, 0.65, 10.94, 2.24, 1.46, 7.04, repro,
2017-09-08,1.48, 1.10, 6.50, 2.35, 1.58, 7.33, repro,
2017-09-09,1.12, 1.19, 1.57, 2.20, 1.46, 7.02, repro,
2017-09-10,0.26, 1.48, 3.80, 3.59, 2.37, 11.00, repro,
2017-09-11,1.85, 0.78, 3.07, 2.21, 1.45, 7.02, repro,
2017-09-12,4.17, 0.50, -0.17, 2.23, 1.47, 7.11, repro,
2017-09-13,-0.16, 1.08, 3.47, 2.35, 1.53, 7.34, repro,
2017-09-14,1.43, 0.68, 6.53, 2.33, 1.49, 7.31, repro,
2017-09-15,2.57, 0.99, -0.24, 2.26, 1.48, 7.20, repro,
2017-09-16,2.12, 1.02, 3.37, 2.25, 1.47, 7.18, repro,
2017-09-17,-0.53, 2.61, 6.72, 2.23, 1.46, 7.14, repro,
2017-09-18,1.83, 1.44, 5.10, 2.20, 1.45, 7.00, repro,
2017-09-19,1.55, 2.36, 8.45, 2.21, 1.45, 7.04, repro,
2017-09-20,-0.34, 1.77, -0.08, 2.21, 1.45, 7.07, repro,
2017-09-21,0.73, 1.50, -0.77, 2.23, 1.48, 7.20, repro,
2017-09-22,3.47, 1.32, 5.55, 2.21, 1.44, 7.03, repro,
2017-09-23,-0.07, 3.14, -3.29, 2.98, 1.97, 9.34, repro,
2017-09-24,1.74, 0.98, 1.21, 2.19, 1.45, 6.99, repro,
2017-09-25,2.21, 0.17, 0.82, 2.19, 1.45, 7.00, repro,
2017-09-26,0.25, 0.39, 2.50, 2.42, 1.60, 7.46, repro,
2017-09-27,-0.17, 1.38, 8.17, 2.26, 1.50, 7.14, repro,
2017-09-28,-0.56, 1.31, 6.27, 2.22, 1.47, 7.08, repro,
2017-09-29,1.61, 1.63, 0.55, 2.24, 1.47, 7.15, repro,
2017-09-30,0.09, 2.15, -5.91, 4.45, 2.85, 12.73, repro,
2017-10-01,1.27, 1.10, 0.74, 2.20, 1.45, 7.01, repro,
2017-10-02,4.85, -2.08, -5.30, 2.20, 1.45, 7.04, repro,
2017-10-03,0.17, 0.65, 10.12, 2.19, 1.44, 7.01, repro,
2017-10-04,2.09, -0.61, 3.38, 2.27, 1.50, 7.23, repro,
2017-10-05,4.72, -2.62, 3.60, 2.20, 1.46, 7.06, repro,
2017-10-06,1.20, -0.08, -2.20, 2.20, 1.45, 7.06, repro,
2017-10-07,0.72, 2.76, 7.21, 2.19, 1.45, 7.01, repro,
2017-10-08,-4.24, 0.27, -7.13, 6.09, 4.11, 18.22, repro,
2017-10-09,-1.55, 0.68, -1.08, 2.56, 1.64, 7.75, repro,
2017-10-10,-1.50, 2.26, -2.08, 2.57, 1.65, 7.80, repro,
2017-10-11,0.04, 1.56, -6.78, 2.57, 1.65, 7.77, repro,
2017-10-12,0.52, 1.82, -2.59, 2.24, 1.48, 7.31, repro,
2017-10-13,2.18, 0.81, 2.56, 2.20, 1.45, 7.01, repro,
2017-10-14,-2.52, 0.08, 7.15, 2.54, 1.63, 7.67, repro,
2017-10-15,-0.70, 0.77, -9.53, 4.08, 2.75, 11.64, repro,
2017-10-16,1.48, 2.11, 10.03, 2.20, 1.45, 7.02, repro,
2017-10-17,2.02, 1.35, 3.12, 2.19, 1.45, 6.99, repro,
2017-10-18,-2.41, 3.10, 14.93, 2.19, 1.44, 6.98, repro,
2017-10-19,-4.60, 3.70, 5.11, 2.24, 1.48, 7.08, repro,
2017-10-20,-2.15, 2.75, 11.40, 2.23, 1.48, 7.09, repro,
2017-10-21,-2.79, 2.47, 7.02, 2.19, 1.45, 7.00, repro,
2017-10-22,-0.78, 1.45, 12.48, 2.24, 1.49, 7.14, repro,
2017-10-23,2.54, 0.26, 8.19, 2.19, 1.44, 6.97, repro,
2017-10-24,3.46, 0.03, -2.10, 2.26, 1.50, 7.30, repro,
2017-10-25,-3.15, 1.48, 4.85, 2.19, 1.45, 7.02, repro,
2017-10-26,-1.26, 1.23, -0.79, 2.22, 1.48, 7.14, repro,
2017-10-27,2.90, 0.71, 6.74, 2.25, 1.50, 7.14, repro,
2017-10-28,3.80, 0.43, 1.92, 2.22, 1.45, 7.06, repro,
2017-10-29,0.46, 1.82, -2.01, 2.21, 1.45, 7.03, repro,
2017-10-30,-4.76, 1.35, 8.67, 2.22, 1.45, 7.06, repro,
2017-10-31,2.63, -0.62, 0.38, 2.83, 1.82, 8.67, repro,
2017-11-01,2.87, -0.75, 0.28, 2.19, 1.45, 7.00, repro,
2017-11-02,3.91, -1.01, 0.99, 2.24, 1.48, 7.38, repro,
2017-11-03,2.69, -0.57, -4.93, 2.21, 1.44, 7.07, repro,
2017-11-04,1.16, 1.16, 2.63, 2.20, 1.44, 7.03, repro,
2017-11-05,1.63, 1.96, -3.89, 3.11, 2.04, 9.48, repro,
2017-11-06,-5.60, 7.27, -10.29, 9.94, 8.12, 39.09, repro,
2017-11-07,-3.03, 2.62, -3.03, 2.20, 1.46, 7.08, repro,
2017-11-08,-3.54, 1.93, 7.23, 2.19, 1.45, 7.01, repro,
2017-11-09,-3.63, 1.20, 5.41, 2.27, 1.49, 7.18, repro,
2017-11-10,-4.29, 2.84, 2.35, 2.24, 1.48, 7.07, repro,
2017-11-11,-7.18, 3.97, 4.21, 2.26, 1.48, 7.14, repro,
2017-11-12,-4.57, 1.99, 0.65, 2.19, 1.45, 6.96, repro,
2017-11-13,-1.41, 4.14, 5.50, 2.20, 1.45, 7.01, repro,
2017-11-14,-3.73, 1.48, 3.68, 2.20, 1.45, 7.01, repro,
2017-11-15,-4.77, 2.93, 1.43, 2.20, 1.45, 7.03, repro,
2017-11-16,-4.57, -0.03, 2.20, 2.20, 1.46, 7.05, repro,
2017-11-17,-4.10, 3.30, 4.18, 2.19, 1.45, 7.02, repro,
2017-11-18,-4.10, 2.65, 7.89, 2.18, 1.45, 6.99, repro,
2017-11-19,-4.12, 1.11, 0.89, 2.22, 1.46, 7.11, repro,
2017-11-20,-2.56, 5.48, 14.04, 2.45, 1.63, 7.84, repro,
2017-11-21,-6.10, 2.66, 8.15, 2.19, 1.45, 6.96, repro,
2017-11-22,-5.26, 3.00, 3.20, 2.29, 1.54, 7.25, repro,
2017-11-23,-3.00, 3.48, 4.82, 2.20, 1.45, 7.03, repro,
2017-11-24,-5.63, 4.72, 5.18, 2.65, 1.74, 8.38, repro,
2017-11-25,-6.47, 3.81, 3.65, 2.19, 1.44, 6.96, repro,
2017-11-26,-3.99, 3.09, 4.04, 2.26, 1.49, 7.18, repro,
2017-11-27,-2.26, 3.84, 8.60, 6.64, 4.32, 17.66, repro,
2017-11-28,-1.92, 1.19, 10.01, 2.19, 1.45, 7.00, repro,
2017-11-29,0.72, 0.19, 12.79, 2.22, 1.47, 7.20, repro,
2017-11-30,1.17, 1.28, 5.27, 2.21, 1.46, 7.15, repro,
2017-12-01,0.09, 0.34, 6.27, 2.25, 1.48, 7.14, repro,
2017-12-02,-0.27, 0.57, 6.55, 2.19, 1.45, 7.00, repro,
2017-12-03,-1.24, 1.25, 11.12, 2.19, 1.45, 6.99, repro,
2017-12-04,-1.35, 0.36, 3.62, 2.20, 1.45, 7.01, repro,
2017-12-05,3.16, 0.11, 11.31, 2.62, 1.68, 8.22, repro,
2017-12-06,1.21, 0.32, 5.65, 2.20, 1.46, 7.02, repro,
2017-12-07,0.85, 0.15, 3.44, 2.21, 1.46, 7.08, repro,
2017-12-08,0.44, 0.47, 0.13, 2.19, 1.46, 7.01, repro,
2017-12-09,0.63, 0.16, 5.61, 2.18, 1.45, 6.99, repro,
2017-12-10,0.99, 0.86, 5.13, 2.21, 1.45, 7.05, repro,
2017-12-11,-1.02, 0.81, 2.50, 2.24, 1.48, 7.23, repro,
2017-12-12,3.70, -1.24, 1.34, 2.21, 1.45, 7.03, repro,
2017-12-13,1.56, -0.22, 3.07, 2.20, 1.45, 7.02, repro,
2017-12-14,0.82, 0.66, 1.21, 2.22, 1.47, 7.14, repro,
2017-12-15,-0.12, 0.59, -1.27, 2.19, 1.45, 7.01, repro,
2017-12-16,1.02, 1.69, 5.72, 2.20, 1.45, 7.02, repro,
2017-12-17,0.01, 0.50, 12.01, 2.21, 1.46, 7.04, repro,
2017-12-18,-3.05, 0.61, 7.02, 2.21, 1.46, 7.05, repro,
2017-12-19,-1.48, 0.39, -0.80, 2.25, 1.49, 7.19, repro,
2017-12-20,0.79, -0.41, -2.57, 2.19, 1.44, 6.96, repro,
2017-12-21,2.39, -0.41, -3.09, 2.20, 1.45, 6.98, repro,
2017-12-22,5.02, -2.01, -7.35, 2.22, 1.46, 7.10, repro,
2017-12-23,3.47, -0.89, -3.09, 2.21, 1.45, 7.05, repro,
2017-12-24,3.14, -1.08, -0.99, 2.26, 1.49, 7.26, repro,
2017-12-25,1.56, -0.09, -6.41, 2.19, 1.44, 6.97, repro,
2017-12-26,1.66, -0.89, -4.62, 2.20, 1.45, 6.98, repro,
2017-12-27,2.31, -1.04, -3.91, 2.33, 1.54, 7.64, repro,
2017-12-28,0.05, 1.43, 2.29, 2.20, 1.45, 6.99, repro,
2017-12-29,-0.31, 0.06, -1.43, 2.24, 1.48, 7.23, repro,
2017-12-30,0.74, -0.21, 3.65, 2.25, 1.47, 7.19, repro,
2017-12-31,3.70, -1.89, 3.74, 2.21, 1.45, 7.08, repro,
2018-01-01,1.62, -1.46, -1.72, 2.22, 1.46, 7.11, repro,
2018-01-02,0.63, -0.38, -1.43, 3.22, 2.01, 10.10, repro,
2018-01-03,0.20, 1.97, 3.05, 2.20, 1.45, 7.01, repro,
2018-01-04,3.09, 0.47, 1.07, 2.19, 1.45, 7.03, repro,
2018-01-05,1.26, 1.15, -1.29, 2.18, 1.44, 6.95, repro,
2018-01-06,1.56, 0.91, -3.48, 2.22, 1.46, 7.10, repro,
2018-01-07,1.90, 1.15, 2.42, 2.20, 1.45, 7.00, repro,
2018-01-08,0.80, 2.48, 5.35, 2.21, 1.45, 7.03, repro,
2018-01-09,0.53, 2.33, 1.53, 2.18, 1.45, 6.99, repro,
2018-01-10,0.41, 1.62, 2.83, 2.20, 1.45, 7.04, repro,
2018-01-11,3.03, 0.14, 4.27, 2.21, 1.46, 7.04, repro,
2018-01-12,1.53, -0.39, -1.02, 2.20, 1.45, 7.01, repro,
2018-01-13,1.99, -0.60, 5.84, 2.58, 1.67, 8.61, repro,
2018-01-18,-1.69, 3.56, 0.81, 3.66, 2.35, 11.11, repro,
2018-01-19,1.37, 2.02, 1.58, 2.33, 1.56, 7.52, repro,
2018-01-20,-2.76, 3.80, 3.39, 2.17, 1.43, 6.89, repro,
2018-01-21,-3.80, 3.72, 2.70, 2.18, 1.45, 6.98, repro,
2018-01-22,-3.60, 3.23, -5.05, 2.21, 1.46, 7.07, repro,
2018-01-23,-22.57, 35.88, -6.55, 8.73, 6.07, 28.83, repro,
2018-01-25,-9.74, 11.62, 0.75, 2.29, 1.51, 7.24, repro,
2018-01-26,-8.33, 10.81, -3.49, 2.49, 1.65, 8.25, repro,
2018-02-19,-48.37, 19.28, 41.33, 117.41, 94.44, 204.20, repro,
2018-02-20,-0.10, 4.94, 2.09, 3.77, 2.38, 11.87, repro,
2018-02-21,3.55, 3.91, -4.08, 2.34, 1.54, 7.43, repro,
2018-02-22,4.13, 4.49, -5.53, 2.23, 1.51, 7.19, repro,
2018-02-23,-3.16, 5.61, 0.34, 2.32, 1.54, 7.44, repro,
2018-02-24,1.56, 4.17, 1.99, 2.28, 1.50, 7.36, repro,
2018-02-25,0.89, 3.94, 8.56, 2.26, 1.49, 7.14, repro,
2018-02-26,1.40, 4.49, 6.03, 2.24, 1.47, 7.08, repro,
2018-02-27,-6.27, 8.74, 75.75, 7.20, 4.82, 30.23, repro,
2018-02-28,-6.70, 11.77, -3.55, 2.88, 1.98, 9.13, repro,
2018-03-01,-1.80, 6.94, -10.53, 2.34, 1.52, 7.34, repro,
2018-03-02,-3.49, 6.72, -11.01, 2.33, 1.51, 7.27, repro,
2018-03-03,-0.05, 5.72, -13.18, 2.26, 1.49, 7.20, repro,
2018-03-04,-4.70, 6.85, -3.76, 2.23, 1.48, 7.10, repro,
2018-03-05,-2.17, 5.98, -7.05, 2.22, 1.47, 7.05, repro,
2018-03-06,-3.28, 7.02, 3.23, 2.24, 1.48, 7.09, repro,
2018-03-07,-0.11, 4.48, -0.76, 2.24, 1.49, 7.11, repro,
2018-03-08,-1.48, 5.47, 11.11, 2.30, 1.54, 7.29, repro,
2018-03-09,1.06, 4.32, 7.30, 2.29, 1.53, 7.24, repro,
2018-03-10,0.87, 4.71, 3.96, 2.20, 1.46, 6.96, repro,
2018-03-11,1.93, 4.70, 7.57, 2.23, 1.47, 7.05, repro,
2018-03-12,1.70, 3.51, 2.21, 2.25, 1.49, 7.17, repro,
2018-03-13,-2.85, 6.04, 4.07, 2.25, 1.48, 7.13, repro,
2018-03-14,-1.51, 5.37, 1.13, 2.26, 1.49, 7.19, repro,
2018-03-15,2.21, 3.63, 6.93, 2.26, 1.50, 7.34, repro,
2018-03-16,2.75, 4.05, -0.71, 2.23, 1.48, 7.09, repro,
2018-03-17,2.21, 4.64, -3.08, 2.23, 1.48, 7.06, repro,
2018-03-18,2.60, 2.73, 0.31, 2.25, 1.49, 7.15, repro,
2018-03-19,3.72, 3.32, -7.27, 2.25, 1.48, 7.12, repro,
2018-03-20,-0.02, 4.13, -0.42, 2.24, 1.47, 7.11, repro,
2018-03-21,-4.53, 6.56, -2.26, 2.19, 1.46, 6.93, repro,
2018-03-22,-3.44, 6.17, -4.96, 2.20, 1.47, 6.96, repro,
2018-03-23,-3.14, 5.84, -4.33, 2.19, 1.47, 6.98, repro,
2018-03-24,-2.36, 5.03, -0.19, 2.20, 1.47, 6.98, repro,
2018-03-25,-0.59, 4.83, 1.48, 2.18, 1.46, 6.93, repro,
2018-03-26,-1.00, 4.68, -2.59, 2.48, 1.66, 7.84, repro,
2018-03-27,-2.23, 5.24, 3.83, 2.31, 1.52, 7.20, repro,
2018-03-28,1.55, 4.04, -5.66, 2.19, 1.47, 6.97, repro,
2018-03-29,1.26, 4.11, -10.32, 2.20, 1.47, 6.99, repro,
2018-03-30,2.04, 2.88, -8.42, 2.23, 1.47, 7.05, repro,
2018-03-31,2.56, 4.71, -12.78, 2.20, 1.47, 6.99, repro,
2018-04-01,0.78, 3.86, -9.17, 2.20, 1.47, 6.98, repro,
2018-04-02,1.30, 4.48, -3.68, 2.20, 1.47, 6.95, repro,
2018-04-03,0.70, 4.07, -7.82, 2.20, 1.48, 6.97, repro,
2018-04-04,0.01, 3.65, -4.58, 2.20, 1.47, 6.94, repro,
2018-04-05,1.46, 3.86, -3.30, 2.25, 1.50, 7.06, repro,
2018-04-06,1.37, 4.36, -3.74, 2.27, 1.50, 7.11, repro,
2018-04-07,-4.91, 5.35, 0.21, 2.20, 1.47, 6.92, repro,
2018-04-08,-3.29, 5.88, 3.08, 2.20, 1.47, 6.96, repro,
2018-04-09,-3.07, 5.17, -0.99, 2.21, 1.47, 6.95, repro,
2018-04-10,0.62, 4.04, 1.48, 2.21, 1.47, 6.95, repro,
2018-04-11,0.94, 5.15, 7.62, 2.22, 1.48, 6.98, repro,
2018-04-12,-3.12, 10.04, 12.57, 32.02, 55.45, 84.78, repro,
2018-04-13,0.21, 6.30, 6.70, 2.40, 1.62, 7.66, repro,
2018-04-14,-0.78, 5.80, -3.52, 2.21, 1.49, 7.00, repro,
2018-04-15,-2.57, 5.36, -6.31, 2.20, 1.47, 6.94, repro,
2018-04-16,-0.93, 4.80, -4.11, 2.21, 1.47, 6.98, repro,
2018-04-17,-0.99, 5.01, -4.98, 2.35, 1.58, 7.47, repro,
2018-04-18,1.08, 4.10, 0.02, 2.26, 1.52, 7.13, repro,
2018-04-19,1.17, 4.54, -1.05, 2.20, 1.49, 6.97, repro,
2018-04-20,1.15, 4.16, 3.40, 2.20, 1.49, 6.97, repro,
2018-04-21,1.23, 3.80, -0.65, 2.35, 1.54, 7.26, repro,
2018-04-22,2.20, 3.36, -0.94, 2.22, 1.47, 6.99, repro,
2018-04-23,0.52, 3.53, -4.79, 2.21, 1.48, 6.98, repro,
2018-04-24,-2.38, 4.77, -4.54, 2.25, 1.50, 7.15, repro,
2018-04-25,0.03, 6.69, 2.55, 2.21, 1.49, 7.04, repro,
2018-04-26,0.79, 5.17, 1.32, 2.22, 1.48, 7.00, repro,
2018-04-27,2.20, 2.54, -1.94, 2.65, 1.77, 8.53, repro,
2018-04-28,3.92, 4.38, -5.21, 2.87, 1.98, 9.44, repro,
2018-04-29,2.80, 4.29, 1.15, 2.19, 1.47, 6.94, repro,
2018-04-30,3.76, 3.62, -0.48, 2.19, 1.48, 6.92, repro,
2018-05-01,1.42, 3.09, 5.34, 2.27, 1.51, 7.13, repro,
2018-05-02,-0.32, 3.57, -2.11, 2.23, 1.48, 6.99, repro,
2018-05-03,-0.06, 4.30, -0.73, 2.25, 1.51, 7.20, repro,
2018-05-04,2.09, 2.98, 7.92, 2.24, 1.51, 7.18, repro,
2018-05-05,2.33, 3.03, -8.33, 2.21, 1.49, 6.97, repro,
2018-05-06,4.23, 4.02, -4.10, 2.25, 1.55, 7.24, repro,
2018-05-07,2.35, 3.89, -0.19, 2.26, 1.50, 7.07, repro,
2018-05-08,3.14, 3.15, -1.53, 2.23, 1.48, 7.02, repro,
2018-05-09,3.83, 1.20, 0.30, 2.28, 1.51, 7.20, repro,
2018-05-10,3.75, 2.54, -6.44, 2.23, 1.51, 7.09, repro,
2018-05-11,2.86, 3.87, -9.02, 2.21, 1.48, 6.99, repro,
2018-05-12,3.97, 3.74, -0.50, 2.22, 1.48, 6.98, repro,
2018-05-13,1.35, 3.06, 1.98, 2.25, 1.49, 7.14, repro,
2018-05-14,0.96, 4.05, -1.23, 2.26, 1.50, 7.12, repro,
2018-05-15,3.08, 2.96, -0.62, 2.97, 2.02, 9.58, repro,
2018-05-16,2.85, 3.22, -2.89, 2.23, 1.49, 7.00, repro,
2018-05-17,3.83, 3.72, -3.92, 2.22, 1.48, 6.98, repro,
2018-05-18,2.40, 3.18, -1.83, 2.29, 1.52, 7.09, repro,
2018-05-19,3.26, 2.38, 0.73, 2.22, 1.47, 6.96, repro,
2018-05-20,2.94, 2.52, 0.10, 2.20, 1.47, 6.94, repro,
2018-05-21,1.35, 3.83, 9.44, 2.20, 1.47, 6.90, repro,
2018-05-22,-1.45, 5.14, 2.44, 2.21, 1.48, 6.98, repro,
2018-05-23,-1.92, 5.25, 1.18, 2.21, 1.48, 6.95, repro,
2018-05-24,-0.02, 3.14, -0.54, 2.22, 1.47, 6.97, repro,
2018-05-25,-0.53, 4.05, -4.11, 2.20, 1.47, 6.90, repro,
2018-05-26,1.51, 4.07, 0.71, 2.21, 1.47, 6.90, repro,
2018-05-27,2.07, 4.57, 4.35, 2.20, 1.48, 6.98, repro,
2018-05-28,1.38, 4.45, -3.24, 2.21, 1.48, 6.98, repro,
2018-05-29,0.19, 4.04, -1.58, 2.34, 1.52, 7.18, repro,
2018-05-30,1.25, 3.08, 1.16, 2.44, 1.55, 7.39, repro,
2018-05-31,0.05, 4.00, -6.59, 2.20, 1.48, 6.91, repro,
2018-06-01,0.49, 4.40, -3.07, 2.19, 1.47, 6.91, repro,
2018-06-02,1.08, 4.06, -7.63, 2.20, 1.48, 6.96, repro,
2018-06-03,0.41, 4.70, -0.83, 2.34, 1.59, 7.62, supp6,
2018-06-04,2.84, 3.46, -6.12, 2.28, 1.46, 7.00, supp6,
2018-06-05,1.18, 3.92, -3.55, 2.16, 1.52, 7.01, supp6,
2018-06-06,2.66, 3.15, -2.96, 2.19, 1.48, 6.91, supp6,
2018-06-07,-19.43, -6.23, -24.79, 56.70, 53.54, 139.50, supp6,
2018-06-08,2.33, 4.09, -4.03, 2.25, 1.48, 7.05, supp6,
2018-06-09,3.50, 3.88, -6.64, 2.24, 1.50, 7.10, supp6,
2018-06-10,4.11, 3.38, -3.09, 2.28, 1.55, 7.26, supp6,
2018-06-11,3.11, 3.26, -5.92, 2.28, 1.41, 6.81, supp6,
2018-06-12,2.99, 3.86, -6.30, 2.20, 1.48, 6.95, supp6,
2018-06-13,2.52, 2.41, -3.67, 2.25, 1.44, 6.93, supp6,
2018-06-14,3.07, 3.22, -7.92, 2.20, 1.50, 7.06, supp6,
2018-06-15,0.96, 4.21, -3.35, 2.25, 1.46, 6.97, supp6,
2018-06-16,-0.88, 4.00, 0.98, 2.17, 1.52, 7.02, supp6,
2018-06-17,1.33, 3.62, -6.22, 2.29, 1.51, 7.16, supp6,
2018-06-18,2.31, 3.12, -3.01, 2.21, 1.48, 6.99, supp6,
2018-06-19,2.09, 4.56, -7.80, 2.28, 1.45, 6.98, supp6,
2018-06-20,1.19, 3.96, -3.29, 2.46, 1.66, 7.86, supp6,
2018-06-21,2.87, 3.13, -4.77, 2.16, 1.50, 7.02, supp6,
2018-06-22,2.60, 2.48, 0.09, 2.54, 1.69, 8.02, supp6,
2018-06-23,2.87, 3.37, -2.27, 2.18, 1.49, 6.99, supp6,
2018-06-24,4.24, 3.13, -2.87, 2.22, 1.47, 6.99, supp6,
2018-06-25,2.20, 1.82, -2.16, 2.21, 1.47, 6.95, supp6,
2018-06-26,0.87, 3.38, 8.58, 2.52, 1.70, 8.10, supp6,
2018-06-27,0.83, 2.79, 4.24, 2.29, 1.56, 7.30, supp6,
2018-06-28,2.04, 2.51, 7.38, 2.26, 1.49, 7.08, supp6,
2018-06-29,8.70, -12.96, -3.57, 36.86, 99.63, 77.65, campf,
2018-06-30,0.29, 3.62, -2.81, 2.24, 1.47, 7.09, campf,
2018-07-01,-0.06, 4.87, -3.96, 2.91, 2.01, 9.35, campf,
2018-07-02,2.66, 4.02, -4.01, 2.18, 1.46, 6.94, campf,
2018-07-03,2.15, 1.25, -7.79, 2.49, 1.68, 8.02, campf,
2018-07-04,3.87, 2.05, -8.86, 2.22, 1.47, 7.07, campf,
2018-07-05,1.74, 2.25, -2.24, 2.47, 1.65, 7.90, campf,
2018-07-06,1.67, 3.70, -2.87, 2.19, 1.46, 6.91, campf,
2018-07-07,4.05, 2.61, -2.28, 2.22, 1.48, 7.04, campf,
2018-07-08,0.65, 4.43, -0.19, 2.18, 1.46, 6.94, campf,
2018-07-09,4.45, 3.86, 0.07, 2.51, 1.68, 7.82, campf,
2018-07-10,2.13, 2.95, 3.62, 2.21, 1.47, 7.02, campf,
2018-07-11,2.48, 3.05, 0.73, 2.45, 1.65, 7.87, campf,
2018-07-12,2.16, 2.88, -2.89, 2.19, 1.46, 6.94, campf,
2018-07-13,-0.45, 3.96, -5.41, 2.24, 1.48, 7.06, campf,
2018-07-14,1.41, 1.81, -4.46, 2.24, 1.49, 7.12, campf,
2018-07-15,1.69, 3.51, 2.67, 2.19, 1.46, 6.92, campf,
2018-07-16,0.77, 3.87, -5.05, 2.20, 1.46, 6.92, campf,
2018-07-17,1.84, 1.72, -5.07, 2.20, 1.47, 6.94, campf,
2018-07-18,2.02, 3.53, -5.22, 2.20, 1.46, 6.98, campf,
2018-07-19,2.36, 3.78, 0.45, 2.17, 1.46, 6.89, campf,
2018-07-20,1.47, 2.11, -4.74, 2.22, 1.49, 7.02, campf,
2018-07-21,2.15, 1.84, -9.45, 2.21, 1.46, 7.00, campf,
2018-07-22,0.46, 2.81, -8.42, 2.21, 1.47, 7.00, campf,
2018-07-23,0.87, 2.28, -1.07, 2.22, 1.47, 7.02, campf,
2018-07-24,0.56, 1.63, 7.99, 3.55, 2.67, 12.70, campf,
2018-07-25,-0.12, 2.89, 1.00, 2.20, 1.46, 6.94, campf,
2018-07-26,0.91, 2.84, -2.60, 2.23, 1.48, 7.08, campf,
2018-07-27,0.67, 1.43, -6.23, 2.20, 1.47, 6.99, campf,
2018-07-28,2.98, 3.79, -2.86, 2.27, 1.49, 7.18, campf,
2018-07-29,0.97, 3.64, 1.06, 2.40, 1.62, 7.53, campf,
2018-07-30,0.50, 2.27, -3.85, 2.28, 1.53, 7.33, campf,
2018-07-31,2.22, 2.97, -9.13, 2.32, 1.55, 7.49, campf,
2018-08-01,1.62, 3.66, 1.65, 2.25, 1.50, 7.22, campf,
2018-08-02,2.82, 4.18, -9.26, 3.88, 2.76, 13.30, campf,
2018-08-03,5.20, 0.58, -6.09, 4.96, 3.18, 17.15, campf,
2018-08-04,-9.72, 7.88, -1.23, 4.44, 3.10, 13.91, campf,
2018-08-05,0.99, 1.93, -34.77, 78.75, 68.14, 187.82, campf,
2018-08-06,4.61, 4.73, -12.69, 3.99, 2.79, 13.30, campf,
2018-08-07,-0.06, 7.09, -14.61, 4.06, 2.80, 13.18, campf,
2018-08-08,-3.30, 5.57, -2.65, 3.98, 2.76, 12.99, campf,
2018-08-09,-8.07, 8.94, -6.82, 3.93, 2.69, 12.81, campf,
2018-08-10,-4.64, 6.00, -10.03, 3.76, 2.63, 12.51, campf,
2018-08-11,0.36, 4.57, -15.18, 4.47, 3.12, 13.92, campf,
2018-08-12,9.91, 2.66, 22.54, 7.34, 4.99, 21.44, campf,
2018-08-13,-1.20, 4.01, 1.54, 3.71, 2.61, 12.08, campf,
2018-08-14,2.72, 2.62, -7.14, 3.77, 2.66, 12.28, campf,
2018-08-15,0.57, 5.11, -14.32, 3.83, 2.67, 12.71, campf,
2018-08-16,1.21, 3.57, -16.05, 4.11, 2.86, 13.30, campf,
2018-08-17,-0.34, 3.96, -13.83, 4.33, 2.99, 13.42, campf,
2018-08-18,1.28, 4.80, -0.10, 4.43, 3.20, 14.92, campf,
2018-08-19,3.87, 1.81, 8.78, 4.39, 3.08, 13.86, campf,
2018-08-20,-0.37, 1.52, -7.85, 4.22, 2.95, 13.23, campf,
2018-08-21,4.85, 0.44, -0.67, 4.87, 3.62, 16.90, campf,
2018-08-22,0.43, 4.39, 0.53, 2.92, 1.93, 9.57, campf,
2018-08-23,2.98, 3.77, 5.99, 3.13, 2.17, 10.29, campf,
2018-08-24,2.37, 3.40, 4.38, 2.48, 1.64, 7.77, campf,
2018-08-25,3.73, 2.82, 7.47, 5.70, 3.97, 17.29, campf,
2018-08-26,5.46, 1.96, 8.01, 5.49, 3.65, 19.59, campf,
2018-08-27,4.98, 3.32, 4.36, 3.30, 2.12, 10.34, campf,
2018-08-28,1.31, 6.44, -5.51, 3.63, 2.46, 10.78, campf,
2018-08-29,4.03, 3.05, -2.23, 2.72, 1.76, 8.39, campf,
2018-08-30,3.43, 2.63, -4.04, 2.98, 1.96, 9.29, campf,
2018-08-31,0.34, 1.49, 3.67, 2.98, 1.94, 9.26, campf,
2018-09-01,0.75, 2.95, 8.32, 3.13, 2.01, 9.58, campf,
2018-09-02,2.75, 2.40, 4.71, 3.15, 2.01, 9.63, campf,
