PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSD1
Station name,San_Jose_De_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 23.1604475111 North Latitude, -109.7176485087 East Longitude, 103.83951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-25,-0.05, -0.17, -13.08, 1.64, 1.70, 7.25, repro,
2017-03-26,-0.38, -1.03, -9.25, 1.63, 1.71, 7.28, repro,
2017-03-27,-0.29, -0.49, -9.29, 1.63, 1.68, 7.19, repro,
2017-03-28,-1.25, -2.68, -4.51, 1.63, 1.68, 7.23, repro,
2017-03-29,-0.02, 1.18, -12.87, 1.65, 1.72, 7.34, repro,
2017-03-30,-0.26, -0.70, -9.33, 1.63, 1.68, 7.17, repro,
2017-03-31,-1.70, -2.63, -7.22, 1.63, 1.69, 7.20, repro,
2017-04-01,0.12, -1.52, -10.27, 1.63, 1.68, 7.19, repro,
2017-04-02,-1.91, -1.81, -1.95, 1.63, 1.71, 7.27, repro,
2017-04-03,-0.70, -1.32, -7.32, 1.63, 1.69, 7.21, repro,
2017-04-04,-0.87, -2.01, -6.54, 1.64, 1.71, 7.31, repro,
2017-04-05,-1.35, -2.52, -7.44, 1.62, 1.69, 7.17, repro,
2017-04-06,-0.60, -2.11, -11.72, 1.63, 1.69, 7.19, repro,
2017-04-07,-0.44, -1.35, -12.12, 1.62, 1.70, 7.18, repro,
2017-04-08,-1.04, -2.52, -7.63, 1.66, 1.74, 7.22, repro,
2017-04-09,-1.32, -0.91, -1.90, 1.62, 1.69, 7.21, repro,
2017-04-10,-1.64, -2.40, -11.43, 1.63, 1.71, 7.28, repro,
2017-04-11,-1.47, -2.03, -8.21, 1.73, 1.86, 7.44, repro,
2017-04-12,-1.30, -0.41, -5.76, 1.62, 1.68, 7.20, repro,
2017-04-13,-2.01, -1.48, -9.62, 1.62, 1.69, 7.19, repro,
2017-04-14,-1.42, -0.13, -13.53, 1.63, 1.70, 7.23, repro,
2017-04-15,-1.10, -1.11, -13.78, 1.63, 1.70, 7.25, repro,
2017-04-16,-0.55, -1.36, -9.41, 1.63, 1.69, 7.21, repro,
2017-04-17,-0.44, -0.48, -16.01, 1.63, 1.71, 7.23, repro,
2017-04-18,-0.92, -1.99, -9.29, 1.63, 1.71, 7.30, repro,
2017-04-19,-1.02, -1.27, -8.33, 1.62, 1.71, 7.19, repro,
2017-04-21,0.75, -0.21, -3.29, 1.67, 1.76, 7.39, repro,
2017-04-22,-1.52, 0.27, -8.85, 1.63, 1.69, 7.17, repro,
2017-04-23,-2.77, -1.35, -6.50, 1.62, 1.67, 7.13, repro,
2017-04-24,-1.16, -1.62, -5.03, 1.62, 1.70, 7.18, repro,
2017-04-25,-1.52, -1.68, -9.74, 1.66, 1.72, 7.31, repro,
2017-04-26,-1.92, 0.22, -5.96, 1.62, 1.70, 7.17, repro,
2017-04-27,-1.63, -2.10, -8.29, 1.65, 1.74, 7.37, repro,
2017-04-28,-1.16, 1.66, -5.15, 1.64, 1.73, 7.36, repro,
2017-04-29,-2.31, 0.04, -2.77, 1.63, 1.70, 7.18, repro,
2017-04-30,-1.74, -0.64, -9.18, 1.62, 1.69, 7.13, repro,
2017-05-02,-1.56, 1.11, -12.23, 1.63, 1.69, 7.17, repro,
2017-05-03,-2.42, -1.58, -7.50, 1.63, 1.69, 7.19, repro,
2017-05-04,-2.18, -1.63, -13.87, 1.63, 1.68, 7.17, repro,
2017-05-05,-2.01, -0.07, -4.17, 1.66, 1.69, 7.35, repro,
2017-05-06,-2.73, -1.30, -15.04, 1.63, 1.70, 7.21, repro,
2017-05-07,-2.45, 0.22, -5.08, 1.63, 1.71, 7.26, repro,
2017-05-08,-2.24, -0.63, -12.98, 1.64, 1.70, 7.23, repro,
2017-05-09,-2.67, -0.62, -5.23, 1.64, 1.70, 7.24, repro,
2017-05-10,-1.88, -1.56, -9.17, 1.63, 1.68, 7.18, repro,
2017-05-11,-2.69, -0.77, -11.19, 1.65, 1.74, 7.30, repro,
2017-05-12,-2.47, -0.58, -4.55, 1.63, 1.70, 7.17, repro,
2017-05-13,-2.44, -1.47, -2.52, 1.62, 1.69, 7.13, repro,
2017-05-14,-3.72, 1.63, -8.38, 1.64, 1.71, 7.25, repro,
2017-05-15,-3.19, -1.38, -3.40, 1.64, 1.70, 7.23, repro,
2017-05-16,-1.54, 0.45, -6.84, 1.62, 1.69, 7.13, repro,
2017-05-17,-2.75, -0.39, -7.29, 1.63, 1.71, 7.28, repro,
2017-05-18,-3.01, 0.32, -6.82, 1.65, 1.81, 7.48, repro,
2017-05-19,-2.82, 1.45, -4.66, 1.67, 1.70, 7.42, repro,
2017-05-20,-1.70, -0.68, -3.15, 1.62, 1.68, 7.10, repro,
2017-05-21,-3.32, -0.72, -4.69, 1.63, 1.75, 7.23, repro,
2017-05-22,-2.90, -2.14, -9.35, 1.62, 1.70, 7.17, repro,
2017-05-23,-1.92, -1.22, -7.08, 1.63, 1.70, 7.21, repro,
2017-05-24,-2.10, -0.01, -7.98, 1.63, 1.70, 7.24, repro,
2017-05-25,-1.95, -0.35, -4.95, 1.63, 1.69, 7.18, repro,
2017-05-26,-3.57, 0.30, -7.74, 1.62, 1.68, 7.12, repro,
2017-05-27,-3.56, -1.62, -14.29, 1.62, 1.69, 7.16, repro,
2017-05-28,-3.28, -0.71, -5.87, 1.67, 1.74, 7.31, repro,
2017-05-29,-2.39, -0.77, -1.73, 1.65, 1.71, 7.29, repro,
2017-05-30,-2.26, -1.17, -5.31, 1.63, 1.69, 7.22, repro,
2017-05-31,-4.67, -0.56, -9.34, 1.64, 1.71, 7.28, repro,
2017-06-01,-4.60, -1.56, 1.90, 1.63, 1.70, 7.22, repro,
2017-06-02,-3.64, 0.01, 3.49, 1.65, 1.77, 7.31, repro,
2017-06-03,-3.46, -1.47, -4.16, 1.63, 1.70, 7.24, repro,
2017-06-04,-3.29, -0.38, -3.42, 1.63, 1.69, 7.21, repro,
2017-06-05,-3.09, -0.41, -2.36, 1.64, 1.70, 7.28, repro,
2017-06-06,-3.41, -0.68, -1.43, 1.64, 1.74, 7.27, repro,
2017-06-07,-2.19, -0.46, -6.95, 1.65, 1.71, 7.23, repro,
2017-06-08,-2.90, -0.24, -7.30, 1.63, 1.70, 7.16, repro,
2017-06-09,-3.38, -1.13, -8.84, 1.63, 1.70, 7.22, repro,
2017-06-10,-2.61, 0.25, -10.13, 1.64, 1.69, 7.23, repro,
2017-06-11,-2.55, 0.35, -6.17, 1.64, 1.76, 7.34, repro,
2017-06-12,-3.07, 0.00, -0.73, 1.62, 1.70, 7.20, repro,
2017-06-13,-3.29, 2.87, -0.16, 2.42, 2.40, 10.72, repro,
2017-06-14,-2.08, 0.85, -5.54, 1.63, 1.70, 7.26, repro,
2017-06-15,-2.35, 0.19, 0.76, 1.66, 1.75, 7.34, repro,
2017-06-16,-3.29, 0.14, -3.82, 1.69, 1.78, 7.45, repro,
2017-06-17,-3.37, 2.11, -3.73, 1.62, 1.69, 7.22, repro,
2017-06-18,-4.38, 1.16, -9.12, 1.61, 1.69, 7.14, repro,
2017-06-19,-3.41, 0.04, -3.67, 1.63, 1.70, 7.25, repro,
2017-06-20,-4.02, 0.38, -4.32, 1.65, 1.72, 7.31, repro,
2017-06-21,-3.88, 0.04, -0.21, 1.64, 1.70, 7.26, repro,
2017-06-22,-3.71, 1.00, -5.72, 1.61, 1.69, 7.12, repro,
2017-06-23,-3.81, 2.08, -2.66, 1.62, 1.68, 7.14, repro,
2017-06-24,-4.21, 1.84, -5.84, 1.62, 1.70, 7.19, repro,
2017-06-25,-4.34, 1.52, -10.28, 1.63, 1.70, 7.21, repro,
2017-06-26,-3.89, 1.49, -1.73, 1.64, 1.72, 7.30, repro,
2017-06-27,-4.84, 1.30, -7.42, 1.67, 1.76, 7.52, repro,
2017-06-28,-4.07, 1.38, 0.33, 1.61, 1.69, 7.17, repro,
2017-06-29,-5.31, 2.79, -0.86, 1.61, 1.69, 7.18, repro,
2017-06-30,-4.88, -0.11, -7.04, 1.66, 1.78, 7.54, repro,
2017-07-01,-4.20, 0.27, -10.85, 1.63, 1.71, 7.30, repro,
2017-07-02,-5.54, 1.17, -11.94, 1.64, 1.70, 7.28, repro,
2017-07-03,-3.64, 0.68, -3.68, 1.63, 1.70, 7.26, repro,
2017-07-04,-3.15, 3.03, 0.22, 1.61, 1.70, 7.24, repro,
2017-07-05,-4.59, 1.24, -4.35, 1.63, 1.71, 7.29, repro,
2017-07-06,-3.16, 1.66, -11.72, 1.69, 1.74, 7.55, repro,
2017-07-07,-4.04, 2.04, -9.46, 1.68, 1.74, 7.48, repro,
2017-07-08,-4.13, 1.97, -5.89, 1.63, 1.71, 7.29, repro,
2017-07-09,-3.01, 0.97, -11.75, 1.63, 1.72, 7.32, repro,
2017-07-10,-2.53, 2.73, -4.20, 1.63, 1.70, 7.28, repro,
2017-07-11,-3.68, 0.65, 3.56, 1.63, 1.71, 7.32, repro,
2017-07-12,-3.83, -0.49, -0.58, 1.67, 1.74, 7.57, repro,
2017-07-13,-3.63, 2.64, -1.97, 2.11, 2.21, 9.58, repro,
2017-07-14,-4.56, 0.97, -9.71, 1.65, 1.71, 7.41, repro,
2017-07-15,-4.42, 0.30, -1.41, 1.66, 1.73, 7.49, repro,
2017-07-16,-2.43, -0.20, -1.56, 1.63, 1.70, 7.27, repro,
2017-07-17,-3.07, -0.00, -1.93, 1.62, 1.72, 7.30, repro,
2017-07-18,-3.07, -0.17, -2.72, 1.64, 1.71, 7.29, repro,
2017-07-19,-2.28, -0.11, -4.69, 1.71, 1.74, 7.61, repro,
2017-07-20,-2.33, 0.44, -9.78, 1.68, 1.72, 7.44, repro,
2017-07-21,-4.57, -1.53, -1.13, 1.64, 1.72, 7.34, repro,
2017-07-22,-4.04, -2.68, -3.88, 1.65, 1.73, 7.37, repro,
2017-07-23,-4.19, -0.32, -3.26, 1.62, 1.71, 7.28, repro,
2017-07-24,-4.23, -0.76, -4.58, 1.65, 1.73, 7.34, repro,
2017-07-25,-2.76, 0.00, 4.63, 1.63, 1.71, 7.26, repro,
2017-07-26,-2.66, 0.94, -9.51, 1.64, 1.72, 7.33, repro,
2017-07-27,-3.04, -1.14, -3.50, 1.70, 1.77, 7.65, repro,
2017-07-28,-4.40, -1.04, -1.56, 1.77, 1.87, 8.17, repro,
2017-07-29,-4.37, -0.29, 3.11, 1.63, 1.72, 7.34, repro,
2017-07-30,-4.07, 0.01, -4.79, 1.62, 1.71, 7.23, repro,
2017-07-31,-3.76, 1.82, 1.20, 1.64, 1.72, 7.33, repro,
2017-08-01,-4.81, 0.71, -4.99, 1.64, 1.73, 7.35, repro,
2017-08-02,-4.31, 1.15, -3.52, 1.63, 1.73, 7.34, repro,
2017-08-03,-3.09, 1.63, -7.47, 1.65, 1.74, 7.40, repro,
2017-08-04,-3.72, 0.70, -3.23, 1.68, 1.82, 7.64, repro,
2017-08-05,-3.89, 0.90, -1.37, 1.63, 1.73, 7.31, repro,
2017-08-06,-3.13, 0.62, -9.08, 1.63, 1.71, 7.34, repro,
2017-08-07,-5.28, -2.39, -5.48, 1.64, 1.73, 7.36, repro,
2017-08-08,-5.12, 3.27, -8.28, 1.71, 1.76, 7.67, repro,
2017-08-09,-5.46, 0.93, -0.25, 1.67, 1.76, 7.49, repro,
2017-08-10,-2.52, 1.24, -0.20, 1.70, 1.76, 7.65, repro,
2017-08-11,-2.07, 0.12, -2.79, 1.69, 1.73, 7.63, repro,
2017-08-12,-4.77, -0.66, -1.19, 1.63, 1.69, 7.17, repro,
2017-08-13,-3.43, -1.83, -7.75, 1.62, 1.72, 7.32, repro,
2017-08-14,-1.60, -1.63, -3.24, 1.67, 1.70, 7.43, repro,
2017-08-15,-3.27, -0.57, -10.18, 1.67, 1.79, 7.51, repro,
2017-08-16,-2.61, 0.26, -4.43, 1.63, 1.70, 7.25, repro,
2017-08-17,-1.47, -1.50, 5.95, 2.00, 2.02, 9.14, repro,
2017-08-18,-4.99, -0.14, -1.26, 1.68, 1.80, 7.51, repro,
2017-08-19,-4.13, -0.51, 1.84, 1.68, 1.79, 7.51, repro,
2017-08-20,-4.90, 1.68, -3.69, 1.75, 1.88, 7.90, repro,
2017-08-21,-2.59, -1.39, -12.85, 1.63, 1.72, 7.26, repro,
2017-08-22,-3.99, -1.19, -3.21, 1.66, 1.73, 7.49, repro,
2017-08-23,-3.59, 1.18, -6.47, 1.62, 1.70, 7.23, repro,
2017-08-24,-3.69, 0.69, 4.12, 1.63, 1.72, 7.29, repro,
2017-08-25,-2.91, 0.49, -4.21, 1.67, 1.74, 7.54, repro,
2017-08-26,-3.09, 1.87, -11.50, 1.63, 1.73, 7.32, repro,
2017-08-27,-5.73, 3.09, -1.70, 1.64, 1.71, 7.34, repro,
2017-08-28,-3.93, 0.70, -1.87, 1.80, 1.85, 7.92, repro,
2017-08-29,-6.24, 1.02, -12.48, 1.72, 1.84, 7.57, repro,
2017-08-30,-3.43, 0.04, -3.93, 1.80, 1.90, 8.03, repro,
2017-08-31,-7.67, 1.33, -5.74, 1.78, 1.84, 7.80, repro,
2017-09-01,-7.05, 4.43, -19.98, 1.81, 1.93, 8.11, repro,
2017-09-02,-3.98, 0.31, -5.68, 1.66, 1.76, 7.51, repro,
2017-09-03,-2.42, 0.49, -6.76, 1.79, 1.87, 7.89, repro,
2017-09-04,-1.33, -1.28, -11.70, 1.63, 1.71, 7.27, repro,
2017-09-05,-2.12, 0.64, -6.73, 1.72, 1.87, 7.64, repro,
2017-09-06,-3.27, 1.44, -3.14, 1.70, 1.88, 7.71, repro,
2017-09-07,-4.32, -0.22, -13.87, 1.68, 1.84, 7.72, repro,
2017-09-08,-1.29, -7.00, 0.19, 1.73, 1.90, 8.02, repro,
2017-09-09,-0.77, -1.14, -9.66, 1.62, 1.69, 7.20, repro,
2017-09-10,-0.34, -1.67, -12.33, 1.64, 1.71, 7.29, repro,
2017-09-11,0.08, -0.04, -15.74, 1.64, 1.72, 7.28, repro,
2017-09-12,-1.42, -0.69, -3.86, 1.64, 1.73, 7.32, repro,
2017-09-13,-1.49, -0.12, -6.46, 1.61, 1.70, 7.17, repro,
2017-09-14,-1.13, -2.34, -3.64, 1.64, 1.78, 7.44, repro,
2017-09-15,-1.47, -1.78, -10.30, 1.64, 1.71, 7.30, repro,
2017-09-16,-1.25, -2.44, -5.14, 1.73, 1.86, 7.76, repro,
2017-09-17,-3.45, -4.07, -4.65, 1.77, 1.82, 7.95, repro,
2017-09-18,-3.02, -1.56, -7.89, 1.64, 1.72, 7.30, repro,
2017-09-19,-0.07, -2.24, -9.91, 1.63, 1.71, 7.24, repro,
2017-09-20,-0.58, -0.20, -9.49, 1.69, 1.76, 7.41, repro,
2017-09-21,-0.67, 0.27, -3.98, 1.63, 1.71, 7.29, repro,
2017-09-22,-2.88, -0.22, -7.37, 1.64, 1.73, 7.36, repro,
2017-09-23,-2.06, -0.82, -11.32, 1.63, 1.71, 7.26, repro,
2017-09-24,-1.10, 0.27, -4.64, 1.63, 1.71, 7.23, repro,
2017-09-25,-1.35, -1.25, -8.33, 1.65, 1.75, 7.35, repro,
2017-09-26,-2.77, -0.83, -14.24, 1.65, 1.71, 7.33, repro,
2017-09-27,-2.86, -1.89, -10.90, 1.63, 1.69, 7.25, repro,
2017-09-28,-3.81, -1.73, -17.34, 2.03, 2.02, 9.02, repro,
2017-09-29,-2.62, 0.45, -12.28, 1.62, 1.71, 7.28, repro,
2017-09-30,-0.05, -3.07, -13.41, 1.62, 1.70, 7.25, repro,
2017-10-01,-0.24, -1.79, -10.49, 1.63, 1.70, 7.22, repro,
2017-10-02,-1.64, -2.89, -7.98, 1.63, 1.69, 7.23, repro,
2017-10-03,-1.99, -1.68, -2.87, 1.62, 1.71, 7.28, repro,
2017-10-04,-2.05, 0.09, -6.44, 1.67, 1.75, 7.49, repro,
2017-10-05,-3.29, -3.28, -2.74, 1.63, 1.69, 7.26, repro,
2017-10-06,-0.55, -3.19, -4.05, 1.64, 1.71, 7.35, repro,
2017-10-07,-0.71, -1.83, 4.90, 1.66, 1.74, 7.50, repro,
2017-10-08,-0.09, 0.72, 3.74, 1.79, 1.92, 8.01, repro,
2017-10-09,-1.73, -1.82, 4.25, 1.65, 1.74, 7.37, repro,
2017-10-10,-0.26, -2.12, 2.80, 1.64, 1.77, 7.44, repro,
2017-10-11,-0.62, -2.14, -14.69, 1.64, 1.72, 7.34, repro,
2017-10-12,-1.19, -3.85, -2.97, 1.65, 1.73, 7.38, repro,
2017-10-13,0.55, -4.99, -8.43, 1.65, 1.79, 7.53, repro,
2017-10-14,-0.84, -1.84, -9.28, 1.65, 1.79, 7.41, repro,
2017-10-15,-0.18, -2.56, -1.38, 1.66, 1.76, 7.40, repro,
2017-10-16,0.78, -3.65, -9.66, 1.65, 1.78, 7.49, repro,
2017-10-17,0.07, -3.52, -10.57, 1.64, 1.78, 7.46, repro,
2017-10-18,1.33, -4.81, -0.45, 1.66, 1.77, 7.55, repro,
2017-10-19,-0.10, -3.95, 1.95, 1.67, 1.79, 7.53, repro,
2017-10-20,-1.86, -3.45, 2.72, 1.68, 1.78, 7.46, repro,
2017-10-21,-1.06, -3.75, -1.23, 1.64, 1.73, 7.36, repro,
2017-10-22,-0.42, -3.54, -2.78, 1.68, 1.75, 7.47, repro,
2017-10-23,-1.56, -2.25, -3.53, 1.65, 1.75, 7.48, repro,
2017-10-24,-1.00, -2.53, -6.19, 1.64, 1.72, 7.32, repro,
2017-10-25,0.39, -4.10, -3.29, 1.63, 1.70, 7.26, repro,
2017-10-26,0.70, -2.66, -2.44, 1.70, 1.86, 7.77, repro,
2017-10-27,2.07, -2.24, -11.81, 1.69, 1.70, 7.47, repro,
2017-10-28,0.22, -3.03, -7.82, 1.63, 1.71, 7.27, repro,
2017-10-29,0.88, -2.01, -1.47, 1.65, 1.74, 7.37, repro,
2017-10-30,-0.15, -2.11, -4.67, 1.63, 1.69, 7.25, repro,
2017-10-31,0.33, -0.49, -8.15, 1.63, 1.69, 7.26, repro,
2017-11-01,-0.70, -4.25, -17.13, 1.64, 1.70, 7.34, repro,
2017-11-02,-1.53, -2.21, -4.40, 1.68, 1.70, 7.39, repro,
2017-11-03,-1.00, -2.37, -8.45, 1.64, 1.72, 7.36, repro,
2017-11-04,-0.21, -3.71, -12.02, 1.62, 1.69, 7.21, repro,
2017-11-05,0.14, -1.53, -2.99, 1.65, 1.71, 7.38, repro,
2017-11-06,0.09, -0.36, -9.42, 1.62, 1.70, 7.30, repro,
2017-11-07,0.43, -1.65, -11.16, 1.64, 1.72, 7.44, repro,
2017-11-08,1.66, -1.33, -10.18, 1.62, 1.68, 7.17, repro,
2017-11-09,1.45, -1.04, -10.68, 1.66, 1.72, 7.31, repro,
2017-11-10,0.17, -0.45, -5.85, 1.68, 1.75, 7.46, repro,
2017-11-11,0.70, -3.01, -7.14, 1.67, 1.79, 7.49, repro,
2017-11-12,1.15, -1.41, -6.43, 1.63, 1.71, 7.33, repro,
2017-11-13,1.02, -1.02, -2.48, 1.66, 1.72, 7.45, repro,
2017-11-14,-1.33, -3.00, -5.37, 1.65, 1.71, 7.35, repro,
2017-11-15,-0.26, -0.82, -5.96, 1.68, 1.73, 7.52, repro,
2017-11-16,1.76, -0.51, -8.27, 1.65, 1.78, 7.43, repro,
2017-11-17,1.31, 0.05, -1.55, 1.64, 1.75, 7.40, repro,
2017-11-18,1.93, -1.64, 3.73, 1.64, 1.72, 7.32, repro,
2017-11-19,-0.17, -0.51, -0.53, 1.63, 1.71, 7.32, repro,
2017-11-20,0.59, -1.11, -5.39, 1.63, 1.69, 7.27, repro,
2017-11-21,-0.94, -1.46, -3.62, 1.76, 1.86, 7.83, repro,
2017-11-22,-0.29, 0.87, -3.38, 1.64, 1.70, 7.35, repro,
2017-11-23,2.24, 0.48, -8.93, 1.63, 1.69, 7.23, repro,
2017-11-24,1.98, -1.42, -0.31, 1.63, 1.69, 7.28, repro,
2017-11-25,-0.02, -0.72, -8.25, 1.64, 1.71, 7.32, repro,
2017-11-26,1.71, -0.30, -3.63, 1.63, 1.69, 7.24, repro,
2017-11-27,1.80, 1.65, -1.09, 1.62, 1.69, 7.24, repro,
2017-11-28,2.10, -0.39, -5.70, 1.65, 1.70, 7.33, repro,
2017-11-29,1.97, -0.16, -4.06, 1.66, 1.71, 7.38, repro,
2017-11-30,0.89, -0.21, -5.67, 1.68, 1.71, 7.52, repro,
2017-12-01,0.42, -1.11, -7.18, 1.63, 1.71, 7.31, repro,
2017-12-02,0.21, -0.48, 0.78, 1.63, 1.70, 7.34, repro,
2017-12-03,0.02, 0.10, -1.02, 1.63, 1.67, 7.18, repro,
2017-12-04,0.29, 0.08, -1.33, 1.65, 1.69, 7.30, repro,
2017-12-05,0.86, 0.80, -9.43, 1.65, 1.68, 7.22, repro,
2017-12-06,-0.25, 1.09, -5.46, 1.65, 1.71, 7.33, repro,
2017-12-07,-1.82, 0.64, 5.31, 1.65, 1.72, 7.49, repro,
2017-12-08,0.83, -0.42, -2.31, 1.63, 1.69, 7.27, repro,
2017-12-09,-1.47, -0.59, -0.55, 1.64, 1.69, 7.27, repro,
2017-12-10,-1.16, 1.03, 3.06, 1.66, 1.72, 7.46, repro,
2017-12-11,-3.24, -0.82, -0.95, 1.69, 1.74, 7.52, repro,
2017-12-12,-3.29, -0.59, -4.39, 1.64, 1.70, 7.31, repro,
2017-12-13,-1.40, -0.02, -1.41, 1.64, 1.71, 7.39, repro,
2017-12-14,-5.23, -2.44, -5.16, 1.69, 1.80, 7.65, repro,
2017-12-15,-2.84, 0.01, -6.15, 1.68, 1.75, 7.44, repro,
2017-12-16,-0.20, -3.54, -3.89, 1.65, 1.70, 7.26, repro,
2017-12-17,-2.77, -4.76, -5.06, 1.66, 1.72, 7.47, repro,
2017-12-18,-2.41, -0.83, -8.52, 1.69, 1.78, 7.59, repro,
2017-12-19,-1.46, 0.15, -3.05, 1.68, 1.72, 7.54, repro,
2017-12-20,-1.77, -1.78, -6.79, 1.62, 1.68, 7.15, repro,
2017-12-21,-3.17, -0.72, -6.09, 1.64, 1.70, 7.31, repro,
2017-12-22,-3.74, 0.02, -1.36, 1.64, 1.68, 7.24, repro,
2017-12-23,-2.57, -1.23, -7.04, 1.64, 1.68, 7.25, repro,
2017-12-24,-2.92, 0.36, -6.89, 1.64, 1.69, 7.30, repro,
2017-12-25,-1.01, 0.08, -7.27, 1.63, 1.69, 7.25, repro,
2017-12-26,-2.94, 0.08, -6.55, 1.70, 1.76, 7.53, repro,
2017-12-27,0.78, 1.06, -1.53, 4.02, 3.76, 16.86, repro,
2017-12-28,-1.24, -0.17, -4.45, 1.64, 1.69, 7.33, repro,
2017-12-29,-1.53, 0.20, -4.28, 1.63, 1.69, 7.30, repro,
2017-12-30,-3.33, 1.30, -2.56, 1.68, 1.76, 7.49, repro,
2017-12-31,-0.81, 0.31, -2.46, 1.64, 1.70, 7.26, repro,
2018-01-01,-0.11, -0.63, -4.62, 1.65, 1.71, 7.33, repro,
2018-01-02,-1.78, -0.61, -5.16, 1.66, 1.69, 7.33, repro,
2018-01-03,0.17, -1.37, -8.11, 1.64, 1.70, 7.28, repro,
2018-01-04,-0.80, -1.34, -4.59, 1.64, 1.71, 7.34, repro,
2018-01-05,0.43, -1.43, -9.61, 1.65, 1.71, 7.28, repro,
2018-01-06,1.64, -2.20, -3.32, 1.65, 1.71, 7.39, repro,
2018-01-07,0.51, -1.44, -1.48, 1.64, 1.71, 7.33, repro,
2018-01-08,0.03, -0.05, -5.41, 1.65, 1.78, 7.49, repro,
2018-01-09,0.08, -2.02, -6.62, 1.64, 1.70, 7.30, repro,
2018-01-10,-0.50, -0.51, 5.12, 1.66, 1.71, 7.37, repro,
2018-01-11,-0.70, -1.94, 1.10, 1.66, 1.71, 7.43, repro,
2018-01-12,-0.23, -0.16, -2.92, 1.64, 1.70, 7.38, repro,
2018-01-13,-0.49, 0.37, -4.88, 1.64, 1.69, 7.32, repro,
2018-01-14,-0.49, -1.87, -11.31, 1.65, 1.70, 7.33, repro,
2018-01-15,-2.03, -0.68, -12.34, 1.65, 1.72, 7.39, repro,
2018-01-16,-1.35, -1.50, -4.47, 1.66, 1.74, 7.55, repro,
2018-01-17,0.73, -1.13, -15.52, 1.64, 1.70, 7.30, repro,
2018-01-18,-0.42, -0.26, -5.50, 1.70, 1.84, 7.65, repro,
2018-01-19,1.15, -0.48, -2.18, 1.66, 1.79, 7.56, repro,
2018-01-20,-1.01, -1.13, 2.10, 1.64, 1.72, 7.35, repro,
2018-01-21,-2.14, -1.09, 4.65, 1.64, 1.69, 7.26, repro,
2018-01-22,-2.43, -1.58, 1.14, 1.64, 1.69, 7.32, repro,
2018-01-23,-1.04, 0.06, -3.36, 1.64, 1.69, 7.30, repro,
2018-01-24,0.35, 1.17, -9.84, 2.02, 2.17, 9.06, repro,
2018-01-25,0.61, -0.60, 4.45, 1.67, 1.78, 7.52, repro,
2018-01-26,0.28, -1.52, 2.22, 1.66, 1.75, 7.37, repro,
2018-01-27,-0.20, -1.30, -0.60, 1.65, 1.74, 7.31, repro,
2018-01-28,-0.47, -1.37, -4.65, 1.67, 1.75, 7.44, repro,
2018-01-29,-0.35, -0.56, -5.31, 1.67, 1.75, 7.42, repro,
2018-01-30,-1.34, -0.75, -2.09, 1.67, 1.75, 7.41, repro,
2018-01-31,-2.05, -0.26, -1.51, 1.66, 1.75, 7.39, repro,
2018-02-01,-3.21, 1.49, 1.45, 1.70, 1.79, 7.56, repro,
2018-02-02,-2.79, -2.08, -2.80, 1.67, 1.76, 7.37, repro,
2018-02-03,-1.21, -0.92, -9.45, 1.69, 1.76, 7.45, repro,
2018-02-04,-0.92, -1.73, -5.63, 1.67, 1.76, 7.43, repro,
2018-02-05,-0.90, -1.81, 9.42, 1.73, 1.88, 7.86, repro,
2018-02-06,-3.67, 0.60, 2.95, 1.83, 2.05, 8.29, repro,
2018-02-07,-3.47, -0.80, 1.72, 1.69, 1.78, 7.47, repro,
2018-02-08,-3.09, 0.08, -6.53, 1.84, 1.91, 8.13, repro,
2018-02-09,-1.75, -0.94, -8.76, 1.85, 1.91, 8.01, repro,
2018-02-10,-2.49, -0.78, -3.53, 1.67, 1.78, 7.54, repro,
2018-02-11,-1.50, 0.57, -1.36, 1.66, 1.75, 7.36, repro,
2018-02-12,-1.06, 1.06, 0.11, 1.68, 1.77, 7.50, repro,
2018-02-13,-2.53, 0.05, -16.37, 1.71, 1.81, 7.60, repro,
2018-02-14,-3.30, -0.09, -4.40, 1.71, 1.83, 7.62, repro,
2018-02-15,-1.55, -0.40, -4.08, 1.67, 1.75, 7.45, repro,
2018-02-16,-1.30, -1.68, -6.03, 1.66, 1.76, 7.37, repro,
2018-02-17,-1.84, -0.84, -1.86, 1.67, 1.77, 7.44, repro,
2018-02-18,-1.23, -2.70, -1.56, 1.68, 1.77, 7.48, repro,
2018-02-19,-1.51, -0.16, -6.90, 1.68, 1.77, 7.46, repro,
2018-02-20,-2.13, 0.03, -14.35, 1.68, 1.78, 7.44, repro,
2018-02-21,-1.20, -1.28, -5.28, 1.67, 1.78, 7.43, repro,
2018-02-22,-1.64, -0.68, -6.64, 1.69, 1.78, 7.50, repro,
2018-02-23,-2.89, -1.71, -7.54, 1.78, 1.90, 7.72, repro,
2018-02-24,-2.53, -2.21, -11.21, 1.70, 1.78, 7.52, repro,
2018-02-25,-1.48, -0.62, -6.73, 1.68, 1.77, 7.46, repro,
2018-02-26,-2.93, -0.11, -4.35, 1.68, 1.76, 7.47, repro,
