PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMRT
Station name,Saint_Marten2011
Begin Date, 2007-05-24
End Date, 2016-09-09
Release Date, 2021-02-19
Reference position, 18.0422667122 North Latitude, -63.1088686355 East Longitude, -32.48652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-18,-1.12, -1.12, 7.62, 1.62, 1.83, 7.75, repro,
2014-05-19,-1.97, -0.29, 3.64, 1.61, 1.82, 7.71, repro,
2014-05-20,-0.31, 0.20, -7.69, 1.75, 1.95, 8.57, repro,
2014-05-21,-1.79, -2.06, -0.14, 1.67, 1.91, 7.99, repro,
2014-05-22,0.43, 1.47, -9.21, 1.67, 1.91, 7.94, repro,
2014-05-23,-1.21, 0.73, -4.98, 1.66, 1.90, 7.92, repro,
2014-05-24,-0.98, -0.96, 1.50, 1.68, 1.91, 8.03, repro,
2014-05-25,-1.94, 2.06, -6.63, 1.71, 1.92, 8.15, repro,
2014-05-26,-0.98, 2.28, -1.83, 1.72, 1.92, 8.25, repro,
2014-05-27,-0.52, 0.80, 0.16, 1.71, 1.91, 8.13, repro,
2014-05-28,0.83, 0.65, 4.43, 1.68, 1.91, 8.05, repro,
2014-05-29,0.39, -2.22, 13.14, 1.69, 1.92, 8.04, repro,
2014-05-30,-2.08, 1.20, -9.80, 1.68, 1.90, 7.92, repro,
2014-05-31,-1.24, 3.10, 6.70, 1.66, 1.86, 7.80, repro,
2014-06-01,-0.61, 3.64, -10.72, 1.70, 1.87, 8.01, repro,
2014-06-02,-1.00, -0.94, 8.52, 1.72, 1.89, 8.26, repro,
2014-06-03,-0.14, -0.89, 6.73, 1.68, 1.87, 7.96, repro,
2014-06-04,-1.49, 0.01, -1.48, 1.84, 2.08, 8.45, repro,
2014-06-05,-0.92, -0.57, -3.07, 1.70, 1.91, 8.12, repro,
2014-06-06,-1.96, -2.03, -4.53, 1.66, 1.86, 7.81, repro,
2014-06-07,-0.62, 0.24, 2.87, 1.71, 1.90, 8.18, repro,
2014-06-08,-3.22, -0.52, 5.41, 1.75, 1.99, 8.38, repro,
2014-06-09,-1.53, -2.14, -4.45, 1.69, 1.88, 8.00, repro,
2014-06-10,-3.49, -3.56, -2.11, 1.68, 1.88, 7.95, repro,
2014-06-11,0.56, -5.17, -8.30, 1.67, 1.86, 7.87, repro,
2014-06-12,0.58, -4.21, 5.07, 1.72, 1.94, 8.06, repro,
2014-06-13,1.28, -2.71, 0.75, 1.70, 1.97, 8.03, repro,
2014-06-14,-4.95, -1.64, -5.65, 1.65, 1.89, 7.84, repro,
2014-06-15,-3.71, -0.48, 6.83, 1.63, 1.87, 7.77, repro,
2014-06-16,-1.21, -2.30, -3.71, 1.63, 1.87, 7.74, repro,
2014-06-17,-1.15, -0.35, -2.78, 1.69, 1.93, 8.02, repro,
2014-06-18,-3.20, -1.03, 5.23, 1.74, 1.92, 8.23, repro,
2014-06-19,-1.65, 0.07, 6.52, 1.69, 1.93, 8.10, repro,
2014-06-20,-2.41, -0.49, 1.67, 1.77, 1.94, 8.45, repro,
2014-06-21,-2.97, 0.17, 11.14, 1.65, 1.90, 8.07, repro,
2014-06-22,-1.28, 1.01, 13.31, 1.62, 1.88, 7.75, repro,
2014-06-23,-0.54, -4.81, 5.82, 1.63, 1.89, 7.85, repro,
2014-06-24,-5.19, -1.85, 8.85, 1.66, 1.90, 7.94, repro,
2014-06-25,-1.34, 1.52, 2.56, 1.62, 1.90, 7.85, repro,
2014-06-26,-1.45, -1.41, 4.56, 1.62, 1.88, 7.81, repro,
2014-06-27,-2.39, -4.18, 0.24, 1.67, 1.93, 7.77, repro,
2014-06-28,-2.02, -5.21, 0.48, 1.62, 1.87, 7.77, repro,
2014-06-29,-3.35, -1.08, -8.64, 1.62, 1.83, 7.78, repro,
2014-06-30,-5.01, 1.08, 18.06, 1.64, 1.88, 7.92, repro,
2014-07-01,-2.73, -0.83, 13.35, 1.62, 1.84, 7.76, repro,
2014-07-02,0.49, -0.82, -8.20, 1.59, 1.82, 7.63, repro,
2014-07-03,-5.85, 7.02, -16.91, 1.65, 1.87, 7.93, repro,
2014-07-04,-0.89, -5.45, 7.88, 1.62, 1.84, 7.75, repro,
2014-07-05,-2.28, 2.91, 7.18, 1.71, 1.91, 8.20, repro,
2014-07-06,-5.76, 2.21, 0.10, 1.63, 1.84, 7.81, repro,
2014-07-07,-5.38, -0.68, 9.32, 1.62, 1.85, 7.80, repro,
2014-07-08,-1.81, 1.74, 11.42, 1.67, 1.91, 7.91, repro,
2014-07-09,-2.19, -0.39, 2.07, 1.65, 1.85, 7.96, repro,
2014-07-10,-3.15, 1.57, 6.54, 1.67, 1.87, 8.10, repro,
2014-07-11,-3.36, 4.64, -6.39, 1.66, 1.89, 7.95, repro,
2014-07-12,-0.63, -1.94, 5.08, 1.62, 1.84, 7.71, repro,
2014-07-13,-1.68, -0.18, 15.72, 1.61, 1.83, 7.76, repro,
2014-07-14,-2.16, 2.97, 1.20, 1.68, 1.85, 7.99, repro,
2014-07-15,-2.41, 0.45, 20.33, 1.63, 1.84, 7.78, repro,
2014-07-16,-4.08, 0.22, 0.72, 1.62, 1.85, 7.84, repro,
2014-07-17,-5.52, 1.89, 0.34, 1.74, 2.07, 8.34, repro,
2014-07-18,1.55, 0.96, 24.04, 1.67, 1.94, 8.07, repro,
2014-07-19,-3.19, 0.69, 9.24, 1.66, 1.86, 7.89, repro,
2014-07-20,-0.59, -0.38, 4.58, 1.60, 1.81, 7.64, repro,
2014-07-21,-2.11, 1.12, -2.76, 1.65, 1.91, 7.90, repro,
2014-07-22,-3.71, 1.43, 8.70, 1.62, 1.84, 7.73, repro,
2014-07-23,-7.40, 14.19, 7.43, 1.62, 1.85, 7.69, repro,
2014-07-24,-6.37, 12.19, -6.72, 1.63, 1.88, 7.80, repro,
2014-07-25,-9.11, 10.73, 5.98, 1.60, 1.84, 7.64, repro,
2014-07-26,-8.05, 9.45, 13.52, 1.61, 1.87, 7.65, repro,
2014-07-27,-3.09, 0.05, 1.74, 1.62, 1.86, 7.69, repro,
2014-07-28,-3.16, -0.95, 3.26, 1.61, 1.86, 7.68, repro,
2014-07-29,-0.90, 0.70, 8.54, 1.72, 1.99, 8.12, repro,
2014-07-30,-5.21, -1.46, 6.90, 1.67, 1.96, 7.95, repro,
2014-07-31,0.46, 1.02, 7.86, 1.63, 1.87, 7.77, repro,
2014-08-01,-4.19, 5.35, 7.88, 1.75, 2.02, 8.40, repro,
2014-08-02,1.61, 3.37, -19.58, 1.70, 1.95, 8.09, repro,
2014-08-03,1.88, 1.76, -8.76, 1.70, 1.91, 8.18, repro,
2014-08-04,-4.83, 12.69, 5.48, 1.63, 1.90, 7.81, repro,
2014-08-05,-2.12, 8.34, -8.83, 1.75, 2.01, 8.21, repro,
2014-08-06,-4.00, 5.03, 1.77, 1.70, 1.97, 8.07, repro,
2014-08-07,-7.15, 9.86, -2.04, 1.70, 1.94, 8.04, repro,
2014-08-08,-2.19, 1.23, -9.77, 1.72, 1.94, 8.07, repro,
2014-08-09,-1.14, 3.36, -12.20, 1.69, 1.92, 7.92, repro,
2014-08-10,-6.43, 1.93, -6.05, 1.77, 2.17, 8.63, repro,
2014-08-11,-3.28, 3.87, 3.95, 1.68, 1.93, 8.02, repro,
2014-08-12,-4.15, 5.71, 16.28, 1.77, 1.96, 8.63, repro,
2014-08-13,-2.03, 12.63, -3.35, 1.64, 1.90, 7.78, repro,
2014-08-14,-2.47, 2.70, 2.66, 1.68, 1.94, 7.95, repro,
2014-08-15,-4.82, 4.02, 6.67, 1.68, 1.92, 8.02, repro,
2014-08-16,-2.37, 5.80, 0.44, 1.76, 2.04, 8.10, repro,
2014-08-17,-3.08, 0.23, -2.96, 1.64, 1.89, 7.76, repro,
2014-08-18,-0.37, -0.79, 0.50, 1.64, 1.91, 7.78, repro,
2014-08-19,-4.29, -1.22, 4.80, 1.68, 1.93, 7.84, repro,
2014-08-20,-3.04, -2.75, -1.02, 1.67, 1.98, 7.91, repro,
2014-08-21,-0.59, 4.05, 0.68, 1.74, 1.99, 8.17, repro,
2014-08-22,-1.90, 1.21, -5.27, 1.70, 1.96, 8.02, repro,
2014-08-23,-4.40, -0.88, 6.27, 1.63, 1.89, 7.81, repro,
2014-08-24,-1.92, -3.67, -10.02, 1.69, 1.93, 8.13, repro,
2014-08-25,-0.66, 0.79, -2.25, 1.63, 1.91, 7.81, repro,
2014-08-26,-2.31, 4.56, -1.60, 1.69, 1.99, 7.94, repro,
2014-08-27,1.08, 6.53, -25.13, 1.68, 1.97, 8.02, repro,
2014-08-28,1.61, 7.16, -10.91, 1.74, 2.01, 8.30, repro,
2014-08-29,-2.46, 0.02, 1.49, 1.64, 1.98, 7.89, repro,
2014-08-30,-6.12, 1.09, -0.73, 1.72, 1.98, 8.24, repro,
2014-08-31,1.12, 3.47, -8.33, 1.65, 1.93, 7.87, repro,
2014-09-01,-3.42, 0.14, 1.27, 1.68, 2.01, 8.09, repro,
2014-09-02,-6.18, -0.53, 9.87, 1.63, 1.93, 7.82, repro,
2014-09-03,-5.47, 0.51, 7.77, 1.62, 1.93, 7.79, repro,
2014-09-04,-3.21, 3.18, -13.55, 1.79, 2.20, 8.56, repro,
2014-09-05,-6.67, 4.92, -5.42, 1.63, 1.90, 7.77, repro,
2014-09-06,-3.36, 7.21, 9.61, 1.64, 1.96, 7.81, repro,
2014-09-07,-2.59, 0.63, 1.63, 1.71, 1.99, 8.26, repro,
2014-09-08,-2.90, -1.96, 3.84, 1.65, 2.01, 8.01, repro,
2014-09-09,0.83, -1.33, 8.76, 1.62, 1.94, 7.78, repro,
2014-09-10,-1.13, 0.16, 1.47, 1.62, 1.92, 7.71, repro,
2014-09-11,-2.30, 2.66, 11.94, 1.65, 1.96, 7.81, repro,
2014-09-12,-4.46, 4.15, 9.96, 1.68, 2.04, 8.09, repro,
2014-09-13,-1.05, 6.74, -3.57, 1.68, 2.01, 8.04, repro,
2014-09-14,-2.64, 0.96, 9.86, 1.68, 2.00, 8.12, repro,
2014-09-15,-6.03, 2.40, 0.83, 1.64, 1.94, 7.81, repro,
2014-09-16,-3.32, -3.33, 9.66, 1.64, 1.97, 7.81, repro,
2014-09-17,3.20, -4.29, 19.69, 1.64, 1.97, 7.88, repro,
2014-09-18,-0.05, -1.50, 14.32, 1.65, 1.93, 7.82, repro,
2014-09-19,-2.99, 3.22, -11.64, 1.69, 2.03, 8.03, repro,
2014-09-20,-2.47, 2.25, -2.50, 1.67, 1.95, 7.83, repro,
2014-09-21,0.21, 0.16, 5.53, 1.69, 2.10, 7.99, repro,
2014-09-22,-1.84, 2.64, 8.30, 1.70, 1.97, 7.88, repro,
2014-09-23,-3.89, -0.13, 3.51, 1.62, 1.89, 7.60, repro,
2014-09-24,-0.36, -3.50, 0.12, 1.67, 1.93, 8.08, repro,
2014-09-25,2.40, 1.21, 0.77, 1.67, 2.03, 7.95, repro,
2014-09-26,-1.36, -2.64, 7.01, 1.64, 1.92, 7.69, repro,
2014-09-27,0.80, -2.24, -9.11, 1.70, 1.97, 8.10, repro,
2014-09-28,2.56, -2.60, 8.69, 1.63, 1.92, 7.64, repro,
2014-09-29,0.97, -2.35, 10.26, 1.65, 1.96, 7.84, repro,
2014-09-30,-2.61, -3.39, -2.37, 1.62, 1.90, 7.67, repro,
2014-10-01,1.52, -2.65, 13.26, 1.63, 1.92, 7.70, repro,
2014-10-02,-1.33, -0.86, -4.95, 1.66, 1.98, 7.82, repro,
2014-10-03,-9.66, 5.45, 4.98, 1.64, 1.93, 7.77, repro,
2014-10-04,-2.00, -4.55, 17.63, 1.64, 1.92, 7.73, repro,
2014-10-05,0.87, -3.18, -1.96, 1.61, 1.89, 7.56, repro,
2014-10-06,-3.32, 1.86, 9.61, 1.65, 1.93, 7.76, repro,
2014-10-07,-2.80, -0.79, -21.59, 1.76, 2.04, 8.38, repro,
2014-10-08,-0.63, -2.15, 1.91, 1.66, 2.00, 7.80, repro,
2014-10-09,-2.64, -3.09, 18.64, 1.76, 2.08, 8.39, repro,
2014-10-10,-0.46, -3.54, 2.48, 1.66, 1.91, 7.75, repro,
2014-10-11,3.32, -2.16, 0.99, 1.72, 2.01, 8.08, repro,
2014-10-12,-1.25, -1.40, 3.23, 1.64, 1.91, 7.75, repro,
2014-10-13,-0.57, 0.61, -0.80, 1.86, 2.30, 9.41, repro,
2014-10-14,0.78, -1.36, 12.25, 1.73, 1.98, 8.30, repro,
2014-10-15,-0.67, -2.41, 3.23, 1.83, 2.28, 8.83, repro,
2014-10-16,0.39, -2.43, 14.31, 1.67, 1.94, 7.76, repro,
2014-10-17,-0.50, -5.13, 4.37, 1.60, 1.88, 7.62, repro,
2014-10-18,0.49, -3.74, 14.05, 1.66, 2.01, 7.94, repro,
2014-10-19,-0.60, -3.94, 9.20, 1.68, 1.99, 7.93, repro,
2014-10-20,-0.55, -2.35, 7.84, 1.63, 1.90, 7.65, repro,
2014-10-21,-1.12, -2.02, 7.41, 1.70, 2.05, 8.13, repro,
2014-10-22,-3.30, -0.30, 7.48, 1.70, 2.00, 8.10, repro,
2014-10-23,-1.75, -1.85, 10.09, 1.66, 1.93, 7.85, repro,
2014-10-24,-0.64, -2.13, 2.52, 1.65, 1.87, 7.67, repro,
2014-10-25,-1.02, -2.68, 13.24, 1.66, 1.94, 7.83, repro,
2014-10-26,-0.15, -3.35, 19.42, 1.69, 1.92, 7.92, repro,
2014-10-27,1.19, -1.49, 8.22, 1.69, 2.01, 8.09, repro,
2014-10-28,1.52, -1.37, 10.19, 1.73, 2.10, 8.35, repro,
2014-10-29,-0.35, -1.16, 8.71, 1.77, 2.10, 8.43, repro,
2014-10-30,-3.34, -7.50, 24.75, 1.72, 1.96, 8.08, repro,
2014-10-31,0.58, -2.24, -3.81, 1.67, 1.90, 7.95, repro,
2014-11-01,-2.83, -3.39, -12.30, 1.68, 1.89, 7.90, repro,
2014-11-02,-1.70, -2.97, 2.50, 1.70, 1.96, 8.07, repro,
2014-11-03,-1.56, -2.74, -2.06, 1.68, 1.90, 7.93, repro,
2014-11-04,-2.81, -3.67, 8.69, 1.77, 2.02, 8.48, repro,
2014-11-05,-1.78, 3.06, -3.71, 1.81, 2.17, 8.63, repro,
2014-11-06,-3.17, -0.20, 4.76, 1.76, 2.04, 8.58, repro,
2014-11-07,-0.63, 0.15, 10.24, 1.72, 1.96, 8.20, repro,
2014-11-08,-2.24, 0.45, 1.75, 1.82, 2.13, 8.72, repro,
2014-11-09,-1.66, 2.31, 1.85, 1.69, 1.91, 7.99, repro,
2014-11-10,-4.19, -0.36, -5.31, 1.80, 1.99, 8.29, repro,
2014-11-11,-1.96, 3.76, 8.81, 1.78, 2.02, 8.77, repro,
2014-11-12,-1.90, -1.06, -0.02, 1.71, 1.92, 8.08, repro,
2014-11-13,-1.93, -1.71, 14.99, 1.68, 1.89, 7.99, repro,
2014-11-14,-3.15, -2.62, 8.80, 1.71, 1.92, 8.14, repro,
2014-11-15,-1.12, 0.76, 1.90, 1.68, 1.94, 8.17, repro,
2014-11-16,-1.75, -0.00, -4.66, 1.72, 1.99, 8.17, repro,
2014-11-17,-3.99, 9.32, 6.59, 1.70, 1.92, 8.29, repro,
2014-11-18,-5.33, 3.67, -11.54, 1.77, 1.92, 8.40, repro,
2014-11-19,-2.85, 9.41, -1.15, 1.85, 2.07, 8.63, repro,
2014-11-20,0.11, 4.05, -5.13, 1.85, 2.09, 8.89, repro,
2014-11-21,-2.59, 1.89, 10.75, 1.94, 2.15, 9.62, repro,
2014-11-22,-4.13, 5.09, 3.40, 1.89, 2.15, 8.97, repro,
2014-11-23,-1.35, 6.19, 4.78, 1.75, 2.00, 8.59, repro,
2014-11-24,-4.13, 6.06, -15.46, 1.74, 2.00, 8.43, repro,
2014-11-25,-1.20, 10.07, 13.65, 1.82, 2.03, 8.92, repro,
2014-11-26,-0.55, 2.65, 7.34, 1.76, 2.02, 8.48, repro,
2014-11-27,-1.11, 2.62, 11.51, 1.77, 1.99, 8.29, repro,
2014-11-28,-0.47, -2.09, 8.13, 1.67, 1.87, 7.88, repro,
2014-11-29,-0.95, -6.78, -4.65, 1.68, 1.90, 7.95, repro,
2014-11-30,-4.10, -4.99, 6.30, 1.83, 1.95, 8.38, repro,
2014-12-01,-1.03, -1.06, 3.99, 1.71, 1.89, 8.29, repro,
2014-12-02,0.20, -3.50, 14.49, 1.77, 2.01, 8.26, repro,
2014-12-03,0.10, -3.01, 11.13, 1.71, 1.88, 8.00, repro,
2014-12-04,1.85, -2.45, 2.37, 1.69, 1.94, 8.11, repro,
2014-12-05,0.27, -2.82, 9.11, 1.64, 1.85, 7.77, repro,
2014-12-06,-0.59, -0.40, 0.98, 1.73, 1.90, 8.37, repro,
2014-12-07,-0.06, -0.11, 1.61, 1.70, 1.88, 8.04, repro,
2014-12-08,-0.90, -1.47, -0.15, 1.66, 1.89, 7.93, repro,
2014-12-09,-0.25, -2.72, -2.60, 1.74, 1.97, 8.11, repro,
2014-12-10,-1.29, -1.60, -1.34, 1.65, 1.85, 7.76, repro,
2014-12-11,1.70, -1.29, 0.38, 1.75, 1.95, 8.31, repro,
2014-12-12,-0.14, -1.55, -6.99, 1.82, 1.97, 8.41, repro,
2014-12-13,0.28, 0.74, 0.59, 1.65, 1.83, 7.85, repro,
2014-12-14,0.10, -1.79, 8.93, 1.62, 1.80, 7.66, repro,
2014-12-15,0.77, -2.81, 10.58, 1.62, 1.81, 7.71, repro,
2014-12-16,1.47, -0.08, -10.04, 1.73, 1.96, 8.44, repro,
2014-12-17,2.00, -1.97, 9.91, 1.74, 1.88, 8.04, repro,
2014-12-18,3.09, -1.47, 9.28, 1.72, 1.84, 8.01, repro,
2014-12-19,-0.49, -0.46, 0.59, 1.71, 1.85, 7.94, repro,
2014-12-20,1.31, 0.12, -8.51, 1.67, 1.83, 7.77, repro,
2014-12-21,1.39, 0.89, 5.71, 1.65, 1.83, 7.77, repro,
2014-12-22,-1.28, 3.09, 1.45, 1.65, 1.86, 7.85, repro,
2014-12-23,1.29, -0.04, 12.61, 1.69, 1.83, 7.89, repro,
2014-12-24,-1.85, 0.80, 3.35, 1.62, 1.81, 7.76, repro,
2014-12-25,0.64, -0.07, 4.49, 1.71, 1.86, 8.08, repro,
2014-12-26,-0.11, 0.42, 9.31, 1.64, 1.82, 7.77, repro,
2014-12-27,1.70, -1.36, 14.77, 1.61, 1.81, 7.65, repro,
2014-12-28,0.24, -0.38, 13.50, 1.66, 1.84, 7.90, repro,
2014-12-29,-5.31, 4.14, 10.40, 1.67, 1.83, 7.91, repro,
2014-12-30,-3.57, 3.45, -8.29, 1.62, 1.81, 7.68, repro,
2014-12-31,-4.72, 6.49, 13.93, 1.70, 2.03, 8.21, repro,
2015-01-01,-0.43, 4.64, 2.69, 1.71, 1.88, 7.91, repro,
2015-01-02,-2.03, 2.46, -1.18, 1.68, 1.84, 7.94, repro,
2015-01-03,-4.36, 1.19, 3.54, 1.65, 1.86, 7.95, repro,
2015-01-04,-3.51, 6.64, -0.31, 1.68, 1.91, 7.98, repro,
2015-01-05,-3.20, 1.65, -11.44, 1.74, 1.94, 7.81, supp6,
2015-01-06,-1.46, -1.01, 4.98, 1.68, 1.89, 8.00, repro,
2015-01-07,-4.53, 3.80, 3.54, 1.73, 1.90, 8.26, repro,
2015-01-08,-1.93, 3.19, 6.78, 1.69, 1.87, 7.97, repro,
2015-01-09,-1.70, 0.24, 4.59, 1.70, 1.87, 8.10, repro,
2015-01-10,-2.17, 1.58, 7.87, 1.66, 1.89, 7.92, repro,
2015-01-11,-2.82, -0.40, 0.91, 1.69, 1.94, 8.14, repro,
2015-01-12,-3.24, 3.60, 3.91, 1.71, 1.98, 8.24, repro,
2015-01-13,-2.64, 4.53, -0.39, 1.70, 1.93, 8.12, repro,
2015-01-14,-3.02, 10.98, -3.27, 1.66, 1.87, 7.90, repro,
2015-01-15,-3.59, -1.61, 6.43, 1.64, 1.85, 7.85, repro,
2015-01-16,-1.82, -1.26, 1.15, 1.65, 1.87, 7.82, repro,
2015-01-17,-1.20, -3.29, 12.24, 1.65, 1.88, 7.85, repro,
2015-01-18,-1.03, -4.24, 5.15, 1.76, 1.92, 8.26, repro,
2015-01-19,0.82, -5.66, 12.43, 1.66, 1.89, 8.02, repro,
2015-01-20,-0.52, -1.76, 10.22, 1.71, 1.97, 8.08, repro,
2015-01-21,-3.63, -2.21, -0.91, 1.63, 1.86, 7.79, repro,
2015-01-22,-2.14, -3.36, 14.75, 1.64, 1.85, 7.83, repro,
2015-01-23,-2.28, -5.67, 9.62, 1.70, 1.94, 8.01, repro,
2015-01-24,-0.85, -1.26, 8.79, 1.66, 1.91, 8.02, repro,
2015-01-25,-4.02, 3.32, 13.16, 1.76, 1.98, 8.43, repro,
2015-01-26,-1.19, -0.42, 3.47, 1.63, 1.87, 7.87, repro,
2015-01-27,-1.48, -1.72, 6.06, 1.62, 1.84, 7.74, repro,
2015-01-28,-2.21, -2.27, 0.33, 1.67, 1.90, 7.94, repro,
2015-01-29,-0.35, -1.46, 11.01, 1.69, 1.90, 8.05, repro,
2015-01-30,-3.40, -4.22, 11.69, 1.64, 1.88, 7.85, repro,
2015-01-31,-1.40, -2.10, 14.28, 1.72, 1.93, 8.21, repro,
2015-02-01,-2.07, -3.34, 10.79, 1.65, 1.89, 7.90, repro,
2015-02-02,-3.00, 0.48, 6.54, 1.63, 1.89, 7.83, repro,
2015-02-03,-0.84, -4.22, 6.45, 1.70, 1.92, 8.21, repro,
2015-02-04,-0.83, 0.80, 1.95, 1.63, 1.87, 7.83, repro,
2015-02-05,-2.53, -0.51, -1.75, 1.73, 2.01, 8.45, repro,
2015-02-06,-2.81, -1.13, 7.41, 1.71, 1.95, 8.24, repro,
2015-02-07,-0.89, -3.24, 6.32, 1.71, 1.92, 8.01, repro,
2015-02-08,-2.56, -1.38, 4.52, 1.67, 1.90, 7.95, repro,
2015-02-09,-1.88, -1.98, 4.36, 1.67, 1.87, 7.89, repro,
2015-02-10,-1.47, 0.00, 10.85, 1.69, 2.03, 8.07, repro,
2015-02-11,-0.04, -2.41, 13.79, 1.72, 1.92, 8.05, repro,
2015-02-12,-2.60, -1.39, 9.91, 1.86, 2.19, 9.07, repro,
2015-02-13,-0.55, -2.37, 10.64, 1.61, 1.85, 7.66, repro,
2015-02-14,-2.22, 4.73, 10.85, 1.65, 1.88, 7.79, repro,
2015-02-15,-3.23, -1.55, 0.06, 1.65, 1.88, 7.88, repro,
2015-02-16,0.19, -0.92, 0.59, 1.67, 1.85, 7.85, repro,
2015-02-17,-1.76, 4.26, 9.39, 1.68, 1.90, 7.92, repro,
2015-02-18,-3.50, 2.20, 3.88, 1.71, 1.89, 8.11, repro,
2015-02-19,-5.18, 2.50, -10.42, 1.71, 1.88, 8.04, repro,
2015-02-20,-4.06, 4.54, 0.79, 1.75, 2.06, 8.55, repro,
2015-02-21,-1.54, 2.19, 3.48, 1.65, 1.88, 7.84, repro,
2015-02-22,-1.56, 3.70, -21.11, 1.76, 1.94, 8.33, repro,
2015-02-23,-2.58, 3.51, 6.17, 1.69, 1.93, 8.12, repro,
2015-02-24,-2.64, 0.50, 24.01, 1.63, 1.87, 7.83, repro,
2015-02-25,-3.87, 1.87, 19.51, 1.71, 1.93, 8.08, repro,
2015-02-26,-2.85, 2.25, 2.61, 1.68, 1.95, 8.14, repro,
2015-02-27,-3.28, -1.14, 7.63, 1.71, 1.89, 8.20, repro,
2015-02-28,-3.32, 4.83, -1.34, 1.63, 1.86, 7.81, repro,
2015-03-01,-0.68, -0.26, -1.70, 1.71, 1.94, 8.15, repro,
2015-03-02,-3.32, 8.11, -5.29, 1.66, 1.88, 7.87, repro,
2015-03-03,-3.02, 3.46, 17.64, 1.69, 1.95, 8.08, repro,
2015-03-04,1.99, -1.04, -1.84, 1.72, 1.98, 8.39, repro,
2015-03-05,-2.53, 3.86, 9.09, 1.71, 1.95, 8.26, repro,
2015-03-06,-3.66, 6.08, 13.25, 1.69, 1.95, 8.09, repro,
2015-03-07,-0.08, 1.76, 7.14, 1.64, 1.87, 7.81, repro,
2015-03-08,-0.90, 0.29, 8.60, 1.67, 1.89, 8.00, repro,
2015-03-09,-0.52, 2.02, -1.84, 1.71, 1.90, 8.15, repro,
2015-03-10,-0.96, 3.51, -5.03, 1.69, 1.93, 8.16, repro,
2015-03-11,-2.00, 4.84, -3.75, 1.66, 1.87, 7.96, repro,
2015-03-12,-0.79, -0.91, 2.79, 1.64, 1.90, 7.81, repro,
2015-03-13,-0.33, 1.34, 6.77, 1.65, 1.85, 7.84, repro,
2015-03-14,0.24, 1.31, -1.90, 1.64, 1.85, 7.83, repro,
2015-03-15,-2.06, 5.10, 2.01, 1.65, 1.87, 7.84, repro,
2015-03-16,-0.55, -2.33, 4.74, 1.65, 1.87, 7.85, repro,
2015-03-17,0.62, -0.56, 14.61, 1.64, 1.85, 7.81, repro,
2015-03-18,-0.28, 0.47, 9.61, 1.62, 1.82, 7.64, repro,
2015-03-19,-1.16, 0.58, -0.61, 1.66, 1.85, 7.91, repro,
2015-03-20,0.16, 3.15, 1.09, 1.72, 1.90, 8.09, repro,
2015-03-21,-1.27, -0.94, 8.36, 1.73, 1.90, 8.12, repro,
2015-03-22,0.76, -2.12, 10.70, 1.65, 1.85, 7.85, repro,
2015-03-23,-2.89, -1.79, 3.06, 1.66, 1.84, 7.88, repro,
2015-03-24,-0.67, -0.39, 0.05, 1.65, 1.85, 7.86, repro,
2015-03-25,-0.15, 1.06, 6.11, 1.67, 1.87, 8.00, repro,
2015-03-26,-1.37, -0.54, 1.77, 1.70, 1.93, 8.08, repro,
2015-03-27,-1.84, 4.73, 3.76, 1.68, 1.98, 8.22, repro,
2015-03-28,-0.76, 2.05, -0.32, 1.73, 2.01, 8.65, repro,
2015-03-29,-3.35, 1.78, -11.06, 1.71, 1.99, 8.31, repro,
2015-03-30,0.02, 1.35, 1.25, 1.69, 1.97, 8.14, repro,
2015-03-31,-0.33, 0.06, 2.16, 1.73, 2.02, 8.41, repro,
2015-04-01,-2.41, -1.44, 8.24, 1.72, 1.99, 8.20, repro,
2015-04-02,-0.39, -0.68, 13.38, 1.60, 1.81, 7.68, repro,
2015-04-03,-1.92, 1.41, 8.55, 1.66, 1.84, 8.00, repro,
2015-04-04,-2.18, -0.81, -4.65, 1.69, 1.86, 8.10, repro,
2015-04-05,-0.67, -1.35, 13.56, 1.67, 1.87, 8.05, repro,
2015-04-06,-0.55, -1.22, 12.10, 1.65, 1.86, 7.92, repro,
2015-04-07,-3.10, -0.03, 4.02, 1.66, 1.86, 8.00, repro,
2015-04-08,-3.43, 0.19, 8.64, 1.72, 1.90, 8.13, repro,
2015-04-09,-3.01, -2.32, -0.41, 1.69, 1.89, 8.10, repro,
2015-04-10,-3.30, -0.71, 10.41, 1.71, 1.88, 8.08, repro,
2015-04-11,-3.47, 3.09, -1.91, 1.72, 1.91, 8.26, repro,
2015-04-12,-2.99, 4.14, 13.29, 1.77, 1.97, 8.34, repro,
2015-04-13,-2.54, 2.42, 3.91, 1.64, 1.81, 7.83, repro,
2015-04-14,-1.42, -1.61, 4.10, 1.64, 1.80, 7.76, repro,
2015-04-15,1.86, -2.04, 17.72, 1.68, 1.90, 7.92, repro,
2015-04-16,-1.59, 1.33, 6.04, 1.77, 2.03, 8.62, repro,
2015-04-17,-1.99, 2.84, -7.48, 1.74, 1.90, 8.13, repro,
2015-04-18,-1.76, 2.09, 8.94, 1.68, 1.88, 8.20, repro,
2015-04-19,-2.06, 0.61, -2.49, 1.63, 1.82, 7.73, repro,
