PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BELI
Station name,BELI_2PS
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7552686000 North Latitude, -122.4789748866 East Longitude, 10.58525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-25,3.05, -0.38, -42.07, 2.14, 1.50, 6.67, repro,
2016-03-26,3.70, 0.49, -42.41, 2.24, 1.59, 7.00, repro,
2016-03-27,3.20, -1.12, -40.82, 2.15, 1.49, 6.71, repro,
2016-03-28,1.71, -0.31, -44.34, 2.15, 1.50, 6.73, repro,
2016-03-29,2.11, 0.71, -43.50, 2.17, 1.50, 6.75, repro,
2016-03-30,3.74, -0.08, -39.59, 2.25, 1.58, 6.96, repro,
2016-03-31,3.56, -0.03, -40.09, 2.22, 1.56, 6.92, repro,
2016-04-01,2.29, -0.26, -39.50, 2.15, 1.53, 6.76, repro,
2016-04-02,2.65, -0.17, -43.75, 2.25, 1.60, 6.93, repro,
2016-04-03,2.28, 0.99, -43.89, 2.18, 1.54, 6.88, repro,
2016-04-04,2.46, -1.60, -46.09, 2.26, 1.64, 7.31, repro,
2016-04-05,3.36, -0.81, -47.94, 2.17, 1.52, 6.81, repro,
2016-04-06,2.52, -1.52, -44.36, 2.18, 1.52, 6.79, repro,
2016-04-07,1.76, -0.90, -48.45, 2.18, 1.55, 6.88, repro,
2016-04-08,4.08, -0.85, -43.17, 2.20, 1.59, 7.03, repro,
2016-04-09,3.77, -1.36, -39.96, 2.16, 1.53, 6.82, repro,
2016-04-10,4.84, -0.09, -39.22, 2.25, 1.59, 6.98, repro,
2016-04-11,3.89, -1.60, -43.94, 2.14, 1.51, 6.72, repro,
2016-04-12,2.18, -2.02, -40.30, 2.18, 1.52, 6.82, repro,
2016-04-13,2.51, -0.50, -51.38, 2.24, 1.58, 7.06, repro,
2016-04-14,3.84, -0.42, -41.12, 2.21, 1.56, 6.93, repro,
2016-04-15,3.58, -1.37, -45.54, 2.15, 1.53, 6.84, repro,
2016-04-16,3.88, -0.32, -49.62, 2.16, 1.50, 6.75, repro,
2016-04-17,4.44, -0.40, -44.83, 2.18, 1.56, 6.95, repro,
2016-04-18,2.09, -1.22, -45.25, 2.13, 1.50, 6.68, repro,
2016-04-19,2.84, -1.53, -43.88, 2.17, 1.53, 6.88, repro,
2016-04-20,2.74, -2.20, -48.54, 2.17, 1.53, 6.90, repro,
2016-04-21,2.93, -1.07, -48.50, 2.19, 1.55, 6.92, repro,
2016-04-22,2.49, -2.04, -35.94, 2.19, 1.54, 6.94, repro,
2016-04-23,1.74, -1.91, -44.17, 2.19, 1.53, 6.83, repro,
2016-04-24,2.62, -2.18, -51.68, 2.29, 1.60, 7.12, repro,
2016-04-25,2.69, -1.41, -44.15, 2.18, 1.55, 6.95, repro,
2016-04-26,2.19, -0.58, -45.46, 2.20, 1.56, 6.95, repro,
2016-04-27,2.54, -0.37, -43.64, 2.15, 1.50, 6.71, repro,
2016-04-28,1.63, -1.46, -42.66, 2.15, 1.53, 6.74, repro,
2016-04-29,1.70, -3.09, -51.09, 2.15, 1.51, 6.75, repro,
2016-04-30,2.55, -2.04, -47.15, 2.18, 1.52, 6.88, repro,
2016-05-01,2.61, -1.47, -47.72, 2.20, 1.55, 6.94, repro,
2016-05-02,2.01, -2.12, -44.47, 2.18, 1.53, 6.87, repro,
2016-05-03,2.20, -1.44, -49.57, 2.29, 1.60, 7.14, repro,
2016-05-04,0.70, -2.41, -48.33, 2.21, 1.54, 6.91, repro,
2016-05-05,1.58, -0.83, -34.19, 2.29, 1.61, 7.16, repro,
2016-05-06,2.16, -2.48, -43.59, 2.24, 1.56, 7.02, repro,
2016-05-07,0.86, -2.78, -44.82, 2.22, 1.58, 7.05, repro,
2016-05-08,1.16, -2.70, -43.36, 2.27, 1.62, 7.16, repro,
2016-05-09,0.74, -1.26, -48.44, 2.20, 1.56, 6.98, repro,
2016-05-10,1.62, -0.63, -50.74, 2.16, 1.54, 6.87, repro,
2016-05-11,1.62, -1.66, -50.59, 2.17, 1.52, 6.82, repro,
2016-05-12,2.99, -1.36, -49.67, 2.15, 1.52, 6.77, repro,
2016-05-13,3.02, -1.55, -49.48, 2.15, 1.51, 6.73, repro,
2016-05-14,2.43, -0.75, -43.36, 2.14, 1.52, 6.75, repro,
2016-05-15,1.74, -0.35, -41.32, 2.17, 1.52, 6.84, repro,
2016-05-16,1.05, -1.00, -41.10, 2.27, 1.59, 7.10, repro,
2016-05-17,1.60, -2.64, -42.68, 2.24, 1.60, 7.09, repro,
2016-05-18,1.78, -1.93, -58.85, 2.15, 1.52, 6.78, repro,
2016-05-19,2.31, -2.00, -50.21, 2.23, 1.56, 7.00, repro,
2016-05-20,2.66, -2.34, -38.20, 2.14, 1.50, 6.65, repro,
2016-05-21,3.43, -3.00, -46.15, 2.22, 1.55, 6.87, repro,
2016-05-22,-0.02, -1.95, -30.92, 2.14, 1.50, 6.71, repro,
2016-05-23,0.79, -2.50, -40.69, 2.12, 1.51, 6.71, repro,
2016-05-24,2.37, -0.83, -40.61, 2.20, 1.56, 6.92, repro,
2016-05-25,4.34, -2.04, -40.26, 2.21, 1.56, 6.93, repro,
2016-05-26,1.57, -2.68, -40.00, 2.23, 1.54, 6.93, repro,
2016-05-27,1.74, -1.08, -46.52, 2.24, 1.53, 6.88, repro,
2016-05-28,0.60, -1.48, -47.90, 2.16, 1.55, 6.78, repro,
2016-05-29,1.16, -0.44, -46.53, 2.22, 1.59, 6.99, repro,
2016-05-30,2.43, -0.95, -53.03, 2.21, 1.56, 6.96, repro,
2016-05-31,1.70, -1.26, -47.42, 2.16, 1.51, 6.78, repro,
2016-06-01,1.62, -1.54, -43.26, 2.26, 1.61, 7.16, repro,
2016-06-02,2.62, -1.38, -48.40, 2.17, 1.53, 6.86, repro,
2016-06-03,-0.97, -1.67, -40.04, 2.47, 1.91, 8.20, repro,
2016-06-04,0.87, -1.56, -49.09, 2.16, 1.50, 6.74, repro,
2016-06-05,1.14, -0.99, -41.15, 2.18, 1.54, 6.86, repro,
2016-06-06,1.59, -3.13, -44.14, 2.18, 1.52, 6.82, repro,
2016-06-07,1.61, -1.92, -46.27, 2.16, 1.51, 6.79, repro,
2016-06-08,0.29, -2.34, -41.24, 2.14, 1.49, 6.66, repro,
2016-06-09,-0.10, -2.44, -38.93, 2.14, 1.50, 6.67, repro,
2016-06-10,1.53, -4.26, -39.51, 2.18, 1.53, 6.88, repro,
2016-06-11,-1.30, -0.30, -45.17, 2.34, 1.69, 7.37, repro,
2016-06-12,2.06, -0.05, -47.19, 2.17, 1.52, 6.80, repro,
2016-06-13,0.55, -2.41, -47.35, 2.15, 1.51, 6.74, repro,
2016-06-14,0.88, -0.50, -42.69, 2.32, 1.65, 7.32, repro,
2016-06-15,0.92, -0.97, -38.41, 2.13, 1.51, 6.69, repro,
2016-06-16,0.61, -1.23, -38.58, 2.16, 1.54, 6.77, repro,
2016-06-17,0.55, -1.49, -41.14, 2.15, 1.51, 6.77, repro,
2016-06-18,0.77, -1.60, -50.76, 2.16, 1.51, 6.79, repro,
2016-06-19,0.72, -1.76, -44.62, 2.16, 1.50, 6.72, repro,
2016-06-20,2.17, -1.41, -40.68, 2.19, 1.54, 6.90, repro,
2016-06-21,1.14, -1.82, -40.30, 2.19, 1.52, 6.81, repro,
2016-06-22,2.01, -1.84, -42.67, 2.15, 1.53, 6.79, repro,
2016-06-23,1.23, -3.98, -43.30, 2.17, 1.52, 6.82, repro,
2016-06-24,-0.36, -1.20, -36.30, 2.22, 1.56, 6.96, repro,
2016-06-25,1.34, -1.16, -37.01, 2.28, 1.61, 7.09, repro,
2016-06-26,1.01, -0.90, -43.00, 2.22, 1.56, 6.88, repro,
2016-06-27,0.93, -1.85, -46.29, 2.16, 1.52, 6.83, repro,
2016-06-28,0.23, -2.18, -40.72, 2.19, 1.55, 6.93, repro,
2016-06-29,1.49, -1.73, -41.77, 2.16, 1.55, 6.91, repro,
2016-06-30,1.35, -1.19, -48.04, 2.36, 1.67, 7.37, repro,
2016-07-01,0.36, -0.74, -34.32, 2.19, 1.54, 6.87, repro,
2016-07-02,-0.76, -2.25, -37.50, 2.18, 1.53, 6.87, repro,
2016-07-03,-1.85, -2.57, -36.92, 2.31, 1.67, 7.44, repro,
2016-07-04,-0.36, -0.93, -40.48, 2.22, 1.57, 6.98, repro,
2016-07-05,1.42, -2.27, -41.35, 2.18, 1.56, 6.94, repro,
2016-07-06,2.47, -1.63, -44.64, 2.15, 1.53, 6.81, repro,
2016-07-07,1.83, -1.70, -38.15, 2.14, 1.49, 6.68, repro,
2016-07-08,1.88, -3.53, -42.91, 2.18, 1.53, 6.91, repro,
2016-07-09,1.24, -2.77, -42.64, 2.14, 1.53, 6.81, repro,
2016-07-10,1.47, -2.54, -40.36, 2.11, 1.50, 6.67, repro,
2016-07-11,-0.59, -0.71, -34.41, 2.13, 1.53, 6.81, repro,
2016-07-12,2.02, -2.26, -40.30, 2.14, 1.50, 6.73, repro,
2016-07-13,1.01, -2.44, -38.25, 2.16, 1.55, 6.90, repro,
2016-07-14,1.01, -1.32, -40.47, 2.17, 1.54, 6.88, repro,
2016-07-15,0.53, -0.94, -41.10, 2.18, 1.54, 6.84, repro,
2016-07-16,0.44, -1.82, -35.94, 2.17, 1.52, 6.83, repro,
2016-07-17,0.97, -1.64, -37.48, 2.13, 1.49, 6.66, repro,
2016-07-18,1.68, -2.56, -35.09, 2.15, 1.51, 6.75, repro,
2016-07-19,0.31, -1.87, -30.31, 2.27, 1.62, 7.13, repro,
2016-07-20,-0.08, -3.42, -39.16, 2.16, 1.54, 6.76, repro,
2016-07-21,0.15, -3.13, -39.87, 2.13, 1.50, 6.69, repro,
2016-07-22,-1.08, -2.32, -35.23, 2.28, 1.62, 7.25, repro,
2016-07-23,1.46, -2.76, -33.69, 2.19, 1.55, 6.87, repro,
2016-07-24,0.66, -2.12, -32.82, 2.13, 1.51, 6.73, repro,
2016-07-25,0.38, -2.78, -33.39, 2.11, 1.50, 6.67, repro,
2016-07-26,1.30, -1.82, -32.74, 2.28, 1.62, 7.15, repro,
2016-07-27,2.68, -2.85, -45.83, 2.33, 1.63, 7.20, repro,
2016-07-28,0.47, -1.89, -31.63, 2.17, 1.55, 6.95, repro,
2016-07-29,1.78, -2.39, -33.98, 2.16, 1.53, 6.79, repro,
2016-07-30,0.71, -2.75, -32.06, 2.13, 1.50, 6.69, repro,
2016-07-31,0.58, -2.66, -30.16, 2.12, 1.49, 6.64, repro,
2016-08-01,0.48, -2.96, -39.36, 2.11, 1.50, 6.65, repro,
2016-08-02,1.57, -2.63, -36.46, 2.14, 1.52, 6.81, repro,
2016-08-03,0.46, -2.43, -36.56, 2.13, 1.50, 6.68, repro,
2016-08-04,1.53, -2.54, -37.89, 2.12, 1.50, 6.64, repro,
2016-08-05,0.10, -3.51, -32.31, 2.14, 1.52, 6.74, repro,
2016-08-06,0.83, -2.60, -36.42, 2.16, 1.54, 6.76, repro,
2016-08-07,1.92, -1.08, -35.94, 2.18, 1.54, 6.83, repro,
2016-08-08,0.80, -2.98, -32.76, 2.14, 1.51, 6.76, repro,
2016-08-09,0.42, -2.38, -30.07, 2.15, 1.50, 6.71, repro,
2016-08-10,1.03, -2.59, -33.18, 2.12, 1.49, 6.65, repro,
2016-08-11,2.21, -2.58, -36.21, 2.13, 1.50, 6.70, repro,
2016-08-12,2.47, -2.03, -36.95, 2.14, 1.51, 6.76, repro,
2016-08-13,0.16, -2.21, -39.54, 2.12, 1.51, 6.73, repro,
2016-08-14,0.30, -1.53, -37.14, 2.14, 1.51, 6.79, repro,
2016-08-15,1.80, -1.94, -34.67, 2.13, 1.51, 6.73, repro,
2016-08-16,1.65, -2.46, -32.61, 2.14, 1.53, 6.83, repro,
2016-08-17,1.73, -3.75, -39.45, 2.11, 1.49, 6.66, repro,
2016-08-18,1.18, -2.84, -36.26, 2.11, 1.50, 6.65, repro,
2016-08-19,0.21, -2.04, -39.80, 2.31, 1.62, 7.18, repro,
2016-08-20,1.39, -1.42, -32.44, 2.18, 1.55, 6.87, repro,
2016-08-21,-0.55, -3.87, -23.98, 2.16, 1.52, 6.79, repro,
2016-08-22,0.82, -3.51, -24.90, 2.18, 1.55, 6.82, repro,
2016-08-23,2.14, -2.07, -33.47, 2.12, 1.50, 6.72, repro,
2016-08-24,1.26, -2.30, -36.99, 2.18, 1.55, 6.94, repro,
2016-08-25,1.56, -1.69, -38.98, 2.21, 1.59, 6.99, repro,
2016-08-26,0.28, -2.41, -31.36, 2.40, 1.74, 7.77, repro,
2016-08-27,0.35, -1.52, -34.78, 2.14, 1.52, 6.80, repro,
2016-08-28,0.65, -0.37, -35.47, 2.13, 1.51, 6.73, repro,
2016-08-29,2.71, -1.76, -47.70, 2.16, 1.55, 6.94, repro,
2016-08-30,1.54, -1.42, -39.08, 2.13, 1.51, 6.71, repro,
2016-08-31,0.65, -3.18, -35.24, 2.15, 1.52, 6.81, repro,
2016-09-01,3.93, -4.62, -37.88, 2.28, 1.61, 7.09, repro,
2016-09-02,-0.95, -2.04, -42.03, 2.30, 1.61, 7.18, repro,
2016-09-03,1.35, -2.30, -35.41, 2.16, 1.56, 6.82, repro,
2016-09-04,1.49, -2.30, -36.79, 2.17, 1.54, 6.78, repro,
2016-09-05,1.45, -1.25, -30.35, 2.13, 1.51, 6.75, repro,
2016-09-06,2.70, -0.87, -32.84, 2.16, 1.55, 6.85, repro,
2016-09-07,1.97, -4.30, -36.36, 2.27, 1.61, 7.17, repro,
2016-09-08,2.95, -3.31, -38.11, 2.26, 1.58, 7.06, repro,
2016-09-09,1.29, -0.34, -33.49, 2.15, 1.50, 6.71, repro,
2016-09-10,2.48, -1.68, -39.41, 2.13, 1.51, 6.73, repro,
2016-09-11,1.36, -1.55, -40.52, 2.14, 1.51, 6.76, repro,
2016-09-12,3.57, -0.95, -37.34, 2.12, 1.51, 6.71, repro,
2016-09-13,1.09, -1.14, -34.57, 2.11, 1.50, 6.67, repro,
2016-09-14,1.41, -2.37, -28.79, 2.21, 1.61, 7.05, repro,
2016-09-15,1.27, -0.19, -33.63, 2.18, 1.57, 6.98, repro,
2016-09-16,0.32, -1.71, -33.67, 2.21, 1.54, 6.99, repro,
2016-09-17,-0.67, -2.75, -41.15, 2.13, 1.51, 6.76, repro,
2016-09-18,2.13, -1.15, -26.95, 2.13, 1.50, 6.71, repro,
2016-09-19,0.27, -1.77, -33.31, 2.17, 1.53, 6.80, repro,
2016-09-20,1.21, -1.01, -29.64, 2.10, 1.50, 6.65, repro,
2016-09-21,1.87, 0.73, -34.80, 2.10, 1.50, 6.64, repro,
2016-09-22,0.79, -0.11, -36.35, 2.23, 1.59, 7.05, repro,
2016-09-23,-0.07, -1.44, -31.14, 2.18, 1.55, 6.98, repro,
2016-09-24,1.58, -1.15, -38.56, 2.13, 1.51, 6.73, repro,
2016-09-25,0.86, -1.41, -27.71, 2.22, 1.57, 6.88, repro,
2016-09-26,0.90, -0.06, -36.19, 2.12, 1.51, 6.70, repro,
2016-09-27,0.59, -1.69, -30.17, 2.11, 1.49, 6.61, repro,
2016-09-28,1.79, -2.03, -41.93, 2.12, 1.49, 6.66, repro,
2016-09-29,1.97, -1.55, -48.12, 2.12, 1.49, 6.69, repro,
2016-09-30,1.70, 0.24, -38.73, 2.12, 1.49, 6.69, repro,
2016-10-01,2.38, -0.16, -32.48, 2.12, 1.50, 6.70, repro,
2016-10-02,2.46, -0.85, -28.85, 2.16, 1.54, 6.74, repro,
2016-10-03,0.39, -0.51, -30.87, 2.20, 1.59, 7.01, repro,
2016-10-04,0.61, -1.03, -31.61, 2.17, 1.53, 6.85, repro,
2016-10-05,1.94, -1.55, -28.19, 2.11, 1.49, 6.68, repro,
2016-10-06,0.84, 0.09, -37.23, 2.13, 1.52, 6.79, repro,
2016-10-07,2.54, 3.05, -29.51, 2.15, 1.51, 6.78, repro,
2016-10-08,2.19, 0.97, -29.45, 2.13, 1.52, 6.79, repro,
2016-10-09,-0.21, 1.05, -39.55, 2.12, 1.51, 6.75, repro,
2016-10-10,1.71, 0.74, -37.17, 2.16, 1.53, 6.74, repro,
2016-10-11,1.17, 0.75, -35.81, 2.15, 1.54, 6.77, repro,
2016-10-12,1.65, 1.61, -37.70, 2.16, 1.54, 6.81, repro,
2016-10-13,2.13, -0.32, -35.27, 2.13, 1.50, 6.74, repro,
2016-10-14,1.12, 0.44, -29.93, 2.14, 1.53, 6.83, repro,
2016-10-15,0.62, 1.02, -33.25, 2.18, 1.55, 6.94, repro,
2016-10-16,1.04, -0.67, -25.32, 2.18, 1.51, 6.86, repro,
2016-10-17,2.40, -1.88, -24.55, 2.12, 1.51, 6.74, repro,
2016-10-18,-1.73, 1.33, -43.03, 2.12, 1.50, 6.70, repro,
2016-10-19,0.43, 2.68, -40.43, 2.11, 1.49, 6.68, repro,
2016-10-20,0.07, 0.14, -45.04, 2.12, 1.51, 6.72, repro,
2016-10-21,2.44, 1.21, -44.48, 2.17, 1.54, 6.81, repro,
2016-10-22,0.83, 0.90, -37.07, 2.11, 1.52, 6.73, repro,
2016-10-23,0.36, 0.75, -42.19, 2.25, 1.57, 7.12, repro,
2016-10-24,0.54, 0.57, -38.99, 2.15, 1.54, 6.83, repro,
2016-10-25,0.97, 1.96, -40.07, 2.12, 1.51, 6.75, repro,
2016-10-26,2.42, 2.04, -33.85, 2.11, 1.51, 6.74, repro,
2016-10-27,3.41, -0.40, -27.25, 2.21, 1.56, 7.05, repro,
2016-10-28,2.45, -1.29, -30.37, 2.09, 1.48, 6.59, repro,
2016-10-29,2.21, 1.06, -37.95, 2.09, 1.49, 6.60, repro,
2016-10-30,2.19, 1.12, -36.85, 2.09, 1.49, 6.62, repro,
2016-10-31,2.07, 0.11, -35.65, 2.11, 1.49, 6.66, repro,
2016-11-01,1.52, 1.91, -31.62, 2.10, 1.48, 6.64, repro,
2016-11-02,2.27, 1.28, -37.21, 2.16, 1.53, 6.83, repro,
2016-11-03,3.13, 0.25, -47.98, 2.15, 1.54, 6.86, repro,
2016-11-04,0.80, 0.69, -43.22, 2.11, 1.48, 6.64, repro,
2016-11-05,0.01, 1.48, -43.80, 2.12, 1.50, 6.71, repro,
2016-11-06,1.48, -0.12, -43.88, 2.24, 1.57, 7.15, repro,
2016-11-07,3.10, 0.28, -36.71, 2.16, 1.54, 6.84, repro,
2016-11-08,-2.50, 2.74, -33.70, 2.09, 1.49, 6.62, repro,
2016-11-09,-1.72, -1.17, -40.87, 2.13, 1.51, 6.75, repro,
2016-11-10,2.07, 1.18, -41.55, 2.15, 1.51, 6.75, repro,
2016-11-11,2.20, 1.65, -37.05, 2.14, 1.51, 6.79, repro,
2016-11-12,0.90, 0.24, -25.47, 2.13, 1.52, 6.83, repro,
2016-11-13,2.52, 1.94, -36.41, 2.10, 1.48, 6.64, repro,
2016-11-14,2.87, 0.25, -37.96, 2.10, 1.50, 6.70, repro,
2016-11-15,1.09, 2.50, -30.82, 2.10, 1.49, 6.64, repro,
2016-11-16,0.92, 1.29, -34.12, 2.10, 1.48, 6.64, repro,
2016-11-17,2.90, 1.22, -36.81, 2.12, 1.49, 6.71, repro,
2016-11-18,3.33, 2.21, -39.91, 2.17, 1.55, 6.87, repro,
2016-11-19,1.66, 2.10, -29.21, 2.17, 1.57, 7.02, repro,
2016-11-20,0.48, 1.96, -31.09, 2.10, 1.49, 6.68, repro,
2016-11-21,1.73, 1.25, -32.28, 2.11, 1.49, 6.64, repro,
2016-11-22,-0.16, 1.82, -30.23, 2.11, 1.49, 6.65, repro,
2016-11-23,0.94, 1.30, -34.00, 2.17, 1.53, 6.84, repro,
2016-11-24,-1.37, 2.29, -44.80, 2.18, 1.53, 6.82, repro,
2016-11-25,0.41, 2.09, -42.40, 2.14, 1.51, 6.77, repro,
2016-11-26,3.06, 1.58, -49.48, 2.16, 1.54, 6.91, repro,
2016-11-27,1.96, 2.53, -32.49, 2.14, 1.51, 6.70, repro,
2016-11-28,2.80, 2.29, -29.48, 2.11, 1.49, 6.68, repro,
2016-11-29,1.28, 1.08, -32.20, 2.14, 1.50, 6.77, repro,
2016-11-30,2.10, 3.14, -35.76, 2.12, 1.51, 6.76, repro,
2016-12-01,1.47, 2.55, -38.91, 2.14, 1.54, 6.86, repro,
2016-12-02,2.71, 2.09, -41.49, 2.14, 1.52, 6.79, repro,
2016-12-03,1.26, 2.49, -38.21, 2.12, 1.49, 6.68, repro,
2016-12-04,3.78, 1.75, -42.02, 2.10, 1.48, 6.63, repro,
2016-12-05,4.19, 2.19, -39.90, 2.12, 1.49, 6.71, repro,
2016-12-06,6.11, 1.57, -36.86, 2.34, 1.70, 7.47, repro,
2016-12-07,3.99, 1.61, -45.17, 2.09, 1.49, 6.61, repro,
2016-12-08,3.26, 1.92, -42.50, 2.09, 1.48, 6.59, repro,
2016-12-09,5.20, 3.55, -40.14, 2.14, 1.50, 6.79, repro,
2016-12-10,5.31, 2.80, -34.49, 2.16, 1.54, 6.86, repro,
2016-12-11,2.89, 3.05, -37.92, 2.19, 1.56, 6.95, repro,
2016-12-12,5.59, 3.35, -39.44, 2.11, 1.52, 6.69, repro,
2016-12-13,4.24, 3.63, -36.53, 2.54, 1.79, 7.98, repro,
2016-12-14,7.98, 3.72, -39.62, 3.96, 2.55, 11.55, repro,
2016-12-15,5.41, 2.32, -38.56, 2.10, 1.48, 6.62, repro,
2016-12-16,6.25, 1.31, -38.30, 2.22, 1.57, 6.96, repro,
2016-12-17,4.55, 1.35, -34.29, 2.08, 1.48, 6.58, repro,
2016-12-18,3.38, 3.41, -41.04, 2.11, 1.52, 6.73, repro,
2016-12-19,2.59, 4.48, -41.90, 2.15, 1.54, 6.82, repro,
2016-12-20,2.12, 2.33, -37.39, 2.19, 1.52, 6.94, repro,
2016-12-21,0.88, 2.77, -34.06, 2.12, 1.48, 6.67, repro,
2016-12-22,3.40, 3.84, -32.60, 2.10, 1.49, 6.64, repro,
2016-12-23,6.06, 0.53, -12.89, 2.10, 1.49, 6.66, repro,
2016-12-24,12.97, -3.19, 114.97, 2.19, 1.58, 7.13, repro,
2016-12-25,4.98, 0.03, -18.22, 2.11, 1.49, 6.72, repro,
2016-12-26,5.61, 0.93, -25.04, 2.13, 1.50, 6.81, repro,
2016-12-27,2.50, 3.46, -43.02, 2.17, 1.52, 6.82, repro,
2016-12-28,5.53, 0.44, -38.05, 4.71, 2.94, 14.11, repro,
2016-12-29,4.79, 2.85, -36.56, 2.12, 1.51, 6.68, repro,
2016-12-30,5.65, 3.69, -38.28, 2.13, 1.50, 6.74, repro,
2016-12-31,4.37, 2.46, -36.41, 2.13, 1.49, 6.75, repro,
2017-01-01,4.45, 2.27, -41.96, 2.12, 1.49, 6.71, repro,
2017-01-02,5.02, 1.79, -37.62, 2.12, 1.49, 6.69, repro,
2017-01-03,4.74, 2.11, -44.97, 2.08, 1.48, 6.60, repro,
2017-01-05,2.75, 2.23, -38.29, 2.13, 1.50, 6.76, repro,
2017-01-06,4.60, 2.92, -37.43, 2.12, 1.48, 6.70, repro,
2017-01-07,5.31, 2.33, -33.28, 2.17, 1.53, 6.84, repro,
2017-01-08,5.53, 3.01, -38.35, 2.09, 1.47, 6.58, repro,
2017-01-09,6.51, 2.67, -39.22, 2.39, 1.73, 7.52, repro,
2017-01-10,4.25, 1.51, -32.77, 2.19, 1.51, 6.85, repro,
2017-01-11,4.97, 2.30, -39.12, 2.14, 1.53, 6.85, repro,
2017-01-12,3.23, 1.94, -43.45, 2.11, 1.49, 6.68, repro,
2017-01-13,5.04, 1.57, -44.29, 2.11, 1.48, 6.64, repro,
2017-01-14,3.55, 2.72, -43.16, 2.10, 1.47, 6.62, repro,
2017-01-15,3.34, 3.26, -42.65, 2.10, 1.49, 6.65, repro,
2017-01-16,3.64, 2.52, -36.47, 2.09, 1.49, 6.66, repro,
2017-01-17,0.81, 3.28, -33.30, 2.32, 1.64, 7.36, repro,
2017-01-18,0.22, 3.09, -36.90, 2.29, 1.60, 7.24, repro,
2017-01-19,3.96, 2.15, -28.79, 2.17, 1.53, 6.89, repro,
2017-01-20,5.46, 2.33, -23.59, 2.19, 1.58, 6.99, repro,
2017-01-21,3.71, 1.57, -23.85, 2.10, 1.49, 6.63, repro,
2017-01-22,5.46, 1.54, -33.81, 2.10, 1.49, 6.65, repro,
2017-01-23,4.98, 2.25, -34.03, 2.08, 1.48, 6.57, repro,
2017-01-24,4.64, 2.35, -36.70, 2.10, 1.48, 6.63, repro,
2017-01-25,3.61, 3.43, -40.53, 2.13, 1.49, 6.78, repro,
2017-01-26,3.59, 3.40, -41.58, 2.12, 1.49, 6.72, repro,
2017-01-27,5.76, 3.62, -47.02, 2.11, 1.49, 6.71, repro,
2017-01-28,4.74, 3.52, -46.94, 2.09, 1.48, 6.67, repro,
2017-01-29,5.71, 2.51, -42.79, 2.13, 1.50, 6.79, repro,
2017-01-30,3.67, 3.02, -45.80, 2.14, 1.51, 6.82, repro,
2017-01-31,4.39, 2.77, -44.23, 2.16, 1.51, 6.82, repro,
2017-02-01,2.76, 3.33, -47.52, 2.13, 1.49, 6.75, repro,
2017-02-02,4.50, 3.00, -42.59, 2.18, 1.56, 7.01, repro,
2017-02-03,5.17, 3.18, -37.36, 2.10, 1.49, 6.70, repro,
2017-02-04,8.64, 0.31, -18.92, 2.19, 1.52, 6.96, repro,
2017-02-05,7.02, 3.03, -43.43, 2.14, 1.51, 6.86, repro,
2017-02-06,5.71, 2.38, -32.44, 2.12, 1.49, 6.73, repro,
2017-02-07,5.68, 2.74, -27.80, 2.20, 1.55, 6.99, repro,
2017-02-08,-6.72, -0.67, -12.69, 2.13, 1.49, 6.72, repro,
2017-02-09,-5.15, 0.06, 12.99, 2.20, 1.58, 7.14, repro,
2017-02-10,2.91, 0.19, -47.23, 3.33, 2.15, 9.79, repro,
2017-02-11,2.56, 3.44, -48.46, 2.17, 1.52, 6.86, repro,
2017-02-12,2.58, 3.45, -48.63, 2.14, 1.49, 6.76, repro,
2017-02-13,2.89, 3.29, -50.74, 2.11, 1.48, 6.68, repro,
2017-02-14,2.99, 3.27, -35.63, 2.10, 1.48, 6.61, repro,
2017-02-15,3.03, 1.69, -44.58, 2.22, 1.57, 7.03, repro,
2017-02-16,3.94, 1.19, -41.44, 2.19, 1.55, 6.91, repro,
2017-02-17,2.14, 0.85, -41.39, 2.15, 1.49, 6.77, repro,
2017-02-18,2.23, 2.29, -38.20, 2.12, 1.49, 6.70, repro,
2017-02-19,1.45, 2.52, -35.84, 2.12, 1.49, 6.70, repro,
2017-02-20,4.13, 1.91, -39.83, 2.21, 1.56, 6.99, repro,
2017-02-21,2.28, 2.69, -42.93, 2.11, 1.49, 6.69, repro,
2017-02-22,3.97, 3.37, -45.71, 2.13, 1.49, 6.72, repro,
2017-02-23,5.19, 3.12, -47.77, 2.14, 1.50, 6.75, repro,
2017-02-24,4.02, 3.02, -50.28, 2.16, 1.53, 6.86, repro,
2017-02-25,3.17, 1.95, -39.83, 2.15, 1.52, 6.82, repro,
2017-02-26,3.71, 2.74, -39.48, 2.12, 1.49, 6.72, repro,
2017-02-27,2.59, 1.61, -35.61, 2.14, 1.50, 6.73, repro,
2017-02-28,5.08, 3.15, -32.90, 2.16, 1.53, 6.78, repro,
2017-03-01,3.06, 2.70, -47.28, 2.13, 1.49, 6.74, repro,
2017-03-02,4.54, 3.56, -49.60, 2.14, 1.54, 6.84, repro,
2017-03-03,5.48, 1.80, -42.33, 2.19, 1.57, 7.11, repro,
2017-03-04,3.82, 2.72, -41.52, 2.12, 1.49, 6.71, repro,
