PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR6
Station name,Medora_6
Begin Date, 2008-05-15
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.9053764334 North Latitude, -103.2744945160 East Longitude, 822.23993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-18,4.18, 5.14, 10.17, 2.11, 1.50, 6.73, repro,
2011-09-19,5.43, 5.26, 12.36, 2.19, 1.60, 7.11, repro,
2011-09-20,4.41, 4.13, 15.05, 2.15, 1.50, 6.77, repro,
2011-09-21,4.99, 4.69, 9.75, 2.08, 1.46, 6.61, repro,
2011-09-22,4.14, 5.88, 13.32, 2.19, 1.53, 6.87, repro,
2011-09-23,4.49, 5.13, 13.55, 2.15, 1.54, 6.89, repro,
2011-09-24,4.81, 5.14, 17.39, 2.12, 1.50, 6.82, repro,
2011-09-25,4.18, 5.05, 19.22, 2.18, 1.59, 7.06, repro,
2011-09-26,3.27, 5.45, 21.47, 2.28, 1.62, 7.33, repro,
2011-09-27,3.20, 4.82, 17.72, 2.19, 1.58, 7.05, repro,
2011-09-28,3.93, 4.56, 14.49, 2.21, 1.59, 7.10, repro,
2011-09-29,5.37, 4.10, 12.02, 2.16, 1.55, 6.98, repro,
2011-09-30,5.21, 5.79, 12.37, 2.20, 1.56, 7.11, repro,
2011-10-01,4.61, 5.08, 16.60, 2.14, 1.56, 6.98, repro,
2011-10-02,4.80, 6.20, 11.65, 2.09, 1.51, 6.76, repro,
2011-10-03,5.11, 5.82, 10.24, 2.11, 1.51, 6.81, repro,
2011-10-04,5.40, 5.65, 15.78, 2.16, 1.54, 6.91, repro,
2011-10-05,5.40, 6.87, 20.05, 2.12, 1.56, 6.95, repro,
2011-10-06,4.24, 5.64, 17.15, 2.10, 1.51, 6.80, repro,
2011-10-07,3.68, 5.89, 16.04, 2.11, 1.53, 6.87, repro,
2011-10-08,3.99, 4.59, 9.82, 2.15, 1.59, 7.05, repro,
2011-10-09,5.00, 5.37, 11.53, 2.14, 1.52, 6.92, repro,
2011-10-10,4.19, 4.83, 16.76, 2.12, 1.54, 6.90, repro,
2011-10-11,5.32, 5.42, 20.50, 2.19, 1.62, 7.17, repro,
2011-10-12,3.80, 5.32, 20.70, 2.11, 1.53, 6.89, repro,
2011-10-13,4.08, 5.21, 11.29, 2.14, 1.59, 7.04, repro,
2011-10-14,3.26, 4.78, 17.55, 2.11, 1.57, 6.92, repro,
2011-10-15,4.66, 4.31, 19.33, 2.16, 1.58, 7.07, repro,
2011-10-16,6.07, 3.84, 15.40, 2.15, 1.57, 7.06, repro,
2011-10-17,5.63, 4.14, 13.21, 2.12, 1.54, 6.93, repro,
2011-10-18,4.56, 4.64, 10.95, 2.10, 1.54, 6.93, repro,
2011-10-19,4.96, 5.38, 10.14, 2.14, 1.58, 7.05, repro,
2011-10-20,5.21, 4.83, 17.80, 2.09, 1.49, 6.77, repro,
2011-10-21,4.55, 4.83, 16.63, 2.10, 1.50, 6.81, repro,
2011-10-22,5.46, 5.22, 9.99, 2.11, 1.53, 6.89, repro,
2011-10-23,5.06, 5.90, 14.13, 2.14, 1.59, 7.05, repro,
2011-10-24,4.01, 5.24, 11.80, 2.12, 1.54, 6.91, repro,
2011-10-25,4.75, 2.44, 9.49, 2.30, 1.66, 7.79, repro,
2011-10-26,5.84, 3.90, 13.23, 2.11, 1.54, 6.92, repro,
2011-10-27,4.63, 4.27, 16.15, 2.10, 1.52, 6.83, repro,
2011-10-28,4.18, 4.64, 14.54, 2.08, 1.50, 6.80, repro,
2011-10-29,3.46, 5.41, 22.96, 2.10, 1.54, 6.87, repro,
2011-10-30,4.55, 4.53, 14.99, 2.18, 1.63, 7.37, repro,
2011-10-31,3.94, 4.41, 21.81, 2.15, 1.57, 7.23, repro,
2011-11-01,3.56, 3.29, 16.90, 2.24, 1.68, 7.35, repro,
2011-11-02,4.12, 4.89, 11.19, 2.11, 1.53, 6.84, repro,
2011-11-03,4.17, 5.00, 12.55, 2.22, 1.63, 7.33, repro,
2011-11-04,4.59, 5.43, 21.24, 2.08, 1.50, 6.75, repro,
2011-11-05,5.24, 4.50, 28.57, 2.13, 1.51, 6.85, repro,
2011-11-06,4.84, 3.69, 24.79, 2.16, 1.55, 6.94, repro,
2011-11-07,4.10, 4.56, 14.26, 2.15, 1.54, 6.92, repro,
2011-11-08,4.41, 4.56, 9.23, 2.14, 1.51, 6.86, repro,
2011-11-09,4.86, 3.86, 8.59, 2.13, 1.54, 6.89, repro,
2011-11-10,5.37, 4.34, 10.61, 2.15, 1.52, 6.95, repro,
2011-11-11,5.05, 4.93, 15.44, 2.15, 1.58, 7.01, repro,
2011-11-12,4.40, 4.83, 26.37, 2.12, 1.50, 6.82, repro,
2011-11-13,3.23, 5.31, 33.05, 2.11, 1.50, 6.79, repro,
2011-11-14,4.74, 4.97, 28.08, 2.17, 1.55, 6.92, repro,
2011-11-15,5.52, 5.09, 27.33, 2.11, 1.52, 6.81, repro,
2011-11-16,5.30, 4.40, 16.42, 2.15, 1.55, 6.91, repro,
2011-11-17,4.88, 5.22, 16.44, 2.15, 1.54, 6.90, repro,
2011-11-18,4.82, 4.75, 18.41, 2.18, 1.54, 6.96, repro,
2011-11-19,5.51, 5.30, 17.25, 2.24, 1.56, 7.00, repro,
2011-11-20,5.63, 4.84, 13.75, 2.20, 1.58, 7.00, repro,
2011-11-21,6.30, 5.36, 14.91, 2.16, 1.59, 7.00, repro,
2011-11-22,3.53, 4.68, 12.56, 2.16, 1.57, 6.98, repro,
2011-11-23,4.31, 4.85, 15.73, 2.26, 1.57, 7.27, repro,
2011-11-24,2.97, 5.29, 20.04, 2.09, 1.50, 6.76, repro,
2011-11-25,5.46, 5.01, 19.31, 2.18, 1.56, 7.01, repro,
2011-11-26,6.05, 4.23, 10.13, 2.08, 1.51, 6.76, repro,
2011-11-27,4.54, 4.93, 9.45, 2.10, 1.53, 6.84, repro,
2011-11-28,4.01, 4.54, 13.06, 2.10, 1.50, 6.81, repro,
2011-11-29,4.86, 5.43, 9.50, 2.15, 1.56, 7.01, repro,
2011-11-30,5.18, 5.52, 19.50, 2.18, 1.58, 7.13, repro,
2011-12-01,6.25, 5.48, 6.39, 2.09, 1.51, 6.81, repro,
2011-12-02,3.70, 4.13, 10.63, 2.19, 1.53, 6.97, repro,
2011-12-03,5.07, 4.42, 7.29, 2.30, 1.60, 7.14, repro,
2011-12-04,5.40, 4.21, 4.96, 2.13, 1.52, 6.91, repro,
2011-12-05,4.59, 4.69, 0.47, 2.13, 1.53, 6.94, repro,
2011-12-06,3.47, 2.41, 16.01, 4.00, 2.76, 13.16, repro,
2011-12-07,4.55, 4.97, 10.23, 2.34, 1.73, 7.92, repro,
2011-12-08,4.97, 4.91, 5.84, 2.11, 1.53, 6.89, repro,
2011-12-09,4.28, 4.33, 5.08, 2.08, 1.49, 6.70, repro,
2011-12-10,4.66, 4.20, 8.32, 2.11, 1.50, 6.80, repro,
2011-12-11,5.21, 4.81, 12.74, 2.13, 1.54, 6.91, repro,
2011-12-12,6.39, 5.44, 12.48, 2.09, 1.51, 6.80, repro,
2011-12-13,5.46, 6.05, 12.43, 2.09, 1.51, 6.82, repro,
2011-12-14,4.30, 5.27, 14.57, 2.11, 1.53, 6.86, repro,
2011-12-15,5.93, 4.05, 13.87, 2.23, 1.59, 7.11, repro,
2011-12-16,4.60, 4.45, 9.06, 2.16, 1.57, 6.98, repro,
2011-12-17,5.88, 3.48, 9.56, 2.13, 1.53, 6.88, repro,
2011-12-18,5.51, 5.13, 11.64, 2.09, 1.50, 6.74, repro,
2011-12-19,5.54, 5.22, 11.82, 2.15, 1.55, 6.99, repro,
2011-12-20,4.03, 3.38, 14.31, 2.31, 1.60, 7.11, repro,
2011-12-21,5.05, 4.80, 17.87, 2.09, 1.50, 6.74, repro,
2011-12-22,5.87, 4.24, 7.43, 2.12, 1.54, 6.87, repro,
2011-12-23,5.88, 4.44, 9.11, 2.12, 1.54, 6.90, repro,
2011-12-24,4.35, 5.44, 11.88, 2.14, 1.57, 6.91, repro,
2011-12-25,5.11, 5.12, 9.89, 2.13, 1.53, 6.90, repro,
2011-12-26,4.16, 5.29, 12.93, 2.12, 1.54, 6.95, repro,
2011-12-27,6.41, 5.88, 16.03, 2.13, 1.55, 6.92, repro,
2011-12-28,6.18, 5.09, 23.18, 2.14, 1.55, 7.02, repro,
2011-12-29,6.25, 6.13, 21.45, 2.11, 1.53, 6.83, repro,
2011-12-30,4.35, 6.40, 21.35, 2.20, 1.60, 7.24, repro,
2011-12-31,4.99, 5.49, 22.32, 2.08, 1.49, 6.74, repro,
2012-01-01,5.16, 4.90, 6.93, 2.09, 1.50, 6.78, repro,
2012-01-02,6.06, 4.93, 5.77, 2.11, 1.51, 6.84, repro,
2012-01-03,4.78, 4.77, 12.39, 2.10, 1.49, 6.74, repro,
2012-01-04,4.38, 4.61, 14.52, 2.08, 1.50, 6.78, repro,
2012-01-05,4.50, 4.86, 20.04, 2.10, 1.50, 6.78, repro,
2012-01-06,4.07, 5.38, 18.71, 2.09, 1.49, 6.73, repro,
2012-01-07,5.22, 5.39, 16.51, 2.12, 1.54, 6.89, repro,
2012-01-08,5.12, 5.13, 15.69, 2.10, 1.50, 6.75, repro,
2012-01-09,4.15, 3.84, 15.37, 2.09, 1.49, 6.72, repro,
2012-01-10,4.11, 5.01, 18.08, 2.08, 1.49, 6.73, repro,
2012-01-11,5.30, 4.12, 13.44, 2.11, 1.52, 6.86, repro,
2012-01-12,5.66, 3.65, 18.46, 2.13, 1.52, 6.89, repro,
2012-01-13,4.93, 4.63, 16.02, 2.12, 1.51, 6.87, repro,
2012-01-14,4.51, 4.99, 14.00, 2.17, 1.56, 7.08, repro,
2012-01-15,5.51, 4.84, 17.98, 2.08, 1.50, 6.74, repro,
2012-01-16,6.85, 4.68, 15.15, 2.10, 1.52, 6.88, repro,
2012-01-17,6.51, 4.08, 14.22, 2.14, 1.56, 7.04, repro,
2012-01-18,6.72, 3.69, 16.70, 2.12, 1.51, 6.89, repro,
2012-01-19,5.96, 4.91, 18.24, 2.11, 1.53, 6.91, repro,
2012-01-20,5.85, 4.94, 16.07, 2.12, 1.52, 6.85, repro,
2012-01-21,5.62, 5.76, 23.15, 2.12, 1.53, 6.93, repro,
2012-01-22,5.65, 5.13, 20.29, 2.13, 1.54, 7.01, repro,
2012-01-23,5.89, 4.57, 21.93, 2.12, 1.52, 6.90, repro,
2012-01-24,5.65, 4.70, 19.15, 2.17, 1.56, 7.16, repro,
2012-01-25,4.56, 5.88, 20.68, 2.12, 1.53, 6.88, repro,
2012-01-26,5.64, 4.50, 22.77, 2.22, 1.66, 7.37, repro,
2012-01-27,5.56, 4.51, 20.05, 2.11, 1.52, 6.89, repro,
2012-01-28,4.53, 3.95, 13.77, 2.09, 1.51, 6.80, repro,
2012-01-29,4.25, 4.46, 19.58, 2.15, 1.57, 7.10, repro,
2012-01-30,5.03, 5.24, 23.74, 2.08, 1.49, 6.73, repro,
2012-01-31,5.05, 4.42, 22.39, 2.08, 1.50, 6.74, repro,
2012-02-01,5.67, 4.44, 21.11, 2.10, 1.49, 6.78, repro,
2012-02-02,4.91, 4.78, 16.24, 2.21, 1.64, 7.41, repro,
2012-02-03,5.33, 4.66, 13.30, 2.12, 1.53, 6.92, repro,
2012-02-04,5.15, 4.22, 12.66, 2.21, 1.59, 7.12, repro,
2012-02-05,5.24, 4.69, 12.78, 2.30, 1.65, 7.41, repro,
2012-02-06,6.36, 4.44, 17.71, 2.24, 1.65, 7.49, repro,
2012-02-07,5.06, 4.33, 7.28, 2.16, 1.56, 7.05, repro,
2012-02-08,5.31, 4.38, 13.79, 2.13, 1.52, 6.90, repro,
2012-02-09,5.61, 4.08, 15.47, 2.20, 1.59, 7.13, repro,
2012-02-10,6.60, 4.50, 12.82, 2.13, 1.55, 6.94, repro,
2012-02-11,5.27, 4.96, 9.55, 2.13, 1.55, 6.92, repro,
2012-02-12,5.83, 5.29, 17.27, 2.14, 1.53, 6.88, repro,
2012-02-13,4.23, 4.47, 23.55, 2.13, 1.52, 6.84, repro,
2012-02-14,5.49, 3.62, 28.33, 2.14, 1.53, 6.91, repro,
2012-02-15,6.34, 3.56, 19.70, 2.15, 1.54, 6.91, repro,
2012-02-16,5.01, 4.02, 18.38, 2.12, 1.50, 6.80, repro,
2012-02-17,5.26, 5.17, 16.94, 2.10, 1.50, 6.77, repro,
2012-02-18,4.35, 5.03, 17.66, 2.09, 1.48, 6.72, repro,
2012-02-19,4.81, 4.90, 19.79, 2.09, 1.49, 6.79, repro,
2012-02-20,5.50, 4.51, 21.45, 2.10, 1.50, 6.79, repro,
2012-02-21,5.81, 5.37, 26.95, 2.14, 1.54, 6.91, repro,
2012-02-22,4.54, 5.16, 28.07, 2.13, 1.54, 6.89, repro,
2012-02-23,4.73, 3.54, 29.00, 2.10, 1.50, 6.80, repro,
2012-02-24,4.20, 4.20, 12.83, 2.07, 1.47, 6.67, repro,
2012-02-25,5.87, 4.73, 16.81, 2.09, 1.48, 6.72, repro,
2012-02-26,4.60, 3.86, 15.26, 2.10, 1.49, 6.79, repro,
2012-02-27,4.50, 4.28, 7.68, 2.14, 1.53, 6.96, repro,
2012-02-28,4.24, 6.25, 13.79, 2.15, 1.55, 7.02, repro,
2012-02-29,3.93, 5.05, 15.49, 2.09, 1.49, 6.75, repro,
2012-03-01,4.74, 5.41, 12.55, 2.15, 1.52, 6.98, repro,
2012-03-02,5.12, 2.89, 14.12, 2.22, 1.54, 7.23, repro,
2012-03-03,4.55, 3.13, 14.29, 2.18, 1.53, 7.12, repro,
2012-03-04,4.67, 4.27, 10.43, 2.10, 1.49, 6.82, repro,
2012-03-05,4.59, 4.20, 13.08, 2.22, 1.57, 7.27, repro,
2012-03-06,4.17, 5.86, 19.80, 2.20, 1.57, 7.21, repro,
2012-03-07,4.03, 4.44, 19.11, 2.31, 1.63, 7.45, repro,
2012-03-08,4.60, 3.91, 11.74, 2.21, 1.55, 7.12, repro,
2012-03-09,5.29, 5.85, 5.95, 2.43, 1.74, 8.01, repro,
2012-03-10,4.37, 4.81, 17.67, 2.16, 1.52, 6.98, repro,
2012-03-11,4.73, 5.68, 16.68, 2.15, 1.51, 6.91, repro,
2012-03-12,4.63, 4.51, 18.73, 2.15, 1.51, 6.93, repro,
2012-03-13,4.57, 5.39, 17.36, 2.15, 1.51, 6.96, repro,
2012-03-14,5.53, 5.04, 18.32, 2.17, 1.52, 6.96, repro,
2012-03-15,4.99, 5.42, 18.51, 2.16, 1.51, 6.96, repro,
2012-03-16,4.32, 5.38, 17.79, 2.14, 1.50, 6.89, repro,
2012-03-17,4.63, 5.63, 18.12, 2.15, 1.50, 6.95, repro,
2012-03-18,4.75, 5.25, 21.29, 2.26, 1.60, 7.33, repro,
2012-03-19,5.45, 5.38, 24.13, 2.14, 1.48, 6.84, repro,
2012-03-20,4.75, 5.16, 20.74, 2.14, 1.48, 6.83, repro,
2012-03-21,4.49, 5.03, 14.35, 2.10, 1.49, 6.78, repro,
2012-03-22,6.00, 5.69, 16.15, 2.18, 1.57, 7.25, repro,
2012-03-23,5.46, 4.85, 13.72, 2.23, 1.55, 7.22, repro,
2012-03-24,5.86, 4.24, 6.41, 2.13, 1.53, 6.89, repro,
2012-03-25,6.27, 5.25, 15.64, 2.12, 1.49, 6.81, repro,
2012-03-26,5.62, 5.77, 17.07, 2.12, 1.49, 6.80, repro,
2012-03-27,4.06, 5.74, 12.43, 2.13, 1.49, 6.85, repro,
2012-03-28,5.25, 5.50, 10.23, 2.15, 1.50, 6.92, repro,
2012-03-29,5.53, 5.39, 15.55, 2.15, 1.49, 6.86, repro,
2012-03-30,5.45, 4.68, 19.34, 2.14, 1.47, 6.80, repro,
2012-03-31,5.17, 4.06, 20.16, 2.13, 1.51, 6.91, repro,
2012-04-01,5.34, 5.22, 24.14, 2.15, 1.52, 6.96, repro,
2012-04-02,5.83, 3.94, 15.42, 2.15, 1.52, 6.91, repro,
2012-04-03,5.45, 4.73, 8.89, 2.09, 1.49, 6.78, repro,
2012-04-04,5.38, 5.53, 12.11, 2.10, 1.49, 6.82, repro,
2012-04-05,6.41, 5.36, 12.57, 2.10, 1.49, 6.81, repro,
2012-04-06,5.28, 5.53, 13.65, 2.11, 1.50, 6.84, repro,
2012-04-07,5.09, 2.82, 4.72, 2.11, 1.49, 6.80, repro,
2012-04-08,3.62, 7.57, 14.94, 7.07, 5.84, 26.19, repro,
2012-04-09,7.31, 4.06, 4.24, 3.31, 2.36, 10.24, repro,
2012-04-10,5.75, 4.48, 6.19, 2.09, 1.50, 6.81, repro,
2012-04-11,6.38, 5.81, 9.59, 2.11, 1.49, 6.83, repro,
2012-04-12,4.49, 6.87, 12.61, 2.12, 1.54, 6.88, repro,
2012-04-13,6.79, 5.24, 12.71, 2.11, 1.51, 6.81, repro,
2012-04-14,5.85, 4.38, 15.58, 2.08, 1.49, 6.76, repro,
2012-04-15,5.89, 4.23, 13.85, 2.08, 1.50, 6.79, repro,
2012-04-16,5.04, 4.82, 9.55, 2.08, 1.50, 6.76, repro,
2012-04-17,5.88, 5.50, 8.87, 2.10, 1.50, 6.80, repro,
2012-04-18,5.69, 4.95, 12.47, 2.13, 1.51, 6.90, repro,
2012-04-19,5.72, 5.28, 7.66, 2.17, 1.56, 7.10, repro,
2012-04-20,5.31, 4.84, 7.04, 2.09, 1.49, 6.78, repro,
2012-04-21,4.91, 3.69, 11.05, 2.07, 1.47, 6.64, repro,
2012-04-22,4.83, 4.99, 3.24, 2.08, 1.47, 6.66, repro,
2012-04-23,5.77, 4.49, 6.92, 2.14, 1.49, 6.76, repro,
2012-04-24,6.18, 3.83, 14.85, 2.24, 1.58, 7.30, repro,
2012-04-25,5.33, 3.93, 17.64, 2.22, 1.62, 7.49, repro,
2012-04-26,6.38, 5.37, 8.02, 2.09, 1.50, 6.79, repro,
2012-04-27,4.86, 5.29, 13.02, 2.12, 1.51, 6.75, repro,
2012-04-28,5.75, 4.50, 13.48, 2.52, 1.79, 8.00, repro,
2012-04-30,-5.23, -4.22, 20.08, 9.30, 17.56, 45.04, repro,
2012-05-01,4.31, 3.31, 20.72, 2.11, 1.51, 6.84, repro,
2012-05-02,5.49, 3.16, 12.09, 2.19, 1.61, 7.18, repro,
2012-05-03,4.90, 4.36, 15.81, 2.06, 1.50, 6.73, repro,
2012-05-04,6.89, 5.85, 10.81, 2.09, 1.49, 6.75, repro,
2012-05-05,5.11, 4.28, 12.71, 2.08, 1.49, 6.77, repro,
2012-05-06,4.54, 2.91, 12.07, 2.75, 1.95, 8.83, repro,
2012-05-07,4.47, 3.53, 2.68, 2.20, 1.60, 7.21, repro,
2012-05-08,4.77, 4.11, 5.08, 2.15, 1.56, 7.00, repro,
2012-05-09,4.51, 5.21, 10.33, 2.06, 1.48, 6.69, repro,
2012-05-10,6.12, 3.90, 14.63, 2.06, 1.47, 6.65, repro,
2012-05-11,5.23, 3.17, 7.41, 2.09, 1.49, 6.76, repro,
2012-05-12,4.85, 3.72, 5.35, 2.06, 1.47, 6.68, repro,
2012-05-13,4.90, 4.19, 1.73, 2.08, 1.52, 6.79, repro,
2012-05-14,5.58, 4.54, 3.92, 2.06, 1.50, 6.71, repro,
2012-05-15,6.41, 3.46, 9.48, 2.05, 1.48, 6.68, repro,
2012-05-16,6.23, 4.76, 14.16, 2.10, 1.52, 6.83, repro,
2012-05-17,5.04, 3.85, 9.47, 2.09, 1.48, 6.76, repro,
2012-05-18,5.94, 3.02, 11.29, 2.12, 1.51, 6.85, repro,
2012-05-19,6.08, 3.58, 13.62, 2.05, 1.48, 6.67, repro,
2012-05-20,5.03, 3.57, 9.27, 2.11, 1.53, 6.84, repro,
2012-05-21,5.34, 4.37, 11.15, 2.10, 1.51, 6.80, repro,
2012-05-22,6.19, 3.98, 13.92, 2.15, 1.52, 6.91, repro,
2012-05-23,5.27, 4.47, 18.64, 2.37, 1.72, 7.73, repro,
2012-05-24,6.01, 2.51, 19.84, 2.15, 1.52, 6.98, repro,
2012-05-25,6.32, 3.19, 14.83, 2.13, 1.54, 6.89, repro,
2012-05-26,5.84, 5.30, 9.76, 2.26, 1.70, 7.34, repro,
2012-05-27,11.63, 3.07, 18.36, 4.09, 3.07, 14.33, repro,
2012-06-06,8.04, 1.44, 11.03, 3.70, 2.60, 12.44, repro,
2012-06-07,-103.05, -120.25, 276.25, 283.46, 634.90, 509.87, repro,
2012-06-11,1.57, 3.25, -2.64, 3.70, 2.73, 12.05, repro,
2012-06-12,6.55, 4.69, 12.88, 2.14, 1.54, 6.92, repro,
2012-06-13,5.26, 2.95, 16.65, 2.13, 1.53, 6.90, repro,
2012-06-14,5.13, 4.86, 18.12, 2.09, 1.50, 6.78, repro,
2012-06-15,4.46, 3.48, 12.36, 2.08, 1.49, 6.70, repro,
2012-06-16,4.17, 5.54, 6.55, 2.09, 1.50, 6.76, repro,
2012-06-17,5.91, 4.76, 18.60, 2.12, 1.51, 6.89, repro,
2012-06-18,6.55, 4.15, 16.02, 2.15, 1.53, 6.94, repro,
2012-06-19,6.65, 3.99, 13.03, 2.13, 1.54, 6.92, repro,
2012-06-20,5.75, 3.65, 16.49, 2.12, 1.50, 6.83, repro,
2012-06-21,5.58, 3.66, 9.14, 2.08, 1.49, 6.72, repro,
2012-06-22,6.34, 4.42, 12.05, 2.07, 1.49, 6.74, repro,
2012-06-23,4.92, 4.73, 22.54, 2.17, 1.51, 6.89, repro,
2012-06-24,5.89, 3.92, 10.10, 2.08, 1.48, 6.73, repro,
2012-06-25,6.41, 4.96, 15.45, 2.11, 1.51, 6.90, repro,
2012-06-26,7.01, 4.34, 12.64, 2.14, 1.53, 6.89, repro,
2012-06-27,5.85, 3.68, 21.47, 2.25, 1.58, 7.29, repro,
2012-06-28,7.11, 4.30, 19.32, 2.12, 1.53, 6.90, repro,
2012-06-29,6.98, 3.99, 19.30, 2.08, 1.48, 6.74, repro,
2012-06-30,6.06, 4.00, 19.31, 2.09, 1.49, 6.77, repro,
2012-07-01,6.50, 4.13, 14.49, 2.09, 1.48, 6.74, repro,
2012-07-02,5.00, 4.50, 25.20, 2.15, 1.56, 7.04, repro,
2012-07-03,6.57, 3.97, 18.42, 2.13, 1.52, 6.95, repro,
2012-07-04,7.91, 5.09, 21.58, 2.20, 1.55, 7.05, repro,
2012-07-05,6.45, 5.32, 14.01, 2.13, 1.54, 7.06, repro,
2012-07-06,6.61, 4.66, 10.39, 2.14, 1.52, 6.99, repro,
2012-07-07,5.90, 4.21, 11.43, 2.11, 1.50, 6.80, repro,
2012-07-08,6.17, 3.63, 11.12, 2.10, 1.50, 6.81, repro,
2012-07-09,5.84, 2.78, 13.99, 2.11, 1.51, 6.85, repro,
2012-07-10,6.23, 4.33, 17.40, 2.10, 1.49, 6.75, repro,
2012-07-11,6.08, 5.28, 16.50, 2.47, 1.70, 7.82, repro,
2012-07-12,5.54, 3.22, 21.66, 2.12, 1.50, 6.81, repro,
2012-07-13,8.80, 3.96, 14.34, 2.46, 1.77, 7.84, repro,
2012-07-14,6.34, 4.28, 16.50, 2.10, 1.51, 6.82, repro,
2012-07-15,6.83, 3.25, 19.23, 2.24, 1.55, 7.36, repro,
2012-07-16,5.32, 3.93, 19.28, 2.16, 1.54, 7.00, repro,
2012-07-17,8.20, 4.09, 23.42, 2.17, 1.53, 7.00, repro,
2012-07-18,8.36, 4.69, 20.25, 2.17, 1.56, 7.08, repro,
2012-07-19,3.42, 2.42, 26.97, 2.25, 1.62, 7.30, repro,
2012-07-20,6.18, 2.58, 26.58, 2.87, 2.10, 9.39, repro,
2012-07-22,6.24, 5.62, 15.39, 2.38, 1.66, 7.44, repro,
2012-07-23,8.12, 5.28, 17.42, 2.12, 1.50, 6.86, repro,
2012-07-24,5.17, 4.37, 32.28, 2.10, 1.50, 6.87, repro,
2012-07-25,6.51, 4.10, 19.08, 2.09, 1.48, 6.73, repro,
2012-07-26,5.18, 3.41, 18.02, 2.08, 1.48, 6.74, repro,
2012-07-27,6.48, 3.95, 17.52, 2.15, 1.54, 7.00, repro,
2012-07-28,6.85, 4.58, 15.40, 2.11, 1.49, 6.78, repro,
2012-07-29,6.68, 4.30, 16.52, 2.13, 1.53, 6.93, repro,
2012-07-30,6.42, 5.55, 18.98, 2.07, 1.48, 6.64, repro,
2012-07-31,6.10, 3.49, 12.83, 2.12, 1.50, 6.85, repro,
2012-08-01,5.52, 5.24, 29.03, 2.18, 1.56, 7.12, repro,
2012-08-02,8.40, 3.97, 21.48, 2.14, 1.54, 6.96, repro,
2012-08-03,6.05, 4.72, 24.26, 2.07, 1.47, 6.61, repro,
2012-08-04,5.38, 3.74, 11.88, 2.05, 1.47, 6.58, repro,
2012-08-05,5.69, 3.36, 17.59, 2.09, 1.48, 6.68, repro,
2012-08-06,4.94, 3.68, 15.68, 2.12, 1.51, 6.83, repro,
2012-08-07,6.55, 3.73, 16.23, 2.11, 1.51, 6.82, repro,
2012-08-08,6.69, 3.58, 15.04, 2.16, 1.52, 7.00, repro,
2012-08-09,4.68, 5.53, 15.29, 2.07, 1.49, 6.67, repro,
2012-08-10,6.01, 5.12, 18.13, 2.09, 1.49, 6.70, repro,
2012-08-11,5.89, 5.02, 23.43, 2.12, 1.49, 6.74, repro,
2012-08-12,5.87, 3.75, 15.09, 2.11, 1.50, 6.83, repro,
2012-08-13,7.31, 3.85, 17.72, 2.10, 1.49, 6.73, repro,
2012-08-14,6.30, 4.81, 22.14, 2.11, 1.49, 6.78, repro,
2012-08-15,3.80, 3.84, 16.41, 2.09, 1.48, 6.69, repro,
2012-08-16,5.22, 3.94, 14.81, 2.14, 1.53, 6.88, repro,
2012-08-17,5.08, 4.13, 17.80, 2.11, 1.50, 6.78, repro,
2012-08-18,5.63, 4.10, 14.40, 2.11, 1.51, 6.80, repro,
2012-08-19,6.27, 3.95, 14.05, 2.08, 1.48, 6.66, repro,
2012-08-20,5.74, 5.40, 19.53, 2.09, 1.48, 6.69, repro,
2012-08-21,5.49, 4.05, 16.97, 2.09, 1.49, 6.70, repro,
2012-08-22,6.40, 4.16, 18.75, 2.12, 1.49, 6.76, repro,
2012-08-23,6.11, 3.81, 19.67, 2.14, 1.54, 6.93, repro,
2012-08-24,5.60, 3.92, 20.06, 2.10, 1.49, 6.78, repro,
2012-08-25,6.01, 3.98, 20.62, 2.07, 1.48, 6.68, repro,
2012-08-26,6.20, 5.25, 18.72, 2.11, 1.53, 6.96, repro,
2012-08-27,5.15, 4.62, 20.86, 2.10, 1.51, 6.79, repro,
2012-08-28,4.63, 3.93, 18.49, 2.14, 1.54, 6.93, repro,
2012-08-29,3.77, 3.71, 19.53, 2.18, 1.57, 7.00, repro,
2012-08-30,6.58, 3.12, 22.89, 2.09, 1.50, 6.76, repro,
2012-08-31,5.37, 4.57, 17.20, 2.16, 1.56, 7.07, repro,
2012-09-01,4.98, 3.32, 16.82, 2.09, 1.50, 6.75, repro,
2012-09-02,3.68, 2.78, 24.25, 2.12, 1.52, 6.88, repro,
2012-09-03,5.51, 4.62, 18.36, 2.10, 1.49, 6.75, repro,
2012-09-04,4.61, 3.48, 19.12, 2.12, 1.52, 6.82, repro,
2012-09-05,6.38, 3.04, 19.06, 2.11, 1.52, 6.83, repro,
2012-09-06,4.75, 4.18, 17.84, 2.08, 1.49, 6.69, repro,
2012-09-07,5.35, 3.77, 16.61, 2.11, 1.52, 6.82, repro,
2012-09-08,5.97, 3.88, 14.04, 2.09, 1.48, 6.67, repro,
2012-09-09,4.50, 4.30, 18.91, 2.12, 1.55, 6.88, repro,
