PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUEX
Station name,quexREGNOMmx2010
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5492065922 North Latitude, -115.1532254006 East Longitude, -16.25298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-06-18,-0.83, 0.24, 7.22, 1.72, 1.61, 7.55, suppf,
2021-06-19,-3.10, 2.22, 4.88, 1.72, 1.60, 7.47, suppf,
2021-06-20,-2.57, 1.07, 11.42, 1.73, 1.62, 7.53, suppf,
2021-06-21,-1.97, 0.61, 6.07, 1.72, 1.62, 7.51, suppf,
2021-06-22,-2.25, 0.34, 10.89, 1.76, 1.64, 7.60, suppf,
2021-06-23,-2.13, -0.19, 9.94, 1.75, 1.65, 7.62, suppf,
2021-06-24,-0.92, 1.59, 7.45, 1.77, 1.66, 7.70, suppf,
2021-06-25,-2.12, 1.07, 11.28, 1.77, 1.66, 7.66, suppf,
2021-06-26,-3.44, 0.85, 13.50, 1.77, 1.67, 7.70, suppf,
2021-06-27,-3.48, 0.75, 8.51, 1.74, 1.62, 7.45, suppf,
2021-06-28,-2.43, -0.79, 5.32, 1.74, 1.62, 7.49, suppf,
2021-06-29,-2.15, 0.39, 6.79, 1.74, 1.63, 7.55, suppf,
2021-06-30,-3.14, 1.71, 0.96, 1.79, 1.67, 7.80, suppf,
2021-07-01,-2.81, 2.31, 2.60, 1.77, 1.67, 7.71, suppf,
2021-07-02,-3.02, 0.12, 5.20, 1.87, 1.77, 8.35, suppf,
2021-07-03,-2.66, 1.77, 9.81, 1.76, 1.66, 7.66, suppf,
2021-07-04,-0.28, 1.68, 15.42, 1.84, 1.72, 8.02, suppf,
2021-07-05,-3.47, 0.54, 8.80, 1.77, 1.65, 7.67, suppf,
2021-07-06,-3.59, 0.93, 2.86, 1.78, 1.66, 7.68, suppf,
2021-07-07,-1.64, 0.94, 3.21, 1.77, 1.65, 7.67, suppf,
2021-07-08,-3.58, 1.08, 12.89, 1.76, 1.65, 7.63, suppf,
2021-07-09,-2.89, 0.30, 19.78, 1.81, 1.70, 7.87, suppf,
2021-07-10,-3.72, 1.30, 11.13, 1.77, 1.66, 7.70, suppf,
2021-07-11,-1.49, -0.70, 4.36, 1.77, 1.66, 7.71, suppf,
2021-07-12,-2.74, 0.05, 5.29, 1.77, 1.64, 7.59, suppf,
2021-07-13,-2.08, 0.49, 6.86, 1.76, 1.65, 7.68, suppf,
2021-07-14,-2.62, 0.99, 7.06, 1.76, 1.68, 7.74, suppf,
2021-07-15,-1.36, -0.72, 1.01, 1.81, 1.70, 7.89, suppf,
2021-07-16,-4.70, 2.93, 15.01, 1.88, 1.76, 8.06, suppf,
2021-07-17,-1.34, 0.28, -3.32, 1.82, 1.71, 8.01, suppf,
2021-07-18,-2.25, 0.24, 1.10, 1.80, 1.69, 7.86, suppf,
2021-07-19,-1.12, 1.91, 3.72, 1.76, 1.69, 7.81, suppf,
2021-07-20,-2.73, 0.09, -4.63, 1.78, 1.65, 7.75, suppf,
2021-07-21,-3.11, -0.80, 0.80, 1.76, 1.65, 7.66, suppf,
2021-07-22,-1.61, 0.37, -0.93, 1.83, 1.71, 7.97, suppf,
2021-07-23,-2.17, 0.77, 3.80, 1.81, 1.70, 7.96, suppf,
2021-07-24,-3.11, -0.90, 10.38, 1.78, 1.69, 7.86, suppf,
2021-07-25,-2.18, -0.84, 6.72, 1.78, 1.69, 7.85, suppf,
2021-07-26,-3.61, -0.24, 4.97, 1.78, 1.71, 7.88, suppf,
2021-07-27,-3.20, 0.65, -1.75, 1.76, 1.67, 7.73, suppf,
2021-07-28,-1.27, -1.09, -5.75, 1.79, 1.70, 7.91, suppf,
2021-07-29,-3.61, 1.62, 0.15, 1.77, 1.68, 7.72, suppf,
2021-07-30,-1.49, -0.25, 4.86, 1.83, 1.77, 8.01, suppf,
2021-07-31,-1.28, 0.34, -2.27, 1.77, 1.67, 7.73, suppf,
2021-08-01,-1.17, 0.35, 2.15, 1.80, 1.69, 7.90, suppf,
2021-08-02,-3.47, 0.93, -8.82, 1.76, 1.65, 7.63, suppf,
2021-08-03,-1.98, -0.93, -2.61, 1.77, 1.67, 7.73, suppf,
2021-08-04,-2.74, -1.99, -2.55, 1.77, 1.67, 7.70, suppf,
2021-08-05,-3.03, -0.46, -6.30, 1.79, 1.67, 7.78, suppf,
2021-08-06,-2.34, -1.14, 5.70, 1.85, 1.74, 8.11, suppf,
2021-08-07,-0.66, -1.56, 0.61, 1.79, 1.69, 7.89, suppf,
2021-08-08,-2.37, 1.05, -1.95, 1.76, 1.69, 7.73, suppf,
2021-08-09,-1.47, -0.21, -1.65, 1.77, 1.67, 7.74, suppf,
2021-08-10,-2.30, -0.89, 8.80, 1.78, 1.70, 7.87, suppf,
2021-08-11,-4.30, 2.84, 18.52, 1.84, 1.77, 8.24, suppf,
2021-08-12,-0.30, -1.32, 1.19, 1.79, 1.73, 7.98, suppf,
2021-08-13,-3.28, 1.39, 2.18, 1.82, 1.71, 7.93, suppf,
2021-08-14,-1.48, 0.91, -2.25, 1.78, 1.71, 7.91, suppf,
2021-08-15,-2.01, -0.12, -2.07, 1.81, 1.71, 7.98, suppf,
2021-08-16,-0.90, 1.07, -2.52, 1.82, 1.76, 8.24, suppf,
2021-08-17,-2.73, 0.63, 7.12, 1.78, 1.70, 7.86, suppf,
2021-08-18,-0.90, -0.37, 2.00, 1.78, 1.71, 7.85, suppf,
2021-08-19,-2.72, -0.64, 7.54, 1.79, 1.69, 7.82, suppf,
2021-08-20,-1.57, 0.36, -2.03, 1.77, 1.69, 7.82, suppf,
2021-08-21,-3.47, -0.77, 14.19, 1.89, 1.82, 8.74, suppf,
2021-08-22,-2.28, 1.92, 10.41, 1.81, 1.74, 8.09, suppf,
2021-08-23,-2.77, 1.61, -3.55, 1.81, 1.78, 8.23, suppf,
2021-08-24,-1.27, 0.88, 3.21, 1.80, 1.70, 7.87, suppf,
2021-08-25,-2.63, 0.36, 0.14, 1.76, 1.65, 7.68, suppf,
2021-08-26,-1.57, -0.48, 0.11, 1.77, 1.69, 7.83, suppf,
2021-08-27,-3.13, -0.64, -2.83, 1.76, 1.67, 7.73, suppf,
2021-08-28,-2.67, 0.11, 8.33, 1.80, 1.70, 7.97, suppf,
2021-08-29,-2.73, -1.77, 12.35, 1.82, 1.72, 8.05, suppf,
2021-08-30,-1.51, -2.14, 2.86, 1.78, 1.70, 7.84, suppf,
2021-08-31,-1.32, 0.65, 1.52, 1.80, 1.71, 7.95, suppf,
2021-09-01,-2.25, -1.16, 1.92, 1.82, 1.71, 7.96, suppf,
2021-09-02,-1.74, -1.24, 7.58, 1.78, 1.71, 7.94, suppf,
2021-09-03,-1.09, -0.26, -0.70, 1.85, 1.77, 8.31, suppf,
2021-09-04,-1.04, -0.53, 3.58, 1.89, 1.71, 8.33, suppf,
2021-09-05,-1.97, 0.04, 0.42, 1.83, 1.71, 8.08, suppf,
2021-09-06,-1.24, 0.71, 2.32, 1.78, 1.66, 7.78, suppf,
2021-09-07,-1.91, -0.84, 5.42, 1.77, 1.68, 7.82, suppf,
2021-09-08,-0.40, -0.83, -7.37, 1.78, 1.70, 7.91, suppf,
2021-09-09,-2.15, 0.02, 4.16, 1.76, 1.69, 7.83, suppf,
2021-09-10,-1.32, -0.38, -7.10, 1.84, 1.76, 8.21, suppf,
2021-09-11,-1.12, -1.96, -1.66, 1.78, 1.69, 7.85, suppf,
2021-09-12,-1.24, 2.67, 4.48, 1.80, 1.76, 8.14, suppf,
2021-09-13,-1.10, -0.63, 2.42, 1.77, 1.71, 7.89, suppf,
2021-09-14,-0.67, -1.13, 6.21, 1.76, 1.71, 7.83, suppf,
2021-09-15,-1.12, -0.99, 2.63, 1.78, 1.67, 7.77, suppf,
2021-09-16,-1.80, -0.09, 6.52, 1.77, 1.69, 7.83, suppf,
2021-09-17,-2.13, -1.35, 1.60, 1.82, 1.76, 8.13, suppf,
2021-09-18,-1.56, -1.55, 4.11, 1.80, 1.73, 8.09, suppf,
2021-09-19,-0.71, 0.15, 5.80, 1.76, 1.69, 7.87, suppf,
2021-09-20,-0.16, -0.61, 9.17, 1.77, 1.71, 7.90, suppf,
2021-09-21,-0.67, -1.50, -3.42, 1.78, 1.72, 7.89, suppf,
2021-09-22,-0.75, -0.48, -4.51, 1.77, 1.72, 7.94, suppf,
2021-09-23,-1.00, -0.12, 5.33, 1.82, 1.71, 8.02, suppf,
2021-09-24,-1.71, -2.06, 6.37, 1.92, 1.90, 8.59, suppf,
2021-09-25,-2.35, 0.26, -7.68, 1.77, 1.71, 7.83, suppf,
2021-09-26,-1.25, -1.64, 0.27, 1.78, 1.71, 7.90, suppf,
2021-09-27,-0.91, -1.39, 3.14, 1.78, 1.72, 7.94, suppf,
2021-09-28,-2.54, -0.16, 1.51, 1.79, 1.73, 7.98, suppf,
2021-09-29,-1.16, -1.82, 2.87, 1.82, 1.73, 8.08, suppf,
2021-09-30,-0.71, -0.91, -7.01, 1.80, 1.73, 8.04, suppf,
2021-10-01,-1.05, -1.14, -3.49, 1.75, 1.69, 7.79, suppf,
2021-10-02,-1.15, -0.95, 2.15, 1.77, 1.69, 7.86, suppf,
2021-10-03,-1.20, -1.09, 7.82, 1.75, 1.71, 7.85, suppf,
2021-10-04,-1.84, -0.67, 1.67, 1.78, 1.74, 8.02, suppf,
2021-10-05,-1.26, -2.15, 0.52, 1.80, 1.73, 8.04, suppf,
2021-10-06,-0.27, -0.15, 1.31, 1.76, 1.72, 7.85, suppf,
2021-10-07,-0.49, -2.21, 4.43, 2.60, 2.64, 10.64, suppf,
2021-10-19,-25.23, 40.10, -33.03, 154.59, 457.00, 465.13, suppf,
2021-10-25,-1.49, -5.71, -6.60, 5.19, 5.22, 22.69, suppf,
2021-10-26,-0.33, -2.78, -2.45, 1.81, 1.76, 8.23, suppf,
2021-10-27,-0.07, -2.09, 4.17, 1.82, 1.72, 8.07, suppf,
2021-10-28,0.12, -1.68, 2.63, 1.81, 1.70, 8.01, suppf,
2021-10-29,-0.96, -1.82, -0.68, 1.80, 1.71, 7.99, suppf,
2021-10-30,-0.43, -1.43, -5.41, 1.79, 1.70, 7.94, suppf,
2021-10-31,-0.93, -3.07, 3.56, 1.81, 1.71, 8.02, suppf,
2021-11-01,-2.04, -0.15, 3.20, 1.82, 1.72, 8.06, suppf,
2021-11-02,-0.96, -1.23, -0.07, 1.83, 1.73, 8.10, suppf,
2021-11-03,-1.07, -2.08, -7.19, 1.81, 1.71, 8.02, suppf,
2021-11-04,-1.76, -1.38, 2.12, 1.80, 1.70, 7.96, suppf,
2021-11-05,-0.44, -1.74, -2.79, 1.80, 1.72, 7.99, suppf,
2021-11-06,-0.41, -2.22, 2.44, 1.80, 1.70, 7.91, suppf,
2021-11-07,-1.51, -1.32, 1.27, 1.81, 1.72, 8.05, suppf,
2021-11-08,-2.27, -1.40, 2.84, 1.81, 1.73, 8.09, suppf,
2021-11-09,-1.23, -1.35, -7.17, 1.77, 1.68, 7.81, suppf,
2021-11-10,-0.34, -2.82, -1.98, 1.76, 1.70, 7.83, suppf,
2021-11-11,-0.45, -1.52, -6.35, 1.76, 1.70, 7.90, suppf,
2021-11-12,-1.66, -2.38, -2.83, 1.81, 1.71, 7.99, suppf,
2021-11-13,-0.64, -1.22, 4.52, 1.84, 1.76, 8.16, suppf,
2021-11-14,-1.25, -2.09, -3.52, 1.85, 1.74, 8.13, suppf,
2021-11-15,-1.16, -2.07, -3.51, 1.77, 1.73, 7.95, suppf,
2021-11-16,-1.36, -1.59, 1.91, 1.77, 1.73, 8.00, suppf,
2021-11-17,-2.83, -2.17, -4.19, 1.76, 1.70, 7.90, suppf,
2021-11-18,-0.63, -1.42, -3.02, 1.76, 1.70, 7.87, suppf,
2021-11-19,-1.68, -1.62, 1.42, 1.76, 1.68, 7.84, suppf,
2021-11-20,-1.16, -0.75, -1.88, 1.76, 1.69, 7.90, suppf,
2021-11-21,-1.77, -1.45, -3.13, 1.76, 1.70, 7.92, suppf,
2021-11-22,-0.19, -1.29, -4.70, 1.77, 1.71, 8.02, suppf,
2021-11-23,-1.75, -1.32, 8.06, 1.78, 1.74, 8.08, suppf,
2021-11-24,-2.27, -1.56, 5.08, 1.78, 1.70, 7.96, suppf,
2021-11-25,-1.58, -2.11, -12.91, 1.76, 1.68, 7.88, suppf,
2021-11-26,-1.30, -2.51, -13.69, 1.77, 1.70, 8.01, suppf,
2021-11-27,-0.53, -2.63, -7.41, 1.77, 1.68, 7.91, suppf,
2021-11-28,-1.27, -0.83, -3.65, 1.75, 1.68, 7.85, suppf,
2021-11-29,-1.11, -1.39, -0.14, 1.77, 1.69, 7.95, suppf,
2021-11-30,-0.84, -2.07, -1.26, 1.92, 1.91, 8.78, suppf,
2021-12-01,-0.87, -2.76, -4.51, 1.89, 1.87, 8.63, suppf,
2021-12-02,-0.38, -3.15, 2.25, 2.02, 1.96, 9.21, suppf,
2021-12-03,-0.30, -1.54, -4.99, 2.05, 1.97, 9.53, suppf,
2021-12-04,-0.26, -3.31, -9.16, 2.05, 1.95, 9.19, suppf,
2021-12-05,-0.57, -2.74, -0.04, 2.02, 1.96, 9.22, suppf,
2021-12-06,-0.77, -3.32, -8.97, 2.04, 1.98, 9.26, suppf,
2021-12-07,-1.79, -2.49, 2.26, 2.10, 2.09, 9.57, suppf,
2021-12-08,-2.18, -3.70, 0.87, 2.87, 2.76, 13.23, suppf,
2021-12-09,-3.45, -1.07, 9.25, 2.17, 2.10, 10.00, suppf,
2021-12-10,-3.23, -0.58, 15.91, 2.74, 2.65, 12.38, suppf,
2021-12-11,-1.07, -2.66, 7.87, 2.68, 2.62, 12.15, suppf,
2021-12-12,-0.69, -3.48, 2.02, 2.12, 2.14, 9.84, suppf,
2021-12-13,-1.36, -2.48, 7.22, 2.12, 2.10, 9.70, suppf,
2021-12-14,-6.68, 0.15, 11.83, 3.77, 3.72, 17.32, suppf,
2021-12-15,-3.52, 2.19, 21.19, 2.56, 2.64, 12.01, suppf,
2021-12-16,-0.54, -0.65, 1.80, 2.16, 2.21, 10.08, suppf,
2021-12-17,-1.62, -1.73, 3.62, 2.17, 2.22, 10.05, suppf,
2021-12-18,-1.93, -2.69, 0.72, 2.15, 2.22, 9.99, suppf,
2021-12-19,-2.33, -1.68, 0.52, 2.16, 2.23, 10.05, suppf,
2021-12-20,-1.02, -1.16, 9.39, 2.21, 2.28, 10.34, suppf,
2021-12-21,-2.77, -3.11, 5.18, 2.27, 2.37, 10.67, suppf,
2021-12-22,-2.11, 0.46, 19.36, 3.84, 3.92, 17.98, suppf,
2021-12-23,-4.46, -1.11, 15.88, 2.55, 2.72, 11.87, suppf,
2021-12-24,-0.97, -2.05, 16.34, 3.12, 3.11, 14.74, suppf,
2021-12-25,-3.64, -3.16, 17.61, 2.23, 2.27, 10.45, suppf,
2021-12-26,-3.32, -2.52, 15.95, 2.03, 2.02, 9.44, suppf,
2021-12-27,-2.28, -1.35, 8.39, 1.82, 1.77, 8.43, suppf,
2021-12-28,-4.59, -4.21, 14.03, 2.61, 2.73, 12.23, suppf,
2021-12-29,-2.68, -2.47, 3.55, 1.82, 1.72, 8.25, suppf,
2021-12-30,-2.90, -2.25, 10.16, 1.83, 1.75, 8.41, suppf,
2021-12-31,-1.77, -1.94, 0.25, 1.82, 1.73, 8.33, suppf,
2022-01-01,-1.67, -2.56, 7.05, 2.05, 2.01, 9.33, suppf,
2022-01-02,-1.68, -2.39, -3.20, 1.80, 1.70, 8.18, suppf,
2022-01-03,-2.52, -3.12, -4.05, 1.81, 1.71, 8.19, suppf,
2022-01-04,-1.60, -1.85, 1.81, 1.81, 1.71, 8.25, suppf,
2022-01-05,-1.69, -1.51, 0.58, 1.80, 1.71, 8.17, suppf,
2022-01-06,-2.66, -1.84, 6.05, 1.79, 1.71, 8.15, suppf,
2022-01-07,-2.50, -2.16, 7.98, 1.82, 1.71, 8.24, suppf,
2022-01-08,-2.44, -2.24, 7.99, 1.83, 1.74, 8.36, suppf,
2022-01-09,-2.69, -2.14, -2.67, 1.90, 1.78, 8.52, suppf,
2022-01-10,-1.88, -1.66, -3.22, 1.80, 1.70, 8.17, suppf,
2022-01-11,-0.87, -1.38, -2.93, 1.79, 1.69, 8.10, suppf,
2022-01-12,-1.45, -1.57, 0.93, 1.80, 1.69, 8.12, suppf,
2022-01-13,-2.38, -1.39, 3.39, 1.83, 1.73, 8.44, suppf,
2022-01-14,-2.83, -2.06, 2.73, 1.82, 1.70, 8.22, suppf,
2022-01-15,-2.89, -3.43, 1.60, 1.96, 1.90, 8.93, suppf,
2022-01-16,-3.38, -3.51, 0.35, 2.24, 2.33, 10.36, suppf,
2022-01-17,-2.45, -1.61, 3.12, 1.90, 1.84, 8.62, suppf,
2022-01-18,-1.71, -2.07, -4.28, 1.89, 1.80, 8.59, suppf,
2022-01-19,-2.59, -1.52, 1.35, 1.88, 1.79, 8.51, suppf,
2022-01-20,-1.85, -1.28, 0.96, 1.88, 1.78, 8.50, suppf,
2022-01-21,-1.31, -1.32, 0.74, 1.88, 1.78, 8.51, suppf,
2022-01-22,-2.05, -1.09, 3.35, 1.88, 1.79, 8.50, suppf,
2022-01-23,-0.76, -3.15, -7.28, 2.09, 2.06, 9.54, suppf,
2022-01-24,-2.77, -1.68, 2.26, 1.90, 1.82, 8.69, suppf,
2022-01-25,-2.64, -1.02, 6.57, 1.90, 1.82, 8.69, suppf,
2022-01-26,-2.38, -1.48, 3.57, 1.95, 1.92, 9.07, suppf,
2022-01-27,-1.57, -2.15, -3.07, 1.91, 1.88, 8.83, suppf,
2022-01-28,-0.69, -3.04, -7.68, 1.88, 1.83, 8.54, suppf,
2022-01-29,-1.64, -2.91, -2.98, 1.96, 1.94, 9.14, suppf,
2022-01-30,-2.30, -2.94, 5.81, 1.99, 1.95, 9.30, suppf,
2022-01-31,-2.56, -1.74, 8.06, 1.95, 1.97, 9.31, suppf,
2022-02-01,-4.40, -2.76, 4.58, 2.01, 2.01, 9.56, suppf,
2022-02-02,-3.11, -2.39, 6.99, 2.09, 2.07, 9.67, suppf,
2022-02-03,-2.98, -1.93, -1.57, 2.07, 2.01, 9.58, suppf,
2022-02-04,-1.48, -1.09, -3.97, 2.08, 2.02, 9.61, suppf,
2022-02-05,-2.27, -2.07, -7.21, 2.09, 2.04, 9.74, suppf,
2022-02-06,-3.02, -2.13, 3.42, 2.17, 2.15, 10.29, suppf,
2022-02-07,-1.28, -2.23, -3.36, 2.13, 2.10, 9.90, suppf,
2022-02-08,-1.81, -2.00, -0.80, 2.15, 2.12, 9.87, suppf,
2022-02-09,-2.55, -1.94, 1.60, 2.20, 2.20, 10.15, suppf,
2022-02-10,-2.77, -2.51, 2.14, 2.19, 2.19, 9.98, suppf,
2022-02-11,-1.96, -1.87, 0.60, 2.21, 2.23, 10.17, suppf,
2022-02-12,-1.05, -3.15, -3.53, 2.25, 2.29, 10.39, suppf,
2022-02-13,-2.36, -2.13, -0.09, 2.29, 2.37, 10.46, suppf,
2022-02-14,-2.83, -1.03, 5.46, 2.30, 2.40, 10.55, suppf,
2022-02-15,-1.81, -3.30, 11.45, 2.53, 2.72, 11.68, suppf,
2022-02-16,-5.33, -1.83, 4.44, 2.35, 2.48, 11.15, suppf,
2022-02-17,-5.25, -2.58, -3.75, 2.38, 2.51, 11.18, suppf,
2022-02-18,-1.70, -3.14, 5.39, 2.47, 2.61, 11.49, suppf,
2022-02-19,-2.51, -2.74, 2.61, 2.49, 2.62, 11.57, suppf,
2022-02-20,-1.99, -0.74, 6.62, 2.48, 2.64, 11.61, suppf,
2022-02-21,-1.27, 0.22, 4.20, 2.45, 2.63, 11.69, suppf,
2022-02-22,-3.48, -0.94, 25.83, 2.57, 2.75, 12.04, suppf,
2022-02-23,-1.78, 3.08, 12.68, 2.56, 2.82, 12.19, suppf,
2022-02-24,-2.89, -2.98, -5.13, 2.80, 2.86, 12.81, suppf,
2022-02-25,-3.15, -1.35, -2.52, 2.90, 3.03, 13.85, suppf,
2022-02-26,-2.09, -1.33, -4.33, 2.69, 2.83, 12.17, suppf,
2022-02-27,-2.95, -1.55, -1.34, 2.59, 2.74, 11.93, suppf,
2022-02-28,-2.10, -1.99, -1.40, 2.84, 3.10, 13.20, suppf,
2022-03-01,-2.98, -1.85, -1.32, 2.77, 3.00, 12.70, suppf,
2022-03-02,-2.81, 0.29, 3.27, 2.75, 3.05, 12.78, suppf,
2022-03-03,-3.36, -0.58, 10.22, 2.93, 3.17, 13.82, suppf,
2022-03-04,-1.25, -1.32, 2.97, 1.85, 1.71, 8.49, suppf,
2022-03-05,-2.11, 0.29, 6.23, 1.79, 1.68, 8.18, suppf,
2022-03-06,-2.67, -0.49, 6.73, 1.79, 1.70, 8.23, suppf,
2022-03-07,-2.07, -0.84, 2.81, 1.75, 1.67, 8.01, suppf,
2022-03-08,-1.10, -1.49, 1.41, 1.78, 1.68, 8.11, suppf,
2022-03-09,-2.49, -1.16, 1.66, 1.77, 1.68, 8.08, suppf,
2022-03-10,-0.17, 0.40, 3.70, 1.84, 1.68, 8.31, suppf,
2022-03-11,-0.83, -0.92, -1.96, 1.84, 1.69, 8.35, suppf,
2022-03-12,-1.38, -0.38, 4.11, 1.75, 1.68, 8.01, suppf,
2022-03-13,-1.74, -1.39, 6.99, 1.76, 1.68, 8.09, suppf,
2022-03-14,-1.03, -1.04, 1.59, 1.78, 1.69, 8.20, suppf,
2022-03-15,0.01, -0.08, 0.48, 1.77, 1.67, 8.08, suppf,
2022-03-16,-0.93, -1.53, 6.40, 1.77, 1.68, 8.15, suppf,
2022-03-17,-1.09, -0.61, 4.78, 1.81, 1.74, 8.39, suppf,
2022-03-18,-2.05, -1.94, 5.92, 1.79, 1.71, 8.20, suppf,
2022-03-19,-1.85, -1.28, 10.30, 1.78, 1.68, 8.16, suppf,
2022-03-20,-2.44, 0.11, -3.21, 1.82, 1.74, 8.39, suppf,
2022-03-21,-3.33, 0.40, 10.58, 1.78, 1.68, 8.13, suppf,
2022-03-22,-1.63, -0.07, 6.65, 1.76, 1.68, 8.07, suppf,
2022-03-23,-2.40, 0.38, 7.94, 1.78, 1.69, 8.18, suppf,
2022-03-24,-2.18, -0.31, 11.41, 1.80, 1.70, 8.18, suppf,
2022-03-25,-1.65, -0.46, 6.16, 1.81, 1.72, 8.32, suppf,
2022-03-26,-1.46, -0.17, 10.87, 1.77, 1.67, 8.07, suppf,
2022-03-27,-1.83, -0.38, 9.28, 1.79, 1.70, 8.25, suppf,
2022-03-28,-3.55, 0.09, 18.80, 1.89, 1.80, 8.66, suppf,
2022-03-29,-1.48, -1.79, 11.82, 1.81, 1.75, 8.47, suppf,
2022-03-30,-1.46, -1.48, 8.72, 1.78, 1.69, 8.17, suppf,
2022-03-31,-0.96, -1.27, 11.71, 1.78, 1.71, 8.22, suppf,
2022-04-01,-0.19, -0.17, 13.95, 1.77, 1.70, 8.18, suppf,
2022-04-02,-1.16, -1.63, 1.27, 1.77, 1.70, 8.18, suppf,
2022-04-03,-2.84, -0.11, 8.65, 1.78, 1.71, 8.25, suppf,
2022-04-04,-0.12, -1.50, 5.82, 1.77, 1.68, 8.08, suppf,
2022-04-05,-0.72, -1.31, 8.09, 1.79, 1.72, 8.33, suppf,
2022-04-06,-0.69, -1.44, 9.58, 1.77, 1.70, 8.19, suppf,
2022-04-07,-1.01, 0.26, 12.08, 1.78, 1.70, 8.17, suppf,
2022-04-08,-0.94, -0.49, 12.08, 1.79, 1.73, 8.22, suppf,
2022-04-09,-1.49, 0.44, 10.56, 1.77, 1.68, 8.11, suppf,
2022-04-10,-0.74, -0.27, 13.59, 1.76, 1.68, 8.08, suppf,
2022-04-11,-2.55, -0.20, 17.19, 1.78, 1.75, 8.28, suppf,
2022-04-12,0.16, -1.45, 8.30, 1.78, 1.72, 8.22, suppf,
2022-04-13,-0.97, 0.08, 11.52, 1.77, 1.69, 8.13, suppf,
2022-04-14,-1.72, 0.21, 8.77, 1.76, 1.68, 8.09, suppf,
2022-04-15,-1.83, 0.15, 13.75, 1.80, 1.73, 8.28, suppf,
2022-04-16,-2.15, 0.60, 1.13, 1.79, 1.73, 8.30, suppf,
2022-04-17,-1.46, 0.34, 7.90, 1.75, 1.68, 8.05, suppf,
2022-04-18,-2.26, -0.38, 1.41, 1.77, 1.70, 8.15, suppf,
2022-04-19,-1.77, 0.04, 6.91, 1.78, 1.69, 8.14, suppf,
2022-04-20,-2.03, 0.03, 9.88, 1.78, 1.71, 8.25, suppf,
2022-04-21,-1.45, -0.95, 4.18, 1.82, 1.70, 8.41, suppf,
2022-04-22,-2.56, -0.11, 3.14, 1.86, 1.75, 8.64, suppf,
2022-04-23,-1.57, -0.24, 3.93, 1.77, 1.69, 8.15, suppf,
2022-04-24,-1.69, -0.80, 6.86, 1.77, 1.69, 8.12, suppf,
2022-04-25,-1.97, 0.09, 5.84, 1.79, 1.72, 8.34, suppf,
2022-04-26,-1.63, 0.14, 3.49, 1.80, 1.72, 8.32, suppf,
2022-04-27,-2.00, 0.17, 5.15, 1.87, 1.79, 8.64, suppf,
2022-04-28,-1.72, 0.47, 5.81, 1.85, 1.73, 8.33, suppf,
2022-04-29,-2.24, -0.21, 7.31, 1.78, 1.69, 8.13, suppf,
2022-04-30,-1.67, 0.70, 5.71, 1.79, 1.70, 8.24, suppf,
2022-05-01,-1.12, -0.36, 6.80, 1.80, 1.73, 8.38, suppf,
2022-05-02,-0.68, 0.65, 12.69, 1.85, 1.76, 8.57, suppf,
2022-05-03,-1.29, -0.33, 6.31, 1.86, 1.80, 8.57, suppf,
2022-05-04,-1.55, -1.37, 3.74, 1.86, 1.80, 8.60, suppf,
2022-05-05,-1.77, -0.04, 7.93, 1.77, 1.71, 8.20, suppf,
2022-05-06,-2.30, 0.60, 5.83, 1.80, 1.72, 8.32, suppf,
2022-05-07,-1.74, 1.03, 11.77, 1.81, 1.72, 8.39, suppf,
2022-05-08,-2.38, 0.12, 23.01, 1.78, 1.77, 8.43, suppf,
2022-05-09,-1.92, -0.46, 10.18, 1.77, 1.72, 8.26, suppf,
2022-05-10,-1.87, 0.32, 14.65, 1.78, 1.70, 8.13, suppf,
2022-05-11,-1.57, 0.75, 12.75, 1.77, 1.71, 8.24, suppf,
2022-05-12,-1.77, 1.41, 8.26, 1.78, 1.69, 8.16, suppf,
2022-05-13,-1.90, 1.02, 11.32, 1.77, 1.71, 8.18, suppf,
2022-05-14,-1.83, 0.19, 12.55, 1.76, 1.70, 8.15, suppf,
2022-05-15,-2.05, 0.88, 10.98, 1.76, 1.70, 8.13, suppf,
2022-05-16,-2.43, 1.52, 14.35, 1.80, 1.72, 8.30, suppf,
2022-05-17,-2.53, 0.66, 11.14, 1.81, 1.71, 8.32, suppf,
2022-05-18,-1.64, -0.21, 8.99, 1.80, 1.73, 8.36, suppf,
2022-05-19,-2.92, 1.61, 17.88, 1.81, 1.77, 8.25, suppf,
2022-05-20,-2.88, -0.59, 16.14, 1.82, 1.77, 8.29, suppf,
2022-05-21,-1.91, 0.67, 11.79, 1.78, 1.72, 8.25, suppf,
2022-05-22,-3.14, 0.57, 7.66, 1.79, 1.70, 8.19, suppf,
2022-05-23,-2.61, 0.87, 8.97, 1.79, 1.72, 8.26, suppf,
2022-05-24,-2.44, 0.69, 19.17, 1.78, 1.72, 8.30, suppf,
2022-05-25,-1.22, -0.15, 13.55, 1.77, 1.71, 8.17, suppf,
2022-05-26,-2.28, -0.42, 11.98, 1.80, 1.72, 8.32, suppf,
2022-05-27,-2.31, -0.16, 8.75, 1.79, 1.73, 8.29, suppf,
