PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SFDM
Station name,SFDM_SCGN_CS1999
Begin Date, 1999-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4598053447 North Latitude, -118.7545069454 East Longitude, 291.51224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-03,4.81, -2.33, 22.89, 1.79, 1.56, 7.49, supp6,
2020-03-04,6.47, -1.89, 18.43, 1.79, 1.56, 7.48, supp6,
2020-03-05,5.84, -1.81, 14.19, 1.80, 1.57, 7.54, supp6,
2020-03-06,4.41, -1.77, 14.43, 1.80, 1.56, 7.49, supp6,
2020-03-07,4.40, -1.41, 11.53, 1.80, 1.55, 7.45, supp6,
2020-03-08,5.09, -2.00, 16.52, 1.80, 1.56, 7.46, supp6,
2020-03-09,5.06, -0.95, 11.58, 1.81, 1.56, 7.50, supp6,
2020-03-10,5.23, -1.24, 14.27, 1.87, 1.62, 7.84, supp6,
2020-03-11,7.02, -1.85, 17.83, 1.84, 1.59, 7.63, supp6,
2020-03-12,4.47, -1.04, 18.71, 1.85, 1.59, 7.62, supp6,
2020-03-13,5.10, -1.64, 13.74, 1.83, 1.59, 7.57, supp6,
2020-03-14,3.71, -1.96, 6.68, 1.83, 1.58, 7.53, supp6,
2020-03-15,5.01, -1.99, 11.81, 1.83, 1.58, 7.56, supp6,
2020-03-16,5.94, -1.12, 19.39, 1.83, 1.59, 7.58, supp6,
2020-03-17,4.12, -2.17, 22.60, 1.85, 1.60, 7.65, supp6,
2020-03-18,5.05, -1.67, 17.48, 1.84, 1.60, 7.70, supp6,
2020-03-19,5.78, -1.05, 13.99, 2.05, 1.71, 8.36, supp6,
2020-03-20,5.53, -0.03, 12.21, 1.86, 1.65, 7.87, supp6,
2020-03-21,6.22, -0.79, 15.84, 1.84, 1.61, 7.70, supp6,
2020-03-22,4.68, -0.46, 15.02, 1.82, 1.59, 7.60, supp6,
2020-03-23,4.04, -2.64, 13.99, 1.84, 1.60, 7.67, supp6,
2020-03-24,4.17, -0.80, 11.45, 1.83, 1.59, 7.62, supp6,
2020-03-25,3.94, 0.19, 17.22, 1.84, 1.59, 7.60, supp6,
2020-03-26,4.40, -2.96, 14.39, 1.83, 1.60, 7.63, supp6,
2020-03-27,5.15, -1.99, 18.69, 1.83, 1.58, 7.56, supp6,
2020-03-28,5.29, -1.11, 12.02, 1.82, 1.57, 7.50, supp6,
2020-03-29,4.14, -1.71, 13.45, 1.83, 1.59, 7.60, supp6,
2020-03-30,4.19, -2.75, 9.55, 1.84, 1.58, 7.58, supp6,
2020-03-31,5.50, -1.57, 9.57, 1.83, 1.58, 7.55, supp6,
2020-04-01,3.97, -0.57, 18.74, 1.83, 1.58, 7.58, supp6,
2020-04-02,3.65, -1.92, 16.14, 1.81, 1.57, 7.52, supp6,
2020-04-03,4.61, -1.78, 14.39, 1.83, 1.58, 7.59, supp6,
2020-04-04,3.51, -1.45, 18.33, 1.83, 1.59, 7.56, supp6,
2020-04-05,2.39, -2.47, 19.52, 1.82, 1.58, 7.50, supp6,
2020-04-06,5.83, -2.34, 15.36, 1.84, 1.60, 7.62, supp6,
2020-04-07,4.20, -1.03, 20.40, 1.84, 1.59, 7.62, supp6,
2020-04-08,2.37, -1.57, 17.76, 1.84, 1.59, 7.60, supp6,
2020-04-09,4.06, -1.25, 16.99, 1.83, 1.58, 7.55, supp6,
2020-04-10,5.08, -1.22, 14.26, 1.84, 1.58, 7.57, final,
2020-04-11,4.95, -3.26, 17.95, 1.83, 1.59, 7.59, final,
2020-04-12,3.76, -1.85, 19.40, 1.90, 1.63, 7.74, supp6,
2020-04-13,3.86, -1.22, 18.28, 1.90, 1.63, 7.74, supp6,
2020-04-14,4.52, -0.56, 16.25, 1.84, 1.59, 7.61, supp6,
2020-04-15,3.81, -1.00, 10.06, 1.83, 1.57, 7.48, supp6,
2020-04-16,3.92, -1.65, 14.50, 1.83, 1.60, 7.62, supp6,
2020-04-17,4.46, -1.14, 18.63, 1.84, 1.60, 7.66, supp6,
2020-04-18,5.55, -0.79, 27.35, 1.83, 1.60, 7.63, supp6,
2020-04-19,5.20, 0.13, 26.01, 1.83, 1.59, 7.59, supp6,
2020-04-20,4.94, -0.63, 24.72, 1.84, 1.59, 7.61, supp6,
2020-04-21,4.65, -0.59, 18.71, 1.84, 1.61, 7.70, supp6,
2020-04-22,4.48, -0.68, 21.47, 1.85, 1.60, 7.68, supp6,
2020-04-23,5.70, -1.11, 27.39, 1.90, 1.63, 7.85, supp6,
2020-04-24,2.59, -2.36, 24.32, 1.89, 1.62, 7.79, supp6,
2020-04-25,5.56, -0.03, 21.22, 1.85, 1.60, 7.68, supp6,
2020-04-26,4.71, -2.13, 17.17, 1.82, 1.54, 7.46, supp6,
2020-04-27,4.38, -1.12, 16.98, 1.84, 1.57, 7.64, supp6,
2020-04-28,4.40, -1.89, 26.12, 1.83, 1.55, 7.51, supp6,
2020-04-29,6.16, -1.56, 20.08, 1.82, 1.55, 7.52, supp6,
2020-04-30,7.28, -1.47, 18.08, 1.82, 1.57, 7.63, supp6,
2020-05-01,5.95, -1.75, 17.43, 1.81, 1.53, 7.40, supp6,
2020-05-02,5.39, -2.49, 15.93, 1.80, 1.55, 7.48, supp6,
2020-05-03,4.24, -1.73, 23.13, 1.81, 1.53, 7.42, supp6,
2020-05-04,5.89, -0.79, 16.79, 1.84, 1.57, 7.65, supp6,
2020-05-05,4.43, -2.41, 21.12, 1.84, 1.61, 7.76, supp6,
2020-05-06,5.16, -1.25, 14.94, 1.83, 1.55, 7.57, supp6,
2020-05-07,5.50, -1.69, 19.40, 1.81, 1.54, 7.49, supp6,
2020-05-08,5.28, -1.63, 18.10, 1.86, 1.60, 7.68, supp6,
2020-05-09,4.98, -2.50, 11.69, 1.86, 1.62, 7.83, supp6,
2020-05-10,5.55, -0.57, 12.23, 1.84, 1.60, 7.69, supp6,
2020-05-11,2.04, -0.89, 25.58, 1.84, 1.57, 7.68, supp6,
2020-05-12,5.77, -0.18, 14.60, 1.81, 1.55, 7.54, supp6,
2020-05-13,4.07, -0.96, 14.25, 1.82, 1.53, 7.46, supp6,
2020-05-14,4.85, -1.67, 16.22, 1.83, 1.56, 7.49, supp6,
2020-05-15,5.53, 0.58, 20.88, 1.85, 1.60, 7.68, supp6,
2020-05-16,2.91, -0.55, 22.96, 1.82, 1.55, 7.52, supp6,
2020-05-17,3.21, -0.17, 18.27, 1.83, 1.55, 7.56, supp6,
2020-05-18,4.22, -1.05, 12.98, 1.82, 1.54, 7.47, supp6,
2020-05-19,3.90, -1.30, 23.40, 1.82, 1.56, 7.55, supp6,
2020-05-20,4.02, -2.42, 15.98, 1.82, 1.53, 7.46, supp6,
2020-05-21,7.10, -0.27, 17.86, 1.83, 1.57, 7.61, supp6,
2020-05-22,4.79, -1.39, 21.87, 1.88, 1.57, 7.77, supp6,
2020-05-23,3.71, -1.54, 23.22, 1.82, 1.53, 7.41, supp6,
2020-05-24,4.03, -0.14, 12.95, 1.81, 1.53, 7.40, supp6,
2020-05-25,4.72, -0.89, 18.56, 1.83, 1.54, 7.41, supp6,
2020-05-26,3.94, 0.01, 19.26, 1.83, 1.53, 7.38, supp6,
2020-05-27,4.49, -0.11, 21.23, 1.84, 1.55, 7.48, supp6,
2020-05-28,4.11, -1.59, 21.58, 1.88, 1.59, 7.63, supp6,
2020-05-29,4.67, -0.76, 17.83, 1.83, 1.55, 7.45, supp6,
2020-05-30,5.93, 0.60, 13.40, 1.84, 1.56, 7.52, supp6,
2020-05-31,3.14, 0.38, 19.50, 1.83, 1.54, 7.43, supp6,
2020-06-01,4.45, -0.42, 20.30, 1.84, 1.56, 7.50, supp6,
2020-06-02,5.53, 0.03, 19.96, 1.84, 1.58, 7.61, supp6,
2020-06-03,4.55, -1.20, 17.64, 1.82, 1.55, 7.44, supp6,
2020-06-04,3.81, -1.56, 24.46, 1.91, 1.61, 7.64, supp6,
2020-06-05,3.99, -0.23, 19.81, 1.92, 1.61, 7.66, supp6,
2020-06-06,3.94, 1.65, 20.52, 1.86, 1.58, 7.54, supp6,
2020-06-07,3.47, -1.37, 23.25, 1.87, 1.59, 7.54, supp6,
2020-06-08,2.46, -0.31, 32.35, 1.89, 1.63, 7.71, supp6,
2020-06-09,4.59, -0.29, 25.00, 1.85, 1.59, 7.47, supp6,
2020-06-10,4.51, -1.45, 21.47, 1.85, 1.58, 7.43, supp6,
2020-06-11,4.39, -1.61, 21.51, 1.85, 1.59, 7.45, supp6,
2020-06-12,3.76, -1.39, 25.21, 1.83, 1.56, 7.39, supp6,
2020-06-13,3.97, 0.89, 19.26, 1.82, 1.60, 7.47, supp6,
2020-06-14,6.21, -1.97, 20.00, 1.81, 1.56, 7.34, supp6,
2020-06-15,3.65, -0.03, 28.66, 1.82, 1.57, 7.35, supp6,
2020-06-16,4.15, -1.14, 25.00, 1.82, 1.58, 7.40, supp6,
2020-06-17,5.06, 0.09, 26.66, 1.83, 1.58, 7.41, supp6,
2020-06-18,4.01, 0.41, 21.98, 1.83, 1.59, 7.46, supp6,
2020-06-19,4.80, -0.44, 22.65, 1.83, 1.59, 7.41, supp6,
2020-06-20,5.39, -0.76, 20.26, 1.82, 1.57, 7.32, supp6,
2020-06-21,3.53, -0.75, 22.81, 1.81, 1.56, 7.27, supp6,
2020-06-22,5.58, -1.83, 17.07, 1.82, 1.57, 7.29, supp6,
2020-06-23,4.53, 2.10, 23.47, 1.83, 1.57, 7.41, supp6,
2020-06-24,5.23, -0.98, 20.88, 1.83, 1.61, 7.54, supp6,
2020-06-25,5.09, -0.61, 23.57, 1.83, 1.59, 7.41, supp6,
2020-06-26,4.65, 1.10, 23.70, 1.90, 1.61, 7.60, supp6,
2020-06-27,4.87, 0.01, 22.99, 1.85, 1.61, 7.47, supp6,
2020-06-28,3.97, -1.15, 29.82, 1.89, 1.65, 7.68, supp6,
2020-06-29,4.98, 0.09, 24.15, 1.88, 1.64, 7.63, supp6,
2020-06-30,6.51, -0.42, 23.43, 1.87, 1.62, 7.50, supp6,
2020-07-01,5.16, 0.45, 30.76, 1.82, 1.57, 7.32, supp6,
2020-07-02,5.94, -2.01, 18.07, 1.83, 1.56, 7.34, supp6,
2020-07-03,5.75, -0.15, 15.31, 1.85, 1.58, 7.44, supp6,
2020-07-04,5.54, -1.67, 19.27, 1.86, 1.62, 7.52, supp6,
2020-07-05,5.11, -0.82, 16.06, 1.84, 1.61, 7.50, supp6,
2020-07-06,4.27, 0.30, 21.17, 1.83, 1.58, 7.36, supp6,
2020-07-07,5.52, -1.25, 23.46, 1.83, 1.56, 7.33, supp6,
2020-07-08,5.14, -0.91, 27.14, 1.85, 1.59, 7.45, supp6,
2020-07-09,5.78, -1.32, 23.34, 1.90, 1.65, 7.72, supp6,
2020-07-10,6.03, -0.29, 24.87, 1.89, 1.64, 7.78, supp6,
2020-07-11,5.53, 0.60, 19.72, 1.87, 1.63, 7.71, supp6,
2020-07-12,4.40, 0.49, 28.37, 1.84, 1.57, 7.51, supp6,
2020-07-13,4.62, -0.80, 17.99, 1.86, 1.61, 7.76, supp6,
2020-07-14,4.34, -2.53, 20.72, 1.86, 1.61, 7.72, supp6,
2020-07-15,3.82, -2.16, 13.87, 1.86, 1.61, 7.72, supp6,
2020-07-16,3.83, -0.56, 19.28, 1.84, 1.60, 7.63, supp6,
2020-07-17,4.49, -1.82, 17.16, 1.83, 1.58, 7.53, supp6,
2020-07-18,3.97, -1.83, 21.61, 1.84, 1.58, 7.56, supp6,
2020-07-19,2.62, -1.80, 23.67, 1.84, 1.60, 7.62, supp6,
2020-07-20,2.72, -2.85, 14.07, 1.86, 1.60, 7.66, supp6,
2020-07-21,5.14, -1.60, 19.01, 1.83, 1.59, 7.56, supp6,
2020-07-22,2.72, -1.73, 31.93, 1.83, 1.59, 7.59, supp6,
2020-07-23,4.64, -2.58, 20.92, 1.83, 1.57, 7.49, supp6,
2020-07-24,2.95, -0.45, 25.90, 1.84, 1.60, 7.64, supp6,
2020-07-25,4.97, -0.32, 20.83, 1.85, 1.62, 7.81, supp6,
2020-07-26,4.52, -1.93, 16.08, 1.86, 1.61, 7.66, supp6,
2020-07-27,5.25, -0.17, 30.91, 1.84, 1.62, 7.75, supp6,
2020-07-28,3.89, -1.88, 22.86, 1.92, 1.63, 7.88, supp6,
2020-07-29,4.34, -0.82, 23.69, 1.84, 1.61, 7.71, supp6,
2020-07-30,4.14, -1.71, 15.86, 1.84, 1.60, 7.69, supp6,
2020-07-31,3.20, -1.46, 12.16, 1.85, 1.61, 7.72, supp6,
2020-08-01,4.45, -0.57, 10.53, 1.84, 1.60, 7.68, supp6,
2020-08-02,4.29, -1.87, 26.97, 1.84, 1.62, 7.79, supp6,
2020-08-03,4.24, -2.06, 16.87, 1.85, 1.61, 7.78, supp6,
2020-08-04,4.77, -2.30, 12.90, 1.86, 1.60, 7.79, supp6,
2020-08-05,5.05, -2.41, 19.19, 1.85, 1.59, 7.68, supp6,
2020-08-06,4.28, -2.38, 24.04, 1.86, 1.64, 7.86, supp6,
2020-08-07,4.66, -2.67, 17.58, 1.86, 1.67, 7.98, supp6,
2020-08-08,4.95, -1.02, 16.88, 1.84, 1.61, 7.74, supp6,
2020-08-09,3.13, -2.22, 18.44, 1.87, 1.62, 7.75, supp6,
2020-08-10,2.48, -1.54, 23.57, 1.84, 1.60, 7.69, supp6,
2020-08-11,4.48, -2.02, 19.73, 1.87, 1.61, 7.79, supp6,
2020-08-12,5.85, -1.61, 24.72, 1.86, 1.61, 7.74, supp6,
2020-08-13,4.90, -3.01, 18.45, 1.84, 1.60, 7.71, supp6,
2020-08-14,5.01, -1.87, 17.18, 1.84, 1.62, 7.78, supp6,
2020-08-15,4.28, -2.18, 18.93, 1.84, 1.60, 7.70, supp6,
2020-08-16,5.72, -1.73, 19.38, 1.84, 1.60, 7.72, suppf,
2020-08-17,4.13, -1.39, 20.47, 1.84, 1.59, 7.67, suppf,
2020-08-18,4.14, -2.03, 17.59, 1.87, 1.63, 7.92, suppf,
2020-08-19,6.18, -1.90, 18.75, 1.85, 1.62, 7.84, suppf,
2020-08-20,4.04, -1.67, 23.20, 1.85, 1.61, 7.79, suppf,
2020-08-21,6.26, -1.06, 11.95, 1.85, 1.66, 7.91, suppf,
2020-08-22,3.52, -1.92, 22.40, 1.83, 1.62, 7.75, suppf,
2020-08-23,3.76, -2.18, 18.75, 1.83, 1.61, 7.69, suppf,
2020-08-24,5.03, -1.41, 24.38, 1.84, 1.62, 7.77, suppf,
2020-08-25,2.72, -1.65, 18.65, 1.83, 1.60, 7.69, suppf,
2020-08-26,3.27, -3.23, 17.99, 1.83, 1.60, 7.71, suppf,
2020-08-27,4.59, -1.44, 18.93, 1.86, 1.64, 7.91, suppf,
2020-08-28,5.08, -2.03, 16.61, 1.83, 1.61, 7.72, suppf,
2020-08-29,5.52, -1.77, 22.37, 1.83, 1.60, 7.70, suppf,
2020-08-30,5.44, -0.64, 23.65, 1.83, 1.61, 7.71, suppf,
2020-08-31,4.12, -1.79, 21.21, 1.83, 1.60, 7.71, suppf,
2020-09-01,6.17, -2.10, 23.39, 1.83, 1.61, 7.74, suppf,
2020-09-02,5.16, -1.29, 20.98, 1.84, 1.60, 7.71, suppf,
2020-09-03,6.21, -0.85, 15.02, 1.82, 1.60, 7.66, suppf,
2020-09-04,4.87, -1.92, 18.21, 1.82, 1.60, 7.66, suppf,
2020-09-05,5.13, -3.01, 15.03, 1.83, 1.60, 7.69, suppf,
2020-09-06,4.46, -2.12, 19.78, 1.84, 1.61, 7.73, suppf,
2020-09-07,5.85, -1.76, 19.25, 1.83, 1.61, 7.75, suppf,
2020-09-08,3.97, -1.59, 30.36, 1.84, 1.61, 7.73, suppf,
2020-09-09,5.80, -1.26, 22.85, 1.83, 1.60, 7.71, suppf,
2020-09-10,5.28, -2.68, 17.35, 1.83, 1.62, 7.77, suppf,
2020-09-11,4.29, -1.50, 22.46, 1.84, 1.65, 7.92, suppf,
2020-09-12,4.54, -1.83, 17.05, 1.84, 1.62, 7.77, suppf,
2020-09-13,5.21, -2.61, 23.70, 1.83, 1.59, 7.67, suppf,
2020-09-14,5.20, -1.61, 16.93, 1.82, 1.60, 7.70, suppf,
2020-09-15,5.52, -1.52, 13.70, 2.01, 1.64, 8.21, suppf,
2020-09-16,5.82, -1.11, 15.64, 2.00, 1.63, 8.15, suppf,
2020-09-17,5.49, -1.10, 24.33, 1.87, 1.65, 7.86, suppf,
2020-09-18,6.00, -1.94, 20.69, 1.91, 1.69, 8.14, suppf,
2020-09-19,5.56, -2.87, 29.51, 1.88, 1.66, 7.97, suppf,
2020-09-20,5.80, -1.60, 13.35, 1.90, 1.64, 7.87, suppf,
2020-09-21,4.72, -1.27, 19.83, 1.84, 1.61, 7.81, suppf,
2020-09-22,5.97, -2.06, 14.91, 1.93, 1.62, 7.96, suppf,
2020-09-23,6.28, -1.62, 22.46, 1.93, 1.62, 7.94, suppf,
2020-09-24,5.25, -1.28, 24.52, 1.83, 1.60, 7.76, suppf,
2020-09-25,6.21, -1.41, 28.77, 1.84, 1.61, 7.81, suppf,
2020-09-26,6.89, -1.29, 21.68, 1.86, 1.59, 7.79, suppf,
2020-09-27,5.34, -1.90, 26.71, 1.84, 1.60, 7.75, suppf,
2020-09-28,6.53, -1.22, 25.02, 1.86, 1.60, 7.76, suppf,
2020-09-29,5.08, -1.62, 20.63, 1.84, 1.60, 7.79, suppf,
2020-09-30,6.18, -2.89, 22.51, 1.84, 1.60, 7.75, suppf,
2020-10-01,5.73, -2.14, 22.81, 1.84, 1.60, 7.75, suppf,
2020-10-02,5.76, -0.38, 22.70, 1.87, 1.59, 7.77, suppf,
2020-10-03,4.62, -0.57, 22.59, 1.81, 1.56, 7.59, suppf,
2020-10-04,6.47, -1.22, 18.50, 1.28, 1.09, 5.34, suppf,
2020-10-05,5.71, -1.75, 15.98, 1.27, 1.10, 5.34, suppf,
2020-10-06,6.68, -1.93, 18.49, 1.30, 1.12, 5.50, suppf,
2020-10-07,6.65, -1.78, 22.31, 1.30, 1.11, 5.44, suppf,
2020-10-08,6.07, -2.52, 24.13, 1.32, 1.12, 5.55, suppf,
2020-10-09,6.21, -1.73, 20.73, 1.29, 1.11, 5.39, suppf,
2020-10-10,6.69, -2.05, 21.72, 1.29, 1.10, 5.36, suppf,
2020-10-11,6.48, -0.80, 20.22, 1.28, 1.10, 5.35, suppf,
2020-10-12,6.23, -0.84, 24.07, 1.28, 1.10, 5.36, suppf,
2020-10-13,5.76, -1.15, 21.68, 1.29, 1.10, 5.37, suppf,
2020-10-14,4.94, -1.28, 19.92, 1.29, 1.10, 5.37, suppf,
2020-10-15,5.69, -2.21, 16.45, 1.29, 1.10, 5.36, suppf,
2020-10-16,5.36, -1.80, 22.67, 1.30, 1.11, 5.39, suppf,
2020-10-17,4.91, -2.04, 21.73, 1.29, 1.10, 5.38, suppf,
2020-10-18,6.24, -1.75, 23.42, 1.29, 1.10, 5.41, suppf,
2020-10-19,5.29, -1.10, 22.78, 1.30, 1.11, 5.45, suppf,
2020-10-20,5.15, -1.45, 28.07, 1.32, 1.14, 5.56, suppf,
2020-10-21,6.01, -2.05, 23.88, 1.29, 1.10, 5.42, suppf,
2020-10-22,5.06, -2.15, 24.79, 1.35, 1.11, 5.61, suppf,
2020-10-23,6.04, -2.17, 22.01, 1.34, 1.11, 5.57, suppf,
2020-10-24,5.87, -1.97, 20.58, 1.28, 1.10, 5.35, suppf,
2020-10-25,6.09, -1.53, 25.46, 1.82, 1.55, 7.57, suppf,
2020-10-26,5.64, -2.38, 23.39, 1.85, 1.59, 7.83, suppf,
2020-10-27,6.56, -0.64, 20.40, 1.83, 1.57, 7.69, suppf,
2020-10-28,5.81, -1.73, 25.60, 1.83, 1.59, 7.72, suppf,
2020-10-29,5.94, -1.18, 24.26, 1.87, 1.57, 7.82, suppf,
2020-10-30,6.80, -1.57, 19.29, 1.88, 1.56, 7.82, suppf,
2020-10-31,6.39, -2.46, 23.28, 1.85, 1.61, 7.80, suppf,
2020-11-01,6.18, -1.03, 15.79, 1.85, 1.62, 7.83, suppf,
2020-11-02,5.43, -1.02, 21.84, 1.83, 1.56, 7.65, suppf,
2020-11-03,6.80, -1.09, 24.11, 1.82, 1.56, 7.64, suppf,
2020-11-04,6.83, -1.63, 18.73, 1.90, 1.59, 7.92, suppf,
2020-11-05,5.60, -0.76, 23.15, 1.85, 1.61, 7.78, suppf,
2020-11-06,6.12, -3.02, 29.50, 1.83, 1.57, 7.70, suppf,
2020-11-07,4.03, -2.65, 35.49, 1.88, 1.61, 7.95, suppf,
2020-11-08,7.02, -0.81, 36.67, 1.83, 1.57, 7.69, suppf,
2020-11-09,7.93, -1.31, 33.67, 1.87, 1.55, 7.73, suppf,
2020-11-10,7.25, -1.67, 26.65, 1.84, 1.55, 7.64, suppf,
2020-11-11,7.41, -1.66, 23.89, 1.83, 1.56, 7.65, suppf,
2020-11-12,7.37, -1.89, 21.54, 1.88, 1.64, 7.96, suppf,
2020-11-13,7.11, -0.62, 31.74, 1.87, 1.64, 7.93, suppf,
2020-11-14,8.16, -1.82, 35.96, 1.83, 1.58, 7.74, suppf,
2020-11-15,8.68, -1.69, 23.09, 1.84, 1.57, 7.74, suppf,
2020-11-16,7.41, -0.99, 28.68, 1.87, 1.60, 7.96, suppf,
2020-11-17,7.73, -1.88, 29.13, 1.86, 1.60, 7.89, suppf,
2020-11-18,6.56, -3.27, 35.15, 1.88, 1.63, 7.91, suppf,
2020-11-19,8.45, -2.34, 27.86, 1.84, 1.61, 7.86, suppf,
2020-11-20,8.32, -0.90, 24.52, 1.90, 1.63, 8.12, suppf,
2020-11-21,7.64, -0.98, 26.28, 1.90, 1.60, 7.95, suppf,
2020-11-22,8.26, -1.62, 25.78, 1.84, 1.59, 7.77, suppf,
2020-11-23,6.86, -1.62, 28.39, 1.87, 1.63, 7.90, suppf,
2020-11-24,7.22, -1.90, 33.69, 1.87, 1.65, 7.94, suppf,
2020-11-25,6.65, -0.99, 29.20, 1.84, 1.60, 7.84, suppf,
2020-11-26,6.11, -1.93, 22.47, 1.83, 1.60, 7.80, suppf,
2020-11-27,6.58, -1.02, 25.70, 1.83, 1.59, 7.76, suppf,
2020-11-28,7.33, -1.17, 26.42, 1.89, 1.61, 7.86, suppf,
2020-11-29,7.12, -0.63, 23.33, 1.93, 1.66, 8.09, suppf,
2020-11-30,7.00, -0.80, 26.80, 1.87, 1.62, 7.88, suppf,
2020-12-01,7.90, -1.88, 23.79, 1.83, 1.58, 7.73, suppf,
2020-12-02,6.70, -1.24, 21.26, 1.83, 1.58, 7.72, suppf,
2020-12-03,6.34, -1.06, 23.72, 1.83, 1.57, 7.68, suppf,
2020-12-04,6.81, -0.90, 16.99, 1.84, 1.58, 7.79, suppf,
2020-12-05,7.29, -0.38, 12.49, 1.84, 1.57, 7.74, suppf,
2020-12-06,7.00, -1.38, 20.52, 1.84, 1.59, 7.81, suppf,
2020-12-07,6.36, 0.05, 22.97, 1.83, 1.58, 7.75, suppf,
2020-12-08,6.61, 0.51, 21.92, 1.83, 1.57, 7.72, suppf,
2020-12-09,6.70, -0.87, 18.64, 1.84, 1.57, 7.74, suppf,
2020-12-10,5.81, -0.49, 25.93, 1.85, 1.58, 7.80, suppf,
2020-12-11,6.32, -0.81, 19.25, 1.84, 1.59, 7.80, suppf,
2020-12-12,4.98, 1.35, 27.06, 1.87, 1.63, 8.02, suppf,
2020-12-13,7.47, -0.33, 22.44, 1.85, 1.59, 7.83, suppf,
2020-12-14,5.38, 1.11, 12.64, 1.86, 1.58, 7.80, suppf,
2020-12-15,6.27, -0.40, 23.93, 1.84, 1.58, 7.78, suppf,
2020-12-16,6.45, -0.94, 26.49, 1.84, 1.57, 7.73, suppf,
2020-12-17,8.14, -2.62, 22.56, 1.86, 1.62, 8.03, suppf,
2020-12-18,7.87, -0.67, 24.32, 1.85, 1.60, 7.84, suppf,
2020-12-19,6.73, -0.93, 22.41, 1.82, 1.56, 7.75, suppf,
2020-12-20,8.03, -0.06, 24.19, 1.82, 1.57, 7.77, suppf,
2020-12-21,6.80, -0.95, 23.19, 1.79, 1.54, 7.58, suppf,
2020-12-22,6.54, -0.49, 25.03, 1.83, 1.58, 7.69, suppf,
2020-12-23,7.46, -0.13, 21.80, 1.85, 1.62, 7.80, suppf,
2020-12-24,8.26, -1.08, 21.50, 1.91, 1.66, 8.00, suppf,
2020-12-25,7.07, -1.16, 23.08, 1.84, 1.62, 7.78, suppf,
2020-12-26,7.51, -1.05, 21.19, 1.79, 1.56, 7.64, suppf,
2020-12-27,6.24, -1.07, 22.98, 1.81, 1.56, 7.73, suppf,
2020-12-28,5.23, -2.07, 24.68, 1.81, 1.56, 7.70, suppf,
2020-12-29,6.52, -2.64, 23.50, 1.81, 1.56, 7.69, suppf,
2020-12-30,7.26, -0.67, 22.89, 1.81, 1.55, 7.65, suppf,
2020-12-31,7.54, -0.71, 31.03, 1.81, 1.58, 7.78, suppf,
2021-01-01,4.00, -1.83, 30.00, 1.79, 1.55, 7.61, suppf,
2021-01-02,6.95, 0.10, 22.16, 1.80, 1.55, 7.64, suppf,
2021-01-03,6.90, -0.31, 27.87, 1.82, 1.56, 7.70, suppf,
2021-01-04,7.24, -1.20, 24.61, 1.82, 1.56, 7.69, suppf,
2021-01-05,7.63, -0.70, 21.27, 1.81, 1.56, 7.71, suppf,
2021-01-06,5.76, 0.03, 23.05, 1.81, 1.55, 7.64, suppf,
2021-01-07,6.39, -0.47, 24.68, 1.81, 1.55, 7.69, suppf,
2021-01-08,6.04, -0.80, 22.67, 1.81, 1.56, 7.67, suppf,
2021-01-09,4.11, -0.96, 22.65, 1.82, 1.57, 7.74, suppf,
2021-01-10,8.46, -1.22, 17.60, 1.81, 1.55, 7.69, suppf,
2021-01-11,7.25, -1.16, 27.91, 1.80, 1.54, 7.60, suppf,
2021-01-12,7.89, -0.60, 21.73, 1.80, 1.56, 7.65, suppf,
2021-01-13,7.65, -0.71, 24.08, 1.82, 1.57, 7.78, suppf,
2021-01-14,5.76, -0.52, 28.55, 1.81, 1.57, 7.76, suppf,
2021-01-15,6.63, -0.35, 31.43, 1.81, 1.57, 7.74, suppf,
2021-01-16,5.81, -1.36, 21.53, 1.82, 1.56, 7.71, suppf,
2021-01-17,6.48, 0.12, 25.80, 1.80, 1.55, 7.63, suppf,
2021-01-18,6.31, -2.12, 29.95, 1.80, 1.57, 7.68, suppf,
2021-01-19,5.99, -0.42, 25.61, 1.82, 1.58, 7.71, suppf,
2021-01-20,5.88, 0.71, 22.48, 1.88, 1.62, 7.97, suppf,
2021-01-21,6.73, -1.55, 25.06, 1.81, 1.61, 7.92, suppf,
2021-01-22,6.69, -1.73, 26.12, 1.80, 1.57, 7.71, suppf,
2021-01-23,5.46, -3.28, 29.19, 1.81, 1.57, 7.70, suppf,
2021-01-24,6.15, -1.52, 24.94, 1.81, 1.58, 7.74, suppf,
2021-01-25,4.34, -2.04, 34.60, 1.83, 1.60, 7.97, suppf,
2021-01-26,5.86, -1.75, 27.28, 1.80, 1.56, 7.70, suppf,
2021-01-27,5.67, -1.41, 23.12, 1.81, 1.56, 7.73, suppf,
2021-01-28,7.28, 0.53, 20.96, 1.81, 1.55, 7.66, suppf,
2021-01-29,6.96, -1.71, 16.84, 1.82, 1.58, 7.79, suppf,
2021-01-30,7.24, -0.60, 22.52, 1.81, 1.57, 7.74, suppf,
2021-01-31,5.91, -0.78, 16.39, 1.80, 1.56, 7.70, suppf,
2021-02-01,7.15, 0.23, 26.71, 1.80, 1.56, 7.72, suppf,
