PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV17
Station name,AugustinNWAK2006
Begin Date, 2006-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.4039457708 North Latitude, -153.4514452777 East Longitude, 29.42783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-01,5.90, -2.74, -2.77, 2.27, 1.44, 7.19, supp6,
2020-02-02,5.42, -3.39, -8.69, 2.26, 1.43, 7.16, supp6,
2020-02-03,1.43, -2.70, -6.44, 2.26, 1.42, 7.16, supp6,
2020-02-04,3.36, -2.40, -2.34, 2.27, 1.44, 7.17, supp6,
2020-02-05,5.58, -4.18, 2.08, 2.28, 1.45, 7.18, supp6,
2020-02-06,5.36, -3.86, 3.83, 2.27, 1.45, 7.18, supp6,
2020-02-07,3.94, -4.01, -5.62, 2.27, 1.45, 7.17, supp6,
2020-02-08,-0.69, -1.39, -11.25, 2.29, 1.45, 7.23, supp6,
2020-02-09,3.99, -2.30, 0.64, 2.27, 1.44, 7.15, supp6,
2020-02-10,7.19, -3.02, -12.03, 2.29, 1.44, 7.24, supp6,
2020-02-11,6.14, -3.39, -12.12, 2.28, 1.45, 7.21, supp6,
2020-02-12,4.95, -3.34, -5.85, 2.27, 1.44, 7.16, supp6,
2020-02-13,5.94, -3.73, -7.17, 2.32, 1.47, 7.27, supp6,
2020-02-14,5.35, -2.79, -1.59, 2.34, 1.49, 7.28, supp6,
2020-02-15,5.55, -2.94, -1.52, 2.28, 1.44, 7.17, supp6,
2020-02-16,4.69, -2.96, -1.41, 2.26, 1.44, 7.16, supp6,
2020-02-17,6.00, -5.33, 0.51, 2.28, 1.45, 7.23, supp6,
2020-02-18,4.14, -3.55, -6.89, 2.28, 1.44, 7.18, supp6,
2020-02-19,3.94, -2.61, -1.57, 2.27, 1.43, 7.16, supp6,
2020-02-20,3.21, -3.58, 0.56, 2.34, 1.46, 7.28, supp6,
2020-02-21,5.67, -2.85, 5.03, 2.33, 1.45, 7.31, supp6,
2020-02-22,4.24, -2.51, 4.39, 2.28, 1.44, 7.21, supp6,
2020-02-23,5.68, -2.68, -12.52, 2.28, 1.45, 7.22, supp6,
2020-02-24,6.00, -3.00, -12.34, 2.28, 1.43, 7.16, supp6,
2020-02-25,3.84, -3.99, -18.24, 2.29, 1.43, 7.20, supp6,
2020-02-26,4.65, -3.42, -7.34, 2.27, 1.43, 7.16, supp6,
2020-02-27,5.59, -3.00, -8.30, 2.28, 1.44, 7.21, supp6,
2020-02-28,3.59, -2.31, -7.22, 2.30, 1.45, 7.27, supp6,
2020-02-29,4.73, -2.05, -7.08, 2.27, 1.44, 7.18, supp6,
2020-03-01,5.27, -3.07, -1.38, 2.27, 1.44, 7.16, supp6,
2020-03-02,4.78, -1.20, 3.52, 2.27, 1.44, 7.15, supp6,
2020-03-03,4.67, 0.94, 4.32, 2.28, 1.44, 7.18, supp6,
2020-03-04,3.83, -1.97, 0.92, 2.29, 1.44, 7.21, supp6,
2020-03-05,3.97, -1.84, -10.12, 2.29, 1.44, 7.24, supp6,
2020-03-06,4.68, -1.61, -10.39, 2.30, 1.45, 7.27, supp6,
2020-03-07,4.19, -2.59, -5.05, 2.26, 1.43, 7.15, supp6,
2020-03-08,4.37, -1.13, -5.02, 2.27, 1.42, 7.14, supp6,
2020-03-09,4.25, -0.79, -1.55, 2.26, 1.43, 7.15, supp6,
2020-03-10,5.84, -1.35, -3.32, 2.30, 1.45, 7.34, supp6,
2020-03-11,5.27, -2.30, -11.80, 2.32, 1.46, 7.38, supp6,
2020-03-12,4.35, -1.79, -16.62, 2.29, 1.44, 7.29, supp6,
2020-03-13,5.29, -1.72, -16.49, 2.30, 1.44, 7.30, supp6,
2020-03-14,5.61, -2.56, -15.02, 2.29, 1.45, 7.28, supp6,
2020-03-15,4.88, -2.13, -12.85, 2.28, 1.45, 7.30, supp6,
2020-03-16,3.91, -1.98, -12.12, 2.29, 1.46, 7.33, supp6,
2020-03-17,4.89, -0.49, -11.25, 2.28, 1.45, 7.28, supp6,
2020-03-18,4.33, -1.64, -1.96, 2.29, 1.45, 7.34, supp6,
2020-03-19,4.50, -2.18, -6.33, 2.45, 1.58, 8.00, supp6,
2020-03-20,2.76, 0.10, -11.26, 2.47, 1.56, 7.65, supp6,
2020-03-21,6.12, -2.13, -7.67, 2.38, 1.48, 7.47, supp6,
2020-03-22,7.20, -3.16, -3.66, 2.31, 1.46, 7.39, supp6,
2020-03-23,8.56, -4.50, -18.36, 2.30, 1.47, 7.38, supp6,
2020-03-24,5.17, -1.81, -11.49, 2.31, 1.46, 7.38, supp6,
2020-03-25,5.12, 0.85, -18.12, 2.31, 1.46, 7.39, supp6,
2020-03-26,4.71, -1.12, -8.84, 2.30, 1.46, 7.37, supp6,
2020-03-27,4.65, -2.38, -3.95, 2.28, 1.46, 7.32, supp6,
2020-03-28,3.07, 0.62, -3.11, 2.28, 1.45, 7.30, supp6,
2020-03-29,4.51, -1.20, -2.29, 2.29, 1.45, 7.29, supp6,
2020-03-30,2.76, -1.48, -7.22, 2.28, 1.44, 7.24, supp6,
2020-03-31,3.06, -1.24, -4.30, 2.30, 1.45, 7.33, supp6,
2020-04-01,1.78, -1.46, -18.58, 2.27, 1.44, 7.25, supp6,
2020-04-02,1.73, -1.44, -17.18, 2.29, 1.45, 7.29, supp6,
2020-04-03,6.18, -0.75, -18.73, 2.28, 1.44, 7.28, supp6,
2020-04-04,3.74, 1.27, -22.30, 2.31, 1.45, 7.33, supp6,
2020-04-05,3.26, -1.39, -9.12, 2.30, 1.47, 7.40, supp6,
2020-04-06,5.16, -1.76, -13.76, 2.28, 1.46, 7.30, supp6,
2020-04-07,4.12, -2.45, -5.95, 2.27, 1.46, 7.29, supp6,
2020-04-08,4.23, -1.97, -9.72, 2.31, 1.46, 7.35, supp6,
2020-04-09,5.53, -0.92, -13.44, 2.30, 1.45, 7.37, supp6,
2020-04-10,4.58, -1.62, -11.99, 2.33, 1.46, 7.43, final,
2020-04-11,3.58, -1.96, -5.77, 2.28, 1.45, 7.33, final,
2020-04-12,3.43, -0.70, -15.77, 2.33, 1.48, 7.55, supp6,
2020-04-13,6.68, -1.57, -10.61, 2.33, 1.49, 7.57, supp6,
2020-04-14,6.67, -3.98, -11.85, 2.30, 1.45, 7.35, supp6,
2020-04-15,7.69, -1.35, -18.89, 2.31, 1.45, 7.36, supp6,
2020-04-16,4.68, -2.04, -13.67, 2.27, 1.45, 7.25, supp6,
2020-04-17,6.34, -2.47, -11.87, 2.28, 1.45, 7.30, supp6,
2020-04-18,8.11, -2.53, -9.79, 2.29, 1.45, 7.35, supp6,
2020-04-19,8.47, -0.63, -14.56, 2.29, 1.45, 7.35, supp6,
2020-04-20,6.30, -2.07, -6.94, 2.30, 1.46, 7.31, supp6,
2020-04-21,4.77, -1.94, -10.34, 2.27, 1.44, 7.25, supp6,
2020-04-22,5.81, -2.11, -6.76, 2.26, 1.44, 7.22, supp6,
2020-04-23,5.16, -0.27, -11.21, 2.31, 1.47, 7.43, supp6,
2020-04-24,1.89, -0.89, -13.02, 2.33, 1.48, 7.48, supp6,
2020-04-25,4.62, -1.46, -9.13, 2.27, 1.44, 7.23, supp6,
2020-04-26,4.27, -1.50, -5.64, 2.23, 1.42, 7.14, supp6,
2020-04-27,4.35, -0.35, -6.35, 2.22, 1.43, 7.14, supp6,
2020-04-28,4.49, -0.09, -11.07, 2.22, 1.43, 7.14, supp6,
2020-04-29,4.71, -0.46, -10.49, 2.22, 1.43, 7.15, supp6,
2020-04-30,4.27, -0.89, -5.59, 2.22, 1.43, 7.15, supp6,
2020-05-01,3.41, 1.52, -9.53, 2.24, 1.43, 7.17, supp6,
2020-05-02,4.65, -1.05, -12.18, 2.24, 1.43, 7.18, supp6,
2020-05-03,5.64, -1.46, -6.60, 2.23, 1.43, 7.19, supp6,
2020-05-04,3.88, -2.19, -8.68, 2.23, 1.44, 7.22, supp6,
2020-05-05,1.49, -1.61, -19.84, 2.31, 1.48, 7.37, supp6,
2020-05-06,5.39, -1.68, -14.06, 2.24, 1.44, 7.25, supp6,
2020-05-07,3.60, -2.00, -16.83, 2.25, 1.43, 7.26, supp6,
2020-05-08,3.64, -4.98, -24.54, 2.27, 1.46, 7.33, supp6,
2020-05-09,1.77, -2.67, -16.67, 2.26, 1.46, 7.48, supp6,
2020-05-10,1.38, 0.66, -13.83, 2.27, 1.47, 7.51, supp6,
2020-05-11,4.68, -0.66, -15.65, 2.24, 1.44, 7.21, supp6,
2020-05-12,5.48, -0.85, -17.10, 2.24, 1.43, 7.18, supp6,
2020-05-13,5.01, -1.18, -10.57, 2.24, 1.43, 7.17, supp6,
2020-05-14,6.47, -1.89, -12.23, 2.27, 1.44, 7.22, supp6,
2020-05-15,5.90, -0.00, -13.06, 2.27, 1.45, 7.27, supp6,
2020-05-16,4.97, -0.97, -17.06, 2.23, 1.43, 7.16, supp6,
2020-05-17,5.34, -1.51, -9.38, 2.25, 1.43, 7.13, supp6,
2020-05-18,5.48, -0.98, -12.10, 2.25, 1.43, 7.16, supp6,
2020-05-19,5.77, -1.36, -13.08, 2.24, 1.43, 7.14, supp6,
2020-05-20,5.61, -1.10, -10.15, 2.25, 1.44, 7.20, supp6,
2020-05-21,0.90, 1.20, -15.52, 2.24, 1.44, 7.16, supp6,
2020-05-22,0.90, 0.03, -9.36, 2.25, 1.46, 7.27, supp6,
2020-05-23,2.65, -1.70, -8.18, 2.24, 1.43, 7.12, supp6,
2020-05-24,4.85, -2.02, -6.31, 2.26, 1.43, 7.18, supp6,
2020-05-25,3.95, -0.67, -6.38, 2.25, 1.44, 7.17, supp6,
2020-05-26,6.39, -1.63, -9.14, 2.25, 1.43, 7.14, supp6,
2020-05-27,4.69, -1.20, -13.79, 2.25, 1.43, 7.14, supp6,
2020-05-28,6.64, -1.40, -14.88, 2.29, 1.47, 7.30, supp6,
2020-05-29,6.56, -1.57, -15.11, 2.27, 1.44, 7.15, supp6,
2020-05-30,6.45, -1.76, -10.09, 2.26, 1.44, 7.11, supp6,
2020-05-31,6.27, -0.39, -10.47, 2.26, 1.44, 7.12, supp6,
2020-06-01,2.97, -2.14, -8.47, 2.26, 1.44, 7.12, supp6,
2020-06-02,4.28, -1.54, -5.20, 2.27, 1.44, 7.13, supp6,
2020-06-03,4.81, -0.60, -11.03, 2.27, 1.44, 7.10, supp6,
2020-06-04,5.41, -1.71, -3.85, 2.41, 1.49, 7.43, supp6,
2020-06-05,5.17, -1.69, -9.22, 2.40, 1.50, 7.40, supp6,
2020-06-06,7.05, -2.87, -9.17, 2.36, 1.47, 7.22, supp6,
2020-06-07,5.14, -1.26, -8.08, 2.37, 1.47, 7.25, supp6,
2020-06-08,4.68, -1.21, -12.20, 2.38, 1.47, 7.27, supp6,
2020-06-09,4.73, -1.33, -7.86, 2.37, 1.47, 7.25, supp6,
2020-06-10,5.18, -1.45, -7.89, 2.36, 1.47, 7.21, supp6,
2020-06-11,5.16, -3.88, -7.88, 2.37, 1.47, 7.24, supp6,
2020-06-12,5.30, -2.06, -16.70, 2.28, 1.44, 7.10, supp6,
2020-06-13,5.47, -1.51, -10.08, 2.28, 1.44, 7.11, supp6,
2020-06-14,6.03, -2.67, -2.82, 2.29, 1.44, 7.14, supp6,
2020-06-15,5.75, -1.43, -2.38, 2.26, 1.43, 7.12, supp6,
2020-06-16,3.47, -0.50, -5.90, 2.28, 1.44, 7.13, supp6,
2020-06-17,2.21, -4.65, -8.82, 2.26, 1.44, 7.10, supp6,
2020-06-18,0.94, -1.71, -13.74, 2.27, 1.45, 7.14, supp6,
2020-06-19,4.96, -1.55, -4.74, 2.27, 1.44, 7.11, supp6,
2020-06-20,3.85, -2.23, -2.02, 2.28, 1.44, 7.15, supp6,
2020-06-21,-0.65, -2.03, -9.85, 2.27, 1.44, 7.13, supp6,
2020-06-22,0.15, 0.29, -11.94, 2.29, 1.44, 7.19, supp6,
2020-06-23,4.56, -0.79, -4.57, 2.28, 1.44, 7.15, supp6,
2020-06-24,2.96, -0.12, -7.25, 2.27, 1.44, 7.15, supp6,
2020-06-25,2.47, -1.94, -3.55, 2.27, 1.44, 7.15, supp6,
2020-06-26,3.69, -1.95, -7.98, 2.29, 1.48, 7.43, supp6,
2020-06-27,5.02, -1.87, -6.93, 2.34, 1.47, 7.33, supp6,
2020-06-28,5.98, -2.26, -27.80, 2.31, 1.49, 7.42, supp6,
2020-06-29,2.72, -1.94, -9.18, 2.30, 1.47, 7.33, supp6,
2020-06-30,2.92, 0.31, 1.19, 2.32, 1.49, 7.43, supp6,
2020-07-01,4.59, -3.38, -8.71, 2.27, 1.44, 7.21, supp6,
2020-07-02,2.15, -2.82, -11.61, 2.28, 1.46, 7.29, supp6,
2020-07-03,3.38, -1.58, -13.41, 2.32, 1.47, 7.40, supp6,
2020-07-04,3.63, -2.39, -8.14, 2.29, 1.44, 7.21, supp6,
2020-07-05,3.37, -2.22, -9.77, 2.29, 1.45, 7.25, supp6,
2020-07-06,3.63, -1.87, -7.64, 2.27, 1.43, 7.15, supp6,
2020-07-07,4.04, -1.50, -6.87, 2.27, 1.44, 7.16, supp6,
2020-07-08,4.28, -2.29, -7.48, 2.29, 1.45, 7.21, supp6,
2020-07-09,4.35, 0.30, -0.90, 2.29, 1.48, 7.44, supp6,
2020-07-10,4.16, -2.63, -1.54, 2.30, 1.47, 7.23, supp6,
2020-07-11,3.07, -1.84, 1.02, 2.33, 1.48, 7.33, supp6,
2020-07-12,4.09, -1.83, 5.94, 2.30, 1.46, 7.20, supp6,
2020-07-13,2.65, -0.76, -2.32, 2.30, 1.46, 7.20, supp6,
2020-07-14,2.31, -1.88, -0.37, 2.29, 1.46, 7.18, supp6,
2020-07-15,2.66, -0.98, -1.56, 2.28, 1.46, 7.18, supp6,
2020-07-16,4.41, -2.32, -1.10, 2.29, 1.46, 7.21, supp6,
2020-07-17,3.64, -1.49, -4.59, 2.30, 1.47, 7.27, supp6,
2020-07-18,3.77, -1.21, -4.90, 2.29, 1.46, 7.19, supp6,
2020-07-19,3.01, -0.99, -6.36, 2.30, 1.46, 7.23, supp6,
2020-07-20,5.25, 0.09, -2.05, 2.30, 1.47, 7.23, supp6,
2020-07-21,1.95, -2.16, 1.10, 2.31, 1.47, 7.27, supp6,
2020-07-22,1.00, -2.82, -14.90, 2.29, 1.47, 7.24, supp6,
2020-07-23,3.57, -4.20, -7.90, 2.29, 1.45, 7.18, supp6,
2020-07-24,2.68, -3.37, -14.06, 2.30, 1.45, 7.22, supp6,
2020-07-25,1.99, -3.78, -7.92, 2.29, 1.45, 7.19, supp6,
2020-07-26,1.16, -3.31, -9.22, 2.29, 1.46, 7.23, supp6,
2020-07-27,2.32, -3.84, -9.35, 2.31, 1.46, 7.26, supp6,
2020-07-28,2.76, -3.41, -8.34, 2.40, 1.51, 7.53, supp6,
2020-07-29,2.97, -5.08, -6.86, 2.32, 1.46, 7.31, supp6,
2020-07-30,-12.31, -0.59, -14.31, 2.45, 1.53, 7.86, supp6,
2020-07-31,-8.26, 2.88, -19.82, 2.33, 1.50, 7.48, supp6,
2020-08-01,2.17, -3.21, -9.78, 2.30, 1.47, 7.33, supp6,
2020-08-02,2.22, -3.97, -8.62, 2.29, 1.46, 7.24, supp6,
2020-08-03,-0.41, -1.78, -12.30, 2.28, 1.46, 7.23, supp6,
2020-08-04,0.65, -3.92, -7.57, 2.30, 1.45, 7.23, supp6,
2020-08-05,2.49, -3.97, -1.92, 2.29, 1.46, 7.25, supp6,
2020-08-06,-4.69, -3.25, -12.26, 2.41, 1.50, 7.66, supp6,
2020-08-07,1.74, -3.12, -4.46, 2.35, 1.48, 7.41, supp6,
2020-08-08,2.65, -4.10, -5.11, 2.29, 1.47, 7.25, supp6,
2020-08-09,1.68, -3.72, -1.70, 2.32, 1.49, 7.30, supp6,
2020-08-10,6.64, -3.94, -1.60, 2.30, 1.46, 7.24, supp6,
2020-08-11,2.61, -3.65, -3.79, 2.30, 1.47, 7.28, supp6,
2020-08-12,3.11, -3.72, -6.44, 2.31, 1.47, 7.32, supp6,
2020-08-13,2.30, -3.77, -8.26, 2.30, 1.45, 7.27, supp6,
2020-08-14,3.56, -4.35, -13.53, 2.29, 1.45, 7.21, supp6,
2020-08-15,3.53, -4.58, -7.08, 2.30, 1.46, 7.28, supp6,
2020-08-16,2.83, -4.41, -4.12, 2.29, 1.45, 7.24, suppf,
2020-08-17,2.91, -3.80, -11.04, 2.31, 1.45, 7.31, suppf,
2020-08-18,2.52, -3.40, -8.22, 2.29, 1.45, 7.24, suppf,
2020-08-19,2.36, -5.07, -7.13, 2.28, 1.45, 7.21, suppf,
2020-08-20,2.83, -4.11, -7.19, 2.28, 1.45, 7.21, suppf,
2020-08-21,2.41, -3.27, -7.90, 2.36, 1.48, 7.36, suppf,
2020-08-22,2.71, -3.91, -3.77, 2.30, 1.46, 7.29, suppf,
2020-08-23,1.78, -3.09, -7.17, 2.28, 1.45, 7.26, suppf,
2020-08-24,0.85, -1.99, -8.86, 2.27, 1.45, 7.23, suppf,
2020-08-25,2.83, -2.78, -11.35, 2.27, 1.44, 7.20, suppf,
2020-08-26,0.84, -2.92, -4.51, 2.28, 1.44, 7.20, suppf,
2020-08-27,1.97, -2.89, -5.98, 2.28, 1.44, 7.25, suppf,
2020-08-28,1.46, -3.82, -6.40, 2.28, 1.44, 7.24, suppf,
2020-08-29,-0.59, -4.04, -11.59, 2.32, 1.45, 7.38, suppf,
2020-08-30,1.56, -3.08, -8.21, 2.30, 1.45, 7.27, suppf,
2020-08-31,-1.24, -2.76, 3.48, 2.33, 1.46, 7.48, suppf,
2020-09-01,0.86, -3.31, 2.31, 2.29, 1.44, 7.25, suppf,
2020-09-02,2.02, -3.22, -0.15, 2.28, 1.43, 7.21, suppf,
2020-09-03,3.08, -3.91, -5.79, 2.28, 1.44, 7.23, suppf,
2020-09-04,1.50, -2.39, -6.83, 2.28, 1.44, 7.21, suppf,
2020-09-05,1.66, -3.64, -10.08, 2.27, 1.44, 7.17, suppf,
2020-09-06,-0.01, -1.80, -6.48, 2.29, 1.45, 7.24, suppf,
2020-09-07,-5.99, -2.16, -15.50, 2.35, 1.47, 7.51, suppf,
2020-09-08,2.11, -4.49, -9.74, 2.28, 1.45, 7.23, suppf,
2020-09-09,2.15, -4.05, -9.28, 2.28, 1.46, 7.26, suppf,
2020-09-10,2.33, -4.95, -5.71, 2.36, 1.47, 7.35, suppf,
2020-09-11,2.61, -4.06, -8.41, 2.41, 1.48, 7.38, suppf,
2020-09-12,3.05, -3.49, -6.80, 2.37, 1.47, 7.38, suppf,
2020-09-13,2.20, -3.86, -6.94, 2.27, 1.43, 7.17, suppf,
2020-09-14,1.96, -4.40, -9.06, 2.27, 1.44, 7.22, suppf,
2020-09-15,3.32, -5.71, -17.90, 2.35, 1.53, 7.69, suppf,
2020-09-16,3.38, -6.13, -5.84, 2.32, 1.50, 7.55, suppf,
2020-09-17,3.88, -3.68, -10.20, 2.37, 1.49, 7.69, suppf,
2020-09-18,-0.31, -3.38, -6.68, 2.33, 1.48, 7.43, suppf,
2020-09-19,1.51, -5.03, -3.52, 2.32, 1.46, 7.39, suppf,
2020-09-20,1.67, -4.84, -5.49, 2.29, 1.47, 7.33, suppf,
2020-09-21,-2.93, -4.50, -3.25, 2.28, 1.43, 7.19, suppf,
2020-09-22,-1.48, -6.42, -4.06, 2.30, 1.47, 7.23, suppf,
2020-09-23,0.48, -4.41, -3.41, 2.31, 1.47, 7.24, suppf,
2020-09-24,1.02, -4.10, -1.13, 2.26, 1.43, 7.15, suppf,
2020-09-25,1.49, -4.17, -3.78, 2.25, 1.43, 7.12, suppf,
2020-09-26,1.84, -4.01, -2.33, 2.26, 1.44, 7.14, suppf,
2020-09-27,-0.46, -4.61, 2.81, 2.31, 1.46, 7.29, suppf,
2020-09-28,1.29, -3.26, -1.73, 2.26, 1.43, 7.12, suppf,
2020-09-29,0.25, -3.26, -11.40, 2.28, 1.44, 7.23, suppf,
2020-09-30,4.42, -6.30, -5.01, 2.28, 1.44, 7.23, suppf,
2020-10-01,-2.50, -7.31, -14.75, 2.29, 1.46, 7.32, suppf,
2020-10-02,2.09, -7.58, -10.02, 2.27, 1.44, 7.30, suppf,
2020-10-03,-2.31, -2.99, -8.54, 2.23, 1.42, 7.17, suppf,
2020-10-04,0.62, -3.62, 0.87, 1.58, 0.99, 5.02, suppf,
2020-10-05,1.20, -4.39, -2.06, 1.57, 0.99, 5.00, suppf,
2020-10-06,1.13, -4.44, -1.63, 1.58, 1.00, 5.03, suppf,
2020-10-07,-1.97, -2.58, -17.22, 1.59, 1.00, 5.11, suppf,
2020-10-08,-2.79, -5.61, -7.07, 1.61, 1.02, 5.09, suppf,
2020-10-09,0.90, -6.61, -1.64, 1.56, 1.00, 5.00, suppf,
2020-10-10,1.90, -4.74, 0.69, 1.56, 0.99, 4.99, suppf,
2020-10-11,1.70, -4.68, 1.66, 1.57, 0.99, 5.00, suppf,
2020-10-12,1.79, -5.31, -1.26, 1.57, 0.99, 5.00, suppf,
2020-10-13,1.56, -4.54, -7.30, 1.57, 1.00, 5.03, suppf,
2020-10-14,1.76, -4.68, -12.70, 1.56, 1.00, 4.99, suppf,
2020-10-15,1.72, -3.89, -13.36, 1.56, 0.99, 4.98, suppf,
2020-10-16,2.07, -3.89, -7.69, 1.57, 1.00, 5.00, suppf,
2020-10-17,0.68, -3.95, -5.49, 1.58, 1.00, 5.05, suppf,
2020-10-18,1.30, -3.90, -9.94, 1.57, 1.00, 5.02, suppf,
2020-10-19,0.85, -2.61, -1.84, 1.57, 1.00, 5.02, suppf,
2020-10-20,-1.49, -4.01, -4.61, 1.59, 1.01, 5.15, suppf,
2020-10-21,1.11, -6.00, -9.80, 1.57, 1.00, 5.00, suppf,
2020-10-22,0.12, -5.83, -9.15, 1.60, 1.02, 5.12, suppf,
2020-10-23,-0.67, -4.10, -13.92, 1.60, 1.02, 5.13, suppf,
2020-10-24,1.90, -3.66, -17.99, 1.58, 1.00, 5.07, suppf,
2020-10-25,-4.49, -6.00, -10.91, 2.23, 1.42, 7.15, suppf,
2020-10-26,0.69, -5.11, -11.53, 2.22, 1.41, 7.08, suppf,
2020-10-27,1.26, -5.46, -6.39, 2.20, 1.40, 7.01, suppf,
2020-10-28,-0.18, -6.00, -2.75, 2.23, 1.42, 7.08, suppf,
2020-10-29,0.98, -6.34, -4.74, 2.26, 1.44, 7.19, suppf,
2020-10-30,1.15, -6.27, -1.53, 2.25, 1.45, 7.23, suppf,
2020-10-31,0.43, -6.43, 1.25, 2.28, 1.45, 7.19, suppf,
2020-11-01,0.91, -6.22, -2.33, 2.27, 1.44, 7.15, suppf,
2020-11-02,0.45, -5.15, 0.89, 2.20, 1.40, 7.04, suppf,
2020-11-03,-0.46, -4.61, 1.53, 2.22, 1.41, 7.09, suppf,
2020-11-04,1.05, -5.07, -0.09, 2.24, 1.44, 7.38, suppf,
2020-11-05,1.43, -5.64, -2.53, 2.24, 1.44, 7.32, suppf,
2020-11-06,2.18, -5.99, -0.99, 2.20, 1.41, 7.06, suppf,
2020-11-07,2.11, -5.42, -8.14, 2.20, 1.41, 7.03, suppf,
2020-11-08,1.69, -5.00, -2.17, 2.22, 1.41, 7.09, suppf,
2020-11-09,3.21, -7.52, -1.79, 2.25, 1.45, 7.37, suppf,
2020-11-10,0.92, -4.45, -2.41, 2.23, 1.43, 7.19, suppf,
2020-11-11,-1.37, -4.39, -2.97, 2.25, 1.43, 7.19, suppf,
2020-11-12,-0.79, -4.90, 9.77, 2.27, 1.45, 7.35, suppf,
2020-11-13,3.89, -5.00, 12.44, 2.28, 1.45, 7.38, suppf,
2020-11-14,0.61, -5.22, 6.38, 2.27, 1.43, 7.23, suppf,
2020-11-15,-0.09, -5.93, 7.97, 2.27, 1.44, 7.26, suppf,
2020-11-16,1.48, -7.06, -2.02, 2.29, 1.47, 7.32, suppf,
2020-11-17,0.89, -6.30, -4.75, 2.28, 1.47, 7.28, suppf,
2020-11-18,0.43, -5.91, 0.62, 2.29, 1.45, 7.34, suppf,
2020-11-19,-2.47, -6.15, 3.00, 2.27, 1.44, 7.24, suppf,
2020-11-20,0.99, -9.68, -1.48, 2.33, 1.50, 7.53, suppf,
2020-11-21,4.14, -8.65, -3.85, 2.30, 1.48, 7.53, suppf,
2020-11-22,0.68, -6.21, -2.04, 2.24, 1.44, 7.18, suppf,
2020-11-23,3.59, -7.72, 7.35, 2.31, 1.46, 7.27, suppf,
2020-11-24,1.49, -6.62, -0.85, 2.32, 1.47, 7.35, suppf,
2020-11-25,-2.16, -5.41, 7.60, 2.30, 1.46, 7.39, suppf,
2020-11-26,0.45, -6.60, 5.26, 2.27, 1.45, 7.27, suppf,
2020-11-27,0.14, -5.25, 7.40, 2.25, 1.44, 7.18, suppf,
2020-11-28,3.92, -9.55, 8.68, 2.28, 1.46, 7.32, suppf,
2020-11-29,2.21, -8.16, 4.75, 2.35, 1.48, 7.44, suppf,
2020-11-30,1.90, -6.66, 7.94, 2.33, 1.46, 7.32, suppf,
2020-12-01,2.21, -2.56, 0.52, 2.27, 1.44, 7.23, suppf,
2020-12-02,0.28, -5.60, -2.61, 2.25, 1.44, 7.21, suppf,
2020-12-03,0.39, -5.72, -3.05, 2.25, 1.43, 7.16, suppf,
2020-12-04,1.99, -7.83, -8.31, 2.24, 1.43, 7.11, suppf,
2020-12-05,1.77, -8.17, -7.19, 2.26, 1.43, 7.18, suppf,
2020-12-06,0.14, -5.94, 0.85, 2.27, 1.44, 7.22, suppf,
2020-12-07,-0.47, -6.20, 4.56, 2.26, 1.44, 7.21, suppf,
2020-12-08,0.92, -6.60, -8.75, 2.25, 1.44, 7.18, suppf,
2020-12-09,-2.60, -5.16, -16.32, 2.25, 1.44, 7.17, suppf,
2020-12-10,3.08, -7.27, -11.29, 2.25, 1.43, 7.13, suppf,
2020-12-11,2.50, -6.55, -3.92, 2.26, 1.44, 7.18, suppf,
2020-12-12,1.97, -8.70, 1.30, 2.29, 1.45, 7.28, suppf,
2020-12-13,-1.38, -5.45, 4.35, 2.24, 1.44, 7.14, suppf,
2020-12-14,0.77, -7.95, -8.67, 2.25, 1.44, 7.18, suppf,
2020-12-15,2.18, -6.70, -13.42, 2.26, 1.44, 7.18, suppf,
2020-12-16,1.52, -5.34, -4.94, 2.26, 1.44, 7.20, suppf,
2020-12-17,1.23, -7.09, -8.93, 2.27, 1.44, 7.20, suppf,
2020-12-18,2.11, -7.19, -5.35, 2.26, 1.44, 7.20, suppf,
2020-12-19,1.57, -5.37, -6.07, 2.24, 1.44, 7.21, suppf,
2020-12-20,2.21, -5.98, -4.60, 2.24, 1.45, 7.24, suppf,
2020-12-21,1.58, -7.97, -6.27, 2.21, 1.42, 7.17, suppf,
2020-12-22,3.26, -7.37, -11.75, 2.26, 1.46, 7.45, suppf,
2020-12-23,1.07, -6.63, -11.67, 2.26, 1.45, 7.28, suppf,
2020-12-24,1.38, -6.99, -10.46, 2.29, 1.48, 7.47, suppf,
2020-12-25,6.30, -9.39, 1.12, 2.26, 1.45, 7.33, suppf,
2020-12-26,0.99, -6.72, -9.18, 2.20, 1.42, 7.14, suppf,
2020-12-27,1.91, -7.06, -18.18, 2.21, 1.42, 7.15, suppf,
2020-12-28,3.72, -9.24, -6.25, 2.21, 1.42, 7.14, suppf,
2020-12-29,-0.03, -8.55, -9.53, 2.22, 1.43, 7.18, suppf,
2020-12-30,3.41, -9.38, -11.39, 2.20, 1.41, 7.09, suppf,
2020-12-31,0.80, -6.26, -10.84, 2.19, 1.42, 7.08, suppf,
