PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P106
Station name,FoolCreek_UT2006
Begin Date, 2006-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4589566914 North Latitude, -112.2623459051 East Longitude, 1559.53146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-05,-2.54, -1.73, -7.18, 1.94, 1.54, 6.71, repro,
2017-02-06,-2.21, -1.48, 4.01, 1.95, 1.55, 6.77, repro,
2017-02-07,-3.47, -1.36, -3.21, 1.95, 1.55, 6.71, repro,
2017-02-08,-3.08, -1.86, -2.92, 1.92, 1.53, 6.70, repro,
2017-02-09,-2.08, -0.41, -4.64, 1.93, 1.53, 6.67, repro,
2017-02-10,-2.38, 0.03, -2.93, 1.95, 1.55, 6.78, repro,
2017-02-11,-0.68, -2.25, -8.17, 1.95, 1.54, 6.74, repro,
2017-02-12,-1.20, -1.36, -7.40, 1.94, 1.55, 6.73, repro,
2017-02-13,-2.60, -0.99, -9.35, 1.93, 1.54, 6.70, repro,
2017-02-14,-2.15, -0.97, -7.07, 1.92, 1.53, 6.67, repro,
2017-02-15,-1.13, 0.28, -6.52, 1.93, 1.53, 6.71, repro,
2017-02-16,-1.94, -0.57, 8.14, 1.95, 1.55, 6.75, repro,
2017-02-17,-2.04, -0.94, -0.45, 1.95, 1.54, 6.76, repro,
2017-02-18,-4.19, -0.20, 6.70, 1.93, 1.54, 6.71, repro,
2017-02-19,-3.59, -1.95, 4.92, 1.94, 1.57, 6.85, repro,
2017-02-20,-3.19, -1.22, -5.39, 1.94, 1.56, 6.83, repro,
2017-02-21,-3.56, -0.12, -10.92, 1.96, 1.55, 6.79, repro,
2017-02-22,-1.48, 0.38, -7.13, 1.95, 1.54, 6.73, repro,
2017-02-23,0.65, 1.48, -2.30, 1.99, 1.59, 6.87, repro,
2017-02-24,-2.57, -0.35, -2.25, 1.97, 1.57, 6.81, repro,
2017-02-25,-1.47, -0.56, -1.36, 2.08, 1.62, 7.14, repro,
2017-02-26,-1.73, -0.12, -1.33, 1.93, 1.55, 6.74, repro,
2017-02-27,-3.64, -0.85, 6.53, 1.99, 1.59, 6.92, repro,
2017-02-28,-1.26, -0.01, -4.75, 1.94, 1.55, 6.73, repro,
2017-03-01,-1.48, -0.56, -4.55, 1.93, 1.53, 6.69, repro,
2017-03-02,-2.10, -0.77, -5.49, 1.93, 1.54, 6.71, repro,
2017-03-03,-1.80, 0.32, -8.52, 1.93, 1.54, 6.71, repro,
2017-03-04,-2.42, -0.45, -4.98, 1.93, 1.55, 6.74, repro,
2017-03-05,-2.41, -0.25, 0.04, 1.94, 1.55, 6.76, repro,
2017-03-06,-2.25, -2.47, 10.41, 1.99, 1.57, 6.85, repro,
2017-03-07,-2.44, -0.69, -1.92, 1.94, 1.58, 6.74, repro,
2017-03-08,-2.58, -0.98, -5.27, 1.94, 1.55, 6.72, repro,
2017-03-09,-1.40, -0.67, -8.70, 1.94, 1.56, 6.79, repro,
2017-03-10,-2.48, -0.73, -7.29, 1.92, 1.56, 6.74, repro,
2017-03-11,-1.72, -0.71, -7.11, 1.94, 1.56, 6.79, repro,
2017-03-12,-2.04, 0.36, -0.34, 1.98, 1.60, 6.95, repro,
2017-03-13,-2.69, 0.46, -4.48, 1.93, 1.54, 6.71, repro,
2017-03-14,-2.89, -0.94, -2.21, 1.94, 1.55, 6.75, repro,
2017-03-15,-3.25, -1.47, -0.14, 1.94, 1.56, 6.77, repro,
2017-03-16,-2.81, 0.11, -2.84, 1.97, 1.60, 6.99, repro,
2017-03-17,-2.46, -0.44, -0.65, 1.95, 1.56, 6.78, repro,
2017-03-18,-1.57, 0.06, -4.53, 1.94, 1.55, 6.73, repro,
2017-03-19,-3.53, -0.41, -0.11, 1.93, 1.54, 6.72, repro,
2017-03-20,-2.94, 0.41, -9.08, 1.93, 1.56, 6.74, repro,
2017-03-21,-3.48, -0.11, 1.52, 1.94, 1.56, 6.77, repro,
2017-03-22,-1.06, 1.52, -5.90, 1.94, 1.55, 6.75, repro,
2017-03-23,-2.92, 1.60, -0.27, 1.96, 1.58, 6.85, repro,
2017-03-24,-2.29, -1.34, -6.47, 1.95, 1.58, 6.84, repro,
2017-03-25,-3.54, -0.96, -2.25, 1.92, 1.55, 6.75, repro,
2017-03-26,-1.14, -2.07, -0.32, 1.93, 1.56, 6.77, repro,
2017-03-27,-1.87, -1.27, -0.40, 1.93, 1.54, 6.72, repro,
2017-03-28,-1.21, -1.55, -1.71, 1.93, 1.54, 6.74, repro,
2017-03-29,-1.26, -0.40, -6.54, 1.94, 1.54, 6.74, repro,
2017-03-30,-0.48, -0.65, -1.35, 1.93, 1.55, 6.72, repro,
2017-03-31,-1.73, 0.81, -5.91, 1.91, 1.54, 6.70, repro,
2017-04-01,-1.26, -1.48, -6.94, 1.93, 1.55, 6.77, repro,
2017-04-02,-1.29, -1.18, -2.81, 1.96, 1.59, 6.85, repro,
2017-04-03,-1.89, -1.67, -0.73, 1.93, 1.54, 6.66, repro,
2017-04-04,-1.43, -2.12, -1.35, 1.92, 1.54, 6.65, repro,
2017-04-05,-1.49, -1.34, -8.02, 1.94, 1.55, 6.75, repro,
2017-04-06,-1.36, -0.23, -9.44, 1.93, 1.55, 6.75, repro,
2017-04-07,-1.53, 0.66, -8.41, 1.95, 1.55, 6.76, repro,
2017-04-08,-2.58, -1.30, 6.80, 1.94, 1.55, 6.75, repro,
2017-04-09,-1.03, -0.71, -1.33, 1.92, 1.53, 6.65, repro,
2017-04-10,-0.49, -1.73, -8.87, 1.93, 1.55, 6.69, repro,
2017-04-11,-2.21, -0.76, -7.39, 1.94, 1.55, 6.75, repro,
2017-04-12,-1.73, -0.82, -5.47, 1.94, 1.56, 6.76, repro,
2017-04-13,-2.39, -1.72, -1.04, 1.96, 1.58, 6.92, repro,
2017-04-14,-1.34, -1.99, -5.46, 1.93, 1.54, 6.69, repro,
2017-04-15,-1.50, -2.24, -7.09, 1.93, 1.53, 6.67, repro,
2017-04-16,-2.18, -0.69, -9.06, 1.91, 1.54, 6.67, repro,
2017-04-17,-1.71, 0.68, -10.35, 1.93, 1.55, 6.76, repro,
2017-04-18,-2.17, -1.94, -3.99, 1.95, 1.56, 6.80, repro,
2017-04-19,-0.33, -1.15, -8.15, 1.95, 1.56, 6.80, repro,
2017-04-20,-1.37, -1.27, -8.47, 1.92, 1.52, 6.64, repro,
2017-04-21,-0.30, -1.55, -8.96, 1.95, 1.57, 6.78, repro,
2017-04-22,-1.19, -0.31, -9.54, 1.92, 1.55, 6.71, repro,
2017-04-23,-1.26, 0.58, -6.02, 1.94, 1.55, 6.74, repro,
2017-04-24,-0.61, -1.80, -1.24, 1.93, 1.54, 6.65, repro,
2017-04-25,-1.69, -2.41, 2.85, 1.93, 1.54, 6.66, repro,
2017-04-26,-1.11, -1.07, -0.06, 1.93, 1.54, 6.68, repro,
2017-04-27,-2.07, -1.81, 2.99, 1.96, 1.59, 6.92, repro,
2017-04-28,-0.30, -1.61, -1.42, 1.95, 1.58, 6.88, repro,
2017-04-29,-2.90, -1.47, -0.45, 1.91, 1.53, 6.62, repro,
2017-04-30,-1.41, -1.81, -7.08, 1.93, 1.54, 6.71, repro,
2017-05-01,-0.35, -0.87, -7.78, 2.09, 1.63, 7.14, repro,
2017-05-02,-0.86, -0.37, -7.80, 2.02, 1.67, 7.19, repro,
2017-05-03,0.21, -0.94, -9.36, 1.94, 1.54, 6.74, repro,
2017-05-04,-0.94, -0.31, -9.48, 2.03, 1.61, 6.91, repro,
2017-05-05,-0.03, -0.74, -3.54, 1.99, 1.59, 7.01, repro,
2017-05-06,-1.46, -0.74, -3.88, 1.93, 1.53, 6.67, repro,
2017-05-07,-4.02, 0.80, -4.93, 1.93, 1.56, 6.78, repro,
2017-05-08,-0.31, 1.30, -5.36, 1.92, 1.54, 6.68, repro,
2017-05-09,-0.04, -0.84, -5.04, 1.93, 1.55, 6.71, repro,
2017-05-10,-1.41, -2.68, -7.20, 1.92, 1.54, 6.71, repro,
2017-05-11,-0.66, -1.69, -9.30, 1.95, 1.58, 6.80, repro,
2017-05-12,-2.04, -2.95, -8.39, 1.93, 1.55, 6.69, repro,
2017-05-13,-0.64, -0.81, -5.78, 1.92, 1.55, 6.73, repro,
2017-05-14,-1.46, 0.05, -3.87, 1.92, 1.54, 6.68, repro,
2017-05-15,-0.73, -0.16, -1.24, 1.91, 1.54, 6.64, repro,
2017-05-16,-1.15, -2.31, -2.22, 1.90, 1.53, 6.58, repro,
2017-05-17,-1.35, -1.10, -2.71, 1.91, 1.54, 6.65, repro,
2017-05-18,-0.86, -1.10, -7.56, 1.98, 1.63, 7.07, repro,
2017-05-19,-0.05, -0.53, -8.89, 1.96, 1.55, 6.81, repro,
2017-05-20,-1.55, -0.53, -4.78, 1.94, 1.54, 6.71, repro,
2017-05-21,-2.32, -0.22, -5.78, 1.92, 1.55, 6.73, repro,
2017-05-22,-1.23, 0.05, -9.11, 1.93, 1.55, 6.71, repro,
2017-05-23,-0.22, -0.89, -4.02, 2.12, 1.64, 7.23, repro,
2017-05-24,0.14, -0.08, -1.89, 1.91, 1.54, 6.67, repro,
2017-05-25,-0.98, -1.05, 4.77, 1.93, 1.55, 6.73, repro,
2017-05-26,-1.07, -0.08, 3.27, 1.92, 1.53, 6.67, repro,
2017-05-27,-1.47, -1.68, -3.83, 1.91, 1.54, 6.64, repro,
2017-05-28,-0.53, -1.21, -8.19, 1.94, 1.56, 6.77, repro,
2017-05-29,-1.04, -0.75, -8.19, 1.93, 1.54, 6.68, repro,
2017-05-30,-1.70, 0.11, -7.53, 1.92, 1.54, 6.68, repro,
2017-05-31,-1.62, -1.86, -2.69, 1.93, 1.54, 6.70, repro,
2017-06-01,-1.61, -1.04, -3.97, 1.92, 1.54, 6.66, repro,
2017-06-02,-1.10, -2.10, -0.99, 1.95, 1.60, 6.85, repro,
2017-06-03,-2.64, -0.81, -8.57, 1.93, 1.55, 6.70, repro,
2017-06-04,-1.37, -0.33, -5.41, 1.92, 1.55, 6.71, repro,
2017-06-05,-2.13, -1.87, -3.53, 1.91, 1.54, 6.65, repro,
2017-06-06,0.15, -1.77, -2.31, 1.96, 1.60, 6.86, repro,
2017-06-07,-1.96, -1.98, -10.34, 1.94, 1.56, 6.70, repro,
2017-06-08,-2.29, -0.16, -4.86, 1.93, 1.55, 6.75, repro,
2017-06-09,-2.74, -1.03, -0.01, 1.93, 1.55, 6.72, repro,
2017-06-10,-2.19, -0.30, 1.76, 1.91, 1.54, 6.67, repro,
2017-06-11,-0.81, 0.60, 2.79, 2.01, 1.61, 7.01, repro,
2017-06-12,-3.12, -0.41, 3.75, 1.92, 1.54, 6.65, repro,
2017-06-13,-0.83, -1.23, 2.56, 1.94, 1.56, 6.79, repro,
2017-06-14,-0.38, -0.89, 3.91, 1.94, 1.54, 6.73, repro,
2017-06-15,-0.57, -1.07, -2.46, 1.95, 1.59, 6.82, repro,
2017-06-16,-0.93, -0.92, -1.86, 2.02, 1.68, 7.17, repro,
2017-06-17,-1.14, -1.73, 7.71, 1.92, 1.54, 6.67, repro,
2017-06-18,-1.03, -1.62, -1.18, 1.92, 1.54, 6.68, repro,
2017-06-19,-0.68, -1.24, -3.09, 1.93, 1.55, 6.77, repro,
2017-06-20,0.01, -1.02, -0.13, 1.94, 1.55, 6.75, repro,
2017-06-21,-1.44, -1.29, 2.07, 1.94, 1.57, 6.78, repro,
2017-06-22,-1.33, -2.36, 3.13, 1.92, 1.56, 6.73, repro,
2017-06-23,0.24, -2.25, 2.35, 1.92, 1.55, 6.72, repro,
2017-06-24,-0.37, -1.44, -0.03, 1.93, 1.55, 6.74, repro,
2017-06-25,-1.08, -0.86, -1.52, 1.94, 1.55, 6.75, repro,
2017-06-26,-2.29, -0.75, 0.02, 1.93, 1.56, 6.77, repro,
2017-06-27,-1.93, 0.55, -3.92, 1.92, 1.55, 6.72, repro,
2017-06-28,-1.99, -1.43, 7.56, 1.93, 1.54, 6.71, repro,
2017-06-29,0.40, -0.51, 7.74, 1.94, 1.56, 6.81, repro,
2017-06-30,-1.57, -2.05, 3.13, 1.95, 1.54, 6.81, repro,
2017-07-01,-1.34, -0.36, -0.32, 1.93, 1.55, 6.72, repro,
2017-07-02,-1.12, -0.99, 0.98, 1.95, 1.57, 6.82, repro,
2017-07-03,-1.88, -1.61, 4.23, 1.91, 1.54, 6.68, repro,
2017-07-04,-0.79, -1.51, 0.50, 1.94, 1.55, 6.74, repro,
2017-07-05,-1.18, -1.33, 1.18, 1.95, 1.56, 6.79, repro,
2017-07-06,-2.03, -2.14, 0.64, 2.01, 1.56, 6.86, repro,
2017-07-07,-0.50, -1.37, -5.06, 2.01, 1.57, 6.93, repro,
2017-07-08,1.00, -1.12, -1.80, 1.93, 1.55, 6.74, repro,
2017-07-09,-0.90, 0.09, -1.31, 1.93, 1.55, 6.71, repro,
2017-07-10,-0.93, -1.12, -0.05, 1.94, 1.56, 6.77, repro,
2017-07-11,-2.34, -0.24, 2.30, 1.93, 1.54, 6.69, repro,
2017-07-12,-0.07, -1.63, -1.17, 1.99, 1.57, 6.87, repro,
2017-07-13,-0.96, -1.25, 1.89, 1.96, 1.59, 6.89, repro,
2017-07-14,-0.47, -1.72, 0.38, 1.96, 1.57, 6.85, repro,
2017-07-15,0.00, -1.92, -3.96, 2.00, 1.60, 7.03, repro,
2017-07-16,-0.07, -1.04, 5.56, 1.97, 1.60, 6.93, repro,
2017-07-17,-0.43, -1.70, 10.90, 1.93, 1.56, 6.77, repro,
2017-07-18,-2.40, -1.93, 3.25, 1.96, 1.58, 6.95, repro,
2017-07-19,-3.82, -4.69, 5.63, 1.96, 1.57, 6.86, repro,
2017-07-20,-0.66, -1.93, 9.50, 2.02, 1.58, 6.99, repro,
2017-07-21,-0.20, -1.47, 0.93, 1.94, 1.56, 6.75, repro,
2017-07-22,0.02, -1.70, 2.80, 2.11, 1.67, 7.14, repro,
2017-07-23,0.01, -1.87, 2.78, 1.96, 1.58, 6.84, repro,
2017-07-24,-1.67, -1.21, 7.71, 1.94, 1.56, 6.82, repro,
2017-07-25,-1.06, -2.52, 4.55, 1.94, 1.55, 6.77, repro,
2017-07-26,-0.79, -2.19, 2.63, 1.94, 1.56, 6.81, repro,
2017-07-27,-2.22, -1.87, 7.59, 1.93, 1.55, 6.76, repro,
2017-07-28,-0.36, -1.98, -0.49, 1.93, 1.55, 6.74, repro,
2017-07-29,-1.73, 0.20, 7.42, 1.97, 1.61, 7.01, repro,
2017-07-30,-1.11, -1.84, 3.72, 1.95, 1.56, 6.83, repro,
2017-07-31,-1.58, 0.32, 1.50, 1.94, 1.56, 6.82, repro,
2017-08-01,-1.84, -2.50, 5.91, 1.95, 1.58, 6.89, repro,
2017-08-02,-1.45, -1.45, 0.61, 1.93, 1.56, 6.81, repro,
2017-08-03,-2.01, -2.29, -0.01, 1.96, 1.57, 6.86, repro,
2017-08-04,-0.88, -2.44, -0.52, 2.05, 1.62, 7.13, repro,
2017-08-05,0.32, -2.45, 0.53, 1.95, 1.57, 6.83, repro,
2017-08-06,-0.43, -1.24, -2.45, 1.94, 1.58, 6.90, repro,
2017-08-07,-0.38, -0.10, 0.16, 1.94, 1.57, 6.84, repro,
2017-08-08,-0.06, 0.22, 1.64, 1.93, 1.58, 6.86, repro,
2017-08-09,0.01, -1.08, 3.77, 1.96, 1.57, 6.86, repro,
2017-08-10,-0.99, -0.72, -2.59, 1.95, 1.58, 6.86, repro,
2017-08-11,-1.76, -1.56, -2.30, 2.03, 1.64, 7.18, repro,
2017-08-12,-0.43, -2.64, 1.92, 1.93, 1.55, 6.73, repro,
2017-08-13,-1.63, -1.65, 4.10, 1.96, 1.59, 7.01, repro,
2017-08-14,-4.13, -2.68, 5.36, 2.01, 1.58, 7.03, repro,
2017-08-15,-0.90, -0.91, 2.10, 1.93, 1.56, 6.75, repro,
2017-08-16,-2.04, -1.87, 3.57, 1.97, 1.60, 6.87, repro,
2017-08-17,0.62, -0.94, -0.74, 1.97, 1.60, 6.87, repro,
2017-08-18,-0.27, -0.15, 0.31, 2.01, 1.62, 6.98, repro,
2017-08-19,-0.41, -0.53, 1.64, 1.99, 1.60, 6.93, repro,
2017-08-20,-1.00, -2.30, 2.88, 1.95, 1.56, 6.85, repro,
2017-08-21,-1.11, -2.05, 1.25, 1.93, 1.56, 6.79, repro,
2017-08-22,-0.09, -0.67, -1.70, 1.94, 1.56, 6.83, repro,
2017-08-23,-0.93, -1.99, 8.42, 1.96, 1.56, 6.82, repro,
2017-08-24,-1.54, -0.24, 0.04, 1.94, 1.55, 6.79, repro,
2017-08-25,-1.43, -0.90, 4.19, 1.99, 1.57, 6.90, repro,
2017-08-26,0.38, -0.71, 3.18, 1.94, 1.56, 6.82, repro,
2017-08-27,-1.11, -0.80, 3.01, 1.93, 1.54, 6.73, repro,
2017-08-28,-0.95, -0.35, -0.15, 1.93, 1.55, 6.74, repro,
2017-08-29,-1.30, -0.48, 1.07, 1.96, 1.60, 6.88, repro,
2017-08-30,-0.79, 0.79, -0.25, 1.94, 1.56, 6.81, repro,
2017-08-31,-1.20, -1.55, 6.59, 1.98, 1.60, 6.93, repro,
2017-09-01,-2.40, -0.44, 13.06, 1.98, 1.58, 6.85, repro,
2017-09-02,-1.15, -1.99, 7.72, 1.91, 1.55, 6.70, repro,
2017-09-03,-0.51, -0.76, 2.38, 2.02, 1.64, 7.06, repro,
2017-09-04,-0.31, -0.36, -2.12, 1.95, 1.56, 6.79, repro,
2017-09-05,-0.86, -0.19, 4.96, 1.93, 1.55, 6.72, repro,
2017-09-06,-2.53, -1.23, 5.18, 1.94, 1.56, 6.80, repro,
2017-09-07,-0.49, -2.12, 3.72, 1.98, 1.61, 7.01, repro,
2017-09-08,-1.74, -3.85, 6.42, 1.99, 1.59, 6.96, repro,
2017-09-09,-0.15, -3.24, 11.13, 1.96, 1.56, 6.80, repro,
2017-09-10,-1.09, -1.34, -1.79, 1.94, 1.55, 6.78, repro,
2017-09-11,-1.88, -0.63, 3.64, 1.93, 1.55, 6.76, repro,
2017-09-12,-1.06, -1.27, 8.25, 1.94, 1.57, 6.80, repro,
2017-09-13,-2.51, -1.87, 13.26, 1.95, 1.59, 6.87, repro,
2017-09-14,-0.16, -3.30, 10.23, 2.01, 1.65, 7.08, repro,
2017-09-15,-3.22, -2.33, 12.99, 1.96, 1.60, 6.93, repro,
2017-09-16,-2.42, -1.15, 2.40, 1.92, 1.55, 6.73, repro,
2017-09-17,-1.32, -1.95, 4.11, 1.95, 1.57, 6.86, repro,
2017-09-18,-1.84, -2.35, 6.36, 1.92, 1.54, 6.69, repro,
2017-09-19,-2.47, -4.83, 30.47, 1.94, 1.55, 6.78, repro,
2017-09-20,-2.06, -1.11, 12.38, 1.93, 1.55, 6.72, repro,
2017-09-21,-0.67, 0.91, 8.59, 1.94, 1.55, 6.75, repro,
2017-09-22,-2.08, -1.50, 2.57, 1.94, 1.55, 6.77, repro,
2017-09-23,-0.60, -2.12, 5.96, 1.91, 1.53, 6.65, repro,
2017-09-24,-1.66, -1.58, 7.22, 1.93, 1.54, 6.70, repro,
2017-09-25,-2.10, -1.87, 4.39, 1.93, 1.55, 6.79, repro,
2017-09-26,-1.30, -1.35, 8.47, 1.94, 1.55, 6.75, repro,
2017-09-27,-0.83, -1.37, 0.42, 1.94, 1.54, 6.73, repro,
2017-09-28,-1.28, -1.14, -1.16, 1.92, 1.55, 6.71, repro,
2017-09-29,-1.61, -0.65, 0.86, 1.92, 1.55, 6.71, repro,
2017-09-30,-0.75, -1.20, 3.56, 1.93, 1.55, 6.72, repro,
2017-10-01,-1.78, -1.88, 8.28, 1.94, 1.56, 6.80, repro,
2017-10-02,-0.20, -1.40, 10.94, 1.94, 1.54, 6.71, repro,
2017-10-03,-0.30, -0.15, 1.42, 1.94, 1.56, 6.75, repro,
2017-10-04,-2.62, -1.29, -1.16, 1.95, 1.58, 6.87, repro,
2017-10-05,-0.53, -1.60, 3.07, 1.93, 1.55, 6.73, repro,
2017-10-06,-0.63, -0.33, 5.07, 1.94, 1.56, 6.81, repro,
2017-10-07,-1.96, -0.80, 10.88, 1.93, 1.54, 6.72, repro,
2017-10-08,-1.68, -1.47, 9.86, 1.94, 1.56, 6.82, repro,
2017-10-09,-1.82, -1.54, 9.35, 1.93, 1.55, 6.74, repro,
2017-10-10,-0.54, -0.93, 0.82, 1.93, 1.55, 6.71, repro,
2017-10-11,-1.99, -0.15, 0.58, 1.94, 1.56, 6.80, repro,
2017-10-12,-0.67, -0.74, 7.48, 1.94, 1.53, 6.69, repro,
2017-10-13,-0.34, -0.89, 0.81, 1.94, 1.54, 6.78, repro,
2017-10-14,-0.37, -1.35, 0.57, 1.92, 1.53, 6.68, repro,
2017-10-15,-1.64, -1.27, -2.12, 1.93, 1.54, 6.72, repro,
2017-10-16,-0.64, -1.09, -3.71, 1.93, 1.56, 6.78, repro,
2017-10-17,-1.18, -0.98, 0.11, 1.94, 1.54, 6.73, repro,
2017-10-18,-1.04, -0.83, 8.34, 1.92, 1.53, 6.68, repro,
2017-10-19,-1.71, -1.34, 11.63, 1.96, 1.58, 6.82, repro,
2017-10-20,-1.35, -2.10, 11.23, 1.97, 1.57, 6.77, repro,
2017-10-21,-0.54, -1.69, 11.65, 1.93, 1.54, 6.72, repro,
2017-10-22,-0.77, -0.25, -1.57, 1.95, 1.58, 6.89, repro,
2017-10-23,0.39, -0.71, -1.15, 1.93, 1.54, 6.72, repro,
2017-10-24,0.16, 0.35, -4.83, 1.92, 1.54, 6.71, repro,
2017-10-25,-0.77, -1.42, 0.12, 1.92, 1.54, 6.75, repro,
2017-10-26,-0.87, -1.57, -0.59, 1.93, 1.53, 6.69, repro,
2017-10-27,-0.75, -0.27, -0.81, 1.99, 1.56, 6.85, repro,
2017-10-28,-0.51, -0.49, 0.55, 1.93, 1.55, 6.76, repro,
2017-10-29,-1.48, -0.20, 0.18, 1.93, 1.54, 6.77, repro,
2017-10-30,0.66, -1.03, 2.23, 1.94, 1.54, 6.80, repro,
2017-10-31,-1.12, -0.80, 7.20, 1.93, 1.55, 6.81, repro,
2017-11-01,-1.32, -0.91, 2.00, 1.93, 1.54, 6.76, repro,
2017-11-02,-1.65, -1.00, 0.00, 1.99, 1.58, 6.97, repro,
2017-11-03,-4.33, -1.97, -2.19, 1.95, 1.56, 6.87, repro,
2017-11-04,-2.26, -0.46, 5.92, 1.95, 1.55, 6.83, repro,
2017-11-05,-1.78, -0.15, -1.06, 1.94, 1.55, 6.84, repro,
2017-11-06,-2.90, -3.75, 6.71, 1.94, 1.56, 6.79, repro,
2017-11-07,-0.83, -0.68, -3.18, 1.92, 1.54, 6.72, repro,
2017-11-08,-0.45, -0.24, -1.43, 1.94, 1.57, 6.84, repro,
2017-11-09,-1.28, 0.26, 5.92, 1.99, 1.59, 7.02, repro,
2017-11-10,-1.06, -1.23, 0.46, 1.98, 1.57, 6.86, repro,
2017-11-11,-0.54, -1.47, 0.06, 1.98, 1.62, 7.00, repro,
2017-11-12,-1.06, -0.08, -2.39, 1.92, 1.54, 6.71, repro,
2017-11-13,-0.93, 0.01, -4.07, 1.94, 1.55, 6.80, repro,
2017-11-14,-1.37, -0.36, 1.22, 1.92, 1.53, 6.70, repro,
2017-11-15,-0.67, -0.10, -0.63, 1.94, 1.54, 6.80, repro,
2017-11-16,-2.14, -1.31, 10.59, 1.93, 1.54, 6.76, repro,
2017-11-17,-1.83, -2.72, 16.01, 1.93, 1.55, 6.79, repro,
2017-11-18,-1.53, -0.84, 4.21, 1.91, 1.54, 6.73, repro,
2017-11-19,-1.01, 0.08, -2.98, 1.96, 1.56, 6.90, repro,
2017-11-20,-0.15, -0.74, 1.83, 1.95, 1.54, 6.78, repro,
2017-11-21,-0.46, -0.73, 0.69, 1.93, 1.54, 6.74, repro,
2017-11-22,-2.08, -0.21, -3.86, 1.93, 1.54, 6.73, repro,
2017-11-23,-0.98, -0.02, -0.81, 1.92, 1.53, 6.68, repro,
2017-11-24,-0.46, -1.19, 4.69, 1.94, 1.55, 6.78, repro,
2017-11-25,0.73, -0.14, -1.92, 1.94, 1.53, 6.72, repro,
2017-11-26,-1.91, -0.36, -0.85, 1.94, 1.54, 6.73, repro,
2017-11-27,-1.43, 0.12, 10.91, 1.93, 1.54, 6.69, repro,
2017-11-28,-1.80, -1.15, 0.75, 1.93, 1.55, 6.75, repro,
2017-11-29,-1.51, -0.74, -1.73, 1.98, 1.57, 6.95, repro,
2017-11-30,-0.29, -0.91, -2.65, 1.97, 1.57, 6.92, repro,
2017-12-01,-0.12, 0.00, 1.19, 1.93, 1.55, 6.74, repro,
2017-12-02,-1.54, -0.94, 2.90, 1.94, 1.55, 6.75, repro,
2017-12-03,-2.32, -0.64, 5.14, 1.93, 1.55, 6.74, repro,
2017-12-04,-0.95, -1.54, 9.43, 1.94, 1.55, 6.83, repro,
2017-12-05,-0.07, -0.86, 1.09, 1.92, 1.54, 6.72, repro,
2017-12-06,0.07, -0.17, -6.50, 1.93, 1.54, 6.75, repro,
2017-12-07,-0.67, -1.37, -0.22, 1.93, 1.54, 6.70, repro,
2017-12-08,-0.68, -0.87, -3.99, 1.93, 1.55, 6.78, repro,
2017-12-09,-0.68, -0.82, 0.47, 1.94, 1.55, 6.84, repro,
2017-12-10,-0.99, -0.43, -7.16, 1.94, 1.55, 6.84, repro,
2017-12-11,-1.06, -0.84, -1.77, 2.04, 1.68, 7.26, repro,
2017-12-12,-0.86, -0.11, -2.94, 1.94, 1.54, 6.77, repro,
2017-12-13,-0.83, -0.67, -1.57, 1.93, 1.54, 6.77, repro,
2017-12-14,-1.57, -1.46, 4.56, 1.99, 1.59, 6.94, repro,
2017-12-15,-1.48, -0.41, -4.19, 1.94, 1.54, 6.76, repro,
2017-12-16,-0.50, -1.48, 8.57, 1.93, 1.53, 6.73, repro,
2017-12-17,-1.31, -1.44, 4.20, 1.92, 1.53, 6.70, repro,
2017-12-18,-1.63, -1.00, 2.72, 1.97, 1.58, 6.87, repro,
2017-12-19,-0.92, -1.06, 4.84, 2.01, 1.57, 6.95, repro,
2017-12-20,-0.58, -2.29, 4.12, 1.93, 1.53, 6.70, repro,
2017-12-21,-0.30, 0.42, 0.34, 1.94, 1.57, 6.85, repro,
2017-12-22,-1.97, -1.04, 1.63, 1.92, 1.54, 6.74, repro,
2017-12-23,-1.35, -1.07, 4.69, 1.94, 1.54, 6.77, repro,
2017-12-24,-1.23, 0.53, -5.37, 1.94, 1.54, 6.73, repro,
2017-12-25,-1.26, -0.37, -1.74, 1.94, 1.54, 6.74, repro,
2017-12-26,-1.72, -0.37, -2.44, 1.94, 1.54, 6.77, repro,
2017-12-27,-1.14, -0.05, -2.41, 1.95, 1.54, 6.78, repro,
2017-12-28,-1.30, -0.48, -0.94, 1.94, 1.55, 6.79, repro,
2017-12-29,-0.96, -0.19, -1.31, 1.93, 1.54, 6.75, repro,
2017-12-30,-1.92, -0.72, 2.98, 1.98, 1.58, 6.86, repro,
2017-12-31,-0.97, -0.40, 0.57, 1.94, 1.54, 6.78, repro,
2018-01-01,-0.62, -0.51, -9.34, 1.96, 1.55, 6.83, repro,
2018-01-02,-0.64, -0.72, -6.61, 1.93, 1.53, 6.71, repro,
2018-01-03,-1.22, -1.26, -0.45, 1.94, 1.54, 6.79, repro,
2018-01-04,-1.82, -0.47, -5.19, 1.94, 1.54, 6.79, repro,
2018-01-05,-1.62, -1.44, -1.71, 1.94, 1.54, 6.75, repro,
2018-01-06,-0.32, -0.26, -4.75, 1.95, 1.56, 6.83, repro,
