PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UTMG
Station name,Upper_Timmiarmii
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9272056609 North Latitude, -43.3064193210 East Longitude, 1471.12070 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-02,-0.83, -0.93, -0.02, 2.34, 1.44, 7.37, supp6,
2020-07-03,0.55, -0.57, 2.32, 2.37, 1.48, 7.48, supp6,
2020-07-04,-1.09, -0.36, 0.62, 2.37, 1.46, 7.46, supp6,
2020-07-05,-0.35, -0.47, 4.65, 2.40, 1.50, 7.49, supp6,
2020-07-06,0.33, -1.32, -0.71, 2.36, 1.47, 7.43, supp6,
2020-07-07,-1.70, -0.51, 1.03, 2.36, 1.46, 7.39, supp6,
2020-07-08,0.16, 2.40, -2.14, 2.36, 1.45, 7.49, supp6,
2020-07-09,-3.73, -0.11, 6.48, 2.42, 1.50, 7.58, supp6,
2020-07-10,-0.98, -1.55, 0.16, 2.39, 1.49, 7.45, supp6,
2020-07-11,-2.46, -0.60, 8.45, 2.39, 1.50, 7.48, supp6,
2020-07-12,1.21, -2.05, -0.69, 2.37, 1.47, 7.40, supp6,
2020-07-13,-1.44, -1.59, 2.49, 2.39, 1.48, 7.47, supp6,
2020-07-14,-1.10, -2.19, 2.44, 2.54, 1.58, 7.93, supp6,
2020-07-15,-2.66, -1.23, 7.27, 2.35, 1.46, 7.38, supp6,
2020-07-16,0.25, 2.59, -1.70, 2.38, 1.47, 7.40, supp6,
2020-07-17,-1.19, -0.58, 3.01, 2.42, 1.48, 7.54, supp6,
2020-07-18,-0.13, -0.09, -4.97, 2.36, 1.46, 7.37, supp6,
2020-07-19,1.98, -0.40, 0.26, 2.38, 1.46, 7.43, supp6,
2020-07-20,-0.96, 0.45, 0.50, 2.36, 1.47, 7.40, supp6,
2020-07-21,-0.51, 0.09, 2.88, 2.42, 1.49, 7.48, supp6,
2020-07-22,-0.30, 0.14, 1.61, 2.38, 1.47, 7.45, supp6,
2020-07-23,-2.41, -0.64, 3.45, 2.36, 1.47, 7.38, supp6,
2020-07-24,0.66, 0.60, -1.50, 2.56, 1.58, 8.05, supp6,
2020-07-25,-0.79, 1.48, -2.18, 2.53, 1.58, 7.89, supp6,
2020-07-26,-1.00, 1.99, 3.06, 2.37, 1.47, 7.39, supp6,
2020-07-27,-1.25, 1.83, -1.00, 2.37, 1.48, 7.41, supp6,
2020-07-28,-2.22, 2.11, 4.37, 2.51, 1.57, 7.65, supp6,
2020-07-29,-1.05, 1.00, -0.52, 2.37, 1.47, 7.44, supp6,
2020-07-30,-0.49, 2.19, 1.63, 2.36, 1.47, 7.41, supp6,
2020-07-31,-1.36, 2.26, -0.86, 2.33, 1.46, 7.36, supp6,
2020-08-01,-0.95, 1.92, 1.68, 2.36, 1.46, 7.43, supp6,
2020-08-02,-0.69, -0.16, 5.95, 2.36, 1.46, 7.40, supp6,
2020-08-03,-2.27, 1.98, 7.38, 2.62, 1.57, 7.83, supp6,
2020-08-04,-1.11, 2.33, 7.22, 2.45, 1.53, 7.60, supp6,
2020-08-05,-1.12, 2.31, 7.43, 2.33, 1.45, 7.36, supp6,
2020-08-06,-1.49, 2.91, 2.81, 2.37, 1.47, 7.62, supp6,
2020-08-07,-1.89, 5.04, 0.13, 2.39, 1.49, 7.68, supp6,
2020-08-08,-1.87, 3.26, 6.65, 2.34, 1.47, 7.37, supp6,
2020-08-09,-2.83, 2.27, 5.11, 2.39, 1.52, 7.43, supp6,
2020-08-10,-1.80, 2.41, -0.55, 2.33, 1.45, 7.39, supp6,
2020-08-11,-2.89, 1.86, 3.28, 2.34, 1.48, 7.45, supp6,
2020-08-12,-3.31, 2.41, -3.95, 2.34, 1.45, 7.40, supp6,
2020-08-13,-4.38, 1.67, 8.80, 2.35, 1.46, 7.40, supp6,
2020-08-14,-2.47, 1.85, 5.17, 2.35, 1.46, 7.40, supp6,
2020-08-15,-1.71, 1.76, 11.04, 2.33, 1.47, 7.36, supp6,
2020-08-16,-0.56, 2.18, 7.55, 2.32, 1.45, 7.36, suppf,
2020-08-17,-2.97, 1.47, 3.95, 2.31, 1.45, 7.34, suppf,
2020-08-18,-2.20, -0.28, 2.37, 2.39, 1.48, 7.48, suppf,
2020-08-19,-1.40, 0.72, 7.73, 2.33, 1.45, 7.38, suppf,
2020-08-20,-2.13, 0.70, 4.17, 2.34, 1.45, 7.35, suppf,
2020-08-21,-3.58, 2.76, 3.66, 2.38, 1.49, 7.56, suppf,
2020-08-22,-1.57, 2.47, 4.21, 2.38, 1.47, 7.49, suppf,
2020-08-23,-3.20, 1.56, 3.28, 2.45, 1.49, 7.56, suppf,
2020-08-24,-3.73, 2.96, 6.21, 2.36, 1.45, 7.41, suppf,
2020-08-25,-3.01, 2.95, 8.51, 2.33, 1.44, 7.39, suppf,
2020-08-26,-2.92, 2.33, 5.11, 2.35, 1.45, 7.43, suppf,
2020-08-27,-1.54, 1.96, 1.82, 2.34, 1.44, 7.43, suppf,
2020-08-28,-1.05, 0.67, 0.95, 2.34, 1.44, 7.40, suppf,
2020-08-29,-2.27, 1.10, 11.16, 2.38, 1.46, 7.52, suppf,
2020-08-30,-0.38, 2.38, 9.81, 2.40, 1.52, 7.59, suppf,
2020-08-31,-3.68, 1.75, 11.27, 2.46, 1.50, 7.71, suppf,
2020-09-01,-1.97, 1.18, 9.41, 2.51, 1.52, 7.77, suppf,
2020-09-02,-0.91, 3.65, 14.13, 2.36, 1.45, 7.48, suppf,
2020-09-03,-0.67, 2.82, 9.19, 2.33, 1.44, 7.37, suppf,
2020-09-04,-3.10, 3.44, 6.60, 2.34, 1.46, 7.44, suppf,
2020-09-05,-1.78, 3.93, 5.46, 2.35, 1.46, 7.44, suppf,
2020-09-06,-2.87, 3.25, 13.85, 2.37, 1.47, 7.47, suppf,
2020-09-07,-3.27, 3.45, 8.41, 2.32, 1.43, 7.33, suppf,
2020-09-08,-3.16, 2.76, 8.97, 2.34, 1.45, 7.41, suppf,
2020-09-09,-3.25, 2.04, 3.79, 2.31, 1.44, 7.32, suppf,
2020-09-10,-2.82, 2.57, 10.75, 2.38, 1.47, 7.58, suppf,
2020-09-11,-2.89, 3.47, 16.08, 2.44, 1.50, 7.87, suppf,
2020-09-12,-1.32, 3.74, 12.01, 2.48, 1.51, 7.74, suppf,
2020-09-13,-3.20, 2.08, 11.34, 2.32, 1.46, 7.39, suppf,
2020-09-14,-2.13, 2.84, 4.51, 2.47, 1.54, 7.76, suppf,
2020-09-15,-1.74, 3.28, 8.67, 2.47, 1.54, 7.69, suppf,
2020-09-16,-1.79, 3.30, 10.67, 2.44, 1.51, 7.61, suppf,
2020-09-17,-2.23, 3.12, 8.36, 2.34, 1.47, 7.53, suppf,
2020-09-18,-3.53, 2.52, 6.60, 2.35, 1.47, 7.56, suppf,
2020-09-19,-3.32, 1.53, 4.68, 2.33, 1.46, 7.50, suppf,
2020-09-20,-2.39, 2.35, 6.35, 2.32, 1.45, 7.40, suppf,
2020-09-21,-4.26, 1.25, 9.12, 2.31, 1.43, 7.37, suppf,
2020-09-22,-3.62, 1.09, 12.54, 2.46, 1.52, 7.75, suppf,
2020-09-23,-3.22, 2.45, 6.48, 2.49, 1.52, 7.63, suppf,
2020-09-24,-2.37, 2.84, 7.93, 2.40, 1.50, 7.59, suppf,
2020-09-25,-1.34, 2.57, 8.12, 2.40, 1.53, 7.47, suppf,
2020-09-26,-2.05, 2.78, 9.70, 2.49, 1.57, 7.92, suppf,
2020-09-27,-1.67, 2.43, 14.56, 2.56, 1.62, 7.91, suppf,
2020-09-28,-1.69, 4.06, 9.50, 2.67, 1.65, 8.38, suppf,
2020-09-29,-2.99, 4.37, 4.19, 2.43, 1.49, 7.63, suppf,
2020-09-30,-0.69, 3.07, 2.12, 2.41, 1.50, 7.64, suppf,
2020-10-01,-3.81, 3.77, 4.50, 2.41, 1.48, 7.58, suppf,
2020-10-02,-3.62, 3.36, 7.63, 2.41, 1.47, 7.41, suppf,
2020-10-03,-2.94, 3.06, 11.99, 2.28, 1.43, 7.25, suppf,
2020-10-04,-3.08, 2.18, 10.43, 1.63, 1.01, 5.12, suppf,
2020-10-05,-2.45, 2.47, 13.06, 1.66, 1.04, 5.14, suppf,
2020-10-06,-2.30, 3.46, 9.16, 1.67, 1.05, 5.49, suppf,
2020-10-07,-1.91, 4.03, 5.59, 1.62, 1.01, 5.14, suppf,
2020-10-08,-3.39, 2.76, 8.75, 1.64, 1.02, 5.16, suppf,
2020-10-09,-3.18, 2.93, -0.11, 1.84, 1.10, 6.09, suppf,
2020-10-10,-3.02, 2.85, 1.82, 1.61, 1.00, 5.10, suppf,
2020-10-11,-2.40, 1.74, 5.64, 1.59, 1.00, 5.08, suppf,
2020-10-12,-3.38, 1.36, 2.28, 1.63, 1.02, 5.18, suppf,
2020-10-13,-3.06, 2.17, 8.37, 1.60, 1.00, 5.07, suppf,
2020-10-14,-3.39, 2.40, 2.00, 1.59, 1.00, 5.06, suppf,
2020-10-15,-2.77, 2.53, 2.61, 1.59, 1.00, 5.06, suppf,
2020-10-16,-3.03, 3.79, -3.69, 1.63, 1.01, 5.17, suppf,
2020-10-17,-1.78, 0.49, -4.95, 1.64, 1.04, 5.29, suppf,
2020-10-18,-2.89, 1.15, -7.04, 1.63, 1.01, 5.20, suppf,
2020-10-19,-2.65, 1.65, 0.73, 1.62, 1.02, 5.18, suppf,
2020-10-20,-4.03, 1.22, 4.12, 1.64, 1.03, 5.24, suppf,
2020-10-21,-3.38, 1.55, 5.06, 1.62, 1.01, 5.13, suppf,
2020-10-22,-1.91, 1.93, 12.44, 1.65, 1.04, 5.27, suppf,
2020-10-23,-5.58, 2.20, 5.97, 1.77, 1.11, 5.62, suppf,
2020-10-24,-2.80, 2.76, 8.94, 1.66, 1.05, 5.34, suppf,
2020-10-25,-3.00, 2.49, 10.88, 2.32, 1.47, 7.34, suppf,
2020-10-26,-4.62, 2.17, 14.06, 2.36, 1.47, 7.59, suppf,
2020-10-27,-3.35, 2.64, 18.82, 2.34, 1.44, 7.40, suppf,
2020-10-28,-4.15, 1.27, 11.03, 2.36, 1.45, 7.42, suppf,
2020-10-29,-4.74, 1.86, 12.63, 2.34, 1.47, 7.38, suppf,
2020-10-30,-2.04, 2.86, 11.19, 2.34, 1.46, 7.38, suppf,
2020-10-31,-2.16, 2.53, 14.11, 2.33, 1.47, 7.38, suppf,
2020-11-01,-3.30, 2.41, 14.16, 2.35, 1.47, 7.43, suppf,
2020-11-02,-3.68, 3.26, 13.87, 2.29, 1.42, 7.32, suppf,
2020-11-03,-3.19, 2.33, 11.85, 2.29, 1.42, 7.31, suppf,
2020-11-04,-5.27, 5.22, 19.38, 2.32, 1.45, 7.38, suppf,
2020-11-05,-1.90, 3.45, 13.40, 2.34, 1.47, 7.43, suppf,
2020-11-06,-2.14, 2.22, 8.03, 2.29, 1.43, 7.30, suppf,
2020-11-07,-1.83, 3.28, 8.52, 2.31, 1.43, 7.32, suppf,
2020-11-08,-2.19, 2.74, 10.43, 2.31, 1.43, 7.34, suppf,
2020-11-09,-2.05, 3.89, 12.09, 2.31, 1.44, 7.20, suppf,
2020-11-10,-1.47, 2.19, 16.66, 2.27, 1.42, 7.19, suppf,
2020-11-11,-1.86, 2.39, 13.30, 2.32, 1.44, 7.39, suppf,
2020-11-12,-1.93, 2.21, 10.01, 2.35, 1.47, 7.51, suppf,
2020-11-13,-1.88, 1.94, 10.49, 2.34, 1.47, 7.49, suppf,
2020-11-14,-3.44, 2.86, 15.04, 2.32, 1.44, 7.36, suppf,
2020-11-15,-1.86, 1.97, 9.60, 2.35, 1.45, 7.50, suppf,
2020-11-16,-1.08, 1.59, 8.21, 2.33, 1.47, 7.64, suppf,
2020-11-17,-1.87, 2.56, 3.13, 2.30, 1.46, 7.56, suppf,
2020-11-18,-3.77, 1.23, 0.85, 2.34, 1.45, 7.43, suppf,
2020-11-19,-2.38, 1.91, 7.43, 2.29, 1.43, 7.32, suppf,
2020-11-20,-2.79, 2.52, 6.15, 2.45, 1.54, 8.04, suppf,
2020-11-21,-2.86, 1.75, 4.66, 2.49, 1.56, 7.86, suppf,
2020-11-22,-2.31, 1.42, 5.53, 2.51, 1.56, 7.93, suppf,
2020-11-23,-2.04, 2.71, 5.94, 2.37, 1.47, 7.43, suppf,
2020-11-24,-2.80, 2.55, 4.66, 2.37, 1.47, 7.41, suppf,
2020-11-25,-2.30, 2.97, 13.53, 2.42, 1.52, 7.71, suppf,
2020-11-26,-3.82, 3.14, 15.42, 2.36, 1.45, 7.51, suppf,
2020-11-27,-3.22, 1.50, 16.50, 2.36, 1.46, 7.53, suppf,
2020-11-28,-3.73, 3.28, 10.08, 2.43, 1.48, 7.93, suppf,
2020-11-29,-2.38, 3.05, 5.74, 2.44, 1.49, 7.92, suppf,
2020-11-30,-2.63, 3.16, 8.44, 2.38, 1.47, 7.55, suppf,
2020-12-01,-3.45, 3.46, 9.94, 2.33, 1.45, 7.45, suppf,
2020-12-02,-2.38, 3.88, -0.27, 2.31, 1.44, 7.37, suppf,
2020-12-03,-3.99, 4.29, -0.38, 2.33, 1.45, 7.47, suppf,
2020-12-04,-3.18, 3.43, 0.84, 2.28, 1.43, 7.27, suppf,
2020-12-05,-5.76, 3.66, -3.84, 2.29, 1.44, 7.30, suppf,
2020-12-06,-6.55, 3.78, -1.45, 2.35, 1.46, 7.39, suppf,
2020-12-07,-6.31, 4.20, -5.31, 2.30, 1.43, 7.37, suppf,
2020-12-08,-4.15, 2.67, -8.34, 2.30, 1.44, 7.35, suppf,
2020-12-09,-1.02, 2.30, 7.63, 2.33, 1.46, 7.43, suppf,
2020-12-10,-3.04, 2.19, 10.79, 2.34, 1.44, 7.41, suppf,
2020-12-11,-2.66, 2.34, 6.50, 2.31, 1.44, 7.37, suppf,
2020-12-12,-1.28, 1.73, 6.63, 2.30, 1.44, 7.34, suppf,
2020-12-13,-1.71, 3.07, 9.02, 2.32, 1.45, 7.37, suppf,
2020-12-14,-1.21, 3.48, 3.01, 2.32, 1.46, 7.37, suppf,
2020-12-15,-2.25, 2.39, 5.67, 2.31, 1.43, 7.33, suppf,
2020-12-16,-1.38, 3.44, 0.32, 2.32, 1.45, 7.38, suppf,
2020-12-17,-1.06, 2.69, 3.80, 2.31, 1.44, 7.40, suppf,
2020-12-18,-0.22, 1.74, 5.40, 2.30, 1.43, 7.32, suppf,
2020-12-19,-1.70, 3.57, 4.24, 2.28, 1.45, 7.50, suppf,
2020-12-20,-0.77, 4.32, 5.64, 2.29, 1.44, 7.50, suppf,
2020-12-21,-1.71, 3.10, -1.06, 2.34, 1.46, 7.62, suppf,
2020-12-22,-2.49, 4.23, 2.42, 2.45, 1.51, 7.71, suppf,
2020-12-23,-1.52, 4.32, -3.17, 2.37, 1.49, 7.51, suppf,
2020-12-24,-2.53, 3.53, 4.32, 2.36, 1.46, 7.56, suppf,
2020-12-25,-3.27, 3.05, 4.31, 2.32, 1.45, 7.47, suppf,
2020-12-26,-4.27, 4.38, 3.29, 2.29, 1.43, 7.45, suppf,
2020-12-27,-3.70, 3.73, -1.52, 2.30, 1.42, 7.34, suppf,
2020-12-28,-3.58, 3.28, 0.21, 2.28, 1.41, 7.30, suppf,
2020-12-29,-4.00, 4.01, 6.80, 2.32, 1.45, 7.48, suppf,
2020-12-30,-3.93, 3.71, -1.56, 2.31, 1.48, 7.54, suppf,
2020-12-31,-3.14, 4.07, -1.06, 2.28, 1.42, 7.33, suppf,
2021-01-01,-2.73, 3.86, 5.59, 2.28, 1.41, 7.31, suppf,
2021-01-02,-2.63, 5.51, 7.98, 2.26, 1.40, 7.22, suppf,
2021-01-03,-3.13, 3.67, 4.95, 2.26, 1.40, 7.23, suppf,
2021-01-04,-3.51, 3.86, 6.02, 2.27, 1.42, 7.30, suppf,
2021-01-05,-4.59, 3.06, -3.02, 2.28, 1.46, 7.44, suppf,
2021-01-06,-3.40, 3.41, -2.36, 2.37, 1.47, 7.60, suppf,
2021-01-07,-2.61, 2.43, -1.11, 2.32, 1.42, 7.37, suppf,
2021-01-08,-2.86, 2.76, 3.88, 2.29, 1.42, 7.31, suppf,
2021-01-09,-2.45, 3.31, -3.65, 2.30, 1.43, 7.38, suppf,
2021-01-10,-2.35, 3.01, 2.39, 2.49, 1.47, 8.20, suppf,
2021-01-11,-2.34, 3.87, -1.56, 2.40, 1.51, 7.85, suppf,
2021-01-12,-2.21, 4.59, 12.80, 2.43, 1.50, 7.62, suppf,
2021-01-13,-3.02, 3.34, 8.14, 2.27, 1.40, 7.25, suppf,
2021-01-14,-2.27, 3.56, 1.98, 2.26, 1.40, 7.25, suppf,
2021-01-15,-1.62, 3.72, 3.88, 2.25, 1.41, 7.24, suppf,
2021-01-16,-2.06, 2.76, 0.07, 2.26, 1.41, 7.23, suppf,
2021-01-17,-2.62, 2.24, 3.46, 2.28, 1.42, 7.32, suppf,
2021-01-18,-1.64, 3.75, -0.10, 2.32, 1.44, 7.41, suppf,
2021-01-19,-0.14, 3.53, -2.97, 2.34, 1.45, 7.34, suppf,
2021-01-20,-1.47, 3.12, -4.66, 2.37, 1.48, 7.41, suppf,
2021-01-21,-3.09, 2.20, -7.29, 2.29, 1.46, 7.48, suppf,
2021-01-22,-2.99, 2.28, -3.62, 2.28, 1.42, 7.27, suppf,
2021-01-23,-2.07, 3.70, -7.48, 2.26, 1.41, 7.26, suppf,
2021-01-24,-2.42, 3.09, -5.78, 2.35, 1.46, 7.46, suppf,
2021-01-25,-2.52, 4.02, -2.16, 2.49, 1.58, 8.10, suppf,
2021-01-26,-1.57, 4.13, -8.09, 2.38, 1.52, 7.64, suppf,
2021-01-27,-1.63, 4.32, -5.62, 2.32, 1.45, 7.43, suppf,
2021-01-28,-1.70, 3.22, -0.03, 2.31, 1.45, 7.36, suppf,
2021-01-29,-1.77, 2.49, -1.92, 2.26, 1.41, 7.27, suppf,
2021-01-30,-2.25, 2.73, -4.64, 2.26, 1.42, 7.23, suppf,
2021-01-31,-1.42, 3.35, -1.05, 2.26, 1.41, 7.23, suppf,
2021-02-01,-1.50, 3.48, -0.67, 2.28, 1.45, 7.32, suppf,
2021-02-02,-2.93, 2.90, -0.91, 2.43, 1.52, 7.65, suppf,
2021-02-03,-0.13, 1.09, 0.29, 2.41, 1.52, 7.71, suppf,
2021-02-04,-2.65, 5.12, 3.14, 2.38, 1.55, 7.88, suppf,
2021-02-05,-2.02, 3.54, -6.83, 2.31, 1.48, 7.70, suppf,
2021-02-06,-3.57, 0.95, -10.32, 2.26, 1.40, 7.25, suppf,
2021-02-07,-2.09, 2.67, -7.91, 2.42, 1.52, 7.75, suppf,
2021-02-08,-1.51, 2.35, -8.41, 2.30, 1.42, 7.34, suppf,
2021-02-09,0.17, 3.40, -11.57, 2.25, 1.40, 7.20, suppf,
2021-02-10,-0.97, 2.06, -4.49, 2.26, 1.41, 7.28, suppf,
2021-02-11,-1.57, 1.86, -8.49, 2.29, 1.42, 7.31, suppf,
2021-02-12,-2.52, 2.47, 2.00, 2.29, 1.42, 7.32, suppf,
2021-02-13,-1.17, 3.41, 0.96, 2.34, 1.47, 7.46, suppf,
2021-02-14,-2.21, 2.48, 6.37, 2.29, 1.42, 7.29, suppf,
2021-02-15,-2.26, 3.00, 5.27, 2.32, 1.44, 7.42, suppf,
2021-02-16,-1.79, 2.21, -0.76, 2.42, 1.52, 7.80, suppf,
2021-02-17,-1.30, 4.46, 2.67, 2.35, 1.46, 7.49, suppf,
2021-02-18,-0.42, 4.35, 0.85, 2.39, 1.47, 7.39, suppf,
2021-02-19,-0.04, 2.98, 9.75, 2.59, 1.61, 7.95, suppf,
2021-02-20,-1.15, 3.53, 4.55, 2.62, 1.65, 8.54, suppf,
2021-02-21,-2.71, 4.03, 10.02, 2.45, 1.56, 7.79, suppf,
2021-02-22,-1.35, 3.62, 10.31, 3.50, 2.70, 9.94, suppf,
2021-02-23,-2.17, 3.59, 3.82, 3.41, 2.61, 9.83, suppf,
2021-02-24,-1.15, 2.62, 3.90, 3.50, 2.66, 10.06, suppf,
2021-02-25,-2.23, 4.42, 2.73, 3.51, 2.65, 10.34, suppf,
2021-02-26,-1.16, 3.09, 10.14, 3.38, 2.58, 9.84, suppf,
2021-02-27,-0.69, 3.28, 9.78, 3.41, 2.56, 9.99, suppf,
2021-02-28,-1.92, 1.69, -3.45, 3.44, 2.67, 9.86, suppf,
2021-03-01,-1.56, 1.81, 2.38, 3.59, 2.69, 10.33, suppf,
2021-03-02,0.16, 2.95, -1.87, 3.69, 2.95, 10.63, suppf,
2021-03-03,-1.35, 1.11, -0.81, 3.31, 2.46, 9.69, suppf,
2021-03-04,-1.47, 1.69, -8.00, 3.26, 2.52, 9.48, suppf,
2021-03-05,0.54, 0.04, -2.14, 3.30, 2.56, 9.57, suppf,
2021-03-06,-2.44, 0.00, -4.96, 3.31, 2.52, 9.80, suppf,
2021-03-07,-1.72, 1.95, 2.01, 3.36, 2.67, 9.75, suppf,
2021-03-08,-0.88, 1.24, 5.79, 3.35, 2.67, 9.85, suppf,
2021-03-09,-0.69, 1.86, 5.46, 3.23, 2.52, 9.39, suppf,
2021-03-10,0.21, 2.26, 2.84, 3.13, 2.42, 9.19, suppf,
2021-03-11,-3.10, 3.76, 5.18, 3.32, 2.64, 9.62, suppf,
2021-03-12,-1.12, 4.48, 5.96, 3.50, 2.80, 10.15, suppf,
2021-03-13,-3.16, 2.98, 2.57, 3.46, 2.62, 10.05, suppf,
2021-03-15,-1.83, 4.32, 2.01, 3.19, 2.47, 9.19, suppf,
2021-03-16,-1.89, 3.41, 3.22, 3.26, 2.54, 9.36, suppf,
2021-03-18,-1.79, 1.91, 5.05, 3.30, 2.54, 9.58, suppf,
2021-03-19,-1.45, 2.49, -1.04, 3.49, 2.80, 10.02, suppf,
2021-03-20,-0.11, 2.87, -3.06, 3.62, 2.97, 10.61, suppf,
2021-03-21,-2.66, 4.07, 6.57, 3.34, 2.57, 9.61, suppf,
2021-03-22,-3.49, 5.09, 7.34, 3.33, 2.69, 9.75, suppf,
2021-03-23,-3.24, 3.49, 11.58, 3.48, 2.94, 10.50, suppf,
2021-03-24,-3.53, 4.56, 9.16, 3.55, 2.81, 10.12, suppf,
2021-03-25,-1.69, 4.83, 5.38, 3.47, 2.68, 9.97, suppf,
2021-03-26,-2.12, 4.47, 0.71, 3.51, 2.80, 10.11, suppf,
2021-03-27,-3.36, 5.17, 8.74, 3.23, 2.50, 9.40, suppf,
2021-03-28,-2.16, 4.27, 9.80, 3.28, 2.54, 9.53, suppf,
2021-03-29,-3.42, 5.51, 1.06, 3.42, 2.66, 9.72, suppf,
2021-03-30,-1.59, 4.57, -3.44, 3.40, 2.75, 9.83, suppf,
2021-03-31,-3.08, 3.68, -2.60, 3.45, 2.74, 9.93, suppf,
2021-04-01,-3.07, 3.43, -8.91, 3.27, 2.51, 9.54, suppf,
2021-04-02,-4.82, 0.09, -6.13, 3.41, 2.76, 9.89, suppf,
2021-04-03,-5.06, 3.47, -4.11, 3.45, 2.78, 10.00, suppf,
2021-04-04,-2.69, 2.70, -12.76, 3.17, 2.43, 9.31, suppf,
2021-04-05,-2.56, 1.50, -7.88, 3.20, 2.45, 9.32, suppf,
2021-04-06,-3.39, 3.83, -4.81, 3.29, 2.61, 9.58, suppf,
2021-04-07,-3.73, 4.04, -7.71, 3.27, 2.54, 9.63, suppf,
2021-04-08,-3.01, 2.85, -5.79, 3.25, 2.51, 9.41, suppf,
2021-04-09,-2.10, 2.44, -8.29, 3.41, 2.70, 9.79, suppf,
2021-04-10,-3.96, 3.45, -6.73, 3.21, 2.47, 9.30, suppf,
2021-04-11,-2.94, 5.87, -10.83, 3.48, 2.75, 9.96, suppf,
2021-04-12,-2.23, 1.31, -11.63, 3.46, 2.73, 9.92, suppf,
2021-04-13,-3.95, 3.80, -11.65, 3.40, 2.68, 9.79, suppf,
2021-04-14,-3.80, 3.02, -6.92, 3.28, 2.52, 9.54, suppf,
2021-04-15,-3.83, 4.32, -5.58, 3.51, 2.77, 9.99, suppf,
2021-04-16,-4.24, 5.03, 0.89, 3.61, 2.86, 10.54, suppf,
2021-04-17,-3.32, 5.12, 2.47, 3.82, 3.02, 11.30, suppf,
2021-04-18,-5.97, 2.82, 3.23, 3.45, 2.66, 9.96, suppf,
2021-04-19,-7.00, 2.32, -10.13, 3.77, 2.96, 10.86, suppf,
2021-04-20,-3.81, 2.82, -6.59, 3.56, 2.86, 10.33, suppf,
2021-04-21,-4.22, 4.11, -6.54, 3.46, 2.74, 9.87, suppf,
2021-04-22,-3.63, 2.85, -5.49, 3.41, 2.62, 9.79, suppf,
2021-04-23,-4.91, 1.43, -3.33, 3.70, 2.92, 10.39, suppf,
2021-04-24,-3.16, 3.18, -7.54, 3.28, 2.58, 9.56, suppf,
2021-04-25,-2.57, 3.99, -8.91, 3.41, 2.59, 9.73, suppf,
2021-04-26,-1.83, 2.79, -11.82, 3.45, 2.67, 10.04, suppf,
2021-04-27,-2.79, 2.45, -14.13, 3.38, 2.68, 9.89, suppf,
2021-04-28,-2.98, 4.40, -14.49, 3.45, 2.76, 9.95, suppf,
2021-04-29,-1.64, 3.34, -12.87, 3.42, 2.72, 9.74, suppf,
2021-04-30,-2.43, 3.11, -12.31, 3.29, 2.53, 9.45, suppf,
2021-05-01,-2.78, 3.66, -11.54, 3.38, 2.68, 9.67, suppf,
2021-05-02,-1.76, 2.60, -11.76, 3.52, 2.84, 10.14, suppf,
2021-05-03,-3.28, 3.19, -7.56, 3.31, 2.59, 9.52, suppf,
2021-05-04,-2.96, 2.60, -10.93, 3.26, 2.49, 9.37, suppf,
2021-05-05,-3.57, 3.41, -7.38, 3.36, 2.54, 10.02, suppf,
2021-05-06,-2.16, 3.01, -9.25, 3.47, 2.78, 9.98, suppf,
2021-05-07,-2.62, 3.19, -9.46, 3.26, 2.51, 9.38, suppf,
2021-05-08,-3.82, 2.05, -8.64, 3.34, 2.65, 9.65, suppf,
2021-05-09,-1.15, 2.76, -8.94, 3.41, 2.71, 9.75, suppf,
2021-05-10,-3.47, 2.92, -3.22, 3.36, 2.65, 9.62, suppf,
2021-05-11,-1.97, 2.83, -5.45, 3.31, 2.60, 9.55, suppf,
2021-05-12,-2.00, 4.09, -6.28, 3.32, 2.62, 9.68, suppf,
2021-05-13,-2.79, 2.39, -8.63, 3.36, 2.57, 9.72, suppf,
2021-05-14,-0.84, 3.81, -9.25, 3.30, 2.59, 9.57, suppf,
2021-05-15,-2.25, 3.69, -5.50, 3.22, 2.48, 9.37, suppf,
2021-05-16,-1.80, 3.02, -5.34, 3.32, 2.64, 9.59, suppf,
2021-05-17,-1.69, 3.00, -9.71, 3.42, 2.71, 9.77, suppf,
2021-05-18,-2.09, 3.77, -7.08, 3.42, 2.65, 9.79, suppf,
2021-05-19,-2.12, 3.31, -8.93, 3.38, 2.63, 9.87, suppf,
2021-05-20,-1.17, 3.27, -4.64, 3.74, 2.86, 10.77, suppf,
2021-05-21,-2.77, 2.68, -3.16, 3.56, 2.79, 10.11, suppf,
2021-05-22,-2.35, 3.75, -0.49, 3.31, 2.56, 9.50, suppf,
2021-05-23,-2.50, 3.17, -4.82, 2.24, 1.42, 7.28, suppf,
2021-05-24,-2.70, 3.45, 1.65, 2.23, 1.41, 7.21, suppf,
2021-05-25,-2.53, 1.96, 2.92, 3.33, 2.61, 9.56, suppf,
2021-05-26,0.84, 2.98, 10.57, 3.28, 2.52, 9.39, suppf,
2021-05-27,0.42, 2.27, -0.03, 3.42, 2.62, 9.89, suppf,
