PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SRMP
Station name,Sermip_Nuunataa
Begin Date, 2007-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.9106777328 North Latitude, -54.3937051103 East Longitude, 370.44617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-26,-0.13, 0.16, 12.22, 2.26, 1.49, 9.41, suppf,
2020-12-27,-0.09, 1.28, 9.82, 2.39, 1.62, 9.78, suppf,
2020-12-28,0.15, 1.20, 13.54, 2.35, 1.56, 10.00, suppf,
2020-12-29,-1.27, 1.56, 14.42, 2.38, 1.61, 10.10, suppf,
2020-12-30,-0.51, 1.34, 11.94, 2.40, 1.66, 10.21, suppf,
2020-12-31,-0.55, 1.81, 14.64, 2.28, 1.53, 9.51, suppf,
2021-01-01,-1.43, 1.63, 14.14, 2.25, 1.49, 9.37, suppf,
2021-01-02,-0.49, 1.89, 20.37, 2.26, 1.49, 9.39, suppf,
2021-01-03,-0.71, 1.32, 14.92, 2.25, 1.49, 9.30, suppf,
2021-01-04,-1.76, 1.88, 16.28, 2.32, 1.54, 9.60, suppf,
2021-01-05,-1.15, 1.21, 10.36, 2.48, 1.66, 10.19, suppf,
2021-01-06,-1.78, 1.37, 8.10, 2.46, 1.65, 10.04, suppf,
2021-01-07,-1.38, 1.70, 12.53, 2.29, 1.51, 9.48, suppf,
2021-01-08,-1.25, 1.49, 7.25, 2.31, 1.56, 9.65, suppf,
2021-01-09,-0.28, 1.28, 8.23, 2.29, 1.54, 9.50, suppf,
2021-01-10,-1.36, 1.61, 16.89, 2.34, 1.55, 9.73, suppf,
2021-01-11,-1.14, 1.28, 18.46, 2.37, 1.58, 9.77, suppf,
2021-01-12,-2.04, 2.89, 20.80, 2.35, 1.59, 9.71, suppf,
2021-01-13,-1.59, 1.46, 17.80, 2.32, 1.52, 9.59, suppf,
2021-01-14,-0.55, 1.44, 13.12, 2.26, 1.47, 9.30, suppf,
2021-01-15,0.74, 2.59, 21.52, 2.26, 1.47, 9.33, suppf,
2021-01-16,-0.64, 1.19, 19.54, 2.27, 1.49, 9.43, suppf,
2021-01-17,-3.30, 3.18, 19.64, 2.26, 1.47, 9.30, suppf,
2021-01-18,-2.23, 1.13, 12.19, 2.26, 1.51, 9.34, suppf,
2021-01-19,0.07, 2.00, 3.77, 2.34, 1.58, 9.87, suppf,
2021-01-20,-1.47, 1.81, 0.25, 2.51, 1.71, 10.36, suppf,
2021-01-21,-1.68, 1.01, 0.20, 2.29, 1.49, 9.40, suppf,
2021-01-22,-1.29, 1.69, 0.44, 2.29, 1.51, 9.50, suppf,
2021-01-23,-1.19, 1.58, -4.31, 2.30, 1.53, 9.59, suppf,
2021-01-24,-0.85, 1.17, 2.27, 2.40, 1.61, 10.15, suppf,
2021-01-25,0.57, 1.90, 1.98, 2.50, 1.65, 10.40, suppf,
2021-01-26,-1.13, 1.16, -2.88, 2.43, 1.59, 9.78, suppf,
2021-01-27,0.09, 0.91, 2.40, 2.45, 1.64, 10.44, suppf,
2021-01-28,-1.30, 0.36, 6.91, 2.42, 1.61, 10.16, suppf,
2021-01-29,-1.82, 0.07, 1.93, 2.44, 1.66, 10.48, suppf,
2021-01-30,-1.30, -0.06, -0.78, 2.33, 1.54, 9.78, suppf,
2021-01-31,-1.73, 0.65, 4.32, 2.26, 1.48, 9.26, suppf,
2021-02-01,-1.17, -0.67, 8.42, 2.31, 1.51, 9.42, suppf,
2021-02-02,-2.61, -1.29, 4.26, 2.45, 1.67, 10.18, suppf,
2021-02-03,-1.19, -1.87, -2.77, 2.52, 1.70, 10.30, suppf,
2021-02-04,-0.98, -0.45, -0.48, 2.46, 1.61, 10.16, suppf,
2021-02-05,-0.88, 0.50, -2.49, 2.39, 1.60, 10.25, suppf,
2021-02-06,-0.98, 1.30, -2.37, 2.32, 1.54, 9.64, suppf,
2021-02-07,-0.69, 0.80, -8.06, 2.40, 1.56, 10.02, suppf,
2021-02-08,0.34, 0.38, -5.11, 2.33, 1.53, 9.73, suppf,
2021-02-09,0.80, 1.59, -6.24, 2.37, 1.58, 10.02, suppf,
2021-02-10,-0.01, -0.11, 1.28, 2.28, 1.53, 9.37, suppf,
2021-02-11,-0.25, -0.52, 1.68, 2.26, 1.48, 9.31, suppf,
2021-02-12,-1.32, -0.49, 2.02, 2.33, 1.55, 9.57, suppf,
2021-02-13,0.28, 0.20, 7.98, 2.44, 1.58, 10.29, suppf,
2021-02-14,0.41, 0.10, 11.97, 2.28, 1.50, 9.41, suppf,
2021-02-15,-0.50, -0.79, 10.56, 2.33, 1.54, 9.60, suppf,
2021-02-16,-0.30, -1.31, 8.98, 2.43, 1.60, 10.31, suppf,
2021-02-17,-0.80, 0.25, 4.69, 2.35, 1.58, 9.93, suppf,
2021-02-18,-0.61, 0.05, 9.51, 2.34, 1.52, 9.56, suppf,
2021-02-19,-0.40, -0.05, 12.42, 2.45, 1.64, 10.00, suppf,
2021-02-20,-0.89, -0.14, 9.43, 2.48, 1.61, 10.27, suppf,
2021-02-21,-1.15, 1.00, 14.85, 2.48, 1.64, 10.83, suppf,
2021-02-22,-0.86, 1.11, 12.54, 2.56, 1.73, 10.61, suppf,
2021-02-23,1.36, 0.19, 13.50, 2.48, 1.63, 10.25, suppf,
2021-02-24,0.57, -0.62, 9.19, 2.42, 1.59, 10.17, suppf,
2021-02-25,0.33, -0.06, 11.59, 2.45, 1.61, 10.41, suppf,
2021-03-02,0.55, 0.62, 1.26, 2.58, 1.72, 10.67, suppf,
2021-03-03,-0.98, -0.02, -0.69, 2.59, 1.74, 10.85, suppf,
2021-03-04,-0.25, 0.10, -4.80, 2.42, 1.65, 10.15, suppf,
2021-03-05,-0.37, -0.63, -0.97, 2.37, 1.59, 9.88, suppf,
2021-03-06,-1.26, -1.10, 0.25, 2.46, 1.64, 10.23, suppf,
2021-03-07,-2.42, -1.57, 2.22, 2.43, 1.60, 9.97, suppf,
2021-03-08,-1.55, -1.56, 10.81, 2.42, 1.59, 10.00, suppf,
2021-03-09,0.04, -0.60, 8.99, 2.27, 1.49, 9.34, suppf,
2021-03-10,0.26, -0.52, 12.17, 2.25, 1.48, 9.25, suppf,
2021-03-11,-1.34, -0.09, 16.37, 2.31, 1.50, 9.33, suppf,
2021-03-12,-0.52, -0.20, 14.56, 2.36, 1.53, 9.74, suppf,
2021-03-13,-1.75, -0.90, 7.28, 2.34, 1.55, 9.80, suppf,
2021-03-14,-1.50, -0.02, 9.80, 2.34, 1.55, 9.82, suppf,
2021-03-15,-0.83, 1.08, 8.11, 2.28, 1.51, 9.60, suppf,
2021-03-16,-1.09, 0.82, 6.56, 2.33, 1.51, 9.60, suppf,
2021-03-17,-1.55, 0.27, 6.45, 2.27, 1.51, 9.42, suppf,
2021-03-18,-1.87, 0.26, 6.69, 2.39, 1.57, 9.91, suppf,
2021-03-19,-1.58, 0.73, 3.48, 2.37, 1.56, 9.87, suppf,
2021-03-20,-1.67, 0.13, 7.72, 2.40, 1.62, 10.04, suppf,
2021-03-21,-1.61, 0.91, 13.39, 2.49, 1.68, 10.39, suppf,
2021-03-22,-1.48, -0.73, 8.89, 2.43, 1.66, 10.18, suppf,
2021-03-23,-1.82, -0.15, 10.55, 2.33, 1.53, 9.67, suppf,
2021-03-24,-2.94, 0.44, 8.56, 2.29, 1.52, 9.46, suppf,
2021-03-25,-0.30, 1.14, 9.05, 2.38, 1.56, 9.84, suppf,
2021-03-26,-0.35, 0.91, 8.99, 2.32, 1.49, 9.68, suppf,
2021-03-27,-0.33, 1.94, 10.49, 2.25, 1.48, 9.32, suppf,
2021-03-28,-0.34, 1.76, 10.10, 2.30, 1.53, 9.47, suppf,
2021-03-29,-0.84, 1.47, 7.12, 2.33, 1.53, 9.65, suppf,
2021-03-30,-1.03, 1.64, 6.89, 2.27, 1.48, 9.41, suppf,
2021-03-31,-1.23, 1.91, 2.66, 2.41, 1.60, 10.05, suppf,
2021-04-01,-1.46, 1.60, 0.55, 2.35, 1.57, 9.76, suppf,
2021-04-02,-1.65, 0.80, -2.66, 2.40, 1.63, 10.16, suppf,
2021-04-03,-1.41, 1.97, -7.41, 2.31, 1.53, 9.56, suppf,
2021-04-04,-1.22, 2.04, -2.57, 2.30, 1.53, 9.44, suppf,
2021-04-05,-1.15, 3.16, 1.24, 2.41, 1.64, 10.20, suppf,
2021-04-06,-0.39, 2.31, 1.52, 2.30, 1.54, 9.52, suppf,
2021-04-07,-1.24, 2.82, -4.47, 2.26, 1.49, 9.44, suppf,
2021-04-08,-1.45, 1.81, 1.42, 2.37, 1.61, 9.76, suppf,
2021-04-09,-0.87, 1.68, -0.38, 2.35, 1.55, 9.59, suppf,
2021-04-10,-1.58, 1.48, -0.23, 2.25, 1.52, 9.42, suppf,
2021-04-11,-1.59, 2.93, -3.58, 2.30, 1.52, 9.48, suppf,
2021-04-12,-2.65, 2.04, -4.62, 2.34, 1.54, 9.68, suppf,
2021-04-13,-2.19, 1.86, -4.01, 2.35, 1.61, 9.71, suppf,
2021-04-14,-1.42, 0.82, -0.59, 2.37, 1.63, 9.76, suppf,
2021-04-15,-0.74, 1.42, 0.34, 2.32, 1.53, 9.47, suppf,
2021-04-16,-1.03, 0.77, 3.16, 2.36, 1.63, 10.13, suppf,
2021-04-17,-0.93, 1.52, 6.22, 2.61, 1.70, 10.91, suppf,
2021-04-18,-2.19, 1.70, -2.97, 2.52, 1.63, 10.36, suppf,
2021-04-19,-1.46, 0.41, -1.09, 2.59, 1.72, 11.13, suppf,
2021-04-20,-1.01, 0.86, -1.33, 2.49, 1.66, 10.22, suppf,
2021-04-21,-1.39, 1.15, -1.44, 2.37, 1.61, 9.85, suppf,
2021-04-22,-0.41, 1.61, -5.91, 2.38, 1.60, 9.82, suppf,
2021-04-23,-2.00, 1.64, -2.32, 2.41, 1.62, 10.13, suppf,
2021-04-24,-1.58, 2.90, -5.21, 2.39, 1.60, 10.14, suppf,
2021-04-25,-0.84, 2.80, -5.91, 2.40, 1.60, 10.22, suppf,
2021-04-26,-2.67, 2.46, -13.02, 2.50, 1.68, 10.15, suppf,
2021-04-27,-0.66, 2.40, -9.16, 2.37, 1.59, 9.93, suppf,
2021-04-28,-0.71, 3.13, -14.65, 2.28, 1.53, 9.45, suppf,
2021-04-29,-0.91, 3.07, -9.07, 2.36, 1.64, 9.91, suppf,
2021-04-30,-1.79, 1.91, -11.37, 2.32, 1.59, 9.61, suppf,
2021-05-01,-0.59, 2.30, -11.81, 2.29, 1.52, 9.34, suppf,
2021-05-02,-0.27, 2.19, -8.48, 2.29, 1.52, 9.35, suppf,
2021-05-03,-0.24, 2.21, -5.17, 2.32, 1.53, 9.46, suppf,
2021-05-04,-0.40, 2.42, -8.90, 2.26, 1.51, 9.35, suppf,
2021-05-05,-1.39, 1.62, -7.28, 2.24, 1.47, 9.17, suppf,
2021-05-06,-1.23, 1.36, -12.87, 2.37, 1.57, 9.73, suppf,
2021-05-07,-0.77, 1.68, -10.71, 2.29, 1.52, 9.34, suppf,
2021-05-08,-2.03, 1.53, -13.44, 2.27, 1.48, 9.27, suppf,
2021-05-09,-0.70, 2.35, -8.12, 2.29, 1.53, 9.33, suppf,
2021-05-10,-2.03, 2.32, -5.08, 2.30, 1.52, 9.59, suppf,
2021-05-11,-0.66, 1.73, -4.21, 2.25, 1.49, 9.19, suppf,
2021-05-12,-1.25, 3.29, -3.80, 2.37, 1.59, 10.04, suppf,
2021-05-13,-1.73, 1.37, -8.75, 2.39, 1.58, 9.81, suppf,
2021-05-14,-1.02, 2.83, -9.95, 2.30, 1.50, 9.41, suppf,
2021-05-15,-0.10, 2.01, -5.17, 2.29, 1.53, 9.46, suppf,
2021-05-16,-1.57, 2.73, -4.90, 2.30, 1.53, 9.40, suppf,
2021-05-17,-1.72, 3.69, -9.60, 2.34, 1.56, 9.47, suppf,
2021-05-18,-0.42, 4.42, -8.24, 2.35, 1.58, 9.63, suppf,
2021-05-19,0.19, 2.94, -6.21, 2.32, 1.53, 9.88, suppf,
2021-05-20,-0.97, 3.06, -2.45, 2.51, 1.66, 10.85, suppf,
2021-05-21,-2.47, 0.93, 0.13, 2.48, 1.70, 10.08, suppf,
2021-05-22,-1.59, 2.01, 1.24, 2.46, 1.68, 10.21, suppf,
2021-05-23,-1.18, 1.94, 2.22, 2.36, 1.62, 9.78, suppf,
2021-05-24,-0.14, 1.30, -0.70, 2.32, 1.50, 9.55, suppf,
2021-05-25,-0.61, 1.01, -1.37, 2.27, 1.51, 9.38, suppf,
2021-05-26,-0.83, 1.18, 0.41, 2.31, 1.56, 9.67, suppf,
2021-05-27,-0.32, 1.74, -0.14, 2.48, 1.67, 10.42, suppf,
2021-05-28,-1.10, 1.98, -1.07, 2.37, 1.58, 9.68, suppf,
2021-05-29,-0.20, 2.29, 0.80, 2.34, 1.57, 9.58, suppf,
2021-05-30,-1.48, 1.28, 5.71, 2.25, 1.47, 9.24, suppf,
2021-05-31,-1.70, 0.73, -5.35, 2.27, 1.48, 9.28, suppf,
2021-06-01,-0.93, 2.35, 3.93, 2.26, 1.48, 9.28, suppf,
2021-06-02,-0.08, 2.00, 4.62, 2.35, 1.55, 9.60, suppf,
2021-06-03,-0.61, 1.32, 2.25, 2.33, 1.53, 9.48, suppf,
2021-06-04,-0.09, 2.56, 3.15, 2.32, 1.51, 9.46, suppf,
2021-06-05,0.03, 2.13, -4.41, 2.29, 1.50, 9.42, suppf,
2021-06-06,-0.60, 1.33, -1.32, 2.27, 1.49, 9.29, suppf,
2021-06-07,0.09, 0.61, -1.40, 2.31, 1.51, 9.46, suppf,
2021-06-08,0.14, 1.28, 1.84, 2.29, 1.51, 9.34, suppf,
2021-06-09,-0.45, 0.49, -1.09, 2.28, 1.51, 9.41, suppf,
2021-06-10,-0.96, -0.13, 0.16, 2.33, 1.55, 9.74, suppf,
2021-06-11,0.20, 1.08, -1.76, 2.32, 1.53, 9.71, suppf,
2021-06-12,-0.42, 1.06, -1.32, 2.33, 1.52, 9.63, suppf,
2021-06-13,-0.00, 1.19, -2.33, 2.31, 1.57, 9.71, suppf,
2021-06-14,-0.11, 1.93, -2.56, 2.32, 1.56, 9.71, suppf,
2021-06-15,0.10, 2.28, -1.47, 2.43, 1.63, 10.05, suppf,
2021-06-16,0.13, 1.97, -2.76, 2.51, 1.71, 10.39, suppf,
2021-06-17,-0.72, 1.62, 1.31, 2.37, 1.60, 9.95, suppf,
2021-06-18,1.04, 1.77, 2.75, 2.40, 1.66, 10.03, suppf,
2021-06-19,0.90, -0.07, -1.10, 2.32, 1.53, 9.47, suppf,
2021-06-20,0.36, 0.91, 2.39, 2.25, 1.48, 9.28, suppf,
2021-06-21,-0.37, 2.57, -0.66, 2.33, 1.52, 9.74, suppf,
2021-06-22,0.98, 2.51, 0.43, 2.37, 1.58, 9.69, suppf,
2021-06-23,1.50, 2.75, -3.60, 2.33, 1.52, 9.45, suppf,
2021-06-24,-0.22, 2.54, 1.06, 2.31, 1.52, 9.46, suppf,
2021-06-25,-0.29, 2.37, -3.31, 2.41, 1.56, 9.89, suppf,
2021-06-26,0.72, 1.95, -5.34, 2.34, 1.52, 9.56, suppf,
2021-06-27,1.07, 1.64, -5.46, 2.32, 1.52, 9.44, suppf,
2021-06-28,0.62, 1.46, -0.31, 2.30, 1.53, 9.34, suppf,
2021-06-29,0.06, 2.11, 4.95, 2.34, 1.57, 9.60, suppf,
2021-06-30,1.16, 2.65, 0.54, 2.38, 1.60, 9.75, suppf,
2021-07-01,1.24, 3.60, -0.94, 2.48, 1.63, 9.96, suppf,
2021-07-02,0.52, 2.37, -2.10, 2.50, 1.62, 10.06, suppf,
2021-07-03,0.41, 3.36, -1.78, 2.34, 1.56, 9.59, suppf,
2021-07-04,1.93, 3.13, 3.00, 2.32, 1.52, 9.35, suppf,
2021-07-05,1.87, 1.51, -1.38, 2.37, 1.59, 9.67, suppf,
2021-07-06,0.97, 0.02, -2.22, 2.42, 1.64, 9.75, suppf,
2021-07-07,0.58, 1.31, 3.35, 2.34, 1.55, 9.72, suppf,
2021-07-08,0.71, 2.22, 1.95, 2.32, 1.52, 9.38, suppf,
2021-07-09,0.70, 2.86, 2.09, 2.36, 1.55, 9.76, suppf,
2021-07-10,1.09, 3.52, -1.84, 2.33, 1.55, 9.61, suppf,
2021-07-11,0.10, 2.94, 3.12, 2.31, 1.50, 9.35, suppf,
2021-07-12,-0.21, 2.58, -1.03, 2.33, 1.52, 9.49, suppf,
2021-07-13,1.04, 2.78, 1.50, 2.32, 1.50, 9.34, suppf,
2021-07-14,-0.85, 1.99, -1.82, 2.37, 1.62, 9.85, suppf,
2021-07-15,0.33, 2.08, -1.19, 2.48, 1.70, 10.48, suppf,
2021-07-16,0.80, 1.53, -2.21, 2.50, 1.63, 10.36, suppf,
2021-07-17,0.58, 1.47, -6.29, 2.40, 1.57, 9.72, suppf,
2021-07-18,0.51, 1.19, -0.57, 2.38, 1.55, 9.53, suppf,
2021-07-19,2.03, 1.31, 2.34, 2.40, 1.57, 9.82, suppf,
2021-07-20,-0.43, 2.39, 1.62, 2.42, 1.57, 9.62, suppf,
2021-07-21,-0.29, 0.70, 1.30, 2.44, 1.67, 10.03, suppf,
2021-07-22,-1.59, 1.18, -1.02, 2.54, 1.67, 10.41, suppf,
2021-07-23,0.09, 2.24, -1.26, 2.36, 1.52, 9.71, suppf,
2021-07-24,0.18, 1.71, 4.67, 2.48, 1.61, 9.99, suppf,
2021-07-25,1.00, 1.67, 4.11, 2.35, 1.53, 9.38, suppf,
2021-07-26,0.36, 2.15, -2.02, 2.37, 1.54, 9.52, suppf,
2021-07-27,2.11, -0.11, -4.94, 2.33, 1.53, 9.45, suppf,
2021-07-28,-1.58, 2.73, -0.67, 2.43, 1.58, 9.77, suppf,
2021-07-29,-0.04, 1.12, 5.14, 2.57, 1.73, 11.06, suppf,
2021-07-30,0.17, 0.95, -1.00, 2.47, 1.58, 9.87, suppf,
2021-07-31,2.02, 1.21, 4.68, 2.50, 1.75, 10.76, suppf,
2021-08-01,0.81, 1.49, 3.10, 2.32, 1.52, 9.31, suppf,
2021-08-02,1.48, 0.83, 9.75, 2.41, 1.62, 9.80, suppf,
2021-08-03,0.42, 1.30, 5.71, 2.51, 1.60, 10.04, suppf,
2021-08-04,0.87, 2.22, 10.52, 2.38, 1.56, 9.72, suppf,
2021-08-05,-0.30, 0.57, 6.26, 2.32, 1.51, 9.41, suppf,
2021-08-06,-0.01, 0.01, 9.88, 2.39, 1.57, 9.66, suppf,
2021-08-07,-0.50, 1.44, 3.81, 2.42, 1.61, 9.96, suppf,
2021-08-08,1.21, 0.82, 11.85, 2.36, 1.55, 9.51, suppf,
2021-08-09,-0.06, 1.43, 9.97, 2.32, 1.51, 9.38, suppf,
2021-08-10,1.14, 1.09, 7.65, 2.43, 1.61, 9.78, suppf,
2021-08-11,0.25, 2.36, 8.90, 2.40, 1.56, 9.73, suppf,
2021-08-12,0.47, 2.17, 8.18, 2.41, 1.59, 9.85, suppf,
2021-08-13,0.70, 3.15, 12.10, 2.41, 1.58, 9.78, suppf,
2021-08-14,-0.77, 2.04, 5.69, 2.41, 1.59, 9.67, suppf,
2021-08-15,0.22, 1.20, 11.34, 2.55, 1.62, 10.48, suppf,
2021-08-16,1.36, -0.19, 3.69, 2.55, 1.69, 10.47, suppf,
2021-08-17,-0.12, -0.38, 5.39, 2.47, 1.66, 10.02, suppf,
2021-08-18,0.14, 0.64, 0.58, 2.37, 1.58, 9.79, suppf,
2021-08-19,-0.80, 0.56, 8.48, 2.49, 1.64, 10.30, suppf,
2021-08-20,1.02, 1.27, 4.28, 2.43, 1.61, 10.09, suppf,
2021-08-21,-0.14, 0.79, 4.43, 2.50, 1.61, 10.04, suppf,
2021-08-22,0.78, 1.21, 5.30, 2.35, 1.54, 9.47, suppf,
2021-08-23,1.52, 0.58, 7.08, 2.35, 1.54, 9.53, suppf,
2021-08-24,1.23, 0.78, 10.76, 2.34, 1.53, 9.57, suppf,
2021-08-25,0.25, 0.50, 7.10, 2.43, 1.61, 10.04, suppf,
2021-08-26,-0.14, 1.41, 5.87, 2.35, 1.55, 9.60, suppf,
2021-08-27,0.33, -0.04, 4.49, 2.48, 1.62, 9.73, suppf,
2021-08-28,-2.30, -0.85, -1.14, 2.47, 1.66, 10.17, suppf,
2021-08-29,-0.68, 0.29, -0.43, 2.32, 1.53, 9.46, suppf,
2021-08-30,-1.08, 1.29, -1.97, 2.43, 1.57, 9.64, suppf,
2021-08-31,-0.82, 1.15, 2.88, 2.39, 1.59, 10.01, suppf,
2021-09-01,-1.22, 1.67, 0.36, 2.40, 1.61, 9.88, suppf,
2021-09-02,-0.34, 0.53, 8.11, 2.49, 1.62, 9.98, suppf,
2021-09-03,-1.51, 0.64, 9.54, 2.47, 1.63, 10.14, suppf,
2021-09-04,-0.80, 0.99, 13.20, 2.44, 1.63, 10.19, suppf,
2021-09-05,1.04, 1.08, 10.91, 2.43, 1.63, 10.07, suppf,
2021-09-06,-1.30, 1.50, 10.86, 2.30, 1.50, 9.33, suppf,
2021-09-07,-1.12, 1.34, 11.21, 2.35, 1.57, 9.58, suppf,
2021-09-08,-1.18, 0.82, 5.26, 2.38, 1.58, 9.74, suppf,
2021-09-09,-1.00, 0.80, 2.82, 2.40, 1.59, 9.74, suppf,
2021-09-10,-0.57, 0.88, 5.98, 2.68, 1.71, 10.60, suppf,
2021-09-11,-0.01, 0.87, 6.77, 2.34, 1.53, 9.43, suppf,
2021-09-12,0.06, -0.22, 12.46, 2.58, 1.74, 10.73, suppf,
2021-09-13,-2.67, 0.62, 2.43, 2.62, 1.77, 11.06, suppf,
2021-09-14,-1.01, -0.41, 9.54, 2.57, 1.63, 10.59, suppf,
2021-09-15,-0.64, 0.74, 7.42, 2.48, 1.64, 10.01, suppf,
2021-09-16,0.92, 0.16, 8.61, 2.38, 1.55, 9.45, suppf,
2021-09-17,1.19, 1.10, 6.54, 2.38, 1.62, 10.06, suppf,
2021-09-18,-1.13, 0.22, 6.42, 2.42, 1.59, 9.80, suppf,
2021-09-19,0.84, 0.77, 12.82, 2.32, 1.53, 9.34, suppf,
2021-09-20,-0.24, 1.43, 10.86, 2.31, 1.52, 9.35, suppf,
2021-09-21,-0.05, 0.76, 5.89, 2.35, 1.52, 9.53, suppf,
2021-09-22,-0.42, 0.88, 10.03, 2.44, 1.61, 10.25, suppf,
2021-09-23,-0.52, 1.06, 10.20, 2.33, 1.55, 9.55, suppf,
2021-09-24,-0.22, 0.72, 7.68, 2.50, 1.68, 9.97, suppf,
2021-09-25,-0.50, 1.62, 7.41, 2.52, 1.66, 10.05, suppf,
2021-09-26,0.39, 1.14, 7.87, 2.35, 1.56, 9.51, suppf,
2021-09-27,1.24, 3.88, 9.36, 2.51, 1.71, 10.44, suppf,
2021-09-28,-0.07, -0.25, 3.56, 2.53, 1.70, 10.23, suppf,
2021-09-29,1.46, 1.54, 5.06, 2.40, 1.65, 9.91, suppf,
2021-09-30,-0.80, 2.40, 10.15, 2.51, 1.68, 10.01, suppf,
2021-10-01,-0.64, 0.14, 6.42, 2.57, 1.82, 11.05, suppf,
2021-10-02,1.30, 1.68, 8.03, 2.60, 1.69, 10.53, suppf,
2021-10-03,0.16, 2.86, 9.23, 2.44, 1.69, 9.94, suppf,
2021-10-04,0.49, 0.95, 7.66, 2.41, 1.60, 9.85, suppf,
2021-10-05,0.59, 1.53, 10.22, 2.40, 1.62, 9.97, suppf,
2021-10-06,-0.94, 0.36, 2.70, 2.49, 1.61, 10.57, suppf,
2021-10-07,1.66, 0.72, 7.15, 2.35, 1.55, 9.51, suppf,
2021-10-08,0.21, 1.75, 9.80, 2.38, 1.62, 9.64, suppf,
2021-10-09,-1.05, 1.27, 8.63, 2.53, 1.69, 10.40, suppf,
2021-10-10,0.90, 0.92, 5.56, 2.52, 1.67, 10.17, suppf,
2021-10-11,-1.22, 0.65, 8.56, 2.57, 1.76, 10.96, suppf,
2021-10-12,-0.04, 1.20, 6.65, 2.50, 1.65, 9.94, suppf,
2021-10-13,0.72, 2.21, -0.49, 2.52, 1.75, 10.29, suppf,
2021-10-14,-0.59, 3.87, 0.11, 2.42, 1.59, 10.09, suppf,
2021-10-15,0.35, 3.60, -1.44, 2.37, 1.58, 9.58, suppf,
2021-10-16,0.39, 3.92, 1.98, 2.38, 1.60, 9.61, suppf,
2021-10-17,1.33, 2.09, -1.17, 2.59, 1.65, 10.49, suppf,
2021-10-18,0.97, 1.43, 2.68, 2.40, 1.62, 10.02, suppf,
2021-10-19,0.18, 2.02, 5.11, 2.37, 1.58, 9.98, suppf,
2021-10-20,0.20, 1.11, 4.88, 2.44, 1.63, 9.99, suppf,
2021-10-21,-0.40, 0.80, 8.75, 2.45, 1.64, 9.96, suppf,
2021-10-22,0.66, 0.54, 9.24, 2.38, 1.59, 9.47, suppf,
2021-10-23,0.40, -0.31, 12.38, 2.35, 1.56, 9.42, suppf,
2021-10-24,-0.48, -0.20, 8.92, 2.65, 1.81, 10.65, suppf,
2021-10-25,0.15, -0.19, 12.54, 2.55, 1.69, 9.95, suppf,
2021-10-26,-0.39, 0.57, 11.21, 2.49, 1.69, 9.82, suppf,
2021-10-27,0.43, 0.14, 9.98, 2.42, 1.61, 9.58, suppf,
2021-10-28,1.03, -1.09, 8.55, 2.46, 1.65, 9.73, suppf,
2021-10-29,1.04, -0.12, 12.72, 2.48, 1.73, 10.17, suppf,
2021-10-30,2.45, -1.03, 12.89, 2.59, 1.72, 10.09, suppf,
2021-10-31,-0.36, 0.86, 10.25, 2.74, 1.79, 11.17, suppf,
2021-11-01,2.24, 0.32, 7.90, 2.42, 1.65, 9.84, suppf,
2021-11-02,1.83, 0.78, 7.22, 2.74, 1.95, 11.97, suppf,
2021-11-03,0.88, -0.08, 12.94, 2.66, 1.81, 10.43, suppf,
2021-11-04,-0.93, 0.20, 9.09, 3.01, 2.38, 13.27, suppf,
2021-11-05,0.23, -0.15, 9.91, 2.65, 1.81, 10.46, suppf,
2021-11-06,0.77, 1.16, 12.73, 2.75, 1.81, 10.88, suppf,
2021-11-07,-0.07, -1.36, 3.71, 2.47, 1.67, 10.12, suppf,
2021-11-08,0.32, -0.96, 9.23, 2.51, 1.65, 10.00, suppf,
2021-11-09,-0.09, -0.56, 11.49, 2.39, 1.61, 9.83, suppf,
2021-11-10,-0.64, -1.61, 1.51, 2.42, 1.61, 9.90, suppf,
2021-11-11,0.19, -0.66, 1.29, 2.37, 1.58, 9.64, suppf,
2021-11-12,-0.28, 0.26, -3.67, 2.41, 1.60, 9.95, suppf,
2021-11-13,1.69, 0.63, 7.47, 2.44, 1.61, 10.07, suppf,
2021-11-14,0.78, 0.43, 11.32, 2.51, 1.67, 10.44, suppf,
2021-11-15,0.77, -0.42, 6.51, 2.50, 1.68, 10.34, suppf,
2021-11-16,0.97, 1.40, 0.54, 2.64, 1.85, 11.19, suppf,
2021-11-17,-0.59, -0.10, -3.65, 2.74, 1.87, 11.41, suppf,
2021-11-18,-0.66, -0.20, 7.33, 2.35, 1.58, 9.48, suppf,
2021-11-19,0.95, -0.02, 6.34, 2.39, 1.61, 9.72, suppf,
2021-11-20,0.34, 1.09, 1.27, 2.53, 1.69, 10.35, suppf,
2021-11-21,-0.02, 0.41, 7.51, 2.70, 1.81, 11.53, suppf,
2021-11-22,0.32, 0.55, 4.79, 2.51, 1.68, 10.18, suppf,
2021-11-23,1.01, 0.87, -2.71, 2.51, 1.69, 10.05, suppf,
2021-11-24,-0.25, 1.54, 7.16, 2.42, 1.62, 9.97, suppf,
2021-11-25,0.39, 2.81, 6.89, 2.40, 1.58, 9.82, suppf,
