PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC52
Station name,PilotPointAK2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.5672498790 North Latitude, -157.5742169198 East Longitude, 51.83053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-11,82.04, -22.32, 29.44, 2.23, 1.48, 7.05, campf,
2018-10-12,81.44, -23.30, 35.66, 2.20, 1.47, 6.95, campf,
2018-10-13,82.44, -24.77, 23.10, 2.23, 1.50, 7.24, campf,
2018-10-14,78.27, -24.16, 38.78, 2.20, 1.47, 6.98, campf,
2018-10-15,84.92, -25.31, 36.93, 2.29, 1.50, 7.17, campf,
2018-10-16,79.40, -25.62, 38.91, 2.31, 1.53, 7.23, campf,
2018-10-17,79.38, -23.74, 27.52, 2.23, 1.48, 7.04, campf,
2018-10-18,79.97, -23.62, 31.17, 2.22, 1.48, 7.00, supp6,
2018-10-19,79.63, -23.33, 29.44, 2.22, 1.49, 7.05, supp6,
2018-10-20,80.13, -22.73, 29.75, 2.25, 1.49, 7.12, supp6,
2018-10-21,79.78, -22.73, 36.52, 2.24, 1.48, 7.03, supp6,
2018-10-22,80.56, -23.35, 31.86, 2.27, 1.50, 7.04, supp6,
2018-10-23,79.51, -23.88, 36.26, 2.20, 1.48, 6.94, supp6,
2018-10-24,80.29, -24.40, 32.11, 2.35, 1.52, 7.17, supp6,
2018-10-25,80.30, -24.15, 34.02, 2.25, 1.49, 7.09, supp6,
2018-10-26,81.52, -23.58, 33.60, 2.25, 1.48, 7.05, supp6,
2018-10-27,80.55, -22.49, 36.53, 2.22, 1.47, 6.95, supp6,
2018-10-28,80.85, -23.32, 33.24, 2.22, 1.48, 6.98, supp6,
2018-10-29,78.59, -23.46, 25.39, 2.22, 1.47, 6.94, supp6,
2018-10-30,80.38, -24.08, 29.77, 2.23, 1.49, 7.01, supp6,
2018-10-31,80.23, -22.64, 28.66, 2.26, 1.49, 7.06, supp6,
2018-11-01,80.36, -22.88, 27.47, 2.25, 1.49, 7.08, supp6,
2018-11-02,80.38, -20.99, 37.71, 2.22, 1.49, 7.03, supp6,
2018-11-03,79.91, -23.99, 34.53, 2.21, 1.48, 6.97, supp6,
2018-11-04,79.72, -23.75, 29.03, 2.21, 1.49, 7.00, supp6,
2018-11-05,80.72, -23.02, 28.06, 2.23, 1.49, 7.05, supp6,
2018-11-06,80.44, -22.94, 23.27, 2.25, 1.49, 7.06, supp6,
2018-11-07,80.30, -23.16, 25.97, 2.21, 1.48, 6.99, supp6,
2018-11-08,81.31, -23.65, 27.01, 2.20, 1.48, 6.94, supp6,
2018-11-09,81.25, -24.94, 25.71, 2.21, 1.48, 6.97, supp6,
2018-11-10,80.94, -22.87, 25.68, 2.22, 1.49, 7.00, supp6,
2018-11-11,80.09, -22.61, 22.13, 2.24, 1.48, 7.00, supp6,
2018-11-12,78.56, -23.74, 37.30, 2.28, 1.51, 7.27, supp6,
2018-11-13,80.66, -23.61, 39.69, 2.21, 1.48, 6.98, supp6,
2018-11-14,81.26, -24.13, 31.65, 2.21, 1.47, 6.95, supp6,
2018-11-15,80.91, -23.45, 23.45, 2.21, 1.48, 6.99, supp6,
2018-11-16,80.48, -22.86, 32.37, 2.21, 1.48, 6.96, supp6,
2018-11-17,81.66, -25.00, 28.35, 2.29, 1.50, 7.24, supp6,
2018-11-18,81.84, -23.71, 38.78, 2.24, 1.49, 7.12, supp6,
2018-11-19,80.55, -24.74, 34.56, 2.26, 1.50, 7.17, supp6,
2018-11-20,81.22, -23.38, 32.44, 2.24, 1.50, 7.14, supp6,
2018-11-21,80.18, -23.79, 36.65, 2.26, 1.50, 7.19, supp6,
2018-11-22,80.87, -24.08, 35.64, 2.26, 1.50, 7.18, supp6,
2018-11-23,81.99, -23.91, 41.70, 2.27, 1.51, 7.19, supp6,
2018-11-24,81.38, -25.02, 38.02, 2.34, 1.53, 7.38, supp6,
2018-11-25,78.56, -24.69, 38.54, 2.26, 1.51, 7.21, supp6,
2018-11-26,78.48, -23.97, 43.80, 2.26, 1.50, 7.18, supp6,
2018-11-27,78.27, -24.27, 35.78, 2.24, 1.50, 7.16, supp6,
2018-11-28,80.58, -24.08, 38.90, 2.24, 1.49, 7.12, supp6,
2018-11-29,80.06, -24.49, 33.03, 2.28, 1.52, 7.36, supp6,
2018-11-30,78.94, -24.38, 28.41, 2.30, 1.53, 7.42, supp6,
2018-12-01,80.98, -23.78, 38.49, 2.25, 1.52, 7.21, supp6,
2018-12-02,83.18, -24.01, 30.87, 2.24, 1.50, 7.16, supp6,
2018-12-03,82.99, -23.90, 28.80, 2.24, 1.50, 7.15, supp6,
2018-12-04,81.41, -24.33, 32.26, 2.24, 1.50, 7.14, supp6,
2018-12-05,81.72, -24.37, 27.81, 2.25, 1.50, 7.17, supp6,
2018-12-06,80.67, -24.23, 29.71, 2.28, 1.51, 7.23, supp6,
2018-12-07,80.32, -24.57, 34.52, 2.32, 1.53, 7.32, supp6,
2018-12-08,81.00, -24.83, 38.97, 2.26, 1.50, 7.18, supp6,
2018-12-09,81.04, -24.87, 41.79, 2.25, 1.49, 7.16, supp6,
2018-12-10,81.13, -25.17, 42.91, 2.25, 1.49, 7.12, supp6,
2018-12-11,78.58, -25.10, 37.10, 2.22, 1.48, 7.01, supp6,
2018-12-12,78.57, -24.48, 39.83, 2.23, 1.49, 7.06, supp6,
2018-12-13,79.39, -23.85, 36.79, 2.21, 1.48, 7.00, supp6,
2018-12-14,79.93, -24.62, 39.20, 2.25, 1.51, 7.24, supp6,
2018-12-15,80.79, -25.88, 37.73, 2.22, 1.48, 7.07, supp6,
2018-12-16,78.65, -26.30, 35.27, 2.22, 1.48, 7.05, supp6,
2018-12-17,78.96, -27.37, 40.33, 2.23, 1.49, 7.06, supp6,
2018-12-18,80.34, -26.47, 37.42, 2.22, 1.49, 7.06, supp6,
2018-12-19,79.61, -27.00, 37.53, 2.25, 1.49, 7.15, supp6,
2018-12-20,81.98, -27.63, 29.09, 2.22, 1.48, 7.06, supp6,
2018-12-21,81.24, -26.24, 33.56, 2.22, 1.48, 7.01, supp6,
2018-12-22,78.66, -27.11, 34.07, 2.21, 1.48, 6.99, supp6,
2018-12-23,79.37, -27.54, 27.97, 2.21, 1.49, 7.01, supp6,
2018-12-24,79.80, -27.80, 27.14, 2.23, 1.48, 7.01, supp6,
2018-12-25,79.37, -26.73, 23.54, 2.25, 1.50, 7.16, supp6,
2018-12-26,79.92, -26.92, 28.32, 2.31, 1.54, 7.33, supp6,
2018-12-27,79.30, -26.82, 24.64, 2.26, 1.49, 7.06, supp6,
2018-12-28,79.73, -27.49, 28.61, 2.25, 1.50, 7.15, supp6,
2018-12-29,78.83, -26.69, 29.29, 2.25, 1.50, 7.20, supp6,
2018-12-30,79.47, -26.04, 26.06, 2.26, 1.51, 7.20, supp6,
2018-12-31,79.33, -26.57, 25.61, 2.24, 1.50, 7.15, supp6,
2019-01-01,82.81, -26.48, 37.87, 2.26, 1.50, 7.22, supp6,
2019-01-02,81.27, -25.42, 32.37, 2.24, 1.49, 7.14, supp6,
2019-01-03,82.73, -25.35, 30.36, 2.22, 1.48, 7.01, supp6,
2019-01-04,82.53, -25.15, 23.07, 2.23, 1.49, 7.05, supp6,
2019-01-05,79.76, -25.01, 19.68, 2.21, 1.48, 6.99, supp6,
2019-01-06,80.69, -25.12, 29.11, 2.22, 1.49, 7.08, supp6,
2019-01-07,81.48, -25.71, 23.27, 2.20, 1.48, 6.97, supp6,
2019-01-08,80.54, -26.18, 21.01, 2.25, 1.50, 7.17, supp6,
2019-01-09,81.06, -26.15, 22.67, 2.22, 1.48, 7.02, supp6,
2019-01-10,81.27, -25.77, 21.61, 2.29, 1.51, 7.14, supp6,
2019-01-11,82.54, -25.42, 25.84, 2.27, 1.54, 7.16, supp6,
2019-01-12,83.71, -26.48, 27.21, 2.26, 1.52, 7.10, supp6,
2019-01-13,82.83, -27.62, 39.53, 2.24, 1.49, 7.07, supp6,
2019-01-14,82.92, -27.56, 19.30, 2.23, 1.49, 7.03, supp6,
2019-01-15,82.78, -26.60, 24.15, 2.23, 1.48, 7.02, supp6,
2019-01-16,80.13, -25.60, 25.16, 2.22, 1.49, 7.02, supp6,
2019-01-17,82.46, -24.95, 23.89, 2.21, 1.48, 7.00, supp6,
2019-01-18,81.52, -24.77, 25.32, 2.29, 1.52, 7.17, supp6,
2019-01-19,82.93, -24.46, 24.21, 2.28, 1.51, 7.13, supp6,
2019-01-20,85.23, -24.55, 25.05, 2.32, 1.53, 7.31, supp6,
2019-01-21,84.12, -23.67, 24.26, 2.27, 1.52, 7.24, supp6,
2019-01-22,82.44, -25.77, 14.46, 2.27, 1.53, 7.35, supp6,
2019-01-23,81.91, -25.77, 19.46, 2.26, 1.51, 7.25, supp6,
2019-01-24,82.84, -25.24, 24.84, 2.27, 1.52, 7.32, supp6,
2019-01-25,82.52, -25.91, 21.59, 2.26, 1.51, 7.24, supp6,
2019-01-26,83.86, -26.29, 21.72, 2.32, 1.52, 7.17, supp6,
2019-01-27,82.82, -24.90, 6.56, 2.31, 1.52, 7.09, supp6,
2019-01-28,83.16, -25.16, 17.10, 2.22, 1.48, 6.98, supp6,
2019-01-29,83.12, -25.90, 22.64, 2.23, 1.48, 7.04, supp6,
2019-01-30,83.30, -25.52, 28.20, 2.20, 1.48, 6.93, supp6,
2019-01-31,83.98, -25.50, 23.33, 2.27, 1.50, 7.12, supp6,
2019-02-01,83.01, -26.03, 26.20, 2.23, 1.47, 6.96, supp6,
2019-02-02,82.91, -26.18, 24.07, 2.22, 1.48, 7.01, supp6,
2019-02-03,82.93, -25.49, 25.50, 2.23, 1.49, 7.04, supp6,
2019-02-04,83.14, -24.96, 25.00, 2.22, 1.49, 7.02, supp6,
2019-02-05,82.67, -25.79, 21.34, 2.20, 1.47, 6.93, supp6,
2019-02-06,83.36, -25.62, 19.28, 2.23, 1.49, 7.03, supp6,
2019-02-07,86.37, -27.35, 15.96, 2.24, 1.50, 7.15, supp6,
2019-02-08,85.02, -24.85, 20.39, 2.23, 1.49, 7.05, supp6,
2019-02-09,83.64, -24.48, 23.72, 2.23, 1.50, 7.02, supp6,
2019-02-10,83.33, -25.62, 25.98, 2.23, 1.49, 6.99, supp6,
2019-02-11,82.50, -23.63, 21.68, 2.25, 1.51, 7.24, supp6,
2019-02-12,82.15, -25.78, 28.66, 2.28, 1.55, 7.38, supp6,
2019-02-13,83.48, -25.79, 32.18, 2.22, 1.50, 7.02, supp6,
2019-02-14,83.62, -24.95, 30.94, 2.28, 1.53, 7.13, supp6,
2019-02-15,83.20, -25.39, 26.42, 2.28, 1.51, 7.07, supp6,
2019-02-16,83.61, -25.54, 19.99, 2.20, 1.49, 6.95, supp6,
2019-02-17,81.13, -24.44, 20.09, 2.22, 1.49, 7.03, supp6,
2019-02-18,81.62, -25.18, 25.40, 2.21, 1.48, 6.98, supp6,
2019-02-19,84.02, -24.99, 23.71, 2.20, 1.49, 6.98, supp6,
2019-02-20,82.61, -24.46, 25.08, 2.22, 1.48, 6.98, supp6,
2019-02-21,82.78, -24.55, 25.03, 2.23, 1.48, 7.01, supp6,
2019-02-22,83.40, -25.04, 19.91, 2.20, 1.49, 6.96, supp6,
2019-02-23,82.41, -24.48, 17.00, 2.21, 1.49, 7.02, supp6,
2019-02-24,83.56, -27.87, 25.83, 2.21, 1.49, 7.04, supp6,
2019-02-25,85.57, -25.58, 22.70, 2.27, 1.50, 7.13, supp6,
2019-02-26,84.35, -25.67, 30.78, 2.25, 1.50, 7.09, supp6,
2019-02-27,83.24, -25.93, 24.58, 2.23, 1.50, 7.03, supp6,
2019-02-28,85.46, -25.44, 17.92, 2.25, 1.50, 7.13, supp6,
2019-03-01,81.52, -24.24, 21.16, 2.26, 1.53, 7.17, supp6,
2019-03-02,83.48, -25.04, 21.20, 2.22, 1.48, 7.01, supp6,
2019-03-03,82.46, -23.76, 21.65, 2.21, 1.47, 6.97, supp6,
2019-03-04,82.83, -24.90, 18.40, 2.24, 1.49, 7.05, supp6,
2019-03-05,83.91, -23.78, 26.42, 2.22, 1.48, 7.03, supp6,
2019-03-06,84.06, -24.98, 23.80, 2.23, 1.49, 7.03, supp6,
2019-03-07,84.76, -25.12, 26.38, 2.23, 1.48, 7.01, supp6,
2019-03-08,83.79, -24.61, 32.15, 2.21, 1.47, 6.94, supp6,
2019-03-09,83.40, -24.37, 24.87, 2.22, 1.49, 7.03, supp6,
2019-03-10,82.05, -24.24, 35.36, 2.21, 1.49, 7.03, supp6,
2019-03-11,83.40, -24.28, 33.07, 2.23, 1.49, 7.07, supp6,
2019-03-12,82.65, -25.52, 28.02, 2.23, 1.49, 7.08, supp6,
2019-03-13,81.10, -23.47, 30.64, 2.21, 1.48, 6.99, supp6,
2019-03-14,82.53, -24.74, 29.60, 2.21, 1.47, 6.97, supp6,
2019-03-15,81.55, -23.73, 32.43, 2.27, 1.52, 7.16, supp6,
2019-03-16,80.01, -22.66, 25.33, 2.22, 1.49, 7.04, supp6,
2019-03-17,82.34, -24.58, 23.61, 2.23, 1.48, 7.07, supp6,
2019-03-18,82.91, -25.46, 21.53, 2.22, 1.49, 7.05, supp6,
2019-03-19,83.80, -25.06, 22.98, 2.22, 1.49, 7.01, supp6,
2019-03-20,82.71, -24.64, 24.60, 2.21, 1.49, 7.03, supp6,
2019-03-21,83.25, -23.98, 30.90, 2.20, 1.48, 6.97, supp6,
2019-03-22,80.78, -22.08, 29.33, 2.24, 1.52, 7.27, supp6,
2019-03-23,82.76, -24.02, 21.81, 2.22, 1.48, 7.05, supp6,
2019-03-24,83.21, -23.83, 19.35, 2.22, 1.49, 7.05, supp6,
2019-03-25,83.44, -23.90, 23.32, 2.22, 1.47, 6.97, supp6,
2019-03-26,84.46, -24.82, 20.20, 2.21, 1.48, 6.99, supp6,
2019-03-27,82.64, -23.80, 23.52, 2.21, 1.48, 7.01, supp6,
2019-03-28,84.19, -23.85, 24.13, 2.22, 1.48, 7.04, supp6,
2019-03-29,83.98, -24.15, 19.52, 2.23, 1.49, 7.10, supp6,
2019-03-30,83.44, -23.68, 15.24, 2.27, 1.51, 7.18, supp6,
2019-03-31,83.02, -23.21, 17.35, 2.23, 1.51, 7.22, supp6,
2019-04-01,82.94, -24.14, 16.23, 2.26, 1.53, 7.13, supp6,
2019-04-02,83.51, -23.30, 23.12, 2.22, 1.49, 7.02, supp6,
2019-04-03,83.24, -23.07, 29.51, 2.23, 1.49, 7.05, supp6,
2019-04-04,82.64, -24.27, 32.11, 2.22, 1.49, 7.06, supp6,
2019-04-05,83.40, -24.70, 33.84, 2.22, 1.49, 7.04, supp6,
2019-04-06,84.24, -25.16, 34.47, 2.23, 1.49, 7.03, supp6,
2019-04-07,83.02, -24.92, 32.73, 2.30, 1.53, 7.34, supp6,
2019-04-08,82.39, -24.13, 30.33, 2.23, 1.49, 7.07, supp6,
2019-04-09,83.17, -24.36, 27.53, 2.28, 1.54, 7.23, supp6,
2019-04-10,82.10, -23.46, 23.64, 2.37, 1.54, 7.31, supp6,
2019-04-11,81.14, -25.23, 28.41, 2.24, 1.50, 7.14, supp6,
2019-04-12,81.55, -24.03, 30.25, 2.23, 1.50, 7.18, supp6,
2019-04-13,83.04, -24.30, 31.14, 2.21, 1.48, 7.00, supp6,
2019-04-14,82.90, -24.23, 25.04, 2.22, 1.49, 7.05, supp6,
2019-04-15,83.44, -23.24, 29.33, 2.22, 1.48, 7.04, supp6,
2019-04-16,82.87, -23.55, 23.11, 2.21, 1.47, 6.97, supp6,
2019-04-17,82.80, -23.86, 25.19, 2.21, 1.47, 6.99, supp6,
2019-04-18,83.33, -24.26, 32.47, 2.23, 1.49, 7.04, supp6,
2019-04-19,85.20, -25.12, 30.80, 2.23, 1.52, 7.30, supp6,
2019-04-20,83.82, -24.17, 27.81, 2.22, 1.49, 7.06, supp6,
2019-04-21,83.62, -23.44, 28.99, 2.23, 1.48, 7.08, supp6,
2019-04-22,82.87, -24.51, 30.79, 2.20, 1.47, 6.99, supp6,
2019-04-23,82.84, -24.85, 31.32, 2.22, 1.49, 7.05, supp6,
2019-04-24,83.62, -24.34, 34.40, 2.26, 1.50, 7.12, supp6,
2019-04-25,84.31, -24.19, 23.82, 2.27, 1.51, 7.19, supp6,
2019-04-26,84.21, -23.89, 19.99, 2.23, 1.49, 7.07, supp6,
2019-04-27,82.82, -23.93, 18.56, 2.22, 1.48, 7.03, supp6,
2019-04-28,83.18, -24.01, 20.96, 2.20, 1.48, 6.99, supp6,
2019-04-29,83.63, -24.66, 18.79, 2.21, 1.48, 6.99, supp6,
2019-04-30,83.31, -24.64, 20.81, 2.23, 1.49, 7.05, supp6,
2019-05-01,82.77, -24.95, 21.02, 2.23, 1.50, 7.10, supp6,
2019-05-02,85.13, -23.81, 22.11, 2.26, 1.51, 7.15, supp6,
2019-05-03,82.54, -23.93, 23.29, 2.26, 1.51, 7.11, supp6,
2019-05-04,84.24, -23.63, 23.53, 2.20, 1.47, 6.95, supp6,
2019-05-05,83.87, -23.75, 27.71, 2.23, 1.49, 7.05, supp6,
2019-05-06,84.91, -23.76, 26.72, 2.23, 1.49, 7.04, supp6,
2019-05-07,82.23, -24.71, 30.06, 2.26, 1.52, 7.26, supp6,
2019-05-08,85.24, -24.26, 19.33, 2.24, 1.50, 7.16, supp6,
2019-05-09,83.61, -23.90, 22.35, 2.20, 1.48, 6.94, supp6,
2019-05-10,83.41, -24.02, 26.23, 2.21, 1.47, 6.98, supp6,
2019-05-11,83.65, -24.21, 26.69, 2.23, 1.49, 7.05, supp6,
2019-05-12,82.88, -23.22, 25.86, 2.23, 1.49, 7.05, supp6,
2019-05-13,84.69, -23.42, 22.63, 2.22, 1.49, 7.04, supp6,
2019-05-14,84.43, -24.12, 18.75, 2.21, 1.48, 6.96, supp6,
2019-05-15,84.68, -23.75, 21.96, 2.21, 1.48, 6.97, supp6,
2019-05-16,84.95, -24.50, 28.56, 2.21, 1.48, 6.99, supp6,
2019-05-17,85.39, -23.69, 27.64, 2.23, 1.49, 7.05, supp6,
2019-05-18,84.32, -24.97, 21.03, 2.29, 1.51, 7.15, supp6,
2019-05-19,84.35, -23.51, 21.99, 2.22, 1.49, 7.03, supp6,
2019-05-20,84.19, -24.17, 24.68, 2.21, 1.48, 6.98, supp6,
2019-05-21,83.00, -24.99, 21.86, 2.21, 1.48, 6.99, supp6,
2019-05-22,85.45, -24.80, 23.21, 2.31, 1.52, 7.25, supp6,
2019-05-23,84.44, -24.44, 22.51, 2.22, 1.49, 7.01, supp6,
2019-05-24,84.77, -24.36, 18.69, 2.23, 1.50, 7.07, supp6,
2019-05-25,82.69, -26.03, 25.06, 2.31, 1.53, 7.29, supp6,
2019-05-26,82.63, -24.31, 20.38, 2.21, 1.48, 6.98, supp6,
2019-05-27,82.61, -24.85, 22.45, 2.22, 1.49, 7.03, supp6,
2019-05-28,85.01, -24.35, 21.79, 2.21, 1.47, 6.96, supp6,
2019-05-29,83.81, -23.87, 22.39, 2.23, 1.50, 7.06, supp6,
2019-05-30,85.34, -24.77, 24.01, 2.24, 1.49, 7.09, supp6,
2019-05-31,83.30, -25.50, 29.20, 2.23, 1.48, 7.04, supp6,
2019-06-01,85.95, -25.48, 26.97, 2.22, 1.48, 6.99, supp6,
2019-06-02,85.08, -25.13, 28.50, 2.20, 1.47, 6.93, supp6,
2019-06-03,84.99, -24.64, 27.95, 2.23, 1.48, 7.04, supp6,
2019-06-04,84.22, -24.15, 21.38, 2.23, 1.49, 7.03, supp6,
2019-06-05,85.06, -24.55, 23.79, 2.24, 1.49, 7.07, supp6,
2019-06-06,86.15, -25.17, 26.13, 2.26, 1.52, 7.25, supp6,
2019-06-07,85.16, -24.89, 21.39, 2.22, 1.48, 6.98, supp6,
2019-06-08,85.91, -24.05, 23.52, 2.23, 1.48, 7.03, supp6,
2019-06-09,84.46, -24.21, 25.56, 2.24, 1.50, 7.10, supp6,
2019-06-10,84.15, -25.54, 25.89, 2.28, 1.51, 7.24, supp6,
2019-06-11,84.38, -25.07, 26.21, 2.28, 1.50, 7.22, supp6,
2019-06-12,84.01, -25.74, 30.13, 2.25, 1.49, 7.14, supp6,
2019-06-13,85.70, -25.25, 28.21, 2.25, 1.50, 7.17, supp6,
2019-06-14,83.85, -26.10, 27.00, 2.31, 1.52, 7.37, supp6,
2019-06-15,83.71, -24.76, 32.29, 2.27, 1.51, 7.22, supp6,
2019-06-16,84.35, -24.90, 27.00, 2.26, 1.50, 7.15, supp6,
2019-06-17,83.80, -25.57, 28.82, 2.25, 1.49, 7.11, supp6,
2019-06-18,83.22, -24.96, 32.05, 2.25, 1.51, 7.18, supp6,
2019-06-19,84.42, -24.53, 29.19, 2.38, 1.56, 7.45, supp6,
2019-06-20,83.52, -24.45, 24.83, 2.39, 1.57, 7.50, supp6,
2019-06-21,84.04, -23.59, 22.16, 2.55, 1.82, 9.06, supp6,
2019-06-22,82.88, -24.02, 26.55, 2.27, 1.49, 7.16, supp6,
2019-06-23,84.90, -24.02, 24.12, 2.29, 1.53, 7.29, supp6,
2019-06-24,84.37, -24.28, 26.49, 2.26, 1.50, 7.18, supp6,
2019-06-25,84.94, -24.81, 30.69, 2.28, 1.50, 7.23, supp6,
2019-06-26,83.73, -24.97, 29.56, 2.29, 1.52, 7.33, supp6,
2019-06-27,84.06, -24.08, 28.40, 2.25, 1.50, 7.15, supp6,
2019-06-28,84.60, -25.12, 20.58, 2.27, 1.50, 7.23, supp6,
2019-06-29,84.68, -25.49, 22.67, 2.22, 1.48, 6.99, supp6,
2019-06-30,83.62, -25.51, 23.85, 2.23, 1.48, 7.03, supp6,
2019-07-01,84.17, -24.15, 33.61, 2.25, 1.48, 7.06, supp6,
2019-07-02,84.49, -25.77, 25.92, 2.23, 1.50, 7.08, supp6,
2019-07-03,83.08, -25.10, 22.94, 2.23, 1.48, 7.01, supp6,
2019-07-04,82.56, -25.32, 25.68, 2.21, 1.48, 7.00, supp6,
2019-07-05,83.01, -25.43, 20.81, 2.23, 1.49, 7.07, supp6,
2019-07-06,82.94, -25.66, 23.62, 2.24, 1.48, 7.08, supp6,
2019-07-07,83.71, -25.01, 25.95, 2.23, 1.48, 7.05, supp6,
2019-07-08,81.88, -24.31, 25.20, 2.23, 1.48, 7.02, supp6,
2019-07-09,81.39, -25.22, 29.07, 2.23, 1.48, 6.99, supp6,
2019-07-10,83.25, -24.70, 23.25, 2.23, 1.48, 7.05, supp6,
2019-07-11,83.29, -25.39, 29.35, 2.23, 1.49, 7.05, supp6,
2019-07-12,82.36, -25.80, 34.64, 2.24, 1.48, 7.06, suppl,
2019-07-13,82.83, -24.71, 34.72, 2.29, 1.53, 7.27, suppl,
2019-07-14,82.60, -24.96, 25.30, 2.25, 1.51, 7.18, supp6,
2019-07-15,83.94, -25.11, 27.77, 2.26, 1.52, 7.23, supp6,
2019-07-16,83.34, -26.03, 27.03, 2.27, 1.52, 7.26, supp6,
2019-07-17,83.62, -25.06, 29.71, 2.25, 1.50, 7.19, supp6,
2019-07-18,83.64, -25.70, 28.92, 2.26, 1.51, 7.26, supp6,
2019-07-19,82.50, -24.67, 31.93, 2.33, 1.56, 7.35, supp6,
2019-07-20,82.89, -24.73, 25.04, 2.24, 1.48, 7.07, supp6,
2019-07-21,82.23, -24.76, 23.54, 2.25, 1.51, 7.21, supp6,
2019-07-22,82.38, -25.57, 30.42, 2.31, 1.50, 7.12, supp6,
2019-07-23,83.28, -25.78, 31.79, 2.26, 1.51, 7.08, supp6,
2019-07-24,83.31, -25.34, 35.09, 2.33, 1.54, 7.25, supp6,
2019-07-25,84.21, -26.08, 33.51, 2.25, 1.50, 7.09, supp6,
2019-07-26,83.82, -25.40, 28.56, 2.36, 1.54, 7.38, suppl,
2019-07-27,84.29, -25.32, 32.79, 2.23, 1.48, 6.98, supp6,
2019-07-28,85.27, -25.35, 30.23, 2.23, 1.48, 7.00, supp6,
2019-07-29,83.81, -25.71, 34.09, 2.29, 1.53, 7.18, supp6,
2019-07-30,82.70, -26.12, 30.27, 2.25, 1.50, 7.12, supp6,
2019-07-31,82.78, -25.90, 31.50, 2.31, 1.51, 7.19, supp6,
2019-08-01,83.58, -24.71, 25.58, 2.22, 1.48, 6.98, supp6,
2019-08-02,84.31, -25.14, 22.71, 2.29, 1.52, 7.17, supp6,
2019-08-03,84.37, -25.61, 25.27, 2.24, 1.49, 7.05, supp6,
2019-08-04,84.57, -25.90, 31.06, 2.25, 1.49, 7.07, supp6,
2019-08-05,84.25, -25.56, 27.39, 2.28, 1.52, 7.34, supp6,
2019-08-06,84.70, -25.14, 23.26, 2.22, 1.48, 6.97, supp6,
2019-08-07,84.11, -24.75, 25.73, 2.30, 1.54, 7.37, supp6,
2019-08-08,83.70, -24.49, 24.56, 2.35, 1.55, 7.27, supp6,
2019-08-09,83.79, -25.27, 28.96, 2.24, 1.49, 7.06, supp6,
2019-08-10,83.64, -24.86, 30.59, 2.31, 1.56, 7.43, supp6,
2019-08-11,84.62, -25.53, 34.05, 2.32, 1.55, 7.40, supp6,
2019-08-12,84.13, -24.99, 30.53, 2.22, 1.48, 7.00, supp6,
2019-08-13,84.89, -26.46, 31.85, 2.26, 1.50, 7.17, supp6,
2019-08-14,84.73, -25.77, 29.85, 2.24, 1.49, 7.05, supp6,
2019-08-15,84.32, -25.20, 30.68, 2.25, 1.50, 7.12, supp6,
2019-08-16,85.08, -25.34, 35.87, 2.29, 1.53, 7.23, supp6,
2019-08-17,86.06, -24.30, 31.84, 2.24, 1.47, 6.99, supp6,
2019-08-18,85.93, -24.70, 26.37, 2.23, 1.49, 7.01, supp6,
2019-08-19,85.59, -25.22, 31.37, 2.24, 1.48, 7.03, supp6,
2019-08-20,85.52, -25.87, 44.43, 2.26, 1.49, 7.08, supp6,
2019-08-21,84.26, -25.76, 38.52, 2.24, 1.49, 7.08, supp6,
2019-08-22,84.07, -24.70, 39.34, 2.24, 1.48, 7.06, supp6,
2019-08-23,84.09, -26.06, 37.00, 2.28, 1.50, 7.20, supp6,
2019-08-24,85.71, -25.22, 35.10, 2.23, 1.48, 7.00, supp6,
2019-08-25,85.66, -25.05, 32.65, 2.24, 1.48, 7.04, supp6,
2019-08-26,84.00, -25.75, 24.64, 2.24, 1.50, 7.09, supp6,
2019-08-27,85.12, -25.80, 31.63, 2.24, 1.49, 7.04, supp6,
2019-08-28,85.79, -25.26, 28.87, 2.28, 1.50, 7.20, supp6,
2019-08-29,85.08, -24.78, 23.58, 2.28, 1.53, 7.18, supp6,
2019-08-30,86.47, -24.77, 29.20, 2.32, 1.55, 7.27, supp6,
2019-08-31,85.97, -25.27, 27.09, 2.25, 1.49, 7.09, supp6,
2019-09-01,85.02, -25.58, 10.62, 2.29, 1.51, 7.23, supp6,
2019-09-02,84.34, -25.54, 32.24, 2.24, 1.47, 7.00, supp6,
2019-09-03,85.77, -25.27, 27.55, 2.25, 1.48, 7.05, supp6,
2019-09-04,85.15, -24.55, 25.45, 2.21, 1.48, 6.96, supp6,
2019-09-05,86.14, -26.51, 22.16, 2.27, 1.51, 7.10, supp6,
2019-09-06,86.14, -24.80, 25.75, 2.27, 1.52, 7.15, supp6,
2019-09-07,84.36, -25.83, 27.95, 2.25, 1.49, 7.09, supp6,
2019-09-08,84.65, -25.19, 26.89, 2.26, 1.48, 7.07, supp6,
2019-09-09,84.16, -25.94, 30.30, 2.28, 1.51, 7.16, supp6,
2019-09-10,85.10, -25.40, 28.83, 2.26, 1.50, 7.09, supp6,
2019-09-11,85.54, -26.02, 27.68, 2.24, 1.49, 7.06, supp6,
