PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P405
Station name,Tri_Point_OR2006
Begin Date, 2006-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6293271654 North Latitude, -123.6437571355 East Longitude, 955.66901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-13,-2.10, 0.24, -12.54, 2.05, 1.49, 6.61, repro,
2017-02-14,-2.46, -0.51, -8.44, 2.06, 1.49, 6.67, repro,
2017-02-15,-2.44, -1.26, -6.47, 2.04, 1.48, 6.58, repro,
2017-02-16,-2.57, -1.41, 0.31, 2.03, 1.49, 6.59, repro,
2017-02-17,-3.84, -0.65, -2.64, 2.04, 1.49, 6.60, repro,
2017-02-18,-1.43, -1.81, 0.17, 2.04, 1.48, 6.56, repro,
2017-02-19,-2.54, -0.12, 1.44, 2.04, 1.49, 6.62, repro,
2017-02-20,-0.81, -0.36, -8.49, 2.05, 1.49, 6.65, repro,
2017-02-21,-1.89, -3.13, -14.22, 3.34, 2.46, 10.88, repro,
2017-02-22,-1.39, -0.42, -14.06, 2.26, 1.68, 7.35, repro,
2017-02-23,-1.07, 0.11, -15.19, 2.08, 1.53, 6.75, repro,
2017-02-24,0.76, 0.37, -10.85, 2.07, 1.52, 6.75, repro,
2017-02-25,-0.40, -0.34, -5.70, 2.24, 1.61, 7.13, repro,
2017-02-26,0.37, 0.12, -2.34, 2.04, 1.48, 6.59, repro,
2017-02-27,-0.11, -0.59, -0.70, 2.06, 1.51, 6.68, repro,
2017-02-28,-1.31, 0.42, -7.85, 2.08, 1.54, 6.82, repro,
2017-03-01,-2.58, 2.40, -5.30, 2.04, 1.49, 6.61, repro,
2017-03-02,-0.97, 1.18, -6.91, 2.04, 1.49, 6.59, repro,
2017-03-03,-2.89, 1.73, -5.89, 2.04, 1.48, 6.60, repro,
2017-03-04,-0.91, 0.44, -7.08, 2.03, 1.49, 6.59, repro,
2017-03-05,0.76, 0.29, -0.48, 2.05, 1.49, 6.63, repro,
2017-03-06,-0.47, 0.65, 3.43, 2.10, 1.50, 6.74, repro,
2017-03-07,-0.31, 1.41, -4.41, 2.08, 1.52, 6.74, repro,
2017-03-08,-0.49, 1.00, -5.87, 2.03, 1.49, 6.62, repro,
2017-03-09,-1.70, 2.49, -7.37, 2.68, 2.11, 9.17, repro,
2017-03-10,-0.16, 4.08, -17.03, 5.50, 3.65, 15.85, repro,
2017-03-11,-1.68, 0.10, -16.47, 2.06, 1.50, 6.69, repro,
2017-03-12,-1.14, 2.39, -5.69, 2.57, 1.96, 8.60, repro,
2017-03-13,-0.11, 1.14, -9.37, 2.03, 1.48, 6.59, repro,
2017-03-14,-2.30, -0.72, -3.84, 2.07, 1.52, 6.74, repro,
2017-03-15,-0.84, -0.51, -7.82, 2.04, 1.48, 6.59, repro,
2017-03-16,-1.16, 0.34, -11.19, 2.99, 2.26, 9.82, repro,
2017-03-17,-0.65, 0.35, -11.53, 2.07, 1.49, 6.68, repro,
2017-03-18,-0.01, -0.26, -7.16, 2.06, 1.49, 6.63, repro,
2017-03-19,-1.24, 0.98, -8.50, 2.03, 1.48, 6.58, repro,
2017-03-20,-0.53, 1.06, -13.33, 2.03, 1.48, 6.59, repro,
2017-03-21,0.16, -0.59, -8.66, 2.04, 1.48, 6.60, repro,
2017-03-22,0.43, 0.34, -5.40, 2.05, 1.49, 6.63, repro,
2017-03-23,-0.66, -0.56, -8.49, 2.07, 1.53, 6.76, repro,
2017-03-24,0.66, -0.77, -8.56, 2.07, 1.52, 6.74, repro,
2017-03-25,-0.38, 1.37, -8.87, 2.04, 1.48, 6.59, repro,
2017-03-26,-0.27, -0.47, -6.78, 2.03, 1.48, 6.57, repro,
2017-03-27,-0.29, 1.84, -8.66, 2.57, 1.96, 8.57, repro,
2017-03-28,-2.58, 0.74, -13.05, 2.05, 1.49, 6.64, repro,
2017-03-29,-0.79, 1.25, -12.52, 2.04, 1.48, 6.58, repro,
2017-03-30,-2.01, 1.55, -14.61, 2.04, 1.48, 6.58, repro,
2017-03-31,-0.61, 1.54, -14.25, 2.03, 1.48, 6.58, repro,
2017-04-01,0.31, 0.73, -14.13, 2.04, 1.48, 6.59, repro,
2017-04-02,-1.18, 0.27, -11.13, 2.05, 1.49, 6.64, repro,
2017-04-03,-1.16, 0.85, -11.41, 2.04, 1.48, 6.58, repro,
2017-04-04,0.56, 0.58, -7.69, 2.05, 1.49, 6.64, repro,
2017-04-05,-0.75, 2.13, -11.97, 2.03, 1.47, 6.56, repro,
2017-04-06,-0.13, 1.22, -7.29, 2.05, 1.48, 6.62, repro,
2017-04-07,1.25, -1.86, -7.09, 2.05, 1.49, 6.64, repro,
2017-04-08,1.69, -0.13, -13.64, 2.05, 1.49, 6.65, repro,
2017-04-09,-1.06, 0.21, -9.27, 2.04, 1.48, 6.60, repro,
2017-04-10,-0.46, -0.37, -13.23, 2.04, 1.48, 6.62, repro,
2017-04-11,0.37, 0.32, -14.91, 2.10, 1.50, 6.73, repro,
2017-04-12,-1.47, -0.14, -12.60, 2.05, 1.48, 6.61, repro,
2017-04-13,-1.66, 0.16, -17.66, 2.06, 1.50, 6.68, repro,
2017-04-14,-2.52, 1.03, -15.25, 2.05, 1.48, 6.60, repro,
2017-04-15,-1.42, 1.56, -13.02, 2.04, 1.48, 6.58, repro,
2017-04-16,-1.59, -0.40, -9.98, 2.09, 1.52, 6.77, repro,
2017-04-17,-0.47, 0.14, -9.00, 2.04, 1.48, 6.58, repro,
2017-04-18,-1.94, 1.69, -13.88, 2.07, 1.49, 6.68, repro,
2017-04-19,-0.72, -0.06, -15.57, 2.05, 1.48, 6.60, repro,
2017-04-20,-0.74, 0.87, -16.35, 2.03, 1.48, 6.55, repro,
2017-04-21,-0.86, -0.59, -16.24, 2.05, 1.49, 6.62, repro,
2017-04-22,-1.24, -0.48, -12.80, 2.49, 1.77, 7.95, repro,
2017-04-23,-2.27, -0.05, -14.07, 2.06, 1.48, 6.62, repro,
2017-04-24,-1.22, 0.56, -10.13, 2.06, 1.48, 6.63, repro,
2017-04-25,-1.73, -0.35, -11.63, 2.05, 1.48, 6.57, repro,
2017-04-26,-3.08, 0.15, -7.25, 2.03, 1.48, 6.54, repro,
2017-04-27,-2.46, -0.26, -15.54, 2.08, 1.53, 6.76, repro,
2017-04-28,-2.10, -0.25, -19.05, 2.08, 1.52, 6.75, repro,
2017-04-29,-0.79, 0.82, -19.03, 2.33, 1.73, 7.72, repro,
2017-04-30,-1.18, 0.91, -10.77, 2.06, 1.48, 6.60, repro,
2017-05-01,-0.41, 0.39, -14.33, 2.05, 1.48, 6.58, repro,
2017-05-02,-0.58, 1.60, -15.14, 2.05, 1.49, 6.60, repro,
2017-05-03,0.55, 0.56, -18.74, 2.80, 1.93, 8.67, repro,
2017-05-04,0.71, 0.72, -16.87, 2.22, 1.66, 7.21, repro,
2017-05-05,-0.53, -0.80, 0.40, 2.75, 2.02, 8.95, repro,
2017-05-06,-1.44, -0.52, -18.42, 2.21, 1.58, 7.16, repro,
2017-05-07,-0.18, 0.17, -17.43, 2.09, 1.51, 6.78, repro,
2017-05-08,1.54, -0.73, -14.45, 2.09, 1.50, 6.68, repro,
2017-05-09,0.69, 0.01, -15.65, 2.61, 2.02, 8.77, repro,
2017-05-10,1.77, -0.37, -12.82, 2.25, 1.61, 7.27, repro,
2017-05-11,0.14, -1.37, -9.71, 3.47, 2.79, 12.32, repro,
2017-05-12,-1.54, 1.15, -16.42, 2.03, 1.48, 6.55, repro,
2017-05-13,-1.23, 1.17, -12.13, 2.04, 1.48, 6.57, repro,
2017-05-14,-0.15, 0.58, -12.42, 2.04, 1.47, 6.61, repro,
2017-05-15,-1.00, -0.03, -12.39, 2.32, 1.68, 7.56, repro,
2017-05-16,-1.78, -0.64, -12.28, 2.05, 1.49, 6.65, repro,
2017-05-17,-0.64, 0.31, -13.62, 2.05, 1.48, 6.64, repro,
2017-05-18,-0.59, 0.97, -10.92, 2.10, 1.58, 6.98, repro,
2017-05-19,-0.38, 1.01, -19.83, 2.35, 1.76, 7.72, repro,
2017-05-20,-0.02, 0.52, -13.47, 2.25, 1.61, 7.20, repro,
2017-05-21,0.17, 1.08, -18.49, 2.11, 1.52, 6.81, repro,
2017-05-22,0.75, 0.70, -10.27, 2.23, 1.63, 7.26, repro,
2017-05-23,0.91, 0.99, -10.57, 2.03, 1.48, 6.56, repro,
2017-05-24,0.20, -0.37, -10.23, 2.06, 1.49, 6.64, repro,
2017-05-25,1.24, 0.67, -6.79, 2.05, 1.47, 6.55, repro,
2017-05-26,2.50, 0.23, -8.96, 2.06, 1.48, 6.63, repro,
2017-05-27,0.84, 0.06, -10.99, 2.55, 1.92, 8.30, repro,
2017-05-28,0.88, 0.36, -8.84, 2.07, 1.50, 6.70, repro,
2017-05-29,0.67, 1.07, -7.62, 2.66, 2.08, 8.88, repro,
2017-05-30,0.63, 0.94, -8.37, 3.03, 2.40, 10.58, repro,
2017-05-31,0.56, -0.26, -3.89, 2.06, 1.49, 6.65, repro,
2017-06-01,-0.28, 1.83, -11.56, 3.57, 2.73, 11.70, repro,
2017-06-02,1.55, 0.70, -8.44, 2.11, 1.51, 6.79, repro,
2017-06-03,-0.73, 0.69, -4.37, 2.05, 1.48, 6.58, repro,
2017-06-04,0.08, 1.17, -4.67, 2.05, 1.48, 6.59, repro,
2017-06-05,1.27, 1.22, -7.34, 2.05, 1.48, 6.60, repro,
2017-06-06,1.43, -0.04, -4.99, 2.49, 1.94, 8.24, repro,
2017-06-07,1.29, -0.27, -8.98, 2.85, 2.26, 9.60, repro,
2017-06-08,0.48, 0.91, -6.58, 2.19, 1.57, 7.02, repro,
2017-06-09,-0.46, 0.71, -5.31, 2.04, 1.48, 6.57, repro,
2017-06-10,1.85, 0.42, -2.64, 2.14, 1.53, 6.88, repro,
2017-06-11,0.92, 0.61, -1.05, 2.15, 1.57, 6.91, repro,
2017-06-12,-0.19, 0.56, -3.66, 2.08, 1.50, 6.74, repro,
2017-06-13,-0.02, 0.77, -7.88, 2.07, 1.50, 6.73, repro,
2017-06-14,0.32, 0.92, -0.04, 2.04, 1.48, 6.59, repro,
2017-06-15,0.16, -0.63, 0.00, 3.13, 2.56, 11.33, repro,
2017-06-16,0.62, 1.01, -12.19, 2.11, 1.56, 6.94, repro,
2017-06-17,0.04, 0.56, -7.06, 2.06, 1.49, 6.66, repro,
2017-06-18,0.55, 1.67, -5.14, 2.06, 1.48, 6.67, repro,
2017-06-19,1.58, 0.25, -10.14, 2.07, 1.49, 6.71, repro,
2017-06-20,2.69, 2.67, 0.04, 2.37, 1.80, 7.80, repro,
2017-06-21,-1.06, 1.59, -4.48, 2.32, 1.73, 7.72, repro,
2017-06-22,1.23, 2.12, -6.13, 2.74, 2.16, 9.36, repro,
2017-06-23,2.18, 3.16, -13.00, 2.43, 1.88, 8.24, repro,
2017-06-24,2.31, -0.35, -9.54, 2.32, 1.71, 7.62, repro,
2017-06-25,3.47, 0.35, -8.84, 2.05, 1.51, 6.69, repro,
2017-06-26,2.29, 0.50, -4.31, 2.04, 1.49, 6.63, repro,
2017-06-27,1.85, 0.53, -1.29, 2.03, 1.48, 6.58, repro,
2017-06-28,1.94, 0.06, -1.50, 2.06, 1.49, 6.68, repro,
2017-06-29,3.41, 0.47, -1.44, 2.85, 2.18, 9.68, repro,
2017-06-30,2.61, 2.16, -2.13, 2.78, 2.10, 9.10, repro,
2017-07-01,3.59, 0.82, 0.08, 2.85, 2.21, 9.74, repro,
2017-07-02,2.76, 0.18, -0.31, 2.59, 2.01, 8.80, repro,
2017-07-03,-0.41, 0.46, 1.90, 2.08, 1.50, 6.74, repro,
2017-07-04,1.94, -0.16, -4.74, 2.12, 1.53, 6.87, repro,
2017-07-05,1.44, 0.87, -3.83, 2.50, 1.93, 8.36, repro,
2017-07-06,3.13, 1.28, 0.77, 2.63, 1.95, 8.49, repro,
2017-07-07,1.53, 0.54, -3.44, 2.45, 1.75, 7.72, repro,
2017-07-08,2.07, -0.15, -9.61, 2.39, 1.80, 7.92, repro,
2017-07-09,2.56, 0.77, -1.14, 2.65, 2.06, 9.06, repro,
2017-07-10,1.60, 0.34, 2.49, 2.19, 1.64, 7.21, repro,
2017-07-11,0.45, -0.24, -3.13, 2.04, 1.48, 6.60, repro,
2017-07-12,1.86, 0.76, -3.84, 2.07, 1.51, 6.76, repro,
2017-07-13,2.96, -0.19, -4.84, 2.07, 1.50, 6.65, repro,
2017-07-14,1.96, 1.31, -5.73, 2.79, 2.18, 9.76, repro,
2017-07-15,2.23, 0.71, -2.55, 2.38, 1.77, 7.66, repro,
2017-07-16,2.18, 1.98, -2.13, 2.42, 1.83, 7.91, repro,
2017-07-17,1.14, -0.06, 4.72, 2.03, 1.47, 6.53, repro,
2017-07-18,3.13, 0.76, 5.57, 2.69, 2.07, 8.96, repro,
2017-07-19,2.54, 0.64, -2.97, 2.71, 2.10, 9.36, repro,
2017-07-20,4.26, 1.44, -1.89, 2.61, 2.01, 8.83, repro,
2017-07-21,1.64, 0.20, -6.32, 2.10, 1.51, 6.78, repro,
2017-07-22,2.95, 0.58, -2.49, 2.11, 1.55, 6.93, repro,
2017-07-23,1.13, 0.35, -2.40, 2.04, 1.48, 6.57, repro,
2017-07-24,1.51, 0.40, 1.41, 2.04, 1.49, 6.60, repro,
2017-07-25,2.03, 0.67, -4.01, 2.07, 1.50, 6.68, repro,
2017-07-26,0.45, 0.97, -2.86, 2.06, 1.49, 6.63, repro,
2017-07-27,1.97, 0.27, -5.21, 2.04, 1.49, 6.60, repro,
2017-07-28,1.51, 1.82, 4.18, 2.78, 2.14, 9.36, repro,
2017-07-29,2.17, 2.98, -2.23, 2.84, 2.20, 9.76, repro,
2017-07-30,2.23, 1.14, -1.07, 2.59, 1.95, 8.60, repro,
2017-07-31,1.23, 1.61, 3.39, 2.45, 1.78, 8.11, repro,
2017-08-01,0.28, 0.95, -2.00, 2.05, 1.49, 6.61, repro,
2017-08-02,1.20, 1.68, -3.86, 2.04, 1.49, 6.59, repro,
2017-08-03,0.83, 0.82, -2.84, 2.08, 1.50, 6.68, repro,
2017-08-04,2.78, 0.42, -0.51, 2.10, 1.50, 6.70, repro,
2017-08-05,2.20, 2.15, 2.28, 2.34, 1.68, 7.70, repro,
2017-08-06,3.38, -0.20, -3.53, 2.14, 1.55, 6.93, repro,
2017-08-07,1.51, 1.77, 1.47, 2.04, 1.48, 6.58, repro,
2017-08-08,2.31, -0.09, -1.46, 2.03, 1.49, 6.60, repro,
2017-08-09,2.80, 1.07, -2.20, 2.04, 1.48, 6.61, repro,
2017-08-10,1.63, 1.32, -2.48, 2.07, 1.50, 6.70, repro,
2017-08-11,0.37, 0.95, -2.63, 2.10, 1.52, 6.83, repro,
2017-08-12,2.07, 0.80, 0.16, 2.73, 1.94, 8.82, repro,
2017-08-13,0.20, 2.16, 1.12, 3.27, 2.52, 11.11, repro,
2017-08-14,-0.95, 1.56, 0.11, 2.08, 1.51, 6.74, repro,
2017-08-15,3.20, -0.07, 2.40, 2.24, 1.68, 7.35, repro,
2017-08-16,1.59, 1.80, 5.85, 2.55, 1.81, 8.36, repro,
2017-08-17,2.34, 0.90, -1.62, 2.41, 1.79, 8.04, repro,
2017-08-18,1.77, 1.74, -6.12, 2.47, 1.83, 8.18, repro,
2017-08-19,2.27, 1.32, 0.43, 2.42, 1.83, 7.99, repro,
2017-08-20,2.28, 0.32, 0.38, 2.11, 1.55, 6.83, repro,
2017-08-21,4.71, 1.34, 10.36, 2.92, 2.17, 9.58, repro,
2017-08-22,2.21, -0.11, 4.91, 2.39, 1.68, 7.52, repro,
2017-08-23,1.70, 0.42, -0.92, 2.04, 1.49, 6.58, repro,
2017-08-24,0.52, -0.46, -3.82, 2.15, 1.62, 7.06, repro,
2017-08-25,0.59, 0.96, 3.21, 2.21, 1.61, 7.17, repro,
2017-08-26,1.65, 1.16, 0.40, 2.33, 1.73, 7.49, repro,
2017-08-27,1.05, 0.88, 0.67, 2.41, 1.78, 8.01, repro,
2017-08-28,2.29, -1.18, 2.85, 2.08, 1.53, 6.70, repro,
2017-08-29,1.88, 0.93, 2.57, 2.09, 1.53, 6.75, repro,
2017-08-30,2.80, 1.18, -0.80, 2.05, 1.49, 6.63, repro,
2017-08-31,2.34, 0.46, 6.30, 2.09, 1.52, 6.72, repro,
2017-09-01,1.78, 0.29, 3.93, 2.10, 1.54, 6.84, repro,
2017-09-02,2.64, -0.30, 6.36, 2.04, 1.48, 6.57, repro,
2017-09-03,2.28, 0.77, 4.94, 2.15, 1.54, 6.90, repro,
2017-09-04,2.24, 0.48, 2.82, 2.05, 1.49, 6.60, repro,
2017-09-05,1.41, 0.15, 4.07, 2.05, 1.48, 6.59, repro,
2017-09-06,0.54, 1.19, 5.12, 2.39, 1.72, 7.65, repro,
2017-09-07,0.22, -0.22, 5.96, 2.07, 1.53, 6.72, repro,
2017-09-08,0.26, 0.63, 10.76, 2.46, 1.82, 7.96, repro,
2017-09-09,0.82, 0.69, 7.11, 2.06, 1.49, 6.61, repro,
2017-09-10,0.29, -0.73, 3.84, 2.06, 1.48, 6.58, repro,
2017-09-11,0.70, 1.78, 5.49, 2.83, 2.02, 9.06, repro,
2017-09-12,1.11, 0.98, 9.68, 2.07, 1.53, 6.78, repro,
2017-09-13,1.33, 1.26, 7.79, 2.14, 1.59, 6.99, repro,
2017-09-14,-0.59, 0.37, 12.19, 2.57, 1.95, 8.42, repro,
2017-09-15,0.64, 0.93, 4.83, 2.16, 1.64, 7.03, repro,
2017-09-16,-0.65, 1.95, 10.62, 2.26, 1.67, 7.28, repro,
2017-09-17,1.47, 0.49, 3.99, 2.11, 1.58, 6.86, repro,
2017-09-18,-1.46, 0.70, 14.09, 2.04, 1.49, 6.61, repro,
2017-09-19,-0.29, -0.99, 15.25, 2.07, 1.50, 6.67, repro,
2017-09-20,0.26, -0.94, 10.33, 2.04, 1.50, 6.62, repro,
2017-09-21,1.38, -0.97, 2.69, 2.04, 1.49, 6.58, repro,
2017-09-22,0.03, 0.01, 0.89, 2.13, 1.54, 6.86, repro,
2017-09-23,0.69, 1.34, 7.34, 2.05, 1.49, 6.63, repro,
2017-09-24,1.22, 1.25, 8.85, 2.16, 1.61, 6.97, repro,
2017-09-25,-0.34, 2.33, 5.73, 2.91, 2.11, 9.53, repro,
2017-09-26,1.32, 1.99, 2.82, 2.04, 1.49, 6.59, repro,
2017-09-27,-0.23, 1.04, 5.75, 2.04, 1.49, 6.59, repro,
2017-09-28,1.94, -0.76, 2.23, 2.07, 1.49, 6.64, repro,
2017-09-29,0.00, 0.49, -4.98, 3.09, 2.07, 9.44, repro,
2017-09-30,-0.72, 0.82, 1.58, 2.06, 1.49, 6.61, repro,
2017-10-01,-0.69, 0.79, 3.58, 2.05, 1.49, 6.63, repro,
2017-10-02,1.93, 0.69, 0.52, 2.04, 1.49, 6.60, repro,
2017-10-03,-0.74, 0.23, 6.05, 2.05, 1.49, 6.56, repro,
2017-10-04,-2.20, 2.08, -1.84, 4.02, 2.48, 12.00, repro,
2017-10-05,1.37, 1.54, 1.49, 2.05, 1.49, 6.60, repro,
2017-10-06,0.40, 0.18, 3.99, 3.72, 2.51, 11.61, repro,
2017-10-07,-0.46, 1.09, 8.50, 2.04, 1.50, 6.61, repro,
2017-10-08,0.67, 0.55, 5.27, 2.03, 1.49, 6.56, repro,
2017-10-09,0.30, 0.18, -1.97, 2.07, 1.50, 6.65, repro,
2017-10-10,0.50, 0.62, 4.66, 2.26, 1.65, 7.28, repro,
2017-10-11,0.11, 0.89, 0.66, 2.06, 1.50, 6.64, repro,
2017-10-12,-0.04, 0.25, -0.88, 2.08, 1.52, 6.72, repro,
2017-10-13,1.79, -0.66, -1.33, 2.05, 1.49, 6.59, repro,
2017-10-14,1.04, 0.43, -0.46, 2.09, 1.54, 6.80, repro,
2017-10-15,-0.18, 1.65, 0.05, 2.05, 1.49, 6.57, repro,
2017-10-16,-0.41, 1.86, 0.83, 2.21, 1.62, 7.12, repro,
2017-10-17,-0.79, 0.85, 7.19, 2.73, 1.95, 8.96, repro,
2017-10-18,-0.66, -0.70, 3.51, 2.05, 1.49, 6.57, repro,
2017-10-19,-1.79, -0.33, 0.95, 2.07, 1.52, 6.67, repro,
2017-10-20,1.25, 1.12, -0.62, 2.12, 1.57, 6.89, repro,
2017-10-21,-0.78, 0.92, 3.58, 2.06, 1.49, 6.63, repro,
2017-10-22,-1.48, 1.38, 5.15, 2.13, 1.52, 6.82, repro,
2017-10-23,0.41, 1.27, -8.09, 2.04, 1.49, 6.57, repro,
2017-10-24,-0.19, 1.51, -4.97, 2.90, 2.07, 9.40, repro,
2017-10-25,1.07, 0.35, -6.65, 2.11, 1.52, 6.66, repro,
2017-10-26,-2.70, 1.04, -7.45, 2.04, 1.48, 6.56, repro,
2017-10-27,-0.85, -0.19, -6.35, 2.12, 1.53, 6.68, repro,
2017-10-28,-0.29, -0.50, -5.13, 2.04, 1.49, 6.56, repro,
2017-10-29,0.52, -1.19, -7.66, 2.04, 1.49, 6.60, repro,
2017-10-30,0.38, -0.63, -9.01, 2.03, 1.48, 6.54, repro,
2017-10-31,-1.02, -0.53, -2.07, 2.08, 1.50, 6.64, repro,
2017-11-01,1.47, 0.36, -1.73, 2.57, 1.86, 8.44, repro,
2017-11-02,0.12, -0.22, 0.64, 2.10, 1.53, 6.77, repro,
2017-11-03,-1.02, 0.50, -9.63, 2.04, 1.49, 6.56, repro,
2017-11-04,-1.51, -0.39, -5.54, 2.04, 1.49, 6.58, repro,
2017-11-05,-2.96, 0.03, -8.18, 2.04, 1.49, 6.59, repro,
2017-11-06,0.50, -0.12, -11.99, 2.04, 1.48, 6.55, repro,
2017-11-07,0.14, -0.02, -8.64, 2.03, 1.49, 6.55, repro,
2017-11-08,1.28, -0.84, -10.89, 2.04, 1.50, 6.61, repro,
2017-11-09,0.79, -2.13, -4.79, 2.10, 1.54, 6.79, repro,
2017-11-10,1.64, -1.60, -3.29, 2.08, 1.53, 6.69, repro,
2017-11-11,0.18, -0.21, -4.13, 2.12, 1.58, 6.93, repro,
2017-11-12,-0.75, -0.45, -7.34, 2.05, 1.49, 6.56, repro,
2017-11-13,-0.22, -1.73, -5.12, 2.04, 1.50, 6.58, repro,
2017-11-14,-1.50, 0.06, -2.55, 2.04, 1.49, 6.56, repro,
2017-11-15,0.40, -0.76, -7.54, 2.04, 1.49, 6.56, repro,
2017-11-16,-0.78, 0.32, -0.97, 2.05, 1.49, 6.60, repro,
2017-11-17,0.91, -0.41, -4.73, 2.06, 1.48, 6.56, repro,
2017-11-18,-0.68, 0.48, -4.01, 2.04, 1.48, 6.53, repro,
2017-11-19,-0.59, -0.28, -6.16, 2.03, 1.49, 6.57, repro,
2017-11-20,-2.56, -0.89, -5.79, 2.07, 1.52, 6.72, repro,
2017-11-21,-0.14, -0.97, -4.74, 2.04, 1.49, 6.59, repro,
2017-11-22,0.47, -0.56, -7.86, 2.07, 1.51, 6.71, repro,
2017-11-23,-1.17, -0.22, -9.71, 2.05, 1.49, 6.59, repro,
2017-11-24,-0.02, -0.59, -5.56, 2.05, 1.49, 6.59, repro,
2017-11-25,0.24, -1.13, -12.23, 2.03, 1.49, 6.57, repro,
2017-11-26,0.69, -2.71, -7.05, 2.03, 1.49, 6.57, repro,
2017-11-27,0.00, -1.10, -3.74, 2.06, 1.49, 6.62, repro,
2017-11-28,-0.64, -1.52, -5.10, 2.06, 1.50, 6.62, repro,
2017-11-29,-0.36, -0.90, -5.81, 2.09, 1.51, 6.71, repro,
2017-11-30,-0.36, -0.77, -7.48, 2.09, 1.51, 6.71, repro,
2017-12-01,-0.22, -1.17, -7.38, 2.03, 1.48, 6.51, repro,
2017-12-02,-0.57, -0.13, -4.17, 2.04, 1.49, 6.55, repro,
2017-12-03,-2.67, -0.62, -2.44, 2.04, 1.48, 6.55, repro,
2017-12-04,0.77, -0.53, -9.51, 2.06, 1.49, 6.60, repro,
2017-12-05,-0.19, -0.86, -12.54, 2.05, 1.49, 6.60, repro,
2017-12-06,-0.09, -0.82, -15.71, 2.03, 1.48, 6.55, repro,
2017-12-07,-0.74, -0.03, -15.67, 2.04, 1.50, 6.61, repro,
2017-12-08,0.64, 1.21, -16.18, 2.03, 1.48, 6.54, repro,
2017-12-09,0.64, 0.60, -15.19, 2.20, 1.65, 7.14, repro,
2017-12-10,-0.10, 1.67, -19.72, 2.57, 1.87, 8.64, repro,
2017-12-11,-0.11, 0.32, -15.65, 2.54, 1.83, 8.23, repro,
2017-12-12,0.18, 0.17, -14.01, 2.17, 1.62, 7.11, repro,
2017-12-13,-2.64, 0.20, -11.80, 2.46, 1.75, 7.79, repro,
2017-12-14,-0.95, 1.50, -5.97, 2.65, 2.09, 8.95, repro,
2017-12-15,-0.25, 1.34, -10.97, 3.51, 2.74, 11.59, repro,
2017-12-16,-1.59, -0.49, -9.31, 2.13, 1.57, 6.94, repro,
2017-12-17,-1.84, 0.64, -6.57, 2.04, 1.49, 6.58, repro,
2017-12-18,0.07, -0.02, -8.42, 2.04, 1.49, 6.57, repro,
2017-12-19,-2.48, 1.20, -12.35, 2.10, 1.51, 6.68, repro,
2017-12-20,1.57, 0.13, -8.18, 2.10, 1.52, 6.68, repro,
2017-12-21,1.71, 1.41, -6.56, 2.27, 1.67, 7.19, repro,
2017-12-22,0.99, 1.52, -5.16, 2.86, 2.01, 9.06, repro,
2017-12-23,0.12, 0.91, -7.23, 2.04, 1.48, 6.53, repro,
2017-12-24,3.64, 0.33, -6.72, 2.04, 1.49, 6.56, repro,
2017-12-25,2.19, 0.69, -9.86, 2.04, 1.49, 6.56, repro,
2017-12-26,2.03, 0.55, -9.31, 2.25, 1.67, 7.21, repro,
2017-12-27,2.25, 0.68, -8.22, 2.37, 1.73, 7.84, repro,
2017-12-28,1.84, 0.69, -3.40, 2.04, 1.48, 6.52, repro,
2017-12-29,0.42, -0.18, -4.96, 2.04, 1.49, 6.53, repro,
2017-12-30,1.26, -2.60, -9.03, 2.05, 1.50, 6.60, repro,
2017-12-31,1.63, -1.76, -5.25, 2.05, 1.49, 6.61, repro,
2018-01-01,1.41, -1.73, -13.49, 2.05, 1.49, 6.57, repro,
2018-01-02,0.08, -2.18, -14.64, 2.07, 1.53, 6.74, repro,
2018-01-03,-1.27, -3.71, -8.96, 2.04, 1.48, 6.54, repro,
2018-01-04,-0.93, -3.48, -12.95, 2.09, 1.54, 6.81, repro,
2018-01-05,-2.38, -3.99, -10.40, 2.36, 1.77, 7.83, repro,
2018-01-06,-2.10, -4.69, -9.06, 2.04, 1.49, 6.55, repro,
2018-01-07,-1.51, -4.40, -10.92, 2.03, 1.48, 6.54, repro,
2018-01-08,-2.84, -5.43, -8.03, 2.05, 1.49, 6.57, repro,
2018-01-09,-2.98, -4.85, -3.51, 2.03, 1.49, 6.54, repro,
2018-01-10,-4.34, -4.03, -4.25, 2.03, 1.49, 6.55, repro,
2018-01-11,-3.87, -3.91, -5.74, 2.04, 1.49, 6.56, repro,
2018-01-12,-3.20, -2.64, -8.05, 2.03, 1.49, 6.57, repro,
2018-01-13,-2.58, -2.70, -11.45, 2.04, 1.49, 6.58, repro,
2018-01-14,-2.55, -3.86, -11.70, 2.08, 1.54, 6.78, repro,
2018-01-15,-4.10, -3.85, -11.55, 2.05, 1.50, 6.62, repro,
2018-01-16,-2.82, -4.81, -13.24, 2.04, 1.49, 6.57, repro,
2018-01-17,-2.30, -5.12, -16.61, 2.04, 1.49, 6.57, repro,
2018-01-18,-3.71, -3.77, -10.99, 2.06, 1.50, 6.63, repro,
