PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P350
Station name,SmokyDome_ID2008
Begin Date, 2008-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5327566936 North Latitude, -114.8628394435 East Longitude, 2388.35789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-27,1.13, 0.08, -19.08, 1.97, 1.44, 7.04, suppf,
2021-01-28,1.70, -0.33, -23.95, 1.97, 1.45, 7.07, suppf,
2021-01-29,2.32, -0.27, -20.71, 1.98, 1.45, 7.08, suppf,
2021-01-30,1.04, -1.69, -24.93, 1.99, 1.45, 7.14, suppf,
2021-01-31,1.95, -0.22, -31.58, 1.99, 1.46, 7.13, suppf,
2021-02-01,1.25, -0.29, -25.27, 1.99, 1.44, 7.10, suppf,
2021-02-02,0.97, 0.24, -29.64, 1.97, 1.45, 7.07, suppf,
2021-02-03,2.15, -0.92, -28.83, 1.95, 1.44, 7.01, suppf,
2021-02-04,1.31, -0.63, -23.59, 1.98, 1.48, 7.22, suppf,
2021-02-05,-0.91, -0.42, -18.21, 1.98, 1.48, 7.20, suppf,
2021-02-06,1.22, -1.08, -20.19, 1.98, 1.44, 7.06, suppf,
2021-02-07,1.81, -1.13, -26.86, 1.97, 1.45, 7.08, suppf,
2021-02-08,2.30, -0.71, -23.27, 1.95, 1.44, 7.03, suppf,
2021-02-09,0.04, 0.25, -25.51, 1.95, 1.44, 7.04, suppf,
2021-02-10,0.96, 0.57, -19.40, 1.98, 1.46, 7.17, suppf,
2021-02-11,0.24, 0.97, -20.26, 1.97, 1.46, 7.12, suppf,
2021-02-12,0.99, 0.09, -24.53, 1.97, 1.45, 7.10, suppf,
2021-02-13,0.86, -0.55, -22.22, 1.98, 1.46, 7.16, suppf,
2021-02-14,0.75, 0.29, -23.41, 1.95, 1.44, 7.02, suppf,
2021-02-15,1.26, 0.33, -20.40, 1.96, 1.44, 7.05, suppf,
2021-02-16,2.11, -1.66, -17.45, 1.97, 1.44, 7.07, suppf,
2021-02-17,1.04, -1.29, -20.99, 1.96, 1.44, 7.02, suppf,
2021-02-18,1.44, -0.45, -25.50, 2.05, 1.49, 7.29, suppf,
2021-02-19,1.01, -1.50, -30.57, 2.03, 1.47, 7.18, suppf,
2021-02-20,0.98, -1.37, -23.78, 1.96, 1.43, 6.97, suppf,
2021-02-21,1.70, -3.15, -23.28, 1.96, 1.44, 7.05, suppf,
2021-02-22,1.74, -3.05, -23.71, 1.95, 1.43, 6.99, suppf,
2021-02-23,1.27, -2.22, -26.85, 1.95, 1.44, 7.02, suppf,
2021-02-24,1.85, -1.50, -24.92, 1.95, 1.43, 6.97, suppf,
2021-02-25,2.05, -1.90, -26.90, 1.97, 1.47, 7.15, suppf,
2021-02-26,2.41, -2.31, -20.67, 1.96, 1.47, 7.11, suppf,
2021-02-27,1.99, -2.40, -22.74, 1.99, 1.51, 7.39, suppf,
2021-02-28,1.63, -2.85, -22.98, 1.97, 1.48, 7.19, suppf,
2021-03-01,1.91, -1.33, -25.90, 1.97, 1.48, 7.20, suppf,
2021-03-02,3.50, -1.26, -19.67, 2.02, 1.48, 7.26, suppf,
2021-03-03,3.69, -0.91, -18.66, 1.97, 1.45, 7.08, suppf,
2021-03-04,2.98, -1.07, -21.78, 1.98, 1.46, 7.19, suppf,
2021-03-05,2.97, 0.24, -27.91, 2.03, 1.49, 7.35, suppf,
2021-03-06,2.60, -1.03, -24.65, 2.00, 1.47, 7.23, suppf,
2021-03-07,2.37, -2.29, -30.24, 2.02, 1.47, 7.22, suppf,
2021-03-08,2.88, -0.63, -25.73, 2.11, 1.51, 7.50, suppf,
2021-03-09,2.17, -0.48, -22.97, 1.97, 1.47, 7.18, suppf,
2021-03-10,2.45, -0.24, -23.39, 1.97, 1.47, 7.19, suppf,
2021-03-11,2.09, -0.75, -20.39, 1.94, 1.46, 7.09, suppf,
2021-03-12,0.73, -0.12, -25.19, 1.97, 1.50, 7.22, suppf,
2021-03-13,1.80, -1.03, -25.85, 1.97, 1.46, 7.13, suppf,
2021-03-14,2.21, -0.78, -26.09, 1.98, 1.48, 7.19, suppf,
2021-03-15,2.76, 0.21, -19.98, 1.98, 1.48, 7.26, suppf,
2021-03-16,2.63, -1.90, -23.97, 1.98, 1.49, 7.29, suppf,
2021-03-17,2.11, -1.50, -32.61, 1.96, 1.48, 7.20, suppf,
2021-03-18,2.74, -1.56, -27.13, 1.99, 1.54, 7.39, suppf,
2021-03-19,1.39, -2.73, -32.68, 2.01, 1.55, 7.46, suppf,
2021-03-20,1.84, -2.22, -35.21, 1.98, 1.47, 7.22, suppf,
2021-03-21,1.49, -1.97, -28.62, 1.99, 1.51, 7.35, suppf,
2021-03-22,1.64, -2.80, -30.25, 1.98, 1.49, 7.29, suppf,
2021-03-23,1.96, -0.85, -26.92, 1.96, 1.48, 7.20, suppf,
2021-03-24,1.65, -1.41, -20.81, 1.96, 1.50, 7.23, suppf,
2021-03-25,2.59, -1.57, -21.46, 1.97, 1.48, 7.16, suppf,
2021-03-26,2.03, -0.94, -18.85, 1.97, 1.47, 7.15, suppf,
2021-03-27,0.87, -2.01, -28.06, 1.98, 1.48, 7.22, suppf,
2021-03-28,1.41, -2.68, -25.01, 1.98, 1.49, 7.23, suppf,
2021-03-29,1.00, -2.03, -29.34, 1.96, 1.49, 7.20, suppf,
2021-03-30,1.04, -2.42, -28.00, 1.94, 1.47, 7.08, suppf,
2021-03-31,2.20, -2.46, -34.87, 1.96, 1.49, 7.23, suppf,
2021-04-01,2.08, -2.66, -31.28, 2.02, 1.53, 7.46, suppf,
2021-04-02,1.83, -1.99, -27.01, 1.98, 1.49, 7.24, suppf,
2021-04-03,2.52, -2.87, -25.48, 1.96, 1.49, 7.20, suppf,
2021-04-04,1.85, -2.43, -25.08, 1.97, 1.50, 7.23, suppf,
2021-04-05,2.17, -2.38, -22.26, 1.95, 1.49, 7.17, suppf,
2021-04-06,1.38, -1.94, -23.29, 1.96, 1.50, 7.25, suppf,
2021-04-07,1.49, -1.63, -21.02, 1.99, 1.52, 7.37, suppf,
2021-04-08,0.60, -0.41, -14.47, 2.04, 1.56, 7.56, suppf,
2021-04-09,2.68, -1.69, -24.94, 1.98, 1.53, 7.32, suppf,
2021-04-10,2.54, -0.93, -21.18, 1.97, 1.52, 7.28, suppf,
2021-04-11,1.61, -1.47, -17.91, 1.96, 1.52, 7.30, suppf,
2021-04-12,2.03, -1.09, -23.41, 1.98, 1.58, 7.46, suppf,
2021-04-13,1.58, -1.85, -25.11, 1.98, 1.57, 7.43, suppf,
2021-04-14,2.19, -1.75, -19.14, 1.97, 1.56, 7.38, suppf,
2021-04-15,1.66, -1.57, -23.53, 1.96, 1.56, 7.33, suppf,
2021-04-16,2.37, -2.14, -20.66, 1.96, 1.55, 7.30, suppf,
2021-04-17,0.74, -2.06, -23.82, 1.97, 1.57, 7.42, suppf,
2021-04-18,0.93, -1.60, -21.72, 1.99, 1.57, 7.44, suppf,
2021-04-19,1.18, -1.41, -17.16, 2.03, 1.63, 7.69, suppf,
2021-04-20,2.03, -0.61, -21.53, 1.99, 1.58, 7.47, suppf,
2021-04-21,1.36, -0.09, -13.89, 1.96, 1.55, 7.27, suppf,
2021-04-22,0.95, -1.05, -9.42, 2.01, 1.64, 7.64, suppf,
2021-04-23,0.72, -1.46, -9.03, 2.01, 1.63, 7.64, suppf,
2021-04-24,-1.23, -2.60, -14.84, 1.97, 1.53, 7.36, suppf,
2021-04-25,0.03, -2.26, -9.33, 1.97, 1.52, 7.34, suppf,
2021-04-26,0.29, -0.99, -10.46, 1.95, 1.50, 7.19, suppf,
2021-04-27,3.02, -0.59, -20.23, 1.98, 1.54, 7.36, suppf,
2021-04-28,0.99, -0.69, -20.35, 2.01, 1.56, 7.51, suppf,
2021-04-29,1.84, -0.73, -27.17, 1.96, 1.52, 7.31, suppf,
2021-04-30,0.76, -1.78, -23.20, 1.96, 1.52, 7.30, suppf,
2021-05-01,0.55, -1.55, -17.56, 1.97, 1.54, 7.40, suppf,
2021-05-02,2.41, -1.26, -20.67, 1.98, 1.52, 7.38, suppf,
2021-05-03,0.95, -0.92, -18.37, 1.97, 1.52, 7.31, suppf,
2021-05-04,0.23, -0.76, -21.03, 1.96, 1.51, 7.29, suppf,
2021-05-05,0.96, -1.19, -24.82, 1.96, 1.52, 7.32, suppf,
2021-05-06,0.43, -0.05, -22.45, 1.99, 1.54, 7.44, suppf,
2021-05-07,0.47, -0.65, -17.13, 1.97, 1.52, 7.33, suppf,
2021-05-08,1.27, -0.85, -21.13, 1.96, 1.51, 7.30, suppf,
2021-05-09,1.37, -0.63, -22.28, 1.97, 1.51, 7.28, suppf,
2021-05-10,1.53, -0.96, -21.93, 1.95, 1.51, 7.25, suppf,
2021-05-11,0.66, -0.29, -23.05, 1.96, 1.52, 7.34, suppf,
2021-05-12,1.20, -1.10, -23.89, 1.95, 1.52, 7.30, suppf,
2021-05-13,0.30, -0.89, -23.91, 1.96, 1.52, 7.32, suppf,
2021-05-14,0.23, -1.01, -28.50, 1.95, 1.50, 7.25, suppf,
2021-05-15,0.53, -0.06, -25.67, 1.96, 1.51, 7.31, suppf,
2021-05-16,1.30, 0.16, -19.04, 1.95, 1.52, 7.32, suppf,
2021-05-17,0.90, -0.66, -17.83, 1.97, 1.52, 7.37, suppf,
2021-05-18,0.93, -4.13, -19.49, 1.97, 1.53, 7.41, suppf,
2021-05-19,-0.34, -2.69, -17.45, 2.00, 1.53, 7.43, suppf,
2021-05-20,0.29, -0.91, -15.99, 2.08, 1.60, 7.77, suppf,
2021-05-21,1.12, -0.11, -14.02, 2.04, 1.57, 7.59, suppf,
2021-05-22,0.92, 1.69, -20.27, 2.01, 1.55, 7.55, suppf,
2021-05-23,2.30, 0.81, -21.01, 1.96, 1.53, 7.40, suppf,
2021-05-24,1.04, -1.73, -20.55, 1.96, 1.52, 7.35, suppf,
2021-05-25,0.71, -2.11, -21.84, 1.97, 1.52, 7.37, suppf,
2021-05-26,1.81, -1.70, -22.89, 1.97, 1.52, 7.36, suppf,
2021-05-27,1.30, 0.67, -23.33, 1.97, 1.51, 7.36, suppf,
2021-05-28,0.27, -0.43, -12.77, 2.02, 1.53, 7.52, suppf,
2021-05-29,0.48, -0.82, -19.61, 1.97, 1.52, 7.40, suppf,
2021-05-30,1.89, 0.17, -15.71, 1.96, 1.52, 7.35, suppf,
2021-05-31,0.96, -0.05, -19.60, 1.98, 1.52, 7.37, suppf,
2021-06-01,0.37, -0.80, -22.05, 1.99, 1.52, 7.42, suppf,
2021-06-02,0.28, 0.24, -19.80, 1.98, 1.53, 7.41, suppf,
2021-06-03,1.35, 0.62, -9.56, 1.98, 1.53, 7.44, suppf,
2021-06-04,0.53, -1.80, -16.78, 1.98, 1.53, 7.43, suppf,
2021-06-05,-2.59, -3.35, -14.77, 2.00, 1.53, 7.50, suppf,
2021-06-06,0.69, 0.56, -9.89, 1.99, 1.52, 7.42, suppf,
2021-06-07,1.45, -0.44, -8.83, 1.99, 1.51, 7.40, suppf,
2021-06-08,2.62, 0.75, -9.72, 1.98, 1.52, 7.42, suppf,
2021-06-09,1.79, 0.39, -17.28, 1.98, 1.52, 7.41, suppf,
2021-06-10,1.53, -1.07, -19.05, 2.04, 1.57, 7.48, suppf,
2021-06-11,1.21, -0.09, -23.29, 2.04, 1.56, 7.47, suppf,
2021-06-12,-0.37, -0.63, -23.71, 2.01, 1.54, 7.49, suppf,
2021-06-13,0.78, 0.58, -18.53, 2.01, 1.55, 7.51, suppf,
2021-06-14,1.56, -0.24, -15.91, 2.01, 1.55, 7.51, suppf,
2021-06-15,1.42, -0.60, -21.02, 1.99, 1.55, 7.46, suppf,
2021-06-16,1.76, -0.87, -22.33, 2.00, 1.54, 7.47, suppf,
2021-06-17,0.70, -0.60, -19.97, 1.98, 1.51, 7.33, suppf,
2021-06-18,0.83, -0.72, -14.50, 1.98, 1.51, 7.35, suppf,
2021-06-19,1.24, 1.78, -17.73, 1.98, 1.51, 7.32, suppf,
2021-06-20,-0.36, 0.01, -13.45, 1.99, 1.52, 7.39, suppf,
2021-06-21,0.46, 0.30, -12.55, 2.00, 1.53, 7.45, suppf,
2021-06-22,0.98, 0.45, -10.67, 2.02, 1.54, 7.45, suppf,
2021-06-23,-0.40, -1.43, -18.96, 2.01, 1.54, 7.42, suppf,
2021-06-24,0.89, 0.17, -15.42, 2.02, 1.54, 7.43, suppf,
2021-06-25,2.18, -0.44, -18.54, 2.01, 1.54, 7.44, suppf,
2021-06-26,1.44, -0.18, -19.85, 2.00, 1.52, 7.35, suppf,
2021-06-27,2.28, -0.18, -22.40, 2.01, 1.53, 7.38, suppf,
2021-06-28,2.48, 1.58, -16.43, 2.02, 1.53, 7.45, suppf,
2021-06-29,1.69, 1.23, -20.20, 1.99, 1.53, 7.36, suppf,
2021-06-30,1.06, -0.07, -15.76, 2.03, 1.55, 7.53, suppf,
2021-07-01,-0.37, 1.23, -15.06, 2.03, 1.57, 7.57, suppf,
2021-07-02,2.34, 0.58, -9.42, 2.04, 1.56, 7.60, suppf,
2021-07-03,-1.14, -0.85, -10.34, 2.03, 1.56, 7.55, suppf,
2021-07-04,0.57, 2.07, -9.40, 2.03, 1.55, 7.51, suppf,
2021-07-05,2.20, 0.88, -14.66, 2.04, 1.55, 7.55, suppf,
2021-07-06,0.97, 0.01, -21.58, 2.02, 1.56, 7.49, suppf,
2021-07-07,-0.43, 1.00, -15.09, 2.05, 1.54, 7.51, suppf,
2021-07-08,0.40, 2.67, -17.72, 2.01, 1.53, 7.43, suppf,
2021-07-09,-0.96, 1.26, -16.71, 2.05, 1.56, 7.54, suppf,
2021-07-10,-0.15, 1.89, -19.45, 2.00, 1.52, 7.30, suppf,
2021-07-11,0.62, -0.15, -14.99, 1.98, 1.51, 7.25, suppf,
2021-07-12,-0.12, 0.17, -15.66, 2.00, 1.52, 7.30, suppf,
2021-07-13,0.60, 1.79, -7.77, 2.01, 1.53, 7.38, suppf,
2021-07-14,-0.99, 0.36, -12.83, 2.00, 1.52, 7.31, suppf,
2021-07-15,0.15, -0.40, -15.56, 2.04, 1.56, 7.54, suppf,
2021-07-16,0.68, -0.80, -11.81, 2.14, 1.63, 7.83, suppf,
2021-07-17,1.63, 0.52, -19.23, 2.05, 1.53, 7.45, suppf,
2021-07-18,1.35, 0.99, -24.46, 2.03, 1.53, 7.43, suppf,
2021-07-19,1.96, -0.07, -24.32, 2.01, 1.52, 7.38, suppf,
2021-07-20,0.95, 0.99, -18.79, 1.99, 1.52, 7.30, suppf,
2021-07-21,0.06, 0.95, -17.45, 2.01, 1.53, 7.40, suppf,
2021-07-22,-0.82, -2.15, -12.46, 2.05, 1.56, 7.47, suppf,
2021-07-23,0.30, -0.70, -15.81, 2.03, 1.55, 7.40, suppf,
2021-07-24,-0.47, 0.58, -8.74, 1.98, 1.51, 7.25, suppf,
2021-07-25,1.21, 0.48, -15.98, 1.99, 1.51, 7.28, suppf,
2021-07-26,0.68, 0.43, -13.15, 2.00, 1.52, 7.34, suppf,
2021-07-27,0.98, 0.06, -19.35, 1.99, 1.52, 7.31, suppf,
2021-07-28,-0.41, -2.01, -20.17, 2.01, 1.54, 7.44, suppf,
2021-07-29,0.31, -2.10, -25.55, 2.01, 1.55, 7.46, suppf,
2021-07-30,-0.28, -0.48, -16.52, 2.06, 1.57, 7.54, suppf,
2021-07-31,2.16, -0.30, -20.01, 2.01, 1.55, 7.45, suppf,
2021-08-01,2.83, -0.02, -24.80, 2.01, 1.54, 7.41, suppf,
2021-08-02,0.99, -0.43, -26.90, 1.99, 1.54, 7.37, suppf,
2021-08-03,-0.14, -0.36, -27.27, 2.01, 1.54, 7.39, suppf,
2021-08-04,0.87, -0.94, -25.40, 2.02, 1.54, 7.45, suppf,
2021-08-05,0.22, 0.98, -20.22, 2.01, 1.53, 7.40, suppf,
2021-08-06,1.23, -0.52, -17.06, 2.06, 1.55, 7.56, suppf,
2021-08-07,-0.06, 0.83, -7.50, 1.99, 1.54, 7.38, suppf,
2021-08-08,-0.17, -1.53, -8.63, 1.99, 1.53, 7.34, suppf,
2021-08-09,-0.33, 0.04, -14.28, 2.01, 1.55, 7.44, suppf,
2021-08-10,0.47, -0.37, -14.31, 2.00, 1.53, 7.33, suppf,
2021-08-11,-0.10, 0.48, -10.37, 2.01, 1.52, 7.32, suppf,
2021-08-12,-0.26, 0.98, -12.24, 2.01, 1.53, 7.35, suppf,
2021-08-13,0.97, 1.21, -19.26, 1.99, 1.52, 7.29, suppf,
2021-08-14,-0.18, 1.07, -18.61, 2.00, 1.53, 7.32, suppf,
2021-08-15,0.95, -0.68, -20.06, 2.01, 1.52, 7.31, suppf,
2021-08-16,-0.15, 0.34, -19.98, 2.00, 1.53, 7.32, suppf,
2021-08-17,-0.62, -1.46, -13.32, 2.03, 1.53, 7.42, suppf,
2021-08-18,0.97, 0.60, -16.50, 1.98, 1.52, 7.25, suppf,
2021-08-19,0.46, -0.55, -15.98, 1.99, 1.52, 7.26, suppf,
2021-08-20,0.88, 0.41, -16.41, 2.01, 1.52, 7.31, suppf,
2021-08-21,0.39, -0.03, -18.31, 2.05, 1.58, 7.69, suppf,
2021-08-22,0.12, 0.36, -10.33, 2.07, 1.57, 7.66, suppf,
2021-08-23,0.55, -1.03, -13.74, 2.01, 1.55, 7.46, suppf,
2021-08-24,1.43, -1.49, -17.63, 1.98, 1.52, 7.27, suppf,
2021-08-25,-0.63, -0.28, -15.76, 1.99, 1.52, 7.29, suppf,
2021-08-26,1.28, -1.54, -17.12, 2.00, 1.52, 7.36, suppf,
2021-08-27,0.91, -0.60, -15.50, 2.02, 1.52, 7.38, suppf,
2021-08-28,0.52, 0.28, -18.22, 1.99, 1.52, 7.31, suppf,
2021-08-29,0.96, -0.70, -18.32, 1.98, 1.53, 7.32, suppf,
2021-08-30,0.58, -0.02, -12.18, 1.98, 1.52, 7.31, suppf,
2021-08-31,-0.51, -1.88, -6.79, 2.00, 1.52, 7.32, suppf,
2021-09-01,0.52, -1.29, -9.79, 1.99, 1.51, 7.27, suppf,
2021-09-02,0.88, -1.22, -13.34, 2.01, 1.55, 7.46, suppf,
2021-09-03,-0.01, -0.38, -15.12, 2.06, 1.57, 7.65, suppf,
2021-09-04,1.80, 0.11, -18.01, 2.10, 1.57, 7.69, suppf,
2021-09-05,2.09, -0.22, -13.95, 2.05, 1.55, 7.49, suppf,
2021-09-06,0.78, -0.88, -11.61, 1.99, 1.51, 7.28, suppf,
2021-09-07,-0.18, -0.37, -12.38, 1.99, 1.51, 7.25, suppf,
2021-09-08,1.95, -0.20, -14.38, 1.99, 1.52, 7.30, suppf,
2021-09-09,-0.51, -1.54, -10.15, 1.98, 1.51, 7.27, suppf,
2021-09-10,0.89, -1.10, -12.22, 1.98, 1.53, 7.33, suppf,
2021-09-11,2.31, -2.72, -21.63, 2.01, 1.53, 7.44, suppf,
2021-09-12,0.66, -0.77, -15.78, 2.00, 1.53, 7.37, suppf,
2021-09-13,-0.41, -0.74, -21.01, 2.00, 1.54, 7.42, suppf,
2021-09-14,2.87, -1.62, -9.69, 2.00, 1.53, 7.38, suppf,
2021-09-15,2.43, -2.40, -9.35, 1.98, 1.53, 7.31, suppf,
2021-09-16,0.00, 0.85, -8.58, 2.00, 1.52, 7.34, suppf,
2021-09-17,1.58, -0.07, -9.52, 1.99, 1.52, 7.29, suppf,
2021-09-18,-0.53, -1.06, -8.44, 2.00, 1.53, 7.38, suppf,
2021-09-19,0.27, -2.75, -12.43, 2.00, 1.52, 7.33, suppf,
2021-09-20,-0.13, -1.88, -16.89, 1.98, 1.52, 7.31, suppf,
2021-09-21,0.45, 0.07, -19.59, 1.97, 1.52, 7.30, suppf,
2021-09-22,0.08, -0.67, -16.95, 1.99, 1.51, 7.29, suppf,
2021-09-23,0.51, -1.33, -15.91, 1.99, 1.53, 7.34, suppf,
2021-09-24,0.77, 0.01, -15.01, 2.05, 1.59, 7.58, suppf,
2021-09-25,0.87, -0.26, -12.37, 1.98, 1.51, 7.28, suppf,
2021-09-26,2.62, -0.40, -5.76, 1.98, 1.52, 7.32, suppf,
2021-09-27,0.01, -0.18, -8.74, 2.00, 1.52, 7.34, suppf,
2021-09-28,0.93, -2.05, -9.64, 1.99, 1.52, 7.32, suppf,
2021-09-29,-0.07, -0.21, -7.33, 1.97, 1.50, 7.23, suppf,
2021-09-30,0.85, -0.13, -11.90, 1.99, 1.50, 7.28, suppf,
2021-10-01,1.09, -0.03, -12.39, 1.99, 1.52, 7.34, suppf,
2021-10-02,0.43, 0.15, -11.40, 1.98, 1.52, 7.32, suppf,
2021-10-03,-0.29, 0.68, -9.08, 1.99, 1.52, 7.32, suppf,
2021-10-04,0.98, -0.44, -13.20, 1.98, 1.51, 7.27, suppf,
2021-10-05,-0.59, -0.24, -9.10, 1.99, 1.52, 7.33, suppf,
2021-10-06,-0.31, -1.83, -13.62, 1.99, 1.52, 7.34, suppf,
2021-10-07,-1.58, -1.48, -13.28, 1.99, 1.53, 7.37, suppf,
2021-10-08,-0.17, 0.52, -13.36, 1.98, 1.51, 7.28, suppf,
2021-10-09,0.66, -1.11, -11.67, 1.97, 1.51, 7.24, suppf,
2021-10-10,0.70, -2.35, -12.36, 1.99, 1.52, 7.33, suppf,
2021-10-11,1.43, -1.43, -10.47, 1.98, 1.50, 7.25, suppf,
2021-10-12,0.66, -0.10, -7.85, 1.97, 1.51, 7.26, suppf,
2021-10-13,1.06, -0.46, -7.01, 1.99, 1.52, 7.33, suppf,
2021-10-14,0.17, -0.88, -4.43, 1.97, 1.51, 7.23, suppf,
2021-10-15,0.73, -0.80, -12.39, 1.97, 1.51, 7.22, suppf,
2021-10-16,0.23, 0.04, -14.49, 1.99, 1.52, 7.30, suppf,
2021-10-17,0.32, 0.08, -12.07, 1.97, 1.51, 7.23, suppf,
2021-10-18,0.88, -0.24, -9.43, 1.99, 1.51, 7.27, suppf,
2021-10-19,1.56, -0.18, -14.59, 1.98, 1.50, 7.24, suppf,
2021-10-20,0.84, 0.17, -13.78, 2.00, 1.56, 7.40, suppf,
2021-10-21,1.74, 0.26, -12.93, 2.03, 1.58, 7.49, suppf,
2021-10-22,-0.20, -0.70, -13.71, 1.99, 1.51, 7.28, suppf,
2021-10-23,1.05, -0.62, -10.63, 2.01, 1.54, 7.46, suppf,
2021-10-24,1.35, 0.17, -3.06, 2.03, 1.56, 7.50, suppf,
2021-10-25,0.34, 0.44, -14.94, 1.99, 1.51, 7.28, suppf,
2021-10-26,0.06, -1.08, -5.50, 1.98, 1.49, 7.19, suppf,
2021-10-27,-1.21, -0.04, -15.59, 2.04, 1.52, 7.43, suppf,
2021-10-28,0.30, -1.12, -14.70, 2.03, 1.53, 7.41, suppf,
2021-10-29,4.03, 0.96, -12.36, 2.05, 1.54, 7.50, suppf,
2021-10-30,0.68, -1.15, -11.14, 2.04, 1.53, 7.45, suppf,
2021-10-31,-0.33, -0.42, -14.87, 2.03, 1.52, 7.39, suppf,
2021-11-01,0.04, -0.42, -15.93, 2.05, 1.53, 7.49, suppf,
2021-11-02,0.60, 0.13, -14.01, 2.02, 1.53, 7.41, suppf,
2021-11-03,0.35, 0.24, -17.97, 2.04, 1.53, 7.46, suppf,
2021-11-04,0.28, -0.33, -13.47, 2.05, 1.54, 7.52, suppf,
2021-11-05,-0.29, 0.10, -14.97, 2.05, 1.55, 7.56, suppf,
2021-11-06,1.24, -0.90, -15.77, 2.04, 1.53, 7.44, suppf,
2021-11-07,1.27, -0.71, -23.54, 2.02, 1.54, 7.42, suppf,
2021-11-08,1.19, 0.30, -13.38, 2.02, 1.53, 7.41, suppf,
2021-11-09,-0.51, -0.26, -13.39, 1.97, 1.53, 7.32, suppf,
2021-11-10,0.31, -0.70, -14.04, 1.98, 1.52, 7.30, suppf,
2021-11-11,-0.57, 0.17, -22.97, 1.98, 1.53, 7.36, suppf,
2021-11-12,0.32, -0.79, -23.59, 2.03, 1.55, 7.46, suppf,
2021-11-13,-0.34, 0.53, -14.24, 2.10, 1.57, 7.65, suppf,
2021-11-14,-0.27, 1.60, -13.93, 2.08, 1.58, 7.60, suppf,
2021-11-15,0.21, -0.06, -16.00, 2.01, 1.56, 7.49, suppf,
2021-11-16,0.00, 1.68, -15.22, 2.05, 1.58, 7.67, suppf,
2021-11-17,0.45, -0.56, -18.77, 1.98, 1.52, 7.32, suppf,
2021-11-18,2.07, 0.02, -20.05, 1.99, 1.52, 7.37, suppf,
2021-11-19,1.39, -0.35, -16.64, 1.98, 1.52, 7.32, suppf,
2021-11-20,0.78, -0.25, -20.66, 1.98, 1.51, 7.29, suppf,
2021-11-21,0.75, -0.46, -21.75, 1.99, 1.53, 7.44, suppf,
2021-11-22,1.83, -0.27, -24.24, 2.01, 1.53, 7.48, suppf,
2021-11-23,0.67, -0.71, -19.06, 2.00, 1.52, 7.40, suppf,
2021-11-24,0.71, -0.27, -20.63, 1.96, 1.50, 7.20, suppf,
2021-11-25,2.13, -0.29, -26.17, 1.99, 1.52, 7.36, suppf,
2021-11-26,1.17, -0.36, -24.36, 2.00, 1.53, 7.42, suppf,
2021-11-27,2.68, -2.44, -20.51, 2.00, 1.52, 7.40, suppf,
2021-11-28,2.58, -3.36, -27.79, 2.00, 1.51, 7.38, suppf,
2021-11-29,1.16, -1.04, -21.74, 1.97, 1.52, 7.32, suppf,
2021-11-30,0.71, -0.48, -22.28, 1.98, 1.51, 7.27, suppf,
2021-12-01,1.42, -2.70, -24.11, 1.98, 1.51, 7.27, suppf,
2021-12-02,2.07, -3.37, -22.05, 1.98, 1.51, 7.31, suppf,
2021-12-03,1.60, -2.57, -25.57, 2.11, 1.55, 7.66, suppf,
2021-12-04,0.80, -0.26, -22.61, 2.05, 1.53, 7.50, suppf,
2021-12-05,0.12, -0.63, -16.40, 2.04, 1.52, 7.41, suppf,
2021-12-06,0.60, -0.42, -18.38, 2.03, 1.52, 7.43, suppf,
2021-12-07,0.83, -1.27, -16.83, 2.07, 1.55, 7.53, suppf,
2021-12-08,0.44, -0.29, -16.54, 2.06, 1.55, 7.54, suppf,
2021-12-09,1.18, -0.52, -12.73, 2.13, 1.53, 7.53, suppf,
2021-12-10,1.34, -0.91, -12.18, 2.17, 1.56, 7.58, suppf,
2021-12-11,0.71, -0.31, -11.02, 2.02, 1.51, 7.37, suppf,
2021-12-12,-1.58, -2.48, -16.24, 2.03, 1.51, 7.36, suppf,
2021-12-13,1.48, -0.82, -12.05, 2.05, 1.52, 7.44, suppf,
2021-12-14,1.74, -0.41, -10.92, 2.05, 1.51, 7.39, suppf,
2021-12-15,2.43, 0.09, -11.59, 2.06, 1.54, 7.54, suppf,
2021-12-16,1.52, -0.53, -15.28, 2.07, 1.55, 7.61, suppf,
2021-12-17,1.36, -0.61, -17.47, 2.05, 1.54, 7.52, suppf,
2021-12-18,1.31, -0.67, -18.06, 2.05, 1.53, 7.52, suppf,
2021-12-19,1.33, -0.88, -19.17, 2.07, 1.54, 7.58, suppf,
2021-12-20,2.55, 0.04, -18.17, 2.07, 1.55, 7.61, suppf,
2021-12-21,0.11, 0.49, -8.44, 2.07, 1.55, 7.66, suppf,
2021-12-22,1.19, -1.51, -18.02, 2.07, 1.56, 7.65, suppf,
2021-12-23,1.00, -0.88, -13.39, 2.05, 1.55, 7.57, suppf,
2021-12-24,0.97, -1.32, -4.50, 2.04, 1.53, 7.48, suppf,
2021-12-25,-0.68, -0.87, -11.24, 2.05, 1.54, 7.55, suppf,
2021-12-26,-1.09, -0.16, -1.67, 2.07, 1.55, 7.63, suppf,
2021-12-27,0.27, -0.47, -6.60, 2.05, 1.56, 7.60, suppf,
