PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P213
Station name,LenihanDamCN2005
Begin Date, 2005-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2017131388 North Latitude, -121.9908378812 East Longitude, 167.09821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-25,-3.22, -1.48, 15.71, 1.94, 1.56, 7.09, repro,
2016-02-26,-1.17, -0.90, 20.58, 1.98, 1.57, 7.25, repro,
2016-02-27,-0.95, -1.20, 23.41, 1.95, 1.56, 7.12, repro,
2016-02-28,-1.97, -0.29, 27.36, 1.98, 1.60, 7.23, repro,
2016-02-29,-1.38, -1.15, 18.48, 1.97, 1.59, 7.14, repro,
2016-03-01,-2.84, -2.49, 22.54, 1.96, 1.59, 7.13, repro,
2016-03-02,-2.55, 0.20, 18.99, 1.94, 1.55, 7.05, repro,
2016-03-03,-3.27, -0.98, 28.50, 1.94, 1.55, 7.06, repro,
2016-03-04,-3.00, -4.27, 17.38, 1.98, 1.59, 7.25, repro,
2016-03-05,-5.99, -5.98, 24.59, 1.95, 1.55, 7.06, repro,
2016-03-06,-3.24, -1.47, 23.92, 1.94, 1.56, 7.04, repro,
2016-03-07,-3.14, -4.23, 19.87, 1.97, 1.58, 7.16, repro,
2016-03-08,-2.14, -1.61, 28.68, 2.02, 1.60, 7.31, repro,
2016-03-09,-2.72, -0.52, 31.41, 1.95, 1.55, 7.07, repro,
2016-03-10,-6.14, -5.57, 28.07, 1.92, 1.56, 6.93, repro,
2016-03-11,-2.99, -0.06, 22.97, 1.93, 1.56, 7.01, repro,
2016-03-12,-2.57, -0.42, 21.16, 1.91, 1.54, 6.84, repro,
2016-03-13,-5.15, -5.20, 24.99, 1.90, 1.54, 6.87, repro,
2016-03-14,-0.82, -2.79, 22.62, 1.94, 1.59, 6.98, repro,
2016-03-15,-1.54, -1.74, 21.93, 1.94, 1.60, 7.04, repro,
2016-03-16,-0.54, -0.30, 15.34, 1.97, 1.63, 7.13, repro,
2016-03-17,-3.10, -0.92, 23.68, 1.97, 1.61, 7.14, repro,
2016-03-18,-3.33, -0.26, 23.98, 2.00, 1.60, 7.16, repro,
2016-03-19,-2.92, -0.26, 22.76, 1.94, 1.55, 6.94, repro,
2016-03-20,-1.91, -0.97, 15.57, 1.95, 1.59, 7.04, repro,
2016-03-21,-4.73, -4.31, 18.01, 1.91, 1.55, 6.92, repro,
2016-03-22,-3.18, -4.60, 23.54, 1.90, 1.53, 6.83, repro,
2016-03-23,-2.78, -2.06, 16.32, 1.90, 1.52, 6.75, repro,
2016-03-24,-3.10, -1.60, 13.02, 1.89, 1.52, 6.75, repro,
2016-03-25,-1.79, -0.45, 23.00, 1.90, 1.54, 6.86, repro,
2016-03-26,-1.24, -1.99, 15.75, 1.90, 1.53, 6.83, repro,
2016-03-27,-1.81, -0.96, 25.59, 1.89, 1.54, 6.83, repro,
2016-03-28,-3.06, -0.70, 23.29, 1.90, 1.55, 6.89, repro,
2016-03-29,-2.55, -1.04, 22.49, 1.93, 1.53, 6.90, repro,
2016-03-30,-3.04, -1.06, 20.72, 1.90, 1.53, 6.80, repro,
2016-03-31,-1.23, -0.90, 21.39, 1.89, 1.54, 6.82, repro,
2016-04-01,-2.27, 0.71, 16.09, 1.89, 1.55, 6.89, repro,
2016-04-02,-2.12, 0.75, 18.50, 1.89, 1.54, 6.84, repro,
2016-04-03,-3.54, -0.75, 20.80, 1.89, 1.54, 6.81, repro,
2016-04-04,-0.45, -0.94, 15.55, 1.90, 1.54, 6.81, repro,
2016-04-05,-2.44, -0.58, 19.40, 1.89, 1.54, 6.83, repro,
2016-04-06,-2.02, -0.59, 19.15, 1.89, 1.55, 6.87, repro,
2016-04-07,-2.53, -0.76, 25.86, 1.92, 1.59, 7.00, repro,
2016-04-08,-2.99, -1.18, 22.45, 1.89, 1.55, 6.86, repro,
2016-04-09,-2.06, 0.02, 20.48, 1.89, 1.54, 6.82, repro,
2016-04-10,-3.15, -1.40, 23.25, 1.89, 1.53, 6.76, repro,
2016-04-11,-3.46, -0.58, 20.06, 1.90, 1.54, 6.85, repro,
2016-04-12,-2.43, -0.15, 20.95, 1.89, 1.54, 6.83, repro,
2016-04-13,-1.43, -0.88, 16.73, 1.90, 1.55, 6.91, repro,
2016-04-14,-1.55, -4.16, 35.75, 1.92, 1.56, 6.95, repro,
2016-04-15,-1.59, -2.92, 23.75, 1.88, 1.54, 6.80, repro,
2016-04-16,-1.54, -1.48, 20.49, 1.89, 1.54, 6.80, repro,
2016-04-17,-0.66, -1.07, 19.93, 1.89, 1.54, 6.83, repro,
2016-04-18,-1.76, -1.00, 20.66, 1.89, 1.55, 6.88, repro,
2016-04-19,-1.28, -1.23, 22.61, 1.93, 1.58, 7.08, repro,
2016-04-20,-1.94, -1.56, 23.99, 1.92, 1.57, 7.03, repro,
2016-04-21,-3.20, -0.66, 22.14, 1.89, 1.54, 6.81, repro,
2016-04-22,-6.47, -2.74, 25.36, 1.91, 1.56, 6.95, repro,
2016-04-23,-0.87, -2.09, 15.79, 1.89, 1.54, 6.82, repro,
2016-04-24,-0.49, -0.51, 25.58, 1.90, 1.55, 6.92, repro,
2016-04-25,0.14, -2.27, 25.96, 1.89, 1.55, 6.88, repro,
2016-04-26,-0.48, -2.80, 17.15, 1.89, 1.55, 6.87, repro,
2016-04-27,-1.19, -2.22, 21.73, 1.89, 1.54, 6.84, repro,
2016-04-28,-1.54, -2.33, 19.05, 1.89, 1.54, 6.84, repro,
2016-04-29,-0.46, -1.37, 16.00, 1.90, 1.54, 6.84, repro,
2016-04-30,-0.53, -2.87, 23.53, 1.89, 1.55, 6.86, repro,
2016-05-01,0.00, -2.18, 19.54, 1.89, 1.55, 6.85, repro,
2016-05-02,0.21, -1.87, 26.08, 1.94, 1.60, 7.11, repro,
2016-05-03,-2.37, -1.20, 18.69, 1.92, 1.56, 7.01, repro,
2016-05-04,-2.73, -1.17, 24.51, 1.92, 1.56, 7.00, repro,
2016-05-05,-2.25, -1.73, 19.62, 2.00, 1.64, 7.35, repro,
2016-05-06,-1.25, -0.37, 27.12, 2.00, 1.58, 7.25, repro,
2016-05-07,-0.49, -1.14, 26.29, 1.95, 1.59, 7.08, repro,
2016-05-08,-3.05, -0.39, 25.01, 1.94, 1.59, 7.07, repro,
2016-05-09,-2.21, -1.12, 20.42, 1.89, 1.54, 6.84, repro,
2016-05-10,-2.53, -0.96, 19.96, 1.90, 1.54, 6.83, repro,
2016-05-11,-3.26, -0.61, 19.25, 1.90, 1.55, 6.86, repro,
2016-05-12,-2.07, 0.30, 21.88, 1.90, 1.54, 6.83, repro,
2016-05-13,-2.27, -0.74, 23.85, 1.88, 1.54, 6.78, repro,
2016-05-14,-3.74, -0.07, 17.41, 1.88, 1.54, 6.83, repro,
2016-05-15,-2.35, -1.13, 22.75, 1.89, 1.54, 6.85, repro,
2016-05-16,-2.39, -0.47, 23.66, 1.90, 1.54, 6.87, repro,
2016-05-17,-3.06, -2.04, 21.02, 1.89, 1.55, 6.83, repro,
2016-05-18,-2.80, -1.18, 18.60, 1.90, 1.58, 6.90, repro,
2016-05-19,-3.54, -1.47, 26.90, 1.92, 1.55, 6.96, repro,
2016-05-20,-1.87, -4.65, 19.32, 1.88, 1.53, 6.76, repro,
2016-05-21,-2.16, -1.68, 17.92, 1.90, 1.55, 6.90, repro,
2016-05-22,-3.44, -1.01, 19.99, 1.89, 1.54, 6.81, repro,
2016-05-23,-3.24, -1.11, 25.60, 1.89, 1.55, 6.84, repro,
2016-05-24,-2.41, -0.98, 22.87, 1.88, 1.53, 6.79, repro,
2016-05-25,-1.92, -1.33, 25.51, 1.87, 1.53, 6.77, repro,
2016-05-26,-1.06, -1.12, 21.06, 1.91, 1.55, 6.86, repro,
2016-05-27,-2.18, -0.57, 19.36, 1.96, 1.56, 6.99, repro,
2016-05-28,-3.15, -1.38, 24.85, 1.89, 1.54, 6.81, repro,
2016-05-29,-2.86, -3.07, 14.21, 1.88, 1.54, 6.83, repro,
2016-05-30,-1.02, -0.94, 16.33, 1.87, 1.54, 6.80, repro,
2016-05-31,-2.10, -1.08, 19.52, 1.90, 1.59, 7.01, repro,
2016-06-01,-3.19, -1.18, 16.52, 1.88, 1.54, 6.79, repro,
2016-06-02,-0.69, -1.75, 16.22, 1.93, 1.61, 7.19, repro,
2016-06-03,-0.34, -0.99, 17.67, 1.95, 1.65, 7.25, repro,
2016-06-04,-2.50, -2.48, 21.42, 1.88, 1.54, 6.85, repro,
2016-06-05,-3.81, -1.03, 23.91, 1.89, 1.55, 6.84, repro,
2016-06-06,-1.38, -1.55, 20.03, 1.88, 1.53, 6.78, repro,
2016-06-07,-3.21, -2.54, 21.40, 1.89, 1.53, 6.79, repro,
2016-06-08,-4.37, -0.74, 23.71, 1.89, 1.54, 6.82, repro,
2016-06-09,-3.39, -0.99, 28.75, 1.89, 1.56, 6.90, repro,
2016-06-10,-1.45, -1.90, 26.58, 1.88, 1.55, 6.83, repro,
2016-06-11,-2.03, -1.54, 19.49, 1.89, 1.55, 6.85, repro,
2016-06-12,-1.00, -2.42, 21.95, 1.90, 1.54, 6.85, repro,
2016-06-13,-3.22, -3.08, 24.09, 1.90, 1.56, 6.88, repro,
2016-06-14,-2.56, -1.64, 30.71, 1.90, 1.56, 6.90, repro,
2016-06-15,-2.10, -3.15, 26.87, 1.89, 1.56, 6.88, repro,
2016-06-16,-1.62, -1.51, 27.64, 1.89, 1.54, 6.81, repro,
2016-06-17,-2.57, -0.32, 32.45, 1.89, 1.54, 6.82, repro,
2016-06-18,-1.13, -2.02, 21.52, 1.89, 1.54, 6.83, repro,
2016-06-19,-1.18, -0.79, 22.76, 1.89, 1.54, 6.84, repro,
2016-06-20,-2.26, -2.62, 26.30, 1.88, 1.54, 6.81, repro,
2016-06-21,-1.68, -2.24, 29.50, 1.89, 1.55, 6.87, repro,
2016-06-22,-2.25, -2.79, 28.85, 1.89, 1.55, 6.86, repro,
2016-06-23,-2.54, -1.15, 30.07, 1.90, 1.55, 6.90, repro,
2016-06-24,-3.53, 0.17, 34.44, 1.94, 1.60, 7.09, repro,
2016-06-25,-2.91, -1.42, 24.15, 1.89, 1.54, 6.82, repro,
2016-06-26,-1.56, -0.33, 29.01, 1.89, 1.55, 6.86, repro,
2016-06-27,-0.71, -2.87, 25.23, 1.89, 1.54, 6.84, repro,
2016-06-28,-1.69, -0.87, 28.06, 1.89, 1.54, 6.84, repro,
2016-06-29,-3.02, -2.18, 35.28, 1.88, 1.54, 6.81, repro,
2016-06-30,-3.38, -1.79, 23.20, 1.89, 1.54, 6.83, repro,
2016-07-01,-4.31, -2.10, 25.26, 1.91, 1.54, 6.85, repro,
2016-07-02,-1.94, -0.53, 26.47, 1.88, 1.54, 6.82, repro,
2016-07-03,-4.34, -0.96, 32.06, 1.92, 1.55, 6.97, repro,
2016-07-04,-3.06, -0.23, 30.26, 1.93, 1.54, 6.97, repro,
2016-07-05,-2.35, -1.33, 29.26, 1.89, 1.53, 6.80, repro,
2016-07-06,-1.69, -0.29, 25.14, 1.93, 1.60, 7.03, repro,
2016-07-07,-2.14, -0.79, 27.49, 1.89, 1.55, 6.91, repro,
2016-07-08,-2.16, -1.64, 24.83, 1.97, 1.61, 7.11, repro,
2016-07-09,-3.42, -2.12, 17.66, 1.88, 1.54, 6.81, repro,
2016-07-10,-1.44, 0.40, 31.23, 1.88, 1.54, 6.81, repro,
2016-07-11,-2.49, -2.49, 29.85, 1.89, 1.54, 6.85, repro,
2016-07-12,-3.24, -1.96, 22.87, 1.91, 1.56, 6.95, repro,
2016-07-13,-1.95, -1.10, 25.29, 1.93, 1.56, 6.98, repro,
2016-07-14,-2.78, -1.23, 27.57, 1.89, 1.54, 6.83, repro,
2016-07-15,-1.89, -1.65, 28.82, 1.89, 1.55, 6.89, repro,
2016-07-16,-2.68, -2.02, 25.43, 1.88, 1.54, 6.83, repro,
2016-07-17,-2.74, -1.11, 25.89, 1.90, 1.54, 6.84, repro,
2016-07-18,-1.76, -0.68, 26.58, 1.94, 1.56, 6.97, repro,
2016-07-19,-2.32, -0.68, 16.36, 1.89, 1.54, 6.81, repro,
2016-07-20,-2.72, -1.99, 25.11, 1.94, 1.59, 7.02, repro,
2016-07-21,-2.04, -2.35, 28.56, 1.92, 1.55, 6.90, repro,
2016-07-22,-1.16, -2.30, 23.36, 1.92, 1.59, 7.02, repro,
2016-07-23,-3.51, -1.88, 26.60, 1.90, 1.54, 6.85, repro,
2016-07-24,-1.81, -1.82, 33.61, 1.90, 1.54, 6.83, repro,
2016-07-25,-1.57, -1.01, 26.97, 1.89, 1.53, 6.79, repro,
2016-07-26,-2.74, -1.75, 26.88, 1.95, 1.60, 7.04, repro,
2016-07-27,-3.24, -2.79, 35.05, 2.11, 1.65, 7.48, repro,
2016-07-28,-2.28, 0.57, 27.53, 1.91, 1.56, 6.95, repro,
2016-07-29,-2.99, -2.45, 26.36, 1.94, 1.57, 7.03, repro,
2016-07-30,-3.85, -1.60, 34.65, 1.89, 1.54, 6.82, repro,
2016-07-31,-4.11, -1.11, 27.63, 1.89, 1.54, 6.85, repro,
2016-08-01,-1.77, -1.04, 26.61, 1.89, 1.54, 6.85, repro,
2016-08-02,-2.23, -1.26, 27.01, 1.89, 1.54, 6.85, repro,
2016-08-03,-3.85, -1.45, 25.94, 1.90, 1.54, 6.89, repro,
2016-08-04,-2.59, -1.71, 20.61, 1.89, 1.53, 6.82, repro,
2016-08-05,-1.54, -1.59, 30.49, 1.90, 1.54, 6.85, repro,
2016-08-06,-2.47, -1.76, 32.41, 1.89, 1.54, 6.85, repro,
2016-08-07,-3.86, -2.55, 26.15, 1.88, 1.54, 6.83, repro,
2016-08-08,-2.24, -2.56, 31.64, 1.88, 1.54, 6.84, repro,
2016-08-09,-4.25, -2.06, 31.58, 1.89, 1.54, 6.85, repro,
2016-08-10,-1.67, -2.03, 24.05, 1.91, 1.55, 6.90, repro,
2016-08-11,-3.12, -2.18, 21.91, 1.90, 1.56, 6.92, repro,
2016-08-12,-3.05, -1.60, 24.42, 1.91, 1.58, 6.94, repro,
2016-08-13,-2.45, -1.35, 24.91, 1.89, 1.54, 6.83, repro,
2016-08-14,-2.21, -0.88, 26.13, 1.90, 1.53, 6.83, repro,
2016-08-15,-2.62, -0.71, 23.21, 1.90, 1.55, 6.88, repro,
2016-08-16,-1.85, -1.85, 27.46, 1.90, 1.59, 6.96, repro,
2016-08-17,-2.17, -2.08, 22.06, 1.89, 1.53, 6.80, repro,
2016-08-18,-2.76, -3.27, 31.33, 1.88, 1.54, 6.82, repro,
2016-08-19,-2.71, -1.65, 27.68, 1.95, 1.57, 6.95, repro,
2016-08-20,-2.43, -0.81, 25.13, 1.90, 1.54, 6.87, repro,
2016-08-21,-3.09, -1.48, 31.75, 1.89, 1.54, 6.83, repro,
2016-08-22,-3.35, -2.32, 30.90, 1.88, 1.54, 6.82, repro,
2016-08-23,-2.77, -1.12, 29.69, 1.92, 1.58, 6.93, repro,
2016-08-24,-1.76, -1.08, 29.39, 1.88, 1.54, 6.81, repro,
2016-08-25,-2.74, -1.07, 29.70, 1.90, 1.55, 6.89, repro,
2016-08-26,-0.35, -0.30, 30.25, 1.91, 1.58, 7.02, repro,
2016-08-27,-3.36, -1.54, 27.23, 1.89, 1.54, 6.84, repro,
2016-08-28,-3.54, -0.50, 28.71, 1.92, 1.56, 7.04, repro,
2016-08-29,-2.85, -1.54, 26.73, 1.90, 1.54, 6.87, repro,
2016-08-30,-2.81, -1.78, 24.49, 1.92, 1.56, 6.94, repro,
2016-08-31,-2.75, -0.47, 25.07, 1.90, 1.55, 6.91, repro,
2016-09-01,-1.84, -2.44, 27.13, 1.88, 1.55, 6.84, repro,
2016-09-02,-5.08, -1.12, 31.74, 1.92, 1.57, 6.90, repro,
2016-09-03,-4.97, -1.59, 38.94, 1.92, 1.59, 6.97, repro,
2016-09-04,-2.85, -2.30, 33.39, 1.90, 1.54, 6.87, repro,
2016-09-05,-2.18, -2.69, 31.09, 1.90, 1.55, 6.87, repro,
2016-09-06,-3.38, -3.18, 30.84, 1.90, 1.54, 6.86, repro,
2016-09-07,-1.96, -2.35, 33.23, 1.95, 1.60, 7.09, repro,
2016-09-08,-2.14, -2.26, 19.67, 2.01, 1.61, 7.21, repro,
2016-09-09,-3.05, -2.72, 26.45, 1.97, 1.59, 7.12, repro,
2016-09-10,-2.49, -1.31, 24.65, 1.90, 1.55, 6.89, repro,
2016-09-11,-1.21, -0.50, 26.88, 1.89, 1.55, 6.89, repro,
2016-09-12,-3.28, -2.11, 35.50, 1.89, 1.54, 6.85, repro,
2016-09-13,-2.67, -2.57, 27.99, 1.88, 1.53, 6.79, repro,
2016-09-14,-2.36, -1.17, 28.18, 1.92, 1.58, 6.93, repro,
2016-09-15,-2.38, -1.75, 27.63, 1.99, 1.67, 7.29, repro,
2016-09-16,-2.59, -1.94, 30.52, 1.99, 1.56, 7.20, repro,
2016-09-17,-2.84, -3.96, 32.03, 1.89, 1.54, 6.88, repro,
2016-09-18,-1.77, -1.98, 39.11, 1.89, 1.53, 6.82, repro,
2016-09-19,-4.72, -2.75, 30.00, 1.89, 1.53, 6.83, repro,
2016-09-20,-3.90, -2.63, 34.42, 1.89, 1.54, 6.87, repro,
2016-09-21,-4.05, -2.02, 31.92, 1.90, 1.56, 6.92, repro,
2016-09-22,-1.87, -4.29, 27.09, 1.92, 1.59, 6.96, repro,
2016-09-23,-1.42, -3.70, 33.07, 1.92, 1.59, 6.97, repro,
2016-09-24,-3.50, -2.08, 26.99, 1.89, 1.55, 6.86, repro,
2016-09-25,-3.96, -2.37, 31.86, 1.90, 1.55, 6.87, repro,
2016-09-26,-2.60, -2.93, 34.26, 1.90, 1.56, 6.90, repro,
2016-09-27,-4.45, -2.29, 34.10, 1.89, 1.55, 6.86, repro,
2016-09-28,-2.89, -3.01, 34.09, 1.89, 1.54, 6.86, repro,
2016-09-29,-2.46, -3.52, 22.66, 1.90, 1.55, 6.87, repro,
2016-09-30,-4.68, -1.80, 33.54, 1.89, 1.55, 6.88, repro,
2016-10-01,-1.97, -2.90, 27.94, 1.89, 1.55, 6.88, repro,
2016-10-02,-4.10, -2.89, 26.21, 1.91, 1.55, 6.90, repro,
2016-10-03,-2.87, -3.08, 30.70, 1.90, 1.54, 6.87, repro,
2016-10-04,-2.98, -3.94, 38.10, 1.89, 1.54, 6.86, repro,
2016-10-05,-3.43, -2.79, 31.04, 1.94, 1.55, 7.04, repro,
2016-10-06,-3.95, -2.72, 28.85, 1.89, 1.55, 6.86, repro,
2016-10-07,-4.08, -2.12, 31.21, 1.90, 1.54, 6.86, repro,
2016-10-08,-3.55, -2.50, 36.10, 1.89, 1.54, 6.83, repro,
2016-10-09,-3.85, -2.08, 34.52, 1.90, 1.53, 6.85, repro,
2016-10-10,-3.79, -1.15, 36.06, 1.89, 1.54, 6.87, repro,
2016-10-11,-4.21, -2.57, 30.89, 1.89, 1.54, 6.87, repro,
2016-10-12,-3.27, -2.08, 30.13, 1.90, 1.55, 6.91, repro,
2016-10-13,-3.00, -2.82, 26.87, 1.89, 1.54, 6.84, repro,
2016-10-14,-4.57, -2.12, 35.09, 1.94, 1.56, 7.03, repro,
2016-10-15,-4.62, -2.94, 23.41, 1.92, 1.55, 6.97, repro,
2016-10-16,3.71, 2.14, 21.09, 1.93, 1.59, 7.07, repro,
2016-10-17,-2.94, -3.18, 30.33, 1.90, 1.55, 6.92, repro,
2016-10-18,-2.38, -4.08, 23.99, 1.91, 1.55, 6.91, repro,
2016-10-19,-4.27, -3.85, 20.31, 1.91, 1.55, 6.94, repro,
2016-10-20,-2.28, -2.69, 26.74, 1.90, 1.54, 6.86, repro,
2016-10-21,-3.03, -2.49, 26.94, 1.90, 1.54, 6.83, repro,
2016-10-22,-3.23, -1.16, 30.82, 1.89, 1.54, 6.84, repro,
2016-10-23,-4.43, -0.99, 28.49, 1.91, 1.54, 6.89, repro,
2016-10-24,-9.44, -5.72, 20.32, 1.93, 1.57, 7.01, repro,
2016-10-25,-11.75, -12.95, 22.35, 1.94, 1.60, 7.04, repro,
2016-10-26,-3.47, 1.54, 31.10, 1.90, 1.54, 6.85, repro,
2016-10-27,-2.39, -4.39, 26.99, 1.92, 1.56, 6.97, repro,
2016-10-28,-3.34, -2.24, 33.66, 1.89, 1.53, 6.79, repro,
2016-10-29,-3.18, -1.31, 24.11, 1.92, 1.54, 6.91, repro,
2016-10-30,-3.58, -2.06, 17.19, 1.95, 1.60, 7.07, repro,
2016-10-31,-5.36, -2.87, 30.18, 1.93, 1.58, 7.00, repro,
2016-11-01,-4.77, -6.03, 29.32, 1.91, 1.54, 6.85, repro,
2016-11-02,-3.07, -2.06, 22.39, 2.00, 1.62, 7.31, repro,
2016-11-03,-2.97, -1.60, 17.38, 1.89, 1.54, 6.83, repro,
2016-11-04,-3.40, -2.13, 15.88, 1.90, 1.53, 6.82, repro,
2016-11-05,-3.36, -1.28, 19.91, 1.89, 1.54, 6.84, repro,
2016-11-06,-2.24, -2.73, 20.88, 1.90, 1.54, 6.87, repro,
2016-11-07,-3.20, -1.15, 20.95, 1.89, 1.53, 6.83, repro,
2016-11-08,-2.29, -1.27, 25.98, 1.95, 1.55, 7.06, repro,
2016-11-09,-3.21, -1.97, 20.96, 1.89, 1.54, 6.84, repro,
2016-11-10,-4.31, -2.76, 19.53, 1.95, 1.55, 6.90, repro,
2016-11-11,-3.86, -2.62, 21.13, 1.90, 1.55, 6.89, repro,
2016-11-12,-2.43, -2.73, 32.18, 1.93, 1.58, 7.00, repro,
2016-11-13,-2.36, -1.06, 20.79, 1.94, 1.55, 7.05, repro,
2016-11-14,-2.57, -1.82, 18.84, 1.90, 1.53, 6.83, repro,
2016-11-15,-3.54, -2.17, 30.04, 1.89, 1.53, 6.80, repro,
2016-11-16,-2.37, -4.06, 28.10, 1.89, 1.54, 6.83, repro,
2016-11-17,-1.99, -1.78, 23.05, 1.90, 1.54, 6.86, repro,
2016-11-18,-2.90, -2.75, 23.81, 1.89, 1.54, 6.85, repro,
2016-11-19,-1.80, -2.01, 12.23, 1.92, 1.57, 7.01, repro,
2016-11-20,-2.24, -4.12, 22.32, 1.92, 1.56, 6.98, repro,
2016-11-21,-2.14, -1.77, 24.25, 1.88, 1.54, 6.79, repro,
2016-11-22,-2.82, -0.90, 22.09, 1.91, 1.54, 6.85, repro,
2016-11-23,-1.59, -3.25, 23.44, 1.90, 1.54, 6.84, repro,
2016-11-24,-2.44, -1.15, 19.48, 1.90, 1.54, 6.85, repro,
2016-11-25,-2.61, -1.78, 22.37, 1.89, 1.54, 6.84, repro,
2016-11-26,-3.94, -2.58, 16.06, 1.93, 1.60, 7.12, repro,
2016-11-27,-3.93, -2.61, 25.81, 1.94, 1.58, 7.02, repro,
2016-11-28,-3.57, -3.05, 27.18, 1.91, 1.53, 6.86, repro,
2016-11-29,-1.11, -4.76, 24.13, 1.89, 1.53, 6.82, repro,
2016-11-30,-1.75, -1.83, 20.50, 1.91, 1.54, 6.90, repro,
2016-12-01,-3.10, -3.00, 26.86, 1.92, 1.59, 7.06, repro,
2016-12-02,-3.55, -2.84, 22.73, 1.93, 1.58, 7.03, repro,
2016-12-03,-3.51, -2.46, 15.43, 1.90, 1.53, 6.85, repro,
2016-12-04,-2.50, -1.61, 22.04, 1.90, 1.54, 6.83, repro,
2016-12-05,-0.85, -2.37, 27.62, 1.91, 1.54, 6.89, repro,
2016-12-06,-2.54, -3.13, 21.25, 1.91, 1.57, 6.96, repro,
2016-12-07,-2.72, -2.44, 18.41, 1.91, 1.56, 6.92, repro,
2016-12-08,-4.34, -4.35, 12.72, 1.93, 1.57, 7.03, repro,
2016-12-09,-2.78, -1.19, 18.05, 1.96, 1.57, 7.06, repro,
2016-12-10,-3.20, -11.08, 9.23, 1.91, 1.56, 6.91, repro,
2016-12-11,-2.65, -2.53, 26.17, 1.90, 1.56, 6.90, repro,
2016-12-12,-1.87, -1.53, 25.52, 1.92, 1.59, 6.99, repro,
2016-12-13,-1.92, -1.57, 26.35, 1.91, 1.59, 6.97, repro,
2016-12-14,-1.75, -0.24, 13.28, 1.92, 1.59, 7.01, repro,
2016-12-15,-5.62, -3.90, 24.15, 1.93, 1.57, 6.94, repro,
2016-12-16,-1.87, -4.07, 27.39, 1.91, 1.56, 6.93, repro,
2016-12-17,-1.98, -4.19, 20.80, 1.90, 1.55, 6.92, repro,
2016-12-18,-1.25, -1.81, 18.64, 1.90, 1.54, 6.88, repro,
2016-12-19,-1.38, -1.13, 19.09, 2.02, 1.62, 7.20, repro,
2016-12-20,-2.54, -1.35, 24.11, 1.89, 1.54, 6.82, repro,
2016-12-21,-3.23, -1.59, 19.37, 1.91, 1.54, 6.83, repro,
2016-12-22,-2.43, -2.48, 24.06, 1.91, 1.55, 6.90, repro,
2016-12-23,-3.42, -4.94, 25.14, 1.93, 1.56, 7.02, repro,
2016-12-24,-2.06, -5.17, 26.23, 1.90, 1.54, 6.81, repro,
2016-12-25,-1.37, -3.32, 21.54, 1.89, 1.53, 6.80, repro,
2016-12-26,-1.80, -0.88, 19.18, 1.88, 1.53, 6.77, repro,
2016-12-27,-1.24, -2.03, 17.79, 1.90, 1.54, 6.87, repro,
2016-12-28,-2.41, -1.52, 20.75, 1.92, 1.55, 6.97, repro,
2016-12-29,-1.82, -0.91, 17.59, 1.89, 1.54, 6.84, repro,
2016-12-30,-2.40, -2.17, 24.45, 1.89, 1.53, 6.82, repro,
2016-12-31,-2.31, -2.23, 23.13, 1.89, 1.54, 6.83, repro,
2017-01-01,-2.34, -2.02, 28.45, 1.88, 1.53, 6.78, repro,
2017-01-02,-3.03, -4.88, 22.63, 1.91, 1.54, 6.89, repro,
2017-01-03,-6.52, -5.95, 17.07, 1.91, 1.55, 6.92, repro,
2017-01-04,3.13, 0.48, 15.74, 1.92, 1.55, 6.93, repro,
2017-01-05,-4.37, -2.24, 26.38, 1.90, 1.54, 6.83, repro,
2017-01-06,-2.68, -2.65, 21.56, 1.90, 1.53, 6.82, repro,
2017-01-07,0.56, 2.06, 21.72, 1.95, 1.60, 7.02, repro,
2017-01-08,-1.82, 0.06, 10.71, 1.95, 1.57, 7.06, repro,
2017-01-09,-1.05, -0.08, 18.36, 2.07, 1.63, 7.41, repro,
2017-01-10,-4.20, -3.53, 26.52, 1.95, 1.56, 7.00, repro,
2017-01-11,-3.46, -3.13, 13.40, 1.94, 1.57, 6.99, repro,
2017-01-12,-1.73, -2.00, 19.74, 1.90, 1.54, 6.81, repro,
2017-01-13,-0.93, -1.96, 9.31, 1.90, 1.54, 6.85, repro,
2017-01-14,-2.63, -1.58, 4.48, 1.90, 1.54, 6.84, repro,
2017-01-15,-2.80, -1.25, 12.89, 1.90, 1.56, 6.88, repro,
2017-01-16,-1.00, -1.36, 19.46, 1.90, 1.55, 6.86, repro,
2017-01-17,-3.44, -1.94, 21.01, 1.93, 1.59, 6.94, repro,
2017-01-18,-4.03, -1.91, 24.00, 1.96, 1.60, 7.06, repro,
2017-01-19,-3.18, -3.30, 15.41, 1.98, 1.59, 7.09, repro,
2017-01-20,-3.46, -5.38, 12.34, 1.92, 1.57, 6.97, repro,
2017-01-21,-6.54, -3.85, 21.88, 1.92, 1.57, 6.96, repro,
2017-01-22,-2.58, -0.33, 13.90, 1.90, 1.55, 6.87, repro,
2017-01-23,-2.99, -1.94, 21.73, 1.89, 1.54, 6.78, repro,
2017-01-24,-2.20, -1.79, 24.62, 1.90, 1.54, 6.86, repro,
2017-01-25,-2.00, -0.68, 8.67, 1.92, 1.55, 6.91, repro,
