PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P629
Station name,MtTom_LookCS2008
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3758666984 North Latitude, -119.1793732796 East Longitude, 2725.67754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-24,-5.23, -0.00, 27.22, 1.89, 1.53, 6.80, repro,
2016-09-25,-4.13, 0.34, 20.61, 1.89, 1.52, 6.78, repro,
2016-09-26,-4.68, 0.20, 20.51, 1.89, 1.54, 6.83, repro,
2016-09-27,-4.16, -0.14, 21.75, 1.88, 1.54, 6.82, repro,
2016-09-28,-3.80, 0.03, 19.86, 1.88, 1.54, 6.80, repro,
2016-09-29,-3.91, 0.16, 12.24, 1.90, 1.54, 6.85, repro,
2016-09-30,-5.09, 0.42, 20.48, 1.89, 1.53, 6.81, repro,
2016-10-01,-3.11, -0.23, 24.85, 1.88, 1.52, 6.79, repro,
2016-10-02,-4.11, -0.49, 22.91, 1.88, 1.53, 6.80, repro,
2016-10-03,-5.05, -0.44, 19.52, 1.87, 1.53, 6.77, repro,
2016-10-04,-5.07, -0.27, 25.01, 1.88, 1.53, 6.81, repro,
2016-10-05,-4.84, 0.11, 25.54, 1.91, 1.53, 6.83, repro,
2016-10-06,-5.63, 0.28, 23.76, 1.89, 1.53, 6.81, repro,
2016-10-07,-5.60, 0.01, 21.65, 1.88, 1.53, 6.84, repro,
2016-10-08,-4.84, 0.41, 22.05, 1.88, 1.53, 6.81, repro,
2016-10-09,-5.31, 1.36, 19.84, 1.88, 1.53, 6.78, repro,
2016-10-10,-5.57, -0.20, 22.65, 1.89, 1.53, 6.81, repro,
2016-10-11,-4.88, -0.12, 19.52, 1.90, 1.53, 6.82, repro,
2016-10-12,-4.85, 0.43, 22.82, 1.89, 1.53, 6.85, repro,
2016-10-13,-4.28, -0.40, 20.41, 1.87, 1.54, 6.84, repro,
2016-10-14,-4.79, 0.73, 26.69, 1.87, 1.52, 6.76, repro,
2016-10-15,-3.51, 0.33, 28.42, 1.89, 1.54, 6.84, repro,
2016-10-16,-2.16, 0.14, 23.82, 1.90, 1.53, 6.81, repro,
2016-10-17,-2.51, -0.96, 22.85, 1.91, 1.53, 6.87, repro,
2016-10-18,-5.03, -0.47, 20.88, 1.89, 1.54, 6.87, repro,
2016-10-19,-4.95, 0.32, 18.01, 1.88, 1.53, 6.82, repro,
2016-10-20,-3.09, 0.18, 15.31, 1.90, 1.54, 6.81, repro,
2016-10-21,-4.35, 0.03, 18.06, 1.90, 1.54, 6.82, repro,
2016-10-22,-3.56, 0.34, 20.04, 1.91, 1.53, 6.81, repro,
2016-10-23,-4.49, -0.53, 19.76, 1.90, 1.54, 6.85, repro,
2016-10-24,-9.93, 1.01, 10.79, 1.90, 1.53, 6.84, repro,
2016-10-25,-3.22, -0.28, 13.20, 1.89, 1.53, 6.81, repro,
2016-10-26,-2.98, -0.45, 16.77, 1.89, 1.54, 6.80, repro,
2016-10-27,-3.78, 0.35, 17.57, 1.90, 1.54, 6.83, repro,
2016-10-28,-6.00, 1.04, 21.00, 1.90, 1.53, 6.81, repro,
2016-10-29,-2.97, -0.34, 18.24, 1.89, 1.53, 6.83, repro,
2016-10-30,-8.26, 0.62, 10.50, 1.89, 1.53, 6.84, repro,
2016-10-31,-4.01, -0.10, 16.79, 1.88, 1.53, 6.79, repro,
2016-11-01,-4.23, -1.51, 16.26, 1.89, 1.53, 6.78, repro,
2016-11-02,-3.57, -0.57, 18.12, 2.06, 1.67, 7.54, repro,
2016-11-03,-3.21, 0.35, 10.67, 1.88, 1.52, 6.77, repro,
2016-11-04,-3.33, 0.44, 8.42, 1.88, 1.52, 6.75, repro,
2016-11-05,-4.00, 0.35, 11.27, 1.89, 1.52, 6.77, repro,
2016-11-06,-4.18, -0.48, 11.59, 1.88, 1.53, 6.79, repro,
2016-11-07,-3.98, 0.21, 11.58, 1.89, 1.53, 6.80, repro,
2016-11-08,-2.98, 0.22, 14.66, 1.90, 1.54, 6.82, repro,
2016-11-09,-3.89, 0.67, 13.82, 1.89, 1.53, 6.82, repro,
2016-11-10,-3.73, 0.59, 10.23, 1.95, 1.55, 6.91, repro,
2016-11-11,-4.10, -0.27, 12.85, 1.88, 1.52, 6.78, repro,
2016-11-12,-3.68, 0.49, 17.85, 1.88, 1.53, 6.79, repro,
2016-11-13,-3.29, 0.76, 13.75, 1.89, 1.53, 6.80, repro,
2016-11-14,-3.07, 0.48, 13.10, 1.89, 1.54, 6.81, repro,
2016-11-15,-3.33, 0.68, 17.64, 1.90, 1.54, 6.85, repro,
2016-11-16,-3.28, -0.38, 19.88, 1.89, 1.52, 6.78, repro,
2016-11-17,-3.33, -0.38, 16.29, 1.88, 1.52, 6.75, repro,
2016-11-18,-3.82, 0.48, 11.54, 1.88, 1.53, 6.77, repro,
2016-11-19,-3.17, -0.71, 12.22, 1.90, 1.54, 6.84, repro,
2016-11-20,-7.09, 0.10, 13.46, 1.90, 1.55, 6.90, repro,
2016-11-21,-4.14, 0.19, 17.31, 1.90, 1.54, 6.83, repro,
2016-11-22,-3.77, 0.19, 16.61, 1.89, 1.52, 6.76, repro,
2016-11-23,-2.98, 0.99, 12.05, 1.88, 1.53, 6.79, repro,
2016-11-24,-2.98, 0.61, 12.38, 1.88, 1.53, 6.78, repro,
2016-11-25,-2.78, 0.24, 16.75, 1.89, 1.54, 6.85, repro,
2016-11-26,-5.38, -0.73, 11.84, 1.92, 1.58, 7.01, repro,
2016-11-27,-3.44, 0.09, 22.94, 1.92, 1.57, 6.92, repro,
2016-11-28,-3.06, 0.71, 21.68, 1.89, 1.53, 6.77, repro,
2016-11-29,-2.82, -0.88, 21.46, 1.88, 1.52, 6.76, repro,
2016-11-30,-3.68, -0.05, 16.95, 1.89, 1.53, 6.81, repro,
2016-12-01,-3.53, 0.20, 13.63, 1.92, 1.58, 7.01, repro,
2016-12-02,-5.57, -1.87, 15.97, 1.91, 1.57, 6.94, repro,
2016-12-03,-5.43, -0.36, 18.15, 1.89, 1.53, 6.77, repro,
2016-12-04,-3.55, 0.22, 15.23, 1.89, 1.52, 6.76, repro,
2016-12-05,-3.66, -0.45, 20.01, 1.88, 1.52, 6.76, repro,
2016-12-06,-4.21, 0.21, 16.68, 1.89, 1.54, 6.84, repro,
2016-12-07,-3.84, -0.95, 15.35, 1.90, 1.54, 6.85, repro,
2016-12-08,-3.96, 0.24, 17.17, 1.90, 1.54, 6.82, repro,
2016-12-09,-3.27, 0.27, 9.88, 1.94, 1.55, 6.95, repro,
2016-12-10,-4.04, -0.63, 20.48, 1.88, 1.53, 6.76, repro,
2016-12-11,-2.73, 0.55, 10.98, 1.88, 1.54, 6.78, repro,
2016-12-12,-2.61, -0.27, 12.14, 1.92, 1.59, 7.02, repro,
2016-12-13,-3.29, -0.65, 15.89, 1.93, 1.59, 7.00, repro,
2016-12-14,-3.08, 0.97, 13.83, 1.92, 1.58, 6.99, repro,
2016-12-15,-1.25, 1.68, 8.53, 1.89, 1.53, 6.80, repro,
2016-12-16,-3.98, 3.90, 22.65, 1.88, 1.52, 6.74, repro,
2016-12-17,-5.37, 1.80, 19.28, 1.90, 1.54, 6.83, repro,
2016-12-18,-2.92, -0.87, 13.08, 1.91, 1.54, 6.85, repro,
2016-12-19,-3.24, -0.54, 12.70, 2.17, 1.68, 7.68, repro,
2016-12-20,-3.15, 0.23, 11.35, 1.91, 1.54, 6.87, repro,
2016-12-21,-3.17, -0.94, 12.96, 1.89, 1.52, 6.78, repro,
2016-12-22,-3.81, -0.55, 15.76, 1.88, 1.53, 6.76, repro,
2016-12-23,-3.49, -0.89, 15.56, 1.89, 1.54, 6.81, repro,
2016-12-24,-3.86, -1.53, 18.66, 1.94, 1.60, 6.98, repro,
2016-12-25,-3.05, -1.26, 13.89, 1.89, 1.54, 6.82, repro,
2016-12-26,-1.73, 0.17, 11.12, 1.89, 1.52, 6.78, repro,
2016-12-27,-2.75, -0.17, 7.65, 1.88, 1.52, 6.74, repro,
2016-12-28,-3.02, -0.99, 14.57, 1.89, 1.53, 6.80, repro,
2016-12-29,-1.99, -0.11, 9.95, 1.90, 1.54, 6.86, repro,
2016-12-30,-2.84, 0.23, 14.27, 1.89, 1.54, 6.80, repro,
2016-12-31,-2.63, 0.18, 15.62, 1.88, 1.53, 6.76, repro,
2017-01-01,-3.10, -0.36, 17.46, 1.88, 1.53, 6.75, repro,
2017-01-02,-3.10, -1.28, 12.88, 1.88, 1.53, 6.76, repro,
2017-01-03,-2.59, -0.39, 5.82, 1.90, 1.53, 6.81, repro,
2017-01-04,-3.16, 0.08, 14.09, 1.90, 1.54, 6.82, repro,
2017-01-05,-6.43, 5.83, 26.95, 1.89, 1.54, 6.80, repro,
2017-01-06,-9.71, 4.46, 16.83, 1.90, 1.54, 6.84, repro,
2017-01-07,-3.67, 0.69, 10.68, 1.90, 1.53, 6.80, repro,
2017-01-08,-5.34, 3.45, 9.38, 1.90, 1.55, 6.88, repro,
2017-01-09,-3.48, 2.91, 13.78, 1.91, 1.54, 6.85, repro,
2017-01-10,-4.94, 4.40, 17.35, 1.95, 1.55, 6.98, repro,
2017-01-11,-7.90, 6.52, 22.76, 1.91, 1.54, 6.84, repro,
2017-01-12,-7.40, 6.04, 23.59, 1.90, 1.55, 6.85, repro,
2017-01-13,-7.46, 6.86, 14.38, 1.89, 1.54, 6.79, repro,
2017-01-14,-6.20, 3.54, 3.39, 1.91, 1.55, 6.87, repro,
2017-01-15,-7.16, 1.69, 4.07, 1.89, 1.53, 6.77, repro,
2017-01-16,-7.57, 0.71, 8.58, 1.89, 1.53, 6.79, repro,
2017-01-17,-6.33, 1.62, 12.63, 1.93, 1.58, 6.93, repro,
2017-01-18,-4.99, 1.41, 7.18, 1.93, 1.58, 6.94, repro,
2017-01-19,-5.21, 2.07, 13.84, 1.95, 1.57, 6.96, repro,
2017-01-20,-4.78, 2.57, 14.17, 1.90, 1.54, 6.82, repro,
2017-01-21,-3.92, 1.90, 15.86, 1.89, 1.53, 6.79, repro,
2017-01-22,-7.08, -3.33, 22.38, 2.04, 1.70, 7.44, repro,
2017-01-23,-22.18, -25.48, 98.94, 1.97, 1.66, 7.43, repro,
2017-01-24,-15.27, -24.22, 85.72, 1.91, 1.58, 7.02, repro,
2017-01-25,-13.27, -25.34, 73.95, 1.96, 1.59, 7.07, repro,
2017-01-26,-12.74, -23.08, 68.60, 1.94, 1.59, 7.00, repro,
2017-01-27,-7.13, -18.22, 59.79, 1.90, 1.54, 6.85, repro,
2017-01-28,-1.56, -12.38, 49.07, 1.88, 1.53, 6.78, repro,
2017-01-29,-0.81, -10.96, 50.33, 1.88, 1.53, 6.78, repro,
2017-01-30,-0.53, -9.62, 50.96, 1.89, 1.54, 6.83, repro,
2017-01-31,0.58, -9.84, 48.23, 1.90, 1.53, 6.82, repro,
2017-02-01,-2.13, -13.09, 45.37, 1.90, 1.54, 6.85, repro,
2017-02-02,-5.06, -13.98, 40.97, 1.89, 1.53, 6.78, repro,
2017-02-03,-14.46, -9.41, 46.48, 1.87, 1.53, 6.75, repro,
2017-02-04,-14.29, -9.22, 53.09, 1.88, 1.53, 6.74, repro,
2017-02-05,-23.11, -8.37, 51.96, 1.89, 1.53, 6.80, repro,
2017-02-06,-22.27, -9.79, 63.23, 1.90, 1.54, 6.85, repro,
2017-02-07,-19.01, -6.11, 44.70, 1.95, 1.57, 6.99, repro,
2017-02-08,-6.38, -11.08, 37.98, 1.89, 1.52, 6.76, repro,
2017-02-09,-2.74, -0.14, -4.81, 1.87, 1.52, 6.75, repro,
2017-02-10,-3.44, -0.22, 0.42, 1.89, 1.54, 6.84, repro,
2017-02-11,-3.92, -0.79, -1.19, 1.96, 1.64, 7.13, repro,
2017-02-12,-4.52, -0.58, -6.78, 1.93, 1.59, 7.03, repro,
2017-02-13,-5.16, 1.61, -6.56, 1.89, 1.54, 6.83, repro,
2017-02-14,-3.80, 1.29, -3.06, 1.88, 1.53, 6.79, repro,
2017-02-15,-3.90, 1.44, -1.37, 1.88, 1.54, 6.80, repro,
2017-02-16,-2.22, 2.26, 2.15, 1.87, 1.54, 6.77, repro,
2017-02-17,-3.94, 1.17, 6.22, 1.90, 1.55, 6.86, repro,
2017-02-18,-4.74, 2.15, 2.09, 1.89, 1.55, 6.81, repro,
2017-02-19,-4.37, 1.86, 2.11, 1.88, 1.52, 6.77, repro,
2017-02-20,-4.17, 1.20, -4.81, 1.88, 1.52, 6.74, repro,
2017-02-21,-4.05, -2.17, 7.31, 1.89, 1.55, 6.84, repro,
2017-02-22,-2.51, 1.20, -1.55, 1.89, 1.54, 6.80, repro,
2017-02-23,-3.92, 1.10, -0.16, 1.93, 1.58, 6.96, repro,
2017-05-07,-4.17, -1.86, -0.88, 3.81, 3.42, 14.65, repro,
2017-05-08,-6.84, -3.34, -7.31, 1.92, 1.59, 7.02, repro,
2017-05-09,-2.42, -1.08, -5.30, 1.90, 1.55, 6.87, repro,
2017-05-10,-3.69, -0.17, -9.43, 1.89, 1.54, 6.78, repro,
2017-05-11,-2.73, -0.08, -11.64, 1.92, 1.58, 6.94, repro,
2017-05-12,-3.07, 0.09, -8.16, 1.90, 1.54, 6.82, repro,
2017-05-13,-2.39, -0.91, -1.07, 1.89, 1.54, 6.80, repro,
2017-05-14,-2.32, 0.16, -5.27, 1.89, 1.53, 6.80, repro,
2017-05-15,-4.23, -1.52, 0.41, 1.89, 1.54, 6.80, repro,
2017-05-16,-3.22, -0.88, -6.24, 1.88, 1.53, 6.75, repro,
2017-05-17,-2.01, 0.05, -2.95, 1.89, 1.54, 6.82, repro,
2017-05-18,-2.46, -0.84, 0.07, 1.95, 1.64, 7.25, repro,
2017-05-19,-1.69, -0.89, -8.35, 1.94, 1.54, 6.89, repro,
2017-05-20,-3.80, -0.94, 1.53, 1.90, 1.54, 6.83, repro,
2017-05-21,-3.31, -1.50, -0.82, 1.91, 1.58, 6.88, repro,
2017-05-22,-3.02, -1.14, -2.14, 1.87, 1.53, 6.72, repro,
2017-05-23,-2.44, -0.81, -2.63, 1.89, 1.54, 6.81, repro,
2017-05-24,-2.61, -0.42, 6.75, 1.88, 1.52, 6.74, repro,
2017-05-25,-2.48, -1.01, 4.44, 1.89, 1.53, 6.76, repro,
2017-05-26,-3.16, -0.53, 0.56, 1.87, 1.53, 6.72, repro,
2017-05-27,-4.00, -1.63, 1.01, 1.89, 1.53, 6.75, repro,
2017-05-28,-3.22, -0.86, -2.52, 1.90, 1.54, 6.85, repro,
2017-05-29,-2.87, -1.42, 1.68, 1.89, 1.53, 6.79, repro,
2017-05-30,-2.24, -0.47, 0.89, 1.91, 1.54, 6.83, repro,
2017-05-31,-2.53, -0.31, -2.36, 1.89, 1.54, 6.75, repro,
2017-06-01,-3.76, -1.71, -0.73, 1.89, 1.54, 6.76, repro,
2017-06-02,-3.61, -1.88, 5.94, 1.91, 1.58, 6.92, repro,
2017-06-03,-3.36, 0.14, 2.29, 1.99, 1.60, 7.09, repro,
2017-06-04,-3.32, -0.14, 5.79, 1.90, 1.54, 6.82, repro,
2017-06-05,-3.79, -1.59, 6.64, 1.88, 1.53, 6.73, repro,
2017-06-06,-3.90, -1.73, 5.86, 1.91, 1.59, 6.87, repro,
2017-06-07,-2.48, -0.55, 0.66, 1.92, 1.56, 6.89, repro,
2017-06-08,-2.35, -2.39, -1.72, 1.89, 1.53, 6.79, repro,
2017-06-09,-3.71, -1.53, 7.69, 1.90, 1.54, 6.82, repro,
2017-06-10,-3.18, -1.72, 6.58, 1.88, 1.52, 6.72, repro,
2017-06-11,-1.88, -1.77, 6.51, 1.92, 1.59, 6.90, repro,
2017-06-12,-3.01, -1.57, 7.71, 1.89, 1.53, 6.76, repro,
2017-06-13,-3.48, -1.63, 4.65, 1.95, 1.55, 6.84, repro,
2017-06-14,-3.60, -0.84, 7.30, 1.89, 1.53, 6.76, repro,
2017-06-15,-2.90, -1.61, 7.70, 1.90, 1.56, 6.89, repro,
2017-06-16,-3.66, -2.22, 7.24, 1.97, 1.68, 7.27, repro,
2017-06-17,-3.50, -1.63, 6.62, 1.89, 1.54, 6.80, repro,
2017-06-18,-3.67, -1.50, 9.03, 1.88, 1.53, 6.76, repro,
2017-06-19,-3.25, 0.13, 6.79, 1.94, 1.61, 7.07, repro,
2017-06-20,-4.08, -0.49, -0.82, 1.88, 1.53, 6.75, repro,
2017-06-21,-3.46, -0.99, 6.22, 1.87, 1.54, 6.76, repro,
2017-06-22,-3.18, -2.01, 9.83, 1.89, 1.55, 6.85, repro,
2017-06-23,-3.99, -0.63, 1.73, 1.89, 1.54, 6.82, repro,
2017-06-24,-2.40, -0.71, 3.00, 1.88, 1.53, 6.76, repro,
2017-06-25,-2.45, -0.42, -0.57, 1.88, 1.53, 6.74, repro,
2017-06-26,-4.66, 0.04, 10.14, 1.88, 1.53, 6.75, repro,
2017-06-27,-4.17, -1.83, 7.54, 1.88, 1.54, 6.76, repro,
2017-06-28,-2.94, -1.58, 7.78, 1.88, 1.53, 6.76, repro,
2017-06-29,-4.01, -1.34, 4.32, 1.89, 1.53, 6.77, repro,
2017-06-30,-3.79, -0.91, 1.47, 1.90, 1.53, 6.80, repro,
2017-07-01,-2.91, -0.01, 1.91, 1.87, 1.52, 6.73, repro,
2017-07-02,-3.70, -1.97, 7.01, 1.89, 1.54, 6.80, repro,
2017-07-03,-3.50, -1.56, 11.27, 1.88, 1.53, 6.76, repro,
2017-07-04,-4.03, -1.16, 4.81, 1.89, 1.53, 6.78, repro,
2017-07-05,-2.50, -0.98, -1.30, 1.89, 1.53, 6.75, repro,
2017-07-06,-2.01, -0.13, -1.35, 1.96, 1.53, 6.84, repro,
2017-07-07,-2.85, -2.21, 3.43, 2.03, 1.58, 7.04, repro,
2017-07-08,-3.48, -0.97, 1.90, 1.93, 1.59, 6.95, repro,
2017-07-09,-4.02, -0.67, 4.57, 1.88, 1.54, 6.75, repro,
2017-07-10,-2.73, -1.28, 11.76, 1.88, 1.53, 6.71, repro,
2017-07-11,-3.02, -1.44, 6.56, 1.89, 1.53, 6.77, repro,
2017-07-12,-3.81, -1.75, 8.09, 1.92, 1.57, 6.89, repro,
2017-07-13,-3.32, -1.76, 6.29, 1.91, 1.56, 6.84, repro,
2017-07-14,-3.17, -1.83, 5.14, 1.91, 1.55, 6.86, repro,
2017-07-15,-3.07, -1.99, 5.19, 2.03, 1.57, 6.98, repro,
2017-07-16,-3.70, -2.08, 7.88, 1.89, 1.53, 6.73, repro,
2017-07-17,-3.33, -0.56, 12.84, 1.88, 1.53, 6.74, repro,
2017-07-18,-3.97, -1.17, 6.83, 1.88, 1.54, 6.77, repro,
2017-07-19,-2.08, -2.45, 7.40, 2.20, 1.72, 7.69, repro,
2017-07-20,-2.60, -1.47, 4.40, 1.89, 1.55, 6.80, repro,
2017-07-21,-2.95, -1.77, 5.82, 1.88, 1.52, 6.72, repro,
2017-07-22,-4.16, -1.25, 7.39, 1.87, 1.53, 6.76, repro,
2017-07-23,-2.29, -1.39, 8.55, 1.87, 1.53, 6.74, repro,
2017-07-24,-2.60, -1.77, 8.21, 1.89, 1.54, 6.84, repro,
2017-07-25,-3.97, -1.81, 8.33, 1.88, 1.55, 6.81, repro,
2017-07-26,-1.53, -2.36, 10.48, 1.90, 1.54, 6.86, repro,
2017-07-27,-5.57, -2.60, 8.36, 1.89, 1.53, 6.78, repro,
2017-07-28,-3.79, -2.00, 7.08, 1.88, 1.53, 6.78, repro,
2017-07-29,-4.73, -2.73, 4.76, 1.88, 1.54, 6.78, repro,
2017-07-30,-3.76, -1.70, 6.59, 1.88, 1.54, 6.79, repro,
2017-07-31,-3.11, -1.13, 5.65, 1.88, 1.54, 6.79, repro,
2017-08-01,-3.90, -1.12, 6.23, 1.91, 1.58, 6.92, repro,
2017-08-02,-4.05, -2.23, 0.82, 1.87, 1.53, 6.77, repro,
2017-08-03,-4.31, -0.84, 1.01, 1.91, 1.54, 6.88, repro,
2017-08-04,-3.63, -1.98, 5.01, 1.91, 1.55, 6.89, repro,
2017-08-05,-4.84, -2.12, 9.25, 1.91, 1.60, 6.95, repro,
2017-08-06,-4.53, -1.76, 1.77, 1.89, 1.53, 6.79, repro,
2017-08-07,-3.78, -0.31, 8.76, 1.87, 1.53, 6.75, repro,
2017-08-08,-4.89, -1.04, 8.49, 1.88, 1.54, 6.81, repro,
2017-08-09,-3.91, -1.95, 5.91, 1.87, 1.52, 6.70, repro,
2017-08-10,-4.96, -0.32, 7.16, 1.92, 1.58, 6.91, repro,
2017-08-11,-4.88, -1.28, 12.46, 1.97, 1.60, 7.10, repro,
2017-08-12,-4.60, -2.23, 13.17, 1.88, 1.53, 6.78, repro,
2017-08-13,-4.49, -2.28, 11.48, 1.89, 1.54, 6.84, repro,
2017-08-14,-4.32, -1.90, 10.15, 1.92, 1.55, 6.95, repro,
2017-08-15,-4.55, -1.79, 7.57, 1.88, 1.54, 6.79, repro,
2017-08-16,-3.70, -1.69, 9.95, 1.89, 1.54, 6.80, repro,
2017-08-17,-3.20, -1.86, 6.24, 1.93, 1.58, 6.97, repro,
2017-08-18,-2.01, -1.26, 7.71, 1.97, 1.61, 7.11, repro,
2017-08-19,-2.33, -1.40, 13.08, 1.95, 1.67, 7.14, repro,
2017-08-20,-2.12, -0.97, 10.88, 1.88, 1.54, 6.77, repro,
2017-08-21,-4.03, -1.06, 14.53, 1.95, 1.56, 6.91, repro,
2017-08-22,-4.46, -1.79, 8.18, 1.95, 1.58, 6.94, repro,
2017-08-23,-3.44, -2.07, 10.83, 1.88, 1.53, 6.76, repro,
2017-08-24,-4.26, -2.74, 9.71, 1.94, 1.64, 7.04, repro,
2017-08-25,-4.96, -1.83, 11.78, 1.93, 1.56, 6.95, repro,
2017-08-26,-3.11, -1.41, 10.31, 1.89, 1.54, 6.83, repro,
2017-08-27,-4.50, -1.82, 9.26, 1.90, 1.54, 6.84, repro,
2017-08-28,-4.93, -1.89, 6.73, 1.89, 1.53, 6.80, repro,
2017-08-29,-4.43, -1.24, 5.39, 1.91, 1.58, 6.88, repro,
2017-08-30,-3.58, -0.81, 9.64, 1.86, 1.52, 6.70, repro,
2017-08-31,-4.49, -1.87, 11.31, 1.92, 1.58, 6.90, repro,
2017-09-01,-4.31, -1.87, 16.21, 1.92, 1.57, 6.91, repro,
2017-09-02,-4.31, -1.17, 15.50, 1.89, 1.53, 6.79, repro,
2017-09-03,-3.78, -1.81, 9.51, 2.06, 1.66, 7.43, repro,
2017-09-04,-4.01, -2.61, 5.12, 1.92, 1.59, 6.89, repro,
2017-09-05,-3.00, -1.29, 10.19, 1.88, 1.53, 6.76, repro,
2017-09-06,-4.62, -1.54, 11.60, 1.89, 1.55, 6.85, repro,
2017-09-07,-4.60, -3.80, 15.64, 1.94, 1.58, 7.00, repro,
2017-09-08,-2.60, -2.63, 15.28, 1.98, 1.65, 7.20, repro,
2017-09-09,-3.23, -2.57, 12.52, 1.91, 1.58, 6.87, repro,
2017-09-10,-4.70, -2.42, 13.42, 1.87, 1.53, 6.74, repro,
2017-09-11,-4.85, -3.30, 18.62, 1.88, 1.54, 6.77, repro,
2017-09-12,-5.60, -1.40, 20.10, 1.96, 1.60, 7.03, repro,
2017-09-13,-4.45, -1.81, 16.86, 1.91, 1.59, 6.92, repro,
2017-09-14,-4.64, -3.20, 15.17, 2.01, 1.73, 7.28, repro,
2017-09-15,-4.54, -1.65, 13.32, 1.90, 1.58, 6.89, repro,
2017-09-16,-4.46, -2.13, 15.26, 1.88, 1.53, 6.77, repro,
2017-09-17,-5.83, -2.55, 14.02, 1.89, 1.54, 6.83, repro,
2017-09-18,-5.70, -2.25, 16.19, 1.89, 1.53, 6.79, repro,
2017-09-19,-4.63, -2.15, 19.40, 1.88, 1.53, 6.80, repro,
2017-09-20,-4.62, -1.99, 15.46, 1.87, 1.53, 6.79, repro,
2017-09-21,-3.04, -0.39, 17.96, 1.88, 1.53, 6.77, repro,
2017-09-22,-4.64, -3.16, 15.92, 1.88, 1.54, 6.83, repro,
2017-09-23,-3.74, -2.77, 14.63, 1.89, 1.53, 6.76, repro,
2017-09-24,-4.47, -2.07, 17.74, 1.88, 1.53, 6.78, repro,
2017-09-25,-4.70, -2.07, 14.17, 1.87, 1.53, 6.77, repro,
2017-09-26,-3.67, -0.96, 13.29, 1.88, 1.54, 6.81, repro,
2017-09-27,-5.16, -2.09, 11.65, 1.89, 1.54, 6.81, repro,
2017-09-28,-4.08, -2.17, 10.04, 1.89, 1.54, 6.81, repro,
2017-09-29,-5.04, -2.42, 10.67, 1.89, 1.54, 6.83, repro,
2017-09-30,-4.56, -2.59, 13.77, 1.87, 1.53, 6.79, repro,
2017-10-01,-4.16, -1.69, 11.11, 1.87, 1.53, 6.77, repro,
2017-10-02,-4.13, -1.07, 15.19, 1.88, 1.53, 6.78, repro,
2017-10-03,-3.82, -1.93, 16.83, 1.89, 1.54, 6.81, repro,
2017-10-04,-4.09, -1.73, 10.03, 1.94, 1.56, 6.99, repro,
2017-10-05,-3.84, -1.86, 9.65, 1.89, 1.54, 6.81, repro,
2017-10-06,-3.81, -0.93, 13.25, 1.88, 1.54, 6.81, repro,
2017-10-07,-3.62, -1.42, 17.07, 1.89, 1.54, 6.81, repro,
2017-10-08,-3.73, -1.77, 20.22, 1.89, 1.53, 6.79, repro,
2017-10-09,-3.81, -1.89, 12.39, 1.89, 1.54, 6.79, repro,
2017-10-10,-4.16, -2.40, 10.48, 1.90, 1.54, 6.84, repro,
2017-10-11,-3.54, -1.65, 11.18, 1.89, 1.55, 6.85, repro,
2017-10-12,-4.64, -1.86, 12.82, 1.88, 1.54, 6.82, repro,
2017-10-13,-3.30, -2.57, 11.39, 1.89, 1.54, 6.81, repro,
2017-10-14,-3.29, -1.42, 12.83, 1.88, 1.53, 6.75, repro,
2017-10-15,-4.19, -1.78, 6.25, 1.90, 1.53, 6.79, repro,
2017-10-16,-3.48, -2.22, 7.65, 1.90, 1.54, 6.83, repro,
2017-10-17,-3.56, -1.54, 11.76, 1.87, 1.54, 6.77, repro,
2017-10-18,-3.29, -2.30, 14.24, 1.88, 1.53, 6.77, repro,
2017-10-19,-4.21, -2.55, 21.21, 1.92, 1.57, 6.88, repro,
2017-10-20,-3.23, -2.75, 16.34, 1.91, 1.57, 6.88, repro,
2017-10-21,-3.55, -2.57, 17.57, 1.89, 1.53, 6.79, repro,
2017-10-22,-3.47, -2.02, 8.17, 1.96, 1.58, 7.23, repro,
2017-10-23,-3.45, -1.71, 6.30, 1.88, 1.53, 6.78, repro,
2017-10-24,-2.90, -1.95, 8.25, 1.88, 1.53, 6.75, repro,
2017-10-25,-3.13, -1.95, 11.43, 1.87, 1.52, 6.73, repro,
2017-10-26,-3.35, -1.37, 14.57, 1.88, 1.53, 6.80, repro,
2017-10-27,-3.85, -1.13, 8.44, 1.95, 1.56, 6.93, repro,
2017-10-28,-3.76, -1.28, 10.73, 1.89, 1.54, 6.83, repro,
2017-10-29,-3.76, -2.05, 11.16, 1.88, 1.53, 6.76, repro,
2017-10-30,-2.89, -2.18, 9.03, 1.88, 1.53, 6.77, repro,
2017-10-31,-3.62, -1.64, 14.56, 1.89, 1.54, 6.81, repro,
2017-11-01,-3.88, -2.05, 12.06, 1.88, 1.54, 6.79, repro,
2017-11-02,-4.24, -1.76, 12.32, 1.93, 1.56, 6.88, repro,
2017-11-03,-4.72, -0.96, 5.86, 1.89, 1.53, 6.78, repro,
2017-11-04,-3.99, -1.78, 8.46, 1.88, 1.53, 6.74, repro,
2017-11-05,-3.23, -2.13, 9.32, 1.88, 1.53, 6.77, repro,
