PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIHL
Station name,CIHL_G06
Begin Date, 2011-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7509066592 North Latitude, -121.1486830564 East Longitude, 1945.54117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-23,-3.93, 1.21, 1.84, 2.09, 1.47, 6.76, repro,
2014-07-24,-0.60, 0.42, -0.34, 2.07, 1.46, 6.69, repro,
2014-07-25,-1.19, -0.18, 12.20, 2.09, 1.48, 6.79, repro,
2014-07-26,-1.80, 1.48, 5.16, 2.10, 1.47, 6.76, repro,
2014-07-27,-2.70, 1.36, 5.83, 2.15, 1.52, 6.94, repro,
2014-07-28,-1.81, 0.68, 6.59, 2.09, 1.47, 6.77, repro,
2014-07-29,-3.19, 2.67, 7.81, 2.12, 1.51, 6.81, repro,
2014-07-30,-2.37, 1.08, 7.36, 2.13, 1.49, 6.86, repro,
2014-07-31,-1.67, 1.14, 4.94, 2.09, 1.47, 6.72, repro,
2014-08-01,-2.02, 0.32, 3.39, 2.12, 1.51, 6.88, repro,
2014-08-03,-0.47, 1.77, 7.59, 2.37, 1.78, 7.83, repro,
2014-08-04,-0.79, 1.31, 7.94, 2.13, 1.51, 6.85, repro,
2014-08-05,-0.58, 1.33, 2.50, 2.18, 1.56, 7.17, repro,
2014-08-06,-1.51, 1.20, 1.53, 2.11, 1.46, 6.71, repro,
2014-08-07,-0.92, 1.27, 4.97, 2.12, 1.50, 6.86, repro,
2014-08-09,-1.69, 0.98, 4.60, 2.13, 1.51, 6.92, repro,
2014-08-10,-2.04, 1.13, 4.29, 2.10, 1.47, 6.73, repro,
2014-08-11,-0.28, 2.56, 5.62, 2.09, 1.47, 6.72, repro,
2014-08-12,-2.33, 1.02, 5.94, 2.14, 1.50, 6.89, repro,
2014-08-13,-0.73, 1.71, 2.33, 2.26, 1.54, 6.96, repro,
2014-08-14,-1.30, 1.07, 12.41, 2.15, 1.49, 6.89, repro,
2014-08-15,-1.57, 0.59, 10.94, 2.15, 1.49, 6.85, repro,
2014-08-16,-4.36, 0.16, 10.38, 2.09, 1.46, 6.69, repro,
2014-08-17,-0.90, 1.22, 8.51, 2.11, 1.45, 6.70, repro,
2014-08-18,-1.11, 1.98, 6.00, 2.14, 1.50, 6.91, repro,
2014-08-20,-2.23, -0.40, 10.71, 2.23, 1.56, 7.16, repro,
2014-08-21,-1.43, 1.09, 11.53, 2.20, 1.57, 7.09, repro,
2014-08-22,-1.23, 2.90, 14.29, 2.13, 1.51, 6.87, repro,
2014-08-23,-2.31, 1.75, 1.87, 2.57, 1.78, 8.24, repro,
2014-08-24,-1.65, 2.23, 5.07, 2.15, 1.53, 6.96, repro,
2014-08-25,-0.53, 1.17, 8.21, 2.15, 1.52, 6.94, repro,
2014-08-26,-0.46, 0.94, 4.49, 2.16, 1.56, 7.07, repro,
2014-08-27,-3.41, 1.45, 5.39, 2.13, 1.52, 6.89, repro,
2014-08-28,-3.57, 0.35, 9.54, 2.14, 1.51, 6.87, repro,
2014-08-29,-3.66, -0.82, 14.49, 2.14, 1.50, 6.86, repro,
2014-08-30,-3.62, -1.70, 13.33, 2.16, 1.52, 6.96, repro,
2014-08-31,-0.08, 0.97, 11.32, 2.15, 1.55, 6.92, repro,
2014-09-01,-1.11, 0.98, 12.90, 2.12, 1.50, 6.83, repro,
2014-09-02,-1.35, 0.57, 9.99, 2.11, 1.49, 6.76, repro,
2014-09-03,-1.48, -0.04, 6.46, 2.12, 1.50, 6.83, repro,
2014-09-04,-2.06, 1.67, 10.86, 2.14, 1.51, 6.87, repro,
2014-09-05,-0.74, 2.16, 5.71, 2.13, 1.51, 6.85, repro,
2014-09-06,-2.07, 1.53, 8.69, 2.07, 1.46, 6.66, repro,
2014-09-07,0.41, 2.03, 9.37, 2.12, 1.50, 6.80, repro,
2014-09-08,-2.30, 1.79, 11.71, 2.09, 1.49, 6.73, repro,
2014-09-09,-2.50, 1.49, 11.29, 2.14, 1.51, 6.88, repro,
2014-09-10,0.43, 1.70, 5.00, 2.15, 1.52, 6.96, repro,
2014-09-11,-1.23, 2.41, 10.41, 2.07, 1.47, 6.70, repro,
2014-09-12,-1.04, 1.72, 5.08, 2.05, 1.47, 6.61, repro,
2014-09-13,-1.27, 1.06, 11.51, 2.07, 1.48, 6.67, repro,
2014-09-14,-1.30, 0.64, 12.93, 2.07, 1.49, 6.71, repro,
2014-09-15,-1.95, 1.66, 5.58, 2.06, 1.49, 6.69, repro,
2014-09-16,-3.37, 0.37, 7.37, 2.06, 1.49, 6.71, repro,
2014-09-17,-2.70, 1.27, 13.98, 2.07, 1.49, 6.71, repro,
2014-09-18,-2.67, 0.60, 13.91, 2.05, 1.48, 6.68, repro,
2014-09-19,-1.58, 1.82, 9.88, 2.11, 1.49, 6.78, repro,
2014-09-20,-1.82, 1.59, 5.90, 2.08, 1.50, 6.76, repro,
2014-09-21,-1.99, 1.96, 9.94, 2.12, 1.59, 7.05, repro,
2014-09-22,-2.83, 1.51, 13.95, 2.12, 1.58, 7.04, repro,
2014-09-23,-3.45, 0.33, 16.37, 2.06, 1.49, 6.72, repro,
2014-09-25,-1.66, 0.88, 14.36, 2.07, 1.50, 6.77, repro,
2014-09-26,-2.78, 0.09, 2.30, 2.06, 1.50, 6.75, repro,
2014-09-27,-2.42, 1.62, 10.81, 2.11, 1.51, 6.85, repro,
2014-09-28,-1.23, 1.08, 10.59, 2.08, 1.51, 6.81, repro,
2014-09-29,-0.42, 2.46, 9.30, 2.06, 1.50, 6.73, repro,
2014-09-30,-1.61, -0.06, 8.93, 2.12, 1.54, 6.91, repro,
2014-10-01,-1.68, 1.63, 8.03, 2.09, 1.53, 6.91, repro,
2014-10-02,-0.29, 2.19, 3.71, 2.16, 1.56, 7.10, repro,
2014-10-03,-1.82, 0.64, 3.75, 2.05, 1.50, 6.71, repro,
2014-10-04,-0.68, 1.36, 2.61, 2.11, 1.60, 7.13, repro,
2014-10-05,-0.10, 0.71, 6.69, 2.05, 1.50, 6.69, repro,
2014-10-06,0.46, 1.31, 9.47, 2.05, 1.50, 6.73, repro,
2014-10-07,-0.82, 0.95, 8.00, 2.06, 1.50, 6.76, repro,
2014-10-08,-0.63, 1.21, 12.16, 2.05, 1.49, 6.71, repro,
2014-10-09,-0.43, 1.68, 7.99, 2.09, 1.53, 6.94, repro,
2014-10-10,-1.74, 0.23, 7.14, 2.06, 1.50, 6.75, repro,
2014-10-11,-4.20, -0.74, 9.19, 2.10, 1.55, 7.03, repro,
2014-10-12,-0.15, -0.75, 1.28, 2.10, 1.56, 7.08, repro,
2014-10-13,-0.89, -1.18, 11.40, 2.08, 1.52, 6.91, repro,
2014-10-14,-1.53, 0.80, 8.28, 2.05, 1.51, 6.77, repro,
2014-10-15,-4.15, 1.90, 12.83, 2.05, 1.50, 6.72, repro,
2014-10-16,-2.05, 0.48, 3.04, 2.06, 1.52, 6.79, repro,
2014-10-17,0.17, 0.60, 10.02, 2.05, 1.52, 6.78, repro,
2014-10-18,-0.85, -1.61, 12.59, 2.06, 1.52, 6.76, repro,
2014-10-19,-2.17, 0.49, 10.54, 2.12, 1.52, 6.85, repro,
2014-10-20,-3.85, 1.02, 6.16, 2.06, 1.51, 6.76, repro,
2014-10-21,-3.51, -0.37, 8.14, 2.11, 1.53, 6.88, repro,
2014-10-22,0.29, -1.30, 8.19, 2.14, 1.55, 6.97, repro,
2014-10-23,-2.08, 1.58, 10.27, 2.07, 1.54, 6.88, repro,
2014-10-24,-2.10, -0.96, 9.06, 2.06, 1.50, 6.72, repro,
2014-10-25,-1.14, -0.78, 6.92, 2.04, 1.51, 6.74, repro,
2014-10-26,-1.79, -0.24, 10.87, 2.07, 1.53, 6.92, repro,
2014-10-27,-1.59, 1.01, 9.25, 2.11, 1.57, 7.02, repro,
2014-10-28,-2.68, -1.62, 13.74, 2.14, 1.54, 6.91, repro,
2014-10-29,-2.28, -1.98, 6.96, 2.04, 1.51, 6.73, repro,
2014-10-30,-2.97, -0.62, 1.24, 2.05, 1.51, 6.76, repro,
2014-10-31,-1.91, 1.04, 2.08, 2.04, 1.50, 6.71, repro,
2014-11-01,-1.04, 0.69, 9.40, 2.05, 1.52, 6.79, repro,
2014-11-02,-0.59, 0.74, 6.99, 2.05, 1.51, 6.73, repro,
2014-11-03,-2.34, 1.12, 6.36, 2.03, 1.50, 6.69, repro,
2014-11-04,-3.48, -2.20, 5.14, 2.07, 1.52, 6.82, repro,
2014-11-05,-2.57, -0.84, 10.18, 2.04, 1.51, 6.74, repro,
2014-11-06,-1.83, 0.45, -3.29, 2.07, 1.53, 6.84, repro,
2014-11-07,-1.86, -1.26, 2.04, 2.07, 1.53, 6.87, repro,
2014-11-08,-1.55, 0.73, 4.22, 2.02, 1.50, 6.67, repro,
2014-11-09,-2.21, -1.00, 3.50, 2.03, 1.50, 6.68, repro,
2014-11-10,-1.24, 1.07, 6.80, 2.05, 1.51, 6.75, repro,
2014-11-11,-0.73, 1.81, 2.19, 2.03, 1.51, 6.74, repro,
2014-11-12,-1.50, 1.71, 1.64, 2.03, 1.50, 6.72, repro,
2014-11-13,-1.26, -0.04, 3.99, 2.05, 1.50, 6.75, repro,
2014-11-14,-11.62, 3.82, 11.75, 2.02, 1.51, 6.71, repro,
2014-11-15,-2.53, 1.33, 7.98, 2.10, 1.62, 7.22, repro,
2014-11-16,-1.78, 1.79, 6.35, 2.04, 1.52, 6.82, repro,
2014-11-17,-1.48, 1.01, -0.55, 2.07, 1.54, 6.83, repro,
2014-11-18,-1.65, 1.55, 4.11, 2.22, 1.68, 7.42, repro,
2014-11-19,-1.20, 0.75, 2.57, 2.04, 1.52, 6.79, repro,
2014-11-20,-1.60, -0.19, -1.90, 3.12, 2.25, 9.73, repro,
2014-11-21,-1.97, -1.20, 8.30, 2.19, 1.59, 7.20, repro,
2014-11-22,-3.67, -0.08, 21.21, 2.11, 1.54, 6.99, repro,
2014-11-23,-2.45, -1.10, 5.99, 2.86, 2.53, 10.76, repro,
2014-11-24,-2.34, 0.32, 5.10, 2.09, 1.55, 6.99, repro,
2014-11-25,-2.23, -3.87, -8.82, 2.14, 1.59, 7.15, repro,
2014-11-26,-0.96, -2.11, -9.53, 2.10, 1.53, 6.97, repro,
2014-11-27,2.72, 2.62, -8.07, 2.06, 1.53, 6.88, repro,
2014-11-28,0.65, 4.01, 6.29, 2.12, 1.56, 7.05, repro,
2014-11-29,0.27, 2.20, 14.24, 2.10, 1.53, 6.95, repro,
2014-11-30,0.40, 2.57, 13.18, 2.14, 1.56, 7.04, repro,
2014-12-01,-1.09, -0.88, 2.06, 2.13, 1.56, 7.02, repro,
2014-12-02,-3.07, -1.55, 8.71, 2.06, 1.53, 6.83, repro,
2014-12-03,0.05, -0.26, 6.06, 2.06, 1.54, 6.86, repro,
2014-12-04,-0.95, -1.60, 14.92, 2.09, 1.54, 6.89, repro,
2014-12-05,-4.60, -0.21, 3.56, 2.06, 1.51, 6.80, repro,
2014-12-06,-1.51, 0.76, -6.47, 2.04, 1.51, 6.77, repro,
2014-12-07,-1.79, -0.24, -0.21, 2.03, 1.50, 6.74, repro,
2014-12-08,-1.69, -0.36, -0.66, 2.00, 1.52, 6.73, repro,
2014-12-09,0.53, -1.06, -5.37, 2.03, 1.52, 6.78, repro,
2014-12-10,0.20, -0.83, -5.30, 2.04, 1.53, 6.86, repro,
2014-12-11,-0.21, 0.29, 8.18, 2.03, 1.54, 6.88, repro,
2014-12-12,-1.37, -0.83, 5.53, 2.00, 1.49, 6.68, repro,
2014-12-13,0.38, 0.46, 2.43, 2.00, 1.51, 6.71, repro,
2014-12-14,0.27, 0.72, -0.48, 1.99, 1.49, 6.65, repro,
2014-12-15,-1.99, 0.48, 1.95, 2.04, 1.51, 6.76, repro,
2014-12-16,-1.59, -1.33, 2.62, 2.10, 1.52, 6.85, repro,
2014-12-17,-1.45, -0.35, 4.95, 2.02, 1.49, 6.69, repro,
2014-12-18,-3.12, -2.17, 7.94, 1.97, 1.48, 6.61, repro,
2014-12-19,-1.47, 1.02, 0.99, 1.99, 1.54, 6.84, repro,
2014-12-20,-2.72, 1.44, -1.48, 1.99, 1.49, 6.69, repro,
2014-12-21,-1.54, 1.08, -0.87, 2.00, 1.49, 6.74, repro,
2014-12-22,-0.83, -0.76, -2.62, 1.99, 1.49, 6.71, repro,
2014-12-23,-0.04, -0.27, -8.19, 1.98, 1.48, 6.65, repro,
2014-12-24,0.22, -0.21, -4.33, 1.99, 1.49, 6.70, repro,
2014-12-25,0.56, 0.82, 7.05, 2.03, 1.53, 6.85, repro,
2014-12-26,0.89, 1.98, -3.07, 1.99, 1.48, 6.67, repro,
2014-12-27,-0.60, -0.56, -5.84, 2.00, 1.48, 6.70, repro,
2014-12-28,-1.92, -2.24, -20.74, 1.99, 1.48, 6.67, repro,
2014-12-29,0.43, 0.23, -8.15, 2.00, 1.49, 6.69, repro,
2014-12-30,0.20, 0.48, -7.17, 1.99, 1.49, 6.70, repro,
2014-12-31,-0.58, 0.27, -10.76, 2.00, 1.49, 6.73, repro,
2015-01-01,0.89, 0.76, -5.27, 1.99, 1.48, 6.69, repro,
2015-01-02,0.75, 0.58, -6.83, 1.98, 1.48, 6.64, repro,
2015-01-03,1.07, 0.33, -10.04, 1.98, 1.48, 6.67, repro,
2015-01-04,-0.02, -4.31, -12.03, 2.01, 1.50, 6.75, repro,
2015-01-06,-0.09, 1.08, -9.34, 2.01, 1.51, 6.77, repro,
2015-01-07,0.39, 0.69, -11.99, 2.01, 1.50, 6.73, repro,
2015-01-08,1.03, 0.91, -9.07, 2.03, 1.50, 6.76, repro,
2015-01-09,0.79, 0.61, -4.62, 2.07, 1.54, 6.85, repro,
2015-01-10,0.02, 0.05, -1.08, 2.03, 1.50, 6.79, repro,
2015-01-11,-0.80, 0.11, -2.18, 2.04, 1.51, 6.81, repro,
2015-01-12,0.40, 0.88, -3.35, 2.02, 1.50, 6.73, repro,
2015-01-13,-0.31, 0.94, -4.64, 2.07, 1.53, 6.92, repro,
2015-01-14,0.53, 1.06, -5.67, 2.02, 1.50, 6.73, repro,
2015-01-15,-0.62, -0.65, -3.18, 2.05, 1.54, 6.93, repro,
2015-01-16,-0.35, -1.16, 0.72, 2.10, 1.53, 6.95, repro,
2015-01-17,-0.28, -0.62, 0.35, 2.19, 1.60, 7.16, repro,
2015-01-18,0.40, -0.01, -3.88, 2.03, 1.50, 6.83, repro,
2015-01-19,-2.51, 2.98, -8.30, 3.09, 2.95, 12.12, repro,
2015-01-20,-0.36, 1.26, -6.48, 2.01, 1.49, 6.73, repro,
2015-01-21,-1.48, 0.76, -4.40, 2.02, 1.50, 6.77, repro,
2015-01-22,-1.35, 0.98, -3.34, 2.04, 1.51, 6.82, repro,
2015-01-23,-1.11, 0.43, -8.75, 2.13, 1.59, 7.06, repro,
2015-01-24,-1.27, -0.15, -3.14, 2.08, 1.56, 6.97, repro,
2015-01-25,0.31, 0.66, 1.14, 2.01, 1.49, 6.73, repro,
2015-01-26,-1.56, -0.59, -1.86, 2.02, 1.49, 6.74, repro,
2015-01-27,-1.91, 0.79, -0.11, 2.07, 1.52, 6.84, repro,
2015-01-28,-1.69, 0.32, -5.72, 2.07, 1.52, 6.87, repro,
2015-01-29,-0.67, 1.10, -9.23, 2.06, 1.51, 6.82, repro,
2015-01-30,0.33, 0.73, -8.45, 2.06, 1.51, 6.79, repro,
2015-01-31,-0.03, -0.72, -0.28, 2.00, 1.48, 6.69, repro,
2015-02-01,-2.82, -1.27, -5.15, 2.02, 1.49, 6.77, repro,
2015-02-02,-1.49, 0.46, -3.76, 2.07, 1.52, 6.89, repro,
2015-02-03,-0.97, 2.40, -0.31, 2.07, 1.52, 6.88, repro,
2015-02-04,-1.66, -1.12, 4.16, 2.02, 1.48, 6.71, repro,
2015-02-05,-1.51, 1.50, -1.52, 2.06, 1.51, 6.78, repro,
2015-02-06,-0.02, 0.60, -2.59, 2.09, 1.55, 6.96, repro,
2015-02-07,-3.14, 1.72, 13.52, 1.99, 1.47, 6.68, repro,
2015-02-08,-2.42, 0.91, 3.26, 2.00, 1.47, 6.69, repro,
2015-02-09,-0.79, 1.08, -3.77, 2.01, 1.47, 6.67, repro,
2015-02-10,-1.32, 0.09, -9.95, 2.09, 1.52, 6.83, repro,
2015-02-11,-1.37, 0.21, -10.22, 2.15, 1.59, 7.11, repro,
2015-02-12,-0.46, 0.85, -9.73, 2.02, 1.49, 6.71, repro,
2015-02-13,3.92, 2.62, -12.44, 4.10, 3.43, 13.50, repro,
2015-02-14,-3.60, 0.43, 5.04, 2.95, 2.21, 10.32, repro,
2015-02-15,-0.82, 1.50, -6.54, 2.01, 1.46, 6.63, repro,
2015-02-16,-1.06, 1.69, -9.02, 1.99, 1.47, 6.63, repro,
2015-02-17,-0.95, 1.41, -6.21, 2.00, 1.46, 6.65, repro,
2015-02-18,-0.43, 1.64, -7.30, 2.00, 1.46, 6.63, repro,
2015-02-19,-1.47, -0.03, -3.73, 2.07, 1.52, 6.88, repro,
2015-02-20,-1.14, 0.86, -2.45, 2.01, 1.46, 6.63, repro,
2015-02-21,-1.49, 1.21, -3.57, 2.00, 1.46, 6.63, repro,
2015-02-22,-0.47, 0.84, -2.21, 2.04, 1.48, 6.70, repro,
2015-02-23,-0.74, 1.19, -6.10, 2.04, 1.49, 6.73, repro,
2015-02-24,-0.70, 0.07, -6.14, 2.04, 1.49, 6.73, repro,
2015-02-25,-0.78, 0.82, -6.87, 2.05, 1.48, 6.73, repro,
2015-02-26,-1.33, 1.37, -7.72, 2.04, 1.49, 6.75, repro,
2015-02-27,-1.70, 0.23, -0.79, 2.07, 1.54, 6.92, repro,
2015-02-28,-3.61, 0.31, 1.72, 2.03, 1.48, 6.72, repro,
2015-03-01,-0.66, 0.56, -2.27, 2.05, 1.49, 6.74, repro,
2015-03-02,-0.44, -0.13, -2.38, 2.05, 1.48, 6.74, repro,
2015-03-03,-0.46, 0.18, -6.47, 2.05, 1.49, 6.78, repro,
2015-03-04,-0.98, 0.30, -5.72, 2.04, 1.49, 6.76, repro,
2015-03-05,-1.32, -0.38, -5.61, 2.12, 1.52, 6.97, repro,
2015-03-06,-1.41, 0.30, -7.47, 2.11, 1.51, 6.93, repro,
2015-03-07,-1.35, 0.03, -5.81, 2.05, 1.48, 6.73, repro,
2015-03-08,-1.27, 0.16, -3.61, 2.05, 1.49, 6.75, repro,
2015-03-09,-2.29, -0.06, -1.13, 2.04, 1.49, 6.75, repro,
2015-03-10,-1.00, 0.20, -3.35, 2.05, 1.49, 6.77, repro,
2015-03-11,-0.56, 0.70, -5.08, 2.04, 1.49, 6.76, repro,
2015-03-12,-2.82, -0.11, -1.17, 2.09, 1.52, 6.96, repro,
2015-03-13,-1.10, 0.12, -5.14, 2.03, 1.49, 6.71, repro,
2015-03-14,0.65, -0.43, -13.44, 2.05, 1.50, 6.79, repro,
2015-03-15,-0.50, 0.48, -6.32, 2.04, 1.49, 6.71, repro,
2015-03-16,-0.86, -0.12, -3.39, 2.04, 1.49, 6.72, repro,
2015-03-17,-2.33, -0.45, 1.79, 2.06, 1.49, 6.71, repro,
2015-03-18,-1.77, 0.05, -6.53, 2.09, 1.50, 6.78, repro,
2015-03-19,-0.50, -0.24, -8.91, 2.06, 1.50, 6.73, repro,
2015-03-20,-2.15, 0.29, -9.68, 2.12, 1.53, 6.95, repro,
2015-03-21,-1.35, 0.33, -3.50, 2.02, 1.48, 6.63, repro,
2015-03-22,-2.70, -0.09, -3.08, 2.03, 1.48, 6.64, repro,
2015-03-23,-3.01, -0.56, -0.65, 2.07, 1.49, 6.75, repro,
2015-03-24,-1.20, -0.24, -6.21, 2.06, 1.49, 6.73, repro,
2015-03-25,-1.67, 0.35, -4.03, 2.05, 1.50, 6.77, repro,
2015-03-26,-0.61, 0.75, -8.43, 2.04, 1.51, 6.73, repro,
2015-03-27,-2.14, 1.09, 3.31, 2.09, 1.50, 6.79, repro,
2015-03-28,-0.78, 0.83, -6.21, 2.19, 1.59, 7.22, repro,
2015-03-29,-0.11, 1.01, -6.62, 2.20, 1.55, 7.13, repro,
2015-03-30,-1.68, 0.10, -2.81, 2.17, 1.53, 7.02, repro,
2015-03-31,-2.78, -0.38, -6.52, 2.21, 1.57, 7.22, repro,
2015-04-01,-1.84, 0.55, -6.25, 2.08, 1.54, 6.91, repro,
2015-04-02,-1.50, 0.36, -6.85, 2.03, 1.48, 6.68, repro,
2015-04-03,-2.56, -0.24, -8.34, 2.07, 1.52, 6.84, repro,
2015-04-04,-2.84, -1.24, -4.17, 2.05, 1.50, 6.76, repro,
2015-04-05,-1.99, -0.27, -1.14, 2.09, 1.54, 6.94, repro,
2015-04-06,-2.35, -0.04, 2.28, 2.03, 1.49, 6.72, repro,
2015-04-07,-3.00, -0.19, -2.91, 2.05, 1.51, 6.80, repro,
2015-04-08,5.07, 1.16, -3.72, 10.27, 7.45, 30.25, repro,
2015-08-11,-1.48, 1.28, 18.15, 2.14, 1.57, 7.15, repro,
2015-08-12,-1.93, 2.46, 23.32, 2.04, 1.50, 6.71, repro,
2015-08-13,-1.64, 1.55, 12.24, 2.08, 1.52, 6.83, repro,
2015-08-14,-1.60, 0.83, 12.71, 2.06, 1.50, 6.76, repro,
2015-08-15,-0.56, 1.52, 13.39, 2.11, 1.52, 6.92, repro,
2015-08-16,-1.72, 1.28, 17.39, 2.05, 1.50, 6.72, repro,
2015-08-17,0.44, 0.95, 16.98, 2.06, 1.50, 6.76, repro,
2015-08-18,-2.16, 1.21, 17.10, 2.04, 1.49, 6.69, repro,
2015-08-19,-0.73, 2.20, 18.04, 2.05, 1.50, 6.72, repro,
2015-08-20,-0.75, 1.55, 23.73, 2.06, 1.50, 6.74, repro,
2015-08-21,-1.03, 0.79, 15.82, 2.06, 1.51, 6.78, repro,
2015-08-22,-1.50, 1.53, 11.17, 2.06, 1.51, 6.78, repro,
2015-08-23,-0.38, 0.44, 17.35, 2.06, 1.51, 6.78, repro,
2015-08-24,-0.02, -0.09, 11.11, 2.05, 1.50, 6.70, repro,
2015-08-25,0.42, 0.91, 9.81, 2.08, 1.53, 6.85, repro,
2015-08-26,-1.13, 1.80, 16.43, 2.06, 1.50, 6.76, repro,
2015-08-27,-1.45, 0.38, 12.87, 2.06, 1.51, 6.78, repro,
2015-08-28,-1.36, 0.60, 11.34, 2.05, 1.50, 6.73, repro,
2015-08-29,-1.92, 0.11, 19.25, 2.05, 1.50, 6.73, repro,
2015-08-30,-0.59, 0.60, 13.92, 2.04, 1.49, 6.68, repro,
2015-08-31,-1.52, 0.29, 24.12, 2.06, 1.50, 6.76, repro,
2015-09-01,-1.76, 0.47, 14.88, 2.11, 1.53, 6.85, repro,
2015-09-02,-3.36, -0.78, 18.03, 2.09, 1.53, 6.84, repro,
2015-09-03,-1.99, 0.39, 18.30, 2.05, 1.49, 6.76, repro,
2015-09-04,-2.05, 0.40, 18.23, 2.04, 1.49, 6.68, repro,
2015-09-05,-3.03, 1.39, 21.69, 2.04, 1.49, 6.68, repro,
2015-09-06,-1.32, 0.98, 15.71, 2.05, 1.49, 6.72, repro,
2015-09-07,-1.62, 1.67, 17.03, 2.06, 1.51, 6.82, repro,
2015-09-08,-1.89, 1.46, 9.76, 2.06, 1.51, 6.79, repro,
2015-09-09,-2.00, 1.06, 17.56, 2.03, 1.50, 6.68, repro,
2015-09-10,-1.45, 1.03, 17.93, 2.05, 1.50, 6.73, repro,
2015-09-11,0.17, 1.45, 14.12, 2.07, 1.53, 6.89, repro,
2015-09-12,-1.00, 1.62, 12.55, 2.06, 1.51, 6.83, repro,
2015-09-13,-0.50, 0.28, 18.54, 2.06, 1.51, 6.80, repro,
2015-09-14,-1.63, 2.84, 18.27, 2.07, 1.51, 6.81, repro,
2015-09-15,-1.15, -0.09, 21.92, 2.04, 1.49, 6.69, repro,
2015-09-16,-1.32, 0.29, 15.76, 2.04, 1.49, 6.68, repro,
2015-09-17,-1.34, -2.45, 23.30, 2.05, 1.50, 6.73, repro,
2015-09-18,-1.69, 1.53, 15.80, 2.05, 1.51, 6.80, repro,
2015-09-19,-1.48, 1.52, 15.55, 2.06, 1.52, 6.80, repro,
2015-09-20,-1.87, 1.04, 19.76, 2.02, 1.48, 6.62, repro,
2015-09-21,-2.00, 0.44, 18.64, 2.01, 1.47, 6.55, repro,
2015-09-22,-1.07, 0.56, 15.08, 2.05, 1.50, 6.70, repro,
2015-09-23,-2.36, -1.22, 13.09, 2.05, 1.51, 6.73, repro,
2015-09-24,-0.39, 1.11, 14.08, 2.06, 1.51, 6.79, repro,
2015-09-25,-1.09, 0.25, 16.40, 2.06, 1.52, 6.79, repro,
2015-09-26,0.29, -0.23, 12.68, 2.06, 1.50, 6.76, repro,
2015-09-27,-1.18, 0.06, 17.96, 2.02, 1.46, 6.59, repro,
2015-09-28,0.20, 1.11, 20.22, 2.09, 1.48, 6.75, repro,
2015-09-29,-2.23, 0.40, 16.67, 2.09, 1.54, 6.90, repro,
2015-09-30,-0.70, 1.18, 20.17, 2.13, 1.57, 7.09, repro,
2015-10-01,-0.25, 0.89, 14.95, 2.16, 1.58, 7.12, repro,
2015-10-02,-2.13, 1.82, 9.88, 2.07, 1.52, 6.82, repro,
2015-10-03,-1.36, 1.76, 16.94, 2.03, 1.47, 6.61, repro,
2015-10-04,-2.47, 0.65, 22.72, 2.02, 1.48, 6.63, repro,
2015-10-05,-0.86, 1.56, 19.21, 2.03, 1.50, 6.71, repro,
2015-10-06,-2.02, 0.85, 12.57, 2.07, 1.52, 6.82, repro,
2015-10-07,-3.58, 3.22, 14.18, 2.02, 1.48, 6.67, repro,
2015-10-08,-1.51, 0.91, 17.21, 2.07, 1.50, 6.77, repro,
2015-10-09,-0.99, -0.49, 19.20, 2.02, 1.48, 6.61, repro,
2015-10-10,-1.92, -0.18, 15.64, 2.02, 1.48, 6.63, repro,
2015-10-11,-1.79, 0.35, 15.56, 2.05, 1.52, 6.80, repro,
2015-10-12,-2.83, 2.16, 19.60, 2.05, 1.52, 6.79, repro,
2015-10-13,-2.36, 1.82, 15.63, 2.02, 1.48, 6.65, repro,
2015-10-14,-2.28, 1.64, 16.55, 2.02, 1.47, 6.65, repro,
2015-10-15,-0.91, 0.92, 18.67, 2.03, 1.48, 6.68, repro,
2015-10-16,-1.32, 1.86, 10.94, 2.01, 1.48, 6.63, repro,
2015-10-17,-1.24, 1.36, 20.51, 2.00, 1.49, 6.63, repro,
2015-10-18,-0.88, 1.94, 22.82, 2.01, 1.48, 6.64, repro,
2015-10-19,-1.85, 0.73, 19.88, 2.02, 1.49, 6.69, repro,
2015-10-20,-1.49, 1.03, 17.27, 2.03, 1.51, 6.73, repro,
2015-10-21,-1.17, 1.87, 11.18, 2.02, 1.48, 6.65, repro,
2015-10-22,-1.24, 1.52, 15.38, 2.04, 1.52, 6.76, repro,
2015-10-23,-0.87, 0.73, 13.28, 2.00, 1.49, 6.62, repro,
2015-10-24,-2.06, 1.44, 15.41, 2.01, 1.48, 6.63, repro,
2015-10-25,-2.22, 1.92, 8.19, 2.02, 1.48, 6.65, repro,
2015-10-26,-2.68, -0.35, 7.11, 2.04, 1.50, 6.74, repro,
2015-10-27,-2.71, 0.81, 20.44, 2.03, 1.51, 6.74, repro,
2015-10-28,-2.64, 1.59, 17.06, 2.03, 1.52, 6.76, repro,
2015-10-29,-1.52, 0.06, 18.89, 2.03, 1.50, 6.73, repro,
2015-10-30,-2.10, 1.53, 13.23, 2.03, 1.51, 6.74, repro,
2015-10-31,-0.48, 0.27, 3.07, 2.05, 1.53, 6.86, repro,
