PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P437
Station name,Whidbey_S_WA2007
Begin Date, 2007-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0018093645 North Latitude, -122.4591576816 East Longitude, 12.46876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-11,2.17, -0.68, -33.22, 2.17, 1.55, 6.99, repro,
2017-05-12,3.22, -1.36, -37.56, 2.18, 1.53, 6.92, repro,
2017-05-13,2.92, -0.83, -29.07, 2.21, 1.58, 7.05, repro,
2017-05-14,0.82, -1.01, -28.97, 2.18, 1.52, 6.86, repro,
2017-05-15,-0.19, -1.90, -28.63, 2.11, 1.49, 6.72, repro,
2017-05-16,1.62, -2.63, -30.16, 2.15, 1.50, 6.84, repro,
2017-05-17,1.19, -1.70, -32.21, 2.17, 1.52, 6.92, repro,
2017-05-18,-0.12, -2.11, -29.89, 2.19, 1.60, 7.18, repro,
2017-05-19,1.41, -0.93, -38.30, 2.23, 1.54, 6.98, repro,
2017-05-20,0.67, -1.97, -29.00, 2.19, 1.53, 6.94, repro,
2017-05-21,0.32, -0.41, -34.32, 2.13, 1.50, 6.78, repro,
2017-05-22,-0.48, 0.11, -32.04, 2.17, 1.55, 6.91, repro,
2017-05-23,0.19, 0.10, -29.69, 2.20, 1.55, 7.00, repro,
2017-05-24,0.38, -1.48, -24.89, 2.15, 1.52, 6.87, repro,
2017-05-25,-0.08, -1.47, -25.32, 2.19, 1.53, 6.89, repro,
2017-05-26,0.76, -1.17, -26.39, 2.13, 1.50, 6.77, repro,
2017-05-27,-0.87, -0.68, -30.07, 2.17, 1.55, 6.92, repro,
2017-05-28,0.61, -1.41, -33.10, 2.27, 1.60, 7.17, repro,
2017-05-29,0.41, -0.07, -36.79, 2.23, 1.58, 7.03, repro,
2017-05-30,-1.00, -0.94, -29.31, 2.20, 1.54, 6.92, repro,
2017-05-31,0.32, -0.87, -26.49, 2.15, 1.51, 6.82, repro,
2017-06-01,0.01, -2.18, -25.69, 2.15, 1.52, 6.85, repro,
2017-06-02,-1.40, -1.13, -28.87, 2.20, 1.54, 6.99, repro,
2017-06-03,-1.34, -0.62, -28.43, 2.20, 1.52, 6.88, repro,
2017-06-04,-1.17, -1.31, -17.72, 2.22, 1.54, 6.95, repro,
2017-06-05,-1.40, 0.05, -24.04, 2.19, 1.53, 6.91, repro,
2017-06-06,0.60, -1.10, -19.80, 2.18, 1.55, 6.93, repro,
2017-06-07,1.16, -1.08, -19.52, 2.21, 1.58, 7.08, repro,
2017-06-08,0.12, -0.84, -23.70, 2.22, 1.53, 6.96, repro,
2017-06-09,-0.52, -0.97, -18.51, 2.20, 1.53, 6.94, repro,
2017-06-10,0.34, -1.68, -15.57, 2.25, 1.58, 7.09, repro,
2017-06-11,1.08, -1.79, -15.13, 2.18, 1.55, 6.93, repro,
2017-06-12,0.63, -0.61, -18.32, 2.15, 1.51, 6.90, repro,
2017-06-13,0.08, -1.07, -18.33, 2.23, 1.60, 7.10, repro,
2017-06-14,-0.37, -1.07, -14.78, 2.21, 1.54, 7.00, repro,
2017-06-15,0.19, -1.74, -20.80, 2.28, 1.64, 7.31, repro,
2017-06-16,1.46, -1.61, -23.93, 2.18, 1.59, 7.14, repro,
2017-06-17,1.04, -0.93, -24.02, 2.13, 1.50, 6.79, repro,
2017-06-18,-1.18, -0.95, -24.38, 9.95, 7.09, 29.24, repro,
2017-06-19,-0.78, -0.83, -15.16, 2.26, 1.59, 7.12, repro,
2017-06-20,1.12, -1.07, -19.49, 2.20, 1.54, 6.95, repro,
2017-06-21,0.56, -2.15, -22.35, 2.24, 1.57, 7.09, repro,
2017-06-22,1.48, 0.16, -26.64, 2.16, 1.52, 6.89, repro,
2017-06-23,-0.51, 0.86, -16.89, 2.15, 1.51, 6.89, repro,
2017-06-24,0.38, -0.11, -26.75, 2.19, 1.54, 6.95, repro,
2017-06-25,1.12, 0.31, -21.76, 2.18, 1.53, 6.89, repro,
2017-06-26,-0.53, -0.19, -11.67, 2.20, 1.54, 6.92, repro,
2017-06-27,0.18, -0.85, -18.16, 2.14, 1.51, 6.85, repro,
2017-06-28,1.68, -0.25, -18.86, 2.20, 1.55, 7.00, repro,
2017-06-29,-0.39, -1.38, -17.63, 2.19, 1.55, 6.95, repro,
2017-06-30,-0.42, -0.91, -19.48, 2.25, 1.56, 7.02, repro,
2017-07-01,1.18, -0.48, -14.12, 2.20, 1.54, 6.96, repro,
2017-07-02,0.34, -0.76, -14.59, 2.15, 1.51, 6.85, repro,
2017-07-03,0.17, 1.13, -19.52, 2.14, 1.51, 6.87, repro,
2017-07-04,0.10, -0.24, -18.84, 2.14, 1.51, 6.84, repro,
2017-07-05,0.04, -2.01, -17.15, 2.20, 1.55, 7.00, repro,
2017-07-06,0.10, -0.46, -22.42, 2.29, 1.56, 7.05, repro,
2017-07-07,2.02, 0.16, -19.03, 2.30, 1.56, 7.09, repro,
2017-07-08,0.42, -0.36, -24.37, 2.14, 1.52, 6.86, repro,
2017-07-09,0.04, -0.45, -20.48, 2.15, 1.52, 6.90, repro,
2017-07-10,-0.27, -1.22, -11.33, 2.16, 1.51, 6.88, repro,
2017-07-11,0.56, -1.47, -15.65, 2.19, 1.54, 6.94, repro,
2017-07-12,-0.55, -0.89, -16.24, 2.22, 1.58, 7.18, repro,
2017-07-13,1.89, -0.75, -22.21, 2.14, 1.52, 6.81, repro,
2017-07-14,1.04, -0.79, -23.75, 2.25, 1.62, 7.16, repro,
2017-07-15,0.05, -0.76, -16.98, 2.21, 1.55, 7.06, repro,
2017-07-16,-0.30, -1.52, -12.52, 2.19, 1.55, 6.96, repro,
2017-07-17,0.75, 0.63, -8.65, 2.20, 1.54, 6.96, repro,
2017-07-18,1.36, 0.30, -16.65, 2.19, 1.56, 6.97, repro,
2017-07-19,1.99, 0.82, -20.24, 2.14, 1.51, 6.82, repro,
2017-07-20,1.07, -0.99, -16.56, 2.17, 1.53, 6.91, repro,
2017-07-21,-0.00, -1.19, -22.43, 2.21, 1.56, 7.02, repro,
2017-07-22,0.78, -0.41, -20.18, 2.20, 1.56, 6.98, repro,
2017-07-23,1.38, -0.56, -20.11, 2.19, 1.54, 6.90, repro,
2017-07-24,0.70, 1.06, -20.70, 2.15, 1.51, 6.79, repro,
2017-07-25,-0.73, -0.93, -12.14, 2.24, 1.61, 7.21, repro,
2017-07-26,1.24, 1.42, -16.36, 2.23, 1.62, 7.18, repro,
2017-07-27,-1.00, -0.92, -20.23, 2.19, 1.56, 6.99, repro,
2017-07-28,1.57, -0.04, -18.24, 2.18, 1.54, 6.92, repro,
2017-07-29,-0.12, -0.36, -23.13, 2.15, 1.50, 6.79, repro,
2017-07-30,0.45, -0.12, -20.89, 2.14, 1.52, 6.86, repro,
2017-07-31,0.90, 0.09, -15.63, 2.17, 1.53, 6.92, repro,
2017-08-01,1.09, 0.83, -16.90, 2.22, 1.56, 7.04, repro,
2017-08-02,1.81, 0.01, -18.30, 2.18, 1.55, 6.98, repro,
2017-08-03,1.11, 0.24, -17.70, 2.24, 1.57, 7.01, repro,
2017-08-04,0.01, -0.43, -20.15, 2.19, 1.54, 6.95, repro,
2017-08-05,0.39, -0.22, -13.54, 2.15, 1.52, 6.91, repro,
2017-08-06,1.65, -0.27, -22.52, 2.35, 1.62, 7.24, repro,
2017-08-07,0.14, 0.12, -19.23, 2.23, 1.62, 7.18, repro,
2017-08-08,1.67, -0.51, -16.13, 2.19, 1.54, 6.95, repro,
2017-08-09,-0.47, 0.12, -18.62, 2.15, 1.51, 6.86, repro,
2017-08-10,-0.23, 0.46, -17.93, 2.14, 1.53, 6.92, repro,
2017-08-11,0.43, 0.22, -15.18, 2.19, 1.55, 7.06, repro,
2017-08-12,2.05, 0.01, -17.87, 2.20, 1.57, 7.08, repro,
2017-08-13,1.04, -0.08, -18.22, 2.23, 1.63, 7.19, repro,
2017-08-14,0.29, -0.23, -13.16, 2.20, 1.54, 6.98, repro,
2017-08-15,1.66, 1.08, -16.84, 2.14, 1.52, 6.88, repro,
2017-08-16,2.60, 0.56, -12.25, 2.15, 1.54, 6.98, repro,
2017-08-17,0.14, -1.06, -12.18, 2.19, 1.57, 7.07, repro,
2017-08-18,1.77, -1.35, -11.92, 2.32, 1.69, 7.47, repro,
2017-08-19,1.78, -0.44, -13.57, 2.21, 1.54, 6.94, repro,
2017-08-20,-0.18, -0.53, -12.78, 2.15, 1.51, 6.82, repro,
2017-08-21,0.47, 0.15, -19.77, 2.17, 1.57, 6.94, repro,
2017-08-22,3.17, -0.99, -12.19, 2.19, 1.58, 7.08, repro,
2017-08-23,-0.52, -0.49, -13.81, 2.14, 1.52, 6.83, repro,
2017-08-24,1.05, -1.08, -5.74, 2.20, 1.54, 6.92, repro,
2017-08-25,2.01, -0.84, -15.60, 2.24, 1.57, 7.07, repro,
2017-08-26,0.38, -0.49, -14.07, 2.19, 1.57, 7.01, repro,
2017-08-27,2.24, 0.46, -8.03, 2.14, 1.52, 6.86, repro,
2017-08-28,2.52, -1.15, -13.77, 2.18, 1.56, 6.96, repro,
2017-08-29,-0.67, -1.52, -5.30, 2.25, 1.60, 7.24, repro,
2017-08-30,-0.61, 0.12, -8.08, 2.21, 1.55, 6.99, repro,
2017-08-31,1.58, -0.67, -10.97, 2.28, 1.66, 7.36, repro,
2017-09-01,2.97, 0.04, -11.74, 2.22, 1.61, 7.16, repro,
2017-09-02,2.03, -1.58, -7.06, 2.22, 1.59, 7.01, repro,
2017-09-03,-0.03, 0.87, -2.77, 2.24, 1.57, 7.13, repro,
2017-09-04,0.54, -0.06, -8.84, 2.19, 1.54, 6.94, repro,
2017-09-05,-0.57, -0.75, -9.14, 2.18, 1.56, 6.95, repro,
2017-09-06,1.59, -0.50, -6.16, 2.20, 1.57, 7.00, repro,
2017-09-07,0.61, -1.00, -8.93, 2.17, 1.57, 7.00, repro,
2017-09-08,-0.23, -1.59, -4.19, 2.26, 1.59, 7.23, repro,
2017-09-09,0.44, 0.31, -8.04, 2.22, 1.60, 7.12, repro,
2017-09-10,0.47, -1.35, -9.73, 2.20, 1.55, 6.99, repro,
2017-09-11,0.63, -1.30, -8.61, 2.20, 1.55, 6.94, repro,
2017-09-12,2.34, 1.22, -11.38, 2.15, 1.55, 6.98, repro,
2017-09-13,2.57, -0.36, -3.93, 2.19, 1.58, 7.13, repro,
2017-09-14,1.28, 0.21, -5.82, 2.23, 1.60, 7.14, repro,
2017-09-15,-0.44, -0.44, -11.10, 2.27, 1.65, 7.30, repro,
2017-09-16,0.40, 1.11, -8.39, 2.13, 1.52, 6.84, repro,
2017-09-17,0.86, 1.23, -11.00, 2.19, 1.60, 7.08, repro,
2017-09-18,-1.39, 0.91, -6.52, 2.23, 1.58, 7.15, repro,
2017-09-19,-0.01, -1.90, -4.18, 2.22, 1.60, 7.08, repro,
2017-09-20,-1.39, -2.16, -1.13, 2.21, 1.56, 7.06, repro,
2017-09-21,0.45, -0.43, -5.85, 2.20, 1.55, 6.97, repro,
2017-09-22,1.48, 0.33, -8.76, 2.18, 1.57, 6.99, repro,
2017-09-23,0.03, 0.13, -10.58, 2.24, 1.61, 7.16, repro,
2017-09-24,0.92, 0.56, -11.68, 2.17, 1.56, 6.91, repro,
2017-09-25,-0.44, 0.30, -8.44, 2.22, 1.57, 7.11, repro,
2017-09-26,0.85, 0.66, -12.77, 2.20, 1.55, 6.98, repro,
2017-09-27,1.50, 0.83, -16.73, 2.23, 1.60, 7.06, repro,
2017-09-28,1.00, 0.82, -15.38, 2.13, 1.52, 6.78, repro,
2017-09-29,-0.61, 3.23, -7.02, 2.20, 1.59, 7.06, repro,
2017-09-30,0.21, -1.17, -15.11, 2.18, 1.57, 6.95, repro,
2017-10-01,0.50, -1.04, -15.03, 2.23, 1.56, 7.04, repro,
2017-10-02,0.44, -0.15, -17.26, 2.15, 1.51, 6.80, repro,
2017-10-03,0.05, 0.34, -15.57, 2.15, 1.51, 6.79, repro,
2017-10-04,1.95, 1.39, -17.82, 2.19, 1.55, 7.02, repro,
2017-10-05,1.04, 1.21, -13.52, 2.14, 1.52, 6.84, repro,
2017-10-06,-0.71, 0.59, -10.60, 2.20, 1.58, 7.07, repro,
2017-10-07,0.90, 0.04, -11.57, 2.25, 1.61, 7.14, repro,
2017-10-08,1.79, -0.07, -9.15, 2.13, 1.51, 6.77, repro,
2017-10-09,1.99, -0.18, -26.20, 2.20, 1.61, 7.00, repro,
2017-10-10,1.16, 0.76, -12.54, 2.17, 1.57, 6.93, repro,
2017-10-11,0.70, 0.02, -10.27, 2.20, 1.56, 6.99, repro,
2017-10-12,1.22, 1.19, -12.65, 2.26, 1.59, 7.22, repro,
2017-10-13,1.52, -0.47, -15.51, 2.17, 1.53, 6.84, repro,
2017-10-14,0.91, -0.77, -23.24, 2.21, 1.56, 6.98, repro,
2017-10-15,1.07, 1.06, -21.64, 2.16, 1.55, 6.87, repro,
2017-10-16,-0.99, 1.02, -12.81, 2.21, 1.58, 7.01, repro,
2017-10-17,0.22, 1.03, -10.36, 2.18, 1.53, 6.92, repro,
2017-10-18,0.38, 1.74, -5.32, 2.21, 1.56, 7.03, repro,
2017-10-19,2.71, 0.77, -0.66, 2.26, 1.59, 7.14, repro,
2017-10-20,0.61, 0.90, -12.03, 2.16, 1.55, 6.93, repro,
2017-10-21,-0.18, -1.60, -6.12, 2.14, 1.52, 6.85, repro,
2017-10-22,-0.08, 1.60, -5.51, 2.32, 1.63, 7.33, repro,
2017-10-23,1.15, 2.13, -28.09, 2.23, 1.57, 7.10, repro,
2017-10-24,-1.09, 0.50, -21.62, 2.31, 1.64, 7.25, repro,
2017-10-25,-1.35, 0.36, -15.20, 2.21, 1.55, 6.91, repro,
2017-10-26,1.38, 1.48, -21.78, 2.12, 1.52, 6.80, repro,
2017-10-27,-0.20, 0.27, -25.97, 2.22, 1.56, 6.95, repro,
2017-10-28,0.92, 0.58, -23.18, 2.21, 1.55, 7.00, repro,
2017-10-29,0.80, 0.74, -21.50, 2.18, 1.55, 6.94, repro,
2017-10-30,0.24, 0.49, -22.81, 2.19, 1.54, 6.84, repro,
2017-10-31,0.39, 0.48, -20.15, 2.13, 1.52, 6.80, repro,
2017-11-01,1.27, -0.79, -14.35, 2.15, 1.52, 6.86, repro,
2017-11-02,1.67, -0.66, -14.62, 2.26, 1.60, 7.24, repro,
2017-11-03,2.02, 1.85, -23.90, 2.21, 1.56, 7.02, repro,
2017-11-04,1.12, 0.74, -15.04, 2.20, 1.56, 6.98, repro,
2017-11-05,1.43, -0.27, -18.96, 2.25, 1.60, 7.09, repro,
2017-11-06,0.71, 1.15, -27.25, 2.26, 1.58, 7.02, repro,
2017-11-07,0.94, 0.36, -26.24, 2.20, 1.58, 7.05, repro,
2017-11-08,2.35, -0.79, -14.50, 2.22, 1.57, 7.12, repro,
2017-11-09,-0.16, 0.10, -11.40, 2.25, 1.59, 7.07, repro,
2017-11-10,1.39, -0.19, -15.51, 2.18, 1.55, 6.86, repro,
2017-11-11,-0.78, 0.07, -15.56, 2.24, 1.62, 7.32, repro,
2017-11-12,1.54, 0.47, -19.49, 2.15, 1.52, 6.87, repro,
2017-11-13,0.20, 1.26, -14.77, 2.16, 1.53, 6.91, repro,
2017-11-14,3.02, 0.67, -17.28, 2.22, 1.56, 7.02, repro,
2017-11-15,3.14, 1.35, -13.17, 2.13, 1.51, 6.78, repro,
2017-11-16,0.91, 0.50, -16.08, 2.13, 1.51, 6.81, repro,
2017-11-17,0.74, -0.68, -14.51, 2.18, 1.57, 6.97, repro,
2017-11-18,1.10, 1.33, -18.84, 2.17, 1.57, 6.94, repro,
2017-11-19,2.78, 1.03, -10.07, 2.16, 1.53, 6.91, repro,
2017-11-20,1.18, 0.76, -9.31, 2.15, 1.53, 6.87, repro,
2017-11-21,1.91, -0.06, -20.69, 2.14, 1.51, 6.81, repro,
2017-11-22,2.89, 2.55, -22.97, 2.25, 1.62, 7.17, repro,
2017-11-23,2.22, 1.69, -12.48, 2.17, 1.55, 7.00, repro,
2017-11-24,1.69, 1.03, -17.23, 2.15, 1.53, 6.87, repro,
2017-11-25,1.15, -0.36, -12.43, 2.15, 1.52, 6.87, repro,
2017-11-26,1.19, 0.46, -10.78, 2.18, 1.57, 7.02, repro,
2017-11-27,2.01, -1.13, -12.23, 2.19, 1.56, 6.93, repro,
2017-11-28,1.78, 1.20, -19.54, 2.19, 1.57, 7.01, repro,
2017-11-29,0.57, 1.38, -21.56, 2.21, 1.59, 7.11, repro,
2017-11-30,1.97, 1.03, -21.73, 2.26, 1.59, 7.17, repro,
2017-12-01,0.87, 0.91, -15.97, 2.20, 1.55, 6.97, repro,
2017-12-02,1.42, 1.62, -17.89, 2.11, 1.50, 6.71, repro,
2017-12-03,1.12, -0.70, -15.18, 2.14, 1.51, 6.84, repro,
2017-12-04,0.99, 0.87, -23.56, 2.14, 1.52, 6.89, repro,
2017-12-05,1.31, 0.03, -25.74, 2.23, 1.60, 7.12, repro,
2017-12-06,1.92, 1.52, -27.96, 2.19, 1.55, 6.93, repro,
2017-12-07,0.42, 0.67, -24.41, 2.17, 1.52, 6.85, repro,
2017-12-08,2.46, 1.21, -23.35, 2.15, 1.52, 6.85, repro,
2017-12-09,1.46, 0.53, -24.66, 2.14, 1.52, 6.89, repro,
2017-12-10,0.94, 0.99, -25.77, 2.18, 1.57, 7.02, repro,
2017-12-11,1.32, 0.79, -18.92, 2.18, 1.60, 7.11, repro,
2017-12-12,1.83, 1.68, -19.56, 2.14, 1.52, 6.87, repro,
2017-12-13,0.94, 0.36, -20.61, 2.12, 1.51, 6.81, repro,
2017-12-14,0.93, 1.72, -24.04, 2.15, 1.55, 7.01, repro,
2017-12-15,1.35, 1.71, -22.78, 2.13, 1.53, 6.88, repro,
2017-12-16,1.91, 1.20, -18.94, 2.21, 1.58, 7.05, repro,
2017-12-17,1.80, 0.83, -15.00, 2.13, 1.52, 6.81, repro,
2017-12-18,2.69, 1.28, -18.54, 2.13, 1.52, 6.80, repro,
2017-12-19,1.69, 1.85, -15.33, 2.21, 1.55, 7.02, repro,
2017-12-20,1.77, 0.74, -18.78, 2.14, 1.52, 6.83, repro,
2017-12-21,0.87, 0.17, -22.37, 2.18, 1.55, 6.92, repro,
2017-12-22,0.40, 0.09, -19.01, 2.24, 1.60, 7.10, repro,
2017-12-23,1.85, 1.17, -21.81, 2.13, 1.51, 6.76, repro,
2017-12-24,3.03, 1.71, -29.65, 2.12, 1.52, 6.81, repro,
2017-12-25,1.50, 1.45, -29.75, 2.24, 1.62, 7.14, repro,
2017-12-26,1.03, 0.62, -31.14, 2.14, 1.53, 6.85, repro,
2017-12-27,1.98, 0.62, -26.27, 2.24, 1.59, 7.09, repro,
2017-12-28,1.31, 2.39, -16.45, 2.24, 1.58, 7.06, repro,
2017-12-29,1.99, 0.94, -18.10, 2.15, 1.55, 6.87, repro,
2017-12-30,0.74, -0.14, -23.50, 2.13, 1.52, 6.81, repro,
2017-12-31,1.60, 1.98, -28.06, 2.15, 1.56, 6.87, repro,
2018-01-01,0.66, 0.92, -26.68, 2.17, 1.55, 6.93, repro,
2018-01-02,2.41, 2.04, -28.26, 2.84, 1.94, 8.90, repro,
2018-01-03,2.12, 1.68, -24.20, 2.17, 1.56, 6.95, repro,
2018-01-04,2.79, 1.47, -26.84, 2.12, 1.51, 6.78, repro,
2018-01-05,1.83, 1.26, -31.42, 2.11, 1.53, 6.81, repro,
2018-01-06,1.68, 0.56, -23.43, 2.19, 1.56, 6.94, repro,
2018-01-07,1.88, 0.07, -21.90, 2.29, 1.58, 7.19, repro,
2018-01-08,1.90, 1.40, -22.03, 2.16, 1.53, 6.89, repro,
2018-01-09,1.84, 0.08, -19.15, 2.15, 1.52, 6.85, repro,
2018-01-10,1.14, 0.09, -22.42, 2.12, 1.51, 6.78, repro,
2018-01-11,1.86, 0.72, -23.59, 2.13, 1.53, 6.84, repro,
2018-01-12,2.00, 2.83, -29.48, 2.29, 1.60, 7.18, repro,
2018-01-13,2.24, 1.56, -34.14, 2.30, 1.64, 7.31, repro,
2018-01-14,1.89, 1.32, -32.33, 2.19, 1.53, 6.94, repro,
2018-01-15,1.85, 1.25, -31.39, 2.14, 1.52, 6.88, repro,
2018-01-16,1.25, 1.21, -28.03, 2.12, 1.52, 6.82, repro,
2018-01-17,2.18, 1.73, -29.57, 2.14, 1.53, 6.86, repro,
2018-01-18,2.65, 0.82, -16.44, 2.15, 1.53, 6.91, repro,
2018-01-19,1.15, 0.50, -12.60, 2.20, 1.55, 6.92, repro,
2018-01-20,1.38, 0.73, -21.91, 2.13, 1.51, 6.78, repro,
2018-01-21,0.81, 2.79, -18.91, 2.13, 1.51, 6.81, repro,
2018-01-22,3.16, 1.87, -28.67, 2.28, 1.61, 7.19, repro,
2018-01-23,2.71, 2.07, -32.22, 2.17, 1.56, 6.94, repro,
2018-01-24,3.11, 0.68, -19.04, 2.18, 1.55, 6.95, repro,
2018-01-25,2.73, 2.22, -22.15, 2.16, 1.54, 6.90, repro,
2018-01-26,1.44, 0.88, -26.18, 2.16, 1.54, 6.93, repro,
2018-01-27,0.99, 1.27, -22.90, 2.25, 1.58, 7.19, repro,
2018-01-28,2.74, 2.12, -36.71, 2.29, 1.64, 7.27, repro,
2018-01-29,3.91, 2.93, -30.97, 2.19, 1.55, 6.99, repro,
2018-01-30,2.12, 0.22, -27.15, 2.21, 1.59, 7.03, repro,
2018-01-31,2.88, 0.24, -30.97, 2.19, 1.59, 7.00, repro,
2018-02-01,0.34, 0.90, -24.45, 2.17, 1.54, 6.93, repro,
2018-02-02,1.76, 1.49, -28.43, 2.26, 1.59, 7.19, repro,
2018-02-03,3.94, 1.72, -33.25, 2.30, 1.67, 7.33, repro,
2018-02-04,1.69, 1.34, -27.76, 2.20, 1.55, 6.99, repro,
2018-02-05,0.80, 0.14, -24.37, 2.22, 1.61, 7.14, repro,
2018-02-06,2.94, 2.43, -32.22, 2.22, 1.59, 7.13, repro,
2018-02-07,2.01, 2.18, -29.74, 2.25, 1.58, 7.14, repro,
2018-02-08,2.63, 1.03, -24.73, 2.24, 1.59, 7.12, repro,
2018-02-09,2.53, 1.08, -26.79, 2.26, 1.59, 7.20, repro,
2018-02-10,2.85, 1.46, -28.05, 2.21, 1.59, 6.98, repro,
2018-02-11,3.11, 0.88, -26.18, 2.28, 1.58, 7.10, repro,
2018-02-12,3.62, 1.68, -26.44, 2.17, 1.55, 6.91, repro,
2018-02-13,4.35, 1.72, -24.97, 2.16, 1.56, 6.98, repro,
2018-02-14,3.49, 1.32, -23.28, 2.25, 1.65, 7.28, repro,
2018-02-15,3.11, 1.94, -27.61, 2.21, 1.59, 7.02, repro,
2018-02-16,2.04, 0.90, -24.28, 2.22, 1.60, 7.03, repro,
2018-02-17,3.03, 1.11, -22.58, 2.18, 1.55, 6.94, repro,
2018-02-18,7.77, 0.70, -31.92, 2.25, 1.63, 7.13, repro,
2018-02-19,4.23, 1.97, -26.36, 2.15, 1.53, 6.84, repro,
2018-02-20,3.26, 1.84, -26.29, 2.17, 1.55, 6.90, repro,
2018-02-21,2.52, 2.16, -28.96, 2.18, 1.54, 6.92, repro,
2018-02-22,2.90, 1.79, -28.27, 2.17, 1.53, 6.89, repro,
2018-02-23,2.12, 2.78, -30.73, 2.27, 1.60, 7.21, repro,
2018-02-24,2.89, 1.93, -24.70, 2.22, 1.55, 6.99, repro,
2018-02-25,4.03, 2.82, -16.42, 2.17, 1.53, 6.89, repro,
2018-02-26,2.66, 1.04, -22.67, 2.31, 1.65, 7.27, repro,
2018-02-27,3.84, 1.64, -24.68, 2.28, 1.62, 7.10, repro,
2018-02-28,1.06, 2.06, -23.52, 2.17, 1.54, 6.92, repro,
2018-03-01,3.64, 1.64, -22.86, 2.27, 1.63, 7.19, repro,
2018-03-02,5.08, 3.10, -29.98, 2.19, 1.58, 6.98, repro,
2018-03-03,2.25, 2.55, -26.09, 2.18, 1.55, 6.92, repro,
2018-03-04,2.65, 1.28, -24.21, 2.23, 1.59, 7.03, repro,
2018-03-05,2.47, 2.94, -31.61, 2.23, 1.59, 7.06, repro,
2018-03-06,1.94, 1.53, -25.46, 2.18, 1.54, 6.92, repro,
2018-03-07,5.17, 3.41, -30.21, 2.21, 1.57, 6.99, repro,
2018-03-08,3.45, 1.58, -22.09, 2.27, 1.59, 7.16, repro,
2018-03-09,3.65, 2.21, -19.01, 2.29, 1.63, 7.27, repro,
2018-03-10,2.86, 2.40, -24.20, 2.24, 1.60, 7.07, repro,
2018-03-11,3.21, 2.23, -28.31, 2.22, 1.59, 7.04, repro,
2018-03-12,4.02, 2.82, -36.82, 2.15, 1.53, 6.79, repro,
2018-03-13,4.16, 2.90, -25.70, 2.15, 1.53, 6.81, repro,
2018-03-14,3.68, 1.15, -20.89, 2.20, 1.59, 6.98, repro,
2018-03-15,3.55, 1.02, -20.38, 2.27, 1.59, 7.14, repro,
2018-03-16,2.61, 1.63, -15.83, 2.21, 1.57, 6.94, repro,
2018-03-17,4.11, 1.92, -20.91, 2.20, 1.58, 6.94, repro,
2018-03-18,3.09, 2.37, -34.00, 2.16, 1.53, 6.79, repro,
2018-03-19,4.24, 2.88, -24.10, 2.20, 1.57, 6.97, repro,
2018-03-20,3.38, 2.08, -28.30, 2.23, 1.58, 6.97, repro,
2018-03-21,2.52, 1.65, -24.06, 2.18, 1.56, 6.87, repro,
2018-03-22,2.39, 2.11, -18.48, 2.29, 1.62, 7.16, repro,
2018-03-23,3.82, 2.24, -20.53, 2.17, 1.53, 6.81, repro,
2018-03-24,3.62, 2.15, -20.74, 2.15, 1.56, 6.88, repro,
2018-03-25,2.24, 1.47, -23.00, 2.12, 1.53, 6.79, repro,
2018-03-26,3.18, 2.48, -28.94, 2.17, 1.56, 6.84, repro,
2018-03-27,2.86, 1.59, -25.73, 2.14, 1.53, 6.84, repro,
2018-03-28,3.72, 2.11, -30.17, 2.17, 1.57, 6.89, repro,
2018-03-29,1.48, 2.22, -28.49, 2.18, 1.55, 6.85, repro,
2018-03-30,2.07, 1.64, -21.07, 2.16, 1.56, 6.89, repro,
2018-03-31,1.84, 1.84, -30.84, 2.17, 1.57, 6.87, repro,
2018-04-01,2.25, 2.76, -23.99, 2.20, 1.58, 6.99, repro,
2018-04-02,2.76, 2.06, -20.73, 2.19, 1.58, 6.93, repro,
2018-04-03,2.27, 3.02, -24.73, 2.22, 1.58, 6.94, repro,
2018-04-04,3.14, 3.12, -23.72, 2.20, 1.59, 6.95, repro,
2018-04-05,3.85, 2.79, -28.12, 2.18, 1.56, 6.97, repro,
2018-04-06,2.70, 2.17, -23.57, 2.24, 1.62, 7.12, repro,
2018-04-07,2.22, 2.43, -21.11, 2.14, 1.54, 6.83, repro,
2018-04-08,2.29, 2.85, -19.19, 2.17, 1.54, 6.83, repro,
2018-04-09,1.66, 3.03, -25.30, 2.21, 1.57, 6.87, repro,
2018-04-10,2.70, 3.41, -26.85, 2.13, 1.52, 6.78, repro,
2018-04-11,3.15, 2.96, -17.73, 2.15, 1.53, 6.81, repro,
2018-04-12,0.84, 1.15, -23.05, 2.24, 1.62, 7.20, repro,
2018-04-13,3.52, 3.76, -25.54, 2.28, 1.60, 7.11, repro,
2018-04-14,3.13, 2.96, -26.82, 2.15, 1.51, 6.74, repro,
2018-04-15,2.57, 3.07, -22.89, 2.22, 1.59, 6.96, repro,
2018-04-16,1.27, 2.45, -21.54, 2.17, 1.55, 6.92, repro,
2018-04-17,1.92, 3.54, -27.69, 2.45, 1.84, 8.12, repro,
2018-04-18,2.66, 3.07, -26.11, 2.21, 1.58, 6.96, repro,
