PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BFIR
Station name,BFIR
Begin Date, 2008-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6174217791 North Latitude, -122.1254989492 East Longitude, 121.65504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-17,-2.58, -0.67, -217.88, 2.10, 1.48, 6.65, repro,
2017-07-18,-2.80, 0.30, -221.52, 2.09, 1.49, 6.68, repro,
2017-07-19,-1.92, -0.17, -224.43, 2.09, 1.49, 6.70, repro,
2017-07-20,0.59, -0.22, -228.78, 2.08, 1.49, 6.64, repro,
2017-07-21,-1.68, -0.34, -231.62, 2.12, 1.50, 6.73, repro,
2017-07-22,-1.03, -0.75, -223.96, 2.11, 1.49, 6.68, repro,
2017-07-23,-2.40, 0.37, -224.68, 2.09, 1.50, 6.67, repro,
2017-07-24,-0.79, -1.16, -224.63, 2.09, 1.49, 6.63, repro,
2017-07-25,-1.80, -1.51, -225.44, 2.09, 1.49, 6.65, repro,
2017-07-26,-3.28, -0.08, -227.52, 2.09, 1.49, 6.67, repro,
2017-07-27,-2.00, -0.36, -227.52, 2.12, 1.50, 6.72, repro,
2017-07-28,-2.37, -0.15, -227.99, 2.09, 1.48, 6.65, repro,
2017-07-29,-1.51, -0.43, -224.42, 2.09, 1.49, 6.65, repro,
2017-07-30,-2.06, -0.50, -228.42, 2.09, 1.48, 6.65, repro,
2017-07-31,0.00, 0.52, -224.82, 2.11, 1.50, 6.73, repro,
2017-08-01,-1.48, 0.64, -230.07, 2.09, 1.48, 6.67, repro,
2017-08-02,-0.75, 0.41, -228.81, 2.08, 1.49, 6.64, repro,
2017-08-03,-2.33, 0.83, -223.25, 2.46, 1.67, 7.50, repro,
2017-08-04,-1.33, 0.05, -227.03, 2.13, 1.50, 6.72, repro,
2017-08-05,-3.34, 0.23, -220.31, 2.09, 1.49, 6.66, repro,
2017-08-06,-2.04, 0.47, -232.24, 2.10, 1.49, 6.69, repro,
2017-08-07,-3.19, 2.06, -225.52, 2.08, 1.49, 6.66, repro,
2017-08-08,-0.31, 1.13, -229.69, 2.12, 1.52, 6.83, repro,
2017-08-09,-1.76, 0.62, -228.31, 2.08, 1.48, 6.66, repro,
2017-08-10,-2.01, 0.06, -228.08, 2.09, 1.49, 6.71, repro,
2017-08-11,-1.44, 1.43, -228.92, 2.14, 1.52, 6.84, repro,
2017-08-12,-2.43, 0.50, -229.51, 2.09, 1.49, 6.69, repro,
2017-08-13,-3.15, 1.48, -218.94, 2.09, 1.49, 6.67, repro,
2017-08-14,-2.87, 0.53, -221.79, 2.15, 1.56, 6.97, repro,
2017-08-15,-2.11, -0.23, -220.94, 2.09, 1.49, 6.67, repro,
2017-08-16,-2.24, 0.43, -229.78, 2.10, 1.50, 6.73, repro,
2017-08-17,-3.25, 0.97, -225.71, 2.12, 1.53, 6.80, repro,
2017-08-18,-1.42, -0.39, -222.08, 2.17, 1.55, 6.87, repro,
2017-08-19,-2.53, 0.08, -222.07, 2.08, 1.48, 6.58, repro,
2017-08-20,-2.31, 2.00, -224.66, 2.08, 1.50, 6.66, repro,
2017-08-21,-1.88, 0.87, -228.39, 2.08, 1.48, 6.61, repro,
2017-08-22,-1.11, 0.25, -225.34, 2.12, 1.51, 6.80, repro,
2017-08-23,-2.20, 0.23, -221.82, 2.11, 1.50, 6.70, repro,
2017-08-24,-2.97, 0.88, -220.21, 2.12, 1.52, 6.70, repro,
2017-08-25,-2.00, 1.34, -224.54, 2.15, 1.53, 6.85, repro,
2017-08-26,-1.53, 0.86, -221.51, 2.07, 1.48, 6.60, repro,
2017-08-27,-2.17, 0.63, -222.37, 2.09, 1.48, 6.65, repro,
2017-08-28,-2.06, 1.26, -226.64, 2.11, 1.49, 6.67, repro,
2017-08-29,-1.92, 0.44, -220.62, 2.13, 1.52, 6.77, repro,
2017-08-30,-1.43, 2.11, -222.00, 2.10, 1.50, 6.68, repro,
2017-08-31,-1.48, 1.78, -219.45, 2.14, 1.54, 6.86, repro,
2017-09-01,-1.54, 0.71, -220.02, 2.11, 1.52, 6.72, repro,
2017-09-02,-0.50, 0.79, -217.63, 2.10, 1.49, 6.66, repro,
2017-09-03,-0.86, 1.70, -214.38, 2.18, 1.54, 6.94, repro,
2017-09-04,-1.33, 1.44, -224.82, 2.08, 1.48, 6.64, repro,
2017-09-05,-1.20, 0.76, -221.54, 2.09, 1.50, 6.66, repro,
2017-09-06,-2.49, 1.77, -218.52, 2.09, 1.50, 6.69, repro,
2017-09-07,-2.72, 0.78, -217.28, 2.12, 1.53, 6.75, repro,
2017-09-08,-2.32, 1.21, -216.34, 2.22, 1.55, 6.99, repro,
2017-09-09,-2.59, 2.30, -216.40, 2.11, 1.50, 6.71, repro,
2017-09-10,-1.69, 0.90, -219.24, 2.10, 1.50, 6.67, repro,
2017-09-11,-2.33, 1.87, -217.01, 2.10, 1.49, 6.66, repro,
2017-09-12,-2.45, 1.61, -216.64, 2.11, 1.52, 6.75, repro,
2017-09-13,0.18, 1.19, -216.46, 2.12, 1.52, 6.78, repro,
2017-09-14,-0.56, 2.06, -215.99, 2.18, 1.57, 6.97, repro,
2017-09-15,-3.53, 1.86, -220.56, 2.10, 1.53, 6.78, repro,
2017-09-16,-2.96, 2.46, -218.31, 2.09, 1.49, 6.64, repro,
2017-09-17,-4.92, 1.20, -217.87, 2.12, 1.53, 6.78, repro,
2017-09-18,-4.50, 0.44, -214.56, 2.09, 1.49, 6.65, repro,
2017-09-19,-1.83, 0.57, -209.36, 2.09, 1.50, 6.66, repro,
2017-09-20,-1.86, 0.56, -213.99, 2.09, 1.50, 6.69, repro,
2017-09-21,-3.56, 0.71, -218.74, 2.49, 1.99, 8.42, repro,
2017-09-22,-4.10, 2.17, -226.26, 2.08, 1.50, 6.67, repro,
2017-09-23,-3.31, 2.45, -217.58, 2.07, 1.49, 6.63, repro,
2017-09-24,-1.74, 2.80, -219.45, 2.10, 1.50, 6.71, repro,
2017-09-25,-4.50, 3.16, -218.56, 2.07, 1.48, 6.61, repro,
2017-09-26,-1.18, 3.57, -223.29, 2.08, 1.49, 6.63, repro,
2017-09-27,-1.46, 2.48, -226.83, 2.09, 1.49, 6.64, repro,
2017-09-28,-2.50, 2.28, -218.60, 2.07, 1.49, 6.62, repro,
2017-09-29,-0.14, 3.46, -216.58, 2.12, 1.51, 6.76, repro,
2017-09-30,-3.33, 2.48, -226.64, 2.10, 1.50, 6.71, repro,
2017-10-01,-3.01, 1.01, -222.45, 2.10, 1.49, 6.63, repro,
2017-10-02,-2.14, 2.87, -226.57, 2.09, 1.50, 6.64, repro,
2017-10-03,-1.59, 2.11, -228.41, 2.09, 1.50, 6.66, repro,
2017-10-04,-2.63, 2.47, -229.48, 2.13, 1.52, 6.77, repro,
2017-10-05,-2.60, 2.40, -228.13, 2.11, 1.50, 6.72, repro,
2017-10-06,-2.71, 2.38, -218.27, 2.10, 1.50, 6.66, repro,
2017-10-07,-2.77, 3.45, -219.67, 2.10, 1.50, 6.67, repro,
2017-10-08,-2.96, 2.50, -216.67, 2.07, 1.49, 6.61, repro,
2017-10-09,-2.82, 2.73, -231.36, 2.07, 1.49, 6.61, repro,
2017-10-10,-2.33, 1.83, -226.74, 2.12, 1.52, 6.79, repro,
2017-10-11,-2.14, 2.33, -226.92, 2.12, 1.50, 6.69, repro,
2017-10-12,-0.39, 2.78, -221.73, 2.12, 1.52, 6.77, repro,
2017-10-13,-3.42, 1.59, -221.23, 2.10, 1.49, 6.61, repro,
2017-10-14,-2.37, 2.20, -231.74, 2.07, 1.48, 6.55, repro,
2017-10-15,-3.33, 2.99, -230.23, 2.08, 1.49, 6.61, repro,
2017-10-16,-2.90, 2.02, -226.69, 2.11, 1.50, 6.69, repro,
2017-10-17,-2.41, 1.99, -222.47, 2.10, 1.50, 6.68, repro,
2017-10-18,-2.46, 2.51, -219.70, 2.09, 1.49, 6.62, repro,
2017-10-19,-3.30, 1.78, -207.16, 2.10, 1.53, 6.70, repro,
2017-10-20,-3.51, 0.69, -212.71, 2.12, 1.53, 6.77, repro,
2017-10-21,-2.43, 1.08, -220.28, 2.09, 1.49, 6.62, repro,
2017-10-22,-3.09, 2.50, -219.68, 2.15, 1.52, 6.83, repro,
2017-10-23,-1.72, 2.77, -237.44, 2.09, 1.49, 6.63, repro,
2017-10-24,-1.99, 2.94, -234.36, 2.07, 1.49, 6.59, repro,
2017-10-25,-2.43, 1.74, -228.32, 2.07, 1.50, 6.64, repro,
2017-10-26,-1.86, 3.03, -227.20, 2.08, 1.49, 6.62, repro,
2017-10-27,-1.77, 2.01, -240.89, 2.18, 1.54, 6.83, repro,
2017-10-28,-1.28, 1.86, -228.24, 2.09, 1.49, 6.62, repro,
2017-10-29,-0.25, 2.51, -230.68, 2.07, 1.49, 6.59, repro,
2017-10-30,-2.04, 2.22, -232.57, 2.06, 1.48, 6.53, repro,
2017-10-31,-2.13, 2.09, -222.55, 2.08, 1.49, 6.62, repro,
2017-11-01,-0.89, 0.90, -224.32, 2.09, 1.49, 6.63, repro,
2017-11-02,-0.67, 1.17, -226.37, 2.15, 1.52, 6.83, repro,
2017-11-03,-2.38, 0.42, -234.71, 2.06, 1.48, 6.56, repro,
2017-11-04,-1.51, 2.28, -227.90, 2.07, 1.48, 6.54, repro,
2017-11-05,-2.29, 0.53, -232.92, 2.08, 1.49, 6.60, repro,
2017-11-06,-3.80, 2.36, -234.66, 2.08, 1.50, 6.63, repro,
2017-11-07,-1.22, 3.33, -234.31, 2.66, 1.97, 8.71, repro,
2017-11-08,-0.74, 1.95, -224.56, 2.10, 1.51, 6.69, repro,
2017-11-09,-0.44, 2.19, -219.85, 2.12, 1.52, 6.70, repro,
2017-11-10,-0.52, 2.58, -223.78, 2.12, 1.53, 6.68, repro,
2017-11-11,-1.68, 3.21, -225.07, 2.15, 1.59, 6.98, repro,
2017-11-12,-0.92, 1.43, -227.24, 2.09, 1.49, 6.62, repro,
2017-11-13,-2.02, 1.67, -222.27, 2.10, 1.51, 6.69, repro,
2017-11-14,-1.17, 1.14, -227.09, 2.06, 1.48, 6.55, repro,
2017-11-15,-0.96, 2.66, -222.18, 2.08, 1.49, 6.60, repro,
2017-11-16,-0.08, 1.57, -220.50, 2.08, 1.50, 6.63, repro,
2017-11-17,-1.47, 0.72, -218.49, 2.08, 1.48, 6.57, repro,
2017-11-18,-1.37, 2.37, -223.58, 2.08, 1.49, 6.65, repro,
2017-11-19,-1.07, 1.65, -226.82, 2.08, 1.49, 6.61, repro,
2017-11-20,0.81, 0.87, -218.95, 2.09, 1.50, 6.66, repro,
2017-11-21,-0.91, 1.30, -227.20, 2.08, 1.50, 6.61, repro,
2017-11-22,-1.00, 3.00, -227.45, 2.10, 1.50, 6.66, repro,
2017-11-23,-3.19, 3.30, -225.26, 2.09, 1.51, 6.67, repro,
2017-11-24,-0.60, 1.40, -227.33, 2.09, 1.50, 6.65, repro,
2017-11-25,0.61, 2.29, -227.54, 2.07, 1.49, 6.62, repro,
2017-11-26,-1.97, 0.91, -227.47, 2.08, 1.49, 6.63, repro,
2017-11-27,-0.34, 1.92, -220.70, 2.09, 1.50, 6.66, repro,
2017-11-28,-2.65, 0.82, -223.38, 2.09, 1.50, 6.64, repro,
2017-11-29,-1.31, 2.22, -226.50, 2.13, 1.51, 6.75, repro,
2017-11-30,-1.48, 2.43, -229.75, 2.14, 1.52, 6.79, repro,
2017-12-01,-1.31, 2.03, -227.06, 2.08, 1.49, 6.58, repro,
2017-12-02,-0.45, 1.07, -227.36, 2.08, 1.49, 6.64, repro,
2017-12-03,-2.16, 2.58, -225.78, 2.08, 1.50, 6.63, repro,
2017-12-04,-1.24, 2.33, -232.45, 2.08, 1.49, 6.63, repro,
2017-12-05,-0.90, 3.45, -234.19, 2.10, 1.49, 6.66, repro,
2017-12-06,-0.16, 3.22, -240.96, 2.07, 1.49, 6.61, repro,
2017-12-07,-1.72, 2.85, -233.07, 2.07, 1.49, 6.62, repro,
2017-12-08,-0.33, 3.51, -236.42, 2.07, 1.48, 6.59, repro,
2017-12-09,-1.32, 2.47, -231.61, 2.08, 1.49, 6.63, repro,
2017-12-10,-1.20, 2.56, -235.25, 2.08, 1.49, 6.66, repro,
2017-12-11,-1.03, 3.70, -234.07, 2.20, 1.63, 7.22, repro,
2017-12-12,0.87, 2.44, -229.00, 2.08, 1.49, 6.63, repro,
2017-12-13,0.08, 2.08, -229.10, 2.07, 1.48, 6.56, repro,
2017-12-14,-0.46, 2.20, -229.24, 2.09, 1.53, 6.76, repro,
2017-12-15,0.60, 2.12, -228.86, 2.07, 1.50, 6.64, repro,
2017-12-16,0.62, 1.61, -228.22, 2.08, 1.49, 6.66, repro,
2017-12-17,-0.08, 2.25, -224.48, 2.10, 1.50, 6.70, repro,
2017-12-18,0.78, 2.26, -227.18, 2.07, 1.48, 6.55, repro,
2017-12-19,0.33, 1.32, -223.43, 2.14, 1.51, 6.68, repro,
2017-12-20,-0.72, 2.09, -225.62, 2.07, 1.48, 6.56, repro,
2017-12-21,0.74, 3.05, -230.62, 2.08, 1.49, 6.61, repro,
2017-12-22,0.35, 3.26, -229.57, 2.08, 1.49, 6.61, repro,
2017-12-23,-0.87, 2.95, -230.71, 2.08, 1.49, 6.62, repro,
2017-12-24,0.74, 2.59, -233.29, 2.08, 1.49, 6.60, repro,
2017-12-25,0.61, 1.81, -236.27, 2.07, 1.49, 6.62, repro,
2017-12-26,1.02, 2.12, -235.33, 2.10, 1.53, 6.68, repro,
2017-12-27,0.60, 3.29, -230.93, 2.07, 1.49, 6.59, repro,
2017-12-28,0.26, 2.59, -232.17, 2.09, 1.49, 6.60, repro,
2017-12-29,-0.73, 1.52, -227.28, 2.09, 1.49, 6.61, repro,
2017-12-30,-1.85, 2.28, -229.48, 2.08, 1.49, 6.61, repro,
2017-12-31,0.50, 2.48, -231.68, 2.06, 1.48, 6.55, repro,
2018-01-01,-0.15, 2.72, -236.64, 2.07, 1.49, 6.59, repro,
2018-01-02,-0.07, 3.04, -242.01, 2.09, 1.49, 6.63, repro,
2018-01-03,-0.25, 2.88, -236.45, 2.08, 1.49, 6.60, repro,
2018-01-04,0.55, 2.82, -235.40, 2.08, 1.49, 6.59, repro,
2018-01-05,-0.27, 1.71, -231.89, 2.61, 1.99, 8.46, repro,
2018-01-22,2.67, 2.55, -230.83, 4.45, 2.84, 14.04, repro,
2018-01-23,0.41, 2.28, -240.27, 2.07, 1.49, 6.60, repro,
2018-01-24,0.42, 1.87, -231.22, 2.12, 1.51, 6.70, repro,
2018-01-25,0.04, 1.86, -222.26, 2.11, 1.51, 6.73, repro,
2018-01-26,-1.37, 2.48, -227.28, 2.11, 1.52, 6.74, repro,
2018-01-27,1.50, 1.78, -232.92, 2.13, 1.53, 6.77, repro,
2018-01-28,-0.04, 1.77, -242.79, 2.12, 1.53, 6.77, repro,
2018-01-29,0.05, 1.71, -239.67, 2.12, 1.52, 6.74, repro,
2018-01-30,0.68, 1.56, -237.48, 2.12, 1.53, 6.77, repro,
2018-01-31,0.19, 1.58, -231.63, 2.11, 1.51, 6.71, repro,
2018-02-01,-0.68, 2.75, -237.65, 2.12, 1.52, 6.72, repro,
2018-02-02,-0.45, 3.52, -236.19, 2.14, 1.54, 6.87, repro,
2018-02-03,0.67, 3.06, -238.82, 2.13, 1.53, 6.76, repro,
2018-02-04,-0.94, 1.92, -231.61, 2.16, 1.56, 6.92, repro,
2018-02-05,-0.23, 3.52, -231.28, 2.15, 1.57, 6.91, repro,
2018-02-06,1.17, 3.38, -233.04, 2.27, 1.62, 7.15, repro,
2018-02-07,0.29, 3.65, -233.11, 2.12, 1.52, 6.76, repro,
2018-02-08,1.97, 3.53, -239.70, 2.18, 1.56, 6.94, repro,
2018-02-09,0.90, 3.71, -233.83, 2.12, 1.53, 6.79, repro,
2018-02-10,0.97, 3.42, -232.43, 2.15, 1.56, 6.82, repro,
2018-02-11,1.09, 2.43, -232.84, 2.11, 1.52, 6.71, repro,
2018-02-12,1.61, 2.37, -229.35, 2.12, 1.52, 6.70, repro,
2018-02-13,1.92, 2.63, -233.65, 2.16, 1.56, 6.95, repro,
2018-02-14,0.54, 0.17, -229.25, 2.14, 1.56, 6.92, repro,
2018-02-15,1.15, 1.66, -232.43, 2.12, 1.52, 6.72, repro,
2018-02-16,0.68, 2.11, -232.80, 2.10, 1.51, 6.67, repro,
2018-02-17,1.08, 1.72, -231.22, 2.11, 1.53, 6.72, repro,
2018-02-18,0.62, 1.20, -225.98, 2.12, 1.52, 6.70, repro,
2018-02-19,1.46, 2.69, -232.16, 2.14, 1.52, 6.78, repro,
2018-02-20,1.15, 1.78, -232.12, 2.12, 1.52, 6.73, repro,
2018-02-21,1.74, 1.93, -232.54, 2.11, 1.52, 6.70, repro,
2018-02-22,0.58, 1.78, -236.97, 2.10, 1.51, 6.68, repro,
2018-02-23,-0.21, 1.54, -236.85, 2.21, 1.57, 7.01, repro,
2018-02-24,1.77, 2.44, -232.59, 2.19, 1.54, 6.91, repro,
2018-02-25,1.76, 1.61, -223.64, 2.14, 1.52, 6.79, repro,
2018-02-26,3.75, 0.85, -238.68, 2.13, 1.52, 6.77, repro,
2018-02-27,1.45, 1.26, -232.09, 2.11, 1.51, 6.72, repro,
2018-02-28,0.09, 1.78, -230.74, 2.11, 1.52, 6.70, repro,
2018-03-01,0.40, 1.33, -231.66, 2.15, 1.55, 6.85, repro,
2018-03-02,1.09, 1.85, -229.81, 2.17, 1.56, 6.92, repro,
2018-03-03,1.20, 2.52, -240.21, 2.13, 1.53, 6.78, repro,
2018-03-04,1.11, 1.73, -237.16, 2.13, 1.52, 6.76, repro,
2018-03-05,-0.04, 2.28, -237.88, 2.11, 1.51, 6.69, repro,
2018-03-06,-0.11, 1.98, -236.01, 2.12, 1.51, 6.70, repro,
2018-03-07,1.84, 2.50, -236.01, 2.14, 1.53, 6.80, repro,
2018-03-08,1.66, 0.88, -225.31, 2.19, 1.55, 6.95, repro,
2018-03-09,1.54, 2.63, -225.66, 2.18, 1.54, 6.88, repro,
2018-03-10,0.22, 3.39, -234.31, 2.11, 1.51, 6.71, repro,
2018-03-11,1.45, 2.16, -236.34, 2.11, 1.51, 6.70, repro,
2018-03-12,1.49, 1.35, -233.24, 2.12, 1.52, 6.72, repro,
2018-03-13,3.19, 1.49, -225.67, 2.11, 1.52, 6.70, repro,
2018-03-14,2.21, 0.73, -224.48, 2.12, 1.52, 6.72, repro,
2018-03-15,2.35, 1.80, -229.65, 2.16, 1.54, 6.89, repro,
2018-03-16,1.52, 1.51, -228.83, 2.12, 1.51, 6.70, repro,
2018-03-17,1.37, 1.06, -233.28, 2.13, 1.52, 6.70, repro,
2018-03-18,1.59, 1.00, -235.28, 2.11, 1.52, 6.70, repro,
2018-03-19,1.77, 1.91, -232.90, 2.12, 1.53, 6.74, repro,
2018-03-20,1.94, 1.00, -236.55, 2.11, 1.51, 6.70, repro,
2018-03-21,1.33, 1.11, -231.49, 2.08, 1.50, 6.64, repro,
2018-03-22,2.06, 1.94, -229.50, 2.06, 1.49, 6.56, repro,
2018-03-23,0.72, 0.82, -230.64, 2.07, 1.50, 6.63, repro,
2018-03-24,0.73, 1.63, -230.51, 2.06, 1.50, 6.61, repro,
2018-03-25,0.46, 1.94, -232.93, 2.07, 1.50, 6.61, repro,
2018-03-26,0.45, 1.10, -231.24, 2.07, 1.50, 6.59, repro,
2018-03-27,0.40, 1.92, -234.68, 2.08, 1.50, 6.64, repro,
2018-03-28,1.79, 3.62, -234.67, 2.06, 1.50, 6.60, repro,
2018-03-29,0.60, 2.17, -237.14, 2.06, 1.50, 6.58, repro,
2018-03-30,0.07, 2.38, -231.88, 2.06, 1.50, 6.59, repro,
2018-03-31,1.60, 2.39, -234.13, 2.09, 1.50, 6.63, repro,
2018-04-01,0.31, 1.28, -233.77, 2.08, 1.51, 6.64, repro,
2018-04-02,0.94, 1.02, -231.26, 2.07, 1.49, 6.56, repro,
2018-04-03,0.94, 1.56, -234.35, 2.10, 1.54, 6.79, repro,
2018-04-04,0.94, 1.08, -236.63, 2.08, 1.52, 6.71, repro,
2018-04-05,1.47, 1.88, -234.22, 2.11, 1.53, 6.76, repro,
2018-04-06,-0.08, 1.46, -232.17, 2.11, 1.54, 6.79, repro,
2018-04-07,-0.36, 0.71, -228.32, 2.09, 1.51, 6.65, repro,
2018-04-08,0.05, 1.01, -227.05, 2.07, 1.50, 6.59, repro,
2018-04-09,-0.05, 2.11, -237.30, 2.08, 1.50, 6.61, repro,
2018-04-10,-0.33, 1.99, -232.70, 2.08, 1.50, 6.58, repro,
2018-04-11,-1.77, 1.89, -222.18, 2.06, 1.50, 6.58, repro,
2018-04-12,-0.72, 1.11, -232.29, 2.14, 1.54, 6.87, repro,
2018-04-13,1.16, 3.83, -230.81, 2.38, 1.71, 7.55, repro,
2018-04-14,-1.27, 3.59, -236.99, 2.08, 1.50, 6.59, repro,
2018-04-15,1.70, 3.09, -235.24, 2.08, 1.50, 6.62, repro,
2018-04-16,0.41, 2.74, -230.86, 2.07, 1.50, 6.61, repro,
2018-04-17,-0.57, 1.84, -231.91, 2.61, 1.99, 8.56, repro,
2018-04-18,-0.05, 2.45, -236.21, 2.11, 1.51, 6.73, repro,
2018-04-19,0.51, 2.13, -236.22, 2.07, 1.49, 6.56, repro,
2018-04-20,-0.75, 1.34, -231.65, 2.07, 1.49, 6.58, repro,
2018-04-21,0.96, 1.48, -238.51, 2.08, 1.50, 6.60, repro,
2018-04-22,0.88, 2.21, -237.93, 2.08, 1.49, 6.61, repro,
2018-04-23,0.58, 2.24, -236.55, 2.10, 1.53, 6.71, repro,
2018-04-24,0.83, 1.63, -237.55, 2.06, 1.49, 6.55, repro,
2018-04-25,0.76, 1.19, -236.74, 2.07, 1.49, 6.57, repro,
2018-04-26,1.35, 0.21, -233.17, 2.06, 1.49, 6.53, repro,
2018-04-27,1.58, 1.39, -234.85, 2.20, 1.58, 6.94, repro,
2018-04-28,1.60, 1.82, -231.40, 2.06, 1.49, 6.55, repro,
2018-04-29,2.29, 1.43, -230.61, 2.05, 1.49, 6.56, repro,
2018-04-30,2.13, 1.03, -236.80, 2.11, 1.53, 6.78, repro,
2018-05-01,0.89, 1.63, -231.90, 2.14, 1.58, 6.90, repro,
2018-05-02,3.30, 0.20, -231.31, 2.06, 1.49, 6.55, repro,
2018-05-03,1.94, 0.30, -236.18, 2.11, 1.53, 6.81, repro,
2018-05-04,2.74, 1.30, -233.01, 2.09, 1.53, 6.80, repro,
2018-05-05,2.58, 1.50, -234.45, 2.08, 1.51, 6.69, repro,
2018-05-06,1.08, 1.56, -235.51, 2.12, 1.53, 6.76, repro,
2018-05-07,1.28, 1.41, -234.06, 2.11, 1.53, 6.72, repro,
2018-05-08,1.52, 0.61, -235.04, 2.07, 1.49, 6.56, repro,
2018-05-09,1.27, 1.15, -230.53, 2.08, 1.49, 6.60, repro,
2018-05-10,1.10, 1.08, -226.11, 2.06, 1.49, 6.58, repro,
2018-05-11,0.46, 0.79, -231.86, 2.08, 1.49, 6.59, repro,
2018-05-12,0.11, 0.89, -237.62, 2.08, 1.49, 6.57, repro,
2018-05-13,1.78, 0.84, -231.39, 2.11, 1.51, 6.68, repro,
2018-05-14,1.53, 0.80, -226.31, 2.07, 1.48, 6.52, repro,
2018-05-15,2.09, 1.40, -228.15, 2.05, 1.49, 6.53, repro,
2018-05-16,1.50, 0.55, -231.90, 2.08, 1.51, 6.66, repro,
2018-05-17,1.93, 0.09, -230.62, 2.07, 1.49, 6.55, repro,
2018-05-18,1.36, -0.77, -232.37, 2.13, 1.52, 6.74, repro,
2018-05-19,1.53, -0.83, -230.97, 2.08, 1.48, 6.58, repro,
2018-05-20,1.02, -0.74, -229.03, 2.08, 1.49, 6.60, repro,
2018-05-21,0.41, -1.07, -227.91, 2.13, 1.55, 6.96, repro,
2018-05-22,0.15, -0.99, -231.48, 2.09, 1.50, 6.64, repro,
2018-05-23,1.72, -1.36, -228.00, 2.08, 1.49, 6.57, repro,
2018-05-24,0.63, -0.23, -231.21, 2.10, 1.50, 6.68, repro,
2018-05-25,-0.82, -2.52, -226.79, 2.07, 1.49, 6.61, repro,
2018-05-26,0.82, -1.42, -224.23, 2.06, 1.48, 6.52, repro,
2018-05-27,0.03, -1.03, -227.41, 2.08, 1.50, 6.66, repro,
2018-05-28,-0.80, -1.75, -226.40, 2.11, 1.52, 6.78, repro,
2018-05-29,-0.03, -1.15, -223.88, 2.14, 1.53, 6.74, repro,
2018-05-30,-0.49, -0.81, -222.17, 2.12, 1.54, 6.72, repro,
2018-05-31,0.29, -1.21, -214.63, 2.07, 1.48, 6.58, repro,
2018-06-01,-0.27, -1.37, -224.74, 2.06, 1.49, 6.60, repro,
2018-06-04,1.05, -0.73, -221.43, 4.41, 3.85, 29.69, repro,
2018-06-05,0.50, -0.89, -228.61, 4.38, 3.78, 29.59, repro,
2018-06-06,1.22, -0.92, -220.02, 4.30, 3.48, 29.34, repro,
2018-06-07,0.89, -1.04, -218.04, 4.38, 3.70, 29.65, repro,
2018-06-08,0.02, -1.13, -226.38, 4.89, 3.67, 18.70, repro,
2018-06-09,-0.00, -0.82, -222.84, 4.17, 3.41, 30.16, repro,
2018-06-10,-0.58, -0.73, -219.39, 4.40, 3.82, 29.63, repro,
2018-06-11,0.03, -0.49, -228.90, 4.36, 3.67, 29.31, repro,
2018-06-12,0.10, -0.23, -221.60, 4.40, 3.69, 29.47, repro,
2018-06-13,0.35, -1.33, -218.41, 4.49, 3.91, 29.66, repro,
2018-06-14,-1.71, -0.98, -228.76, 4.32, 3.80, 29.95, repro,
2018-06-15,-0.46, -0.19, -222.44, 4.19, 3.49, 29.86, repro,
2018-06-16,0.45, 0.52, -222.52, 4.20, 3.57, 30.56, repro,
2018-06-17,0.58, -0.17, -228.08, 4.15, 3.49, 29.96, repro,
2018-06-18,1.27, -0.30, -222.33, 4.21, 3.49, 29.82, repro,
2018-06-19,2.45, -0.64, -228.82, 4.14, 3.49, 29.92, repro,
2018-06-20,2.00, -0.17, -221.80, 4.20, 3.48, 30.22, repro,
2018-06-21,-0.64, -0.31, -225.93, 4.18, 3.41, 30.10, repro,
2018-06-22,-0.60, -1.13, -226.71, 4.29, 3.63, 30.62, repro,
2018-06-23,-0.19, -0.63, -217.66, 4.12, 3.56, 29.99, repro,
2018-06-24,-0.69, 0.49, -223.75, 9.74, 15.10, 77.89, repro,
2018-06-25,1.52, -0.14, -224.56, 5.15, 8.70, 42.69, repro,
2018-06-26,1.54, 0.26, -220.39, 6.73, 10.51, 77.04, repro,
2018-06-27,-0.14, -1.37, -222.72, 5.55, 11.74, 68.39, repro,
2018-06-28,-0.12, -0.66, -219.55, 4.66, 10.83, 50.61, repro,
2018-06-29,-0.01, -0.67, -223.32, 4.66, 10.80, 50.43, repro,
2018-06-30,1.12, -1.25, -219.94, 5.55, 11.78, 68.42, repro,
2018-07-01,1.12, 0.09, -225.60, 9.96, 15.32, 79.73, repro,
2018-07-02,0.23, -0.17, -223.26, 9.69, 14.93, 78.17, repro,
2018-07-03,1.23, -1.11, -228.09, 10.05, 15.52, 81.07, repro,
2018-07-04,1.40, -0.45, -223.16, 15.10, 25.12, 182.03, repro,
2018-07-05,0.59, -0.04, -222.51, 13.98, 18.58, 138.13, repro,
2018-07-06,0.66, -0.51, -224.86, 9.31, 11.73, 85.17, repro,
2018-07-07,0.99, -2.95, -221.98, 14.86, 18.71, 138.40, repro,
2018-07-08,-0.34, -1.35, -218.67, 13.89, 16.56, 103.09, repro,
2018-07-09,-0.83, -0.86, -219.58, 9.77, 14.97, 79.15, repro,
