PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P797
Station name,Sagebrush_CA2010
Begin Date, 2010-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5372933927 North Latitude, -116.5925268156 East Longitude, 1403.79082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-15,-6.93, -5.69, 23.53, 1.80, 1.61, 7.58, suppf,
2021-04-16,-7.38, -5.61, 25.59, 1.77, 1.59, 7.46, suppf,
2021-04-17,-8.04, -4.23, 24.87, 1.76, 1.59, 7.43, suppf,
2021-04-18,-7.07, -3.33, 24.44, 1.80, 1.60, 7.55, suppf,
2021-04-19,-8.31, -5.28, 26.99, 1.85, 1.68, 7.73, suppf,
2021-04-20,-6.82, -3.78, 16.32, 1.88, 1.65, 7.96, suppf,
2021-04-21,-7.45, -4.31, 27.31, 1.78, 1.60, 7.48, suppf,
2021-04-22,-7.61, -4.47, 26.66, 1.80, 1.67, 7.58, suppf,
2021-04-23,-7.62, -5.99, 26.92, 1.81, 1.68, 7.64, suppf,
2021-04-24,-8.08, -4.64, 24.29, 1.76, 1.54, 7.31, suppf,
2021-04-25,-7.96, -3.67, 22.32, 1.75, 1.54, 7.30, suppf,
2021-04-26,-6.71, -3.45, 28.53, 1.76, 1.55, 7.38, suppf,
2021-04-27,-6.86, -4.34, 29.93, 1.93, 1.74, 8.21, suppf,
2021-04-28,-9.49, -2.27, 17.29, 1.89, 1.67, 7.93, suppf,
2021-04-29,-7.59, -5.29, 20.97, 1.77, 1.55, 7.38, suppf,
2021-04-30,-7.97, -5.12, 20.00, 1.76, 1.55, 7.37, suppf,
2021-05-01,-8.66, -4.92, 24.75, 1.75, 1.55, 7.34, suppf,
2021-05-02,-8.67, -4.70, 28.61, 1.76, 1.54, 7.35, suppf,
2021-05-03,-8.71, -5.43, 19.77, 1.78, 1.58, 7.53, suppf,
2021-05-04,-8.09, -4.82, 27.86, 1.77, 1.55, 7.39, suppf,
2021-05-05,-8.59, -4.83, 27.75, 1.85, 1.64, 7.66, suppf,
2021-05-06,-8.49, -5.24, 25.78, 1.93, 1.72, 8.23, suppf,
2021-05-07,-7.81, -3.85, 20.77, 1.75, 1.54, 7.30, suppf,
2021-05-08,-8.36, -3.59, 23.79, 1.77, 1.54, 7.31, suppf,
2021-05-09,-7.48, -3.79, 19.85, 1.76, 1.54, 7.31, suppf,
2021-05-10,-8.15, -4.23, 22.15, 1.78, 1.56, 7.41, suppf,
2021-05-11,-8.24, -5.30, 18.26, 1.76, 1.55, 7.34, suppf,
2021-05-12,-8.55, -5.71, 18.97, 1.77, 1.56, 7.42, suppf,
2021-05-13,-8.18, -4.59, 26.21, 1.83, 1.58, 7.49, suppf,
2021-05-14,-7.89, -4.32, 19.59, 1.78, 1.54, 7.35, suppf,
2021-05-15,-8.67, -4.04, 12.32, 1.77, 1.54, 7.35, suppf,
2021-05-16,-6.55, -2.92, 20.21, 1.85, 1.57, 7.68, suppf,
2021-05-17,-8.41, -4.13, 20.90, 1.80, 1.59, 7.59, suppf,
2021-05-18,-7.60, -4.45, 23.01, 1.87, 1.68, 7.77, suppf,
2021-05-19,-7.34, -4.20, 24.69, 1.83, 1.59, 7.58, suppf,
2021-05-20,-7.49, -3.82, 24.30, 1.97, 1.73, 8.10, suppf,
2021-05-21,-5.85, -4.32, 27.48, 1.84, 1.61, 7.59, suppf,
2021-05-22,-8.02, -3.98, 22.92, 1.79, 1.57, 7.46, suppf,
2021-05-23,-7.91, -3.38, 22.25, 1.77, 1.54, 7.36, suppf,
2021-05-24,-7.98, -3.03, 19.50, 1.76, 1.56, 7.42, suppf,
2021-05-25,-7.04, -3.97, 24.10, 1.77, 1.55, 7.41, suppf,
2021-05-26,-8.48, -4.25, 25.96, 1.77, 1.55, 7.41, suppf,
2021-05-27,-8.33, -4.61, 26.75, 1.77, 1.55, 7.41, suppf,
2021-05-28,-8.47, -4.77, 27.81, 1.87, 1.59, 7.84, suppf,
2021-05-29,-7.09, -4.31, 27.98, 1.76, 1.54, 7.33, suppf,
2021-05-30,-8.79, -3.06, 29.82, 1.77, 1.55, 7.39, suppf,
2021-05-31,-8.02, -4.23, 32.41, 1.80, 1.59, 7.62, suppf,
2021-06-01,-9.47, -3.35, 21.77, 1.79, 1.57, 7.50, suppf,
2021-06-02,-9.86, -4.68, 31.34, 1.80, 1.58, 7.55, suppf,
2021-06-03,-7.45, -4.53, 25.32, 1.78, 1.56, 7.44, suppf,
2021-06-04,-7.12, -5.19, 25.12, 1.78, 1.57, 7.48, suppf,
2021-06-05,-7.25, -4.12, 28.83, 1.76, 1.54, 7.31, suppf,
2021-06-06,-7.73, -4.23, 34.24, 1.93, 1.70, 8.07, suppf,
2021-06-07,-7.76, -4.80, 27.65, 1.80, 1.56, 7.49, suppf,
2021-06-08,-7.57, -4.03, 21.33, 1.80, 1.57, 7.50, suppf,
2021-06-09,-6.43, -3.74, 24.10, 1.76, 1.55, 7.38, suppf,
2021-06-10,-8.66, -3.42, 22.75, 1.82, 1.60, 7.50, suppf,
2021-06-11,-7.48, -4.39, 24.11, 1.82, 1.59, 7.46, suppf,
2021-06-12,-8.67, -5.12, 24.00, 1.82, 1.61, 7.55, suppf,
2021-06-13,-9.30, -4.80, 23.45, 1.86, 1.61, 7.74, suppf,
2021-06-14,-7.89, -6.14, 25.96, 1.82, 1.59, 7.50, suppf,
2021-06-15,-7.17, -4.16, 26.36, 1.82, 1.60, 7.53, suppf,
2021-06-16,-8.00, -2.80, 22.50, 1.85, 1.65, 7.68, suppf,
2021-06-17,-8.05, -7.04, 25.39, 1.94, 1.62, 7.94, suppf,
2021-06-18,-7.74, -5.22, 22.38, 1.81, 1.58, 7.56, suppf,
2021-06-19,-5.82, -4.44, 19.19, 1.78, 1.56, 7.45, suppf,
2021-06-20,-9.08, -4.46, 26.78, 1.79, 1.58, 7.60, suppf,
2021-06-21,-9.91, -2.66, 18.33, 1.92, 1.69, 8.40, suppf,
2021-06-22,-7.44, -4.90, 27.16, 1.86, 1.64, 7.68, suppf,
2021-06-23,-8.76, -4.43, 27.78, 1.81, 1.59, 7.51, suppf,
2021-06-24,-7.37, -5.14, 24.42, 1.83, 1.61, 7.66, suppf,
2021-06-25,-7.48, -5.00, 21.70, 1.93, 1.73, 8.10, suppf,
2021-06-26,-7.81, -5.19, 21.71, 1.80, 1.60, 7.54, suppf,
2021-06-27,-7.43, -4.82, 19.78, 1.87, 1.65, 7.62, suppf,
2021-06-28,-9.88, -6.81, 25.88, 1.87, 1.64, 7.66, suppf,
2021-06-29,-8.75, -6.50, 25.87, 1.90, 1.68, 7.87, suppf,
2021-06-30,-7.68, -4.80, 29.13, 1.85, 1.61, 7.73, suppf,
2021-07-01,-8.37, -5.92, 16.30, 1.86, 1.66, 7.88, suppf,
2021-07-02,-9.68, -4.51, 25.59, 1.83, 1.63, 7.66, suppf,
2021-07-03,-9.24, -5.40, 15.23, 1.99, 1.67, 8.22, suppf,
2021-07-04,-8.94, -4.96, 21.63, 1.85, 1.63, 7.65, suppf,
2021-07-05,-9.55, -4.63, 20.01, 1.94, 1.70, 8.17, suppf,
2021-07-06,-9.92, -6.14, 20.16, 1.81, 1.60, 7.58, suppf,
2021-07-07,-9.15, -5.18, 25.76, 1.83, 1.62, 7.70, suppf,
2021-07-08,-7.61, -5.46, 21.97, 1.80, 1.58, 7.47, suppf,
2021-07-09,-8.59, -7.22, 29.44, 1.91, 1.63, 7.86, suppf,
2021-07-10,-8.59, -8.19, 24.81, 1.97, 1.70, 8.24, suppf,
2021-07-11,-8.96, -7.43, 30.64, 1.90, 1.68, 7.99, suppf,
2021-07-12,-8.94, -6.83, 17.68, 1.85, 1.64, 7.71, suppf,
2021-07-13,-7.10, -5.71, 24.77, 1.81, 1.62, 7.66, suppf,
2021-07-14,-8.12, -7.07, 20.56, 1.91, 1.66, 7.90, suppf,
2021-07-15,-8.32, -6.35, 16.49, 1.83, 1.61, 7.56, suppf,
2021-07-16,-8.36, -5.55, 23.37, 1.93, 1.67, 7.91, suppf,
2021-07-17,-7.76, -7.43, 19.73, 1.89, 1.64, 7.91, suppf,
2021-07-18,-9.40, -4.62, 20.72, 2.06, 1.85, 8.90, suppf,
2021-07-19,-8.72, -4.07, 9.74, 1.84, 1.63, 7.78, suppf,
2021-07-20,-8.84, -6.02, 24.19, 1.82, 1.59, 7.54, suppf,
2021-07-21,-8.72, -7.26, 20.40, 1.82, 1.62, 7.65, suppf,
2021-07-22,-8.97, -4.90, 19.97, 1.88, 1.63, 7.77, suppf,
2021-07-23,-9.22, -6.15, 24.92, 1.83, 1.61, 7.61, suppf,
2021-07-24,-8.09, -6.49, 23.09, 1.80, 1.59, 7.53, suppf,
2021-07-25,-7.85, -6.38, 18.85, 1.82, 1.61, 7.61, suppf,
2021-07-26,-6.78, -6.03, 21.24, 1.86, 1.65, 7.88, suppf,
2021-07-27,-8.45, -5.65, 19.63, 1.82, 1.62, 7.61, suppf,
2021-07-28,-10.15, -8.25, 20.35, 1.87, 1.68, 7.93, suppf,
2021-07-29,-8.81, -5.07, 16.85, 1.83, 1.64, 7.72, suppf,
2021-07-30,-9.76, -7.07, 13.12, 1.88, 1.67, 7.78, suppf,
2021-07-31,-9.08, -2.61, 23.96, 1.93, 1.71, 8.08, suppf,
2021-08-01,-8.13, -6.39, 14.56, 1.83, 1.62, 7.69, suppf,
2021-08-02,-8.94, -5.91, 11.50, 1.81, 1.58, 7.49, suppf,
2021-08-03,-9.61, -7.15, 12.93, 1.83, 1.64, 7.76, suppf,
2021-08-04,-7.56, -7.31, 22.42, 1.86, 1.67, 7.85, suppf,
2021-08-05,-9.45, -6.36, 15.07, 1.82, 1.61, 7.59, suppf,
2021-08-06,-9.01, -7.13, 13.71, 1.87, 1.59, 7.67, suppf,
2021-08-07,-7.83, -7.51, 28.19, 1.81, 1.57, 7.47, suppf,
2021-08-08,-7.85, -6.16, 20.52, 1.83, 1.62, 7.60, suppf,
2021-08-09,-8.53, -7.67, 27.53, 1.85, 1.63, 7.73, suppf,
2021-08-10,-7.24, -9.29, 26.42, 1.87, 1.64, 7.82, suppf,
2021-08-11,-11.67, -5.67, 22.07, 1.86, 1.63, 7.83, suppf,
2021-08-12,-9.12, -5.64, 21.54, 1.80, 1.58, 7.48, suppf,
2021-08-13,-8.75, -6.51, 12.94, 1.80, 1.58, 7.48, suppf,
2021-08-14,-8.44, -6.52, 16.83, 1.81, 1.59, 7.54, suppf,
2021-08-15,-9.55, -5.20, 16.51, 1.85, 1.62, 7.75, suppf,
2021-08-16,-9.46, -7.33, 10.48, 1.82, 1.58, 7.48, suppf,
2021-08-17,-10.30, -6.89, 21.02, 1.79, 1.57, 7.43, suppf,
2021-08-18,-9.27, -4.85, 13.99, 1.80, 1.58, 7.49, suppf,
2021-08-19,-9.94, -6.57, 22.55, 1.82, 1.58, 7.50, suppf,
2021-08-20,-8.79, -5.96, 16.90, 1.84, 1.62, 7.69, suppf,
2021-08-21,-7.69, -7.76, 19.35, 1.88, 1.67, 8.05, suppf,
2021-08-22,-8.87, -6.49, 18.70, 1.83, 1.61, 7.66, suppf,
2021-08-23,-9.31, -7.45, 18.53, 1.80, 1.60, 7.52, suppf,
2021-08-24,-9.02, -5.23, 9.80, 1.81, 1.58, 7.50, suppf,
2021-08-25,-9.61, -6.87, 21.46, 1.82, 1.59, 7.58, suppf,
2021-08-26,-8.83, -8.36, 22.41, 1.84, 1.61, 7.69, suppf,
2021-08-27,-8.20, -7.58, 18.25, 1.82, 1.58, 7.52, suppf,
2021-08-28,-8.39, -7.61, 21.78, 1.81, 1.58, 7.53, suppf,
2021-08-29,-8.53, -7.67, 26.55, 1.86, 1.67, 7.89, suppf,
2021-08-30,-8.76, -7.31, 22.76, 1.81, 1.61, 7.65, suppf,
2021-08-31,-9.29, -7.35, 34.98, 1.82, 1.59, 7.61, suppf,
2021-09-01,-8.93, -7.58, 22.19, 1.84, 1.63, 7.69, suppf,
2021-09-02,-8.75, -6.79, 19.40, 1.81, 1.61, 7.61, suppf,
2021-09-03,-9.07, -6.93, 17.11, 1.86, 1.62, 7.80, suppf,
2021-09-04,-8.78, -5.89, 17.63, 1.97, 1.69, 8.22, suppf,
2021-09-05,-8.93, -6.25, 22.97, 1.88, 1.61, 7.81, suppf,
2021-09-06,-9.44, -7.83, 18.61, 1.83, 1.60, 7.62, suppf,
2021-09-07,-11.56, -9.60, 30.42, 1.84, 1.62, 7.69, suppf,
2021-09-08,-7.30, -6.25, 26.97, 1.89, 1.70, 7.97, suppf,
2021-09-09,-7.45, -5.07, 29.97, 1.84, 1.63, 7.76, suppf,
2021-09-10,-7.32, -2.43, 24.60, 1.91, 1.72, 8.19, suppf,
2021-09-11,-9.21, -6.24, 26.35, 1.84, 1.62, 7.73, suppf,
2021-09-12,-8.47, -7.20, 23.06, 1.87, 1.70, 7.96, suppf,
2021-09-13,-9.21, -7.96, 19.08, 1.81, 1.60, 7.57, suppf,
2021-09-14,-8.80, -6.08, 19.90, 1.79, 1.59, 7.52, suppf,
2021-09-15,-7.70, -7.31, 19.24, 1.79, 1.57, 7.41, suppf,
2021-09-16,-8.37, -5.49, 27.97, 1.83, 1.59, 7.57, suppf,
2021-09-17,-9.22, -7.28, 25.57, 1.82, 1.61, 7.62, suppf,
2021-09-18,-8.70, -8.98, 25.93, 2.05, 1.73, 8.39, suppf,
2021-09-19,-8.64, -5.60, 21.37, 1.84, 1.59, 7.60, suppf,
2021-09-20,-8.21, -7.13, 22.63, 1.94, 1.71, 7.96, suppf,
2021-09-21,-7.59, -5.80, 20.38, 1.81, 1.57, 7.47, suppf,
2021-09-22,-9.26, -6.62, 22.70, 1.80, 1.57, 7.47, suppf,
2021-09-23,-8.85, -7.14, 21.99, 1.83, 1.61, 7.65, suppf,
2021-09-24,-6.72, -7.44, 27.78, 1.91, 1.69, 7.86, suppf,
2021-09-25,-6.70, -6.65, 26.69, 1.86, 1.65, 7.88, suppf,
2021-09-26,-8.97, -6.46, 15.53, 2.01, 1.70, 8.31, suppf,
2021-09-27,-8.50, -6.72, 24.20, 1.82, 1.57, 7.52, suppf,
2021-09-28,-8.93, -6.05, 23.92, 1.80, 1.57, 7.45, suppf,
2021-09-29,-8.45, -6.22, 20.96, 1.79, 1.58, 7.45, suppf,
2021-09-30,-8.29, -6.95, 22.97, 1.86, 1.62, 7.55, suppf,
2021-10-01,-8.72, -6.85, 17.01, 1.79, 1.58, 7.47, suppf,
2021-10-02,-8.15, -6.96, 21.19, 1.80, 1.57, 7.46, suppf,
2021-10-03,-8.46, -7.74, 25.90, 1.81, 1.58, 7.49, suppf,
2021-10-04,-8.83, -6.78, 21.84, 1.79, 1.58, 7.46, suppf,
2021-10-05,-10.38, -7.03, 33.86, 1.88, 1.66, 8.07, suppf,
2021-10-06,-8.97, -7.63, 22.30, 1.81, 1.60, 7.60, suppf,
2021-10-07,-9.14, -7.85, 28.03, 1.81, 1.59, 7.55, suppf,
2021-10-08,-8.93, -8.33, 28.14, 1.85, 1.63, 7.79, suppf,
2021-10-09,-7.82, -6.12, 23.98, 1.83, 1.60, 7.61, suppf,
2021-10-10,-7.25, -6.82, 22.65, 1.98, 1.68, 8.09, suppf,
2021-10-11,-9.47, -6.64, 27.96, 1.79, 1.57, 7.47, suppf,
2021-10-12,-9.50, -5.77, 27.50, 1.78, 1.57, 7.44, suppf,
2021-10-13,-8.31, -6.61, 27.58, 1.91, 1.62, 7.76, suppf,
2021-10-14,-8.31, -6.98, 31.38, 1.83, 1.61, 7.58, suppf,
2021-10-15,-7.25, -6.52, 21.74, 1.80, 1.58, 7.54, suppf,
2021-10-16,-7.78, -7.49, 24.43, 1.83, 1.63, 7.66, suppf,
2021-10-17,-7.20, -6.47, 16.82, 1.78, 1.56, 7.42, suppf,
2021-10-18,-7.47, -5.79, 21.77, 1.83, 1.59, 7.52, suppf,
2021-10-19,-8.38, -6.35, 17.70, 1.82, 1.59, 7.54, suppf,
2021-10-20,-7.60, -7.68, 23.51, 1.90, 1.69, 7.98, suppf,
2021-10-21,-8.99, -7.58, 22.07, 1.99, 1.75, 8.18, suppf,
2021-10-22,-7.26, -7.41, 22.25, 1.79, 1.56, 7.41, suppf,
2021-10-23,-7.86, -6.10, 32.39, 1.80, 1.57, 7.50, suppf,
2021-10-24,-7.18, -7.50, 29.70, 1.84, 1.62, 7.73, suppf,
2021-10-25,-8.32, -7.23, 28.62, 1.89, 1.64, 7.84, suppf,
2021-10-26,-8.55, -6.04, 28.93, 1.83, 1.60, 7.65, suppf,
2021-10-27,-6.52, -5.93, 21.24, 1.84, 1.57, 7.60, suppf,
2021-10-28,-5.29, -5.07, 18.82, 1.84, 1.57, 7.60, suppf,
2021-10-29,-8.86, -6.46, 24.34, 1.84, 1.57, 7.58, suppf,
2021-10-30,-8.15, -6.20, 25.49, 1.89, 1.64, 7.85, suppf,
2021-10-31,-7.68, -5.76, 25.56, 1.85, 1.58, 7.63, suppf,
2021-11-01,-7.58, -5.74, 24.93, 1.87, 1.59, 7.71, suppf,
2021-11-02,-6.49, -6.44, 15.83, 1.85, 1.58, 7.68, suppf,
2021-11-03,-7.29, -6.16, 15.22, 1.84, 1.57, 7.60, suppf,
2021-11-04,-8.05, -6.61, 21.38, 1.85, 1.59, 7.67, suppf,
2021-11-05,-6.55, -5.82, 16.52, 1.84, 1.57, 7.61, suppf,
2021-11-06,-6.50, -6.67, 24.51, 1.85, 1.58, 7.64, suppf,
2021-11-07,-7.31, -5.53, 24.97, 1.85, 1.59, 7.69, suppf,
2021-11-08,-6.72, -6.14, 17.40, 1.97, 1.65, 8.19, suppf,
2021-11-09,-8.48, -4.89, 22.96, 1.84, 1.61, 7.66, suppf,
2021-11-10,-8.59, -5.06, 14.97, 1.83, 1.61, 7.62, suppf,
2021-11-11,-8.67, -5.25, 19.94, 1.81, 1.59, 7.59, suppf,
2021-11-12,-10.09, -7.18, 12.72, 1.85, 1.60, 7.67, suppf,
2021-11-13,-7.62, -5.57, 21.89, 1.86, 1.62, 7.67, suppf,
2021-11-14,-7.78, -5.00, 22.78, 1.87, 1.62, 7.71, suppf,
2021-11-15,-7.59, -5.73, 19.57, 1.98, 1.73, 8.42, suppf,
2021-11-16,-7.10, -5.68, 23.14, 1.80, 1.61, 7.60, suppf,
2021-11-17,-9.18, -5.76, 14.80, 1.80, 1.57, 7.51, suppf,
2021-11-18,-7.71, -6.48, 14.41, 1.83, 1.63, 7.68, suppf,
2021-11-19,-7.29, -6.09, 18.40, 1.79, 1.56, 7.44, suppf,
2021-11-20,-8.27, -5.68, 20.87, 1.81, 1.58, 7.58, suppf,
2021-11-21,-6.64, -6.20, 16.17, 1.88, 1.65, 7.69, suppf,
2021-11-22,-6.22, -5.63, 8.64, 1.79, 1.56, 7.48, suppf,
2021-11-23,-8.14, -6.08, 17.24, 1.79, 1.57, 7.50, suppf,
2021-11-24,-7.52, -6.01, 23.75, 1.79, 1.58, 7.49, suppf,
2021-11-25,-4.67, -2.06, 11.03, 1.80, 1.57, 7.52, suppf,
2021-11-26,-7.25, -4.61, 15.61, 1.80, 1.58, 7.54, suppf,
2021-11-27,-7.93, -5.51, 13.67, 1.80, 1.58, 7.53, suppf,
2021-11-28,-7.91, -6.31, 10.32, 1.79, 1.56, 7.46, suppf,
2021-11-29,-7.33, -6.67, 18.29, 1.80, 1.57, 7.50, suppf,
2021-11-30,-6.59, -5.95, 15.19, 1.78, 1.55, 7.41, suppf,
2021-12-01,-7.72, -5.68, 19.45, 1.80, 1.57, 7.53, suppf,
2021-12-02,-6.85, -5.80, 17.83, 1.91, 1.63, 7.91, suppf,
2021-12-03,-7.81, -4.29, 16.54, 1.89, 1.61, 8.00, suppf,
2021-12-04,-7.72, -6.12, 13.09, 1.86, 1.58, 7.83, suppf,
2021-12-05,-6.96, -8.23, 19.25, 1.87, 1.59, 7.86, suppf,
2021-12-06,-6.56, -6.34, 13.85, 1.85, 1.59, 7.83, suppf,
2021-12-07,-7.06, -6.32, 23.91, 1.91, 1.64, 8.13, suppf,
2021-12-08,-7.61, -7.28, 20.58, 2.01, 1.70, 8.44, suppf,
2021-12-09,-7.13, -5.11, 15.46, 2.01, 1.64, 8.28, suppf,
2021-12-10,-6.38, -4.56, 22.11, 2.03, 1.72, 8.41, suppf,
2021-12-11,-6.97, -5.51, 24.17, 1.83, 1.57, 7.71, suppf,
2021-12-12,-7.25, -6.46, 23.98, 1.85, 1.60, 7.88, suppf,
2021-12-13,-7.80, -5.83, 26.65, 1.84, 1.58, 7.77, suppf,
2021-12-14,-8.25, -6.07, 22.41, 1.85, 1.59, 7.80, suppf,
2021-12-15,-8.35, -7.05, 25.95, 1.85, 1.62, 7.94, suppf,
2021-12-16,-8.21, -5.12, 24.55, 1.86, 1.61, 7.89, suppf,
2021-12-17,-9.07, -4.95, 22.49, 2.00, 1.77, 8.54, suppf,
2021-12-18,-9.03, -5.82, 20.29, 1.88, 1.62, 8.02, suppf,
2021-12-19,-6.56, -5.37, 18.23, 2.03, 1.74, 8.73, suppf,
2021-12-20,-6.99, -5.40, 22.08, 2.15, 1.91, 9.00, suppf,
2021-12-21,-8.06, -5.62, 27.84, 1.86, 1.62, 7.94, suppf,
2021-12-22,-8.48, -5.45, 24.57, 1.86, 1.61, 7.91, suppf,
2021-12-23,-9.08, -6.67, 25.37, 1.88, 1.62, 8.03, suppf,
2021-12-24,-7.98, -7.43, 29.66, 1.90, 1.66, 8.17, suppf,
2021-12-25,-9.41, -7.14, 36.78, 2.61, 2.41, 11.24, suppf,
2021-12-26,-9.74, -7.55, 39.64, 2.30, 2.12, 9.91, suppf,
2021-12-27,-9.02, -6.06, 31.99, 1.84, 1.60, 7.85, suppf,
2021-12-28,-11.48, -7.20, 30.38, 1.95, 1.71, 8.22, suppf,
2021-12-29,-29.78, -51.28, 78.59, 83.38, 169.81, 249.39, suppf,
2021-12-30,-8.14, -6.89, 44.29, 3.94, 3.58, 16.99, suppf,
2021-12-31,-12.41, -9.31, 30.85, 4.47, 3.81, 17.45, suppf,
2022-01-01,-6.11, -4.80, 34.51, 4.54, 3.49, 18.92, suppf,
2022-01-02,-6.81, -5.76, 18.27, 1.86, 1.60, 7.87, suppf,
2022-01-03,-7.52, -5.07, 18.88, 1.83, 1.58, 7.72, suppf,
2022-01-04,-5.58, -6.66, 18.08, 1.99, 1.66, 8.26, suppf,
2022-01-05,-8.05, -5.97, 22.27, 1.86, 1.61, 7.88, suppf,
2022-01-06,-8.96, -6.02, 23.51, 1.83, 1.58, 7.75, suppf,
2022-01-07,-8.07, -6.27, 23.67, 1.84, 1.59, 7.78, suppf,
2022-01-08,-7.80, -6.22, 31.45, 1.91, 1.62, 7.94, suppf,
2022-01-09,-6.60, -5.99, 17.76, 1.96, 1.66, 8.28, suppf,
2022-01-10,-8.08, -5.93, 16.08, 1.86, 1.59, 7.83, suppf,
2022-01-11,-7.81, -4.95, 15.71, 2.00, 1.82, 8.74, suppf,
2022-01-12,-6.35, -6.04, 18.56, 1.95, 1.73, 8.47, suppf,
2022-01-13,-7.82, -5.56, 20.49, 1.84, 1.59, 7.80, suppf,
2022-01-14,-8.34, -6.28, 26.69, 1.87, 1.61, 7.94, suppf,
2022-01-15,-7.96, -6.17, 24.09, 1.88, 1.60, 7.94, suppf,
2022-01-16,-7.63, -5.79, 29.63, 2.04, 1.69, 8.51, suppf,
2022-01-17,-7.76, -5.17, 25.49, 1.86, 1.59, 7.84, suppf,
2022-01-18,-8.18, -5.51, 14.87, 1.85, 1.60, 7.84, suppf,
2022-01-19,-8.86, -4.56, 16.77, 1.87, 1.61, 7.86, suppf,
2022-01-20,-7.81, -5.39, 16.81, 1.86, 1.58, 7.78, suppf,
2022-01-21,-8.45, -4.79, 20.78, 1.87, 1.60, 7.90, suppf,
2022-01-22,-8.24, -2.70, 21.90, 2.02, 1.76, 8.59, suppf,
2022-01-23,-8.02, -2.49, 10.00, 1.98, 1.69, 8.46, suppf,
2022-01-24,-6.82, -5.06, 20.13, 1.87, 1.61, 7.86, suppf,
2022-01-25,-8.30, -5.40, 18.62, 1.92, 1.61, 8.02, suppf,
2022-01-26,-7.85, -5.06, 20.74, 1.91, 1.60, 8.14, suppf,
2022-01-27,-7.87, -4.67, 20.62, 1.84, 1.58, 7.79, suppf,
2022-01-28,-5.88, -4.86, 13.28, 1.82, 1.57, 7.74, suppf,
2022-01-29,-6.87, -5.41, 15.60, 1.81, 1.57, 7.73, suppf,
2022-01-30,-7.41, -6.33, 19.52, 1.86, 1.63, 8.03, suppf,
2022-01-31,-7.81, -5.11, 19.18, 1.81, 1.56, 7.69, suppf,
2022-02-01,-7.96, -6.20, 18.89, 1.90, 1.64, 8.03, suppf,
2022-02-02,-7.30, -5.22, 23.89, 1.82, 1.56, 7.71, suppf,
2022-02-03,-7.57, -5.63, 18.78, 1.81, 1.58, 7.74, suppf,
2022-02-04,-7.50, -5.13, 11.77, 1.85, 1.62, 7.94, suppf,
2022-02-05,-7.47, -5.03, 11.20, 1.96, 1.71, 8.37, suppf,
2022-02-06,-6.43, -5.57, 16.25, 1.84, 1.58, 7.83, suppf,
2022-02-07,-6.17, -6.70, 18.70, 1.89, 1.61, 8.06, suppf,
2022-02-08,-7.79, -6.10, 9.85, 1.80, 1.58, 7.73, suppf,
2022-02-09,-6.81, -5.77, 16.90, 1.88, 1.71, 8.04, suppf,
2022-02-10,-7.05, -5.85, 9.98, 1.85, 1.58, 7.83, suppf,
2022-02-11,-7.51, -7.10, 15.55, 1.82, 1.55, 7.68, suppf,
2022-02-12,-6.81, -5.58, 21.55, 1.88, 1.58, 7.94, suppf,
2022-02-13,-6.72, -5.67, 11.52, 1.81, 1.55, 7.65, suppf,
2022-02-14,-7.63, -5.57, 15.13, 1.80, 1.55, 7.59, suppf,
2022-02-15,-6.79, -5.53, 26.49, 1.87, 1.61, 7.86, suppf,
2022-02-16,-8.23, -5.32, 21.90, 1.83, 1.58, 7.83, suppf,
2022-02-17,-6.84, -6.23, 19.20, 1.84, 1.58, 7.85, suppf,
2022-02-18,-6.91, -5.64, 22.50, 1.89, 1.62, 7.94, suppf,
2022-02-19,-6.45, -5.62, 16.55, 1.81, 1.56, 7.66, suppf,
2022-02-20,-7.03, -5.85, 19.13, 1.81, 1.56, 7.69, suppf,
2022-02-21,-8.75, -4.83, 19.94, 1.84, 1.58, 7.79, suppf,
2022-02-22,-7.97, -5.34, 25.40, 1.87, 1.59, 7.85, suppf,
2022-02-23,-9.25, -5.17, 0.54, 2.01, 1.77, 8.48, suppf,
2022-02-24,-7.97, -6.38, 8.02, 2.62, 2.43, 11.32, suppf,
2022-02-25,-5.71, -5.63, 16.59, 2.14, 1.76, 8.99, suppf,
2022-02-26,-7.09, -5.61, 11.90, 1.79, 1.54, 7.57, suppf,
2022-02-27,-7.29, -5.09, 19.14, 1.81, 1.55, 7.66, suppf,
2022-02-28,-7.06, -5.66, 19.55, 1.93, 1.68, 8.25, suppf,
2022-03-01,-7.92, -4.94, 21.92, 1.81, 1.55, 7.62, suppf,
2022-03-02,-7.50, -5.31, 16.75, 1.80, 1.54, 7.57, suppf,
2022-03-03,-7.61, -5.71, 15.98, 1.80, 1.54, 7.59, suppf,
2022-03-04,-9.94, -6.64, 25.19, 1.85, 1.61, 7.97, suppf,
2022-03-05,-8.36, -6.64, 30.21, 1.91, 1.67, 8.08, suppf,
2022-03-06,-8.06, -6.01, 21.57, 1.80, 1.55, 7.62, suppf,
2022-03-07,-7.27, -4.96, 19.72, 1.80, 1.55, 7.58, suppf,
2022-03-08,-7.02, -5.10, 19.80, 1.80, 1.54, 7.58, suppf,
