PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNGF
Station name,tngf_tnet_mx2015
Begin Date, 2016-04-14
End Date, 2022-06-19
Release Date, 2022-12-22
Reference position, 19.3269428443 North Latitude, -99.1760535780 East Longitude, 2273.64337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-14,-8.89, -9.52, -35.47, 1.58, 1.70, 7.39, supp6,
2019-01-15,-7.92, -8.43, -34.80, 1.59, 1.68, 7.42, supp6,
2019-01-16,-6.93, -8.75, -31.51, 1.59, 1.68, 7.42, supp6,
2019-01-17,-7.41, -8.64, -28.17, 1.60, 1.68, 7.45, supp6,
2019-01-18,-7.51, -8.01, -27.08, 1.65, 1.71, 7.62, supp6,
2019-01-19,-7.09, -8.41, -33.50, 1.63, 1.72, 7.57, supp6,
2019-01-20,-7.07, -8.64, -32.29, 1.66, 1.83, 7.83, supp6,
2019-01-21,-7.75, -8.13, -30.63, 1.62, 1.75, 7.61, supp6,
2019-01-22,-6.19, -9.90, -31.39, 1.68, 1.85, 8.06, supp6,
2019-01-23,-7.15, -9.89, -34.05, 1.62, 1.75, 7.59, supp6,
2019-01-24,-6.34, -9.78, -34.11, 1.62, 1.77, 7.62, supp6,
2019-01-25,-7.99, -8.91, -28.18, 1.61, 1.76, 7.55, supp6,
2019-01-26,-4.36, -9.76, -26.18, 1.64, 1.75, 7.53, supp6,
2019-01-27,-7.03, -8.58, -31.08, 1.63, 1.74, 7.48, supp6,
2019-01-28,-7.67, -6.78, -26.97, 1.60, 1.67, 7.38, supp6,
2019-01-29,-6.69, -8.52, -31.94, 1.60, 1.68, 7.43, supp6,
2019-01-30,-6.53, -9.20, -26.86, 1.61, 1.74, 7.60, supp6,
2019-01-31,-6.14, -8.86, -27.36, 1.68, 1.81, 7.97, supp6,
2019-02-01,-7.11, -10.02, -30.91, 1.59, 1.68, 7.37, supp6,
2019-02-02,-5.57, -11.34, -35.78, 1.59, 1.67, 7.37, supp6,
2019-02-03,-7.51, -9.47, -27.15, 1.60, 1.69, 7.43, supp6,
2019-02-04,-7.05, -8.83, -25.28, 1.60, 1.68, 7.43, supp6,
2019-02-05,-7.80, -8.25, -30.24, 1.59, 1.67, 7.33, supp6,
2019-02-06,-5.82, -9.07, -29.19, 1.60, 1.69, 7.40, supp6,
2019-02-07,-6.19, -8.34, -19.68, 1.59, 1.68, 7.40, supp6,
2019-02-08,-6.91, -9.06, -30.99, 1.59, 1.69, 7.42, supp6,
2019-02-09,-7.12, -10.29, -34.67, 1.59, 1.69, 7.35, supp6,
2019-02-10,-5.00, -9.73, -28.49, 1.61, 1.69, 7.45, supp6,
2019-02-11,-5.56, -11.16, -32.88, 1.63, 1.73, 7.47, supp6,
2019-02-12,-6.79, -9.53, -25.08, 1.66, 1.79, 7.59, supp6,
2019-02-13,-5.94, -8.95, -26.97, 1.60, 1.70, 7.46, supp6,
2019-02-14,-6.75, -11.08, -22.22, 1.63, 1.71, 7.47, supp6,
2019-02-15,-4.64, -7.71, -19.72, 1.63, 1.71, 7.50, supp6,
2019-02-16,-4.67, -7.52, -17.91, 1.60, 1.68, 7.37, supp6,
2019-02-17,-5.23, -6.44, -16.82, 1.61, 1.71, 7.52, supp6,
2019-02-18,-5.36, -6.33, -21.16, 1.59, 1.69, 7.41, supp6,
2019-02-19,-2.70, -8.80, -28.03, 1.60, 1.70, 7.47, supp6,
2019-02-20,-2.77, -7.92, -15.36, 1.60, 1.69, 7.41, supp6,
2019-02-21,-5.24, -9.05, -13.01, 1.62, 1.70, 7.52, supp6,
2019-02-22,-4.96, -7.78, -21.37, 1.60, 1.70, 7.42, supp6,
2019-02-23,-5.36, -7.63, -20.68, 1.61, 1.75, 7.54, supp6,
2019-02-24,-5.88, -9.42, -21.67, 1.58, 1.69, 7.34, supp6,
2019-02-25,-5.90, -7.83, -27.84, 1.63, 1.75, 7.62, supp6,
2019-02-26,-6.11, -8.10, -25.71, 1.59, 1.69, 7.42, supp6,
2019-02-27,-6.33, -6.72, -23.75, 1.58, 1.68, 7.30, supp6,
2019-02-28,-5.96, -7.51, -20.71, 1.60, 1.70, 7.44, supp6,
2019-03-01,-4.60, -7.91, -22.21, 1.65, 1.75, 7.87, supp6,
2019-03-02,-5.75, -8.18, -22.09, 1.60, 1.68, 7.40, supp6,
2019-03-03,-5.62, -7.65, -17.12, 1.58, 1.67, 7.34, supp6,
2019-03-04,-4.77, -9.63, -25.62, 1.62, 1.76, 7.58, supp6,
2019-03-05,-6.09, -8.52, -23.05, 1.60, 1.69, 7.40, supp6,
2019-03-06,-7.02, -8.05, -30.96, 1.60, 1.70, 7.43, supp6,
2019-03-07,-5.32, -9.82, -21.53, 1.62, 1.75, 7.57, supp6,
2019-03-08,-5.36, -8.25, -21.07, 1.59, 1.69, 7.41, supp6,
2019-03-09,-5.13, -7.79, -23.73, 1.58, 1.68, 7.33, supp6,
2019-03-10,-4.55, -8.80, -24.16, 1.61, 1.75, 7.59, supp6,
2019-03-11,-6.31, -8.57, -25.43, 1.61, 1.70, 7.50, supp6,
2019-03-12,-4.95, -7.56, -24.63, 1.61, 1.69, 7.43, supp6,
2019-03-13,-5.23, -9.17, -21.51, 1.60, 1.69, 7.38, supp6,
2019-03-14,-6.20, -7.28, -18.19, 1.61, 1.75, 7.55, supp6,
2019-03-15,-5.47, -7.65, -28.52, 1.64, 1.72, 7.56, supp6,
2019-03-16,-6.20, -8.43, -33.59, 1.61, 1.71, 7.51, supp6,
2019-03-17,-6.66, -9.56, -29.47, 1.63, 1.76, 7.67, supp6,
2019-03-18,-6.98, -7.81, -27.69, 1.61, 1.70, 7.39, supp6,
2019-03-19,-5.43, -8.62, -28.07, 1.60, 1.69, 7.40, supp6,
2019-03-20,-6.65, -8.33, -24.82, 1.60, 1.69, 7.45, supp6,
2019-03-21,-5.04, -8.52, -27.65, 1.60, 1.69, 7.44, supp6,
2019-03-22,-5.28, -8.84, -28.41, 1.67, 1.71, 7.69, supp6,
2019-03-23,-6.04, -10.49, -21.44, 1.70, 1.87, 7.95, supp6,
2019-03-24,-6.01, -10.90, -24.54, 1.60, 1.71, 7.53, supp6,
2019-03-25,-5.26, -9.26, -17.16, 1.64, 1.71, 7.80, supp6,
2019-03-26,-5.55, -9.29, -20.78, 1.59, 1.68, 7.31, supp6,
2019-03-27,-5.29, -8.90, -28.90, 1.60, 1.73, 7.50, supp6,
2019-03-28,-5.16, -9.66, -18.51, 1.60, 1.70, 7.44, supp6,
2019-03-29,-4.96, -9.96, -25.80, 1.59, 1.67, 7.34, supp6,
2019-03-30,-4.93, -8.51, -16.50, 1.65, 1.70, 7.76, supp6,
2019-03-31,-6.10, -9.10, -19.75, 1.64, 1.72, 7.61, supp6,
2019-04-01,-3.89, -5.41, -24.08, 1.64, 1.75, 7.58, supp6,
2019-04-02,-3.54, -10.91, -16.28, 1.60, 1.69, 7.46, supp6,
2019-04-03,-4.34, -9.77, -21.06, 1.68, 1.81, 8.14, supp6,
2019-04-04,-6.87, -8.42, -25.61, 1.62, 1.70, 7.39, supp6,
2019-04-05,-7.06, -8.60, -25.72, 1.61, 1.69, 7.45, supp6,
2019-04-06,-5.03, -10.68, -8.21, 1.68, 1.80, 8.02, supp6,
2019-04-07,-7.57, -9.24, -17.37, 1.61, 1.74, 7.50, supp6,
2019-04-08,-3.12, -10.06, -20.10, 1.60, 1.69, 7.42, supp6,
2019-04-09,-5.40, -8.43, -15.67, 1.68, 1.81, 7.79, supp6,
2019-04-10,-6.01, -9.13, -15.31, 1.66, 1.83, 7.78, supp6,
2019-04-11,-5.06, -7.63, -10.91, 1.64, 1.71, 7.50, supp6,
2019-04-12,-4.76, -6.36, -19.75, 1.70, 1.85, 7.69, supp6,
2019-04-13,-4.08, -8.59, -12.53, 1.59, 1.69, 7.40, supp6,
2019-04-14,-3.16, -8.43, -17.38, 1.60, 1.68, 7.47, supp6,
2019-04-15,-5.96, -7.45, -15.84, 1.63, 1.76, 7.59, supp6,
2019-04-16,-5.49, -9.60, -27.05, 1.64, 1.77, 7.75, supp6,
2019-04-17,-4.93, -7.46, -17.04, 1.62, 1.67, 7.50, supp6,
2019-04-18,-3.75, -9.71, -26.64, 1.62, 1.68, 7.50, supp6,
2019-04-19,-5.60, -7.42, -18.55, 1.63, 1.72, 7.49, supp6,
2019-04-20,-5.17, -9.08, -22.37, 1.58, 1.68, 7.38, supp6,
2019-04-21,-4.77, -9.21, -14.75, 1.63, 1.72, 7.87, supp6,
2019-04-22,-7.39, -8.55, -22.97, 1.61, 1.70, 7.55, supp6,
2019-04-23,-5.15, -7.15, -23.67, 1.66, 1.84, 7.91, supp6,
2019-04-24,-6.64, -8.04, -9.28, 1.60, 1.75, 7.66, supp6,
2019-04-25,-5.58, -7.37, -17.75, 1.63, 1.75, 7.87, supp6,
2019-04-26,-6.73, -9.13, -25.36, 1.59, 1.69, 7.43, supp6,
2019-04-27,-7.01, -7.09, -25.31, 1.60, 1.70, 7.50, supp6,
2019-04-28,-7.18, -6.82, -18.48, 1.60, 1.69, 7.48, supp6,
2019-04-29,-6.53, -7.50, -30.04, 1.60, 1.75, 7.65, supp6,
2019-04-30,-7.52, -9.18, -23.79, 1.60, 1.71, 7.55, supp6,
2019-05-01,-6.95, -8.13, -25.98, 1.59, 1.73, 7.53, supp6,
2019-05-02,-7.80, -7.77, -26.59, 1.63, 1.73, 7.63, supp6,
2019-05-03,-7.66, -6.93, -24.65, 1.64, 1.73, 7.69, supp6,
2019-05-04,-7.83, -9.75, -25.58, 1.58, 1.71, 7.47, supp6,
2019-05-05,-5.89, -8.08, -18.63, 1.59, 1.69, 7.43, supp6,
2019-05-06,-5.68, -8.65, -14.94, 1.63, 1.77, 7.69, supp6,
2019-05-07,-7.75, -10.46, -21.53, 1.60, 1.74, 7.54, supp6,
2019-05-08,-7.74, -7.79, -13.31, 1.61, 1.75, 7.58, supp6,
2019-05-09,-7.14, -8.68, -13.25, 1.60, 1.67, 7.43, supp6,
2019-05-10,-8.06, -8.59, -25.32, 1.62, 1.73, 7.61, supp6,
2019-05-11,-7.78, -9.57, -19.95, 1.58, 1.67, 7.41, supp6,
2019-05-12,-6.48, -9.05, -17.75, 1.59, 1.69, 7.46, supp6,
2019-05-13,-5.60, -9.33, -17.10, 1.58, 1.68, 7.39, supp6,
2019-05-14,-8.00, -7.44, -16.64, 1.58, 1.67, 7.37, supp6,
2019-05-15,-6.52, -8.50, -17.00, 1.60, 1.68, 7.43, supp6,
2019-05-16,-7.63, -10.34, -24.97, 1.61, 1.69, 7.49, supp6,
2019-05-17,-9.85, -7.78, -28.36, 1.63, 1.79, 7.79, supp6,
2019-05-18,-8.53, -9.79, -13.17, 1.64, 1.81, 7.82, supp6,
2019-05-19,-7.86, -9.59, -20.99, 1.60, 1.69, 7.42, supp6,
2019-05-20,-8.57, -8.95, -19.74, 1.61, 1.74, 7.59, supp6,
2019-05-21,-8.73, -10.17, -7.69, 1.60, 1.71, 7.53, supp6,
2019-05-22,-9.16, -10.27, -16.81, 1.62, 1.77, 7.63, supp6,
2019-05-23,-8.07, -9.21, -27.25, 1.60, 1.69, 7.49, supp6,
2019-05-24,-8.98, -8.65, -20.07, 1.62, 1.70, 7.54, supp6,
2019-05-25,-9.34, -8.39, -19.96, 1.62, 1.74, 7.50, supp6,
2019-05-26,-6.01, -7.54, -14.50, 1.61, 1.76, 7.59, supp6,
2019-05-27,-5.97, -9.35, -20.25, 1.60, 1.72, 7.51, supp6,
2019-05-28,-8.12, -7.64, -21.10, 1.61, 1.69, 7.50, supp6,
2019-05-29,-7.96, -9.03, -19.67, 1.61, 1.69, 7.49, supp6,
2019-05-30,-9.04, -8.61, -11.07, 1.66, 1.79, 7.84, supp6,
2019-05-31,-7.21, -7.72, -19.99, 1.61, 1.69, 7.46, supp6,
2019-06-01,-8.01, -10.23, -16.73, 1.62, 1.72, 7.61, supp6,
2019-06-02,-9.35, -10.37, -18.75, 1.60, 1.70, 7.49, supp6,
2019-06-03,-8.47, -10.18, -20.53, 1.62, 1.73, 7.56, supp6,
2019-06-04,-9.55, -9.29, -27.18, 1.60, 1.67, 7.39, supp6,
2019-06-05,-11.04, -10.71, -29.36, 1.71, 1.85, 7.86, supp6,
2019-06-06,-8.60, -8.99, -14.95, 1.64, 1.74, 7.75, supp6,
2019-06-07,-9.62, -8.93, -14.40, 1.66, 1.83, 8.14, supp6,
2019-06-08,-11.29, -8.86, -20.91, 1.64, 1.77, 7.62, supp6,
2019-06-09,-11.36, -10.62, -29.22, 1.60, 1.73, 7.51, supp6,
2019-06-10,-9.57, -9.48, -25.44, 1.62, 1.73, 7.58, supp6,
2019-06-11,-10.80, -9.11, -23.34, 1.62, 1.75, 7.64, supp6,
2019-06-12,-9.55, -9.15, -19.28, 1.60, 1.75, 7.58, supp6,
2019-06-13,-8.73, -11.04, -25.63, 1.61, 1.75, 7.63, supp6,
2019-06-14,-10.44, -6.95, -19.63, 1.61, 1.76, 7.63, supp6,
2019-06-15,-10.58, -9.87, -22.42, 1.60, 1.76, 7.55, supp6,
2019-06-16,-10.22, -9.17, -20.39, 1.67, 1.89, 8.04, supp6,
2019-06-17,-8.13, -9.78, -28.80, 1.63, 1.74, 7.63, supp6,
2019-06-18,-7.63, -7.16, -8.36, 1.64, 1.76, 7.69, supp6,
2019-06-19,-9.78, -7.20, -15.90, 1.70, 1.92, 8.36, supp6,
2019-06-20,-10.23, -8.84, -16.42, 1.68, 1.85, 8.11, supp6,
2019-06-21,-10.49, -7.19, -20.27, 1.86, 2.10, 8.75, supp6,
2019-06-22,-9.38, -7.26, -17.28, 1.65, 1.78, 7.83, supp6,
2019-06-23,-8.52, -11.04, -9.47, 1.64, 1.81, 7.85, supp6,
2019-06-24,-10.10, -9.14, -16.79, 1.62, 1.76, 7.65, supp6,
2019-06-25,-10.24, -9.08, -18.90, 1.62, 1.77, 7.69, supp6,
2019-06-26,-10.81, -8.47, -22.55, 1.63, 1.80, 7.88, supp6,
2019-06-27,-8.86, -7.98, -28.79, 1.63, 1.80, 7.78, supp6,
2019-06-28,-10.22, -10.14, -27.53, 1.63, 1.84, 7.88, supp6,
2019-06-29,-10.64, -7.96, -24.73, 1.60, 1.73, 7.54, supp6,
2019-06-30,-8.35, -9.54, -17.35, 1.60, 1.77, 7.61, supp6,
2019-07-01,-8.84, -10.58, -21.51, 1.59, 1.69, 7.47, supp6,
2019-07-02,-9.91, -10.84, -24.51, 1.62, 1.77, 7.66, supp6,
2019-07-03,-9.53, -10.01, -18.20, 1.61, 1.73, 7.58, supp6,
2019-07-04,-9.86, -7.80, -19.59, 1.76, 1.94, 8.54, supp6,
2019-07-05,-9.60, -8.67, -24.94, 1.61, 1.79, 7.74, supp6,
2019-07-06,-10.00, -12.89, -21.98, 2.26, 2.53, 10.86, supp6,
2019-07-07,-7.76, -10.31, -34.10, 1.66, 1.76, 7.96, supp6,
2019-07-08,-8.96, -8.39, -26.00, 1.60, 1.72, 7.53, supp6,
2019-07-09,-9.02, -8.76, -14.74, 1.59, 1.72, 7.48, supp6,
2019-07-10,-8.43, -8.52, -20.46, 1.59, 1.73, 7.53, supp6,
2019-07-11,-8.55, -7.74, -17.71, 1.59, 1.76, 7.55, supp6,
2019-07-12,-9.52, -8.63, -23.76, 1.60, 1.71, 7.54, suppl,
2019-07-13,-9.55, -9.26, -30.70, 1.66, 1.83, 7.92, suppl,
2019-07-14,-9.71, -11.08, -22.48, 1.62, 1.80, 7.76, supp6,
2019-07-15,-10.17, -9.35, -22.98, 1.72, 1.96, 8.30, supp6,
2019-07-16,-8.20, -10.94, -18.00, 1.65, 1.84, 8.01, supp6,
2019-07-17,-8.66, -11.02, -15.49, 1.63, 1.73, 7.73, supp6,
2019-07-18,-9.68, -9.97, -20.40, 1.65, 1.76, 7.89, supp6,
2019-07-19,-10.15, -9.01, -21.03, 1.70, 1.75, 8.23, supp6,
2019-07-20,-9.66, -9.73, -27.18, 1.60, 1.73, 7.56, supp6,
2019-07-21,-10.36, -6.92, -22.91, 1.61, 1.81, 7.74, supp6,
2019-07-22,-9.74, -10.73, -22.80, 1.61, 1.78, 7.64, supp6,
2019-07-23,-9.78, -10.65, -18.52, 1.67, 1.91, 8.04, supp6,
2019-07-24,-10.01, -8.23, -23.01, 1.73, 1.83, 7.92, supp6,
2019-07-25,-10.47, -11.40, -20.21, 1.60, 1.71, 7.55, supp6,
2019-07-26,-9.65, -10.17, -25.88, 1.66, 1.75, 8.00, suppl,
2019-07-27,-10.02, -10.88, -14.04, 1.60, 1.75, 7.60, supp6,
2019-07-28,-8.32, -10.39, -28.02, 1.66, 1.86, 7.84, supp6,
2019-07-29,-10.89, -10.30, -29.23, 1.67, 1.79, 7.73, supp6,
2019-07-30,-10.22, -10.35, -31.67, 1.62, 1.74, 7.56, supp6,
2019-07-31,-9.30, -11.53, -31.40, 1.69, 1.87, 8.02, supp6,
2019-08-01,-9.29, -8.98, -28.59, 1.62, 1.76, 7.69, supp6,
2019-08-02,-9.95, -10.16, -24.43, 1.63, 1.76, 7.58, supp6,
2019-08-03,-9.51, -9.32, -25.03, 1.61, 1.71, 7.49, supp6,
2019-08-04,-9.49, -11.75, -27.27, 1.64, 1.75, 7.66, supp6,
2019-08-05,-9.09, -10.65, -23.10, 1.63, 1.76, 7.64, supp6,
2019-08-06,-10.09, -9.65, -17.30, 1.60, 1.72, 7.54, supp6,
2019-08-07,-9.33, -9.20, -23.65, 1.69, 1.76, 7.80, supp6,
2019-08-08,-9.37, -11.02, -37.42, 1.71, 1.80, 7.86, supp6,
2019-08-09,-10.36, -9.36, -27.50, 1.68, 1.88, 7.94, supp6,
2019-08-10,-8.89, -9.84, -23.63, 1.67, 1.82, 7.79, supp6,
2019-08-11,-6.57, -9.87, -17.53, 1.69, 1.87, 7.95, supp6,
2019-08-12,-9.31, -10.57, -29.61, 1.64, 1.74, 7.65, supp6,
2019-08-13,-9.01, -10.77, -28.99, 1.62, 1.78, 7.67, supp6,
2019-08-14,-9.15, -8.00, -25.84, 1.62, 1.74, 7.56, supp6,
2019-08-15,-7.79, -9.19, -31.17, 1.62, 1.80, 7.71, supp6,
2019-08-16,-6.59, -8.15, -21.08, 1.64, 1.76, 7.64, supp6,
2019-08-17,-7.86, -10.06, -30.97, 1.62, 1.75, 7.65, supp6,
2019-08-18,-7.83, -12.98, -26.27, 1.62, 1.76, 7.68, supp6,
2019-08-19,-7.76, -10.71, -26.72, 1.59, 1.70, 7.43, supp6,
2019-08-20,-9.40, -10.11, -19.41, 1.60, 1.72, 7.51, supp6,
2019-08-21,-7.15, -10.22, -23.60, 1.59, 1.72, 7.47, supp6,
2019-08-22,-7.11, -8.19, -21.04, 1.60, 1.72, 7.54, supp6,
2019-08-23,-8.18, -12.02, -24.32, 1.63, 1.77, 7.70, supp6,
2019-08-24,-8.23, -9.96, -23.84, 1.64, 1.74, 7.66, supp6,
2019-08-25,-9.01, -10.79, -37.30, 1.59, 1.73, 7.48, supp6,
2019-08-26,-8.51, -12.36, -17.04, 1.63, 1.82, 7.87, supp6,
2019-08-27,-9.91, -10.27, -19.96, 1.64, 1.83, 7.92, supp6,
2019-08-28,-9.76, -10.60, -26.20, 1.62, 1.78, 7.65, supp6,
2019-08-29,-7.88, -13.34, -18.29, 1.67, 1.82, 7.89, supp6,
2019-08-30,-7.91, -9.70, -20.92, 1.66, 1.80, 7.86, supp6,
2019-08-31,-8.75, -11.92, -29.53, 1.58, 1.71, 7.41, supp6,
2019-09-01,-7.14, -10.09, -18.86, 1.59, 1.71, 7.42, supp6,
2019-09-02,-7.72, -12.62, -26.80, 1.61, 1.73, 7.57, supp6,
2019-09-03,-8.48, -11.12, -27.60, 1.61, 1.72, 7.53, supp6,
2019-09-04,-7.42, -13.71, -32.58, 1.59, 1.71, 7.46, supp6,
2019-09-05,-7.99, -12.10, -32.03, 1.66, 1.80, 7.69, supp6,
2019-09-06,-10.01, -13.15, -27.73, 1.67, 1.83, 7.76, supp6,
2019-09-07,-9.20, -10.93, -19.63, 1.65, 1.77, 7.73, supp6,
2019-09-08,-8.53, -12.74, -27.35, 1.61, 1.72, 7.53, supp6,
2019-09-09,-8.10, -11.97, -26.33, 1.62, 1.77, 7.67, supp6,
2019-09-10,-10.63, -14.55, -32.47, 1.60, 1.76, 7.58, supp6,
2019-09-11,-10.74, -13.43, -32.46, 1.60, 1.73, 7.50, supp6,
2019-09-12,-10.21, -12.31, -25.19, 1.59, 1.72, 7.43, supp6,
2019-09-13,-9.83, -13.37, -29.71, 1.60, 1.73, 7.51, supp6,
2019-09-14,-9.55, -14.59, -25.93, 1.62, 1.78, 7.63, supp6,
2019-09-15,-8.86, -14.21, -25.32, 1.59, 1.72, 7.46, supp6,
2019-09-16,-7.68, -14.07, -29.07, 1.63, 1.81, 7.65, supp6,
2019-09-17,-10.47, -16.07, -27.89, 1.64, 1.80, 7.67, supp6,
2019-09-18,-10.74, -11.98, -21.99, 1.61, 1.74, 7.57, supp6,
2019-09-19,-10.95, -13.45, -31.19, 1.62, 1.76, 7.63, supp6,
2019-09-20,-9.16, -13.27, -26.30, 1.69, 1.88, 8.04, supp6,
2019-09-21,-9.37, -11.82, -30.37, 1.67, 1.84, 7.90, supp6,
2019-09-22,-8.57, -12.61, -37.64, 1.69, 1.91, 8.00, supp6,
2019-09-23,-8.88, -14.62, -31.38, 1.61, 1.77, 7.57, supp6,
2019-09-24,-9.82, -13.71, -36.49, 1.66, 1.85, 7.88, supp6,
2019-09-25,-11.45, -11.78, -26.79, 1.70, 1.87, 7.84, supp6,
2019-09-26,-8.83, -12.69, -22.80, 1.60, 1.71, 7.49, supp6,
2019-09-27,-9.22, -12.87, -31.69, 1.61, 1.73, 7.56, supp6,
2019-09-28,-8.80, -13.86, -27.61, 1.69, 1.81, 7.78, supp6,
2019-09-29,-10.64, -12.59, -34.41, 1.61, 1.76, 7.52, supp6,
2019-09-30,-10.46, -13.64, -27.35, 1.60, 1.71, 7.47, supp6,
2019-10-01,-9.24, -13.13, -30.27, 1.64, 1.75, 7.61, supp6,
2019-10-02,-11.36, -12.12, -25.50, 1.64, 1.76, 7.67, supp6,
2019-10-03,-9.66, -11.87, -24.22, 1.66, 1.83, 7.79, supp6,
2019-10-04,-9.10, -11.62, -29.36, 1.62, 1.77, 7.64, supp6,
2019-10-05,-9.53, -14.29, -32.51, 1.59, 1.70, 7.45, supp6,
2019-10-06,-10.29, -12.74, -31.98, 1.58, 1.70, 7.75, supp6,
2019-10-07,-9.69, -12.56, -36.27, 1.58, 1.72, 7.79, supp6,
2019-10-08,-9.84, -11.79, -33.09, 1.60, 1.74, 7.89, supp6,
2019-10-09,-10.13, -12.35, -29.68, 1.59, 1.73, 7.84, supp6,
2019-10-10,-10.75, -10.85, -30.45, 1.61, 1.78, 7.99, supp6,
2019-10-11,-8.62, -10.91, -15.05, 1.62, 1.78, 8.09, supp6,
2019-10-12,-9.23, -9.86, -27.50, 1.64, 1.78, 8.12, supp6,
2019-10-13,-9.83, -10.20, -25.40, 1.61, 1.75, 7.96, supp6,
2019-10-14,-7.92, -10.45, -26.45, 1.62, 1.79, 8.13, supp6,
2019-10-15,-8.08, -11.34, -30.78, 1.59, 1.74, 7.87, supp6,
2019-10-16,-9.16, -11.34, -24.13, 1.62, 1.76, 7.95, supp6,
2019-10-17,-11.03, -12.20, -27.98, 1.58, 1.75, 7.86, supp6,
2019-10-18,-10.05, -13.34, -27.92, 1.58, 1.74, 7.85, supp6,
2019-10-19,-10.02, -12.54, -19.74, 1.59, 1.75, 7.89, supp6,
2019-10-20,-9.28, -11.28, -29.92, 1.60, 1.75, 7.93, supp6,
2019-10-21,-9.14, -12.34, -23.81, 1.63, 1.81, 8.06, supp6,
2019-10-22,-6.98, -11.88, -19.96, 1.61, 1.80, 8.11, supp6,
2019-10-23,-9.26, -10.29, -28.65, 1.60, 1.75, 7.94, supp6,
2019-10-24,-9.39, -11.08, -27.71, 1.59, 1.74, 7.86, supp6,
2019-10-25,-9.91, -11.92, -22.54, 1.58, 1.74, 7.84, supp6,
2019-10-26,-9.80, -11.61, -17.01, 1.60, 1.77, 7.94, supp6,
2019-10-27,-10.54, -9.86, -20.64, 1.62, 1.78, 8.07, supp6,
2019-10-28,-10.05, -9.04, -16.79, 1.58, 1.76, 7.89, supp6,
2019-10-29,-9.21, -11.60, -13.36, 1.63, 1.79, 8.07, supp6,
2019-10-30,-10.29, -9.82, -19.50, 1.61, 1.80, 8.02, supp6,
2019-10-31,-10.58, -10.37, -32.32, 1.69, 1.82, 8.25, supp6,
2019-11-01,-9.44, -13.13, -28.51, 1.65, 1.78, 8.01, supp6,
2019-11-02,-8.77, -12.39, -37.18, 1.60, 1.75, 7.88, supp6,
2019-11-03,-9.37, -12.99, -29.69, 1.58, 1.73, 7.78, supp6,
2019-11-04,-9.62, -12.87, -23.84, 1.62, 1.75, 7.95, supp6,
2019-11-05,-9.58, -11.65, -31.36, 1.69, 1.79, 8.18, supp6,
2019-11-06,-10.21, -12.68, -33.56, 1.60, 1.77, 7.91, supp6,
2019-11-07,-10.16, -14.00, -29.58, 1.60, 1.76, 7.90, supp6,
2019-11-08,-9.37, -12.05, -33.61, 1.59, 1.75, 7.83, supp6,
2019-11-09,-7.97, -11.19, -33.15, 1.59, 1.75, 7.78, supp6,
2019-11-10,-8.73, -10.17, -34.75, 1.59, 1.74, 7.81, supp6,
2019-11-11,-7.78, -11.95, -28.53, 1.62, 1.76, 7.95, supp6,
2019-11-12,-8.73, -11.31, -38.33, 1.61, 1.77, 7.93, supp6,
2019-11-13,-9.99, -12.03, -28.82, 1.63, 1.80, 8.11, supp6,
2019-11-14,-9.78, -10.65, -31.65, 1.61, 1.76, 7.95, supp6,
2019-11-15,-8.54, -13.58, -33.33, 1.64, 1.78, 8.04, supp6,
2019-11-16,-10.94, -13.38, -26.47, 1.59, 1.74, 7.83, supp6,
2019-11-17,-8.40, -11.94, -30.42, 1.63, 1.78, 8.15, supp6,
2019-11-18,-9.00, -12.03, -33.02, 1.59, 1.76, 7.93, supp6,
2019-11-19,-7.68, -13.00, -24.87, 1.59, 1.76, 7.91, supp6,
2019-11-20,-9.75, -11.73, -31.87, 1.60, 1.76, 7.93, supp6,
2019-11-21,-9.30, -12.48, -25.73, 1.62, 1.80, 8.00, supp6,
2019-11-22,-9.04, -13.06, -30.85, 1.58, 1.74, 7.81, supp6,
2019-11-23,-8.48, -10.82, -30.96, 1.61, 1.76, 8.00, supp6,
2019-11-24,-8.57, -11.87, -31.62, 1.60, 1.77, 7.97, supp6,
2019-11-25,-9.09, -11.01, -25.99, 1.59, 1.75, 7.85, supp6,
2019-11-26,-9.45, -10.07, -26.43, 1.60, 1.76, 7.97, supp6,
2019-11-27,-9.58, -9.93, -27.48, 1.60, 1.79, 8.04, supp6,
2019-11-28,-10.18, -10.98, -30.87, 1.61, 1.78, 8.01, supp6,
2019-11-29,-9.37, -13.26, -29.52, 1.59, 1.75, 7.89, supp6,
2019-11-30,-8.75, -11.72, -30.53, 1.58, 1.76, 7.87, supp6,
2019-12-01,-9.21, -11.73, -29.40, 1.57, 1.74, 7.81, supp6,
2019-12-02,-9.62, -10.88, -31.62, 1.58, 1.74, 7.86, supp6,
2019-12-03,-8.22, -11.78, -29.32, 1.58, 1.74, 7.85, supp6,
2019-12-04,-9.75, -11.43, -29.39, 1.59, 1.75, 7.90, supp6,
2019-12-05,-10.06, -11.64, -26.74, 1.57, 1.74, 7.82, supp6,
2019-12-06,-10.03, -11.90, -29.65, 1.58, 1.74, 7.83, supp6,
2019-12-07,-9.68, -11.69, -31.43, 1.58, 1.73, 7.83, supp6,
