PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLS5
Station name,Polson_5
Begin Date, 2008-04-18
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 47.6637702226 North Latitude, -114.1139265918 East Longitude, 974.07988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-14,0.02, -0.47, -9.69, 2.18, 1.52, 7.00, repro,
2011-02-15,-0.95, -0.33, -4.37, 2.42, 1.66, 7.72, repro,
2011-02-16,-0.99, 1.18, -3.50, 2.27, 1.62, 7.54, repro,
2011-02-17,-0.14, 0.86, -8.85, 2.26, 1.56, 7.22, repro,
2011-02-18,-0.50, 1.08, -11.26, 2.22, 1.54, 7.04, repro,
2011-02-19,1.03, 0.76, -15.34, 2.22, 1.52, 6.97, repro,
2011-02-20,-0.42, 0.37, -13.16, 2.16, 1.49, 6.88, repro,
2011-02-21,-1.57, 0.33, -8.43, 2.17, 1.48, 6.86, repro,
2011-02-22,0.64, 0.58, -11.22, 2.20, 1.51, 6.92, repro,
2011-02-23,-0.03, 1.00, -15.57, 2.24, 1.53, 7.09, repro,
2011-02-24,-0.37, 0.82, -19.23, 2.16, 1.47, 6.80, repro,
2011-02-25,0.69, -0.07, -11.40, 2.17, 1.48, 6.86, repro,
2011-02-26,-2.35, -0.24, -10.87, 2.16, 1.48, 6.83, repro,
2011-02-27,-1.50, 0.17, -4.01, 2.23, 1.51, 6.96, repro,
2011-02-28,-0.40, 0.84, -10.57, 2.32, 1.60, 7.44, repro,
2011-03-01,-0.89, 0.53, -19.04, 2.23, 1.55, 7.35, repro,
2011-03-02,-0.54, -0.10, -14.87, 2.20, 1.54, 7.29, repro,
2011-03-03,-0.68, 0.32, -12.63, 2.15, 1.46, 6.76, repro,
2011-03-04,-0.78, 0.35, -19.48, 2.22, 1.51, 6.97, repro,
2011-03-05,-0.52, -0.18, -17.60, 2.20, 1.50, 6.97, repro,
2011-03-06,0.08, 0.63, -25.32, 2.19, 1.48, 6.88, repro,
2011-03-07,0.61, 1.58, -16.85, 2.19, 1.49, 6.92, repro,
2011-03-08,-0.72, 0.37, -15.42, 2.16, 1.48, 6.85, repro,
2011-03-09,-1.73, 0.03, -21.63, 2.17, 1.48, 6.86, repro,
2011-03-10,-1.08, 0.15, -13.23, 2.59, 1.84, 8.51, repro,
2011-03-11,-0.34, 0.50, -12.31, 3.72, 2.44, 11.29, repro,
2011-03-12,0.36, 0.90, -20.75, 2.17, 1.48, 6.88, repro,
2011-03-13,-1.93, 1.35, -19.65, 2.16, 1.47, 6.81, repro,
2011-03-14,-2.17, 1.58, -13.24, 2.20, 1.51, 6.90, repro,
2011-03-15,-2.08, -0.88, -13.41, 2.18, 1.47, 6.81, repro,
2011-03-16,-1.75, 1.25, -18.83, 2.24, 1.53, 7.04, repro,
2011-03-17,-1.99, -0.21, -8.19, 2.29, 1.53, 7.08, repro,
2011-03-18,0.13, -0.49, -20.77, 2.21, 1.48, 6.85, repro,
2011-03-19,-3.68, 1.35, -20.55, 2.17, 1.48, 6.84, repro,
2011-03-20,-1.27, 0.78, -13.86, 2.21, 1.48, 6.89, repro,
2011-03-21,-0.97, 0.83, -15.23, 2.29, 1.54, 7.14, repro,
2011-03-22,-2.22, 1.37, -11.90, 2.30, 1.53, 7.08, repro,
2011-03-23,0.09, -0.06, -17.23, 2.19, 1.49, 6.87, repro,
2011-03-24,-1.80, 0.36, -16.41, 2.15, 1.47, 6.78, repro,
2011-03-25,-1.31, 1.44, -9.35, 2.20, 1.51, 6.99, repro,
2011-03-26,-0.37, 0.48, -14.33, 2.20, 1.50, 6.89, repro,
2011-03-27,0.15, 1.57, -9.90, 2.19, 1.48, 6.86, repro,
2011-03-28,-0.61, 0.38, -10.01, 2.20, 1.48, 6.84, repro,
2011-03-29,-2.33, 0.78, -15.46, 2.19, 1.49, 6.86, repro,
2011-03-30,-1.80, -0.56, -11.00, 2.17, 1.48, 6.82, repro,
2011-03-31,0.49, 2.18, -13.38, 2.24, 1.52, 7.06, repro,
2011-04-01,-0.76, 0.02, -18.18, 2.23, 1.50, 6.96, repro,
2011-04-02,-0.36, -1.22, -10.93, 2.29, 1.53, 7.04, repro,
2011-04-03,-1.59, -0.31, -14.36, 2.25, 1.51, 6.99, repro,
2011-04-04,-1.69, -1.16, -14.58, 2.26, 1.55, 7.31, repro,
2011-04-05,-2.32, -0.33, -10.35, 2.25, 1.55, 7.18, repro,
2011-04-06,-1.09, -0.09, -19.67, 2.21, 1.51, 7.02, repro,
2011-04-07,-0.57, -0.03, -16.55, 2.20, 1.48, 6.86, repro,
2011-04-08,-1.62, -0.56, -12.86, 2.19, 1.48, 6.87, repro,
2011-04-09,-1.62, -0.38, -11.38, 2.21, 1.51, 6.94, repro,
2011-04-10,-0.91, -0.07, -9.71, 2.23, 1.52, 7.02, repro,
2011-04-11,-1.00, 0.74, -14.28, 2.29, 1.56, 7.22, repro,
2011-04-12,0.05, 0.10, -19.66, 2.27, 1.55, 7.15, repro,
2011-04-13,0.06, 0.77, -21.63, 2.19, 1.48, 6.88, repro,
2011-04-14,1.09, 0.36, -15.63, 2.17, 1.47, 6.81, repro,
2011-04-15,-0.37, 0.03, -22.04, 2.16, 1.47, 6.79, repro,
2011-04-16,-0.12, 0.13, -18.31, 2.21, 1.50, 6.91, repro,
2011-04-17,0.28, 0.43, -20.73, 2.16, 1.48, 6.82, repro,
2011-04-18,-0.14, -0.14, -12.79, 2.18, 1.46, 6.74, repro,
2011-04-19,-0.42, -0.01, -15.43, 2.18, 1.48, 6.82, repro,
2011-04-20,-0.90, 1.14, -18.35, 2.16, 1.48, 6.82, repro,
2011-04-21,-0.21, 0.47, -14.74, 2.21, 1.50, 6.95, repro,
2011-04-22,-1.28, 0.52, -15.09, 2.19, 1.48, 6.88, repro,
2011-04-23,0.18, 0.76, -19.54, 2.18, 1.47, 6.81, repro,
2011-04-24,-0.04, 1.53, -17.67, 2.18, 1.46, 6.79, repro,
2011-04-25,-0.68, 1.45, -9.64, 2.28, 1.56, 7.10, repro,
2011-04-26,-2.16, 0.65, -11.92, 2.53, 1.72, 7.83, repro,
2011-04-27,2.41, 0.18, -10.96, 3.48, 2.24, 10.61, repro,
2011-04-28,0.29, 1.09, -11.52, 2.15, 1.48, 6.83, repro,
2011-04-29,-1.24, 0.41, -16.15, 2.16, 1.47, 6.81, repro,
2011-04-30,-2.96, -0.12, -23.87, 2.17, 1.47, 6.85, repro,
2011-05-01,-1.27, 0.35, -23.49, 2.17, 1.49, 6.92, repro,
2011-05-02,-1.97, -0.14, -25.12, 2.37, 1.62, 7.43, repro,
2011-05-11,1.68, 2.07, -14.36, 4.02, 2.59, 12.31, repro,
2011-05-12,-0.72, 1.10, -26.94, 2.17, 1.48, 6.83, repro,
2011-05-13,-0.48, 1.38, -25.49, 2.18, 1.50, 6.87, repro,
2011-05-14,1.22, 2.67, -22.66, 2.15, 1.47, 6.75, repro,
2011-05-15,-0.63, 2.10, -18.00, 2.17, 1.47, 6.81, repro,
2011-05-16,0.12, 0.02, -11.20, 2.23, 1.53, 7.01, repro,
2011-05-17,-0.31, 2.03, -17.17, 2.24, 1.54, 7.13, repro,
2011-05-18,-0.41, 1.73, -23.90, 2.19, 1.49, 6.82, repro,
2011-05-19,1.21, 1.13, -23.94, 2.19, 1.51, 6.97, repro,
2011-05-20,-0.35, 1.20, -22.57, 2.15, 1.47, 6.77, repro,
2011-05-21,0.28, 0.10, -25.12, 2.20, 1.49, 6.98, repro,
2011-05-22,0.65, 0.78, -19.23, 2.17, 1.46, 6.76, repro,
2011-05-23,-0.63, 0.96, -18.78, 2.16, 1.47, 6.79, repro,
2011-05-24,1.49, 0.81, -20.22, 2.25, 1.55, 7.03, repro,
2011-05-25,0.65, 1.11, -19.69, 2.14, 1.46, 6.74, repro,
2011-05-26,-0.37, 0.38, -15.40, 2.17, 1.48, 6.86, repro,
2011-05-27,-0.13, -0.32, -15.64, 2.20, 1.49, 6.93, repro,
2011-05-28,-1.37, 0.24, -14.71, 2.22, 1.51, 7.03, repro,
2011-05-29,1.84, -0.07, -5.59, 2.19, 1.50, 6.93, repro,
2011-05-30,-0.10, 0.20, -15.11, 2.21, 1.53, 7.02, repro,
2011-05-31,0.14, 0.45, -19.33, 2.23, 1.54, 7.06, repro,
2011-06-01,1.48, 1.14, -21.23, 2.15, 1.45, 6.73, repro,
2011-06-02,-1.02, 0.23, -14.53, 2.19, 1.49, 6.84, repro,
2011-06-03,0.13, -1.03, -12.21, 2.58, 1.76, 8.21, repro,
2011-06-04,0.31, 1.47, -25.01, 2.28, 1.51, 6.94, repro,
2011-06-05,2.06, 1.48, -26.25, 2.25, 1.52, 7.16, repro,
2011-06-06,2.50, -0.16, -18.58, 2.25, 1.53, 7.09, repro,
2011-06-07,-1.48, -0.27, -16.54, 2.24, 1.55, 7.14, repro,
2011-06-08,0.45, -0.03, -16.58, 2.16, 1.46, 6.75, repro,
2011-06-09,-1.24, 0.48, -21.92, 2.18, 1.50, 6.89, repro,
2011-06-10,-0.34, -0.96, -20.60, 2.17, 1.48, 6.82, repro,
2011-06-11,1.38, -0.41, -11.14, 2.26, 1.54, 7.07, repro,
2011-06-12,0.42, -0.17, -20.28, 2.18, 1.49, 6.82, repro,
2011-06-13,-0.68, 0.34, -15.06, 2.27, 1.57, 7.17, repro,
2011-06-14,0.10, 0.02, -12.74, 2.18, 1.51, 6.91, repro,
2011-06-15,-1.23, 0.64, -19.25, 2.16, 1.47, 6.80, repro,
2011-06-16,1.76, 0.17, -13.96, 2.22, 1.51, 6.89, repro,
2011-06-17,0.81, -0.01, -12.17, 2.20, 1.50, 6.90, repro,
2011-06-18,-0.21, 0.38, -14.71, 2.21, 1.49, 6.89, repro,
2011-06-19,2.27, 0.12, -15.85, 2.18, 1.47, 6.83, repro,
2011-06-20,-0.39, 0.02, -13.15, 2.16, 1.47, 6.80, repro,
2011-06-21,-0.07, 0.84, -16.52, 2.16, 1.49, 6.89, repro,
2011-06-22,0.96, 0.91, -16.59, 2.14, 1.45, 6.74, repro,
2011-06-23,0.03, -0.83, -12.49, 2.16, 1.47, 6.77, repro,
2011-06-24,-2.43, -0.30, -19.37, 2.18, 1.46, 6.79, repro,
2011-06-25,0.88, 0.16, -7.46, 2.18, 1.47, 6.83, repro,
2011-06-26,-0.47, -0.52, -11.11, 2.15, 1.46, 6.76, repro,
2011-06-27,-0.47, 1.18, -14.91, 2.16, 1.46, 6.78, repro,
2011-06-28,1.16, -0.39, -9.51, 2.15, 1.46, 6.73, repro,
2011-06-29,0.44, 1.89, -9.77, 2.16, 1.46, 6.78, repro,
2011-06-30,0.36, 0.59, -11.66, 2.18, 1.47, 6.80, repro,
2011-07-01,2.10, -2.19, -16.55, 2.15, 1.47, 6.80, repro,
2011-07-02,0.23, 1.28, -13.15, 2.14, 1.46, 6.72, repro,
2011-07-03,-0.09, 1.10, -17.86, 2.16, 1.46, 6.79, repro,
2011-07-04,0.83, -0.25, -9.90, 2.15, 1.46, 6.78, repro,
2011-07-05,1.79, 0.30, -17.08, 2.19, 1.48, 6.89, repro,
2011-07-06,0.69, 1.00, -15.94, 2.26, 1.55, 7.17, repro,
2011-07-07,-0.41, 1.40, -15.23, 2.15, 1.46, 6.78, repro,
2011-07-08,-3.12, -1.15, -10.60, 2.20, 1.51, 6.95, repro,
2011-07-09,0.42, 1.77, -8.89, 2.19, 1.49, 6.90, repro,
2011-07-10,-0.25, 0.34, -5.96, 2.19, 1.49, 6.91, repro,
2011-07-11,1.38, -0.17, -9.57, 2.16, 1.46, 6.72, repro,
2011-07-12,0.63, 1.02, -9.81, 2.16, 1.48, 6.80, repro,
2011-07-13,1.93, 1.10, -12.73, 2.15, 1.47, 6.78, repro,
2011-07-14,-0.61, -0.18, -4.98, 2.16, 1.47, 6.78, repro,
2011-07-15,0.50, -1.56, -2.99, 2.19, 1.51, 6.89, repro,
2011-07-16,0.19, -0.67, -11.55, 2.15, 1.45, 6.69, repro,
2011-07-17,0.19, -0.90, -13.27, 2.16, 1.46, 6.76, repro,
2011-07-18,2.27, 1.35, -11.57, 2.24, 1.54, 7.01, repro,
2011-07-19,1.99, -0.48, -10.49, 2.23, 1.57, 7.12, repro,
2011-07-20,0.20, -2.24, -2.79, 2.23, 1.55, 7.33, repro,
2011-07-21,2.48, -1.01, -6.41, 2.15, 1.46, 6.71, repro,
2011-07-22,-0.06, -1.54, -9.62, 2.27, 1.56, 7.16, repro,
2011-07-23,0.40, -0.47, -8.98, 2.19, 1.51, 6.97, repro,
2011-07-24,0.90, 0.16, -14.62, 2.19, 1.50, 6.90, repro,
2011-07-25,1.15, 0.79, -8.88, 2.18, 1.48, 6.84, repro,
2011-07-26,-0.60, -0.87, 0.02, 2.26, 1.49, 6.97, repro,
2011-07-27,-0.39, 0.28, -6.58, 2.19, 1.50, 6.89, repro,
2011-07-28,1.23, -0.58, -9.05, 2.22, 1.53, 7.04, repro,
2011-07-29,2.25, 0.53, -18.52, 2.17, 1.48, 6.84, repro,
2011-07-30,2.53, 0.29, -7.72, 2.17, 1.48, 6.86, repro,
2011-07-31,-1.21, -2.63, -4.14, 2.16, 1.46, 6.76, repro,
2011-08-01,3.22, -0.01, -14.74, 2.22, 1.50, 6.98, repro,
2011-08-02,2.26, -0.11, -0.75, 2.23, 1.52, 7.08, repro,
2011-08-03,2.72, -0.65, -8.97, 2.29, 1.58, 7.29, repro,
2011-08-04,1.78, 0.04, -12.83, 2.18, 1.51, 6.92, repro,
2011-08-05,-0.20, -0.06, -8.97, 2.20, 1.51, 6.93, repro,
2011-08-06,3.17, 0.33, -11.09, 2.22, 1.53, 7.03, repro,
2011-08-07,1.53, -0.83, -8.99, 2.33, 1.66, 7.78, repro,
2011-08-08,0.98, 0.04, -9.31, 2.16, 1.51, 6.89, repro,
2011-08-09,1.22, -0.46, -10.12, 2.18, 1.50, 6.92, repro,
2011-08-10,0.87, -0.94, -11.01, 2.16, 1.49, 6.87, repro,
2011-08-11,1.89, -0.82, -7.69, 2.17, 1.50, 7.06, repro,
2011-08-12,1.34, 1.14, -12.37, 2.18, 1.49, 6.97, repro,
2011-08-13,1.86, 0.82, -4.09, 2.24, 1.53, 7.11, repro,
2011-08-14,2.69, -1.21, -9.40, 2.24, 1.54, 7.18, repro,
2011-08-15,0.93, -0.50, -8.96, 2.16, 1.48, 6.87, repro,
2011-08-16,3.87, 0.38, -9.43, 2.16, 1.49, 6.94, repro,
2011-08-17,1.98, -0.38, -15.59, 2.18, 1.50, 6.99, repro,
2011-08-18,2.30, -0.03, -1.14, 2.16, 1.48, 6.87, repro,
2011-08-19,-0.47, 0.28, -7.06, 2.17, 1.48, 6.91, repro,
2011-08-20,0.72, 1.03, -11.29, 2.15, 1.48, 6.86, repro,
2011-08-21,1.87, 0.25, -8.46, 2.15, 1.48, 6.81, repro,
2011-08-22,0.98, -0.71, -2.63, 2.18, 1.48, 6.90, repro,
2011-08-23,3.94, 1.35, 2.61, 2.25, 1.54, 7.15, repro,
2011-08-24,1.54, -0.86, -6.95, 2.15, 1.46, 6.77, repro,
2011-08-25,3.71, 0.02, -7.08, 2.28, 1.57, 7.34, repro,
2011-08-26,1.42, -1.17, -8.80, 2.20, 1.53, 7.03, repro,
2011-08-27,-0.25, 0.33, -4.92, 2.17, 1.48, 6.80, repro,
2011-08-28,-0.17, 1.29, -10.12, 2.18, 1.48, 6.92, repro,
2011-08-29,0.71, 1.25, -5.27, 2.15, 1.47, 6.86, repro,
2011-08-30,-0.25, 1.88, -4.95, 2.23, 1.51, 7.01, repro,
2011-08-31,-0.26, 0.19, -5.34, 2.22, 1.50, 7.00, repro,
2011-09-01,-0.47, -0.87, -3.06, 2.23, 1.50, 7.04, repro,
2011-09-02,0.06, 0.15, -4.80, 2.28, 1.52, 7.09, repro,
2011-09-03,0.88, 0.86, -3.65, 2.16, 1.47, 6.86, repro,
2011-09-04,0.56, 0.79, -5.11, 2.14, 1.47, 6.77, repro,
2011-09-05,1.82, 0.96, -2.84, 2.21, 1.54, 6.99, repro,
2011-09-06,1.99, 1.32, -5.99, 2.15, 1.47, 6.82, repro,
2011-09-07,1.29, 0.44, -7.09, 2.19, 1.51, 6.96, repro,
2011-09-08,1.31, 1.87, -9.20, 2.18, 1.47, 6.85, repro,
2011-09-09,-0.12, 1.65, -7.54, 2.23, 1.53, 7.01, repro,
2011-09-10,0.80, 0.35, -4.09, 2.18, 1.51, 6.86, repro,
2011-09-11,2.36, 0.25, -7.41, 2.13, 1.46, 6.84, repro,
2011-09-12,0.72, 0.25, -13.31, 2.18, 1.51, 7.00, repro,
2011-09-13,2.54, 0.83, -4.60, 2.19, 1.52, 7.07, repro,
2011-09-14,2.06, 1.61, -8.47, 2.15, 1.48, 6.86, repro,
2011-09-15,1.10, 1.76, -5.18, 2.11, 1.46, 6.69, repro,
2011-09-16,2.89, 1.97, -6.39, 2.14, 1.51, 6.84, repro,
2011-09-17,-1.01, 1.07, -5.85, 2.14, 1.48, 6.89, repro,
2011-09-18,-0.14, -0.93, 8.04, 2.15, 1.48, 6.80, repro,
2011-09-19,-0.95, 0.14, -5.50, 2.27, 1.60, 7.27, repro,
2011-09-20,2.01, 1.49, -8.79, 2.17, 1.51, 6.84, repro,
2011-09-21,1.78, 0.41, -5.94, 2.12, 1.48, 6.81, repro,
2011-09-22,-0.04, 1.12, -5.95, 2.15, 1.49, 6.90, repro,
2011-09-23,1.18, -0.26, -1.99, 2.19, 1.53, 6.94, repro,
2011-09-24,2.59, 0.82, -0.20, 2.12, 1.46, 6.76, repro,
2011-09-25,1.02, 0.93, 2.21, 2.24, 1.57, 7.06, repro,
2011-09-26,1.13, 1.03, -0.92, 2.22, 1.56, 7.02, repro,
2011-09-27,-0.34, -0.63, 8.40, 2.21, 1.54, 7.02, repro,
2011-09-28,1.92, -1.94, -3.84, 2.28, 1.59, 7.21, repro,
2011-09-29,1.63, 0.83, -2.47, 2.20, 1.51, 6.90, repro,
2011-09-30,0.82, 1.22, 3.67, 2.22, 1.54, 7.02, repro,
2011-10-01,2.78, 1.63, 1.92, 2.16, 1.49, 6.84, repro,
2011-10-02,2.54, 1.16, -4.31, 2.18, 1.49, 6.88, repro,
2011-10-03,1.89, 1.03, -10.11, 2.15, 1.48, 6.77, repro,
2011-10-04,0.67, 1.35, -1.19, 2.19, 1.50, 6.89, repro,
2011-10-05,-0.12, 2.49, 6.57, 2.27, 1.58, 7.08, repro,
2011-10-06,0.37, 0.09, 8.05, 2.16, 1.49, 6.82, repro,
2011-10-07,-0.39, -0.07, 3.45, 2.21, 1.51, 6.85, repro,
2011-10-08,0.16, -0.08, -6.16, 2.25, 1.57, 7.03, repro,
2011-10-09,0.96, -0.11, -10.30, 2.19, 1.49, 6.88, repro,
2011-10-10,0.62, 0.79, 5.53, 2.22, 1.53, 6.93, repro,
2011-10-11,1.14, 0.12, 7.96, 2.24, 1.54, 6.98, repro,
2011-10-12,1.47, 1.72, -2.48, 2.16, 1.48, 6.81, repro,
2011-10-13,1.41, 1.14, -5.14, 2.25, 1.55, 7.00, repro,
2011-10-14,-0.48, 0.22, -7.55, 2.19, 1.53, 6.95, repro,
2011-10-15,2.65, 0.39, 2.32, 2.22, 1.55, 6.98, repro,
2011-10-16,1.30, 0.88, -2.45, 2.22, 1.52, 6.94, repro,
2011-10-17,1.37, 0.77, -7.37, 2.19, 1.50, 6.84, repro,
2011-10-18,2.71, 1.18, -11.40, 2.21, 1.51, 6.96, repro,
2011-10-19,-0.72, 0.72, -6.21, 2.33, 1.70, 7.71, repro,
2011-10-20,-0.73, -0.82, 3.05, 2.17, 1.48, 6.85, repro,
2011-10-21,1.42, 0.57, -8.98, 2.36, 1.64, 7.60, repro,
2011-10-22,0.29, 1.96, -7.54, 2.18, 1.50, 6.84, repro,
2011-10-23,0.52, -0.55, -18.47, 2.26, 1.57, 7.15, repro,
2011-10-24,1.40, 0.26, -8.40, 2.21, 1.52, 6.96, repro,
2011-10-25,-0.08, -0.25, -7.56, 2.27, 1.58, 7.30, repro,
2011-10-26,-0.53, -0.29, -10.72, 2.20, 1.51, 6.91, repro,
2011-10-27,1.02, 1.22, -0.13, 2.15, 1.46, 6.75, repro,
2011-10-28,0.77, -0.01, -6.13, 2.16, 1.49, 6.89, repro,
2011-10-29,-1.03, 0.63, -3.89, 2.17, 1.51, 6.85, repro,
2011-10-30,-0.43, 1.63, -9.13, 2.23, 1.54, 7.01, repro,
2011-10-31,-0.61, 1.50, -7.81, 2.14, 1.49, 6.83, repro,
2011-11-01,0.11, -0.17, -8.96, 2.39, 1.65, 7.40, repro,
2011-11-02,0.71, 0.80, -10.65, 2.19, 1.49, 6.82, repro,
2011-11-03,0.94, 0.35, -2.99, 2.22, 1.53, 6.98, repro,
2011-11-04,0.52, -0.19, -1.90, 2.21, 1.52, 7.03, repro,
2011-11-05,0.00, 0.59, 5.85, 2.21, 1.49, 6.94, repro,
2011-11-06,-0.22, -0.27, -3.97, 2.28, 1.57, 7.25, repro,
2011-11-07,0.14, 0.24, -7.92, 2.22, 1.51, 6.96, repro,
2011-11-08,0.22, -0.36, -6.42, 2.19, 1.50, 6.90, repro,
2011-11-09,0.76, 0.05, -17.24, 2.29, 1.57, 7.32, repro,
2011-11-10,-0.41, -0.08, -11.96, 2.20, 1.51, 6.91, repro,
2011-11-11,1.05, 1.23, 0.62, 2.23, 1.57, 7.02, repro,
2011-11-12,-0.94, -0.40, 4.17, 2.15, 1.48, 6.79, repro,
2011-11-13,-0.49, -0.26, 6.66, 2.17, 1.48, 6.79, repro,
2011-11-14,-0.60, 0.97, 2.32, 2.25, 1.54, 7.16, repro,
2011-11-15,0.99, -0.64, -3.68, 2.19, 1.52, 6.93, repro,
2011-11-16,1.83, -0.54, -10.81, 2.23, 1.52, 6.97, repro,
2011-11-17,3.42, 1.06, -14.65, 2.23, 1.49, 6.95, repro,
2011-11-18,1.33, 1.66, -7.33, 2.20, 1.49, 6.93, repro,
2011-11-19,1.28, 0.28, -7.18, 2.30, 1.58, 7.00, repro,
2011-11-20,-1.50, 0.86, -6.08, 2.26, 1.59, 7.10, repro,
2011-11-21,-1.27, 0.89, -6.82, 2.22, 1.54, 6.92, repro,
2011-11-22,0.54, 0.55, -6.50, 2.18, 1.50, 6.81, repro,
2011-11-23,0.42, 1.94, 0.53, 2.35, 1.52, 7.26, repro,
2011-11-24,-0.01, -0.73, -0.04, 2.13, 1.49, 6.78, repro,
2011-11-25,-2.14, -0.31, -2.09, 2.26, 1.53, 7.08, repro,
2011-11-26,0.57, -0.26, -12.86, 2.18, 1.50, 6.93, repro,
2011-11-27,-0.48, 0.70, -11.68, 2.20, 1.53, 7.02, repro,
2011-11-28,0.41, -0.36, -10.58, 2.18, 1.52, 6.97, repro,
2011-11-29,0.66, 0.59, -11.07, 2.21, 1.55, 7.07, repro,
2011-11-30,-0.29, -0.20, -9.01, 2.24, 1.53, 7.04, repro,
2011-12-01,1.19, 0.22, -19.05, 2.16, 1.48, 6.87, repro,
2011-12-02,0.03, -0.91, -5.89, 2.27, 1.56, 7.15, repro,
2011-12-03,-0.09, -0.33, -21.61, 2.25, 1.57, 7.11, repro,
2011-12-04,1.83, -0.64, -19.87, 2.18, 1.51, 6.96, repro,
2011-12-05,0.60, 0.27, -20.60, 2.18, 1.52, 6.99, repro,
2011-12-06,-0.39, 0.55, -13.53, 2.22, 1.54, 7.04, repro,
2011-12-07,2.65, -0.02, -13.60, 2.22, 1.52, 6.99, repro,
2011-12-08,0.57, -0.31, -12.84, 2.20, 1.51, 6.93, repro,
2011-12-09,-0.64, 0.93, -17.33, 2.15, 1.48, 6.80, repro,
2011-12-10,-0.59, -0.25, -9.23, 2.17, 1.51, 6.91, repro,
2011-12-11,-0.06, -0.02, -7.93, 2.16, 1.49, 6.84, repro,
2011-12-12,-0.52, 1.64, -9.85, 2.15, 1.47, 6.78, repro,
2011-12-13,-0.71, 0.26, -8.15, 2.18, 1.49, 6.85, repro,
2011-12-14,1.44, -0.02, -6.48, 2.16, 1.49, 6.86, repro,
2011-12-15,-0.11, 0.68, -9.93, 2.24, 1.57, 7.15, repro,
2011-12-16,0.08, 2.16, -14.73, 2.25, 1.55, 7.12, repro,
2011-12-17,1.87, 0.79, -10.12, 2.19, 1.50, 6.88, repro,
2011-12-18,-0.30, 0.17, -9.28, 2.17, 1.49, 6.85, repro,
2011-12-19,0.41, -0.26, -7.18, 2.22, 1.56, 7.13, repro,
2011-12-20,-0.65, -0.16, -7.83, 2.24, 1.57, 7.11, repro,
2011-12-21,1.22, 0.59, -15.20, 2.18, 1.51, 6.92, repro,
2011-12-22,0.63, 0.34, -17.71, 2.16, 1.50, 6.81, repro,
2011-12-23,-0.06, 0.19, -13.49, 2.16, 1.49, 6.78, repro,
2011-12-24,-0.99, 0.70, -12.24, 2.24, 1.59, 7.13, repro,
2011-12-25,-0.06, 1.01, -12.57, 2.17, 1.50, 6.83, repro,
2011-12-26,-1.24, 0.37, -4.45, 2.17, 1.50, 6.81, repro,
2011-12-27,-1.28, 0.60, -5.43, 2.17, 1.51, 6.86, repro,
2011-12-28,-0.88, 1.64, -8.09, 2.18, 1.50, 6.85, repro,
2011-12-29,0.34, 1.64, 6.89, 2.19, 1.51, 6.93, repro,
2011-12-30,-1.10, 1.21, -0.11, 2.24, 1.56, 7.04, repro,
2011-12-31,-0.31, -1.31, -7.57, 2.17, 1.48, 6.82, repro,
2012-01-01,-0.49, 0.41, -18.26, 2.18, 1.48, 6.83, repro,
2012-01-02,2.30, 1.39, -17.30, 2.16, 1.48, 6.81, repro,
2012-01-03,0.64, 1.83, -5.94, 2.22, 1.52, 6.98, repro,
2012-01-04,0.07, 0.44, -8.03, 2.21, 1.53, 6.93, repro,
2012-01-05,0.61, 1.02, -13.44, 2.20, 1.51, 6.90, repro,
2012-01-06,0.10, -1.10, -7.03, 2.15, 1.46, 6.73, repro,
2012-01-07,-0.71, 0.71, -8.53, 2.23, 1.52, 6.98, repro,
2012-01-08,-0.59, 0.29, -7.64, 2.16, 1.48, 6.80, repro,
2012-01-09,0.06, -1.03, -7.03, 2.19, 1.51, 6.92, repro,
2012-01-10,-0.81, -0.83, -6.28, 2.15, 1.46, 6.74, repro,
2012-01-11,0.23, -0.25, -12.12, 2.18, 1.49, 6.85, repro,
2012-01-12,-0.55, -0.03, -11.22, 2.15, 1.47, 6.78, repro,
2012-01-13,0.39, -0.21, -10.84, 2.21, 1.51, 6.99, repro,
2012-01-14,1.20, 0.91, -15.02, 2.16, 1.50, 6.83, repro,
2012-01-15,-0.20, 0.47, -9.60, 2.18, 1.48, 6.82, repro,
2012-01-16,-0.31, -0.60, -10.65, 2.14, 1.46, 6.72, repro,
2012-01-17,1.05, 0.51, -12.02, 2.19, 1.50, 6.92, repro,
2012-01-18,1.42, 0.94, -7.79, 2.17, 1.50, 6.93, repro,
2012-01-19,1.01, 0.15, -2.34, 2.16, 1.50, 6.91, repro,
2012-01-20,0.77, 0.00, -5.92, 2.17, 1.50, 6.89, repro,
2012-01-21,-0.82, 0.96, 2.57, 2.18, 1.51, 6.94, repro,
2012-01-22,-0.70, 0.32, -0.25, 2.19, 1.50, 6.96, repro,
2012-01-23,0.08, 0.35, -6.64, 2.17, 1.49, 6.87, repro,
2012-01-24,0.44, -0.34, -9.48, 2.21, 1.54, 7.05, repro,
2012-01-25,1.24, 1.25, -8.01, 2.15, 1.50, 6.79, repro,
2012-01-26,-0.11, 0.49, -8.94, 2.25, 1.59, 7.19, repro,
2012-01-27,-1.07, -1.45, -11.99, 2.19, 1.51, 6.94, repro,
