PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC02
Station name,AkhiokCorpAK2005
Begin Date, 2005-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.9505862914 North Latitude, -154.1830459556 East Longitude, 126.86263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-17,1.09, 1.11, -9.84, 2.19, 1.46, 6.94, repro,
2016-06-18,2.39, 0.53, -10.10, 2.23, 1.49, 7.13, repro,
2016-06-19,2.48, 0.36, -6.41, 2.20, 1.45, 6.93, repro,
2016-06-20,2.14, -0.13, -9.44, 2.21, 1.46, 6.97, repro,
2016-06-21,2.40, -0.27, -10.51, 2.21, 1.46, 6.97, repro,
2016-06-22,1.05, 1.87, -9.19, 2.23, 1.49, 7.18, repro,
2016-06-23,0.21, 1.14, -6.32, 2.19, 1.46, 6.93, repro,
2016-06-24,0.32, 1.33, -9.08, 2.23, 1.49, 6.99, repro,
2016-06-25,1.67, 1.36, -7.69, 2.18, 1.45, 6.88, repro,
2016-06-26,2.11, 1.79, -8.58, 2.20, 1.45, 6.94, repro,
2016-06-27,1.62, 1.07, -16.38, 2.18, 1.45, 6.88, repro,
2016-06-28,1.96, 1.76, -9.05, 2.20, 1.45, 6.93, repro,
2016-06-29,1.34, 1.17, -16.73, 2.19, 1.46, 6.93, repro,
2016-06-30,3.61, -1.02, -17.57, 2.20, 1.46, 6.95, repro,
2016-07-01,2.86, 0.05, -9.07, 2.19, 1.45, 6.88, repro,
2016-07-02,1.47, 0.58, -13.56, 2.21, 1.45, 6.94, repro,
2016-07-03,2.24, 0.14, -20.85, 2.22, 1.48, 7.19, repro,
2016-07-04,0.68, 0.80, -14.92, 2.22, 1.48, 7.20, repro,
2016-07-05,1.17, 0.96, -10.72, 2.18, 1.47, 6.96, repro,
2016-07-06,1.99, 0.98, -15.42, 2.19, 1.46, 6.95, repro,
2016-07-07,3.76, -2.86, -19.31, 2.20, 1.46, 6.92, repro,
2016-07-08,-0.07, -1.40, -14.32, 2.30, 1.51, 7.38, repro,
2016-07-09,-0.16, 1.60, -11.53, 2.19, 1.46, 6.93, repro,
2016-07-10,2.00, -1.73, -17.51, 2.21, 1.46, 6.99, repro,
2016-07-11,7.42, -4.48, -27.27, 2.19, 1.47, 6.97, repro,
2016-07-12,2.94, 0.82, -15.07, 2.19, 1.46, 6.95, repro,
2016-07-13,3.12, 2.64, -18.06, 2.20, 1.45, 6.92, repro,
2016-07-14,3.24, -0.42, -13.76, 2.21, 1.46, 6.99, repro,
2016-07-15,3.36, 1.05, -12.52, 2.22, 1.47, 7.01, repro,
2016-07-16,2.86, -0.53, -11.96, 2.19, 1.46, 6.94, repro,
2016-07-17,2.09, 0.26, -4.35, 2.19, 1.47, 6.99, repro,
2016-07-18,6.08, -6.01, -9.18, 2.20, 1.46, 6.98, repro,
2016-07-19,1.83, 0.78, -17.70, 2.20, 1.47, 7.00, repro,
2016-07-20,4.89, -3.86, -20.06, 2.32, 1.55, 7.37, repro,
2016-07-21,5.51, -2.20, -6.90, 2.19, 1.45, 6.96, repro,
2016-07-22,2.84, -1.08, 0.29, 2.24, 1.50, 7.08, repro,
2016-07-23,-1.99, 3.46, -6.91, 2.20, 1.46, 6.97, repro,
2016-07-24,1.60, -1.92, -12.04, 2.20, 1.46, 6.99, repro,
2016-07-25,1.09, 1.51, -1.27, 2.20, 1.46, 6.96, repro,
2016-07-26,2.34, 1.02, -12.48, 2.26, 1.48, 7.09, repro,
2016-07-27,0.74, 1.24, -5.52, 2.32, 1.53, 7.26, repro,
2016-07-28,3.99, -1.05, -8.52, 2.16, 1.46, 6.87, repro,
2016-07-29,2.55, -0.73, -11.49, 2.20, 1.48, 7.15, repro,
2016-07-30,1.04, 0.30, -8.65, 2.19, 1.46, 7.01, repro,
2016-07-31,2.16, 1.07, -7.66, 2.20, 1.45, 6.95, repro,
2016-08-01,1.17, 1.56, -5.69, 2.18, 1.45, 6.90, repro,
2016-08-02,1.60, 0.74, -9.99, 2.16, 1.46, 6.88, repro,
2016-08-03,3.43, 0.98, -15.97, 2.20, 1.47, 6.96, repro,
2016-08-04,0.39, 2.19, -15.52, 2.21, 1.46, 6.99, repro,
2016-08-05,1.72, 1.20, -11.36, 2.19, 1.45, 6.95, repro,
2016-08-06,0.09, 0.76, -6.22, 2.19, 1.46, 6.94, repro,
2016-08-07,1.84, 1.52, -10.30, 2.18, 1.46, 6.94, repro,
2016-08-08,0.82, -0.70, -8.37, 2.17, 1.46, 6.90, repro,
2016-08-09,1.26, 1.19, -7.48, 2.20, 1.46, 7.04, repro,
2016-08-10,0.81, 0.98, -6.85, 2.19, 1.46, 6.97, repro,
2016-08-11,-0.18, 1.79, -11.22, 2.18, 1.45, 6.91, repro,
2016-08-12,1.75, 1.89, -10.07, 2.17, 1.46, 6.90, repro,
2016-08-13,1.04, 1.66, -7.14, 2.18, 1.46, 6.94, repro,
2016-08-14,1.56, 1.35, -8.80, 2.19, 1.46, 6.94, repro,
2016-08-15,0.71, 1.67, -6.38, 2.19, 1.46, 6.95, repro,
2016-08-16,1.51, 1.29, -7.89, 3.03, 1.99, 9.60, repro,
2016-08-17,-0.27, 1.62, -7.76, 2.20, 1.47, 7.00, repro,
2016-08-18,1.75, 1.48, -12.30, 2.18, 1.46, 6.93, repro,
2016-08-19,2.16, 2.27, -14.52, 2.25, 1.51, 7.14, repro,
2016-08-20,1.74, 1.39, -10.72, 2.20, 1.45, 6.95, repro,
2016-08-21,1.42, 2.47, -8.85, 2.17, 1.44, 6.88, repro,
2016-08-22,1.12, 2.51, -5.45, 2.18, 1.46, 6.93, repro,
2016-08-23,2.62, 2.25, -3.15, 2.19, 1.46, 6.96, repro,
2016-08-24,1.24, 1.90, -13.86, 2.19, 1.46, 6.95, repro,
2016-08-25,0.85, 1.38, -13.10, 2.20, 1.46, 6.99, repro,
2016-08-26,2.78, 0.62, -14.62, 2.31, 1.53, 7.26, repro,
2016-08-27,8.87, -4.84, -26.23, 2.20, 1.49, 7.07, repro,
2016-08-28,5.45, -1.35, -19.90, 2.19, 1.46, 6.97, repro,
2016-08-29,1.10, -0.59, -9.84, 2.20, 1.46, 7.00, repro,
2016-08-30,2.73, -0.05, -12.37, 2.19, 1.47, 6.98, repro,
2016-08-31,1.55, 2.53, -10.23, 2.19, 1.46, 6.94, repro,
2016-09-01,0.41, 2.03, -9.83, 2.19, 1.45, 6.92, repro,
2016-09-02,0.93, 1.86, -13.03, 2.26, 1.48, 7.09, repro,
2016-09-03,2.09, 1.96, -10.09, 2.22, 1.47, 7.06, repro,
2016-09-04,-0.48, 1.44, -7.83, 2.20, 1.46, 7.00, repro,
2016-09-05,1.83, 1.69, -4.84, 2.18, 1.46, 6.92, repro,
2016-09-06,-0.14, -0.64, 2.12, 2.18, 1.45, 6.89, repro,
2016-09-07,-0.71, -0.07, 3.38, 2.26, 1.52, 7.15, repro,
2016-09-08,3.25, 1.61, -9.38, 2.35, 1.56, 7.40, repro,
2016-09-09,0.89, 1.72, -2.95, 2.26, 1.50, 7.14, repro,
2016-09-10,0.97, -0.11, -5.24, 2.22, 1.47, 7.02, repro,
2016-09-11,1.77, 1.20, -7.70, 2.17, 1.46, 6.88, repro,
2016-09-12,-0.75, 1.91, -1.94, 2.18, 1.45, 6.89, repro,
2016-09-13,2.16, 0.23, 5.87, 2.18, 1.47, 6.92, repro,
2016-09-14,1.88, 1.62, 5.02, 2.26, 1.49, 7.09, repro,
2016-09-15,1.21, 3.91, -0.22, 2.33, 1.54, 7.22, repro,
2016-09-16,2.13, 1.53, 4.13, 2.25, 1.53, 7.25, repro,
2016-09-17,2.17, 1.95, 1.23, 2.16, 1.45, 6.82, repro,
2016-09-18,4.30, 0.22, -2.39, 2.19, 1.46, 6.92, repro,
2016-09-19,2.75, 2.41, -4.46, 2.19, 1.47, 6.96, repro,
2016-09-20,1.50, 1.97, -0.70, 2.20, 1.47, 6.97, repro,
2016-09-21,1.98, 1.01, -0.84, 2.21, 1.47, 6.99, repro,
2016-09-22,1.16, 1.84, -3.65, 2.20, 1.47, 7.00, repro,
2016-09-23,2.59, 1.80, 6.11, 2.23, 1.48, 7.10, repro,
2016-09-24,4.23, 1.26, -3.15, 2.19, 1.46, 6.92, repro,
2016-09-25,4.45, 0.30, -3.59, 2.18, 1.47, 6.93, repro,
2016-09-26,2.65, 1.22, -1.70, 2.19, 1.46, 6.93, repro,
2016-09-27,4.54, 1.53, -1.01, 2.19, 1.46, 6.93, repro,
2016-09-28,2.85, -1.22, -4.23, 2.17, 1.46, 6.90, repro,
2016-09-29,2.54, -1.21, -15.45, 2.18, 1.46, 6.92, repro,
2016-09-30,3.75, 1.80, -14.95, 2.18, 1.46, 6.92, repro,
2016-10-01,0.03, 2.64, -6.74, 2.21, 1.47, 7.01, repro,
2016-10-02,3.19, 1.49, -7.70, 2.20, 1.45, 6.90, repro,
2016-10-03,0.05, 1.93, -6.53, 2.19, 1.47, 6.98, repro,
2016-10-04,5.97, -2.09, -1.62, 2.18, 1.47, 6.93, repro,
2016-10-05,3.37, 1.64, -13.37, 2.18, 1.46, 6.94, repro,
2016-10-06,3.43, 2.19, -5.11, 2.19, 1.45, 6.94, repro,
2016-10-07,3.43, 0.56, -6.17, 2.19, 1.45, 6.92, repro,
2016-10-08,2.26, 2.49, -0.72, 2.19, 1.46, 6.96, repro,
2016-10-09,1.70, 2.38, -9.73, 2.17, 1.46, 6.92, repro,
2016-10-10,2.67, 2.16, 2.76, 2.19, 1.47, 6.97, repro,
2016-10-11,-0.34, 2.88, -3.91, 2.19, 1.46, 6.95, repro,
2016-10-12,3.17, 1.70, 3.60, 2.20, 1.46, 6.94, repro,
2016-10-13,0.81, -0.27, -4.79, 2.21, 1.46, 6.95, repro,
2016-10-14,3.93, -0.50, -12.63, 2.18, 1.46, 6.94, repro,
2016-10-15,4.75, 0.24, -2.86, 2.18, 1.46, 6.93, repro,
2016-10-16,3.70, 0.01, -8.24, 2.18, 1.45, 6.89, repro,
2016-10-17,2.78, 0.10, -7.03, 2.18, 1.45, 6.86, repro,
2016-10-18,1.74, 2.26, 2.16, 2.19, 1.45, 6.93, repro,
2016-10-19,0.90, 2.28, -8.71, 2.18, 1.45, 6.91, repro,
2016-10-20,2.06, 0.04, -7.66, 2.18, 1.46, 6.92, repro,
2016-10-21,4.25, -1.34, -13.63, 2.17, 1.47, 6.92, repro,
2016-10-22,1.65, 0.28, -13.16, 2.18, 1.46, 6.88, repro,
2016-10-23,3.16, 1.24, -13.08, 2.21, 1.46, 6.94, repro,
2016-10-24,3.14, -0.11, -14.14, 2.19, 1.45, 6.91, repro,
2016-10-25,1.01, 0.84, -13.43, 2.18, 1.46, 6.91, repro,
2016-10-26,1.15, 2.12, -10.92, 2.17, 1.46, 6.88, repro,
2016-10-27,1.57, 1.73, -6.00, 2.19, 1.47, 6.92, repro,
2016-10-28,1.55, 2.67, -5.28, 2.20, 1.45, 6.91, repro,
2016-10-29,1.81, 1.42, -10.55, 2.19, 1.46, 6.94, repro,
2016-10-30,1.50, 0.77, -2.05, 2.18, 1.45, 6.89, repro,
2016-10-31,0.49, 2.07, -3.48, 2.17, 1.46, 6.91, repro,
2016-11-01,1.09, 1.66, -2.28, 2.18, 1.46, 6.91, repro,
2016-11-02,-0.41, 2.96, -5.98, 2.22, 1.48, 7.22, repro,
2016-11-03,0.66, 1.53, 2.46, 2.20, 1.45, 6.90, repro,
2016-11-04,1.34, 1.48, -0.36, 2.19, 1.45, 6.91, repro,
2016-11-05,1.55, 0.18, -3.03, 2.17, 1.46, 6.84, repro,
2016-11-06,1.63, 0.96, -5.50, 2.18, 1.46, 6.88, repro,
2016-11-07,0.81, 1.89, -5.31, 2.20, 1.45, 6.91, repro,
2016-11-08,1.77, 1.92, -6.98, 2.19, 1.46, 6.91, repro,
2016-11-09,2.37, 2.00, -7.41, 2.18, 1.45, 6.90, repro,
2016-11-10,1.83, 2.67, -5.70, 2.24, 1.50, 7.06, repro,
2016-11-11,0.61, 2.02, -1.77, 2.18, 1.46, 6.88, repro,
2016-11-12,1.29, 1.94, 1.43, 2.20, 1.46, 6.95, repro,
2016-11-13,1.40, 1.51, -0.58, 2.22, 1.46, 6.99, repro,
2016-11-14,1.18, 1.19, 0.27, 2.18, 1.46, 6.93, repro,
2016-11-15,3.47, 0.13, -12.40, 2.20, 1.46, 6.96, repro,
2016-11-16,4.04, 1.27, -11.55, 2.17, 1.45, 6.84, repro,
2016-11-17,0.78, 1.33, -8.51, 2.18, 1.47, 6.94, repro,
2016-11-18,0.96, 1.18, -12.27, 2.19, 1.46, 6.96, repro,
2016-11-19,1.62, 0.76, -3.15, 2.18, 1.45, 6.87, repro,
2016-11-20,0.73, 0.49, -1.70, 2.18, 1.45, 6.89, repro,
2016-11-21,1.76, 1.35, -6.28, 2.22, 1.47, 7.09, repro,
2016-11-22,4.01, 0.71, -2.72, 2.19, 1.45, 6.90, repro,
2016-11-23,0.88, -0.28, 0.40, 2.19, 1.46, 6.91, repro,
2016-11-24,3.90, 0.05, -7.38, 2.19, 1.45, 6.90, repro,
2016-11-25,1.29, 3.12, -5.71, 2.20, 1.46, 6.95, repro,
2016-11-26,-0.07, 1.39, -1.28, 2.25, 1.49, 7.02, repro,
2016-11-27,0.94, 2.46, -1.01, 2.26, 1.48, 7.01, repro,
2016-11-28,0.52, 2.17, -4.36, 2.19, 1.46, 6.93, repro,
2016-11-29,0.97, 1.80, -0.92, 2.19, 1.46, 6.93, repro,
2016-11-30,0.30, 1.75, 0.94, 2.21, 1.46, 6.96, repro,
2016-12-01,0.54, 2.15, -4.09, 2.25, 1.49, 7.05, repro,
2016-12-02,0.26, 1.20, -15.67, 2.24, 1.49, 7.03, repro,
2016-12-03,-0.18, 3.55, -9.98, 2.19, 1.47, 6.97, repro,
2016-12-04,1.96, 0.03, -17.19, 2.18, 1.47, 6.96, repro,
2016-12-05,1.39, 0.44, -14.98, 2.17, 1.46, 6.89, repro,
2016-12-06,2.26, 0.50, -12.09, 2.18, 1.45, 6.85, repro,
2016-12-07,1.35, 2.62, -11.92, 2.20, 1.46, 6.93, repro,
2016-12-08,0.97, 0.88, -10.15, 2.19, 1.46, 6.92, repro,
2016-12-09,2.45, 1.11, -9.45, 2.24, 1.51, 7.13, repro,
2016-12-10,1.16, 2.11, -5.03, 2.18, 1.45, 6.92, repro,
2016-12-11,2.14, 1.89, -8.91, 2.18, 1.45, 6.88, repro,
2016-12-12,1.62, 2.42, -8.43, 2.17, 1.45, 6.84, repro,
2016-12-13,1.61, 2.71, -6.85, 2.25, 1.48, 7.04, repro,
2016-12-14,3.24, 2.13, -8.04, 2.25, 1.48, 7.05, repro,
2016-12-15,1.36, 1.46, -13.10, 2.19, 1.46, 6.93, repro,
2016-12-16,0.34, 2.41, -10.79, 2.18, 1.45, 6.91, repro,
2016-12-17,-1.10, 2.25, 2.07, 2.17, 1.44, 6.82, repro,
2016-12-18,-1.03, 2.24, 4.27, 2.19, 1.45, 6.90, repro,
2016-12-19,-1.45, 3.43, 4.75, 2.29, 1.52, 7.34, repro,
2016-12-20,-0.21, 1.05, -4.89, 2.20, 1.47, 6.99, repro,
2016-12-21,-0.11, 1.90, -5.95, 2.19, 1.46, 6.93, repro,
2016-12-22,5.66, 0.57, -15.08, 2.17, 1.46, 6.86, repro,
2016-12-23,2.24, -0.08, -7.71, 2.18, 1.45, 6.85, repro,
2016-12-24,-0.07, 2.19, -6.43, 2.20, 1.46, 6.93, repro,
2016-12-25,-1.41, 2.53, -0.64, 2.21, 1.47, 7.00, repro,
2016-12-26,-0.24, 1.54, 1.71, 2.21, 1.47, 7.00, repro,
2016-12-27,1.50, 2.87, 2.17, 2.18, 1.45, 6.90, repro,
2016-12-28,1.54, 2.27, -3.55, 2.19, 1.46, 6.94, repro,
2016-12-29,0.46, 0.15, -1.23, 2.17, 1.44, 6.83, repro,
2016-12-30,1.43, 3.57, -6.44, 2.19, 1.46, 6.94, repro,
2016-12-31,1.18, 1.73, -7.20, 2.21, 1.47, 6.99, repro,
2017-01-01,-0.72, 3.29, -4.74, 2.18, 1.45, 6.92, repro,
2017-01-02,0.75, 3.52, -9.34, 2.18, 1.45, 6.90, repro,
2017-01-03,1.25, 2.43, -10.78, 2.18, 1.45, 6.89, repro,
2017-01-04,1.53, -0.04, -14.40, 2.24, 1.50, 7.06, repro,
2017-01-05,3.79, 0.19, -15.96, 2.21, 1.47, 6.98, repro,
2017-01-06,1.43, 1.34, -15.84, 2.21, 1.47, 6.98, repro,
2017-01-07,1.09, 1.42, -10.43, 2.19, 1.46, 6.93, repro,
2017-01-08,1.05, 1.23, -4.18, 2.18, 1.45, 6.91, repro,
2017-01-09,1.86, 1.68, -0.92, 2.18, 1.44, 6.88, repro,
2017-01-10,3.38, 0.98, -5.08, 2.20, 1.48, 7.13, repro,
2017-01-11,2.02, -1.73, -9.91, 2.20, 1.47, 6.97, repro,
2017-01-12,-0.27, 2.83, -5.05, 2.19, 1.46, 6.95, repro,
2017-01-13,0.73, 1.81, 5.61, 2.19, 1.46, 6.95, repro,
2017-01-14,0.73, 1.07, 2.25, 2.18, 1.45, 6.93, repro,
2017-01-15,1.76, 1.50, -6.05, 2.19, 1.45, 6.94, repro,
2017-01-16,0.36, 1.52, -3.18, 2.19, 1.46, 6.96, repro,
2017-01-17,0.20, 1.94, 2.49, 2.22, 1.49, 7.16, repro,
2017-01-18,1.76, 1.87, -1.96, 2.22, 1.49, 7.15, repro,
2017-01-19,1.38, 2.65, -2.75, 2.23, 1.50, 7.06, repro,
2017-01-20,0.44, 1.79, 0.27, 2.19, 1.45, 6.90, repro,
2017-01-21,1.83, 0.21, -8.65, 2.19, 1.45, 6.89, repro,
2017-01-22,4.26, -0.30, -8.40, 2.19, 1.47, 6.94, repro,
2017-01-23,-0.20, 2.72, 1.11, 2.19, 1.46, 6.95, repro,
2017-01-24,-1.57, 3.90, 6.69, 2.18, 1.46, 6.92, repro,
2017-01-25,-0.43, 2.25, 0.64, 2.18, 1.46, 6.90, repro,
2017-01-26,-0.38, 3.75, -0.33, 2.22, 1.46, 6.99, repro,
2017-01-27,0.53, 2.31, -8.26, 2.18, 1.45, 6.88, repro,
2017-01-28,0.31, 2.09, -8.62, 2.19, 1.45, 6.92, repro,
2017-01-29,0.67, 3.70, -13.07, 2.20, 1.46, 6.96, repro,
2017-01-30,0.40, 2.28, -14.77, 2.17, 1.45, 6.88, repro,
2017-01-31,-0.15, 3.44, -12.26, 2.19, 1.45, 6.91, repro,
2017-02-01,1.82, 2.27, -20.58, 2.20, 1.45, 6.93, repro,
2017-02-02,2.17, 1.33, -18.42, 2.19, 1.45, 6.92, repro,
2017-02-03,3.39, 2.40, -16.30, 2.17, 1.45, 6.90, repro,
2017-02-04,1.02, 2.79, -7.69, 2.18, 1.46, 6.92, repro,
2017-02-05,2.22, 2.80, -10.13, 2.18, 1.46, 6.90, repro,
2017-02-06,2.17, 1.92, -11.12, 2.19, 1.46, 6.96, repro,
2017-02-07,0.63, 1.95, -11.83, 2.21, 1.46, 6.99, repro,
2017-02-08,1.36, 2.32, -12.63, 2.20, 1.47, 6.98, repro,
2017-02-09,1.14, 1.04, -6.14, 2.19, 1.46, 6.93, repro,
2017-02-10,-1.21, 5.44, -7.92, 2.19, 1.45, 6.91, repro,
2017-02-11,0.28, 1.09, -4.84, 3.14, 1.97, 9.41, repro,
2017-02-12,-2.75, 1.48, -9.63, 3.79, 2.37, 11.70, repro,
2017-02-13,0.37, 3.17, -9.64, 2.19, 1.46, 6.94, repro,
2017-02-14,-0.82, 3.48, -6.78, 2.19, 1.46, 6.94, repro,
2017-02-15,-0.97, 2.97, -4.64, 2.18, 1.45, 6.92, repro,
2017-02-16,1.37, 3.21, -2.26, 2.20, 1.46, 6.97, repro,
2017-02-17,0.83, 2.78, -8.75, 2.20, 1.46, 6.94, repro,
2017-02-18,1.20, 2.91, -6.60, 2.22, 1.47, 6.99, repro,
2017-02-19,4.81, 0.02, -15.17, 2.28, 1.49, 7.04, repro,
2017-02-20,3.45, 0.61, -14.66, 2.18, 1.46, 6.92, repro,
2017-02-21,3.45, 1.14, -13.95, 2.30, 1.50, 7.30, repro,
2017-02-22,1.70, 2.37, -15.77, 2.20, 1.46, 6.96, repro,
2017-02-23,1.29, 1.42, -23.42, 2.25, 1.50, 7.05, repro,
2017-02-24,3.18, 2.58, -16.86, 2.28, 1.48, 6.99, repro,
2017-02-25,4.22, 1.76, -19.81, 2.28, 1.58, 7.54, repro,
2017-02-26,3.62, 0.22, -8.68, 2.21, 1.47, 7.01, repro,
2017-02-27,1.51, 2.69, -9.34, 2.23, 1.49, 7.13, repro,
2017-02-28,2.49, 4.98, 3.03, 2.91, 1.88, 9.37, repro,
2017-03-01,1.34, 1.93, -26.74, 2.61, 1.83, 8.54, repro,
2017-03-02,-0.37, 0.22, -5.83, 4.23, 2.57, 13.01, repro,
2017-03-03,3.24, -1.99, -24.30, 5.31, 3.74, 16.91, repro,
2017-03-04,3.66, -0.20, -20.34, 2.19, 1.46, 6.92, repro,
2017-03-05,4.89, -0.94, -17.25, 2.20, 1.46, 6.98, repro,
2017-03-06,2.44, 2.61, -10.93, 2.21, 1.48, 7.15, repro,
2017-03-07,3.32, 2.40, -14.70, 2.31, 1.53, 7.21, repro,
2017-03-08,3.53, 2.08, -11.73, 2.21, 1.47, 7.01, repro,
2017-03-09,2.48, 2.31, -17.83, 2.21, 1.47, 7.01, repro,
2017-03-10,3.34, 2.27, -17.78, 2.19, 1.46, 6.97, repro,
2017-03-11,2.66, 2.09, -15.52, 2.20, 1.46, 6.95, repro,
2017-03-12,3.93, 1.68, -13.03, 2.18, 1.45, 6.91, repro,
2017-03-13,5.24, 0.80, -10.25, 2.17, 1.46, 6.90, repro,
2017-03-14,1.49, 2.44, -9.85, 2.19, 1.46, 6.97, repro,
2017-03-15,0.58, 2.21, -8.75, 2.17, 1.45, 6.88, repro,
2017-03-16,5.32, 1.60, -11.45, 2.27, 1.48, 7.13, repro,
2017-03-17,4.66, 1.71, -8.19, 2.40, 1.58, 7.84, repro,
2017-03-18,2.00, 2.44, -0.36, 2.85, 1.83, 8.83, repro,
2017-03-19,5.16, 0.72, -12.75, 2.19, 1.47, 6.95, repro,
2017-03-20,2.21, 2.36, -7.51, 2.18, 1.47, 6.96, repro,
2017-03-21,1.90, 2.95, -4.44, 2.19, 1.48, 6.99, repro,
2017-03-22,4.10, 0.89, -5.77, 2.72, 1.78, 8.64, repro,
2017-03-23,2.71, 2.25, 0.31, 2.24, 1.49, 7.09, repro,
2017-03-24,2.16, 2.15, -5.46, 2.22, 1.49, 7.05, repro,
2017-03-25,1.86, 1.99, -8.43, 2.19, 1.47, 6.98, repro,
2017-03-26,2.33, 2.40, -6.26, 2.20, 1.48, 7.05, repro,
2017-03-27,1.30, 2.42, -10.44, 2.23, 1.47, 7.07, repro,
2017-03-28,2.14, 2.10, -9.67, 2.26, 1.51, 7.11, repro,
2017-03-29,2.91, 1.09, -16.94, 2.17, 1.45, 6.92, repro,
2017-03-30,2.70, 2.26, -10.90, 2.18, 1.47, 6.99, repro,
2017-03-31,1.50, 2.87, -3.05, 2.18, 1.46, 6.93, repro,
2017-04-01,1.73, 0.98, -9.29, 2.19, 1.46, 6.93, repro,
2017-04-02,2.50, 1.33, -7.55, 2.19, 1.46, 6.93, repro,
2017-04-03,1.56, 1.77, -7.18, 2.20, 1.45, 6.94, repro,
2017-04-04,-0.38, 2.63, -8.02, 2.21, 1.49, 7.08, repro,
2017-04-05,1.61, 2.38, -9.92, 2.27, 1.48, 7.02, repro,
2017-04-06,2.28, 1.53, -8.48, 2.18, 1.45, 6.89, repro,
2017-04-07,2.83, 2.43, -16.21, 2.19, 1.46, 6.94, repro,
2017-04-08,2.42, 2.09, -7.73, 2.20, 1.46, 6.99, repro,
2017-04-09,1.74, 3.26, -8.12, 2.18, 1.46, 6.98, repro,
2017-04-10,2.31, 1.72, -12.95, 2.18, 1.46, 6.98, repro,
2017-04-11,2.85, 2.82, -21.86, 2.19, 1.47, 6.98, repro,
2017-04-12,1.95, 3.18, -16.58, 2.18, 1.47, 6.92, repro,
2017-04-13,4.14, 1.34, -18.67, 2.36, 1.56, 7.67, repro,
2017-04-14,4.12, -0.12, -16.11, 2.21, 1.48, 7.06, repro,
2017-04-15,1.10, 2.61, -9.39, 2.19, 1.47, 7.01, repro,
2017-04-16,1.67, 3.14, -8.38, 2.19, 1.46, 6.97, repro,
2017-04-17,2.58, 2.23, -12.30, 2.18, 1.45, 6.89, repro,
2017-04-18,3.25, 3.36, -12.46, 2.19, 1.46, 6.96, repro,
2017-04-19,3.01, 3.68, -11.22, 2.18, 1.46, 6.96, repro,
2017-04-20,1.83, 2.85, -14.80, 2.19, 1.45, 6.95, repro,
2017-04-21,1.12, 2.38, -11.70, 2.17, 1.45, 6.90, repro,
2017-04-22,4.13, 0.04, -21.29, 2.19, 1.46, 6.94, repro,
2017-04-23,1.31, 3.33, -17.73, 2.18, 1.46, 6.92, repro,
2017-04-24,1.66, 4.03, -16.45, 2.19, 1.46, 6.96, repro,
2017-04-25,4.00, 2.81, -7.70, 2.66, 1.74, 8.66, repro,
2017-04-26,2.51, 3.45, -5.98, 2.18, 1.46, 6.93, repro,
2017-04-27,0.51, 3.10, -8.20, 2.26, 1.48, 7.08, repro,
2017-04-28,2.10, 3.56, -9.92, 2.24, 1.47, 6.98, repro,
2017-04-29,2.80, 2.87, -12.36, 2.19, 1.47, 7.01, repro,
2017-04-30,0.95, 3.50, -9.15, 2.19, 1.46, 7.00, repro,
2017-05-01,1.86, 3.34, -7.45, 2.19, 1.47, 6.99, repro,
2017-05-02,1.43, 3.00, -10.30, 2.19, 1.47, 6.98, repro,
2017-05-03,1.05, 2.24, -10.23, 2.18, 1.45, 6.88, repro,
2017-05-04,1.78, 2.03, -13.85, 2.18, 1.45, 6.88, repro,
2017-05-05,2.96, 2.79, -10.42, 2.21, 1.48, 7.14, repro,
2017-05-06,2.18, 2.65, -16.20, 2.20, 1.46, 6.96, repro,
2017-05-07,-0.10, 3.05, -8.94, 2.21, 1.47, 7.04, repro,
2017-05-08,1.96, 2.37, -10.62, 2.20, 1.46, 6.98, repro,
2017-05-09,0.64, 3.50, -6.67, 2.19, 1.46, 6.98, repro,
2017-05-10,2.35, 3.77, -11.89, 2.20, 1.45, 6.98, repro,
2017-05-11,2.73, 2.44, -13.62, 2.26, 1.49, 7.14, repro,
2017-05-12,2.37, 3.25, -11.88, 2.19, 1.47, 7.01, repro,
2017-05-13,1.48, 3.47, -6.93, 2.18, 1.46, 6.96, repro,
2017-05-14,2.38, 1.96, -8.05, 2.18, 1.46, 6.95, repro,
2017-05-15,2.52, 3.65, -6.67, 2.17, 1.46, 6.93, repro,
2017-05-16,1.04, 3.27, -4.23, 2.18, 1.45, 6.94, repro,
2017-05-17,0.52, 3.87, -10.81, 2.20, 1.47, 7.00, repro,
2017-05-18,0.96, 3.30, -10.87, 2.19, 1.47, 6.99, repro,
2017-05-19,0.51, 3.67, -14.08, 2.20, 1.49, 7.20, repro,
2017-05-20,1.64, 3.46, -6.94, 2.20, 1.47, 7.03, repro,
2017-05-21,2.65, 2.34, -18.20, 2.19, 1.46, 6.95, repro,
2017-05-22,3.58, 4.75, -11.83, 2.38, 1.62, 7.73, repro,
2017-05-23,3.17, 3.27, -11.20, 2.19, 1.47, 7.03, repro,
2017-05-24,1.96, 3.62, -5.64, 2.19, 1.46, 6.99, repro,
2017-05-25,1.92, 5.01, -7.71, 2.18, 1.46, 6.94, repro,
