PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIK2
Station name,Mikis_Fjord
Begin Date, 2009-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1402797944 North Latitude, -31.4518208220 East Longitude, 815.78664 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-10,2.35, 6.64, 22.63, 2.62, 1.82, 9.78, repro,
2016-11-11,0.93, 7.38, 27.99, 2.28, 1.61, 8.16, repro,
2016-11-12,5.28, 5.85, 19.64, 2.59, 1.84, 10.66, repro,
2016-11-13,5.43, 7.12, 23.10, 2.38, 1.62, 8.47, repro,
2016-11-14,4.51, 5.37, 30.05, 2.18, 1.52, 7.89, repro,
2016-11-15,0.01, 7.82, 22.06, 2.25, 1.56, 8.22, repro,
2016-11-16,0.58, 9.14, 25.97, 2.23, 1.56, 8.16, repro,
2016-11-17,1.61, 5.36, 14.29, 2.24, 1.55, 8.17, repro,
2016-11-18,-0.71, 4.03, 12.92, 2.21, 1.54, 8.09, repro,
2016-11-19,2.72, 2.12, 19.74, 2.56, 1.80, 9.15, repro,
2016-11-20,0.28, 2.68, 22.85, 2.38, 1.68, 8.52, repro,
2016-11-21,2.70, 0.80, 16.89, 2.37, 1.67, 8.87, repro,
2016-11-22,2.21, 1.81, 22.12, 2.48, 1.71, 9.52, repro,
2016-11-23,0.48, 2.67, 21.62, 3.04, 2.18, 11.39, repro,
2016-11-24,-0.18, 3.30, 16.50, 3.38, 2.35, 12.78, repro,
2016-11-25,-0.68, 3.26, 15.28, 2.85, 1.90, 9.94, repro,
2016-11-26,0.20, 1.47, 19.38, 2.85, 2.04, 10.62, repro,
2016-11-27,0.32, 2.56, 26.88, 2.73, 1.92, 10.40, repro,
2016-11-28,2.40, 2.48, 27.71, 2.51, 1.70, 9.00, repro,
2016-11-29,-1.08, 2.89, 26.90, 2.24, 1.59, 8.14, repro,
2016-11-30,-1.00, 2.80, 19.80, 2.15, 1.54, 7.85, repro,
2016-12-01,1.14, 3.17, 13.98, 2.35, 1.67, 8.88, repro,
2016-12-02,0.66, 1.79, 19.43, 2.49, 1.71, 9.60, repro,
2016-12-03,1.15, 3.59, 17.29, 2.57, 1.82, 9.71, repro,
2016-12-04,-1.99, 3.65, 17.69, 2.60, 1.77, 9.23, repro,
2016-12-05,-2.34, 4.95, 20.07, 2.31, 1.63, 8.71, repro,
2016-12-06,-1.20, 4.76, 15.46, 2.32, 1.62, 8.41, repro,
2016-12-07,0.26, 4.38, 16.19, 2.73, 2.01, 10.13, repro,
2016-12-08,-0.56, 5.56, 18.07, 2.60, 1.78, 9.17, repro,
2016-12-09,1.20, 6.79, 19.51, 2.87, 1.92, 10.22, repro,
2016-12-10,-0.93, 6.88, 14.75, 2.58, 1.80, 9.33, repro,
2016-12-11,-0.80, 6.20, 24.69, 3.02, 2.05, 10.18, repro,
2016-12-12,-0.72, 3.61, 15.63, 2.20, 1.56, 8.10, repro,
2016-12-13,-3.58, 4.18, 17.98, 2.18, 1.54, 7.99, repro,
2016-12-14,1.67, 4.84, 21.21, 2.24, 1.55, 8.29, repro,
2016-12-15,0.68, 3.83, 19.05, 2.48, 1.77, 9.21, repro,
2016-12-16,-1.47, 4.09, 16.33, 2.38, 1.64, 8.74, repro,
2016-12-17,-2.53, 2.20, 19.28, 2.50, 1.76, 8.69, repro,
2016-12-18,0.74, 5.11, 20.94, 2.73, 1.86, 9.88, repro,
2016-12-19,-3.22, 5.26, 33.22, 2.93, 1.91, 10.72, repro,
2016-12-20,-3.35, 5.14, 20.70, 2.33, 1.62, 8.69, repro,
2016-12-21,-3.31, 5.07, 15.93, 3.03, 2.25, 12.46, repro,
2016-12-22,-2.07, 5.62, 27.79, 2.57, 1.77, 8.87, repro,
2016-12-23,0.77, 7.78, 40.42, 2.48, 1.72, 8.78, repro,
2016-12-24,-1.13, 5.11, 23.57, 2.41, 1.69, 8.60, repro,
2016-12-25,-2.12, 5.14, 17.69, 2.83, 2.01, 10.23, repro,
2016-12-26,1.32, 4.46, 6.51, 2.54, 1.79, 9.46, repro,
2016-12-27,-1.33, 5.88, 26.69, 2.26, 1.60, 8.14, repro,
2016-12-28,-2.27, 5.82, 28.18, 2.15, 1.52, 7.91, repro,
2016-12-29,-1.41, 5.07, 23.13, 2.17, 1.53, 7.95, repro,
2016-12-30,0.01, 4.64, 14.33, 2.18, 1.55, 8.05, repro,
2016-12-31,2.07, 3.78, 10.12, 2.30, 1.62, 8.30, repro,
2017-01-01,1.19, 4.60, 7.61, 2.26, 1.60, 8.22, repro,
2017-01-02,-3.14, 1.50, 15.85, 2.18, 1.55, 7.88, repro,
2017-01-03,1.84, 2.92, 10.78, 2.26, 1.58, 8.12, repro,
2017-01-04,0.49, 3.21, 15.93, 2.48, 1.74, 9.53, repro,
2017-01-05,-2.95, 3.31, 17.15, 2.43, 1.73, 9.01, repro,
2017-01-06,-2.65, 3.27, 12.68, 2.38, 1.65, 8.86, repro,
2017-01-07,-0.31, 4.41, 15.63, 2.44, 1.71, 8.83, repro,
2017-01-08,-0.80, 4.21, 12.25, 2.36, 1.65, 8.41, repro,
2017-01-09,-0.10, 3.79, 10.51, 2.18, 1.58, 7.99, repro,
2017-01-10,-0.03, 3.24, 9.92, 2.30, 1.65, 8.34, repro,
2017-01-11,0.28, 2.34, 12.79, 2.21, 1.55, 8.06, repro,
2017-01-12,-1.43, 1.89, 12.36, 2.25, 1.60, 8.33, repro,
2017-01-13,0.38, 3.59, 19.90, 2.23, 1.59, 8.41, repro,
2017-01-14,-2.59, 3.66, 18.51, 2.19, 1.54, 7.89, repro,
2017-01-15,-1.89, 5.74, 24.16, 2.20, 1.58, 8.05, repro,
2017-01-16,-0.57, 1.12, 23.63, 2.19, 1.55, 7.94, repro,
2017-01-17,-2.99, 3.88, 21.17, 2.31, 1.62, 8.19, repro,
2017-01-18,-3.00, 4.32, 17.28, 2.41, 1.69, 8.63, repro,
2017-01-19,-1.94, 4.64, 16.40, 2.24, 1.56, 8.10, repro,
2017-01-20,1.86, 3.26, 10.55, 2.19, 1.55, 8.09, repro,
2017-01-21,-1.28, 5.24, 8.67, 2.25, 1.62, 8.36, repro,
2017-01-22,3.33, 2.44, 10.55, 2.24, 1.62, 8.35, repro,
2017-01-23,-1.31, 6.91, 21.60, 2.16, 1.54, 8.03, repro,
2017-01-24,-2.20, 6.64, 25.69, 2.16, 1.51, 7.78, repro,
2017-01-25,-0.14, 6.52, 21.90, 2.21, 1.57, 8.01, repro,
2017-01-26,-3.50, 6.93, 21.71, 2.25, 1.59, 8.55, repro,
2017-01-27,-0.81, 7.17, 20.89, 2.35, 1.66, 8.69, repro,
2017-01-28,-3.41, 6.79, 17.62, 2.24, 1.58, 8.36, repro,
2017-01-29,-4.49, 7.02, 21.22, 2.15, 1.51, 7.75, repro,
2017-01-30,-3.65, 7.60, 13.30, 2.23, 1.57, 8.26, repro,
2017-01-31,-4.07, 4.35, 3.41, 2.86, 1.97, 9.97, repro,
2017-02-01,-4.72, 3.96, 6.68, 2.50, 1.73, 9.11, repro,
2017-02-02,-3.08, 3.77, 11.65, 2.93, 2.17, 11.75, repro,
2017-02-03,1.77, 6.03, 11.93, 2.81, 2.00, 10.43, repro,
2017-02-04,-1.03, 4.76, 14.21, 2.81, 1.90, 10.16, repro,
2017-02-05,-1.18, 5.36, 26.77, 2.83, 2.03, 10.56, repro,
2017-02-06,1.22, 3.62, 21.13, 3.08, 2.10, 10.96, repro,
2017-02-07,-0.27, 4.26, 21.93, 2.89, 2.03, 10.67, repro,
2017-02-08,2.46, 6.30, 17.70, 2.22, 1.56, 8.10, repro,
2017-02-09,4.92, 3.49, 15.35, 2.28, 1.61, 8.62, repro,
2017-02-10,2.86, 3.17, 22.83, 2.51, 1.77, 9.24, repro,
2017-02-11,-0.41, 7.92, 18.76, 2.18, 1.54, 7.88, repro,
2017-02-12,4.89, 12.71, 13.67, 2.25, 1.61, 8.18, repro,
2017-02-13,9.98, 17.78, 12.72, 2.60, 1.88, 9.84, repro,
2017-02-14,10.57, 11.95, 13.51, 2.15, 1.51, 7.77, repro,
2017-02-15,10.72, 11.42, 14.75, 2.18, 1.55, 8.14, repro,
2017-02-16,11.70, 11.98, 26.13, 2.16, 1.51, 7.80, repro,
2017-02-17,7.49, 10.08, 20.47, 2.40, 1.75, 8.68, repro,
2017-02-18,10.23, 10.78, 13.59, 2.35, 1.72, 8.66, repro,
2017-02-19,9.47, 15.67, 13.84, 2.16, 1.51, 7.77, repro,
2017-02-20,12.44, 15.31, 13.68, 2.23, 1.54, 7.98, repro,
2017-02-21,11.23, 17.21, 13.02, 2.19, 1.57, 7.99, repro,
2017-02-22,11.10, 18.19, 10.25, 2.25, 1.60, 8.21, repro,
2017-02-23,10.98, 13.62, 3.65, 2.30, 1.63, 8.32, repro,
2017-02-24,10.15, 15.83, 32.49, 2.70, 1.94, 9.80, repro,
2017-02-25,7.05, 19.77, 19.56, 2.35, 1.67, 9.11, repro,
2017-02-26,9.08, 19.63, 32.52, 2.29, 1.61, 8.25, repro,
2017-02-27,4.67, 18.35, 36.23, 2.53, 1.77, 9.57, repro,
2017-02-28,2.26, 16.18, 28.92, 2.66, 1.82, 9.69, repro,
2017-03-01,2.71, 15.34, 21.58, 2.75, 1.93, 9.87, repro,
2017-03-02,0.96, 12.68, 14.89, 2.88, 2.02, 10.74, repro,
2017-03-03,-1.04, 8.79, 13.45, 2.46, 1.70, 8.89, repro,
2017-03-04,1.11, 9.45, 19.68, 2.59, 1.78, 9.43, repro,
2017-03-05,2.03, 7.05, 13.10, 2.50, 1.78, 9.34, repro,
2017-03-06,-2.16, 6.42, 16.63, 2.98, 2.10, 11.34, repro,
2017-03-07,-2.43, 5.97, 22.46, 2.78, 1.96, 10.59, repro,
2017-03-08,-1.36, 8.21, 16.25, 2.96, 2.09, 10.41, repro,
2017-03-09,-1.11, 5.28, 24.35, 8.41, 5.22, 26.79, repro,
2017-05-06,3.41, -1.15, -6.93, 3.25, 2.20, 11.26, repro,
2017-05-07,2.58, 0.36, -3.21, 2.25, 1.57, 8.21, repro,
2017-05-08,4.25, 1.11, -15.29, 2.21, 1.53, 7.86, repro,
2017-05-09,1.26, 0.74, -14.05, 2.19, 1.52, 7.72, repro,
2017-05-10,2.60, 2.77, -12.19, 2.18, 1.53, 7.83, repro,
2017-05-11,2.98, 2.53, -13.32, 2.16, 1.53, 8.00, repro,
2017-05-12,0.47, 4.55, -4.90, 2.22, 1.54, 7.88, repro,
2017-05-13,1.01, 2.52, -5.09, 2.17, 1.51, 7.95, repro,
2017-05-14,2.60, 3.07, -12.80, 2.15, 1.48, 7.77, repro,
2017-05-15,-0.21, 3.32, -6.90, 2.17, 1.52, 7.77, repro,
2017-05-16,-0.81, 3.15, -3.52, 2.30, 1.63, 8.41, repro,
2017-05-17,1.49, 3.13, -4.57, 2.29, 1.59, 8.04, repro,
2017-05-18,2.26, 0.41, -8.79, 2.38, 1.69, 9.21, repro,
2017-05-19,0.83, 3.15, -11.39, 2.48, 1.71, 9.16, repro,
2017-05-20,2.55, 2.73, -0.60, 2.59, 1.83, 9.35, repro,
2017-05-21,-1.82, 2.33, -0.19, 2.30, 1.62, 8.20, repro,
2017-05-22,0.85, 3.54, 1.12, 2.33, 1.66, 8.72, repro,
2017-05-23,1.26, 4.72, 2.85, 2.21, 1.55, 7.92, repro,
2017-05-24,1.32, 2.65, -0.30, 2.25, 1.54, 8.28, repro,
2017-05-25,-0.35, 2.91, -1.54, 2.16, 1.48, 7.89, repro,
2017-05-26,1.62, 1.81, -0.04, 2.24, 1.53, 8.20, repro,
2017-05-27,0.22, 3.52, -3.92, 2.29, 1.66, 8.44, repro,
2017-05-28,0.88, 4.05, -6.79, 2.92, 2.03, 10.37, repro,
2017-05-29,1.85, 2.39, -2.13, 2.21, 1.54, 8.04, repro,
2017-05-30,0.68, 3.22, -4.39, 2.19, 1.52, 7.93, repro,
2017-05-31,2.41, 3.96, -0.42, 2.23, 1.53, 8.31, repro,
2017-06-01,1.45, 3.76, 1.27, 2.30, 1.59, 8.55, repro,
2017-06-02,2.64, 3.25, 1.06, 2.35, 1.68, 8.60, repro,
2017-06-03,0.90, 4.34, -1.30, 2.18, 1.53, 7.95, repro,
2017-06-04,1.48, 4.63, -0.83, 2.12, 1.48, 7.60, repro,
2017-06-05,0.59, 3.16, 1.23, 2.24, 1.53, 8.21, repro,
2017-06-06,1.63, 1.55, 1.91, 2.27, 1.56, 8.16, repro,
2017-06-07,2.91, 2.97, 1.28, 2.20, 1.52, 8.09, repro,
2017-06-08,2.37, 3.43, 5.77, 2.37, 1.64, 8.85, repro,
2017-06-09,2.13, 3.71, 2.03, 2.49, 1.70, 9.44, repro,
2017-06-10,1.77, 2.77, 6.39, 2.40, 1.66, 8.70, repro,
2017-06-11,1.38, 1.77, 10.15, 2.41, 1.69, 9.18, repro,
2017-06-12,2.65, 2.42, 3.83, 2.29, 1.60, 8.33, repro,
2017-06-13,0.91, 0.80, 4.50, 2.29, 1.59, 8.20, repro,
2017-06-14,2.81, 2.93, 2.10, 2.27, 1.56, 8.71, repro,
2017-06-15,0.04, 2.35, 8.08, 2.23, 1.54, 8.32, repro,
2017-06-16,-1.22, 1.74, 6.79, 2.51, 1.76, 9.14, repro,
2017-06-17,0.72, 1.66, 3.48, 2.49, 1.72, 9.07, repro,
2017-06-18,1.34, 3.42, 2.69, 2.36, 1.64, 8.38, repro,
2017-06-19,1.67, 2.34, 4.75, 2.24, 1.55, 8.38, repro,
2017-06-20,1.33, 1.41, 7.67, 2.26, 1.53, 8.27, repro,
2017-06-21,0.32, 1.98, 1.26, 2.46, 1.71, 9.03, repro,
2017-06-22,-2.06, 0.41, 8.32, 2.31, 1.64, 8.68, repro,
2017-06-23,0.47, 2.86, 1.21, 2.26, 1.58, 8.35, repro,
2017-06-24,0.54, 0.70, 5.01, 2.37, 1.63, 8.41, repro,
2017-06-25,1.74, 0.47, 8.53, 2.35, 1.63, 8.48, repro,
2017-06-26,1.16, 4.32, -1.41, 2.21, 1.53, 8.09, repro,
2017-06-27,1.72, 2.35, 4.46, 2.31, 1.60, 8.28, repro,
2017-06-28,1.33, 2.08, 3.72, 2.27, 1.54, 8.35, repro,
2017-06-29,3.09, 2.31, 2.44, 2.33, 1.62, 8.77, repro,
2017-06-30,2.53, 1.86, 4.80, 2.21, 1.56, 8.14, repro,
2017-07-01,2.14, 1.88, 5.51, 2.34, 1.60, 8.67, repro,
2017-07-02,-0.12, 0.61, 1.19, 2.24, 1.56, 8.05, repro,
2017-07-03,1.81, 3.17, 5.56, 2.23, 1.58, 8.25, repro,
2017-07-04,1.37, 1.98, 6.04, 2.32, 1.58, 8.60, repro,
2017-07-05,2.95, 0.96, 5.91, 2.28, 1.59, 8.47, repro,
2017-07-06,4.27, 2.69, 9.35, 2.36, 1.69, 8.74, repro,
2017-07-07,3.21, 1.01, 0.41, 2.31, 1.62, 8.64, repro,
2017-07-08,6.13, 2.43, 9.59, 2.36, 1.63, 9.04, repro,
2017-07-09,3.96, 2.17, 6.11, 2.68, 1.80, 9.87, repro,
2017-07-10,0.35, -0.08, 7.03, 2.23, 1.56, 8.26, repro,
2017-07-11,0.52, 1.87, 6.85, 2.36, 1.60, 8.80, repro,
2017-07-12,-0.02, 3.04, 5.40, 2.22, 1.57, 8.16, repro,
2017-07-13,3.06, 2.62, 9.46, 2.20, 1.57, 8.16, repro,
2017-07-14,1.71, 2.15, 13.53, 2.18, 1.51, 7.90, repro,
2017-07-15,-0.01, 2.22, 16.49, 2.29, 1.61, 8.55, repro,
2017-07-16,-0.87, 2.68, 12.18, 2.77, 1.98, 9.87, repro,
2017-07-17,0.16, 1.23, 3.46, 2.61, 1.75, 9.64, repro,
2017-07-18,1.02, 3.18, 6.38, 2.24, 1.58, 8.08, repro,
2017-07-19,2.31, 3.42, 13.03, 2.19, 1.54, 7.78, repro,
2017-07-20,1.30, 1.65, 9.61, 2.28, 1.60, 8.36, repro,
2017-07-21,3.36, 2.46, 6.82, 2.27, 1.61, 8.14, repro,
2017-07-22,1.00, 1.83, 10.37, 2.30, 1.60, 8.18, repro,
2017-07-23,0.89, 1.61, 5.56, 2.46, 1.72, 8.94, repro,
2017-07-24,-0.30, 2.11, 6.68, 2.25, 1.55, 8.03, repro,
2017-07-25,1.19, 1.80, 14.63, 2.35, 1.59, 8.32, repro,
2017-07-26,0.67, 1.23, 16.87, 2.25, 1.57, 8.14, repro,
2017-07-27,-1.86, 1.50, 13.18, 2.17, 1.56, 8.03, repro,
2017-07-28,-2.40, 1.28, 8.30, 2.31, 1.60, 8.35, repro,
2017-07-29,-0.88, 0.96, 13.00, 2.18, 1.55, 8.02, repro,
2017-07-30,0.42, 1.34, 9.16, 2.15, 1.53, 7.77, repro,
2017-07-31,2.20, 1.38, 7.75, 2.16, 1.49, 7.90, repro,
2017-08-01,0.99, 2.51, 11.18, 2.17, 1.55, 8.15, repro,
2017-08-02,0.28, 2.54, 11.97, 2.13, 1.49, 7.68, repro,
2017-08-03,-0.20, 3.70, 11.69, 2.23, 1.55, 7.90, repro,
2017-08-04,1.12, 1.97, 14.45, 2.35, 1.61, 8.33, repro,
2017-08-05,-0.15, 3.80, 9.34, 2.57, 1.86, 9.88, repro,
2017-08-06,4.54, 1.82, 8.64, 2.17, 1.52, 7.80, repro,
2017-08-07,0.43, 1.73, 13.98, 2.20, 1.56, 8.01, repro,
2017-08-08,0.13, 1.49, 12.54, 2.15, 1.50, 7.84, repro,
2017-08-09,1.64, 1.62, 12.23, 2.21, 1.56, 8.07, repro,
2017-08-10,-2.53, 3.16, 14.53, 2.19, 1.55, 7.96, repro,
2017-08-11,-0.36, 3.47, 14.21, 2.20, 1.57, 8.04, repro,
2017-08-12,0.35, 2.36, 21.15, 2.28, 1.59, 8.43, repro,
2017-08-13,-0.84, 1.26, 15.86, 2.22, 1.55, 8.07, repro,
2017-08-14,-0.58, 2.64, 18.03, 2.27, 1.60, 8.49, repro,
2017-08-15,0.80, 2.18, 19.40, 2.19, 1.54, 8.12, repro,
2017-08-16,-1.25, 1.46, 20.57, 2.30, 1.66, 8.50, repro,
2017-08-17,1.14, 2.62, 17.84, 2.63, 1.78, 9.57, repro,
2017-08-18,-1.51, 2.11, 22.31, 2.60, 1.79, 9.16, repro,
2017-08-19,2.80, 1.65, 15.72, 2.48, 1.76, 9.12, repro,
2017-08-20,0.50, 3.60, 16.53, 2.67, 1.86, 9.78, repro,
2017-08-21,-0.35, 4.55, 16.22, 2.19, 1.56, 8.02, repro,
2017-08-22,-1.76, 2.23, 13.15, 2.55, 1.73, 9.10, repro,
2017-08-23,2.07, 3.48, 27.35, 6.07, 4.30, 25.13, repro,
2017-08-24,-1.69, 1.20, 17.21, 2.30, 1.59, 8.29, repro,
2017-08-25,-1.06, 2.61, 14.12, 2.31, 1.61, 8.45, repro,
2017-08-26,-1.17, 2.86, 12.92, 2.15, 1.50, 7.96, repro,
2017-08-27,1.58, 2.84, 12.70, 2.50, 1.76, 9.16, repro,
2017-08-28,1.51, 2.51, 14.81, 2.24, 1.61, 8.19, repro,
2017-08-29,-1.63, 3.79, 20.25, 2.23, 1.60, 8.16, repro,
2017-08-30,0.94, 2.22, 17.46, 2.19, 1.51, 8.01, repro,
2017-08-31,-1.37, 2.32, 23.78, 2.56, 1.80, 9.23, repro,
2017-09-01,0.37, 2.54, 21.34, 2.32, 1.59, 8.44, repro,
2017-09-02,-0.23, 4.78, 17.02, 2.61, 1.81, 10.41, repro,
2017-09-03,1.43, 3.54, 18.39, 2.52, 1.74, 9.35, repro,
2017-09-04,-3.46, 2.29, 17.48, 2.53, 1.81, 9.68, repro,
2017-09-05,-1.08, 4.38, 19.48, 2.34, 1.65, 8.75, repro,
2017-09-06,-1.38, 4.23, 14.00, 2.12, 1.49, 7.75, repro,
2017-09-07,-0.28, 3.64, 15.22, 2.46, 1.72, 9.08, repro,
2017-09-08,-1.69, 2.13, 28.06, 3.20, 2.34, 11.35, repro,
2017-09-09,-1.25, 4.04, 21.39, 2.24, 1.57, 8.56, repro,
2017-09-10,-2.39, 1.55, 22.76, 2.25, 1.60, 8.42, repro,
2017-09-11,-0.75, 1.89, 21.61, 2.31, 1.60, 8.40, repro,
2017-09-12,-0.49, 3.98, 19.08, 2.34, 1.69, 8.73, repro,
2017-09-13,0.68, 1.93, 10.65, 2.30, 1.63, 8.76, repro,
2017-09-14,-2.32, 2.71, 14.66, 2.64, 1.81, 9.51, repro,
2017-09-15,-1.43, 2.82, 14.47, 2.52, 1.77, 9.00, repro,
2017-09-16,-1.16, 2.55, 4.66, 2.82, 1.97, 10.04, repro,
2017-09-17,-2.22, 3.65, 7.44, 2.24, 1.58, 8.05, repro,
2017-09-18,-1.85, 4.93, 9.36, 2.57, 1.78, 9.43, repro,
2017-09-19,-4.42, 2.22, 12.89, 2.34, 1.63, 8.46, repro,
2017-09-20,-4.03, 3.93, 13.48, 2.32, 1.60, 8.70, repro,
2017-09-21,-0.97, 3.14, 13.97, 2.32, 1.65, 8.33, repro,
2017-09-22,-1.08, 3.68, 12.80, 2.34, 1.63, 8.40, repro,
2017-09-23,0.29, 2.89, 16.22, 2.26, 1.60, 8.19, repro,
2017-09-24,-0.98, 4.21, 15.75, 2.15, 1.54, 7.89, repro,
2017-09-25,-0.09, 3.65, 18.89, 2.24, 1.59, 8.11, repro,
2017-09-26,0.21, 3.78, 9.53, 2.13, 1.51, 7.76, repro,
2017-09-27,0.79, 2.27, 10.89, 2.45, 1.71, 9.04, repro,
2017-09-28,0.41, 4.47, 13.34, 2.98, 2.12, 11.54, repro,
2017-09-29,-0.03, 2.97, 17.19, 2.33, 1.64, 8.52, repro,
2017-09-30,-1.52, 5.40, 13.26, 2.22, 1.58, 7.93, repro,
2017-10-01,0.91, 2.73, 15.43, 2.33, 1.60, 8.19, repro,
2017-10-02,1.69, 4.14, 8.71, 2.14, 1.53, 7.77, repro,
2017-10-03,0.17, 2.29, 18.54, 2.32, 1.56, 8.22, repro,
2017-10-04,0.59, 3.92, 16.62, 2.39, 1.67, 8.95, repro,
2017-10-05,3.52, 2.54, 19.83, 2.29, 1.57, 8.25, repro,
2017-10-06,1.39, 4.10, 15.51, 2.30, 1.62, 8.52, repro,
2017-10-07,-0.18, 4.23, 16.77, 2.15, 1.51, 7.88, repro,
2017-10-08,0.53, 4.05, 14.97, 2.14, 1.50, 7.82, repro,
2017-10-09,-0.54, 3.08, 16.46, 2.14, 1.51, 7.89, repro,
2017-10-10,-0.89, 2.98, 18.57, 2.16, 1.52, 7.82, repro,
2017-10-11,1.98, 4.40, 9.12, 2.61, 1.85, 9.60, repro,
2017-10-12,1.85, 5.24, 8.92, 2.43, 1.72, 8.95, repro,
2017-10-13,-1.41, 3.85, 21.26, 2.61, 1.82, 9.65, repro,
2017-10-14,2.07, 3.69, 12.20, 2.76, 1.88, 9.71, repro,
2017-10-15,0.82, 4.26, 16.20, 2.53, 1.76, 9.25, repro,
2017-10-16,2.44, 4.87, 15.89, 2.30, 1.60, 8.16, repro,
2017-10-17,1.09, 4.96, 13.65, 2.34, 1.63, 8.45, repro,
2017-10-18,2.09, 3.99, 18.09, 2.34, 1.64, 8.52, repro,
2017-10-19,2.50, 3.78, 15.24, 2.51, 1.78, 9.20, repro,
2017-10-20,-2.52, 2.20, 21.05, 2.43, 1.71, 8.76, repro,
2017-10-21,-1.21, 2.41, 14.77, 2.36, 1.65, 8.65, repro,
2017-10-22,2.80, 2.18, 27.02, 2.23, 1.57, 8.01, repro,
2017-10-23,0.08, 3.14, 25.98, 2.18, 1.53, 7.96, repro,
2017-10-24,-0.01, 4.45, 17.73, 2.38, 1.67, 8.56, repro,
2017-10-25,-1.07, 2.80, 25.04, 2.40, 1.69, 8.90, repro,
2017-10-26,0.80, 3.07, 12.66, 2.37, 1.68, 8.36, repro,
2017-10-27,0.84, 2.24, 6.37, 2.18, 1.53, 8.03, repro,
2017-10-28,-1.90, 2.11, 8.18, 2.18, 1.51, 7.81, repro,
2017-10-29,1.37, 3.81, 4.32, 2.14, 1.51, 7.84, repro,
2017-10-30,1.05, 1.84, 15.20, 2.16, 1.51, 7.82, repro,
2017-10-31,1.37, 3.46, 16.64, 2.15, 1.51, 7.91, repro,
2017-11-01,2.17, 3.85, 12.90, 2.26, 1.55, 8.44, repro,
2017-11-02,2.89, 5.86, 10.82, 2.33, 1.60, 8.22, repro,
2017-11-03,2.79, 5.41, 14.33, 2.60, 1.77, 9.45, repro,
2017-11-04,2.09, 7.01, 9.19, 2.21, 1.58, 8.12, repro,
2017-11-05,0.88, 6.41, 13.73, 2.18, 1.56, 8.12, repro,
2017-11-06,-2.52, 7.61, 17.39, 2.19, 1.52, 8.02, repro,
2017-11-07,1.60, 5.73, 4.71, 2.79, 1.87, 10.06, repro,
2017-11-08,1.66, 3.80, 11.58, 2.94, 2.06, 10.75, repro,
2017-11-09,0.55, 2.38, 16.27, 2.49, 1.75, 9.47, repro,
2017-11-10,1.14, 3.14, 13.78, 2.49, 1.76, 9.80, repro,
2017-11-11,1.44, 3.44, 18.77, 2.20, 1.54, 8.12, repro,
2017-11-12,1.01, 2.59, 15.36, 2.21, 1.53, 8.17, repro,
2017-11-13,-1.14, 3.44, 15.35, 2.12, 1.49, 7.81, repro,
2017-11-14,-0.43, 3.85, 16.07, 2.54, 1.77, 9.22, repro,
2017-11-15,1.96, 3.21, 12.22, 2.26, 1.60, 8.11, repro,
2017-11-16,0.76, 2.62, 16.33, 2.37, 1.64, 8.61, repro,
2017-11-17,1.60, 1.71, 14.07, 2.15, 1.51, 7.77, repro,
2017-11-18,0.18, 3.82, 10.84, 2.37, 1.65, 8.51, repro,
2017-11-19,2.62, 5.09, 10.23, 2.12, 1.52, 7.83, repro,
2017-11-20,1.36, 4.88, 2.91, 2.17, 1.55, 8.05, repro,
2017-11-21,1.16, 3.68, 2.90, 2.74, 1.93, 10.46, repro,
2017-11-22,1.87, 2.89, 10.53, 2.28, 1.61, 8.15, repro,
2017-11-23,-0.14, 4.04, 13.14, 2.52, 1.72, 8.97, repro,
2017-11-24,0.85, 2.46, 15.59, 2.38, 1.67, 9.12, repro,
2017-11-25,0.05, 2.04, 13.85, 2.14, 1.50, 7.92, repro,
2017-11-26,-0.28, 2.02, 17.22, 2.13, 1.55, 7.94, repro,
2017-11-27,1.11, 1.44, 16.81, 2.18, 1.54, 7.96, repro,
2017-11-28,2.06, 1.34, 15.64, 2.23, 1.56, 8.08, repro,
2017-11-29,0.00, 2.28, 23.93, 2.39, 1.64, 8.91, repro,
2017-11-30,2.44, 2.48, 16.99, 2.30, 1.64, 8.68, repro,
2017-12-01,1.79, 1.16, 21.34, 2.17, 1.52, 7.95, repro,
2017-12-02,0.86, 2.73, 21.34, 2.11, 1.49, 7.76, repro,
2017-12-03,0.64, 2.24, 22.00, 2.12, 1.51, 7.66, repro,
2017-12-04,0.92, 2.14, 19.14, 2.24, 1.53, 8.04, repro,
2017-12-05,2.90, 3.16, 11.31, 2.62, 1.81, 9.53, repro,
2017-12-06,2.50, 3.26, 15.00, 2.26, 1.55, 8.33, repro,
2017-12-07,1.18, 4.44, 13.17, 2.17, 1.53, 7.88, repro,
2017-12-08,2.20, 4.80, 11.63, 2.15, 1.50, 7.77, repro,
2017-12-09,0.58, 3.72, 18.52, 2.13, 1.52, 7.76, repro,
2017-12-10,0.31, 4.97, 19.62, 2.19, 1.56, 8.26, repro,
2017-12-11,0.39, 5.52, 24.00, 2.28, 1.61, 8.24, repro,
2017-12-12,2.08, 5.75, 21.76, 2.41, 1.68, 8.94, repro,
