PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P227
Station name,SunolWildrCN2006
Begin Date, 2006-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5329746053 North Latitude, -121.7895983458 East Longitude, 707.43140 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-11,-14.15, 6.87, -16.54, 2.00, 1.59, 7.13, supp6,
2019-06-12,-14.50, 7.12, -8.94, 1.95, 1.55, 6.91, supp6,
2019-06-13,-14.01, 7.78, -12.13, 1.95, 1.54, 6.91, supp6,
2019-06-14,-14.24, 5.96, -6.15, 1.95, 1.54, 6.87, supp6,
2019-06-15,-14.39, 7.22, -12.04, 1.96, 1.55, 6.91, supp6,
2019-06-16,-13.68, 6.71, -12.74, 1.97, 1.55, 6.96, supp6,
2019-06-17,-15.44, 6.38, -12.74, 1.95, 1.56, 6.96, supp6,
2019-06-18,-14.58, 6.35, -14.18, 1.95, 1.54, 6.88, supp6,
2019-06-19,-14.35, 6.35, -11.32, 2.06, 1.61, 7.13, supp6,
2019-06-20,-14.02, 7.58, -7.00, 2.05, 1.61, 7.12, supp6,
2019-06-21,-14.94, 6.00, -8.77, 2.43, 1.83, 8.52, supp6,
2019-06-22,-14.90, 6.54, -12.91, 2.10, 1.66, 7.41, supp6,
2019-06-23,-14.24, 6.47, -8.50, 1.97, 1.59, 7.06, supp6,
2019-06-24,-14.39, 7.19, -9.22, 1.96, 1.56, 6.94, supp6,
2019-06-25,-13.99, 7.12, -8.29, 1.98, 1.57, 7.04, supp6,
2019-06-26,-12.99, 5.15, -12.38, 2.04, 1.58, 7.21, supp6,
2019-06-27,-14.97, 5.82, -10.73, 1.98, 1.56, 7.02, supp6,
2019-06-28,-14.30, 6.43, -17.04, 1.96, 1.55, 6.97, supp6,
2019-06-29,-14.07, 7.18, -17.12, 1.90, 1.53, 6.80, supp6,
2019-06-30,-14.06, 6.86, -13.37, 1.90, 1.54, 6.85, supp6,
2019-07-01,-14.74, 6.83, -9.30, 1.91, 1.53, 6.86, supp6,
2019-07-02,-13.48, 6.81, -13.90, 1.92, 1.54, 6.91, supp6,
2019-07-03,-14.72, 5.12, -11.59, 1.92, 1.54, 6.93, supp6,
2019-07-04,-14.33, 5.78, -10.49, 1.90, 1.52, 6.81, supp6,
2019-07-05,-14.64, 6.19, -16.31, 1.88, 1.52, 6.75, supp6,
2019-07-06,-14.58, 6.71, -11.83, 1.90, 1.52, 6.82, supp6,
2019-07-07,-13.97, 5.50, -17.91, 1.92, 1.53, 6.89, supp6,
2019-07-08,-12.60, 6.67, -16.06, 1.93, 1.54, 6.94, supp6,
2019-07-09,-13.41, 6.26, -8.65, 1.90, 1.53, 6.85, supp6,
2019-07-10,-13.89, 5.40, -16.42, 1.89, 1.51, 6.77, supp6,
2019-07-11,-14.21, 6.17, -13.66, 1.90, 1.53, 6.81, supp6,
2019-07-12,-13.24, 6.82, -14.82, 1.92, 1.54, 6.87, suppl,
2019-07-13,-13.28, 4.84, -8.06, 2.00, 1.59, 7.15, suppl,
2019-07-14,-15.02, 5.65, -7.47, 1.97, 1.56, 7.02, supp6,
2019-07-15,-14.26, 6.27, -14.93, 1.95, 1.54, 6.94, supp6,
2019-07-16,-14.15, 5.32, -6.56, 1.98, 1.60, 7.12, supp6,
2019-07-17,-14.13, 6.72, -4.91, 1.94, 1.58, 7.02, supp6,
2019-07-18,-13.08, 6.64, -11.82, 1.94, 1.58, 7.05, supp6,
2019-07-19,-11.40, 6.68, -3.07, 2.01, 1.61, 7.21, supp6,
2019-07-20,-13.07, 5.40, -12.56, 1.93, 1.57, 6.95, supp6,
2019-07-21,-13.47, 5.13, -13.90, 1.95, 1.55, 6.95, supp6,
2019-07-22,-15.33, 4.20, -5.75, 1.94, 1.57, 7.00, supp6,
2019-07-23,-14.27, 5.18, -4.15, 1.94, 1.57, 6.99, supp6,
2019-07-24,-13.33, 5.63, -9.67, 1.97, 1.61, 7.23, supp6,
2019-07-25,-14.36, 4.15, -11.10, 1.91, 1.53, 6.89, supp6,
2019-07-26,-14.85, 2.94, -2.65, 2.04, 1.64, 7.33, suppl,
2019-07-27,-13.67, 5.90, -8.60, 1.91, 1.52, 6.84, supp6,
2019-07-28,-15.15, 5.36, -12.22, 1.92, 1.53, 6.88, supp6,
2019-07-29,-13.54, 5.09, -10.32, 1.95, 1.55, 7.11, supp6,
2019-07-30,-13.84, 3.49, -11.73, 1.90, 1.52, 6.84, supp6,
2019-07-31,-13.29, 5.52, -9.58, 1.95, 1.59, 6.99, supp6,
2019-08-01,-13.89, 5.72, -13.50, 1.91, 1.53, 6.85, supp6,
2019-08-02,-14.25, 5.06, -12.70, 1.94, 1.57, 6.93, supp6,
2019-08-03,-13.51, 4.28, -11.38, 1.91, 1.53, 6.88, supp6,
2019-08-04,-13.80, 5.85, -5.21, 1.90, 1.53, 6.85, supp6,
2019-08-05,-15.25, 4.68, -6.93, 1.97, 1.54, 7.02, supp6,
2019-08-06,-14.22, 5.20, -6.22, 1.92, 1.53, 6.86, supp6,
2019-08-07,-14.02, 5.35, -13.93, 2.01, 1.60, 7.25, supp6,
2019-08-08,-14.46, 4.38, -12.85, 1.99, 1.58, 7.16, supp6,
2019-08-09,-14.13, 3.85, -11.88, 1.91, 1.53, 6.85, supp6,
2019-08-10,-14.09, 5.04, -7.72, 2.01, 1.59, 7.14, supp6,
2019-08-11,-14.69, 4.40, -10.58, 2.01, 1.59, 7.14, supp6,
2019-08-12,-13.75, 4.46, -13.38, 1.91, 1.52, 6.82, supp6,
2019-08-13,-14.79, 5.10, -8.71, 1.96, 1.54, 6.94, supp6,
2019-08-14,-13.74, 4.48, -8.70, 1.90, 1.54, 6.89, supp6,
2019-08-15,-14.20, 6.23, -3.90, 1.91, 1.55, 6.91, supp6,
2019-08-16,-14.39, 5.53, -3.44, 1.94, 1.58, 7.03, supp6,
2019-08-17,-13.06, 5.86, -6.70, 1.90, 1.53, 6.81, supp6,
2019-08-18,-14.00, 5.60, -10.84, 1.90, 1.53, 6.85, supp6,
2019-08-19,-14.42, 6.19, -8.67, 1.90, 1.54, 6.87, supp6,
2019-08-20,-14.00, 7.01, -13.76, 1.90, 1.55, 6.90, supp6,
2019-08-21,-14.31, 4.91, -3.56, 1.92, 1.55, 6.92, supp6,
2019-08-22,-13.34, 5.54, -10.18, 1.94, 1.54, 6.97, supp6,
2019-08-23,-15.22, 4.46, -10.45, 1.95, 1.54, 6.96, supp6,
2019-08-24,-15.37, 5.31, -8.23, 1.91, 1.54, 6.92, supp6,
2019-08-25,-14.45, 5.05, -9.49, 1.90, 1.53, 6.86, supp6,
2019-08-26,-15.82, 5.38, -6.75, 1.91, 1.54, 6.92, supp6,
2019-08-27,-14.89, 4.85, -7.07, 1.92, 1.52, 6.82, supp6,
2019-08-28,-14.11, 4.24, -10.43, 1.95, 1.54, 6.93, supp6,
2019-08-29,-14.39, 5.64, -14.18, 1.98, 1.55, 7.02, supp6,
2019-08-30,-13.98, 5.46, -10.09, 1.97, 1.54, 6.99, supp6,
2019-08-31,-15.64, 4.44, -9.24, 1.91, 1.53, 6.87, supp6,
2019-09-01,-15.25, 5.32, -6.72, 1.93, 1.53, 6.92, supp6,
2019-09-02,-14.58, 5.80, -8.21, 1.92, 1.52, 6.85, supp6,
2019-09-03,-14.12, 6.20, -11.18, 1.90, 1.52, 6.85, supp6,
2019-09-04,-15.41, 4.10, -9.31, 1.90, 1.54, 6.88, supp6,
2019-09-05,-15.42, 4.41, -15.31, 1.94, 1.59, 7.11, supp6,
2019-09-06,-13.85, 5.43, -15.51, 1.94, 1.57, 7.04, supp6,
2019-09-07,-12.80, 5.70, -12.52, 1.92, 1.54, 6.93, supp6,
2019-09-08,-13.97, 5.25, -8.26, 1.91, 1.54, 6.85, supp6,
2019-09-09,-15.62, 5.79, -9.46, 1.93, 1.56, 6.95, supp6,
2019-09-10,-14.06, 3.91, -9.65, 1.95, 1.57, 7.05, supp6,
2019-09-11,-15.80, 5.08, -15.09, 1.92, 1.55, 6.96, supp6,
2019-09-12,-15.03, 5.15, -7.02, 1.91, 1.53, 6.85, supp6,
2019-09-13,-15.83, 5.33, -11.05, 1.91, 1.53, 6.86, supp6,
2019-09-14,-15.59, 6.00, -10.82, 1.90, 1.52, 6.84, supp6,
2019-09-15,-15.15, 5.22, -8.98, 1.89, 1.54, 6.84, supp6,
2019-09-16,-14.51, 5.41, -6.55, 1.91, 1.54, 6.92, supp6,
2019-09-17,-15.05, 5.46, -9.71, 1.92, 1.54, 6.93, supp6,
2019-09-18,-14.28, 7.21, -4.96, 1.92, 1.54, 6.94, supp6,
2019-09-19,-16.08, 4.54, -7.60, 1.90, 1.52, 6.81, supp6,
2019-09-20,-15.54, 6.06, -9.70, 2.04, 1.62, 7.38, supp6,
2019-09-21,-15.82, 6.28, -3.89, 2.01, 1.58, 7.20, supp6,
2019-09-22,-14.51, 5.56, -12.53, 1.93, 1.55, 6.95, supp6,
2019-09-23,-15.72, 4.95, -9.44, 1.92, 1.54, 6.90, supp6,
2019-09-24,-15.00, 5.00, -10.42, 1.91, 1.53, 6.88, supp6,
2019-09-25,-15.77, 5.84, -6.64, 1.91, 1.52, 6.85, supp6,
2019-09-26,-14.94, 4.77, -6.86, 1.89, 1.53, 6.83, supp6,
2019-09-27,-14.42, 6.39, -9.38, 1.90, 1.54, 6.91, supp6,
2019-09-28,-15.45, 6.92, -6.36, 2.05, 1.61, 7.44, supp6,
2019-09-29,-15.29, 4.58, -9.67, 1.97, 1.57, 7.19, supp6,
2019-09-30,-14.18, 5.65, -10.12, 1.91, 1.53, 6.86, supp6,
2019-10-01,-15.93, 5.76, -14.36, 1.91, 1.57, 6.98, supp6,
2019-10-02,-16.44, 5.03, -13.68, 1.92, 1.57, 7.02, supp6,
2019-10-03,-14.09, 3.91, -11.49, 1.97, 1.63, 7.26, supp6,
2019-10-04,-15.34, 5.26, -13.03, 1.93, 1.57, 7.03, supp6,
2019-10-05,-16.65, 4.97, -12.14, 1.96, 1.59, 7.05, supp6,
2019-10-06,-14.69, 5.81, -8.01, 1.80, 1.48, 7.07, supp6,
2019-10-07,-14.54, 5.74, -7.99, 1.82, 1.51, 7.17, supp6,
2019-10-08,-14.89, 4.70, -9.81, 1.84, 1.51, 7.15, supp6,
2019-10-09,-15.83, 4.83, -6.68, 1.85, 1.51, 7.21, supp6,
2019-10-10,-14.73, 5.10, -5.68, 1.87, 1.58, 7.39, supp6,
2019-10-11,-14.67, 6.16, -4.72, 1.84, 1.51, 7.18, supp6,
2019-10-12,-14.55, 6.09, -7.97, 1.83, 1.51, 7.18, supp6,
2019-10-13,-14.87, 5.64, -4.31, 1.84, 1.52, 7.21, supp6,
2019-10-14,-15.28, 5.28, -4.99, 1.84, 1.51, 7.16, supp6,
2019-10-15,-15.12, 5.81, -8.49, 1.85, 1.52, 7.22, supp6,
2019-10-16,-14.84, 6.41, -12.48, 1.83, 1.50, 7.15, supp6,
2019-10-17,-12.64, 5.61, 2.12, 1.89, 1.57, 7.51, supp6,
2019-10-18,-16.03, 5.75, -12.34, 1.84, 1.52, 7.21, supp6,
2019-10-19,-14.58, 6.50, -7.91, 1.85, 1.52, 7.22, supp6,
2019-10-20,-15.65, 6.08, -6.65, 1.84, 1.51, 7.18, supp6,
2019-10-21,-14.92, 5.14, -8.18, 1.85, 1.50, 7.15, supp6,
2019-10-22,-15.00, 5.54, -7.42, 1.83, 1.50, 7.09, supp6,
2019-10-23,-13.96, 5.13, -6.22, 1.85, 1.51, 7.17, supp6,
2019-10-24,-16.21, 4.72, -4.20, 1.84, 1.50, 7.15, supp6,
2019-10-25,-14.43, 5.59, -5.17, 1.84, 1.51, 7.17, supp6,
2019-10-26,-14.37, 5.29, -3.92, 1.84, 1.50, 7.15, supp6,
2019-10-27,-14.06, 4.81, -4.37, 1.86, 1.51, 7.22, supp6,
2019-10-28,-15.23, 5.49, -7.95, 1.83, 1.50, 7.11, supp6,
2019-10-29,-15.54, 5.01, -5.82, 1.83, 1.50, 7.10, supp6,
2019-10-30,-14.01, 5.29, -8.47, 1.84, 1.51, 7.16, supp6,
2019-10-31,-14.30, 6.12, -10.65, 1.86, 1.56, 7.30, supp6,
2019-11-01,-15.42, 5.86, -4.43, 1.86, 1.57, 7.34, supp6,
2019-11-02,-15.16, 5.28, -7.12, 1.84, 1.51, 7.17, supp6,
2019-11-03,-14.73, 5.19, -3.25, 1.84, 1.50, 7.13, supp6,
2019-11-04,-14.87, 5.18, -5.46, 1.83, 1.50, 7.14, supp6,
2019-11-05,-14.79, 5.25, -7.19, 1.89, 1.55, 7.39, supp6,
2019-11-06,-14.25, 5.36, -8.54, 1.84, 1.50, 7.14, supp6,
2019-11-07,-15.22, 5.27, -6.33, 1.84, 1.51, 7.18, supp6,
2019-11-08,-14.68, 5.32, -9.33, 1.83, 1.50, 7.08, supp6,
2019-11-09,-14.04, 5.53, -8.12, 1.82, 1.50, 7.08, supp6,
2019-11-10,-14.64, 5.19, -8.41, 1.83, 1.49, 7.07, supp6,
2019-11-11,-14.42, 5.50, -7.96, 1.84, 1.50, 7.13, supp6,
2019-11-12,-13.90, 5.77, -7.13, 1.84, 1.51, 7.17, supp6,
2019-11-13,-13.31, 5.12, -4.33, 1.87, 1.57, 7.37, supp6,
2019-11-14,-14.13, 4.58, -3.58, 1.84, 1.51, 7.15, supp6,
2019-11-15,-15.16, 6.18, -7.05, 1.90, 1.53, 7.28, supp6,
2019-11-16,-16.48, 5.38, -7.75, 1.84, 1.50, 7.11, supp6,
2019-11-17,-13.13, 5.33, -3.46, 1.86, 1.55, 7.27, supp6,
2019-11-18,-13.20, 5.68, -2.52, 1.85, 1.50, 7.15, supp6,
2019-11-19,-14.94, 5.33, 7.97, 1.88, 1.53, 7.31, supp6,
2019-11-20,-14.89, 4.48, 2.70, 1.85, 1.51, 7.16, supp6,
2019-11-21,-14.86, 5.05, 0.76, 1.87, 1.54, 7.31, supp6,
2019-11-22,-15.39, 6.62, -4.15, 1.85, 1.50, 7.14, supp6,
2019-11-23,-14.26, 5.57, 0.04, 1.84, 1.50, 7.13, supp6,
2019-11-24,-13.55, 5.54, -5.50, 1.86, 1.52, 7.21, supp6,
2019-11-25,-14.17, 5.93, -0.26, 1.85, 1.51, 7.19, supp6,
2019-11-26,-15.19, 5.22, -2.15, 1.84, 1.51, 7.16, supp6,
2019-11-27,-13.89, 5.50, -8.12, 1.90, 1.55, 7.38, supp6,
2019-11-28,-15.20, 5.21, -3.14, 1.85, 1.51, 7.18, supp6,
2019-11-29,-14.78, 4.55, -4.19, 1.84, 1.50, 7.11, supp6,
2019-11-30,-13.94, 6.07, -6.26, 1.85, 1.51, 7.19, supp6,
2019-12-01,-13.37, 6.43, -14.12, 1.91, 1.59, 7.61, supp6,
2019-12-02,-12.74, 6.93, -1.84, 1.85, 1.55, 7.31, supp6,
2019-12-03,-14.66, 6.95, -4.33, 1.85, 1.52, 7.22, supp6,
2019-12-04,-13.38, 6.12, -6.58, 1.87, 1.53, 7.28, supp6,
2019-12-05,-14.42, 6.86, -7.45, 1.84, 1.50, 7.11, supp6,
2019-12-06,-12.24, 7.71, -10.34, 1.85, 1.52, 7.20, supp6,
2019-12-07,-12.99, 5.07, -9.16, 1.88, 1.57, 7.45, supp6,
2019-12-08,-14.13, 5.06, -7.43, 1.91, 1.57, 7.58, supp6,
2019-12-09,-15.67, 6.12, -14.97, 1.85, 1.51, 7.15, supp6,
2019-12-10,-14.44, 6.91, -14.45, 1.84, 1.51, 7.11, supp6,
2019-12-11,-14.02, 6.41, -13.84, 1.88, 1.54, 7.34, supp6,
2019-12-12,-12.15, 8.16, -14.18, 1.85, 1.54, 7.29, supp6,
2019-12-13,-13.70, 6.19, -17.79, 1.85, 1.54, 7.28, supp6,
2019-12-14,-14.18, 5.82, -8.97, 1.95, 1.59, 7.47, supp6,
2019-12-15,-14.24, 6.77, -13.28, 1.85, 1.51, 7.15, supp6,
2019-12-16,-14.73, 6.16, -12.14, 1.83, 1.50, 7.10, supp6,
2019-12-17,-14.39, 6.53, -11.55, 1.85, 1.52, 7.19, supp6,
2019-12-18,-13.06, 7.29, -12.06, 1.86, 1.53, 7.26, supp6,
2019-12-19,-13.83, 7.35, -10.29, 1.86, 1.53, 7.27, supp6,
2019-12-20,-14.96, 6.70, -18.01, 1.85, 1.53, 7.23, supp6,
2019-12-21,-13.91, 5.84, -16.28, 1.86, 1.51, 7.18, supp6,
2019-12-22,-13.67, 4.89, -4.78, 1.92, 1.59, 7.66, supp6,
2019-12-23,-14.39, 5.29, -13.31, 1.84, 1.51, 7.14, supp6,
2019-12-24,-13.72, 5.36, -16.51, 1.85, 1.51, 7.17, supp6,
2019-12-25,-14.00, 6.12, -9.32, 1.85, 1.54, 7.29, supp6,
2019-12-26,-14.17, 5.30, -5.40, 1.87, 1.53, 7.26, supp6,
2019-12-27,-14.35, 5.69, -5.69, 1.85, 1.51, 7.14, supp6,
2019-12-28,-13.62, 6.63, -9.29, 1.85, 1.51, 7.17, supp6,
2019-12-29,-13.06, 7.04, -10.68, 1.86, 1.53, 7.22, supp6,
2019-12-30,-14.01, 6.03, -9.67, 1.85, 1.51, 7.16, supp6,
2019-12-31,-15.12, 6.03, -11.26, 1.84, 1.51, 7.15, supp6,
2020-01-01,-12.40, 7.09, -7.30, 1.88, 1.53, 7.29, supp6,
2020-01-02,-14.49, 6.35, -11.31, 1.86, 1.51, 7.16, supp6,
2020-01-03,-13.53, 6.81, -10.60, 1.86, 1.55, 7.32, supp6,
2020-01-04,-11.70, 8.59, -14.72, 1.91, 1.57, 7.53, supp6,
2020-01-05,-13.76, 7.38, -24.97, 1.92, 1.56, 7.38, supp6,
2020-01-06,-13.45, 5.85, -23.88, 1.89, 1.54, 7.30, supp6,
2020-01-07,-12.21, 6.05, -13.81, 1.89, 1.53, 7.26, supp6,
2020-01-08,-13.12, 5.95, -10.81, 1.86, 1.52, 7.21, supp6,
2020-01-09,-12.41, 5.13, -12.20, 1.92, 1.57, 7.47, supp6,
2020-01-10,-13.48, 6.24, -20.68, 1.89, 1.54, 7.28, supp6,
2020-01-11,-14.42, 5.66, -14.48, 1.85, 1.52, 7.20, supp6,
2020-01-12,-13.19, 7.20, -16.91, 1.86, 1.52, 7.21, supp6,
2020-01-13,-13.20, 7.05, -17.75, 1.84, 1.51, 7.13, supp6,
2020-01-14,-13.28, 7.14, -10.31, 1.83, 1.50, 7.10, supp6,
2020-01-15,-14.00, 7.57, -17.75, 1.83, 1.49, 7.07, supp6,
2020-01-16,-14.04, 7.04, -15.06, 1.92, 1.55, 7.33, supp6,
2020-01-17,-13.07, 9.03, -18.53, 1.92, 1.53, 7.27, supp6,
2020-01-18,-13.57, 7.52, -12.15, 1.82, 1.48, 7.02, supp6,
2020-01-19,-12.40, 7.47, -14.08, 1.82, 1.48, 7.01, supp6,
2020-01-20,-12.68, 6.31, -6.45, 1.84, 1.51, 7.22, supp6,
2020-01-21,-13.46, 6.73, -14.97, 1.84, 1.50, 7.17, supp6,
2020-01-22,-12.38, 7.82, -15.95, 1.85, 1.50, 7.21, supp6,
2020-01-23,-13.10, 7.37, -11.81, 1.83, 1.49, 7.11, supp6,
2020-01-24,-13.67, 7.02, -12.82, 1.81, 1.48, 7.03, supp6,
2020-01-25,-13.02, 7.79, -15.75, 1.82, 1.48, 7.04, supp6,
2020-01-26,-11.51, 8.53, -10.99, 1.84, 1.51, 7.22, supp6,
2020-01-27,-12.96, 8.03, -13.36, 1.82, 1.48, 7.06, supp6,
2020-01-28,-13.15, 9.34, -19.06, 1.85, 1.48, 7.09, supp6,
2020-01-29,-13.78, 8.52, -16.23, 1.83, 1.48, 7.04, supp6,
2020-01-30,-13.35, 7.11, -10.68, 1.84, 1.49, 7.10, supp6,
2020-01-31,-12.62, 8.01, -15.14, 1.84, 1.50, 7.11, supp6,
2020-02-01,-12.20, 7.81, -13.77, 1.83, 1.49, 7.06, supp6,
2020-02-02,-12.71, 9.18, -19.36, 1.82, 1.49, 7.09, supp6,
2020-02-03,-13.84, 7.31, -12.44, 1.82, 1.48, 7.01, supp6,
2020-02-04,-14.37, 7.20, -15.14, 1.82, 1.48, 7.00, supp6,
2020-02-05,-13.41, 7.96, -14.37, 1.83, 1.48, 7.04, supp6,
2020-02-06,-14.02, 8.04, -8.76, 1.84, 1.49, 7.08, supp6,
2020-02-07,-13.53, 7.22, -12.31, 1.83, 1.49, 7.04, supp6,
2020-02-08,-12.99, 7.13, -14.43, 1.83, 1.48, 7.07, supp6,
2020-02-09,-14.63, 6.80, -10.40, 1.82, 1.48, 6.98, supp6,
2020-02-10,-13.64, 8.00, -11.87, 1.82, 1.48, 7.08, supp6,
2020-02-11,-14.80, 7.20, -14.84, 1.83, 1.49, 7.08, supp6,
2020-02-12,-13.53, 7.40, -12.29, 1.83, 1.49, 7.12, supp6,
2020-02-13,-13.84, 7.68, -12.05, 1.85, 1.52, 7.25, supp6,
2020-02-14,-13.03, 8.27, -16.35, 1.88, 1.53, 7.38, supp6,
2020-02-15,-13.12, 7.44, -16.00, 1.84, 1.47, 7.06, supp6,
2020-02-16,-14.21, 7.54, -17.91, 1.81, 1.48, 7.04, supp6,
2020-02-17,-14.39, 7.07, -15.50, 1.81, 1.48, 7.07, supp6,
2020-02-18,-12.74, 7.07, -14.83, 1.80, 1.48, 7.04, supp6,
2020-02-19,-13.54, 7.00, -12.55, 1.81, 1.48, 7.07, supp6,
2020-02-20,-13.47, 7.50, -12.54, 1.86, 1.52, 7.20, supp6,
2020-02-21,-13.74, 6.18, -10.89, 1.83, 1.52, 7.18, supp6,
2020-02-22,-13.77, 7.02, -15.21, 1.80, 1.47, 7.01, supp6,
2020-02-23,-14.25, 7.76, -19.56, 1.80, 1.47, 7.01, supp6,
2020-02-24,-14.63, 7.48, -20.43, 1.80, 1.47, 7.00, supp6,
2020-02-25,-14.16, 7.59, -17.68, 1.82, 1.48, 7.08, supp6,
2020-02-26,-14.26, 7.41, -18.49, 1.82, 1.47, 7.02, supp6,
2020-02-27,-13.91, 7.53, -17.85, 1.82, 1.47, 7.02, supp6,
2020-02-28,-15.05, 6.91, -13.11, 1.82, 1.48, 7.06, supp6,
2020-02-29,-14.13, 6.80, -12.16, 1.82, 1.48, 7.07, supp6,
2020-03-01,-15.17, 7.02, -12.10, 1.83, 1.50, 7.18, supp6,
2020-03-02,-13.87, 6.37, -7.57, 1.82, 1.48, 7.05, supp6,
2020-03-03,-15.29, 5.33, -9.05, 1.81, 1.48, 7.05, supp6,
2020-03-04,-15.25, 5.83, -11.38, 1.81, 1.48, 7.03, supp6,
2020-03-05,-15.30, 6.73, -13.10, 1.81, 1.47, 7.02, supp6,
2020-03-06,-14.40, 6.37, -13.43, 1.82, 1.48, 7.07, supp6,
2020-03-07,-13.24, 6.88, -10.54, 1.83, 1.48, 7.07, supp6,
2020-03-08,-14.96, 6.75, -11.59, 1.82, 1.48, 7.07, supp6,
2020-03-09,-15.53, 6.27, -12.15, 1.81, 1.47, 7.00, supp6,
2020-03-10,-15.14, 6.97, -13.44, 1.85, 1.51, 7.18, supp6,
2020-03-11,-13.24, 5.98, -11.71, 1.84, 1.50, 7.10, supp6,
2020-03-12,-15.04, 6.31, -11.38, 1.84, 1.50, 7.10, supp6,
2020-03-13,-14.26, 5.77, -13.96, 1.84, 1.50, 7.11, supp6,
2020-03-14,-13.82, 6.72, -15.92, 1.84, 1.50, 7.13, supp6,
2020-03-15,-15.66, 5.55, -23.40, 1.84, 1.51, 7.18, supp6,
2020-03-16,-15.73, 6.32, -14.33, 1.84, 1.50, 7.10, supp6,
2020-03-17,-15.39, 6.42, -15.50, 1.84, 1.49, 7.08, supp6,
2020-03-18,-14.89, 6.04, -13.13, 1.85, 1.51, 7.17, supp6,
2020-03-19,-14.27, 7.50, -15.56, 2.04, 1.63, 7.80, supp6,
2020-03-20,-15.05, 7.56, -17.70, 1.89, 1.57, 7.47, supp6,
2020-03-21,-14.82, 6.96, -13.88, 1.87, 1.54, 7.28, supp6,
2020-03-22,-16.12, 6.43, -13.11, 1.83, 1.50, 7.07, supp6,
2020-03-23,-14.89, 7.82, -18.97, 1.84, 1.51, 7.13, supp6,
2020-03-24,-13.31, 7.15, -14.29, 1.85, 1.50, 7.14, supp6,
2020-03-25,-15.57, 7.64, -11.67, 1.84, 1.52, 7.18, supp6,
2020-03-26,-15.06, 6.41, -18.11, 1.84, 1.50, 7.09, supp6,
2020-03-27,-15.63, 6.52, -15.09, 1.85, 1.51, 7.16, supp6,
2020-03-28,-15.11, 6.75, -20.34, 1.83, 1.49, 7.05, supp6,
2020-03-29,-15.14, 6.64, -15.03, 1.84, 1.50, 7.10, supp6,
2020-03-30,-15.46, 6.40, -16.83, 1.83, 1.50, 7.10, supp6,
2020-03-31,-13.88, 5.99, -20.48, 1.84, 1.50, 7.12, supp6,
2020-04-01,-14.59, 6.26, -17.03, 1.85, 1.51, 7.17, supp6,
2020-04-02,-15.92, 6.30, -15.22, 1.84, 1.49, 7.08, supp6,
2020-04-03,-16.02, 6.52, -16.71, 1.83, 1.49, 7.07, supp6,
2020-04-04,-15.49, 7.63, -17.14, 1.83, 1.50, 7.06, supp6,
2020-04-05,-17.14, 6.44, -16.24, 1.85, 1.53, 7.27, supp6,
2020-04-06,-16.41, 6.15, -12.32, 1.84, 1.51, 7.16, supp6,
2020-04-07,-14.68, 7.46, -11.40, 1.84, 1.50, 7.13, supp6,
2020-04-08,-16.17, 6.91, -14.06, 1.83, 1.50, 7.07, supp6,
2020-04-09,-15.78, 6.73, -16.01, 1.84, 1.50, 7.07, supp6,
2020-04-10,-15.80, 6.60, -13.44, 1.84, 1.51, 7.10, final,
2020-04-11,-16.90, 6.05, -10.85, 1.83, 1.51, 7.12, final,
2020-04-12,-15.71, 6.52, -10.63, 1.90, 1.55, 7.23, supp6,
2020-04-13,-15.40, 7.29, -16.35, 1.90, 1.54, 7.21, supp6,
2020-04-14,-15.24, 6.56, -10.23, 1.84, 1.50, 7.10, supp6,
2020-04-15,-15.93, 6.79, -14.41, 1.84, 1.50, 7.09, supp6,
2020-04-16,-15.02, 6.37, -16.62, 1.82, 1.50, 7.08, supp6,
2020-04-17,-14.05, 6.83, -11.73, 1.84, 1.52, 7.16, supp6,
2020-04-18,-15.60, 6.85, -4.83, 1.84, 1.51, 7.13, supp6,
2020-04-19,-14.88, 7.82, -9.43, 1.83, 1.49, 7.04, supp6,
2020-04-20,-13.93, 7.27, -6.66, 1.84, 1.51, 7.12, supp6,
2020-04-21,-15.99, 6.29, -9.25, 1.83, 1.50, 7.07, supp6,
2020-04-22,-14.38, 7.63, -13.16, 1.82, 1.50, 7.04, supp6,
2020-04-23,-14.89, 6.49, -13.54, 1.87, 1.52, 7.14, supp6,
2020-04-24,-15.16, 5.95, -10.38, 1.87, 1.51, 7.12, supp6,
2020-04-25,-15.29, 6.89, -10.53, 1.82, 1.49, 7.04, supp6,
2020-04-26,-14.76, 6.01, -5.83, 1.83, 1.47, 7.03, supp6,
2020-04-27,-15.53, 6.29, -8.79, 1.82, 1.47, 7.00, supp6,
2020-04-28,-15.54, 6.26, -9.66, 1.81, 1.46, 6.94, supp6,
2020-04-29,-14.82, 5.49, -7.52, 1.81, 1.47, 7.00, supp6,
2020-04-30,-15.54, 5.40, -5.85, 1.81, 1.47, 6.99, supp6,
2020-05-01,-14.73, 5.97, -3.84, 1.81, 1.47, 7.02, supp6,
2020-05-02,-14.93, 7.01, -7.74, 1.82, 1.46, 6.98, supp6,
2020-05-03,-14.37, 6.69, -1.91, 1.83, 1.48, 7.06, supp6,
