PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN41
Station name,ElBaul_Vene_2015
Begin Date, 2015-01-19
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 8.9434547876 North Latitude, -68.0414952065 East Longitude, 81.23611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-31,-2.17, 1.32, -21.13, 1.71, 2.08, 8.12, repro,
2017-11-01,-1.42, 0.58, -26.19, 1.58, 1.84, 7.62, repro,
2017-11-02,-0.40, -0.17, -21.22, 1.59, 1.87, 7.75, repro,
2017-11-03,-0.52, 0.47, -19.36, 1.60, 1.87, 7.82, repro,
2017-11-04,0.39, -1.28, -17.56, 1.58, 1.85, 7.63, repro,
2017-11-05,1.80, -0.68, -16.54, 1.64, 1.88, 7.91, repro,
2017-11-06,-2.42, 0.55, -12.97, 1.63, 1.85, 7.84, repro,
2017-11-07,-0.91, 0.34, -10.39, 1.57, 1.84, 7.64, repro,
2017-11-08,0.01, 2.30, -15.15, 1.59, 1.89, 7.74, repro,
2017-11-09,-0.79, 0.59, -10.82, 1.61, 1.92, 7.70, repro,
2017-11-10,-0.34, -1.14, -9.64, 1.60, 1.89, 7.80, repro,
2017-11-11,-0.45, 0.23, -16.39, 1.64, 1.86, 8.00, repro,
2017-11-12,0.78, -1.25, -19.04, 1.60, 1.85, 7.76, repro,
2017-11-13,0.73, 0.60, -11.86, 1.58, 1.83, 7.60, repro,
2017-11-14,-1.51, -1.54, -8.43, 1.60, 1.86, 7.72, repro,
2017-11-15,-0.60, -0.06, -16.78, 1.56, 1.84, 7.58, repro,
2017-11-16,1.27, 2.29, -21.52, 1.61, 1.91, 7.85, repro,
2017-11-17,1.85, 0.17, -9.70, 1.61, 1.91, 7.78, repro,
2017-11-18,1.21, 0.17, -6.93, 1.63, 1.87, 7.84, repro,
2017-11-19,-0.22, -0.17, -15.23, 1.61, 1.85, 7.72, repro,
2017-11-20,0.31, -1.52, -8.16, 1.58, 1.85, 7.66, repro,
2017-11-21,0.70, -0.02, -17.52, 1.64, 1.95, 7.96, repro,
2017-11-22,-1.03, 1.95, -8.27, 1.73, 1.96, 8.62, repro,
2017-11-23,-2.11, 0.47, -9.70, 1.58, 1.85, 7.64, repro,
2017-11-24,-0.54, 1.86, -14.20, 1.67, 1.95, 8.11, repro,
2017-11-25,0.21, -1.35, -6.39, 1.56, 1.85, 7.57, repro,
2017-11-26,-0.17, -1.14, -5.15, 1.61, 1.85, 7.77, repro,
2017-11-27,0.46, 0.18, -5.87, 1.56, 1.85, 7.57, repro,
2017-11-28,1.06, -2.41, -2.59, 1.61, 1.84, 7.68, repro,
2017-11-29,0.54, 0.12, -3.45, 1.66, 1.92, 8.07, repro,
2017-11-30,1.93, -2.87, -1.19, 1.65, 2.00, 8.04, repro,
2017-12-01,0.55, -1.35, -4.49, 1.55, 1.84, 7.48, repro,
2017-12-02,0.62, -0.01, -3.42, 1.56, 1.85, 7.59, repro,
2017-12-03,1.06, -0.93, 7.64, 1.57, 1.84, 7.64, repro,
2017-12-04,1.98, -1.33, 3.29, 1.58, 1.86, 7.66, repro,
2017-12-05,2.55, -1.18, 1.42, 1.61, 1.88, 7.91, repro,
2017-12-06,0.97, -0.15, -10.05, 1.56, 1.85, 7.54, repro,
2017-12-07,1.04, 0.58, 4.59, 1.58, 1.85, 7.70, repro,
2017-12-08,-0.74, -0.84, -0.25, 1.56, 1.84, 7.58, repro,
2017-12-09,-0.60, -1.91, -2.38, 1.55, 1.83, 7.50, repro,
2017-12-10,-1.54, 0.30, -2.94, 1.60, 1.90, 7.64, repro,
2017-12-11,-0.38, -2.24, -7.64, 1.60, 1.87, 7.75, repro,
2017-12-12,-1.41, -1.66, -3.09, 1.58, 1.84, 7.60, repro,
2017-12-13,1.57, -0.85, -3.48, 1.57, 1.84, 7.61, repro,
2017-12-14,-0.59, -2.19, 2.67, 1.60, 1.93, 7.84, repro,
2017-12-15,0.05, -2.70, -0.79, 1.56, 1.85, 7.59, repro,
2017-12-16,-0.02, -2.87, -1.19, 1.56, 1.84, 7.55, repro,
2017-12-17,-0.10, -4.85, 6.21, 1.61, 1.87, 7.74, repro,
2017-12-18,0.52, -1.92, -1.52, 1.53, 1.82, 7.36, repro,
2017-12-19,-0.55, -0.01, 1.50, 1.66, 2.01, 8.01, repro,
2017-12-20,1.02, -0.85, -3.82, 1.59, 1.84, 7.64, repro,
2017-12-21,-0.24, -1.85, -0.34, 1.54, 1.84, 7.48, repro,
2017-12-22,0.42, -1.81, -3.58, 1.54, 1.84, 7.49, repro,
2017-12-23,1.01, -1.09, 2.82, 1.55, 1.83, 7.49, repro,
2017-12-24,-0.97, -2.94, 2.97, 1.57, 1.90, 7.63, repro,
2017-12-25,-0.44, -1.17, -2.31, 1.65, 1.95, 8.03, repro,
2017-12-26,0.29, -1.25, 0.76, 1.60, 1.94, 7.80, repro,
2017-12-27,-0.75, 1.02, -2.81, 1.60, 1.94, 7.80, repro,
2017-12-28,0.21, -1.36, -3.65, 1.54, 1.84, 7.46, repro,
2017-12-29,0.33, -0.69, -8.08, 1.62, 1.89, 7.73, repro,
2017-12-30,-1.67, -0.84, -9.36, 1.58, 1.87, 7.65, repro,
2017-12-31,0.62, -1.26, 4.27, 1.57, 1.88, 7.59, repro,
2018-01-01,-0.27, -0.50, 0.98, 1.60, 1.87, 7.78, repro,
2018-01-02,0.69, -0.87, -8.03, 1.58, 1.85, 7.55, repro,
2018-01-03,-0.07, 1.65, -2.61, 1.60, 1.87, 7.70, repro,
2018-01-04,1.38, 0.19, -5.13, 1.55, 1.85, 7.50, repro,
2018-01-05,-0.15, -0.81, -7.80, 1.57, 1.86, 7.52, repro,
2018-01-06,-0.46, -0.86, -3.66, 1.54, 1.84, 7.41, repro,
2018-01-07,0.68, -0.10, -11.24, 1.56, 1.85, 7.48, repro,
2018-01-08,1.73, -0.66, -5.58, 1.58, 1.86, 7.58, repro,
2018-01-09,1.50, -1.07, 1.13, 1.56, 1.84, 7.45, repro,
2018-01-10,1.71, -3.36, 2.75, 1.56, 1.85, 7.47, repro,
2018-01-11,1.63, -1.22, -5.26, 1.59, 1.87, 7.71, repro,
2018-01-12,1.40, -0.36, -3.93, 1.55, 1.83, 7.46, repro,
2018-01-13,0.36, 0.88, -4.37, 1.54, 1.82, 7.39, repro,
2018-01-14,2.66, 0.37, -1.01, 1.56, 1.85, 7.46, repro,
2018-01-15,0.40, -1.11, -1.66, 1.58, 1.85, 7.56, repro,
2018-01-16,0.16, 0.69, -4.69, 1.69, 2.04, 8.33, repro,
2018-01-17,0.20, -0.23, 2.00, 1.69, 1.97, 8.11, repro,
2018-01-18,-0.43, -1.46, -1.64, 1.57, 1.86, 7.59, repro,
2018-01-19,0.46, -0.61, -8.20, 1.68, 1.93, 8.21, repro,
2018-01-20,1.18, -0.88, 3.74, 1.58, 1.90, 7.55, repro,
2018-01-21,1.76, -1.02, 1.32, 1.57, 1.86, 7.53, repro,
2018-01-22,-0.07, -1.47, -8.14, 1.59, 1.87, 7.69, repro,
2018-01-23,-0.20, 0.33, -6.37, 1.61, 1.88, 7.78, repro,
2018-01-24,0.63, -0.36, -2.80, 1.64, 1.89, 7.81, repro,
2018-01-25,-0.07, 0.69, 9.58, 1.61, 1.88, 7.74, repro,
2018-01-26,2.16, -0.44, -0.59, 1.63, 1.87, 7.83, repro,
2018-01-27,0.87, -1.28, 0.35, 1.59, 1.86, 7.64, repro,
2018-01-28,1.06, -0.84, 2.25, 1.60, 1.88, 7.71, repro,
2018-01-29,-1.15, 1.20, -0.47, 1.62, 1.88, 7.80, repro,
2018-01-30,0.77, 1.46, 7.70, 1.61, 1.87, 7.76, repro,
2018-01-31,2.32, -2.44, 4.97, 1.63, 1.94, 7.82, repro,
2018-02-01,2.17, -0.77, 8.14, 1.59, 1.86, 7.63, repro,
2018-02-02,0.94, -0.54, 6.68, 1.60, 1.86, 7.68, repro,
2018-02-03,1.49, -0.79, 2.59, 1.59, 1.88, 7.74, repro,
2018-02-04,2.07, 0.76, 1.27, 1.62, 1.86, 7.72, repro,
2018-02-05,1.92, -1.17, 4.46, 1.64, 1.89, 7.86, repro,
2018-02-06,1.11, -2.40, -4.21, 1.67, 1.90, 7.89, repro,
2018-02-07,1.13, -0.02, -3.32, 1.65, 1.94, 7.90, repro,
2018-02-08,0.09, 2.15, -1.25, 1.64, 1.95, 7.95, repro,
2018-02-09,-0.89, 0.61, -12.05, 1.59, 1.87, 7.71, repro,
2018-02-10,1.70, 0.41, -3.34, 1.65, 1.89, 7.95, repro,
2018-02-11,1.48, -1.17, 0.80, 1.65, 1.88, 7.96, repro,
2018-02-12,-1.16, -1.21, 3.40, 1.59, 1.87, 7.68, repro,
2018-02-13,-0.26, -0.22, -9.59, 1.62, 1.91, 7.86, repro,
2018-02-14,0.31, -1.52, 3.81, 1.59, 1.89, 7.72, repro,
2018-02-15,0.93, -1.89, 5.14, 1.58, 1.87, 7.64, repro,
2018-02-16,0.86, -1.69, -1.23, 1.58, 1.86, 7.59, repro,
2018-02-17,1.56, -3.55, 8.15, 1.61, 1.88, 7.76, repro,
2018-02-18,0.70, -0.50, -1.51, 1.63, 1.88, 7.82, repro,
2018-02-19,2.06, -2.56, 1.68, 1.61, 1.88, 7.70, repro,
2018-02-20,0.13, -2.33, -1.69, 1.59, 1.88, 7.72, repro,
2018-02-21,0.20, -2.04, -0.30, 1.60, 1.88, 7.74, repro,
2018-02-22,-1.29, -0.80, -9.90, 1.62, 1.87, 7.69, repro,
2018-02-23,-0.95, -0.48, 4.81, 1.69, 1.98, 8.33, repro,
2018-02-24,-0.40, 0.37, -4.52, 1.66, 2.05, 8.22, repro,
2018-02-25,0.27, -0.83, -14.42, 1.58, 1.88, 7.69, repro,
2018-02-26,1.98, -1.55, -11.72, 1.67, 1.91, 8.09, repro,
2018-02-27,-0.34, 0.06, -3.30, 1.62, 1.89, 7.81, repro,
2018-02-28,0.26, -1.07, 5.97, 1.60, 1.90, 7.76, repro,
2018-03-01,-0.55, -2.01, 2.44, 1.63, 1.91, 8.04, repro,
2018-03-02,-1.44, -0.09, -5.01, 1.63, 1.89, 8.03, repro,
2018-03-03,-0.62, 1.58, -1.37, 1.58, 1.88, 7.69, repro,
2018-03-04,-0.25, -0.55, 15.16, 1.60, 1.89, 7.74, repro,
2018-03-05,-5.61, 2.66, -4.93, 1.67, 2.01, 7.99, repro,
2018-03-06,1.63, 0.44, 17.16, 1.66, 1.95, 8.11, repro,
2018-03-07,0.39, -2.08, 6.16, 1.61, 1.89, 7.80, repro,
2018-03-08,1.03, -0.97, 2.90, 1.61, 1.95, 7.82, repro,
2018-03-09,-0.91, 0.34, 4.96, 1.61, 1.94, 7.82, repro,
2018-03-10,-0.34, -0.46, -0.47, 1.59, 1.87, 7.71, repro,
2018-03-11,-1.12, -0.66, 8.72, 1.60, 1.88, 7.73, repro,
2018-03-12,-1.29, -0.21, 9.55, 1.66, 1.92, 8.01, repro,
2018-03-13,-1.43, 0.13, 2.17, 1.60, 1.87, 7.64, repro,
2018-03-14,0.87, -0.72, 5.46, 1.63, 1.92, 7.83, repro,
2018-03-15,0.39, -1.59, 6.51, 1.63, 1.94, 7.87, repro,
2018-03-16,1.39, -1.95, 7.22, 1.63, 1.89, 7.80, repro,
2018-03-17,-0.43, -2.03, 10.82, 1.68, 1.94, 7.95, repro,
2018-03-18,2.16, -2.71, 5.81, 1.62, 1.91, 7.85, repro,
2018-03-19,0.61, -1.14, 3.27, 1.59, 1.88, 7.73, repro,
2018-03-20,-0.76, -0.28, -4.65, 1.64, 1.90, 7.96, repro,
2018-03-21,0.86, -0.70, 5.35, 1.57, 1.85, 7.61, repro,
2018-03-22,2.12, -2.62, 1.17, 1.59, 1.85, 7.67, repro,
2018-03-23,-2.11, -3.51, 2.57, 1.57, 1.85, 7.60, repro,
2018-03-24,-0.08, -2.98, -1.81, 1.57, 1.86, 7.60, repro,
2018-03-25,-0.01, -1.67, -4.30, 1.58, 1.86, 7.63, repro,
2018-03-26,1.32, -1.58, 6.52, 1.63, 1.92, 7.74, repro,
2018-03-27,2.66, 1.09, 3.07, 1.60, 1.93, 7.70, repro,
2018-03-28,-0.31, -0.55, 7.27, 1.61, 1.87, 7.75, repro,
2018-03-29,-1.34, -1.60, 8.35, 1.62, 1.89, 7.82, repro,
2018-03-30,0.90, -0.34, 0.52, 1.58, 1.88, 7.70, repro,
2018-03-31,0.38, 0.80, 9.44, 1.64, 1.96, 7.88, repro,
2018-04-01,1.71, -2.28, 6.63, 1.58, 1.88, 7.69, repro,
2018-04-02,0.43, -0.74, 8.40, 1.59, 1.87, 7.71, repro,
2018-04-03,0.58, -1.55, 8.26, 1.58, 1.93, 7.84, repro,
2018-04-04,2.80, -0.45, 5.99, 1.59, 1.93, 7.86, repro,
2018-04-05,-0.17, 0.94, -4.11, 1.65, 1.94, 8.01, repro,
2018-04-06,-0.74, 0.50, 21.35, 1.70, 2.01, 8.28, repro,
2018-04-07,0.24, -0.21, -4.63, 1.58, 1.90, 7.79, repro,
2018-04-08,1.10, -1.55, -2.03, 1.58, 1.88, 7.67, repro,
2018-04-09,1.27, -3.26, 0.26, 1.62, 1.94, 8.02, repro,
2018-04-10,-1.01, 0.29, -0.11, 1.60, 1.91, 7.74, repro,
2018-04-11,2.50, 0.69, -4.73, 1.56, 1.84, 7.56, repro,
2018-04-12,0.45, 0.82, -2.43, 1.61, 1.91, 7.93, repro,
2018-04-13,1.65, -0.56, 1.87, 1.90, 2.22, 9.15, repro,
2018-04-14,-0.45, 2.15, 7.76, 1.66, 2.06, 8.00, repro,
2018-04-15,-1.21, -0.38, 5.45, 1.58, 1.88, 7.69, repro,
2018-04-16,-0.11, 0.19, -7.82, 1.60, 1.90, 7.82, repro,
2018-04-17,0.74, 1.38, -5.78, 2.03, 2.37, 10.24, repro,
2018-04-18,-0.70, 2.27, -3.44, 1.67, 2.03, 8.30, repro,
2018-04-19,0.27, 0.97, 2.81, 1.56, 1.88, 7.68, repro,
2018-04-20,0.04, 0.76, 6.34, 1.56, 1.88, 7.64, repro,
2018-04-21,0.93, 0.07, 3.40, 1.58, 1.89, 7.73, repro,
2018-04-22,2.22, -0.33, 1.00, 1.59, 1.90, 7.72, repro,
2018-04-23,1.08, 0.03, -0.20, 1.62, 1.90, 7.89, repro,
2018-04-24,0.78, 0.31, 7.67, 1.64, 1.90, 7.99, repro,
2018-04-25,1.21, 1.64, 0.26, 1.57, 1.89, 7.74, repro,
2018-04-26,2.15, 0.10, 8.59, 1.58, 1.90, 7.72, repro,
2018-04-27,-2.89, 0.72, -8.47, 1.88, 2.29, 9.37, repro,
2018-04-28,-0.35, 1.26, 2.49, 1.62, 1.94, 7.93, repro,
2018-04-29,0.28, 1.35, -1.08, 1.60, 1.95, 7.68, repro,
2018-04-30,0.43, 0.29, 0.88, 1.62, 1.91, 7.80, repro,
2018-05-01,4.57, 4.73, 0.49, 1.84, 2.12, 8.84, repro,
2018-05-02,0.31, 1.34, -7.20, 1.60, 1.97, 7.87, repro,
2018-05-03,2.13, -1.29, -3.36, 1.60, 1.92, 7.82, repro,
2018-05-04,-1.60, 1.28, 6.05, 1.70, 2.10, 8.58, repro,
2018-05-05,0.40, 1.12, -11.65, 1.56, 1.88, 7.62, repro,
2018-05-06,0.94, -0.01, -1.96, 1.64, 1.94, 8.13, repro,
2018-05-07,-0.86, -1.27, -0.51, 1.57, 1.90, 7.66, repro,
2018-05-08,-0.01, -0.97, -5.62, 1.63, 2.01, 7.95, repro,
2018-05-09,0.66, -1.11, 1.97, 1.58, 1.88, 7.62, repro,
2018-05-10,1.02, -2.08, 3.07, 1.56, 1.87, 7.58, repro,
2018-05-11,-0.29, -0.80, -10.04, 1.63, 2.08, 7.87, repro,
2018-05-12,-0.24, -0.66, 2.56, 1.63, 2.01, 8.03, repro,
2018-05-13,1.24, 3.13, -5.12, 1.68, 2.11, 8.16, repro,
2018-05-14,1.42, -2.44, 3.60, 1.58, 1.90, 7.73, repro,
2018-05-15,-1.95, -0.96, 0.12, 1.68, 2.12, 8.21, repro,
2018-05-16,1.50, -0.75, -5.75, 1.57, 1.89, 7.64, repro,
2018-05-17,-0.47, -2.50, -8.21, 1.56, 1.89, 7.65, repro,
2018-05-18,0.60, -2.20, -6.82, 1.59, 1.93, 7.76, repro,
2018-05-19,0.41, -1.84, -2.52, 1.65, 1.97, 8.04, repro,
2018-05-20,1.85, 0.68, -6.59, 1.61, 1.95, 7.85, repro,
2018-05-21,0.84, -0.18, -5.31, 1.58, 1.90, 7.69, repro,
2018-05-22,0.91, -3.55, -6.67, 1.61, 1.93, 7.85, repro,
2018-05-23,-0.78, -1.25, -7.91, 1.62, 1.98, 8.05, repro,
2018-05-24,-0.25, -0.84, -5.84, 1.64, 2.03, 8.24, repro,
2018-05-25,-1.85, -0.87, -9.87, 1.67, 2.06, 8.14, repro,
2018-05-26,-2.65, -2.92, -20.44, 1.60, 1.94, 7.79, repro,
2018-05-27,-0.96, -1.63, -14.74, 1.57, 1.90, 7.66, repro,
2018-05-28,1.34, 1.01, -3.53, 1.75, 2.13, 8.57, repro,
2018-05-29,-0.48, -0.12, -11.93, 1.57, 1.90, 7.70, repro,
2018-05-30,0.26, -0.53, -5.38, 1.59, 1.93, 7.92, repro,
2018-05-31,0.95, 0.12, -8.75, 1.58, 1.98, 7.77, repro,
2018-06-01,-0.23, -1.10, -9.47, 1.57, 1.89, 7.68, repro,
2018-06-02,0.46, -1.15, -6.50, 1.59, 1.97, 7.87, repro,
2018-06-03,0.58, -0.50, -10.68, 1.71, 2.03, 7.88, supp6,
2018-06-04,0.23, -0.37, -2.47, 1.55, 1.88, 7.61, supp6,
2018-06-05,-1.12, -4.10, -4.24, 1.78, 2.15, 7.88, supp6,
2018-06-06,-1.37, -2.37, -2.04, 1.69, 2.03, 8.01, supp6,
2018-06-07,1.12, -0.30, -4.43, 1.62, 2.01, 7.87, supp6,
2018-06-08,-0.46, -0.73, -12.42, 1.56, 1.90, 7.48, supp6,
2018-06-09,-0.29, -1.31, -19.22, 1.67, 2.00, 7.67, supp6,
2018-06-10,-2.24, -2.38, -5.52, 1.71, 2.10, 7.99, supp6,
2018-06-11,-0.33, 0.03, -12.73, 1.47, 1.82, 7.66, supp6,
2018-06-12,0.69, -1.87, -13.13, 1.66, 2.04, 7.91, supp6,
2018-06-13,-0.75, -0.24, -19.93, 1.52, 1.88, 7.78, supp6,
2018-06-14,-1.73, -1.17, -15.00, 1.77, 2.17, 8.48, supp6,
2018-06-15,-1.45, -1.06, -6.01, 1.55, 1.87, 7.70, supp6,
2018-06-16,-0.42, -1.56, -11.39, 1.75, 2.07, 8.12, supp6,
2018-06-17,-1.84, -0.03, -20.86, 1.58, 1.93, 7.91, supp6,
2018-06-18,-2.44, -0.14, -4.57, 1.55, 1.90, 7.73, supp6,
2018-06-19,-2.06, 0.68, -12.44, 1.52, 1.88, 7.79, supp6,
2018-06-20,-3.68, -0.54, -12.97, 1.51, 1.86, 7.60, supp6,
2018-06-21,-1.74, -2.13, -13.20, 1.72, 2.11, 8.26, supp6,
2018-06-22,-0.31, 0.44, -13.37, 1.56, 1.90, 8.05, supp6,
2018-06-23,-0.63, -2.25, -3.20, 1.64, 2.01, 7.94, supp6,
2018-06-24,-3.15, -2.68, -15.33, 1.61, 1.97, 7.92, supp6,
2018-06-25,-1.04, -2.22, -17.30, 1.57, 1.96, 7.70, supp6,
2018-06-26,-1.81, -1.94, -22.42, 1.65, 2.01, 8.05, supp6,
2018-06-27,-0.61, -1.58, -21.66, 1.68, 2.10, 8.22, supp6,
2018-06-28,-1.69, 0.51, -18.68, 1.61, 2.02, 7.79, supp6,
2018-06-29,-0.13, -0.55, -17.45, 1.77, 2.34, 8.69, campf,
2018-06-30,-0.50, -2.51, 0.21, 1.62, 1.99, 8.04, campf,
2018-07-01,1.60, -1.06, -4.25, 1.65, 2.09, 8.24, campf,
2018-07-02,-1.70, 0.30, -13.61, 1.60, 1.98, 7.94, campf,
2018-07-03,-3.05, -0.85, -21.44, 1.65, 2.01, 8.12, campf,
2018-07-04,-0.92, -0.42, -14.59, 1.65, 1.98, 8.27, campf,
2018-07-05,-2.48, -0.88, -12.97, 1.58, 1.93, 7.82, campf,
2018-07-06,-0.96, -0.55, -17.63, 1.59, 1.97, 7.86, campf,
2018-07-07,0.71, -0.78, -22.15, 1.55, 1.89, 7.68, campf,
2018-07-08,-0.36, 0.52, -20.44, 1.55, 1.89, 7.66, campf,
2018-07-09,-2.55, 2.25, -7.71, 1.65, 1.94, 8.23, campf,
2018-07-10,-2.97, -0.87, -12.88, 1.60, 1.93, 7.96, campf,
2018-07-11,-2.03, -0.65, -14.56, 1.57, 1.92, 7.84, campf,
2018-07-12,-0.72, -0.09, -20.03, 1.66, 1.99, 8.20, campf,
2018-07-13,-2.24, -1.20, -10.60, 1.56, 1.90, 7.79, campf,
2018-07-14,-1.90, -0.30, -15.17, 1.84, 2.42, 9.10, campf,
2018-07-15,0.91, 1.57, -13.58, 1.55, 1.89, 7.70, campf,
2018-07-16,-0.38, -0.97, 4.08, 1.69, 2.09, 8.44, campf,
2018-07-17,-0.12, -0.19, -14.87, 1.57, 1.93, 7.81, campf,
2018-07-18,1.30, -0.39, -8.12, 1.65, 2.15, 8.17, campf,
2018-07-19,-0.57, 0.31, -13.77, 1.58, 1.94, 7.87, campf,
2018-07-20,-2.30, 1.47, -10.62, 1.59, 1.95, 7.88, campf,
2018-07-21,-0.39, 0.77, -7.06, 1.60, 2.01, 7.96, campf,
2018-07-22,-0.73, -0.43, -5.72, 1.62, 1.96, 7.92, campf,
2018-07-23,-0.78, 0.11, 1.87, 1.57, 1.90, 7.86, campf,
2018-07-24,-1.05, -0.24, -5.57, 1.64, 2.02, 8.29, campf,
2018-07-25,-1.74, -2.22, -32.87, 1.70, 2.04, 8.41, campf,
2018-07-26,-1.79, 2.99, -24.88, 1.69, 1.98, 8.17, campf,
2018-07-27,-2.21, 0.38, -11.19, 1.54, 1.89, 7.69, campf,
2018-07-28,-1.63, 2.02, -13.17, 1.54, 1.87, 7.64, campf,
2018-07-29,-2.00, 2.83, -16.11, 1.76, 2.02, 8.28, campf,
2018-07-30,-2.43, 5.27, -7.12, 1.85, 2.47, 8.94, campf,
2018-07-31,-1.40, 1.26, -14.07, 1.81, 2.36, 8.81, campf,
2018-08-01,-2.37, 1.43, -10.91, 1.66, 2.07, 7.90, campf,
2018-08-02,-0.33, 0.87, -16.47, 1.64, 2.00, 7.83, campf,
2018-08-03,-0.88, -2.23, -14.95, 1.62, 1.95, 7.76, campf,
2018-08-04,3.48, 2.58, -24.18, 1.78, 2.25, 8.42, campf,
2018-08-05,-3.67, 2.35, -30.76, 1.63, 2.05, 8.00, campf,
2018-08-06,-4.25, -0.16, -22.53, 1.56, 1.93, 7.85, campf,
2018-08-07,-2.24, 5.30, -20.01, 1.59, 1.94, 7.64, campf,
2018-08-08,-2.35, -1.25, -24.58, 1.61, 1.96, 7.81, campf,
2018-08-09,-0.60, -1.04, -19.83, 1.72, 2.06, 8.50, campf,
2018-08-10,0.41, -1.11, -14.66, 1.62, 1.98, 8.03, campf,
2018-08-11,-0.52, 0.22, -16.09, 1.54, 1.88, 7.64, campf,
2018-08-12,-1.64, 0.28, -15.48, 1.56, 1.89, 7.70, campf,
2018-08-13,-2.25, 1.13, -25.03, 1.64, 2.05, 8.21, campf,
2018-08-14,-1.17, 0.85, -18.38, 1.57, 1.89, 7.78, campf,
2018-08-15,-0.33, 0.78, -26.45, 1.60, 1.99, 7.84, campf,
2018-08-16,-0.18, 0.70, -24.96, 1.59, 1.98, 7.98, campf,
2018-08-17,-1.38, -2.11, -21.62, 1.62, 2.06, 7.97, campf,
2018-08-18,-2.52, -0.56, -14.13, 1.56, 1.90, 7.76, campf,
2018-08-19,-0.79, -2.17, -19.49, 1.64, 2.07, 8.15, campf,
2018-08-20,-0.72, 3.79, -24.42, 1.61, 1.94, 7.99, campf,
2018-08-21,-2.14, 0.62, -29.60, 1.62, 2.03, 8.04, campf,
2018-08-22,-3.56, -0.76, -13.36, 1.72, 2.15, 8.54, campf,
2018-08-23,-1.91, -1.74, -18.23, 1.62, 1.98, 8.18, campf,
2018-08-24,-2.35, -0.54, -20.99, 1.60, 1.97, 7.93, campf,
2018-08-25,0.84, -0.89, -26.61, 1.62, 1.98, 7.95, campf,
2018-08-26,-2.50, 0.20, -27.39, 1.93, 2.59, 9.55, campf,
2018-08-27,-1.63, -0.06, -15.66, 1.62, 2.03, 8.02, campf,
2018-08-28,-3.16, 0.55, -25.20, 1.70, 2.26, 8.36, campf,
2018-08-29,-0.87, 1.13, -28.94, 1.69, 2.15, 8.21, campf,
2018-08-30,-3.66, 0.09, -17.12, 1.60, 1.99, 7.96, campf,
2018-08-31,-1.76, 2.88, -22.86, 1.69, 2.12, 8.41, campf,
2018-09-01,-0.96, -0.11, -17.11, 1.59, 1.92, 7.91, campf,
2018-09-02,-1.61, 1.17, -11.94, 1.67, 2.17, 8.19, campf,
2018-09-03,-2.01, 0.43, -19.02, 1.63, 2.04, 8.05, campf,
2018-09-04,-2.58, 1.00, -15.27, 1.75, 2.18, 8.61, campf,
2018-09-05,-2.32, 0.62, -17.99, 1.56, 1.88, 7.72, campf,
2018-09-06,-2.23, 1.24, -18.35, 1.70, 2.21, 8.28, campf,
2018-09-07,-2.25, -2.24, -5.07, 1.69, 2.16, 8.18, campf,
2018-09-08,-2.17, 0.83, -18.67, 1.56, 1.90, 7.76, campf,
2018-09-09,-0.69, -1.61, -16.70, 1.66, 2.16, 8.22, campf,
2018-09-10,1.08, 2.79, -22.60, 1.61, 2.04, 7.83, campf,
2018-09-11,-0.73, 3.58, -15.26, 1.75, 2.10, 8.51, campf,
2018-09-12,-0.32, 0.75, -10.79, 1.57, 1.91, 7.86, campf,
2018-09-13,-0.64, 0.21, -10.83, 1.57, 1.90, 7.81, campf,
2018-09-14,-1.24, -1.41, -20.07, 1.64, 2.03, 8.20, campf,
2018-09-15,-2.74, -0.45, -9.25, 1.67, 2.07, 8.38, campf,
2018-09-16,1.02, -1.36, -9.51, 1.58, 1.92, 7.86, campf,
2018-09-17,-1.50, 0.90, -17.45, 1.60, 1.96, 7.91, campf,
2018-09-18,1.18, 0.33, -13.78, 1.59, 1.89, 7.78, campf,
2018-09-19,-0.45, -0.06, -9.34, 1.62, 1.98, 7.98, campf,
2018-09-20,-3.46, -0.82, -16.44, 1.64, 1.93, 8.02, campf,
2018-09-21,-0.06, 1.00, -17.75, 1.56, 1.90, 7.76, campf,
2018-09-22,-3.80, 1.16, -16.33, 1.64, 2.02, 8.11, campf,
2018-09-23,1.01, 0.90, -8.49, 1.60, 1.92, 7.98, campf,
2018-09-24,-2.88, -2.44, -3.82, 1.70, 2.18, 8.32, campf,
2018-09-25,-0.85, -0.62, -15.41, 1.58, 1.91, 7.84, campf,
2018-09-26,-0.27, -1.78, -15.34, 1.57, 1.91, 7.90, campf,
2018-09-27,1.09, 2.21, -18.98, 1.63, 2.01, 8.09, campf,
2018-09-28,-1.58, 0.87, -14.01, 1.79, 2.36, 8.65, campf,
2018-09-29,0.37, -1.75, -7.06, 1.68, 2.10, 8.39, campf,
2018-09-30,-0.40, -0.03, -3.06, 1.58, 1.90, 7.91, campf,
2018-10-01,-0.24, -0.64, -10.06, 1.68, 2.13, 8.29, campf,
2018-10-02,-1.63, -0.20, -23.52, 1.60, 1.92, 8.06, campf,
2018-10-03,1.51, -3.28, -10.27, 1.68, 2.02, 8.36, campf,
2018-10-04,0.73, 1.39, -24.69, 1.71, 2.01, 8.53, campf,
