PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS6
Station name,Fort_Stevens_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.2051630297 North Latitude, -123.9560117852 East Longitude, -13.53158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-08,2.49, -2.04, -2.99, 2.15, 1.54, 6.89, repro,
2016-05-09,0.97, -1.38, -2.72, 2.07, 1.49, 6.61, repro,
2016-05-10,2.34, -1.32, -6.31, 2.07, 1.49, 6.58, repro,
2016-05-11,1.63, -0.60, -7.06, 2.09, 1.50, 6.69, repro,
2016-05-12,1.34, -2.21, -5.31, 2.08, 1.50, 6.65, repro,
2016-05-13,0.22, -0.97, -5.07, 2.07, 1.50, 6.64, repro,
2016-05-14,2.64, -3.14, -8.69, 2.08, 1.52, 6.71, repro,
2016-05-15,1.56, -2.50, -0.33, 2.07, 1.49, 6.61, repro,
2016-05-16,2.56, -1.85, -8.13, 2.26, 1.65, 7.41, repro,
2016-05-17,0.34, -1.29, -1.60, 2.07, 1.49, 6.64, repro,
2016-05-18,0.95, -0.27, -8.40, 2.07, 1.50, 6.64, repro,
2016-05-19,1.31, -2.98, -0.01, 2.10, 1.51, 6.70, repro,
2016-05-20,2.02, -1.08, 1.82, 2.06, 1.49, 6.59, repro,
2016-05-21,0.30, -1.54, -1.90, 2.06, 1.49, 6.56, repro,
2016-05-22,1.30, -2.54, 2.29, 2.09, 1.49, 6.64, repro,
2016-05-23,2.39, -2.34, -2.70, 2.07, 1.49, 6.64, repro,
2016-05-24,2.34, -1.47, -5.54, 2.06, 1.49, 6.59, repro,
2016-05-25,2.52, 0.50, 2.21, 2.05, 1.49, 6.57, repro,
2016-05-26,4.17, -1.07, -1.36, 2.08, 1.50, 6.63, repro,
2016-05-27,2.23, -2.36, -2.75, 2.15, 1.50, 6.70, repro,
2016-05-28,-1.08, -2.72, 1.03, 2.07, 1.49, 6.61, repro,
2016-05-29,2.50, -3.29, -7.62, 2.06, 1.50, 6.64, repro,
2016-05-30,1.33, -1.22, -7.70, 2.05, 1.50, 6.62, repro,
2016-05-31,2.05, -0.58, -2.42, 2.06, 1.49, 6.61, repro,
2016-06-01,2.75, -1.86, -5.81, 2.06, 1.50, 6.64, repro,
2016-06-02,1.80, 0.34, 0.56, 2.08, 1.49, 6.61, repro,
2016-06-03,3.17, -2.02, -6.14, 2.14, 1.59, 6.98, repro,
2016-06-04,1.82, -0.84, -5.96, 2.09, 1.50, 6.69, repro,
2016-06-05,21.49, 163.91, 10.67, 61.67, 292.27, 127.49, repro,
2016-06-06,-0.40, -0.40, -0.83, 2.06, 1.48, 6.55, repro,
2016-06-07,0.15, -2.04, -1.74, 2.24, 1.61, 7.13, repro,
2016-06-08,0.83, -0.39, 1.91, 2.10, 1.51, 6.71, repro,
2016-06-09,-0.75, -2.00, 3.65, 2.09, 1.50, 6.66, repro,
2016-06-10,0.34, -1.26, -3.99, 2.41, 1.71, 7.55, repro,
2016-06-11,3.07, -0.58, -6.78, 3.72, 2.86, 12.40, repro,
2016-06-12,1.92, -0.69, -4.01, 2.20, 1.55, 6.92, repro,
2016-06-13,0.02, -0.29, 1.67, 2.08, 1.50, 6.65, repro,
2016-06-14,0.83, -1.02, 7.96, 2.65, 1.87, 8.48, repro,
2016-06-15,0.51, -1.27, 3.08, 2.08, 1.50, 6.63, repro,
2016-06-16,0.84, -0.75, -0.24, 2.19, 1.57, 6.90, repro,
2016-06-17,0.81, -0.44, 1.80, 2.04, 1.48, 6.49, repro,
2016-06-18,1.13, -0.83, -0.33, 2.06, 1.50, 6.61, repro,
2016-06-19,1.72, -1.09, -2.99, 2.09, 1.51, 6.68, repro,
2016-06-20,2.38, -0.76, 0.93, 2.09, 1.50, 6.66, repro,
2016-06-21,2.14, -0.09, 1.70, 2.06, 1.49, 6.56, repro,
2016-06-22,3.14, 0.22, 0.22, 2.04, 1.48, 6.52, repro,
2016-06-23,2.32, 0.03, 5.08, 2.07, 1.50, 6.66, repro,
2016-06-24,0.44, -1.56, 5.72, 2.13, 1.54, 6.83, repro,
2016-06-25,3.32, 0.38, 3.72, 2.09, 1.51, 6.74, repro,
2016-06-26,1.71, -0.16, 1.93, 2.08, 1.50, 6.66, repro,
2016-06-27,2.70, 0.29, -1.58, 2.05, 1.48, 6.54, repro,
2016-06-28,3.02, 0.89, 2.98, 2.05, 1.48, 6.55, repro,
2016-06-29,2.14, 0.59, 0.39, 2.05, 1.49, 6.57, repro,
2016-06-30,0.98, -0.06, 4.61, 2.19, 1.57, 7.02, repro,
2016-07-01,2.76, -1.37, -0.45, 2.07, 1.50, 6.67, repro,
2016-07-02,1.30, 0.50, 3.86, 2.07, 1.50, 6.63, repro,
2016-07-03,1.82, -0.29, 0.61, 2.12, 1.51, 6.76, repro,
2016-07-04,1.89, -0.04, 3.26, 2.11, 1.51, 6.73, repro,
2016-07-05,1.94, -0.47, 2.16, 2.06, 1.49, 6.58, repro,
2016-07-06,2.02, -1.00, 3.08, 2.10, 1.56, 6.86, repro,
2016-07-07,2.75, -0.69, 5.51, 2.09, 1.51, 6.69, repro,
2016-07-08,2.64, -1.69, -1.32, 2.13, 1.54, 6.84, repro,
2016-07-09,2.61, 0.27, 7.25, 2.07, 1.50, 6.64, repro,
2016-07-10,1.16, -0.61, 1.46, 2.05, 1.50, 6.61, repro,
2016-07-11,1.58, -0.50, 2.50, 2.33, 1.65, 7.29, repro,
2016-07-12,2.73, -0.63, 4.51, 2.07, 1.50, 6.66, repro,
2016-07-13,2.90, 0.06, 1.40, 2.06, 1.50, 6.63, repro,
2016-07-14,2.03, 0.21, 0.76, 2.08, 1.50, 6.63, repro,
2016-07-15,3.41, 1.67, 1.41, 2.08, 1.50, 6.64, repro,
2016-07-16,1.91, 0.50, 5.36, 2.06, 1.49, 6.58, repro,
2016-07-17,1.32, -0.12, 2.12, 2.07, 1.49, 6.58, repro,
2016-07-18,3.23, 0.27, 13.84, 2.33, 1.64, 7.19, repro,
2016-07-19,2.61, -0.29, 3.47, 2.07, 1.49, 6.62, repro,
2016-07-20,3.16, -2.20, 6.28, 2.11, 1.53, 6.73, repro,
2016-07-21,1.80, 0.57, 2.98, 2.05, 1.50, 6.60, repro,
2016-07-22,11.11, -46.61, 2.82, 26.24, 56.75, 61.16, repro,
2016-07-23,1.16, -0.35, 1.29, 2.08, 1.49, 6.63, repro,
2016-07-24,0.61, 0.31, 8.72, 2.05, 1.49, 6.57, repro,
2016-07-25,1.75, -0.94, 6.96, 2.06, 1.50, 6.61, repro,
2016-07-26,2.40, -0.58, 4.75, 2.19, 1.59, 6.93, repro,
2016-07-27,2.18, -0.48, 1.42, 2.33, 1.61, 7.07, repro,
2016-07-28,3.08, -0.15, 7.11, 2.06, 1.49, 6.58, repro,
2016-07-29,3.12, 0.94, 5.43, 2.10, 1.51, 6.69, repro,
2016-07-30,1.44, -1.39, 8.09, 2.06, 1.51, 6.63, repro,
2016-07-31,4.12, -0.35, 5.19, 2.15, 1.58, 6.95, repro,
2016-08-01,1.95, -0.21, 7.52, 2.07, 1.49, 6.61, repro,
2016-08-02,1.58, -0.83, 1.23, 2.06, 1.49, 6.58, repro,
2016-08-03,1.29, 0.62, 1.45, 2.07, 1.49, 6.61, repro,
2016-08-04,3.63, -1.00, 3.50, 2.06, 1.50, 6.61, repro,
2016-08-05,1.68, -0.84, 7.10, 2.08, 1.50, 6.67, repro,
2016-08-06,3.73, -1.41, 6.09, 2.06, 1.49, 6.59, repro,
2016-08-08,3.16, -1.70, 4.64, 2.07, 1.50, 6.62, repro,
2016-08-09,2.60, 0.34, 10.54, 2.57, 1.76, 7.91, repro,
2017-06-19,4.46, 3.26, -7.93, 3.78, 2.82, 12.19, repro,
2017-06-20,0.98, 3.48, -0.62, 2.75, 1.91, 8.81, repro,
2017-06-21,2.57, 4.29, -4.72, 2.15, 1.54, 6.89, repro,
2017-06-22,2.99, 4.06, -5.62, 3.42, 2.59, 11.34, repro,
2017-06-23,2.41, 3.12, 0.96, 2.07, 1.51, 6.69, repro,
2017-06-24,2.38, 1.45, -4.63, 2.05, 1.48, 6.61, repro,
2017-06-25,2.23, 1.79, -6.36, 2.07, 1.48, 6.64, repro,
2017-06-26,2.19, 2.87, -0.49, 2.06, 1.48, 6.62, repro,
2017-06-27,1.69, 1.83, -2.55, 2.16, 1.56, 7.04, repro,
2017-06-28,1.24, 2.01, 0.13, 2.07, 1.48, 6.64, repro,
2017-06-29,1.73, 1.34, -0.83, 2.06, 1.49, 6.62, repro,
2017-06-30,1.91, 1.81, -2.31, 2.09, 1.50, 6.70, repro,
2017-07-01,2.39, 1.68, -2.18, 2.06, 1.48, 6.62, repro,
2017-07-02,2.15, 1.11, -1.74, 2.08, 1.48, 6.63, repro,
2017-07-03,1.82, 2.66, -0.83, 2.07, 1.48, 6.61, repro,
2017-07-04,1.60, 2.06, -3.06, 2.06, 1.48, 6.61, repro,
2017-07-05,3.68, 1.00, -4.42, 2.05, 1.49, 6.64, repro,
2017-07-06,2.12, 1.59, -5.56, 2.14, 1.50, 6.75, repro,
2017-07-07,2.37, 1.63, 0.61, 2.15, 1.49, 6.72, repro,
2017-07-08,3.10, 2.76, -0.68, 2.07, 1.48, 6.61, repro,
2017-07-09,1.75, 2.57, -0.71, 2.07, 1.48, 6.65, repro,
2017-07-10,2.10, 1.44, 3.88, 2.07, 1.49, 6.68, repro,
2017-07-11,3.10, 2.73, -1.39, 2.07, 1.49, 6.64, repro,
2017-07-12,2.67, 2.43, 2.59, 2.09, 1.51, 6.79, repro,
2017-07-13,2.70, 1.64, -1.15, 2.07, 1.48, 6.59, repro,
2017-07-14,2.56, 2.34, -2.43, 2.07, 1.49, 6.66, repro,
2017-07-15,2.14, 1.92, 0.09, 2.12, 1.53, 6.80, repro,
2017-07-16,3.15, 3.00, -2.18, 2.06, 1.49, 6.62, repro,
2017-07-17,2.02, 2.23, 4.36, 2.07, 1.48, 6.62, repro,
2017-07-18,0.40, 3.07, 1.51, 2.08, 1.48, 6.64, repro,
2017-07-19,2.28, 2.10, -0.43, 2.07, 1.48, 6.63, repro,
2017-07-20,3.35, 2.22, 0.33, 2.07, 1.49, 6.64, repro,
2017-07-21,1.65, 0.99, -4.68, 2.08, 1.49, 6.67, repro,
2017-07-22,1.78, 1.37, 2.91, 2.08, 1.49, 6.65, repro,
2017-07-23,1.20, 2.13, -3.98, 2.07, 1.48, 6.59, repro,
2017-07-24,0.75, 1.99, 0.08, 2.07, 1.49, 6.61, repro,
2017-07-25,2.68, 2.07, 1.91, 2.18, 1.54, 6.88, repro,
2017-07-26,2.17, 2.28, 0.51, 2.09, 1.50, 6.71, repro,
2017-07-27,0.29, 2.21, -4.54, 2.07, 1.49, 6.67, repro,
2017-07-28,3.73, 1.46, -0.06, 2.09, 1.49, 6.66, repro,
2017-07-29,2.22, 3.01, -0.40, 2.07, 1.49, 6.64, repro,
2017-07-30,2.18, 2.79, -2.20, 2.15, 1.56, 6.92, repro,
2017-07-31,4.57, 2.30, -1.98, 2.05, 1.49, 6.63, repro,
2017-08-01,0.45, 2.40, -5.73, 2.07, 1.49, 6.66, repro,
2017-08-02,1.42, 2.70, -5.01, 2.08, 1.50, 6.70, repro,
2017-08-03,0.73, 2.02, 0.99, 2.13, 1.51, 6.77, repro,
2017-08-04,0.49, 1.09, -0.61, 2.10, 1.50, 6.70, repro,
2017-08-05,2.03, 1.09, 0.15, 2.06, 1.48, 6.59, repro,
2017-08-06,2.40, 1.05, -4.48, 2.06, 1.48, 6.63, repro,
2017-08-07,0.07, 1.76, 0.19, 2.08, 1.49, 6.70, repro,
2017-08-08,2.13, 0.29, -4.41, 2.07, 1.49, 6.65, repro,
2017-08-09,2.17, 0.96, -0.10, 2.06, 1.49, 6.65, repro,
2017-08-10,1.08, 0.91, -3.87, 2.07, 1.50, 6.68, repro,
2017-08-11,1.41, 1.13, -3.44, 2.10, 1.51, 6.77, repro,
2017-08-12,9.59, -0.60, 11.22, 11.44, 7.14, 32.35, repro,
2017-08-20,5.16, 3.65, -23.99, 5.12, 3.94, 17.09, repro,
2017-08-21,1.93, 1.13, 2.29, 2.07, 1.49, 6.63, repro,
2017-08-22,2.54, 0.52, 2.06, 2.11, 1.50, 6.77, repro,
2017-08-23,1.74, 1.00, -1.42, 2.06, 1.49, 6.62, repro,
2017-08-24,1.54, 0.75, 3.79, 2.07, 1.49, 6.59, repro,
2017-08-25,1.82, 0.88, 0.21, 2.13, 1.53, 6.80, repro,
2017-08-26,1.02, 0.25, -0.23, 2.08, 1.49, 6.66, repro,
2017-08-27,1.91, 1.00, 0.31, 2.07, 1.49, 6.60, repro,
2017-08-28,2.41, 1.04, 2.12, 2.06, 1.49, 6.62, repro,
2017-08-29,0.92, 0.17, 1.41, 2.11, 1.53, 6.80, repro,
2017-08-30,3.40, -0.03, 6.55, 2.09, 1.50, 6.68, repro,
2017-08-31,2.60, 0.64, 8.84, 2.12, 1.53, 6.80, repro,
2017-09-01,2.87, 0.84, 6.04, 2.12, 1.52, 6.79, repro,
2017-09-02,2.83, 0.26, 9.42, 2.06, 1.49, 6.63, repro,
2017-09-03,2.69, 1.77, 10.51, 2.16, 1.54, 6.92, repro,
2017-09-04,2.38, 0.60, 5.06, 2.08, 1.49, 6.65, repro,
2017-09-05,2.20, 1.42, 3.87, 2.05, 1.48, 6.59, repro,
2017-09-06,2.00, 0.01, 2.37, 2.07, 1.49, 6.62, repro,
2017-09-07,2.29, -0.06, 6.35, 2.12, 1.54, 6.78, repro,
2017-09-08,2.07, -0.34, 4.20, 2.20, 1.59, 7.10, repro,
2017-09-09,0.12, 1.32, 3.71, 2.07, 1.49, 6.65, repro,
2017-09-10,3.23, 0.11, 7.37, 2.07, 1.48, 6.60, repro,
2017-09-11,1.48, 0.45, 4.01, 2.07, 1.49, 6.60, repro,
2017-09-12,1.85, 2.12, 7.90, 2.09, 1.52, 6.73, repro,
2017-09-13,2.72, 0.19, 9.76, 2.09, 1.54, 6.81, repro,
2017-09-14,2.20, 0.40, -1.65, 2.15, 1.58, 6.99, repro,
2017-09-15,2.01, 0.93, 4.97, 2.10, 1.53, 6.79, repro,
2017-09-16,0.61, 2.54, 7.45, 2.09, 1.51, 6.65, repro,
2017-09-17,0.42, -0.66, 0.56, 2.10, 1.51, 6.76, repro,
2017-09-18,-0.41, 0.38, 17.27, 2.06, 1.49, 6.61, repro,
2017-09-19,2.44, 0.45, 11.66, 2.10, 1.51, 6.75, repro,
2017-09-20,2.07, -0.42, 11.97, 2.08, 1.51, 6.75, repro,
2017-09-21,3.03, 0.69, 4.61, 2.08, 1.49, 6.63, repro,
2017-09-22,2.33, 0.82, -0.02, 2.08, 1.50, 6.67, repro,
2017-09-23,3.31, 1.29, 3.52, 2.06, 1.49, 6.63, repro,
2017-09-24,3.17, 1.37, 6.11, 2.07, 1.49, 6.64, repro,
2017-09-25,1.29, 1.52, 6.49, 2.06, 1.49, 6.63, repro,
2017-09-26,2.09, 2.50, -0.41, 2.18, 1.57, 6.95, repro,
2017-09-27,3.32, 3.04, 1.42, 2.13, 1.53, 6.90, repro,
2017-09-28,2.96, 1.20, -2.27, 2.07, 1.50, 6.64, repro,
2017-09-29,2.35, 0.66, 3.61, 2.08, 1.51, 6.72, repro,
2017-09-30,2.71, 0.82, 0.76, 2.07, 1.50, 6.67, repro,
2017-10-01,2.24, 0.82, 5.82, 2.08, 1.49, 6.65, repro,
2017-10-02,3.02, 1.57, 2.63, 2.08, 1.49, 6.65, repro,
2017-10-03,3.59, 0.33, -1.93, 2.08, 1.49, 6.64, repro,
2017-10-04,2.34, 1.12, -4.59, 2.12, 1.51, 6.76, repro,
2017-10-05,4.22, 1.71, 1.11, 2.07, 1.50, 6.63, repro,
2017-10-06,0.90, 1.40, 5.25, 2.06, 1.49, 6.60, repro,
2017-10-07,2.15, 1.47, 6.52, 2.14, 1.54, 6.84, repro,
2017-10-08,3.81, 2.64, -0.95, 2.12, 1.53, 6.83, repro,
2017-10-09,2.85, 1.50, -4.19, 2.12, 1.53, 6.70, repro,
2017-10-10,2.93, -0.11, 0.62, 2.08, 1.51, 6.69, repro,
2017-10-11,1.77, 2.09, 3.95, 2.07, 1.49, 6.62, repro,
2017-10-12,1.72, 2.50, 0.78, 2.10, 1.52, 6.76, repro,
2017-10-13,2.06, 1.75, -4.26, 2.09, 1.50, 6.66, repro,
2017-10-14,2.16, 1.29, -1.04, 2.07, 1.49, 6.60, repro,
2017-10-15,0.84, 1.27, -2.04, 2.07, 1.49, 6.58, repro,
2017-10-16,1.42, 1.53, -0.10, 2.06, 1.48, 6.56, repro,
2017-10-17,1.39, 1.52, 3.99, 2.14, 1.55, 6.86, repro,
2017-10-18,2.56, 1.33, 2.32, 2.06, 1.49, 6.61, repro,
2017-10-19,-0.95, 2.09, 11.25, 2.11, 1.52, 6.76, repro,
2017-10-20,1.14, 0.53, 9.08, 2.11, 1.53, 6.78, repro,
2017-10-21,0.49, 0.94, 9.81, 2.07, 1.49, 6.64, repro,
2017-10-22,2.06, 1.29, 2.79, 2.15, 1.53, 6.91, repro,
2017-10-23,1.43, 2.39, -2.69, 2.16, 1.60, 7.08, repro,
2017-10-24,5.76, 2.35, -6.42, 2.41, 1.76, 7.87, repro,
2017-10-25,0.55, 1.56, -2.13, 2.09, 1.50, 6.65, repro,
2017-10-26,2.73, 1.39, 1.56, 2.06, 1.48, 6.55, repro,
2017-10-27,4.85, -0.49, -3.43, 2.12, 1.53, 6.67, repro,
2017-10-28,3.48, 1.58, -3.36, 2.11, 1.53, 6.80, repro,
2017-10-29,3.32, 1.99, -3.44, 2.20, 1.61, 7.01, repro,
2017-10-30,3.02, -0.05, -8.51, 2.06, 1.50, 6.63, repro,
2017-10-31,1.95, 1.28, 0.87, 2.06, 1.48, 6.56, repro,
2017-11-01,5.02, 1.72, -2.18, 2.05, 1.48, 6.54, repro,
2017-11-02,1.35, -2.53, -1.98, 2.12, 1.52, 6.83, repro,
2017-11-03,2.86, 1.01, -5.34, 2.09, 1.51, 6.68, repro,
2017-11-04,1.15, 1.93, -5.48, 2.06, 1.49, 6.61, repro,
2017-11-05,-0.23, 1.93, -1.93, 2.07, 1.49, 6.64, repro,
2017-11-06,1.53, 1.92, -9.23, 2.04, 1.48, 6.53, repro,
2017-11-07,0.97, 2.36, -5.06, 2.07, 1.50, 6.62, repro,
2017-11-08,3.31, 2.37, 1.46, 2.08, 1.50, 6.65, repro,
2017-11-09,-0.79, 0.34, 4.56, 2.10, 1.54, 6.74, repro,
2017-11-10,2.18, 1.45, -0.99, 2.10, 1.54, 6.74, repro,
2017-11-11,1.92, 1.58, 3.37, 2.13, 1.58, 6.92, repro,
2017-11-12,-0.09, 2.27, -1.59, 2.05, 1.48, 6.55, repro,
2017-11-13,1.66, 0.38, 0.73, 2.15, 1.54, 6.87, repro,
2017-11-14,2.16, 0.91, -5.03, 2.06, 1.49, 6.61, repro,
2017-11-15,3.32, 1.59, -5.09, 2.14, 1.54, 6.75, repro,
2017-11-16,-0.29, 2.11, 5.65, 2.07, 1.49, 6.61, repro,
2017-11-17,1.48, 0.46, 4.55, 2.05, 1.50, 6.62, repro,
2017-11-18,2.65, 2.54, 1.54, 2.06, 1.48, 6.58, repro,
2017-11-19,1.75, 1.92, -3.24, 2.06, 1.49, 6.63, repro,
2017-11-20,2.66, 1.52, 1.37, 2.08, 1.50, 6.69, repro,
2017-11-21,2.45, 2.08, 4.58, 2.07, 1.50, 6.65, repro,
2017-11-22,2.68, 1.98, -1.89, 2.17, 1.63, 7.22, repro,
2017-11-23,2.57, 2.78, 1.02, 2.06, 1.49, 6.62, repro,
2017-11-24,3.84, 1.68, -0.58, 2.05, 1.48, 6.60, repro,
2017-11-25,2.29, 0.45, -1.52, 2.06, 1.49, 6.61, repro,
2017-11-26,6.52, 1.09, -8.46, 2.10, 1.51, 6.75, repro,
2017-11-27,2.38, -0.95, 8.95, 2.10, 1.54, 6.84, repro,
2017-11-28,1.20, 0.78, -0.57, 2.12, 1.53, 6.80, repro,
2017-11-29,2.78, 1.41, -0.72, 2.10, 1.51, 6.74, repro,
2017-11-30,2.42, 0.57, -3.68, 2.10, 1.51, 6.72, repro,
2017-12-01,2.19, 0.98, -2.08, 2.08, 1.49, 6.59, repro,
2017-12-02,1.03, 1.37, -0.74, 2.07, 1.50, 6.66, repro,
2017-12-03,1.51, 1.47, 2.07, 2.06, 1.49, 6.59, repro,
2017-12-04,2.61, 1.74, -4.45, 2.11, 1.53, 6.77, repro,
2017-12-05,3.09, 1.49, -6.90, 2.06, 1.49, 6.63, repro,
2017-12-06,3.62, 2.20, -7.56, 2.12, 1.53, 6.75, repro,
2017-12-07,1.92, 2.07, -10.26, 2.05, 1.49, 6.59, repro,
2017-12-08,2.75, 2.41, -5.13, 2.07, 1.49, 6.63, repro,
2017-12-09,1.75, 2.90, -5.30, 2.04, 1.49, 6.57, repro,
2017-12-10,2.02, 1.97, -6.16, 2.05, 1.50, 6.65, repro,
2017-12-11,4.01, 2.36, -11.04, 2.15, 1.57, 7.06, repro,
2017-12-12,2.94, 2.14, -10.54, 2.08, 1.50, 6.66, repro,
2017-12-13,-30.38, -25.78, 4.17, 53.20, 69.19, 107.00, repro,
2017-12-14,2.80, 1.76, -5.28, 2.07, 1.53, 6.75, repro,
2017-12-15,1.77, 2.65, -10.97, 2.06, 1.50, 6.65, repro,
2017-12-16,2.23, 1.60, -1.56, 2.06, 1.50, 6.64, repro,
2017-12-17,1.60, 0.67, -0.24, 2.06, 1.49, 6.62, repro,
2017-12-18,2.30, 1.53, -2.70, 2.05, 1.48, 6.56, repro,
2017-12-19,2.33, -0.01, 3.95, 2.12, 1.52, 6.70, repro,
2017-12-20,2.36, 1.69, -4.00, 2.05, 1.49, 6.57, repro,
2017-12-21,3.86, 2.28, -3.99, 2.06, 1.49, 6.59, repro,
2017-12-22,0.07, 2.26, -7.36, 2.08, 1.50, 6.67, repro,
2017-12-23,3.60, 1.80, -5.75, 2.06, 1.49, 6.60, repro,
2017-12-24,2.96, 2.53, -11.69, 2.07, 1.50, 6.63, repro,
2017-12-25,2.76, 2.80, -9.04, 2.04, 1.48, 6.52, repro,
2017-12-26,2.57, 3.24, -7.28, 2.05, 1.49, 6.61, repro,
2017-12-27,0.80, 3.01, -12.73, 2.20, 1.58, 7.02, repro,
2017-12-28,1.94, 3.30, -4.12, 2.07, 1.49, 6.60, repro,
2017-12-29,2.80, 2.32, -4.17, 2.06, 1.48, 6.56, repro,
2017-12-30,2.87, 3.79, -10.00, 2.08, 1.49, 6.62, repro,
2017-12-31,2.91, 2.42, -3.08, 2.05, 1.49, 6.59, repro,
2018-01-01,2.89, 2.07, -10.16, 2.06, 1.49, 6.57, repro,
2018-01-02,2.83, 2.12, -8.85, 2.07, 1.49, 6.61, repro,
2018-01-03,3.05, 3.11, -4.72, 2.06, 1.50, 6.62, repro,
2018-01-04,2.56, 1.86, -8.70, 2.05, 1.48, 6.56, repro,
2018-01-05,2.74, 2.46, -6.85, 2.06, 1.50, 6.62, repro,
2018-01-06,2.40, 2.03, -4.71, 2.06, 1.48, 6.56, repro,
2018-01-07,1.78, 1.44, -0.89, 2.05, 1.48, 6.53, repro,
2018-01-08,2.56, 1.64, -1.80, 2.07, 1.50, 6.64, repro,
2018-01-09,1.69, 1.70, -2.02, 2.06, 1.49, 6.58, repro,
2018-01-10,2.77, 0.69, -2.12, 2.04, 1.49, 6.57, repro,
2018-01-11,3.12, 1.44, -6.84, 2.09, 1.51, 6.75, repro,
2018-01-12,3.09, 3.43, -7.13, 2.05, 1.49, 6.57, repro,
2018-01-13,3.58, 2.52, -9.22, 2.06, 1.49, 6.57, repro,
2018-01-14,3.43, 1.73, -5.60, 2.04, 1.49, 6.56, repro,
2018-01-15,3.82, 2.12, -4.99, 2.07, 1.50, 6.62, repro,
2018-01-16,5.36, 0.60, -9.86, 2.06, 1.50, 6.62, repro,
2018-01-17,2.65, 1.42, -9.63, 2.18, 1.58, 7.10, repro,
2018-01-18,5.70, -0.59, -9.85, 2.09, 1.50, 6.65, repro,
2018-01-19,2.84, 0.85, -2.20, 2.07, 1.50, 6.64, repro,
2018-01-20,2.17, 0.76, -8.24, 2.13, 1.53, 6.79, repro,
2018-01-21,3.67, -1.71, -1.33, 2.06, 1.49, 6.59, repro,
2018-01-22,3.99, 0.06, -7.68, 2.09, 1.49, 6.64, repro,
2018-01-23,1.87, -0.88, -8.81, 2.07, 1.49, 6.60, repro,
2018-01-24,2.89, -1.54, -2.80, 2.12, 1.52, 6.78, repro,
2018-01-25,1.84, -0.80, 1.96, 2.10, 1.53, 6.80, repro,
2018-01-26,0.93, -0.67, -0.78, 2.11, 1.52, 6.78, repro,
2018-01-27,2.16, -2.36, -7.81, 2.09, 1.51, 6.69, repro,
2018-01-28,4.92, -0.23, -12.26, 2.17, 1.54, 6.86, repro,
2018-01-29,4.60, 1.18, -14.01, 2.11, 1.52, 6.78, repro,
2018-01-30,2.69, -1.83, -1.97, 2.12, 1.54, 6.84, repro,
2018-01-31,1.36, -1.98, -4.67, 2.10, 1.52, 6.73, repro,
2018-02-01,-0.25, -2.67, -11.27, 2.12, 1.53, 6.76, repro,
2018-02-02,1.83, -3.43, -1.83, 2.17, 1.56, 6.96, repro,
2018-02-03,0.70, -3.13, -12.51, 2.10, 1.52, 6.74, repro,
2018-02-04,4.22, -2.92, -0.79, 2.17, 1.58, 6.98, repro,
2018-02-05,2.66, -2.77, -4.75, 2.14, 1.58, 6.97, repro,
2018-02-06,1.16, -1.89, -7.98, 2.26, 1.62, 7.15, repro,
2018-02-07,2.26, -0.72, -13.86, 2.13, 1.54, 6.80, repro,
2018-02-08,2.62, -1.60, -5.08, 2.15, 1.55, 6.84, repro,
2018-02-09,0.70, -0.33, -6.18, 2.10, 1.52, 6.75, repro,
2018-02-10,2.94, -0.70, -1.96, 2.13, 1.53, 6.79, repro,
2018-02-11,2.36, -1.35, 0.07, 2.11, 1.53, 6.77, repro,
2018-02-12,2.73, -0.86, -6.70, 2.09, 1.52, 6.70, repro,
2018-02-13,3.74, -0.23, -7.33, 2.11, 1.55, 6.85, repro,
2018-02-14,1.94, -1.38, -4.37, 2.12, 1.56, 6.91, repro,
2018-02-15,1.41, -1.28, -2.85, 2.12, 1.52, 6.76, repro,
2018-02-16,1.17, -1.01, -2.62, 2.18, 1.56, 6.95, repro,
2018-02-17,0.74, -4.07, -2.61, 2.10, 1.52, 6.73, repro,
2018-02-18,1.77, -2.35, 3.96, 2.09, 1.52, 6.71, repro,
2018-02-19,1.87, -2.05, -2.61, 2.09, 1.51, 6.67, repro,
2018-02-20,1.74, 0.84, -8.97, 2.11, 1.52, 6.72, repro,
2018-02-21,3.35, 1.35, -4.11, 2.19, 1.58, 7.05, repro,
2018-02-22,0.67, 1.57, -5.65, 2.14, 1.55, 6.85, repro,
2018-02-23,0.72, 0.97, -2.67, 2.21, 1.57, 7.04, repro,
2018-02-24,1.63, -1.24, -1.76, 2.18, 1.54, 6.93, repro,
2018-02-25,2.13, -0.13, -3.20, 2.12, 1.53, 6.78, repro,
2018-02-26,3.95, -0.53, -4.46, 2.11, 1.52, 6.75, repro,
2018-02-27,1.94, -0.77, 0.43, 2.09, 1.52, 6.72, repro,
2018-02-28,0.83, -0.95, -1.47, 2.11, 1.51, 6.70, repro,
2018-03-01,1.82, -0.05, -4.66, 2.15, 1.56, 6.89, repro,
2018-03-02,2.15, -1.23, -9.81, 2.37, 1.76, 7.84, repro,
2018-03-03,3.04, -1.23, -12.06, 2.11, 1.52, 6.76, repro,
