PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P789
Station name,Varian073gCS2008
Begin Date, 2008-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9465880721 North Latitude, -120.4717293354 East Longitude, 503.38099 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-04,-3.71, 1.44, 6.73, 1.79, 1.62, 7.76, suppf,
2021-04-05,-4.33, 1.28, 7.50, 1.80, 1.63, 7.81, suppf,
2021-04-06,-3.33, 1.44, 14.51, 1.81, 1.62, 7.82, suppf,
2021-04-07,-2.22, 1.23, 8.71, 1.81, 1.63, 7.90, suppf,
2021-04-08,-1.07, 1.68, 12.11, 1.84, 1.66, 7.90, suppf,
2021-04-09,-3.58, 1.68, 13.48, 1.84, 1.66, 7.98, suppf,
2021-04-10,-3.41, 0.41, 11.98, 1.81, 1.64, 7.90, suppf,
2021-04-11,-2.97, 2.10, 13.71, 1.80, 1.63, 7.86, suppf,
2021-04-12,-2.87, 1.01, 10.09, 1.82, 1.71, 8.00, suppf,
2021-04-13,-3.12, 0.56, 11.18, 1.81, 1.71, 7.97, suppf,
2021-04-14,-2.46, -0.24, 12.71, 1.81, 1.71, 7.97, suppf,
2021-04-15,-3.13, 0.40, 16.57, 1.82, 1.73, 8.06, suppf,
2021-04-16,-2.02, 1.02, 16.32, 1.83, 1.74, 8.15, suppf,
2021-04-17,-2.67, 1.09, 11.27, 1.82, 1.73, 8.05, suppf,
2021-04-18,-2.37, 0.97, 17.29, 1.81, 1.72, 7.99, suppf,
2021-04-19,-2.37, 1.38, 12.36, 1.85, 1.78, 8.15, suppf,
2021-04-20,-3.56, 1.38, 8.58, 1.81, 1.73, 8.07, suppf,
2021-04-21,-3.56, 1.53, 16.31, 1.83, 1.75, 8.24, suppf,
2021-04-22,-3.34, 1.32, 19.70, 1.85, 1.84, 8.39, suppf,
2021-04-23,-3.05, 1.76, 25.79, 1.85, 1.81, 8.21, suppf,
2021-04-24,-2.58, 1.00, 18.29, 1.81, 1.65, 7.87, suppf,
2021-04-25,-3.16, 1.29, 14.63, 1.82, 1.69, 8.11, suppf,
2021-04-26,-1.88, 1.06, 19.41, 1.80, 1.66, 7.96, suppf,
2021-04-27,-2.37, 1.70, 20.91, 1.82, 1.70, 8.04, suppf,
2021-04-28,-2.19, 2.76, 13.85, 1.82, 1.70, 8.03, suppf,
2021-04-29,-1.62, 2.15, 9.90, 1.81, 1.68, 8.03, suppf,
2021-04-30,-2.93, 2.25, 6.56, 1.79, 1.65, 7.88, suppf,
2021-05-01,-0.76, 1.34, 11.38, 1.84, 1.70, 8.25, suppf,
2021-05-02,-2.90, 1.69, 11.30, 1.82, 1.67, 8.02, suppf,
2021-05-03,-2.77, 2.18, 12.37, 1.79, 1.66, 7.94, suppf,
2021-05-04,-2.55, 1.66, 19.38, 1.80, 1.67, 8.00, suppf,
2021-05-05,-2.37, 2.11, 12.69, 1.81, 1.67, 8.05, suppf,
2021-05-06,-2.09, 2.02, 7.04, 1.82, 1.69, 8.17, suppf,
2021-05-07,-3.04, 1.69, 13.47, 1.81, 1.65, 7.95, suppf,
2021-05-08,-2.55, 1.88, 13.06, 1.80, 1.67, 7.93, suppf,
2021-05-09,-3.61, 2.24, 13.37, 1.80, 1.65, 7.91, suppf,
2021-05-10,-2.09, 1.44, 11.68, 1.83, 1.69, 8.16, suppf,
2021-05-11,-2.28, 1.40, 10.14, 1.83, 1.67, 8.09, suppf,
2021-05-12,-2.03, 2.87, 14.86, 1.80, 1.66, 7.95, suppf,
2021-05-13,-2.41, 2.53, 8.07, 1.81, 1.68, 8.06, suppf,
2021-05-14,-2.77, 2.35, 9.66, 1.82, 1.66, 8.02, suppf,
2021-05-15,-3.72, 1.94, 5.89, 1.84, 1.69, 8.22, suppf,
2021-05-16,-2.27, 1.56, 19.47, 1.85, 1.69, 8.24, suppf,
2021-05-17,-2.86, 1.96, 8.84, 1.83, 1.68, 8.12, suppf,
2021-05-18,-1.39, 2.04, 11.55, 1.81, 1.68, 8.05, suppf,
2021-05-19,-1.66, 1.04, 8.99, 1.89, 1.74, 8.38, suppf,
2021-05-20,-3.53, 2.04, 12.95, 1.96, 1.78, 8.49, suppf,
2021-05-21,-1.64, 1.94, 11.23, 1.91, 1.77, 8.42, suppf,
2021-05-22,-1.31, 2.76, 11.30, 1.85, 1.72, 8.26, suppf,
2021-05-23,-1.85, 2.30, 5.51, 1.80, 1.66, 7.97, suppf,
2021-05-24,-1.47, 2.67, 11.65, 1.81, 1.66, 8.01, suppf,
2021-05-25,-2.91, 2.65, 13.29, 1.84, 1.69, 8.23, suppf,
2021-05-26,-1.48, 2.55, 13.94, 1.83, 1.68, 8.15, suppf,
2021-05-27,-1.13, 1.99, 13.78, 1.83, 1.69, 8.20, suppf,
2021-05-28,-1.07, 3.24, 19.13, 1.90, 1.69, 8.42, suppf,
2021-05-29,-1.73, 1.37, 10.41, 1.82, 1.67, 8.01, suppf,
2021-05-30,-1.70, -0.68, 17.24, 1.81, 1.65, 7.96, suppf,
2021-05-31,-1.88, 0.69, 14.71, 1.83, 1.68, 8.13, suppf,
2021-06-01,-0.99, 2.31, 13.84, 1.84, 1.66, 8.12, suppf,
2021-06-02,-0.71, 2.14, 21.95, 1.84, 1.67, 8.14, suppf,
2021-06-03,-1.33, 2.95, 15.00, 1.83, 1.67, 8.10, suppf,
2021-06-04,-0.35, 1.80, 11.84, 1.84, 1.67, 8.11, suppf,
2021-06-05,-0.21, 1.72, 16.36, 1.82, 1.67, 8.08, suppf,
2021-06-06,-0.68, 0.98, 19.85, 1.82, 1.67, 8.03, suppf,
2021-06-07,-2.22, 1.63, 19.54, 1.82, 1.65, 7.98, suppf,
2021-06-08,-2.74, 3.55, 16.52, 1.83, 1.68, 8.11, suppf,
2021-06-09,-2.29, 3.30, 12.88, 1.82, 1.65, 7.95, suppf,
2021-06-10,-1.84, 2.50, 12.58, 1.87, 1.70, 8.09, suppf,
2021-06-11,-1.85, 1.62, 10.12, 1.90, 1.73, 8.23, suppf,
2021-06-12,-0.79, 0.48, 13.93, 1.84, 1.68, 8.16, suppf,
2021-06-13,-1.65, 2.04, 16.42, 1.84, 1.69, 8.23, suppf,
2021-06-14,-2.64, 1.70, 14.79, 1.88, 1.68, 8.11, suppf,
2021-06-15,-1.33, 2.02, 16.72, 1.90, 1.74, 8.32, suppf,
2021-06-16,-0.02, 2.66, 18.57, 1.88, 1.72, 8.26, suppf,
2021-06-17,-1.07, 0.23, 16.37, 1.82, 1.66, 8.03, suppf,
2021-06-18,-0.62, 1.81, 9.16, 1.84, 1.68, 8.20, suppf,
2021-06-19,-2.04, 2.48, 15.76, 1.82, 1.67, 8.02, suppf,
2021-06-20,-1.23, 3.02, 18.61, 1.84, 1.65, 8.06, suppf,
2021-06-21,-2.26, 1.96, 25.46, 1.84, 1.67, 8.12, suppf,
2021-06-22,-0.71, 2.46, 19.71, 1.86, 1.70, 8.15, suppf,
2021-06-23,-0.76, 2.28, 19.01, 1.86, 1.70, 8.18, suppf,
2021-06-24,-1.25, 1.40, 16.15, 1.87, 1.69, 8.14, suppf,
2021-06-25,-3.99, 1.73, 15.76, 1.87, 1.69, 8.09, suppf,
2021-06-26,-1.11, 1.31, 15.97, 1.87, 1.70, 8.17, suppf,
2021-06-27,-1.33, 1.98, 18.74, 1.85, 1.68, 8.02, suppf,
2021-06-28,-2.05, 0.88, 17.57, 1.85, 1.68, 8.05, suppf,
2021-06-29,-1.91, 0.93, 21.35, 1.85, 1.68, 8.04, suppf,
2021-06-30,-1.99, 0.63, 12.95, 1.87, 1.71, 8.19, suppf,
2021-07-01,-3.33, 2.88, 17.68, 1.88, 1.74, 8.26, suppf,
2021-07-02,-2.50, 3.27, 15.45, 1.87, 1.73, 8.16, suppf,
2021-07-03,-1.75, 1.48, 12.72, 1.90, 1.75, 8.42, suppf,
2021-07-04,-2.78, 2.88, 17.75, 1.86, 1.68, 8.02, suppf,
2021-07-05,-2.61, 1.41, 13.74, 1.86, 1.69, 8.10, suppf,
2021-07-06,-2.20, 1.21, 13.99, 1.86, 1.69, 8.06, suppf,
2021-07-07,-1.38, 2.95, 18.64, 1.87, 1.69, 8.11, suppf,
2021-07-08,-2.26, 1.91, 21.42, 1.87, 1.73, 8.24, suppf,
2021-07-09,-0.56, 1.00, 17.94, 1.91, 1.74, 8.35, suppf,
2021-07-10,-1.61, 0.85, 14.76, 1.87, 1.70, 8.14, suppf,
2021-07-11,-2.02, 1.35, 17.03, 1.85, 1.71, 8.11, suppf,
2021-07-12,-2.04, 3.10, 21.97, 1.86, 1.71, 8.14, suppf,
2021-07-13,-2.31, 1.43, 17.10, 1.86, 1.71, 8.17, suppf,
2021-07-14,-3.15, 0.53, 16.08, 1.87, 1.71, 8.18, suppf,
2021-07-15,-2.75, -1.24, 12.54, 1.95, 1.78, 8.58, suppf,
2021-07-16,-0.99, 1.67, 18.45, 1.99, 1.82, 8.68, suppf,
2021-07-17,-0.84, 0.85, 11.81, 1.93, 1.73, 8.37, suppf,
2021-07-18,-2.64, 1.64, 11.99, 1.92, 1.72, 8.34, suppf,
2021-07-19,-2.84, 1.08, 10.48, 1.86, 1.74, 8.25, suppf,
2021-07-20,-2.46, 1.04, 9.32, 1.87, 1.73, 8.22, suppf,
2021-07-21,-2.32, -0.14, 9.72, 1.86, 1.72, 8.18, suppf,
2021-07-22,-2.59, 1.58, 13.68, 1.87, 1.71, 8.06, suppf,
2021-07-23,-1.63, 1.97, 17.74, 1.86, 1.69, 7.98, suppf,
2021-07-24,-1.59, 1.03, 15.13, 1.87, 1.70, 8.19, suppf,
2021-07-25,-2.51, 0.74, 12.05, 1.86, 1.72, 8.20, suppf,
2021-07-26,-2.66, 0.70, 12.06, 1.86, 1.71, 8.16, suppf,
2021-07-27,-2.75, 1.76, 8.97, 1.91, 1.78, 8.52, suppf,
2021-07-28,-2.18, 1.22, 5.80, 1.85, 1.70, 8.11, suppf,
2021-07-29,-2.89, 0.82, 3.98, 1.86, 1.70, 8.13, suppf,
2021-07-30,-1.27, 1.13, 8.70, 1.93, 1.76, 8.34, suppf,
2021-07-31,-2.19, 0.31, 13.99, 1.88, 1.72, 8.28, suppf,
2021-08-01,-2.51, 0.12, 10.24, 1.87, 1.71, 8.16, suppf,
2021-08-02,-1.23, 1.36, 1.63, 1.87, 1.71, 8.14, suppf,
2021-08-03,-2.59, 1.53, 8.84, 1.85, 1.69, 8.02, suppf,
2021-08-04,-2.63, 0.21, 8.55, 1.86, 1.69, 8.06, suppf,
2021-08-05,-4.41, -0.75, 15.60, 1.87, 1.73, 8.27, suppf,
2021-08-06,-2.19, 0.43, 16.39, 1.93, 1.72, 8.37, suppf,
2021-08-07,-2.12, -0.15, 18.43, 1.86, 1.71, 8.11, suppf,
2021-08-08,-2.03, -0.73, 11.92, 1.86, 1.69, 8.03, suppf,
2021-08-09,-1.82, 0.69, 16.35, 1.87, 1.70, 8.14, suppf,
2021-08-10,-2.33, 0.34, 8.55, 1.86, 1.72, 8.19, suppf,
2021-08-11,-1.52, 1.62, 11.77, 1.86, 1.69, 8.09, suppf,
2021-08-12,-2.66, 0.21, 13.51, 1.85, 1.70, 8.13, suppf,
2021-08-13,-2.76, 0.33, 13.21, 1.85, 1.70, 8.09, suppf,
2021-08-14,-2.22, 2.23, 17.31, 1.85, 1.69, 8.07, suppf,
2021-08-15,-2.40, 1.35, 17.24, 1.85, 1.69, 8.06, suppf,
2021-08-16,-2.68, 0.49, 13.87, 1.86, 1.69, 8.10, suppf,
2021-08-17,-2.44, 0.35, 16.08, 1.88, 1.70, 8.19, suppf,
2021-08-18,-0.92, -0.89, 5.96, 1.90, 1.75, 8.36, suppf,
2021-08-19,-2.30, 0.15, 19.42, 1.87, 1.68, 8.06, suppf,
2021-08-20,-2.49, 0.88, 17.49, 1.86, 1.69, 8.09, suppf,
2021-08-21,-2.36, 0.46, 17.11, 1.88, 1.77, 8.42, suppf,
2021-08-22,-2.76, 2.26, 14.89, 1.87, 1.74, 8.25, suppf,
2021-08-23,-1.94, -0.37, 13.81, 1.87, 1.74, 8.22, suppf,
2021-08-24,-1.92, -0.40, 9.97, 1.86, 1.71, 8.19, suppf,
2021-08-25,-2.38, 0.58, 14.42, 1.88, 1.70, 8.19, suppf,
2021-08-26,-1.35, 0.32, 13.28, 1.86, 1.72, 8.19, suppf,
2021-08-27,-3.74, 0.91, 14.48, 1.85, 1.68, 8.04, suppf,
2021-08-28,-2.00, -1.16, 12.67, 1.84, 1.70, 8.04, suppf,
2021-08-29,-1.74, 0.80, 15.19, 1.84, 1.69, 8.07, suppf,
2021-08-30,-2.71, -0.31, 17.86, 1.85, 1.68, 8.04, suppf,
2021-08-31,-2.06, 1.22, 21.25, 1.85, 1.70, 8.14, suppf,
2021-09-01,-3.02, -0.62, 16.09, 1.84, 1.69, 8.04, suppf,
2021-09-02,-3.96, 0.25, 12.19, 1.87, 1.71, 8.16, suppf,
2021-09-03,-2.69, 0.19, 10.57, 1.91, 1.79, 8.47, suppf,
2021-09-04,-2.41, 0.00, 10.96, 2.00, 1.74, 8.64, suppf,
2021-09-05,-1.72, 2.51, 19.76, 1.92, 1.70, 8.36, suppf,
2021-09-06,-3.00, -0.07, 16.15, 1.84, 1.69, 8.04, suppf,
2021-09-07,-2.96, 0.67, 14.66, 1.84, 1.67, 8.00, suppf,
2021-09-08,-1.89, 1.83, 15.99, 1.86, 1.68, 8.03, suppf,
2021-09-09,-1.78, 1.10, 19.97, 1.86, 1.73, 8.21, suppf,
2021-09-10,-1.54, 0.59, 20.68, 1.89, 1.73, 8.28, suppf,
2021-09-11,-1.92, 0.26, 18.09, 1.86, 1.71, 8.15, suppf,
2021-09-12,-2.53, 1.28, 18.23, 1.84, 1.67, 7.99, suppf,
2021-09-13,-3.09, -0.33, 17.88, 1.84, 1.67, 7.97, suppf,
2021-09-14,-2.34, -0.29, 17.60, 1.85, 1.69, 8.07, suppf,
2021-09-15,-2.48, -0.24, 18.30, 1.85, 1.69, 8.06, suppf,
2021-09-16,-2.50, 1.18, 19.73, 1.86, 1.71, 8.19, suppf,
2021-09-17,-2.42, 0.58, 23.58, 1.86, 1.72, 8.13, suppf,
2021-09-18,-3.90, 0.63, 18.62, 1.84, 1.68, 8.03, suppf,
2021-09-19,-2.82, 1.29, 19.47, 1.85, 1.69, 8.03, suppf,
2021-09-20,-2.60, 1.24, 18.33, 1.85, 1.69, 8.04, suppf,
2021-09-21,-2.32, 1.04, 16.55, 1.85, 1.67, 7.96, suppf,
2021-09-22,-2.47, 0.76, 19.59, 1.85, 1.69, 8.04, suppf,
2021-09-23,-2.55, 0.64, 19.51, 1.85, 1.68, 8.01, suppf,
2021-09-24,-1.06, 0.62, 15.57, 1.97, 1.78, 8.51, suppf,
2021-09-25,-2.52, 0.01, 12.94, 1.85, 1.67, 7.94, suppf,
2021-09-26,-2.28, -0.07, 19.73, 1.85, 1.68, 8.02, suppf,
2021-09-27,-2.03, 0.22, 20.18, 1.85, 1.68, 8.02, suppf,
2021-09-28,-0.29, -1.00, 9.72, 1.87, 1.73, 8.22, suppf,
2021-09-29,-2.93, 1.11, 25.75, 1.85, 1.69, 8.12, suppf,
2021-09-30,-1.92, 0.54, 17.19, 1.86, 1.66, 7.99, suppf,
2021-10-01,-3.37, 0.58, 11.14, 1.84, 1.66, 7.94, suppf,
2021-10-02,-3.74, 0.32, 17.89, 1.84, 1.66, 7.93, suppf,
2021-10-03,-2.14, 0.48, 20.29, 1.84, 1.68, 8.02, suppf,
2021-10-04,-2.43, 0.18, 20.29, 1.84, 1.67, 8.01, suppf,
2021-10-05,-2.95, 0.64, 23.81, 1.86, 1.68, 8.09, suppf,
2021-10-06,-3.50, -0.68, 19.96, 1.86, 1.67, 8.03, suppf,
2021-10-07,-2.40, 0.96, 19.67, 1.85, 1.66, 7.98, suppf,
2021-10-08,-3.27, -1.14, 17.49, 1.89, 1.71, 8.29, suppf,
2021-10-09,-1.87, -0.62, 17.64, 1.85, 1.67, 7.99, suppf,
2021-10-10,-2.52, 1.25, 24.14, 1.84, 1.68, 8.06, suppf,
2021-10-11,-3.45, -0.86, 22.03, 1.87, 1.69, 8.14, suppf,
2021-10-12,-0.02, 1.43, 13.97, 1.83, 1.69, 8.03, suppf,
2021-10-13,-2.28, -0.26, 19.66, 1.85, 1.66, 7.96, suppf,
2021-10-14,-3.11, -0.72, 27.72, 1.85, 1.69, 8.05, suppf,
2021-10-15,-2.55, 1.35, 22.95, 1.84, 1.67, 7.98, suppf,
2021-10-16,-2.76, 0.87, 17.93, 1.84, 1.67, 7.99, suppf,
2021-10-17,-2.31, 0.48, 15.32, 1.83, 1.66, 7.88, suppf,
2021-10-18,-2.75, 0.52, 20.80, 1.87, 1.68, 8.13, suppf,
2021-10-19,-3.32, 0.32, 10.89, 1.85, 1.67, 7.98, suppf,
2021-10-20,-2.15, -0.84, 10.34, 1.94, 1.85, 8.70, suppf,
2021-10-21,-1.66, 0.19, 23.12, 1.89, 1.78, 8.34, suppf,
2021-10-22,-0.83, -0.10, 3.78, 1.91, 1.73, 8.40, suppf,
2021-10-23,-2.65, 0.24, 16.15, 1.86, 1.70, 8.18, suppf,
2021-10-24,-3.02, -1.99, 18.09, 1.92, 1.73, 8.36, suppf,
2021-10-25,-2.55, -1.27, 14.24, 1.90, 1.74, 8.42, suppf,
2021-10-26,-3.41, 0.49, 22.03, 1.86, 1.68, 8.10, suppf,
2021-10-27,-1.29, -3.10, 14.24, 1.90, 1.68, 8.19, suppf,
2021-10-28,-2.57, -0.37, 9.65, 1.91, 1.71, 8.30, suppf,
2021-10-29,-3.12, 0.04, 20.09, 1.90, 1.69, 8.24, suppf,
2021-10-30,-1.63, -1.00, 7.30, 1.92, 1.69, 8.29, suppf,
2021-10-31,-2.86, -0.78, 14.66, 1.91, 1.69, 8.29, suppf,
2021-11-01,-2.42, -0.29, 17.70, 1.92, 1.73, 8.41, suppf,
2021-11-02,-0.95, 0.40, 16.59, 1.93, 1.70, 8.36, suppf,
2021-11-03,-2.92, -0.67, 5.09, 1.91, 1.69, 8.28, suppf,
2021-11-04,-1.56, -0.12, 10.19, 1.92, 1.72, 8.43, suppf,
2021-11-05,-1.35, -0.60, 6.29, 1.90, 1.69, 8.21, suppf,
2021-11-06,-1.68, -1.24, 18.44, 1.91, 1.70, 8.29, suppf,
2021-11-07,-3.15, -0.33, 12.64, 1.90, 1.70, 8.24, suppf,
2021-11-08,-2.24, 0.40, 19.15, 1.90, 1.68, 8.20, suppf,
2021-11-09,-1.16, 1.27, 15.63, 1.89, 1.73, 8.37, suppf,
2021-11-10,-2.80, 0.58, 16.60, 1.87, 1.72, 8.24, suppf,
2021-11-11,-4.24, -5.40, -5.19, 1.85, 1.71, 8.16, suppf,
2021-11-12,-2.21, -0.95, 10.62, 1.89, 1.72, 8.20, suppf,
2021-11-13,-2.65, 0.55, 13.93, 1.92, 1.78, 8.38, suppf,
2021-11-14,-2.77, 0.82, 14.11, 1.94, 1.77, 8.42, suppf,
2021-11-15,-2.37, -0.21, 5.12, 1.84, 1.69, 8.10, suppf,
2021-11-16,-3.51, 1.25, 17.18, 1.87, 1.71, 8.21, suppf,
2021-11-17,-3.14, 0.34, 15.20, 1.85, 1.69, 8.10, suppf,
2021-11-18,-1.65, -0.57, 7.81, 1.85, 1.68, 8.08, suppf,
2021-11-19,-2.65, -0.56, 13.14, 1.87, 1.68, 8.16, suppf,
2021-11-20,-2.73, 0.72, 9.13, 1.84, 1.66, 8.00, suppf,
2021-11-21,-3.19, -1.32, 6.53, 1.83, 1.66, 7.97, suppf,
2021-11-22,-2.59, 0.02, 5.97, 1.85, 1.68, 8.12, suppf,
2021-11-23,-3.46, 0.13, 17.06, 1.84, 1.68, 8.07, suppf,
2021-11-24,-3.08, -0.75, 12.60, 1.84, 1.66, 8.00, suppf,
2021-11-25,-2.93, 1.82, 12.68, 1.85, 1.66, 8.04, suppf,
2021-11-26,-2.45, 0.68, 6.59, 1.84, 1.67, 8.03, suppf,
2021-11-27,-3.05, -0.74, 9.79, 1.85, 1.69, 8.14, suppf,
2021-11-28,-2.71, 0.72, 14.37, 1.83, 1.66, 7.98, suppf,
2021-11-29,-2.70, 0.57, 14.72, 1.84, 1.67, 8.01, suppf,
2021-11-30,-2.30, 0.25, 11.58, 1.85, 1.67, 8.08, suppf,
2021-12-01,-2.29, 0.12, 10.18, 1.85, 1.66, 8.01, suppf,
2021-12-02,-3.30, 0.38, 15.45, 1.85, 1.67, 8.12, suppf,
2021-12-03,-2.15, 1.55, 15.95, 1.95, 1.71, 8.45, suppf,
2021-12-04,-2.27, -0.08, 7.59, 1.88, 1.68, 8.21, suppf,
2021-12-05,-3.05, -2.08, 10.29, 1.91, 1.69, 8.30, suppf,
2021-12-06,-3.36, -0.26, 8.38, 1.90, 1.67, 8.24, suppf,
2021-12-07,-2.75, 0.19, 14.39, 1.95, 1.72, 8.54, suppf,
2021-12-08,-2.39, -1.40, 10.53, 1.93, 1.72, 8.54, suppf,
2021-12-09,-2.37, -0.02, 14.26, 1.96, 1.71, 8.52, suppf,
2021-12-10,-2.65, -0.68, 19.91, 2.02, 1.73, 8.58, suppf,
2021-12-11,-1.43, 0.31, 18.79, 1.89, 1.69, 8.27, suppf,
2021-12-12,-2.02, 0.72, 19.96, 1.90, 1.68, 8.29, suppf,
2021-12-13,-2.97, -0.03, 17.59, 1.93, 1.70, 8.50, suppf,
2021-12-14,-4.88, -0.40, 22.53, 1.90, 1.70, 8.34, suppf,
2021-12-15,-2.34, 0.94, 16.94, 1.92, 1.76, 8.60, suppf,
2021-12-16,-2.38, 0.90, 14.87, 1.91, 1.75, 8.49, suppf,
2021-12-17,-1.57, 1.63, 12.68, 1.93, 1.76, 8.62, suppf,
2021-12-18,-2.81, 0.97, 16.43, 1.93, 1.75, 8.59, suppf,
2021-12-19,-3.91, -0.05, 16.06, 1.92, 1.74, 8.49, suppf,
2021-12-20,-3.34, 0.37, 19.52, 1.91, 1.75, 8.54, suppf,
2021-12-21,-3.53, 0.55, 19.88, 1.90, 1.73, 8.39, suppf,
2021-12-22,-1.67, 0.71, 20.24, 1.91, 1.74, 8.42, suppf,
2021-12-23,-3.65, -1.55, 7.25, 1.99, 1.79, 8.91, suppf,
2021-12-24,-4.77, 0.12, 29.72, 1.96, 1.79, 8.77, suppf,
2021-12-25,-5.03, 2.10, 25.46, 1.91, 1.74, 8.49, suppf,
2021-12-26,-5.19, 0.46, 21.87, 1.90, 1.74, 8.41, suppf,
2021-12-27,-1.25, 2.20, 17.07, 1.89, 1.73, 8.37, suppf,
2021-12-28,-2.80, 2.87, 20.16, 1.90, 1.69, 8.33, suppf,
2021-12-29,-2.83, 1.26, 20.11, 1.90, 1.69, 8.30, suppf,
2021-12-30,-4.85, 1.13, 25.76, 1.90, 1.70, 8.37, suppf,
2021-12-31,-2.76, 1.32, 14.29, 1.89, 1.69, 8.26, suppf,
2022-01-01,-5.28, -0.47, 21.49, 1.87, 1.67, 8.13, suppf,
2022-01-02,-3.64, 1.82, 10.93, 1.90, 1.69, 8.28, suppf,
2022-01-03,-3.69, 1.39, 6.89, 1.90, 1.70, 8.30, suppf,
2022-01-04,-4.40, 0.97, 5.18, 1.90, 1.69, 8.30, suppf,
2022-01-05,-4.52, 1.37, 10.61, 1.90, 1.71, 8.34, suppf,
2022-01-06,0.13, 4.76, 23.40, 1.90, 1.69, 8.29, suppf,
2022-01-07,-2.75, 3.21, 18.14, 1.91, 1.72, 8.40, suppf,
2022-01-08,-3.29, 3.59, 17.60, 1.91, 1.72, 8.39, suppf,
2022-01-09,-1.29, 3.01, 2.04, 2.02, 1.77, 8.81, suppf,
2022-01-10,-2.21, 1.55, 9.08, 1.90, 1.70, 8.34, suppf,
2022-01-11,-3.04, 0.02, 13.29, 1.89, 1.68, 8.18, suppf,
2022-01-12,-2.17, 3.00, 8.55, 1.88, 1.68, 8.16, suppf,
2022-01-13,-3.63, 2.90, 10.35, 1.89, 1.68, 8.19, suppf,
2022-01-14,-3.41, 2.65, 12.21, 1.90, 1.71, 8.35, suppf,
2022-01-15,-3.52, 1.78, 5.74, 1.93, 1.70, 8.39, suppf,
2022-01-16,-3.10, 2.28, 14.47, 1.94, 1.71, 8.52, suppf,
2022-01-17,-3.65, 3.14, 15.09, 1.89, 1.67, 8.21, suppf,
2022-01-18,-3.01, 2.04, 3.51, 1.89, 1.67, 8.22, suppf,
2022-01-19,-1.82, 3.40, 6.69, 1.91, 1.66, 8.22, suppf,
2022-01-20,-2.57, 3.10, 3.87, 1.89, 1.68, 8.25, suppf,
2022-01-21,-1.95, 3.40, 5.76, 1.91, 1.69, 8.33, suppf,
2022-01-22,-1.67, 2.30, 3.49, 1.90, 1.67, 8.23, suppf,
2022-01-23,-3.77, 2.41, 4.34, 1.88, 1.65, 8.12, suppf,
2022-01-24,-3.06, 1.98, 10.41, 1.88, 1.67, 8.19, suppf,
2022-01-25,-2.57, 1.45, 6.95, 1.91, 1.69, 8.35, suppf,
2022-01-26,-3.43, 1.78, 6.96, 1.91, 1.68, 8.31, suppf,
2022-01-27,-2.76, 2.98, 10.76, 1.87, 1.66, 8.20, suppf,
2022-01-28,-2.00, 2.80, 6.24, 1.86, 1.65, 8.12, suppf,
2022-01-29,-3.19, 2.52, 5.86, 1.85, 1.65, 8.07, suppf,
2022-01-30,-4.42, 1.28, 14.78, 1.84, 1.64, 8.01, suppf,
2022-01-31,-2.74, 1.94, 8.56, 1.85, 1.66, 8.12, suppf,
2022-02-01,-3.83, 2.08, 12.01, 1.86, 1.67, 8.20, suppf,
2022-02-02,-0.58, 5.18, 13.46, 1.88, 1.67, 8.22, suppf,
2022-02-03,-2.45, 1.64, 8.46, 1.86, 1.65, 8.12, suppf,
2022-02-04,-3.62, 1.12, 5.75, 1.84, 1.66, 8.09, suppf,
2022-02-05,-3.16, 1.89, 5.61, 1.85, 1.65, 8.09, suppf,
2022-02-06,-2.98, 0.69, 3.01, 1.86, 1.68, 8.27, suppf,
2022-02-07,-3.11, 1.50, 5.16, 1.88, 1.68, 8.31, suppf,
2022-02-08,-3.13, 1.54, 4.60, 1.86, 1.69, 8.23, suppf,
2022-02-09,-3.26, 0.99, 12.26, 1.85, 1.67, 8.12, suppf,
2022-02-10,-3.58, 0.08, 9.24, 1.84, 1.64, 8.02, suppf,
2022-02-11,-2.80, -0.01, 6.40, 1.85, 1.65, 8.08, suppf,
2022-02-12,-3.21, 1.12, 10.72, 1.86, 1.67, 8.16, suppf,
2022-02-13,-4.03, 0.80, 4.11, 1.86, 1.67, 8.21, suppf,
2022-02-14,-3.33, 2.54, 11.03, 1.85, 1.65, 8.08, suppf,
2022-02-15,-1.28, 1.07, 17.14, 1.94, 1.71, 8.33, suppf,
2022-02-16,-2.80, 1.19, 9.97, 1.85, 1.64, 8.03, suppf,
2022-02-17,-3.49, 0.42, 7.49, 1.85, 1.64, 8.07, suppf,
2022-02-18,-2.95, 1.89, 10.53, 1.84, 1.65, 8.07, suppf,
2022-02-19,-2.45, 1.56, 12.57, 1.85, 1.65, 8.09, suppf,
2022-02-20,-2.72, 1.76, 14.70, 1.85, 1.65, 8.06, suppf,
2022-02-21,-3.43, 1.55, 8.12, 1.83, 1.65, 8.00, suppf,
2022-02-22,-3.55, 0.04, 12.15, 1.84, 1.65, 8.07, suppf,
2022-02-23,-3.49, 1.44, 8.33, 1.85, 1.67, 8.17, suppf,
2022-02-24,-2.99, 1.59, 9.99, 1.97, 1.69, 8.56, suppf,
2022-02-25,-3.68, 1.31, 13.50, 1.97, 1.67, 8.48, suppf,
