PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P679
Station name,LittleLostID2008
Begin Date, 2008-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0398196446 North Latitude, -113.3064814664 East Longitude, 1936.41573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-25,0.81, 0.90, -8.84, 2.06, 1.55, 6.80, repro,
2017-01-26,-1.03, 0.92, -11.43, 2.01, 1.49, 6.50, repro,
2017-01-27,-0.47, 1.10, -17.49, 2.03, 1.50, 6.60, repro,
2017-01-28,0.02, 0.58, -25.04, 2.01, 1.50, 6.56, repro,
2017-01-29,-0.05, 0.97, -20.15, 2.01, 1.51, 6.58, repro,
2017-01-30,-0.10, 1.20, -17.14, 2.09, 1.58, 6.85, repro,
2017-01-31,1.45, 0.04, -12.14, 2.03, 1.51, 6.64, repro,
2017-02-01,1.28, 1.75, -11.29, 2.02, 1.50, 6.57, repro,
2017-02-02,1.27, 1.87, -15.30, 2.01, 1.51, 6.58, repro,
2017-02-03,-2.48, 3.08, -13.84, 2.09, 1.60, 6.85, repro,
2017-02-04,-0.87, 2.53, -10.45, 2.03, 1.52, 6.63, repro,
2017-02-05,-0.62, 3.96, -8.71, 2.05, 1.55, 6.74, repro,
2017-02-06,-4.10, 0.61, -18.21, 2.03, 1.50, 6.58, repro,
2017-02-07,-0.67, 1.03, -8.49, 2.14, 1.57, 6.92, repro,
2017-02-08,0.62, 1.92, -3.62, 2.03, 1.51, 6.57, repro,
2017-02-09,-2.42, 3.12, -4.20, 2.06, 1.56, 6.77, repro,
2017-02-10,-4.41, -0.42, -18.96, 2.05, 1.56, 6.74, repro,
2017-02-11,-1.05, -1.46, -18.43, 2.05, 1.56, 6.78, repro,
2017-02-12,0.66, 0.73, -20.79, 2.07, 1.56, 6.77, repro,
2017-02-13,-0.52, 1.41, -16.27, 2.05, 1.51, 6.62, repro,
2017-02-14,-0.59, 0.35, -17.46, 2.16, 1.64, 7.03, repro,
2017-02-15,-0.56, 0.52, -14.25, 2.04, 1.55, 6.71, repro,
2017-02-16,-2.15, 0.23, -7.06, 2.02, 1.52, 6.66, repro,
2017-02-17,-1.10, 0.56, -10.32, 2.03, 1.52, 6.67, repro,
2017-02-18,-1.63, 0.69, -13.23, 2.03, 1.51, 6.59, repro,
2017-02-19,-5.17, -0.81, -5.81, 2.02, 1.51, 6.58, repro,
2017-02-20,-3.54, 1.21, -12.20, 2.02, 1.51, 6.58, repro,
2017-02-21,-6.80, -0.64, -28.36, 2.02, 1.52, 6.63, repro,
2017-02-22,-0.43, 0.35, -11.75, 2.06, 1.55, 6.75, repro,
2017-02-23,-0.08, 0.75, -14.90, 2.02, 1.51, 6.63, repro,
2017-02-24,-0.39, 0.75, -15.34, 2.08, 1.55, 6.77, repro,
2017-02-25,-0.19, -0.31, -14.09, 2.17, 1.59, 7.03, repro,
2017-02-26,0.16, 0.64, -11.15, 2.10, 1.60, 6.87, repro,
2017-02-27,-0.76, 0.74, -11.17, 2.14, 1.63, 7.08, repro,
2017-02-28,0.46, 0.56, -13.02, 2.05, 1.56, 6.76, repro,
2017-03-01,-0.25, -0.53, -15.37, 2.06, 1.54, 6.76, repro,
2017-03-02,-1.63, 0.73, -21.24, 2.02, 1.51, 6.60, repro,
2017-03-03,-1.54, 1.39, -16.07, 2.03, 1.52, 6.62, repro,
2017-03-04,-5.10, 1.42, -12.39, 2.02, 1.51, 6.61, repro,
2017-03-05,-1.76, -0.43, -11.06, 2.03, 1.51, 6.60, repro,
2017-03-06,-1.40, -0.76, -10.08, 2.09, 1.56, 6.81, repro,
2017-03-07,-1.38, 0.87, -8.61, 2.05, 1.55, 6.71, repro,
2017-03-08,-2.80, -1.79, -11.66, 2.11, 1.60, 6.91, repro,
2017-03-09,-0.54, 1.33, -12.98, 2.04, 1.55, 6.73, repro,
2017-03-10,-0.68, 3.36, -13.05, 2.07, 1.54, 6.73, repro,
2017-03-11,0.33, 0.35, -18.41, 2.08, 1.52, 6.72, repro,
2017-03-12,-0.45, 1.23, -13.31, 2.02, 1.51, 6.60, repro,
2017-03-13,-2.04, 0.97, -12.85, 2.03, 1.52, 6.68, repro,
2017-03-14,-1.89, 1.45, -11.32, 2.03, 1.52, 6.65, repro,
2017-03-15,-1.32, -0.85, -9.12, 2.04, 1.55, 6.73, repro,
2017-03-16,-4.71, 0.01, -14.21, 2.07, 1.56, 6.81, repro,
2017-03-17,0.41, 2.73, -11.23, 2.03, 1.51, 6.61, repro,
2017-03-18,-6.77, 0.96, -17.00, 2.04, 1.53, 6.70, repro,
2017-03-19,-5.29, 6.11, -10.05, 2.05, 1.54, 6.79, repro,
2017-03-20,0.17, 0.50, -15.77, 2.01, 1.51, 6.59, repro,
2017-03-21,0.05, -0.18, -21.82, 2.01, 1.50, 6.57, repro,
2017-03-22,-4.00, -1.60, -5.85, 2.02, 1.51, 6.62, repro,
2017-03-23,1.97, -0.57, -11.44, 2.04, 1.54, 6.72, repro,
2017-03-24,-0.00, -0.16, -11.90, 2.05, 1.55, 6.81, repro,
2017-03-25,-0.39, 0.74, -6.98, 2.02, 1.51, 6.63, repro,
2017-03-26,0.44, 0.67, -9.97, 2.05, 1.54, 6.70, repro,
2017-03-27,0.49, 0.39, -8.68, 1.99, 1.50, 6.54, repro,
2017-03-28,1.01, 0.15, -15.70, 2.02, 1.50, 6.60, repro,
2017-03-29,-0.58, 0.44, -14.56, 2.03, 1.51, 6.62, repro,
2017-03-30,0.60, 0.80, -10.36, 2.01, 1.50, 6.60, repro,
2017-03-31,2.44, -0.01, -12.22, 2.00, 1.50, 6.56, repro,
2017-04-01,0.24, 0.21, -13.71, 2.00, 1.50, 6.56, repro,
2017-04-02,1.42, -0.77, -23.39, 2.02, 1.50, 6.59, repro,
2017-04-03,0.35, -1.40, -11.04, 2.07, 1.55, 6.77, repro,
2017-04-04,1.71, -0.58, -17.75, 2.03, 1.50, 6.63, repro,
2017-04-05,0.12, 0.23, -19.20, 2.05, 1.55, 6.74, repro,
2017-04-06,-0.91, 0.57, -13.70, 2.01, 1.51, 6.59, repro,
2017-04-07,-6.64, -1.10, -21.75, 2.03, 1.52, 6.71, repro,
2017-04-08,-1.03, 0.64, -13.87, 2.02, 1.51, 6.64, repro,
2017-04-09,2.76, -2.11, -20.89, 2.03, 1.51, 6.63, repro,
2017-04-10,0.08, 1.15, -15.84, 2.02, 1.51, 6.62, repro,
2017-04-11,-0.58, 0.74, -17.68, 2.06, 1.57, 6.82, repro,
2017-04-12,-2.63, -0.84, -21.83, 2.02, 1.51, 6.63, repro,
2017-04-13,-4.97, -4.70, -25.80, 2.02, 1.51, 6.64, repro,
2017-04-14,0.44, -0.25, -14.30, 2.03, 1.51, 6.61, repro,
2017-04-15,1.75, 0.16, -22.48, 2.06, 1.55, 6.74, repro,
2017-04-16,0.64, 0.50, -21.16, 2.02, 1.51, 6.63, repro,
2017-04-17,-4.44, -0.33, -18.22, 2.03, 1.51, 6.66, repro,
2017-04-18,-0.15, 0.48, -18.53, 2.00, 1.50, 6.55, repro,
2017-04-19,2.44, 0.10, -22.10, 2.06, 1.53, 6.71, repro,
2017-04-20,0.06, 0.60, -20.81, 2.02, 1.50, 6.59, repro,
2017-04-21,4.37, -2.70, -32.79, 2.02, 1.50, 6.54, repro,
2017-04-22,0.45, 0.68, -21.73, 2.07, 1.56, 6.78, repro,
2017-04-23,0.77, 1.21, -21.32, 2.01, 1.51, 6.61, repro,
2017-04-24,-0.51, -1.43, -16.08, 2.02, 1.53, 6.64, repro,
2017-04-25,1.93, -1.78, -19.90, 1.99, 1.49, 6.52, repro,
2017-04-26,-0.68, 0.91, -8.47, 2.02, 1.50, 6.61, repro,
2017-04-27,0.10, -2.90, -19.74, 2.05, 1.54, 6.76, repro,
2017-04-28,3.44, -1.30, -21.97, 2.06, 1.54, 6.80, repro,
2017-04-29,0.81, 2.20, -16.72, 2.02, 1.51, 6.59, repro,
2017-04-30,0.40, 0.07, -19.64, 2.01, 1.51, 6.58, repro,
2017-05-01,0.03, 1.18, -20.58, 2.01, 1.50, 6.59, repro,
2017-05-02,1.55, -1.37, -17.09, 2.02, 1.50, 6.58, repro,
2017-05-03,1.88, -0.22, -21.89, 2.06, 1.54, 6.76, repro,
2017-05-04,-0.15, 0.77, -22.16, 2.05, 1.54, 6.71, repro,
2017-05-05,-0.31, 2.48, -16.89, 2.05, 1.52, 6.72, repro,
2017-05-06,-1.95, -1.15, -19.85, 2.03, 1.54, 6.68, repro,
2017-05-07,-0.42, 1.79, -13.40, 2.01, 1.50, 6.58, repro,
2017-05-08,0.94, 0.94, -16.42, 2.07, 1.53, 6.75, repro,
2017-05-09,1.96, 0.68, -15.96, 2.03, 1.50, 6.60, repro,
2017-05-10,1.94, 0.27, -21.82, 2.00, 1.50, 6.55, repro,
2017-05-11,0.30, 0.51, -21.98, 2.03, 1.54, 6.69, repro,
2017-05-12,-6.09, -3.37, -20.41, 2.01, 1.50, 6.58, repro,
2017-05-13,1.20, 0.19, -16.94, 2.03, 1.52, 6.64, repro,
2017-05-14,0.57, 0.78, -16.49, 2.02, 1.50, 6.60, repro,
2017-05-15,-0.31, -0.96, -13.81, 2.01, 1.50, 6.56, repro,
2017-05-16,-0.40, -0.86, -17.29, 2.01, 1.51, 6.60, repro,
2017-05-17,0.67, 0.34, -11.32, 1.99, 1.49, 6.54, repro,
2017-05-18,2.04, 0.01, -17.70, 2.08, 1.60, 6.95, repro,
2017-05-19,0.92, 0.67, -25.34, 2.07, 1.52, 6.72, repro,
2017-05-20,0.46, -0.08, -18.99, 2.05, 1.51, 6.68, repro,
2017-05-21,-0.36, -0.91, -21.27, 2.02, 1.50, 6.60, repro,
2017-05-22,0.67, -0.64, -18.12, 2.00, 1.49, 6.57, repro,
2017-05-23,0.26, 0.86, -17.96, 2.00, 1.48, 6.50, repro,
2017-05-24,-0.14, 2.00, -14.07, 2.02, 1.50, 6.58, repro,
2017-05-25,2.23, 0.01, -11.35, 2.02, 1.50, 6.60, repro,
2017-05-26,0.45, 1.12, -12.46, 2.03, 1.50, 6.61, repro,
2017-05-27,0.39, 0.38, -21.20, 2.01, 1.49, 6.54, repro,
2017-05-28,0.56, 1.93, -18.01, 2.07, 1.53, 6.72, repro,
2017-05-29,0.24, 0.80, -22.07, 2.01, 1.49, 6.51, repro,
2017-05-30,1.12, 3.36, -14.07, 2.03, 1.51, 6.64, repro,
2017-05-31,0.86, 1.70, -10.23, 2.10, 1.53, 6.79, repro,
2017-06-01,-2.09, -0.41, -17.93, 2.01, 1.49, 6.52, repro,
2017-06-02,-0.93, 1.05, -22.15, 2.02, 1.53, 6.66, repro,
2017-06-03,-0.64, 1.27, -19.02, 2.00, 1.50, 6.56, repro,
2017-06-04,-0.01, 1.38, -11.04, 2.02, 1.51, 6.61, repro,
2017-06-05,-2.95, 0.51, -8.03, 2.04, 1.51, 6.68, repro,
2017-06-06,0.54, 0.25, -15.54, 2.04, 1.54, 6.68, repro,
2017-06-07,-0.37, 0.76, -7.58, 2.02, 1.51, 6.61, repro,
2017-06-08,-3.60, -1.64, -19.48, 1.99, 1.49, 6.52, repro,
2017-06-09,-1.69, 1.50, -15.49, 2.04, 1.53, 6.69, repro,
2017-06-10,-3.54, 1.18, -12.17, 2.02, 1.49, 6.61, repro,
2017-06-11,0.03, 0.80, -5.63, 2.11, 1.58, 6.86, repro,
2017-06-12,0.06, 1.33, -1.47, 2.00, 1.49, 6.50, repro,
2017-06-13,1.67, -1.91, -12.61, 1.99, 1.49, 6.50, repro,
2017-06-14,-1.49, 2.34, -13.20, 2.03, 1.50, 6.58, repro,
2017-06-15,0.46, -0.75, -11.50, 2.04, 1.52, 6.65, repro,
2017-06-16,-1.23, 1.59, 3.86, 2.10, 1.58, 6.92, repro,
2017-06-17,1.26, -0.12, -11.75, 2.03, 1.51, 6.61, repro,
2017-06-18,1.38, -0.95, -13.71, 1.99, 1.50, 6.54, repro,
2017-06-19,0.87, -0.15, -18.17, 2.00, 1.48, 6.48, repro,
2017-06-20,0.25, 1.44, -16.10, 2.11, 1.56, 6.80, repro,
2017-06-21,-0.64, -1.27, -16.96, 2.05, 1.51, 6.68, repro,
2017-06-22,0.34, -1.54, -16.82, 2.03, 1.51, 6.67, repro,
2017-06-23,0.37, 1.20, -17.38, 1.99, 1.49, 6.52, repro,
2017-06-24,0.92, 1.56, -17.72, 1.98, 1.48, 6.47, repro,
2017-06-25,0.95, 1.24, -22.07, 2.01, 1.48, 6.52, repro,
2017-06-26,-0.08, 3.42, -4.51, 2.03, 1.50, 6.59, repro,
2017-06-27,-1.39, -1.87, -12.52, 2.04, 1.52, 6.73, repro,
2017-06-28,0.55, -1.26, -13.39, 2.01, 1.51, 6.64, repro,
2017-06-29,1.25, 1.13, -4.93, 2.00, 1.49, 6.54, repro,
2017-06-30,0.23, 0.70, -14.84, 2.03, 1.49, 6.58, repro,
2017-07-01,0.71, 3.05, -5.15, 2.02, 1.49, 6.57, repro,
2017-07-02,0.00, 1.50, -9.55, 2.04, 1.50, 6.63, repro,
2017-07-03,-1.50, 1.79, -3.54, 2.07, 1.51, 6.71, repro,
2017-07-04,0.87, 2.17, -8.41, 2.01, 1.50, 6.59, repro,
2017-07-05,-0.47, 1.94, -18.61, 2.06, 1.51, 6.74, repro,
2017-07-06,0.20, 1.75, -11.36, 2.10, 1.52, 6.69, repro,
2017-07-07,0.24, 1.85, -10.39, 2.10, 1.52, 6.71, repro,
2017-07-08,-0.82, 1.99, -4.88, 2.03, 1.50, 6.62, repro,
2017-07-09,1.20, 0.65, -15.25, 2.02, 1.50, 6.62, repro,
2017-07-10,0.53, 3.15, -3.02, 2.03, 1.53, 6.75, repro,
2017-07-11,-3.58, -1.61, -4.54, 2.02, 1.50, 6.58, repro,
2017-07-12,1.53, -0.21, -9.70, 2.09, 1.53, 6.75, repro,
2017-07-13,-1.22, 2.85, -6.29, 2.04, 1.51, 6.59, repro,
2017-07-14,-0.02, 1.40, -10.06, 2.03, 1.51, 6.66, repro,
2017-07-15,-2.11, 2.44, -12.02, 2.18, 1.57, 6.94, repro,
2017-07-16,-1.92, 1.30, -1.44, 2.06, 1.51, 6.73, repro,
2017-07-17,-1.63, 0.00, -1.18, 2.02, 1.51, 6.63, repro,
2017-07-18,-0.60, 4.73, -7.29, 2.04, 1.51, 6.68, repro,
2017-07-19,-2.55, 1.92, -12.87, 2.02, 1.50, 6.60, repro,
2017-07-20,-2.59, 1.20, -12.20, 2.00, 1.50, 6.59, repro,
2017-07-21,1.55, 2.65, -12.24, 2.03, 1.53, 6.69, repro,
2017-07-22,-0.05, 0.91, -6.69, 2.01, 1.50, 6.58, repro,
2017-07-23,0.82, 1.41, -13.07, 2.03, 1.50, 6.60, repro,
2017-07-24,-1.44, 1.41, 2.51, 2.02, 1.50, 6.64, repro,
2017-07-25,-0.95, 1.60, -0.11, 2.00, 1.49, 6.59, repro,
2017-07-26,0.24, 0.97, -10.62, 2.08, 1.59, 6.92, repro,
2017-07-27,-0.58, 1.21, -11.75, 2.02, 1.51, 6.67, repro,
2017-07-28,0.27, 1.05, -6.82, 2.06, 1.54, 6.78, repro,
2017-07-29,-1.20, 2.29, -2.21, 2.04, 1.53, 6.77, repro,
2017-07-30,-0.04, 0.07, -13.02, 2.09, 1.53, 6.82, repro,
2017-07-31,0.44, 2.82, -3.68, 2.09, 1.53, 6.82, repro,
2017-08-01,-0.78, 1.20, -6.80, 2.01, 1.51, 6.65, repro,
2017-08-02,-0.06, 1.11, -15.11, 2.01, 1.50, 6.61, repro,
2017-08-03,-0.38, 1.63, -6.23, 2.07, 1.54, 6.81, repro,
2017-08-04,0.08, 2.99, -5.02, 2.05, 1.54, 6.79, repro,
2017-08-05,1.05, 1.36, -4.87, 2.01, 1.51, 6.68, repro,
2017-08-06,-0.04, 1.48, -6.59, 2.00, 1.50, 6.61, repro,
2017-08-07,0.60, 1.84, -9.65, 2.03, 1.51, 6.61, repro,
2017-08-08,-0.02, 2.20, -8.56, 2.02, 1.52, 6.63, repro,
2017-08-09,0.03, 2.03, -10.19, 2.02, 1.52, 6.65, repro,
2017-08-10,-1.40, 1.79, -9.05, 2.03, 1.53, 6.72, repro,
2017-08-11,1.45, 1.43, -6.77, 2.07, 1.52, 6.80, repro,
2017-08-12,0.03, 1.37, -3.53, 2.01, 1.52, 6.66, repro,
2017-08-13,-0.41, 1.00, -2.60, 2.02, 1.51, 6.62, repro,
2017-08-14,-0.35, 0.84, -0.01, 2.19, 1.60, 7.11, repro,
2017-08-15,-0.77, 0.93, -4.99, 2.02, 1.53, 6.74, repro,
2017-08-16,-1.70, 2.21, -3.79, 2.00, 1.52, 6.67, repro,
2017-08-17,-0.99, 2.05, -2.81, 2.04, 1.54, 6.74, repro,
2017-08-18,-0.26, 1.87, -6.15, 2.11, 1.58, 6.88, repro,
2017-08-19,0.32, 2.62, -1.33, 2.06, 1.56, 6.79, repro,
2017-08-20,1.76, 2.56, -3.84, 3.20, 2.63, 11.16, repro,
2017-08-21,-0.70, 1.10, -5.26, 2.01, 1.52, 6.68, repro,
2017-08-22,-0.94, 1.34, -6.18, 2.02, 1.51, 6.67, repro,
2017-08-23,-1.36, 1.58, -4.01, 2.02, 1.50, 6.59, repro,
2017-08-24,-2.21, 1.55, -3.39, 2.09, 1.55, 6.84, repro,
2017-08-25,-1.97, 2.45, -4.73, 2.13, 1.59, 7.01, repro,
2017-08-26,-1.63, 0.51, -3.10, 2.02, 1.52, 6.66, repro,
2017-08-27,-0.11, 2.44, -1.78, 2.00, 1.51, 6.61, repro,
2017-08-28,-0.58, 1.72, -8.94, 2.00, 1.51, 6.59, repro,
2017-08-29,-1.21, 0.83, -5.46, 2.09, 1.60, 6.95, repro,
2017-08-30,-1.49, 1.61, 0.69, 2.03, 1.52, 6.70, repro,
2017-08-31,0.79, 1.87, -0.79, 2.08, 1.56, 6.79, repro,
2017-09-01,-0.05, 1.40, -0.26, 2.06, 1.56, 6.76, repro,
2017-09-02,-0.09, 0.68, -6.64, 2.01, 1.52, 6.61, repro,
2017-09-03,0.69, 1.72, -1.90, 2.10, 1.60, 6.92, repro,
2017-09-04,1.21, 1.22, -7.25, 2.03, 1.52, 6.67, repro,
2017-09-05,-0.73, 0.89, -12.33, 2.02, 1.51, 6.64, repro,
2017-09-06,-0.38, 1.75, -4.50, 2.01, 1.52, 6.63, repro,
2017-09-07,-1.79, 1.15, -0.74, 2.04, 1.56, 6.79, repro,
2017-09-08,0.72, 1.39, 0.03, 2.11, 1.57, 6.89, repro,
2017-09-09,-1.17, 3.08, 9.11, 2.02, 1.51, 6.61, repro,
2017-09-10,-2.03, 2.62, -0.66, 2.02, 1.54, 6.74, repro,
2017-09-11,-1.00, 0.76, 0.98, 2.02, 1.52, 6.69, repro,
2017-09-12,-2.44, 1.42, -0.83, 2.03, 1.54, 6.76, repro,
2017-09-13,-0.54, -0.01, -0.39, 2.06, 1.56, 6.86, repro,
2017-09-14,1.05, 0.41, -0.30, 2.09, 1.60, 6.96, repro,
2017-09-15,-1.24, 1.23, 0.39, 2.04, 1.55, 6.78, repro,
2017-09-16,-1.07, 1.73, 2.62, 2.01, 1.51, 6.64, repro,
2017-09-17,-1.74, 0.99, -6.89, 2.04, 1.53, 6.74, repro,
2017-09-18,-4.85, -0.16, -5.55, 2.03, 1.53, 6.74, repro,
2017-09-19,-1.06, -0.21, -3.20, 2.01, 1.51, 6.62, repro,
2017-09-20,-1.97, 0.82, -0.35, 2.01, 1.51, 6.61, repro,
2017-09-21,-1.24, 0.70, -0.92, 2.00, 1.51, 6.61, repro,
2017-09-22,-0.59, 1.25, -4.33, 2.01, 1.51, 6.63, repro,
2017-09-23,-0.33, 1.25, -2.80, 2.03, 1.53, 6.71, repro,
2017-09-24,0.44, 0.54, -0.32, 2.02, 1.50, 6.59, repro,
2017-09-25,-0.84, 1.10, -2.75, 2.01, 1.51, 6.61, repro,
2017-09-26,0.50, 1.16, -3.05, 2.01, 1.51, 6.62, repro,
2017-09-27,-0.86, 1.18, -6.99, 2.01, 1.52, 6.69, repro,
2017-09-28,-0.99, 1.53, -7.46, 2.03, 1.54, 6.75, repro,
2017-09-29,-0.64, 1.61, -8.16, 2.03, 1.53, 6.72, repro,
2017-09-30,-0.15, 1.59, -1.97, 2.04, 1.52, 6.64, repro,
2017-10-01,0.02, -0.37, -8.31, 2.00, 1.50, 6.57, repro,
2017-10-02,-0.28, 0.73, -3.89, 2.05, 1.55, 6.78, repro,
2017-10-03,-0.47, 1.14, -5.19, 2.06, 1.57, 6.81, repro,
2017-10-04,-0.53, 1.99, -11.32, 2.11, 1.60, 7.06, repro,
2017-10-05,0.28, 2.00, -7.54, 2.01, 1.51, 6.61, repro,
2017-10-06,1.10, 0.63, -3.79, 2.01, 1.49, 6.53, repro,
2017-10-07,-0.57, 2.72, 0.10, 2.01, 1.51, 6.59, repro,
2017-10-08,1.63, -0.42, -1.62, 2.02, 1.51, 6.62, repro,
2017-10-09,-1.08, 2.04, -5.48, 2.03, 1.53, 6.72, repro,
2017-10-10,-0.08, 1.56, -8.88, 2.02, 1.50, 6.62, repro,
2017-10-11,-2.23, 1.51, -10.93, 2.01, 1.50, 6.57, repro,
2017-10-12,-1.37, 2.35, -7.50, 2.04, 1.52, 6.67, repro,
2017-10-13,-1.95, 1.50, -11.22, 2.01, 1.51, 6.61, repro,
2017-10-14,-0.19, 0.39, -9.50, 2.01, 1.50, 6.62, repro,
2017-10-15,-0.46, 1.19, -10.63, 2.07, 1.55, 6.86, repro,
2017-10-16,-0.40, 2.31, -10.49, 2.01, 1.50, 6.61, repro,
2017-10-17,-0.99, 2.86, -7.52, 2.06, 1.54, 6.70, repro,
2017-10-18,-0.54, 2.02, -7.07, 2.02, 1.50, 6.61, repro,
2017-10-19,0.11, 2.74, 2.29, 2.10, 1.58, 6.87, repro,
2017-10-20,-3.47, -0.37, -4.79, 2.12, 1.61, 7.04, repro,
2017-10-21,-0.61, 1.04, -1.88, 2.00, 1.49, 6.55, repro,
2017-10-22,1.67, 3.19, -5.98, 2.03, 1.52, 6.69, repro,
2017-10-23,1.41, 1.01, -20.13, 2.01, 1.50, 6.59, repro,
2017-10-24,0.13, 1.53, -12.90, 2.01, 1.50, 6.59, repro,
2017-10-25,-0.46, 1.37, -7.41, 2.02, 1.52, 6.72, repro,
2017-10-26,0.37, -0.73, -8.02, 2.03, 1.51, 6.73, repro,
2017-10-27,1.56, 2.71, -12.35, 2.07, 1.52, 6.72, repro,
2017-10-28,-1.13, 1.08, -10.61, 2.00, 1.50, 6.59, repro,
2017-10-29,1.59, 0.47, -11.89, 2.00, 1.50, 6.57, repro,
2017-10-30,0.52, 1.62, -4.66, 2.02, 1.51, 6.63, repro,
2017-10-31,1.47, 0.82, -5.28, 2.03, 1.52, 6.70, repro,
2017-11-01,0.60, 2.46, 2.49, 2.02, 1.51, 6.67, repro,
2017-11-02,-0.24, 2.39, -4.69, 2.08, 1.52, 6.77, repro,
2017-11-03,-6.56, 0.34, -16.73, 2.03, 1.50, 6.62, repro,
2017-11-04,-1.97, 0.44, -12.52, 2.02, 1.50, 6.63, repro,
2017-11-05,1.10, 2.36, -1.31, 2.03, 1.51, 6.67, repro,
2017-11-06,1.07, 2.32, -10.21, 2.04, 1.51, 6.70, repro,
2017-11-07,0.93, 1.93, -9.54, 2.05, 1.54, 6.72, repro,
2017-11-08,0.23, 1.79, -9.41, 2.02, 1.50, 6.60, repro,
2017-11-09,-0.94, 3.47, -3.53, 2.05, 1.53, 6.74, repro,
2017-11-10,-0.96, 4.92, -1.50, 2.07, 1.55, 6.82, repro,
2017-11-11,1.63, -0.68, -11.54, 2.10, 1.61, 7.03, repro,
2017-11-12,1.04, 2.28, -4.27, 2.02, 1.51, 6.64, repro,
2017-11-13,-1.81, 3.36, -8.22, 2.02, 1.50, 6.61, repro,
2017-11-14,-4.19, 2.82, -14.14, 2.02, 1.50, 6.64, repro,
2017-11-15,1.49, 2.11, -2.81, 2.02, 1.51, 6.63, repro,
2017-11-16,-2.67, 0.92, -7.04, 2.03, 1.51, 6.63, repro,
2017-11-17,0.85, 0.99, -5.58, 2.02, 1.51, 6.64, repro,
2017-11-18,0.60, 0.53, -6.24, 2.02, 1.50, 6.59, repro,
2017-11-19,-0.01, 1.91, -9.63, 2.01, 1.49, 6.58, repro,
2017-11-20,0.68, 2.01, 0.07, 2.01, 1.50, 6.61, repro,
2017-11-21,0.91, 2.19, -3.53, 2.02, 1.50, 6.61, repro,
2017-11-22,0.73, 2.44, -9.09, 2.02, 1.50, 6.61, repro,
2017-11-23,0.53, 5.02, -6.43, 2.03, 1.50, 6.60, repro,
2017-11-24,0.22, 0.62, -1.68, 2.02, 1.49, 6.60, repro,
2017-11-25,0.96, 1.56, -5.97, 2.05, 1.54, 6.73, repro,
2017-11-26,-0.76, 4.79, -8.10, 2.03, 1.51, 6.69, repro,
2017-11-27,-0.14, 1.28, -4.74, 2.02, 1.51, 6.63, repro,
2017-11-28,0.32, 1.49, -6.25, 2.01, 1.50, 6.57, repro,
2017-11-29,0.48, 1.77, -9.96, 2.05, 1.51, 6.65, repro,
2017-11-30,0.68, 1.73, -10.59, 2.05, 1.52, 6.72, repro,
2017-12-01,0.14, 2.13, -6.53, 2.02, 1.51, 6.64, repro,
2017-12-02,-0.76, 3.40, -1.16, 2.02, 1.50, 6.59, repro,
2017-12-03,-2.74, 1.43, -4.90, 2.01, 1.52, 6.62, repro,
2017-12-04,3.01, -0.13, -7.65, 2.01, 1.49, 6.53, repro,
2017-12-05,-0.59, 0.57, -8.30, 2.02, 1.50, 6.61, repro,
2017-12-06,1.05, 0.98, -18.13, 2.02, 1.50, 6.61, repro,
2017-12-07,0.94, 0.15, -12.52, 2.01, 1.51, 6.61, repro,
2017-12-08,0.64, 1.47, -11.57, 2.01, 1.51, 6.61, repro,
2017-12-09,0.00, 1.82, -10.37, 2.01, 1.50, 6.59, repro,
2017-12-10,-0.77, 1.77, -11.48, 2.01, 1.50, 6.59, repro,
2017-12-11,-0.55, 1.53, -9.69, 2.15, 1.70, 7.37, repro,
2017-12-12,-0.40, 1.84, -10.45, 2.06, 1.54, 6.75, repro,
2017-12-13,0.43, 0.66, -14.67, 2.01, 1.50, 6.59, repro,
2017-12-14,0.09, 1.24, -7.13, 2.05, 1.55, 6.76, repro,
2017-12-15,-1.11, 1.00, -10.80, 2.02, 1.51, 6.62, repro,
2017-12-16,1.11, 2.24, -5.66, 2.07, 1.52, 6.73, repro,
2017-12-17,-1.36, 1.93, -3.07, 2.04, 1.54, 6.72, repro,
2017-12-18,-0.26, 1.55, -7.80, 2.02, 1.50, 6.60, repro,
2017-12-19,-0.56, 3.76, -6.14, 2.05, 1.52, 6.68, repro,
2017-12-20,-0.66, 0.94, -12.42, 2.01, 1.50, 6.59, repro,
2017-12-21,3.34, 0.95, -6.30, 2.06, 1.54, 6.72, repro,
2017-12-22,0.77, 1.17, -10.55, 2.08, 1.54, 6.75, repro,
2017-12-23,-0.54, 2.45, -10.91, 2.06, 1.53, 6.69, repro,
2017-12-24,1.31, 0.99, -13.86, 2.01, 1.50, 6.56, repro,
2017-12-25,0.52, 1.46, -10.58, 2.01, 1.50, 6.54, repro,
2017-12-26,0.74, 1.74, -12.14, 2.03, 1.50, 6.60, repro,
2017-12-27,-0.66, 3.43, -10.96, 2.01, 1.50, 6.57, repro,
2017-12-28,-0.47, 2.02, -8.95, 2.01, 1.50, 6.58, repro,
2017-12-29,-0.02, 1.36, -2.69, 2.01, 1.51, 6.59, repro,
2017-12-30,0.15, 2.78, 0.21, 2.01, 1.50, 6.57, repro,
