PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P072
Station name,DryCreekRnNV2005
Begin Date, 2005-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5214552252 North Latitude, -116.7408969483 East Longitude, 2061.19259 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-19,5.69, 2.30, -6.74, 1.95, 1.51, 6.77, supp6,
2019-05-20,6.15, 0.66, -7.72, 1.94, 1.50, 6.74, supp6,
2019-05-21,6.98, -0.54, -8.17, 1.96, 1.54, 6.88, supp6,
2019-05-22,6.46, 2.32, 1.29, 1.96, 1.55, 6.84, supp6,
2019-05-23,5.78, 3.43, -5.48, 1.95, 1.51, 6.79, supp6,
2019-05-24,6.30, 3.55, -6.44, 1.95, 1.51, 6.83, supp6,
2019-05-25,5.82, 3.58, -7.28, 1.94, 1.51, 6.79, supp6,
2019-05-26,5.53, 3.01, -4.57, 1.94, 1.50, 6.73, supp6,
2019-05-27,6.17, 2.70, -1.06, 1.93, 1.50, 6.70, supp6,
2019-05-28,8.82, -0.99, -11.62, 1.94, 1.52, 6.82, supp6,
2019-05-29,6.35, 2.45, 1.27, 1.93, 1.51, 6.75, supp6,
2019-05-30,5.49, 3.72, -2.64, 1.95, 1.50, 6.74, supp6,
2019-05-31,5.99, 3.90, -6.43, 1.96, 1.50, 6.77, supp6,
2019-06-01,5.62, 4.11, -3.86, 1.94, 1.50, 6.72, supp6,
2019-06-02,5.04, 3.76, -7.88, 1.94, 1.51, 6.78, supp6,
2019-06-03,6.29, 2.45, -1.96, 1.95, 1.51, 6.78, supp6,
2019-06-04,6.67, 3.98, -0.41, 1.95, 1.51, 6.77, supp6,
2019-06-05,5.61, 1.79, 3.36, 1.97, 1.51, 6.82, supp6,
2019-06-06,6.32, 3.07, 1.54, 2.01, 1.55, 7.00, supp6,
2019-06-07,6.49, 2.03, 3.27, 1.95, 1.51, 6.79, supp6,
2019-06-08,5.48, 2.87, -7.09, 1.96, 1.53, 6.87, supp6,
2019-06-09,7.09, 3.01, -8.27, 1.95, 1.51, 6.79, supp6,
2019-06-10,6.63, 3.26, -10.91, 2.00, 1.53, 6.89, supp6,
2019-06-11,5.62, 2.89, -5.94, 2.02, 1.53, 6.92, supp6,
2019-06-12,4.47, 3.46, -3.39, 2.01, 1.54, 6.95, supp6,
2019-06-13,7.04, 3.54, -5.97, 1.99, 1.55, 6.94, supp6,
2019-06-14,7.50, 1.53, -8.05, 2.00, 1.54, 6.91, supp6,
2019-06-15,6.15, 2.69, -3.01, 1.98, 1.52, 6.81, supp6,
2019-06-16,5.13, 1.87, -5.92, 2.07, 1.60, 7.12, supp6,
2019-06-17,5.53, 2.56, -2.11, 2.02, 1.55, 6.98, supp6,
2019-06-18,7.87, 2.69, -4.59, 2.02, 1.59, 7.11, supp6,
2019-06-19,6.70, 1.49, -9.91, 2.11, 1.61, 7.18, supp6,
2019-06-20,4.24, 5.61, 6.51, 2.09, 1.59, 7.09, supp6,
2019-06-21,4.59, 2.93, 6.30, 2.38, 1.77, 8.13, supp6,
2019-06-22,7.85, 0.77, 3.02, 2.01, 1.55, 6.98, supp6,
2019-06-23,5.69, 3.18, 2.53, 1.99, 1.55, 6.95, supp6,
2019-06-24,7.64, 1.08, 0.29, 1.99, 1.54, 6.89, supp6,
2019-06-25,6.83, 2.98, -0.13, 1.98, 1.53, 6.86, supp6,
2019-06-26,3.06, 4.26, -0.98, 2.00, 1.53, 6.91, supp6,
2019-06-27,5.02, 3.18, 0.48, 2.00, 1.54, 6.95, supp6,
2019-06-28,6.53, 2.16, -1.39, 2.00, 1.55, 6.98, supp6,
2019-06-29,6.58, 3.86, -6.73, 1.94, 1.51, 6.79, supp6,
2019-06-30,6.35, 2.79, -6.70, 1.94, 1.51, 6.76, supp6,
2019-07-01,5.04, 3.01, -0.50, 1.93, 1.50, 6.70, supp6,
2019-07-02,6.27, 2.75, -5.15, 1.94, 1.50, 6.75, supp6,
2019-07-03,7.11, 2.18, -1.10, 1.94, 1.51, 6.78, supp6,
2019-07-04,7.38, 2.37, -0.60, 1.94, 1.51, 6.79, supp6,
2019-07-05,6.77, 2.39, -7.81, 1.94, 1.50, 6.76, supp6,
2019-07-06,5.53, 3.46, -8.21, 1.94, 1.50, 6.75, supp6,
2019-07-07,4.73, 1.83, -6.55, 1.98, 1.55, 6.92, supp6,
2019-07-08,5.92, 2.41, 0.88, 1.93, 1.50, 6.74, supp6,
2019-07-09,5.23, 2.63, 2.61, 1.95, 1.52, 6.81, supp6,
2019-07-10,6.04, 2.54, -5.84, 1.99, 1.54, 6.86, supp6,
2019-07-11,5.75, 2.24, -4.77, 1.94, 1.50, 6.77, supp6,
2019-07-12,4.37, 3.57, -4.56, 1.94, 1.50, 6.72, suppl,
2019-07-13,5.03, 2.24, -0.03, 2.03, 1.57, 7.01, suppl,
2019-07-14,5.74, 2.84, -1.33, 1.99, 1.54, 6.88, supp6,
2019-07-15,7.57, 2.95, -1.18, 2.00, 1.53, 6.87, supp6,
2019-07-16,5.01, 2.59, 0.62, 2.01, 1.53, 6.90, supp6,
2019-07-17,5.68, 2.21, -0.73, 1.96, 1.54, 6.90, supp6,
2019-07-18,4.12, 3.07, 1.63, 1.96, 1.55, 6.93, supp6,
2019-07-19,5.53, 1.71, 6.28, 2.05, 1.57, 7.09, supp6,
2019-07-20,7.30, 3.03, 0.10, 1.95, 1.52, 6.80, supp6,
2019-07-21,6.01, 3.92, -0.67, 2.04, 1.57, 7.10, supp6,
2019-07-22,5.41, 3.16, -3.35, 1.98, 1.55, 6.96, supp6,
2019-07-23,3.93, 2.40, 3.97, 1.96, 1.55, 6.89, supp6,
2019-07-24,3.52, 1.24, 3.29, 2.05, 1.62, 7.15, supp6,
2019-07-25,4.31, 2.85, -1.18, 1.93, 1.50, 6.72, supp6,
2019-07-26,4.00, 3.18, -2.30, 2.06, 1.61, 7.12, suppl,
2019-07-27,7.24, 4.57, -1.60, 1.95, 1.51, 6.80, supp6,
2019-07-28,5.43, 3.17, -5.35, 1.94, 1.51, 6.76, supp6,
2019-07-29,4.77, 2.05, 0.50, 1.97, 1.54, 6.97, supp6,
2019-07-30,5.25, 2.42, -1.84, 1.94, 1.50, 6.75, supp6,
2019-07-31,5.57, 2.89, -1.97, 2.04, 1.61, 7.11, supp6,
2019-08-01,5.36, 4.08, -3.70, 1.95, 1.52, 6.81, supp6,
2019-08-02,5.16, 2.67, -3.97, 1.97, 1.55, 6.85, supp6,
2019-08-03,4.55, 3.21, -5.07, 1.96, 1.54, 6.90, supp6,
2019-08-04,4.24, 3.50, 6.09, 1.97, 1.54, 6.88, supp6,
2019-08-05,4.97, 2.64, -1.90, 2.01, 1.53, 6.96, supp6,
2019-08-06,5.22, 2.92, -2.27, 1.95, 1.52, 6.81, supp6,
2019-08-07,4.37, 1.65, -4.57, 2.04, 1.57, 7.11, supp6,
2019-08-08,4.87, 3.67, 1.11, 2.03, 1.57, 7.15, supp6,
2019-08-09,3.99, 1.63, -3.78, 1.94, 1.51, 6.80, supp6,
2019-08-10,4.01, 2.29, -9.01, 2.03, 1.57, 7.01, supp6,
2019-08-11,5.09, 1.01, -4.33, 2.04, 1.58, 7.06, supp6,
2019-08-12,5.07, 2.30, -7.49, 1.96, 1.51, 6.80, supp6,
2019-08-13,4.80, 2.45, -1.16, 2.03, 1.59, 7.11, supp6,
2019-08-14,4.85, 3.38, 0.39, 1.94, 1.52, 6.82, supp6,
2019-08-15,2.54, 3.38, 1.17, 1.94, 1.50, 6.75, supp6,
2019-08-16,3.02, 2.19, 11.64, 1.97, 1.55, 6.92, supp6,
2019-08-17,6.44, 1.30, 0.99, 1.95, 1.51, 6.82, supp6,
2019-08-18,3.52, 2.40, 0.21, 1.94, 1.51, 6.77, supp6,
2019-08-19,3.90, 4.50, 6.09, 1.94, 1.51, 6.77, supp6,
2019-08-20,3.54, 4.46, 2.11, 1.97, 1.55, 6.87, supp6,
2019-08-21,4.91, 3.63, -0.66, 1.95, 1.51, 6.79, supp6,
2019-08-22,5.22, 1.86, 3.64, 1.94, 1.51, 6.75, supp6,
2019-08-23,4.08, 1.45, 2.39, 2.00, 1.54, 6.96, supp6,
2019-08-24,4.18, 2.24, 3.62, 1.94, 1.52, 6.81, supp6,
2019-08-25,5.50, 1.21, -4.99, 1.96, 1.52, 6.87, supp6,
2019-08-26,4.03, 1.24, -3.85, 1.95, 1.52, 6.83, supp6,
2019-08-27,6.06, 2.62, 0.80, 1.96, 1.51, 6.83, supp6,
2019-08-28,4.11, 1.46, 4.41, 2.03, 1.60, 7.11, supp6,
2019-08-29,2.98, 3.44, 8.68, 2.02, 1.54, 6.99, supp6,
2019-08-30,5.05, 4.64, 1.41, 2.03, 1.53, 6.98, supp6,
2019-08-31,3.06, 3.49, -0.28, 1.95, 1.52, 6.81, supp6,
2019-09-01,3.06, 4.00, 2.24, 1.95, 1.51, 6.81, supp6,
2019-09-02,4.81, 2.18, 7.25, 1.98, 1.55, 6.95, supp6,
2019-09-03,6.06, 3.38, 1.53, 1.94, 1.52, 6.80, supp6,
2019-09-04,3.85, 1.88, -2.27, 1.96, 1.52, 6.84, supp6,
2019-09-05,5.86, 3.35, -1.20, 1.99, 1.57, 7.00, supp6,
2019-09-06,5.80, 3.42, -7.51, 2.09, 1.70, 7.37, supp6,
2019-09-07,5.01, 2.86, -3.29, 1.97, 1.53, 6.89, supp6,
2019-09-08,5.82, 0.34, -8.91, 1.97, 1.53, 6.89, supp6,
2019-09-09,3.56, 2.70, 5.01, 1.98, 1.55, 6.88, supp6,
2019-09-10,4.15, 3.52, 0.65, 2.02, 1.59, 7.11, supp6,
2019-09-11,4.68, 2.32, -0.62, 1.95, 1.51, 6.77, supp6,
2019-09-12,3.43, 2.88, 1.27, 2.05, 1.56, 7.11, supp6,
2019-09-13,3.83, 2.51, -1.88, 1.96, 1.53, 6.89, supp6,
2019-09-14,5.16, 3.66, -9.01, 1.94, 1.52, 6.78, supp6,
2019-09-15,3.71, 3.33, 3.15, 1.95, 1.53, 6.88, supp6,
2019-09-16,2.86, 2.29, 9.31, 1.95, 1.51, 6.81, supp6,
2019-09-17,3.67, 0.11, -0.20, 2.00, 1.55, 6.94, supp6,
2019-09-18,3.12, 3.73, -2.47, 1.95, 1.52, 6.83, supp6,
2019-09-19,5.48, 2.69, 8.49, 1.94, 1.51, 6.80, supp6,
2019-09-20,5.18, 0.49, 1.74, 2.03, 1.55, 7.01, supp6,
2019-09-21,3.88, 2.97, 7.13, 2.04, 1.54, 6.97, supp6,
2019-09-22,3.77, 3.32, -1.29, 1.95, 1.51, 6.85, supp6,
2019-09-23,2.84, 3.45, 2.33, 1.95, 1.51, 6.79, supp6,
2019-09-24,5.08, 3.84, -6.41, 1.94, 1.51, 6.78, supp6,
2019-09-25,4.93, 4.14, 3.75, 1.97, 1.54, 6.87, supp6,
2019-09-26,4.42, 2.44, 1.22, 1.94, 1.50, 6.74, supp6,
2019-09-27,4.16, 3.08, 1.82, 1.95, 1.51, 6.81, supp6,
2019-09-28,3.85, 5.67, 2.78, 2.05, 1.55, 7.17, supp6,
2019-09-29,4.15, 0.94, 0.77, 1.99, 1.54, 7.03, supp6,
2019-09-30,4.87, 3.91, 6.31, 1.96, 1.56, 6.92, supp6,
2019-10-01,5.05, 3.22, -0.62, 1.95, 1.54, 6.86, supp6,
2019-10-02,4.14, 3.41, -3.32, 1.96, 1.55, 6.91, supp6,
2019-10-03,4.07, 2.97, -0.06, 2.00, 1.60, 7.15, supp6,
2019-10-04,2.55, 3.51, 6.69, 2.03, 1.57, 7.12, supp6,
2019-10-05,3.72, 2.35, -3.59, 1.94, 1.52, 6.82, supp6,
2019-10-06,4.55, 2.75, -3.09, 1.85, 1.47, 7.03, supp6,
2019-10-07,4.95, 3.41, -3.54, 1.86, 1.49, 7.06, supp6,
2019-10-08,5.78, 0.65, -2.42, 1.90, 1.52, 7.23, supp6,
2019-10-09,5.20, 2.87, -0.54, 1.93, 1.54, 7.39, supp6,
2019-10-10,6.40, 1.44, 5.39, 1.91, 1.57, 7.39, supp6,
2019-10-11,4.61, 3.37, 2.19, 1.90, 1.52, 7.25, supp6,
2019-10-12,4.77, 3.45, 2.05, 1.88, 1.52, 7.19, supp6,
2019-10-13,5.30, 3.45, 2.22, 1.90, 1.52, 7.23, supp6,
2019-10-14,5.05, 2.89, 0.18, 1.91, 1.52, 7.29, supp6,
2019-10-15,3.99, 2.72, -1.17, 1.89, 1.52, 7.22, supp6,
2019-10-16,4.36, 3.15, -0.13, 1.90, 1.52, 7.26, supp6,
2019-10-17,4.94, 2.78, 4.95, 1.89, 1.51, 7.22, supp6,
2019-10-18,6.28, 0.31, -0.17, 1.92, 1.54, 7.38, supp6,
2019-10-19,2.97, 4.36, 2.51, 1.90, 1.51, 7.23, supp6,
2019-10-20,4.41, 1.13, 4.48, 1.90, 1.52, 7.25, supp6,
2019-10-21,6.62, -1.41, -4.06, 1.92, 1.53, 7.37, supp6,
2019-10-22,7.31, 0.35, -1.61, 1.91, 1.52, 7.29, supp6,
2019-10-23,4.87, 1.98, 1.68, 1.91, 1.52, 7.25, supp6,
2019-10-24,5.67, 1.51, 3.58, 1.90, 1.51, 7.20, supp6,
2019-10-25,5.04, 2.63, -2.53, 1.89, 1.51, 7.18, supp6,
2019-10-26,6.50, 2.33, 3.42, 1.88, 1.50, 7.14, supp6,
2019-10-27,4.84, 2.92, 5.87, 1.91, 1.53, 7.36, supp6,
2019-10-28,4.16, 2.16, -1.76, 1.90, 1.52, 7.24, supp6,
2019-10-29,5.15, 2.26, 6.43, 1.92, 1.53, 7.32, supp6,
2019-10-30,5.31, 2.69, -3.58, 1.90, 1.51, 7.22, supp6,
2019-10-31,5.02, 2.38, -2.99, 1.93, 1.58, 7.47, supp6,
2019-11-01,3.71, 3.13, 1.81, 1.93, 1.57, 7.45, supp6,
2019-11-02,4.28, 2.90, -2.53, 1.90, 1.52, 7.27, supp6,
2019-11-03,4.56, 2.76, 1.66, 1.91, 1.53, 7.33, supp6,
2019-11-04,3.50, 2.69, 5.33, 1.89, 1.51, 7.20, supp6,
2019-11-05,5.08, 1.94, 2.55, 1.96, 1.55, 7.54, supp6,
2019-11-06,4.73, 2.68, -1.94, 1.88, 1.51, 7.17, supp6,
2019-11-07,5.13, 3.43, -0.95, 1.88, 1.51, 7.18, supp6,
2019-11-08,4.35, 2.90, -1.73, 1.90, 1.52, 7.26, supp6,
2019-11-09,5.45, 3.00, -0.57, 1.90, 1.51, 7.24, supp6,
2019-11-10,4.85, 2.86, 1.63, 1.90, 1.51, 7.19, supp6,
2019-11-11,3.20, 3.80, -0.47, 1.90, 1.52, 7.25, supp6,
2019-11-12,5.16, 1.72, -2.72, 1.88, 1.51, 7.14, supp6,
2019-11-13,6.25, 1.05, 3.94, 1.89, 1.56, 7.32, supp6,
2019-11-14,4.88, 2.84, 1.80, 1.89, 1.52, 7.23, supp6,
2019-11-15,4.34, 2.24, 2.24, 1.96, 1.52, 7.32, supp6,
2019-11-16,3.90, 3.62, -0.92, 1.90, 1.51, 7.18, supp6,
2019-11-17,5.97, 2.28, -0.33, 1.91, 1.55, 7.35, supp6,
2019-11-18,5.42, 2.82, 4.96, 1.87, 1.51, 7.13, supp6,
2019-11-19,3.73, 1.32, 12.32, 1.88, 1.51, 7.16, supp6,
2019-11-20,5.80, 3.08, 12.58, 1.90, 1.51, 7.19, supp6,
2019-11-21,4.86, 2.92, 2.49, 1.92, 1.54, 7.31, supp6,
2019-11-22,3.94, 2.59, 5.06, 1.88, 1.49, 7.07, supp6,
2019-11-23,4.66, 2.93, 3.87, 1.88, 1.50, 7.11, supp6,
2019-11-24,4.06, 2.41, 0.86, 1.88, 1.54, 7.28, supp6,
2019-11-25,4.62, 1.47, 13.19, 1.91, 1.52, 7.25, supp6,
2019-11-26,5.57, 1.62, 2.58, 1.92, 1.52, 7.29, supp6,
2019-11-27,4.84, 1.68, 8.09, 1.91, 1.52, 7.17, supp6,
2019-11-28,4.23, 2.60, 5.96, 1.87, 1.48, 7.00, supp6,
2019-11-29,4.64, 2.18, 5.51, 1.89, 1.50, 7.15, supp6,
2019-11-30,4.47, 1.66, 2.37, 1.88, 1.51, 7.15, supp6,
2019-12-01,4.36, 2.90, 4.03, 1.93, 1.52, 7.33, supp6,
2019-12-02,3.77, 2.52, 9.10, 1.89, 1.51, 7.17, supp6,
2019-12-03,4.12, 2.63, 5.16, 1.89, 1.51, 7.17, supp6,
2019-12-04,4.31, 2.56, 5.05, 1.88, 1.50, 7.13, supp6,
2019-12-05,5.79, 0.01, 2.74, 1.88, 1.50, 7.13, supp6,
2019-12-06,5.02, 3.27, -3.27, 1.89, 1.51, 7.20, supp6,
2019-12-07,2.35, -1.19, 1.03, 1.89, 1.54, 7.29, supp6,
2019-12-08,2.60, 1.75, 1.23, 1.91, 1.53, 7.28, supp6,
2019-12-09,3.88, 2.94, -0.90, 1.88, 1.52, 7.18, supp6,
2019-12-10,3.74, 2.77, 0.73, 1.89, 1.52, 7.21, supp6,
2019-12-11,4.72, -0.82, -6.59, 1.90, 1.53, 7.28, supp6,
2019-12-12,3.97, 2.82, -2.57, 1.90, 1.53, 7.28, supp6,
2019-12-13,5.46, 1.46, -11.11, 1.89, 1.52, 7.22, supp6,
2019-12-14,7.19, 3.63, -6.39, 1.99, 1.59, 7.50, supp6,
2019-12-15,5.26, 0.84, -4.27, 1.89, 1.51, 7.16, supp6,
2019-12-16,6.63, 1.38, -1.75, 1.88, 1.51, 7.14, supp6,
2019-12-17,3.70, 2.56, -5.74, 1.88, 1.50, 7.10, supp6,
2019-12-18,4.14, 2.89, 0.45, 1.88, 1.50, 7.16, supp6,
2019-12-19,5.51, 1.21, -0.85, 1.89, 1.54, 7.30, supp6,
2019-12-20,5.46, 3.61, -5.32, 1.88, 1.52, 7.23, supp6,
2019-12-21,4.05, 2.85, -6.24, 1.89, 1.51, 7.17, supp6,
2019-12-22,4.35, 2.37, -4.67, 1.90, 1.51, 7.19, supp6,
2019-12-23,4.32, 2.45, 2.28, 1.89, 1.51, 7.16, supp6,
2019-12-24,5.60, 1.45, -4.76, 1.88, 1.50, 7.13, supp6,
2019-12-25,4.40, 1.97, 5.72, 1.88, 1.51, 7.12, supp6,
2019-12-26,5.07, 2.26, 3.31, 1.91, 1.52, 7.17, supp6,
2019-12-27,4.59, 2.27, 2.00, 1.91, 1.52, 7.25, supp6,
2019-12-28,9.78, 0.90, 2.31, 1.89, 1.51, 7.19, supp6,
2019-12-29,5.26, 1.20, 4.15, 1.89, 1.53, 7.24, supp6,
2019-12-30,4.88, 3.05, 1.58, 1.90, 1.53, 7.25, supp6,
2019-12-31,4.02, 1.71, -0.01, 1.90, 1.51, 7.18, supp6,
2020-01-01,6.24, 4.05, 5.00, 1.93, 1.56, 7.43, supp6,
2020-01-02,7.08, 0.30, -4.16, 1.90, 1.53, 7.24, supp6,
2020-01-03,6.51, 0.83, -3.18, 1.92, 1.56, 7.39, supp6,
2020-01-04,4.34, 3.46, -2.66, 1.94, 1.56, 7.44, supp6,
2020-01-05,5.07, 3.82, 2.12, 1.96, 1.57, 7.42, supp6,
2020-01-06,7.24, 0.78, -20.31, 1.96, 1.56, 7.39, supp6,
2020-01-07,5.93, 2.12, -5.51, 1.94, 1.56, 7.32, supp6,
2020-01-08,6.90, 0.93, 0.28, 1.88, 1.52, 7.17, supp6,
2020-01-09,6.58, -1.01, -6.93, 1.93, 1.53, 7.28, supp6,
2020-01-10,7.98, 1.90, -11.47, 1.94, 1.54, 7.34, supp6,
2020-01-11,5.08, 3.82, 3.44, 1.90, 1.53, 7.25, supp6,
2020-01-12,6.82, 1.70, -11.26, 1.89, 1.52, 7.21, supp6,
2020-01-13,5.60, 3.22, -2.19, 1.90, 1.52, 7.24, supp6,
2020-01-14,5.45, 4.70, 8.01, 1.86, 1.50, 7.08, supp6,
2020-01-15,5.24, 3.44, -1.83, 1.87, 1.49, 7.07, supp6,
2020-01-16,4.72, 2.60, -5.07, 1.96, 1.56, 7.25, supp6,
2020-01-17,6.13, 2.76, -0.93, 1.96, 1.56, 7.32, supp6,
2020-01-18,5.24, 2.77, -2.46, 1.86, 1.48, 7.03, supp6,
2020-01-19,5.49, 3.33, -6.81, 1.86, 1.48, 6.99, supp6,
2020-01-20,6.29, 3.85, -5.78, 1.86, 1.49, 7.03, supp6,
2020-01-21,5.15, 1.13, -1.06, 1.87, 1.49, 7.05, supp6,
2020-01-22,6.75, 0.03, -3.81, 1.86, 1.49, 7.06, supp6,
2020-01-23,4.71, 4.23, -4.91, 1.87, 1.50, 7.11, supp6,
2020-01-24,5.88, 3.05, -2.93, 1.88, 1.50, 7.14, supp6,
2020-01-25,5.06, -0.53, -2.33, 1.87, 1.50, 7.14, supp6,
2020-01-26,5.16, 1.89, -3.97, 1.86, 1.48, 7.04, supp6,
2020-01-27,7.35, -0.06, -7.68, 1.87, 1.50, 7.11, supp6,
2020-01-28,5.50, 1.20, -2.64, 1.87, 1.49, 7.10, supp6,
2020-01-29,7.31, 4.31, -7.86, 1.87, 1.50, 7.13, supp6,
2020-01-30,4.83, 2.01, -3.24, 1.86, 1.48, 7.02, supp6,
2020-01-31,6.34, 3.44, -4.16, 1.88, 1.49, 7.11, supp6,
2020-02-01,5.49, 3.09, 0.20, 1.86, 1.49, 7.05, supp6,
2020-02-02,5.11, 4.74, 0.64, 1.88, 1.50, 7.12, supp6,
2020-02-03,8.94, -0.44, -3.18, 1.87, 1.50, 7.09, supp6,
2020-02-04,6.96, 2.87, -1.58, 1.88, 1.51, 7.15, supp6,
2020-02-05,6.10, 2.96, -3.43, 1.90, 1.52, 7.24, supp6,
2020-02-06,8.60, 0.33, -15.93, 1.89, 1.54, 7.32, supp6,
2020-02-07,8.49, -1.49, -12.70, 1.89, 1.52, 7.22, supp6,
2020-02-08,5.34, 2.70, -0.29, 1.89, 1.51, 7.21, supp6,
2020-02-09,6.80, 3.31, -1.80, 1.87, 1.49, 7.05, supp6,
2020-02-10,6.42, 3.36, 2.08, 1.88, 1.49, 7.09, supp6,
2020-02-11,6.66, 3.23, -5.20, 1.88, 1.50, 7.13, supp6,
2020-02-12,3.87, 4.47, 10.72, 1.88, 1.49, 7.09, supp6,
2020-02-13,5.10, 2.94, -1.85, 1.90, 1.52, 7.21, supp6,
2020-02-14,4.99, 2.71, 1.47, 1.89, 1.53, 7.22, supp6,
2020-02-15,6.22, 1.35, -1.83, 1.88, 1.50, 7.15, supp6,
2020-02-16,4.18, 5.78, -0.44, 1.86, 1.49, 7.08, supp6,
2020-02-17,7.68, 0.72, -10.50, 1.88, 1.49, 7.10, supp6,
2020-02-18,6.75, 3.41, -2.84, 1.87, 1.50, 7.12, supp6,
2020-02-19,6.10, 2.83, -3.43, 1.87, 1.50, 7.11, supp6,
2020-02-20,5.88, 3.02, -6.66, 1.88, 1.53, 7.24, supp6,
2020-02-21,5.56, 2.84, 1.55, 1.87, 1.52, 7.17, supp6,
2020-02-22,5.74, 3.16, -5.64, 1.86, 1.49, 7.06, supp6,
2020-02-23,6.37, 1.02, 1.62, 1.88, 1.51, 7.21, supp6,
2020-02-24,5.32, 2.70, -11.75, 1.88, 1.50, 7.17, supp6,
2020-02-25,6.69, 2.53, -14.60, 1.89, 1.50, 7.15, supp6,
2020-02-26,5.75, 2.54, -8.05, 1.88, 1.50, 7.13, supp6,
2020-02-27,5.88, 2.95, -8.11, 1.87, 1.49, 7.08, supp6,
2020-02-28,4.77, 2.70, -1.73, 1.88, 1.49, 7.09, supp6,
2020-02-29,4.89, 2.59, -2.20, 1.88, 1.50, 7.11, supp6,
2020-03-01,5.29, 2.97, 0.01, 1.87, 1.50, 7.11, supp6,
2020-03-02,4.71, 2.92, 2.64, 1.87, 1.50, 7.11, supp6,
2020-03-03,1.32, 3.49, -2.58, 1.88, 1.50, 7.13, supp6,
2020-03-04,5.30, 2.70, -3.47, 1.87, 1.50, 7.08, supp6,
2020-03-05,5.29, 1.85, -3.09, 1.87, 1.49, 7.04, supp6,
2020-03-06,4.10, 1.56, -6.26, 1.87, 1.49, 7.05, supp6,
2020-03-07,4.18, 1.39, -1.36, 1.87, 1.49, 7.05, supp6,
2020-03-08,5.61, 2.19, -1.74, 1.88, 1.49, 7.10, supp6,
2020-03-09,4.23, 1.10, -4.02, 1.87, 1.48, 6.99, supp6,
2020-03-10,5.20, 2.99, -7.72, 1.90, 1.52, 7.17, supp6,
2020-03-11,5.73, 2.40, 0.54, 1.91, 1.50, 7.13, supp6,
2020-03-12,4.71, 2.40, -4.25, 1.91, 1.51, 7.14, supp6,
2020-03-13,6.02, 1.55, -4.08, 1.90, 1.50, 7.14, supp6,
2020-03-14,5.34, 2.89, -8.88, 1.91, 1.52, 7.22, supp6,
2020-03-15,5.42, 2.81, -10.25, 1.90, 1.51, 7.18, supp6,
2020-03-16,4.20, 1.86, -1.83, 1.90, 1.51, 7.16, supp6,
2020-03-17,4.26, 0.69, 1.75, 1.88, 1.50, 7.06, supp6,
2020-03-18,5.48, 1.35, -2.81, 1.90, 1.51, 7.15, supp6,
2020-03-19,4.38, 1.88, -3.45, 2.11, 1.63, 7.86, supp6,
2020-03-20,4.98, 1.81, -3.19, 1.93, 1.57, 7.47, supp6,
2020-03-21,5.32, 2.47, -6.17, 1.90, 1.53, 7.24, supp6,
2020-03-22,4.25, 2.08, -4.45, 1.88, 1.51, 7.13, supp6,
2020-03-23,3.69, 1.91, -2.34, 1.90, 1.51, 7.15, supp6,
2020-03-24,3.99, 1.91, -5.10, 1.90, 1.51, 7.17, supp6,
2020-03-25,5.83, 1.47, -3.87, 1.90, 1.52, 7.22, supp6,
2020-03-26,5.29, 1.24, 0.43, 1.90, 1.51, 7.16, supp6,
2020-03-27,6.41, -0.25, 0.65, 1.88, 1.50, 7.11, supp6,
2020-03-28,6.25, 0.24, -8.44, 1.88, 1.50, 7.09, supp6,
2020-03-29,4.79, 1.35, -5.19, 1.89, 1.51, 7.12, supp6,
2020-03-30,5.79, 0.18, -15.87, 1.89, 1.52, 7.20, supp6,
2020-03-31,3.90, 2.16, -6.51, 1.91, 1.52, 7.23, supp6,
2020-04-01,2.58, 4.25, -3.33, 1.91, 1.53, 7.23, supp6,
2020-04-02,4.91, 2.12, -1.31, 1.91, 1.52, 7.19, supp6,
2020-04-03,5.18, 1.57, -2.75, 1.90, 1.52, 7.20, supp6,
2020-04-04,5.46, 1.64, -6.26, 1.90, 1.53, 7.24, supp6,
2020-04-05,3.46, 3.05, 4.15, 1.91, 1.52, 7.20, supp6,
2020-04-06,3.22, 1.41, 0.44, 1.89, 1.50, 7.09, supp6,
2020-04-07,5.08, 2.29, 0.57, 1.90, 1.51, 7.13, supp6,
2020-04-08,5.46, 2.04, -2.02, 1.88, 1.51, 7.11, supp6,
2020-04-09,4.05, 2.07, -7.48, 1.89, 1.52, 7.17, supp6,
2020-04-10,5.89, 1.95, -7.15, 1.90, 1.52, 7.20, final,
2020-04-11,5.35, 0.29, -3.34, 1.90, 1.52, 7.18, final,
2020-04-12,7.66, 1.33, -2.16, 1.97, 1.55, 7.24, supp6,
2020-04-13,7.14, 0.71, -7.83, 1.96, 1.54, 7.23, supp6,
2020-04-14,3.91, 1.66, -6.43, 1.90, 1.52, 7.18, supp6,
2020-04-15,6.27, 1.00, -11.15, 1.91, 1.53, 7.22, supp6,
2020-04-16,4.44, 2.41, -1.06, 1.92, 1.54, 7.30, supp6,
2020-04-17,4.46, 1.94, -1.40, 1.90, 1.53, 7.19, supp6,
2020-04-18,4.70, 2.39, 6.33, 1.88, 1.51, 7.10, supp6,
