PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOBS
Station name,Dobson
Begin Date, 2003-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4254282879 North Latitude, -80.7199252205 East Longitude, 339.30548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-04,-1.42, -0.57, 4.32, 1.90, 1.68, 7.48, repro,
2015-04-05,0.37, -1.44, -9.73, 1.91, 1.67, 7.49, repro,
2015-04-06,-0.77, -0.78, -3.90, 1.88, 1.65, 7.41, repro,
2015-04-07,1.00, -0.32, -11.92, 1.87, 1.65, 7.37, repro,
2015-04-08,3.98, -1.04, -8.45, 1.91, 1.71, 7.65, repro,
2015-04-09,1.29, -0.23, 4.74, 1.89, 1.70, 7.60, repro,
2015-04-10,0.84, -0.45, -1.78, 1.91, 1.72, 7.66, repro,
2015-04-11,1.23, -1.43, 1.83, 1.92, 1.73, 7.73, repro,
2015-04-12,1.90, -0.90, -5.54, 1.88, 1.66, 7.41, repro,
2015-04-13,0.86, -0.77, -5.98, 1.88, 1.65, 7.36, repro,
2015-04-14,0.62, -0.76, -3.67, 1.86, 1.65, 7.42, repro,
2015-04-15,-0.82, -1.96, -12.43, 1.92, 1.67, 7.69, repro,
2015-04-16,0.75, -2.05, -11.69, 1.93, 1.68, 7.74, repro,
2015-04-17,2.31, -2.08, -16.96, 1.89, 1.66, 7.49, repro,
2015-04-18,-0.40, 0.32, -7.97, 1.88, 1.65, 7.42, repro,
2015-04-19,-0.47, -1.18, -7.68, 1.86, 1.64, 7.37, repro,
2015-04-20,0.72, -2.35, 16.80, 1.95, 1.73, 7.79, repro,
2015-04-21,1.66, -2.60, 10.69, 1.88, 1.66, 7.40, repro,
2015-04-22,2.73, -2.78, 2.19, 1.89, 1.67, 7.46, repro,
2015-04-23,1.90, -0.45, 11.30, 1.85, 1.64, 7.24, repro,
2015-04-24,-0.75, -1.52, -5.70, 1.83, 1.62, 7.17, repro,
2015-04-25,-0.89, -2.02, 3.18, 1.82, 1.64, 7.21, repro,
2015-04-26,-0.04, -0.92, -3.34, 1.82, 1.65, 7.23, repro,
2015-04-27,0.55, -2.20, -4.64, 1.84, 1.64, 7.23, repro,
2015-04-28,1.34, -0.50, 1.01, 1.85, 1.64, 7.25, repro,
2015-04-29,2.04, -2.38, -2.03, 1.85, 1.62, 7.20, repro,
2015-04-30,-2.10, -1.22, -3.55, 1.86, 1.68, 7.34, repro,
2015-05-01,-0.70, -1.82, 2.60, 1.86, 1.68, 7.37, repro,
2015-05-02,-0.66, -0.29, -7.87, 1.85, 1.64, 7.26, repro,
2015-05-03,0.38, -1.39, -1.93, 1.84, 1.64, 7.24, repro,
2015-05-04,-1.75, -0.76, -8.16, 1.84, 1.65, 7.27, repro,
2015-05-05,-0.71, -1.50, -13.38, 1.85, 1.63, 7.22, repro,
2015-05-06,-1.27, -2.05, -3.98, 1.85, 1.65, 7.28, repro,
2015-05-07,-2.48, -0.98, -9.38, 1.86, 1.66, 7.32, repro,
2015-05-08,-0.33, -1.71, -4.05, 1.88, 1.66, 7.37, repro,
2015-05-09,0.66, -1.92, -0.30, 1.87, 1.65, 7.37, repro,
2015-05-10,0.85, -2.77, -7.82, 1.85, 1.63, 7.24, repro,
2015-05-11,-1.22, -2.94, -3.74, 1.85, 1.67, 7.41, repro,
2015-05-12,-1.81, -2.18, -2.96, 1.93, 1.75, 7.72, repro,
2015-05-13,0.56, -4.14, -14.89, 1.88, 1.70, 7.46, repro,
2015-05-14,0.02, -1.32, -8.23, 1.86, 1.64, 7.34, repro,
2015-05-15,-1.99, -1.44, 2.16, 1.87, 1.65, 7.40, repro,
2015-05-16,-0.19, -1.12, -13.50, 1.87, 1.64, 7.36, repro,
2015-05-17,0.85, -2.21, -2.50, 1.85, 1.62, 7.22, repro,
2015-05-18,-2.08, -1.03, -0.63, 1.95, 1.75, 7.56, repro,
2015-05-19,-0.62, -0.53, -2.25, 2.02, 1.76, 7.83, repro,
2015-05-20,2.11, -2.91, 0.10, 1.87, 1.64, 7.37, repro,
2015-05-21,0.27, -2.26, -0.95, 1.86, 1.65, 7.44, repro,
2015-05-22,-1.14, -0.42, -7.59, 1.84, 1.63, 7.27, repro,
2015-05-23,1.01, -2.95, -6.06, 1.84, 1.61, 7.21, repro,
2015-05-24,0.45, -1.87, -5.94, 1.86, 1.62, 7.28, repro,
2015-05-25,-0.09, -1.67, -6.36, 1.88, 1.65, 7.44, repro,
2015-05-26,-0.62, -2.62, -1.17, 1.86, 1.65, 7.41, repro,
2015-05-27,-0.43, 1.49, 8.31, 1.85, 1.64, 7.36, repro,
2015-05-28,0.28, -1.45, 2.69, 1.90, 1.70, 7.54, repro,
2015-05-29,-0.11, -3.84, -9.58, 1.91, 1.66, 7.51, repro,
2015-05-30,0.69, -2.13, -14.62, 1.87, 1.63, 7.31, repro,
2015-05-31,-0.57, -1.19, -3.24, 1.87, 1.65, 7.45, repro,
2015-06-01,2.20, -1.18, -8.10, 1.93, 1.69, 7.61, repro,
2015-06-02,1.25, -1.21, -13.87, 1.92, 1.69, 7.66, repro,
2015-06-03,0.29, -1.66, -2.36, 1.87, 1.64, 7.32, repro,
2015-06-04,0.31, -0.74, -2.31, 1.88, 1.64, 7.37, repro,
2015-06-05,-1.45, -0.66, 1.72, 1.95, 1.66, 7.59, repro,
2015-06-06,-0.30, -2.58, -1.16, 1.93, 1.67, 7.64, repro,
2015-06-07,-1.74, 1.42, 4.32, 1.86, 1.63, 7.34, repro,
2015-06-08,0.27, 0.05, 7.55, 1.87, 1.64, 7.38, repro,
2015-06-09,0.84, -1.76, 5.64, 1.92, 1.66, 7.58, repro,
2015-06-10,1.17, -0.66, 1.75, 1.89, 1.65, 7.47, repro,
2015-06-11,2.18, -0.95, 7.32, 1.95, 1.71, 7.65, repro,
2015-06-12,-0.22, -0.46, -4.98, 2.01, 1.80, 7.71, repro,
2015-06-13,1.79, -1.69, -6.28, 1.88, 1.63, 7.46, repro,
2015-06-14,2.10, -2.09, -7.71, 1.87, 1.62, 7.39, repro,
2015-06-15,-0.05, -0.26, -6.29, 1.94, 1.67, 7.61, repro,
2015-06-16,0.40, -0.45, 7.23, 1.88, 1.62, 7.43, repro,
2015-06-17,0.76, -1.02, -13.03, 2.09, 1.81, 8.19, repro,
2015-06-18,2.12, -2.55, -2.96, 2.02, 1.71, 7.92, repro,
2015-06-19,-0.93, -1.23, 3.77, 2.00, 1.72, 8.00, repro,
2015-06-20,1.85, 1.13, 2.56, 2.06, 1.75, 8.16, repro,
2015-06-21,1.49, -0.14, -1.98, 1.95, 1.73, 7.91, repro,
2015-06-22,-1.81, -1.03, 6.33, 1.93, 1.68, 7.67, repro,
2015-06-23,0.23, -2.01, -2.73, 1.92, 1.68, 7.66, repro,
2015-06-24,-0.21, 2.14, -5.25, 1.90, 1.65, 7.57, repro,
2015-06-25,0.82, -0.05, 0.55, 1.97, 1.66, 7.65, repro,
2015-06-26,-1.03, 0.76, 1.52, 1.91, 1.67, 7.55, repro,
2015-06-27,2.26, -0.83, -4.46, 1.96, 1.73, 7.73, repro,
2015-06-28,2.21, -1.80, -0.19, 1.86, 1.62, 7.36, repro,
2015-06-29,0.29, -0.08, 5.81, 1.86, 1.59, 7.29, repro,
2015-06-30,3.30, -1.03, 2.96, 1.90, 1.66, 7.61, repro,
2015-07-01,0.71, -0.56, 9.58, 2.61, 2.19, 10.11, repro,
2015-07-05,1.78, -0.90, -2.14, 1.99, 1.70, 7.77, repro,
2015-07-06,0.13, 0.43, 6.01, 1.97, 1.72, 7.80, repro,
2015-07-07,3.29, 0.29, -1.68, 1.87, 1.62, 7.37, repro,
2015-07-08,0.90, 1.69, 3.61, 1.93, 1.65, 7.62, repro,
2015-07-09,1.74, -0.87, 0.09, 1.87, 1.63, 7.40, repro,
2015-07-10,3.30, 0.06, -2.13, 1.87, 1.63, 7.39, repro,
2015-07-11,1.14, 1.16, 3.19, 1.94, 1.71, 7.78, repro,
2015-07-12,2.43, -0.17, 2.75, 1.90, 1.65, 7.52, repro,
2015-07-13,3.69, -1.12, 13.22, 1.98, 1.69, 7.91, repro,
2015-07-14,2.40, 0.55, 12.79, 1.93, 1.69, 7.77, repro,
2015-07-15,3.71, -0.38, 1.73, 1.89, 1.63, 7.46, repro,
2015-07-16,2.80, 1.33, 4.90, 1.94, 1.64, 7.43, repro,
2015-07-17,0.61, 0.19, 3.94, 1.90, 1.64, 7.45, repro,
2015-07-18,0.30, -1.74, -1.10, 1.97, 1.69, 7.67, repro,
2015-07-19,4.38, -0.36, 1.93, 1.99, 1.71, 7.89, repro,
2015-07-20,2.32, 1.43, 9.59, 1.95, 1.67, 7.67, repro,
2015-07-21,1.82, 0.28, 12.13, 2.13, 1.81, 8.33, repro,
2015-07-22,4.47, 0.76, 9.82, 1.91, 1.65, 7.48, repro,
2015-07-23,3.15, 0.20, 7.13, 1.91, 1.65, 7.52, repro,
2015-07-24,3.78, 1.20, 2.85, 1.90, 1.64, 7.45, repro,
2015-07-25,1.30, 2.08, 7.63, 1.93, 1.66, 7.58, repro,
2015-07-26,1.62, -0.75, 5.46, 1.89, 1.62, 7.39, repro,
2015-07-27,3.11, 1.20, 10.90, 1.92, 1.63, 7.46, repro,
2015-07-28,3.29, 0.11, -0.29, 2.08, 1.98, 8.58, repro,
2015-07-29,4.78, 0.68, -2.02, 2.10, 1.93, 8.19, repro,
2015-07-30,1.68, -0.24, 7.39, 1.99, 1.72, 7.96, repro,
2015-07-31,2.77, -0.68, 12.30, 1.89, 1.62, 7.38, repro,
2015-08-01,3.15, -0.74, 1.65, 1.91, 1.64, 7.49, repro,
2015-08-02,2.18, 0.97, 11.28, 1.92, 1.66, 7.55, repro,
2015-08-03,3.54, -0.09, 9.07, 1.92, 1.65, 7.51, repro,
2015-08-04,2.61, 1.21, 3.10, 2.04, 1.77, 7.99, repro,
2015-08-05,3.88, -1.07, 5.34, 1.93, 1.66, 7.54, repro,
2015-08-06,0.44, -0.77, 3.09, 1.93, 1.66, 7.56, repro,
2015-08-07,2.99, 0.45, 5.57, 1.91, 1.65, 7.53, repro,
2015-08-08,4.22, 1.93, 7.01, 1.93, 1.69, 7.66, repro,
2015-08-09,3.44, 2.14, 6.14, 2.00, 1.74, 7.82, repro,
2015-08-10,3.29, 1.07, 1.40, 1.97, 1.73, 7.77, repro,
2015-08-11,0.04, 0.75, 8.54, 1.99, 1.71, 7.89, repro,
2015-08-12,2.65, 0.51, -1.16, 1.91, 1.65, 7.48, repro,
2015-08-13,1.97, 0.49, 2.39, 1.90, 1.64, 7.43, repro,
2015-08-14,0.88, -0.19, 10.63, 1.88, 1.65, 7.33, repro,
2015-08-15,-0.53, -0.49, 17.96, 1.88, 1.66, 7.40, repro,
2015-08-16,1.57, -0.21, 2.61, 1.87, 1.64, 7.32, repro,
2015-08-17,0.33, 0.10, 10.55, 1.88, 1.66, 7.32, repro,
2015-08-18,1.34, 0.44, 8.56, 1.88, 1.62, 7.28, repro,
2015-08-19,3.67, 2.06, 3.22, 1.92, 1.68, 7.54, repro,
2015-08-20,2.64, 0.99, 14.57, 1.90, 1.68, 7.47, repro,
2015-08-21,3.26, 1.95, 11.02, 1.89, 1.64, 7.39, repro,
2015-08-22,1.76, 1.32, 10.16, 1.86, 1.63, 7.27, repro,
2015-08-23,3.27, 1.08, 6.88, 1.86, 1.63, 7.26, repro,
2015-08-24,2.61, 1.62, 10.09, 1.96, 1.73, 7.77, repro,
2015-08-25,4.12, 0.58, 10.60, 1.91, 1.65, 7.41, repro,
2015-08-26,4.40, -0.37, 8.57, 1.88, 1.65, 7.37, repro,
2015-08-27,3.20, 1.16, 4.62, 1.85, 1.65, 7.27, repro,
2015-08-28,2.56, 0.99, 11.95, 1.86, 1.62, 7.24, repro,
2015-08-29,0.55, -1.38, 7.96, 1.85, 1.65, 7.30, repro,
2015-08-30,2.01, 1.68, 14.11, 1.84, 1.63, 7.26, repro,
2015-08-31,1.06, 0.93, 3.49, 1.87, 1.67, 7.39, repro,
2015-09-01,0.21, -0.31, 7.75, 1.90, 1.71, 7.54, repro,
2015-09-02,1.00, 1.18, 8.19, 1.95, 1.75, 7.63, repro,
2015-09-03,0.22, 0.09, 3.30, 1.91, 1.70, 7.49, repro,
2015-09-04,3.73, 0.87, -2.98, 1.92, 1.74, 7.58, repro,
2015-09-05,5.03, -0.69, 6.13, 1.87, 1.67, 7.36, repro,
2015-09-06,2.56, 2.39, 16.35, 1.89, 1.66, 7.42, repro,
2015-09-07,1.15, 0.83, 9.79, 1.87, 1.64, 7.31, repro,
2015-09-08,1.96, -0.00, 7.86, 1.86, 1.63, 7.25, repro,
2015-09-09,0.91, -0.87, 2.06, 1.90, 1.68, 7.38, repro,
2015-09-10,1.72, 0.19, 2.42, 1.88, 1.66, 7.41, repro,
2015-09-11,0.74, 2.47, 13.96, 1.91, 1.68, 7.46, repro,
2015-09-12,1.59, 0.88, 13.48, 1.92, 1.67, 7.46, repro,
2015-09-13,0.83, 1.86, 12.76, 1.86, 1.64, 7.24, repro,
2015-09-14,2.04, 0.24, 3.13, 1.87, 1.66, 7.30, repro,
2015-09-15,1.09, 0.40, -4.90, 1.86, 1.65, 7.28, repro,
2015-09-16,0.83, -0.14, 1.90, 1.85, 1.63, 7.27, repro,
2015-09-17,0.12, -0.44, 6.64, 1.86, 1.63, 7.27, repro,
2015-09-18,-0.72, 1.39, 2.59, 1.83, 1.62, 7.17, repro,
2015-09-19,1.71, -0.00, 7.48, 1.85, 1.62, 7.21, repro,
2015-09-20,3.62, -0.37, 4.89, 1.86, 1.63, 7.25, repro,
2015-09-21,1.42, -0.24, 0.28, 1.88, 1.68, 7.41, repro,
2015-09-22,3.08, 0.08, 2.94, 1.88, 1.65, 7.35, repro,
2015-09-23,3.63, 1.14, 7.21, 1.85, 1.63, 7.24, repro,
2015-09-24,2.30, 0.80, 1.79, 1.88, 1.63, 7.29, repro,
2015-09-25,2.60, 0.57, 6.88, 1.90, 1.64, 7.36, repro,
2015-09-26,3.60, 0.55, -0.60, 1.89, 1.66, 7.41, repro,
2015-09-27,2.39, 0.02, 9.50, 1.89, 1.65, 7.44, repro,
2015-09-28,3.55, 1.29, 12.28, 1.90, 1.69, 7.56, repro,
2015-09-29,2.21, 0.43, -7.85, 1.91, 1.67, 7.50, repro,
2015-09-30,2.19, -0.69, 5.11, 1.96, 1.71, 7.69, repro,
2015-10-01,3.09, -0.01, 5.56, 1.98, 1.71, 7.76, repro,
2015-10-02,4.26, -0.51, -1.89, 1.94, 1.69, 7.63, repro,
2015-10-03,3.91, 0.60, -0.40, 1.96, 1.71, 7.87, repro,
2015-10-04,3.17, 3.37, -11.86, 1.88, 1.65, 7.38, repro,
2015-10-05,2.26, -0.36, 0.57, 1.84, 1.62, 7.19, repro,
2015-10-06,1.84, 0.09, 3.10, 1.87, 1.64, 7.32, repro,
2015-10-07,4.07, 0.62, -6.70, 1.85, 1.61, 7.19, repro,
2015-10-08,1.88, 0.87, -1.65, 1.87, 1.64, 7.30, repro,
2015-10-09,1.35, -0.80, 1.01, 1.85, 1.62, 7.18, repro,
2015-10-10,2.52, -0.68, -2.35, 1.84, 1.62, 7.19, repro,
2015-10-11,0.56, -0.34, 0.54, 1.85, 1.62, 7.25, repro,
2015-10-12,2.40, -0.26, 1.50, 1.90, 1.68, 7.40, repro,
2015-10-13,4.76, -1.50, 10.32, 1.91, 1.64, 7.41, repro,
2015-10-14,1.06, 0.14, 9.24, 1.91, 1.68, 7.49, repro,
2015-10-15,1.94, 0.79, -4.12, 1.84, 1.61, 7.13, repro,
2015-10-16,-0.45, -1.17, -0.62, 1.84, 1.62, 7.18, repro,
2015-10-17,1.66, 0.35, -2.69, 1.84, 1.63, 7.22, repro,
2015-10-18,4.06, 0.42, -1.03, 1.87, 1.64, 7.32, repro,
2015-10-19,2.93, 2.16, -6.80, 1.87, 1.64, 7.30, repro,
2015-10-20,0.43, 0.79, -4.23, 1.90, 1.65, 7.37, repro,
2015-10-21,2.29, 0.27, -8.20, 1.83, 1.61, 7.13, repro,
2015-10-22,-0.08, -0.48, -6.21, 1.86, 1.62, 7.27, repro,
2015-10-23,0.79, -0.56, -0.78, 1.86, 1.64, 7.32, repro,
2015-10-24,0.87, 1.37, 0.83, 1.86, 1.62, 7.27, repro,
2015-10-25,2.98, 0.26, -3.04, 1.86, 1.62, 7.29, repro,
2015-10-26,2.09, -0.83, -4.46, 1.86, 1.62, 7.23, repro,
2015-10-27,2.24, -0.77, -14.93, 1.86, 1.62, 7.26, repro,
2015-10-28,1.64, -0.83, -7.26, 1.91, 1.68, 7.54, repro,
2015-10-29,2.55, 0.18, 11.31, 1.88, 1.64, 7.35, repro,
2015-10-30,1.30, 0.15, 4.36, 1.89, 1.63, 7.36, repro,
2015-10-31,1.85, 0.39, 3.67, 1.87, 1.64, 7.30, repro,
2015-11-01,2.09, -1.24, -3.65, 1.89, 1.65, 7.47, repro,
2015-11-02,1.98, -0.09, -8.42, 1.90, 1.64, 7.40, repro,
2015-11-03,0.29, -0.76, -4.75, 1.94, 1.67, 7.58, repro,
2015-11-04,2.33, 0.24, -6.84, 1.92, 1.68, 7.58, repro,
2015-11-05,1.93, 0.93, -5.32, 1.90, 1.69, 7.51, repro,
2015-11-06,0.17, 0.65, -1.87, 1.90, 1.69, 7.50, repro,
2015-11-07,1.98, -0.20, -1.97, 1.89, 1.66, 7.47, repro,
2015-11-08,2.10, 0.66, -4.27, 1.90, 1.66, 7.45, repro,
2015-11-09,1.20, 2.26, -6.56, 1.91, 1.68, 7.54, repro,
2015-11-10,3.96, 0.33, -4.43, 1.91, 1.67, 7.52, repro,
2015-11-11,3.40, -0.49, 0.26, 1.91, 1.66, 7.46, repro,
2015-11-12,3.56, -0.60, 1.39, 1.91, 1.67, 7.53, repro,
2015-11-13,5.14, -1.22, 7.98, 1.91, 1.68, 7.47, repro,
2015-11-14,2.25, 1.24, 0.87, 1.90, 1.67, 7.44, repro,
2015-11-15,1.63, 0.36, -4.77, 1.89, 1.65, 7.39, repro,
2015-11-16,1.98, -0.44, -4.49, 1.88, 1.65, 7.39, repro,
2015-11-17,2.34, -0.85, -5.86, 1.89, 1.65, 7.38, repro,
2015-11-18,1.58, -1.59, -1.37, 1.90, 1.67, 7.47, repro,
2015-11-19,2.99, 0.36, -10.90, 1.92, 1.69, 7.56, repro,
2015-11-20,1.78, 0.16, 0.46, 1.90, 1.66, 7.43, repro,
2015-11-21,1.59, 1.60, -3.47, 1.89, 1.65, 7.37, repro,
2015-11-22,1.24, 1.15, 3.54, 1.89, 1.67, 7.42, repro,
2015-11-23,1.65, -1.17, -0.78, 1.90, 1.65, 7.38, repro,
2015-11-24,-1.16, 1.12, -1.38, 1.91, 1.67, 7.46, repro,
2015-11-25,0.06, -0.11, -8.49, 1.90, 1.67, 7.46, repro,
2015-11-26,-0.19, 0.63, -9.97, 2.00, 1.73, 7.72, repro,
2015-11-27,0.91, -0.07, -2.30, 1.89, 1.66, 7.40, repro,
2015-11-28,-0.24, -0.01, 1.57, 1.95, 1.71, 7.61, repro,
2015-11-29,-0.44, -0.18, 1.24, 1.91, 1.66, 7.46, repro,
2015-11-30,0.96, 0.32, -7.58, 1.91, 1.67, 7.46, repro,
2015-12-01,-0.21, 0.65, -2.21, 1.92, 1.67, 7.52, repro,
2015-12-02,2.35, -0.84, -3.70, 1.91, 1.67, 7.48, repro,
2015-12-03,1.53, -0.17, -0.63, 1.89, 1.66, 7.37, repro,
2015-12-04,1.34, 0.84, -8.70, 1.89, 1.66, 7.35, repro,
2015-12-05,1.84, 0.91, -8.55, 1.91, 1.67, 7.43, repro,
2015-12-06,1.67, -0.27, -10.65, 1.91, 1.66, 7.42, repro,
2015-12-07,1.38, -0.26, -3.19, 1.95, 1.67, 7.59, repro,
2015-12-08,1.25, -1.44, -3.46, 1.93, 1.65, 7.53, repro,
2015-12-09,0.46, -0.29, 6.89, 1.90, 1.64, 7.45, repro,
2015-12-10,1.34, -0.34, 1.52, 1.95, 1.66, 7.57, repro,
2015-12-11,1.10, -0.17, -3.72, 1.96, 1.65, 7.59, repro,
2015-12-12,1.54, 0.00, -4.38, 1.94, 1.66, 7.54, repro,
2015-12-13,0.66, 0.03, 0.82, 1.91, 1.63, 7.42, repro,
2015-12-14,1.04, 0.51, 8.07, 1.92, 1.71, 7.55, repro,
2015-12-15,0.91, 1.07, 5.50, 1.86, 1.64, 7.29, repro,
2015-12-16,1.78, 0.75, 3.19, 1.90, 1.64, 7.38, repro,
2015-12-17,1.80, -0.25, 3.06, 1.95, 1.71, 7.77, repro,
2015-12-18,2.74, -1.90, 0.86, 1.90, 1.66, 7.46, repro,
2015-12-19,-0.59, -0.54, -2.69, 1.85, 1.61, 7.20, repro,
2015-12-20,0.48, 0.37, -5.46, 1.88, 1.63, 7.35, repro,
2015-12-21,0.61, -0.56, 3.45, 1.86, 1.62, 7.28, repro,
2015-12-22,-0.63, 0.89, -2.60, 1.88, 1.62, 7.29, repro,
2015-12-23,-0.40, 1.17, -2.67, 1.90, 1.66, 7.35, repro,
2015-12-24,0.21, -2.16, -4.47, 1.92, 1.67, 7.50, repro,
2015-12-25,2.82, -1.23, -1.46, 1.89, 1.62, 7.36, repro,
2015-12-26,2.36, 1.57, -7.15, 1.86, 1.65, 7.35, repro,
2015-12-27,3.66, 1.48, -5.69, 1.87, 1.63, 7.24, repro,
2015-12-28,2.77, 1.27, -10.14, 1.91, 1.66, 7.46, repro,
2015-12-29,1.76, 0.45, -8.07, 1.88, 1.66, 7.44, repro,
2015-12-30,1.63, -0.74, -10.71, 1.88, 1.64, 7.36, repro,
2015-12-31,1.79, -1.46, -8.16, 1.85, 1.65, 7.32, repro,
2016-01-01,1.48, 0.38, -9.47, 1.86, 1.64, 7.32, repro,
2016-01-02,2.27, -0.28, -11.58, 1.90, 1.67, 7.42, repro,
2016-01-03,1.24, 1.17, -2.36, 1.86, 1.61, 7.26, repro,
2016-01-04,2.69, 0.02, -9.73, 1.84, 1.61, 7.20, repro,
2016-01-05,2.87, 0.20, -11.66, 1.84, 1.61, 7.19, repro,
2016-01-06,0.83, 0.34, -10.59, 1.86, 1.63, 7.27, repro,
2016-01-07,0.78, 0.92, -11.97, 1.88, 1.63, 7.27, repro,
2016-01-08,2.86, 1.49, -4.35, 1.97, 1.65, 7.45, repro,
2016-01-09,1.09, 1.41, -11.59, 1.92, 1.62, 7.31, repro,
2016-01-10,1.49, -0.51, 3.44, 1.85, 1.61, 7.23, repro,
2016-01-11,4.15, -0.77, -10.24, 1.83, 1.62, 7.22, repro,
2016-01-12,0.78, 0.72, -8.57, 1.84, 1.60, 7.20, repro,
2016-01-13,2.56, 0.08, -7.02, 1.85, 1.61, 7.26, repro,
2016-01-14,1.33, 0.91, -1.14, 1.86, 1.60, 7.19, repro,
2016-01-15,0.50, 1.17, 4.12, 1.95, 1.67, 7.60, repro,
2016-01-16,1.64, -1.84, 6.90, 1.86, 1.62, 7.32, repro,
2016-01-17,0.96, 0.39, 4.04, 1.86, 1.60, 7.23, repro,
2016-01-18,0.65, -0.18, -0.54, 1.86, 1.60, 7.26, repro,
2016-01-19,1.06, 0.42, -9.48, 1.85, 1.60, 7.22, repro,
2016-01-20,-0.79, 1.50, -7.12, 1.85, 1.59, 7.17, repro,
2016-01-21,1.88, -0.77, -0.02, 1.87, 1.62, 7.30, repro,
2016-01-22,0.84, 1.10, 1.06, 1.85, 1.61, 7.29, repro,
2016-01-23,2.75, 0.67, 7.32, 1.87, 1.60, 7.31, repro,
2016-01-24,1.92, 2.28, -5.37, 1.86, 1.61, 7.29, repro,
2016-01-25,1.82, 1.62, -10.24, 1.89, 1.63, 7.33, repro,
2016-01-26,2.31, 1.01, -0.98, 1.89, 1.63, 7.33, repro,
2016-01-27,1.88, -0.25, -8.19, 1.90, 1.65, 7.46, repro,
2016-01-28,1.06, 1.49, 1.71, 1.90, 1.62, 7.39, repro,
2016-01-29,0.76, -0.43, 5.64, 1.94, 1.66, 7.51, repro,
2016-01-30,-0.31, 2.24, 0.32, 1.88, 1.63, 7.35, repro,
2016-01-31,-0.86, 0.63, 1.22, 1.91, 1.65, 7.46, repro,
2016-02-01,-0.28, -0.74, 0.38, 1.89, 1.62, 7.39, repro,
2016-02-02,0.67, -0.99, -5.29, 1.89, 1.62, 7.38, repro,
2016-02-03,0.75, -0.33, -1.77, 1.93, 1.64, 7.59, repro,
2016-02-04,1.56, -0.60, -8.92, 1.90, 1.61, 7.41, repro,
2016-02-05,2.08, -0.42, -10.72, 1.89, 1.61, 7.35, repro,
2016-02-06,0.85, -0.43, -9.41, 1.89, 1.62, 7.36, repro,
2016-02-07,1.18, -0.49, -5.00, 1.89, 1.61, 7.36, repro,
2016-02-08,0.29, -0.28, 1.82, 1.89, 1.62, 7.41, repro,
2016-02-09,0.58, 0.50, 2.94, 1.89, 1.60, 7.40, repro,
2016-02-10,1.13, 0.99, -0.19, 1.90, 1.61, 7.42, repro,
2016-02-11,0.47, -0.97, -7.96, 1.88, 1.61, 7.37, repro,
2016-02-12,0.01, 0.58, -9.24, 1.89, 1.61, 7.39, repro,
2016-02-13,-0.42, 0.45, -16.92, 1.91, 1.64, 7.52, repro,
2016-02-14,1.88, -0.38, -5.80, 1.88, 1.60, 7.36, repro,
2016-02-15,1.64, 0.02, -2.28, 1.89, 1.60, 7.38, repro,
2016-02-16,0.62, 2.75, 28.36, 1.96, 1.67, 7.73, repro,
2016-02-17,1.58, 0.52, -9.60, 1.89, 1.60, 7.34, repro,
2016-02-18,1.41, -1.11, -17.13, 1.88, 1.60, 7.36, repro,
2016-02-19,0.78, 0.57, -3.30, 1.89, 1.62, 7.42, repro,
2016-02-20,0.19, -0.94, -1.33, 1.88, 1.61, 7.35, repro,
2016-02-21,0.65, 0.20, -8.06, 1.88, 1.61, 7.37, repro,
2016-02-22,0.41, -0.89, -3.62, 1.89, 1.61, 7.37, repro,
2016-02-23,0.33, 0.22, -7.75, 1.89, 1.61, 7.36, repro,
2016-02-24,0.93, -1.05, 8.49, 2.08, 1.79, 8.06, repro,
2016-02-25,1.23, -0.87, 2.36, 1.89, 1.61, 7.35, repro,
2016-02-26,1.18, 0.10, 0.16, 1.91, 1.66, 7.48, repro,
2016-02-27,-0.76, 2.57, -1.74, 1.90, 1.61, 7.41, repro,
2016-02-28,0.73, -0.12, -0.44, 1.93, 1.67, 7.51, repro,
2016-02-29,-0.25, -2.17, -4.69, 1.95, 1.65, 7.55, repro,
2016-03-01,0.21, -0.46, -1.14, 1.91, 1.62, 7.42, repro,
2016-03-02,1.43, -2.51, -1.83, 1.91, 1.62, 7.42, repro,
2016-03-03,0.34, 1.71, -5.89, 1.88, 1.60, 7.30, repro,
2016-03-04,3.07, -0.38, -8.22, 1.95, 1.64, 7.60, repro,
2016-03-05,-0.88, -1.16, -11.46, 1.88, 1.61, 7.36, repro,
2016-03-06,-0.87, -2.39, -8.12, 1.90, 1.62, 7.40, repro,
2016-03-07,-0.27, 0.29, -8.36, 1.92, 1.66, 7.54, repro,
2016-03-08,-0.58, 0.08, -4.84, 1.92, 1.70, 7.66, repro,
2016-03-09,0.52, -0.92, -10.02, 1.91, 1.60, 7.35, repro,
2016-03-10,-0.42, -0.99, -3.39, 1.93, 1.63, 7.62, repro,
2016-03-11,1.17, -2.48, -15.70, 1.90, 1.60, 7.39, repro,
2016-03-12,0.92, -1.36, -7.80, 1.90, 1.59, 7.37, repro,
2016-03-13,0.63, -0.26, -3.98, 1.88, 1.57, 7.23, repro,
2016-03-14,0.57, -0.73, -7.57, 1.97, 1.61, 7.57, repro,
