PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UGEO
Station name,ugeo_TNET_MX1998
Begin Date, 2003-04-06
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 20.6937802246 North Latitude, -103.3510643425 East Longitude, 1534.59915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-19,-10.69, -6.21, -115.47, 1.70, 1.82, 8.02, campf,
2018-09-20,-11.08, -4.01, -118.62, 1.67, 1.79, 7.94, campf,
2018-09-21,-10.80, -5.06, -126.56, 1.67, 1.79, 7.96, campf,
2018-09-22,-7.41, -4.38, -122.81, 1.71, 1.83, 8.13, campf,
2018-09-23,-9.45, -2.61, -115.64, 1.70, 1.85, 8.23, campf,
2018-09-24,-10.22, -5.38, -121.31, 1.71, 1.88, 8.31, campf,
2018-09-25,-8.25, -5.70, -123.38, 1.67, 1.82, 8.07, campf,
2018-09-26,-9.17, -5.57, -128.79, 1.78, 1.97, 8.47, campf,
2018-09-27,-10.33, -5.85, -122.63, 1.79, 2.08, 8.85, campf,
2018-09-28,-10.44, -3.41, -119.76, 1.70, 1.86, 8.25, campf,
2018-09-29,-9.63, -4.86, -118.75, 1.68, 1.80, 8.08, campf,
2018-09-30,-8.38, -5.47, -134.02, 1.68, 1.79, 8.07, campf,
2018-10-01,-10.08, -7.21, -125.89, 1.69, 1.82, 8.16, campf,
2018-10-02,-9.53, -4.98, -128.79, 1.72, 1.88, 8.41, campf,
2018-10-03,-7.72, -6.15, -120.39, 1.67, 1.78, 7.97, campf,
2018-10-04,-8.79, -5.14, -114.77, 1.74, 1.89, 8.44, campf,
2018-10-05,-8.35, -4.42, -122.90, 1.72, 1.90, 8.36, campf,
2018-10-06,-9.01, -4.91, -119.14, 1.71, 1.81, 8.10, campf,
2018-10-07,-9.91, -6.19, -114.61, 1.71, 1.87, 8.33, campf,
2018-10-08,-9.86, -6.81, -121.94, 1.68, 1.80, 8.00, campf,
2018-10-09,-10.06, -6.17, -118.07, 1.68, 1.81, 8.07, campf,
2018-10-10,-9.15, -6.44, -111.41, 1.82, 1.85, 8.78, campf,
2018-10-11,-8.88, -6.51, -117.74, 1.69, 1.79, 7.98, campf,
2018-10-12,-12.02, -6.81, -110.76, 1.81, 1.93, 8.83, campf,
2018-10-13,-8.82, -6.24, -120.22, 1.79, 1.92, 8.56, campf,
2018-10-14,-8.36, -3.38, -117.93, 1.71, 1.82, 8.19, campf,
2018-10-15,-10.14, -6.28, -116.71, 1.68, 1.82, 8.01, campf,
2018-10-16,-8.06, -3.88, -112.36, 1.86, 1.87, 8.56, campf,
2018-10-17,-8.94, -6.89, -131.21, 1.68, 1.80, 8.08, campf,
2018-10-18,-10.64, -4.08, -121.14, 1.69, 1.82, 8.13, supp6,
2018-10-19,-10.36, -3.93, -126.36, 1.69, 1.84, 8.12, supp6,
2018-10-20,-8.95, -6.42, -131.20, 1.68, 1.81, 8.01, supp6,
2018-10-21,-8.62, -4.90, -129.93, 1.71, 1.82, 8.28, supp6,
2018-10-22,-9.50, -4.62, -126.36, 1.71, 1.84, 8.13, supp6,
2018-10-23,-8.60, -6.56, -120.47, 1.68, 1.82, 8.09, supp6,
2018-10-25,-10.73, -6.41, -133.22, 1.67, 1.80, 7.94, supp6,
2018-10-26,-8.64, -5.75, -129.57, 1.70, 1.82, 8.06, supp6,
2018-10-27,-9.52, -5.12, -122.16, 1.70, 1.80, 8.07, supp6,
2018-10-28,-8.87, -5.87, -126.25, 1.69, 1.81, 8.01, supp6,
2018-10-29,-8.80, -4.79, -128.69, 1.70, 1.85, 8.24, supp6,
2018-10-30,-8.77, -7.19, -130.21, 1.66, 1.81, 8.02, supp6,
2018-10-31,-9.02, -3.99, -133.45, 1.67, 1.80, 8.00, supp6,
2018-11-01,-8.19, -4.24, -123.66, 1.72, 1.83, 8.30, supp6,
2018-11-02,-9.66, -3.06, -116.50, 1.69, 1.80, 8.12, supp6,
2018-11-03,-8.97, -3.21, -121.67, 1.67, 1.78, 8.09, supp6,
2018-11-04,-7.90, -6.69, -132.85, 1.66, 1.77, 7.93, supp6,
2018-11-05,-8.68, -5.55, -126.96, 1.67, 1.77, 8.04, supp6,
2018-11-06,-7.00, -5.86, -121.55, 1.69, 1.78, 8.02, supp6,
2018-11-07,-8.16, -5.81, -124.54, 1.68, 1.80, 8.04, supp6,
2018-11-08,-10.21, -5.98, -127.50, 1.67, 1.79, 7.99, supp6,
2018-11-09,-11.07, -6.12, -131.62, 1.68, 1.79, 8.03, supp6,
2018-11-10,-8.33, -5.50, -128.50, 1.69, 1.84, 8.24, supp6,
2018-11-11,-9.69, -4.36, -133.43, 1.69, 1.77, 7.97, supp6,
2018-11-12,-10.27, -4.99, -121.78, 1.72, 1.88, 8.28, supp6,
2018-11-13,-8.53, -6.96, -131.77, 1.69, 1.81, 8.02, supp6,
2018-11-14,-8.85, -5.41, -133.34, 1.68, 1.81, 7.99, supp6,
2018-11-15,-11.61, -5.35, -125.28, 1.70, 1.85, 8.13, supp6,
2018-11-16,-7.99, -5.54, -126.73, 1.68, 1.76, 7.93, supp6,
2018-11-17,-10.07, -4.90, -126.58, 1.70, 1.84, 8.03, supp6,
2018-11-18,-10.11, -6.84, -122.48, 1.69, 1.85, 8.12, supp6,
2018-11-19,-8.24, -7.00, -127.44, 1.69, 1.85, 8.06, supp6,
2018-11-20,-7.42, -8.68, -135.60, 1.70, 1.87, 8.13, supp6,
2018-11-21,-7.10, -7.82, -131.83, 1.69, 1.86, 8.13, supp6,
2018-11-22,-8.60, -6.25, -125.76, 1.69, 1.84, 8.02, supp6,
2018-11-23,-8.28, -7.66, -123.93, 1.68, 1.84, 7.98, supp6,
2018-11-24,-7.19, -6.66, -124.82, 1.71, 1.90, 8.16, supp6,
2018-11-25,-8.08, -7.41, -134.51, 1.67, 1.85, 8.06, supp6,
2018-11-26,-7.62, -8.35, -135.89, 1.68, 1.83, 7.96, supp6,
2018-11-27,-7.84, -6.83, -126.70, 1.69, 1.84, 8.14, supp6,
2018-11-28,-8.15, -5.53, -122.55, 1.68, 1.85, 8.09, supp6,
2018-11-29,-9.28, -5.77, -137.88, 1.74, 1.89, 8.31, supp6,
2018-11-30,-8.49, -7.87, -133.68, 1.71, 1.86, 8.13, supp6,
2018-12-01,-6.16, -5.17, -130.27, 1.71, 1.84, 8.24, supp6,
2018-12-02,-8.55, -7.15, -127.72, 1.68, 1.84, 8.04, supp6,
2018-12-03,-7.48, -5.55, -127.36, 1.68, 1.83, 8.03, supp6,
2018-12-04,-7.67, -6.27, -131.17, 1.68, 1.90, 8.18, supp6,
2018-12-05,-7.87, -6.74, -129.40, 1.67, 1.84, 8.02, supp6,
2018-12-06,-8.84, -6.38, -129.30, 1.68, 1.85, 8.09, supp6,
2018-12-07,-9.01, -7.85, -137.50, 1.71, 1.92, 8.31, supp6,
2018-12-08,-8.20, -7.23, -133.55, 1.68, 1.86, 8.11, supp6,
2018-12-09,-8.01, -7.62, -133.20, 1.68, 1.86, 8.07, supp6,
2018-12-10,-7.95, -6.75, -127.24, 1.68, 1.88, 8.11, supp6,
2018-12-11,-8.23, -4.01, -137.33, 1.68, 1.87, 8.08, supp6,
2018-12-12,-7.46, -6.42, -131.89, 1.67, 1.80, 7.99, supp6,
2018-12-13,-9.11, -8.72, -122.38, 1.71, 1.82, 8.05, supp6,
2018-12-14,-7.53, -6.11, -130.85, 1.67, 1.82, 8.08, supp6,
2018-12-15,-7.32, -6.78, -128.90, 1.65, 1.78, 7.85, supp6,
2018-12-16,-7.46, -6.78, -133.17, 1.66, 1.80, 7.95, supp6,
2018-12-17,-7.34, -5.46, -132.00, 1.68, 1.86, 8.07, supp6,
2018-12-18,-8.19, -8.20, -130.25, 1.66, 1.78, 7.88, supp6,
2018-12-19,-9.64, -8.23, -127.80, 1.68, 1.85, 8.11, supp6,
2018-12-20,-7.49, -8.99, -129.78, 1.67, 1.82, 7.99, supp6,
2018-12-21,-7.43, -6.73, -116.53, 1.67, 1.79, 7.91, supp6,
2018-12-22,-8.70, -7.03, -125.05, 1.66, 1.78, 7.90, supp6,
2018-12-23,-8.41, -7.83, -130.15, 1.66, 1.77, 7.89, supp6,
2018-12-24,-8.68, -7.16, -126.43, 1.66, 1.76, 7.91, supp6,
2018-12-25,-7.76, -7.54, -123.45, 1.69, 1.83, 8.06, supp6,
2018-12-26,-8.68, -8.78, -121.73, 1.72, 1.79, 8.25, supp6,
2018-12-27,-7.33, -5.76, -119.68, 1.69, 1.85, 8.20, supp6,
2018-12-28,-7.99, -6.62, -125.19, 1.67, 1.83, 7.97, supp6,
2018-12-29,-8.91, -8.37, -126.55, 1.67, 1.83, 7.97, supp6,
2018-12-30,-7.69, -7.66, -124.83, 1.68, 1.81, 7.97, supp6,
2018-12-31,-9.00, -7.79, -125.55, 1.69, 1.83, 8.11, supp6,
2019-01-01,-7.73, -8.27, -132.78, 1.68, 1.83, 7.98, supp6,
2019-01-02,-7.38, -9.07, -129.79, 1.67, 1.84, 8.02, supp6,
2019-01-03,-9.59, -7.87, -127.54, 1.66, 1.79, 7.91, supp6,
2019-01-04,-8.36, -8.71, -128.88, 1.68, 1.79, 7.95, supp6,
2019-01-05,-7.97, -7.83, -133.15, 1.65, 1.78, 7.89, supp6,
2019-01-06,-8.87, -8.39, -123.25, 1.66, 1.78, 7.87, supp6,
2019-01-07,-9.28, -8.21, -128.59, 1.68, 1.80, 8.00, supp6,
2019-01-08,-9.43, -7.41, -133.18, 1.66, 1.81, 7.94, supp6,
2019-01-09,-8.39, -8.27, -128.19, 1.66, 1.78, 7.88, supp6,
2019-01-10,-9.21, -8.92, -127.46, 1.69, 1.82, 8.10, supp6,
2019-01-11,-7.55, -9.19, -124.79, 1.72, 1.79, 8.23, supp6,
2019-01-12,-8.49, -7.38, -124.39, 1.75, 1.80, 8.34, supp6,
2019-01-13,-8.32, -8.43, -132.28, 1.67, 1.79, 7.98, supp6,
2019-01-14,-7.65, -6.44, -132.18, 1.66, 1.77, 7.90, supp6,
2019-01-15,-9.39, -6.97, -131.83, 1.67, 1.77, 7.93, supp6,
2019-01-16,-8.25, -7.28, -129.80, 1.66, 1.77, 7.86, supp6,
2019-01-17,-9.00, -6.98, -132.33, 1.67, 1.77, 7.90, supp6,
2019-01-18,-8.30, -7.82, -131.31, 1.70, 1.83, 8.11, supp6,
2019-01-19,-7.96, -6.37, -130.89, 1.68, 1.83, 8.08, supp6,
2019-01-20,-7.43, -6.84, -133.80, 1.70, 1.86, 8.11, supp6,
2019-01-21,-8.41, -8.78, -124.42, 1.68, 1.80, 7.98, supp6,
2019-01-22,-8.58, -8.22, -123.22, 1.75, 1.89, 8.55, supp6,
2019-01-23,-8.60, -9.41, -137.37, 1.68, 1.83, 8.01, supp6,
2019-01-24,-7.91, -6.79, -127.08, 1.70, 1.87, 8.16, supp6,
2019-01-25,-8.87, -8.45, -128.96, 1.67, 1.85, 8.05, supp6,
2019-01-26,-6.58, -8.96, -131.83, 1.70, 1.85, 7.95, supp6,
2019-01-27,-8.15, -8.89, -135.79, 1.71, 1.84, 7.95, supp6,
2019-01-28,-9.94, -5.72, -131.31, 1.67, 1.78, 7.88, supp6,
2019-01-29,-8.99, -8.27, -132.91, 1.66, 1.77, 7.83, supp6,
2019-01-30,-9.86, -7.67, -130.94, 1.67, 1.79, 7.99, supp6,
2019-01-31,-7.91, -8.78, -131.62, 1.70, 1.83, 8.24, supp6,
2019-02-01,-7.49, -10.55, -136.45, 1.66, 1.78, 7.90, supp6,
2019-02-02,-8.88, -7.92, -135.63, 1.66, 1.77, 7.88, supp6,
2019-02-03,-8.75, -7.47, -130.05, 1.66, 1.77, 7.85, supp6,
2019-02-04,-9.53, -7.39, -127.58, 1.67, 1.78, 7.93, supp6,
2019-02-05,-10.40, -7.97, -126.88, 1.66, 1.77, 7.91, supp6,
2019-02-06,-9.02, -7.95, -133.15, 1.65, 1.76, 7.87, supp6,
2019-02-07,-8.62, -8.20, -130.52, 1.65, 1.77, 7.84, supp6,
2019-02-08,-8.72, -6.86, -131.97, 1.66, 1.79, 7.85, supp6,
2019-02-09,-8.79, -6.40, -138.98, 1.66, 1.77, 7.85, supp6,
2019-02-10,-7.37, -8.02, -140.78, 1.67, 1.77, 7.90, supp6,
2019-02-11,-8.83, -8.58, -133.55, 1.68, 1.80, 7.86, supp6,
2019-02-12,-8.24, -9.06, -126.71, 1.72, 1.87, 8.04, supp6,
2019-02-13,-7.16, -7.44, -129.18, 1.65, 1.77, 7.84, supp6,
2019-02-14,-7.80, -8.67, -120.91, 1.70, 1.81, 8.05, supp6,
2019-02-15,-7.36, -5.73, -124.28, 1.70, 1.82, 8.09, supp6,
2019-02-16,-7.82, -6.57, -125.98, 1.65, 1.77, 7.85, supp6,
2019-02-17,-7.82, -6.68, -128.86, 1.66, 1.76, 7.88, supp6,
2019-02-18,-6.96, -6.13, -132.79, 1.66, 1.78, 7.94, supp6,
2019-02-19,-8.72, -7.40, -124.21, 1.67, 1.78, 7.90, supp6,
2019-02-20,-6.89, -5.74, -134.59, 1.66, 1.77, 7.89, supp6,
2019-02-21,-8.60, -4.41, -119.98, 1.66, 1.79, 7.92, supp6,
2019-02-22,-9.19, -8.39, -128.58, 1.65, 1.76, 7.85, supp6,
2019-02-23,-7.16, -6.41, -129.76, 1.66, 1.76, 7.91, supp6,
2019-02-24,-9.09, -5.97, -129.57, 1.65, 1.76, 7.85, supp6,
2019-02-25,-9.55, -7.15, -127.01, 1.66, 1.77, 7.84, supp6,
2019-02-26,-8.54, -6.38, -132.23, 1.67, 1.78, 7.90, supp6,
2019-02-27,-9.88, -6.46, -128.66, 1.64, 1.74, 7.69, supp6,
2019-02-28,-7.54, -7.19, -126.02, 1.65, 1.74, 7.82, supp6,
2019-03-01,-9.22, -5.03, -126.12, 1.70, 1.77, 8.19, supp6,
2019-03-02,-9.18, -5.16, -123.43, 1.66, 1.77, 7.95, supp6,
2019-03-03,-8.79, -5.83, -125.85, 1.66, 1.76, 7.87, supp6,
2019-03-04,-6.70, -6.82, -129.02, 1.66, 1.75, 7.77, supp6,
2019-03-05,-7.86, -7.80, -122.03, 1.64, 1.73, 7.66, supp6,
2019-03-06,-9.28, -6.31, -123.32, 1.66, 1.75, 7.73, supp6,
2019-03-07,-8.62, -6.27, -124.54, 1.66, 1.77, 7.89, supp6,
2019-03-08,-7.39, -6.06, -126.57, 1.67, 1.78, 7.88, supp6,
2019-03-09,-9.90, -6.05, -119.95, 1.67, 1.77, 7.91, supp6,
2019-03-10,-8.45, -7.84, -129.12, 1.65, 1.75, 7.78, supp6,
2019-03-11,-8.30, -7.16, -127.59, 1.66, 1.75, 7.81, supp6,
2019-03-12,-8.30, -5.02, -125.05, 1.65, 1.74, 7.75, supp6,
2019-03-13,-7.68, -7.60, -124.28, 1.66, 1.74, 7.75, supp6,
2019-03-14,-8.83, -5.95, -126.20, 1.66, 1.74, 7.80, supp6,
2019-03-15,-8.71, -6.11, -123.56, 1.69, 1.75, 7.82, supp6,
2019-03-16,-9.67, -6.39, -128.34, 1.64, 1.74, 7.72, supp6,
2019-03-17,-8.93, -6.76, -132.20, 1.65, 1.74, 7.77, supp6,
2019-03-18,-9.78, -6.66, -126.84, 1.66, 1.80, 7.82, supp6,
2019-03-19,-8.37, -6.62, -130.87, 1.66, 1.74, 7.77, supp6,
2019-03-20,-9.17, -8.13, -130.47, 1.66, 1.74, 7.82, supp6,
2019-03-21,-9.35, -5.73, -130.19, 1.66, 1.75, 7.81, supp6,
2019-03-22,-7.91, -5.66, -131.75, 1.72, 1.76, 8.15, supp6,
2019-03-23,-6.33, -5.72, -123.04, 1.64, 1.73, 7.68, supp6,
2019-03-24,-8.68, -6.18, -115.66, 1.64, 1.73, 7.70, supp6,
2019-03-25,-7.89, -5.93, -128.75, 1.63, 1.73, 7.68, supp6,
2019-03-26,-7.75, -7.39, -132.27, 1.65, 1.73, 7.75, supp6,
2019-03-27,-9.09, -6.52, -131.34, 1.66, 1.73, 7.78, supp6,
2019-03-28,-8.57, -7.14, -121.37, 1.68, 1.76, 7.92, supp6,
2019-03-29,-7.56, -5.52, -120.51, 1.66, 1.75, 7.77, supp6,
2019-03-30,-8.72, -4.84, -122.71, 1.69, 1.77, 8.05, supp6,
2019-03-31,-9.50, -4.44, -114.37, 1.70, 1.75, 7.94, supp6,
2019-04-01,-7.18, -4.73, -116.58, 1.69, 1.77, 7.83, supp6,
2019-04-02,-5.71, -7.16, -119.54, 1.66, 1.72, 7.70, supp6,
2019-04-03,-7.74, -4.77, -125.92, 1.68, 1.77, 7.91, supp6,
2019-04-04,-6.94, -3.90, -123.53, 1.65, 1.72, 7.69, supp6,
2019-04-05,-9.30, -5.67, -124.19, 1.65, 1.72, 7.69, supp6,
2019-04-06,-7.35, -7.72, -114.77, 1.65, 1.72, 7.70, supp6,
2019-04-07,-8.15, -7.43, -122.42, 1.67, 1.81, 7.91, supp6,
2019-04-08,-7.89, -5.85, -125.40, 1.65, 1.73, 7.64, supp6,
2019-04-09,-8.83, -6.04, -122.37, 1.67, 1.76, 7.69, supp6,
2019-04-10,-8.04, -5.15, -116.34, 1.68, 1.79, 7.85, supp6,
2019-04-11,-8.09, -4.13, -118.13, 1.67, 1.76, 7.76, supp6,
2019-04-12,-7.61, -6.20, -124.02, 1.68, 1.74, 7.83, supp6,
2019-04-13,-9.18, -6.17, -113.62, 1.66, 1.74, 7.74, supp6,
2019-04-14,-7.36, -5.56, -119.14, 1.66, 1.73, 7.72, supp6,
2019-04-15,-7.48, -3.72, -118.76, 1.64, 1.71, 7.64, supp6,
2019-04-16,-7.97, -6.22, -120.04, 1.65, 1.74, 7.84, supp6,
2019-04-17,-7.55, -6.46, -122.26, 1.65, 1.72, 7.78, supp6,
2019-04-18,-7.20, -4.54, -131.16, 1.67, 1.75, 7.94, supp6,
2019-04-19,-9.90, -4.16, -121.39, 1.70, 1.76, 7.82, supp6,
2019-04-20,-7.63, -5.50, -120.09, 1.65, 1.73, 7.72, supp6,
2019-04-21,-8.83, -4.49, -123.31, 1.65, 1.73, 7.90, supp6,
2019-04-22,-7.16, -4.86, -127.81, 1.65, 1.74, 7.81, supp6,
2019-04-23,-7.33, -5.33, -126.53, 1.65, 1.72, 7.80, supp6,
2019-04-24,-9.39, -5.86, -117.50, 1.65, 1.77, 7.89, supp6,
2019-04-25,-10.62, -4.93, -125.20, 1.65, 1.77, 7.91, supp6,
2019-04-26,-9.31, -5.57, -123.58, 1.64, 1.72, 7.69, supp6,
2019-04-27,-8.82, -3.70, -122.21, 1.65, 1.73, 7.77, supp6,
2019-04-28,-9.00, -2.36, -129.76, 1.66, 1.75, 7.84, supp6,
2019-04-29,-8.54, -4.16, -125.03, 1.64, 1.73, 7.70, supp6,
2019-04-30,-9.75, -5.45, -123.04, 1.64, 1.74, 7.72, supp6,
2019-05-01,-10.26, -5.29, -118.63, 1.66, 1.73, 7.77, supp6,
2019-05-02,-10.02, -6.66, -125.06, 1.69, 1.79, 7.92, supp6,
2019-05-03,-8.45, -4.92, -120.34, 1.68, 1.78, 7.94, supp6,
2019-05-04,-8.09, -4.78, -119.57, 1.63, 1.74, 7.74, supp6,
2019-05-05,-9.37, -5.40, -121.66, 1.63, 1.73, 7.71, supp6,
2019-05-06,-7.86, -8.01, -129.28, 1.64, 1.73, 7.75, supp6,
2019-05-07,-8.74, -7.11, -123.83, 1.67, 1.79, 7.85, supp6,
2019-05-08,-10.00, -3.68, -117.32, 1.66, 1.79, 7.83, supp6,
2019-05-09,-7.38, -6.36, -118.14, 1.63, 1.72, 7.70, supp6,
2019-05-10,-8.37, -4.48, -125.70, 1.64, 1.73, 7.70, supp6,
2019-05-11,-9.35, -5.32, -117.40, 1.64, 1.72, 7.67, supp6,
2019-05-12,-8.80, -6.84, -118.23, 1.64, 1.73, 7.73, supp6,
2019-05-13,-8.24, -5.75, -120.32, 1.66, 1.73, 7.78, supp6,
2019-05-14,-8.82, -3.91, -119.58, 1.64, 1.73, 7.74, supp6,
2019-05-15,-7.01, -5.53, -118.92, 1.63, 1.73, 7.67, supp6,
2019-05-16,-7.04, -4.80, -120.62, 1.65, 1.73, 7.81, supp6,
2019-05-17,-8.40, -5.29, -114.13, 1.64, 1.72, 7.69, supp6,
2019-05-18,-10.36, -7.46, -120.81, 1.68, 1.77, 7.90, supp6,
2019-05-19,-8.93, -5.68, -120.85, 1.64, 1.72, 7.73, supp6,
2019-05-20,-7.71, -4.89, -120.52, 1.64, 1.73, 7.71, supp6,
2019-05-21,-7.70, -4.95, -121.45, 1.68, 1.75, 7.90, supp6,
2019-05-22,-9.59, -6.09, -117.35, 1.66, 1.75, 7.76, supp6,
2019-05-23,-10.45, -5.51, -117.79, 1.66, 1.71, 7.71, supp6,
2019-05-24,-9.42, -6.34, -123.16, 1.64, 1.71, 7.68, supp6,
2019-05-25,-7.34, -5.42, -122.10, 1.66, 1.73, 7.74, supp6,
2019-05-26,-7.60, -4.48, -118.80, 1.65, 1.73, 7.72, supp6,
2019-05-27,-9.49, -5.89, -121.58, 1.64, 1.72, 7.67, supp6,
2019-05-28,-8.76, -5.67, -117.38, 1.64, 1.70, 7.66, supp6,
2019-05-29,-8.29, -5.75, -117.21, 1.64, 1.71, 7.69, supp6,
2019-05-30,-7.97, -4.78, -117.15, 1.64, 1.71, 7.67, supp6,
2019-05-31,-7.92, -5.56, -110.59, 1.84, 1.90, 8.36, supp6,
2019-06-01,-7.91, -6.95, -122.28, 1.73, 1.76, 8.00, supp6,
2019-06-02,-9.62, -5.14, -118.95, 1.67, 1.77, 7.90, supp6,
2019-06-03,-7.77, -6.14, -117.55, 1.65, 1.73, 7.74, supp6,
2019-06-04,-8.84, -7.09, -119.66, 1.66, 1.74, 7.84, supp6,
2019-06-05,-7.85, -6.15, -123.61, 1.65, 1.73, 7.80, supp6,
2019-06-06,-8.97, -4.87, -114.59, 1.71, 1.77, 8.04, supp6,
2019-06-07,-9.06, -6.03, -111.81, 1.66, 1.73, 7.78, supp6,
2019-06-08,-9.63, -4.94, -116.96, 1.68, 1.75, 7.93, supp6,
2019-06-09,-8.38, -6.14, -110.58, 1.65, 1.73, 7.80, supp6,
2019-06-10,-7.46, -5.23, -135.48, 1.66, 1.81, 7.96, supp6,
2019-06-11,-10.40, -2.17, -125.06, 2.06, 2.29, 10.02, supp6,
2019-06-12,-8.85, -1.84, -120.80, 1.69, 1.83, 8.10, supp6,
2019-06-13,-10.23, -4.95, -135.67, 1.70, 1.87, 8.10, supp6,
2019-06-14,-8.89, -2.22, -117.45, 1.70, 1.86, 8.28, supp6,
2019-06-15,-7.60, -4.09, -128.50, 1.72, 1.85, 8.10, supp6,
2019-06-16,-8.60, -4.39, -125.56, 1.78, 1.93, 8.67, supp6,
2019-06-17,-9.37, -4.17, -121.74, 1.68, 1.81, 8.01, supp6,
2019-06-18,-7.48, -6.45, -126.38, 1.69, 1.82, 8.01, supp6,
2019-06-19,-8.81, -4.37, -126.51, 1.72, 1.87, 8.37, supp6,
2019-06-20,-8.40, -5.58, -121.28, 1.74, 1.89, 8.43, supp6,
2019-06-21,-10.06, -5.35, -119.45, 2.03, 2.16, 9.37, supp6,
2019-06-22,-7.45, -3.96, -116.90, 1.69, 1.79, 7.97, supp6,
2019-06-23,-7.81, -5.41, -112.89, 1.68, 1.80, 7.94, supp6,
2019-06-24,-9.29, -3.97, -117.69, 1.67, 1.80, 7.93, supp6,
2019-06-25,-8.50, -4.76, -121.55, 1.69, 1.81, 7.95, supp6,
2019-06-26,-7.73, -4.14, -113.64, 1.72, 1.89, 8.33, supp6,
2019-06-27,-7.35, -7.05, -122.18, 1.71, 1.89, 8.19, supp6,
2019-06-28,-8.35, -4.59, -122.13, 1.69, 1.84, 8.09, supp6,
2019-06-29,-9.36, -6.49, -124.86, 1.65, 1.72, 7.71, supp6,
2019-06-30,-10.64, -6.11, -131.66, 1.70, 1.82, 8.00, supp6,
2019-07-01,-7.99, -7.75, -117.52, 1.66, 1.72, 7.71, supp6,
2019-07-02,-9.81, -4.89, -123.06, 1.69, 1.78, 7.99, supp6,
2019-07-03,-8.49, -8.75, -129.15, 1.67, 1.78, 7.93, supp6,
2019-07-04,-8.60, -5.21, -116.15, 1.73, 1.78, 8.20, supp6,
2019-07-05,-9.99, -5.60, -124.55, 1.67, 1.80, 7.95, supp6,
2019-07-06,-7.63, -5.34, -123.12, 1.67, 1.74, 7.84, supp6,
2019-07-07,-6.36, -7.07, -114.53, 1.70, 1.78, 8.10, supp6,
2019-07-08,-5.15, -6.87, -125.19, 1.68, 1.79, 7.94, supp6,
2019-07-09,-7.47, -4.37, -119.67, 1.68, 1.77, 7.93, supp6,
2019-07-10,-6.25, -6.80, -117.45, 1.69, 1.79, 8.10, supp6,
2019-07-11,-4.72, -4.77, -118.71, 1.78, 1.96, 8.60, supp6,
2019-07-12,-6.96, -5.63, -117.24, 1.68, 1.80, 7.88, suppl,
2019-07-13,-7.13, -3.70, -131.57, 1.73, 1.86, 8.36, suppl,
2019-07-14,-8.11, -4.15, -129.78, 1.69, 1.82, 8.20, supp6,
2019-07-15,-7.59, -3.09, -131.90, 1.76, 1.95, 8.55, supp6,
2019-07-16,-7.86, -7.93, -123.94, 1.71, 1.84, 8.26, supp6,
2019-07-17,-6.42, -4.51, -118.58, 1.74, 1.79, 8.15, supp6,
2019-07-18,-6.20, -2.17, -115.67, 1.93, 2.03, 8.78, supp6,
2019-07-19,-5.95, -4.59, -127.64, 1.84, 1.93, 8.94, supp6,
2019-07-20,-5.87, -3.30, -137.83, 1.73, 1.89, 8.37, supp6,
2019-07-21,-7.78, -3.61, -132.42, 1.70, 1.83, 8.23, supp6,
2019-07-22,-9.20, -3.75, -117.80, 1.71, 1.81, 8.14, supp6,
2019-07-23,-8.21, -5.13, -116.31, 1.71, 1.83, 8.08, supp6,
2019-07-24,-8.29, -4.79, -128.84, 1.74, 1.85, 8.10, supp6,
2019-07-25,-6.53, -5.07, -127.42, 1.66, 1.77, 8.02, supp6,
2019-07-26,-8.89, -2.85, -128.78, 1.77, 1.85, 8.60, suppl,
2019-07-27,-7.57, -5.01, -127.79, 1.66, 1.76, 7.82, supp6,
2019-07-28,-8.43, -5.57, -129.75, 1.68, 1.76, 7.89, supp6,
2019-07-29,-7.65, -6.23, -134.46, 1.77, 1.91, 8.36, supp6,
2019-07-30,-7.80, -4.96, -131.04, 1.71, 1.78, 8.11, supp6,
2019-07-31,-6.95, -5.68, -138.45, 1.77, 1.86, 8.39, supp6,
2019-08-01,-6.75, -5.43, -136.51, 1.69, 1.77, 8.00, supp6,
2019-08-02,-6.16, -4.11, -128.01, 1.72, 1.82, 7.99, supp6,
2019-08-03,-6.37, -4.04, -128.29, 1.69, 1.78, 7.93, supp6,
2019-08-04,-6.21, -2.89, -123.63, 1.76, 1.83, 8.31, supp6,
2019-08-05,-7.74, -3.93, -121.44, 1.78, 1.80, 8.21, supp6,
2019-08-06,-8.02, -4.91, -123.92, 1.86, 1.88, 8.98, supp6,
2019-08-07,-4.42, -4.30, -129.50, 1.89, 1.92, 8.74, supp6,
2019-08-08,-7.39, -1.63, -123.27, 1.78, 1.84, 8.27, supp6,
2019-08-09,-8.18, -3.59, -130.79, 1.66, 1.75, 7.79, supp6,
2019-08-10,-7.20, -1.92, -124.69, 1.85, 2.00, 8.60, supp6,
2019-08-11,-6.95, -4.92, -127.41, 1.75, 1.85, 8.09, supp6,
2019-08-12,-6.54, 0.06, -128.16, 1.78, 1.82, 8.76, supp6,
2019-08-13,-4.59, -3.38, -132.97, 1.70, 1.85, 8.11, supp6,
