PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC04
Station name,SC04_PNGA_WA2002
Begin Date, 2003-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9231636847 North Latitude, -123.7041297424 East Longitude, 14.86920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-24,0.83, 1.24, 14.75, 2.15, 1.51, 7.26, suppf,
2020-11-25,1.51, 1.92, 14.04, 2.10, 1.45, 6.93, suppf,
2020-11-26,-0.19, 3.02, 17.32, 2.14, 1.47, 7.09, suppf,
2020-11-27,1.69, -0.18, 20.15, 2.12, 1.47, 7.03, suppf,
2020-11-28,1.94, 1.58, 9.91, 2.23, 1.53, 7.44, suppf,
2020-11-29,0.72, 2.89, 14.31, 2.21, 1.52, 7.24, suppf,
2020-11-30,1.20, 2.21, 12.01, 2.16, 1.48, 7.10, suppf,
2020-12-01,0.88, 2.80, 11.94, 2.12, 1.46, 7.03, suppf,
2020-12-02,1.92, 2.88, 7.36, 2.12, 1.45, 6.98, suppf,
2020-12-03,1.34, 2.68, 9.74, 2.11, 1.47, 7.05, suppf,
2020-12-04,2.41, 1.94, 0.53, 2.11, 1.45, 6.95, suppf,
2020-12-05,1.98, 2.66, 4.61, 2.12, 1.45, 6.97, suppf,
2020-12-06,2.38, 3.78, 3.01, 2.12, 1.47, 7.03, suppf,
2020-12-07,-0.42, 3.32, 15.46, 2.13, 1.46, 7.02, suppf,
2020-12-08,0.07, 1.50, 11.30, 2.13, 1.47, 7.04, suppf,
2020-12-09,1.59, 2.53, 4.81, 2.11, 1.46, 6.95, suppf,
2020-12-10,2.86, 2.07, 1.98, 2.10, 1.44, 6.87, suppf,
2020-12-11,1.05, 2.35, 5.41, 2.12, 1.46, 6.99, suppf,
2020-12-12,1.28, 3.19, 2.47, 2.11, 1.45, 6.94, suppf,
2020-12-13,1.30, 1.71, 7.06, 2.11, 1.46, 6.96, suppf,
2020-12-14,1.43, 3.44, 5.94, 2.14, 1.46, 7.03, suppf,
2020-12-15,1.68, 2.29, 5.01, 2.11, 1.47, 7.01, suppf,
2020-12-16,2.59, 4.21, 10.02, 2.11, 1.45, 6.96, suppf,
2020-12-17,0.92, 2.60, 9.96, 2.15, 1.46, 7.07, suppf,
2020-12-18,2.38, 2.75, 9.04, 2.14, 1.47, 7.05, suppf,
2020-12-19,0.30, 0.78, 8.70, 2.10, 1.46, 7.05, suppf,
2020-12-20,-0.13, 3.33, 24.32, 2.13, 1.47, 7.14, suppf,
2020-12-21,-2.03, 3.19, -5.54, 2.08, 1.43, 6.86, suppf,
2020-12-22,1.57, 3.16, 7.47, 2.12, 1.46, 7.00, suppf,
2020-12-23,1.87, 3.51, 2.33, 2.09, 1.47, 7.00, suppf,
2020-12-24,1.73, 2.99, 6.54, 2.15, 1.51, 7.20, suppf,
2020-12-25,3.64, 2.13, 2.10, 2.12, 1.50, 7.16, suppf,
2020-12-26,-1.01, 1.83, 16.03, 2.09, 1.44, 6.92, suppf,
2020-12-27,3.20, 2.71, 7.36, 2.09, 1.44, 6.92, suppf,
2020-12-28,2.48, 2.56, 9.31, 2.07, 1.44, 6.90, suppf,
2020-12-29,1.75, 2.78, 5.80, 2.07, 1.44, 6.87, suppf,
2020-12-30,1.24, 1.73, 10.56, 2.09, 1.44, 6.94, suppf,
2020-12-31,1.51, 3.17, 14.65, 2.07, 1.43, 6.86, suppf,
2021-01-01,0.50, 2.15, 8.09, 2.09, 1.44, 6.92, suppf,
2021-01-02,-3.38, -1.57, 10.19, 2.09, 1.45, 6.97, suppf,
2021-01-03,2.48, 4.28, 19.94, 2.08, 1.45, 6.94, suppf,
2021-01-04,1.01, 2.90, 12.38, 2.10, 1.45, 6.98, suppf,
2021-01-05,1.68, 3.37, 17.53, 2.06, 1.43, 6.84, suppf,
2021-01-06,2.49, 1.97, 10.89, 2.08, 1.44, 6.92, suppf,
2021-01-07,2.52, 2.87, 5.05, 2.06, 1.42, 6.80, suppf,
2021-01-08,2.86, 3.41, 0.87, 2.07, 1.44, 6.85, suppf,
2021-01-09,2.52, 3.69, 2.59, 2.06, 1.42, 6.77, suppf,
2021-01-10,2.06, 2.26, 8.28, 2.07, 1.43, 6.86, suppf,
2021-01-11,0.73, 1.44, 1.07, 2.08, 1.45, 6.92, suppf,
2021-01-12,0.54, 0.35, 12.35, 2.11, 1.46, 7.02, suppf,
2021-01-13,3.94, 1.00, -5.11, 2.12, 1.46, 7.07, suppf,
2021-01-14,2.76, 4.18, 3.20, 2.06, 1.43, 6.84, suppf,
2021-01-15,2.98, 4.08, 1.59, 2.07, 1.44, 6.88, suppf,
2021-01-16,3.24, 3.63, 0.63, 2.07, 1.44, 6.86, suppf,
2021-01-17,3.18, 3.25, 7.30, 2.08, 1.44, 6.93, suppf,
2021-01-18,4.05, 3.66, 4.18, 2.06, 1.43, 6.83, suppf,
2021-01-19,3.12, 3.06, 4.97, 2.09, 1.44, 6.93, suppf,
2021-01-20,1.42, 3.52, 2.95, 2.16, 1.47, 7.11, suppf,
2021-01-21,3.15, 3.23, 9.20, 2.10, 1.45, 7.01, suppf,
2021-01-22,3.23, 3.02, 1.16, 2.10, 1.44, 6.95, suppf,
2021-01-23,2.95, 3.93, 2.82, 2.07, 1.43, 6.85, suppf,
2021-01-24,3.70, 2.67, 10.34, 2.07, 1.43, 6.84, suppf,
2021-01-25,3.68, 3.34, 8.26, 2.08, 1.44, 6.88, suppf,
2021-01-26,2.77, 4.53, 8.79, 2.07, 1.43, 6.85, suppf,
2021-01-27,2.85, 3.42, 11.84, 2.07, 1.43, 6.85, suppf,
2021-01-28,3.71, 2.68, 6.05, 2.09, 1.44, 6.92, suppf,
2021-01-29,3.55, 3.37, 5.41, 2.09, 1.45, 6.94, suppf,
2021-01-30,4.17, 3.38, 1.72, 2.09, 1.44, 6.92, suppf,
2021-01-31,3.35, 2.43, -0.20, 2.07, 1.42, 6.82, suppf,
2021-02-01,3.86, 2.48, 6.54, 2.07, 1.43, 6.81, suppf,
2021-02-02,3.84, 1.89, 5.31, 2.07, 1.43, 6.84, suppf,
2021-02-03,4.71, 0.79, -4.72, 2.08, 1.43, 6.86, suppf,
2021-02-04,3.62, 1.41, -4.47, 2.11, 1.48, 7.12, suppf,
2021-02-05,2.64, 0.80, -3.80, 2.10, 1.45, 6.95, suppf,
2021-02-06,2.61, 1.09, -3.24, 2.07, 1.43, 6.83, suppf,
2021-02-07,2.33, -0.24, 3.64, 2.10, 1.44, 6.94, suppf,
2021-02-08,1.02, -0.60, -3.49, 2.08, 1.43, 6.84, suppf,
2021-02-09,1.79, -0.58, -7.20, 2.08, 1.43, 6.86, suppf,
2021-02-10,2.15, -0.49, -8.28, 2.07, 1.42, 6.81, suppf,
2021-02-11,1.78, 0.09, -5.29, 2.06, 1.42, 6.79, suppf,
2021-02-12,1.76, -0.07, -3.33, 2.07, 1.43, 6.81, suppf,
2021-02-13,0.38, 0.06, -3.08, 2.06, 1.43, 6.80, suppf,
2021-02-14,1.88, -1.22, -2.46, 2.06, 1.43, 6.83, suppf,
2021-02-15,1.51, -0.07, -4.31, 2.10, 1.45, 6.94, suppf,
2021-02-16,2.24, -1.18, 1.01, 2.09, 1.43, 6.86, suppf,
2021-02-17,1.80, 0.35, -3.13, 2.08, 1.45, 6.88, suppf,
2021-02-18,0.91, 0.16, -5.66, 2.15, 1.47, 7.00, suppf,
2021-02-19,0.42, 3.63, 4.12, 2.16, 1.47, 7.00, suppf,
2021-02-20,0.69, -1.20, 5.17, 2.08, 1.43, 6.84, suppf,
2021-02-21,1.80, 1.72, 13.21, 2.07, 1.44, 6.83, suppf,
2021-02-22,0.57, 0.91, 11.54, 2.12, 1.45, 6.96, suppf,
2021-02-23,0.87, -1.64, -1.50, 2.08, 1.44, 6.85, suppf,
2021-02-24,1.46, -1.32, -5.39, 2.06, 1.43, 6.77, suppf,
2021-02-25,-0.57, -0.29, 9.86, 2.11, 1.46, 7.00, suppf,
2021-02-26,1.16, 0.61, 8.52, 2.12, 1.48, 7.05, suppf,
2021-02-27,2.02, -0.65, 7.08, 2.16, 1.51, 7.23, suppf,
2021-02-28,0.71, -0.27, 7.44, 2.11, 1.47, 6.97, suppf,
2021-03-01,0.49, -0.05, 9.25, 2.11, 1.47, 6.96, suppf,
2021-03-02,-0.70, -1.16, 8.44, 2.10, 1.46, 6.99, suppf,
2021-03-03,-0.20, -1.71, 5.26, 2.08, 1.43, 6.85, suppf,
2021-03-04,1.14, -1.42, -1.12, 2.08, 1.42, 6.79, suppf,
2021-03-05,2.77, -1.20, -4.27, 2.15, 1.49, 7.13, suppf,
2021-03-06,0.78, -2.13, -2.83, 2.16, 1.49, 7.10, suppf,
2021-03-07,1.78, -1.91, -2.96, 2.12, 1.48, 7.00, suppf,
2021-03-08,2.03, -1.53, -8.56, 2.19, 1.49, 7.06, suppf,
2021-03-09,1.07, -1.17, -5.95, 2.08, 1.43, 6.81, suppf,
2021-03-10,1.22, -1.19, 3.45, 2.07, 1.42, 6.77, suppf,
2021-03-11,-0.08, -1.03, -1.30, 2.06, 1.43, 6.76, suppf,
2021-03-12,0.69, -0.73, -5.45, 2.08, 1.45, 6.86, suppf,
2021-03-13,0.37, -0.69, -4.36, 2.05, 1.42, 6.74, suppf,
2021-03-14,0.60, -0.79, -3.32, 2.08, 1.43, 6.83, suppf,
2021-03-15,1.31, -1.43, -4.66, 2.07, 1.42, 6.77, suppf,
2021-03-16,0.38, -1.77, -0.73, 2.07, 1.43, 6.82, suppf,
2021-03-17,1.27, -1.49, -6.77, 2.06, 1.43, 6.77, suppf,
2021-03-18,0.70, -0.77, 2.13, 2.08, 1.48, 6.86, suppf,
2021-03-19,-1.94, -1.81, -5.22, 2.10, 1.48, 6.89, suppf,
2021-03-20,0.59, -1.31, -4.23, 2.07, 1.43, 6.81, suppf,
2021-03-21,0.48, -0.48, -3.92, 2.07, 1.43, 6.80, suppf,
2021-03-22,-1.10, -0.36, -5.34, 2.06, 1.43, 6.78, suppf,
2021-03-23,1.50, -0.68, -7.33, 2.04, 1.43, 6.74, suppf,
2021-03-24,0.32, -0.43, -1.95, 2.06, 1.44, 6.79, suppf,
2021-03-25,-0.04, -0.50, 3.51, 2.06, 1.43, 6.75, suppf,
2021-03-26,0.05, 0.06, 1.00, 2.08, 1.44, 6.83, suppf,
2021-03-27,0.65, -0.98, 1.10, 2.07, 1.43, 6.79, suppf,
2021-03-28,-2.28, -3.20, 6.52, 2.08, 1.46, 6.94, suppf,
2021-03-29,1.08, -0.41, 1.40, 2.05, 1.43, 6.73, suppf,
2021-03-30,0.44, -0.39, -5.15, 2.07, 1.45, 6.87, suppf,
2021-03-31,-0.35, -0.96, -14.02, 2.08, 1.45, 6.86, suppf,
2021-04-01,-0.29, -1.87, -4.50, 2.12, 1.49, 7.01, suppf,
2021-04-02,-0.82, -3.29, 3.09, 2.08, 1.45, 6.86, suppf,
2021-04-03,-1.07, -1.15, -1.42, 2.05, 1.45, 6.81, suppf,
2021-04-04,0.87, 0.40, -3.93, 2.04, 1.43, 6.73, suppf,
2021-04-05,-1.06, -0.34, -0.15, 2.06, 1.44, 6.86, suppf,
2021-04-06,-0.45, -1.23, -4.14, 2.08, 1.45, 6.90, suppf,
2021-04-07,1.46, 0.24, -1.20, 2.06, 1.45, 6.81, suppf,
2021-04-08,1.89, 0.12, 5.27, 2.11, 1.47, 6.98, suppf,
2021-04-09,-0.56, -1.14, -0.72, 2.12, 1.49, 7.10, suppf,
2021-04-10,0.42, -1.93, -5.04, 2.11, 1.48, 7.04, suppf,
2021-04-11,0.25, -0.32, -4.62, 2.10, 1.47, 7.01, suppf,
2021-04-12,0.62, 0.25, -8.97, 2.14, 1.52, 7.09, suppf,
2021-04-13,0.49, 0.28, -5.23, 2.07, 1.47, 6.94, suppf,
2021-04-14,1.91, -0.15, -4.48, 2.09, 1.48, 7.04, suppf,
2021-04-15,-0.14, 0.45, -1.31, 2.08, 1.47, 6.96, suppf,
2021-04-16,-0.02, -0.15, -1.18, 2.07, 1.47, 6.95, suppf,
2021-04-17,-0.61, -0.50, -6.30, 2.08, 1.46, 6.91, suppf,
2021-04-18,-0.24, 0.26, 0.39, 2.09, 1.47, 6.97, suppf,
2021-04-19,-0.52, 0.16, -4.62, 2.15, 1.53, 7.32, suppf,
2021-04-20,-0.34, -0.01, -4.28, 2.08, 1.48, 7.01, suppf,
2021-04-21,0.47, -0.53, -3.84, 2.14, 1.50, 7.06, suppf,
2021-04-22,-0.32, -0.01, 6.23, 2.20, 1.61, 7.36, suppf,
2021-04-23,-0.49, -0.06, 6.03, 2.16, 1.59, 7.35, suppf,
2021-04-24,-0.80, -0.54, 2.10, 2.07, 1.47, 6.98, suppf,
2021-04-25,0.08, 0.27, 10.42, 2.07, 1.47, 6.96, suppf,
2021-04-26,-0.79, 0.24, 8.13, 2.06, 1.46, 6.92, suppf,
2021-04-27,-0.43, -0.81, 2.05, 2.09, 1.50, 7.11, suppf,
2021-04-28,-1.16, -0.31, -4.58, 2.11, 1.51, 7.20, suppf,
2021-04-29,0.68, -0.78, -4.76, 2.09, 1.48, 7.06, suppf,
2021-04-30,0.08, -0.37, -14.22, 2.13, 1.51, 7.23, suppf,
2021-05-01,1.65, -0.41, 2.83, 2.08, 1.47, 7.03, suppf,
2021-05-02,0.08, -0.53, -1.87, 2.08, 1.47, 6.98, suppf,
2021-05-03,1.15, 0.50, -4.82, 2.10, 1.48, 7.06, suppf,
2021-05-04,0.75, -0.02, -0.51, 2.10, 1.47, 7.04, suppf,
2021-05-05,0.24, 0.31, -4.38, 2.11, 1.48, 7.07, suppf,
2021-05-06,1.23, -1.66, -4.29, 2.16, 1.54, 7.44, suppf,
2021-05-07,-1.17, -0.28, -6.69, 2.11, 1.49, 7.14, suppf,
2021-05-08,-0.38, -0.29, -1.90, 2.07, 1.46, 6.98, suppf,
2021-05-09,1.42, -0.60, -8.05, 2.08, 1.46, 7.00, suppf,
2021-05-10,0.07, 0.02, -3.79, 2.08, 1.46, 6.99, suppf,
2021-05-11,1.68, -0.96, -12.09, 2.11, 1.48, 7.15, suppf,
2021-05-12,0.36, -0.90, -5.61, 2.07, 1.46, 6.98, suppf,
2021-05-13,1.36, -0.93, -9.42, 2.08, 1.46, 6.97, suppf,
2021-05-14,1.50, 0.01, -9.45, 2.10, 1.46, 7.00, suppf,
2021-05-15,0.27, -0.65, -9.03, 2.10, 1.47, 7.04, suppf,
2021-05-16,-0.52, -0.39, -5.84, 2.12, 1.48, 7.13, suppf,
2021-05-17,1.08, -0.18, -13.69, 2.13, 1.49, 7.18, suppf,
2021-05-18,-0.86, 0.10, -0.92, 2.12, 1.50, 7.21, suppf,
2021-05-19,0.11, -0.30, -2.71, 2.15, 1.49, 7.16, suppf,
2021-05-20,0.32, 0.22, -3.61, 2.22, 1.53, 7.42, suppf,
2021-05-21,-0.59, 0.22, -3.76, 2.17, 1.51, 7.28, suppf,
2021-05-22,0.79, -0.92, -8.14, 2.13, 1.48, 7.12, suppf,
2021-05-23,0.58, -0.67, 0.93, 2.11, 1.47, 7.08, suppf,
2021-05-24,0.59, -1.62, -2.85, 2.11, 1.46, 7.05, suppf,
2021-05-25,1.05, -0.80, -2.52, 2.12, 1.47, 7.10, suppf,
2021-05-26,-0.09, -1.13, 0.20, 2.11, 1.47, 7.07, suppf,
2021-05-27,-1.56, -1.31, -13.09, 2.13, 1.50, 7.23, suppf,
2021-05-28,0.24, 0.11, 2.62, 2.15, 1.47, 7.17, suppf,
2021-05-29,0.99, -0.61, -3.24, 2.11, 1.46, 7.02, suppf,
2021-05-30,0.14, -0.77, -1.53, 2.13, 1.46, 7.09, suppf,
2021-05-31,0.27, -0.31, 0.54, 2.12, 1.46, 7.04, suppf,
2021-06-01,0.51, -0.61, 1.31, 2.10, 1.46, 7.03, suppf,
2021-06-02,1.94, -1.89, -12.84, 2.15, 1.50, 7.30, suppf,
2021-06-03,1.42, -0.37, 7.49, 2.21, 1.53, 7.50, suppf,
2021-06-04,-0.17, -1.06, 5.50, 2.16, 1.49, 7.22, suppf,
2021-06-05,-0.09, 1.29, 8.24, 2.15, 1.49, 7.21, suppf,
2021-06-06,1.37, -3.31, 5.30, 2.12, 1.46, 7.06, suppf,
2021-06-07,1.28, -1.44, 4.90, 2.14, 1.49, 7.22, suppf,
2021-06-08,1.13, -1.36, -3.65, 2.12, 1.47, 7.05, suppf,
2021-06-09,0.92, -1.08, -4.93, 2.13, 1.47, 7.09, suppf,
2021-06-10,1.03, -1.71, -6.67, 2.19, 1.53, 7.27, suppf,
2021-06-11,1.93, -2.29, -2.85, 2.19, 1.52, 7.22, suppf,
2021-06-12,0.48, -1.71, -3.04, 2.13, 1.48, 7.15, suppf,
2021-06-13,1.98, -2.48, -7.00, 2.18, 1.51, 7.37, suppf,
2021-06-14,2.02, -0.31, -2.47, 2.16, 1.51, 7.28, suppf,
2021-06-15,0.34, -1.85, 4.30, 2.19, 1.51, 7.36, suppf,
2021-06-16,0.81, -1.44, -2.79, 2.16, 1.48, 7.17, suppf,
2021-06-17,-0.30, -1.90, -3.39, 2.12, 1.48, 7.12, suppf,
2021-06-18,3.20, -1.64, -0.70, 2.13, 1.46, 7.07, suppf,
2021-06-19,4.48, -1.59, -1.06, 2.13, 1.47, 7.07, suppf,
2021-06-20,1.33, -1.52, 2.10, 2.14, 1.46, 7.07, suppf,
2021-06-21,1.56, -1.57, -1.63, 2.18, 1.49, 7.26, suppf,
2021-06-22,1.01, -0.05, 2.07, 2.14, 1.49, 7.19, suppf,
2021-06-23,2.09, -1.35, -2.27, 2.14, 1.46, 7.04, suppf,
2021-06-24,1.29, -1.29, 3.59, 2.13, 1.46, 7.04, suppf,
2021-06-25,0.70, -1.72, -4.72, 2.14, 1.47, 7.09, suppf,
2021-06-26,1.27, -1.01, -1.54, 2.12, 1.45, 6.98, suppf,
2021-06-27,1.99, -0.42, -0.87, 2.13, 1.46, 7.04, suppf,
2021-06-28,0.80, -1.41, -0.80, 2.12, 1.47, 7.07, suppf,
2021-06-29,1.68, -2.40, 0.89, 2.14, 1.47, 7.10, suppf,
2021-06-30,1.27, -2.02, 1.87, 2.12, 1.47, 7.08, suppf,
2021-07-01,1.63, -1.18, 7.09, 2.17, 1.50, 7.19, suppf,
2021-07-02,2.99, -1.73, -3.59, 2.19, 1.51, 7.28, suppf,
2021-07-03,1.05, -1.19, -1.79, 2.13, 1.46, 7.04, suppf,
2021-07-04,3.41, 0.69, 0.66, 2.14, 1.46, 7.06, suppf,
2021-07-05,2.06, -0.55, 0.95, 2.12, 1.46, 7.00, suppf,
2021-07-06,1.48, -1.50, -3.68, 2.13, 1.47, 7.08, suppf,
2021-07-07,1.55, -1.96, 2.94, 2.13, 1.47, 7.08, suppf,
2021-07-08,0.22, -2.44, 5.19, 2.12, 1.46, 7.00, suppf,
2021-07-09,2.21, -0.30, 7.45, 2.16, 1.50, 7.17, suppf,
2021-07-10,1.57, -0.63, 4.66, 2.11, 1.47, 7.02, suppf,
2021-07-11,0.27, -0.75, 5.98, 2.12, 1.46, 7.01, suppf,
2021-07-12,0.54, -1.91, 5.16, 2.14, 1.46, 7.03, suppf,
2021-07-13,1.88, -1.02, 6.24, 2.12, 1.45, 6.97, suppf,
2021-07-14,1.74, -0.14, 10.17, 2.19, 1.50, 7.21, suppf,
2021-07-15,2.38, -1.99, 3.78, 2.14, 1.49, 7.13, suppf,
2021-07-16,2.18, -1.84, 12.20, 2.27, 1.56, 7.47, suppf,
2021-07-17,2.66, -2.72, -0.78, 2.19, 1.48, 7.13, suppf,
2021-07-18,2.44, -1.96, 1.03, 2.18, 1.47, 7.11, suppf,
2021-07-19,2.28, -1.14, 0.76, 2.11, 1.46, 6.99, suppf,
2021-07-20,1.90, 0.05, 6.64, 2.12, 1.48, 7.07, suppf,
2021-07-21,1.81, -2.05, 3.25, 2.12, 1.48, 7.09, suppf,
2021-07-22,0.88, -1.95, 5.65, 2.14, 1.49, 7.07, suppf,
2021-07-23,2.57, -0.76, 6.72, 2.17, 1.50, 7.16, suppf,
2021-07-24,0.55, -1.58, 8.39, 2.11, 1.46, 6.99, suppf,
2021-07-25,1.64, -0.62, 11.51, 2.10, 1.46, 6.98, suppf,
2021-07-26,-0.14, -1.30, 15.08, 2.11, 1.47, 7.03, suppf,
2021-07-27,2.35, -1.11, 8.40, 2.11, 1.46, 6.97, suppf,
2021-07-28,1.38, -1.72, -0.31, 2.12, 1.46, 7.01, suppf,
2021-07-29,3.59, -1.17, -4.23, 2.11, 1.47, 7.01, suppf,
2021-07-30,1.91, -0.41, 0.75, 2.16, 1.48, 7.13, suppf,
2021-07-31,2.31, -1.24, 4.62, 2.14, 1.47, 7.08, suppf,
2021-08-01,1.40, 0.24, 10.73, 2.10, 1.46, 6.97, suppf,
2021-08-02,2.25, -2.12, -2.44, 2.12, 1.46, 7.01, suppf,
2021-08-03,1.26, -2.17, 0.41, 2.12, 1.46, 7.02, suppf,
2021-08-04,-1.31, 0.43, 8.43, 2.13, 1.47, 7.08, suppf,
2021-08-05,2.34, 0.09, 8.04, 2.12, 1.48, 7.06, suppf,
2021-08-06,0.25, -2.08, 3.42, 2.24, 1.50, 7.33, suppf,
2021-08-07,-0.44, -1.91, 6.62, 2.17, 1.52, 7.33, suppf,
2021-08-08,-0.44, -1.55, 11.37, 2.11, 1.47, 7.01, suppf,
2021-08-09,-0.31, -1.12, 10.50, 2.11, 1.46, 6.98, suppf,
2021-08-10,0.80, -1.28, 8.11, 2.13, 1.48, 7.09, suppf,
2021-08-11,1.57, -1.57, 10.56, 2.14, 1.49, 7.13, suppf,
2021-08-12,1.26, -0.24, 10.30, 2.10, 1.46, 6.97, suppf,
2021-08-13,2.55, -1.61, 4.99, 2.09, 1.45, 6.89, suppf,
2021-08-14,1.52, -1.09, 6.41, 2.11, 1.45, 6.96, suppf,
2021-08-15,2.25, -0.76, 1.82, 2.11, 1.45, 6.95, suppf,
2021-08-16,1.61, -0.87, 9.86, 2.12, 1.47, 7.05, suppf,
2021-08-17,0.86, -0.76, 18.04, 2.13, 1.48, 7.10, suppf,
2021-08-18,-0.77, -1.28, 10.06, 2.15, 1.50, 7.21, suppf,
2021-08-19,0.30, -1.78, 9.75, 2.14, 1.48, 7.11, suppf,
2021-08-20,0.36, 0.25, 7.67, 2.12, 1.46, 6.99, suppf,
2021-08-21,2.11, -1.29, 8.35, 2.15, 1.52, 7.25, suppf,
2021-08-22,0.02, -0.31, 17.43, 2.15, 1.50, 7.15, suppf,
2021-08-23,1.10, -0.75, 4.96, 2.14, 1.49, 7.10, suppf,
2021-08-24,1.79, -1.43, 6.63, 2.13, 1.49, 7.12, suppf,
2021-08-25,1.67, -0.97, 3.85, 2.11, 1.48, 7.03, suppf,
2021-08-26,-0.10, 0.26, 8.20, 2.14, 1.48, 7.16, suppf,
2021-08-27,0.85, 0.13, 6.54, 2.10, 1.47, 6.97, suppf,
2021-08-28,1.64, 0.15, 9.60, 2.17, 1.50, 7.12, suppf,
2021-08-29,1.49, -1.64, 10.12, 2.12, 1.48, 7.03, suppf,
2021-08-30,-0.16, -1.70, 11.57, 2.12, 1.47, 7.00, suppf,
2021-08-31,1.99, -1.02, 14.94, 2.11, 1.44, 6.90, suppf,
2021-09-01,0.38, -0.23, 14.43, 2.07, 1.44, 6.82, suppf,
2021-09-02,0.95, -0.65, 9.78, 2.11, 1.47, 6.98, suppf,
2021-09-03,-1.30, 0.03, 13.02, 2.21, 1.53, 7.29, suppf,
2021-09-04,0.59, -1.46, 15.49, 2.25, 1.53, 7.32, suppf,
2021-09-05,1.93, -1.88, 18.63, 2.21, 1.50, 7.21, suppf,
2021-09-06,0.56, -0.41, 12.85, 2.10, 1.45, 6.95, suppf,
2021-09-07,1.06, -0.32, 11.42, 2.09, 1.44, 6.88, suppf,
2021-09-08,0.13, -1.75, 12.99, 2.11, 1.45, 6.97, suppf,
2021-09-09,0.01, -1.01, 14.83, 2.10, 1.48, 7.02, suppf,
2021-09-10,1.00, -2.84, 16.40, 2.13, 1.48, 7.11, suppf,
2021-09-11,2.69, -1.16, 11.90, 2.13, 1.46, 7.03, suppf,
2021-09-12,2.35, -2.17, 12.12, 2.11, 1.45, 6.96, suppf,
2021-09-13,0.22, -0.93, 12.42, 2.12, 1.48, 7.06, suppf,
2021-09-14,0.23, -2.04, 13.81, 2.14, 1.48, 7.08, suppf,
2021-09-15,2.06, -2.01, 15.81, 2.13, 1.47, 7.02, suppf,
2021-09-16,0.49, -1.74, 13.44, 2.13, 1.47, 7.05, suppf,
2021-09-17,0.90, 0.22, 19.71, 2.14, 1.47, 7.06, suppf,
2021-09-18,-0.20, -1.47, 16.87, 2.15, 1.51, 7.20, suppf,
2021-09-19,0.25, -1.29, 13.67, 2.11, 1.46, 6.96, suppf,
2021-09-20,0.16, -0.98, 10.44, 2.12, 1.45, 6.97, suppf,
2021-09-21,1.88, -0.65, 6.92, 2.13, 1.46, 7.03, suppf,
2021-09-22,0.83, 0.62, 9.93, 2.14, 1.46, 7.05, suppf,
2021-09-23,1.15, -0.27, 12.24, 2.11, 1.45, 6.94, suppf,
2021-09-24,1.52, -1.25, 0.17, 2.23, 1.54, 7.49, suppf,
2021-09-25,0.62, -0.93, 7.58, 2.12, 1.47, 7.02, suppf,
2021-09-26,0.27, -4.75, 16.63, 2.24, 1.58, 7.69, suppf,
2021-09-27,-1.53, -4.63, 4.18, 2.24, 1.54, 7.54, suppf,
2021-09-28,2.15, -0.46, 14.43, 2.18, 1.50, 7.27, suppf,
2021-09-29,2.12, 2.01, 14.55, 2.16, 1.47, 7.12, suppf,
2021-09-30,-3.86, -1.89, 11.20, 2.24, 1.54, 7.51, suppf,
2021-10-01,1.02, -0.60, 11.93, 2.18, 1.50, 7.22, suppf,
2021-10-02,1.57, -0.37, 6.43, 2.17, 1.50, 7.23, suppf,
2021-10-03,0.03, 1.71, 6.69, 2.16, 1.50, 7.19, suppf,
2021-10-04,0.60, -0.13, 11.99, 2.11, 1.45, 6.95, suppf,
2021-10-05,0.92, -1.85, 15.63, 2.17, 1.50, 7.27, suppf,
2021-10-06,1.70, -1.37, 9.38, 2.14, 1.49, 7.16, suppf,
2021-10-07,1.32, -0.54, 9.04, 2.25, 1.55, 7.34, suppf,
2021-10-08,1.05, -0.44, 16.01, 2.23, 1.53, 7.37, suppf,
2021-10-09,-0.32, -0.85, 16.04, 2.12, 1.46, 7.00, suppf,
2021-10-10,0.86, -1.77, 14.69, 2.21, 1.53, 7.45, suppf,
2021-10-11,2.08, -0.74, 11.97, 2.18, 1.49, 7.20, suppf,
2021-10-12,0.51, -0.81, 15.27, 2.14, 1.49, 7.14, suppf,
2021-10-13,0.84, -0.71, 17.06, 2.12, 1.47, 7.04, suppf,
2021-10-14,-0.60, 0.48, 22.96, 2.10, 1.44, 6.90, suppf,
2021-10-15,2.58, 0.76, 14.64, 2.13, 1.45, 7.00, suppf,
2021-10-16,1.80, -4.10, 6.42, 2.14, 1.47, 7.09, suppf,
2021-10-17,2.29, -0.23, 12.34, 2.12, 1.46, 7.01, suppf,
2021-10-18,2.16, -0.18, 13.64, 2.17, 1.50, 7.07, suppf,
2021-10-19,1.98, -0.19, 6.81, 2.13, 1.48, 7.11, suppf,
2021-10-20,0.92, 0.14, 15.62, 2.26, 1.56, 7.40, suppf,
2021-10-21,2.97, 1.09, 7.32, 2.40, 1.76, 8.41, suppf,
2021-10-22,2.04, -0.46, 8.14, 2.16, 1.48, 7.16, suppf,
2021-10-23,0.31, 1.26, 26.68, 2.59, 1.82, 8.60, suppf,
