PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P104
Station name,BlackRock_UT2006
Begin Date, 2006-04-13
End Date, 2021-04-02
Release Date, 2021-09-30
Reference position, 39.1860831796 North Latitude, -112.7171208222 East Longitude, 1397.56804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-09,-4.13, -3.12, 14.27, 1.93, 1.54, 6.72, repro,
2017-09-10,-3.53, -2.12, 13.21, 1.93, 1.56, 6.77, repro,
2017-09-11,-4.17, -2.26, 13.45, 1.92, 1.56, 6.77, repro,
2017-09-12,-4.35, -2.06, 18.49, 2.08, 1.78, 7.49, repro,
2017-09-13,-5.54, -1.07, 21.46, 1.94, 1.60, 6.91, repro,
2017-09-14,-3.55, -1.65, 19.49, 1.98, 1.63, 6.99, repro,
2017-09-15,-6.66, -2.15, 15.82, 2.06, 1.69, 7.24, repro,
2017-09-16,-4.67, -2.59, 11.00, 1.90, 1.54, 6.67, repro,
2017-09-17,-4.62, -2.54, 13.66, 1.93, 1.56, 6.78, repro,
2017-09-18,-4.24, -3.28, 18.52, 1.91, 1.55, 6.76, repro,
2017-09-19,-3.82, -3.42, 21.51, 1.89, 1.53, 6.63, repro,
2017-09-20,-4.15, -2.41, 16.37, 1.92, 1.54, 6.74, repro,
2017-09-21,-4.09, -2.13, 19.71, 1.92, 1.54, 6.72, repro,
2017-09-22,-3.90, -2.13, 10.68, 1.91, 1.54, 6.70, repro,
2017-09-23,-3.87, -3.01, 11.79, 1.91, 1.55, 6.76, repro,
2017-09-24,-4.36, -3.49, 14.87, 1.90, 1.54, 6.70, repro,
2017-09-25,-4.81, -2.61, 9.84, 1.92, 1.53, 6.69, repro,
2017-09-26,-4.52, -2.51, 11.95, 1.92, 1.55, 6.73, repro,
2017-09-27,-4.09, -2.50, 7.79, 1.92, 1.55, 6.74, repro,
2017-09-28,-3.84, -2.11, 7.02, 1.93, 1.55, 6.78, repro,
2017-09-29,-3.85, -2.68, 7.54, 1.91, 1.55, 6.76, repro,
2017-09-30,-4.39, -2.08, 11.81, 1.91, 1.54, 6.69, repro,
2017-10-01,-5.00, -2.24, 15.19, 1.93, 1.55, 6.75, repro,
2017-10-02,-4.67, -3.04, 18.15, 1.92, 1.55, 6.73, repro,
2017-10-03,-3.92, -2.34, 12.22, 1.92, 1.54, 6.74, repro,
2017-10-04,-3.95, -2.48, 8.49, 1.97, 1.59, 6.97, repro,
2017-10-05,-3.58, -1.63, 9.29, 1.91, 1.53, 6.66, repro,
2017-10-06,-5.22, -1.35, 16.13, 1.93, 1.54, 6.70, repro,
2017-10-07,-4.63, -2.28, 16.49, 1.93, 1.55, 6.76, repro,
2017-10-08,-4.01, -2.06, 19.73, 1.94, 1.55, 6.78, repro,
2017-10-09,-3.28, -2.76, 9.66, 1.92, 1.54, 6.69, repro,
2017-10-10,-4.41, -2.10, 8.50, 1.92, 1.54, 6.67, repro,
2017-10-11,-5.35, -1.96, 13.61, 1.92, 1.54, 6.70, repro,
2017-10-12,-4.81, -2.46, 17.30, 1.93, 1.55, 6.76, repro,
2017-10-13,-3.76, -1.94, 8.52, 1.93, 1.56, 6.79, repro,
2017-10-14,-4.06, -2.14, 9.11, 1.93, 1.55, 6.77, repro,
2017-10-15,-3.65, -2.77, 2.32, 1.93, 1.54, 6.74, repro,
2017-10-16,-4.21, -2.10, 5.58, 1.92, 1.54, 6.72, repro,
2017-10-17,-4.55, -1.82, 6.66, 1.93, 1.55, 6.75, repro,
2017-10-18,-4.94, -2.75, 12.44, 1.92, 1.55, 6.76, repro,
2017-10-19,-4.48, -1.62, 16.74, 1.97, 1.60, 6.89, repro,
2017-10-20,-3.40, -1.58, 16.24, 1.95, 1.58, 6.82, repro,
2017-10-21,-4.12, -3.21, 15.02, 1.91, 1.53, 6.67, repro,
2017-10-22,-4.78, -1.78, 7.43, 1.96, 1.57, 6.87, repro,
2017-10-23,-3.55, -2.24, 4.51, 1.93, 1.55, 6.77, repro,
2017-10-24,-3.90, -2.34, 2.30, 1.92, 1.55, 6.74, repro,
2017-10-25,-3.51, -2.56, 4.75, 1.91, 1.54, 6.71, repro,
2017-10-26,-3.33, -2.01, 7.56, 1.91, 1.53, 6.68, repro,
2017-10-27,-4.11, -1.90, 6.84, 1.98, 1.55, 6.83, repro,
2017-10-28,-3.99, -1.85, 5.00, 1.92, 1.54, 6.74, repro,
2017-10-29,-3.63, -2.14, 9.71, 1.92, 1.54, 6.76, repro,
2017-10-30,-3.59, -2.28, 8.20, 1.93, 1.55, 6.80, repro,
2017-10-31,-3.31, -1.77, 9.40, 1.91, 1.55, 6.75, repro,
2017-11-01,-4.32, -1.43, 13.37, 1.92, 1.54, 6.80, repro,
2017-11-02,-2.32, -2.11, 9.69, 1.98, 1.56, 6.91, repro,
2017-11-03,-3.28, -3.66, 1.24, 1.93, 1.55, 6.78, repro,
2017-11-04,-4.94, -1.06, 8.56, 1.93, 1.55, 6.76, repro,
2017-11-05,-4.29, -2.42, 6.50, 1.92, 1.54, 6.73, repro,
2017-11-06,-4.12, -2.33, 0.81, 1.91, 1.53, 6.69, repro,
2017-11-07,-3.73, -1.89, 5.18, 1.91, 1.54, 6.75, repro,
2017-11-08,-3.17, -1.92, 5.31, 1.92, 1.54, 6.77, repro,
2017-11-09,-5.03, -1.34, 10.56, 1.97, 1.58, 6.89, repro,
2017-11-10,-3.50, -0.64, 11.97, 1.97, 1.58, 6.88, repro,
2017-11-11,-4.00, -1.86, 8.30, 2.14, 1.72, 7.55, repro,
2017-11-12,-3.94, -1.81, 4.12, 1.92, 1.54, 6.75, repro,
2017-11-13,-4.24, -1.64, 9.42, 1.91, 1.53, 6.67, repro,
2017-11-14,-4.54, -2.13, 7.27, 1.92, 1.53, 6.71, repro,
2017-11-15,-3.64, -1.84, 8.77, 1.92, 1.53, 6.70, repro,
2017-11-16,-4.16, -2.30, 9.36, 1.92, 1.55, 6.77, repro,
2017-11-17,-6.48, -4.87, 9.80, 1.93, 1.54, 6.80, repro,
2017-11-18,-4.04, -2.68, 10.53, 1.90, 1.53, 6.67, repro,
2017-11-19,-4.13, -1.75, 6.87, 1.91, 1.53, 6.69, repro,
2017-11-20,-4.00, -2.09, 12.89, 1.93, 1.54, 6.75, repro,
2017-11-21,-4.48, -2.46, 10.52, 1.92, 1.53, 6.70, repro,
2017-11-22,-3.73, -2.08, 2.05, 1.92, 1.54, 6.70, repro,
2017-11-23,-3.82, -1.61, 3.67, 1.91, 1.52, 6.66, repro,
2017-11-24,-2.86, -2.74, 15.28, 1.91, 1.53, 6.69, repro,
2017-11-25,-3.63, -2.39, 11.27, 1.92, 1.54, 6.71, repro,
2017-11-26,-4.22, -2.20, 8.11, 1.91, 1.53, 6.64, repro,
2017-11-27,-2.05, -1.80, 12.91, 1.92, 1.54, 6.72, repro,
2017-11-28,-3.17, -2.80, 6.12, 1.91, 1.53, 6.67, repro,
2017-11-29,-3.76, -2.46, 7.03, 1.94, 1.55, 6.83, repro,
2017-11-30,-3.63, -2.36, 4.23, 1.95, 1.55, 6.86, repro,
2017-12-01,-3.19, -2.26, 8.83, 1.91, 1.54, 6.67, repro,
2017-12-02,-4.36, -2.66, 10.29, 1.92, 1.54, 6.70, repro,
2017-12-03,-3.38, -2.72, 16.46, 1.92, 1.53, 6.68, repro,
2017-12-04,-3.14, -3.48, 9.18, 1.92, 1.53, 6.69, repro,
2017-12-05,-3.45, -2.65, 6.28, 1.90, 1.53, 6.66, repro,
2017-12-06,-3.53, -3.02, 2.25, 1.91, 1.54, 6.70, repro,
2017-12-07,-3.38, -2.69, 1.07, 1.91, 1.53, 6.65, repro,
2017-12-08,-3.41, -2.22, 4.63, 1.92, 1.54, 6.73, repro,
2017-12-09,-3.78, -2.31, 3.87, 1.92, 1.53, 6.72, repro,
2017-12-10,-3.80, -2.32, 2.55, 1.93, 1.54, 6.76, repro,
2017-12-11,-3.72, -3.00, 3.98, 2.05, 1.73, 7.40, repro,
2017-12-12,-4.40, -1.90, 5.21, 1.90, 1.53, 6.66, repro,
2017-12-13,-4.01, -2.42, 7.96, 1.92, 1.54, 6.71, repro,
2017-12-14,-4.01, -2.65, 7.92, 1.96, 1.59, 6.96, repro,
2017-12-15,-4.19, -2.63, 3.91, 1.92, 1.54, 6.76, repro,
2017-12-16,-4.49, -3.03, 11.18, 1.91, 1.53, 6.69, repro,
2017-12-17,-4.07, -3.25, 10.64, 1.90, 1.53, 6.67, repro,
2017-12-18,-4.26, -2.52, 9.20, 1.95, 1.58, 6.85, repro,
2017-12-19,-4.09, -2.43, 11.47, 1.99, 1.55, 6.86, repro,
2017-12-20,-3.37, -2.51, 11.64, 1.90, 1.54, 6.69, repro,
2017-12-21,-3.97, -3.34, 10.23, 1.92, 1.52, 6.69, repro,
2017-12-22,-4.17, -3.24, 9.04, 1.91, 1.54, 6.70, repro,
2017-12-23,-3.14, -3.92, 8.53, 1.90, 1.54, 6.66, repro,
2017-12-24,-3.66, -2.17, 5.54, 1.93, 1.54, 6.71, repro,
2017-12-25,-3.18, -1.97, 7.78, 1.92, 1.53, 6.71, repro,
2017-12-26,-3.58, -2.09, 4.36, 1.92, 1.52, 6.67, repro,
2017-12-27,-4.25, -1.94, 1.25, 1.93, 1.53, 6.73, repro,
2017-12-28,-4.22, -2.53, 5.49, 1.92, 1.53, 6.69, repro,
2017-12-29,-4.05, -2.60, 9.09, 1.91, 1.54, 6.70, repro,
2017-12-30,-3.88, -2.01, 8.17, 1.91, 1.53, 6.70, repro,
2017-12-31,-2.55, -2.11, 8.46, 1.91, 1.52, 6.69, repro,
2018-01-01,-3.05, -2.90, 1.20, 1.92, 1.53, 6.74, repro,
2018-01-02,-3.56, -2.46, 0.41, 1.92, 1.53, 6.71, repro,
2018-01-03,-3.22, -2.76, 2.30, 1.93, 1.54, 6.79, repro,
2018-01-04,-3.61, -2.64, 2.88, 1.92, 1.54, 6.73, repro,
2018-01-05,-3.59, -2.91, 5.56, 1.91, 1.53, 6.69, repro,
2018-01-06,-3.43, -3.47, 5.57, 1.91, 1.53, 6.69, repro,
2018-01-07,-4.09, -3.09, 6.20, 1.92, 1.54, 6.75, repro,
2018-01-08,-3.78, -3.18, 6.15, 1.96, 1.59, 6.88, repro,
2018-01-09,-3.92, -3.69, 11.38, 1.92, 1.54, 6.69, repro,
2018-01-10,-3.94, -3.80, 11.64, 1.91, 1.54, 6.70, repro,
2018-01-11,-2.96, -3.67, 5.16, 1.91, 1.53, 6.67, repro,
2018-01-12,-3.37, -3.05, 3.82, 1.92, 1.55, 6.77, repro,
2018-01-13,-3.93, -2.66, -0.13, 1.92, 1.54, 6.72, repro,
2018-01-14,-2.92, -2.67, -2.66, 1.92, 1.53, 6.73, repro,
2018-01-15,-2.98, -2.97, -2.55, 1.91, 1.53, 6.70, repro,
2018-01-16,-2.72, -2.61, -1.69, 1.91, 1.53, 6.69, repro,
2018-01-17,-2.61, -2.53, 1.84, 1.91, 1.53, 6.69, repro,
2018-01-18,-2.72, -2.86, 0.56, 1.91, 1.53, 6.73, repro,
2018-01-19,-4.76, -2.85, 7.83, 1.92, 1.53, 6.76, repro,
2018-01-20,-3.51, -2.99, 10.88, 1.92, 1.53, 6.73, repro,
2018-01-21,-2.07, -3.14, 6.54, 1.92, 1.53, 6.75, repro,
2018-01-22,-3.09, -2.38, 3.71, 1.91, 1.53, 6.68, repro,
2018-01-23,-2.85, -1.76, 5.23, 1.91, 1.54, 6.70, repro,
2018-01-24,-2.78, -1.86, 1.74, 1.94, 1.58, 6.85, repro,
2018-01-25,-2.61, -1.98, 14.26, 1.94, 1.57, 6.88, repro,
2018-01-26,-2.86, -3.53, 4.85, 1.94, 1.58, 6.87, repro,
2018-01-27,-2.94, -2.82, 0.18, 1.94, 1.58, 6.88, repro,
2018-01-28,-2.72, -2.76, -4.99, 1.94, 1.57, 6.86, repro,
2018-01-29,-2.53, -1.63, -3.65, 1.94, 1.58, 6.88, repro,
2018-01-30,-2.25, -2.73, -0.97, 1.93, 1.58, 6.85, repro,
2018-01-31,-1.72, -3.29, 3.74, 1.95, 1.59, 6.95, repro,
2018-02-01,-2.76, -3.11, 3.18, 1.96, 1.58, 6.94, repro,
2018-02-02,-2.59, -2.71, -2.18, 1.95, 1.57, 6.90, repro,
2018-02-03,-2.49, -3.19, 1.71, 1.94, 1.57, 6.84, repro,
2018-02-04,-2.41, -2.39, 3.60, 1.97, 1.62, 6.97, repro,
2018-02-05,-2.78, -2.98, 5.64, 1.98, 1.63, 7.03, repro,
2018-02-06,-2.84, -2.15, 4.85, 2.19, 1.70, 7.53, repro,
2018-02-07,-3.04, -2.07, -2.00, 1.96, 1.58, 6.92, repro,
2018-02-08,-2.85, -2.08, 0.16, 1.99, 1.61, 7.08, repro,
2018-02-09,-3.14, -1.49, 5.59, 1.93, 1.57, 6.84, repro,
2018-02-10,-2.75, -1.82, 10.10, 1.93, 1.58, 6.86, repro,
2018-02-11,-3.15, -1.46, 9.63, 1.94, 1.59, 6.90, repro,
2018-02-12,-3.05, -1.05, 9.75, 1.97, 1.58, 6.93, repro,
2018-02-13,-2.65, -1.55, 4.82, 1.98, 1.60, 7.00, repro,
2018-02-14,-2.40, -1.80, 7.88, 1.97, 1.61, 6.95, repro,
2018-02-15,-3.04, -2.73, 7.71, 1.93, 1.57, 6.84, repro,
2018-02-16,-3.29, -2.53, 4.73, 1.95, 1.58, 6.89, repro,
2018-02-17,-3.67, -2.13, 8.21, 1.95, 1.58, 6.88, repro,
2018-02-18,-2.69, -2.20, 12.45, 1.96, 1.57, 6.90, repro,
2018-02-19,-1.99, -2.09, 14.97, 1.94, 1.56, 6.82, repro,
2018-02-20,-2.41, -2.25, 9.45, 1.94, 1.57, 6.82, repro,
2018-02-21,-2.82, -2.05, 5.98, 1.94, 1.58, 6.90, repro,
2018-02-22,-2.53, -1.64, 7.97, 1.95, 1.58, 6.88, repro,
2018-02-23,-2.48, -2.61, 9.99, 2.04, 1.67, 7.13, repro,
2018-02-24,-3.78, -2.63, 10.64, 1.98, 1.60, 7.00, repro,
2018-02-25,-3.02, -1.98, 11.72, 1.94, 1.57, 6.86, repro,
2018-02-26,-3.43, -2.04, 12.60, 1.95, 1.59, 6.94, repro,
2018-02-27,-1.99, -2.54, 12.19, 1.96, 1.60, 6.97, repro,
2018-02-28,-3.85, -2.94, 13.16, 1.95, 1.60, 6.93, repro,
2018-03-01,-4.51, -2.30, 7.16, 1.97, 1.61, 6.99, repro,
2018-03-02,-1.87, -2.41, 2.66, 1.97, 1.61, 7.00, repro,
2018-03-03,-1.70, -1.09, 11.63, 1.96, 1.57, 6.87, repro,
2018-03-04,-3.75, -2.29, 13.49, 1.96, 1.58, 6.91, repro,
2018-03-05,-3.29, -3.05, 6.85, 1.96, 1.59, 6.92, repro,
2018-03-06,-2.83, -3.67, 6.44, 1.94, 1.58, 6.84, repro,
2018-03-07,-3.14, -2.22, 4.54, 1.94, 1.57, 6.84, repro,
2018-03-08,-2.50, -3.00, 14.31, 2.00, 1.60, 7.14, repro,
2018-03-09,-3.27, -2.55, 12.44, 2.00, 1.59, 7.06, repro,
2018-03-10,-3.05, -2.73, 11.32, 1.96, 1.58, 6.95, repro,
2018-03-11,-2.34, -2.54, 8.09, 1.95, 1.58, 6.88, repro,
2018-03-12,-2.85, -3.20, 2.86, 1.92, 1.55, 6.76, repro,
2018-03-13,-2.58, -2.48, 10.90, 1.93, 1.57, 6.85, repro,
2018-03-14,-2.88, -1.41, 11.43, 1.96, 1.58, 6.93, repro,
2018-03-15,-2.93, -2.13, 10.61, 2.01, 1.61, 7.10, repro,
2018-03-16,-2.57, -2.49, 17.54, 1.96, 1.58, 6.91, repro,
2018-03-17,-2.83, -2.69, 11.42, 1.94, 1.56, 6.81, repro,
2018-03-18,-2.63, -2.97, 10.83, 1.93, 1.56, 6.77, repro,
2018-03-19,-3.20, -2.03, 6.74, 1.94, 1.57, 6.85, repro,
2018-03-20,-2.24, -1.83, 2.73, 1.96, 1.58, 6.90, repro,
2018-03-21,-2.51, -2.91, 10.73, 1.92, 1.54, 6.73, repro,
2018-03-22,-1.77, -1.73, 7.46, 1.91, 1.53, 6.69, repro,
2018-03-23,-0.41, -1.14, 5.79, 1.92, 1.54, 6.74, repro,
2018-03-24,-3.20, -2.21, 12.78, 1.90, 1.54, 6.67, repro,
2018-03-25,-3.11, -2.76, 12.51, 1.91, 1.54, 6.74, repro,
2018-03-26,-2.39, -2.98, 5.81, 1.93, 1.54, 6.75, repro,
2018-03-27,-1.93, -3.10, 6.24, 1.92, 1.54, 6.75, repro,
2018-03-28,-2.33, -2.59, 4.57, 1.91, 1.53, 6.73, repro,
2018-03-29,-2.75, -2.54, 3.22, 1.90, 1.53, 6.69, repro,
2018-03-30,-2.87, -1.90, 5.70, 1.91, 1.53, 6.67, repro,
2018-03-31,-2.54, -2.11, 4.70, 1.93, 1.54, 6.77, repro,
2018-04-01,-2.45, -2.90, 6.84, 1.92, 1.54, 6.72, repro,
2018-04-02,-2.36, -2.71, 14.66, 1.92, 1.54, 6.72, repro,
2018-04-03,-2.01, -2.13, 8.60, 1.91, 1.53, 6.67, repro,
2018-04-04,-1.56, -2.52, 10.66, 1.90, 1.53, 6.66, repro,
2018-04-05,-2.60, -1.63, 4.73, 1.95, 1.56, 6.78, repro,
2018-04-06,-2.69, -2.33, 8.07, 1.95, 1.57, 6.85, repro,
2018-04-07,-2.18, -2.69, 2.69, 1.95, 1.58, 6.84, repro,
2018-04-08,-3.00, -3.11, 7.87, 2.02, 1.59, 7.02, repro,
2018-04-09,-2.40, -2.95, 3.96, 1.90, 1.52, 6.62, repro,
2018-04-10,-2.24, -2.20, 2.35, 1.91, 1.52, 6.62, repro,
2018-04-11,-3.36, -2.47, 16.04, 1.92, 1.54, 6.72, repro,
2018-04-12,-2.92, -3.86, 13.80, 1.98, 1.55, 6.94, repro,
2018-04-13,-2.34, -2.50, 7.85, 2.42, 1.81, 8.14, repro,
2018-04-14,-2.62, -3.06, 0.96, 1.91, 1.52, 6.66, repro,
2018-04-15,-2.87, -2.19, 5.18, 1.91, 1.52, 6.66, repro,
2018-04-16,-2.72, -0.68, 17.52, 1.91, 1.53, 6.69, repro,
2018-04-17,-3.25, -5.77, 14.16, 2.38, 2.03, 8.87, repro,
2018-04-18,-2.64, -2.53, 7.68, 1.97, 1.56, 6.91, repro,
2018-04-19,-2.27, -2.26, 9.77, 1.91, 1.52, 6.65, repro,
2018-04-20,-2.71, -2.20, 4.58, 1.91, 1.52, 6.66, repro,
2018-04-21,-2.45, -2.44, -0.05, 1.91, 1.53, 6.70, repro,
2018-04-22,-2.40, -2.55, 8.83, 1.91, 1.53, 6.73, repro,
2018-04-23,-1.93, -1.79, 7.89, 1.94, 1.57, 6.86, repro,
2018-04-24,-1.89, -1.91, 2.73, 1.92, 1.52, 6.67, repro,
2018-04-25,-2.32, -2.47, 1.21, 1.91, 1.51, 6.65, repro,
2018-04-26,-1.97, -1.85, 5.64, 1.90, 1.52, 6.66, repro,
2018-04-27,-2.23, -1.32, 6.33, 2.25, 1.76, 7.85, repro,
2018-04-28,-2.64, -2.51, 12.82, 1.91, 1.53, 6.70, repro,
2018-04-29,-2.99, -1.60, 13.24, 1.93, 1.53, 6.73, repro,
2018-04-30,-3.55, -2.50, 8.34, 1.97, 1.61, 7.03, repro,
2018-05-01,-2.26, -2.40, 10.42, 1.96, 1.60, 7.01, repro,
2018-05-02,-2.18, -2.55, 8.13, 1.90, 1.52, 6.67, repro,
2018-05-03,-1.96, -3.65, 0.87, 1.95, 1.55, 6.82, repro,
2018-05-04,-2.20, -2.37, 4.45, 1.97, 1.56, 6.83, repro,
2018-05-05,-2.45, -1.84, 3.22, 1.92, 1.52, 6.69, repro,
2018-05-06,-1.60, -2.77, 0.15, 1.94, 1.57, 6.88, repro,
2018-05-07,-2.53, -2.18, 3.12, 1.95, 1.56, 6.84, repro,
2018-05-08,-2.74, -2.57, 3.98, 1.90, 1.52, 6.70, repro,
2018-05-09,-1.79, -1.75, 8.73, 1.92, 1.52, 6.73, repro,
2018-05-10,-2.83, -2.63, 7.29, 1.92, 1.53, 6.73, repro,
2018-05-11,-1.93, -1.95, 13.96, 1.92, 1.53, 6.73, repro,
2018-05-12,-3.08, -3.33, 11.10, 1.93, 1.52, 6.76, repro,
2018-05-13,-1.83, -2.72, 7.22, 2.01, 1.58, 7.00, repro,
2018-05-14,-3.09, -2.27, 3.72, 1.91, 1.52, 6.68, repro,
2018-05-15,-3.87, -1.99, 0.78, 1.94, 1.53, 6.77, repro,
2018-05-16,-1.86, -2.59, 3.78, 1.92, 1.52, 6.70, repro,
2018-05-17,-2.49, -2.79, 6.45, 1.92, 1.52, 6.69, repro,
2018-05-18,-2.67, -3.36, 7.26, 1.97, 1.56, 6.92, repro,
2018-05-19,-2.33, -2.00, 6.81, 1.90, 1.51, 6.66, repro,
2018-05-20,-2.25, -2.96, 7.95, 1.97, 1.53, 6.82, repro,
2018-05-21,-2.64, -3.32, 10.62, 1.92, 1.52, 6.70, repro,
2018-05-22,-2.45, -3.18, 11.23, 1.93, 1.53, 6.76, repro,
2018-05-23,-3.38, -2.38, 10.74, 1.93, 1.52, 6.74, repro,
2018-05-24,-3.33, -2.16, 6.64, 1.91, 1.51, 6.71, repro,
2018-05-25,-1.40, -2.52, 5.45, 1.91, 1.52, 6.75, repro,
2018-05-26,-1.68, -1.53, 11.57, 1.92, 1.52, 6.73, repro,
2018-05-27,-1.56, -2.86, 10.10, 1.92, 1.52, 6.72, repro,
2018-05-28,-3.62, -1.63, 9.55, 1.92, 1.51, 6.70, repro,
2018-05-29,-3.30, -2.49, 11.03, 1.95, 1.55, 6.84, repro,
2018-05-30,-2.88, -1.37, 9.51, 1.94, 1.55, 6.84, repro,
2018-05-31,-2.28, -0.67, 15.82, 1.92, 1.52, 6.76, repro,
2018-06-01,-2.67, -2.67, 5.40, 1.92, 1.52, 6.74, repro,
2018-06-02,-2.47, -1.80, 2.71, 1.93, 1.51, 6.73, repro,
2018-06-03,-2.16, -2.11, 5.48, 1.98, 1.60, 7.07, supp6,
2018-06-04,-2.47, -1.84, 9.81, 1.92, 1.47, 6.65, supp6,
2018-06-05,-2.32, -1.42, 13.77, 1.91, 1.60, 6.88, supp6,
2018-06-06,-2.53, -2.17, 11.05, 1.93, 1.53, 6.75, supp6,
2018-06-07,-2.31, -2.25, 12.54, 1.95, 1.49, 6.68, supp6,
2018-06-08,-2.90, -1.98, 11.98, 1.94, 1.49, 6.64, supp6,
2018-06-09,-2.93, -2.29, 10.73, 1.90, 1.51, 6.68, supp6,
2018-06-10,-4.05, -2.02, 14.75, 1.89, 1.53, 6.71, supp6,
2018-06-11,-2.84, -2.56, 8.26, 1.95, 1.44, 6.63, supp6,
2018-06-12,-2.88, -2.20, 8.33, 1.92, 1.51, 6.71, supp6,
2018-06-13,-2.75, -1.93, 12.20, 1.95, 1.48, 6.66, supp6,
2018-06-14,-2.47, -2.24, 16.85, 1.92, 1.52, 6.70, supp6,
2018-06-15,-4.20, -2.02, 19.30, 1.93, 1.50, 6.68, supp6,
2018-06-16,-3.56, -3.11, 12.01, 1.89, 1.54, 6.74, supp6,
2018-06-17,-1.93, -2.38, 11.11, 1.92, 1.50, 6.69, supp6,
2018-06-18,-0.98, -3.51, 10.68, 1.93, 1.50, 6.72, supp6,
2018-06-19,-2.82, -1.36, 11.18, 1.95, 1.47, 6.68, supp6,
2018-06-20,-2.94, -1.29, 10.28, 1.92, 1.52, 6.73, supp6,
2018-06-21,-3.16, -1.80, 9.71, 1.89, 1.55, 6.74, supp6,
2018-06-22,-2.16, -2.41, 12.70, 1.99, 1.52, 6.86, supp6,
2018-06-23,-3.44, -2.50, 13.27, 1.92, 1.52, 6.69, supp6,
2018-06-24,-2.36, -1.89, 13.83, 1.93, 1.51, 6.69, supp6,
2018-06-25,-3.29, -1.46, 11.28, 1.94, 1.52, 6.72, supp6,
2018-06-26,-2.28, -1.69, 11.22, 1.93, 1.52, 6.73, supp6,
2018-06-27,-2.36, -1.69, 10.73, 1.96, 1.52, 6.79, supp6,
2018-06-28,-3.09, -2.73, 15.45, 1.92, 1.51, 6.67, supp6,
2018-06-29,-1.89, -2.34, 13.10, 1.93, 1.52, 6.74, campf,
2018-06-30,-2.27, -3.03, 10.01, 1.99, 1.56, 6.89, campf,
2018-07-01,-4.21, -2.07, 13.25, 1.99, 1.55, 6.86, campf,
2018-07-02,-3.15, -2.34, 14.99, 1.91, 1.51, 6.68, campf,
2018-07-03,-3.02, -1.81, 14.99, 2.00, 1.56, 6.92, campf,
2018-07-04,-2.46, -1.62, 10.32, 1.92, 1.52, 6.70, campf,
2018-07-05,-4.25, -2.00, 8.69, 1.93, 1.51, 6.68, campf,
2018-07-06,-4.01, -2.15, 3.48, 1.94, 1.51, 6.71, campf,
2018-07-07,-1.88, -2.01, 8.06, 1.92, 1.51, 6.68, campf,
2018-07-08,-3.13, -2.26, 3.03, 2.03, 1.56, 6.95, campf,
2018-07-09,-3.69, -2.73, 6.94, 1.93, 1.52, 6.78, campf,
2018-07-10,-5.21, -2.30, 8.40, 1.95, 1.53, 6.83, campf,
2018-07-11,-2.92, -2.17, 14.26, 1.93, 1.51, 6.71, campf,
2018-07-12,-5.72, -1.92, 8.05, 1.98, 1.55, 6.82, campf,
2018-07-13,-3.66, -1.55, 8.38, 1.97, 1.59, 7.01, campf,
2018-07-14,-2.35, -3.54, 11.29, 1.97, 1.60, 6.97, campf,
2018-07-15,-3.30, -2.15, 10.11, 1.49, 1.17, 5.34, campf,
2018-07-16,-3.74, -3.21, 11.12, 1.53, 1.17, 5.86, campf,
2018-07-17,-2.98, -1.36, 10.59, 1.53, 1.20, 5.60, campf,
2018-07-18,-4.16, -1.53, 11.23, 1.52, 1.17, 5.63, campf,
2018-07-19,-2.25, -0.96, 9.21, 1.48, 1.16, 5.45, campf,
2018-07-20,-2.71, -2.70, 9.39, 1.49, 1.19, 5.30, campf,
2018-07-21,-5.40, 0.78, 11.22, 1.65, 1.20, 6.01, campf,
2018-07-22,-3.56, -2.76, 6.42, 1.50, 1.16, 5.48, campf,
2018-07-23,-2.27, -1.86, 11.79, 1.47, 1.15, 5.18, campf,
2018-07-24,-3.90, -3.05, 12.19, 1.51, 1.18, 5.53, campf,
2018-07-25,-3.61, -2.80, 6.28, 1.91, 1.51, 6.67, campf,
2018-07-26,-3.20, -1.67, 13.14, 1.53, 1.17, 5.87, campf,
2018-07-27,-2.04, -3.00, 8.13, 1.50, 1.16, 5.50, campf,
2018-07-28,-4.62, -1.39, 13.82, 1.67, 1.29, 5.91, campf,
2018-07-29,-3.63, -2.06, 11.91, 1.96, 1.54, 6.77, campf,
2018-07-30,-2.04, -1.29, 1.78, 2.02, 1.59, 6.95, campf,
2018-07-31,-3.80, -2.49, 5.77, 2.03, 1.59, 7.01, campf,
2018-08-01,-3.12, -2.16, 12.93, 1.99, 1.55, 6.87, campf,
2018-08-02,-4.40, -1.22, 11.11, 2.25, 1.87, 7.91, campf,
2018-08-03,-4.28, -0.66, 16.86, 1.95, 1.54, 6.87, campf,
2018-08-04,-3.00, -1.92, 15.75, 1.94, 1.52, 6.75, campf,
2018-08-05,-5.22, -0.25, 18.69, 1.94, 1.52, 6.75, campf,
2018-08-06,-2.26, -1.79, 11.49, 1.93, 1.52, 6.74, campf,
2018-08-07,-2.41, -2.57, 10.20, 2.06, 1.60, 7.23, campf,
2018-08-08,-3.06, -2.37, 8.51, 1.92, 1.52, 6.71, campf,
2018-08-09,-3.64, -2.11, 9.00, 1.92, 1.51, 6.69, campf,
