PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB33
Station name,Coldfoot__AK2006
Begin Date, 2006-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.2510121274 North Latitude, -150.1725440382 East Longitude, 334.78476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-29,2.81, -0.23, 5.91, 2.14, 1.46, 7.77, repro,
2017-06-30,2.41, 0.37, -3.06, 2.17, 1.51, 7.84, repro,
2017-07-01,3.31, -1.18, 7.21, 2.27, 1.52, 8.24, repro,
2017-07-02,2.99, -1.32, -0.16, 2.30, 1.56, 8.49, repro,
2017-07-03,3.68, -0.65, -0.64, 2.11, 1.45, 7.72, repro,
2017-07-04,1.55, -1.25, -2.85, 2.11, 1.46, 7.71, repro,
2017-07-05,1.19, -1.37, 4.25, 2.08, 1.43, 7.69, repro,
2017-07-06,2.42, -2.10, 2.05, 2.15, 1.48, 7.84, repro,
2017-07-07,1.60, -2.21, 6.74, 2.13, 1.47, 7.77, repro,
2017-07-08,3.17, -3.23, -0.60, 2.08, 1.42, 7.60, repro,
2017-07-09,5.73, 2.63, 3.71, 2.13, 1.48, 7.79, repro,
2017-07-10,0.44, -0.86, 4.23, 2.12, 1.46, 7.71, repro,
2017-07-11,2.39, -1.17, -1.01, 2.09, 1.44, 7.84, repro,
2017-07-12,2.81, -0.68, -5.68, 2.13, 1.46, 7.92, repro,
2017-07-13,1.35, -1.93, -0.05, 2.14, 1.48, 7.92, repro,
2017-07-14,2.18, -1.60, -0.07, 2.08, 1.44, 7.59, repro,
2017-07-15,0.62, -1.88, -3.70, 2.14, 1.47, 7.73, repro,
2017-07-16,-0.38, -1.23, -2.39, 2.49, 1.68, 9.56, repro,
2017-07-17,2.00, -2.85, 0.09, 2.50, 1.71, 9.39, repro,
2017-07-18,2.79, -0.90, -5.30, 2.13, 1.45, 7.76, repro,
2017-07-19,3.00, -1.34, 7.34, 2.08, 1.43, 7.63, repro,
2017-07-20,3.87, -3.27, 1.17, 2.07, 1.44, 7.58, repro,
2017-07-21,3.00, -2.02, -1.16, 2.19, 1.53, 8.29, repro,
2017-07-22,2.35, -1.37, 4.86, 2.16, 1.49, 7.89, repro,
2017-07-23,3.34, -0.57, -7.65, 2.28, 1.58, 8.35, repro,
2017-07-24,1.52, -0.07, -1.31, 2.21, 1.52, 8.12, repro,
2017-07-25,0.98, -1.62, 6.86, 2.14, 1.51, 7.84, repro,
2017-07-26,-1.63, -1.56, -6.92, 2.16, 1.52, 8.09, repro,
2017-07-27,2.05, -1.56, -2.47, 2.09, 1.44, 7.70, repro,
2017-07-28,0.70, -0.50, -3.50, 2.11, 1.44, 7.73, repro,
2017-07-29,2.51, -1.12, 2.52, 2.10, 1.44, 7.76, repro,
2017-07-30,0.60, -1.06, -10.16, 2.08, 1.43, 7.63, repro,
2017-07-31,2.13, -1.17, -0.80, 2.09, 1.45, 7.68, repro,
2017-08-01,3.82, -1.21, -0.89, 2.13, 1.47, 7.76, repro,
2017-08-02,1.33, -2.79, 0.39, 2.08, 1.43, 7.65, repro,
2017-08-03,2.39, -1.75, -2.24, 2.14, 1.45, 7.88, repro,
2017-08-04,-0.80, -1.83, -5.22, 2.35, 1.65, 8.98, repro,
2017-08-05,1.79, 0.35, -7.45, 2.24, 1.58, 8.23, repro,
2017-08-06,1.20, -1.09, -0.93, 2.16, 1.50, 8.26, repro,
2017-08-07,1.03, -1.54, -4.00, 2.09, 1.45, 7.70, repro,
2017-08-08,1.54, -1.37, -0.80, 2.07, 1.42, 7.64, repro,
2017-08-09,1.01, -1.04, 0.89, 2.10, 1.44, 7.75, repro,
2017-08-10,1.62, -0.66, -4.29, 2.12, 1.46, 7.78, repro,
2017-08-11,2.69, -0.91, 2.81, 2.11, 1.48, 8.07, repro,
2017-08-12,0.49, -0.33, 3.96, 2.11, 1.47, 7.81, repro,
2017-08-13,2.39, -1.49, 6.25, 2.09, 1.44, 7.73, repro,
2017-08-14,1.59, -0.97, 7.13, 2.09, 1.44, 7.89, repro,
2017-08-15,0.21, -1.52, 14.98, 2.06, 1.42, 7.61, repro,
2017-08-16,1.22, -1.19, 15.51, 2.10, 1.44, 7.76, repro,
2017-08-17,1.68, -1.19, 11.30, 2.33, 1.66, 8.64, repro,
2017-08-18,0.81, -1.36, 7.30, 2.42, 1.68, 9.00, repro,
2017-08-19,3.12, -1.80, 7.16, 2.20, 1.53, 8.12, repro,
2017-08-20,1.09, -1.17, 6.66, 2.19, 1.51, 8.05, repro,
2017-08-21,1.53, -1.19, 3.06, 2.08, 1.44, 7.63, repro,
2017-08-22,1.83, -0.98, 11.53, 2.22, 1.58, 8.46, repro,
2017-08-23,2.62, -2.27, -5.01, 2.80, 1.97, 10.54, repro,
2017-08-24,1.67, -0.56, 8.41, 2.35, 1.65, 9.00, repro,
2017-08-25,2.88, -1.46, 3.72, 2.10, 1.46, 8.00, repro,
2017-08-26,2.44, -0.88, 10.53, 2.06, 1.43, 7.57, repro,
2017-08-27,3.54, -1.49, 5.89, 2.14, 1.47, 7.91, repro,
2017-08-28,3.15, -1.05, 3.92, 2.14, 1.48, 7.85, repro,
2017-08-29,1.06, -0.96, 0.94, 2.14, 1.46, 7.90, repro,
2017-08-30,0.94, -1.41, 9.25, 2.13, 1.48, 8.04, repro,
2017-08-31,2.67, -0.52, 17.06, 2.41, 1.72, 9.02, repro,
2017-09-01,1.97, -0.75, 17.31, 2.17, 1.52, 8.05, repro,
2017-09-02,2.53, -1.78, 14.27, 2.17, 1.50, 8.10, repro,
2017-09-03,2.28, -1.55, 9.01, 2.19, 1.48, 8.06, repro,
2017-09-04,2.76, 1.76, 1.69, 2.15, 1.49, 7.99, repro,
2017-09-05,1.14, -0.97, 4.94, 2.07, 1.44, 7.70, repro,
2017-09-06,4.26, 1.01, 9.87, 2.10, 1.49, 7.80, repro,
2017-09-07,3.22, -1.61, 16.82, 2.35, 1.64, 8.71, repro,
2017-09-08,0.26, 0.40, 8.27, 2.84, 2.12, 11.37, repro,
2017-09-09,2.50, -0.50, 7.34, 2.07, 1.43, 7.65, repro,
2017-09-10,1.74, -0.67, 9.57, 2.05, 1.42, 7.57, repro,
2017-09-11,1.90, -0.92, 8.52, 2.13, 1.47, 7.82, repro,
2017-09-12,3.14, -1.86, 7.64, 2.23, 1.54, 8.10, repro,
2017-09-13,2.57, -2.10, 12.53, 2.23, 1.54, 8.27, repro,
2017-09-14,1.41, -0.52, 5.45, 2.49, 1.71, 9.13, repro,
2017-09-15,1.68, -0.89, 7.28, 2.55, 1.75, 9.35, repro,
2017-09-16,4.78, 0.66, 1.93, 2.39, 1.75, 9.24, repro,
2017-09-17,5.48, 0.81, 4.93, 2.48, 1.72, 8.95, repro,
2017-09-18,2.44, 0.60, 9.02, 2.23, 1.54, 8.26, repro,
2017-09-19,3.02, -0.86, 10.27, 2.07, 1.45, 7.73, repro,
2017-09-20,1.41, 0.31, 4.41, 2.16, 1.49, 7.89, repro,
2017-09-21,1.15, -0.33, 2.67, 2.11, 1.44, 7.77, repro,
2017-09-22,2.64, -0.59, -0.60, 2.13, 1.47, 7.82, repro,
2017-09-23,1.91, -0.91, 11.57, 2.11, 1.45, 7.80, repro,
2017-09-24,3.91, -0.70, 9.84, 2.11, 1.48, 7.88, repro,
2017-09-25,3.93, -0.62, 8.68, 2.07, 1.44, 7.70, repro,
2017-09-26,1.87, -1.83, 8.66, 2.06, 1.43, 7.61, repro,
2017-09-27,3.09, -1.81, 11.10, 2.38, 1.71, 9.08, repro,
2017-09-28,4.27, -0.60, 7.94, 2.54, 1.79, 9.62, repro,
2017-09-29,3.14, -1.49, 6.93, 2.23, 1.53, 8.19, repro,
2017-09-30,4.44, 0.14, 1.83, 2.19, 1.54, 8.06, repro,
2017-10-01,1.84, 1.15, -1.81, 2.15, 1.51, 8.06, repro,
2017-10-02,2.10, -0.70, 3.23, 2.09, 1.46, 7.73, repro,
2017-10-03,1.46, -0.56, 13.66, 2.10, 1.45, 7.74, repro,
2017-10-04,0.85, -0.68, 11.72, 2.11, 1.47, 7.75, repro,
2017-10-05,1.70, -0.63, 19.79, 2.06, 1.43, 7.64, repro,
2017-10-06,2.72, -1.31, 16.42, 2.08, 1.46, 7.96, repro,
2017-10-07,2.90, -1.52, 9.68, 2.07, 1.43, 7.64, repro,
2017-10-08,2.79, -1.30, 13.34, 2.07, 1.43, 7.64, repro,
2017-10-09,2.22, -0.29, 7.33, 2.06, 1.43, 7.58, repro,
2017-10-10,2.61, -1.91, 8.53, 2.10, 1.44, 7.73, repro,
2017-10-11,3.01, -0.59, 7.61, 2.30, 1.58, 8.59, repro,
2017-10-12,3.44, -2.01, 10.77, 2.40, 1.70, 9.10, repro,
2017-10-13,2.31, -1.61, 17.84, 2.46, 1.70, 8.93, repro,
2017-10-14,2.71, -1.75, 14.00, 2.39, 1.70, 9.53, repro,
2017-10-15,1.23, -1.54, 14.11, 2.46, 1.72, 9.01, repro,
2017-10-16,2.78, -1.01, 15.59, 2.10, 1.47, 7.83, repro,
2017-10-17,4.03, -1.23, 20.32, 2.09, 1.44, 7.71, repro,
2017-10-18,2.87, -0.96, 28.50, 2.08, 1.44, 7.67, repro,
2017-10-19,4.38, -1.52, 23.09, 2.34, 1.64, 8.78, repro,
2017-10-20,2.30, -0.63, 28.73, 2.31, 1.62, 8.56, repro,
2017-10-21,2.50, -1.50, 23.16, 2.08, 1.45, 7.71, repro,
2017-10-22,3.15, -1.89, 27.80, 2.06, 1.44, 7.70, repro,
2017-10-23,1.60, 0.41, 22.26, 2.08, 1.44, 7.66, repro,
2017-10-24,0.82, -2.03, 21.32, 2.28, 1.62, 8.32, repro,
2017-10-25,1.05, -1.54, 26.52, 2.18, 1.51, 8.03, repro,
2017-10-26,1.41, -2.47, 16.76, 2.25, 1.58, 8.48, repro,
2017-10-27,1.56, -1.62, 21.87, 2.10, 1.47, 7.69, repro,
2017-10-28,3.65, -1.60, 12.53, 2.08, 1.45, 7.73, repro,
2017-10-29,1.35, -0.49, 1.87, 2.07, 1.43, 7.60, repro,
2017-10-30,0.84, -0.83, 7.52, 2.05, 1.43, 7.60, repro,
2017-10-31,1.70, -1.66, 8.32, 2.08, 1.45, 7.74, repro,
2017-11-01,1.51, -2.14, 3.95, 2.09, 1.46, 7.91, repro,
2017-11-02,0.81, -2.77, 2.58, 2.13, 1.47, 8.11, repro,
2017-11-03,1.78, -2.50, -1.10, 2.20, 1.48, 7.97, repro,
2017-11-04,3.57, -2.18, 0.13, 2.07, 1.43, 7.65, repro,
2017-11-05,2.33, -2.33, 8.21, 2.07, 1.43, 7.72, repro,
2017-11-06,3.36, -2.56, -0.56, 2.07, 1.44, 7.76, repro,
2017-11-07,3.57, -2.01, 6.78, 2.43, 1.75, 9.27, repro,
2017-11-08,1.08, -2.63, 14.49, 2.72, 1.88, 10.46, repro,
2017-11-09,0.59, -3.42, 21.99, 2.38, 1.66, 8.40, repro,
2017-11-10,0.86, -2.88, 24.55, 2.34, 1.66, 8.57, repro,
2017-11-11,1.11, -1.63, 13.73, 2.15, 1.49, 8.01, repro,
2017-11-12,-0.81, -2.74, 13.08, 2.06, 1.44, 7.68, repro,
2017-11-13,1.02, -2.71, 10.20, 2.10, 1.45, 7.70, repro,
2017-11-14,-0.72, -2.72, 10.77, 2.20, 1.51, 7.99, repro,
2017-11-15,-0.62, -2.54, 16.82, 2.20, 1.53, 8.13, repro,
2017-11-16,-2.41, -1.51, 17.97, 2.13, 1.48, 7.86, repro,
2017-11-17,-3.09, -0.97, 12.45, 2.15, 1.51, 8.08, repro,
2017-11-18,-2.43, 0.03, 6.71, 2.09, 1.45, 7.78, repro,
2017-11-19,-1.68, -0.25, 14.87, 2.06, 1.43, 7.60, repro,
2017-11-20,-3.16, -0.04, 14.05, 2.08, 1.43, 7.67, repro,
2017-11-21,-3.08, 0.75, 16.68, 2.30, 1.63, 8.61, repro,
2017-11-22,-2.80, 0.41, 15.36, 2.13, 1.47, 7.83, repro,
2017-11-23,-1.87, 0.39, 22.21, 2.09, 1.45, 7.74, repro,
2017-11-24,-4.54, -0.50, 13.26, 2.07, 1.44, 7.69, repro,
2017-11-25,-5.24, 0.13, 10.20, 2.10, 1.45, 7.71, repro,
2017-11-26,-3.32, -0.38, 17.49, 2.07, 1.43, 7.67, repro,
2017-11-27,-2.81, -1.44, 27.65, 2.07, 1.43, 7.70, repro,
2017-11-28,-3.15, -0.77, 28.62, 2.11, 1.47, 7.76, repro,
2017-11-29,-1.26, -0.06, 29.58, 2.10, 1.45, 7.84, repro,
2017-11-30,-2.42, 0.71, 19.66, 2.12, 1.48, 8.14, repro,
2017-12-01,-1.87, 0.45, 21.96, 2.05, 1.42, 7.61, repro,
2017-12-02,-1.89, 0.90, 22.41, 2.05, 1.42, 7.63, repro,
2017-12-03,-2.13, 1.34, 22.17, 2.08, 1.44, 7.77, repro,
2017-12-04,-1.67, 0.27, 27.05, 2.20, 1.56, 8.16, repro,
2017-12-05,-4.49, -0.17, 12.44, 2.31, 1.63, 8.55, repro,
2017-12-06,-3.64, -1.48, 5.67, 2.10, 1.45, 7.69, repro,
2017-12-07,-1.02, -2.18, -3.15, 2.07, 1.43, 7.66, repro,
2017-12-08,-0.53, -2.87, -6.02, 2.09, 1.43, 7.74, repro,
2017-12-09,-0.40, -2.43, -11.94, 2.07, 1.43, 7.67, repro,
2017-12-10,-0.03, -1.89, -15.74, 2.07, 1.43, 7.65, repro,
2017-12-11,-0.15, -0.82, -9.71, 2.34, 1.61, 8.70, repro,
2017-12-12,-0.24, -2.42, -12.70, 2.23, 1.56, 8.11, repro,
2017-12-13,-0.64, -1.01, -27.13, 2.08, 1.44, 7.68, repro,
2017-12-14,0.95, 1.76, -20.29, 2.15, 1.49, 8.10, repro,
2017-12-15,0.07, -0.22, -23.06, 2.08, 1.44, 7.72, repro,
2017-12-16,0.79, 0.12, -18.55, 2.08, 1.43, 7.66, repro,
2017-12-17,1.96, 0.16, -19.51, 2.35, 1.65, 8.53, repro,
2017-12-18,-0.17, -0.08, -37.86, 2.14, 1.48, 7.80, repro,
2017-12-19,1.33, -0.01, -39.76, 2.12, 1.46, 7.80, repro,
2017-12-20,-0.34, 2.91, -34.61, 2.17, 1.50, 8.06, repro,
2017-12-21,1.45, -0.42, -39.07, 2.07, 1.44, 7.63, repro,
2017-12-22,0.11, -0.76, -61.84, 2.05, 1.43, 7.63, repro,
2017-12-23,1.15, 0.94, -77.60, 2.15, 1.49, 7.88, repro,
2017-12-24,-1.26, 0.69, -79.93, 2.18, 1.49, 8.14, repro,
2017-12-25,-0.56, 0.91, -77.72, 2.10, 1.45, 7.79, repro,
2017-12-26,-2.41, -0.08, -82.78, 2.09, 1.46, 7.70, repro,
2017-12-27,-1.99, -0.70, -81.82, 2.11, 1.46, 7.79, repro,
2017-12-28,-2.52, -1.04, -73.89, 2.08, 1.43, 7.66, repro,
2017-12-29,-2.30, -0.95, -67.68, 2.06, 1.42, 7.63, repro,
2017-12-30,-1.55, -0.13, -66.92, 2.08, 1.42, 7.63, repro,
2017-12-31,-2.10, -0.34, -68.46, 2.08, 1.43, 7.66, repro,
2018-01-01,-3.13, -0.16, -72.18, 2.15, 1.49, 7.95, repro,
2018-01-02,-2.81, -1.74, -63.47, 2.09, 1.46, 7.72, repro,
2018-01-03,-2.04, 0.85, -70.01, 2.07, 1.43, 7.63, repro,
2018-01-04,-2.28, 0.07, -77.30, 2.07, 1.43, 7.65, repro,
2018-01-05,-2.95, 0.93, -85.60, 2.08, 1.43, 7.70, repro,
2018-01-06,-1.60, 0.52, -77.49, 2.06, 1.43, 7.60, repro,
2018-01-07,-1.94, 0.34, -80.12, 2.07, 1.44, 7.76, repro,
2018-01-08,-2.38, -0.12, -84.56, 2.13, 1.48, 7.88, repro,
2018-01-09,-0.80, -1.91, -77.57, 2.06, 1.43, 7.65, repro,
2018-01-10,-2.06, 0.22, -72.90, 2.07, 1.43, 7.66, repro,
2018-01-11,-1.70, -1.36, -66.71, 2.07, 1.43, 7.61, repro,
2018-01-12,-1.55, 0.10, -69.91, 2.08, 1.45, 7.73, repro,
2018-01-13,1.10, -2.07, -42.17, 2.15, 1.50, 8.08, repro,
2018-01-14,4.25, 2.98, -17.62, 2.12, 1.46, 7.80, repro,
2018-01-15,4.63, 3.51, -6.14, 2.13, 1.48, 7.77, repro,
2018-01-16,7.42, 3.20, -10.55, 2.12, 1.48, 7.80, repro,
2018-01-17,6.22, -0.51, -0.81, 2.08, 1.44, 7.65, repro,
2018-01-18,2.32, -1.93, 21.68, 2.05, 1.42, 7.63, repro,
2018-01-19,5.12, -3.16, 21.21, 2.25, 1.55, 8.37, repro,
2018-01-20,4.54, -2.35, 13.34, 2.17, 1.51, 8.16, repro,
2018-01-21,4.90, -2.98, 11.31, 2.15, 1.45, 7.87, repro,
2018-01-22,5.44, -2.73, 12.63, 2.10, 1.44, 7.79, repro,
2018-01-23,4.42, -3.77, 9.38, 2.06, 1.42, 7.60, repro,
2018-01-24,3.41, -4.02, 13.12, 2.09, 1.45, 7.75, repro,
2018-01-25,4.39, -2.23, 12.38, 2.13, 1.48, 7.84, repro,
2018-01-26,3.29, -2.16, 10.33, 2.16, 1.50, 8.01, repro,
2018-01-27,3.76, -2.73, 11.56, 2.13, 1.48, 7.89, repro,
2018-01-28,2.64, -2.88, 0.35, 2.14, 1.49, 7.81, repro,
2018-01-29,2.87, -3.00, 6.21, 2.14, 1.48, 7.97, repro,
2018-01-30,3.73, -2.40, 12.97, 2.11, 1.47, 7.78, repro,
2018-01-31,5.22, -2.08, 6.19, 2.20, 1.51, 8.17, repro,
2018-02-01,3.86, -3.19, 6.35, 2.11, 1.46, 7.81, repro,
2018-02-02,4.64, -3.76, 13.93, 2.10, 1.45, 7.77, repro,
2018-02-03,4.17, -3.40, 5.69, 2.12, 1.46, 7.75, repro,
2018-02-04,3.53, -3.07, 13.29, 2.14, 1.48, 7.88, repro,
2018-02-05,4.04, -3.47, 14.56, 2.18, 1.52, 8.09, repro,
2018-02-06,5.31, -3.23, 20.03, 2.26, 1.58, 8.29, repro,
2018-02-07,5.49, -3.98, 10.20, 2.12, 1.45, 7.84, repro,
2018-02-08,4.71, -4.01, 5.56, 2.16, 1.49, 8.00, repro,
2018-02-09,4.82, -3.30, 5.50, 2.11, 1.45, 7.76, repro,
2018-02-10,4.19, -3.71, 12.27, 2.18, 1.53, 7.91, repro,
2018-02-11,1.56, -2.39, 11.22, 2.11, 1.46, 7.80, repro,
2018-02-12,1.42, -2.28, 17.02, 2.11, 1.44, 7.80, repro,
2018-02-13,2.35, -2.66, 16.03, 2.13, 1.47, 8.02, repro,
2018-02-14,1.43, -1.56, 12.11, 2.12, 1.47, 7.96, repro,
2018-02-15,2.00, -1.69, 10.68, 2.25, 1.60, 8.37, repro,
2018-02-16,1.53, -1.77, 7.01, 2.11, 1.47, 7.86, repro,
2018-02-17,1.55, -1.45, -4.85, 2.29, 1.59, 8.37, repro,
2018-02-18,1.48, -0.66, 1.16, 2.16, 1.53, 8.02, repro,
2018-02-19,1.74, -1.02, 2.09, 2.19, 1.53, 8.04, repro,
2018-02-20,2.79, -0.93, 4.60, 2.08, 1.44, 7.69, repro,
2018-02-21,0.88, -0.91, 3.03, 2.10, 1.46, 7.74, repro,
2018-02-22,1.51, -1.14, 6.20, 2.14, 1.51, 8.00, repro,
2018-02-23,0.75, -1.23, 13.39, 2.28, 1.58, 8.61, repro,
2018-02-24,0.77, -1.60, 13.23, 2.21, 1.52, 8.26, repro,
2018-02-25,0.85, -2.00, 22.84, 2.08, 1.44, 7.66, repro,
2018-02-26,0.60, -1.64, 25.50, 2.12, 1.51, 7.94, repro,
2018-02-27,-0.10, -1.73, 24.90, 2.28, 1.62, 8.61, repro,
2018-02-28,-0.16, -0.32, 1.13, 2.14, 1.49, 7.94, repro,
2018-03-01,2.56, -2.06, -13.03, 2.19, 1.51, 8.04, repro,
2018-03-02,1.56, -1.50, -9.31, 2.14, 1.49, 7.91, repro,
2018-03-03,2.36, -1.27, -5.46, 2.10, 1.48, 7.78, repro,
2018-03-04,1.79, -1.04, -0.84, 2.10, 1.46, 7.77, repro,
2018-03-05,2.22, -1.66, 0.97, 2.12, 1.47, 7.78, repro,
2018-03-06,1.50, -1.42, 2.50, 2.13, 1.48, 7.85, repro,
2018-03-07,2.49, -2.15, 5.10, 2.12, 1.46, 7.82, repro,
2018-03-08,0.83, -2.63, 15.71, 2.17, 1.53, 8.03, repro,
2018-03-09,3.35, -2.66, 20.75, 2.15, 1.51, 7.86, repro,
2018-03-10,2.77, -1.42, 20.66, 2.42, 1.65, 8.92, repro,
2018-03-11,1.09, -1.89, 13.26, 2.12, 1.46, 7.79, repro,
2018-03-12,2.56, -1.38, 12.23, 2.10, 1.45, 7.75, repro,
2018-03-13,1.95, -1.54, 12.87, 2.21, 1.54, 8.12, repro,
2018-03-14,2.89, -1.94, 15.89, 2.24, 1.53, 8.16, repro,
2018-03-15,1.21, -2.17, 14.06, 2.22, 1.55, 8.43, repro,
2018-03-16,2.22, -1.78, 7.44, 2.55, 1.82, 9.30, repro,
2018-03-17,3.15, -1.34, 5.87, 2.19, 1.50, 8.11, repro,
2018-03-18,1.34, -1.74, 7.73, 2.30, 1.56, 8.41, repro,
2018-03-19,2.34, -2.10, 8.06, 2.19, 1.53, 8.07, repro,
2018-03-20,1.40, -2.46, 3.25, 2.12, 1.46, 7.82, repro,
2018-03-21,1.47, -1.98, -3.04, 2.05, 1.44, 7.58, repro,
2018-03-22,1.39, -1.63, -2.96, 2.10, 1.47, 7.82, repro,
2018-03-23,3.04, -2.32, 8.01, 2.13, 1.50, 7.84, repro,
2018-03-24,2.41, -1.91, 11.74, 2.21, 1.53, 8.09, repro,
2018-03-25,1.28, -2.00, 8.88, 2.21, 1.53, 7.99, repro,
2018-03-26,2.19, -1.17, 11.75, 2.19, 1.51, 7.96, repro,
2018-03-27,1.59, -3.36, 14.89, 2.19, 1.53, 7.99, repro,
2018-03-28,3.51, -1.96, 5.55, 2.07, 1.45, 7.62, repro,
2018-03-29,2.80, -1.34, -0.20, 2.08, 1.45, 7.65, repro,
2018-03-30,0.48, -2.26, -3.09, 2.12, 1.47, 7.77, repro,
2018-03-31,2.32, -1.89, -3.80, 2.09, 1.48, 7.67, repro,
2018-04-01,3.09, -2.68, -3.10, 2.12, 1.50, 7.76, repro,
2018-04-02,1.04, -2.77, -8.09, 2.08, 1.46, 7.60, repro,
2018-04-03,1.64, -2.31, 0.78, 2.08, 1.47, 7.65, repro,
2018-04-04,3.61, -1.92, -5.57, 2.13, 1.49, 7.80, repro,
2018-04-05,0.61, -3.65, 3.82, 2.15, 1.52, 7.88, repro,
2018-04-06,2.70, -0.64, 6.59, 2.13, 1.49, 7.73, repro,
2018-04-07,2.76, -2.01, 12.52, 2.08, 1.45, 7.58, repro,
2018-04-08,0.79, -2.19, 12.00, 2.06, 1.45, 7.60, repro,
2018-04-09,1.79, -1.69, 14.07, 2.19, 1.51, 7.87, repro,
2018-04-10,2.07, 4.50, 2.55, 2.49, 1.79, 9.20, repro,
2018-04-11,2.02, -1.69, 15.41, 2.19, 1.53, 7.98, repro,
2018-04-12,2.57, -1.25, 14.70, 2.13, 1.53, 8.05, repro,
2018-04-13,4.38, -3.19, 11.95, 2.44, 1.70, 8.70, repro,
2018-04-14,1.72, -1.48, 2.54, 2.10, 1.47, 7.67, repro,
2018-04-15,2.94, -1.74, 0.18, 2.13, 1.49, 7.79, repro,
2018-04-16,2.48, -1.65, -2.97, 2.12, 1.48, 7.75, repro,
2018-04-17,3.55, -2.17, -1.87, 2.21, 1.55, 7.87, repro,
2018-04-18,4.49, -3.10, 3.21, 2.23, 1.58, 8.01, repro,
2018-04-19,2.18, -2.72, 5.16, 2.09, 1.49, 7.63, repro,
2018-04-20,1.57, -2.53, 7.42, 2.58, 1.74, 9.09, repro,
2018-04-21,2.54, -2.49, 3.50, 2.23, 1.56, 8.19, repro,
2018-04-22,1.94, -2.08, -2.08, 2.10, 1.48, 7.73, repro,
2018-04-23,2.21, -2.62, 8.53, 2.10, 1.47, 7.65, repro,
2018-04-24,1.64, -1.35, 6.86, 2.10, 1.47, 7.64, repro,
2018-04-25,-0.08, -2.60, 3.96, 2.11, 1.47, 7.64, repro,
2018-04-26,0.86, -2.03, 3.58, 2.16, 1.51, 7.76, repro,
2018-04-27,1.94, -2.15, 4.09, 2.45, 1.66, 8.96, repro,
2018-04-28,2.94, -3.86, 7.23, 2.11, 1.47, 7.71, repro,
2018-04-29,2.69, -2.51, 3.34, 2.07, 1.46, 7.63, repro,
2018-04-30,1.36, -1.96, 8.99, 2.12, 1.48, 7.65, repro,
2018-05-01,0.98, -3.11, 10.07, 2.13, 1.49, 7.70, repro,
2018-05-02,1.49, -2.27, 9.05, 2.11, 1.50, 7.65, repro,
2018-05-03,1.20, -1.91, 7.10, 2.10, 1.49, 7.82, repro,
2018-05-04,1.70, -1.87, 6.37, 2.12, 1.50, 7.88, repro,
2018-05-05,3.67, -2.51, 14.72, 2.32, 1.62, 8.59, repro,
2018-05-06,2.16, -3.40, 2.88, 2.26, 1.59, 8.01, repro,
2018-05-07,0.51, -1.30, 3.27, 2.31, 1.60, 8.19, repro,
2018-05-08,2.51, -1.59, -2.73, 2.21, 1.56, 7.93, repro,
2018-05-09,3.24, -3.58, 5.86, 2.20, 1.55, 8.17, repro,
2018-05-10,3.10, -3.45, 9.12, 2.22, 1.59, 8.09, repro,
2018-05-11,3.25, -2.67, 6.80, 2.35, 1.61, 8.43, repro,
2018-05-12,0.63, -2.61, 3.38, 2.18, 1.49, 7.77, repro,
2018-05-13,1.36, -1.75, -0.19, 2.24, 1.54, 8.10, repro,
2018-05-14,2.64, -1.90, 4.51, 2.10, 1.48, 7.63, repro,
2018-05-15,2.93, -1.98, 4.07, 2.10, 1.48, 7.66, repro,
2018-05-16,1.75, -2.13, -1.31, 2.13, 1.50, 7.93, repro,
2018-05-17,2.20, -2.77, -4.48, 2.18, 1.50, 7.90, repro,
2018-05-18,1.00, -1.65, -6.02, 2.13, 1.50, 7.71, repro,
2018-05-19,1.71, 0.97, -5.05, 2.08, 1.47, 7.59, repro,
2018-05-20,2.44, -2.00, 3.81, 2.11, 1.47, 7.67, repro,
2018-05-21,1.56, -1.43, 3.35, 2.10, 1.48, 7.65, repro,
2018-05-22,1.25, -1.57, 9.79, 2.11, 1.47, 7.64, repro,
2018-05-23,1.77, -1.80, 6.35, 2.19, 1.52, 7.90, repro,
2018-05-24,1.47, -1.49, 2.84, 2.10, 1.48, 7.62, repro,
2018-05-25,1.49, -1.61, 8.29, 2.09, 1.47, 7.60, repro,
2018-05-26,2.10, -1.06, 7.88, 2.12, 1.48, 7.65, repro,
2018-05-27,1.39, -0.72, 7.20, 2.13, 1.50, 7.70, repro,
2018-05-28,3.94, -1.71, 3.71, 2.11, 1.47, 7.64, repro,
2018-05-29,2.20, -0.68, 2.21, 2.13, 1.49, 7.68, repro,
2018-05-30,1.49, -0.96, 3.95, 2.13, 1.49, 7.67, repro,
2018-05-31,1.23, -0.63, -0.59, 2.13, 1.49, 7.72, repro,
2018-06-01,2.41, -1.52, -2.68, 2.58, 1.80, 9.30, repro,
2018-06-02,1.84, -1.91, -3.33, 2.22, 1.55, 7.92, repro,
2018-06-03,1.41, -1.21, 5.42, 2.12, 1.54, 7.82, repro,
2018-06-04,1.24, -0.22, 1.23, 2.14, 1.47, 7.57, repro,
2018-06-05,2.63, 1.07, -5.96, 2.07, 1.56, 7.69, repro,
2018-06-06,1.63, -0.83, 3.86, 2.09, 1.51, 7.70, repro,
