PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKMA
Station name,SKMA_GPS
Begin Date, 2006-03-28
End Date, 2014-07-17
Release Date, 2019-08-30
Reference position, 45.6942442422 North Latitude, -121.8839605788 East Longitude, 43.09171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-10,6.27, 1.31, -8.59, 2.15, 1.49, 6.75, repro,
2012-02-11,6.30, 0.47, -6.91, 2.13, 1.49, 6.74, repro,
2012-02-12,5.59, -0.72, -8.58, 2.13, 1.50, 6.79, repro,
2012-02-13,5.88, -0.48, -4.86, 2.13, 1.50, 6.83, repro,
2012-02-14,3.98, -1.67, -5.27, 2.15, 1.50, 6.87, repro,
2012-02-15,5.54, 0.01, -5.12, 2.12, 1.48, 6.72, repro,
2012-02-16,5.37, 1.53, -13.87, 2.13, 1.49, 6.74, repro,
2012-02-17,5.47, 1.06, -7.89, 2.13, 1.49, 6.74, repro,
2012-02-18,4.92, -2.17, -17.54, 2.14, 1.50, 6.82, repro,
2012-02-19,4.29, -2.45, -14.36, 2.15, 1.50, 6.87, repro,
2012-02-20,4.12, -0.64, -6.71, 2.15, 1.49, 6.82, repro,
2012-02-21,4.70, -4.86, -8.05, 2.20, 1.53, 6.98, repro,
2012-02-22,5.04, -10.25, -7.41, 2.24, 1.55, 7.12, repro,
2012-02-23,5.26, -0.44, -8.01, 2.18, 1.50, 6.91, repro,
2012-02-24,4.85, 0.90, -15.22, 2.12, 1.46, 6.76, repro,
2012-02-25,5.89, -3.09, -17.80, 2.15, 1.48, 6.84, repro,
2012-02-26,6.47, -0.31, -9.98, 2.15, 1.49, 6.84, repro,
2012-02-27,8.21, 0.41, -4.51, 2.69, 1.74, 8.28, repro,
2012-02-28,6.20, -0.19, -6.83, 2.16, 1.49, 6.86, repro,
2012-02-29,6.40, -0.12, -11.03, 2.13, 1.48, 6.80, repro,
2012-03-01,4.33, -1.61, -12.04, 2.15, 1.50, 6.86, repro,
2012-03-02,4.24, 1.48, -9.35, 2.16, 1.53, 6.94, repro,
2012-03-03,2.91, 2.14, -12.02, 2.09, 1.46, 6.69, repro,
2012-03-04,4.88, 0.69, -5.81, 2.11, 1.46, 6.79, repro,
2012-03-05,5.09, -0.27, -12.60, 2.18, 1.51, 6.92, repro,
2012-03-06,6.26, -1.86, -10.46, 2.22, 1.53, 6.99, repro,
2012-03-07,5.32, 0.36, -8.55, 2.17, 1.49, 6.86, repro,
2012-03-08,5.31, 1.12, -9.32, 2.19, 1.51, 6.90, repro,
2012-03-09,5.55, 0.62, -16.65, 2.19, 1.52, 6.95, repro,
2012-03-10,4.65, 1.23, -10.33, 2.17, 1.50, 6.87, repro,
2012-03-11,9.51, -2.04, -10.19, 2.66, 2.00, 8.89, repro,
2012-03-12,7.95, -0.52, -3.35, 2.18, 1.50, 6.92, repro,
2012-03-13,6.35, -3.06, -8.98, 2.16, 1.49, 6.87, repro,
2012-03-14,6.89, -0.79, -11.45, 2.13, 1.48, 6.78, repro,
2012-03-15,8.13, -0.55, -8.93, 2.20, 1.51, 6.93, repro,
2012-03-16,4.69, -2.33, -5.32, 2.14, 1.47, 6.80, repro,
2012-03-17,5.47, -1.26, -9.42, 2.19, 1.51, 6.95, repro,
2012-03-18,5.35, -0.81, -6.73, 2.33, 1.57, 7.24, repro,
2012-03-19,4.70, -1.09, -9.52, 2.13, 1.49, 6.76, repro,
2012-03-20,5.13, -1.39, -13.76, 2.15, 1.49, 6.79, repro,
2012-03-21,5.22, -0.16, -14.50, 2.13, 1.48, 6.74, repro,
2012-03-22,7.78, -0.43, -20.82, 2.17, 1.51, 6.92, repro,
2012-03-23,7.29, 0.81, -24.94, 2.15, 1.50, 6.84, repro,
2012-03-24,9.11, -0.29, -12.47, 2.15, 1.49, 6.81, repro,
2012-03-25,5.68, -0.81, -9.84, 2.16, 1.51, 6.87, repro,
2012-03-26,4.82, 0.34, -8.90, 2.20, 1.52, 6.94, repro,
2012-03-27,6.49, -0.58, -6.60, 2.17, 1.50, 6.89, repro,
2012-03-28,7.43, 1.42, -9.67, 2.17, 1.50, 6.88, repro,
2012-03-29,8.34, 0.37, -9.42, 2.14, 1.50, 6.84, repro,
2012-03-30,6.64, -2.84, -18.05, 2.19, 1.52, 6.94, repro,
2012-03-31,6.44, -1.21, -3.16, 2.09, 1.46, 6.69, repro,
2012-04-01,4.56, -1.49, -7.01, 2.10, 1.46, 6.70, repro,
2012-04-02,5.47, 1.14, -13.90, 2.09, 1.46, 6.66, repro,
2012-04-03,6.85, 0.93, -14.11, 2.10, 1.46, 6.69, repro,
2012-04-04,5.82, 1.44, -15.76, 2.11, 1.46, 6.73, repro,
2012-04-05,4.62, 0.25, -14.96, 2.09, 1.45, 6.65, repro,
2012-04-06,4.58, 1.11, -7.99, 2.12, 1.46, 6.75, repro,
2012-04-07,6.59, 1.28, -19.46, 2.10, 1.46, 6.71, repro,
2012-04-08,8.46, 2.07, -12.59, 2.11, 1.47, 6.79, repro,
2012-04-09,7.19, 0.12, -19.43, 2.61, 1.81, 8.48, repro,
2012-04-10,5.69, 1.53, -13.64, 2.10, 1.46, 6.72, repro,
2012-04-11,4.49, -0.13, -9.30, 2.09, 1.45, 6.69, repro,
2012-04-12,4.42, -0.79, -9.38, 2.13, 1.51, 6.93, repro,
2012-04-13,6.62, 0.16, -8.88, 2.11, 1.47, 6.79, repro,
2012-04-14,8.20, 0.19, -12.72, 2.12, 1.47, 6.81, repro,
2012-04-15,6.55, 0.74, -17.20, 2.11, 1.46, 6.71, repro,
2012-04-16,4.38, -0.09, -18.33, 2.08, 1.46, 6.70, repro,
2012-04-17,4.26, 0.06, -15.80, 2.09, 1.45, 6.67, repro,
2012-04-18,5.94, 1.28, -12.87, 2.11, 1.47, 6.76, repro,
2012-04-19,6.86, 1.63, -24.09, 2.11, 1.47, 6.79, repro,
2012-04-20,3.55, -3.57, -23.00, 2.11, 1.47, 6.80, repro,
2012-04-21,5.07, 0.56, -23.35, 2.10, 1.45, 6.69, repro,
2012-04-22,5.38, 0.24, -23.45, 2.09, 1.45, 6.70, repro,
2012-04-23,5.76, 0.70, -20.83, 2.11, 1.45, 6.72, repro,
2012-04-24,3.34, 0.81, -10.78, 2.37, 1.67, 7.84, repro,
2012-04-25,5.83, 0.83, -15.99, 2.19, 1.53, 7.07, repro,
2012-04-26,5.28, -1.63, -21.56, 2.13, 1.47, 6.80, repro,
2012-04-27,3.86, -0.66, -22.10, 2.18, 1.47, 6.80, repro,
2012-04-28,5.49, 0.63, -21.65, 2.10, 1.45, 6.65, repro,
2012-04-29,6.06, 0.44, -21.79, 2.10, 1.45, 6.66, repro,
2012-04-30,2.16, -4.65, -18.55, 2.14, 1.49, 6.89, repro,
2012-05-01,4.99, 1.04, -16.28, 2.15, 1.50, 6.90, repro,
2012-05-02,5.47, 0.90, -17.28, 2.14, 1.50, 6.86, repro,
2012-05-03,6.40, -1.07, -16.88, 2.09, 1.45, 6.67, repro,
2012-05-04,5.72, 0.37, -17.94, 2.10, 1.45, 6.69, repro,
2012-05-05,6.34, 1.20, -20.14, 2.10, 1.46, 6.74, repro,
2012-05-06,6.10, 1.62, -24.93, 2.14, 1.50, 6.86, repro,
2012-05-07,4.64, 0.52, -16.61, 2.16, 1.49, 6.82, repro,
2012-05-08,5.25, 1.00, -22.65, 2.08, 1.45, 6.65, repro,
2012-05-09,4.91, 4.15, -13.23, 2.10, 1.45, 6.69, repro,
2012-05-10,7.74, 0.94, -22.17, 2.09, 1.45, 6.65, repro,
2012-05-11,6.91, 0.91, -13.38, 2.11, 1.46, 6.74, repro,
2012-05-12,7.33, 1.43, -14.59, 2.10, 1.45, 6.70, repro,
2012-05-13,5.05, 1.43, -13.87, 2.33, 1.67, 7.50, repro,
2012-05-14,4.63, 0.62, -16.15, 2.07, 1.45, 6.65, repro,
2012-05-15,6.56, 0.90, -11.95, 2.10, 1.46, 6.73, repro,
2012-05-16,6.50, 0.01, -11.71, 2.11, 1.46, 6.74, repro,
2012-05-17,5.90, 2.20, -10.11, 2.12, 1.47, 6.79, repro,
2012-05-18,5.50, -0.19, -8.94, 2.15, 1.50, 6.89, repro,
2012-05-19,6.71, 1.16, -12.69, 2.13, 1.49, 6.85, repro,
2012-05-20,5.67, -0.49, -14.61, 2.12, 1.49, 6.81, repro,
2012-05-21,7.89, 1.84, -8.14, 2.15, 1.51, 6.93, repro,
2012-05-22,4.67, -1.01, -17.32, 2.14, 1.49, 6.83, repro,
2012-05-23,5.67, 0.46, -16.26, 2.15, 1.50, 6.90, repro,
2012-05-24,5.01, 0.85, -6.49, 2.12, 1.47, 6.79, repro,
2012-05-25,6.26, -0.58, -12.61, 2.12, 1.49, 6.78, repro,
2012-05-26,5.76, 0.77, -7.24, 2.12, 1.49, 6.80, repro,
2012-05-27,6.75, 1.51, -7.39, 2.15, 1.51, 6.89, repro,
2012-05-28,4.92, 1.06, -9.90, 2.10, 1.45, 6.69, repro,
2012-05-29,4.23, 0.56, -12.37, 2.11, 1.46, 6.75, repro,
2012-05-30,7.53, -2.34, -6.59, 2.09, 1.46, 6.70, repro,
2012-05-31,6.96, 2.41, -17.37, 2.09, 1.46, 6.69, repro,
2012-06-01,5.02, 1.04, -9.48, 2.09, 1.46, 6.71, repro,
2012-06-02,7.27, 2.15, -11.20, 2.17, 1.50, 6.92, repro,
2012-06-03,4.81, 0.69, -10.77, 2.11, 1.46, 6.75, repro,
2012-06-04,5.06, 0.55, -11.70, 2.12, 1.46, 6.75, repro,
2012-06-05,6.33, -0.37, -12.56, 2.10, 1.46, 6.73, repro,
2012-06-06,6.48, 0.41, -4.19, 2.09, 1.47, 6.73, repro,
2012-06-07,7.03, -0.37, -6.02, 2.16, 1.54, 6.99, repro,
2012-06-08,5.81, 0.49, -13.96, 2.12, 1.46, 6.75, repro,
2012-06-09,7.74, 0.81, -7.84, 2.12, 1.46, 6.74, repro,
2012-06-10,6.90, -0.23, -8.71, 2.10, 1.45, 6.70, repro,
2012-06-11,5.99, 0.55, -13.09, 2.09, 1.46, 6.70, repro,
2012-06-12,4.17, 1.65, 4.28, 2.43, 1.66, 7.78, repro,
2012-06-13,8.59, 1.80, -8.20, 2.14, 1.48, 6.83, repro,
2012-06-14,5.01, 0.90, -9.66, 2.11, 1.45, 6.68, repro,
2012-06-15,4.81, -0.52, -6.68, 2.70, 1.80, 8.70, repro,
2012-06-16,4.03, 2.11, -4.98, 2.09, 1.45, 6.69, repro,
2012-06-17,5.04, -3.98, -15.80, 2.13, 1.48, 6.83, repro,
2012-06-18,4.95, -3.90, -8.19, 2.10, 1.47, 6.81, repro,
2012-06-19,4.77, 1.40, -5.69, 2.13, 1.49, 6.83, repro,
2012-06-20,5.46, -0.21, -4.52, 2.11, 1.45, 6.72, repro,
2012-06-21,5.08, 0.15, -9.32, 2.11, 1.45, 6.70, repro,
2012-06-22,3.92, -0.68, -4.32, 2.13, 1.47, 6.84, repro,
2012-06-23,5.15, -0.00, -15.97, 2.29, 1.60, 7.40, repro,
2012-06-24,5.60, 1.75, -6.74, 2.12, 1.47, 6.78, repro,
2012-06-25,3.85, 0.36, -8.08, 2.11, 1.46, 6.74, repro,
2012-06-26,5.44, 1.24, -1.48, 2.10, 1.45, 6.68, repro,
2012-06-27,7.12, 0.82, -12.65, 2.11, 1.46, 6.72, repro,
2012-06-28,6.47, -0.12, -8.07, 2.11, 1.47, 6.76, repro,
2012-06-29,5.32, 0.33, -5.97, 2.10, 1.46, 6.72, repro,
2012-06-30,4.31, -0.60, -5.43, 2.11, 1.46, 6.74, repro,
2012-07-01,4.25, 1.00, -1.30, 2.14, 1.48, 6.78, repro,
2012-07-02,5.39, 0.33, -7.69, 2.11, 1.45, 6.70, repro,
2012-07-03,5.36, -1.71, -16.21, 2.13, 1.46, 6.75, repro,
2012-07-04,6.15, 1.15, -8.10, 2.13, 1.46, 6.75, repro,
2012-07-05,5.32, 0.33, -12.89, 2.13, 1.49, 6.88, repro,
2012-07-06,5.18, -0.08, -11.36, 2.13, 1.49, 6.87, repro,
2012-07-07,6.20, 0.32, -13.74, 2.10, 1.44, 6.64, repro,
2012-07-08,4.92, 0.17, -12.60, 2.67, 1.74, 8.34, repro,
2012-07-09,6.37, 1.12, -10.36, 2.43, 1.60, 7.41, repro,
2012-07-10,5.65, -0.09, -14.80, 2.09, 1.45, 6.67, repro,
2012-07-11,4.66, 1.06, -14.60, 2.10, 1.45, 6.67, repro,
2012-07-12,4.38, 0.24, -6.07, 2.11, 1.46, 6.72, repro,
2012-07-13,8.12, 1.01, -12.98, 2.12, 1.46, 6.75, repro,
2012-07-14,7.12, -0.93, -3.95, 2.12, 1.46, 6.76, repro,
2012-07-15,5.43, 2.60, 10.00, 2.11, 1.46, 6.73, repro,
2012-07-16,5.20, 0.96, -8.20, 2.09, 1.45, 6.67, repro,
2012-07-17,5.69, 0.13, -2.42, 2.10, 1.45, 6.68, repro,
2012-07-18,6.34, -0.58, -6.13, 2.12, 1.46, 6.73, repro,
2012-07-19,8.10, -0.04, -5.71, 2.12, 1.47, 6.77, repro,
2012-07-20,6.80, 2.15, 1.35, 2.18, 1.50, 7.03, repro,
2012-07-21,4.87, -0.93, -9.36, 2.08, 1.45, 6.64, repro,
2012-07-22,6.33, -0.69, -8.91, 2.10, 1.46, 6.67, repro,
2012-07-23,7.90, 1.83, -10.21, 2.10, 1.45, 6.70, repro,
2012-07-24,6.07, 0.76, -13.14, 2.13, 1.48, 6.79, repro,
2012-07-25,5.93, 0.16, -10.81, 2.12, 1.47, 6.81, repro,
2012-07-26,6.88, -1.54, -10.96, 2.09, 1.46, 6.70, repro,
2012-07-27,4.90, 0.96, -6.47, 2.10, 1.46, 6.72, repro,
2012-07-28,6.41, -0.24, -7.14, 2.08, 1.46, 6.70, repro,
2012-07-29,4.70, 1.90, -6.78, 2.11, 1.46, 6.75, repro,
2012-07-30,5.99, -0.58, -18.04, 2.14, 1.46, 6.81, repro,
2012-07-31,5.49, 1.25, 3.20, 2.34, 1.66, 7.72, repro,
2012-08-01,5.12, 1.77, -5.64, 2.11, 1.45, 6.81, repro,
2012-08-02,4.64, 1.96, -10.32, 2.11, 1.46, 6.74, repro,
2012-08-03,6.80, -0.14, -4.99, 2.16, 1.48, 6.82, repro,
2012-08-04,7.38, 1.62, -5.71, 2.12, 1.47, 6.79, repro,
2012-08-05,6.07, -0.57, -1.99, 2.11, 1.46, 6.77, repro,
2012-08-06,3.50, -0.28, -1.85, 2.11, 1.47, 6.74, repro,
2012-08-07,6.05, -0.29, -9.78, 2.10, 1.45, 6.69, repro,
2012-08-08,4.69, 1.50, -7.64, 2.15, 1.49, 6.95, repro,
2012-08-09,5.90, 0.54, -6.79, 2.11, 1.46, 6.72, repro,
2012-08-10,7.38, 1.70, -3.81, 2.10, 1.45, 6.69, repro,
2012-08-11,7.00, 1.02, -5.86, 2.10, 1.46, 6.70, repro,
2012-08-12,4.02, 0.37, -3.34, 2.10, 1.47, 6.72, repro,
2012-08-13,4.21, 0.80, -1.22, 2.12, 1.45, 6.74, repro,
2012-08-14,6.06, 1.73, 0.46, 2.12, 1.46, 6.78, repro,
2012-08-15,5.57, 0.99, -3.48, 2.13, 1.47, 6.83, repro,
2012-08-16,6.17, 1.23, 0.33, 2.16, 1.49, 6.86, repro,
2012-08-17,4.42, 1.36, -1.37, 2.57, 1.85, 8.32, repro,
2012-08-18,3.69, 0.55, -4.56, 2.11, 1.46, 6.76, repro,
2012-08-19,7.18, 1.00, 2.12, 2.12, 1.47, 6.82, repro,
2012-08-20,2.40, 0.77, -0.16, 2.12, 1.47, 6.86, repro,
2012-08-21,6.56, 0.91, 5.56, 2.11, 1.46, 6.74, repro,
2012-08-22,5.99, -0.50, 3.34, 2.11, 1.47, 6.77, repro,
2012-08-23,6.96, 0.28, -3.97, 2.10, 1.46, 6.72, repro,
2012-08-24,5.13, 1.03, 2.83, 2.09, 1.45, 6.67, repro,
2012-08-25,5.09, 0.70, 1.06, 2.09, 1.45, 6.68, repro,
2012-08-26,5.92, 0.13, 1.88, 2.59, 1.74, 8.12, repro,
2012-08-27,4.65, 3.91, -4.74, 2.13, 1.47, 6.80, repro,
2012-08-28,3.90, 0.20, 3.82, 2.14, 1.50, 6.96, repro,
2012-08-29,5.75, 1.13, 0.16, 2.12, 1.50, 6.90, repro,
2012-08-30,5.77, 0.68, -1.88, 2.09, 1.45, 6.70, repro,
2012-08-31,4.01, 0.10, 7.65, 2.09, 1.46, 6.70, repro,
2012-09-01,6.77, -0.23, 1.87, 2.11, 1.46, 6.74, repro,
2012-09-02,5.02, 1.39, 8.43, 2.13, 1.46, 6.75, repro,
2012-09-03,6.85, 0.98, 1.55, 2.11, 1.47, 6.75, repro,
2012-09-04,4.71, 0.62, -4.19, 2.14, 1.49, 6.83, repro,
2012-09-05,3.77, 1.47, 0.22, 2.11, 1.47, 6.78, repro,
2012-09-06,4.98, 0.30, 2.90, 2.18, 1.52, 6.92, repro,
2012-09-07,7.19, 2.70, 1.70, 2.17, 1.53, 7.05, repro,
2012-09-08,6.36, 0.27, 8.00, 2.12, 1.47, 6.75, repro,
2012-09-09,5.84, 0.56, 7.82, 2.11, 1.48, 6.76, repro,
2012-09-10,3.13, 2.72, 3.06, 2.14, 1.50, 6.85, repro,
2012-09-11,4.99, 1.63, -4.69, 2.26, 1.62, 7.65, repro,
2012-09-12,7.92, 1.49, -2.24, 2.12, 1.51, 6.87, repro,
2012-09-13,8.30, 1.06, -5.82, 2.21, 1.55, 7.06, repro,
2012-09-14,6.36, 0.87, 0.05, 2.12, 1.47, 6.75, repro,
2012-09-15,8.01, 0.81, 0.42, 2.10, 1.47, 6.75, repro,
2012-09-16,7.81, 1.27, 0.10, 2.10, 1.46, 6.73, repro,
2012-09-17,7.84, 1.04, 0.47, 2.08, 1.46, 6.68, repro,
2012-09-18,5.61, 0.59, 1.03, 2.11, 1.46, 6.74, repro,
2012-09-19,6.12, 1.22, 2.78, 2.12, 1.47, 6.75, repro,
2012-09-20,6.07, 0.42, -0.96, 2.09, 1.45, 6.67, repro,
2012-09-21,7.45, 0.29, 0.41, 2.08, 1.45, 6.66, repro,
2012-09-22,6.99, -0.01, 4.13, 2.09, 1.45, 6.68, repro,
2012-09-23,6.49, 1.71, 4.83, 2.11, 1.46, 6.74, repro,
2012-09-24,6.44, 0.59, -2.48, 2.16, 1.50, 6.85, repro,
2012-09-25,6.53, 1.28, 1.47, 2.19, 1.54, 7.00, repro,
2012-09-26,8.65, -1.11, 2.54, 2.10, 1.46, 6.70, repro,
2012-09-27,6.25, 0.59, 7.66, 2.10, 1.48, 6.73, repro,
2012-09-28,5.79, 0.74, 6.06, 2.21, 1.57, 7.19, repro,
2012-09-29,5.02, 0.24, 1.54, 2.11, 1.46, 6.74, repro,
2012-09-30,2.18, -1.56, 15.35, 4.39, 2.89, 13.47, repro,
2012-10-01,6.20, 0.82, -5.16, 2.23, 1.57, 7.36, repro,
2012-10-02,7.39, 0.68, 11.85, 2.10, 1.46, 6.70, repro,
2012-10-03,7.25, 1.21, 0.82, 2.10, 1.47, 6.76, repro,
2012-10-04,6.45, 1.42, -4.98, 2.11, 1.47, 6.76, repro,
2012-10-05,6.58, 1.50, 0.77, 2.11, 1.50, 6.82, repro,
2012-10-06,6.27, 1.84, 5.72, 2.12, 1.47, 6.75, repro,
2012-10-07,6.64, 1.02, 4.04, 2.16, 1.53, 6.94, repro,
2012-10-08,4.84, 0.54, 2.69, 2.15, 1.53, 6.97, repro,
2012-10-09,6.43, 0.79, 2.36, 2.13, 1.49, 6.83, repro,
2012-10-10,7.26, 0.59, -2.28, 2.12, 1.48, 6.76, repro,
2012-10-11,7.08, 1.65, -3.40, 2.12, 1.48, 6.76, repro,
2012-10-12,5.74, 0.69, 7.02, 2.19, 1.54, 7.03, repro,
2012-10-13,5.65, 3.04, -11.99, 2.15, 1.49, 6.88, repro,
2012-10-14,6.33, 2.28, -6.10, 2.16, 1.50, 6.90, repro,
2012-10-15,4.58, -3.63, -3.48, 2.16, 1.50, 6.90, repro,
2012-10-16,9.24, -8.41, -2.44, 2.28, 1.58, 7.16, repro,
2012-10-17,7.72, 0.55, -2.86, 2.14, 1.49, 6.81, repro,
2012-10-18,5.89, 1.57, -2.19, 2.14, 1.49, 6.85, repro,
2012-10-19,3.03, -3.02, 7.83, 2.18, 1.51, 6.99, repro,
2012-10-20,6.81, -1.64, -1.03, 2.17, 1.50, 6.93, repro,
2012-10-21,8.18, -1.28, -8.17, 2.13, 1.49, 6.81, repro,
2012-10-22,7.45, 0.33, -6.00, 2.30, 1.57, 7.26, repro,
2012-10-23,6.38, 0.23, -4.04, 2.55, 2.04, 8.76, repro,
2012-10-24,7.74, 0.74, -1.63, 2.16, 1.49, 6.85, repro,
2012-10-25,7.86, 1.33, -7.55, 2.17, 1.50, 6.93, repro,
2012-10-26,9.10, 0.61, -13.04, 2.20, 1.51, 6.94, repro,
2012-10-27,5.63, 0.80, -10.52, 2.16, 1.50, 6.88, repro,
2012-10-28,5.58, -5.81, -16.71, 2.17, 1.52, 6.95, repro,
2012-10-29,3.89, -5.09, -15.43, 2.19, 1.52, 7.01, repro,
2012-10-30,5.93, 1.34, -0.96, 2.16, 1.50, 6.87, repro,
2012-10-31,8.23, 0.67, -1.28, 2.19, 1.54, 7.05, repro,
2012-11-01,7.86, 0.18, -13.87, 5.31, 3.34, 16.97, repro,
2012-11-02,7.09, 1.55, -3.94, 2.24, 1.58, 7.22, repro,
2012-11-03,7.21, 2.10, -11.74, 2.19, 1.52, 7.02, repro,
2012-11-04,4.73, 3.20, -3.87, 2.22, 1.55, 7.16, repro,
2012-11-05,7.50, 2.63, -19.53, 2.23, 1.55, 7.17, repro,
2012-11-06,5.36, 0.82, -6.99, 2.23, 1.56, 7.21, repro,
2012-11-07,6.68, 0.46, -10.64, 2.23, 1.55, 7.17, repro,
2012-11-08,8.20, 0.89, -13.22, 2.22, 1.54, 7.12, repro,
2012-11-09,7.64, 0.54, -9.27, 2.19, 1.53, 7.04, repro,
2012-11-10,7.69, 0.76, -10.71, 2.16, 1.52, 6.91, repro,
2012-11-11,8.34, 0.87, -8.53, 2.20, 1.54, 7.07, repro,
2012-11-12,6.26, 1.29, -9.78, 2.21, 1.53, 7.04, repro,
2012-11-13,8.21, 1.68, -11.05, 2.16, 1.52, 6.97, repro,
2012-11-14,6.83, 1.60, -10.54, 2.15, 1.50, 6.86, repro,
2012-11-15,6.71, 1.38, -4.97, 2.23, 1.55, 7.16, repro,
2012-11-16,5.56, 1.47, -7.83, 2.19, 1.53, 6.99, repro,
2012-11-17,7.57, 0.65, -3.88, 2.20, 1.56, 7.07, repro,
2012-11-18,7.58, 1.26, -9.66, 2.24, 1.57, 7.15, repro,
2012-11-19,10.08, 0.28, -4.15, 2.19, 1.55, 7.03, repro,
2012-11-20,7.85, 0.20, -5.22, 2.19, 1.52, 7.02, repro,
2012-11-21,6.76, -0.85, -3.19, 2.15, 1.49, 6.90, repro,
2012-11-22,7.07, 2.04, -12.68, 2.11, 1.47, 6.74, repro,
2012-11-23,5.80, 2.64, -15.22, 2.11, 1.46, 6.71, repro,
2012-11-24,7.91, 0.73, -10.99, 2.15, 1.50, 6.91, repro,
2012-11-25,6.15, 1.29, -16.06, 2.18, 1.55, 6.99, repro,
2012-11-26,9.74, 2.21, -13.26, 2.18, 1.55, 7.00, repro,
2012-11-27,6.51, 2.45, -11.74, 2.15, 1.51, 6.93, repro,
2012-11-28,8.14, 2.34, -12.76, 2.21, 1.52, 7.05, repro,
2012-11-29,8.65, -0.30, -5.32, 2.85, 2.12, 9.50, repro,
2012-11-30,11.03, 0.47, -1.11, 2.75, 2.06, 9.13, repro,
2012-12-01,9.63, -1.48, -4.58, 2.75, 2.02, 8.75, repro,
2012-12-02,7.13, -1.97, -9.02, 2.99, 2.25, 9.75, repro,
2012-12-03,5.20, -6.58, -10.03, 3.03, 2.26, 9.88, repro,
2012-12-04,8.97, -0.06, -10.25, 2.93, 2.09, 9.31, repro,
2012-12-05,3.53, -4.52, -5.89, 3.21, 2.43, 10.84, repro,
2012-12-06,6.53, -0.43, -15.18, 2.67, 2.08, 8.73, repro,
2012-12-07,6.24, -4.56, -15.29, 2.60, 1.87, 8.51, repro,
2012-12-08,9.02, -1.41, -2.94, 2.77, 2.04, 9.01, repro,
2012-12-09,6.80, 0.86, -15.01, 2.31, 1.66, 7.43, repro,
2012-12-10,8.20, 3.28, -9.39, 2.61, 1.93, 8.58, repro,
2012-12-11,3.92, 2.06, -8.31, 3.06, 2.30, 10.21, repro,
2012-12-12,5.16, 1.29, -1.88, 2.95, 2.41, 10.24, repro,
2012-12-13,7.50, 0.23, -3.35, 3.23, 2.58, 11.19, repro,
2012-12-14,7.56, 1.51, -6.27, 2.44, 1.69, 7.63, repro,
2012-12-15,5.52, 3.04, -1.72, 2.37, 1.64, 7.49, repro,
2012-12-16,3.72, -1.82, -2.19, 2.24, 1.57, 7.13, repro,
2012-12-17,6.54, -0.88, 2.64, 2.16, 1.53, 6.90, repro,
2012-12-18,4.93, -0.72, -10.22, 2.14, 1.51, 6.89, repro,
2012-12-19,4.31, -0.79, -10.80, 2.15, 1.50, 6.83, repro,
2012-12-20,7.90, 1.12, -5.84, 2.15, 1.51, 6.91, repro,
2012-12-21,7.15, 1.53, -5.71, 2.28, 1.63, 7.43, repro,
2012-12-22,8.69, 2.14, -2.59, 2.13, 1.51, 6.85, repro,
2012-12-23,8.12, 1.88, -6.99, 2.14, 1.50, 6.79, repro,
2012-12-24,9.32, 1.07, -15.42, 2.27, 1.60, 7.26, repro,
2012-12-25,8.15, 1.01, -16.59, 2.70, 2.10, 9.22, repro,
2012-12-26,6.39, 1.67, -11.73, 2.14, 1.50, 6.83, repro,
2012-12-27,5.41, 1.43, -11.36, 2.14, 1.50, 6.78, repro,
2012-12-28,6.98, 1.96, -13.07, 2.16, 1.52, 6.92, repro,
2013-01-15,5.98, 3.32, -12.30, 5.54, 3.52, 18.52, repro,
2013-01-16,5.80, 2.30, -18.21, 2.18, 1.51, 6.98, repro,
2013-01-17,6.36, 2.70, -17.25, 2.18, 1.51, 6.96, repro,
2013-01-18,7.68, 2.36, -16.63, 2.11, 1.51, 6.85, repro,
2013-01-19,7.45, 2.78, -16.03, 2.09, 1.48, 6.73, repro,
2013-01-20,6.78, 3.49, -16.71, 2.10, 1.48, 6.72, repro,
2013-01-21,7.53, 2.63, -12.60, 2.10, 1.48, 6.75, repro,
2013-01-22,7.41, 2.23, -13.53, 2.20, 1.53, 7.00, repro,
2013-01-23,7.59, 2.88, -12.27, 2.88, 1.97, 8.56, repro,
2013-01-24,8.03, 1.92, -13.58, 2.19, 1.55, 6.97, repro,
2013-01-25,6.77, 0.92, -16.74, 2.15, 1.51, 6.93, repro,
2013-01-26,8.23, 2.03, -14.53, 2.13, 1.51, 6.90, repro,
2013-01-27,7.14, 2.95, -7.74, 2.27, 1.62, 7.43, repro,
2013-01-28,6.83, 1.89, -13.74, 2.10, 1.47, 6.75, repro,
2013-01-29,6.47, 1.96, -12.36, 2.06, 1.46, 6.67, repro,
2013-01-30,7.63, 4.79, -10.17, 2.09, 1.47, 6.75, repro,
2013-01-31,7.11, 2.50, -12.87, 2.27, 1.55, 7.19, repro,
2013-02-01,6.94, 2.50, -17.08, 2.13, 1.48, 6.78, repro,
2013-02-02,7.96, 2.50, -21.94, 2.13, 1.48, 6.80, repro,
2013-02-03,9.10, 1.50, -19.68, 2.10, 1.47, 6.75, repro,
2013-02-04,6.54, 2.18, -9.21, 2.09, 1.47, 6.75, repro,
