PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTHC
Station name,Highlands_Colleg
Begin Date, 2012-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9378380778 North Latitude, -112.5100457567 East Longitude, 1695.97893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-13,1.36, 0.62, -3.18, 2.10, 1.48, 7.27, suppf,
2021-02-14,2.71, 0.15, -5.26, 2.05, 1.44, 7.07, suppf,
2021-02-15,0.41, 0.75, 3.42, 2.06, 1.45, 7.11, suppf,
2021-02-16,2.33, 0.32, -4.26, 2.07, 1.47, 7.15, suppf,
2021-02-17,1.68, 0.63, -6.32, 2.06, 1.47, 7.16, suppf,
2021-02-18,0.57, 0.58, -13.32, 2.11, 1.47, 7.16, suppf,
2021-02-19,-0.23, -0.64, -7.33, 2.10, 1.47, 7.10, suppf,
2021-02-20,1.30, 0.29, 4.80, 2.03, 1.45, 7.05, suppf,
2021-02-21,0.24, -0.42, 2.47, 2.02, 1.43, 6.94, suppf,
2021-02-22,-0.07, -1.68, 4.59, 2.03, 1.44, 6.99, suppf,
2021-02-23,-0.22, -0.82, -1.44, 2.04, 1.46, 7.08, suppf,
2021-02-24,0.77, 0.50, -0.79, 2.05, 1.45, 7.07, suppf,
2021-02-25,1.14, -1.28, 2.24, 2.07, 1.48, 7.24, suppf,
2021-02-26,1.84, -2.54, 9.20, 2.04, 1.47, 7.13, suppf,
2021-02-27,2.53, -2.74, 9.63, 2.07, 1.50, 7.34, suppf,
2021-02-28,0.81, -2.46, 4.40, 2.05, 1.48, 7.24, suppf,
2021-03-01,0.67, -0.38, -5.28, 2.05, 1.47, 7.23, suppf,
2021-03-02,1.07, -2.40, 2.00, 2.10, 1.48, 7.31, suppf,
2021-03-03,0.43, -1.72, 5.52, 2.16, 1.57, 7.60, suppf,
2021-03-04,0.06, -0.33, -3.63, 2.03, 1.45, 7.09, suppf,
2021-03-05,1.11, -0.48, -5.24, 2.08, 1.47, 7.20, suppf,
2021-03-06,0.55, 1.00, 4.86, 2.08, 1.47, 7.22, suppf,
2021-03-07,0.27, 1.24, -7.15, 2.10, 1.48, 7.26, suppf,
2021-03-08,-1.16, 0.51, -4.90, 2.16, 1.53, 7.50, suppf,
2021-03-09,0.33, 0.62, -1.48, 2.03, 1.46, 7.11, suppf,
2021-03-10,1.16, -1.22, 1.79, 2.02, 1.46, 7.06, suppf,
2021-03-11,0.91, -0.93, -1.99, 2.01, 1.45, 6.99, suppf,
2021-03-12,0.78, -0.53, -9.61, 2.03, 1.49, 7.17, suppf,
2021-03-13,0.94, -1.07, -7.21, 2.03, 1.46, 7.13, suppf,
2021-03-14,1.47, 0.43, -7.90, 2.05, 1.47, 7.18, suppf,
2021-03-15,0.32, -0.04, -6.82, 2.02, 1.45, 7.06, suppf,
2021-03-16,1.19, -1.75, -6.07, 2.04, 1.47, 7.15, suppf,
2021-03-17,2.92, -1.79, -7.83, 2.05, 1.47, 7.16, suppf,
2021-03-18,2.76, -0.46, -6.16, 2.06, 1.51, 7.26, suppf,
2021-03-19,2.20, -0.02, 0.89, 2.08, 1.53, 7.40, suppf,
2021-03-20,1.54, -1.15, -5.47, 2.06, 1.48, 7.24, suppf,
2021-03-21,0.20, -0.23, -7.40, 2.04, 1.47, 7.16, suppf,
2021-03-22,2.97, 1.41, -4.91, 2.12, 1.51, 7.28, suppf,
2021-03-23,3.54, 0.57, -11.57, 2.04, 1.48, 7.19, suppf,
2021-03-24,2.42, -0.59, -0.67, 2.05, 1.48, 7.23, suppf,
2021-03-25,2.59, 0.25, -1.48, 2.05, 1.47, 7.16, suppf,
2021-03-26,1.62, -0.21, -1.34, 2.05, 1.47, 7.17, suppf,
2021-03-27,1.55, -1.55, -10.54, 2.05, 1.49, 7.23, suppf,
2021-03-28,1.97, -1.07, -8.58, 2.06, 1.49, 7.27, suppf,
2021-03-29,1.71, 0.42, -2.36, 2.08, 1.49, 7.29, suppf,
2021-03-30,2.27, 0.62, -2.17, 2.04, 1.47, 7.18, suppf,
2021-03-31,0.92, 0.13, -15.62, 2.03, 1.47, 7.09, suppf,
2021-04-01,3.17, 0.96, -17.81, 3.07, 2.16, 10.86, suppf,
2021-04-02,2.61, -0.81, -11.57, 2.05, 1.49, 7.24, suppf,
2021-04-03,3.36, -0.61, -9.64, 2.06, 1.49, 7.26, suppf,
2021-04-04,3.09, -0.04, -4.81, 2.03, 1.48, 7.15, suppf,
2021-04-05,2.60, 0.99, -0.02, 2.03, 1.47, 7.10, suppf,
2021-04-06,2.41, -0.43, -0.58, 2.00, 1.47, 7.02, suppf,
2021-04-07,1.44, -0.67, -6.52, 2.03, 1.49, 7.21, suppf,
2021-04-08,1.85, -1.30, -3.81, 2.11, 1.53, 7.45, suppf,
2021-04-09,3.02, 0.53, -2.48, 2.08, 1.51, 7.31, suppf,
2021-04-10,2.30, -0.70, 0.61, 2.04, 1.48, 7.16, suppf,
2021-04-11,3.93, -1.35, 0.91, 2.01, 1.47, 7.06, suppf,
2021-04-12,2.86, -0.91, -11.62, 2.02, 1.51, 7.15, suppf,
2021-04-13,1.55, -0.70, -10.51, 2.06, 1.53, 7.33, suppf,
2021-04-14,2.06, -0.36, -4.29, 2.10, 1.56, 7.51, suppf,
2021-04-15,2.60, 0.54, -10.75, 2.04, 1.53, 7.27, suppf,
2021-04-16,3.81, -0.70, -7.63, 2.04, 1.53, 7.26, suppf,
2021-04-17,1.86, -2.00, -7.33, 2.02, 1.52, 7.15, suppf,
2021-04-18,3.66, -0.52, -11.29, 2.03, 1.53, 7.24, suppf,
2021-04-19,1.55, 0.34, -8.13, 2.06, 1.58, 7.43, suppf,
2021-04-20,2.80, 0.73, -5.98, 2.04, 1.54, 7.27, suppf,
2021-04-21,4.35, 0.04, -4.47, 2.05, 1.53, 7.27, suppf,
2021-04-22,3.59, -1.12, 4.51, 2.06, 1.59, 7.43, suppf,
2021-04-23,2.43, -0.05, 0.30, 2.07, 1.58, 7.44, suppf,
2021-04-24,2.17, 0.36, -4.10, 2.01, 1.49, 7.11, suppf,
2021-04-25,2.96, 2.54, 0.55, 2.02, 1.49, 7.11, suppf,
2021-04-26,3.64, 1.53, 3.29, 2.01, 1.48, 7.12, suppf,
2021-04-27,3.66, -1.39, -1.81, 2.05, 1.52, 7.28, suppf,
2021-04-28,2.44, 0.53, 1.96, 2.06, 1.53, 7.36, suppf,
2021-04-29,3.60, 0.34, -10.40, 2.03, 1.50, 7.18, suppf,
2021-04-30,3.49, 0.86, -16.92, 2.03, 1.49, 7.16, suppf,
2021-05-01,3.22, -1.41, -3.82, 2.02, 1.48, 7.12, suppf,
2021-05-02,2.63, -0.85, 4.30, 2.03, 1.49, 7.17, suppf,
2021-05-03,3.24, -0.39, -3.93, 2.01, 1.49, 7.15, suppf,
2021-05-04,4.40, -0.21, -5.46, 2.00, 1.49, 7.12, suppf,
2021-05-05,3.63, -0.63, -11.29, 2.02, 1.49, 7.13, suppf,
2021-05-06,4.41, 1.00, -11.61, 2.04, 1.53, 7.30, suppf,
2021-05-07,4.56, 0.98, -5.16, 2.03, 1.50, 7.20, suppf,
2021-05-08,3.59, -1.03, -1.52, 2.02, 1.49, 7.17, suppf,
2021-05-09,3.12, -0.26, -9.92, 2.03, 1.50, 7.21, suppf,
2021-05-10,3.10, 0.38, -9.05, 2.01, 1.49, 7.16, suppf,
2021-05-11,4.25, 0.09, -9.30, 2.02, 1.50, 7.22, suppf,
2021-05-12,3.39, -0.14, -10.97, 2.01, 1.49, 7.15, suppf,
2021-05-13,4.18, 0.50, -17.24, 2.03, 1.50, 7.24, suppf,
2021-05-14,4.72, 1.33, -12.60, 2.02, 1.50, 7.22, suppf,
2021-05-15,3.04, 1.65, -10.13, 2.05, 1.51, 7.34, suppf,
2021-05-16,3.73, 1.73, -5.60, 2.01, 1.50, 7.21, suppf,
2021-05-17,2.57, 1.14, -6.59, 2.02, 1.49, 7.20, suppf,
2021-05-18,2.04, 0.97, -8.93, 2.03, 1.50, 7.27, suppf,
2021-05-19,4.42, 1.49, -4.48, 2.09, 1.52, 7.42, suppf,
2021-05-20,3.01, 0.27, -6.51, 2.17, 1.58, 7.74, suppf,
2021-05-21,0.55, -1.42, -3.33, 2.07, 1.56, 7.51, suppf,
2021-05-22,1.39, -1.98, -2.87, 2.03, 1.53, 7.38, suppf,
2021-05-23,1.62, 0.49, -5.00, 2.02, 1.49, 7.23, suppf,
2021-05-24,3.09, 0.75, -8.81, 2.03, 1.50, 7.32, suppf,
2021-05-25,4.45, 0.68, -12.25, 2.03, 1.50, 7.24, suppf,
2021-05-26,5.15, 1.67, -5.66, 2.01, 1.50, 7.27, suppf,
2021-05-27,4.56, 2.11, -2.16, 2.03, 1.50, 7.30, suppf,
2021-05-28,0.78, 1.11, -5.56, 2.11, 1.55, 7.52, suppf,
2021-05-29,4.05, -0.82, -11.64, 2.03, 1.51, 7.34, suppf,
2021-05-30,2.84, 1.43, -4.57, 2.03, 1.49, 7.28, suppf,
2021-05-31,5.56, 1.13, -3.39, 2.01, 1.49, 7.21, suppf,
2021-06-01,4.78, 2.67, -3.12, 2.02, 1.50, 7.32, suppf,
2021-06-02,3.98, 2.19, -4.43, 2.03, 1.51, 7.36, suppf,
2021-06-03,2.67, 3.05, -0.77, 2.05, 1.52, 7.43, suppf,
2021-06-04,1.28, 0.48, -1.20, 2.06, 1.52, 7.45, suppf,
2021-06-05,5.98, 1.26, 9.65, 2.06, 1.52, 7.42, suppf,
2021-06-06,5.03, 0.69, 3.16, 2.04, 1.52, 7.36, suppf,
2021-06-07,5.39, 2.17, 0.71, 2.02, 1.50, 7.31, suppf,
2021-06-08,3.45, 2.66, -5.12, 2.06, 1.52, 7.46, suppf,
2021-06-09,1.52, 1.05, -7.57, 2.08, 1.52, 7.45, suppf,
2021-06-10,2.70, -0.46, 1.04, 2.14, 1.58, 7.59, suppf,
2021-06-11,3.96, 0.89, -4.53, 2.11, 1.55, 7.42, suppf,
2021-06-12,3.74, -0.76, -2.48, 2.06, 1.55, 7.46, suppf,
2021-06-13,4.72, 3.29, -10.42, 2.07, 1.54, 7.47, suppf,
2021-06-14,3.91, 2.51, -8.15, 2.15, 1.59, 7.82, suppf,
2021-06-15,3.28, 2.09, -5.99, 2.16, 1.60, 7.84, suppf,
2021-06-16,3.27, 1.60, -0.47, 2.09, 1.55, 7.55, suppf,
2021-06-17,5.25, 3.20, 0.30, 2.02, 1.50, 7.28, suppf,
2021-06-18,4.48, 3.54, -6.90, 2.03, 1.51, 7.30, suppf,
2021-06-19,5.20, 1.78, -8.68, 2.04, 1.51, 7.34, suppf,
2021-06-20,2.73, 1.07, -3.32, 2.07, 1.51, 7.40, suppf,
2021-06-21,4.01, 1.22, -4.12, 2.07, 1.54, 7.46, suppf,
2021-06-22,4.56, 2.32, -5.73, 2.07, 1.54, 7.45, suppf,
2021-06-23,2.62, 1.47, 0.12, 2.10, 1.56, 7.55, suppf,
2021-06-24,1.87, 2.86, 0.84, 2.08, 1.54, 7.46, suppf,
2021-06-25,3.17, 0.69, -4.49, 2.07, 1.52, 7.38, suppf,
2021-06-26,3.96, 3.12, -7.57, 2.09, 1.53, 7.48, suppf,
2021-06-27,1.70, 1.74, -5.14, 2.08, 1.54, 7.46, suppf,
2021-06-28,3.68, 3.29, -2.27, 2.08, 1.53, 7.44, suppf,
2021-06-29,1.81, 4.41, -11.04, 2.07, 1.52, 7.36, suppf,
2021-06-30,2.98, 3.05, -11.32, 2.06, 1.52, 7.34, suppf,
2021-07-01,2.60, 3.52, 9.33, 2.10, 1.57, 7.62, suppf,
2021-07-02,1.03, 2.60, -3.73, 2.09, 1.56, 7.56, suppf,
2021-07-03,2.02, 4.12, -3.53, 2.12, 1.58, 7.73, suppf,
2021-07-04,4.56, 3.62, -0.90, 2.15, 1.57, 7.68, suppf,
2021-07-05,2.69, 3.98, -10.29, 2.12, 1.56, 7.61, suppf,
2021-07-06,0.91, 1.35, -3.37, 2.07, 1.54, 7.40, suppf,
2021-07-07,4.48, 3.27, 2.03, 2.10, 1.55, 7.52, suppf,
2021-07-08,2.72, 1.13, -1.87, 2.06, 1.51, 7.28, suppf,
2021-07-09,3.64, 3.67, 2.52, 2.11, 1.54, 7.46, suppf,
2021-07-10,1.93, 3.52, -2.98, 2.07, 1.51, 7.31, suppf,
2021-07-11,1.75, 3.08, -0.74, 2.06, 1.52, 7.30, suppf,
2021-07-12,2.41, 2.10, -2.45, 2.04, 1.52, 7.27, suppf,
2021-07-13,2.48, 4.81, -4.08, 2.06, 1.54, 7.40, suppf,
2021-07-14,2.95, 4.35, 0.24, 2.08, 1.55, 7.48, suppf,
2021-07-15,2.21, 3.21, -0.27, 2.10, 1.55, 7.52, suppf,
2021-07-16,0.81, 2.99, 9.61, 2.25, 1.63, 7.90, suppf,
2021-07-17,3.72, 2.69, -13.65, 2.11, 1.54, 7.43, suppf,
2021-07-18,3.67, 2.89, -10.58, 2.10, 1.54, 7.47, suppf,
2021-07-19,4.65, 4.44, -9.50, 2.03, 1.51, 7.25, suppf,
2021-07-20,1.36, 5.34, -1.30, 2.06, 1.53, 7.39, suppf,
2021-07-21,3.61, 3.38, -5.98, 2.09, 1.53, 7.44, suppf,
2021-07-22,1.51, 1.32, -4.99, 2.17, 1.59, 7.67, suppf,
2021-07-23,2.93, 1.94, -7.60, 2.10, 1.53, 7.32, suppf,
2021-07-24,2.96, 3.22, -3.01, 2.04, 1.52, 7.25, suppf,
2021-07-25,2.83, 3.87, 4.88, 2.05, 1.52, 7.29, suppf,
2021-07-26,1.84, 3.67, 5.95, 2.06, 1.51, 7.29, suppf,
2021-07-27,1.63, 3.65, 1.41, 2.08, 1.51, 7.29, suppf,
2021-07-28,2.65, 2.99, -6.36, 2.04, 1.50, 7.19, suppf,
2021-07-29,3.83, 3.39, -11.20, 2.09, 1.54, 7.46, suppf,
2021-07-30,3.56, 3.45, -0.56, 2.12, 1.57, 7.54, suppf,
2021-07-31,2.01, 5.81, -5.57, 2.08, 1.54, 7.41, suppf,
2021-08-01,2.04, 3.45, -4.86, 2.08, 1.53, 7.39, suppf,
2021-08-02,1.43, 4.30, -5.86, 2.09, 1.54, 7.45, suppf,
2021-08-03,1.75, 2.19, -7.34, 2.07, 1.54, 7.38, suppf,
2021-08-04,2.83, 4.94, -2.09, 2.08, 1.56, 7.53, suppf,
2021-08-05,1.46, 5.03, -3.78, 2.09, 1.56, 7.60, suppf,
2021-08-06,1.53, 2.55, -4.47, 2.13, 1.56, 7.61, suppf,
2021-08-07,-0.65, 3.42, 0.40, 2.09, 1.53, 7.38, suppf,
2021-08-08,-0.11, 2.59, 3.80, 2.05, 1.53, 7.30, suppf,
2021-08-09,2.75, 1.79, 3.25, 2.07, 1.55, 7.43, suppf,
2021-08-10,0.10, 2.63, 10.43, 2.05, 1.52, 7.31, suppf,
2021-08-11,1.61, 1.50, 8.40, 2.08, 1.53, 7.37, suppf,
2021-08-12,1.87, 3.85, -4.56, 2.09, 1.55, 7.45, suppf,
2021-08-13,-0.15, 2.95, -3.18, 2.07, 1.52, 7.32, suppf,
2021-08-14,1.74, 3.25, -0.61, 2.05, 1.51, 7.23, suppf,
2021-08-15,2.55, 3.11, 5.42, 2.05, 1.50, 7.21, suppf,
2021-08-16,2.47, 2.42, 10.77, 2.08, 1.53, 7.41, suppf,
2021-08-17,1.91, 3.17, 10.50, 2.08, 1.54, 7.43, suppf,
2021-08-18,0.90, 2.87, -3.50, 2.11, 1.54, 7.47, suppf,
2021-08-19,1.59, 1.45, -0.09, 2.07, 1.53, 7.40, suppf,
2021-08-20,2.58, 3.52, 1.37, 2.08, 1.56, 7.50, suppf,
2021-08-21,3.65, 2.42, 0.03, 2.11, 1.57, 7.66, suppf,
2021-08-22,1.97, 3.87, 7.28, 2.11, 1.55, 7.51, suppf,
2021-08-23,0.87, 0.83, 4.54, 2.10, 1.56, 7.58, suppf,
2021-08-24,-0.29, 2.11, 0.17, 2.03, 1.51, 7.21, suppf,
2021-08-25,2.00, 3.52, 1.54, 2.03, 1.51, 7.22, suppf,
2021-08-26,3.03, 1.66, -2.93, 2.04, 1.52, 7.27, suppf,
2021-08-27,2.65, 1.72, -2.90, 2.07, 1.52, 7.35, suppf,
2021-08-28,2.03, 2.33, 1.38, 2.08, 1.52, 7.39, suppf,
2021-08-29,1.79, 1.89, -1.83, 2.05, 1.51, 7.24, suppf,
2021-08-30,0.58, 1.77, 2.13, 2.05, 1.53, 7.32, suppf,
2021-08-31,0.99, 2.04, 7.85, 2.05, 1.52, 7.26, suppf,
2021-09-01,2.61, 1.78, 6.39, 2.06, 1.52, 7.33, suppf,
2021-09-02,2.29, 2.09, 5.02, 2.10, 1.55, 7.53, suppf,
2021-09-03,2.51, 2.64, 4.15, 2.15, 1.57, 7.69, suppf,
2021-09-04,1.70, 2.60, -1.39, 2.19, 1.59, 7.72, suppf,
2021-09-05,0.49, 2.32, 4.85, 2.16, 1.57, 7.62, suppf,
2021-09-06,0.76, 2.12, 9.18, 2.05, 1.51, 7.25, suppf,
2021-09-07,2.67, 1.81, -0.58, 2.07, 1.53, 7.37, suppf,
2021-09-08,2.79, 1.61, 2.87, 2.04, 1.51, 7.25, suppf,
2021-09-09,2.33, 1.96, 4.80, 2.08, 1.53, 7.43, suppf,
2021-09-10,2.04, 2.74, 1.75, 2.06, 1.53, 7.37, suppf,
2021-09-11,-0.50, 2.62, -4.81, 2.09, 1.54, 7.48, suppf,
2021-09-12,1.46, 2.71, 0.82, 2.05, 1.52, 7.28, suppf,
2021-09-13,2.09, 2.46, 2.97, 2.09, 1.51, 7.34, suppf,
2021-09-14,2.06, 1.26, 4.67, 2.05, 1.52, 7.29, suppf,
2021-09-15,2.11, -2.41, 5.42, 2.06, 1.53, 7.35, suppf,
2021-09-16,-1.63, 3.00, 3.30, 2.07, 1.54, 7.41, suppf,
2021-09-17,0.80, 1.94, 2.59, 2.06, 1.53, 7.36, suppf,
2021-09-18,2.50, 2.73, 5.76, 2.05, 1.51, 7.25, suppf,
2021-09-19,3.90, -0.44, 8.32, 2.09, 1.54, 7.49, suppf,
2021-09-20,2.29, 0.82, -0.95, 2.07, 1.54, 7.42, suppf,
2021-09-21,0.38, 0.78, -2.32, 2.05, 1.52, 7.30, suppf,
2021-09-22,0.32, 1.97, -1.33, 2.05, 1.52, 7.29, suppf,
2021-09-23,2.62, 0.97, 4.51, 2.06, 1.52, 7.32, suppf,
2021-09-24,1.65, 1.24, 5.14, 2.12, 1.60, 7.67, suppf,
2021-09-25,1.45, 2.44, 4.11, 2.06, 1.50, 7.27, suppf,
2021-09-26,0.86, 1.48, 9.42, 2.05, 1.50, 7.24, suppf,
2021-09-27,0.29, 1.23, 3.72, 2.04, 1.50, 7.23, suppf,
2021-09-28,3.21, 1.95, 1.44, 2.06, 1.51, 7.31, suppf,
2021-09-29,1.70, -0.00, 17.96, 2.04, 1.50, 7.24, suppf,
2021-09-30,1.45, 0.53, 11.48, 2.04, 1.50, 7.22, suppf,
2021-10-01,0.64, 1.89, 1.44, 2.04, 1.50, 7.23, suppf,
2021-10-02,0.50, 2.16, 0.43, 2.04, 1.51, 7.26, suppf,
2021-10-03,-0.72, 2.63, 1.05, 2.05, 1.52, 7.32, suppf,
2021-10-04,1.12, 1.37, 8.76, 2.06, 1.51, 7.28, suppf,
2021-10-05,3.20, 2.14, 13.00, 2.04, 1.50, 7.22, suppf,
2021-10-06,2.93, 2.55, 9.51, 2.06, 1.53, 7.35, suppf,
2021-10-07,-1.01, 1.55, 6.58, 2.06, 1.51, 7.30, suppf,
2021-10-08,0.13, 3.04, -1.58, 2.06, 1.52, 7.36, suppf,
2021-10-09,1.89, 1.69, 8.76, 2.06, 1.51, 7.26, suppf,
2021-10-10,2.58, 1.26, 13.83, 2.06, 1.52, 7.32, suppf,
2021-10-11,2.29, 0.14, 8.73, 2.03, 1.49, 7.15, suppf,
2021-10-12,0.63, 0.74, 11.36, 2.05, 1.49, 7.20, suppf,
2021-10-13,-0.51, 1.71, 7.69, 2.05, 1.51, 7.27, suppf,
2021-10-14,0.53, 1.53, 8.12, 2.06, 1.51, 7.30, suppf,
2021-10-15,2.07, 1.28, 11.97, 2.05, 1.51, 7.25, suppf,
2021-10-16,2.30, 3.46, 12.75, 2.05, 1.51, 7.27, suppf,
2021-10-17,1.83, 1.09, 7.90, 2.03, 1.49, 7.15, suppf,
2021-10-18,0.12, 2.48, 9.47, 2.05, 1.50, 7.26, suppf,
2021-10-19,0.06, 1.71, -2.16, 2.05, 1.51, 7.28, suppf,
2021-10-20,1.70, 2.50, 2.06, 2.06, 1.54, 7.37, suppf,
2021-10-21,0.74, 1.30, 8.45, 2.06, 1.55, 7.39, suppf,
2021-10-22,2.21, 1.12, 10.79, 2.06, 1.51, 7.28, suppf,
2021-10-23,1.62, 3.11, 13.67, 2.08, 1.53, 7.43, suppf,
2021-10-24,-1.02, 0.94, 16.51, 2.09, 1.54, 7.42, suppf,
2021-10-25,0.87, 2.07, 11.19, 2.04, 1.50, 7.20, suppf,
2021-10-26,2.15, 1.78, 16.54, 2.05, 1.50, 7.22, suppf,
2021-10-27,-0.26, -0.47, 13.49, 2.10, 1.53, 7.43, suppf,
2021-10-28,1.05, -0.33, 7.85, 2.09, 1.51, 7.32, suppf,
2021-10-29,2.03, -0.50, 4.58, 2.12, 1.54, 7.46, suppf,
2021-10-30,0.25, -0.01, -1.14, 2.10, 1.52, 7.35, suppf,
2021-10-31,0.62, 1.22, 8.95, 2.09, 1.51, 7.30, suppf,
2021-11-01,0.97, 1.86, 11.77, 2.08, 1.51, 7.28, suppf,
2021-11-02,0.75, 1.07, 7.96, 2.10, 1.53, 7.38, suppf,
2021-11-03,-0.01, 1.54, -2.07, 2.11, 1.52, 7.43, suppf,
2021-11-04,1.10, 1.53, 5.69, 2.12, 1.53, 7.41, suppf,
2021-11-05,1.05, -1.40, 2.31, 2.14, 1.55, 7.60, suppf,
2021-11-06,0.06, 0.07, 13.11, 2.09, 1.53, 7.37, suppf,
2021-11-07,0.81, -1.83, 5.38, 2.09, 1.52, 7.36, suppf,
2021-11-08,0.98, 1.38, 4.32, 2.11, 1.52, 7.39, suppf,
2021-11-09,0.56, 2.18, 3.49, 2.04, 1.50, 7.21, suppf,
2021-11-10,0.87, -0.03, 0.50, 2.07, 1.54, 7.42, suppf,
2021-11-11,1.85, 2.23, 1.30, 2.05, 1.52, 7.32, suppf,
2021-11-12,-0.59, 2.09, 1.06, 2.12, 1.54, 7.50, suppf,
2021-11-13,-0.13, 0.78, 5.70, 2.16, 1.56, 7.61, suppf,
2021-11-14,-0.27, 1.82, 1.30, 2.18, 1.59, 7.76, suppf,
2021-11-15,0.78, 2.09, -4.07, 2.11, 1.56, 7.48, suppf,
2021-11-16,1.14, 3.99, 9.66, 2.12, 1.58, 7.63, suppf,
2021-11-17,0.90, 1.63, 5.35, 2.07, 1.52, 7.35, suppf,
2021-11-18,-0.10, 0.92, 1.91, 2.04, 1.50, 7.21, suppf,
2021-11-19,1.42, 2.23, 4.50, 2.07, 1.51, 7.33, suppf,
2021-11-20,0.84, 2.18, -3.39, 2.04, 1.50, 7.21, suppf,
2021-11-21,0.88, 1.37, -5.12, 2.05, 1.51, 7.29, suppf,
2021-11-22,1.29, 2.38, -3.67, 2.06, 1.52, 7.38, suppf,
2021-11-23,1.30, 0.22, 10.91, 2.06, 1.50, 7.28, suppf,
2021-11-24,1.59, 0.26, 4.47, 2.05, 1.50, 7.27, suppf,
2021-11-25,1.73, 2.35, -5.79, 2.09, 1.53, 7.46, suppf,
2021-11-26,-0.31, 1.39, -2.16, 2.05, 1.51, 7.26, suppf,
2021-11-27,2.18, 0.77, -1.56, 2.07, 1.52, 7.42, suppf,
2021-11-28,0.08, 0.04, -8.06, 2.10, 1.53, 7.44, suppf,
2021-11-29,1.74, -1.20, 8.85, 2.06, 1.50, 7.29, suppf,
2021-11-30,-0.39, 0.72, 1.64, 2.05, 1.51, 7.27, suppf,
2021-12-01,-0.59, -0.56, 7.89, 2.10, 1.54, 7.53, suppf,
2021-12-02,-1.13, 0.94, -4.32, 2.12, 1.52, 7.40, suppf,
2021-12-03,1.89, 0.35, -1.59, 2.19, 1.55, 7.60, suppf,
2021-12-04,1.39, 2.88, -0.22, 2.11, 1.53, 7.40, suppf,
2021-12-05,-1.06, 1.34, -2.07, 2.10, 1.51, 7.29, suppf,
2021-12-06,0.77, -0.70, 7.83, 2.12, 1.53, 7.44, suppf,
2021-12-07,-0.19, 1.23, 10.81, 2.13, 1.54, 7.40, suppf,
2021-12-08,-2.08, -0.93, 12.70, 2.15, 1.56, 7.57, suppf,
2021-12-09,-1.71, 0.14, 14.86, 2.18, 1.52, 7.37, suppf,
2021-12-10,-0.40, -0.13, 14.69, 2.27, 1.57, 7.60, suppf,
2021-12-11,0.03, 0.25, 13.35, 2.12, 1.51, 7.35, suppf,
2021-12-12,0.64, 2.08, 17.46, 2.11, 1.51, 7.34, suppf,
2021-12-13,1.03, 1.82, 6.98, 2.12, 1.52, 7.40, suppf,
2021-12-14,0.80, -0.44, 7.80, 2.11, 1.51, 7.33, suppf,
2021-12-15,-1.27, 0.77, 13.57, 2.15, 1.55, 7.55, suppf,
2021-12-16,-0.47, 0.67, 10.45, 2.14, 1.54, 7.53, suppf,
2021-12-17,0.54, 0.17, 6.44, 2.13, 1.53, 7.47, suppf,
2021-12-18,1.11, 0.05, 1.26, 2.11, 1.53, 7.43, suppf,
2021-12-19,2.38, 2.03, 10.53, 2.13, 1.55, 7.52, suppf,
2021-12-20,-0.46, -0.08, 12.65, 2.11, 1.52, 7.38, suppf,
2021-12-21,0.61, -0.86, 8.91, 2.16, 1.56, 7.64, suppf,
2021-12-22,-1.86, -0.02, 3.04, 2.15, 1.55, 7.60, suppf,
2021-12-23,0.92, 0.83, 11.22, 2.13, 1.54, 7.52, suppf,
2021-12-24,-0.82, -2.56, 16.62, 2.14, 1.55, 7.57, suppf,
2021-12-25,0.57, -1.26, 15.33, 2.11, 1.53, 7.45, suppf,
2021-12-26,-0.63, -0.25, 14.34, 2.14, 1.54, 7.55, suppf,
2021-12-27,-1.03, -1.23, 10.80, 2.12, 1.53, 7.45, suppf,
2021-12-28,-0.47, -0.24, 13.09, 2.11, 1.51, 7.33, suppf,
2021-12-29,0.68, -0.93, 15.54, 2.10, 1.51, 7.31, suppf,
2021-12-30,1.34, -0.43, 14.63, 2.11, 1.51, 7.35, suppf,
2021-12-31,0.52, -0.40, 12.77, 2.12, 1.51, 7.35, suppf,
2022-01-01,-0.39, -0.98, 4.69, 2.12, 1.51, 7.37, suppf,
2022-01-02,-0.39, -1.09, -0.80, 2.11, 1.50, 7.31, suppf,
2022-01-03,1.71, -0.64, 4.33, 2.12, 1.51, 7.36, suppf,
2022-01-04,0.79, -0.80, 1.04, 2.12, 1.51, 7.32, suppf,
2022-01-05,2.23, 0.44, 0.19, 2.12, 1.51, 7.33, suppf,
2022-01-06,2.33, -0.66, 0.09, 2.12, 1.50, 7.30, suppf,
2022-01-07,1.09, -1.09, -2.36, 2.12, 1.52, 7.37, suppf,
2022-01-08,-0.23, -0.73, 10.52, 2.12, 1.50, 7.31, suppf,
2022-01-09,0.08, 0.31, -6.16, 2.18, 1.58, 7.66, suppf,
2022-01-10,0.55, 0.19, -5.94, 2.09, 1.50, 7.28, suppf,
2022-01-11,0.93, 0.25, -5.72, 2.11, 1.52, 7.34, suppf,
2022-01-12,0.78, -1.42, -3.72, 2.12, 1.51, 7.34, suppf,
2022-01-13,-0.01, 0.41, -6.66, 2.11, 1.50, 7.32, suppf,
