PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LYCO
Station name,Lycoming_County
Begin Date, 2002-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2409810682 North Latitude, -77.0023241420 East Longitude, 149.43281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-24,0.46, -1.07, -22.00, 2.06, 1.57, 7.34, repro,
2017-02-25,-1.76, 0.07, -18.22, 2.03, 1.57, 7.24, repro,
2017-02-26,2.56, -0.68, -20.91, 2.03, 1.61, 7.22, repro,
2017-02-27,1.36, 0.38, -25.00, 2.03, 1.58, 7.22, repro,
2017-02-28,2.38, -1.90, -26.61, 2.17, 1.62, 7.44, repro,
2017-03-01,-1.79, 1.37, -38.52, 2.96, 2.53, 10.79, repro,
2017-03-02,1.51, -1.11, -21.10, 2.04, 1.56, 7.20, repro,
2017-03-03,2.80, -1.58, -25.99, 2.03, 1.55, 7.08, repro,
2017-03-05,2.38, -2.23, -33.52, 2.02, 1.55, 7.17, repro,
2017-03-06,2.45, -1.11, -30.32, 2.07, 1.57, 7.39, repro,
2017-03-07,1.70, 0.01, -30.16, 1.97, 1.52, 7.03, repro,
2017-03-08,2.48, -3.07, -27.28, 1.97, 1.53, 6.98, repro,
2017-03-09,3.80, -2.60, -19.60, 1.99, 1.52, 7.04, repro,
2017-03-10,2.25, -3.93, -34.26, 1.96, 1.52, 6.97, repro,
2017-03-11,3.09, -1.94, -31.13, 1.98, 1.50, 6.90, repro,
2017-03-12,2.95, -2.58, -32.61, 2.05, 1.59, 7.25, repro,
2017-03-13,3.10, -2.49, -28.26, 2.02, 1.58, 7.24, repro,
2017-03-14,2.77, -1.66, -31.80, 1.98, 1.52, 7.01, repro,
2017-03-15,3.12, -1.99, -27.05, 1.98, 1.53, 7.01, repro,
2017-03-16,3.68, -1.88, -31.27, 2.02, 1.54, 7.07, repro,
2017-03-17,3.01, -2.10, -34.19, 1.96, 1.49, 6.88, repro,
2017-03-18,2.78, -1.18, -30.85, 1.98, 1.51, 6.95, repro,
2017-03-19,4.93, -0.93, -36.41, 2.00, 1.53, 7.00, repro,
2017-03-20,2.55, -1.65, -31.29, 2.00, 1.52, 7.06, repro,
2017-03-21,2.61, -1.46, -27.66, 1.98, 1.51, 6.99, repro,
2017-03-22,4.77, -3.44, -26.35, 1.97, 1.53, 6.95, repro,
2017-03-23,1.86, -1.39, -33.78, 2.07, 1.55, 7.15, repro,
2017-03-24,1.64, -1.54, -30.15, 2.03, 1.54, 7.08, repro,
2017-03-25,3.59, -2.90, -24.40, 2.24, 1.66, 7.64, repro,
2017-03-27,0.67, -0.97, -22.99, 2.66, 2.25, 9.91, repro,
2017-03-28,3.15, -1.00, -26.06, 2.01, 1.57, 7.11, repro,
2017-03-29,2.36, -1.62, -29.46, 2.12, 1.62, 7.47, repro,
2017-03-30,1.54, -0.90, -25.01, 2.00, 1.52, 6.99, repro,
2017-03-31,2.42, -1.71, -25.56, 2.02, 1.53, 7.09, repro,
2017-04-01,0.64, -0.95, -34.96, 1.98, 1.52, 6.97, repro,
2017-04-02,2.50, -1.63, -35.68, 1.97, 1.52, 6.94, repro,
2017-04-03,2.90, -0.16, -29.68, 2.02, 1.55, 7.10, repro,
2017-04-04,1.32, -1.14, -19.59, 2.07, 1.55, 7.22, repro,
2017-04-05,2.64, -1.63, -29.92, 2.11, 1.62, 7.37, repro,
2017-04-06,-4.10, 0.45, -31.21, 2.03, 1.56, 7.18, repro,
2017-04-07,2.55, -1.56, -24.24, 1.98, 1.53, 7.03, repro,
2017-04-08,4.28, -1.09, -24.08, 2.00, 1.56, 7.04, repro,
2017-04-09,1.96, -2.62, -30.86, 2.03, 1.57, 7.17, repro,
2017-04-10,2.15, -1.90, -26.20, 2.07, 1.60, 7.34, repro,
2017-04-11,3.03, -2.57, -24.54, 2.02, 1.54, 7.16, repro,
2017-04-12,1.40, -0.78, -32.76, 2.53, 2.05, 9.32, repro,
2017-04-13,2.83, -1.35, -34.45, 1.97, 1.51, 6.95, repro,
2017-04-14,3.11, -1.59, -38.02, 2.01, 1.56, 7.12, repro,
2017-04-15,2.33, -1.94, -30.83, 2.04, 1.56, 7.18, repro,
2017-04-16,3.00, -1.55, -25.52, 2.05, 1.55, 7.24, repro,
2017-04-17,4.35, -3.11, -23.90, 2.00, 1.54, 7.13, repro,
2017-04-18,2.88, -2.00, -29.38, 1.98, 1.51, 7.02, repro,
2017-04-19,3.83, -0.58, -32.37, 1.98, 1.52, 7.00, repro,
2017-04-20,3.91, -0.59, -28.14, 2.79, 1.97, 9.33, repro,
2017-04-21,2.14, -0.74, -27.22, 2.01, 1.56, 7.13, repro,
2017-04-22,2.61, -0.02, -23.33, 2.03, 1.60, 7.25, repro,
2017-04-23,3.46, -1.24, -31.34, 1.99, 1.52, 7.02, repro,
2017-04-24,3.15, -0.67, -27.72, 1.99, 1.57, 7.11, repro,
2017-04-25,2.14, -0.70, -25.56, 1.99, 1.53, 7.02, repro,
2017-04-26,3.70, -1.11, -20.77, 1.99, 1.52, 7.03, repro,
2017-04-27,-0.01, -1.03, -13.44, 2.06, 1.57, 7.30, repro,
2017-04-28,4.09, -1.59, -13.33, 2.12, 1.63, 7.58, repro,
2017-04-29,2.22, -1.28, -14.89, 1.99, 1.53, 7.06, repro,
2017-04-30,3.14, -0.20, -23.19, 2.02, 1.56, 7.15, repro,
2017-05-02,3.55, -1.42, -24.62, 2.23, 1.83, 8.18, repro,
2017-05-03,2.74, -0.26, -21.89, 2.06, 1.58, 7.28, repro,
2017-05-04,3.44, -1.17, -27.83, 1.98, 1.54, 6.99, repro,
2017-05-05,-1.75, -0.41, -30.35, 2.09, 1.61, 7.39, repro,
2017-05-06,4.87, 4.04, -35.70, 3.50, 2.34, 11.48, repro,
2017-05-08,2.30, -2.54, -25.32, 2.70, 2.22, 10.02, repro,
2017-05-09,3.78, -2.89, -23.99, 1.98, 1.53, 7.03, repro,
2017-05-10,4.64, -1.01, -31.72, 2.08, 1.57, 7.29, repro,
2017-05-11,3.42, -1.55, -29.98, 2.15, 1.63, 7.61, repro,
2017-05-12,4.10, -2.52, -27.88, 2.01, 1.56, 7.12, repro,
2017-05-13,2.35, -1.57, -24.18, 1.98, 1.52, 7.03, repro,
2017-05-14,3.98, -0.94, -24.92, 3.27, 2.23, 10.80, repro,
2017-05-15,2.12, -1.23, -18.35, 1.98, 1.53, 6.94, repro,
2017-05-16,1.71, -1.30, -22.36, 2.03, 1.57, 7.16, repro,
2017-05-17,1.89, -1.77, -15.25, 2.20, 1.65, 7.66, repro,
2017-05-18,3.44, -1.89, -23.04, 2.22, 1.60, 7.72, repro,
2017-05-19,1.70, -0.93, -17.04, 2.09, 1.63, 7.48, repro,
2017-05-20,1.98, 0.89, -23.65, 1.99, 1.52, 7.01, repro,
2017-05-21,1.44, -1.94, -23.36, 1.98, 1.50, 6.92, repro,
2017-05-22,2.56, -1.35, -22.47, 1.96, 1.51, 6.92, repro,
2017-05-23,3.60, -1.55, -28.77, 1.98, 1.53, 6.97, repro,
2017-05-24,3.31, -1.42, -22.84, 1.96, 1.49, 6.93, repro,
2017-05-25,0.60, -0.02, -18.38, 1.99, 1.50, 6.94, repro,
2017-05-26,2.02, -1.73, -21.41, 1.95, 1.51, 6.86, repro,
2017-05-27,2.54, -1.57, -30.02, 1.95, 1.48, 6.86, repro,
2017-05-28,3.04, -1.94, -21.22, 2.03, 1.59, 7.19, repro,
2017-05-29,3.80, -1.12, -30.33, 2.00, 1.56, 7.14, repro,
2017-05-30,2.82, -1.46, -22.30, 2.01, 1.53, 7.08, repro,
2017-05-31,4.06, -2.97, -18.62, 2.06, 1.51, 7.10, repro,
2017-06-01,2.62, -2.24, -30.71, 1.97, 1.49, 6.89, repro,
2017-06-02,4.10, -2.10, -26.91, 2.01, 1.53, 7.11, repro,
2017-06-03,5.09, -2.07, -24.97, 1.97, 1.52, 6.93, repro,
2017-06-04,3.71, -1.25, -24.78, 1.96, 1.49, 6.88, repro,
2017-06-05,2.49, -0.23, -13.73, 2.02, 1.53, 7.11, repro,
2017-06-06,2.67, 1.34, -12.48, 2.95, 2.20, 9.99, repro,
2017-06-07,2.76, -2.53, -22.90, 1.98, 1.50, 7.01, repro,
2017-06-08,6.03, -1.61, -26.99, 1.96, 1.48, 6.88, repro,
2017-06-09,4.07, -0.07, -25.24, 2.02, 1.55, 7.08, repro,
2017-06-10,2.54, -0.56, -20.09, 1.97, 1.50, 6.91, repro,
2017-06-11,2.06, 1.05, -22.41, 2.61, 1.96, 8.81, repro,
2017-06-12,2.82, -0.74, -18.28, 1.96, 1.50, 6.88, repro,
2017-06-13,0.80, 0.44, -16.67, 2.21, 1.75, 7.98, repro,
2017-06-14,5.66, -0.84, -24.88, 2.09, 1.63, 7.43, repro,
2017-06-15,3.48, 0.30, -13.39, 2.72, 2.14, 9.77, repro,
2017-06-16,2.03, -1.13, -5.76, 2.12, 1.56, 7.21, repro,
2017-06-17,2.01, -0.72, -19.84, 1.97, 1.49, 6.93, repro,
2017-06-18,-0.65, 1.86, -17.52, 2.10, 1.62, 7.55, repro,
2017-06-19,-0.01, -0.83, -11.19, 2.40, 1.88, 8.52, repro,
2017-06-20,3.37, -1.16, -25.65, 1.98, 1.50, 6.94, repro,
2017-06-21,2.84, 1.60, -23.99, 2.08, 1.57, 7.22, repro,
2017-06-22,2.56, 0.58, -24.28, 1.99, 1.50, 6.96, repro,
2017-06-23,3.20, 2.39, -26.14, 2.00, 1.53, 6.98, repro,
2017-06-24,2.26, 0.09, -15.83, 2.02, 1.56, 7.21, repro,
2017-06-25,4.21, -0.42, -23.86, 2.00, 1.51, 7.03, repro,
2017-06-26,3.77, -0.08, -29.12, 2.02, 1.53, 7.10, repro,
2017-06-27,2.26, 1.05, -21.24, 2.00, 1.52, 7.03, repro,
2017-06-28,2.61, -0.73, -32.34, 1.96, 1.48, 6.85, repro,
2017-06-29,1.68, -0.40, -19.44, 2.01, 1.53, 7.07, repro,
2017-06-30,3.15, 0.25, -25.34, 2.21, 1.69, 7.95, repro,
2017-07-01,2.84, 1.31, -18.79, 2.11, 1.64, 7.40, repro,
2017-07-02,2.06, 0.35, -19.23, 2.01, 1.56, 7.07, repro,
2017-07-03,4.33, -0.38, -22.11, 2.00, 1.53, 7.04, repro,
2017-07-04,1.51, -0.38, -25.81, 1.99, 1.53, 6.98, repro,
2017-07-05,3.40, 0.25, -26.14, 1.98, 1.49, 6.95, repro,
2017-07-06,3.68, -0.07, -25.26, 1.99, 1.54, 7.10, repro,
2017-07-07,4.13, -0.77, -28.52, 1.99, 1.55, 7.13, repro,
2017-07-08,4.43, -1.15, -31.55, 2.35, 1.82, 8.34, repro,
2017-07-09,3.41, 0.41, -28.35, 1.98, 1.49, 6.90, repro,
2017-07-10,1.71, -0.02, -24.91, 1.99, 1.49, 6.94, repro,
2017-07-11,4.58, 1.59, -19.94, 2.08, 1.57, 7.30, repro,
2017-07-12,3.75, 0.63, -25.65, 2.05, 1.56, 7.21, repro,
2017-07-13,3.51, 0.38, -15.97, 2.04, 1.54, 7.16, repro,
2017-07-14,2.44, 1.63, -22.01, 2.02, 1.53, 7.08, repro,
2017-07-15,6.06, 0.12, -18.45, 2.05, 1.65, 7.34, repro,
2017-07-16,2.73, -1.02, -22.86, 2.02, 1.52, 7.09, repro,
2017-07-17,3.43, -0.84, -12.92, 2.33, 1.88, 8.36, repro,
2017-07-18,3.94, 0.45, -23.89, 2.02, 1.56, 7.15, repro,
2017-07-19,2.72, -1.28, -18.84, 2.15, 1.75, 7.90, repro,
2017-07-20,5.22, -0.76, -26.20, 2.10, 1.60, 7.30, repro,
2017-07-21,4.20, 1.94, -25.03, 2.09, 1.60, 7.46, repro,
2017-07-22,4.04, 1.34, -18.33, 1.97, 1.51, 7.09, repro,
2017-07-23,5.03, 0.65, -13.35, 2.13, 1.63, 7.40, repro,
2017-07-24,4.53, 2.66, -22.69, 2.13, 1.69, 7.78, repro,
2017-07-25,2.65, -0.96, -15.41, 1.95, 1.52, 6.90, repro,
2017-07-26,3.65, 0.38, -23.56, 1.95, 1.51, 6.87, repro,
2017-07-27,2.58, 0.70, -25.33, 1.97, 1.50, 6.97, repro,
2017-07-28,1.96, 0.04, -15.48, 1.97, 1.51, 6.99, repro,
2017-07-29,8.09, 1.39, -32.01, 3.67, 2.77, 12.79, repro,
2017-07-30,2.70, 1.38, -26.93, 1.93, 1.49, 6.85, repro,
2017-07-31,1.12, -0.20, -19.99, 1.95, 1.50, 6.86, repro,
2017-08-01,2.85, 2.10, -26.46, 2.04, 1.58, 7.30, repro,
2017-08-02,2.71, 0.31, -19.04, 2.06, 1.60, 7.29, repro,
2017-08-03,3.25, -0.13, -18.98, 2.22, 1.72, 8.05, repro,
2017-08-04,1.73, -0.47, -32.56, 2.15, 1.79, 7.78, repro,
2017-08-07,4.81, 0.11, -20.82, 3.23, 2.36, 11.63, repro,
2017-08-08,3.86, 0.60, -21.05, 1.97, 1.52, 6.97, repro,
2017-08-09,2.55, -0.29, -27.48, 2.01, 1.53, 7.04, repro,
2017-08-10,2.21, 0.49, -29.58, 1.99, 1.53, 7.03, repro,
2017-08-11,2.53, 1.53, -25.80, 1.99, 1.55, 7.09, repro,
2017-08-12,4.83, 1.85, -15.23, 2.06, 1.74, 7.64, repro,
2017-08-13,1.45, 1.82, -23.25, 1.99, 1.55, 7.08, repro,
2017-08-14,5.19, 1.74, -20.68, 2.00, 1.55, 7.05, repro,
2017-08-15,1.45, 0.52, -14.51, 2.06, 1.55, 7.15, repro,
2017-08-16,4.06, 0.46, -17.45, 2.06, 1.58, 7.30, repro,
2017-08-17,1.91, 2.05, -18.82, 2.03, 1.52, 7.10, repro,
2017-08-18,2.36, 2.89, -16.83, 2.15, 1.67, 7.98, repro,
2017-08-19,3.00, 0.59, -13.52, 2.19, 1.68, 7.90, repro,
2017-08-20,2.11, -0.04, -29.09, 2.47, 2.04, 9.04, repro,
2017-08-21,-2.49, 6.67, -4.06, 4.97, 3.34, 16.47, repro,
2017-08-22,3.48, 2.41, -16.33, 2.01, 1.56, 7.14, repro,
2017-08-23,5.77, 1.48, -23.16, 2.03, 1.57, 7.31, repro,
2017-08-24,2.26, 0.73, -23.41, 1.98, 1.50, 6.96, repro,
2017-08-25,3.90, 0.57, -28.51, 2.02, 1.55, 7.07, repro,
2017-08-26,4.33, 0.27, -27.57, 1.96, 1.50, 6.90, repro,
2017-08-27,3.78, -0.04, -31.54, 1.97, 1.52, 6.87, repro,
2017-08-28,4.87, 1.09, -29.97, 1.97, 1.50, 6.90, repro,
2017-08-29,4.23, 2.81, -29.43, 1.96, 1.50, 6.99, repro,
2017-08-30,4.13, -0.23, -21.76, 2.01, 1.55, 7.10, repro,
2017-08-31,4.32, 0.89, -19.15, 2.02, 1.53, 7.13, repro,
2017-09-01,4.09, 0.57, -21.85, 1.99, 1.51, 7.04, repro,
2017-09-02,3.15, 0.41, -26.93, 1.99, 1.50, 7.00, repro,
2017-09-03,1.97, 1.63, -23.41, 2.08, 1.60, 7.53, repro,
2017-09-04,-0.83, 0.10, -20.33, 1.98, 1.51, 6.94, repro,
2017-09-05,2.40, 0.54, -10.25, 2.10, 1.61, 7.32, repro,
2017-09-06,2.57, -0.02, -23.79, 2.00, 1.54, 7.09, repro,
2017-09-07,3.66, -0.92, -20.21, 2.00, 1.53, 7.11, repro,
2017-09-08,2.07, 2.13, -23.47, 1.97, 1.53, 7.02, repro,
2017-09-09,3.19, 0.95, -28.99, 2.04, 1.62, 7.34, repro,
2017-09-10,2.76, 0.88, -25.55, 1.95, 1.50, 6.87, repro,
2017-09-11,2.30, 0.34, -30.38, 1.95, 1.51, 6.93, repro,
2017-09-12,5.07, 1.68, -31.87, 3.32, 2.64, 11.60, repro,
2017-09-13,2.70, 0.73, -21.09, 1.97, 1.50, 6.90, repro,
2017-09-14,3.48, 0.89, -21.32, 2.00, 1.52, 7.03, repro,
2017-09-15,2.89, 1.75, -23.42, 1.96, 1.53, 7.00, repro,
2017-09-16,4.25, 1.39, -22.19, 2.00, 1.54, 7.13, repro,
2017-09-18,1.26, 0.63, -17.51, 3.14, 2.14, 10.38, repro,
2017-09-19,3.56, 1.54, -19.63, 1.96, 1.51, 6.89, repro,
2017-09-20,2.85, 0.98, -23.42, 1.98, 1.51, 7.02, repro,
2017-09-21,3.08, 2.75, -25.95, 2.55, 2.09, 9.51, repro,
2017-10-10,3.04, 0.34, -13.29, 3.35, 2.35, 11.04, repro,
2017-10-11,4.00, 0.48, -23.34, 2.00, 1.53, 7.08, repro,
2017-10-12,4.67, -0.06, -30.94, 1.98, 1.50, 7.03, repro,
2017-10-13,1.93, 0.71, -22.47, 2.24, 1.77, 8.08, repro,
2017-10-14,1.68, 0.46, -23.63, 2.06, 1.55, 7.16, repro,
2017-10-15,4.45, 0.10, -30.43, 1.96, 1.49, 6.93, repro,
2017-10-16,3.34, -1.08, -25.82, 2.01, 1.52, 7.03, repro,
2017-10-17,1.99, 0.50, -26.05, 2.02, 1.53, 7.03, repro,
2017-10-18,2.29, 0.42, -22.93, 2.02, 1.51, 6.98, repro,
2017-10-19,1.75, 0.75, -21.29, 2.10, 1.56, 7.31, repro,
2017-10-20,3.09, 0.32, -18.19, 2.11, 1.58, 7.36, repro,
2017-10-21,2.48, 0.64, -24.20, 1.99, 1.51, 6.99, repro,
2017-10-22,4.03, -0.29, -27.72, 2.07, 1.61, 7.28, repro,
2017-10-23,0.30, -0.21, -18.32, 2.06, 1.58, 7.27, repro,
2017-10-24,4.77, -0.46, -16.62, 2.13, 1.59, 7.43, repro,
2017-10-25,2.10, 1.28, -15.08, 2.05, 1.55, 7.09, repro,
2017-10-26,2.03, -0.18, -22.12, 1.99, 1.52, 6.99, repro,
2017-10-27,2.74, 0.16, -27.95, 2.00, 1.56, 7.17, repro,
2017-10-28,3.25, 0.32, -21.41, 1.99, 1.51, 6.97, repro,
2017-10-29,3.04, 0.36, -21.35, 1.98, 1.50, 6.95, repro,
2017-10-30,2.57, -0.05, -19.53, 2.01, 1.52, 7.04, repro,
2017-10-31,1.45, -0.97, -21.79, 2.06, 1.55, 7.19, repro,
2017-11-01,1.85, -0.32, -29.41, 2.04, 1.56, 7.22, repro,
2017-11-02,2.13, 1.00, -26.69, 2.06, 1.57, 7.26, repro,
2017-11-03,3.81, -1.15, -25.90, 1.96, 1.50, 6.92, repro,
2017-11-04,2.43, -0.42, -26.18, 2.06, 1.56, 7.17, repro,
2017-11-05,1.63, 0.76, -24.68, 2.01, 1.51, 7.01, repro,
2017-11-06,2.13, -1.42, -24.79, 2.10, 1.60, 7.33, repro,
2017-11-07,2.92, -0.37, -30.45, 2.05, 1.53, 7.06, repro,
2017-11-08,2.08, -0.50, -30.25, 1.99, 1.53, 6.95, repro,
2017-11-09,3.53, -0.38, -31.98, 2.13, 1.59, 7.34, repro,
2017-11-10,2.55, -1.08, -27.72, 2.14, 1.59, 7.46, repro,
2017-11-11,2.09, -0.05, -31.85, 2.12, 1.58, 7.26, repro,
2017-11-12,1.86, -0.70, -32.04, 1.99, 1.52, 6.98, repro,
2017-11-13,3.12, -0.25, -34.47, 1.99, 1.52, 6.95, repro,
2017-11-14,1.68, 0.00, -26.21, 2.00, 1.55, 7.05, repro,
2017-11-15,1.25, -0.94, -24.59, 2.04, 1.55, 7.14, repro,
2017-11-16,1.72, -1.10, -25.13, 1.96, 1.49, 6.89, repro,
2017-11-17,2.56, -1.83, -21.02, 1.99, 1.53, 6.98, repro,
2017-11-18,2.04, 0.98, -17.58, 2.03, 1.55, 7.16, repro,
2017-11-19,2.78, -2.04, -25.66, 2.67, 2.06, 9.58, repro,
2017-11-20,2.75, -0.31, -15.86, 1.99, 1.53, 6.99, repro,
2017-11-21,1.78, -0.22, -21.43, 2.05, 1.56, 7.16, repro,
2017-11-22,1.54, -0.69, -27.90, 1.99, 1.55, 7.01, repro,
2017-11-23,2.31, -0.84, -24.93, 2.05, 1.55, 7.16, repro,
2017-11-24,1.50, -0.86, -21.10, 2.03, 1.55, 7.12, repro,
2017-11-25,2.41, -0.92, -15.64, 1.99, 1.51, 6.97, repro,
2017-11-26,2.51, -1.38, -17.95, 2.00, 1.54, 7.00, repro,
2017-11-27,1.29, -0.04, -21.26, 2.06, 1.55, 7.08, repro,
2017-11-28,0.21, 0.04, -24.60, 2.10, 1.60, 7.29, repro,
2017-11-29,1.84, -0.83, -19.32, 2.02, 1.58, 7.21, repro,
2017-11-30,2.78, -0.84, -27.93, 2.01, 1.55, 7.13, repro,
2017-12-01,1.68, -1.96, -30.11, 2.00, 1.53, 7.00, repro,
2017-12-02,2.92, -0.08, -29.48, 2.06, 1.55, 7.11, repro,
2017-12-03,3.04, -0.34, -23.98, 2.04, 1.56, 7.12, repro,
2017-12-04,2.22, -0.66, -25.53, 2.00, 1.51, 6.99, repro,
2017-12-05,0.26, 0.09, -23.46, 2.00, 1.53, 7.09, repro,
2017-12-06,1.43, -1.62, -22.75, 1.99, 1.53, 7.05, repro,
2017-12-07,1.80, -0.23, -23.72, 2.05, 1.59, 7.22, repro,
2017-12-08,1.94, -0.46, -19.63, 2.03, 1.54, 7.07, repro,
2017-12-09,1.93, 0.04, -18.77, 2.05, 1.55, 7.15, repro,
2017-12-10,2.66, -0.56, -24.69, 2.04, 1.55, 7.12, repro,
2017-12-11,2.00, -0.30, -22.50, 2.31, 1.69, 7.83, repro,
2017-12-12,2.13, -0.41, -22.62, 2.04, 1.55, 7.13, repro,
2017-12-13,1.77, -0.35, -14.16, 2.00, 1.54, 6.98, repro,
2017-12-14,1.98, -0.23, -13.43, 2.09, 1.58, 7.21, repro,
2017-12-15,2.44, -0.36, -22.95, 2.00, 1.50, 6.95, repro,
2017-12-16,1.79, -0.04, -21.01, 2.04, 1.56, 7.14, repro,
2017-12-17,2.15, -0.48, -26.59, 2.04, 1.61, 7.25, repro,
2017-12-18,2.07, -0.42, -20.55, 2.04, 1.55, 7.12, repro,
2017-12-19,1.95, -0.94, -17.93, 2.06, 1.59, 7.21, repro,
2017-12-20,1.83, -0.80, -12.90, 2.05, 1.57, 7.19, repro,
2017-12-21,3.97, -1.05, -26.94, 2.00, 1.52, 7.00, repro,
2017-12-22,2.64, -0.39, -27.02, 2.05, 1.56, 7.12, repro,
2017-12-23,2.79, -0.37, -22.56, 2.03, 1.55, 7.09, repro,
2017-12-24,3.10, -1.32, -22.94, 1.99, 1.52, 6.94, repro,
2017-12-25,1.21, -2.01, -23.11, 2.04, 1.55, 7.10, repro,
2017-12-26,2.04, -2.42, -28.99, 2.03, 1.54, 7.07, repro,
2017-12-27,2.30, -1.61, -38.17, 2.06, 1.56, 7.23, repro,
2017-12-28,2.90, -2.36, -29.12, 2.02, 1.51, 6.98, repro,
2017-12-29,2.53, -1.45, -29.33, 1.98, 1.51, 6.91, repro,
2017-12-30,2.52, -1.61, -32.73, 2.08, 1.59, 7.27, repro,
2017-12-31,2.22, -1.39, -30.33, 2.05, 1.56, 7.17, repro,
2018-01-01,1.25, -1.32, -29.71, 2.08, 1.59, 7.28, repro,
2018-01-02,1.37, -1.43, -27.70, 2.04, 1.55, 7.17, repro,
2018-01-03,1.00, -1.61, -23.97, 2.02, 1.56, 7.04, repro,
2018-01-04,1.84, -1.13, -21.49, 2.02, 1.54, 7.05, repro,
2018-01-05,1.94, -1.83, -25.11, 2.01, 1.51, 6.99, repro,
2018-01-06,1.75, -1.18, -25.59, 2.00, 1.51, 6.93, repro,
2018-01-07,2.27, -1.37, -25.22, 2.94, 2.18, 10.19, repro,
2018-01-08,0.58, -1.18, -12.19, 3.29, 2.52, 10.68, repro,
2018-01-09,0.89, -1.39, -20.74, 2.07, 1.60, 7.30, repro,
2018-01-10,1.63, -0.59, -23.35, 1.98, 1.52, 6.94, repro,
2018-01-11,-0.18, -0.20, -28.54, 2.04, 1.54, 7.16, repro,
2018-01-12,-1.93, -0.09, -20.71, 2.03, 1.51, 7.04, repro,
2018-01-13,2.22, -1.14, -27.75, 2.01, 1.52, 7.00, repro,
2018-01-14,2.27, -2.19, -34.78, 1.99, 1.55, 7.02, repro,
2018-01-15,1.77, -1.87, -34.72, 1.98, 1.53, 6.94, repro,
2018-01-16,2.29, -0.53, -35.97, 1.98, 1.52, 6.95, repro,
2018-01-17,1.85, -1.55, -34.66, 1.98, 1.50, 6.90, repro,
2018-01-18,1.80, -1.08, -26.76, 2.01, 1.51, 6.98, repro,
2018-01-19,1.63, -1.23, -20.34, 2.00, 1.56, 7.06, repro,
2018-01-20,1.29, -2.06, -14.53, 1.98, 1.51, 6.94, repro,
2018-01-21,1.21, -1.58, -23.94, 1.97, 1.52, 6.92, repro,
2018-01-22,2.11, -0.89, -25.32, 1.98, 1.56, 6.99, repro,
2018-01-23,1.94, -1.42, -22.46, 2.03, 1.54, 7.06, repro,
2018-01-24,0.93, -0.86, -19.83, 2.05, 1.58, 7.24, repro,
2018-01-25,2.29, -2.65, -27.85, 2.02, 1.56, 7.08, repro,
2018-01-26,1.01, -0.83, -29.80, 2.05, 1.59, 7.28, repro,
2018-01-27,1.20, -1.52, -25.91, 2.04, 1.55, 7.17, repro,
2018-01-28,1.46, -2.48, -24.26, 2.06, 1.58, 7.26, repro,
2018-01-29,1.17, -1.75, -31.10, 2.06, 1.55, 7.17, repro,
2018-01-30,1.10, -1.44, -24.54, 2.05, 1.56, 7.17, repro,
2018-01-31,1.34, 0.74, -30.11, 2.10, 1.62, 7.45, repro,
2018-02-01,0.88, -0.94, -17.32, 2.03, 1.55, 7.13, repro,
2018-02-02,1.23, -2.24, -22.46, 2.08, 1.59, 7.31, repro,
2018-02-03,1.47, -1.18, -23.02, 2.06, 1.58, 7.25, repro,
2018-02-04,1.05, -1.10, -21.90, 2.03, 1.57, 7.19, repro,
2018-02-05,2.73, -1.08, -32.94, 2.09, 1.58, 7.33, repro,
2018-02-06,1.42, -1.60, -27.74, 2.08, 1.64, 7.47, repro,
2018-02-07,1.63, -1.14, -35.23, 2.06, 1.60, 7.39, repro,
2018-02-08,1.05, -2.46, -34.86, 2.06, 1.63, 7.43, repro,
2018-02-09,1.27, -0.95, -32.00, 2.05, 1.56, 7.16, repro,
2018-02-10,1.14, 0.20, -27.88, 4.11, 3.27, 14.38, repro,
2018-02-11,0.84, -0.91, -28.47, 2.02, 1.54, 7.06, repro,
2018-02-12,1.72, -4.17, -26.61, 2.03, 1.58, 7.19, repro,
2018-02-13,1.78, -2.60, -35.49, 2.09, 1.57, 7.27, repro,
2018-02-14,0.79, -1.87, -23.51, 2.09, 1.57, 7.24, repro,
2018-02-15,1.82, -1.46, -19.50, 2.06, 1.56, 7.23, repro,
2018-02-16,2.03, -2.11, -28.29, 2.01, 1.57, 7.11, repro,
2018-02-17,1.94, -1.44, -27.73, 2.01, 1.55, 7.11, repro,
2018-02-18,1.72, -0.78, -31.08, 2.03, 1.55, 7.19, repro,
2018-02-19,2.26, -1.60, -28.72, 2.04, 1.55, 7.21, repro,
2018-02-20,1.68, -1.38, -27.24, 2.10, 1.60, 7.34, repro,
2018-02-21,2.07, -3.04, -31.17, 2.03, 1.55, 7.13, repro,
2018-02-22,1.65, -1.72, -37.41, 2.02, 1.55, 7.15, repro,
2018-02-23,1.04, -0.43, -32.06, 2.17, 1.65, 7.81, repro,
2018-02-24,2.01, -1.30, -26.61, 2.07, 1.59, 7.37, repro,
2018-02-25,2.00, -1.21, -23.02, 2.04, 1.59, 7.21, repro,
2018-02-26,1.96, -1.67, -25.25, 2.01, 1.54, 7.12, repro,
2018-02-27,0.97, -1.64, -22.03, 2.06, 1.59, 7.30, repro,
