PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P597
Station name,OwlsHeadMtCS2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7105995575 North Latitude, -116.8883972505 East Longitude, 1194.17417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-04,-10.15, 21.48, 17.22, 1.89, 1.57, 7.29, supp6,
2020-06-05,-10.89, 22.38, 24.38, 1.87, 1.57, 7.31, supp6,
2020-06-06,-9.28, 22.77, 23.90, 1.85, 1.56, 7.27, supp6,
2020-06-07,-12.02, 21.11, 31.98, 1.82, 1.54, 7.11, supp6,
2020-06-08,-10.50, 20.58, 19.29, 1.81, 1.54, 7.08, supp6,
2020-06-09,-10.67, 20.78, 20.48, 1.81, 1.54, 7.07, supp6,
2020-06-10,-10.44, 21.08, 19.58, 1.81, 1.54, 7.08, supp6,
2020-06-11,-9.77, 21.91, 19.47, 1.80, 1.55, 7.07, supp6,
2020-06-12,-9.35, 22.33, 21.12, 1.78, 1.51, 6.96, supp6,
2020-06-13,-11.36, 22.94, 25.41, 1.79, 1.53, 7.03, supp6,
2020-06-14,-10.50, 21.69, 26.98, 1.77, 1.50, 6.91, supp6,
2020-06-15,-11.01, 20.72, 23.43, 1.76, 1.51, 6.91, supp6,
2020-06-16,-10.11, 22.64, 35.83, 1.80, 1.53, 7.08, supp6,
2020-06-17,-10.79, 22.26, 31.88, 1.77, 1.51, 6.93, supp6,
2020-06-18,-10.53, 21.16, 21.03, 1.78, 1.51, 6.94, supp6,
2020-06-19,-10.43, 22.26, 25.77, 1.78, 1.52, 6.92, supp6,
2020-06-20,-10.43, 21.30, 20.77, 1.78, 1.52, 6.93, supp6,
2020-06-21,-10.93, 21.30, 26.61, 1.78, 1.52, 6.92, supp6,
2020-06-22,-8.82, 22.38, 20.33, 1.79, 1.53, 6.97, supp6,
2020-06-23,-9.86, 21.59, 28.67, 1.81, 1.53, 6.99, supp6,
2020-06-24,-10.04, 22.14, 24.57, 1.80, 1.52, 6.94, supp6,
2020-06-25,-8.60, 22.67, 25.40, 1.78, 1.49, 6.91, supp6,
2020-06-26,-11.19, 23.09, 17.85, 1.87, 1.55, 7.29, supp6,
2020-06-27,-11.32, 22.12, 25.93, 1.83, 1.56, 7.11, supp6,
2020-06-28,-9.81, 25.54, 31.52, 1.89, 1.60, 7.29, supp6,
2020-06-29,-12.40, 20.01, 20.58, 1.84, 1.57, 7.19, supp6,
2020-06-30,-10.03, 22.12, 24.82, 1.83, 1.56, 7.05, supp6,
2020-07-01,-9.96, 22.96, 31.95, 1.79, 1.53, 6.94, supp6,
2020-07-02,-9.96, 22.31, 21.09, 1.80, 1.54, 6.99, supp6,
2020-07-03,-9.81, 21.94, 20.22, 1.79, 1.50, 6.92, supp6,
2020-07-04,-9.85, 23.00, 21.64, 1.80, 1.53, 6.95, supp6,
2020-07-05,-9.95, 21.76, 17.92, 1.79, 1.52, 6.92, supp6,
2020-07-06,-9.82, 23.01, 19.66, 1.79, 1.52, 6.91, supp6,
2020-07-07,-9.92, 21.97, 25.58, 1.79, 1.50, 6.94, supp6,
2020-07-08,-10.41, 22.24, 29.53, 1.79, 1.52, 6.92, supp6,
2020-07-09,-8.87, 21.79, 35.25, 1.82, 1.55, 7.11, supp6,
2020-07-10,-9.88, 22.10, 33.41, 1.84, 1.56, 7.21, supp6,
2020-07-11,-9.68, 22.52, 24.08, 1.82, 1.55, 7.16, supp6,
2020-07-12,-8.60, 23.94, 23.25, 1.81, 1.52, 7.14, supp6,
2020-07-13,-9.10, 23.05, 29.20, 1.81, 1.53, 7.15, supp6,
2020-07-14,-9.20, 22.99, 23.60, 1.79, 1.52, 7.07, supp6,
2020-07-15,-10.06, 21.60, 24.68, 1.80, 1.52, 7.06, supp6,
2020-07-16,-10.64, 22.49, 24.77, 1.79, 1.52, 7.07, supp6,
2020-07-17,-11.74, 21.22, 20.21, 1.81, 1.53, 7.14, supp6,
2020-07-18,-10.32, 22.58, 26.47, 1.80, 1.53, 7.15, supp6,
2020-07-19,-10.24, 22.10, 27.09, 1.79, 1.53, 7.09, supp6,
2020-07-20,-10.05, 22.41, 17.39, 1.79, 1.52, 7.09, supp6,
2020-07-21,-11.46, 21.03, 25.33, 1.80, 1.53, 7.13, supp6,
2020-07-22,-9.57, 21.75, 32.51, 1.82, 1.55, 7.24, supp6,
2020-07-23,-9.82, 22.47, 28.24, 1.79, 1.53, 7.12, supp6,
2020-07-24,-9.61, 23.34, 29.34, 1.79, 1.53, 7.13, supp6,
2020-07-25,-11.31, 22.62, 25.24, 1.80, 1.55, 7.21, supp6,
2020-07-26,-10.54, 22.78, 23.49, 1.78, 1.52, 7.06, supp6,
2020-07-27,-9.91, 22.63, 24.69, 1.81, 1.55, 7.23, supp6,
2020-07-28,-10.64, 21.97, 24.07, 1.88, 1.58, 7.38, supp6,
2020-07-29,-10.22, 22.80, 24.43, 1.78, 1.53, 7.11, supp6,
2020-07-30,-9.84, 22.65, 23.22, 1.79, 1.53, 7.15, supp6,
2020-07-31,-11.31, 26.08, 13.21, 1.81, 1.55, 7.24, supp6,
2020-08-01,-11.34, 22.49, 21.29, 1.80, 1.54, 7.20, supp6,
2020-08-02,-10.70, 22.53, 22.25, 1.80, 1.53, 7.17, supp6,
2020-08-03,-11.03, 21.92, 20.30, 1.78, 1.52, 7.11, supp6,
2020-08-04,-11.23, 22.51, 21.25, 1.79, 1.52, 7.12, supp6,
2020-08-05,-11.21, 22.87, 28.81, 1.79, 1.52, 7.11, supp6,
2020-08-06,-11.21, 22.91, 25.10, 1.81, 1.56, 7.28, supp6,
2020-08-07,-10.62, 22.76, 22.47, 1.81, 1.57, 7.33, supp6,
2020-08-08,-10.50, 22.57, 22.52, 1.81, 1.53, 7.20, supp6,
2020-08-09,-10.91, 22.67, 19.28, 1.83, 1.55, 7.26, supp6,
2020-08-10,-10.04, 24.19, 28.48, 1.81, 1.53, 7.20, supp6,
2020-08-11,-10.35, 22.20, 25.99, 1.81, 1.54, 7.29, supp6,
2020-08-12,-12.42, 21.46, 23.16, 1.80, 1.53, 7.20, supp6,
2020-08-13,-11.08, 22.96, 22.32, 1.79, 1.52, 7.16, supp6,
2020-08-14,-10.67, 21.95, 18.83, 1.80, 1.53, 7.22, supp6,
2020-08-15,-11.16, 22.67, 20.02, 1.80, 1.52, 7.17, supp6,
2020-08-16,-9.89, 23.24, 17.96, 1.79, 1.53, 7.22, suppf,
2020-08-17,-9.90, 23.85, 19.46, 1.79, 1.52, 7.17, suppf,
2020-08-18,-11.22, 24.91, 13.62, 1.81, 1.54, 7.28, suppf,
2020-08-19,-11.51, 24.13, 18.86, 1.81, 1.55, 7.33, suppf,
2020-08-20,-10.21, 22.94, 22.04, 1.80, 1.53, 7.21, suppf,
2020-08-21,-10.30, 22.83, 17.10, 1.81, 1.57, 7.36, suppf,
2020-08-22,-10.26, 22.61, 24.53, 1.80, 1.53, 7.24, suppf,
2020-08-23,-11.50, 22.88, 14.88, 1.81, 1.53, 7.25, suppf,
2020-08-24,-12.09, 21.30, 27.54, 1.80, 1.54, 7.26, suppf,
2020-08-25,-10.75, 22.72, 20.15, 1.81, 1.55, 7.34, suppf,
2020-08-26,-8.18, 23.68, 16.56, 1.82, 1.56, 7.40, suppf,
2020-08-27,-11.35, 23.30, 22.48, 1.81, 1.53, 7.26, suppf,
2020-08-28,-7.91, 22.88, 21.29, 1.81, 1.52, 7.23, suppf,
2020-08-29,-8.22, 22.68, 34.45, 1.80, 1.53, 7.22, suppf,
2020-08-30,-10.88, 23.89, 20.19, 1.78, 1.52, 7.13, suppf,
2020-08-31,-10.03, 22.14, 23.39, 1.78, 1.51, 7.14, suppf,
2020-09-01,-10.04, 22.57, 24.14, 1.78, 1.51, 7.14, suppf,
2020-09-02,-10.22, 22.82, 22.82, 1.78, 1.51, 7.13, suppf,
2020-09-03,-9.82, 22.96, 19.72, 1.78, 1.51, 7.12, suppf,
2020-09-04,-11.31, 22.00, 17.51, 1.78, 1.51, 7.14, suppf,
2020-09-05,-10.78, 22.06, 20.66, 1.78, 1.51, 7.14, suppf,
2020-09-06,-11.14, 22.55, 19.84, 1.78, 1.51, 7.14, suppf,
2020-09-07,-11.25, 22.25, 19.73, 1.78, 1.51, 7.16, suppf,
2020-09-08,-8.54, 21.37, 26.73, 1.80, 1.52, 7.21, suppf,
2020-09-09,-8.56, 22.58, 21.76, 1.79, 1.51, 7.17, suppf,
2020-09-10,-10.30, 23.09, 14.84, 1.80, 1.54, 7.29, suppf,
2020-09-11,-11.22, 22.53, 17.52, 1.80, 1.56, 7.46, suppf,
2020-09-12,-10.91, 21.94, 17.13, 1.80, 1.54, 7.29, suppf,
2020-09-13,-11.26, 21.67, 19.01, 1.79, 1.51, 7.17, suppf,
2020-09-14,-10.13, 23.85, 15.14, 1.80, 1.52, 7.22, suppf,
2020-09-15,-10.25, 21.16, 10.36, 1.96, 1.56, 7.66, suppf,
2020-09-16,-10.57, 23.09, 15.60, 1.93, 1.54, 7.56, suppf,
2020-09-17,-10.80, 22.46, 20.22, 1.81, 1.56, 7.30, suppf,
2020-09-18,-9.46, 22.07, 17.59, 1.82, 1.57, 7.38, suppf,
2020-09-19,-9.58, 22.96, 37.48, 1.84, 1.59, 7.52, suppf,
2020-09-20,-10.77, 22.23, 20.23, 1.85, 1.56, 7.40, suppf,
2020-09-21,-9.67, 22.71, 24.05, 1.79, 1.51, 7.19, suppf,
2020-09-22,-8.83, 21.45, 14.32, 1.88, 1.54, 7.42, suppf,
2020-09-23,-10.51, 22.76, 17.72, 1.87, 1.53, 7.39, suppf,
2020-09-24,-9.58, 22.37, 23.52, 1.80, 1.51, 7.21, suppf,
2020-09-25,-10.15, 23.47, 23.66, 1.80, 1.51, 7.23, suppf,
2020-09-26,-9.99, 22.85, 21.92, 1.79, 1.51, 7.20, suppf,
2020-09-27,-9.56, 22.61, 19.83, 1.79, 1.51, 7.21, suppf,
2020-09-28,-10.30, 22.53, 22.03, 1.79, 1.52, 7.23, suppf,
2020-09-29,-10.28, 23.02, 18.50, 1.78, 1.51, 7.17, suppf,
2020-09-30,-9.90, 23.29, 19.59, 1.79, 1.51, 7.21, suppf,
2020-10-01,-10.23, 22.85, 17.60, 1.79, 1.50, 7.17, suppf,
2020-10-02,-9.85, 23.33, 14.74, 1.82, 1.50, 7.20, suppf,
2020-10-03,-10.48, 23.10, 18.84, 1.77, 1.48, 7.10, suppf,
2020-10-04,-10.51, 23.14, 17.87, 1.24, 1.04, 4.99, suppf,
2020-10-05,-10.49, 23.23, 17.43, 1.25, 1.04, 4.99, suppf,
2020-10-06,-9.72, 23.19, 18.09, 1.25, 1.04, 5.03, suppf,
2020-10-07,-11.38, 22.49, 21.72, 1.26, 1.04, 5.04, suppf,
2020-10-08,-10.27, 23.96, 17.11, 1.29, 1.06, 5.13, suppf,
2020-10-09,-10.31, 24.00, 22.29, 1.25, 1.04, 5.01, suppf,
2020-10-10,-10.74, 23.11, 21.44, 1.25, 1.04, 4.99, suppf,
2020-10-11,-9.67, 23.72, 20.18, 1.26, 1.04, 5.02, suppf,
2020-10-12,-9.64, 23.44, 22.39, 1.26, 1.04, 5.02, suppf,
2020-10-13,-10.70, 23.68, 19.79, 1.25, 1.04, 4.99, suppf,
2020-10-14,-10.66, 23.04, 19.94, 1.26, 1.04, 5.01, suppf,
2020-10-15,-10.85, 22.94, 16.19, 1.25, 1.04, 5.00, suppf,
2020-10-16,-9.83, 23.21, 17.69, 1.26, 1.05, 5.01, suppf,
2020-10-17,-10.80, 23.52, 15.53, 1.27, 1.05, 5.06, suppf,
2020-10-18,-10.83, 22.96, 16.19, 1.26, 1.04, 5.02, suppf,
2020-10-19,-10.82, 22.66, 21.14, 1.26, 1.04, 5.02, suppf,
2020-10-20,-10.56, 22.83, 21.13, 1.27, 1.07, 5.12, suppf,
2020-10-21,-11.00, 22.59, 18.97, 1.26, 1.04, 5.02, suppf,
2020-10-22,-10.25, 23.57, 21.36, 1.31, 1.05, 5.15, suppf,
2020-10-23,-10.80, 22.68, 21.82, 1.31, 1.05, 5.15, suppf,
2020-10-24,-11.47, 23.23, 23.61, 1.26, 1.04, 5.02, suppf,
2020-10-25,-9.47, 23.85, 29.29, 1.78, 1.47, 7.08, suppf,
2020-10-26,-9.81, 22.15, 13.29, 1.77, 1.48, 7.11, suppf,
2020-10-27,-7.67, 21.60, 20.71, 1.80, 1.49, 7.20, suppf,
2020-10-28,-9.80, 22.73, 19.13, 1.80, 1.50, 7.19, suppf,
2020-10-29,-10.60, 23.27, 16.95, 1.82, 1.48, 7.24, suppf,
2020-10-30,-10.36, 23.45, 16.73, 1.82, 1.47, 7.22, suppf,
2020-10-31,-10.56, 22.82, 20.88, 1.80, 1.52, 7.23, suppf,
2020-11-01,-10.74, 23.97, 16.85, 1.80, 1.53, 7.23, suppf,
2020-11-02,-11.58, 23.86, 20.21, 1.79, 1.50, 7.21, suppf,
2020-11-03,-10.77, 23.17, 18.44, 1.78, 1.47, 7.08, suppf,
2020-11-04,-10.27, 23.15, 16.41, 1.84, 1.49, 7.29, suppf,
2020-11-05,-9.44, 23.54, 19.82, 1.81, 1.51, 7.22, suppf,
2020-11-06,-11.17, 23.20, 23.13, 1.79, 1.47, 7.11, suppf,
2020-11-07,-13.07, 22.75, 23.83, 1.84, 1.52, 7.44, suppf,
2020-11-08,-11.83, 24.57, 39.11, 1.83, 1.52, 7.39, suppf,
2020-11-09,-9.77, 23.30, 28.67, 1.83, 1.48, 7.22, suppf,
2020-11-10,-10.33, 23.10, 23.36, 1.85, 1.48, 7.37, suppf,
2020-11-11,-10.09, 23.53, 24.75, 1.80, 1.49, 7.23, suppf,
2020-11-12,-10.65, 22.92, 20.17, 1.84, 1.57, 7.52, suppf,
2020-11-13,-10.92, 23.35, 23.57, 1.84, 1.56, 7.48, suppf,
2020-11-14,-10.22, 23.12, 26.81, 1.81, 1.51, 7.30, suppf,
2020-11-15,-9.84, 23.16, 18.41, 1.80, 1.49, 7.18, suppf,
2020-11-16,-10.21, 23.96, 23.84, 1.83, 1.53, 7.43, suppf,
2020-11-17,-9.40, 23.86, 23.53, 1.83, 1.54, 7.50, suppf,
2020-11-18,-13.85, 20.14, 30.18, 1.85, 1.57, 7.58, suppf,
2020-11-19,-10.28, 23.04, 25.03, 1.81, 1.53, 7.39, suppf,
2020-11-20,-10.12, 24.10, 17.36, 1.86, 1.55, 7.58, suppf,
2020-11-21,-9.91, 23.37, 19.80, 1.85, 1.53, 7.46, suppf,
2020-11-22,-10.18, 23.58, 21.90, 1.80, 1.52, 7.32, suppf,
2020-11-23,-10.22, 24.18, 25.17, 1.84, 1.58, 7.53, suppf,
2020-11-24,-10.12, 23.26, 30.15, 1.84, 1.57, 7.50, suppf,
2020-11-25,-10.99, 23.59, 22.95, 1.80, 1.52, 7.31, suppf,
2020-11-26,-10.03, 23.06, 21.77, 1.80, 1.52, 7.30, suppf,
2020-11-27,-10.28, 23.12, 19.96, 1.80, 1.52, 7.31, suppf,
2020-11-28,-10.32, 23.59, 19.98, 1.84, 1.54, 7.42, suppf,
2020-11-29,-9.98, 24.43, 20.06, 1.89, 1.56, 7.53, suppf,
2020-11-30,-11.11, 24.00, 20.91, 1.83, 1.55, 7.42, suppf,
2020-12-01,-10.67, 23.43, 18.31, 1.79, 1.51, 7.26, suppf,
2020-12-02,-9.84, 24.07, 12.03, 1.80, 1.51, 7.30, suppf,
2020-12-03,-10.42, 23.69, 14.25, 1.79, 1.50, 7.22, suppf,
2020-12-04,-10.67, 23.83, 14.20, 1.79, 1.50, 7.26, suppf,
2020-12-05,-10.35, 24.06, 13.76, 1.80, 1.50, 7.24, suppf,
2020-12-06,-10.91, 24.08, 14.86, 1.79, 1.51, 7.26, suppf,
2020-12-07,-10.73, 24.35, 13.43, 1.80, 1.51, 7.31, suppf,
2020-12-08,-10.25, 25.01, 13.91, 1.79, 1.50, 7.24, suppf,
2020-12-09,-10.95, 24.84, 16.65, 1.79, 1.51, 7.30, suppf,
2020-12-10,-10.49, 24.34, 19.54, 1.80, 1.51, 7.30, suppf,
2020-12-11,-10.83, 23.71, 21.43, 1.80, 1.50, 7.26, suppf,
2020-12-12,-10.64, 24.29, 14.14, 1.80, 1.51, 7.32, suppf,
2020-12-13,-11.01, 23.63, 13.09, 1.80, 1.50, 7.28, suppf,
2020-12-14,-11.03, 24.64, 18.71, 1.80, 1.50, 7.28, suppf,
2020-12-15,-10.30, 23.87, 13.10, 1.80, 1.51, 7.28, suppf,
2020-12-16,-10.70, 23.89, 16.12, 1.80, 1.51, 7.30, suppf,
2020-12-17,-11.69, 23.65, 26.36, 1.84, 1.55, 7.54, suppf,
2020-12-18,-10.80, 24.38, 16.23, 1.82, 1.52, 7.36, suppf,
2020-12-19,-10.37, 24.45, 17.22, 1.81, 1.51, 7.40, suppf,
2020-12-20,-10.89, 24.44, 20.45, 1.79, 1.51, 7.33, suppf,
2020-12-21,-10.33, 24.21, 17.52, 1.76, 1.48, 7.15, suppf,
2020-12-22,-10.70, 25.79, 23.09, 1.81, 1.51, 7.29, suppf,
2020-12-23,-10.08, 25.04, 16.17, 1.80, 1.54, 7.30, suppf,
2020-12-24,-10.26, 24.54, 16.72, 1.85, 1.57, 7.41, suppf,
2020-12-25,-10.97, 24.45, 14.08, 1.81, 1.55, 7.38, suppf,
2020-12-26,-10.65, 24.63, 20.22, 1.77, 1.50, 7.19, suppf,
2020-12-27,-10.80, 24.91, 22.97, 1.76, 1.47, 7.14, suppf,
2020-12-28,-10.58, 24.21, 21.29, 1.76, 1.49, 7.21, suppf,
2020-12-29,-11.18, 24.08, 21.05, 1.76, 1.48, 7.16, suppf,
2020-12-30,-10.39, 24.80, 18.18, 1.77, 1.49, 7.22, suppf,
2020-12-31,-11.70, 23.85, 20.84, 1.77, 1.48, 7.18, suppf,
2021-01-01,-10.99, 22.74, 18.65, 1.78, 1.50, 7.28, suppf,
2021-01-02,-11.34, 24.98, 22.20, 1.76, 1.48, 7.17, suppf,
2021-01-03,-10.50, 25.75, 23.14, 1.77, 1.48, 7.17, suppf,
2021-01-04,-11.61, 24.13, 21.48, 1.77, 1.49, 7.18, suppf,
2021-01-05,-10.86, 24.36, 21.87, 1.78, 1.49, 7.23, suppf,
2021-01-06,-11.00, 25.23, 20.16, 1.76, 1.48, 7.15, suppf,
2021-01-07,-11.12, 24.90, 18.98, 1.76, 1.48, 7.14, suppf,
2021-01-08,-11.23, 24.61, 17.51, 1.76, 1.48, 7.13, suppf,
2021-01-09,-11.70, 24.77, 19.68, 1.76, 1.49, 7.15, suppf,
2021-01-10,-9.06, 24.23, 14.53, 1.76, 1.48, 7.15, suppf,
2021-01-11,-10.74, 24.45, 15.10, 1.77, 1.49, 7.21, suppf,
2021-01-12,-10.88, 24.70, 19.07, 1.77, 1.49, 7.21, suppf,
2021-01-13,-10.86, 25.22, 20.16, 1.77, 1.49, 7.23, suppf,
2021-01-14,-10.84, 24.95, 18.98, 1.77, 1.49, 7.21, suppf,
2021-01-15,-10.98, 24.82, 19.89, 1.76, 1.49, 7.16, suppf,
2021-01-16,-10.92, 24.69, 19.27, 1.77, 1.49, 7.24, suppf,
2021-01-17,-9.40, 24.59, 19.17, 1.77, 1.50, 7.24, suppf,
2021-01-18,-11.54, 24.50, 24.27, 1.78, 1.49, 7.22, suppf,
2021-01-19,-9.94, 24.75, 24.38, 1.77, 1.50, 7.21, suppf,
2021-01-20,-11.21, 25.76, 21.37, 1.84, 1.55, 7.46, suppf,
2021-01-21,-11.19, 25.38, 22.48, 1.78, 1.53, 7.36, suppf,
2021-01-22,-13.12, 26.12, 23.07, 1.78, 1.52, 7.34, suppf,
2021-01-23,-10.25, 27.61, 30.95, 1.79, 1.51, 7.36, suppf,
2021-01-24,-11.77, 24.88, 22.78, 1.77, 1.49, 7.17, suppf,
2021-01-25,-11.90, 27.05, 31.91, 1.77, 1.50, 7.22, suppf,
2021-01-26,-12.23, 25.33, 26.66, 1.77, 1.49, 7.17, suppf,
2021-01-27,-11.53, 25.98, 21.04, 1.76, 1.48, 7.17, suppf,
2021-01-28,-11.02, 25.08, 12.89, 1.77, 1.50, 7.28, suppf,
2021-01-29,-14.24, 24.02, 14.57, 1.78, 1.50, 7.27, suppf,
2021-01-30,-11.20, 25.07, 22.63, 1.77, 1.49, 7.21, suppf,
2021-01-31,-11.64, 25.29, 15.84, 1.75, 1.48, 7.15, suppf,
2021-02-01,-11.40, 25.34, 12.96, 1.76, 1.49, 7.21, suppf,
2021-02-02,-12.02, 25.41, 19.44, 1.77, 1.50, 7.27, suppf,
2021-02-03,-10.74, 26.54, 9.06, 1.78, 1.50, 7.29, suppf,
2021-02-04,-10.91, 25.80, 19.64, 1.77, 1.51, 7.31, suppf,
2021-02-05,-10.69, 24.91, 14.76, 1.77, 1.52, 7.36, suppf,
2021-02-06,-10.67, 25.44, 17.29, 1.77, 1.49, 7.23, suppf,
2021-02-07,-11.71, 24.87, 17.08, 1.77, 1.49, 7.25, suppf,
2021-02-08,-11.40, 25.51, 16.37, 1.77, 1.48, 7.23, suppf,
2021-02-09,-11.31, 24.89, 16.19, 1.77, 1.48, 7.25, suppf,
2021-02-10,-11.12, 25.18, 17.96, 1.76, 1.49, 7.25, suppf,
2021-02-11,-11.48, 25.60, 15.29, 1.75, 1.48, 7.20, suppf,
2021-02-12,-14.77, 23.55, 24.27, 1.80, 1.52, 7.44, suppf,
2021-02-13,-11.26, 26.14, 19.70, 1.78, 1.49, 7.30, suppf,
2021-02-14,-11.36, 25.44, 21.81, 1.78, 1.49, 7.28, suppf,
2021-02-15,-10.81, 25.87, 18.45, 1.77, 1.49, 7.26, suppf,
2021-02-16,-11.23, 26.33, 22.18, 1.76, 1.48, 7.22, suppf,
2021-02-17,-10.79, 25.54, 24.42, 1.75, 1.48, 7.19, suppf,
2021-02-18,-11.70, 25.03, 8.74, 1.81, 1.49, 7.35, suppf,
2021-02-19,-10.76, 24.96, 10.66, 1.82, 1.49, 7.38, suppf,
2021-02-20,-11.49, 26.37, 22.79, 1.77, 1.49, 7.24, suppf,
2021-02-21,-9.67, 25.04, 13.50, 1.76, 1.48, 7.19, suppf,
2021-02-22,-9.80, 25.37, 14.53, 1.76, 1.48, 7.16, suppf,
2021-02-23,-10.92, 25.44, 20.20, 1.76, 1.48, 7.15, suppf,
2021-02-24,-11.25, 25.45, 16.64, 1.76, 1.48, 7.17, suppf,
2021-02-25,-8.99, 24.82, 12.79, 1.77, 1.51, 7.31, suppf,
2021-02-26,-10.16, 25.35, 17.13, 1.78, 1.51, 7.32, suppf,
2021-02-27,-12.20, 25.78, 23.67, 1.78, 1.54, 7.46, suppf,
2021-02-28,-11.12, 25.50, 16.27, 1.77, 1.52, 7.35, suppf,
2021-03-01,-11.12, 25.34, 16.61, 1.77, 1.51, 7.31, suppf,
2021-03-02,-10.63, 26.03, 19.58, 1.80, 1.52, 7.34, suppf,
2021-03-03,-11.21, 25.14, 23.27, 1.75, 1.48, 7.17, suppf,
2021-03-04,-11.17, 25.45, 17.73, 1.77, 1.49, 7.27, suppf,
2021-03-05,-10.86, 26.09, 10.76, 1.80, 1.51, 7.42, suppf,
2021-03-06,-9.72, 25.19, 22.19, 1.80, 1.52, 7.50, suppf,
2021-03-07,-10.82, 25.50, 13.49, 1.80, 1.50, 7.36, suppf,
2021-03-08,-8.40, 26.87, 12.30, 1.88, 1.52, 7.71, suppf,
2021-03-09,-9.99, 27.15, 24.27, 1.77, 1.49, 7.22, suppf,
2021-03-10,-11.43, 28.78, 8.63, 1.77, 1.49, 7.24, suppf,
2021-03-11,-9.73, 27.55, 19.25, 1.75, 1.49, 7.21, suppf,
2021-03-12,-11.43, 24.73, 14.45, 1.76, 1.51, 7.24, suppf,
2021-03-13,-10.82, 25.74, 13.10, 1.75, 1.47, 7.12, suppf,
2021-03-14,-11.37, 25.90, 17.83, 1.75, 1.48, 7.15, suppf,
2021-03-15,-12.01, 29.02, 27.65, 1.79, 1.50, 7.32, suppf,
2021-03-16,-10.99, 25.62, 20.45, 1.77, 1.49, 7.22, suppf,
2021-03-17,-10.95, 24.80, 14.22, 1.76, 1.48, 7.15, suppf,
2021-03-18,-11.17, 24.98, 11.41, 1.77, 1.54, 7.29, suppf,
2021-03-19,-10.84, 25.05, 20.24, 1.78, 1.55, 7.37, suppf,
2021-03-20,-18.54, 19.82, 12.66, 1.78, 1.53, 7.38, suppf,
2021-03-21,-11.15, 25.01, 18.13, 1.76, 1.50, 7.19, suppf,
2021-03-22,-10.82, 25.20, 17.68, 1.74, 1.48, 7.11, suppf,
2021-03-23,-10.55, 25.38, 22.28, 1.76, 1.51, 7.23, suppf,
2021-03-24,-10.07, 24.21, 23.29, 1.75, 1.49, 7.15, suppf,
2021-03-25,-12.18, 26.40, 25.88, 1.75, 1.50, 7.18, suppf,
2021-03-26,-12.37, 25.12, 19.04, 1.76, 1.50, 7.18, suppf,
2021-03-27,-11.47, 25.56, 17.92, 1.75, 1.49, 7.13, suppf,
2021-03-28,-10.90, 25.71, 15.42, 1.75, 1.50, 7.16, suppf,
2021-03-29,-10.79, 25.58, 21.40, 1.76, 1.51, 7.21, suppf,
2021-03-30,-10.95, 25.12, 20.22, 1.74, 1.49, 7.11, suppf,
2021-03-31,-10.57, 25.81, 15.17, 1.75, 1.51, 7.17, suppf,
2021-04-01,-10.78, 25.09, 15.29, 1.81, 1.52, 7.39, suppf,
2021-04-02,-10.77, 25.64, 18.20, 1.74, 1.49, 7.11, suppf,
2021-04-03,-11.11, 25.74, 18.08, 1.75, 1.51, 7.18, suppf,
2021-04-04,-10.63, 25.34, 17.79, 1.75, 1.50, 7.11, suppf,
2021-04-05,-11.79, 25.85, 28.11, 1.76, 1.52, 7.21, suppf,
2021-04-06,-11.60, 24.56, 25.06, 1.76, 1.51, 7.21, suppf,
2021-04-07,-10.94, 25.89, 23.92, 1.75, 1.51, 7.18, suppf,
2021-04-08,-10.23, 27.04, 24.63, 1.80, 1.54, 7.27, suppf,
2021-04-09,-10.63, 25.26, 23.82, 1.79, 1.53, 7.23, suppf,
2021-04-10,-10.60, 25.60, 22.73, 1.75, 1.50, 7.15, suppf,
2021-04-11,-11.31, 26.06, 25.20, 1.73, 1.50, 7.10, suppf,
2021-04-12,-10.72, 25.16, 23.21, 1.75, 1.56, 7.28, suppf,
2021-04-13,-10.95, 24.38, 28.49, 1.76, 1.58, 7.37, suppf,
2021-04-14,-12.31, 25.82, 28.62, 1.76, 1.57, 7.29, suppf,
2021-04-15,-11.04, 24.60, 24.56, 1.76, 1.56, 7.25, suppf,
2021-04-16,-11.37, 25.01, 26.18, 1.75, 1.56, 7.23, suppf,
2021-04-17,-10.14, 24.85, 21.74, 1.75, 1.56, 7.21, suppf,
2021-04-18,-10.84, 25.24, 26.10, 1.75, 1.56, 7.22, suppf,
2021-04-19,-10.89, 25.41, 25.19, 1.79, 1.62, 7.36, suppf,
2021-04-20,-11.73, 26.25, 23.80, 1.77, 1.57, 7.34, suppf,
2021-04-21,-13.11, 24.14, 28.07, 1.76, 1.57, 7.31, suppf,
2021-04-22,-11.70, 25.23, 32.84, 1.79, 1.65, 7.44, suppf,
2021-04-23,-11.03, 24.89, 31.79, 1.79, 1.64, 7.42, suppf,
2021-04-24,-11.59, 27.01, 22.56, 1.75, 1.52, 7.19, suppf,
2021-04-25,-14.40, 23.65, 33.56, 1.76, 1.52, 7.23, suppf,
2021-04-26,-11.14, 27.39, 24.70, 1.75, 1.54, 7.27, suppf,
2021-04-27,-10.92, 25.01, 25.99, 1.76, 1.55, 7.21, suppf,
