PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P087
Station name,CortezRangNV2006
Begin Date, 2006-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.3632056819 North Latitude, -116.2792647595 East Longitude, 2358.39460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-15,1.29, 2.09, -3.42, 1.93, 1.52, 6.70, repro,
2016-05-16,-0.64, 1.75, -4.15, 1.94, 1.52, 6.71, repro,
2016-05-17,-0.91, 1.64, -4.11, 1.94, 1.53, 6.73, repro,
2016-05-18,0.38, 1.65, -19.44, 1.94, 1.53, 6.73, repro,
2016-05-19,1.44, -0.19, -7.71, 1.97, 1.55, 6.87, repro,
2016-05-20,1.52, 1.66, -0.72, 1.93, 1.52, 6.69, repro,
2016-05-21,0.87, 1.55, -10.70, 1.94, 1.53, 6.70, repro,
2016-05-22,-0.31, 1.02, -4.04, 1.92, 1.51, 6.66, repro,
2016-05-23,1.42, 0.79, -8.62, 1.93, 1.53, 6.71, repro,
2016-05-24,0.82, 1.82, -9.17, 1.94, 1.53, 6.77, repro,
2016-05-25,0.68, 2.01, -9.05, 1.93, 1.52, 6.69, repro,
2016-05-26,0.58, 1.99, -9.00, 1.95, 1.52, 6.70, repro,
2016-05-27,0.66, 1.52, -10.48, 2.01, 1.54, 6.84, repro,
2016-05-28,0.21, 1.43, -6.10, 1.93, 1.54, 6.73, repro,
2016-05-29,0.81, 0.73, -13.39, 1.96, 1.58, 6.90, repro,
2016-05-30,-0.19, 1.65, -12.39, 1.94, 1.54, 6.79, repro,
2016-05-31,0.92, 1.11, -14.13, 1.93, 1.52, 6.70, repro,
2016-06-01,0.03, 2.11, -13.04, 1.94, 1.54, 6.75, repro,
2016-06-02,1.37, 0.43, -10.15, 1.93, 1.53, 6.74, repro,
2016-06-03,0.09, 1.82, -6.69, 2.00, 1.64, 7.19, repro,
2016-06-04,0.19, 0.63, -16.54, 1.93, 1.53, 6.74, repro,
2016-06-05,0.67, 1.37, -6.43, 2.00, 1.62, 7.13, repro,
2016-06-06,0.58, 2.67, -10.06, 1.95, 1.54, 6.75, repro,
2016-06-07,-0.22, 1.07, -3.11, 1.93, 1.53, 6.71, repro,
2016-06-08,-0.01, 2.09, -4.17, 2.06, 1.66, 7.26, repro,
2016-06-09,0.67, -0.53, -7.20, 1.93, 1.52, 6.69, repro,
2016-06-10,1.46, 0.61, -8.63, 1.94, 1.54, 6.78, repro,
2016-06-11,0.35, 1.03, -9.30, 1.94, 1.54, 6.77, repro,
2016-06-12,1.07, -0.25, -11.14, 1.95, 1.54, 6.78, repro,
2016-06-13,-0.04, 1.31, -10.73, 1.95, 1.54, 6.79, repro,
2016-06-14,1.55, -0.89, -4.46, 1.94, 1.54, 6.75, repro,
2016-06-15,0.69, 1.96, -2.55, 1.96, 1.58, 6.90, repro,
2016-06-16,-0.41, 0.36, -5.68, 1.95, 1.54, 6.79, repro,
2016-06-17,0.03, 1.09, -4.58, 1.94, 1.54, 6.77, repro,
2016-06-18,1.08, 0.97, -8.79, 1.95, 1.54, 6.81, repro,
2016-06-19,0.06, 1.30, -9.96, 1.93, 1.54, 6.75, repro,
2016-06-20,0.52, 0.90, -6.63, 1.94, 1.53, 6.74, repro,
2016-06-21,-0.25, 1.47, -3.67, 1.94, 1.54, 6.75, repro,
2016-06-22,-0.80, 1.48, -7.12, 1.94, 1.53, 6.76, repro,
2016-06-23,-0.96, 0.91, -4.50, 1.94, 1.53, 6.76, repro,
2016-06-24,0.14, 0.47, -3.95, 1.99, 1.57, 6.87, repro,
2016-06-25,0.27, 1.00, -4.49, 1.98, 1.58, 6.87, repro,
2016-06-26,0.78, 0.47, -5.53, 1.94, 1.53, 6.73, repro,
2016-06-27,0.93, 1.29, -7.77, 1.94, 1.53, 6.76, repro,
2016-06-28,1.17, 1.07, -5.96, 1.93, 1.53, 6.75, repro,
2016-06-29,1.21, 1.65, -4.98, 1.94, 1.54, 6.77, repro,
2016-06-30,0.42, 1.12, -6.92, 1.94, 1.53, 6.76, repro,
2016-07-01,1.07, 0.99, 1.32, 2.00, 1.56, 6.90, repro,
2016-07-02,0.79, 1.59, -0.27, 1.99, 1.58, 6.93, repro,
2016-07-03,-0.57, 0.25, -4.60, 1.98, 1.55, 6.87, repro,
2016-07-04,-0.60, 0.76, -0.73, 1.99, 1.54, 6.88, repro,
2016-07-05,0.00, -0.64, -2.59, 1.94, 1.54, 6.80, repro,
2016-07-06,-0.10, 1.21, 0.18, 1.97, 1.58, 6.92, repro,
2016-07-07,0.75, 0.35, -0.34, 1.95, 1.53, 6.75, repro,
2016-07-08,-0.49, 0.81, -8.55, 2.01, 1.56, 6.94, repro,
2016-07-09,-0.25, 0.62, -2.30, 1.94, 1.53, 6.77, repro,
2016-07-10,-0.55, 0.77, -12.03, 1.94, 1.53, 6.77, repro,
2016-07-11,0.48, 2.07, -0.63, 1.95, 1.53, 6.78, repro,
2016-07-12,0.27, 0.69, -4.33, 1.95, 1.51, 6.71, repro,
2016-07-13,0.54, 0.43, -1.33, 1.95, 1.52, 6.76, repro,
2016-07-14,0.11, 0.81, -1.06, 1.94, 1.51, 6.71, repro,
2016-07-15,0.06, 0.97, -3.15, 1.94, 1.53, 6.80, repro,
2016-07-16,-0.62, 2.54, -3.66, 1.95, 1.53, 6.79, repro,
2016-07-17,-0.45, 0.94, -3.76, 1.95, 1.51, 6.75, repro,
2016-07-18,-0.72, 1.49, -2.59, 1.95, 1.51, 6.71, repro,
2016-07-19,-0.24, 1.18, -2.23, 1.96, 1.52, 6.74, repro,
2016-07-20,-0.02, 0.63, -3.12, 1.97, 1.55, 6.83, repro,
2016-07-21,0.27, 1.33, -2.70, 1.95, 1.52, 6.75, repro,
2016-07-22,0.10, 0.89, -2.51, 1.99, 1.56, 6.86, repro,
2016-07-23,-0.61, 0.18, -3.74, 1.94, 1.51, 6.68, repro,
2016-07-24,1.18, 0.72, -3.29, 2.00, 1.57, 6.93, repro,
2016-07-25,0.88, 0.45, -4.19, 1.95, 1.52, 6.74, repro,
2016-07-26,1.10, 1.30, -2.51, 1.99, 1.56, 6.85, repro,
2016-07-27,0.36, 0.79, -3.73, 2.19, 1.64, 7.33, repro,
2016-07-28,-0.22, 1.31, 0.57, 1.95, 1.52, 6.73, repro,
2016-07-29,0.31, 1.10, 5.59, 2.00, 1.54, 6.93, repro,
2016-07-30,-0.60, 1.59, 6.86, 1.98, 1.56, 6.91, repro,
2016-07-31,-0.35, 2.12, 3.07, 2.00, 1.58, 6.96, repro,
2016-08-01,0.84, 0.63, 0.85, 1.95, 1.52, 6.72, repro,
2016-08-02,-0.57, 1.20, -3.11, 1.94, 1.52, 6.74, repro,
2016-08-03,-0.57, 0.62, 0.42, 1.94, 1.52, 6.76, repro,
2016-08-04,1.25, 0.58, -4.29, 1.94, 1.52, 6.78, repro,
2016-08-05,2.66, -0.41, 8.65, 2.15, 1.63, 7.39, repro,
2016-08-06,-0.22, 1.04, 3.17, 1.94, 1.51, 6.72, repro,
2016-08-07,0.28, 1.19, 0.19, 1.94, 1.52, 6.77, repro,
2016-08-08,0.08, -0.03, -0.86, 1.96, 1.52, 6.79, repro,
2016-08-09,-0.02, 0.15, 2.23, 1.95, 1.52, 6.78, repro,
2016-08-10,2.71, 1.37, 0.08, 1.94, 1.51, 6.75, repro,
2016-08-11,0.43, 0.68, -6.07, 1.93, 1.51, 6.73, repro,
2016-08-12,0.79, 1.48, -5.12, 1.94, 1.52, 6.76, repro,
2016-08-13,0.49, 0.73, -4.02, 1.95, 1.52, 6.80, repro,
2016-08-14,-0.53, 0.45, -1.42, 1.94, 1.52, 6.79, repro,
2016-08-15,1.01, 0.56, 0.43, 1.94, 1.50, 6.72, repro,
2016-08-16,2.01, 0.45, 0.75, 1.98, 1.56, 6.89, repro,
2016-08-17,0.95, 1.18, -0.75, 1.93, 1.51, 6.71, repro,
2016-08-18,1.26, -0.20, -0.82, 1.95, 1.53, 6.80, repro,
2016-08-19,0.39, 1.43, -3.56, 2.01, 1.54, 6.89, repro,
2016-08-20,0.45, 1.52, -0.25, 1.95, 1.52, 6.77, repro,
2016-08-21,0.43, 0.70, 4.01, 1.94, 1.51, 6.73, repro,
2016-08-22,0.25, 0.18, 5.12, 1.94, 1.51, 6.72, repro,
2016-08-23,1.11, 1.33, -0.51, 1.95, 1.52, 6.76, repro,
2016-08-24,0.56, 0.45, 0.35, 1.94, 1.51, 6.72, repro,
2016-08-25,0.72, 1.32, -3.68, 1.97, 1.56, 6.90, repro,
2016-08-26,-0.49, 1.31, -0.43, 1.99, 1.55, 6.90, repro,
2016-08-27,0.77, 1.29, -2.14, 1.94, 1.51, 6.71, repro,
2016-08-28,0.54, 1.79, -3.34, 1.94, 1.52, 6.73, repro,
2016-08-29,0.19, 0.67, -8.23, 1.94, 1.51, 6.72, repro,
2016-08-30,-0.24, 1.79, -2.93, 1.94, 1.52, 6.77, repro,
2016-08-31,-0.60, 0.27, -0.27, 1.98, 1.57, 6.91, repro,
2016-09-01,0.25, 0.40, 0.01, 1.94, 1.51, 6.71, repro,
2016-09-02,-0.28, 1.57, 1.83, 1.98, 1.55, 6.87, repro,
2016-09-03,0.37, 1.04, 3.67, 1.95, 1.51, 6.73, repro,
2016-09-04,0.11, 2.36, 4.54, 1.95, 1.52, 6.73, repro,
2016-09-05,-0.21, 1.32, 4.37, 1.94, 1.51, 6.73, repro,
2016-09-06,-0.53, 0.85, 5.29, 1.93, 1.50, 6.68, repro,
2016-09-07,2.65, -0.30, 0.88, 2.02, 1.58, 6.97, repro,
2016-09-08,0.76, 1.77, -5.84, 2.08, 1.60, 7.14, repro,
2016-09-09,1.07, 2.08, -4.04, 2.03, 1.56, 6.97, repro,
2016-09-10,0.51, 1.54, -9.38, 1.95, 1.52, 6.76, repro,
2016-09-11,0.08, 1.26, -3.48, 1.94, 1.51, 6.70, repro,
2016-09-12,0.33, 0.56, 2.22, 1.94, 1.51, 6.73, repro,
2016-09-13,1.52, 1.05, 1.34, 2.01, 1.60, 7.02, repro,
2016-09-14,0.53, 1.36, -1.17, 1.97, 1.57, 6.86, repro,
2016-09-15,0.76, 1.58, -3.99, 2.01, 1.59, 7.02, repro,
2016-09-16,-0.22, 1.27, 0.92, 2.02, 1.56, 7.00, repro,
2016-09-17,-0.14, 0.35, 1.07, 1.94, 1.51, 6.71, repro,
2016-09-18,0.39, 1.11, 2.31, 1.94, 1.51, 6.76, repro,
2016-09-19,-0.45, 0.44, 2.41, 1.94, 1.51, 6.70, repro,
2016-09-20,1.57, 0.80, 3.35, 1.96, 1.52, 6.79, repro,
2016-09-21,-0.71, 0.73, 3.98, 1.95, 1.52, 6.73, repro,
2016-09-22,-0.68, 0.57, 3.70, 1.97, 1.55, 6.80, repro,
2016-09-23,0.35, 0.71, 4.26, 1.98, 1.56, 6.87, repro,
2016-09-24,-3.79, 6.56, -2.09, 1.96, 1.52, 6.77, repro,
2016-09-25,0.30, 2.27, -3.91, 1.94, 1.51, 6.71, repro,
2016-09-26,0.35, 0.89, -0.54, 1.95, 1.52, 6.74, repro,
2016-09-27,-1.01, 0.47, -1.26, 1.94, 1.51, 6.70, repro,
2016-09-28,-0.38, 0.67, 1.11, 1.95, 1.51, 6.74, repro,
2016-09-29,-0.28, 0.73, -6.41, 1.94, 1.51, 6.73, repro,
2016-09-30,-1.28, 1.83, 6.02, 1.93, 1.50, 6.66, repro,
2016-10-01,-0.18, 1.17, 3.54, 1.94, 1.51, 6.71, repro,
2016-10-02,-0.41, 0.20, 0.61, 1.93, 1.51, 6.71, repro,
2016-10-03,-0.93, 1.68, 4.13, 1.93, 1.51, 6.72, repro,
2016-10-04,-0.54, 0.88, 7.41, 1.94, 1.52, 6.74, repro,
2016-10-05,-0.44, 1.24, 2.79, 1.98, 1.56, 6.97, repro,
2016-10-06,-0.05, 0.86, 1.88, 1.94, 1.51, 6.70, repro,
2016-10-07,0.25, 1.51, -1.21, 1.94, 1.51, 6.71, repro,
2016-10-08,-0.18, 1.12, 0.37, 1.94, 1.52, 6.74, repro,
2016-10-09,-1.12, 0.83, -0.81, 1.93, 1.51, 6.72, repro,
2016-10-10,-0.89, 1.02, 1.56, 1.95, 1.53, 6.78, repro,
2016-10-11,-0.39, -0.03, 0.03, 1.95, 1.51, 6.74, repro,
2016-10-12,-0.04, 0.89, 1.63, 1.95, 1.51, 6.74, repro,
2016-10-13,-0.28, 1.65, 0.64, 1.95, 1.51, 6.73, repro,
2016-10-14,-1.10, 0.80, 6.54, 1.92, 1.52, 6.73, repro,
2016-10-15,-0.56, 1.27, 2.80, 1.94, 1.53, 6.75, repro,
2016-10-16,0.04, 1.82, -1.30, 1.95, 1.52, 6.75, repro,
2016-10-17,-0.90, 1.15, 1.33, 1.96, 1.52, 6.78, repro,
2016-10-18,-1.14, 0.77, -2.55, 1.95, 1.51, 6.70, repro,
2016-10-19,-0.90, 1.79, -5.52, 1.94, 1.51, 6.71, repro,
2016-10-20,0.41, 0.84, -5.86, 1.93, 1.50, 6.64, repro,
2016-10-21,-0.01, 1.69, -4.28, 1.95, 1.52, 6.76, repro,
2016-10-22,-0.07, 1.08, -1.36, 1.96, 1.52, 6.76, repro,
2016-10-23,0.50, 1.82, -1.70, 1.96, 1.52, 6.74, repro,
2016-10-24,0.03, -0.33, -8.55, 1.99, 1.56, 6.83, repro,
2016-10-25,-0.75, 0.41, -9.17, 1.93, 1.51, 6.68, repro,
2016-10-26,0.51, 0.56, -6.55, 1.94, 1.52, 6.72, repro,
2016-10-27,2.01, 1.25, -9.50, 1.99, 1.58, 6.99, repro,
2016-10-28,-0.67, -0.27, -4.23, 1.96, 1.52, 6.74, repro,
2016-10-29,-0.51, 0.40, -14.21, 1.96, 1.52, 6.75, repro,
2016-10-30,1.05, -1.18, -10.13, 1.93, 1.51, 6.66, repro,
2016-10-31,0.22, -0.76, -2.26, 1.93, 1.51, 6.68, repro,
2016-11-01,0.63, 1.58, -1.33, 1.95, 1.52, 6.75, repro,
2016-11-02,1.17, 0.65, -8.28, 2.12, 1.65, 7.44, repro,
2016-11-03,1.14, 1.57, -8.62, 1.95, 1.51, 6.72, repro,
2016-11-04,-0.52, 1.04, -12.78, 1.94, 1.51, 6.70, repro,
2016-11-05,0.05, 1.57, -5.44, 1.93, 1.50, 6.66, repro,
2016-11-06,0.48, 1.48, -7.59, 1.94, 1.51, 6.72, repro,
2016-11-07,0.72, 1.33, -7.24, 1.93, 1.51, 6.70, repro,
2016-11-08,-0.23, 1.91, -8.33, 1.94, 1.51, 6.69, repro,
2016-11-09,-0.13, 1.03, -3.18, 1.95, 1.52, 6.74, repro,
2016-11-10,-0.38, 1.43, -7.48, 1.98, 1.53, 6.84, repro,
2016-11-11,0.08, 1.40, -8.45, 1.97, 1.55, 6.90, repro,
2016-11-12,-0.12, 2.36, -2.36, 1.94, 1.51, 6.72, repro,
2016-11-13,0.40, 1.33, -5.85, 1.94, 1.52, 6.73, repro,
2016-11-14,0.51, 0.62, -8.25, 1.95, 1.51, 6.70, repro,
2016-11-15,-0.52, 1.07, -0.02, 1.95, 1.51, 6.74, repro,
2016-11-16,0.71, 2.17, 1.04, 1.95, 1.51, 6.70, repro,
2016-11-17,-0.50, 1.47, -6.54, 1.94, 1.51, 6.70, repro,
2016-11-18,0.10, 0.93, -8.54, 1.93, 1.51, 6.67, repro,
2016-11-19,0.98, 1.12, -8.01, 1.94, 1.51, 6.69, repro,
2016-11-20,0.75, 1.58, 1.55, 1.95, 1.52, 6.71, repro,
2016-11-21,0.18, 1.59, -0.58, 1.95, 1.51, 6.69, repro,
2016-11-22,-0.25, 0.63, -2.88, 1.97, 1.56, 6.89, repro,
2016-11-23,0.78, 1.23, -3.48, 1.94, 1.52, 6.73, repro,
2016-11-24,0.66, 1.65, -8.88, 1.93, 1.52, 6.71, repro,
2016-11-25,0.43, 1.37, -6.29, 1.94, 1.52, 6.73, repro,
2016-11-26,0.82, -0.08, -4.95, 1.97, 1.56, 6.87, repro,
2016-11-27,0.26, -0.19, 1.81, 1.99, 1.56, 6.92, repro,
2016-11-28,-0.65, 0.28, 9.87, 1.95, 1.52, 6.75, repro,
2016-11-29,-0.89, -0.60, 5.61, 1.93, 1.51, 6.72, repro,
2016-11-30,-2.64, -0.70, 2.31, 1.94, 1.52, 6.73, repro,
2016-12-01,-2.41, 0.62, 5.08, 1.97, 1.55, 6.80, repro,
2016-12-02,-4.26, 0.22, -0.03, 1.97, 1.55, 6.80, repro,
2016-12-03,-2.57, 0.89, 0.53, 1.96, 1.52, 6.77, repro,
2016-12-04,0.40, 1.44, -6.68, 1.97, 1.56, 6.88, repro,
2016-12-05,-2.05, -2.88, 6.02, 1.94, 1.51, 6.70, repro,
2016-12-06,-4.03, -2.70, 0.10, 1.94, 1.51, 6.69, repro,
2016-12-07,-3.13, -1.94, -0.06, 1.95, 1.51, 6.66, repro,
2016-12-08,-1.26, -0.72, -1.78, 1.95, 1.51, 6.69, repro,
2016-12-09,-0.14, 2.23, -9.41, 2.02, 1.57, 7.06, repro,
2016-12-10,-1.30, 0.86, -10.65, 1.95, 1.52, 6.75, repro,
2016-12-11,-0.01, 0.12, -5.41, 1.94, 1.52, 6.71, repro,
2016-12-12,1.59, -0.47, -9.95, 1.96, 1.55, 6.81, repro,
2016-12-13,0.76, 1.27, -11.89, 1.98, 1.56, 6.84, repro,
2016-12-14,2.07, 1.77, -5.56, 1.97, 1.57, 6.87, repro,
2016-12-15,1.93, 1.72, -8.19, 1.99, 1.56, 6.95, repro,
2016-12-16,-1.15, 2.04, 0.13, 1.95, 1.52, 6.77, repro,
2016-12-17,-1.63, -0.25, -4.73, 1.93, 1.51, 6.68, repro,
2016-12-18,-1.14, -0.38, -8.67, 1.95, 1.52, 6.71, repro,
2016-12-19,-0.38, 0.73, -8.97, 2.14, 1.62, 7.29, repro,
2016-12-20,1.31, 0.80, -10.03, 1.95, 1.52, 6.75, repro,
2016-12-21,0.56, 0.62, -7.91, 1.94, 1.51, 6.74, repro,
2016-12-22,0.53, 0.73, -7.78, 1.93, 1.51, 6.69, repro,
2016-12-23,0.34, 1.01, -4.73, 1.93, 1.51, 6.68, repro,
2016-12-24,1.85, 1.54, -3.35, 1.94, 1.51, 6.66, repro,
2016-12-25,-0.49, -0.11, 0.78, 1.94, 1.51, 6.66, repro,
2016-12-26,-0.69, 0.18, -3.47, 1.94, 1.52, 6.74, repro,
2016-12-27,-0.26, 0.21, -10.93, 1.94, 1.51, 6.69, repro,
2016-12-28,-0.29, 1.63, -11.81, 1.93, 1.51, 6.69, repro,
2016-12-29,1.44, 2.21, -12.06, 1.94, 1.51, 6.67, repro,
2016-12-30,1.57, 1.06, -4.28, 1.94, 1.51, 6.67, repro,
2016-12-31,1.53, 0.98, -4.40, 1.96, 1.52, 6.75, repro,
2017-01-01,1.49, 0.47, -2.25, 1.94, 1.52, 6.73, repro,
2017-01-02,-0.01, 0.41, -6.52, 1.93, 1.52, 6.70, repro,
2017-01-03,0.25, 1.01, -9.90, 1.96, 1.55, 6.83, repro,
2017-01-04,-0.60, 2.25, 0.26, 4.33, 3.18, 14.36, repro,
2017-08-03,-1.87, -2.52, -13.37, 7.19, 5.81, 24.21, repro,
2017-08-04,1.01, 0.89, -6.56, 1.97, 1.54, 6.80, repro,
2017-08-05,0.23, 0.83, -2.45, 1.95, 1.54, 6.77, repro,
2017-08-06,0.37, 1.54, -7.18, 1.93, 1.52, 6.71, repro,
2017-08-07,0.60, 1.77, -6.49, 1.93, 1.51, 6.67, repro,
2017-08-08,0.89, 0.89, -10.03, 1.97, 1.57, 6.85, repro,
2017-08-09,1.01, 0.42, -11.16, 1.97, 1.54, 6.82, repro,
2017-08-10,0.40, 2.35, -1.71, 1.95, 1.55, 6.78, repro,
2017-08-11,-0.60, 1.24, -2.01, 1.99, 1.55, 6.90, repro,
2017-08-12,0.71, 0.65, -2.18, 1.96, 1.56, 6.87, repro,
2017-08-13,0.60, 1.18, -1.20, 1.94, 1.52, 6.69, repro,
2017-08-14,-1.76, 1.42, -5.31, 1.99, 1.56, 6.91, repro,
2017-08-15,0.77, 1.77, -2.89, 1.97, 1.58, 6.84, repro,
2017-08-16,0.52, 1.80, -3.27, 1.93, 1.54, 6.74, repro,
2017-08-17,1.57, 2.22, -10.84, 1.99, 1.61, 6.98, repro,
2017-08-18,1.30, 1.06, -6.38, 2.01, 1.58, 6.93, repro,
2017-08-19,0.19, 1.16, -4.42, 1.98, 1.59, 6.88, repro,
2017-08-20,0.59, 1.84, -7.38, 1.95, 1.53, 6.76, repro,
2017-08-21,0.80, 0.16, -5.65, 1.96, 1.57, 6.87, repro,
2017-08-22,1.71, 1.40, -3.28, 1.95, 1.54, 6.83, repro,
2017-08-23,-0.28, 1.59, -1.61, 1.97, 1.58, 6.91, repro,
2017-08-24,-1.64, 0.19, -7.91, 1.94, 1.53, 6.70, repro,
2017-08-25,-0.02, 1.05, -5.72, 1.99, 1.55, 6.87, repro,
2017-08-26,2.44, 1.73, -6.74, 1.94, 1.53, 6.74, repro,
2017-08-27,-0.20, 2.14, -6.30, 1.93, 1.53, 6.71, repro,
2017-08-28,0.16, 1.58, -6.26, 1.93, 1.53, 6.74, repro,
2017-08-29,0.50, 1.22, -4.83, 1.98, 1.57, 6.82, repro,
2017-08-30,0.12, 0.14, -4.04, 1.95, 1.54, 6.77, repro,
2017-08-31,0.98, 1.23, -6.54, 1.99, 1.56, 6.84, repro,
2017-09-01,0.41, 2.01, -2.05, 1.98, 1.57, 6.88, repro,
2017-09-02,0.85, 1.25, 0.64, 1.94, 1.53, 6.75, repro,
2017-09-03,1.63, 1.57, -0.01, 2.11, 1.69, 7.41, repro,
2017-09-04,-0.41, 1.63, -5.97, 1.94, 1.53, 6.71, repro,
2017-09-05,0.52, 1.64, -1.86, 1.93, 1.54, 6.72, repro,
2017-09-06,2.41, 1.70, -3.13, 1.94, 1.55, 6.78, repro,
2017-09-07,-0.46, 1.63, 1.04, 2.02, 1.64, 7.15, repro,
2017-09-08,1.03, 0.35, -0.23, 1.98, 1.56, 6.94, repro,
2017-09-09,-1.20, 0.73, 0.85, 1.94, 1.53, 6.70, repro,
2017-09-10,-0.71, 0.80, 1.23, 1.95, 1.54, 6.76, repro,
2017-09-11,0.99, 0.67, -3.72, 1.93, 1.53, 6.72, repro,
2017-09-12,0.92, 1.65, 2.39, 1.96, 1.57, 6.85, repro,
2017-09-13,2.44, 0.30, 4.91, 1.96, 1.58, 6.89, repro,
2017-09-14,-1.29, 0.11, -1.66, 2.01, 1.60, 6.96, repro,
2017-09-15,-1.69, 0.49, 2.11, 1.95, 1.57, 6.82, repro,
2017-09-16,-0.92, 1.02, 1.64, 1.92, 1.53, 6.70, repro,
2017-09-17,-1.74, 1.43, -3.58, 1.96, 1.56, 6.87, repro,
2017-09-18,0.13, 0.91, -1.81, 1.94, 1.52, 6.73, repro,
2017-09-19,-1.75, 1.92, -2.30, 1.93, 1.53, 6.72, repro,
2017-09-20,-0.25, -0.31, -1.71, 1.94, 1.51, 6.69, repro,
2017-09-21,-0.88, -0.54, 2.65, 1.92, 1.51, 6.66, repro,
2017-09-22,-1.36, 0.27, -2.51, 1.94, 1.54, 6.80, repro,
2017-09-23,0.01, 0.55, -3.27, 1.94, 1.53, 6.74, repro,
2017-09-24,0.19, 1.67, -0.85, 1.93, 1.53, 6.72, repro,
2017-09-25,-0.45, 1.41, 1.76, 1.92, 1.51, 6.66, repro,
2017-09-26,0.40, 0.94, -0.61, 1.94, 1.52, 6.71, repro,
2017-09-27,0.49, 0.39, -11.62, 1.94, 1.52, 6.74, repro,
2017-09-28,0.88, 0.91, -4.72, 1.95, 1.53, 6.77, repro,
2017-09-29,0.68, 1.21, -4.14, 1.95, 1.53, 6.76, repro,
2017-09-30,-0.52, 1.32, -2.85, 1.94, 1.52, 6.73, repro,
2017-10-01,-3.19, 2.19, -8.41, 1.94, 1.53, 6.79, repro,
2017-10-02,-0.44, 0.89, -0.51, 1.94, 1.52, 6.73, repro,
2017-10-03,0.92, 0.10, -3.67, 1.93, 1.52, 6.72, repro,
2017-10-04,1.61, 0.32, -9.70, 1.98, 1.54, 6.87, repro,
2017-10-05,1.21, 1.51, -8.60, 1.94, 1.51, 6.68, repro,
2017-10-06,-0.49, 1.40, -4.33, 1.96, 1.52, 6.77, repro,
2017-10-07,-0.60, 0.39, 0.42, 1.97, 1.56, 6.92, repro,
2017-10-08,-2.01, 2.77, 0.75, 1.94, 1.52, 6.72, repro,
2017-10-09,0.27, 0.58, -5.76, 1.94, 1.52, 6.69, repro,
2017-10-10,0.87, 0.62, -5.01, 1.95, 1.51, 6.70, repro,
2017-10-11,-0.04, 1.47, -0.12, 1.96, 1.52, 6.77, repro,
2017-10-12,0.15, -0.65, -7.45, 1.95, 1.53, 6.79, repro,
2017-10-13,0.33, -0.25, -7.26, 1.93, 1.52, 6.68, repro,
2017-10-14,0.42, 1.31, -8.16, 1.93, 1.52, 6.69, repro,
2017-10-15,0.99, 1.18, -12.00, 1.94, 1.51, 6.68, repro,
2017-10-16,1.22, 0.91, -10.26, 1.95, 1.52, 6.75, repro,
2017-10-17,0.11, 0.24, -6.79, 1.96, 1.52, 6.76, repro,
2017-10-18,-0.69, 1.08, -3.42, 1.94, 1.51, 6.68, repro,
2017-10-19,-0.44, 0.56, 2.05, 1.95, 1.56, 6.75, repro,
2017-10-20,0.69, 1.29, -2.16, 1.97, 1.55, 6.81, repro,
2017-10-21,-0.10, -0.00, -4.78, 1.95, 1.53, 6.78, repro,
2017-10-22,0.89, 0.57, -7.19, 1.99, 1.54, 6.93, repro,
2017-10-23,0.68, 0.46, -15.60, 1.94, 1.52, 6.76, repro,
2017-10-24,0.70, 0.43, -14.01, 1.93, 1.52, 6.68, repro,
2017-10-25,1.20, 0.67, -8.80, 1.92, 1.50, 6.65, repro,
2017-10-26,1.34, 1.54, -7.99, 1.94, 1.51, 6.71, repro,
2017-10-27,0.49, 1.74, -12.03, 2.02, 1.54, 6.90, repro,
2017-10-28,0.38, 0.78, -7.34, 1.95, 1.52, 6.79, repro,
2017-10-29,0.98, 0.39, -5.02, 1.93, 1.52, 6.72, repro,
2017-10-30,0.95, 1.65, -9.83, 1.93, 1.51, 6.69, repro,
2017-10-31,1.02, 0.82, -5.71, 1.93, 1.51, 6.70, repro,
2017-11-01,0.86, 0.71, -5.98, 1.95, 1.52, 6.76, repro,
2017-11-02,0.45, 0.85, -7.57, 2.00, 1.54, 6.89, repro,
2017-11-03,-0.34, 0.19, -13.19, 1.94, 1.52, 6.73, repro,
2017-11-04,-0.48, 1.00, -8.20, 1.94, 1.52, 6.73, repro,
2017-11-05,-0.34, 1.49, -6.88, 1.96, 1.55, 6.75, repro,
2017-11-06,0.09, 0.99, -15.32, 1.93, 1.51, 6.67, repro,
2017-11-07,1.16, 0.97, -12.59, 1.93, 1.51, 6.69, repro,
2017-11-08,1.24, 0.77, -12.01, 1.94, 1.52, 6.73, repro,
2017-11-09,1.44, 1.49, -4.02, 1.97, 1.56, 6.84, repro,
2017-11-10,0.31, 0.86, -8.15, 1.97, 1.56, 6.89, repro,
2017-11-11,0.30, 1.14, -9.58, 2.00, 1.61, 7.04, repro,
2017-11-12,1.66, 0.05, -12.68, 1.94, 1.52, 6.75, repro,
2017-11-13,1.51, 0.63, -6.83, 1.94, 1.52, 6.74, repro,
2017-11-14,0.23, 1.32, -8.42, 1.95, 1.52, 6.77, repro,
2017-11-15,1.03, 1.29, -3.15, 1.93, 1.52, 6.76, repro,
2017-11-16,0.03, 1.38, -7.79, 1.93, 1.52, 6.73, repro,
