PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPXX
Station name,CPXX_PNGA_WA2001
Begin Date, 2001-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8400850447 North Latitude, -122.2565193462 East Longitude, 533.63479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-07,-0.58, -2.58, -13.57, 2.12, 1.51, 6.78, repro,
2014-10-08,-0.25, -3.50, -7.08, 2.13, 1.51, 6.80, repro,
2014-10-09,-0.26, -4.14, -6.87, 2.15, 1.52, 6.83, repro,
2014-10-10,-1.36, -3.50, -13.53, 2.13, 1.51, 6.78, repro,
2014-10-11,-2.25, -3.28, 1.24, 2.15, 1.54, 6.92, repro,
2014-10-12,-1.45, -3.73, -6.42, 2.16, 1.55, 7.02, repro,
2014-10-13,0.44, -3.92, -7.51, 2.15, 1.54, 6.99, repro,
2014-10-14,-0.50, -3.50, 3.56, 2.14, 1.53, 6.90, repro,
2014-10-15,0.02, -3.65, 0.32, 2.13, 1.51, 6.81, repro,
2014-10-16,0.12, -3.00, -10.02, 2.11, 1.52, 6.79, repro,
2014-10-17,0.60, -2.26, 4.41, 2.16, 1.57, 6.96, repro,
2014-10-18,-1.51, -2.65, -7.24, 2.13, 1.53, 6.88, repro,
2014-10-19,0.63, -2.74, -8.46, 2.21, 1.57, 7.07, repro,
2014-10-20,4.09, -3.01, 0.40, 2.14, 1.54, 6.88, repro,
2014-10-21,-2.92, -3.37, -7.84, 2.17, 1.54, 6.91, repro,
2014-10-22,3.49, -2.19, 2.67, 2.17, 1.55, 6.95, repro,
2014-10-23,0.35, -1.03, -0.26, 2.17, 1.56, 6.99, repro,
2014-10-24,-2.51, -2.10, -9.34, 2.14, 1.54, 6.91, repro,
2014-10-25,-0.72, -2.89, -3.33, 2.12, 1.53, 6.83, repro,
2014-10-26,0.66, -1.27, -6.67, 2.12, 1.53, 6.80, repro,
2014-10-27,-0.10, -2.26, -14.58, 2.23, 1.60, 7.08, repro,
2014-10-28,4.05, -1.23, -13.25, 2.29, 1.61, 7.20, repro,
2014-10-29,-1.88, -4.06, -3.26, 2.13, 1.54, 6.88, repro,
2014-10-30,-2.86, -3.19, -17.88, 2.16, 1.59, 6.99, repro,
2014-10-31,0.43, -2.57, -9.36, 2.19, 1.59, 7.10, repro,
2014-11-01,-1.20, -1.68, -8.09, 2.13, 1.55, 6.84, repro,
2014-11-02,-1.20, -2.64, -12.55, 2.13, 1.55, 6.88, repro,
2014-11-03,-1.78, -2.82, -11.59, 2.15, 1.57, 7.00, repro,
2014-11-04,-2.48, -4.13, -15.72, 2.19, 1.59, 7.14, repro,
2014-11-05,-0.72, -2.75, -21.45, 2.16, 1.57, 7.00, repro,
2014-11-06,1.21, -2.06, -2.81, 2.16, 1.58, 6.99, repro,
2014-11-07,-2.22, -1.92, -14.78, 2.14, 1.55, 6.89, repro,
2014-11-08,-2.23, -2.43, -16.77, 2.13, 1.56, 6.90, repro,
2014-11-09,-2.77, -2.21, -10.41, 2.15, 1.56, 6.95, repro,
2014-11-10,-1.04, -1.58, -10.69, 2.17, 1.57, 7.04, repro,
2014-11-11,1.16, -1.24, -21.19, 2.20, 1.61, 7.08, repro,
2014-11-12,-0.18, -1.42, -11.65, 2.14, 1.55, 6.86, repro,
2014-11-13,-0.49, -1.68, -10.13, 2.17, 1.59, 7.02, repro,
2014-11-14,-1.14, -1.21, -20.01, 2.24, 1.61, 7.23, repro,
2014-11-15,-1.40, -2.28, -9.56, 2.18, 1.55, 6.99, repro,
2014-11-16,-0.65, -1.80, -12.27, 2.15, 1.55, 6.96, repro,
2014-11-17,-0.87, -1.82, -18.56, 2.18, 1.58, 7.01, repro,
2014-11-18,-0.87, -1.58, -11.25, 2.14, 1.54, 6.93, repro,
2014-11-19,-1.76, -2.73, -11.02, 2.19, 1.60, 7.14, repro,
2014-11-20,-1.58, -3.03, -7.64, 2.21, 1.58, 7.17, repro,
2014-11-21,-0.13, -2.11, 1.30, 2.38, 1.65, 7.59, repro,
2014-11-22,-0.67, -3.40, 1.71, 2.26, 1.59, 7.22, repro,
2014-11-23,-1.49, -1.62, -9.04, 2.21, 1.58, 7.19, repro,
2014-11-24,-1.28, -2.24, -17.55, 2.18, 1.56, 7.05, repro,
2014-11-25,-1.35, -1.75, -18.26, 2.31, 1.66, 7.43, repro,
2014-11-26,-0.46, -2.84, -20.17, 2.21, 1.57, 7.18, repro,
2014-11-27,7.95, 0.90, -4.14, 2.17, 1.56, 7.05, repro,
2014-11-28,4.63, 0.07, -2.90, 2.20, 1.58, 7.07, repro,
2014-11-29,-1.24, -1.39, -1.87, 2.14, 1.54, 6.94, repro,
2014-11-30,-2.90, -0.09, -12.45, 2.17, 1.57, 7.02, repro,
2014-12-01,-4.12, -1.40, -10.55, 2.19, 1.56, 7.02, repro,
2014-12-02,-1.59, -3.08, -9.39, 2.20, 1.56, 7.05, repro,
2014-12-03,0.11, -2.97, -12.33, 2.20, 1.57, 7.09, repro,
2014-12-04,-0.50, -2.36, -12.63, 2.17, 1.56, 7.03, repro,
2014-12-05,-3.72, -2.19, -8.56, 2.15, 1.55, 6.98, repro,
2014-12-06,0.52, -0.73, -23.56, 2.16, 1.54, 7.01, repro,
2014-12-07,-0.88, -1.15, -14.64, 2.20, 1.56, 7.11, repro,
2014-12-08,1.80, -0.79, -16.70, 2.20, 1.58, 7.12, repro,
2014-12-09,4.50, -1.69, -5.86, 2.23, 1.61, 7.28, repro,
2014-12-10,-1.16, -0.65, -12.26, 2.19, 1.57, 7.13, repro,
2014-12-11,-0.01, -0.41, -3.75, 2.18, 1.59, 7.19, repro,
2014-12-12,-0.45, -1.87, -16.53, 2.16, 1.54, 6.98, repro,
2014-12-13,1.24, -2.59, -20.32, 2.19, 1.58, 7.06, repro,
2014-12-14,0.28, -2.39, -19.36, 2.13, 1.52, 6.83, repro,
2014-12-15,-0.55, -2.93, -8.30, 2.15, 1.55, 6.93, repro,
2014-12-16,-0.77, -2.84, -11.61, 2.19, 1.56, 7.09, repro,
2014-12-17,-1.29, -1.75, -10.60, 2.17, 1.59, 7.00, repro,
2014-12-18,0.24, -2.31, -18.72, 2.17, 1.64, 7.07, repro,
2014-12-19,3.28, -1.28, -17.09, 2.16, 1.58, 7.14, repro,
2014-12-20,1.10, -1.69, -22.00, 2.12, 1.52, 6.88, repro,
2014-12-21,-1.39, -0.99, -10.24, 2.10, 1.53, 6.88, repro,
2014-12-22,-0.79, -1.28, -20.86, 2.11, 1.53, 6.89, repro,
2014-12-23,0.28, -1.76, -34.22, 2.12, 1.52, 6.84, repro,
2014-12-24,-1.14, -4.26, -23.46, 2.17, 1.55, 6.97, repro,
2014-12-25,0.40, -3.52, -14.04, 2.20, 1.59, 7.10, repro,
2014-12-26,0.75, -2.49, -22.03, 2.13, 1.54, 6.91, repro,
2014-12-27,-2.08, -1.23, -18.58, 2.11, 1.52, 6.83, repro,
2014-12-28,0.17, -1.37, -26.39, 2.14, 1.54, 6.88, repro,
2014-12-29,-0.50, -1.46, -29.84, 2.11, 1.51, 6.79, repro,
2014-12-30,-0.34, -2.97, -33.52, 2.10, 1.51, 6.79, repro,
2014-12-31,-0.48, -3.19, -28.55, 2.10, 1.51, 6.83, repro,
2015-01-01,-2.15, -3.55, -25.16, 2.09, 1.51, 6.83, repro,
2015-01-02,-0.09, -2.90, -24.59, 2.16, 1.56, 7.00, repro,
2015-01-03,-0.24, -2.32, -26.51, 2.15, 1.52, 6.86, repro,
2015-01-04,0.84, -2.15, -23.29, 2.18, 1.54, 6.94, repro,
2015-01-05,-0.85, -2.01, -28.38, 2.17, 1.61, 7.04, repro,
2015-01-06,1.16, -2.52, -26.48, 2.13, 1.54, 6.95, repro,
2015-01-07,-1.68, -2.09, -24.28, 2.14, 1.57, 7.00, repro,
2015-01-08,0.29, -1.79, -27.11, 2.15, 1.55, 6.98, repro,
2015-01-09,-0.36, -2.03, -23.38, 2.24, 1.59, 7.11, repro,
2015-01-10,-0.27, -1.70, -16.81, 2.14, 1.54, 6.91, repro,
2015-01-11,-0.17, -1.60, -18.43, 2.21, 1.59, 7.17, repro,
2015-01-12,-0.94, -1.73, -25.06, 2.19, 1.56, 7.05, repro,
2015-01-13,-1.39, -1.45, -25.50, 2.16, 1.56, 7.03, repro,
2015-01-14,-0.07, -1.33, -26.35, 2.16, 1.54, 6.96, repro,
2015-01-15,-1.47, -2.62, -16.05, 2.15, 1.53, 6.91, repro,
2015-01-16,0.66, -2.46, -9.48, 2.14, 1.54, 6.92, repro,
2015-01-17,-1.10, -1.99, -18.05, 2.28, 1.62, 7.22, repro,
2015-01-18,1.76, -0.13, -7.86, 2.24, 1.59, 7.17, repro,
2015-01-19,-2.56, -1.80, -26.62, 2.15, 1.54, 6.93, repro,
2015-01-20,-0.77, -2.76, -23.53, 2.18, 1.58, 7.02, repro,
2015-01-21,-1.70, -1.42, -21.45, 2.13, 1.53, 6.91, repro,
2015-01-22,-1.19, -1.85, -14.52, 2.13, 1.54, 6.93, repro,
2015-01-23,-0.74, -1.17, -24.03, 2.12, 1.57, 7.01, repro,
2015-01-24,-1.62, -2.04, -17.38, 2.18, 1.58, 7.15, repro,
2015-01-25,-1.77, -1.68, -16.24, 2.19, 1.59, 7.05, repro,
2015-01-26,0.28, -2.29, -10.53, 2.15, 1.57, 7.08, repro,
2015-01-27,-0.64, -1.21, -20.24, 2.13, 1.53, 6.89, repro,
2015-01-28,-0.17, -1.47, -22.05, 2.11, 1.53, 6.89, repro,
2015-01-29,-1.51, -0.49, -26.81, 2.15, 1.53, 6.95, repro,
2015-01-30,0.61, -1.41, -30.27, 2.13, 1.52, 6.88, repro,
2015-01-31,-0.90, -1.93, -21.73, 2.13, 1.53, 6.90, repro,
2015-02-01,-0.64, -0.92, -22.78, 2.13, 1.53, 6.91, repro,
2015-02-02,0.40, -1.59, -21.08, 2.12, 1.53, 6.87, repro,
2015-02-03,-1.80, -1.28, -13.33, 2.13, 1.53, 6.89, repro,
2015-02-04,-1.04, -1.34, -15.91, 2.15, 1.53, 6.95, repro,
2015-02-05,4.04, -0.01, -5.47, 2.16, 1.55, 7.03, repro,
2015-02-06,0.52, -1.74, -4.09, 2.16, 1.56, 7.04, repro,
2015-02-07,3.77, -1.52, -5.12, 2.13, 1.53, 6.90, repro,
2015-02-08,-0.47, -2.38, -16.05, 2.14, 1.53, 6.90, repro,
2015-02-09,-0.04, -0.68, -16.81, 2.17, 1.54, 7.01, repro,
2015-02-10,-0.40, -1.25, -25.61, 2.22, 1.56, 7.05, repro,
2015-02-11,0.55, -0.77, -25.20, 2.19, 1.56, 7.03, repro,
2015-02-12,-0.59, -2.87, -26.32, 2.14, 1.52, 6.85, repro,
2015-02-13,0.90, -1.36, -25.61, 2.19, 1.56, 7.01, repro,
2015-02-14,0.34, -2.61, -20.71, 2.16, 1.54, 6.94, repro,
2015-02-15,-0.60, -1.24, -24.17, 2.15, 1.52, 6.87, repro,
2015-02-16,0.79, -1.28, -29.32, 2.15, 1.53, 6.88, repro,
2015-02-17,1.52, -0.27, -26.75, 2.14, 1.53, 6.88, repro,
2015-02-18,-0.07, -1.56, -23.55, 2.14, 1.52, 6.84, repro,
2015-02-19,0.24, -1.58, -20.69, 2.23, 1.59, 7.16, repro,
2015-02-20,0.18, -1.10, -20.74, 2.18, 1.55, 6.99, repro,
2015-02-21,-0.70, -2.05, -20.16, 2.15, 1.52, 6.83, repro,
2015-02-22,-0.50, -1.55, -27.55, 2.15, 1.52, 6.86, repro,
2015-02-23,-0.23, -0.75, -24.22, 2.14, 1.51, 6.82, repro,
2015-02-24,-0.15, -1.12, -21.74, 2.34, 1.64, 7.33, repro,
2015-02-25,1.67, -1.51, -26.58, 2.16, 1.52, 6.85, repro,
2015-02-26,0.85, -0.74, -23.14, 2.20, 1.54, 7.01, repro,
2015-02-27,0.49, -1.57, -19.27, 2.25, 1.62, 7.40, repro,
2015-02-28,-0.20, -1.51, -15.49, 2.20, 1.54, 6.99, repro,
2015-03-01,-0.22, -1.33, -23.88, 2.16, 1.53, 6.91, repro,
2015-03-02,0.44, -1.67, -21.14, 2.20, 1.54, 6.97, repro,
2015-03-03,-0.05, -1.14, -22.80, 2.15, 1.51, 6.81, repro,
2015-03-04,-1.02, -1.50, -20.31, 2.17, 1.53, 6.93, repro,
2015-03-05,-0.20, -1.84, -19.53, 2.24, 1.56, 7.13, repro,
2015-03-06,0.48, -0.59, -25.84, 2.24, 1.57, 7.13, repro,
2015-03-07,-0.34, -1.04, -25.49, 2.22, 1.59, 7.06, repro,
2015-03-08,-0.64, -1.49, -22.08, 2.15, 1.52, 6.81, repro,
2015-03-09,-0.82, -2.30, -14.82, 2.17, 1.53, 6.91, repro,
2015-03-10,0.21, -1.82, -21.48, 2.17, 1.53, 6.94, repro,
2015-03-11,1.04, -1.82, -28.84, 2.17, 1.53, 6.93, repro,
2015-03-12,-1.90, -1.48, -26.81, 2.20, 1.57, 7.10, repro,
2015-03-13,-1.41, -1.09, -23.30, 2.15, 1.52, 6.85, repro,
2015-03-14,1.84, -1.04, -10.94, 2.16, 1.52, 6.84, repro,
2015-03-15,-0.11, -1.88, -14.02, 2.17, 1.52, 6.88, repro,
2015-03-16,-0.95, -1.89, -23.02, 2.18, 1.53, 6.91, repro,
2015-03-17,0.01, -2.10, -26.73, 2.22, 1.56, 7.05, repro,
2015-03-18,-0.91, -0.71, -23.17, 2.16, 1.52, 6.87, repro,
2015-03-19,-1.36, -1.04, -26.53, 2.16, 1.53, 6.87, repro,
2015-03-20,2.08, -1.33, -15.60, 2.22, 1.55, 7.05, repro,
2015-03-21,3.24, -2.95, -17.06, 2.17, 1.53, 6.90, repro,
2015-03-22,0.16, -0.88, -20.99, 2.18, 1.53, 6.92, repro,
2015-03-23,-0.86, -1.38, -15.35, 2.16, 1.52, 6.85, repro,
2015-03-24,-1.18, -1.18, -24.61, 2.14, 1.52, 6.80, repro,
2015-03-25,-1.73, -1.64, -24.17, 2.15, 1.51, 6.80, repro,
2015-03-26,-2.15, -1.72, -23.27, 2.16, 1.53, 6.87, repro,
2015-03-27,0.29, -1.92, -21.97, 2.23, 1.55, 7.08, repro,
2015-03-28,-0.80, -0.64, -14.23, 2.22, 1.54, 7.00, repro,
2015-03-29,-1.91, 0.39, -19.75, 2.24, 1.55, 7.09, repro,
2015-03-30,-0.17, -0.97, -14.35, 2.26, 1.55, 7.12, repro,
2015-03-31,0.12, -1.42, -15.55, 2.31, 1.60, 7.35, repro,
2015-04-01,-1.49, -1.52, -17.57, 2.19, 1.55, 7.02, repro,
2015-04-02,-1.07, -1.34, -22.30, 2.15, 1.53, 6.85, repro,
2015-04-03,-1.26, -1.18, -27.83, 2.14, 1.52, 6.80, repro,
2015-04-04,-2.01, -0.52, -17.76, 2.16, 1.53, 6.86, repro,
2015-04-05,-0.58, -0.82, -19.69, 2.17, 1.53, 6.88, repro,
2015-04-06,-1.10, -1.43, -13.45, 2.14, 1.53, 6.82, repro,
2015-04-07,-1.01, -1.07, -17.04, 2.16, 1.54, 6.92, repro,
2015-04-08,-0.83, -1.22, -17.62, 2.22, 1.57, 7.10, repro,
2015-04-09,-1.13, 0.13, -22.45, 2.16, 1.52, 6.88, repro,
2015-04-10,-0.68, -0.65, -15.04, 2.24, 1.57, 7.05, repro,
2015-04-11,-0.34, -0.88, -14.60, 2.21, 1.56, 7.03, repro,
2015-04-12,-2.09, 0.09, -11.86, 2.20, 1.55, 7.00, repro,
2015-04-13,-0.53, -1.20, -23.64, 2.15, 1.53, 6.90, repro,
2015-04-14,-0.93, -0.54, -25.52, 2.15, 1.52, 6.90, repro,
2015-04-15,-0.82, 0.25, -25.16, 2.20, 1.57, 7.01, repro,
2015-04-16,-1.30, -1.05, -23.82, 2.20, 1.58, 7.03, repro,
2015-04-17,-0.87, -0.43, -22.08, 2.13, 1.51, 6.81, repro,
2015-04-18,-0.60, -0.79, -29.01, 2.13, 1.51, 6.83, repro,
2015-04-19,-0.27, 0.24, -29.13, 2.15, 1.52, 6.90, repro,
2015-04-20,-0.30, -0.47, -18.01, 2.43, 1.75, 7.83, repro,
2015-04-21,0.54, -0.63, -19.17, 2.16, 1.51, 6.82, repro,
2015-04-22,-0.25, -1.67, -25.31, 2.13, 1.50, 6.77, repro,
2015-04-23,-1.15, -1.90, -21.34, 2.13, 1.49, 6.74, repro,
2015-04-24,-0.93, -1.26, -22.98, 2.11, 1.47, 6.73, repro,
2015-04-25,0.88, -0.72, -22.04, 2.12, 1.48, 6.76, repro,
2015-04-26,-0.31, -0.23, -22.56, 2.12, 1.47, 6.72, repro,
2015-04-27,-0.99, 0.80, -25.48, 2.12, 1.47, 6.72, repro,
2015-04-28,0.46, -0.62, -22.56, 2.11, 1.48, 6.72, repro,
2015-04-29,-0.16, -0.74, -28.29, 2.11, 1.48, 6.73, repro,
2015-04-30,-0.30, -1.21, -25.64, 2.15, 1.51, 6.88, repro,
2015-05-01,0.56, -0.41, -24.93, 2.15, 1.51, 6.86, repro,
2015-05-02,0.30, -1.04, -21.05, 2.13, 1.48, 6.77, repro,
2015-05-03,1.06, -0.40, -25.98, 2.11, 1.47, 6.67, repro,
2015-05-04,-0.29, -1.33, -24.36, 2.15, 1.49, 6.78, repro,
2015-05-05,3.11, 0.57, -27.62, 2.14, 1.50, 6.87, repro,
2015-05-06,1.87, -1.36, -20.07, 2.11, 1.48, 6.75, repro,
2015-05-07,-0.41, -1.03, -22.88, 2.12, 1.48, 6.75, repro,
2015-05-08,0.86, -0.69, -20.56, 2.12, 1.48, 6.69, repro,
2015-05-09,1.08, -0.02, -24.98, 2.13, 1.48, 6.71, repro,
2015-05-10,-0.78, -1.46, -20.71, 2.13, 1.49, 6.78, repro,
2015-05-11,0.93, -0.12, -21.76, 2.12, 1.48, 6.74, repro,
2015-05-12,0.57, -0.53, -21.46, 2.20, 1.49, 6.86, repro,
2015-05-13,0.26, -1.90, -16.66, 2.21, 1.49, 6.85, repro,
2015-05-14,-0.18, -1.05, -20.56, 2.13, 1.49, 6.73, repro,
2015-05-15,-0.48, -1.06, -22.67, 2.13, 1.47, 6.72, repro,
2015-05-16,-0.41, -0.15, -17.83, 2.13, 1.48, 6.74, repro,
2015-05-17,0.52, 0.01, -25.00, 2.16, 1.53, 7.00, repro,
2015-05-18,1.08, -0.07, -28.38, 2.12, 1.48, 6.72, repro,
2015-05-19,0.68, -0.17, -28.49, 2.18, 1.49, 6.85, repro,
2015-05-20,0.27, -0.85, -25.02, 2.13, 1.48, 6.71, repro,
2015-05-21,1.13, -0.12, -19.97, 2.13, 1.48, 6.75, repro,
2015-05-22,-1.37, -0.20, -23.37, 2.20, 1.52, 6.93, repro,
2015-05-23,1.47, -1.09, -23.38, 2.14, 1.49, 6.77, repro,
2015-05-24,-0.09, -0.64, -19.78, 2.12, 1.48, 6.71, repro,
2015-05-25,0.11, -0.60, -19.79, 2.10, 1.47, 6.66, repro,
2015-05-26,0.17, -1.21, -22.22, 2.21, 1.52, 6.94, repro,
2015-05-27,0.61, 0.60, -22.36, 2.13, 1.50, 6.81, repro,
2015-05-28,0.60, 0.50, -23.83, 2.17, 1.52, 6.95, repro,
2015-05-29,-0.74, 0.83, -22.73, 2.12, 1.49, 6.75, repro,
2015-05-30,-1.22, 0.06, -23.67, 2.12, 1.49, 6.77, repro,
2015-05-31,-0.26, -0.50, -19.68, 2.11, 1.48, 6.71, repro,
2015-06-01,0.39, -1.12, -18.18, 2.18, 1.51, 6.91, repro,
2015-06-02,-0.26, -1.52, -19.19, 2.13, 1.51, 6.87, repro,
2015-06-03,-0.48, -0.45, -24.14, 2.12, 1.50, 6.78, repro,
2015-06-04,-0.91, -0.55, -15.76, 2.10, 1.49, 6.73, repro,
2015-06-05,-0.49, -0.49, -22.92, 2.12, 1.53, 6.93, repro,
2015-06-06,-0.18, -0.83, -18.33, 2.11, 1.49, 6.77, repro,
2015-06-07,0.18, -0.07, -17.93, 2.12, 1.50, 6.82, repro,
2015-06-08,1.81, -0.57, -25.31, 2.10, 1.49, 6.77, repro,
2015-06-09,-1.19, -0.22, -18.29, 2.11, 1.50, 6.77, repro,
2015-06-10,-2.27, -1.31, -13.33, 2.08, 1.48, 6.70, repro,
2015-06-11,-1.41, -1.31, -17.59, 2.21, 1.55, 6.95, repro,
2015-06-12,-0.83, -0.31, -17.50, 2.11, 1.50, 6.81, repro,
2015-06-13,0.28, 0.17, -23.60, 2.13, 1.52, 6.82, repro,
2015-06-14,-0.26, 0.02, -22.65, 2.11, 1.50, 6.81, repro,
2015-06-15,-1.23, -0.11, -17.26, 2.13, 1.53, 6.86, repro,
2015-06-16,-1.45, -0.98, -17.49, 2.09, 1.49, 6.74, repro,
2015-06-17,-0.64, -0.74, -20.08, 2.15, 1.55, 6.94, repro,
2015-06-18,0.58, -0.28, -19.16, 2.15, 1.56, 7.02, repro,
2015-06-19,-0.27, -1.68, -16.50, 2.13, 1.54, 6.91, repro,
2015-06-20,0.61, -0.14, -19.48, 2.14, 1.51, 6.82, repro,
2015-06-21,-0.77, -0.40, -14.80, 2.11, 1.49, 6.73, repro,
2015-06-22,-1.73, -0.26, -13.29, 2.10, 1.49, 6.74, repro,
2015-06-23,-1.99, -0.24, -15.59, 2.26, 1.57, 7.27, repro,
2015-06-24,-0.70, -0.03, -15.85, 2.17, 1.53, 6.91, repro,
2015-06-25,-1.53, -0.76, -15.58, 2.12, 1.53, 6.87, repro,
2015-06-26,-1.16, -0.64, -16.50, 2.14, 1.51, 6.79, repro,
2015-06-27,-0.13, 0.10, -13.46, 2.11, 1.49, 6.76, repro,
2015-06-28,0.27, -0.89, -17.97, 2.10, 1.49, 6.72, repro,
2015-06-29,0.49, -0.48, -14.30, 2.12, 1.51, 6.82, repro,
2015-06-30,-0.69, -0.48, -16.84, 2.16, 1.50, 6.83, repro,
2015-07-01,-0.72, 0.24, -15.18, 2.15, 1.53, 6.92, repro,
2015-07-02,-1.10, 0.83, -14.67, 2.15, 1.52, 6.91, repro,
2015-07-03,-0.61, 0.93, -10.96, 2.10, 1.48, 6.68, repro,
2015-07-04,-2.19, 0.81, -13.37, 2.10, 1.49, 6.73, repro,
2015-07-05,-2.35, -0.57, -11.31, 2.10, 1.49, 6.74, repro,
2015-07-06,-1.92, -0.87, -8.95, 2.10, 1.49, 6.73, repro,
2015-07-07,-2.17, -0.80, -8.29, 2.12, 1.50, 6.80, repro,
2015-07-08,-1.25, -0.41, -9.54, 2.10, 1.50, 6.74, repro,
2015-07-09,-0.54, -0.34, -7.59, 2.09, 1.49, 6.74, repro,
2015-07-10,-2.00, -0.08, -6.08, 2.11, 1.50, 6.79, repro,
2015-07-11,-0.68, -0.93, -8.64, 2.14, 1.54, 6.91, repro,
2015-07-12,-0.52, -0.44, -13.80, 2.18, 1.56, 7.11, repro,
2015-07-13,-0.89, 0.78, -10.99, 2.10, 1.50, 6.77, repro,
2015-07-14,-1.32, 0.20, -10.26, 2.22, 1.54, 7.07, repro,
2015-07-15,-0.71, 0.00, -10.18, 2.14, 1.53, 6.87, repro,
2015-07-16,-1.50, -0.44, -8.85, 2.12, 1.54, 6.94, repro,
2015-07-17,-0.81, -0.01, -12.21, 2.13, 1.53, 6.88, repro,
2015-07-18,-0.08, -0.06, -8.16, 2.13, 1.54, 6.90, repro,
2015-07-19,-0.54, -0.53, -4.58, 2.14, 1.54, 6.93, repro,
2015-07-20,0.08, -2.13, -5.00, 2.14, 1.53, 6.92, repro,
2015-07-21,-1.06, -0.48, -13.85, 2.13, 1.53, 6.89, repro,
2015-07-22,-1.41, -0.16, -9.36, 2.16, 1.57, 7.00, repro,
2015-07-23,-0.63, 0.22, -5.44, 2.12, 1.53, 6.85, repro,
2015-07-24,-0.18, 0.16, -12.51, 2.13, 1.55, 6.92, repro,
2015-07-25,-1.70, 0.19, -4.60, 2.15, 1.54, 6.90, repro,
2015-07-26,-0.27, -0.35, -14.06, 2.12, 1.54, 6.88, repro,
2015-07-27,0.84, -0.53, -9.39, 2.14, 1.54, 6.90, repro,
2015-07-28,-1.63, 0.10, -7.44, 2.18, 1.54, 7.04, repro,
2015-07-29,-1.74, 0.13, -10.01, 2.20, 1.56, 7.15, repro,
2015-07-30,0.19, -0.24, -9.12, 2.13, 1.53, 6.87, repro,
2015-07-31,0.74, 0.86, -12.93, 2.18, 1.56, 7.00, repro,
2015-08-01,-2.00, 0.38, -10.06, 2.17, 1.57, 7.04, repro,
2015-08-02,-0.63, -1.87, -4.90, 2.13, 1.53, 6.85, repro,
2015-08-03,-1.07, -1.30, -1.69, 2.14, 1.54, 6.94, repro,
2015-08-04,-1.44, 0.78, -12.02, 2.14, 1.55, 7.00, repro,
2015-08-05,-2.07, -0.56, -9.72, 2.17, 1.55, 7.02, repro,
2015-08-06,-1.49, 0.13, -13.57, 2.21, 1.60, 7.13, repro,
2015-08-07,-2.86, 0.49, -5.66, 2.12, 1.52, 6.87, repro,
2015-08-08,-3.01, -0.13, -0.74, 2.16, 1.54, 6.94, repro,
2015-08-09,0.49, 1.29, -1.67, 2.21, 1.60, 7.15, repro,
2015-08-10,-1.32, 0.68, -10.44, 2.13, 1.54, 6.88, repro,
2015-08-11,-0.35, -0.83, -11.34, 2.17, 1.56, 6.98, repro,
2015-08-12,0.57, 0.09, 1.28, 2.11, 1.53, 6.85, repro,
2015-08-13,-3.00, -1.01, -9.67, 2.13, 1.53, 6.88, repro,
2015-08-14,0.15, -0.18, -9.01, 2.10, 1.51, 6.75, repro,
2015-08-15,0.25, -0.02, -8.76, 2.10, 1.51, 6.70, repro,
2015-08-16,-2.31, 0.58, -5.59, 2.20, 1.54, 6.93, repro,
2015-08-17,0.78, 0.14, -7.78, 2.10, 1.50, 6.72, repro,
2015-08-18,-1.91, 0.13, -6.86, 2.14, 1.55, 6.89, repro,
2015-08-19,-0.40, 0.54, -4.33, 2.09, 1.50, 6.71, repro,
2015-08-20,-1.15, 0.07, -9.54, 2.12, 1.51, 6.77, repro,
2015-08-21,-0.80, -0.90, -6.77, 2.11, 1.51, 6.76, repro,
2015-08-22,-1.39, 0.08, -12.17, 2.19, 1.57, 6.95, repro,
2015-08-23,-0.34, -0.64, -7.86, 2.09, 1.50, 6.72, repro,
2015-08-24,-1.35, -0.54, -10.80, 2.10, 1.51, 6.75, repro,
2015-08-25,0.09, 0.87, -12.59, 2.11, 1.53, 6.81, repro,
2015-08-26,-1.03, 0.92, -8.28, 2.12, 1.51, 6.79, repro,
2015-08-27,-0.99, -0.37, -13.93, 2.11, 1.51, 6.78, repro,
2015-08-28,-0.98, 0.26, -6.12, 2.11, 1.51, 6.76, repro,
2015-08-29,-0.07, 0.05, -4.22, 2.11, 1.52, 6.78, repro,
2015-08-30,1.66, 0.78, 2.45, 2.08, 1.51, 6.70, repro,
2015-08-31,-1.29, 0.47, -3.32, 2.14, 1.55, 6.86, repro,
2015-09-01,1.56, 0.06, -7.78, 2.19, 1.56, 6.97, repro,
2015-09-02,-2.21, -0.96, 0.61, 2.18, 1.55, 6.97, repro,
2015-09-03,-0.62, -1.45, -8.30, 2.09, 1.51, 6.82, repro,
2015-09-04,-1.41, -0.72, -7.81, 2.10, 1.51, 6.77, repro,
2015-09-05,-0.34, -0.59, -9.16, 2.13, 1.55, 6.94, repro,
2015-09-06,-1.32, 0.78, -12.03, 2.12, 1.52, 6.78, repro,
2015-09-07,0.25, 0.61, -13.12, 2.10, 1.51, 6.76, repro,
2015-09-08,-0.60, 0.87, -14.41, 2.11, 1.52, 6.81, repro,
2015-09-09,-0.63, -0.41, -14.86, 2.09, 1.52, 6.78, repro,
