PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV18
Station name,AugvNorth_AK2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3804329556 North Latitude, -153.4368345358 East Longitude, 367.19193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-13,1.77, 1.79, -4.26, 2.35, 1.46, 7.51, repro,
2017-03-14,0.20, 2.61, -5.35, 2.34, 1.47, 7.55, repro,
2017-03-15,0.44, 2.98, -1.23, 2.32, 1.49, 7.41, repro,
2017-03-16,1.50, 2.00, -4.56, 2.40, 1.51, 7.59, repro,
2017-03-17,1.98, 0.96, -0.13, 2.37, 1.49, 7.64, repro,
2017-03-18,0.38, 1.30, 2.84, 2.32, 1.46, 7.39, repro,
2017-03-19,0.11, 1.47, -0.21, 2.36, 1.46, 7.41, repro,
2017-03-20,-0.54, 1.85, -0.82, 2.35, 1.49, 7.50, repro,
2017-03-21,0.22, 1.24, -6.75, 2.35, 1.49, 7.51, repro,
2017-03-22,1.44, 1.10, -0.48, 2.30, 1.47, 7.31, repro,
2017-03-23,1.19, 1.46, 2.60, 2.42, 1.48, 7.55, repro,
2017-03-24,0.21, 1.44, 1.72, 2.42, 1.51, 7.75, repro,
2017-03-25,-0.26, 1.47, -0.78, 2.31, 1.47, 7.39, repro,
2017-03-26,-0.89, 1.74, -5.90, 2.29, 1.45, 7.29, repro,
2017-03-27,0.61, 2.04, -1.07, 2.38, 1.50, 7.55, repro,
2017-03-28,-0.05, 2.57, -8.51, 2.42, 1.49, 7.72, repro,
2017-03-29,-0.37, 2.21, -4.14, 2.33, 1.46, 7.39, repro,
2017-03-30,0.45, 1.84, -0.91, 2.32, 1.45, 7.36, repro,
2017-03-31,1.83, 0.08, 0.41, 2.31, 1.46, 7.38, repro,
2017-04-01,-0.76, -0.76, -1.51, 2.30, 1.47, 7.38, repro,
2017-04-02,-0.28, 2.89, -5.99, 2.29, 1.47, 7.35, repro,
2017-04-03,-2.80, 1.66, -3.01, 2.32, 1.46, 7.33, repro,
2017-04-04,-0.40, -1.86, -6.38, 2.36, 1.48, 7.46, repro,
2017-04-05,-1.72, 1.95, 2.32, 2.35, 1.48, 7.59, repro,
2017-04-06,-2.88, 1.33, 0.86, 2.30, 1.45, 7.31, repro,
2017-04-07,2.32, 0.31, -4.35, 2.32, 1.46, 7.39, repro,
2017-04-08,0.75, 0.98, -3.00, 2.35, 1.47, 7.48, repro,
2017-04-09,-0.13, 1.22, 0.41, 2.39, 1.49, 7.69, repro,
2017-04-10,0.82, 0.31, -2.45, 2.31, 1.46, 7.39, repro,
2017-04-11,-0.03, 1.43, -16.15, 2.28, 1.45, 7.27, repro,
2017-04-12,1.15, 1.29, -15.48, 2.31, 1.46, 7.39, repro,
2017-04-13,2.37, 2.05, -7.96, 2.31, 1.47, 7.43, repro,
2017-04-14,1.02, 1.98, -7.00, 2.35, 1.47, 7.49, repro,
2017-04-15,-1.78, 1.24, -8.76, 2.32, 1.46, 7.40, repro,
2017-04-16,-2.12, 2.64, -8.82, 2.30, 1.46, 7.33, repro,
2017-04-17,-1.09, 2.46, -14.85, 2.30, 1.45, 7.29, repro,
2017-04-18,0.06, 2.44, -13.82, 2.29, 1.46, 7.34, repro,
2017-04-19,2.51, 1.88, -2.35, 2.32, 1.46, 7.40, repro,
2017-04-20,-0.85, 1.76, -13.22, 2.32, 1.46, 7.36, repro,
2017-04-21,-2.75, 2.05, -5.18, 2.31, 1.45, 7.36, repro,
2017-04-22,-1.04, 1.27, -14.69, 2.37, 1.49, 7.50, repro,
2017-04-23,-1.85, 1.83, -5.34, 2.29, 1.45, 7.32, repro,
2017-04-24,-1.70, -0.01, -11.50, 2.30, 1.45, 7.33, repro,
2017-04-25,1.02, -0.17, -7.66, 2.30, 1.46, 7.35, repro,
2017-04-26,1.37, 0.33, -4.14, 2.34, 1.45, 7.39, repro,
2017-04-27,-1.61, 2.33, -8.61, 2.34, 1.47, 7.34, repro,
2017-04-28,-1.88, 2.51, -6.68, 2.40, 1.49, 7.50, repro,
2017-04-29,1.62, -0.01, -10.13, 2.28, 1.45, 7.23, repro,
2017-04-30,1.04, 0.17, 1.96, 2.34, 1.45, 7.36, repro,
2017-05-01,2.41, -1.97, -3.11, 2.31, 1.46, 7.42, repro,
2017-05-02,-0.75, -0.18, -7.91, 2.31, 1.46, 7.38, repro,
2017-05-03,-0.99, 2.86, -2.38, 2.29, 1.45, 7.33, repro,
2017-05-04,1.43, 1.30, -0.18, 2.32, 1.45, 7.23, repro,
2017-05-05,0.10, 1.10, -4.64, 2.33, 1.47, 7.48, repro,
2017-05-06,1.37, -0.31, -3.83, 2.30, 1.45, 7.29, repro,
2017-05-07,-0.06, -3.80, -14.25, 2.32, 1.45, 7.37, repro,
2017-05-08,0.77, 0.77, -5.90, 2.32, 1.45, 7.34, repro,
2017-05-09,-0.83, 2.16, -3.27, 2.33, 1.45, 7.31, repro,
2017-05-10,0.08, 1.97, -10.56, 2.28, 1.45, 7.26, repro,
2017-05-11,3.32, 1.93, -5.22, 2.31, 1.44, 7.33, repro,
2017-05-12,0.01, 1.87, -10.31, 2.33, 1.45, 7.37, repro,
2017-05-13,1.22, 2.35, -3.35, 2.30, 1.44, 7.25, repro,
2017-05-14,1.23, 3.12, 1.65, 2.29, 1.45, 7.30, repro,
2017-05-15,0.21, 2.54, -6.29, 2.31, 1.45, 7.34, repro,
2017-05-16,-0.24, -2.61, -1.39, 2.29, 1.45, 7.27, repro,
2017-05-17,-0.93, 1.52, 2.39, 2.30, 1.45, 7.35, repro,
2017-05-18,-0.73, -2.62, -12.05, 2.31, 1.45, 7.33, repro,
2017-05-19,-0.46, -0.57, -10.62, 2.32, 1.48, 7.59, repro,
2017-05-20,-0.16, -0.17, -3.32, 2.30, 1.47, 7.36, repro,
2017-05-21,0.45, 2.62, -11.25, 2.32, 1.46, 7.34, repro,
2017-05-22,-0.26, 3.37, -4.55, 2.30, 1.45, 7.35, repro,
2017-05-23,1.55, 2.21, -7.35, 2.31, 1.45, 7.36, repro,
2017-05-24,-0.13, 1.70, -5.36, 2.32, 1.46, 7.40, repro,
2017-05-25,2.98, 4.63, -0.47, 2.28, 1.45, 7.30, repro,
2017-05-26,0.42, 0.39, -13.40, 2.29, 1.45, 7.31, repro,
2017-05-27,0.74, -0.79, -15.34, 2.31, 1.45, 7.40, repro,
2017-05-28,3.46, -0.95, -6.67, 2.48, 1.55, 7.77, repro,
2017-05-29,-0.31, 0.69, -5.69, 2.28, 1.44, 7.20, repro,
2017-05-30,0.39, 1.04, -7.26, 2.29, 1.45, 7.29, repro,
2017-05-31,1.47, -0.85, -5.00, 2.28, 1.46, 7.28, repro,
2017-06-01,-0.64, 2.53, -4.87, 2.26, 1.44, 7.18, repro,
2017-06-02,0.66, 1.99, -0.25, 2.33, 1.47, 7.34, repro,
2017-06-03,1.41, 2.37, -1.98, 2.26, 1.45, 7.22, repro,
2017-06-04,-0.39, 3.45, -15.18, 2.28, 1.45, 7.27, repro,
2017-06-05,-0.87, 2.61, -15.58, 2.31, 1.47, 7.38, repro,
2017-06-06,0.40, -0.18, -3.78, 2.31, 1.45, 7.29, repro,
2017-06-07,0.57, -0.32, -0.40, 2.30, 1.45, 7.21, repro,
2017-06-08,1.45, 1.59, -5.05, 2.28, 1.44, 7.19, repro,
2017-06-09,0.68, 1.99, -1.87, 2.30, 1.45, 7.31, repro,
2017-06-10,-5.03, 1.15, 10.46, 2.33, 1.46, 7.36, repro,
2017-06-11,-2.23, -0.87, -1.43, 2.36, 1.49, 7.41, repro,
2017-06-12,1.47, 2.38, -4.50, 2.30, 1.44, 7.23, repro,
2017-06-13,1.25, 1.62, -2.91, 2.28, 1.44, 7.23, repro,
2017-06-14,1.62, 3.26, -4.20, 2.28, 1.44, 7.25, repro,
2017-06-15,0.40, 1.69, 0.75, 2.34, 1.49, 7.49, repro,
2017-06-16,0.01, 3.08, -7.76, 2.33, 1.50, 7.46, repro,
2017-06-17,1.10, 2.38, -1.95, 2.27, 1.44, 7.22, repro,
2017-06-18,0.62, 1.98, -13.76, 2.29, 1.45, 7.32, repro,
2017-06-19,1.46, 2.61, 0.24, 2.30, 1.45, 7.31, repro,
2017-06-20,1.85, 1.89, -3.97, 2.30, 1.45, 7.30, repro,
2017-06-21,1.37, 1.45, -12.97, 2.29, 1.47, 7.30, repro,
2017-06-22,-0.43, 3.12, -10.47, 2.30, 1.46, 7.31, repro,
2017-06-23,1.09, 2.62, -16.46, 2.26, 1.44, 7.13, repro,
2017-06-24,2.03, 1.47, 0.21, 2.30, 1.45, 7.31, repro,
2017-06-25,3.23, 1.42, 0.00, 2.29, 1.45, 7.33, repro,
2017-06-26,1.86, 1.44, -8.08, 2.34, 1.46, 7.42, repro,
2017-06-27,-0.21, -0.12, -4.06, 2.29, 1.46, 7.32, repro,
2017-06-28,-2.13, -1.27, -7.54, 2.29, 1.45, 7.27, repro,
2017-06-29,1.02, 1.38, 0.07, 2.29, 1.45, 7.27, repro,
2017-06-30,1.42, 0.77, -5.63, 2.31, 1.47, 7.34, repro,
2017-07-01,-0.83, 2.31, -3.87, 2.33, 1.46, 7.42, repro,
2017-07-02,0.53, 2.62, -5.02, 2.28, 1.45, 7.28, repro,
2017-07-03,0.62, 1.22, -6.63, 2.28, 1.45, 7.27, repro,
2017-07-04,1.26, 0.95, -6.20, 2.29, 1.45, 7.28, repro,
2017-07-05,0.81, 1.32, -1.29, 2.29, 1.46, 7.33, repro,
2017-07-06,1.52, 2.01, -5.51, 2.33, 1.49, 7.45, repro,
2017-07-07,1.53, 0.42, -7.14, 2.33, 1.50, 7.48, repro,
2017-07-08,0.85, 2.10, -5.38, 2.29, 1.44, 7.28, repro,
2017-07-09,0.74, 1.30, -12.01, 2.28, 1.46, 7.28, repro,
2017-07-10,-0.86, -1.29, -3.13, 2.29, 1.46, 7.34, repro,
2017-07-11,1.11, 2.03, -6.52, 2.29, 1.45, 7.33, repro,
2017-07-12,1.85, 2.50, -8.33, 2.34, 1.47, 7.58, repro,
2017-07-13,2.61, 3.59, -9.11, 2.27, 1.46, 7.34, repro,
2017-07-14,0.40, 2.48, -9.01, 2.29, 1.46, 7.29, repro,
2017-07-15,-2.79, 3.60, -4.63, 2.34, 1.49, 7.40, repro,
2017-07-16,-1.45, 1.61, -11.76, 2.35, 1.47, 7.51, repro,
2017-07-17,-0.45, 3.77, -9.51, 2.31, 1.46, 7.40, repro,
2017-07-18,1.99, 1.93, -4.79, 2.28, 1.45, 7.26, repro,
2017-07-19,0.31, -0.81, 0.00, 2.30, 1.45, 7.31, repro,
2017-07-20,-1.45, -0.78, -5.39, 2.27, 1.44, 7.22, repro,
2017-07-21,0.18, 0.84, -7.93, 2.28, 1.45, 7.26, repro,
2017-07-22,-0.65, 2.40, -4.84, 2.31, 1.44, 7.32, repro,
2017-07-23,0.47, 2.94, -3.77, 2.27, 1.45, 7.27, repro,
2017-07-24,1.22, 3.52, -6.59, 2.29, 1.45, 7.32, repro,
2017-07-25,1.24, 1.20, -7.51, 2.30, 1.46, 7.33, repro,
2017-07-26,-0.12, 1.59, -7.51, 2.29, 1.45, 7.27, repro,
2017-07-27,-0.94, 2.39, -18.85, 2.28, 1.44, 7.26, repro,
2017-07-28,-1.94, 2.34, -8.08, 2.26, 1.44, 7.23, repro,
2017-07-29,-1.46, -1.08, -12.96, 2.31, 1.46, 7.38, repro,
2017-07-30,-0.30, 2.31, -8.46, 2.30, 1.45, 7.30, repro,
2017-07-31,-1.46, 1.56, -15.34, 2.30, 1.46, 7.35, repro,
2017-08-01,-2.52, 0.86, -17.08, 2.28, 1.45, 7.29, repro,
2017-08-02,-1.15, 2.67, -16.42, 2.25, 1.43, 7.19, repro,
2017-08-03,0.99, 1.98, -14.67, 2.31, 1.47, 7.49, repro,
2017-08-04,-0.98, 1.40, -15.74, 2.34, 1.49, 7.55, repro,
2017-08-05,0.73, -4.50, -16.78, 2.31, 1.46, 7.39, repro,
2017-08-06,0.88, -1.18, -11.42, 2.30, 1.46, 7.37, repro,
2017-08-07,-0.88, 2.32, -11.92, 2.30, 1.44, 7.34, repro,
2017-08-08,1.24, -1.47, -3.48, 2.27, 1.43, 7.21, repro,
2017-08-09,1.47, -2.29, -5.44, 2.33, 1.46, 7.41, repro,
2017-08-10,2.34, -3.56, -9.81, 2.36, 1.48, 7.46, repro,
2017-08-11,0.72, -0.05, -12.83, 2.33, 1.48, 7.67, repro,
2017-08-12,-0.93, 2.83, -2.44, 2.30, 1.45, 7.36, repro,
2017-08-13,-1.97, 6.81, -2.27, 2.30, 1.45, 7.38, repro,
2017-08-14,0.62, 2.94, 1.85, 2.30, 1.48, 7.61, repro,
2017-08-15,-0.49, 2.39, 4.05, 2.32, 1.47, 7.45, repro,
2017-08-16,-0.51, 0.50, 0.37, 2.34, 1.46, 7.45, repro,
2017-08-17,1.04, 0.88, 5.67, 2.35, 1.50, 7.48, repro,
2017-08-18,-1.37, 1.97, 1.08, 2.38, 1.51, 7.67, repro,
2017-08-19,-0.10, 2.59, -7.81, 2.31, 1.44, 7.27, repro,
2017-08-20,-0.84, 2.39, -2.40, 2.30, 1.45, 7.29, repro,
2017-08-21,0.22, 1.20, -5.39, 2.32, 1.46, 7.38, repro,
2017-08-22,2.64, 1.81, -0.15, 2.30, 1.46, 7.37, repro,
2017-08-23,-0.58, 1.97, -0.99, 2.33, 1.45, 7.38, repro,
2017-08-24,0.21, 0.33, -1.68, 2.30, 1.44, 7.29, repro,
2017-08-25,1.12, -0.76, -6.24, 2.30, 1.48, 7.60, repro,
2017-08-26,-0.96, 1.61, -8.02, 2.32, 1.46, 7.40, repro,
2017-08-27,1.48, -0.74, -11.30, 2.29, 1.45, 7.30, repro,
2017-08-28,-0.46, 0.49, -0.20, 2.26, 1.45, 7.28, repro,
2017-08-29,-0.93, -1.61, -0.46, 2.29, 1.44, 7.27, repro,
2017-08-30,0.61, -0.42, 2.86, 2.30, 1.47, 7.56, repro,
2017-08-31,-0.33, 2.07, 4.15, 2.44, 1.56, 7.76, repro,
2017-09-01,1.04, 3.42, 9.34, 2.35, 1.49, 7.43, repro,
2017-09-02,1.61, 0.09, -4.01, 2.28, 1.45, 7.28, repro,
2017-09-03,1.81, -1.87, -0.37, 2.35, 1.48, 7.49, repro,
2017-09-04,1.75, -2.62, -8.18, 2.30, 1.46, 7.36, repro,
2017-09-05,1.76, -0.39, 1.96, 2.28, 1.45, 7.28, repro,
2017-09-06,-1.14, 2.34, 0.74, 2.33, 1.46, 7.40, repro,
2017-09-07,-0.25, -0.33, 4.10, 2.36, 1.49, 7.44, repro,
2017-09-08,0.02, 2.21, 4.10, 2.66, 1.70, 7.99, repro,
2017-09-09,0.64, 2.63, -0.59, 2.28, 1.44, 7.27, repro,
2017-09-10,0.59, 2.22, 3.83, 2.27, 1.45, 7.21, repro,
2017-09-11,1.33, 4.20, -2.19, 2.30, 1.46, 7.36, repro,
2017-09-12,1.59, 1.00, -2.62, 2.46, 1.56, 8.08, repro,
2017-09-13,2.91, 1.02, 6.82, 2.34, 1.49, 7.45, repro,
2017-09-14,2.79, 0.05, -0.71, 2.40, 1.49, 7.56, repro,
2017-09-15,1.94, -1.17, -3.65, 2.34, 1.47, 7.40, repro,
2017-09-16,6.08, -1.89, 1.48, 2.31, 1.45, 7.32, repro,
2017-09-17,0.66, 1.49, -2.69, 2.29, 1.46, 7.40, repro,
2017-09-18,2.37, 4.56, -1.12, 2.31, 1.46, 7.34, repro,
2017-09-19,3.72, 5.03, 13.31, 2.28, 1.44, 7.28, repro,
2017-09-20,1.26, 1.30, -1.39, 2.30, 1.45, 7.36, repro,
2017-09-21,-0.34, 0.96, -4.90, 2.29, 1.45, 7.32, repro,
2017-09-22,1.79, 1.44, -9.58, 2.29, 1.45, 7.28, repro,
2017-09-23,1.89, -0.35, -2.87, 2.30, 1.45, 7.32, repro,
2017-09-24,0.55, 0.23, 0.09, 2.29, 1.45, 7.30, repro,
2017-09-25,0.97, 1.02, -4.90, 2.28, 1.45, 7.35, repro,
2017-09-26,0.25, -1.11, 2.38, 2.28, 1.44, 7.30, repro,
2017-09-27,-0.45, 1.19, -2.63, 2.30, 1.47, 7.38, repro,
2017-09-28,-0.21, 1.11, 2.13, 2.34, 1.49, 7.46, repro,
2017-09-29,1.45, 1.39, -4.15, 2.30, 1.45, 7.32, repro,
2017-09-30,1.24, 1.90, -8.30, 2.29, 1.44, 7.31, repro,
2017-10-01,0.51, -1.07, -7.88, 2.29, 1.44, 7.32, repro,
2017-10-02,0.35, -0.45, -4.59, 2.30, 1.45, 7.37, repro,
2017-10-03,-3.21, 2.05, 0.66, 2.28, 1.45, 7.30, repro,
2017-10-04,-0.41, 1.94, -4.21, 2.35, 1.50, 7.47, repro,
2017-10-05,-0.65, 1.09, -8.38, 2.30, 1.45, 7.36, repro,
2017-10-06,0.79, 3.43, 0.57, 2.28, 1.44, 7.32, repro,
2017-10-07,5.25, 3.53, 0.48, 2.26, 1.44, 7.26, repro,
2017-10-08,2.37, 3.54, 3.46, 2.30, 1.47, 7.43, repro,
2017-10-09,0.19, 3.57, -13.27, 2.32, 1.45, 7.35, repro,
2017-10-10,0.10, 4.17, -3.82, 2.30, 1.45, 7.35, repro,
2017-10-11,0.83, 2.36, -11.38, 2.32, 1.45, 7.38, repro,
2017-10-12,1.33, 1.58, -8.72, 2.30, 1.45, 7.36, repro,
2017-10-13,2.90, 3.48, 21.99, 2.30, 1.46, 7.36, repro,
2017-10-14,2.32, 1.53, 3.18, 2.31, 1.46, 7.41, repro,
2017-10-15,0.49, 1.66, 1.60, 2.29, 1.45, 7.32, repro,
2017-10-16,0.78, 3.09, 2.97, 2.30, 1.45, 7.39, repro,
2017-10-17,3.05, 1.36, 9.97, 2.28, 1.45, 7.34, repro,
2017-10-18,2.77, 1.99, 16.29, 2.30, 1.45, 7.35, repro,
2017-10-19,1.93, 3.27, 8.38, 2.39, 1.50, 7.64, repro,
2017-10-20,-0.50, 3.08, 11.83, 2.36, 1.49, 7.52, repro,
2017-10-21,-0.41, 2.52, 9.96, 2.29, 1.44, 7.34, repro,
2017-10-22,0.82, 1.76, 9.84, 2.29, 1.46, 7.42, repro,
2017-10-23,1.95, 2.19, 11.20, 2.29, 1.45, 7.31, repro,
2017-10-24,1.46, 0.72, 1.70, 2.30, 1.46, 7.38, repro,
2017-10-25,2.82, 1.65, 11.41, 2.32, 1.46, 7.42, repro,
2017-10-26,0.56, -0.99, 1.58, 2.32, 1.45, 7.40, repro,
2017-10-27,0.78, 2.79, 3.59, 2.38, 1.49, 7.59, repro,
2017-10-28,0.31, 1.60, -2.05, 2.30, 1.45, 7.40, repro,
2017-10-29,0.25, -2.85, -11.18, 2.32, 1.46, 7.45, repro,
2017-10-30,1.81, -2.55, -14.34, 2.33, 1.47, 7.45, repro,
2017-10-31,0.54, 4.03, -6.76, 2.28, 1.44, 7.24, repro,
2017-11-01,0.81, 0.58, -9.51, 2.28, 1.44, 7.31, repro,
2017-11-02,-0.78, 1.55, -9.30, 2.31, 1.47, 7.62, repro,
2017-11-03,0.94, 1.26, -12.04, 2.32, 1.46, 7.50, repro,
2017-11-04,0.73, 1.12, -6.67, 2.31, 1.46, 7.45, repro,
2017-11-05,0.84, 1.58, -2.79, 2.31, 1.45, 7.35, repro,
2017-11-06,1.21, 0.37, -8.75, 2.27, 1.44, 7.29, repro,
2017-11-07,0.83, 2.04, -3.96, 2.38, 1.49, 7.60, repro,
2017-11-08,-3.30, 2.90, -1.20, 2.33, 1.46, 7.49, repro,
2017-11-09,0.90, 2.50, 4.54, 2.35, 1.50, 7.49, repro,
2017-11-10,0.76, 1.95, 14.60, 2.39, 1.49, 7.48, repro,
2017-11-11,-0.78, -0.00, -6.02, 2.35, 1.46, 7.40, repro,
2017-11-12,4.58, 3.57, 3.85, 2.29, 1.45, 7.31, repro,
2017-11-13,4.38, 1.89, -6.57, 2.29, 1.45, 7.39, repro,
2017-11-14,-0.19, 1.84, 3.66, 2.29, 1.45, 7.35, repro,
2017-11-15,1.23, 0.95, 0.31, 2.30, 1.46, 7.39, repro,
2017-11-16,-0.73, 2.31, 1.88, 2.30, 1.45, 7.33, repro,
2017-11-17,2.48, 2.14, 6.73, 2.28, 1.45, 7.34, repro,
2017-11-18,0.29, 2.98, 0.14, 2.29, 1.45, 7.34, repro,
2017-11-19,-0.64, 1.04, 4.99, 2.29, 1.45, 7.35, repro,
2017-11-20,0.28, 2.18, 12.48, 2.30, 1.46, 7.41, repro,
2017-11-21,-1.65, 1.11, 5.44, 2.32, 1.46, 7.41, repro,
2017-11-22,1.69, 4.02, 2.59, 2.29, 1.46, 7.36, repro,
2017-11-23,-0.78, 0.78, 0.61, 2.28, 1.44, 7.23, repro,
2017-11-24,0.38, 1.78, 6.62, 2.29, 1.46, 7.37, repro,
2017-11-25,-0.55, 1.42, 3.48, 2.30, 1.45, 7.41, repro,
2017-11-26,-1.95, 0.57, 6.97, 2.31, 1.45, 7.37, repro,
2017-11-27,0.24, -0.73, 22.36, 2.30, 1.45, 7.33, repro,
2017-11-28,-1.13, -0.38, 11.40, 2.28, 1.45, 7.30, repro,
2017-11-29,-0.67, -1.22, 15.28, 2.30, 1.47, 7.51, repro,
2017-11-30,-0.74, -1.04, 6.37, 2.32, 1.48, 7.64, repro,
2017-12-01,-1.31, 1.33, 5.26, 2.31, 1.44, 7.37, repro,
2017-12-02,2.83, 1.12, 4.84, 2.30, 1.45, 7.29, repro,
2017-12-03,8.74, -4.52, 2.56, 2.32, 1.47, 7.47, repro,
2017-12-04,0.23, -0.70, 9.96, 2.29, 1.47, 7.44, repro,
2017-12-05,1.44, -2.31, -1.56, 2.33, 1.47, 7.52, repro,
2017-12-06,-1.06, 1.28, -0.57, 2.33, 1.46, 7.53, repro,
2017-12-07,2.70, -1.40, 9.57, 2.32, 1.46, 7.43, repro,
2017-12-08,-0.84, -2.40, 1.33, 2.32, 1.46, 7.38, repro,
2017-12-09,-0.47, -4.73, 2.66, 2.34, 1.48, 7.58, repro,
2017-12-10,-0.05, 0.17, -1.94, 2.30, 1.46, 7.36, repro,
2017-12-11,1.78, -1.05, -5.98, 2.33, 1.48, 7.62, repro,
2017-12-12,1.28, -1.99, -4.73, 2.29, 1.46, 7.33, repro,
2017-12-13,0.08, -1.08, -4.85, 2.29, 1.44, 7.26, repro,
2017-12-14,-0.34, 2.61, -2.76, 2.33, 1.48, 7.55, repro,
2017-12-15,0.62, 0.71, 0.00, 2.31, 1.46, 7.41, repro,
2017-12-16,-1.43, 0.89, -1.35, 2.29, 1.46, 7.33, repro,
2017-12-17,-0.91, 0.00, 5.31, 2.29, 1.45, 7.33, repro,
2017-12-18,0.58, 0.77, 0.89, 2.30, 1.45, 7.34, repro,
2017-12-19,-2.54, -0.15, -5.58, 2.39, 1.52, 7.87, repro,
2017-12-20,0.38, 2.34, -10.24, 2.30, 1.46, 7.47, repro,
2017-12-21,2.39, -2.35, -2.33, 2.31, 1.45, 7.43, repro,
2017-12-22,4.84, -0.39, 3.57, 2.29, 1.46, 7.36, repro,
2017-12-23,-0.35, -1.59, -4.95, 2.31, 1.46, 7.43, repro,
2017-12-24,1.98, -1.78, -10.97, 2.31, 1.45, 7.37, repro,
2017-12-25,4.17, -1.88, -13.97, 2.30, 1.46, 7.36, repro,
2017-12-26,2.47, -2.39, -8.27, 2.28, 1.45, 7.33, repro,
2017-12-27,2.31, -3.35, -10.46, 2.33, 1.46, 7.51, repro,
2017-12-28,1.98, -2.35, -7.55, 2.29, 1.44, 7.32, repro,
2017-12-29,1.73, -3.05, -7.47, 2.29, 1.45, 7.37, repro,
2017-12-30,6.03, -3.72, 2.22, 2.31, 1.45, 7.39, repro,
2017-12-31,0.20, -1.29, 10.51, 2.31, 1.47, 7.49, repro,
2018-01-01,3.40, -2.40, 5.54, 2.30, 1.45, 7.37, repro,
2018-01-02,3.40, -2.85, 1.56, 2.32, 1.46, 7.44, repro,
2018-01-03,0.48, 1.49, -0.54, 2.29, 1.45, 7.32, repro,
2018-01-04,0.47, 1.82, -1.63, 2.33, 1.47, 7.54, repro,
2018-01-05,-0.95, -0.55, -1.67, 2.31, 1.46, 7.44, repro,
2018-01-06,0.82, -1.06, 4.34, 2.30, 1.46, 7.37, repro,
2018-01-07,-0.61, 1.14, -1.01, 2.32, 1.44, 7.40, repro,
2018-01-08,1.03, 1.37, 6.63, 2.32, 1.46, 7.42, repro,
2018-01-09,0.46, 1.40, 2.53, 2.29, 1.47, 7.53, repro,
2018-01-10,-0.90, 0.18, -1.45, 2.31, 1.46, 7.47, repro,
2018-01-11,0.20, -2.30, 2.01, 2.30, 1.46, 7.37, repro,
2018-01-12,0.27, -3.98, -4.63, 2.32, 1.46, 7.40, repro,
2018-01-13,-0.35, -3.38, -5.29, 2.30, 1.45, 7.39, repro,
2018-01-14,2.84, -0.17, 6.48, 2.33, 1.48, 7.69, repro,
2018-01-15,0.35, -0.77, 5.71, 2.30, 1.46, 7.41, repro,
2018-01-16,-2.35, 1.77, -6.70, 2.30, 1.45, 7.40, repro,
2018-01-17,-2.75, -2.36, -7.46, 2.30, 1.44, 7.31, repro,
2018-01-18,-0.61, 0.99, 2.93, 2.29, 1.44, 7.29, repro,
2018-01-19,-1.28, 1.77, -8.06, 2.30, 1.45, 7.35, repro,
2018-01-20,-1.61, 2.16, -5.98, 2.29, 1.46, 7.41, repro,
2018-01-21,-2.83, 2.98, -5.86, 2.30, 1.46, 7.38, repro,
2018-01-22,-1.88, 2.54, -8.28, 2.29, 1.45, 7.38, repro,
2018-01-23,-6.83, 5.35, -9.49, 2.28, 1.45, 7.28, repro,
2018-01-24,-3.22, 3.16, -10.23, 2.32, 1.48, 7.39, repro,
2018-01-25,-3.53, 3.57, -10.09, 2.35, 1.48, 7.48, repro,
2018-01-26,-6.09, 2.33, -10.68, 2.35, 1.48, 7.51, repro,
2018-01-27,-5.87, 2.58, -11.61, 2.31, 1.48, 7.39, repro,
2018-01-28,-5.10, 2.68, -14.97, 2.32, 1.47, 7.33, repro,
2018-01-29,-4.22, 2.04, -11.29, 2.36, 1.48, 7.54, repro,
2018-01-30,-5.02, 3.38, -13.10, 2.35, 1.49, 7.51, repro,
2018-01-31,-4.50, 3.27, -15.55, 2.36, 1.48, 7.53, repro,
2018-02-01,-7.17, 2.70, -11.61, 2.33, 1.48, 7.41, repro,
2018-02-02,-4.71, 3.90, -8.29, 2.34, 1.48, 7.48, repro,
2018-02-03,-2.09, 1.86, -12.51, 2.36, 1.48, 7.48, repro,
2018-02-04,-3.42, 1.13, -16.48, 2.46, 1.55, 7.84, repro,
2018-02-05,-3.77, 4.70, -15.32, 2.45, 1.52, 7.73, repro,
2018-02-06,-4.78, 3.39, -5.86, 2.43, 1.54, 8.05, repro,
2018-02-07,-2.37, 3.31, -10.26, 2.35, 1.48, 7.43, repro,
2018-02-08,-3.00, 1.17, -15.28, 2.41, 1.51, 7.69, repro,
2018-02-09,-2.03, -4.51, -21.94, 2.36, 1.48, 7.53, repro,
2018-02-10,0.34, 2.41, 3.10, 2.38, 1.48, 7.51, repro,
2018-02-11,-2.79, -0.73, -7.97, 2.40, 1.48, 7.54, repro,
2018-02-12,-3.14, 2.85, -3.65, 2.33, 1.48, 7.49, repro,
2018-02-13,-3.86, 3.73, -6.84, 2.40, 1.52, 7.82, repro,
2018-02-14,-1.49, 2.66, -9.27, 2.40, 1.51, 7.76, repro,
2018-02-15,-0.84, 3.62, -6.81, 2.35, 1.49, 7.48, repro,
2018-02-16,-1.99, 1.03, -2.88, 2.35, 1.47, 7.49, repro,
