PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UFDA
Station name,UFDA
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7550093007 North Latitude, -122.6674163366 East Longitude, 76.60475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-18,-2.45, -0.21, 0.93, 2.19, 1.56, 7.41, supp6,
2019-10-19,-2.98, -0.37, -5.53, 2.09, 1.49, 7.00, supp6,
2019-10-20,-0.36, -0.24, -6.61, 2.10, 1.48, 6.98, supp6,
2019-10-21,0.03, -0.80, -2.78, 2.11, 1.48, 6.97, supp6,
2019-10-22,2.10, -1.07, -1.48, 2.16, 1.52, 7.24, supp6,
2019-10-23,1.32, -0.60, -12.12, 2.09, 1.48, 6.95, supp6,
2019-10-24,0.52, 0.27, -10.81, 2.11, 1.49, 7.03, supp6,
2019-10-25,0.15, 2.02, -8.92, 2.15, 1.51, 7.18, supp6,
2019-10-26,0.68, -0.37, -8.24, 2.11, 1.48, 6.98, supp6,
2019-10-27,1.09, -0.52, -13.60, 2.09, 1.47, 6.93, supp6,
2019-10-28,-0.22, 0.52, -7.59, 2.10, 1.47, 6.94, supp6,
2019-10-29,0.49, 1.00, -8.39, 2.09, 1.48, 6.95, supp6,
2019-10-30,0.18, 1.02, -9.09, 2.10, 1.48, 6.95, supp6,
2019-10-31,-0.65, 1.33, -9.51, 2.13, 1.52, 7.12, supp6,
2019-11-01,-0.38, 1.23, -9.85, 2.14, 1.52, 7.13, supp6,
2019-11-02,-1.10, 0.10, -11.28, 2.12, 1.48, 7.03, supp6,
2019-11-03,0.37, 0.48, -6.54, 2.09, 1.47, 6.93, supp6,
2019-11-04,-0.20, -0.07, -10.02, 2.10, 1.47, 6.94, supp6,
2019-11-05,0.92, 0.48, -9.28, 2.15, 1.51, 7.12, supp6,
2019-11-06,0.93, 1.05, -10.31, 2.09, 1.47, 6.92, supp6,
2019-11-07,-0.38, 0.61, -11.31, 2.11, 1.47, 6.96, supp6,
2019-11-08,-0.17, -0.04, -7.99, 2.10, 1.48, 7.01, supp6,
2019-11-09,0.56, -0.32, -5.04, 2.12, 1.50, 7.10, supp6,
2019-11-10,1.21, -0.13, -12.27, 2.10, 1.48, 6.99, supp6,
2019-11-11,0.01, 0.65, -7.75, 2.13, 1.49, 7.04, supp6,
2019-11-12,0.49, 0.20, -9.18, 2.12, 1.49, 7.05, supp6,
2019-11-13,0.61, 0.01, -2.41, 2.12, 1.51, 7.04, supp6,
2019-11-14,0.85, 0.64, -5.93, 2.10, 1.49, 6.99, supp6,
2019-11-15,0.77, -0.12, -2.43, 2.20, 1.53, 7.24, supp6,
2019-11-16,1.33, -0.20, -5.41, 2.11, 1.48, 7.00, supp6,
2019-11-17,0.84, -0.68, 0.55, 2.17, 1.54, 7.30, supp6,
2019-11-18,1.35, -0.84, -1.90, 2.12, 1.50, 7.10, supp6,
2019-11-19,1.21, -0.62, 1.37, 2.12, 1.49, 7.06, supp6,
2019-11-20,3.10, 0.97, 1.85, 2.11, 1.49, 6.99, supp6,
2019-11-21,1.02, -0.63, -0.12, 2.14, 1.50, 7.13, supp6,
2019-11-22,1.00, 0.93, -2.54, 2.09, 1.46, 6.88, supp6,
2019-11-23,2.87, -0.41, 8.97, 2.15, 1.52, 7.18, supp6,
2019-11-24,0.77, 1.09, 3.07, 2.14, 1.50, 7.11, supp6,
2019-11-25,2.78, -0.38, -4.52, 2.10, 1.48, 6.96, supp6,
2019-11-26,3.30, -0.24, -6.72, 2.09, 1.47, 6.90, supp6,
2019-11-27,2.54, 0.07, -1.98, 2.11, 1.49, 6.98, supp6,
2019-11-28,1.04, 0.90, -0.18, 2.09, 1.46, 6.87, supp6,
2019-11-29,1.43, -0.29, -1.73, 2.11, 1.47, 6.94, supp6,
2019-11-30,0.70, 0.86, -0.95, 2.10, 1.47, 6.92, supp6,
2019-12-01,1.43, 1.23, -0.85, 2.09, 1.49, 6.95, supp6,
2019-12-02,0.44, -0.10, 1.67, 2.08, 1.46, 6.85, supp6,
2019-12-03,0.11, 1.64, 1.88, 2.09, 1.46, 6.89, supp6,
2019-12-04,1.58, -0.20, -1.99, 2.09, 1.47, 6.90, supp6,
2019-12-05,1.25, 1.05, 2.82, 2.11, 1.49, 7.00, supp6,
2019-12-06,1.12, 0.60, -4.35, 2.11, 1.48, 6.98, supp6,
2019-12-07,1.93, 0.55, -5.17, 2.09, 1.47, 6.90, supp6,
2019-12-08,1.61, 0.25, -6.60, 2.07, 1.46, 6.85, supp6,
2019-12-09,1.83, 0.48, -6.50, 2.08, 1.46, 6.87, supp6,
2019-12-10,3.09, 1.26, -9.72, 2.12, 1.51, 7.13, supp6,
2019-12-11,3.42, 0.45, -15.22, 2.17, 1.52, 7.23, supp6,
2019-12-12,1.41, 0.38, -12.28, 2.11, 1.49, 6.99, supp6,
2019-12-13,3.38, -0.09, -14.96, 2.07, 1.46, 6.83, supp6,
2019-12-14,1.71, 0.96, -9.58, 2.19, 1.54, 7.15, supp6,
2019-12-15,2.41, -0.05, -8.74, 2.10, 1.48, 6.94, supp6,
2019-12-16,2.23, 0.93, -3.99, 2.11, 1.49, 6.99, supp6,
2019-12-17,2.90, 0.76, -12.28, 2.12, 1.49, 7.03, supp6,
2019-12-18,3.46, 1.31, -3.65, 2.11, 1.48, 6.99, supp6,
2019-12-19,2.66, -0.09, -1.45, 2.12, 1.50, 7.05, supp6,
2019-12-20,1.62, -0.43, -15.50, 2.11, 1.50, 7.06, supp6,
2019-12-21,3.37, -1.07, -13.59, 2.11, 1.47, 6.94, supp6,
2019-12-22,4.36, 0.84, -8.23, 2.98, 2.23, 10.70, supp6,
2019-12-24,4.52, 0.25, -14.02, 4.87, 3.42, 15.17, supp6,
2019-12-25,4.39, -0.62, -5.77, 2.83, 2.11, 9.92, supp6,
2019-12-26,0.21, 0.93, -8.02, 4.15, 2.66, 12.84, supp6,
2019-12-27,3.57, -0.67, -6.22, 2.11, 1.48, 6.96, supp6,
2019-12-28,4.60, 0.63, -8.28, 2.09, 1.47, 6.91, supp6,
2019-12-29,3.60, 0.56, -9.02, 2.09, 1.47, 6.88, supp6,
2019-12-30,3.14, 0.98, -15.09, 2.10, 1.47, 6.92, supp6,
2019-12-31,4.27, -0.22, -0.58, 2.10, 1.47, 6.93, supp6,
2020-01-01,5.65, -0.54, -6.32, 2.12, 1.48, 6.97, supp6,
2020-01-02,4.30, -1.28, -6.97, 2.11, 1.47, 6.94, supp6,
2020-01-03,4.63, -0.17, -5.54, 2.13, 1.51, 7.14, supp6,
2020-01-04,4.51, 0.11, -15.29, 2.11, 1.51, 7.10, supp6,
2020-01-05,3.66, -0.77, -18.21, 2.15, 1.51, 7.07, supp6,
2020-01-06,3.47, -1.03, -13.36, 2.16, 1.50, 7.08, supp6,
2020-01-07,5.30, -0.12, -13.81, 2.15, 1.50, 7.07, supp6,
2020-01-08,3.24, -0.62, -10.30, 2.10, 1.48, 6.95, supp6,
2020-01-09,4.97, -0.26, -9.76, 2.14, 1.51, 7.04, supp6,
2020-01-10,5.04, -0.71, -15.78, 2.16, 1.52, 7.15, supp6,
2020-01-11,4.30, -0.78, -16.96, 2.10, 1.47, 6.94, supp6,
2020-01-12,5.05, -1.27, -9.61, 2.11, 1.47, 6.95, supp6,
2020-01-13,8.16, -0.04, 48.48, 2.10, 1.48, 6.97, supp6,
2020-01-14,3.22, -4.41, 14.63, 2.05, 1.45, 6.75, supp6,
2020-01-15,2.27, 0.08, -14.20, 2.07, 1.46, 6.82, supp6,
2020-01-16,-3.86, 10.34, 97.73, 2.42, 1.72, 8.43, supp6,
2020-01-17,5.10, 0.03, -9.91, 2.16, 1.48, 6.97, supp6,
2020-01-18,3.60, 1.38, -18.30, 2.07, 1.46, 6.83, supp6,
2020-01-19,5.12, 0.71, -20.56, 2.06, 1.45, 6.78, supp6,
2020-01-20,3.96, 0.42, -16.68, 2.07, 1.45, 6.81, supp6,
2020-01-21,4.14, 0.59, -14.04, 2.08, 1.46, 6.85, supp6,
2020-01-22,3.87, -0.22, -19.95, 2.09, 1.45, 6.84, supp6,
2020-01-23,3.46, -1.29, -18.09, 2.08, 1.46, 6.86, supp6,
2020-01-24,2.43, -0.51, -15.10, 2.11, 1.48, 7.04, supp6,
2020-01-25,4.20, -4.80, -25.15, 4.07, 3.14, 14.95, supp6,
2020-01-27,2.97, -1.13, -8.55, 6.04, 3.63, 16.34, supp6,
2020-01-28,6.13, 2.36, -12.69, 2.13, 1.48, 7.01, supp6,
2020-01-29,5.76, 1.27, -14.66, 2.09, 1.46, 6.89, supp6,
2020-01-30,6.31, 0.48, -14.68, 2.06, 1.45, 6.78, supp6,
2020-01-31,8.23, 1.92, -15.90, 2.13, 1.48, 7.04, supp6,
2020-02-01,5.08, -0.50, -6.26, 2.13, 1.48, 6.99, supp6,
2020-02-02,6.87, 0.68, -12.93, 2.07, 1.45, 6.79, supp6,
2020-02-03,6.52, 1.64, -18.77, 2.07, 1.45, 6.80, supp6,
2020-02-04,6.40, 1.44, -12.94, 2.07, 1.44, 6.81, supp6,
2020-02-05,4.74, 0.61, -13.28, 2.06, 1.45, 6.80, supp6,
2020-02-06,6.41, 0.65, -14.00, 2.07, 1.44, 6.80, supp6,
2020-02-07,3.19, -0.11, -20.32, 2.07, 1.44, 6.80, supp6,
2020-02-08,5.31, 0.41, -20.41, 2.08, 1.46, 6.89, supp6,
2020-02-09,6.39, 1.49, -13.26, 2.10, 1.47, 6.93, supp6,
2020-02-10,6.31, 1.35, -22.07, 2.07, 1.45, 6.86, supp6,
2020-02-11,6.18, 0.76, -16.69, 2.06, 1.45, 6.82, supp6,
2020-02-12,6.51, 1.18, -16.79, 2.07, 1.44, 6.79, supp6,
2020-02-13,6.85, 2.03, -11.65, 2.11, 1.49, 7.05, supp6,
2020-02-14,4.80, 1.49, -15.14, 2.10, 1.48, 7.02, supp6,
2020-02-15,5.46, 1.24, -16.51, 2.06, 1.44, 6.77, supp6,
2020-02-16,5.59, 1.34, -15.39, 2.06, 1.45, 6.80, supp6,
2020-02-17,4.92, 1.19, -16.64, 2.05, 1.44, 6.75, supp6,
2020-02-18,5.52, 0.68, -18.35, 2.08, 1.47, 6.87, supp6,
2020-02-19,4.50, 1.93, -15.82, 2.06, 1.45, 6.80, supp6,
2020-02-20,3.04, 2.59, -11.11, 2.76, 1.99, 9.47, supp6,
2020-02-21,2.57, 1.55, -5.90, 2.11, 1.49, 7.01, supp6,
2020-02-22,4.12, -4.08, -5.51, 3.86, 2.84, 14.44, supp6,
2020-02-24,24.54, -16.62, -60.48, 46.85, 52.01, 125.39, supp6,
2020-02-25,4.19, 2.22, -24.33, 2.07, 1.45, 6.84, supp6,
2020-02-26,2.63, 1.67, -18.76, 2.07, 1.44, 6.80, supp6,
2020-02-27,2.88, 2.55, -13.83, 2.12, 1.48, 6.95, supp6,
2020-02-28,4.23, 25.80, -3.46, 55.03, 309.65, 150.21, supp6,
2020-02-29,4.03, 0.46, -18.23, 2.08, 1.47, 6.88, supp6,
2020-03-01,3.39, 0.54, -22.28, 2.07, 1.45, 6.80, supp6,
2020-03-02,4.14, 0.88, -11.13, 2.10, 1.49, 7.00, supp6,
2020-03-03,2.59, 0.81, -13.56, 2.11, 1.48, 7.02, supp6,
2020-03-04,2.15, 0.29, -10.76, 2.22, 1.52, 7.20, supp6,
2020-03-05,3.09, 2.06, -13.60, 2.07, 1.45, 6.83, supp6,
2020-03-06,1.96, 0.50, -15.62, 2.08, 1.48, 6.94, supp6,
2020-03-07,3.77, 0.21, -15.02, 2.06, 1.44, 6.76, supp6,
2020-03-08,2.30, 1.10, -8.24, 2.08, 1.45, 6.84, supp6,
2020-03-09,2.49, 2.04, -15.00, 2.07, 1.46, 6.86, supp6,
2020-03-10,3.01, 1.97, -9.66, 2.10, 1.49, 6.99, supp6,
2020-03-11,1.31, 0.52, -10.30, 2.10, 1.48, 6.99, supp6,
2020-03-12,1.92, 1.31, -18.22, 2.11, 1.49, 7.03, supp6,
2020-03-13,3.60, 0.99, -12.78, 2.69, 1.86, 9.19, supp6,
2020-03-14,3.00, 1.50, -19.82, 2.10, 1.47, 6.92, supp6,
2020-03-15,1.01, 1.80, -17.66, 2.16, 1.52, 7.15, supp6,
2020-03-16,0.65, 1.42, -13.43, 2.08, 1.47, 6.94, supp6,
2020-03-17,0.31, 0.67, -11.77, 2.10, 1.48, 6.97, supp6,
2020-03-18,0.87, 0.97, -13.14, 2.10, 1.48, 6.99, supp6,
2020-03-19,1.59, 1.42, -17.99, 2.33, 1.62, 7.65, supp6,
2020-03-20,0.22, 0.68, -23.07, 2.16, 1.56, 7.42, supp6,
2020-03-21,0.49, 0.64, -18.08, 2.15, 1.52, 7.16, supp6,
2020-03-22,-0.91, 1.99, -16.06, 2.14, 1.51, 7.04, supp6,
2020-03-23,-1.02, 0.27, -9.49, 2.13, 1.52, 7.09, supp6,
2020-03-24,0.04, 0.86, -12.84, 2.15, 1.52, 7.15, supp6,
2020-03-25,-0.33, 0.37, -17.97, 2.09, 1.46, 6.88, supp6,
2020-03-26,0.65, 0.61, -10.70, 2.13, 1.50, 7.09, supp6,
2020-03-27,1.18, 1.08, -13.65, 2.13, 1.50, 7.03, supp6,
2020-03-28,-0.46, 0.84, -15.47, 2.08, 1.47, 6.92, supp6,
2020-03-29,0.67, -0.01, -20.41, 2.10, 1.48, 7.01, supp6,
2020-03-30,0.42, 0.72, -21.20, 2.17, 1.53, 7.24, supp6,
2020-03-31,1.22, 0.65, -23.73, 2.08, 1.48, 6.96, supp6,
2020-04-01,0.41, 0.95, -25.65, 2.29, 1.60, 7.48, supp6,
2020-04-02,-0.06, 1.81, -18.52, 2.36, 1.67, 7.83, supp6,
2020-04-03,-0.26, 1.39, -20.35, 2.33, 1.62, 7.71, supp6,
2020-04-04,-0.24, 1.84, -13.43, 2.28, 1.61, 7.57, supp6,
2020-04-05,-0.27, 2.16, -7.04, 2.24, 1.59, 7.43, supp6,
2020-04-06,-0.61, 2.84, -8.52, 2.30, 1.64, 7.68, supp6,
2020-04-07,-0.40, 3.30, -9.68, 2.12, 1.50, 7.07, supp6,
2020-04-08,-1.56, 1.36, -16.71, 2.08, 1.46, 6.86, supp6,
2020-04-09,-0.91, 2.08, -12.05, 2.11, 1.49, 7.02, supp6,
2020-04-10,-1.06, 2.41, -14.77, 2.12, 1.49, 7.04, final,
2020-04-11,-1.27, 2.20, -11.57, 2.09, 1.49, 6.97, final,
2020-04-12,-2.80, 2.73, -12.77, 2.19, 1.55, 7.19, supp6,
2020-04-13,-2.14, 2.19, -12.25, 2.17, 1.53, 7.13, supp6,
2020-04-14,-3.35, 2.59, -16.81, 2.11, 1.48, 6.97, supp6,
2020-04-15,-2.55, 3.67, -13.43, 2.09, 1.48, 6.96, supp6,
2020-04-16,-2.52, 3.70, -15.12, 2.09, 1.48, 6.93, supp6,
2020-04-17,-2.49, 3.10, -11.62, 2.09, 1.48, 6.96, supp6,
2020-04-18,-3.83, 3.07, -3.15, 2.09, 1.47, 6.95, supp6,
2020-04-19,-2.63, 3.47, -9.43, 2.09, 1.46, 6.88, supp6,
2020-04-20,-2.75, 3.99, -6.26, 2.08, 1.47, 6.89, supp6,
2020-04-21,-2.66, 3.84, -14.50, 2.10, 1.48, 6.97, supp6,
2020-04-22,-2.23, 3.63, -6.83, 2.10, 1.48, 6.98, supp6,
2020-04-23,-2.11, 2.93, -18.24, 2.14, 1.51, 7.09, supp6,
2020-04-24,-1.29, 3.29, -18.18, 2.15, 1.51, 7.09, supp6,
2020-04-25,-4.36, 2.81, -4.82, 2.13, 1.49, 7.07, supp6,
2020-04-26,-2.30, 3.77, -11.61, 2.10, 1.46, 6.93, supp6,
2020-04-27,-1.92, 5.80, -6.89, 2.12, 1.52, 7.11, supp6,
2020-04-28,-3.02, 3.90, -5.11, 2.08, 1.45, 6.86, supp6,
2020-04-29,-0.90, 4.70, -13.52, 2.10, 1.47, 6.97, supp6,
2020-04-30,-3.81, 3.13, -14.61, 2.16, 1.47, 7.05, supp6,
2020-05-01,-2.65, 4.08, -6.63, 2.09, 1.45, 6.85, supp6,
2020-05-02,-1.52, 4.15, -14.72, 2.09, 1.46, 6.94, supp6,
2020-05-03,-1.97, 2.90, -7.32, 2.14, 1.49, 7.10, supp6,
2020-05-04,-1.77, 3.18, -12.78, 2.21, 1.51, 7.23, supp6,
2020-05-05,-2.55, 3.71, -16.98, 2.10, 1.50, 6.99, supp6,
2020-05-06,-2.19, 2.77, -20.68, 2.14, 1.49, 7.14, supp6,
2020-05-07,-2.85, 4.02, -16.04, 2.07, 1.45, 6.85, supp6,
2020-05-08,-0.99, 4.20, -15.56, 2.12, 1.50, 7.09, supp6,
2020-05-09,-2.29, 4.60, -15.80, 2.09, 1.48, 6.96, supp6,
2020-05-10,-2.39, 4.79, -15.45, 2.10, 1.49, 7.02, supp6,
2020-05-11,-4.18, 5.57, -6.00, 2.61, 1.74, 8.18, supp6,
2020-05-12,-3.45, 5.05, -10.09, 2.07, 1.45, 6.81, supp6,
2020-05-13,-2.58, 4.29, -8.09, 2.09, 1.45, 6.88, supp6,
2020-05-14,-3.17, 5.16, -8.02, 2.10, 1.47, 6.96, supp6,
2020-05-15,-2.12, 5.49, -11.72, 2.08, 1.47, 6.90, supp6,
2020-05-16,-2.97, 5.61, -6.39, 2.08, 1.46, 6.89, supp6,
2020-05-17,-2.71, 5.06, -1.05, 2.07, 1.45, 6.87, supp6,
2020-05-18,-0.91, 4.72, -7.57, 2.07, 1.45, 6.83, supp6,
2020-05-19,-2.29, 5.24, -1.45, 2.07, 1.45, 6.86, supp6,
2020-05-20,-2.39, 4.92, -6.54, 2.09, 1.46, 6.94, supp6,
2020-05-21,-1.39, 4.39, -10.96, 2.08, 1.44, 6.83, supp6,
2020-05-22,-2.37, 4.36, -6.03, 2.18, 1.49, 7.18, supp6,
2020-05-23,-1.36, 5.15, -7.21, 2.05, 1.44, 6.78, supp6,
2020-05-24,-2.08, 5.35, -0.38, 2.05, 1.45, 6.83, supp6,
2020-05-25,-2.01, 4.69, -9.93, 2.10, 1.47, 7.02, supp6,
2020-05-26,-0.76, 5.02, -14.80, 2.08, 1.44, 6.82, supp6,
2020-05-27,-1.74, 2.63, -14.06, 2.08, 1.45, 6.90, supp6,
2020-05-28,-2.92, 3.97, -6.44, 2.13, 1.47, 6.99, supp6,
2020-05-29,-2.77, 5.06, -5.26, 2.08, 1.46, 6.95, supp6,
2020-05-30,-1.23, 5.43, -2.98, 2.09, 1.46, 6.94, supp6,
2020-05-31,-2.74, 4.64, -5.68, 2.08, 1.46, 6.92, supp6,
2020-06-01,-1.36, 4.12, -4.20, 2.09, 1.46, 6.90, supp6,
2020-06-02,-3.00, 3.94, -4.36, 2.10, 1.46, 6.93, supp6,
2020-06-03,-2.26, 4.84, -7.89, 2.10, 1.47, 6.94, supp6,
2020-06-04,0.06, 5.48, -4.38, 2.23, 1.55, 7.26, supp6,
2020-06-05,-2.15, 4.14, -6.55, 2.17, 1.53, 7.18, supp6,
2020-06-06,-2.14, 3.73, 2.21, 2.15, 1.50, 7.04, supp6,
2020-06-07,-1.45, 4.12, -11.55, 2.14, 1.52, 7.10, supp6,
2020-06-08,-2.06, 4.30, -7.77, 2.15, 1.51, 7.03, supp6,
2020-06-09,-0.99, 4.53, -7.56, 2.14, 1.51, 7.07, supp6,
2020-06-10,-1.46, 3.61, -5.89, 2.16, 1.53, 7.17, supp6,
2020-06-11,-1.44, 4.06, -6.72, 2.13, 1.52, 7.04, supp6,
2020-06-12,-1.55, 3.99, -4.96, 2.08, 1.49, 6.94, supp6,
2020-06-13,-0.41, 4.53, -7.36, 2.10, 1.49, 6.98, supp6,
2020-06-14,-0.21, 0.88, -8.74, 2.11, 1.50, 6.98, supp6,
2020-06-15,-0.47, 3.39, -4.21, 2.09, 1.50, 6.91, supp6,
2020-06-16,0.55, 5.03, -1.22, 2.10, 1.49, 6.94, supp6,
2020-06-17,-0.53, 4.83, -5.44, 2.10, 1.50, 6.95, supp6,
2020-06-18,-1.77, 4.58, -10.92, 2.11, 1.51, 7.08, supp6,
2020-06-19,-1.41, 4.58, -2.98, 2.09, 1.49, 6.91, supp6,
2020-06-20,-0.57, 4.75, -4.21, 2.08, 1.49, 6.92, supp6,
2020-06-21,-1.38, 3.48, -4.71, 2.16, 1.53, 7.15, supp6,
2020-06-22,-1.68, 3.39, -5.11, 2.10, 1.50, 7.03, supp6,
2020-06-23,-4.38, 4.46, -3.19, 2.08, 1.48, 6.90, supp6,
2020-06-24,-2.89, 3.87, -9.17, 2.12, 1.50, 7.09, supp6,
2020-06-25,-0.99, 3.80, 0.39, 2.09, 1.49, 6.96, supp6,
2020-06-26,-4.77, 6.47, -15.66, 2.20, 1.53, 7.34, supp6,
2020-06-27,-0.91, 3.17, -5.30, 2.13, 1.52, 7.18, supp6,
2020-06-28,-2.77, 4.48, -6.69, 2.15, 1.52, 7.11, supp6,
2020-06-29,-1.10, 4.97, 2.02, 2.13, 1.50, 7.04, supp6,
2020-06-30,-0.99, 4.89, -5.58, 2.14, 1.52, 7.16, supp6,
2020-07-01,-1.09, 4.87, -0.59, 2.08, 1.46, 6.88, supp6,
2020-07-02,-1.35, 5.24, -7.05, 2.09, 1.49, 6.97, supp6,
2020-07-03,-2.00, 3.25, -11.00, 2.11, 1.50, 7.07, supp6,
2020-07-04,-2.60, 4.57, -10.11, 2.07, 1.48, 6.93, supp6,
2020-07-05,-0.77, 4.23, -9.67, 2.07, 1.45, 6.85, supp6,
2020-07-06,-1.70, 5.43, -5.90, 2.08, 1.46, 6.87, supp6,
2020-07-07,-0.56, 4.39, -4.78, 2.08, 1.46, 6.91, supp6,
2020-07-08,-1.12, 4.46, -3.91, 2.08, 1.48, 6.97, supp6,
2020-07-09,-1.10, 4.05, -2.88, 2.11, 1.51, 7.15, supp6,
2020-07-10,-0.17, 4.23, 3.07, 2.12, 1.48, 7.03, supp6,
2020-07-11,-1.57, 4.37, -5.33, 2.12, 1.49, 7.08, supp6,
2020-07-12,0.90, 4.99, -5.69, 2.11, 1.47, 6.98, supp6,
2020-07-13,-0.13, 4.80, -2.96, 2.12, 1.50, 7.10, supp6,
2020-07-14,-1.08, 4.64, -3.55, 2.13, 1.49, 7.01, supp6,
2020-07-15,-2.19, 4.22, 1.79, 2.11, 1.48, 7.03, supp6,
2020-07-16,-2.89, 4.64, 0.32, 2.13, 1.49, 7.08, supp6,
2020-07-17,-2.18, 4.92, -4.12, 2.12, 1.47, 6.98, supp6,
2020-07-18,-2.40, 5.03, -7.02, 2.12, 1.48, 7.02, supp6,
2020-07-19,-2.69, 4.48, 2.01, 2.13, 1.50, 7.08, supp6,
2020-07-20,-0.64, 4.41, -7.34, 2.11, 1.48, 7.02, supp6,
2020-07-21,-2.52, 4.77, 4.41, 2.24, 1.55, 7.43, supp6,
2020-07-22,-2.49, 3.78, 2.43, 2.13, 1.49, 7.04, supp6,
2020-07-23,-1.90, 4.38, 1.43, 2.12, 1.49, 7.06, supp6,
2020-07-24,-1.08, 4.84, 0.09, 2.13, 1.49, 7.08, supp6,
2020-07-25,-1.40, 5.32, -1.20, 2.08, 1.48, 6.93, supp6,
2020-07-26,0.61, 5.63, -1.32, 2.09, 1.48, 6.95, supp6,
2020-07-27,0.11, 6.62, 2.87, 2.13, 1.49, 7.05, supp6,
2020-07-28,-2.62, 6.21, -0.07, 2.25, 1.54, 7.34, supp6,
2020-07-29,-1.69, 5.38, 1.39, 2.17, 1.53, 7.27, supp6,
2020-07-30,-0.72, 6.58, -2.66, 2.11, 1.49, 7.05, supp6,
2020-07-31,-0.23, 5.18, -9.56, 2.14, 1.52, 7.16, supp6,
2020-08-01,-2.60, 5.71, -6.81, 2.10, 1.49, 7.01, supp6,
2020-08-02,-2.69, 5.23, -1.52, 2.12, 1.50, 7.07, supp6,
2020-08-03,-3.02, 5.10, -1.28, 2.11, 1.49, 7.03, supp6,
2020-08-04,-0.98, 5.15, -2.68, 2.12, 1.50, 7.07, supp6,
2020-08-05,-2.85, 4.72, 4.17, 2.11, 1.52, 7.14, supp6,
2020-08-06,-3.29, 5.64, 6.42, 2.20, 1.58, 7.49, supp6,
2020-08-07,-1.82, 5.18, -3.57, 2.13, 1.51, 7.11, supp6,
2020-08-08,-1.94, 4.28, -1.78, 2.12, 1.48, 7.03, supp6,
2020-08-09,-2.16, 4.48, -0.60, 2.13, 1.52, 7.14, supp6,
2020-08-10,-1.98, 5.78, -1.74, 2.15, 1.52, 7.20, supp6,
2020-08-11,-2.58, 4.51, -1.60, 2.14, 1.51, 7.16, supp6,
2020-08-12,-3.95, 4.02, -0.70, 2.14, 1.51, 7.12, supp6,
2020-08-13,-1.46, 4.93, -2.97, 2.12, 1.49, 7.03, supp6,
2020-08-14,-2.04, 5.71, -5.69, 2.15, 1.52, 7.20, supp6,
2020-08-15,-2.35, 4.99, -5.33, 2.12, 1.51, 7.07, supp6,
2020-08-16,-2.11, 4.47, -1.63, 2.16, 1.51, 7.21, suppf,
2020-08-17,-3.95, 4.66, -3.39, 2.12, 1.53, 7.26, suppf,
2020-08-18,-4.24, 5.80, 0.68, 2.11, 1.50, 7.07, suppf,
2020-08-19,-3.03, 5.01, -3.82, 2.11, 1.50, 7.09, suppf,
2020-08-20,-3.18, 5.20, -1.04, 2.16, 1.54, 7.28, suppf,
2020-08-21,-5.57, 4.06, -7.21, 2.18, 1.58, 7.47, suppf,
2020-08-22,-3.43, 4.48, -5.54, 2.12, 1.51, 7.13, suppf,
2020-08-23,-1.91, 6.39, -2.30, 2.07, 1.48, 6.95, suppf,
2020-08-24,-0.34, 7.54, -1.75, 2.74, 1.95, 9.50, suppf,
2020-08-25,-0.92, 6.83, -3.75, 2.10, 1.49, 6.99, suppf,
2020-08-26,-0.28, 6.04, -8.77, 2.11, 1.50, 7.06, suppf,
2020-08-27,-0.48, 6.71, 1.65, 2.11, 1.50, 7.07, suppf,
2020-08-28,-1.56, 5.70, -0.56, 2.10, 1.52, 7.12, suppf,
2020-08-29,-1.71, 7.37, 2.03, 2.10, 1.49, 7.03, suppf,
2020-08-30,-1.18, 7.51, -2.99, 2.13, 1.49, 7.12, suppf,
2020-08-31,-2.10, 5.95, 1.37, 2.13, 1.51, 7.14, suppf,
2020-09-01,-1.38, 6.49, 1.21, 2.09, 1.49, 7.02, suppf,
2020-09-02,-1.41, 5.65, 15.44, 2.13, 1.52, 7.18, suppf,
2020-09-03,-0.20, 5.93, 3.30, 2.09, 1.49, 7.03, suppf,
2020-09-04,-0.60, 5.79, -2.74, 2.11, 1.50, 7.10, suppf,
2020-09-05,-0.68, 6.49, -5.74, 2.08, 1.49, 7.02, suppf,
2020-09-06,-0.64, 6.12, -7.39, 2.09, 1.49, 7.04, suppf,
2020-09-07,-4.29, 7.36, -0.27, 2.11, 1.52, 7.23, suppf,
2020-09-08,-1.41, 7.22, -1.67, 2.09, 1.49, 7.05, suppf,
2020-09-09,-2.30, 7.22, -0.94, 2.10, 1.50, 7.15, suppf,
2020-09-10,-1.58, 6.31, -1.95, 2.11, 1.50, 7.07, suppf,
2020-09-11,-4.20, 6.44, -3.18, 2.14, 1.53, 7.33, suppf,
2020-09-12,-2.20, 5.89, -2.07, 2.11, 1.51, 7.10, suppf,
2020-09-13,-2.63, 5.23, -6.03, 2.07, 1.47, 6.96, suppf,
2020-09-14,-3.53, 3.96, -7.49, 2.14, 1.53, 7.31, suppf,
2020-09-15,-1.06, 6.91, 11.31, 2.36, 1.64, 8.02, suppf,
2020-09-16,-0.30, 4.93, -9.57, 2.28, 1.59, 7.66, suppf,
