PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHMR
Station name,Mercer_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5460033581 North Latitude, -84.6307398726 East Longitude, 235.56830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-05,-0.03, -5.44, 7.92, 1.93, 1.50, 7.32, suppf,
2020-12-06,0.91, -4.68, 9.55, 2.00, 1.55, 7.70, suppf,
2020-12-07,1.34, -5.46, 7.61, 1.92, 1.48, 7.27, suppf,
2020-12-08,0.35, -4.78, 8.51, 1.99, 1.50, 7.44, suppf,
2020-12-09,0.09, -5.12, 14.31, 1.91, 1.49, 7.29, suppf,
2020-12-10,1.08, -5.26, 9.51, 1.90, 1.49, 7.28, suppf,
2020-12-11,1.51, -5.56, 7.75, 1.92, 1.49, 7.29, suppf,
2020-12-12,2.50, -4.96, -1.31, 2.06, 1.55, 7.77, suppf,
2020-12-13,1.79, -5.86, 4.97, 1.98, 1.49, 7.35, suppf,
2020-12-14,1.38, -6.99, 1.39, 1.92, 1.51, 7.34, suppf,
2020-12-15,2.33, -4.48, 0.54, 1.95, 1.53, 7.52, suppf,
2020-12-16,2.31, -4.76, 2.38, 2.01, 1.49, 7.41, suppf,
2020-12-17,2.41, -5.22, 5.09, 1.94, 1.49, 7.30, suppf,
2020-12-18,0.83, -5.58, 0.24, 1.92, 1.49, 7.30, suppf,
2020-12-19,1.17, -4.66, -6.55, 2.07, 1.60, 7.93, suppf,
2020-12-20,1.10, -5.09, 0.34, 2.07, 1.60, 7.89, suppf,
2020-12-21,1.85, -4.73, 4.30, 1.97, 1.49, 7.38, suppf,
2020-12-22,2.26, -5.58, -0.02, 2.21, 1.75, 8.79, suppf,
2020-12-23,1.16, -5.44, -0.18, 2.03, 1.55, 7.72, suppf,
2020-12-24,-0.51, -3.64, 4.25, 2.09, 1.64, 8.19, suppf,
2020-12-25,1.09, -4.57, 9.26, 2.22, 1.68, 8.43, suppf,
2020-12-26,1.92, -4.37, 8.35, 1.98, 1.50, 7.50, suppf,
2020-12-27,1.21, -4.77, 4.92, 1.89, 1.48, 7.27, suppf,
2020-12-28,0.77, -4.91, 6.15, 1.92, 1.47, 7.24, suppf,
2020-12-29,-0.20, -4.29, -1.96, 1.99, 1.55, 7.58, suppf,
2020-12-30,0.89, -5.85, 6.56, 1.96, 1.55, 7.54, suppf,
2020-12-31,2.86, -5.44, 4.67, 2.17, 1.71, 8.30, suppf,
2021-01-01,2.97, -2.80, -10.96, 2.03, 1.62, 7.96, suppf,
2021-01-02,2.34, -4.24, 7.33, 2.20, 1.76, 8.64, suppf,
2021-01-03,2.76, -5.82, 6.01, 2.00, 1.50, 7.48, suppf,
2021-01-04,1.59, -4.46, 5.64, 1.97, 1.48, 7.36, suppf,
2021-01-05,1.18, -6.02, 5.49, 1.89, 1.49, 7.28, suppf,
2021-01-06,2.14, -4.58, -1.57, 2.23, 1.76, 8.67, suppf,
2021-01-07,2.54, -5.10, 0.41, 1.89, 1.48, 7.26, suppf,
2021-01-08,2.11, -5.61, -1.61, 1.87, 1.47, 7.22, suppf,
2021-01-09,1.87, -5.55, 0.49, 1.94, 1.50, 7.33, suppf,
2021-01-10,2.04, -4.84, -1.15, 1.86, 1.45, 7.11, suppf,
2021-01-11,1.03, -4.07, -0.45, 2.23, 1.72, 8.45, suppf,
2021-01-12,0.58, -4.62, -3.60, 1.92, 1.49, 7.35, suppf,
2021-01-13,1.34, -3.98, 7.22, 1.96, 1.52, 7.43, suppf,
2021-01-14,1.90, -4.36, 14.93, 2.17, 1.71, 8.38, suppf,
2021-01-15,3.19, -4.90, 11.48, 2.01, 1.59, 7.89, suppf,
2021-01-16,1.95, -5.01, 10.23, 2.04, 1.63, 8.01, suppf,
2021-01-17,2.44, -4.61, 0.61, 1.86, 1.45, 7.13, suppf,
2021-01-18,2.34, -4.76, 5.97, 1.95, 1.52, 7.45, suppf,
2021-01-19,2.69, -4.36, -24.89, 2.22, 1.73, 8.58, suppf,
2021-01-20,4.16, -4.84, -8.00, 2.05, 1.56, 7.79, suppf,
2021-01-21,2.78, -3.52, -1.43, 2.03, 1.58, 7.81, suppf,
2021-01-22,4.20, -4.69, -7.38, 2.07, 1.63, 7.92, suppf,
2021-01-23,4.15, -4.83, -11.21, 2.04, 1.64, 7.97, suppf,
2021-01-24,5.11, -3.59, -12.99, 2.65, 1.93, 9.58, suppf,
2021-01-25,5.77, -2.10, -3.33, 2.50, 2.00, 9.87, suppf,
2021-01-26,8.76, -2.35, 3.03, 2.05, 1.62, 7.94, suppf,
2021-01-27,4.10, -5.10, -11.48, 1.88, 1.51, 7.40, suppf,
2021-01-28,3.68, -5.05, -16.63, 2.00, 1.59, 7.62, suppf,
2021-01-29,5.07, -5.03, -18.51, 2.31, 1.77, 8.73, suppf,
2021-01-30,5.12, -3.85, -7.70, 2.12, 1.65, 8.15, suppf,
2021-01-31,4.94, -4.28, -6.78, 2.17, 1.71, 8.31, suppf,
2021-02-01,5.21, -5.30, -8.36, 2.24, 1.76, 8.40, suppf,
2021-02-02,4.11, -4.88, -5.54, 1.94, 1.52, 7.54, suppf,
2021-02-03,3.40, -5.01, -7.06, 1.89, 1.49, 7.31, suppf,
2021-02-04,4.20, -4.62, -4.08, 2.15, 1.67, 8.11, suppf,
2021-02-05,4.04, -5.17, -1.10, 2.40, 1.76, 8.61, suppf,
2021-02-06,3.67, -4.54, 1.53, 2.16, 1.73, 8.39, suppf,
2021-02-07,4.04, -4.41, -4.95, 1.96, 1.56, 7.69, suppf,
2021-02-08,3.83, -3.40, -9.45, 2.06, 1.63, 8.09, suppf,
2021-02-09,3.18, -4.55, -9.37, 1.95, 1.58, 7.66, suppf,
2021-02-10,3.76, -3.42, -6.58, 2.43, 1.87, 9.16, suppf,
2021-02-11,4.60, -4.55, -5.88, 1.89, 1.48, 7.28, suppf,
2021-02-12,5.33, -4.84, -8.51, 2.13, 1.69, 8.18, suppf,
2021-02-13,3.74, -5.19, -8.80, 2.02, 1.56, 7.53, suppf,
2021-02-14,4.04, -4.55, -10.30, 1.96, 1.56, 7.60, suppf,
2021-02-15,4.02, -5.04, -9.81, 2.14, 1.66, 7.98, suppf,
2021-02-16,2.84, -4.73, -1.01, 2.15, 1.74, 8.31, suppf,
2021-02-17,3.59, -3.95, -7.16, 2.08, 1.58, 7.76, suppf,
2021-02-18,3.45, -3.04, -4.99, 2.22, 1.78, 8.55, suppf,
2021-02-19,4.14, -3.83, -12.04, 2.81, 2.15, 10.39, suppf,
2021-02-20,3.40, -4.69, -9.76, 2.12, 1.61, 8.06, suppf,
2021-02-21,2.83, -2.46, -5.09, 2.09, 1.65, 7.98, suppf,
2021-02-22,3.59, -2.42, -0.30, 2.23, 1.65, 8.20, suppf,
2021-02-23,2.66, -3.00, 5.99, 1.98, 1.58, 7.64, suppf,
2021-02-24,2.57, -3.54, -0.64, 2.07, 1.57, 7.80, suppf,
2021-02-25,3.57, -3.28, -8.01, 2.10, 1.61, 7.85, suppf,
2021-02-26,2.81, -2.82, -5.42, 2.27, 1.71, 8.32, suppf,
2021-02-27,2.52, -2.80, -3.72, 2.03, 1.64, 7.83, suppf,
2021-02-28,2.91, -2.60, -0.29, 1.97, 1.55, 7.56, suppf,
2021-03-01,2.99, -3.57, -4.54, 2.01, 1.59, 7.77, suppf,
2021-03-02,2.22, -3.35, -9.36, 2.08, 1.57, 7.70, suppf,
2021-03-03,2.95, -3.67, -3.68, 2.02, 1.57, 7.80, suppf,
2021-03-04,1.86, -3.60, -9.01, 1.93, 1.54, 7.42, suppf,
2021-03-05,1.90, -3.88, -13.47, 1.90, 1.51, 7.31, suppf,
2021-03-06,3.49, -3.98, -10.14, 2.16, 1.77, 8.45, suppf,
2021-03-07,2.47, -3.30, -9.06, 1.92, 1.53, 7.42, suppf,
2021-03-08,2.11, -2.30, -7.89, 2.51, 2.10, 9.68, suppf,
2021-03-09,1.47, -3.67, -3.47, 1.94, 1.55, 7.57, suppf,
2021-03-10,0.93, -3.92, -2.80, 1.91, 1.51, 7.34, suppf,
2021-03-11,4.37, -4.61, -2.95, 2.03, 1.60, 7.93, suppf,
2021-03-12,1.84, -5.15, -8.46, 1.97, 1.59, 7.77, suppf,
2021-03-13,3.43, -4.55, -10.44, 1.95, 1.60, 7.79, suppf,
2021-03-14,3.42, -4.14, -8.87, 2.14, 1.68, 8.34, suppf,
2021-03-15,3.86, -4.19, -11.51, 2.08, 1.61, 7.94, suppf,
2021-03-16,4.83, -2.18, -6.77, 2.00, 1.55, 7.57, suppf,
2021-03-17,3.46, -4.67, -2.25, 2.00, 1.61, 7.81, suppf,
2021-03-18,5.20, -4.10, 3.49, 2.11, 1.68, 8.41, suppf,
2021-03-19,4.77, -4.71, -7.90, 2.08, 1.62, 8.17, suppf,
2021-03-20,3.25, -3.81, -12.12, 2.15, 1.75, 8.36, suppf,
2021-03-21,3.14, -3.43, -10.02, 1.92, 1.55, 7.51, suppf,
2021-03-22,3.59, -3.70, -10.13, 2.05, 1.60, 7.85, suppf,
2021-03-23,3.40, -3.84, -5.95, 2.17, 1.61, 8.01, suppf,
2021-03-24,3.66, -3.84, 10.81, 1.91, 1.51, 7.47, suppf,
2021-03-25,4.19, -5.97, -6.06, 2.02, 1.58, 7.82, suppf,
2021-03-26,3.40, -5.94, 10.98, 2.07, 1.63, 8.17, suppf,
2021-03-27,3.98, -4.79, -14.33, 1.96, 1.54, 7.59, suppf,
2021-03-28,3.68, -6.29, -9.69, 2.01, 1.51, 7.68, suppf,
2021-03-29,4.43, -5.10, -8.81, 2.01, 1.52, 7.56, suppf,
2021-03-30,2.87, -4.24, 1.71, 1.99, 1.56, 7.67, suppf,
2021-03-31,2.80, -5.67, -9.92, 2.02, 1.54, 7.77, suppf,
2021-04-01,2.76, -4.77, -10.94, 2.24, 1.70, 8.42, suppf,
2021-04-02,2.36, -4.29, -14.62, 2.07, 1.59, 7.94, suppf,
2021-04-03,2.94, -4.51, -10.18, 2.11, 1.54, 7.87, suppf,
2021-04-04,4.58, -4.59, -7.20, 2.03, 1.56, 7.90, suppf,
2021-04-05,3.87, -6.27, -7.68, 2.54, 1.92, 9.83, suppf,
2021-04-06,2.07, -4.30, 0.29, 2.04, 1.64, 8.19, suppf,
2021-04-07,3.19, -3.54, -5.45, 2.17, 1.61, 8.11, suppf,
2021-04-08,3.77, -3.69, 5.62, 2.07, 1.61, 8.21, suppf,
2021-04-09,2.61, -4.05, 0.99, 2.03, 1.56, 7.91, suppf,
2021-04-10,4.19, -3.69, 5.56, 1.99, 1.58, 7.90, suppf,
2021-04-11,2.07, -4.56, 8.45, 1.97, 1.50, 7.64, suppf,
2021-04-12,3.81, -5.18, 0.75, 2.26, 1.79, 8.88, suppf,
2021-04-13,6.29, -3.14, -5.35, 2.27, 1.72, 8.96, suppf,
2021-04-14,3.66, -3.97, -5.21, 2.00, 1.52, 7.67, suppf,
2021-04-15,3.70, -4.88, 0.03, 2.08, 1.65, 8.27, suppf,
2021-04-16,3.46, -4.66, -0.81, 2.09, 1.58, 7.86, suppf,
2021-04-17,2.03, -4.95, -4.10, 2.06, 1.57, 7.93, suppf,
2021-04-18,5.64, -3.84, -1.99, 2.02, 1.61, 8.14, suppf,
2021-04-19,4.39, -4.21, 0.72, 1.93, 1.52, 7.59, suppf,
2021-04-20,3.32, -4.84, -2.89, 2.14, 1.62, 8.20, suppf,
2021-04-21,4.74, -4.98, -13.33, 2.02, 1.60, 7.98, suppf,
2021-04-22,3.40, -6.20, -10.29, 2.11, 1.60, 8.12, suppf,
2021-04-23,3.28, -3.14, -4.68, 2.00, 1.54, 7.73, suppf,
2021-04-24,3.88, -3.46, -4.84, 2.25, 1.72, 8.49, suppf,
2021-04-25,3.85, -5.84, -5.16, 2.14, 1.69, 8.44, suppf,
2021-04-26,4.10, -3.00, -6.58, 1.92, 1.48, 7.42, suppf,
2021-04-27,3.69, -3.38, 4.64, 2.08, 1.56, 8.00, suppf,
2021-04-28,3.44, -4.60, -1.65, 1.97, 1.50, 7.62, suppf,
2021-04-29,3.90, -4.15, -10.36, 2.19, 1.69, 8.41, suppf,
2021-04-30,3.68, -2.76, 0.39, 2.14, 1.63, 8.17, suppf,
2021-05-01,2.59, -3.76, 0.22, 1.97, 1.49, 7.61, suppf,
2021-05-02,3.31, -3.97, 12.40, 2.22, 1.73, 8.64, suppf,
2021-05-03,2.79, -3.51, 5.88, 2.04, 1.62, 8.04, suppf,
2021-05-04,4.81, -4.76, 0.34, 2.13, 1.66, 8.25, suppf,
2021-05-05,5.23, -5.02, -4.31, 1.93, 1.50, 7.48, suppf,
2021-05-06,2.99, -5.09, -9.32, 2.23, 1.74, 8.64, suppf,
2021-05-07,4.53, -4.40, -3.14, 1.95, 1.54, 7.65, suppf,
2021-05-08,2.89, -4.62, -2.62, 2.07, 1.61, 8.08, suppf,
2021-05-09,3.60, -4.63, -8.97, 1.94, 1.55, 7.60, suppf,
2021-05-10,3.89, -4.82, -9.24, 1.95, 1.53, 7.64, suppf,
2021-05-11,5.37, -4.28, -9.95, 2.06, 1.52, 7.82, suppf,
2021-05-12,4.60, -4.50, -12.19, 2.33, 1.89, 9.16, suppf,
2021-05-13,3.45, -4.46, -13.68, 1.96, 1.56, 7.73, suppf,
2021-05-14,3.43, -5.34, -15.44, 2.00, 1.52, 7.67, suppf,
2021-05-15,3.35, -3.94, -10.11, 2.01, 1.60, 7.87, suppf,
2021-05-16,2.63, -3.48, -8.61, 2.14, 1.68, 8.45, suppf,
2021-05-17,4.08, -3.13, -7.92, 2.03, 1.53, 7.72, suppf,
2021-05-18,4.80, -3.70, -4.16, 2.35, 1.88, 9.22, suppf,
2021-05-19,3.21, -4.71, -8.12, 1.97, 1.57, 7.82, suppf,
2021-05-20,5.28, -3.52, -7.12, 2.15, 1.65, 8.26, suppf,
2021-05-21,3.81, -4.92, -13.25, 2.42, 1.89, 9.13, suppf,
2021-05-22,3.82, -4.80, -8.66, 2.04, 1.61, 7.87, suppf,
2021-05-23,3.78, -4.79, -3.62, 2.07, 1.60, 8.00, suppf,
2021-05-24,4.21, -4.46, -2.97, 1.94, 1.50, 7.60, suppf,
2021-05-25,3.81, -4.59, -0.07, 2.00, 1.54, 7.72, suppf,
2021-05-26,2.52, -5.86, 1.81, 2.08, 1.64, 8.38, suppf,
2021-05-27,4.65, -5.47, 1.77, 2.17, 1.67, 8.21, suppf,
2021-05-28,4.85, -4.69, 3.28, 2.00, 1.60, 7.95, suppf,
2021-05-29,3.60, -5.23, -3.35, 2.28, 1.80, 8.87, suppf,
2021-05-30,3.25, -4.68, -8.39, 1.88, 1.50, 7.40, suppf,
2021-05-31,2.68, -5.10, -12.13, 1.92, 1.53, 7.63, suppf,
2021-06-01,4.39, -6.64, -9.96, 2.10, 1.65, 8.29, suppf,
2021-06-02,3.10, -5.14, -0.11, 1.90, 1.48, 7.30, suppf,
2021-06-03,2.46, -6.11, 0.43, 2.22, 1.67, 8.67, suppf,
2021-06-04,1.40, -4.64, -4.18, 2.07, 1.64, 8.13, suppf,
2021-06-05,1.06, -4.15, 0.49, 1.99, 1.59, 7.74, suppf,
2021-06-06,5.21, -4.89, 3.92, 1.96, 1.56, 7.75, suppf,
2021-06-07,3.01, -4.32, -3.65, 2.10, 1.62, 8.19, suppf,
2021-06-08,1.19, -4.88, -4.21, 2.11, 1.71, 8.53, suppf,
2021-06-09,3.09, -4.66, -0.63, 1.93, 1.53, 7.55, suppf,
2021-06-10,1.95, -3.82, -11.17, 1.99, 1.54, 7.80, suppf,
2021-06-11,3.01, -4.85, 2.89, 2.05, 1.57, 7.93, suppf,
2021-06-12,4.78, -5.93, 8.64, 2.15, 1.66, 8.32, suppf,
2021-06-13,2.65, -4.07, 0.89, 2.26, 1.69, 8.64, suppf,
2021-06-14,3.44, -4.86, -0.14, 2.10, 1.67, 8.31, suppf,
2021-06-15,1.99, -4.93, -3.71, 2.50, 1.89, 9.54, suppf,
2021-06-16,1.93, -5.37, -1.34, 2.02, 1.60, 8.00, suppf,
2021-06-17,2.52, -3.81, -6.64, 2.09, 1.62, 8.01, suppf,
2021-06-18,3.29, -5.10, -1.49, 2.32, 1.88, 9.39, suppf,
2021-06-19,2.88, -4.80, 11.49, 2.00, 1.61, 8.05, suppf,
2021-06-20,1.88, -4.53, -9.37, 2.39, 1.88, 9.59, suppf,
2021-06-21,1.61, -6.97, 19.12, 2.02, 1.57, 7.85, suppf,
2021-06-22,2.32, -5.17, -5.31, 2.10, 1.63, 8.08, suppf,
2021-06-23,2.43, -5.37, -8.50, 2.12, 1.62, 8.13, suppf,
2021-06-24,1.39, -3.89, -4.69, 2.25, 1.74, 8.54, suppf,
2021-06-25,1.73, -5.31, -2.78, 2.53, 1.93, 9.97, suppf,
2021-06-26,1.83, -4.90, -11.35, 2.55, 1.92, 9.54, suppf,
2021-06-27,3.31, -4.64, -22.04, 2.72, 1.99, 10.24, suppf,
2021-06-28,1.51, -5.98, -5.31, 2.46, 1.83, 9.14, suppf,
2021-06-29,3.41, -5.79, -3.54, 2.20, 1.72, 8.38, suppf,
2021-06-30,4.93, -5.53, -7.22, 2.38, 1.80, 8.92, suppf,
2021-07-01,2.06, -5.43, -6.45, 2.38, 1.89, 9.31, suppf,
2021-07-02,4.34, -6.29, -5.78, 2.13, 1.74, 8.39, suppf,
2021-07-03,2.52, -5.98, -5.78, 2.57, 2.02, 9.90, suppf,
2021-07-04,3.13, -5.34, -0.98, 2.84, 2.18, 11.44, suppf,
2021-07-05,3.08, -6.57, -1.30, 2.14, 1.72, 8.49, suppf,
2021-07-06,3.05, -6.63, -5.11, 2.31, 1.82, 8.87, suppf,
2021-07-07,0.96, -7.50, -7.69, 2.61, 2.02, 10.04, suppf,
2021-07-08,1.61, -4.10, -2.24, 2.16, 1.75, 8.44, suppf,
2021-07-09,3.58, -5.47, -2.43, 2.26, 1.84, 8.93, suppf,
2021-07-10,3.21, -5.48, -17.03, 2.03, 1.64, 7.98, suppf,
2021-07-11,2.32, -5.03, 18.04, 2.37, 1.91, 9.53, suppf,
2021-07-12,2.50, -7.59, 1.24, 2.47, 1.93, 9.63, suppf,
2021-07-13,-0.10, -3.66, -3.42, 2.19, 1.74, 8.68, suppf,
2021-07-14,4.76, -5.56, -4.47, 1.97, 1.59, 7.71, suppf,
2021-07-15,2.06, -5.18, -5.12, 2.10, 1.65, 8.32, suppf,
2021-07-16,1.78, -5.32, -2.40, 2.35, 1.80, 9.17, suppf,
2021-07-17,4.73, -7.44, -1.96, 2.03, 1.61, 7.93, suppf,
2021-07-18,2.18, -5.51, -13.64, 2.12, 1.69, 8.22, suppf,
2021-07-19,2.62, -6.34, -7.47, 1.96, 1.57, 7.51, suppf,
2021-07-20,4.41, -5.68, -10.82, 2.43, 1.94, 9.29, suppf,
2021-07-21,2.13, -6.10, 3.11, 2.57, 2.04, 9.23, suppf,
2021-07-22,1.52, -5.38, 10.09, 2.40, 1.83, 9.09, suppf,
2021-07-23,4.08, -4.52, -2.17, 2.20, 1.74, 8.59, suppf,
2021-07-24,2.60, -5.11, 11.09, 2.31, 1.81, 8.76, suppf,
2021-07-25,2.48, -3.36, 6.75, 2.55, 2.04, 9.97, suppf,
2021-07-26,2.29, -5.32, -0.73, 2.33, 1.89, 8.92, suppf,
2021-07-27,5.02, -6.55, -5.05, 2.35, 1.83, 9.10, suppf,
2021-07-28,4.67, -4.97, -3.60, 2.32, 1.83, 8.99, suppf,
2021-07-29,3.52, -3.28, 11.25, 2.11, 1.69, 8.34, suppf,
2021-07-30,3.20, -5.15, 4.36, 2.18, 1.65, 8.17, suppf,
2021-07-31,4.89, -5.89, -2.83, 2.46, 1.87, 9.30, suppf,
2021-08-01,3.92, -4.94, -8.23, 2.21, 1.76, 8.62, suppf,
2021-08-02,3.65, -5.89, -1.56, 2.35, 1.89, 8.45, suppf,
2021-08-03,3.17, -5.49, 2.62, 2.09, 1.67, 8.09, suppf,
2021-08-04,4.87, -4.92, -3.43, 2.27, 1.81, 8.85, suppf,
2021-08-05,3.78, -4.89, -4.76, 2.22, 1.81, 8.64, suppf,
2021-08-06,2.28, -3.78, -1.86, 2.34, 1.81, 9.08, suppf,
2021-08-07,5.16, -5.09, 11.76, 2.17, 1.72, 8.32, suppf,
2021-08-08,1.29, -4.38, 14.47, 2.19, 1.80, 8.60, suppf,
2021-08-09,6.69, -6.84, 1.78, 2.18, 1.73, 8.39, suppf,
2021-08-10,1.83, -4.16, 14.19, 2.05, 1.63, 8.08, suppf,
2021-08-11,2.25, -4.17, -2.45, 2.02, 1.61, 8.00, suppf,
2021-08-12,3.84, -4.20, -5.55, 2.21, 1.73, 8.54, suppf,
2021-08-13,4.09, -4.56, -0.64, 2.24, 1.82, 8.86, suppf,
2021-08-14,4.78, -5.60, -3.32, 2.03, 1.58, 7.70, suppf,
2021-08-15,3.13, -4.66, -0.30, 2.15, 1.63, 8.14, suppf,
2021-08-16,2.03, -3.29, 6.40, 2.24, 1.73, 8.46, suppf,
2021-08-17,4.58, -2.74, 1.34, 2.38, 1.91, 8.94, suppf,
2021-08-18,4.35, -3.26, 0.34, 2.17, 1.74, 8.66, suppf,
2021-08-19,2.60, -2.32, 6.10, 2.41, 1.88, 9.11, suppf,
2021-08-20,2.59, -5.05, 5.82, 2.07, 1.58, 7.76, suppf,
2021-08-21,3.73, -3.75, -4.11, 2.33, 1.79, 8.62, suppf,
2021-08-22,3.45, -4.90, -6.77, 2.25, 1.70, 8.41, suppf,
2021-08-23,2.45, -2.83, -2.77, 2.06, 1.62, 7.94, suppf,
2021-08-24,3.68, -2.86, 1.69, 2.18, 1.69, 8.52, suppf,
2021-08-25,4.40, -4.16, 15.05, 2.10, 1.66, 8.02, suppf,
2021-08-26,2.69, -3.43, -1.37, 2.38, 1.89, 9.26, suppf,
2021-08-27,5.04, -1.78, -0.79, 2.16, 1.67, 8.25, suppf,
2021-08-28,2.46, -3.75, 7.96, 2.19, 1.80, 8.69, suppf,
2021-08-29,1.79, -3.24, 2.17, 2.08, 1.66, 8.21, suppf,
2021-08-30,2.41, -2.26, 15.71, 2.06, 1.63, 8.09, suppf,
2021-08-31,5.52, -3.54, 10.53, 2.15, 1.70, 8.44, suppf,
2021-09-01,5.49, -3.81, 1.44, 2.03, 1.59, 7.81, suppf,
2021-09-02,4.92, -2.60, -0.59, 2.17, 1.71, 8.39, suppf,
2021-09-03,2.94, -3.45, -5.28, 2.68, 2.09, 10.23, suppf,
2021-09-04,3.78, -2.73, -10.05, 2.21, 1.75, 8.64, suppf,
2021-09-05,2.98, -5.30, 0.88, 2.19, 1.72, 8.38, suppf,
2021-09-06,3.79, -4.06, 5.00, 1.98, 1.57, 7.71, suppf,
2021-09-07,2.10, -3.40, -3.23, 2.05, 1.66, 8.08, suppf,
2021-09-08,3.53, -3.72, 8.46, 2.22, 1.74, 8.51, suppf,
2021-09-09,3.47, -3.57, -5.71, 2.26, 1.82, 8.64, suppf,
2021-09-10,4.11, -4.33, 0.22, 2.20, 1.78, 8.56, suppf,
2021-09-11,3.54, -2.98, 2.81, 2.17, 1.65, 8.17, suppf,
2021-09-12,1.73, -4.10, 3.61, 2.10, 1.70, 8.08, suppf,
2021-09-13,3.66, -4.04, 5.03, 2.22, 1.77, 8.58, suppf,
2021-09-14,1.98, -3.10, -1.83, 1.99, 1.59, 7.74, suppf,
2021-09-15,3.96, -3.16, 8.51, 1.96, 1.54, 7.51, suppf,
2021-09-16,2.94, -2.82, 3.42, 2.02, 1.64, 7.88, suppf,
2021-09-17,2.59, -3.91, -1.90, 1.92, 1.51, 7.38, suppf,
2021-09-18,5.08, -3.41, -5.51, 2.33, 1.84, 8.82, suppf,
2021-09-19,3.23, -2.81, 2.16, 2.07, 1.62, 7.96, suppf,
2021-09-20,2.61, -2.91, -0.78, 2.15, 1.63, 8.02, suppf,
2021-09-21,4.69, -3.08, 1.64, 2.23, 1.84, 8.77, suppf,
2021-09-22,5.32, -3.85, -3.61, 2.10, 1.65, 8.15, suppf,
2021-09-23,2.88, -4.75, -3.11, 2.13, 1.74, 8.31, suppf,
2021-09-24,1.61, -3.51, 2.74, 2.02, 1.64, 8.01, suppf,
2021-09-25,3.94, -4.39, -6.51, 2.16, 1.75, 8.54, suppf,
2021-09-26,3.27, -3.97, -3.42, 2.09, 1.65, 7.95, suppf,
2021-09-27,3.52, -4.74, -0.37, 2.21, 1.73, 8.45, suppf,
2021-09-28,2.95, -3.09, 5.71, 1.96, 1.56, 7.57, suppf,
2021-09-29,3.36, -4.49, 1.56, 2.27, 1.82, 8.86, suppf,
2021-09-30,4.66, -3.23, -7.65, 2.61, 1.99, 9.63, suppf,
2021-10-01,2.99, -4.78, -1.93, 2.74, 2.20, 10.77, suppf,
2021-10-02,2.16, -3.65, -4.46, 2.12, 1.67, 8.19, suppf,
2021-10-03,2.91, -3.30, -0.23, 2.08, 1.64, 7.98, suppf,
2021-10-04,3.36, -4.33, 3.25, 2.20, 1.77, 8.60, suppf,
2021-10-05,3.60, -4.07, -0.22, 2.22, 1.76, 8.60, suppf,
2021-10-06,4.72, -3.47, -2.09, 1.99, 1.56, 7.63, suppf,
2021-10-07,3.37, -4.55, -3.60, 2.06, 1.64, 7.92, suppf,
2021-10-08,4.56, -4.22, -0.43, 2.10, 1.70, 8.36, suppf,
2021-10-09,1.40, -3.08, 4.92, 2.27, 1.78, 8.60, suppf,
2021-10-10,3.87, -3.03, 3.60, 2.02, 1.63, 7.85, suppf,
2021-10-11,1.72, -0.74, 10.76, 2.03, 1.63, 7.88, suppf,
2021-10-12,4.05, -5.10, 3.49, 2.36, 1.89, 8.96, suppf,
2021-10-13,2.88, -3.62, 2.18, 1.94, 1.54, 7.50, suppf,
2021-10-14,3.04, -2.66, 3.51, 2.27, 1.76, 8.52, suppf,
2021-10-15,2.64, -3.78, 13.27, 2.19, 1.71, 8.46, suppf,
2021-10-16,2.74, -4.13, -3.30, 2.06, 1.67, 8.11, suppf,
2021-10-17,2.57, -4.62, 0.41, 2.12, 1.68, 7.93, suppf,
2021-10-18,2.51, -3.92, 0.69, 1.94, 1.55, 7.43, suppf,
2021-10-19,3.02, -3.30, -2.68, 2.10, 1.71, 8.10, suppf,
2021-10-20,3.43, -3.19, -7.82, 1.95, 1.57, 7.65, suppf,
2021-10-21,5.02, -1.92, -3.53, 2.15, 1.71, 8.44, suppf,
2021-10-22,3.10, -3.53, -1.61, 1.99, 1.58, 7.68, suppf,
2021-10-23,3.96, -4.50, 3.67, 2.23, 1.81, 8.68, suppf,
2021-10-24,4.47, -3.86, 6.54, 2.26, 1.85, 8.79, suppf,
2021-10-25,4.90, -4.51, 4.28, 2.39, 1.71, 8.81, suppf,
2021-10-26,3.09, -4.14, 7.23, 2.50, 1.92, 9.44, suppf,
2021-10-27,2.89, -3.28, 0.76, 2.46, 1.95, 9.62, suppf,
2021-10-28,2.53, -3.45, 5.31, 2.31, 1.85, 8.78, suppf,
2021-10-29,4.66, -3.84, 7.71, 2.53, 1.88, 9.29, suppf,
2021-10-30,0.84, -4.03, 15.90, 2.25, 1.81, 8.68, suppf,
2021-10-31,1.38, -4.29, 3.61, 2.11, 1.73, 8.18, suppf,
2021-11-01,2.83, -5.59, -10.01, 2.28, 1.80, 8.51, suppf,
2021-11-02,2.53, -4.59, -3.48, 2.24, 1.77, 8.75, suppf,
2021-11-03,3.59, -3.47, -9.72, 2.22, 1.68, 8.34, suppf,
2021-11-04,4.66, -4.32, -8.95, 1.91, 1.52, 7.37, suppf,
2021-11-05,2.65, -3.48, -5.54, 2.02, 1.65, 7.72, suppf,
