PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LWST
Station name,LWST
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3731783827 North Latitude, -117.0023072065 East Longitude, 427.13116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-03,-1.94, -0.34, -19.10, 2.08, 1.50, 7.11, supp6,
2020-04-04,-1.77, -0.64, -14.74, 2.10, 1.52, 7.23, supp6,
2020-04-05,-3.20, -0.53, -14.52, 2.08, 1.49, 7.07, supp6,
2020-04-06,-2.25, -0.43, -11.69, 2.07, 1.48, 7.02, supp6,
2020-04-07,-2.03, -0.49, -13.95, 2.10, 1.50, 7.17, supp6,
2020-04-08,-2.54, -0.44, -18.14, 2.09, 1.51, 7.11, supp6,
2020-04-09,-2.57, -0.38, -16.93, 2.08, 1.50, 7.11, supp6,
2020-04-10,-1.79, -0.32, -17.56, 2.07, 1.49, 7.04, final,
2020-04-11,-0.46, 0.59, -25.33, 2.07, 1.49, 7.04, final,
2020-04-12,-2.77, -0.35, -17.49, 2.17, 1.54, 7.24, supp6,
2020-04-13,-1.12, -1.31, -17.13, 2.16, 1.52, 7.16, supp6,
2020-04-14,-2.42, -0.31, -18.42, 2.08, 1.51, 7.11, supp6,
2020-04-15,-2.40, -0.07, -23.33, 2.08, 1.49, 7.09, supp6,
2020-04-16,-1.99, -0.09, -20.10, 2.10, 1.51, 7.17, supp6,
2020-04-17,-2.72, -0.92, -19.42, 2.08, 1.49, 7.07, supp6,
2020-04-18,-2.29, -0.80, -10.39, 2.09, 1.51, 7.17, supp6,
2020-04-19,-2.75, -0.56, -14.74, 2.06, 1.49, 7.03, supp6,
2020-04-20,-2.74, -1.01, -9.85, 2.08, 1.49, 7.09, supp6,
2020-04-21,-3.51, -0.69, -15.51, 2.08, 1.50, 7.05, supp6,
2020-04-22,-2.18, -0.59, -13.63, 2.07, 1.49, 7.04, supp6,
2020-04-23,-2.26, -0.90, -18.11, 2.17, 1.56, 7.37, supp6,
2020-04-24,-2.35, 0.18, -16.09, 2.13, 1.52, 7.20, supp6,
2020-04-25,-1.58, 0.26, -24.01, 2.09, 1.52, 7.22, supp6,
2020-04-26,-1.61, -0.32, -18.16, 2.07, 1.47, 7.03, supp6,
2020-04-27,-3.95, -0.28, -18.57, 2.10, 1.52, 7.18, supp6,
2020-04-28,-3.56, -0.33, -14.07, 2.09, 1.48, 7.09, supp6,
2020-04-29,-3.15, -0.53, -15.94, 2.06, 1.46, 6.96, supp6,
2020-04-30,-4.71, -0.42, -15.99, 2.07, 1.49, 7.08, supp6,
2020-05-01,-3.35, -0.59, -14.63, 2.06, 1.47, 6.94, supp6,
2020-05-02,-3.34, -0.53, -12.47, 2.06, 1.46, 6.97, supp6,
2020-05-03,-2.14, -0.98, -12.13, 2.06, 1.48, 7.06, supp6,
2020-05-04,-2.53, -1.07, -16.58, 2.07, 1.47, 6.97, supp6,
2020-05-05,-2.33, -0.07, -21.97, 2.10, 1.54, 7.20, supp6,
2020-05-06,-2.86, 0.34, -23.01, 2.12, 1.51, 7.19, supp6,
2020-05-07,-2.03, -0.41, -24.63, 2.09, 1.49, 7.08, supp6,
2020-05-08,-1.71, -0.87, -25.10, 2.09, 1.50, 7.06, supp6,
2020-05-09,-1.84, -0.39, -28.15, 2.10, 1.50, 7.10, supp6,
2020-05-10,-1.06, -0.21, -23.49, 2.08, 1.49, 7.07, supp6,
2020-05-11,-0.82, -0.15, -17.02, 2.03, 1.45, 6.82, supp6,
2020-05-12,-2.58, -0.07, -15.73, 2.09, 1.49, 7.09, supp6,
2020-05-13,-2.48, -0.97, -12.84, 2.07, 1.48, 7.02, supp6,
2020-05-14,-2.21, -1.39, -12.48, 2.20, 1.64, 7.55, supp6,
2020-05-15,-1.58, -0.18, -16.26, 2.08, 1.50, 7.09, supp6,
2020-05-16,-2.02, 0.85, -13.38, 2.04, 1.46, 6.87, supp6,
2020-05-17,-1.92, 0.27, -14.44, 2.04, 1.45, 6.86, supp6,
2020-05-18,-3.28, -0.07, -15.86, 2.06, 1.46, 6.89, supp6,
2020-05-19,-4.00, 0.09, -12.81, 2.08, 1.47, 7.02, supp6,
2020-05-20,-2.36, -1.12, -19.30, 2.09, 1.48, 7.06, supp6,
2020-05-21,-1.48, -0.12, -20.22, 2.08, 1.49, 7.05, supp6,
2020-05-22,-2.17, -0.40, -9.89, 2.12, 1.49, 7.08, supp6,
2020-05-23,-1.61, -0.56, -15.69, 2.05, 1.46, 6.88, supp6,
2020-05-24,-1.72, -0.54, -16.49, 2.04, 1.45, 6.85, supp6,
2020-05-25,-2.42, -0.56, -15.16, 2.06, 1.49, 7.01, supp6,
2020-05-26,-3.64, -0.37, -14.63, 2.06, 1.47, 6.97, supp6,
2020-05-27,-2.97, -1.20, -19.70, 2.06, 1.47, 6.99, supp6,
2020-05-28,-2.23, -0.39, -22.98, 2.08, 1.48, 6.99, supp6,
2020-05-29,-3.01, 0.75, -15.47, 2.09, 1.48, 7.05, supp6,
2020-05-30,-2.95, -0.79, -12.59, 2.10, 1.48, 7.06, supp6,
2020-05-31,-2.42, 0.07, -15.07, 2.11, 1.50, 7.15, supp6,
2020-06-01,-2.15, -0.22, -14.24, 2.09, 1.48, 7.06, supp6,
2020-06-02,-1.49, -1.03, -20.97, 2.07, 1.48, 6.99, supp6,
2020-06-03,-2.90, -1.37, -16.85, 2.09, 1.50, 7.09, supp6,
2020-06-04,-1.46, -0.56, -16.66, 2.24, 1.60, 7.52, supp6,
2020-06-05,-2.43, -2.08, -15.86, 2.16, 1.54, 7.32, supp6,
2020-06-06,-3.23, -0.15, -19.99, 2.09, 1.52, 7.17, supp6,
2020-06-07,-2.93, -1.29, -10.73, 2.08, 1.50, 7.02, supp6,
2020-06-08,-3.16, 0.17, -11.91, 2.07, 1.50, 6.97, supp6,
2020-06-09,-3.52, -0.24, -12.74, 2.09, 1.52, 7.09, supp6,
2020-06-10,-1.19, -0.82, -14.96, 2.08, 1.52, 7.07, supp6,
2020-06-11,-0.66, -0.56, -13.16, 2.09, 1.53, 7.15, supp6,
2020-06-12,-1.95, 0.02, -16.53, 2.04, 1.49, 6.98, supp6,
2020-06-13,-1.11, -0.78, -13.90, 2.06, 1.50, 7.02, supp6,
2020-06-14,-2.62, -0.63, -9.30, 2.03, 1.48, 6.89, supp6,
2020-06-15,-2.35, -0.27, -12.53, 2.02, 1.48, 6.84, supp6,
2020-06-16,-2.48, -0.29, -16.94, 2.03, 1.48, 6.85, supp6,
2020-06-17,-2.60, -0.28, -12.66, 2.04, 1.49, 6.90, supp6,
2020-06-18,-2.02, -0.00, -16.68, 2.04, 1.50, 6.95, supp6,
2020-06-19,-0.46, 0.19, -15.32, 2.04, 1.49, 6.91, supp6,
2020-06-20,-1.05, -0.47, -12.66, 2.03, 1.49, 6.88, supp6,
2020-06-21,-1.24, -0.52, -16.84, 2.05, 1.51, 7.01, supp6,
2020-06-22,-2.74, -0.91, -15.17, 2.05, 1.50, 6.93, supp6,
2020-06-23,-2.04, 0.10, -14.36, 2.02, 1.47, 6.81, supp6,
2020-06-24,-2.25, -0.53, -16.59, 2.06, 1.50, 6.99, supp6,
2020-06-25,-1.11, -3.65, -16.90, 2.07, 1.50, 7.07, supp6,
2020-06-26,-2.69, -0.71, -19.89, 2.09, 1.50, 7.04, supp6,
2020-06-27,-2.90, -1.36, -15.41, 2.14, 1.59, 7.39, supp6,
2020-06-28,-1.78, -0.92, -13.28, 2.13, 1.55, 7.21, supp6,
2020-06-29,-0.74, -0.95, -16.48, 2.07, 1.51, 6.97, supp6,
2020-06-30,-1.35, -0.62, -15.90, 2.10, 1.52, 7.11, supp6,
2020-07-01,-2.56, -0.66, -3.52, 2.04, 1.48, 6.88, supp6,
2020-07-02,-1.73, 0.13, -16.93, 2.06, 1.50, 7.00, supp6,
2020-07-03,0.04, -1.10, -20.19, 2.06, 1.48, 6.94, supp6,
2020-07-04,-1.52, -0.85, -21.55, 2.06, 1.49, 6.95, supp6,
2020-07-05,-1.25, -0.06, -18.53, 2.06, 1.49, 6.94, supp6,
2020-07-06,-1.06, -0.89, -23.35, 2.05, 1.49, 6.96, supp6,
2020-07-07,-1.21, -0.67, -14.81, 2.07, 1.50, 7.06, supp6,
2020-07-08,-1.85, -0.27, -10.13, 2.06, 1.49, 6.97, supp6,
2020-07-09,-1.83, -1.48, -6.77, 2.09, 1.50, 7.06, supp6,
2020-07-10,-3.07, -0.42, -11.03, 2.09, 1.52, 7.15, supp6,
2020-07-11,-2.29, -0.29, -18.25, 2.07, 1.50, 7.09, supp6,
2020-07-12,-0.32, 0.72, -10.21, 2.08, 1.52, 7.15, supp6,
2020-07-13,-1.75, -1.18, -5.89, 2.09, 1.51, 7.17, supp6,
2020-07-14,-1.34, -0.73, -12.85, 2.08, 1.50, 7.05, supp6,
2020-07-15,-1.89, -1.49, -14.75, 2.05, 1.47, 6.94, supp6,
2020-07-16,-0.99, -0.15, -11.95, 2.05, 1.48, 6.93, supp6,
2020-07-17,-0.45, 1.00, -26.88, 2.10, 1.54, 7.26, supp6,
2020-07-18,0.11, -0.58, -12.40, 2.22, 1.64, 7.61, supp6,
2020-07-19,-1.54, -1.39, -14.70, 2.11, 1.51, 7.17, supp6,
2020-07-20,-2.66, -2.41, -16.56, 2.09, 1.49, 7.07, supp6,
2020-07-21,-2.34, -1.27, -12.10, 2.05, 1.49, 7.00, supp6,
2020-07-22,-2.70, -0.20, -5.14, 2.09, 1.51, 7.14, supp6,
2020-07-23,-2.73, -2.23, -6.97, 2.08, 1.51, 7.13, supp6,
2020-07-24,-1.64, -0.11, -8.94, 2.07, 1.50, 7.08, supp6,
2020-07-25,-1.18, -0.81, -11.28, 2.09, 1.51, 7.09, supp6,
2020-07-26,-0.49, 1.41, -8.55, 2.04, 1.49, 6.95, supp6,
2020-07-27,-1.82, 1.02, -2.24, 2.06, 1.50, 7.02, supp6,
2020-07-28,-0.86, -0.02, -9.06, 2.17, 1.55, 7.29, supp6,
2020-07-29,-0.44, 1.44, -11.25, 2.08, 1.50, 7.09, supp6,
2020-07-30,0.98, 0.35, -9.79, 2.07, 1.51, 7.08, supp6,
2020-07-31,0.20, -0.32, -13.08, 2.07, 1.51, 7.12, supp6,
2020-08-01,-1.02, 0.28, -12.86, 2.05, 1.50, 7.02, supp6,
2020-08-02,-2.10, -0.75, -6.00, 2.05, 1.49, 7.01, supp6,
2020-08-03,-1.64, -1.51, -12.55, 2.09, 1.50, 7.11, supp6,
2020-08-04,-1.71, -1.07, -13.99, 2.08, 1.49, 7.05, supp6,
2020-08-05,-2.13, -1.39, -6.28, 2.05, 1.49, 6.98, supp6,
2020-08-06,-1.95, -2.23, -5.43, 2.14, 1.57, 7.41, supp6,
2020-08-07,-2.41, -0.16, -8.19, 2.11, 1.56, 7.28, supp6,
2020-08-08,-2.51, -0.77, -5.93, 2.05, 1.49, 7.00, supp6,
2020-08-09,-0.73, -0.73, -16.95, 2.10, 1.54, 7.22, supp6,
2020-08-10,-2.41, -1.51, -10.22, 2.05, 1.48, 6.95, supp6,
2020-08-11,-1.97, -1.12, -3.85, 2.07, 1.50, 7.08, supp6,
2020-08-12,-3.36, -0.65, -12.95, 2.07, 1.51, 7.11, supp6,
2020-08-13,-0.95, -1.74, -12.81, 2.09, 1.51, 7.18, supp6,
2020-08-14,-2.02, -0.91, -13.55, 2.08, 1.49, 7.07, supp6,
2020-08-15,-2.12, -0.81, -13.43, 2.06, 1.51, 7.09, supp6,
2020-08-16,-2.66, -0.89, -8.44, 2.08, 1.50, 7.12, suppf,
2020-08-17,-3.08, 0.12, -15.00, 2.07, 1.52, 7.17, suppf,
2020-08-18,-1.47, -0.27, -10.97, 2.07, 1.51, 7.14, suppf,
2020-08-19,-1.60, -1.41, -5.66, 2.13, 1.53, 7.33, suppf,
2020-08-20,-1.03, -0.46, -8.88, 2.11, 1.53, 7.23, suppf,
2020-08-21,-1.86, -1.30, -9.07, 2.08, 1.52, 7.18, suppf,
2020-08-22,-2.15, -1.93, -7.15, 2.08, 1.50, 7.13, suppf,
2020-08-23,-0.97, 0.66, -16.45, 2.05, 1.50, 7.09, suppf,
2020-08-24,-1.99, 0.92, 0.09, 2.09, 1.52, 7.21, suppf,
2020-08-25,-1.28, 0.74, -9.76, 2.09, 1.51, 7.17, suppf,
2020-08-26,-1.65, -0.07, -9.82, 2.09, 1.51, 7.19, suppf,
2020-08-27,0.10, -0.53, -3.42, 2.07, 1.49, 7.05, suppf,
2020-08-28,-0.76, 0.22, -5.04, 2.04, 1.49, 7.01, suppf,
2020-08-29,-0.77, -0.11, -4.08, 2.05, 1.49, 7.05, suppf,
2020-08-30,-1.69, 1.54, -6.21, 2.08, 1.50, 7.15, suppf,
2020-08-31,-0.65, -0.18, 0.52, 2.17, 1.55, 7.44, suppf,
2020-09-01,-1.56, -0.84, -4.74, 2.11, 1.52, 7.15, suppf,
2020-09-02,-1.33, 1.17, -4.97, 2.07, 1.50, 7.12, suppf,
2020-09-03,-0.92, 0.31, -2.75, 2.07, 1.49, 7.09, suppf,
2020-09-04,-1.37, 0.62, -8.50, 2.09, 1.52, 7.23, suppf,
2020-09-05,-0.50, 0.45, -9.68, 2.07, 1.49, 7.10, suppf,
2020-09-06,-1.47, 0.18, -7.21, 2.05, 1.48, 7.01, suppf,
2020-09-07,-3.27, 0.01, 2.10, 2.07, 1.49, 7.15, suppf,
2020-09-08,-0.59, 0.53, -4.71, 2.06, 1.50, 7.15, suppf,
2020-09-09,-0.48, 0.22, -4.78, 2.07, 1.51, 7.11, suppf,
2020-09-10,-0.13, 0.15, -10.04, 2.14, 1.57, 7.43, suppf,
2020-09-11,-1.99, -0.11, -12.81, 2.13, 1.57, 7.51, suppf,
2020-09-12,-2.50, -1.79, -5.93, 2.10, 1.53, 7.27, suppf,
2020-09-13,-2.75, -1.14, -5.71, 2.13, 1.54, 7.34, suppf,
2020-09-14,-3.03, -1.00, -11.82, 2.09, 1.52, 7.24, suppf,
2020-09-15,-2.60, -0.86, -13.59, 2.21, 1.57, 7.52, suppf,
2020-09-16,-1.40, -0.07, -12.65, 2.34, 1.64, 7.86, suppf,
2020-09-17,-3.23, -0.90, -10.05, 2.18, 1.58, 7.51, suppf,
2020-09-18,-2.21, -0.95, -8.23, 2.11, 1.54, 7.17, suppf,
2020-09-19,-1.47, -2.09, -9.33, 2.11, 1.54, 7.20, suppf,
2020-09-20,-2.40, -1.24, -8.30, 2.10, 1.52, 7.24, suppf,
2020-09-21,-2.24, -1.72, -11.17, 2.04, 1.47, 6.97, suppf,
2020-09-22,-1.88, -1.99, -6.05, 2.14, 1.52, 7.26, suppf,
2020-09-23,-2.09, -2.17, -8.24, 2.16, 1.53, 7.33, suppf,
2020-09-24,-1.75, -1.16, -3.75, 2.10, 1.51, 7.30, suppf,
2020-09-25,-2.30, -1.41, -2.41, 2.06, 1.49, 7.14, suppf,
2020-09-26,-2.80, -2.48, -7.57, 2.10, 1.52, 7.23, suppf,
2020-09-27,-0.74, -2.00, -8.73, 2.07, 1.50, 7.15, suppf,
2020-09-28,-3.13, -1.02, -8.32, 2.07, 1.49, 7.10, suppf,
2020-09-29,-0.94, -1.42, -9.03, 2.10, 1.52, 7.22, suppf,
2020-09-30,-1.40, -0.83, -11.15, 2.06, 1.50, 7.14, suppf,
2020-10-01,-2.25, -1.62, -10.99, 2.06, 1.49, 7.06, suppf,
2020-10-02,-1.91, -1.75, -9.73, 2.08, 1.48, 7.08, suppf,
2020-10-03,-1.07, -0.98, -7.57, 2.05, 1.46, 7.05, suppf,
2020-10-04,-2.04, -2.07, -7.61, 1.44, 1.03, 4.95, suppf,
2020-10-05,-1.57, -1.49, -8.24, 1.45, 1.05, 5.08, suppf,
2020-10-06,-1.45, -1.88, -9.88, 1.42, 1.01, 4.88, suppf,
2020-10-07,-2.14, -1.27, -6.11, 1.43, 1.02, 4.92, suppf,
2020-10-08,-3.10, -1.04, -2.84, 1.47, 1.04, 5.06, suppf,
2020-10-09,-2.26, -1.08, -1.25, 1.43, 1.02, 4.91, suppf,
2020-10-10,-2.22, -0.66, -1.04, 2.03, 1.45, 7.03, suppf,
2020-10-11,-0.59, 0.50, -8.00, 2.04, 1.45, 7.00, suppf,
2020-10-12,-3.86, -2.63, -0.01, 2.07, 1.47, 7.11, suppf,
2020-10-13,-2.01, -0.60, -3.85, 2.07, 1.47, 7.08, suppf,
2020-10-14,-2.77, -1.41, -5.77, 2.12, 1.50, 7.33, suppf,
2020-10-15,-1.62, -1.17, -8.96, 2.03, 1.45, 6.98, suppf,
2020-10-16,-1.99, -2.51, -9.78, 2.04, 1.44, 6.96, suppf,
2020-10-17,-0.77, 3.00, -4.58, 2.05, 1.45, 7.04, suppf,
2020-10-18,-2.19, -1.91, -10.89, 2.04, 1.45, 6.98, suppf,
2020-10-19,-2.66, 0.07, -12.10, 2.06, 1.46, 7.06, suppf,
2020-10-20,-2.49, -1.74, 0.88, 2.09, 1.49, 7.22, suppf,
2020-10-21,-1.77, -2.09, -2.02, 2.05, 1.46, 7.07, suppf,
2020-10-22,-2.07, -1.29, -8.19, 2.13, 1.46, 7.03, suppf,
2020-10-23,-2.46, -1.27, -7.46, 2.12, 1.45, 6.97, suppf,
2020-10-24,-3.55, -1.14, -5.27, 2.04, 1.44, 6.94, suppf,
2020-10-25,-1.40, -0.72, -7.77, 2.44, 1.76, 8.05, suppf,
2020-10-26,-2.66, -0.56, -2.91, 2.47, 1.76, 8.08, suppf,
2020-10-27,-2.16, -0.81, -6.80, 2.50, 1.79, 8.22, suppf,
2020-10-28,-2.47, -1.45, -7.08, 2.43, 1.74, 7.91, suppf,
2020-10-29,-3.27, -0.86, -7.61, 2.48, 1.74, 7.97, suppf,
2020-10-30,-2.90, -1.21, -2.49, 2.50, 1.76, 8.05, suppf,
2020-10-31,-2.42, -0.74, -3.83, 2.49, 1.79, 8.06, suppf,
2020-11-01,-2.62, -1.44, -7.27, 2.43, 1.77, 7.90, suppf,
2020-11-02,-2.57, 0.04, -5.17, 2.64, 1.90, 8.55, suppf,
2020-11-03,-2.25, -0.98, -1.08, 2.58, 1.87, 8.25, suppf,
2020-11-04,-4.21, -1.39, -1.06, 2.75, 1.96, 8.86, suppf,
2020-11-05,-2.21, -2.05, -3.38, 2.63, 1.92, 8.44, suppf,
2020-11-06,-3.09, -0.46, -4.62, 2.60, 1.86, 8.22, suppf,
2020-11-07,-2.65, -1.14, 3.02, 2.59, 1.86, 8.23, suppf,
2020-11-08,-2.97, -0.86, 7.14, 2.56, 1.85, 8.12, suppf,
2020-11-09,-2.57, -1.07, 5.00, 2.60, 1.86, 8.13, suppf,
2020-11-10,-3.57, -1.57, 0.15, 2.55, 1.86, 8.17, suppf,
2020-11-11,-5.85, -2.16, 13.60, 2.61, 1.89, 8.37, suppf,
2020-11-12,-2.14, -1.36, 0.98, 2.62, 1.93, 8.39, suppf,
2020-11-13,-3.43, -0.69, 0.73, 2.62, 1.92, 8.39, suppf,
2020-11-14,-1.94, -0.71, 8.41, 2.63, 1.90, 8.47, suppf,
2020-11-15,-1.63, -2.10, 1.75, 2.11, 1.51, 7.26, suppf,
2020-11-16,-3.39, -1.72, -2.31, 2.15, 1.52, 7.41, suppf,
2020-11-17,-3.77, -2.23, -1.58, 2.15, 1.50, 7.37, suppf,
2020-11-18,-4.60, -1.85, -1.36, 2.13, 1.51, 7.29, suppf,
2020-11-19,-3.57, -0.76, 1.14, 2.08, 1.49, 7.14, suppf,
2020-11-20,-3.49, -0.07, -5.35, 2.17, 1.54, 7.45, suppf,
2020-11-21,-2.82, -0.56, -7.80, 2.13, 1.50, 7.23, suppf,
2020-11-22,-3.20, -1.34, 0.57, 2.19, 1.54, 7.41, suppf,
2020-11-23,-3.70, -0.59, 1.43, 2.16, 1.56, 7.55, suppf,
2020-11-24,-4.11, -1.85, -2.03, 2.08, 1.51, 7.22, suppf,
2020-11-25,-2.73, -0.98, 2.12, 2.13, 1.53, 7.30, suppf,
2020-11-26,-3.21, -1.74, -5.66, 2.05, 1.47, 7.06, suppf,
2020-11-27,-2.25, -1.21, -3.82, 2.07, 1.46, 7.05, suppf,
2020-11-28,-3.63, -0.98, -5.07, 2.18, 1.52, 7.47, suppf,
2020-11-29,-3.21, -1.05, -2.34, 2.28, 1.59, 7.84, suppf,
2020-11-30,-2.81, -1.26, 1.70, 2.12, 1.51, 7.19, suppf,
2020-12-01,-2.39, -0.99, -3.76, 2.08, 1.50, 7.23, suppf,
2020-12-02,-2.16, -0.23, -13.42, 2.13, 1.52, 7.34, suppf,
2020-12-03,-1.52, -1.28, -8.44, 2.10, 1.48, 7.14, suppf,
2020-12-04,-3.18, -1.00, -11.55, 2.14, 1.49, 7.26, suppf,
2020-12-05,-2.52, -0.80, -8.06, 2.24, 1.58, 7.61, suppf,
2020-12-06,-2.98, -1.28, -5.67, 2.21, 1.55, 7.54, suppf,
2020-12-07,-3.03, -0.94, -8.78, 2.20, 1.57, 7.66, suppf,
2020-12-08,-2.77, 0.93, -8.17, 2.25, 1.60, 7.82, suppf,
2020-12-09,-3.49, 0.35, -2.90, 2.29, 1.64, 8.07, suppf,
2020-12-10,-2.03, -1.47, -8.38, 2.17, 1.52, 7.37, suppf,
2020-12-11,-1.66, -0.50, -10.11, 2.15, 1.52, 7.40, suppf,
2020-12-12,-2.36, -0.72, -10.99, 2.24, 1.59, 7.80, suppf,
2020-12-13,-2.16, -1.12, -6.70, 2.22, 1.56, 7.65, suppf,
2020-12-14,-1.82, -1.80, -11.29, 2.32, 1.65, 8.22, suppf,
2020-12-15,-1.63, -0.43, -11.57, 2.33, 1.66, 8.06, suppf,
2020-12-16,-2.69, -1.65, -8.99, 2.30, 1.63, 7.99, suppf,
2020-12-17,-3.59, -0.50, -12.22, 2.34, 1.76, 8.57, suppf,
2020-12-18,-2.58, -0.55, -8.05, 2.13, 1.51, 7.32, suppf,
2020-12-19,-3.92, -2.37, -7.52, 2.16, 1.53, 7.49, suppf,
2020-12-20,-3.92, -0.48, -5.51, 2.23, 1.58, 7.64, suppf,
2020-12-21,-2.34, -1.53, -10.68, 2.11, 1.50, 7.30, suppf,
2020-12-22,-2.85, 0.15, -6.55, 2.21, 1.56, 7.62, suppf,
2020-12-23,-2.39, -0.94, -10.36, 2.10, 1.52, 7.32, suppf,
2020-12-24,-2.06, -1.15, -9.94, 2.18, 1.57, 7.59, suppf,
2020-12-25,-0.74, 0.65, -7.54, 2.20, 1.57, 7.56, suppf,
2020-12-26,-2.55, -0.80, -8.33, 2.12, 1.51, 7.38, suppf,
2020-12-27,-2.37, -0.86, -10.84, 2.11, 1.50, 7.30, suppf,
2020-12-28,-1.06, -0.96, -9.88, 2.13, 1.52, 7.40, suppf,
2020-12-29,-2.17, -0.79, -8.91, 2.16, 1.54, 7.59, suppf,
2020-12-30,-2.34, -0.80, -8.39, 2.05, 1.47, 7.09, suppf,
2020-12-31,-2.89, -0.06, -3.87, 2.14, 1.51, 7.32, suppf,
2021-01-01,-1.71, -0.89, -11.58, 2.06, 1.47, 7.07, suppf,
2021-01-02,-1.94, 0.96, -5.46, 2.16, 1.51, 7.45, suppf,
2021-01-03,-1.74, 0.76, -1.94, 2.16, 1.56, 7.59, suppf,
2021-01-04,-3.05, -0.59, -3.04, 2.13, 1.52, 7.40, suppf,
2021-01-05,-3.39, -0.92, -8.69, 2.12, 1.52, 7.45, suppf,
2021-01-06,-3.85, -0.77, -12.06, 2.10, 1.51, 7.35, suppf,
2021-01-07,-2.55, -1.22, -18.11, 2.14, 1.53, 7.45, suppf,
2021-01-08,-1.74, -0.86, -22.72, 2.05, 1.46, 7.10, suppf,
2021-01-09,-2.06, -0.34, -13.08, 2.09, 1.48, 7.16, suppf,
2021-01-10,-1.45, -0.95, -12.98, 2.19, 1.56, 7.70, suppf,
2021-01-11,-1.16, -0.07, -15.26, 2.25, 1.57, 7.65, suppf,
2021-01-12,-1.62, 0.55, -12.59, 2.08, 1.50, 7.26, suppf,
2021-01-13,-0.45, -1.07, -8.79, 2.13, 1.53, 7.48, suppf,
2021-01-14,-1.96, -1.02, -15.30, 2.11, 1.49, 7.24, suppf,
2021-01-15,-2.57, -0.62, -9.81, 2.08, 1.48, 7.21, suppf,
2021-01-16,-1.57, -0.75, -15.10, 2.08, 1.49, 7.23, suppf,
2021-01-17,-2.08, -0.93, -15.78, 2.13, 1.52, 7.44, suppf,
2021-01-18,-2.26, -1.24, -16.94, 2.09, 1.48, 7.17, suppf,
2021-01-19,-1.97, -0.96, -12.71, 2.09, 1.48, 7.15, suppf,
2021-01-20,-2.58, -1.41, -10.55, 2.17, 1.53, 7.55, suppf,
2021-01-21,-2.37, -1.61, -8.27, 2.08, 1.49, 7.25, suppf,
2021-01-22,-1.82, -0.24, -13.81, 2.09, 1.50, 7.27, suppf,
2021-01-23,-1.57, -0.19, -9.80, 2.14, 1.50, 7.36, suppf,
2021-01-24,-1.37, -0.26, -9.81, 2.08, 1.49, 7.22, suppf,
2021-01-25,-2.07, -0.07, -4.44, 2.12, 1.50, 7.28, suppf,
2021-01-26,-0.65, -0.44, -8.49, 2.06, 1.47, 7.07, suppf,
2021-01-27,-0.73, -0.69, -9.57, 2.06, 1.46, 7.08, suppf,
2021-01-28,-2.95, -0.39, -11.00, 2.11, 1.50, 7.29, suppf,
2021-01-29,-2.96, -0.32, -9.47, 2.10, 1.49, 7.21, suppf,
2021-01-30,-3.18, -0.47, -11.47, 2.12, 1.50, 7.26, suppf,
2021-01-31,-3.13, -1.66, -16.88, 2.09, 1.48, 7.16, suppf,
2021-02-01,-3.36, -0.88, -16.53, 2.16, 1.54, 7.47, suppf,
2021-02-02,-3.02, -0.17, -16.70, 2.11, 1.52, 7.38, suppf,
2021-02-03,-3.11, -1.66, -20.64, 2.09, 1.50, 7.22, suppf,
2021-02-04,-3.28, -1.35, -17.03, 2.13, 1.50, 7.33, suppf,
2021-02-05,-3.06, -1.02, -17.11, 2.14, 1.53, 7.45, suppf,
2021-02-06,-2.39, -1.23, -13.81, 2.15, 1.51, 7.41, suppf,
2021-02-07,-1.57, -1.81, -16.31, 2.15, 1.51, 7.41, suppf,
2021-02-08,0.05, 0.97, -23.36, 2.17, 1.54, 7.45, suppf,
2021-02-09,-2.14, 0.00, -16.12, 2.12, 1.52, 7.31, suppf,
2021-02-10,-1.76, -0.76, -15.01, 2.09, 1.48, 7.15, suppf,
2021-02-11,-1.02, -0.09, -17.29, 2.12, 1.50, 7.26, suppf,
2021-02-12,-1.50, -0.05, -15.68, 2.12, 1.50, 7.27, suppf,
2021-02-13,-1.66, -0.35, -12.08, 2.07, 1.48, 7.15, suppf,
2021-02-14,-1.43, -1.42, -12.25, 2.10, 1.48, 7.17, suppf,
2021-02-15,-2.85, -0.75, -1.74, 2.13, 1.53, 7.46, suppf,
2021-02-16,-1.47, -1.61, 8.92, 2.14, 1.53, 7.41, suppf,
2021-02-17,-1.96, 1.68, 11.74, 2.17, 1.53, 7.43, suppf,
2021-02-18,-2.05, -0.73, 1.81, 2.16, 1.51, 7.29, suppf,
2021-02-19,-10.30, 1.80, 13.34, 2.23, 1.54, 7.48, suppf,
2021-02-20,-2.80, -0.68, -12.53, 2.05, 1.47, 7.06, suppf,
2021-02-21,-2.98, -0.99, -10.19, 2.08, 1.46, 7.06, suppf,
2021-02-22,-3.39, -2.44, -19.39, 2.13, 1.53, 7.45, suppf,
2021-02-23,-1.68, -1.09, -14.65, 2.11, 1.49, 7.24, suppf,
2021-02-24,-2.06, -0.48, -24.97, 2.10, 1.49, 7.15, suppf,
