PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB17
Station name,UnalakleetAK2008
Begin Date, 2008-12-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.8863590765 North Latitude, -160.6947309102 East Longitude, 117.45198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-06,-0.05, -1.82, 2.74, 2.16, 1.47, 7.59, repro,
2017-03-07,1.40, -2.37, 7.68, 2.69, 1.76, 8.56, repro,
2017-03-08,0.34, -1.24, 5.23, 2.17, 1.44, 7.36, repro,
2017-03-09,-0.34, -1.28, 0.38, 2.14, 1.43, 7.30, repro,
2017-03-10,0.41, -1.95, -5.99, 2.18, 1.46, 7.40, repro,
2017-03-11,0.05, -1.73, -1.37, 2.12, 1.44, 7.25, repro,
2017-03-12,1.11, -2.53, 8.24, 2.14, 1.44, 7.28, repro,
2017-03-13,1.66, -2.50, 10.28, 2.13, 1.44, 7.27, repro,
2017-03-14,1.47, -1.18, 8.39, 2.12, 1.43, 7.26, repro,
2017-03-15,1.25, -1.50, 11.73, 2.14, 1.44, 7.31, repro,
2017-03-16,1.03, -0.70, 9.31, 2.16, 1.46, 7.41, repro,
2017-03-17,-0.45, -1.15, 12.36, 2.12, 1.43, 7.25, repro,
2017-03-18,0.67, -2.14, 20.03, 2.11, 1.43, 7.27, repro,
2017-03-19,1.75, -1.94, 14.00, 2.13, 1.43, 7.25, repro,
2017-03-20,-0.05, -2.01, 9.39, 2.13, 1.43, 7.36, repro,
2017-03-21,0.40, -1.80, 9.36, 2.20, 1.49, 7.47, repro,
2017-03-22,-0.87, -1.71, 11.05, 2.13, 1.45, 7.27, repro,
2017-03-23,0.40, -1.78, 14.65, 2.19, 1.46, 7.38, repro,
2017-03-24,-0.37, -1.92, 12.37, 2.17, 1.46, 7.39, repro,
2017-03-25,1.29, -2.82, 14.39, 2.12, 1.43, 7.26, repro,
2017-03-26,0.99, -1.52, 11.35, 2.14, 1.44, 7.33, repro,
2017-03-27,-0.08, -1.33, 6.01, 2.53, 1.66, 8.51, repro,
2017-03-28,0.18, -1.36, 11.64, 2.17, 1.46, 7.32, repro,
2017-03-29,-0.78, -1.96, 13.60, 2.18, 1.46, 7.36, repro,
2017-03-30,1.02, -1.76, 11.77, 2.12, 1.44, 7.27, repro,
2017-03-31,0.59, -0.97, 25.45, 2.21, 1.48, 7.47, repro,
2017-04-01,-0.71, -0.15, 25.57, 2.18, 1.48, 7.65, repro,
2017-04-02,0.71, -0.80, 19.68, 2.16, 1.47, 7.34, repro,
2017-04-03,0.05, -1.00, 11.74, 2.19, 1.47, 7.34, repro,
2017-04-04,0.35, -1.37, 16.86, 2.28, 1.55, 7.70, repro,
2017-04-05,1.53, -1.13, 18.54, 2.12, 1.43, 7.28, repro,
2017-04-06,0.55, -1.66, 24.58, 2.14, 1.44, 7.32, repro,
2017-04-07,0.94, -0.59, 16.16, 2.12, 1.44, 7.29, repro,
2017-04-08,2.42, -1.69, 18.61, 2.14, 1.44, 7.28, repro,
2017-04-09,1.69, -1.81, 19.32, 2.19, 1.45, 7.34, repro,
2017-04-10,0.82, -2.34, 6.24, 2.14, 1.44, 7.32, repro,
2017-04-11,1.50, -1.93, 0.98, 2.16, 1.44, 7.33, repro,
2017-04-12,0.29, -2.80, -3.43, 2.12, 1.43, 7.26, repro,
2017-04-13,0.99, -2.30, -3.14, 2.11, 1.44, 7.25, repro,
2017-04-14,-0.97, -2.06, 5.89, 2.13, 1.44, 7.19, repro,
2017-04-15,0.15, -1.05, 6.56, 2.11, 1.44, 7.18, repro,
2017-04-16,1.32, -2.04, 11.33, 2.11, 1.42, 7.18, repro,
2017-04-17,0.05, -1.80, 7.56, 2.12, 1.43, 7.20, repro,
2017-04-18,1.43, -2.02, 7.31, 2.10, 1.43, 7.19, repro,
2017-04-19,1.99, -1.10, 8.26, 2.13, 1.44, 7.25, repro,
2017-04-20,0.27, -2.24, 7.49, 2.16, 1.46, 7.32, repro,
2017-04-21,-0.62, -0.79, 1.76, 2.20, 1.45, 7.48, repro,
2017-04-22,2.82, -1.63, 0.73, 2.37, 1.54, 7.71, repro,
2017-04-23,1.34, -3.18, 7.60, 2.28, 1.51, 7.67, repro,
2017-04-24,1.21, -1.81, 9.33, 2.15, 1.45, 7.29, repro,
2017-04-25,1.26, -1.80, 11.63, 2.12, 1.44, 7.20, repro,
2017-04-26,1.19, -2.59, 14.86, 2.12, 1.43, 7.23, repro,
2017-04-27,0.69, -2.18, 11.60, 2.18, 1.44, 7.37, repro,
2017-04-28,-0.17, -1.80, 9.74, 2.18, 1.44, 7.37, repro,
2017-04-29,1.52, -3.63, 12.25, 2.11, 1.43, 7.19, repro,
2017-04-30,0.16, -2.82, 12.81, 2.10, 1.43, 7.17, repro,
2017-05-01,0.58, -2.77, 12.85, 2.11, 1.43, 7.21, repro,
2017-05-02,1.91, -2.38, 9.82, 2.11, 1.42, 7.18, repro,
2017-05-03,1.29, -2.78, 17.62, 2.14, 1.43, 7.21, repro,
2017-05-04,1.66, -2.63, 12.44, 2.12, 1.43, 7.20, repro,
2017-05-05,2.27, -3.15, 9.58, 2.12, 1.45, 7.35, repro,
2017-05-06,1.21, -1.95, 16.61, 2.10, 1.43, 7.17, repro,
2017-05-07,-0.77, -2.85, 13.52, 2.11, 1.42, 7.20, repro,
2017-05-08,0.39, -2.59, 13.03, 2.11, 1.42, 7.14, repro,
2017-05-09,0.11, -2.74, 9.68, 2.13, 1.44, 7.25, repro,
2017-05-10,1.80, -2.52, 4.09, 2.12, 1.43, 7.22, repro,
2017-05-11,2.12, -2.85, 6.27, 2.10, 1.43, 7.20, repro,
2017-05-12,0.90, -2.73, 7.02, 2.10, 1.43, 7.19, repro,
2017-05-13,1.13, -3.43, 9.13, 2.10, 1.42, 7.18, repro,
2017-05-14,0.06, -3.60, 13.28, 2.13, 1.42, 7.20, repro,
2017-05-15,1.78, -3.28, 14.62, 2.14, 1.44, 7.27, repro,
2017-05-16,1.61, -1.90, 19.55, 2.12, 1.44, 7.26, repro,
2017-05-17,0.54, -2.94, 13.48, 2.09, 1.43, 7.19, repro,
2017-05-18,0.38, -2.47, 10.72, 2.11, 1.43, 7.24, repro,
2017-05-19,0.32, -3.29, 8.11, 2.25, 1.49, 7.77, repro,
2017-05-20,0.57, -3.48, 10.44, 2.19, 1.46, 7.37, repro,
2017-05-21,0.70, -3.15, 4.47, 2.11, 1.44, 7.25, repro,
2017-05-22,0.82, -4.60, 12.78, 2.12, 1.43, 7.26, repro,
2017-05-23,1.84, -4.54, 10.86, 2.10, 1.43, 7.22, repro,
2017-05-24,-0.18, -3.23, 10.08, 2.10, 1.44, 7.23, repro,
2017-05-25,0.58, -3.33, 15.09, 2.13, 1.43, 7.26, repro,
2017-05-26,0.28, -3.70, 13.85, 2.12, 1.43, 7.22, repro,
2017-05-27,1.41, -2.98, 9.04, 2.11, 1.43, 7.23, repro,
2017-05-28,0.82, -3.21, 12.95, 2.66, 1.73, 8.70, repro,
2017-05-29,-0.10, -3.72, 9.38, 2.11, 1.44, 7.23, repro,
2017-05-30,0.76, -4.20, 8.89, 2.13, 1.43, 7.25, repro,
2017-05-31,1.23, -3.67, 12.68, 2.13, 1.43, 7.21, repro,
2017-06-01,0.68, -2.96, 13.75, 2.12, 1.42, 7.19, repro,
2017-06-02,0.70, -2.95, 11.84, 2.14, 1.45, 7.25, repro,
2017-06-03,2.34, -3.54, 11.33, 2.11, 1.44, 7.22, repro,
2017-06-04,1.96, -3.99, 7.55, 2.12, 1.43, 7.23, repro,
2017-06-05,2.03, -4.38, 10.86, 2.14, 1.44, 7.26, repro,
2017-06-06,0.88, -3.08, 14.84, 2.19, 1.46, 7.45, repro,
2017-06-07,-0.69, -3.34, 19.82, 2.12, 1.43, 7.19, repro,
2017-06-08,1.75, -4.38, 12.33, 2.09, 1.42, 7.14, repro,
2017-06-09,0.90, -3.89, 11.46, 2.11, 1.44, 7.21, repro,
2017-06-10,-2.13, -4.21, 17.77, 2.13, 1.44, 7.27, repro,
2017-06-11,-0.38, -3.82, 16.28, 2.19, 1.46, 7.45, repro,
2017-06-12,1.71, -5.00, 9.86, 2.11, 1.43, 7.18, repro,
2017-06-13,0.00, -4.66, 15.20, 2.13, 1.42, 7.19, repro,
2017-06-14,1.18, -4.70, 13.44, 2.11, 1.43, 7.20, repro,
2017-06-15,-0.41, -4.06, 12.28, 2.15, 1.47, 7.33, repro,
2017-06-16,0.98, -5.43, 12.56, 2.24, 1.49, 7.53, repro,
2017-06-17,1.13, -4.82, 16.05, 2.13, 1.43, 7.24, repro,
2017-06-18,1.65, -5.16, 5.28, 2.15, 1.43, 7.29, repro,
2017-06-19,1.15, -5.08, 7.43, 2.12, 1.43, 7.24, repro,
2017-06-20,0.94, -5.60, 9.68, 2.10, 1.42, 7.13, repro,
2017-06-21,1.32, -5.49, 3.06, 2.13, 1.44, 7.28, repro,
2017-06-22,0.42, -4.55, 0.57, 2.12, 1.43, 7.20, repro,
2017-06-23,2.41, -4.96, 1.26, 2.10, 1.42, 7.15, repro,
2017-06-24,0.42, -4.81, 3.15, 2.14, 1.43, 7.26, repro,
2017-06-25,0.22, -5.85, 5.66, 2.13, 1.44, 7.24, repro,
2017-06-26,1.59, -6.93, 7.74, 2.11, 1.44, 7.18, repro,
2017-06-27,1.53, -5.62, 9.51, 2.13, 1.43, 7.26, repro,
2017-06-28,0.47, -7.31, 8.68, 2.12, 1.42, 7.22, repro,
2017-06-29,1.63, -5.62, 6.82, 2.11, 1.42, 7.21, repro,
2017-06-30,1.98, -6.45, 5.05, 2.14, 1.46, 7.30, repro,
2017-07-01,-0.09, -6.43, 10.03, 2.16, 1.44, 7.29, repro,
2017-07-02,0.93, -6.18, 13.54, 2.17, 1.44, 7.41, repro,
2017-07-03,2.48, -6.62, 10.84, 2.11, 1.43, 7.22, repro,
2017-07-04,1.83, -6.27, 8.10, 2.12, 1.43, 7.25, repro,
2017-07-05,0.77, -6.44, 14.28, 2.13, 1.44, 7.29, repro,
2017-07-06,3.62, -7.27, 7.55, 2.15, 1.47, 7.30, repro,
2017-07-07,0.97, -6.85, 7.19, 2.17, 1.48, 7.38, repro,
2017-07-08,2.89, -6.79, 10.52, 2.12, 1.43, 7.26, repro,
2017-07-09,1.16, -5.43, 8.93, 2.14, 1.45, 7.34, repro,
2017-07-10,2.50, -6.08, 14.93, 2.12, 1.43, 7.25, repro,
2017-07-11,2.16, -4.33, 6.63, 2.11, 1.43, 7.18, repro,
2017-07-12,1.68, -5.25, 4.91, 2.14, 1.45, 7.34, repro,
2017-07-13,0.73, -4.95, 11.60, 2.12, 1.44, 7.29, repro,
2017-07-14,1.08, -4.94, 9.68, 2.13, 1.45, 7.25, repro,
2017-07-15,-0.59, -4.37, 13.67, 2.30, 1.53, 7.74, repro,
2017-07-16,1.74, -4.61, 11.98, 2.41, 1.64, 8.29, repro,
2017-07-17,0.23, -6.23, 16.75, 2.31, 1.53, 7.94, repro,
2017-07-18,1.14, -4.22, 8.19, 2.12, 1.42, 7.22, repro,
2017-07-19,1.72, -4.69, 19.68, 2.14, 1.43, 7.29, repro,
2017-07-20,0.92, -4.97, 13.50, 2.14, 1.43, 7.27, repro,
2017-07-21,0.86, -4.32, 8.20, 2.11, 1.43, 7.22, repro,
2017-07-22,0.67, -4.70, 10.71, 2.13, 1.43, 7.24, repro,
2017-07-23,1.38, -4.60, 9.97, 2.10, 1.44, 7.22, repro,
2017-07-24,1.65, -5.13, 2.63, 2.24, 1.50, 7.53, repro,
2017-07-25,0.65, -4.68, 12.12, 2.15, 1.44, 7.28, repro,
2017-07-26,-0.35, -3.59, 3.78, 2.17, 1.43, 7.32, repro,
2017-07-27,2.47, -3.03, 0.53, 2.10, 1.43, 7.19, repro,
2017-07-28,1.25, -3.34, 13.45, 2.10, 1.44, 7.24, repro,
2017-07-29,0.62, -4.11, 6.17, 2.11, 1.43, 7.22, repro,
2017-07-30,1.44, -3.99, 1.02, 2.16, 1.43, 7.31, repro,
2017-07-31,1.46, -4.92, 5.93, 2.15, 1.43, 7.26, repro,
2017-08-01,2.08, -4.70, 6.67, 2.13, 1.43, 7.25, repro,
2017-08-02,0.66, -4.17, 13.97, 2.09, 1.43, 7.17, repro,
2017-08-03,3.90, -4.94, 4.54, 2.14, 1.45, 7.44, repro,
2017-08-04,1.65, -4.25, 3.12, 2.38, 1.59, 8.27, repro,
2017-08-05,1.02, -4.83, -9.84, 2.17, 1.44, 7.37, repro,
2017-08-06,2.00, -4.17, 5.60, 2.14, 1.43, 7.22, repro,
2017-08-07,2.03, -4.50, 2.29, 2.10, 1.43, 7.21, repro,
2017-08-08,2.12, -4.71, 6.47, 2.09, 1.43, 7.21, repro,
2017-08-09,0.32, -4.17, 7.60, 2.16, 1.44, 7.32, repro,
2017-08-10,1.47, -4.13, 3.45, 2.18, 1.44, 7.35, repro,
2017-08-11,2.44, -4.76, 8.31, 2.15, 1.46, 7.54, repro,
2017-08-12,1.65, -3.77, 24.94, 2.12, 1.43, 7.23, repro,
2017-08-13,1.30, -2.55, 29.13, 2.15, 1.45, 7.33, repro,
2017-08-14,1.90, -3.04, 19.76, 2.13, 1.45, 7.48, repro,
2017-08-15,0.85, -4.18, 23.77, 2.15, 1.44, 7.33, repro,
2017-08-16,0.51, -5.33, 18.04, 2.15, 1.43, 7.29, repro,
2017-08-17,2.15, -4.40, 21.50, 2.28, 1.54, 7.67, repro,
2017-08-18,-0.15, -4.02, 15.11, 2.22, 1.49, 7.69, repro,
2017-08-19,2.16, -5.41, 15.66, 2.17, 1.47, 7.51, repro,
2017-08-20,1.06, -4.00, 12.17, 2.19, 1.45, 7.40, repro,
2017-08-21,1.41, -3.79, 4.75, 2.16, 1.43, 7.32, repro,
2017-08-22,0.36, -4.02, 12.94, 2.16, 1.46, 7.37, repro,
2017-08-23,1.21, -4.39, 13.99, 2.27, 1.57, 7.72, repro,
2017-08-24,0.22, -4.27, 15.43, 2.15, 1.44, 7.30, repro,
2017-08-25,2.07, -3.68, 18.65, 2.16, 1.45, 7.56, repro,
2017-08-26,2.41, -2.87, 21.51, 2.15, 1.43, 7.29, repro,
2017-08-27,2.30, -3.97, 16.14, 2.13, 1.42, 7.25, repro,
2017-08-28,2.57, -3.66, 7.45, 2.11, 1.41, 7.20, repro,
2017-08-29,2.65, -3.49, 16.80, 2.16, 1.45, 7.33, repro,
2017-08-30,0.65, -3.30, 26.73, 2.15, 1.44, 7.53, repro,
2017-08-31,1.22, -2.86, 22.43, 2.58, 1.68, 8.33, repro,
2017-09-01,1.37, -3.35, 25.45, 2.21, 1.50, 7.55, repro,
2017-09-02,1.24, -4.17, 18.46, 2.15, 1.43, 7.28, repro,
2017-09-03,2.30, -4.23, 18.43, 2.16, 1.45, 7.33, repro,
2017-09-04,-0.08, -3.38, 18.92, 2.14, 1.44, 7.30, repro,
2017-09-05,0.44, -3.28, 17.81, 2.14, 1.43, 7.27, repro,
2017-09-06,1.49, -4.44, 22.14, 2.12, 1.43, 7.25, repro,
2017-09-07,1.10, -3.93, 24.89, 2.23, 1.47, 7.51, repro,
2017-09-08,-0.84, -2.43, 19.18, 2.65, 1.87, 9.07, repro,
2017-09-09,2.48, -3.59, 19.70, 2.12, 1.43, 7.23, repro,
2017-09-10,0.63, -3.28, 18.39, 2.13, 1.43, 7.25, repro,
2017-09-11,1.34, -4.09, 15.45, 2.13, 1.44, 7.27, repro,
2017-09-12,2.69, -4.78, 26.56, 2.46, 2.10, 8.42, repro,
2017-09-13,1.60, -4.31, 21.86, 2.17, 1.47, 7.42, repro,
2017-09-14,0.82, -3.21, 10.12, 2.34, 1.56, 7.95, repro,
2017-09-15,2.03, -4.37, 15.18, 2.19, 1.47, 7.44, repro,
2017-09-16,3.01, -5.35, 17.97, 2.17, 1.45, 7.36, repro,
2017-09-17,3.20, -3.84, 20.66, 2.17, 1.48, 7.52, repro,
2017-09-18,3.68, -3.24, 18.72, 2.13, 1.44, 7.28, repro,
2017-09-19,1.99, -2.64, 13.28, 2.13, 1.43, 7.27, repro,
2017-09-20,2.74, -2.95, 10.49, 2.15, 1.44, 7.34, repro,
2017-09-21,1.39, -2.21, 14.57, 2.13, 1.43, 7.29, repro,
2017-09-22,1.87, -3.20, 13.29, 2.13, 1.43, 7.27, repro,
2017-09-23,2.02, -2.34, 20.81, 2.11, 1.42, 7.21, repro,
2017-09-24,3.47, -3.67, 23.92, 2.12, 1.43, 7.29, repro,
2017-09-25,2.49, -3.09, 15.96, 2.16, 1.43, 7.35, repro,
2017-09-26,1.60, -3.55, 16.59, 2.14, 1.43, 7.32, repro,
2017-09-27,2.33, -3.22, 22.36, 2.33, 1.62, 7.97, repro,
2017-09-28,2.66, -2.57, 23.12, 2.28, 1.52, 7.65, repro,
2017-09-29,3.07, -3.27, 14.92, 2.12, 1.43, 7.23, repro,
2017-09-30,1.84, -4.04, 7.12, 2.13, 1.44, 7.30, repro,
2017-10-01,-0.02, -3.33, 6.67, 2.18, 1.44, 7.39, repro,
2017-10-02,1.53, -4.12, 12.49, 2.15, 1.44, 7.35, repro,
2017-10-03,0.62, -4.09, 22.30, 2.13, 1.42, 7.26, repro,
2017-10-04,1.59, -4.55, 16.58, 2.16, 1.47, 7.33, repro,
2017-10-05,0.70, -5.26, 26.31, 2.11, 1.43, 7.23, repro,
2017-10-06,1.53, -4.53, 21.16, 2.15, 1.43, 7.28, repro,
2017-10-07,1.83, -3.32, 17.33, 2.14, 1.43, 7.33, repro,
2017-10-08,2.11, -3.05, 19.60, 2.14, 1.44, 7.33, repro,
2017-10-09,1.05, -3.38, 14.66, 2.12, 1.43, 7.24, repro,
2017-10-10,0.47, -5.14, 9.40, 2.11, 1.43, 7.22, repro,
2017-10-11,2.23, -4.75, 7.59, 2.18, 1.46, 7.39, repro,
2017-10-12,0.57, -3.71, 11.76, 2.16, 1.46, 7.44, repro,
2017-10-13,-0.42, -5.70, 19.60, 2.25, 1.52, 7.72, repro,
2017-10-14,1.77, -4.99, 18.15, 2.19, 1.45, 7.40, repro,
2017-10-15,2.37, -4.58, 16.60, 2.18, 1.47, 7.60, repro,
2017-10-16,1.75, -3.85, 17.56, 2.12, 1.42, 7.20, repro,
2017-10-17,2.49, -4.50, 18.15, 2.13, 1.43, 7.31, repro,
2017-10-18,0.59, -3.48, 28.32, 2.13, 1.42, 7.26, repro,
2017-10-19,2.44, -2.75, 25.66, 2.20, 1.47, 7.50, repro,
2017-10-20,-0.16, -3.37, 35.32, 2.20, 1.46, 7.45, repro,
2017-10-21,1.80, -2.61, 32.40, 2.11, 1.42, 7.17, repro,
2017-10-22,2.28, -2.46, 33.86, 2.14, 1.43, 7.27, repro,
2017-10-23,1.06, -1.62, 25.64, 2.13, 1.43, 7.24, repro,
2017-10-24,1.66, -3.38, 22.60, 2.16, 1.46, 7.37, repro,
2017-10-25,-0.27, -3.03, 32.91, 2.12, 1.42, 7.24, repro,
2017-10-26,1.06, -4.39, 22.57, 2.16, 1.45, 7.38, repro,
2017-10-27,0.75, -3.61, 24.69, 2.18, 1.48, 7.39, repro,
2017-10-28,0.29, -3.17, 14.61, 2.13, 1.43, 7.27, repro,
2017-10-29,0.14, -3.53, 8.71, 2.13, 1.43, 7.31, repro,
2017-10-30,0.40, -2.55, 24.21, 2.11, 1.43, 7.24, repro,
2017-10-31,1.17, -3.24, 12.77, 2.13, 1.43, 7.29, repro,
2017-11-01,0.00, -2.69, 9.15, 2.15, 1.43, 7.33, repro,
2017-11-02,-1.22, -3.29, 3.27, 2.18, 1.45, 7.52, repro,
2017-11-03,0.40, -3.37, 3.30, 2.14, 1.43, 7.37, repro,
2017-11-04,1.11, -2.92, 10.53, 2.11, 1.42, 7.29, repro,
2017-11-05,1.26, -2.56, 12.93, 2.15, 1.42, 7.35, repro,
2017-11-06,0.96, -1.99, 9.02, 2.16, 1.42, 7.35, repro,
2017-11-07,0.63, -2.68, 13.29, 2.39, 1.61, 8.32, repro,
2017-11-08,-1.10, -3.57, 18.72, 2.31, 1.59, 7.87, repro,
2017-11-09,-1.15, -5.29, 24.76, 2.23, 1.50, 7.47, repro,
2017-11-10,-0.98, -3.96, 22.07, 2.22, 1.49, 7.46, repro,
2017-11-11,-0.39, -2.48, 13.57, 2.22, 1.45, 7.55, repro,
2017-11-12,0.15, -3.53, 10.41, 2.15, 1.43, 7.34, repro,
2017-11-13,1.28, -2.54, 9.37, 2.15, 1.43, 7.30, repro,
2017-11-14,0.06, -3.01, 10.12, 2.13, 1.42, 7.24, repro,
2017-11-15,0.17, -3.41, 16.14, 2.14, 1.44, 7.31, repro,
2017-11-16,1.75, -4.10, 24.46, 2.15, 1.43, 7.32, repro,
2017-11-17,2.46, 0.41, 26.54, 2.15, 1.44, 7.37, repro,
2017-11-18,3.03, 0.91, 20.05, 2.15, 1.44, 7.37, repro,
2017-11-19,2.95, -2.27, 34.67, 2.15, 1.42, 7.35, repro,
2017-11-20,3.38, 1.25, 33.14, 2.13, 1.42, 7.28, repro,
2017-11-21,1.41, -3.05, 27.38, 2.21, 1.49, 7.63, repro,
2017-11-22,1.88, -5.99, 17.86, 2.13, 1.43, 7.29, repro,
2017-11-23,2.10, -2.13, 27.31, 2.17, 1.43, 7.42, repro,
2017-11-24,0.29, -2.38, 21.11, 2.15, 1.43, 7.36, repro,
2017-11-25,0.34, -2.03, 20.80, 2.14, 1.42, 7.29, repro,
2017-11-26,1.23, -2.80, 27.51, 2.15, 1.43, 7.31, repro,
2017-11-27,0.10, -4.72, 41.21, 2.13, 1.43, 7.27, repro,
2017-11-28,-1.23, -3.84, 35.01, 2.15, 1.43, 7.35, repro,
2017-11-29,-0.12, -3.83, 30.80, 2.15, 1.45, 7.52, repro,
2017-11-30,-0.53, -3.14, 25.94, 2.14, 1.44, 7.44, repro,
2017-12-01,-1.15, -2.94, 22.51, 2.14, 1.42, 7.26, repro,
2017-12-02,-0.01, -3.91, 27.10, 2.10, 1.42, 7.20, repro,
2017-12-03,-0.27, -4.39, 23.99, 2.12, 1.42, 7.24, repro,
2017-12-04,-0.67, -2.82, 33.54, 2.15, 1.44, 7.37, repro,
2017-12-05,-0.22, -2.46, 28.16, 2.20, 1.48, 7.47, repro,
2017-12-06,-1.32, -3.53, 17.58, 2.15, 1.42, 7.29, repro,
2017-12-07,-0.70, -4.71, 14.20, 2.14, 1.43, 7.29, repro,
2017-12-08,-2.00, -3.41, 18.04, 2.12, 1.42, 7.23, repro,
2017-12-09,-1.23, -3.38, 20.08, 2.13, 1.43, 7.29, repro,
2017-12-10,0.24, -2.09, 19.79, 2.13, 1.43, 7.30, repro,
2017-12-11,-0.06, -1.84, 25.52, 2.18, 1.46, 7.52, repro,
2017-12-12,-0.40, -3.20, 30.47, 2.15, 1.42, 7.30, repro,
2017-12-13,-0.48, -2.17, 24.79, 2.13, 1.42, 7.27, repro,
2017-12-14,-0.66, -2.38, 19.49, 2.19, 1.46, 7.50, repro,
2017-12-15,0.17, -2.78, 17.54, 2.14, 1.43, 7.31, repro,
2017-12-16,-2.13, -0.77, 32.83, 2.14, 1.43, 7.30, repro,
2017-12-17,-1.12, -1.28, 28.77, 2.19, 1.45, 7.43, repro,
2017-12-18,-3.10, -1.40, 17.35, 2.15, 1.43, 7.35, repro,
2017-12-19,-1.11, -5.42, 15.99, 2.20, 1.47, 7.46, repro,
2017-12-20,-1.97, -5.16, 7.01, 2.14, 1.43, 7.29, repro,
2017-12-21,0.51, -6.21, 2.91, 2.14, 1.43, 7.30, repro,
2017-12-22,2.54, -7.22, 9.62, 2.17, 1.44, 7.40, repro,
2017-12-23,2.97, -5.94, 18.74, 2.18, 1.43, 7.40, repro,
2017-12-24,2.12, -2.99, 12.47, 2.16, 1.45, 7.39, repro,
2017-12-25,-1.48, -2.90, 3.46, 2.14, 1.43, 7.31, repro,
2017-12-26,-0.35, -3.37, 0.30, 2.14, 1.43, 7.30, repro,
2017-12-27,1.18, -3.93, 2.41, 2.16, 1.44, 7.34, repro,
2017-12-28,-0.54, -2.25, 7.39, 2.17, 1.43, 7.36, repro,
2017-12-29,-0.92, -3.08, 11.63, 2.14, 1.42, 7.32, repro,
2017-12-30,-0.98, -3.85, 10.89, 2.13, 1.42, 7.27, repro,
2017-12-31,-2.04, -0.57, 25.62, 2.14, 1.44, 7.35, repro,
2018-01-01,-0.51, -1.68, 27.32, 2.12, 1.42, 7.26, repro,
2018-01-02,-0.68, -4.60, 26.23, 2.14, 1.42, 7.31, repro,
2018-01-03,-1.16, -3.53, 18.79, 2.14, 1.42, 7.31, repro,
2018-01-04,-1.61, -3.99, 5.45, 2.12, 1.42, 7.25, repro,
2018-01-05,-1.14, -3.63, 3.14, 2.15, 1.43, 7.28, repro,
2018-01-06,-0.49, -3.90, 15.32, 2.14, 1.43, 7.31, repro,
2018-01-07,-0.18, -3.28, 15.95, 2.12, 1.42, 7.25, repro,
2018-01-08,0.76, -3.07, 13.62, 2.15, 1.43, 7.33, repro,
2018-01-09,-0.35, -3.12, 17.64, 2.11, 1.42, 7.28, repro,
2018-01-10,-1.27, -2.87, 12.67, 2.12, 1.42, 7.22, repro,
2018-01-11,-0.88, -4.24, 15.36, 2.14, 1.44, 7.31, repro,
2018-01-12,-1.22, -3.08, 13.45, 2.13, 1.43, 7.30, repro,
2018-01-13,-0.76, -4.91, 13.65, 2.15, 1.43, 7.33, repro,
2018-01-14,-0.28, -4.03, 35.94, 2.11, 1.42, 7.30, repro,
2018-01-15,1.72, -5.41, 25.87, 2.12, 1.41, 7.26, repro,
2018-01-16,-0.82, -4.61, 11.46, 2.10, 1.41, 7.20, repro,
2018-01-17,-1.14, -3.96, 16.36, 2.11, 1.42, 7.26, repro,
2018-01-18,-3.06, -3.04, 20.86, 2.13, 1.42, 7.31, repro,
2018-01-19,-2.42, -1.59, 14.05, 2.12, 1.42, 7.31, repro,
2018-01-20,-2.56, -1.97, 6.37, 2.12, 1.42, 7.28, repro,
2018-01-21,-1.91, -1.76, 8.92, 2.12, 1.42, 7.24, repro,
2018-01-22,-0.39, -1.44, 8.76, 2.11, 1.42, 7.22, repro,
2018-01-23,0.22, -2.61, 8.68, 2.11, 1.43, 7.25, repro,
2018-01-24,-0.49, -2.98, 6.16, 2.18, 1.45, 7.41, repro,
2018-01-25,-0.10, -4.01, 2.22, 2.17, 1.45, 7.45, repro,
2018-01-26,-0.10, -2.16, 7.87, 2.15, 1.45, 7.35, repro,
2018-01-27,-0.41, -1.20, 7.74, 2.14, 1.44, 7.31, repro,
2018-01-28,-1.41, -1.72, 0.14, 2.15, 1.44, 7.35, repro,
2018-01-29,-0.72, -2.48, -0.24, 2.18, 1.45, 7.46, repro,
2018-01-30,-1.14, -1.63, 7.28, 2.18, 1.45, 7.46, repro,
2018-01-31,-1.55, -1.02, 0.62, 2.16, 1.46, 7.42, repro,
2018-02-01,-1.70, -1.28, 5.69, 2.14, 1.44, 7.33, repro,
2018-02-02,1.28, -2.30, 10.51, 2.15, 1.45, 7.37, repro,
2018-02-03,1.24, -2.41, 4.88, 2.17, 1.45, 7.42, repro,
2018-02-04,-0.20, -4.83, 7.46, 2.24, 1.48, 7.66, repro,
2018-02-05,0.09, -3.56, 7.26, 2.24, 1.49, 7.63, repro,
2018-02-06,-3.22, -2.31, 18.92, 2.31, 1.58, 8.10, repro,
2018-02-07,1.77, -4.24, 8.75, 2.15, 1.45, 7.37, repro,
2018-02-08,0.69, -4.06, 4.31, 2.21, 1.47, 7.64, repro,
2018-02-09,-0.37, -3.74, 2.17, 2.19, 1.45, 7.47, repro,
2018-02-10,2.24, -3.59, 13.07, 2.19, 1.46, 7.46, repro,
