PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC27
Station name,AC27MNeil_AK2004
Begin Date, 2004-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.2525064054 North Latitude, -154.1628807413 East Longitude, 417.50789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-09,-28.35, 31.55, 7.48, 2.29, 1.48, 7.47, supp6,
2020-07-10,-29.40, 29.14, 0.94, 2.30, 1.50, 7.30, supp6,
2020-07-11,-27.06, 29.87, 12.63, 2.32, 1.49, 7.36, supp6,
2020-07-12,-28.80, 29.89, 8.69, 2.31, 1.48, 7.34, supp6,
2020-07-13,-27.46, 29.87, 8.65, 2.31, 1.48, 7.30, supp6,
2020-07-14,-29.77, 30.60, 6.52, 2.30, 1.47, 7.23, supp6,
2020-07-15,-31.33, 30.38, 2.69, 2.29, 1.47, 7.26, supp6,
2020-07-16,-27.59, 30.65, 7.71, 2.30, 1.47, 7.32, supp6,
2020-07-17,-27.98, 30.39, 8.30, 2.31, 1.48, 7.40, supp6,
2020-07-18,-27.98, 30.75, 7.81, 2.30, 1.48, 7.31, supp6,
2020-07-19,-27.82, 31.38, 7.22, 2.30, 1.48, 7.34, supp6,
2020-07-20,-29.00, 29.44, -1.38, 2.31, 1.48, 7.32, supp6,
2020-07-21,-27.97, 23.16, -9.64, 2.34, 1.47, 7.43, supp6,
2020-07-22,-27.25, 23.89, -1.46, 2.30, 1.47, 7.33, supp6,
2020-07-23,-27.70, 26.84, 4.61, 2.33, 1.47, 7.37, supp6,
2020-07-24,-28.21, 27.22, 5.49, 2.32, 1.48, 7.39, supp6,
2020-07-25,-28.72, 28.21, 7.69, 2.28, 1.46, 7.27, supp6,
2020-07-26,-28.59, 28.47, 7.00, 2.29, 1.46, 7.25, supp6,
2020-07-27,-27.74, 27.31, 5.26, 2.31, 1.47, 7.36, supp6,
2020-07-28,-27.32, 27.73, 0.58, 2.41, 1.52, 7.61, supp6,
2020-07-29,-28.07, 26.60, 4.54, 2.33, 1.48, 7.45, supp6,
2020-07-30,-25.99, 27.35, 9.86, 2.34, 1.52, 7.48, supp6,
2020-07-31,-27.19, 27.83, 9.94, 2.32, 1.49, 7.43, supp6,
2020-08-01,-26.97, 26.35, 2.33, 2.30, 1.47, 7.35, supp6,
2020-08-02,-28.45, 27.65, 8.24, 2.29, 1.47, 7.31, supp6,
2020-08-03,-26.82, 27.04, 9.58, 2.30, 1.47, 7.30, supp6,
2020-08-04,-27.28, 28.11, 17.38, 2.30, 1.49, 7.37, supp6,
2020-08-05,-28.29, 27.59, 13.26, 2.30, 1.48, 7.37, supp6,
2020-08-06,-26.01, 27.42, 9.98, 2.40, 1.54, 7.77, supp6,
2020-08-07,-26.76, 27.96, 11.63, 2.35, 1.50, 7.51, supp6,
2020-08-08,-27.16, 28.26, 15.99, 2.31, 1.48, 7.34, supp6,
2020-08-09,-29.17, 27.94, 8.69, 2.34, 1.51, 7.46, supp6,
2020-08-10,-28.54, 23.22, 0.15, 2.30, 1.47, 7.33, supp6,
2020-08-11,-28.41, 27.06, 8.17, 2.32, 1.48, 7.42, supp6,
2020-08-12,-28.34, 27.76, 4.42, 2.32, 1.47, 7.39, supp6,
2020-08-13,-28.60, 28.19, 10.53, 2.30, 1.46, 7.32, supp6,
2020-08-14,-27.19, 26.98, 3.71, 2.30, 1.46, 7.28, supp6,
2020-08-15,-28.53, 26.96, 6.30, 2.32, 1.47, 7.38, supp6,
2020-08-16,-26.86, 26.53, 12.21, 2.30, 1.46, 7.33, suppf,
2020-08-17,-27.98, 27.57, 5.28, 2.31, 1.47, 7.37, suppf,
2020-08-18,-27.83, 28.15, 8.54, 2.30, 1.47, 7.37, suppf,
2020-08-19,-28.34, 27.29, 10.54, 2.29, 1.46, 7.29, suppf,
2020-08-20,-27.88, 27.07, 6.12, 2.29, 1.46, 7.29, suppf,
2020-08-21,-27.49, 28.17, 12.15, 2.37, 1.50, 7.50, suppf,
2020-08-22,-28.59, 26.89, 2.38, 2.31, 1.47, 7.39, suppf,
2020-08-23,-28.66, 27.35, 11.50, 2.30, 1.47, 7.44, suppf,
2020-08-24,-27.99, 26.82, 3.88, 2.27, 1.45, 7.27, suppf,
2020-08-25,-28.18, 25.78, 2.62, 2.29, 1.45, 7.30, suppf,
2020-08-26,-28.71, 27.75, 13.69, 2.29, 1.46, 7.36, suppf,
2020-08-27,-27.80, 27.71, 8.88, 2.29, 1.45, 7.29, suppf,
2020-08-28,-28.73, 25.96, 12.12, 2.29, 1.45, 7.30, suppf,
2020-08-29,-28.02, 27.88, 12.74, 2.29, 1.46, 7.33, suppf,
2020-08-30,-23.40, 27.40, 10.47, 2.30, 1.46, 7.33, suppf,
2020-08-31,-27.83, 31.00, 18.93, 2.30, 1.46, 7.45, suppf,
2020-09-01,-29.37, 24.52, 16.21, 2.30, 1.45, 7.35, suppf,
2020-09-02,-28.29, 27.78, 12.62, 2.30, 1.45, 7.33, suppf,
2020-09-03,-27.61, 27.97, 9.20, 2.28, 1.45, 7.27, suppf,
2020-09-04,-27.99, 27.87, 5.08, 2.27, 1.44, 7.22, suppf,
2020-09-05,-27.25, 28.06, 6.55, 2.28, 1.45, 7.29, suppf,
2020-09-06,-26.19, 25.75, 13.69, 2.30, 1.48, 7.39, suppf,
2020-09-07,-29.64, 27.37, 7.54, 2.37, 1.50, 7.65, suppf,
2020-09-08,-28.01, 26.83, 9.17, 2.28, 1.44, 7.21, suppf,
2020-09-09,-27.27, 23.35, -4.94, 2.27, 1.46, 7.26, suppf,
2020-09-10,-29.66, 26.82, 5.94, 2.38, 1.48, 7.49, suppf,
2020-09-11,-27.33, 28.07, 9.30, 2.45, 1.52, 7.60, suppf,
2020-09-12,-27.87, 28.26, 9.65, 2.39, 1.48, 7.49, suppf,
2020-09-13,-28.89, 27.16, 12.59, 2.28, 1.45, 7.27, suppf,
2020-09-14,-28.29, 27.91, 5.76, 2.28, 1.45, 7.27, suppf,
2020-09-15,-27.72, 26.83, 0.72, 2.35, 1.53, 7.71, suppf,
2020-09-16,-26.75, 26.20, 10.21, 2.34, 1.54, 7.74, suppf,
2020-09-17,-27.27, 29.27, 6.34, 2.36, 1.51, 7.71, suppf,
2020-09-18,-29.25, 26.40, 7.75, 2.35, 1.51, 7.58, suppf,
2020-09-19,-28.57, 26.79, 12.01, 2.33, 1.48, 7.45, suppf,
2020-09-20,-28.74, 27.05, 11.20, 2.29, 1.48, 7.38, suppf,
2020-09-21,-28.75, 27.36, 9.60, 2.28, 1.45, 7.30, suppf,
2020-09-22,-30.43, 26.47, 10.83, 2.31, 1.49, 7.36, suppf,
2020-09-23,-29.86, 28.03, 14.02, 2.32, 1.49, 7.34, suppf,
2020-09-24,-28.87, 27.79, 12.72, 2.27, 1.44, 7.19, suppf,
2020-09-25,-28.97, 27.05, 8.04, 2.27, 1.44, 7.21, suppf,
2020-09-26,-28.24, 27.71, 12.43, 2.27, 1.45, 7.24, suppf,
2020-09-27,-30.83, 28.84, 18.96, 2.29, 1.46, 7.29, suppf,
2020-09-28,-29.25, 28.84, 13.93, 2.26, 1.44, 7.18, suppf,
2020-09-29,-27.84, 27.61, 5.91, 2.28, 1.45, 7.23, suppf,
2020-09-30,-28.44, 29.89, 10.76, 2.28, 1.46, 7.27, suppf,
2020-10-01,-27.00, 28.72, 9.93, 2.28, 1.46, 7.29, suppf,
2020-10-02,-26.92, 29.43, 7.39, 2.28, 1.46, 7.41, suppf,
2020-10-03,-27.27, 26.80, 16.32, 2.23, 1.43, 7.21, suppf,
2020-10-04,-28.76, 26.07, 13.41, 1.57, 1.00, 5.04, suppf,
2020-10-05,-33.42, 25.09, 1.45, 1.58, 1.01, 5.13, suppf,
2020-10-06,-31.23, 26.40, 2.94, 1.59, 1.00, 5.11, suppf,
2020-10-07,-25.92, 27.47, 7.12, 1.58, 1.01, 5.11, suppf,
2020-10-08,-27.32, 25.91, 13.95, 1.61, 1.03, 5.13, suppf,
2020-10-09,-27.28, 26.22, 15.90, 1.57, 1.01, 5.04, suppf,
2020-10-10,-28.80, 27.23, 17.48, 1.57, 1.00, 5.06, suppf,
2020-10-11,-28.48, 27.24, 21.08, 1.58, 1.00, 5.06, suppf,
2020-10-12,-28.20, 26.53, 12.59, 1.58, 1.00, 5.05, suppf,
2020-10-13,-26.23, 26.96, 9.01, 1.58, 1.01, 5.06, suppf,
2020-10-14,-27.72, 27.35, 6.35, 1.57, 1.00, 5.02, suppf,
2020-10-15,-28.49, 28.05, 7.68, 1.56, 1.00, 5.02, suppf,
2020-10-16,-27.53, 26.83, 11.89, 1.58, 1.01, 5.08, suppf,
2020-10-17,-27.20, 27.14, 12.36, 1.58, 1.01, 5.08, suppf,
2020-10-18,-27.09, 26.69, 6.33, 1.58, 1.01, 5.09, suppf,
2020-10-19,-28.70, 25.24, 5.83, 1.58, 1.01, 5.10, suppf,
2020-10-20,-36.40, 25.24, -0.90, 1.60, 1.03, 5.23, suppf,
2020-10-21,-30.67, 26.39, 8.37, 1.58, 1.01, 5.07, suppf,
2020-10-22,-26.94, 26.52, 10.87, 1.61, 1.03, 5.18, suppf,
2020-10-23,-28.29, 27.01, 2.95, 1.60, 1.03, 5.15, suppf,
2020-10-24,-26.14, 28.08, 5.82, 1.58, 1.02, 5.11, suppf,
2020-10-25,-27.93, 27.09, 11.96, 2.21, 1.43, 7.16, suppf,
2020-10-26,-34.21, 28.01, 12.70, 2.21, 1.43, 7.14, suppf,
2020-10-27,-30.71, 24.08, 8.43, 2.24, 1.43, 7.19, suppf,
2020-10-28,-29.73, 25.28, 8.51, 2.30, 1.46, 7.22, suppf,
2020-10-29,-30.39, 26.82, 14.29, 2.27, 1.46, 7.27, suppf,
2020-10-30,-26.78, 24.87, 10.01, 2.25, 1.45, 7.23, suppf,
2020-10-31,-29.46, 25.06, 16.42, 2.29, 1.46, 7.25, suppf,
2020-11-01,-29.15, 25.77, 12.92, 2.28, 1.45, 7.21, suppf,
2020-11-02,-28.15, 25.68, 13.01, 2.24, 1.43, 7.20, suppf,
2020-11-03,-31.32, 27.15, 14.24, 2.22, 1.42, 7.17, suppf,
2020-11-04,-29.01, 25.91, 14.73, 2.23, 1.46, 7.43, suppf,
2020-11-05,-31.34, 26.45, 12.05, 2.24, 1.45, 7.41, suppf,
2020-11-06,-29.94, 24.93, 12.58, 2.20, 1.42, 7.09, suppf,
2020-11-07,-25.54, 25.13, 9.89, 2.22, 1.42, 7.12, suppf,
2020-11-08,-14.82, 19.94, 12.51, 2.24, 1.44, 7.28, suppf,
2020-11-09,-32.51, 24.58, 19.31, 2.24, 1.46, 7.40, suppf,
2020-11-10,-29.56, 25.94, 14.20, 2.26, 1.46, 7.25, suppf,
2020-11-11,-28.46, 25.19, 19.75, 2.25, 1.45, 7.27, suppf,
2020-11-12,-32.53, 28.55, 29.11, 2.28, 1.47, 7.44, suppf,
2020-11-13,-30.83, 25.99, 23.19, 2.29, 1.47, 7.47, suppf,
2020-11-14,-30.12, 27.18, 19.12, 2.27, 1.45, 7.31, suppf,
2020-11-15,-29.82, 25.96, 19.80, 2.26, 1.44, 7.28, suppf,
2020-11-16,-29.15, 25.16, 12.89, 2.29, 1.48, 7.36, suppf,
2020-11-17,-30.31, 26.12, 10.11, 2.29, 1.47, 7.32, suppf,
2020-11-18,-31.20, 25.92, 14.16, 2.29, 1.46, 7.40, suppf,
2020-11-19,-29.53, 25.51, 21.55, 2.26, 1.45, 7.29, suppf,
2020-11-20,-26.76, 24.78, 20.32, 2.34, 1.51, 7.62, suppf,
2020-11-21,-23.65, 22.36, 29.87, 2.28, 1.47, 7.49, suppf,
2020-11-22,-26.15, 20.81, 18.65, 2.25, 1.44, 7.23, suppf,
2020-11-23,-25.18, 22.76, 32.02, 2.32, 1.47, 7.30, suppf,
2020-11-24,-29.81, 23.99, 28.42, 2.31, 1.47, 7.35, suppf,
2020-11-25,-26.78, 25.71, 18.55, 2.26, 1.45, 7.29, suppf,
2020-11-26,-30.28, 26.65, 18.12, 2.26, 1.46, 7.35, suppf,
2020-11-27,-29.32, 24.80, 16.70, 2.26, 1.45, 7.28, suppf,
2020-11-28,-28.50, 26.13, 24.39, 2.29, 1.47, 7.38, suppf,
2020-11-29,-27.38, 25.41, 18.73, 2.37, 1.50, 7.52, suppf,
2020-11-30,-28.04, 25.82, 24.61, 2.30, 1.46, 7.27, suppf,
2020-12-01,-29.89, 28.42, 33.40, 2.27, 1.45, 7.27, suppf,
2020-12-02,-30.02, 26.45, 25.49, 2.26, 1.45, 7.25, suppf,
2020-12-03,-32.10, 24.68, 3.70, 2.27, 1.45, 7.30, suppf,
2020-12-04,-28.70, 24.32, 5.71, 2.25, 1.44, 7.18, suppf,
2020-12-05,-29.11, 24.31, 7.04, 2.24, 1.43, 7.16, suppf,
2020-12-06,-29.04, 26.46, 14.58, 2.26, 1.44, 7.24, suppf,
2020-12-07,-27.04, 25.07, 17.76, 2.25, 1.45, 7.23, suppf,
2020-12-08,-27.15, 22.08, 21.01, 2.25, 1.45, 7.24, suppf,
2020-12-09,-27.35, 21.62, 21.73, 2.24, 1.43, 7.12, suppf,
2020-12-10,-28.07, 21.47, 16.03, 2.25, 1.44, 7.20, suppf,
2020-12-11,-29.19, 22.44, 19.81, 2.27, 1.45, 7.30, suppf,
2020-12-12,-29.15, 26.08, 18.16, 2.28, 1.46, 7.31, suppf,
2020-12-13,-27.66, 23.85, 7.61, 2.26, 1.46, 7.27, suppf,
2020-12-14,-26.47, 24.09, 7.35, 2.25, 1.44, 7.16, suppf,
2020-12-15,-27.30, 22.94, 11.38, 2.24, 1.44, 7.16, suppf,
2020-12-16,-26.58, 23.24, 7.21, 2.26, 1.45, 7.22, suppf,
2020-12-17,-26.87, 22.79, 10.54, 2.26, 1.44, 7.22, suppf,
2020-12-18,-26.27, 24.37, 11.67, 2.25, 1.45, 7.22, suppf,
2020-12-19,-27.39, 23.01, 12.95, 2.26, 1.46, 7.30, suppf,
2020-12-20,-29.31, 21.38, 12.78, 2.23, 1.45, 7.23, suppf,
2020-12-21,-29.27, 26.34, 7.15, 2.21, 1.43, 7.23, suppf,
2020-12-22,-27.91, 26.90, 11.70, 2.25, 1.47, 7.42, suppf,
2020-12-23,-28.70, 25.80, 4.85, 2.25, 1.46, 7.33, suppf,
2020-12-24,-29.46, 25.47, 0.48, 2.29, 1.49, 7.50, suppf,
2020-12-25,-28.06, 25.78, 8.48, 2.25, 1.45, 7.30, suppf,
2020-12-26,-29.94, 24.83, 8.89, 2.19, 1.42, 7.09, suppf,
2020-12-27,-27.08, 22.17, 6.44, 2.20, 1.43, 7.15, suppf,
2020-12-28,-28.44, 23.69, 26.59, 2.21, 1.44, 7.22, suppf,
2020-12-29,-29.00, 25.68, 9.39, 2.21, 1.43, 7.20, suppf,
2020-12-30,-26.98, 23.66, 5.85, 2.21, 1.43, 7.19, suppf,
2020-12-31,-26.78, 24.53, 11.32, 2.22, 1.42, 7.19, suppf,
2021-01-01,-28.46, 24.02, 17.50, 2.20, 1.43, 7.16, suppf,
2021-01-02,-28.46, 25.52, 10.58, 2.21, 1.43, 7.17, suppf,
2021-01-03,-27.69, 23.97, 11.83, 2.19, 1.43, 7.11, suppf,
2021-01-04,-29.64, 25.30, 17.63, 2.20, 1.43, 7.13, suppf,
2021-01-05,-28.77, 25.11, 21.22, 2.19, 1.43, 7.12, suppf,
2021-01-06,-29.25, 24.55, 18.54, 2.19, 1.43, 7.15, suppf,
2021-01-07,-28.01, 24.89, 13.69, 2.20, 1.43, 7.12, suppf,
2021-01-08,-29.66, 25.37, 8.48, 2.21, 1.43, 7.17, suppf,
2021-01-09,-26.77, 24.70, 3.12, 2.21, 1.43, 7.15, suppf,
2021-01-10,-29.63, 25.45, 12.44, 2.21, 1.44, 7.17, suppf,
2021-01-11,-29.47, 26.11, 21.92, 2.20, 1.43, 7.12, suppf,
2021-01-12,-30.12, 25.36, 34.33, 2.22, 1.44, 7.22, suppf,
2021-01-13,-28.49, 22.36, 25.50, 2.21, 1.43, 7.16, suppf,
2021-01-14,-27.51, 23.24, 6.73, 2.21, 1.42, 7.11, suppf,
2021-01-15,-30.65, 25.18, 6.01, 2.21, 1.44, 7.14, suppf,
2021-01-16,-27.49, 23.01, 3.75, 2.20, 1.43, 7.13, suppf,
2021-01-17,-27.05, 22.46, 17.53, 2.20, 1.43, 7.11, suppf,
2021-01-18,-30.68, 27.61, 10.29, 2.21, 1.43, 7.20, suppf,
2021-01-19,-27.22, 21.48, 5.97, 2.22, 1.43, 7.16, suppf,
2021-01-20,-27.96, 23.80, 7.69, 2.31, 1.50, 7.47, suppf,
2021-01-21,-30.41, 23.81, 4.73, 2.27, 1.50, 7.40, suppf,
2021-01-22,-23.39, 20.30, 2.98, 2.21, 1.45, 7.23, suppf,
2021-01-23,-16.72, 17.24, 0.64, 2.21, 1.44, 7.18, suppf,
2021-01-24,-26.65, 21.67, 18.43, 2.23, 1.44, 7.30, suppf,
2021-01-25,-26.59, 22.48, 26.76, 2.24, 1.45, 7.25, suppf,
2021-01-26,-26.67, 21.64, 11.60, 2.23, 1.45, 7.23, suppf,
2021-01-27,-29.03, 23.51, 8.12, 2.21, 1.43, 7.18, suppf,
2021-01-28,-29.17, 22.85, 7.38, 2.21, 1.43, 7.14, suppf,
2021-01-29,-29.24, 21.17, 9.50, 2.21, 1.42, 7.12, suppf,
2021-01-30,-29.63, 23.35, -2.25, 2.22, 1.45, 7.28, suppf,
2021-01-31,-29.20, 21.76, -5.91, 2.21, 1.45, 7.18, suppf,
2021-02-01,-29.10, 22.19, -4.60, 2.21, 1.45, 7.20, suppf,
2021-02-02,-31.00, 22.84, -0.50, 2.21, 1.43, 7.17, suppf,
2021-02-03,-24.83, 25.19, 12.29, 2.20, 1.44, 7.12, suppf,
2021-02-04,-23.19, 30.37, 10.12, 2.26, 1.48, 7.32, suppf,
2021-02-05,-25.18, 21.58, 1.32, 2.28, 1.48, 7.34, suppf,
2021-02-06,-35.87, 24.09, -15.71, 2.21, 1.44, 7.16, suppf,
2021-02-07,-30.02, 21.80, -13.11, 2.23, 1.44, 7.23, suppf,
2021-02-08,-30.05, 22.21, -14.81, 2.23, 1.44, 7.20, suppf,
2021-02-09,-28.68, 22.48, -12.48, 2.22, 1.44, 7.16, suppf,
2021-02-10,-28.70, 22.66, -6.56, 2.23, 1.45, 7.24, suppf,
2021-02-11,-28.47, 21.42, 11.43, 2.23, 1.45, 7.22, suppf,
2021-02-12,-27.74, 21.05, 13.61, 2.24, 1.46, 7.27, suppf,
2021-02-13,-30.86, 22.60, 21.39, 2.24, 1.46, 7.29, suppf,
2021-02-14,-30.32, 22.36, 13.39, 2.23, 1.46, 7.29, suppf,
2021-02-15,-30.38, 22.06, -3.47, 2.21, 1.44, 7.12, suppf,
2021-02-16,-30.43, 23.21, -6.43, 2.23, 1.45, 7.21, suppf,
2021-02-17,-26.91, 22.39, 4.29, 2.22, 1.44, 7.16, suppf,
2021-02-18,-30.22, 19.42, 4.29, 2.23, 1.46, 7.40, suppf,
2021-02-19,-32.90, 20.20, 5.03, 2.23, 1.47, 7.46, suppf,
2021-02-20,-30.70, 22.83, 5.74, 2.22, 1.43, 7.17, suppf,
2021-02-21,-29.69, 20.41, 5.68, 2.24, 1.44, 7.22, suppf,
2021-02-22,-29.44, 18.82, -7.28, 2.22, 1.45, 7.25, suppf,
2021-02-23,-28.33, 21.67, -1.17, 2.22, 1.43, 7.16, suppf,
2021-02-24,-30.23, 23.12, -2.07, 2.21, 1.42, 7.12, suppf,
2021-02-25,-32.58, 25.81, 8.19, 2.28, 1.48, 7.35, suppf,
2021-02-26,-30.43, 23.66, -1.36, 2.27, 1.47, 7.31, suppf,
2021-02-27,-31.19, 24.41, 5.38, 2.36, 1.53, 7.40, suppf,
2021-02-28,-35.41, 22.27, 6.70, 2.32, 1.48, 7.39, suppf,
2021-03-01,-32.26, 20.17, -1.36, 2.32, 1.47, 7.31, suppf,
2021-03-02,-33.37, 21.86, 4.48, 2.23, 1.46, 7.26, suppf,
2021-03-03,-33.31, 22.54, -1.66, 2.22, 1.44, 7.18, suppf,
2021-03-04,-32.33, 22.13, 1.59, 2.21, 1.44, 7.16, suppf,
2021-03-05,-31.03, 20.29, 3.05, 2.24, 1.47, 7.43, suppf,
2021-03-06,-33.43, 20.82, 6.49, 2.25, 1.47, 7.45, suppf,
2021-03-07,-31.26, 19.66, 2.73, 2.25, 1.46, 7.46, suppf,
2021-03-08,-31.64, 19.11, 0.50, 2.27, 1.51, 7.58, suppf,
2021-03-09,-31.02, 21.36, -0.78, 2.25, 1.45, 7.29, suppf,
2021-03-10,-30.11, 22.68, -5.77, 2.21, 1.44, 7.20, suppf,
2021-03-11,-34.06, 21.09, 2.33, 2.20, 1.44, 7.14, suppf,
2021-03-12,-30.24, 20.46, -0.42, 2.25, 1.47, 7.30, suppf,
2021-03-13,-32.22, 21.18, -6.30, 2.23, 1.44, 7.21, suppf,
2021-03-14,-31.77, 20.61, 1.57, 2.21, 1.44, 7.17, suppf,
2021-03-15,-29.78, 19.74, 3.14, 2.21, 1.43, 7.16, suppf,
2021-03-16,-32.49, 22.60, 10.33, 2.20, 1.43, 7.14, suppf,
2021-03-17,-33.41, 19.94, -2.01, 2.20, 1.44, 7.13, suppf,
2021-03-18,-33.41, 23.04, -0.24, 2.28, 1.47, 7.32, suppf,
2021-03-19,-30.22, 19.61, 1.20, 2.29, 1.47, 7.35, suppf,
2021-03-20,-31.34, 22.25, 7.60, 2.22, 1.44, 7.19, suppf,
2021-03-21,-31.39, 24.74, 2.48, 2.21, 1.44, 7.16, suppf,
2021-03-22,-31.19, 23.24, 1.19, 2.21, 1.43, 7.15, suppf,
2021-03-23,-31.09, 21.96, -0.67, 2.20, 1.42, 7.10, suppf,
2021-03-24,-33.01, 24.09, -3.80, 2.22, 1.43, 7.19, suppf,
2021-03-25,-27.26, 21.87, -0.64, 2.25, 1.45, 7.31, suppf,
2021-03-26,-29.91, 19.06, 2.93, 2.21, 1.44, 7.20, suppf,
2021-03-27,-32.56, 21.98, 1.34, 2.22, 1.45, 7.24, suppf,
2021-03-28,-31.03, 22.73, -6.04, 2.22, 1.44, 7.19, suppf,
2021-03-29,-32.22, 21.82, -5.25, 2.22, 1.44, 7.19, suppf,
2021-03-30,-30.91, 22.75, -2.35, 2.22, 1.43, 7.18, suppf,
2021-03-31,-32.04, 18.50, -4.97, 2.22, 1.43, 7.20, suppf,
2021-04-01,-33.34, 23.11, 3.66, 2.24, 1.46, 7.44, suppf,
2021-04-02,-30.77, 19.17, 1.50, 2.21, 1.44, 7.19, suppf,
2021-04-03,-33.98, 19.18, 3.41, 2.22, 1.43, 7.23, suppf,
2021-04-04,-32.34, 22.38, -13.85, 2.23, 1.45, 7.28, suppf,
2021-04-05,-31.01, 21.17, -9.57, 2.23, 1.43, 7.19, suppf,
2021-04-06,-30.50, 22.72, 0.75, 2.22, 1.44, 7.23, suppf,
2021-04-07,-29.05, 20.79, -3.45, 2.23, 1.44, 7.23, suppf,
2021-04-08,-32.13, 23.79, -6.91, 2.27, 1.45, 7.22, suppf,
2021-04-09,-29.58, 20.05, -8.88, 2.27, 1.46, 7.29, suppf,
2021-04-10,-29.95, 21.12, -2.64, 2.22, 1.43, 7.23, suppf,
2021-04-11,-28.43, 22.09, -6.15, 2.21, 1.43, 7.16, suppf,
2021-04-12,-28.06, 23.62, -9.78, 2.28, 1.47, 7.34, suppf,
2021-04-13,-31.63, 25.29, -2.76, 2.27, 1.46, 7.29, suppf,
2021-04-14,-31.37, 23.72, -1.49, 2.27, 1.46, 7.29, suppf,
2021-04-15,-31.64, 23.72, -3.78, 2.27, 1.47, 7.32, suppf,
2021-04-16,-28.77, 23.37, -8.17, 2.28, 1.46, 7.30, suppf,
2021-04-17,-29.99, 23.09, -7.97, 2.28, 1.48, 7.35, suppf,
2021-04-18,-29.40, 22.95, -10.41, 2.28, 1.48, 7.39, suppf,
2021-04-19,-32.13, 23.81, -12.37, 2.36, 1.51, 7.46, suppf,
2021-04-20,-26.06, 20.51, -8.18, 2.28, 1.48, 7.38, suppf,
2021-04-21,-30.69, 22.10, -1.17, 2.29, 1.48, 7.45, suppf,
2021-04-22,-27.99, 18.39, -1.59, 2.33, 1.51, 7.55, suppf,
2021-04-23,-30.82, 20.59, -9.34, 2.32, 1.51, 7.52, suppf,
2021-04-24,-31.93, 21.64, -6.98, 2.20, 1.44, 7.21, suppf,
2021-04-25,-30.74, 21.30, 4.71, 2.23, 1.45, 7.30, suppf,
2021-04-26,-30.00, 22.09, 3.03, 2.20, 1.45, 7.21, suppf,
2021-04-27,-32.85, 22.52, 3.58, 2.27, 1.46, 7.49, suppf,
2021-04-28,-32.15, 22.62, -4.15, 2.26, 1.47, 7.53, suppf,
2021-04-29,-30.32, 21.91, -2.36, 2.21, 1.45, 7.23, suppf,
2021-04-30,-30.02, 16.79, -6.42, 2.21, 1.43, 7.17, suppf,
2021-05-01,-30.81, 21.75, -3.50, 2.20, 1.43, 7.12, suppf,
2021-05-02,-26.77, 24.16, -5.61, 2.21, 1.44, 7.16, suppf,
2021-05-03,-31.17, 21.42, -2.93, 2.22, 1.43, 7.17, suppf,
2021-05-04,-30.48, 23.16, -1.32, 2.21, 1.44, 7.18, suppf,
2021-05-05,-28.79, 21.55, -2.85, 2.21, 1.43, 7.12, suppf,
2021-05-06,-30.12, 20.90, -7.33, 2.24, 1.46, 7.17, suppf,
2021-05-07,-31.41, 21.53, 0.66, 2.21, 1.44, 7.14, suppf,
2021-05-08,-30.96, 20.15, -0.44, 2.23, 1.44, 7.18, suppf,
2021-05-09,-30.36, 20.49, -6.31, 2.22, 1.44, 7.19, suppf,
2021-05-10,-31.01, 19.70, -6.69, 2.22, 1.44, 7.17, suppf,
2021-05-11,-30.46, 21.62, 0.61, 2.23, 1.44, 7.19, suppf,
2021-05-12,-32.58, 22.45, 3.83, 2.23, 1.44, 7.13, suppf,
2021-05-13,-31.47, 21.43, -2.76, 2.22, 1.44, 7.16, suppf,
2021-05-14,-28.78, 20.87, -7.35, 2.22, 1.44, 7.13, suppf,
2021-05-15,-31.85, 21.93, -2.50, 2.23, 1.44, 7.15, suppf,
2021-05-16,-30.63, 22.04, 1.86, 2.21, 1.43, 7.03, suppf,
2021-05-17,-30.31, 21.91, -4.75, 2.21, 1.43, 7.06, suppf,
2021-05-18,-28.96, 24.87, 1.98, 2.21, 1.43, 7.03, suppf,
2021-05-19,-29.70, 21.54, -0.65, 2.26, 1.47, 7.28, suppf,
2021-05-20,-31.30, 23.41, 2.30, 2.43, 1.52, 7.64, suppf,
2021-05-21,-33.36, 20.79, 1.06, 2.36, 1.49, 7.45, suppf,
2021-05-22,-30.46, 20.64, -6.60, 2.28, 1.45, 7.17, suppf,
2021-05-23,-30.08, 21.51, 1.10, 2.21, 1.43, 7.00, suppf,
2021-05-24,-29.88, 21.45, 1.21, 2.21, 1.43, 7.01, suppf,
2021-05-25,-30.53, 22.21, 0.55, 2.22, 1.44, 7.09, suppf,
2021-05-26,-32.03, 21.72, -1.86, 2.22, 1.45, 7.10, suppf,
2021-05-27,-30.51, 23.00, 2.66, 2.23, 1.44, 7.08, suppf,
2021-05-28,-30.96, 22.95, 3.86, 2.25, 1.46, 7.26, suppf,
2021-05-29,-30.92, 22.94, 6.88, 2.22, 1.44, 7.05, suppf,
2021-05-30,-30.72, 22.29, 6.11, 2.22, 1.45, 7.10, suppf,
2021-05-31,-30.45, 22.32, 4.06, 2.24, 1.45, 7.12, suppf,
2021-06-01,-31.25, 22.23, 5.03, 2.24, 1.46, 7.18, suppf,
