PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P548
Station name,Noon_Peak_CS2008
Begin Date, 2008-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4668070448 North Latitude, -119.5039458736 East Longitude, 1134.84234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-21,-12.90, -7.26, 26.81, 1.77, 1.52, 7.11, supp6,
2020-07-22,-12.85, -7.50, 27.90, 1.76, 1.52, 7.09, supp6,
2020-07-23,-13.40, -7.25, 28.25, 1.76, 1.51, 7.02, supp6,
2020-07-24,-13.12, -8.08, 31.34, 1.77, 1.52, 7.11, supp6,
2020-07-25,-12.41, -7.83, 25.29, 1.77, 1.53, 7.15, supp6,
2020-07-26,-13.32, -7.58, 24.78, 1.77, 1.53, 7.15, supp6,
2020-07-27,-11.69, -7.63, 29.77, 1.76, 1.53, 7.17, supp6,
2020-07-28,-13.13, -7.39, 27.92, 1.85, 1.58, 7.41, supp6,
2020-07-29,-13.10, -7.05, 28.61, 1.78, 1.53, 7.16, supp6,
2020-07-30,-12.94, -7.15, 23.01, 1.77, 1.53, 7.18, supp6,
2020-07-31,-13.01, -8.05, 19.60, 1.77, 1.53, 7.19, supp6,
2020-08-01,-13.23, -6.90, 21.32, 1.76, 1.54, 7.18, supp6,
2020-08-02,-13.92, -8.00, 24.81, 1.76, 1.53, 7.14, supp6,
2020-08-03,-12.00, -8.06, 23.99, 1.77, 1.53, 7.19, supp6,
2020-08-04,-12.65, -7.41, 20.67, 1.78, 1.53, 7.22, supp6,
2020-08-05,-13.17, -7.81, 26.96, 1.76, 1.52, 7.15, supp6,
2020-08-06,-13.41, -7.89, 22.65, 1.77, 1.56, 7.30, supp6,
2020-08-07,-13.72, -7.64, 24.07, 1.77, 1.55, 7.22, supp6,
2020-08-08,-13.75, -7.82, 25.60, 1.77, 1.52, 7.17, supp6,
2020-08-09,-13.18, -7.84, 23.93, 1.79, 1.55, 7.22, supp6,
2020-08-10,-13.11, -7.26, 24.62, 1.77, 1.53, 7.17, supp6,
2020-08-11,-12.92, -8.40, 27.30, 1.76, 1.52, 7.12, supp6,
2020-08-12,-12.23, -8.26, 22.73, 1.76, 1.52, 7.13, supp6,
2020-08-13,-12.20, -8.61, 22.15, 1.78, 1.52, 7.19, supp6,
2020-08-14,-12.73, -7.72, 19.27, 1.76, 1.52, 7.16, supp6,
2020-08-15,-13.07, -8.47, 19.23, 1.75, 1.52, 7.14, supp6,
2020-08-16,-12.23, -7.32, 20.78, 1.76, 1.52, 7.12, suppf,
2020-08-17,-12.64, -7.85, 18.46, 1.76, 1.52, 7.15, suppf,
2020-08-18,-13.14, -7.79, 19.84, 1.76, 1.52, 7.14, suppf,
2020-08-19,-13.96, -7.52, 26.11, 1.79, 1.54, 7.31, suppf,
2020-08-20,-12.12, -8.42, 24.52, 1.77, 1.54, 7.24, suppf,
2020-08-21,-14.05, -7.77, 19.61, 1.78, 1.57, 7.33, suppf,
2020-08-22,-13.89, -7.55, 22.18, 1.76, 1.52, 7.13, suppf,
2020-08-23,-13.93, -7.36, 18.34, 1.77, 1.52, 7.18, suppf,
2020-08-24,-14.01, -8.57, 28.43, 1.80, 1.57, 7.46, suppf,
2020-08-25,-12.63, -7.80, 18.43, 1.77, 1.53, 7.23, suppf,
2020-08-26,-13.56, -7.80, 24.10, 1.76, 1.52, 7.14, suppf,
2020-08-27,-13.99, -7.59, 23.75, 1.77, 1.53, 7.20, suppf,
2020-08-28,-12.20, -8.79, 24.04, 1.76, 1.52, 7.14, suppf,
2020-08-29,-12.27, -8.19, 25.99, 1.76, 1.52, 7.16, suppf,
2020-08-30,-12.93, -6.73, 26.53, 1.77, 1.53, 7.22, suppf,
2020-08-31,-14.16, -7.97, 25.24, 1.76, 1.53, 7.18, suppf,
2020-09-01,-12.55, -8.14, 25.01, 1.75, 1.52, 7.10, suppf,
2020-09-02,-11.94, -7.42, 23.72, 1.75, 1.51, 7.10, suppf,
2020-09-03,-12.37, -7.42, 19.67, 1.75, 1.52, 7.12, suppf,
2020-09-04,-13.68, -8.32, 18.28, 1.75, 1.52, 7.14, suppf,
2020-09-05,-12.69, -8.04, 18.55, 1.77, 1.55, 7.31, suppf,
2020-09-06,-12.97, -7.88, 17.03, 1.76, 1.52, 7.17, suppf,
2020-09-07,-13.47, -8.63, 24.58, 1.75, 1.52, 7.12, suppf,
2020-09-08,-15.04, -8.71, 28.80, 1.77, 1.52, 7.17, suppf,
2020-09-09,-13.88, -8.28, 25.77, 1.75, 1.52, 7.15, suppf,
2020-09-10,-13.09, -8.31, 19.54, 1.77, 1.54, 7.27, suppf,
2020-09-11,-13.26, -8.58, 21.17, 1.78, 1.57, 7.44, suppf,
2020-09-12,-13.55, -8.55, 20.68, 1.77, 1.55, 7.27, suppf,
2020-09-13,-13.76, -8.46, 21.35, 1.76, 1.52, 7.16, suppf,
2020-09-14,-13.13, -8.06, 14.98, 1.75, 1.52, 7.13, suppf,
2020-09-15,-12.64, -8.36, 18.39, 1.91, 1.55, 7.56, suppf,
2020-09-16,-13.25, -7.53, 18.34, 1.90, 1.55, 7.55, suppf,
2020-09-17,-13.26, -8.06, 22.92, 1.78, 1.57, 7.27, suppf,
2020-09-18,-13.69, -8.47, 19.87, 1.79, 1.57, 7.30, suppf,
2020-09-19,-13.43, -9.16, 20.31, 1.78, 1.57, 7.30, suppf,
2020-09-20,-13.11, -8.89, 17.74, 1.81, 1.55, 7.27, suppf,
2020-09-21,-14.42, -8.77, 22.06, 1.75, 1.51, 7.12, suppf,
2020-09-22,-12.79, -8.70, 22.45, 1.84, 1.53, 7.35, suppf,
2020-09-23,-12.59, -8.78, 21.48, 1.83, 1.53, 7.34, suppf,
2020-09-24,-13.18, -8.26, 24.54, 1.75, 1.52, 7.15, suppf,
2020-09-25,-12.57, -8.67, 26.70, 1.75, 1.52, 7.16, suppf,
2020-09-26,-13.55, -8.87, 26.55, 1.76, 1.52, 7.16, suppf,
2020-09-27,-12.74, -9.28, 26.26, 1.76, 1.52, 7.20, suppf,
2020-09-28,-13.21, -8.66, 26.64, 1.76, 1.52, 7.19, suppf,
2020-09-29,-12.98, -8.60, 21.89, 1.77, 1.52, 7.22, suppf,
2020-09-30,-14.20, -8.71, 23.02, 1.76, 1.51, 7.16, suppf,
2020-10-01,-14.04, -8.99, 22.68, 1.76, 1.51, 7.15, suppf,
2020-10-02,-14.39, -8.29, 19.05, 1.78, 1.51, 7.21, suppf,
2020-10-03,-13.74, -8.19, 21.27, 1.74, 1.48, 7.05, suppf,
2020-10-04,-13.56, -8.46, 20.50, 1.23, 1.05, 4.98, suppf,
2020-10-05,-12.69, -7.94, 19.84, 1.22, 1.05, 4.97, suppf,
2020-10-06,-12.56, -9.34, 19.65, 1.23, 1.05, 5.01, suppf,
2020-10-07,-13.74, -7.95, 23.98, 1.23, 1.05, 4.98, suppf,
2020-10-08,-13.48, -8.77, 21.66, 1.26, 1.06, 5.10, suppf,
2020-10-09,-13.68, -8.94, 23.63, 1.23, 1.05, 4.98, suppf,
2020-10-10,-13.79, -8.42, 23.77, 1.23, 1.05, 4.98, suppf,
2020-10-11,-13.97, -7.16, 24.28, 1.23, 1.05, 4.97, suppf,
2020-10-12,-13.26, -8.64, 27.76, 1.23, 1.04, 4.96, suppf,
2020-10-13,-14.27, -8.29, 24.96, 1.23, 1.05, 4.97, suppf,
2020-10-14,-14.73, -8.58, 24.99, 1.23, 1.05, 4.99, suppf,
2020-10-15,-14.07, -8.72, 17.57, 1.23, 1.05, 4.99, suppf,
2020-10-16,-13.87, -8.96, 21.75, 1.23, 1.05, 5.00, suppf,
2020-10-17,-14.06, -9.14, 17.68, 1.23, 1.04, 4.98, suppf,
2020-10-18,-15.13, -8.77, 20.90, 1.23, 1.04, 4.98, suppf,
2020-10-19,-15.76, -8.51, 22.20, 1.23, 1.05, 4.99, suppf,
2020-10-20,-13.77, -9.08, 23.67, 1.25, 1.09, 5.14, suppf,
2020-10-21,-14.96, -9.20, 23.37, 1.23, 1.05, 5.00, suppf,
2020-10-22,-14.36, -8.54, 23.76, 1.28, 1.05, 5.11, suppf,
2020-10-23,-14.92, -9.15, 22.32, 1.27, 1.05, 5.09, suppf,
2020-10-24,-15.40, -8.36, 20.55, 1.24, 1.05, 5.00, suppf,
2020-10-25,-15.02, -8.33, 23.63, 1.75, 1.48, 7.07, suppf,
2020-10-26,-14.61, -9.83, 22.35, 1.74, 1.49, 7.07, suppf,
2020-10-27,-14.37, -8.08, 22.47, 1.74, 1.50, 7.10, suppf,
2020-10-28,-13.10, -9.62, 21.34, 1.75, 1.48, 7.08, suppf,
2020-10-29,-14.00, -8.56, 21.94, 1.78, 1.48, 7.19, suppf,
2020-10-30,-13.53, -8.30, 20.56, 1.79, 1.49, 7.25, suppf,
2020-10-31,-13.30, -8.74, 23.80, 1.76, 1.54, 7.21, suppf,
2020-11-01,-13.77, -9.22, 20.86, 1.77, 1.54, 7.23, suppf,
2020-11-02,-13.98, -8.74, 21.70, 1.75, 1.48, 7.09, suppf,
2020-11-03,-13.45, -9.34, 24.29, 1.76, 1.48, 7.10, suppf,
2020-11-04,-13.54, -8.58, 23.48, 1.81, 1.50, 7.31, suppf,
2020-11-05,-13.91, -8.60, 23.20, 1.77, 1.54, 7.24, suppf,
2020-11-06,-14.63, -9.30, 28.23, 1.75, 1.48, 7.08, suppf,
2020-11-07,-15.07, -9.49, 19.16, 1.78, 1.50, 7.22, suppf,
2020-11-08,-15.80, -8.23, 32.15, 1.76, 1.48, 7.12, suppf,
2020-11-09,-13.48, -7.79, 29.73, 1.81, 1.49, 7.24, suppf,
2020-11-10,-13.44, -9.06, 25.12, 1.76, 1.49, 7.14, suppf,
2020-11-11,-13.61, -8.31, 25.92, 1.76, 1.50, 7.17, suppf,
2020-11-12,-13.59, -8.87, 20.58, 1.79, 1.55, 7.35, suppf,
2020-11-13,-13.29, -8.73, 25.33, 1.79, 1.56, 7.35, suppf,
2020-11-14,-12.97, -8.17, 32.55, 1.77, 1.50, 7.20, suppf,
2020-11-15,-12.73, -8.13, 24.64, 1.76, 1.51, 7.21, suppf,
2020-11-16,-13.73, -8.77, 26.29, 1.78, 1.53, 7.35, suppf,
2020-11-17,-12.72, -8.17, 25.44, 1.78, 1.53, 7.36, suppf,
2020-11-18,-13.69, -9.63, 28.29, 1.81, 1.55, 7.38, suppf,
2020-11-19,-13.83, -8.58, 27.64, 1.77, 1.51, 7.26, suppf,
2020-11-20,-13.48, -8.44, 24.61, 1.82, 1.55, 7.55, suppf,
2020-11-21,-13.83, -8.53, 24.04, 1.81, 1.52, 7.38, suppf,
2020-11-22,-13.67, -8.85, 21.99, 1.77, 1.51, 7.22, suppf,
2020-11-23,-14.90, -9.09, 32.20, 1.79, 1.56, 7.37, suppf,
2020-11-24,-14.13, -8.65, 30.29, 1.80, 1.56, 7.40, suppf,
2020-11-25,-13.59, -8.71, 27.02, 1.75, 1.51, 7.19, suppf,
2020-11-26,-14.16, -9.17, 27.35, 1.76, 1.52, 7.22, suppf,
2020-11-27,-13.41, -8.49, 23.74, 1.76, 1.51, 7.21, suppf,
2020-11-28,-13.35, -8.54, 25.01, 1.81, 1.54, 7.34, suppf,
2020-11-29,-13.59, -8.44, 22.57, 1.85, 1.57, 7.49, suppf,
2020-11-30,-13.80, -8.47, 24.97, 1.78, 1.54, 7.31, suppf,
2020-12-01,-13.84, -8.39, 24.36, 1.75, 1.50, 7.17, suppf,
2020-12-02,-14.12, -8.89, 17.82, 1.76, 1.51, 7.22, suppf,
2020-12-03,-14.04, -8.92, 19.73, 1.76, 1.51, 7.23, suppf,
2020-12-04,-13.84, -8.09, 15.52, 1.76, 1.51, 7.24, suppf,
2020-12-05,-13.37, -8.62, 14.53, 1.76, 1.50, 7.18, suppf,
2020-12-06,-13.98, -8.28, 17.10, 1.75, 1.50, 7.19, suppf,
2020-12-07,-14.42, -7.45, 17.43, 1.76, 1.51, 7.21, suppf,
2020-12-08,-13.65, -6.39, 13.72, 1.76, 1.51, 7.20, suppf,
2020-12-09,-14.06, -8.40, 17.72, 1.77, 1.51, 7.25, suppf,
2020-12-10,-14.08, -8.14, 21.08, 1.77, 1.51, 7.23, suppf,
2020-12-11,-14.49, -8.14, 19.97, 1.76, 1.51, 7.21, suppf,
2020-12-12,-17.14, -10.24, 23.18, 1.78, 1.54, 7.38, suppf,
2020-12-13,-14.34, -7.63, 19.09, 1.77, 1.53, 7.29, suppf,
2020-12-14,-16.59, -8.68, 20.83, 1.78, 1.52, 7.33, suppf,
2020-12-15,-13.96, -7.95, 23.91, 1.77, 1.52, 7.28, suppf,
2020-12-16,-15.23, -8.49, 20.82, 1.77, 1.53, 7.33, suppf,
2020-12-17,-14.52, -8.09, 18.11, 1.80, 1.58, 7.61, suppf,
2020-12-18,-15.11, -7.52, 18.65, 1.78, 1.53, 7.31, suppf,
2020-12-19,-13.48, -8.26, 21.08, 1.75, 1.51, 7.31, suppf,
2020-12-20,-13.57, -7.99, 23.88, 1.75, 1.52, 7.35, suppf,
2020-12-21,-13.71, -8.10, 19.71, 1.72, 1.50, 7.14, suppf,
2020-12-22,-14.20, -7.61, 20.84, 1.78, 1.53, 7.31, suppf,
2020-12-23,-14.10, -7.41, 19.83, 1.76, 1.56, 7.30, suppf,
2020-12-24,-14.09, -7.78, 23.81, 1.84, 1.61, 7.58, suppf,
2020-12-25,-13.98, -7.54, 24.39, 1.77, 1.56, 7.29, suppf,
2020-12-26,-14.71, -7.49, 16.66, 1.73, 1.52, 7.21, suppf,
2020-12-27,-15.12, -8.04, 21.15, 1.73, 1.51, 7.23, suppf,
2020-12-28,-13.60, -8.66, 23.68, 1.74, 1.51, 7.27, suppf,
2020-12-29,-14.97, -7.47, 20.48, 1.73, 1.48, 7.11, suppf,
2020-12-30,-14.41, -7.49, 21.66, 1.72, 1.48, 7.11, suppf,
2020-12-31,-14.95, -8.79, 30.89, 1.73, 1.48, 7.16, suppf,
2021-01-01,-15.61, -8.77, 23.50, 1.72, 1.48, 7.09, suppf,
2021-01-02,-14.10, -7.68, 24.06, 1.74, 1.48, 7.13, suppf,
2021-01-03,-13.13, -6.98, 26.78, 1.73, 1.48, 7.12, suppf,
2021-01-04,-13.83, -7.98, 24.46, 1.73, 1.48, 7.13, suppf,
2021-01-05,-14.04, -8.00, 22.84, 1.75, 1.48, 7.16, suppf,
2021-01-06,-14.54, -7.93, 22.01, 1.72, 1.48, 7.10, suppf,
2021-01-07,-14.61, -8.19, 20.68, 1.73, 1.48, 7.11, suppf,
2021-01-08,-13.62, -7.54, 21.16, 1.72, 1.47, 7.10, suppf,
2021-01-09,-14.94, -7.63, 22.42, 1.72, 1.48, 7.11, suppf,
2021-01-10,-13.95, -8.15, 19.83, 1.72, 1.48, 7.13, suppf,
2021-01-11,-13.33, -7.93, 17.66, 1.73, 1.50, 7.18, suppf,
2021-01-12,-12.74, -8.16, 21.85, 1.73, 1.48, 7.11, suppf,
2021-01-13,-13.59, -5.47, 27.44, 1.73, 1.48, 7.12, suppf,
2021-01-14,-14.47, -7.38, 24.98, 1.73, 1.48, 7.11, suppf,
2021-01-15,-13.01, -7.32, 28.16, 1.73, 1.48, 7.10, suppf,
2021-01-16,-13.67, -7.96, 16.96, 1.75, 1.51, 7.27, suppf,
2021-01-17,-13.81, -7.58, 24.20, 1.73, 1.48, 7.10, suppf,
2021-01-18,-13.39, -7.23, 24.09, 1.73, 1.48, 7.11, suppf,
2021-01-19,-14.46, -7.45, 28.37, 1.74, 1.48, 7.13, suppf,
2021-01-20,-13.63, -8.73, 27.00, 1.80, 1.54, 7.41, suppf,
2021-01-21,-13.64, -7.17, 22.44, 1.73, 1.52, 7.28, suppf,
2021-01-22,-13.00, -6.95, 24.29, 1.74, 1.50, 7.20, suppf,
2021-01-23,-13.83, -8.22, 26.47, 1.73, 1.51, 7.20, suppf,
2021-01-24,-14.28, -7.37, 22.78, 1.73, 1.48, 7.13, suppf,
2021-01-25,-14.92, -8.29, 23.46, 1.74, 1.49, 7.20, suppf,
2021-01-26,-15.12, -7.76, 25.61, 1.73, 1.49, 7.21, suppf,
2021-01-27,-12.19, -7.61, 21.86, 1.72, 1.49, 7.15, suppf,
2021-01-28,-13.18, -6.82, 17.30, 1.73, 1.49, 7.21, suppf,
2021-01-29,-13.47, -6.99, 19.71, 1.76, 1.50, 7.27, suppf,
2021-01-30,-13.40, -6.81, 20.37, 1.73, 1.48, 7.15, suppf,
2021-01-31,-13.54, -6.90, 18.29, 1.73, 1.48, 7.16, suppf,
2021-02-01,-13.23, -7.71, 19.32, 1.73, 1.52, 7.31, suppf,
2021-02-02,-12.52, -6.94, 16.47, 1.73, 1.51, 7.24, suppf,
2021-02-03,-12.94, -7.21, 16.78, 1.73, 1.48, 7.14, suppf,
2021-02-04,-12.64, -6.22, 23.01, 1.75, 1.50, 7.31, suppf,
2021-02-05,-12.37, -6.56, 18.56, 1.75, 1.52, 7.38, suppf,
2021-02-06,-13.53, -7.62, 25.15, 1.73, 1.49, 7.22, suppf,
2021-02-07,-13.06, -6.78, 21.47, 1.73, 1.51, 7.28, suppf,
2021-02-08,-13.14, -6.78, 19.12, 1.73, 1.50, 7.25, suppf,
2021-02-09,-13.34, -7.60, 16.56, 1.74, 1.48, 7.20, suppf,
2021-02-10,-14.42, -6.10, 17.32, 1.73, 1.50, 7.23, suppf,
2021-02-11,-13.65, -6.55, 18.64, 1.74, 1.50, 7.30, suppf,
2021-02-12,-12.46, -7.53, 18.53, 1.75, 1.54, 7.46, suppf,
2021-02-13,-13.12, -5.74, 16.38, 1.74, 1.51, 7.34, suppf,
2021-02-14,-19.04, -7.90, 15.62, 1.74, 1.51, 7.33, suppf,
2021-02-15,-9.89, -6.37, 18.33, 1.75, 1.53, 7.39, suppf,
2021-02-16,-14.18, -9.16, 18.57, 1.73, 1.50, 7.23, suppf,
2021-02-17,-16.58, -7.64, 23.93, 1.73, 1.50, 7.27, suppf,
2021-02-18,-11.15, -6.57, 9.46, 1.79, 1.52, 7.45, suppf,
2021-02-19,-12.13, -6.56, 12.23, 1.78, 1.52, 7.47, suppf,
2021-02-20,-14.02, -7.08, 22.24, 1.74, 1.51, 7.33, suppf,
2021-02-21,-11.86, -6.15, 23.28, 1.73, 1.50, 7.24, suppf,
2021-02-22,-12.16, -6.69, 20.22, 1.73, 1.50, 7.25, suppf,
2021-02-23,-12.65, -6.19, 21.26, 1.73, 1.50, 7.24, suppf,
2021-02-24,-13.53, -6.44, 15.99, 1.73, 1.50, 7.24, suppf,
2021-02-25,-12.96, -6.62, 19.67, 1.74, 1.53, 7.39, suppf,
2021-02-26,-12.72, -6.49, 24.38, 1.75, 1.53, 7.40, suppf,
2021-02-27,-12.90, -5.84, 27.91, 1.75, 1.57, 7.53, suppf,
2021-02-28,-12.89, -5.87, 27.56, 1.73, 1.54, 7.34, suppf,
2021-03-01,-12.84, -6.80, 20.83, 1.74, 1.55, 7.42, suppf,
2021-03-02,-12.80, -6.74, 23.33, 1.78, 1.55, 7.40, suppf,
2021-03-03,-12.65, -6.82, 23.79, 1.74, 1.51, 7.31, suppf,
2021-03-04,-13.27, -6.76, 18.63, 1.73, 1.50, 7.22, suppf,
2021-03-05,-12.74, -6.42, 14.63, 1.76, 1.54, 7.45, suppf,
2021-03-06,-13.73, -6.68, 18.48, 1.76, 1.55, 7.49, suppf,
2021-03-07,-12.44, -7.30, 14.92, 1.77, 1.53, 7.41, suppf,
2021-03-08,-12.94, -7.54, 16.02, 1.86, 1.54, 7.82, suppf,
2021-03-09,-12.41, -6.68, 20.25, 1.73, 1.50, 7.23, suppf,
2021-03-10,-12.82, -5.61, 12.28, 1.74, 1.51, 7.30, suppf,
2021-03-11,-13.92, -7.21, 19.70, 1.71, 1.50, 7.20, suppf,
2021-03-12,-13.70, -6.46, 16.36, 1.73, 1.52, 7.30, suppf,
2021-03-13,-13.70, -7.77, 15.10, 1.74, 1.51, 7.26, suppf,
2021-03-14,-13.88, -5.98, 16.13, 1.73, 1.50, 7.23, suppf,
2021-03-15,-14.36, -6.58, 25.45, 1.73, 1.50, 7.24, suppf,
2021-03-16,-13.41, -8.24, 25.66, 1.71, 1.50, 7.20, suppf,
2021-03-17,-12.77, -6.82, 16.02, 1.72, 1.52, 7.24, suppf,
2021-03-18,-13.71, -7.08, 23.62, 1.75, 1.57, 7.38, suppf,
2021-03-19,-12.73, -6.77, 15.68, 1.75, 1.57, 7.39, suppf,
2021-03-20,-13.52, -6.26, 15.29, 1.73, 1.51, 7.23, suppf,
2021-03-21,-12.72, -6.87, 21.80, 1.72, 1.51, 7.19, suppf,
2021-03-22,-14.53, -6.05, 20.75, 1.72, 1.51, 7.20, suppf,
2021-03-23,-12.98, -6.98, 26.35, 1.72, 1.51, 7.21, suppf,
2021-03-24,-12.17, -7.69, 29.36, 1.74, 1.52, 7.28, suppf,
2021-03-25,-13.36, -6.46, 24.99, 1.72, 1.51, 7.22, suppf,
2021-03-26,-14.41, -6.99, 24.71, 1.72, 1.51, 7.20, suppf,
2021-03-27,-13.63, -6.11, 26.17, 1.72, 1.52, 7.25, suppf,
2021-03-28,-13.06, -6.04, 23.99, 1.71, 1.51, 7.18, suppf,
2021-03-29,-13.12, -6.82, 21.93, 1.72, 1.51, 7.18, suppf,
2021-03-30,-13.01, -7.11, 23.29, 1.73, 1.51, 7.21, suppf,
2021-03-31,-13.19, -6.09, 21.50, 1.72, 1.52, 7.18, suppf,
2021-04-01,-13.00, -7.15, 27.85, 1.78, 1.54, 7.40, suppf,
2021-04-02,-13.43, -6.49, 26.16, 1.70, 1.51, 7.15, suppf,
2021-04-03,-13.30, -6.57, 23.18, 1.71, 1.51, 7.15, suppf,
2021-04-04,-13.52, -6.86, 22.33, 1.72, 1.52, 7.19, suppf,
2021-04-05,-12.97, -6.14, 27.98, 1.72, 1.52, 7.20, suppf,
2021-04-06,-13.63, -5.92, 26.74, 1.72, 1.52, 7.19, suppf,
2021-04-07,-12.72, -7.02, 25.27, 1.73, 1.54, 7.31, suppf,
2021-04-08,-14.65, -6.79, 26.54, 1.75, 1.55, 7.28, suppf,
2021-04-09,-13.11, -7.10, 22.60, 1.75, 1.54, 7.26, suppf,
2021-04-10,-14.01, -6.15, 30.92, 1.71, 1.52, 7.18, suppf,
2021-04-11,-13.19, -6.61, 28.14, 1.71, 1.52, 7.15, suppf,
2021-04-12,-13.42, -6.86, 25.39, 1.74, 1.59, 7.38, suppf,
2021-04-13,-13.97, -6.58, 28.01, 1.73, 1.58, 7.34, suppf,
2021-04-14,-14.31, -6.96, 28.18, 1.72, 1.58, 7.26, suppf,
2021-04-15,-14.18, -6.45, 28.30, 1.73, 1.58, 7.31, suppf,
2021-04-16,-13.26, -7.60, 28.31, 1.73, 1.58, 7.30, suppf,
2021-04-17,-13.40, -5.84, 29.93, 1.73, 1.58, 7.30, suppf,
2021-04-18,-12.33, -6.34, 29.88, 1.74, 1.58, 7.33, suppf,
2021-04-19,-13.50, -5.98, 33.44, 1.75, 1.64, 7.40, suppf,
2021-04-20,-14.11, -5.42, 24.09, 1.72, 1.57, 7.26, suppf,
2021-04-21,-14.55, -7.01, 29.85, 1.73, 1.58, 7.33, suppf,
2021-04-22,-13.88, -6.33, 36.09, 1.76, 1.65, 7.42, suppf,
2021-04-23,-13.60, -7.16, 29.60, 1.77, 1.67, 7.51, suppf,
2021-04-24,-14.34, -6.21, 27.20, 1.70, 1.52, 7.14, suppf,
2021-04-25,-14.04, -7.15, 34.76, 1.71, 1.52, 7.16, suppf,
2021-04-26,-13.42, -6.74, 30.64, 1.71, 1.52, 7.22, suppf,
2021-04-27,-12.42, -5.91, 24.90, 1.74, 1.57, 7.36, suppf,
2021-04-28,-16.72, -7.69, 30.27, 1.75, 1.58, 7.38, suppf,
2021-04-29,-13.92, -5.85, 23.14, 1.70, 1.52, 7.18, suppf,
2021-04-30,-13.62, -5.43, 25.44, 1.70, 1.52, 7.17, suppf,
2021-05-01,-13.63, -6.10, 30.41, 1.71, 1.52, 7.20, suppf,
2021-05-02,-14.20, -6.42, 28.82, 1.73, 1.53, 7.25, suppf,
2021-05-03,-10.31, -5.76, 24.51, 1.71, 1.54, 7.26, suppf,
2021-05-04,-14.41, -6.20, 29.75, 1.70, 1.52, 7.17, suppf,
2021-05-05,-13.61, -5.58, 27.75, 1.71, 1.53, 7.19, suppf,
2021-05-06,-14.01, -5.52, 27.60, 1.72, 1.54, 7.29, suppf,
2021-05-07,-13.47, -5.93, 27.77, 1.71, 1.52, 7.19, suppf,
2021-05-08,-14.00, -7.42, 29.93, 1.71, 1.52, 7.19, suppf,
2021-05-09,-13.84, -5.25, 26.99, 1.71, 1.51, 7.14, suppf,
2021-05-10,-14.60, -6.09, 26.50, 1.71, 1.52, 7.17, suppf,
2021-05-11,-14.49, -6.21, 21.46, 1.71, 1.52, 7.15, suppf,
2021-05-12,-14.98, -5.90, 28.19, 1.71, 1.52, 7.18, suppf,
2021-05-13,-14.47, -6.15, 21.36, 1.71, 1.51, 7.13, suppf,
2021-05-14,-14.12, -5.88, 19.91, 1.72, 1.51, 7.17, suppf,
2021-05-15,-14.65, -5.68, 21.68, 1.73, 1.52, 7.22, suppf,
2021-05-16,-14.03, -6.61, 27.17, 1.73, 1.53, 7.24, suppf,
2021-05-17,-13.19, -6.52, 23.05, 1.73, 1.54, 7.29, suppf,
2021-05-18,-15.02, -5.84, 25.29, 1.72, 1.52, 7.21, suppf,
2021-05-19,-15.28, -6.29, 28.45, 1.76, 1.55, 7.33, suppf,
2021-05-20,-13.84, -7.11, 27.38, 1.83, 1.62, 7.55, suppf,
2021-05-21,-13.76, -7.83, 25.82, 1.79, 1.59, 7.43, suppf,
2021-05-22,-13.60, -5.55, 23.39, 1.75, 1.56, 7.39, suppf,
2021-05-23,-13.47, -5.50, 21.96, 1.72, 1.52, 7.24, suppf,
2021-05-24,-13.35, -5.32, 24.72, 1.71, 1.52, 7.18, suppf,
2021-05-25,-13.99, -5.04, 24.58, 1.73, 1.52, 7.26, suppf,
2021-05-26,-13.43, -5.37, 28.45, 1.73, 1.52, 7.26, suppf,
2021-05-27,-13.92, -6.35, 21.72, 1.73, 1.53, 7.27, suppf,
2021-05-28,-12.99, -5.26, 27.28, 1.77, 1.54, 7.48, suppf,
2021-05-29,-13.97, -6.42, 24.43, 1.72, 1.52, 7.24, suppf,
2021-05-30,-15.16, -5.94, 30.64, 1.72, 1.52, 7.23, suppf,
2021-05-31,-13.89, -5.52, 31.20, 1.73, 1.53, 7.29, suppf,
2021-06-01,-13.13, -6.20, 23.56, 1.73, 1.52, 7.27, suppf,
2021-06-02,-13.82, -6.95, 22.51, 1.74, 1.53, 7.29, suppf,
2021-06-03,-13.86, -5.69, 30.25, 1.72, 1.52, 7.24, suppf,
2021-06-04,-13.65, -6.55, 28.29, 1.73, 1.52, 7.26, suppf,
2021-06-05,-13.87, -5.66, 31.13, 1.73, 1.54, 7.34, suppf,
2021-06-06,-13.52, -5.89, 32.47, 1.73, 1.52, 7.24, suppf,
2021-06-07,-14.79, -6.81, 27.26, 1.73, 1.53, 7.29, suppf,
2021-06-08,-13.94, -5.75, 24.27, 1.73, 1.53, 7.29, suppf,
2021-06-09,-14.05, -6.53, 22.55, 1.73, 1.53, 7.27, suppf,
2021-06-10,-14.78, -5.94, 26.99, 1.78, 1.58, 7.37, suppf,
2021-06-11,-14.30, -6.99, 26.88, 1.78, 1.56, 7.29, suppf,
2021-06-12,-13.76, -7.64, 27.73, 1.75, 1.54, 7.37, suppf,
2021-06-13,-13.75, -6.62, 25.87, 1.75, 1.55, 7.42, suppf,
