PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P074
Station name,BigReilleyNV2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5464272415 North Latitude, -116.0495978415 East Longitude, 1947.68108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-19,4.54, 0.99, -1.15, 1.87, 1.48, 7.22, suppf,
2021-01-20,3.70, 0.30, 3.26, 1.93, 1.53, 7.51, suppf,
2021-01-21,4.18, 0.12, 7.32, 1.86, 1.51, 7.29, suppf,
2021-01-22,3.35, 0.85, 4.77, 1.84, 1.45, 7.06, suppf,
2021-01-23,3.13, 0.64, 7.37, 1.85, 1.47, 7.14, suppf,
2021-01-24,3.61, 0.36, 2.51, 1.86, 1.47, 7.16, suppf,
2021-01-25,2.96, 1.00, 13.22, 1.86, 1.47, 7.19, suppf,
2021-01-26,3.86, 0.66, 8.27, 1.85, 1.47, 7.15, suppf,
2021-01-27,2.38, -0.83, -3.74, 1.85, 1.47, 7.17, suppf,
2021-01-28,2.67, -0.96, -8.91, 1.87, 1.48, 7.23, suppf,
2021-01-29,2.91, 0.82, -1.48, 1.85, 1.47, 7.18, suppf,
2021-01-30,3.64, 0.53, 4.88, 1.85, 1.47, 7.17, suppf,
2021-01-31,3.82, 1.00, -4.73, 1.85, 1.46, 7.13, suppf,
2021-02-01,4.53, 0.89, 0.69, 1.85, 1.47, 7.15, suppf,
2021-02-02,3.40, -0.24, -3.33, 1.85, 1.46, 7.13, suppf,
2021-02-03,6.24, -2.28, -10.47, 1.85, 1.47, 7.20, suppf,
2021-02-04,3.99, -0.04, 1.44, 1.86, 1.49, 7.29, suppf,
2021-02-05,4.34, -0.18, 2.14, 1.88, 1.50, 7.38, suppf,
2021-02-06,4.71, -0.57, 3.84, 1.85, 1.47, 7.21, suppf,
2021-02-07,4.19, -0.05, -0.84, 1.86, 1.47, 7.23, suppf,
2021-02-08,3.76, -0.18, 2.81, 1.86, 1.47, 7.24, suppf,
2021-02-09,4.25, 0.01, -1.37, 1.85, 1.46, 7.16, suppf,
2021-02-10,4.22, 1.03, -1.08, 1.86, 1.46, 7.20, suppf,
2021-02-11,4.42, 0.89, -0.94, 1.86, 1.47, 7.19, suppf,
2021-02-12,4.39, 0.58, -2.05, 1.85, 1.46, 7.17, suppf,
2021-02-13,4.87, 0.00, 0.62, 1.86, 1.46, 7.20, suppf,
2021-02-14,3.82, 1.68, 0.42, 1.85, 1.45, 7.13, suppf,
2021-02-15,3.71, 0.48, -1.53, 1.85, 1.46, 7.18, suppf,
2021-02-16,3.44, -1.25, 6.55, 1.86, 1.47, 7.24, suppf,
2021-02-17,4.19, -0.22, 1.24, 1.84, 1.47, 7.18, suppf,
2021-02-18,4.49, 0.72, -5.87, 1.91, 1.48, 7.30, suppf,
2021-02-19,3.96, 0.07, -8.59, 1.90, 1.47, 7.25, suppf,
2021-02-20,2.92, 0.04, -0.57, 1.85, 1.46, 7.14, suppf,
2021-02-21,4.12, -0.23, 0.94, 1.85, 1.46, 7.16, suppf,
2021-02-22,5.11, 0.29, -2.55, 1.85, 1.46, 7.14, suppf,
2021-02-23,4.50, -0.30, -1.64, 1.85, 1.46, 7.14, suppf,
2021-02-24,5.62, 0.07, -4.08, 1.86, 1.46, 7.14, suppf,
2021-02-25,4.51, 0.49, -4.68, 1.87, 1.50, 7.36, suppf,
2021-02-26,4.10, 0.02, -1.28, 1.88, 1.50, 7.37, suppf,
2021-02-27,4.52, -0.60, 3.05, 1.89, 1.54, 7.52, suppf,
2021-02-28,4.34, 0.05, 0.34, 1.86, 1.50, 7.33, suppf,
2021-03-01,3.92, -0.06, -3.78, 1.86, 1.50, 7.31, suppf,
2021-03-02,4.81, -0.26, -0.73, 1.90, 1.50, 7.31, suppf,
2021-03-03,5.57, -0.88, 5.21, 1.85, 1.46, 7.13, suppf,
2021-03-04,4.10, -0.05, 1.04, 1.85, 1.46, 7.15, suppf,
2021-03-05,4.76, 0.70, -7.28, 1.90, 1.50, 7.45, suppf,
2021-03-06,3.11, -0.63, -4.97, 1.90, 1.50, 7.41, suppf,
2021-03-07,4.78, -0.27, -8.53, 1.90, 1.48, 7.29, suppf,
2021-03-08,3.62, -0.52, -0.96, 1.98, 1.51, 7.62, suppf,
2021-03-09,4.90, -0.13, -3.49, 1.84, 1.46, 7.12, suppf,
2021-03-10,4.87, 0.19, -1.39, 1.84, 1.45, 7.10, suppf,
2021-03-11,4.66, -0.25, 0.17, 1.84, 1.47, 7.16, suppf,
2021-03-12,3.78, 0.38, -5.99, 1.85, 1.49, 7.22, suppf,
2021-03-13,4.61, 0.06, -2.79, 1.85, 1.46, 7.15, suppf,
2021-03-14,4.05, 0.69, -4.94, 1.85, 1.45, 7.10, suppf,
2021-03-15,4.19, -0.41, 3.04, 1.84, 1.47, 7.14, suppf,
2021-03-16,4.36, -0.70, 0.37, 1.84, 1.47, 7.15, suppf,
2021-03-17,4.63, -0.20, -4.83, 1.84, 1.47, 7.14, suppf,
2021-03-18,3.88, 0.19, -6.03, 1.86, 1.52, 7.29, suppf,
2021-03-19,1.45, -2.05, -6.01, 1.86, 1.52, 7.29, suppf,
2021-03-20,3.24, -0.02, -5.97, 1.84, 1.46, 7.10, suppf,
2021-03-21,5.14, -0.23, -4.76, 1.84, 1.47, 7.13, suppf,
2021-03-22,4.78, -0.45, -3.46, 1.83, 1.47, 7.13, suppf,
2021-03-23,4.13, 0.34, -4.20, 1.83, 1.47, 7.09, suppf,
2021-03-24,4.50, -0.08, 4.18, 1.85, 1.47, 7.16, suppf,
2021-03-25,4.42, 0.15, 2.35, 1.83, 1.47, 7.09, suppf,
2021-03-26,3.83, -0.11, 0.93, 1.84, 1.48, 7.13, suppf,
2021-03-27,4.56, -0.37, -2.08, 1.86, 1.48, 7.19, suppf,
2021-03-28,3.87, 0.01, -2.55, 1.84, 1.47, 7.10, suppf,
2021-03-29,3.81, 0.33, -2.01, 1.83, 1.48, 7.09, suppf,
2021-03-30,4.41, -0.05, -1.11, 1.83, 1.47, 7.09, suppf,
2021-03-31,3.66, -0.30, -6.67, 1.84, 1.47, 7.09, suppf,
2021-04-01,4.49, -0.59, -6.30, 1.89, 1.50, 7.30, suppf,
2021-04-02,4.92, -0.49, -3.30, 1.84, 1.48, 7.14, suppf,
2021-04-03,3.51, -0.50, 2.89, 1.82, 1.47, 7.08, suppf,
2021-04-04,3.96, -0.52, -0.34, 1.82, 1.48, 7.09, suppf,
2021-04-05,3.93, -0.89, 2.54, 1.83, 1.48, 7.12, suppf,
2021-04-06,4.07, -0.56, 2.74, 1.84, 1.49, 7.14, suppf,
2021-04-07,3.56, -0.86, 3.59, 1.84, 1.49, 7.14, suppf,
2021-04-08,4.57, -1.11, 5.22, 1.86, 1.52, 7.21, suppf,
2021-04-09,3.64, 0.89, 3.51, 1.85, 1.50, 7.11, suppf,
2021-04-10,5.09, -1.04, 1.19, 1.83, 1.48, 7.09, suppf,
2021-04-11,4.49, -1.01, 5.86, 1.82, 1.48, 7.06, suppf,
2021-04-12,4.36, -0.38, 2.52, 1.86, 1.54, 7.30, suppf,
2021-04-13,3.07, -0.89, 5.40, 1.85, 1.55, 7.28, suppf,
2021-04-14,3.19, -0.20, 2.41, 1.84, 1.53, 7.19, suppf,
2021-04-15,4.12, -0.97, 3.14, 1.83, 1.54, 7.18, suppf,
2021-04-16,3.95, -0.80, 4.48, 1.83, 1.53, 7.16, suppf,
2021-04-17,3.89, -0.98, 0.67, 1.84, 1.53, 7.19, suppf,
2021-04-18,3.84, -0.65, 4.09, 1.84, 1.54, 7.22, suppf,
2021-04-19,2.88, -1.07, 6.65, 1.85, 1.59, 7.31, suppf,
2021-04-20,3.73, 0.42, -0.51, 1.83, 1.53, 7.17, suppf,
2021-04-21,3.95, -0.35, 8.14, 1.83, 1.53, 7.18, suppf,
2021-04-22,3.53, -0.31, 7.35, 1.87, 1.60, 7.38, suppf,
2021-04-23,4.23, -1.92, 7.09, 1.87, 1.61, 7.41, suppf,
2021-04-24,3.64, -0.24, 8.70, 1.82, 1.49, 7.12, suppf,
2021-04-25,2.78, 0.05, 13.86, 1.81, 1.48, 7.05, suppf,
2021-04-26,3.66, 0.22, 5.78, 1.82, 1.48, 7.07, suppf,
2021-04-27,4.40, -0.97, 4.08, 1.84, 1.52, 7.21, suppf,
2021-04-28,3.28, -0.24, 2.59, 1.85, 1.53, 7.24, suppf,
2021-04-29,3.30, -0.35, -0.74, 1.81, 1.49, 7.08, suppf,
2021-04-30,3.16, 0.46, 2.99, 1.81, 1.49, 7.09, suppf,
2021-05-01,3.84, -0.32, 8.01, 1.81, 1.50, 7.15, suppf,
2021-05-02,3.98, -0.49, 7.47, 1.83, 1.50, 7.18, suppf,
2021-05-03,4.16, 0.10, 5.45, 1.82, 1.48, 7.06, suppf,
2021-05-04,3.83, 0.60, 4.17, 1.82, 1.49, 7.11, suppf,
2021-05-05,3.29, -0.16, 4.93, 1.81, 1.49, 7.09, suppf,
2021-05-06,2.58, 0.81, 2.90, 1.83, 1.52, 7.22, suppf,
2021-05-07,2.83, -0.41, 1.45, 1.83, 1.50, 7.18, suppf,
2021-05-08,3.95, -0.92, -0.53, 1.83, 1.50, 7.15, suppf,
2021-05-09,3.09, 0.74, 1.47, 1.82, 1.49, 7.11, suppf,
2021-05-10,3.42, 0.24, 3.39, 1.82, 1.49, 7.11, suppf,
2021-05-11,3.18, 0.17, -1.73, 1.82, 1.49, 7.11, suppf,
2021-05-12,3.41, -0.28, -1.63, 1.82, 1.49, 7.10, suppf,
2021-05-13,3.12, -0.42, -5.47, 1.83, 1.49, 7.15, suppf,
2021-05-14,3.02, -0.24, -3.36, 1.83, 1.50, 7.21, suppf,
2021-05-15,3.77, 0.04, 4.50, 1.84, 1.51, 7.23, suppf,
2021-05-16,3.40, 0.39, 2.14, 1.81, 1.50, 7.13, suppf,
2021-05-17,2.69, 0.31, -0.47, 1.83, 1.50, 7.16, suppf,
2021-05-18,3.12, -0.26, 2.82, 1.83, 1.50, 7.16, suppf,
2021-05-19,2.84, 0.97, 8.33, 1.89, 1.52, 7.38, suppf,
2021-05-20,4.09, 0.14, 1.44, 1.95, 1.58, 7.56, suppf,
2021-05-21,4.08, 0.07, 1.84, 1.90, 1.56, 7.41, suppf,
2021-05-22,3.65, -0.04, -0.91, 1.85, 1.51, 7.23, suppf,
2021-05-23,4.05, -0.16, -1.29, 1.83, 1.50, 7.18, suppf,
2021-05-24,3.47, 1.17, -4.05, 1.82, 1.49, 7.13, suppf,
2021-05-25,3.53, -0.10, 2.29, 1.84, 1.51, 7.26, suppf,
2021-05-26,4.58, 0.32, -1.48, 1.84, 1.50, 7.24, suppf,
2021-05-27,3.41, 0.39, 1.18, 1.83, 1.49, 7.16, suppf,
2021-05-28,4.59, -0.03, 6.90, 1.88, 1.51, 7.33, suppf,
2021-05-29,4.33, 0.99, 4.32, 1.82, 1.49, 7.14, suppf,
2021-05-30,4.70, 0.39, 6.14, 1.83, 1.50, 7.19, suppf,
2021-05-31,4.84, 0.07, 1.46, 1.84, 1.50, 7.24, suppf,
2021-06-01,3.85, 0.88, 3.01, 1.84, 1.50, 7.20, suppf,
2021-06-02,4.36, 0.63, 7.78, 1.84, 1.50, 7.21, suppf,
2021-06-03,5.50, 1.43, 7.62, 1.83, 1.50, 7.18, suppf,
2021-06-04,5.77, 1.11, 6.77, 1.85, 1.51, 7.31, suppf,
2021-06-05,3.92, 0.49, 8.00, 1.85, 1.50, 7.26, suppf,
2021-06-06,4.78, 0.02, 10.16, 1.85, 1.50, 7.23, suppf,
2021-06-07,4.25, 0.43, 10.87, 1.85, 1.50, 7.20, suppf,
2021-06-08,2.06, 1.17, 6.44, 1.85, 1.50, 7.24, suppf,
2021-06-09,4.15, 0.34, -3.20, 1.85, 1.51, 7.24, suppf,
2021-06-10,3.34, 1.22, 5.04, 1.90, 1.56, 7.38, suppf,
2021-06-11,4.06, 0.97, 2.90, 1.90, 1.54, 7.27, suppf,
2021-06-12,3.86, 0.04, 3.93, 1.87, 1.52, 7.30, suppf,
2021-06-13,4.62, 0.87, 1.88, 1.87, 1.52, 7.28, suppf,
2021-06-14,2.93, 0.15, 8.83, 1.87, 1.53, 7.31, suppf,
2021-06-15,3.23, -1.08, 6.00, 1.87, 1.53, 7.30, suppf,
2021-06-16,4.27, 0.66, 2.43, 1.88, 1.54, 7.32, suppf,
2021-06-17,3.75, 0.15, 4.95, 1.84, 1.50, 7.18, suppf,
2021-06-18,4.41, 0.71, 2.18, 1.85, 1.51, 7.24, suppf,
2021-06-19,5.81, 0.49, -0.84, 1.85, 1.51, 7.26, suppf,
2021-06-20,5.10, 1.28, 5.13, 1.84, 1.50, 7.18, suppf,
2021-06-21,3.80, 1.17, 6.54, 1.85, 1.52, 7.28, suppf,
2021-06-22,3.80, 1.04, 9.63, 1.86, 1.52, 7.19, suppf,
2021-06-23,5.16, 0.63, 5.65, 1.87, 1.53, 7.27, suppf,
2021-06-24,4.66, 1.14, -0.42, 1.89, 1.53, 7.34, suppf,
2021-06-25,3.14, 0.97, 4.88, 1.89, 1.53, 7.30, suppf,
2021-06-26,4.02, 0.88, 3.36, 1.87, 1.53, 7.25, suppf,
2021-06-27,4.25, 1.11, 0.68, 1.87, 1.53, 7.24, suppf,
2021-06-28,4.52, 1.40, 5.49, 1.86, 1.53, 7.25, suppf,
2021-06-29,3.87, 1.97, 2.93, 1.89, 1.54, 7.36, suppf,
2021-06-30,3.64, 0.63, 8.47, 1.90, 1.54, 7.35, suppf,
2021-07-01,4.38, 0.39, 3.38, 1.91, 1.56, 7.46, suppf,
2021-07-02,5.95, 1.55, 6.71, 1.90, 1.56, 7.43, suppf,
2021-07-03,4.46, 1.39, -2.60, 1.87, 1.53, 7.30, suppf,
2021-07-04,2.37, 0.76, 8.23, 1.89, 1.54, 7.34, suppf,
2021-07-05,4.20, 0.94, -1.12, 1.89, 1.54, 7.34, suppf,
2021-07-06,3.20, 1.65, 0.47, 1.87, 1.51, 7.19, suppf,
2021-07-07,3.01, 1.52, 4.86, 1.88, 1.53, 7.27, suppf,
2021-07-08,3.84, 1.36, 5.29, 1.86, 1.53, 7.28, suppf,
2021-07-09,3.40, 1.11, 5.05, 1.91, 1.56, 7.43, suppf,
2021-07-10,3.82, 1.57, 0.52, 1.86, 1.53, 7.26, suppf,
2021-07-11,4.95, 0.34, 1.87, 1.88, 1.54, 7.35, suppf,
2021-07-12,4.18, 1.52, 4.14, 1.89, 1.54, 7.35, suppf,
2021-07-13,3.75, 0.88, 3.83, 1.90, 1.53, 7.33, suppf,
2021-07-14,3.83, 0.54, 8.37, 1.90, 1.54, 7.35, suppf,
2021-07-15,3.03, 0.95, 8.37, 1.93, 1.59, 7.56, suppf,
2021-07-16,4.87, 2.16, 11.28, 2.02, 1.64, 7.79, suppf,
2021-07-17,3.57, 0.38, 1.33, 1.92, 1.52, 7.34, suppf,
2021-07-18,4.09, 0.69, -1.97, 1.91, 1.52, 7.34, suppf,
2021-07-19,3.62, 0.11, -2.97, 1.87, 1.52, 7.24, suppf,
2021-07-20,2.88, -0.10, 3.94, 1.87, 1.53, 7.27, suppf,
2021-07-21,3.29, 0.78, 0.66, 1.87, 1.53, 7.27, suppf,
2021-07-22,2.26, 0.23, 10.80, 1.91, 1.55, 7.33, suppf,
2021-07-23,3.01, -0.38, 0.69, 1.94, 1.57, 7.49, suppf,
2021-07-24,1.96, 0.37, 3.97, 1.88, 1.52, 7.23, suppf,
2021-07-25,3.18, 0.40, 2.62, 1.86, 1.51, 7.19, suppf,
2021-07-26,3.31, 1.22, 7.05, 1.88, 1.52, 7.26, suppf,
2021-07-27,3.00, 0.80, 5.63, 1.90, 1.56, 7.48, suppf,
2021-07-28,3.86, 1.66, -2.68, 1.89, 1.51, 7.26, suppf,
2021-07-29,3.01, 0.61, -3.58, 1.87, 1.52, 7.22, suppf,
2021-07-30,2.55, 1.26, 3.84, 1.92, 1.57, 7.35, suppf,
2021-07-31,3.32, 1.65, -5.03, 1.86, 1.52, 7.19, suppf,
2021-08-01,3.85, 0.57, -6.30, 1.85, 1.51, 7.14, suppf,
2021-08-02,2.70, 0.98, -5.67, 1.87, 1.52, 7.21, suppf,
2021-08-03,3.71, 0.63, -1.74, 1.88, 1.53, 7.27, suppf,
2021-08-04,2.15, 1.56, 8.41, 1.87, 1.52, 7.22, suppf,
2021-08-05,2.29, 0.79, -8.18, 1.86, 1.52, 7.21, suppf,
2021-08-06,3.73, 0.11, -3.33, 1.89, 1.52, 7.28, suppf,
2021-08-07,3.62, 0.48, 4.34, 1.85, 1.50, 7.12, suppf,
2021-08-08,3.87, 1.27, 7.66, 1.86, 1.50, 7.14, suppf,
2021-08-09,4.08, -0.44, 3.99, 1.88, 1.52, 7.26, suppf,
2021-08-10,3.96, 1.31, 1.62, 1.86, 1.52, 7.22, suppf,
2021-08-11,2.78, 0.84, 2.52, 1.86, 1.51, 7.17, suppf,
2021-08-12,3.90, 1.57, 3.56, 1.87, 1.52, 7.24, suppf,
2021-08-13,3.38, 1.66, -4.18, 1.88, 1.52, 7.24, suppf,
2021-08-14,3.76, 0.78, -1.66, 1.88, 1.52, 7.22, suppf,
2021-08-15,3.79, 1.02, -0.73, 1.86, 1.51, 7.14, suppf,
2021-08-16,3.76, 0.95, -1.03, 1.86, 1.51, 7.15, suppf,
2021-08-17,3.06, 0.64, 0.78, 1.88, 1.53, 7.26, suppf,
2021-08-18,3.18, 0.11, 3.04, 1.85, 1.51, 7.14, suppf,
2021-08-19,3.52, 0.19, 3.58, 1.88, 1.51, 7.16, suppf,
2021-08-20,2.71, 0.74, 1.58, 1.86, 1.50, 7.12, suppf,
2021-08-21,3.13, 0.68, 2.11, 1.91, 1.58, 7.58, suppf,
2021-08-22,3.87, 0.92, 3.22, 1.88, 1.54, 7.31, suppf,
2021-08-23,4.30, 1.49, 4.70, 1.86, 1.53, 7.24, suppf,
2021-08-24,2.58, -0.02, -3.92, 1.84, 1.50, 7.08, suppf,
2021-08-25,2.19, 0.02, 0.60, 1.87, 1.50, 7.15, suppf,
2021-08-26,3.65, 0.41, -0.72, 1.86, 1.50, 7.14, suppf,
2021-08-27,3.27, 0.76, -0.32, 1.86, 1.50, 7.15, suppf,
2021-08-28,4.30, 0.59, 0.72, 1.85, 1.50, 7.14, suppf,
2021-08-29,4.28, -0.06, 2.74, 1.84, 1.50, 7.10, suppf,
2021-08-30,3.79, -0.80, 5.18, 1.85, 1.50, 7.11, suppf,
2021-08-31,4.86, 0.40, 11.22, 1.88, 1.53, 7.27, suppf,
2021-09-01,3.32, -0.18, 5.66, 1.86, 1.50, 7.16, suppf,
2021-09-02,5.00, 1.37, 2.81, 1.88, 1.54, 7.32, suppf,
2021-09-03,3.47, -0.02, 6.39, 1.92, 1.55, 7.47, suppf,
2021-09-04,4.49, 0.29, 0.14, 1.97, 1.54, 7.52, suppf,
2021-09-05,4.66, 0.78, 2.44, 1.92, 1.52, 7.34, suppf,
2021-09-06,4.63, 0.23, 2.76, 1.85, 1.50, 7.13, suppf,
2021-09-07,4.18, 0.39, 2.03, 1.85, 1.50, 7.12, suppf,
2021-09-08,5.17, 1.42, 3.95, 1.85, 1.50, 7.13, suppf,
2021-09-09,4.48, -0.03, 12.00, 1.85, 1.52, 7.18, suppf,
2021-09-10,4.51, -0.00, 6.72, 1.88, 1.55, 7.39, suppf,
2021-09-11,3.53, -0.41, 3.60, 1.88, 1.52, 7.29, suppf,
2021-09-12,4.41, 0.20, -0.75, 1.86, 1.53, 7.25, suppf,
2021-09-13,5.40, 0.57, 0.25, 1.86, 1.52, 7.26, suppf,
2021-09-14,5.13, -0.08, 6.51, 1.85, 1.51, 7.17, suppf,
2021-09-15,4.52, 0.15, 4.32, 1.84, 1.50, 7.12, suppf,
2021-09-16,4.50, 0.22, 9.53, 1.85, 1.50, 7.13, suppf,
2021-09-17,4.17, 0.62, 6.79, 1.85, 1.51, 7.16, suppf,
2021-09-18,3.24, -0.51, 4.23, 1.89, 1.55, 7.40, suppf,
2021-09-19,4.93, -0.75, 1.15, 1.86, 1.51, 7.18, suppf,
2021-09-20,4.10, 0.56, 3.62, 1.85, 1.51, 7.15, suppf,
2021-09-21,3.85, 0.71, -0.82, 1.86, 1.50, 7.12, suppf,
2021-09-22,3.73, 0.44, -0.39, 1.85, 1.49, 7.10, suppf,
2021-09-23,4.74, -0.53, -0.14, 1.85, 1.51, 7.17, suppf,
2021-09-24,4.92, 0.38, 1.38, 1.93, 1.59, 7.47, suppf,
2021-09-25,3.98, 0.11, 1.03, 1.86, 1.50, 7.15, suppf,
2021-09-26,3.89, 0.46, 9.09, 1.85, 1.49, 7.12, suppf,
2021-09-27,3.81, -0.15, 7.30, 1.85, 1.50, 7.13, suppf,
2021-09-28,4.11, 0.61, 4.16, 1.85, 1.52, 7.20, suppf,
2021-09-29,4.60, 0.33, 9.47, 1.86, 1.50, 7.15, suppf,
2021-09-30,3.99, 0.04, 3.51, 1.85, 1.50, 7.15, suppf,
2021-10-01,4.14, 0.07, 2.23, 1.85, 1.50, 7.13, suppf,
2021-10-02,4.28, 0.16, 0.99, 1.86, 1.50, 7.16, suppf,
2021-10-03,3.46, 0.00, 8.05, 1.85, 1.50, 7.10, suppf,
2021-10-04,2.64, -0.01, 4.59, 1.86, 1.52, 7.25, suppf,
2021-10-05,3.90, 0.86, 8.30, 1.87, 1.51, 7.23, suppf,
2021-10-06,3.97, -0.19, 4.48, 1.86, 1.51, 7.19, suppf,
2021-10-07,3.72, 1.02, 2.56, 1.87, 1.51, 7.22, suppf,
2021-10-08,2.82, -1.05, -3.17, 1.87, 1.52, 7.26, suppf,
2021-10-09,3.98, -0.99, 4.16, 1.85, 1.51, 7.17, suppf,
2021-10-10,4.77, -0.93, 5.49, 1.86, 1.51, 7.22, suppf,
2021-10-11,4.93, -1.43, 7.94, 1.86, 1.50, 7.17, suppf,
2021-10-12,3.64, -0.16, 10.25, 1.85, 1.49, 7.11, suppf,
2021-10-13,3.79, -0.31, 8.31, 1.85, 1.50, 7.13, suppf,
2021-10-14,3.44, -1.23, 13.18, 1.85, 1.50, 7.11, suppf,
2021-10-15,3.77, -0.05, 3.73, 1.85, 1.50, 7.14, suppf,
2021-10-16,4.08, 0.32, 4.52, 1.85, 1.50, 7.14, suppf,
2021-10-17,2.57, -0.07, 9.38, 1.85, 1.50, 7.13, suppf,
2021-10-18,2.90, -0.91, 5.51, 1.85, 1.49, 7.10, suppf,
2021-10-19,4.46, 0.11, -1.18, 1.85, 1.49, 7.10, suppf,
2021-10-20,4.95, 0.10, 2.12, 1.88, 1.56, 7.35, suppf,
2021-10-21,4.56, 1.06, 6.47, 1.88, 1.56, 7.35, suppf,
2021-10-22,3.69, -0.56, 3.38, 1.87, 1.51, 7.19, suppf,
2021-10-23,4.00, 0.60, 9.79, 1.85, 1.49, 7.10, suppf,
2021-10-24,3.32, -0.69, 11.11, 1.88, 1.53, 7.31, suppf,
2021-10-25,4.53, 1.02, 0.50, 1.87, 1.50, 7.19, suppf,
2021-10-26,3.95, -1.82, 5.83, 1.86, 1.50, 7.14, suppf,
2021-10-27,4.54, -1.41, -0.79, 1.91, 1.51, 7.29, suppf,
2021-10-28,4.96, -0.05, 2.53, 1.89, 1.50, 7.24, suppf,
2021-10-29,5.21, 0.00, 4.29, 1.90, 1.51, 7.28, suppf,
2021-10-30,5.23, 0.04, 3.43, 1.90, 1.51, 7.27, suppf,
2021-10-31,6.54, 1.41, 8.46, 1.90, 1.52, 7.32, suppf,
2021-11-01,3.66, 0.69, 4.39, 1.90, 1.51, 7.29, suppf,
2021-11-02,4.95, -0.46, -0.78, 1.89, 1.51, 7.25, suppf,
2021-11-03,3.82, 0.17, -3.13, 1.90, 1.51, 7.29, suppf,
2021-11-04,4.51, 0.75, 8.63, 1.90, 1.52, 7.34, suppf,
2021-11-05,4.19, 0.85, 2.28, 1.90, 1.52, 7.31, suppf,
2021-11-06,3.12, -0.70, 3.50, 1.90, 1.51, 7.30, suppf,
2021-11-07,4.63, 0.12, 6.53, 1.90, 1.52, 7.30, suppf,
2021-11-08,4.07, -0.04, 3.30, 1.90, 1.52, 7.32, suppf,
2021-11-09,2.59, -1.36, 4.12, 1.86, 1.51, 7.19, suppf,
2021-11-10,5.28, -0.94, -0.99, 1.85, 1.50, 7.16, suppf,
2021-11-11,4.38, -0.01, -4.37, 1.86, 1.51, 7.21, suppf,
2021-11-12,3.97, 0.40, -4.65, 1.91, 1.53, 7.31, suppf,
2021-11-13,3.81, 0.60, 1.23, 1.93, 1.55, 7.39, suppf,
2021-11-14,4.11, 1.24, 2.16, 1.93, 1.55, 7.36, suppf,
2021-11-15,4.67, 0.82, 0.52, 1.87, 1.54, 7.30, suppf,
2021-11-16,4.31, -0.98, 6.69, 1.88, 1.54, 7.33, suppf,
2021-11-17,4.49, -0.34, 0.49, 1.85, 1.51, 7.20, suppf,
2021-11-18,4.01, 0.02, -0.35, 1.85, 1.50, 7.16, suppf,
2021-11-19,5.27, -0.19, 1.20, 1.84, 1.50, 7.12, suppf,
2021-11-20,4.05, 0.09, 1.25, 1.86, 1.49, 7.15, suppf,
2021-11-21,4.10, -0.14, -3.48, 1.85, 1.50, 7.17, suppf,
2021-11-22,4.35, 0.67, -5.52, 1.86, 1.52, 7.29, suppf,
2021-11-23,4.73, -0.68, 2.01, 1.85, 1.50, 7.22, suppf,
2021-11-24,5.23, -0.56, -0.20, 1.85, 1.51, 7.23, suppf,
2021-11-25,3.89, 0.81, -6.99, 1.86, 1.50, 7.21, suppf,
2021-11-26,4.34, 1.00, -3.19, 1.85, 1.50, 7.22, suppf,
2021-11-27,4.10, 0.20, -1.90, 1.86, 1.51, 7.28, suppf,
2021-11-28,4.37, 0.01, -5.19, 1.86, 1.52, 7.27, suppf,
2021-11-29,4.51, 0.32, 2.54, 1.85, 1.50, 7.17, suppf,
2021-11-30,4.78, -0.19, -1.26, 1.85, 1.50, 7.16, suppf,
2021-12-01,4.42, 0.26, -1.85, 1.87, 1.51, 7.25, suppf,
2021-12-02,4.85, 0.00, -2.13, 1.86, 1.50, 7.19, suppf,
2021-12-03,5.00, 0.11, -3.09, 1.97, 1.54, 7.63, suppf,
2021-12-04,4.97, -0.32, -5.23, 1.90, 1.51, 7.33, suppf,
2021-12-05,4.60, -2.01, 1.77, 1.88, 1.50, 7.25, suppf,
2021-12-06,4.74, 0.14, 1.32, 1.90, 1.50, 7.32, suppf,
2021-12-07,4.65, -0.37, 2.44, 1.93, 1.53, 7.44, suppf,
2021-12-08,4.56, -0.67, 5.45, 1.93, 1.54, 7.51, suppf,
2021-12-09,3.98, -1.02, 4.73, 2.00, 1.52, 7.54, suppf,
2021-12-10,4.36, -0.08, 11.12, 2.03, 1.54, 7.54, suppf,
2021-12-11,4.79, -0.18, 9.28, 1.89, 1.49, 7.26, suppf,
2021-12-12,4.36, -0.13, 6.57, 1.90, 1.49, 7.28, suppf,
2021-12-13,1.39, -1.21, 7.29, 1.91, 1.50, 7.34, suppf,
2021-12-14,3.15, 0.06, 1.57, 1.90, 1.50, 7.34, suppf,
2021-12-15,4.64, 0.32, 6.80, 1.91, 1.53, 7.48, suppf,
2021-12-16,4.46, -0.80, 2.63, 1.90, 1.53, 7.44, suppf,
2021-12-17,4.24, 0.53, 4.59, 1.91, 1.53, 7.46, suppf,
2021-12-18,4.54, 0.13, 1.20, 1.92, 1.53, 7.47, suppf,
2021-12-19,4.10, 0.53, -0.60, 1.91, 1.53, 7.47, suppf,
2021-12-20,4.06, 0.08, 6.77, 1.92, 1.54, 7.52, suppf,
