PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P108
Station name,SageValleyUT2005
Begin Date, 2005-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5888786062 North Latitude, -111.9445516399 East Longitude, 1683.25480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-27,-0.36, 0.40, -7.29, 1.98, 1.59, 6.98, repro,
2017-04-28,0.84, -1.84, -8.49, 1.97, 1.60, 7.00, repro,
2017-04-29,1.14, -0.07, -7.33, 1.96, 1.59, 6.90, repro,
2017-04-30,0.49, -0.55, -8.52, 1.93, 1.56, 6.81, repro,
2017-05-01,-0.44, -0.95, -6.20, 1.96, 1.60, 6.95, repro,
2017-05-02,0.25, -0.58, -9.19, 1.94, 1.56, 6.83, repro,
2017-05-03,0.12, -0.79, -10.39, 1.94, 1.55, 6.77, repro,
2017-05-04,-0.34, -0.42, -11.32, 1.92, 1.54, 6.70, repro,
2017-05-05,-0.18, -0.12, -4.69, 1.96, 1.56, 6.89, repro,
2017-05-06,-0.67, 0.54, -8.25, 1.92, 1.56, 6.76, repro,
2017-05-07,-1.61, 0.52, -1.35, 1.96, 1.58, 6.87, repro,
2017-05-08,-0.18, -0.99, -7.85, 1.96, 1.56, 6.84, repro,
2017-05-09,-0.32, 0.25, -12.02, 1.96, 1.58, 6.85, repro,
2017-05-10,0.27, -0.55, -16.84, 1.93, 1.55, 6.73, repro,
2017-05-11,-0.89, 0.07, -10.58, 1.94, 1.58, 6.82, repro,
2017-05-12,-0.46, 0.39, -6.18, 1.92, 1.55, 6.74, repro,
2017-05-13,1.60, 2.20, -3.84, 1.95, 1.56, 6.84, repro,
2017-05-14,0.19, -0.66, -4.78, 1.94, 1.55, 6.76, repro,
2017-05-15,-0.49, -1.14, -7.81, 1.91, 1.54, 6.69, repro,
2017-05-16,-0.16, -0.98, -2.70, 1.91, 1.55, 6.70, repro,
2017-05-17,-0.82, -0.11, -5.87, 1.93, 1.56, 6.80, repro,
2017-05-18,-0.17, -0.83, -8.86, 1.98, 1.63, 7.13, repro,
2017-05-19,-0.26, -0.61, -14.64, 1.99, 1.58, 6.88, repro,
2017-05-20,0.21, -0.91, -6.38, 1.94, 1.55, 6.79, repro,
2017-05-21,1.23, -0.52, -9.08, 1.93, 1.56, 6.79, repro,
2017-05-22,-0.50, -0.17, -10.66, 1.92, 1.55, 6.74, repro,
2017-05-23,-0.80, -1.52, -7.32, 1.94, 1.56, 6.84, repro,
2017-05-24,-0.18, 0.24, -3.85, 1.91, 1.54, 6.66, repro,
2017-05-25,-0.08, -0.80, -0.01, 1.92, 1.54, 6.71, repro,
2017-05-26,-0.64, 1.45, -0.58, 1.93, 1.55, 6.73, repro,
2017-05-27,0.03, 0.52, -4.82, 1.94, 1.56, 6.77, repro,
2017-05-28,-0.59, -1.95, -11.65, 1.95, 1.57, 6.90, repro,
2017-05-29,-0.48, -0.77, -10.26, 1.92, 1.54, 6.68, repro,
2017-05-30,0.12, -0.77, -8.07, 1.91, 1.54, 6.66, repro,
2017-05-31,-0.23, 1.07, -4.45, 1.92, 1.54, 6.68, repro,
2017-06-01,-0.62, -0.36, -3.86, 1.93, 1.56, 6.74, repro,
2017-06-02,0.32, -1.14, -5.61, 1.97, 1.61, 7.00, repro,
2017-06-03,-1.21, -0.67, -11.65, 1.92, 1.55, 6.73, repro,
2017-06-04,-0.41, -1.57, -6.52, 1.91, 1.54, 6.68, repro,
2017-06-05,0.10, -0.12, -0.85, 1.92, 1.55, 6.74, repro,
2017-06-06,0.67, -0.38, -3.33, 1.95, 1.60, 6.83, repro,
2017-06-07,-0.26, 0.48, -1.77, 1.95, 1.57, 6.82, repro,
2017-06-08,-0.20, -0.36, -11.62, 1.96, 1.60, 6.94, repro,
2017-06-09,-2.31, -0.40, -1.72, 1.93, 1.56, 6.81, repro,
2017-06-10,0.45, 1.00, 2.28, 1.93, 1.56, 6.79, repro,
2017-06-11,-1.04, -2.52, 2.82, 1.95, 1.60, 6.86, repro,
2017-06-12,1.21, 0.43, 1.06, 1.93, 1.55, 6.72, repro,
2017-06-13,-0.77, -1.58, -1.55, 1.93, 1.55, 6.75, repro,
2017-06-14,-2.41, -1.51, 2.47, 1.92, 1.55, 6.72, repro,
2017-06-15,-0.92, -1.82, -1.40, 1.95, 1.58, 6.83, repro,
2017-06-16,-0.38, -0.75, -2.29, 1.98, 1.63, 7.02, repro,
2017-06-17,-0.55, 1.52, -4.10, 1.92, 1.54, 6.68, repro,
2017-06-18,0.16, -0.50, -4.45, 1.94, 1.55, 6.77, repro,
2017-06-19,-0.35, -0.45, -2.86, 1.92, 1.54, 6.69, repro,
2017-06-20,-0.61, -1.04, -4.06, 1.98, 1.57, 6.86, repro,
2017-06-21,0.53, -0.67, -0.96, 1.92, 1.55, 6.76, repro,
2017-06-22,-1.31, -0.42, -6.34, 1.95, 1.61, 6.91, repro,
2017-06-23,-0.57, -0.73, -2.38, 1.93, 1.55, 6.80, repro,
2017-06-24,0.86, -0.69, -9.84, 1.93, 1.54, 6.74, repro,
2017-06-25,-0.66, -1.24, -7.14, 1.91, 1.54, 6.69, repro,
2017-06-26,-2.57, 0.92, 5.52, 1.99, 1.58, 6.94, repro,
2017-06-27,-1.75, -1.05, 3.18, 1.91, 1.54, 6.65, repro,
2017-06-28,-0.18, -1.32, -3.30, 1.92, 1.55, 6.77, repro,
2017-06-29,-1.33, -0.65, -3.14, 1.93, 1.54, 6.72, repro,
2017-06-30,-0.47, -0.79, -5.41, 1.95, 1.55, 6.86, repro,
2017-07-01,-1.25, -0.57, -6.04, 1.93, 1.56, 6.77, repro,
2017-07-02,-0.10, -2.18, -4.16, 1.93, 1.55, 6.78, repro,
2017-07-03,-1.24, -0.88, 1.07, 1.94, 1.56, 6.80, repro,
2017-07-04,-1.03, -1.33, -0.34, 1.94, 1.56, 6.78, repro,
2017-07-05,-0.21, -0.94, -8.37, 1.93, 1.54, 6.74, repro,
2017-07-06,-1.08, -2.28, -5.45, 2.00, 1.58, 6.90, repro,
2017-07-07,-0.38, -0.85, -9.31, 2.03, 1.58, 6.99, repro,
2017-07-08,0.52, -0.88, -7.22, 1.94, 1.58, 6.91, repro,
2017-07-09,-3.12, -1.78, -6.67, 1.95, 1.56, 6.80, repro,
2017-07-10,-0.48, -2.17, 2.32, 1.94, 1.56, 6.76, repro,
2017-07-11,-1.37, -2.51, -3.76, 1.93, 1.56, 6.79, repro,
2017-07-12,-1.75, -1.92, 1.74, 2.01, 1.62, 7.12, repro,
2017-07-13,-0.57, -3.09, 3.07, 1.96, 1.58, 6.89, repro,
2017-07-14,-1.52, -1.58, -0.59, 1.97, 1.58, 6.93, repro,
2017-07-15,-2.47, -1.31, 3.40, 2.01, 1.60, 7.04, repro,
2017-07-16,-1.69, -0.76, -0.81, 1.96, 1.60, 6.93, repro,
2017-07-17,-0.21, -1.95, 1.56, 1.93, 1.58, 6.91, repro,
2017-07-18,-1.38, -1.06, 4.11, 2.00, 1.64, 7.12, repro,
2017-07-19,-0.24, -1.67, -1.78, 1.96, 1.57, 6.93, repro,
2017-07-20,1.63, -1.55, -0.15, 1.96, 1.58, 6.89, repro,
2017-07-21,-0.52, -0.64, -2.66, 1.95, 1.57, 6.89, repro,
2017-07-22,0.86, 0.23, -9.11, 1.95, 1.58, 6.90, repro,
2017-07-23,-1.60, -1.02, -5.10, 1.95, 1.58, 6.92, repro,
2017-07-24,-1.71, -0.81, 2.29, 1.96, 1.56, 6.87, repro,
2017-07-25,-1.58, -0.95, 1.65, 2.00, 1.62, 7.04, repro,
2017-07-26,2.14, -1.52, -5.76, 1.94, 1.56, 6.83, repro,
2017-07-27,-4.65, -3.66, 0.49, 1.92, 1.57, 6.80, repro,
2017-07-28,-0.40, -0.83, 0.95, 1.97, 1.60, 6.96, repro,
2017-07-29,-0.58, -0.61, 6.20, 2.01, 1.66, 7.16, repro,
2017-07-30,0.44, -1.16, -1.66, 1.98, 1.60, 7.00, repro,
2017-07-31,-0.36, 0.35, -2.56, 1.94, 1.57, 6.85, repro,
2017-08-01,-0.80, 0.46, -2.97, 1.93, 1.57, 6.84, repro,
2017-08-02,-0.47, -1.16, -1.26, 1.94, 1.57, 6.90, repro,
2017-08-03,-2.34, -0.58, -4.99, 1.98, 1.61, 7.07, repro,
2017-08-04,0.03, -2.17, -2.37, 2.05, 1.61, 7.13, repro,
2017-08-05,-0.05, -2.45, 0.30, 1.99, 1.58, 6.97, repro,
2017-08-06,-1.52, -1.59, -6.11, 1.96, 1.58, 6.95, repro,
2017-08-07,-1.00, -0.61, -2.49, 2.00, 1.63, 7.16, repro,
2017-08-08,-1.90, -1.10, 4.48, 1.95, 1.58, 6.92, repro,
2017-08-09,-0.18, -2.02, -6.16, 1.96, 1.58, 6.92, repro,
2017-08-10,0.32, -2.81, -9.90, 1.95, 1.58, 6.91, repro,
2017-08-11,-0.43, -3.10, -2.32, 2.05, 1.62, 7.27, repro,
2017-08-12,-0.67, -1.41, -4.64, 1.96, 1.58, 6.92, repro,
2017-08-13,0.33, -1.97, -1.34, 1.98, 1.59, 7.01, repro,
2017-08-14,-2.09, -0.36, -0.10, 1.99, 1.59, 7.06, repro,
2017-08-15,-0.71, -0.42, 1.57, 1.93, 1.57, 6.85, repro,
2017-08-16,-0.26, -2.11, 0.99, 1.94, 1.56, 6.81, repro,
2017-08-17,-3.27, -0.87, -0.26, 2.04, 1.66, 7.12, repro,
2017-08-18,-1.02, -0.90, 1.07, 2.01, 1.63, 7.04, repro,
2017-08-19,-0.66, -1.37, 1.57, 1.99, 1.62, 7.04, repro,
2017-08-20,-0.21, -3.15, -2.83, 1.96, 1.58, 6.94, repro,
2017-08-21,-0.46, -0.19, -1.63, 1.93, 1.55, 6.80, repro,
2017-08-22,-0.77, -2.61, 4.06, 2.02, 1.67, 7.27, repro,
2017-08-23,-1.98, -1.19, 5.23, 1.94, 1.56, 6.86, repro,
2017-08-24,-0.05, 0.55, 5.37, 2.00, 1.64, 7.04, repro,
2017-08-25,-2.00, -0.18, 0.87, 2.06, 1.67, 7.27, repro,
2017-08-26,-1.88, -0.64, -0.37, 1.97, 1.60, 6.91, repro,
2017-08-27,-1.93, -0.74, -3.01, 1.92, 1.54, 6.71, repro,
2017-08-28,-0.75, 0.12, -4.39, 1.98, 1.60, 6.94, repro,
2017-08-29,-1.04, -0.19, 1.33, 1.97, 1.62, 6.97, repro,
2017-08-30,-0.48, -0.30, -3.02, 2.09, 1.68, 7.34, repro,
2017-08-31,-0.70, -0.13, 2.87, 1.98, 1.59, 6.92, repro,
2017-09-01,-0.17, -0.39, -2.78, 1.97, 1.60, 6.94, repro,
2017-09-02,-0.99, -1.08, 2.75, 1.91, 1.55, 6.68, repro,
2017-09-03,-1.73, -0.99, 1.58, 2.12, 1.71, 7.35, repro,
2017-09-04,0.51, -1.19, -3.89, 1.97, 1.60, 6.86, repro,
2017-09-05,0.03, 1.37, 1.50, 2.01, 1.67, 7.12, repro,
2017-09-06,-2.26, 0.06, -1.33, 2.02, 1.67, 7.21, repro,
2017-09-07,-0.15, -0.89, -0.29, 1.97, 1.61, 7.03, repro,
2017-09-08,-0.22, -2.42, 4.32, 2.01, 1.60, 7.09, repro,
2017-09-09,-1.69, -1.17, 6.30, 1.95, 1.56, 6.83, repro,
2017-09-10,-1.30, -1.27, 6.49, 1.96, 1.59, 6.96, repro,
2017-09-11,-1.04, -0.56, 7.72, 1.99, 1.58, 6.94, repro,
2017-09-12,-2.09, -1.30, 9.92, 1.94, 1.58, 6.84, repro,
2017-09-13,-2.72, 0.03, 15.91, 2.02, 1.65, 7.22, repro,
2017-09-14,0.55, -0.73, 6.97, 2.01, 1.66, 7.14, repro,
2017-09-15,-2.74, -1.04, 6.37, 1.96, 1.59, 6.90, repro,
2017-09-16,-1.11, -1.98, 3.04, 1.91, 1.55, 6.72, repro,
2017-09-17,-1.75, -1.89, -3.77, 1.95, 1.57, 6.87, repro,
2017-09-18,-1.81, -1.14, 8.53, 1.92, 1.55, 6.74, repro,
2017-09-19,-1.11, -1.41, 16.27, 1.94, 1.56, 6.80, repro,
2017-09-20,-1.37, -3.06, 7.61, 1.98, 1.60, 7.00, repro,
2017-09-21,-1.30, -3.94, 13.36, 1.94, 1.57, 6.87, repro,
2017-09-22,-1.35, -2.77, 1.93, 1.93, 1.55, 6.74, repro,
2017-09-23,-0.61, -1.55, 4.34, 1.91, 1.54, 6.70, repro,
2017-09-24,-0.08, 0.05, 6.06, 1.92, 1.54, 6.70, repro,
2017-09-25,-1.22, -1.63, 1.68, 1.99, 1.60, 6.90, repro,
2017-09-26,-1.05, -1.22, -1.73, 1.93, 1.56, 6.76, repro,
2017-09-27,-0.82, -1.01, -2.00, 1.93, 1.56, 6.78, repro,
2017-09-28,-1.12, 0.19, -2.74, 1.92, 1.55, 6.77, repro,
2017-09-29,-0.99, 0.16, 2.16, 2.01, 1.64, 7.11, repro,
2017-09-30,-1.22, -0.67, 3.61, 1.95, 1.56, 6.83, repro,
2017-10-01,-1.33, -1.60, 6.66, 1.97, 1.60, 6.95, repro,
2017-10-02,-0.11, -0.69, 4.16, 1.94, 1.57, 6.84, repro,
2017-10-03,-1.01, -0.30, -0.22, 2.00, 1.64, 7.13, repro,
2017-10-04,-2.21, 0.14, 12.00, 1.98, 1.61, 7.08, repro,
2017-10-05,-0.88, -0.17, 2.16, 2.01, 1.63, 6.96, repro,
2017-10-06,-1.73, -2.16, 3.34, 1.97, 1.59, 6.87, repro,
2017-10-07,-2.02, -1.19, 8.70, 1.94, 1.57, 6.87, repro,
2017-10-08,-1.25, -0.73, 9.97, 1.94, 1.56, 6.85, repro,
2017-10-09,-0.55, -0.46, 1.76, 1.96, 1.58, 6.86, repro,
2017-10-10,-1.37, 0.41, 0.64, 1.96, 1.59, 6.91, repro,
2017-10-11,-1.31, -0.26, -1.94, 2.03, 1.65, 7.08, repro,
2017-10-12,-2.62, -0.92, 11.68, 2.00, 1.62, 7.04, repro,
2017-10-13,-1.39, -0.59, 4.63, 1.93, 1.54, 6.77, repro,
2017-10-14,-1.64, 0.27, 0.61, 1.96, 1.59, 6.91, repro,
2017-10-15,-1.69, -1.15, -4.61, 2.02, 1.66, 7.22, repro,
2017-10-16,-0.76, -1.13, -6.28, 2.02, 1.65, 7.06, repro,
2017-10-17,-1.69, -0.72, -0.28, 1.99, 1.59, 6.99, repro,
2017-10-18,-1.44, -1.06, 0.18, 2.05, 1.70, 7.23, repro,
2017-10-19,-2.63, -0.14, 9.23, 1.96, 1.58, 6.83, repro,
2017-10-20,-2.25, -0.66, 3.24, 2.01, 1.65, 7.07, repro,
2017-10-21,-1.81, -0.69, 9.11, 2.01, 1.65, 7.09, repro,
2017-10-22,-1.35, -1.15, 5.24, 1.97, 1.61, 7.05, repro,
2017-10-23,-1.45, -1.88, -3.24, 2.01, 1.65, 7.09, repro,
2017-10-24,-1.58, -0.79, -3.55, 1.98, 1.62, 7.05, repro,
2017-10-25,-1.31, -1.63, 1.25, 1.97, 1.61, 6.96, repro,
2017-10-26,-0.12, -0.89, -0.18, 1.99, 1.62, 7.01, repro,
2017-10-27,-0.59, 0.18, -4.42, 2.10, 1.70, 7.38, repro,
2017-10-28,-1.44, 0.01, -0.95, 1.97, 1.60, 7.05, repro,
2017-10-29,-0.94, -0.31, 4.14, 1.94, 1.57, 6.91, repro,
2017-10-30,-0.81, -0.82, -0.81, 2.01, 1.63, 7.17, repro,
2017-10-31,-0.35, -0.37, 1.87, 1.96, 1.59, 6.91, repro,
2017-11-01,-2.08, -0.65, 2.41, 2.03, 1.65, 7.08, repro,
2017-11-02,-2.56, -1.12, 3.78, 2.04, 1.62, 7.18, repro,
2017-11-03,-1.17, -0.70, -3.96, 1.95, 1.58, 6.98, repro,
2017-11-04,-2.12, 1.45, 4.07, 1.94, 1.56, 6.87, repro,
2017-11-05,-1.23, 0.95, -3.36, 1.94, 1.54, 6.77, repro,
2017-11-06,-0.53, -1.83, -5.97, 2.00, 1.62, 7.04, repro,
2017-11-07,-1.38, -1.06, -1.19, 1.98, 1.61, 7.01, repro,
2017-11-08,-0.81, 0.78, -0.65, 2.04, 1.67, 7.28, repro,
2017-11-09,-0.72, -0.43, -6.48, 2.07, 1.70, 7.36, repro,
2017-11-10,-0.77, 0.45, -0.90, 2.04, 1.69, 7.33, repro,
2017-11-11,-0.64, -1.54, -1.92, 2.12, 1.76, 7.63, repro,
2017-11-12,-0.91, 0.01, -2.03, 2.06, 1.70, 7.31, repro,
2017-11-13,-0.79, 1.13, -0.73, 1.99, 1.62, 7.09, repro,
2017-11-14,-2.09, 1.01, 2.28, 1.99, 1.61, 7.04, repro,
2017-11-15,-0.99, 0.47, -2.88, 1.97, 1.59, 6.97, repro,
2017-11-16,-0.79, -0.52, 2.49, 1.94, 1.56, 6.85, repro,
2017-11-17,0.61, -1.48, 3.56, 1.99, 1.64, 7.13, repro,
2017-11-18,-1.08, -0.50, 1.32, 1.99, 1.60, 7.02, repro,
2017-11-19,-2.36, 0.47, 1.00, 2.03, 1.65, 7.23, repro,
2017-11-20,-1.59, -2.16, 3.25, 2.05, 1.68, 7.21, repro,
2017-11-21,-0.84, 0.15, 0.51, 1.94, 1.54, 6.80, repro,
2017-11-22,-0.86, -0.40, -4.70, 1.98, 1.62, 7.01, repro,
2017-11-23,-2.08, -0.63, -0.75, 1.99, 1.63, 7.08, repro,
2017-11-24,-0.82, 0.27, 5.75, 1.99, 1.59, 7.02, repro,
2017-11-25,-0.62, 0.01, 1.52, 2.01, 1.63, 7.14, repro,
2017-11-26,-1.32, -0.41, -1.81, 2.02, 1.64, 7.10, repro,
2017-11-27,0.30, 0.60, 3.08, 2.00, 1.63, 7.09, repro,
2017-11-28,0.32, 0.15, 1.02, 2.05, 1.70, 7.26, repro,
2017-11-29,-1.87, -0.76, 5.31, 2.08, 1.67, 7.24, repro,
2017-11-30,-0.56, -0.54, -1.24, 2.05, 1.63, 7.28, repro,
2017-12-01,-1.04, -1.36, -1.79, 1.97, 1.61, 6.94, repro,
2017-12-02,-2.39, -0.62, 5.17, 1.99, 1.63, 7.06, repro,
2017-12-03,-1.12, 0.83, 5.07, 1.94, 1.56, 6.81, repro,
2017-12-04,-1.54, -0.44, 3.63, 2.05, 1.71, 7.29, repro,
2017-12-05,-0.52, -0.09, -1.99, 2.04, 1.67, 7.18, repro,
2017-12-06,-0.89, -0.54, -7.28, 1.98, 1.62, 7.02, repro,
2017-12-07,-0.49, -0.82, -8.12, 1.95, 1.56, 6.85, repro,
2017-12-08,-1.19, -0.31, -2.52, 1.97, 1.59, 6.91, repro,
2017-12-09,-1.13, -0.02, -0.34, 2.04, 1.68, 7.18, repro,
2017-12-10,-0.51, 0.43, -3.28, 1.99, 1.59, 7.03, repro,
2017-12-11,-1.76, -0.31, -1.12, 1.98, 1.62, 7.11, repro,
2017-12-12,-1.54, -0.86, -5.39, 1.97, 1.60, 6.99, repro,
2017-12-13,-1.34, -0.64, -0.32, 2.00, 1.60, 7.02, repro,
2017-12-14,-1.94, -0.08, 5.51, 2.06, 1.69, 7.28, repro,
2017-12-15,-1.22, 0.51, -1.13, 2.11, 1.71, 7.38, repro,
2017-12-16,-1.42, -1.31, 8.20, 1.93, 1.55, 6.84, repro,
2017-12-17,-1.80, -0.76, 3.06, 1.95, 1.60, 6.98, repro,
2017-12-18,-1.98, -0.73, 6.12, 1.95, 1.57, 6.94, repro,
2017-12-19,-2.55, -1.28, 0.42, 2.03, 1.59, 7.06, repro,
2017-12-20,-2.69, -0.65, 4.27, 1.96, 1.60, 6.97, repro,
2017-12-21,-0.73, -0.35, 7.99, 1.94, 1.56, 6.90, repro,
2017-12-22,-1.26, -0.91, -3.14, 2.05, 1.69, 7.26, repro,
2017-12-23,-2.08, -1.39, 0.53, 1.96, 1.60, 6.92, repro,
2017-12-24,-0.95, -0.07, -2.20, 1.95, 1.56, 6.87, repro,
2017-12-25,-0.23, -0.26, -0.07, 2.05, 1.61, 7.10, repro,
2017-12-26,-1.68, 0.53, 0.09, 1.98, 1.60, 7.01, repro,
2017-12-27,-1.42, 0.44, -3.29, 2.05, 1.69, 7.25, repro,
2017-12-28,-1.78, -0.28, -4.63, 2.03, 1.67, 7.14, repro,
2017-12-29,-2.63, -0.72, 1.41, 2.07, 1.74, 7.40, repro,
2017-12-30,-1.52, 0.49, 3.22, 1.94, 1.55, 6.82, repro,
2017-12-31,-0.77, -0.07, 3.86, 1.95, 1.56, 6.88, repro,
2018-01-01,-0.45, -0.86, -8.02, 1.95, 1.56, 6.89, repro,
2018-01-02,-1.32, -0.46, -12.89, 2.05, 1.69, 7.23, repro,
2018-01-03,-0.99, -0.16, -11.53, 2.15, 1.75, 7.55, repro,
2018-01-04,-1.42, 0.15, -5.23, 1.96, 1.58, 6.99, repro,
2018-01-05,-0.53, -0.95, -5.16, 1.96, 1.58, 7.00, repro,
2018-01-06,-0.17, -0.79, -0.76, 1.97, 1.62, 7.05, repro,
2018-01-07,-1.67, -1.69, 2.93, 1.94, 1.56, 6.84, repro,
2018-01-08,-1.56, -0.60, -5.47, 2.14, 1.82, 7.66, repro,
2018-01-09,-0.96, -0.41, -3.73, 1.95, 1.59, 6.92, repro,
2018-01-10,-2.16, -2.42, 2.83, 1.93, 1.55, 6.80, repro,
2018-01-11,0.00, -2.04, -1.97, 1.93, 1.56, 6.85, repro,
2018-01-12,0.63, -0.42, -3.59, 1.94, 1.55, 6.85, repro,
2018-01-13,-1.87, 0.49, -8.90, 2.05, 1.68, 7.19, repro,
2018-01-14,-0.91, -0.82, -14.87, 2.12, 1.71, 7.39, repro,
2018-01-15,-0.40, -0.46, -14.35, 2.03, 1.69, 7.38, repro,
2018-01-16,-0.05, -0.57, -12.36, 1.93, 1.55, 6.82, repro,
2018-01-17,-0.11, 1.02, -5.53, 2.03, 1.68, 7.19, repro,
2018-01-18,-0.51, -0.92, -5.31, 1.97, 1.59, 6.94, repro,
2018-01-19,-1.19, 0.01, -4.22, 1.98, 1.60, 7.02, repro,
2018-01-20,-0.20, -0.08, -2.42, 2.04, 1.72, 7.43, repro,
2018-01-21,-0.68, -2.38, -3.16, 1.92, 1.53, 6.73, repro,
2018-01-22,0.24, -0.64, -9.56, 1.94, 1.55, 6.82, repro,
2018-01-23,-0.33, -0.29, -3.56, 1.95, 1.56, 6.89, repro,
2018-01-24,-0.52, 0.47, -4.30, 1.99, 1.64, 7.11, repro,
2018-01-25,-1.14, 0.77, 1.62, 2.02, 1.68, 7.26, repro,
2018-01-26,-0.29, -1.29, -5.02, 2.08, 1.76, 7.56, repro,
2018-01-27,-0.15, -0.13, -8.47, 2.00, 1.64, 7.13, repro,
2018-01-28,0.27, -0.84, -13.24, 2.04, 1.69, 7.40, repro,
2018-01-29,-0.11, 1.01, -10.91, 2.01, 1.64, 7.21, repro,
2018-01-30,-0.93, -1.07, -3.81, 2.01, 1.65, 7.19, repro,
2018-01-31,-1.04, -0.80, 1.81, 2.00, 1.65, 7.20, repro,
2018-02-01,0.77, -0.47, -8.72, 2.02, 1.67, 7.28, repro,
2018-02-02,-0.47, 0.07, -7.30, 1.98, 1.62, 7.09, repro,
2018-02-03,-0.41, -0.59, -5.27, 1.97, 1.61, 7.08, repro,
2018-02-04,-0.38, -0.60, -6.49, 2.04, 1.69, 7.29, repro,
2018-02-05,-1.02, 0.26, 3.65, 2.03, 1.68, 7.25, repro,
2018-02-06,0.59, 0.68, -2.27, 2.16, 1.72, 7.62, repro,
2018-02-07,-1.65, -0.55, -8.63, 2.02, 1.64, 7.23, repro,
2018-02-08,-0.88, 0.47, -5.15, 2.01, 1.64, 7.20, repro,
2018-02-09,-0.62, -0.20, -0.46, 1.97, 1.61, 7.11, repro,
2018-02-10,0.06, -1.01, 4.15, 1.99, 1.63, 7.10, repro,
2018-02-11,0.05, 1.20, -1.69, 2.02, 1.66, 7.30, repro,
2018-02-12,0.20, 1.45, 4.78, 1.98, 1.62, 7.12, repro,
2018-02-13,-0.26, 0.95, -2.28, 2.00, 1.64, 7.15, repro,
2018-02-14,-1.70, -1.20, -6.44, 2.03, 1.66, 7.28, repro,
2018-02-15,-0.83, -0.46, 0.71, 1.98, 1.60, 7.06, repro,
2018-02-16,0.26, 0.72, -6.16, 2.01, 1.65, 7.27, repro,
2018-02-17,-0.48, -0.48, -1.52, 1.99, 1.63, 7.19, repro,
2018-02-18,-2.34, 0.19, 6.42, 1.97, 1.60, 7.03, repro,
2018-02-19,0.50, -0.57, 10.98, 2.02, 1.64, 7.17, repro,
2018-02-20,-0.93, -0.31, -1.67, 2.01, 1.61, 7.08, repro,
2018-02-21,-0.80, 0.01, -2.92, 2.01, 1.64, 7.13, repro,
2018-02-22,-0.89, 0.06, 0.04, 1.99, 1.64, 7.11, repro,
2018-02-23,-0.78, -0.67, -0.61, 2.05, 1.67, 7.20, repro,
2018-02-24,-1.26, -0.70, 1.19, 2.08, 1.70, 7.41, repro,
2018-02-25,-1.82, 0.39, 5.69, 2.00, 1.65, 7.18, repro,
2018-02-26,-1.93, 1.29, 7.09, 1.97, 1.61, 7.07, repro,
2018-02-27,-1.27, -0.33, 3.43, 1.97, 1.63, 7.14, repro,
2018-02-28,-0.55, -1.06, 0.18, 1.96, 1.61, 7.02, repro,
2018-03-01,-2.25, 0.23, 1.08, 2.06, 1.71, 7.42, repro,
2018-03-02,-2.01, 2.50, -2.64, 2.03, 1.65, 7.27, repro,
2018-03-03,-2.68, -0.37, 0.25, 2.01, 1.66, 7.23, repro,
2018-03-04,-0.77, 0.29, 1.37, 1.98, 1.62, 7.10, repro,
2018-03-05,-0.98, -0.86, -3.22, 2.00, 1.63, 7.16, repro,
2018-03-06,-0.94, -0.89, -1.09, 1.98, 1.62, 7.10, repro,
2018-03-07,-0.26, -0.42, -2.26, 1.99, 1.61, 7.12, repro,
2018-03-08,0.67, -0.12, 1.37, 2.07, 1.66, 7.46, repro,
2018-03-09,-1.08, 1.11, 6.46, 2.04, 1.66, 7.36, repro,
2018-03-10,-1.43, 0.00, 5.43, 1.96, 1.61, 7.05, repro,
2018-03-11,-0.61, -0.35, -0.46, 1.99, 1.63, 7.14, repro,
2018-03-12,-0.85, -0.12, -3.58, 1.97, 1.61, 7.07, repro,
2018-03-13,-1.08, 0.32, 1.91, 2.01, 1.63, 7.18, repro,
2018-03-14,-1.44, 0.13, 3.75, 1.98, 1.61, 7.16, repro,
2018-03-15,-1.33, -0.25, 6.16, 2.00, 1.60, 7.09, repro,
2018-03-16,-1.95, 0.52, 10.13, 1.98, 1.63, 7.13, repro,
2018-03-17,-0.44, -0.82, 5.52, 1.96, 1.60, 6.98, repro,
2018-03-18,-1.40, -0.48, 5.11, 1.99, 1.63, 7.09, repro,
2018-03-19,-0.37, -1.38, -2.95, 2.06, 1.69, 7.39, repro,
2018-03-20,0.18, 0.26, -7.52, 2.01, 1.64, 7.15, repro,
2018-03-21,-0.19, 0.84, 3.22, 1.96, 1.59, 7.01, repro,
2018-03-22,-2.17, 1.75, 4.17, 1.99, 1.63, 7.15, repro,
2018-03-23,0.49, -0.68, 6.07, 1.95, 1.58, 6.88, repro,
2018-03-24,-0.70, 0.86, -3.05, 1.93, 1.56, 6.89, repro,
2018-03-25,-0.57, -0.74, 2.35, 1.94, 1.56, 6.86, repro,
2018-03-26,-0.19, -0.78, -2.75, 1.93, 1.56, 6.85, repro,
2018-03-27,0.42, 0.20, -2.43, 1.94, 1.56, 6.88, repro,
2018-03-28,-0.46, 1.68, -4.13, 1.94, 1.56, 6.86, repro,
2018-03-29,-1.59, -0.54, -3.62, 1.97, 1.60, 6.97, repro,
