PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BGIS
Station name,Bell_GardenSCIGN
Begin Date, 1999-04-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9671179062 North Latitude, -118.1596972941 East Longitude, 2.80077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-04,6.60, -5.11, 10.20, 1.91, 1.66, 7.37, repro,
2017-05-05,9.25, -3.51, 14.55, 1.93, 1.67, 7.55, repro,
2017-05-06,8.50, -5.38, 4.60, 1.93, 1.73, 7.58, repro,
2017-05-07,8.56, -2.30, 5.58, 1.92, 1.68, 7.48, repro,
2017-05-08,8.89, -3.25, 16.45, 1.89, 1.66, 7.35, repro,
2017-05-09,7.44, -5.46, 15.23, 1.89, 1.66, 7.35, repro,
2017-05-10,6.63, -5.05, 11.00, 1.91, 1.67, 7.37, repro,
2017-05-11,8.60, -3.55, 8.78, 1.91, 1.70, 7.51, repro,
2017-05-12,7.26, -3.17, 13.02, 1.91, 1.67, 7.40, repro,
2017-05-13,9.74, -3.38, 17.62, 1.91, 1.66, 7.37, repro,
2017-05-14,8.56, -3.24, 19.26, 1.90, 1.68, 7.42, repro,
2017-05-15,6.80, -4.96, 18.86, 1.91, 1.67, 7.39, repro,
2017-05-16,7.55, -3.01, 8.21, 2.12, 2.00, 8.44, repro,
2017-05-17,8.52, -4.85, 14.18, 1.90, 1.66, 7.33, repro,
2017-05-18,9.59, -3.60, 19.11, 1.93, 1.74, 7.74, repro,
2017-05-19,10.42, -3.98, 18.41, 1.95, 1.66, 7.44, repro,
2017-05-20,9.61, -4.38, 25.87, 1.92, 1.68, 7.39, repro,
2017-05-21,6.50, -4.02, 23.17, 1.85, 1.67, 7.28, repro,
2017-05-22,8.37, -6.14, 15.49, 1.83, 1.65, 7.21, repro,
2017-05-23,8.11, -4.51, 21.58, 1.84, 1.66, 7.20, repro,
2017-05-24,8.60, -3.19, 21.55, 1.88, 1.66, 7.30, repro,
2017-05-25,7.15, -5.69, 30.97, 1.86, 1.68, 7.34, repro,
2017-05-26,7.34, -3.88, 19.34, 1.87, 1.68, 7.33, repro,
2017-05-27,6.32, -4.58, 20.47, 1.84, 1.67, 7.29, repro,
2017-05-28,7.03, -3.47, 13.78, 1.85, 1.67, 7.29, repro,
2017-05-29,7.44, -4.02, 17.92, 1.87, 1.66, 7.28, repro,
2017-05-30,6.41, -5.05, 29.33, 1.84, 1.67, 7.25, repro,
2017-05-31,6.61, -4.39, 15.66, 1.85, 1.67, 7.30, repro,
2017-06-01,7.85, -5.24, 23.01, 1.86, 1.68, 7.38, repro,
2017-06-02,7.88, -4.99, 18.67, 1.88, 1.72, 7.47, repro,
2017-06-03,5.85, -6.26, 20.87, 1.86, 1.68, 7.39, repro,
2017-06-04,7.16, -3.28, 30.71, 1.89, 1.73, 7.49, repro,
2017-06-05,5.97, -4.12, 29.09, 1.85, 1.67, 7.32, repro,
2017-06-06,7.88, -3.30, 24.11, 1.88, 1.72, 7.47, repro,
2017-06-07,7.88, -4.82, 13.26, 1.86, 1.67, 7.35, repro,
2017-06-08,8.35, -5.64, 15.63, 1.84, 1.66, 7.24, repro,
2017-06-09,8.13, -4.23, 25.95, 1.86, 1.65, 7.28, repro,
2017-06-10,6.80, -3.84, 30.27, 1.87, 1.66, 7.26, repro,
2017-06-11,7.16, -4.82, 33.55, 1.89, 1.69, 7.39, repro,
2017-06-12,8.23, -4.86, 22.12, 1.87, 1.66, 7.30, repro,
2017-06-13,8.10, -4.67, 19.64, 1.86, 1.66, 7.30, repro,
2017-06-14,8.83, -2.74, 27.24, 1.87, 1.66, 7.29, repro,
2017-06-15,6.91, -4.01, 28.83, 1.87, 1.71, 7.35, repro,
2017-06-16,6.08, -4.32, 26.26, 1.93, 1.78, 7.55, repro,
2017-06-17,8.64, -4.44, 22.69, 1.84, 1.65, 7.22, repro,
2017-06-18,6.44, -4.46, 23.12, 1.86, 1.67, 7.33, repro,
2017-06-19,7.22, -4.22, 19.70, 1.85, 1.66, 7.23, repro,
2017-06-20,7.45, -3.08, 18.34, 1.85, 1.67, 7.26, repro,
2017-06-21,5.64, -3.18, 32.13, 1.87, 1.66, 7.28, repro,
2017-06-22,6.62, -5.02, 27.13, 1.86, 1.65, 7.22, repro,
2017-06-23,7.08, -3.40, 25.60, 1.86, 1.66, 7.29, repro,
2017-06-24,9.43, -2.45, 17.11, 1.86, 1.66, 7.29, repro,
2017-06-25,7.45, -2.30, 18.47, 1.85, 1.65, 7.22, repro,
2017-06-26,5.88, -3.68, 27.32, 1.86, 1.66, 7.26, repro,
2017-06-27,5.94, -4.12, 26.46, 1.87, 1.70, 7.41, repro,
2017-06-28,5.83, -2.11, 31.06, 1.87, 1.67, 7.28, repro,
2017-06-29,7.33, -3.40, 24.88, 1.85, 1.64, 7.21, repro,
2017-06-30,6.33, -3.61, 15.84, 1.92, 1.68, 7.49, repro,
2017-07-01,6.99, -3.45, 16.94, 1.87, 1.67, 7.36, repro,
2017-07-02,7.64, -3.09, 21.55, 1.87, 1.66, 7.28, repro,
2017-07-03,6.86, -2.29, 26.77, 1.86, 1.66, 7.29, repro,
2017-07-04,6.09, -2.40, 19.83, 1.91, 1.75, 7.61, repro,
2017-07-05,9.18, -1.72, 14.55, 1.87, 1.67, 7.35, repro,
2017-07-06,9.02, -2.29, 16.42, 1.95, 1.69, 7.49, repro,
2017-07-07,6.43, -2.41, 18.06, 1.99, 1.72, 7.67, repro,
2017-07-08,7.58, -2.67, 26.99, 1.87, 1.69, 7.31, repro,
2017-07-09,7.25, -3.67, 25.62, 1.90, 1.69, 7.38, repro,
2017-07-10,7.74, -4.55, 28.70, 1.87, 1.67, 7.27, repro,
2017-07-11,6.79, -2.59, 22.02, 1.86, 1.67, 7.34, repro,
2017-07-12,7.49, -3.19, 22.05, 1.89, 1.72, 7.41, repro,
2017-07-13,7.52, -2.34, 25.79, 1.85, 1.68, 7.24, repro,
2017-07-14,8.36, -2.41, 21.95, 1.91, 1.67, 7.42, repro,
2017-07-15,6.71, -4.36, 33.89, 1.96, 1.71, 7.49, repro,
2017-07-16,7.26, -4.61, 29.31, 1.91, 1.67, 7.35, repro,
2017-07-17,6.72, -3.65, 29.64, 1.90, 1.68, 7.42, repro,
2017-07-18,7.16, -3.39, 24.81, 1.90, 1.68, 7.41, repro,
2017-07-19,8.76, -3.82, 19.00, 1.92, 1.69, 7.54, repro,
2017-07-20,7.14, -4.91, 21.39, 1.91, 1.68, 7.47, repro,
2017-07-21,6.19, -3.37, 21.00, 1.92, 1.68, 7.40, repro,
2017-07-22,6.57, -5.36, 23.62, 1.89, 1.65, 7.29, repro,
2017-07-23,6.88, -2.95, 25.31, 1.90, 1.65, 7.32, repro,
2017-07-24,7.05, -3.70, 20.19, 1.90, 1.66, 7.40, repro,
2017-07-25,6.77, -4.69, 24.30, 1.90, 1.67, 7.39, repro,
2017-07-26,7.32, -4.17, 25.31, 1.90, 1.65, 7.35, repro,
2017-07-27,7.60, -5.11, 17.31, 1.92, 1.66, 7.36, repro,
2017-07-28,6.44, -4.66, 21.58, 1.89, 1.63, 7.21, repro,
2017-07-29,7.76, -4.00, 20.37, 1.92, 1.67, 7.45, repro,
2017-07-30,6.67, -2.76, 24.15, 1.88, 1.64, 7.29, repro,
2017-07-31,8.25, -5.39, 29.64, 1.89, 1.67, 7.36, repro,
2017-08-01,7.92, -5.34, 16.25, 1.91, 1.65, 7.36, repro,
2017-08-02,6.52, -3.82, 12.87, 1.92, 1.65, 7.31, repro,
2017-08-03,5.20, -4.12, 15.32, 1.93, 1.67, 7.41, repro,
2017-08-04,5.37, -2.47, 20.66, 1.92, 1.66, 7.41, repro,
2017-08-05,7.57, -4.35, 27.57, 1.87, 1.65, 7.28, repro,
2017-08-06,7.97, -4.49, 17.93, 1.92, 1.68, 7.51, repro,
2017-08-07,7.72, -4.31, 16.01, 1.90, 1.65, 7.34, repro,
2017-08-08,5.98, -3.52, 15.41, 1.90, 1.66, 7.37, repro,
2017-08-09,5.70, -2.14, 15.85, 1.87, 1.64, 7.18, repro,
2017-08-10,8.49, -4.74, 13.92, 1.91, 1.67, 7.36, repro,
2017-08-11,9.28, -6.30, 21.97, 1.97, 1.70, 7.59, repro,
2017-08-12,7.56, -6.36, 12.49, 1.91, 1.66, 7.36, repro,
2017-08-13,7.16, -5.10, 18.05, 1.89, 1.64, 7.27, repro,
2017-08-14,6.46, -4.59, 20.18, 1.96, 1.67, 7.49, repro,
2017-08-15,6.42, -4.42, 23.33, 1.90, 1.65, 7.30, repro,
2017-08-16,8.96, -5.82, 21.31, 1.93, 1.69, 7.54, repro,
2017-08-17,7.93, -4.05, 7.01, 1.94, 1.70, 7.46, repro,
2017-08-18,7.85, -4.38, 8.90, 1.99, 1.74, 7.69, repro,
2017-08-19,8.22, -3.84, 13.12, 1.92, 1.69, 7.37, repro,
2017-08-20,6.83, -5.03, 17.58, 1.89, 1.64, 7.25, repro,
2017-08-21,8.73, -4.11, 12.33, 1.91, 1.65, 7.32, repro,
2017-08-22,8.24, -5.12, 12.23, 1.91, 1.68, 7.43, repro,
2017-08-23,7.49, -4.52, 9.22, 1.90, 1.67, 7.44, repro,
2017-08-24,6.24, -6.38, 19.32, 1.91, 1.68, 7.42, repro,
2017-08-25,7.17, -6.06, 22.51, 1.95, 1.68, 7.52, repro,
2017-08-26,7.21, -4.57, 10.53, 1.88, 1.64, 7.24, repro,
2017-08-27,8.68, -5.09, -1.50, 1.89, 1.67, 7.46, repro,
2017-08-28,7.52, -5.07, 10.94, 1.88, 1.66, 7.37, repro,
2017-08-29,6.67, -4.90, 9.63, 1.91, 1.66, 7.45, repro,
2017-08-30,5.76, -4.15, 22.51, 1.88, 1.64, 7.21, repro,
2017-08-31,6.10, -4.18, 26.66, 1.93, 1.67, 7.34, repro,
2017-09-01,10.06, -4.47, 14.06, 1.95, 1.69, 7.51, repro,
2017-09-02,8.55, -5.44, 18.65, 1.90, 1.67, 7.40, repro,
2017-09-03,7.87, -3.62, 11.11, 2.00, 1.74, 7.67, repro,
2017-09-04,8.75, -3.74, 19.08, 1.90, 1.66, 7.35, repro,
2017-09-05,7.54, -5.24, 14.34, 1.90, 1.65, 7.25, repro,
2017-09-06,8.23, -5.30, 16.33, 1.93, 1.68, 7.49, repro,
2017-09-07,10.79, -4.97, 17.51, 1.92, 1.70, 7.56, repro,
2017-09-08,9.40, -5.55, 18.48, 1.90, 1.68, 7.41, repro,
2017-09-09,7.24, -2.71, 23.89, 1.92, 1.67, 7.44, repro,
2017-09-10,6.76, -4.04, 29.19, 1.89, 1.66, 7.28, repro,
2017-09-11,8.31, -5.14, 23.54, 1.91, 1.67, 7.51, repro,
2017-09-12,8.89, -4.70, 22.43, 1.91, 1.69, 7.46, repro,
2017-09-13,9.36, -5.22, 24.86, 1.90, 1.64, 7.37, repro,
2017-09-14,7.42, -5.89, 20.09, 1.94, 1.73, 7.61, repro,
2017-09-15,5.49, -4.64, 24.12, 1.89, 1.64, 7.32, repro,
2017-09-17,5.48, -4.58, 16.60, 3.31, 2.61, 11.96, repro,
2017-09-18,9.18, -5.75, 25.23, 1.90, 1.66, 7.37, repro,
2017-09-19,8.90, -3.17, 18.82, 1.94, 1.68, 7.48, repro,
2017-09-20,8.42, -3.86, 20.55, 1.90, 1.65, 7.33, repro,
2017-09-21,5.59, -4.19, 26.26, 1.90, 1.67, 7.41, repro,
2017-09-22,5.27, -5.52, 25.35, 1.88, 1.64, 7.33, repro,
2017-09-23,10.00, -4.68, 26.12, 1.87, 1.66, 7.32, repro,
2017-09-24,8.23, -3.89, 27.26, 1.90, 1.64, 7.28, repro,
2017-09-25,8.36, -5.06, 24.42, 1.89, 1.63, 7.27, repro,
2017-09-26,7.14, -3.84, 21.92, 1.89, 1.65, 7.31, repro,
2017-09-27,5.90, -3.54, 21.04, 1.91, 1.65, 7.33, repro,
2017-09-28,7.62, -3.85, 23.02, 1.88, 1.65, 7.31, repro,
2017-09-29,8.73, -4.21, 18.73, 1.89, 1.65, 7.30, repro,
2017-09-30,8.44, -3.70, 13.29, 1.91, 1.68, 7.37, repro,
2017-10-01,6.94, -4.73, 24.55, 1.90, 1.66, 7.41, repro,
2017-10-02,7.81, -4.26, 23.93, 1.90, 1.65, 7.32, repro,
2017-10-03,6.64, -4.70, 25.54, 1.90, 1.65, 7.30, repro,
2017-10-04,8.12, -5.01, 23.85, 1.93, 1.70, 7.61, repro,
2017-10-05,8.65, -3.18, 17.54, 1.89, 1.66, 7.27, repro,
2017-10-06,7.95, -3.02, 24.63, 1.90, 1.65, 7.28, repro,
2017-10-07,8.03, -4.85, 28.38, 1.90, 1.65, 7.31, repro,
2017-10-08,7.13, -3.76, 31.82, 1.90, 1.67, 7.39, repro,
2017-10-09,7.29, -4.77, 26.95, 1.90, 1.65, 7.27, repro,
2017-10-10,8.30, -3.55, 19.69, 1.91, 1.68, 7.39, repro,
2017-10-11,7.20, -4.09, 20.91, 1.91, 1.66, 7.30, repro,
2017-10-12,6.90, -4.25, 28.43, 1.90, 1.66, 7.34, repro,
2017-10-13,8.02, -3.36, 20.35, 1.90, 1.66, 7.31, repro,
2017-10-14,8.48, -3.67, 20.61, 1.89, 1.67, 7.34, repro,
2017-10-15,8.00, -3.89, 21.91, 1.90, 1.68, 7.36, repro,
2017-10-16,10.10, -5.03, 13.72, 1.93, 1.68, 7.42, repro,
2017-10-17,8.48, -5.76, 25.12, 1.91, 1.68, 7.47, repro,
2017-10-18,8.53, -4.14, 18.04, 1.91, 1.67, 7.40, repro,
2017-10-19,8.15, -2.70, 28.80, 1.94, 1.72, 7.55, repro,
2017-10-20,8.62, -4.90, 23.29, 1.94, 1.73, 7.49, repro,
2017-10-21,10.21, -4.90, 21.92, 1.92, 1.68, 7.32, repro,
2017-10-22,10.60, -5.11, 19.13, 1.95, 1.69, 7.57, repro,
2017-10-23,9.03, -4.05, 23.54, 1.91, 1.66, 7.34, repro,
2017-10-24,8.20, -2.28, 20.88, 1.91, 1.67, 7.37, repro,
2017-10-25,8.53, -2.36, 29.11, 1.88, 1.65, 7.25, repro,
2017-10-26,8.94, -4.02, 24.34, 1.88, 1.65, 7.21, repro,
2017-10-27,8.56, -4.74, 19.17, 1.96, 1.69, 7.43, repro,
2017-10-28,9.49, -5.48, 20.48, 2.35, 2.19, 9.24, repro,
2017-10-29,7.09, -4.19, 22.06, 1.90, 1.66, 7.29, repro,
2017-10-30,7.72, -2.14, 23.97, 1.88, 1.63, 7.19, repro,
2017-10-31,9.51, -4.10, 22.71, 1.91, 1.65, 7.32, repro,
2017-11-01,8.77, -4.53, 21.49, 1.89, 1.65, 7.25, repro,
2017-11-02,6.95, -5.43, 19.30, 1.94, 1.69, 7.38, repro,
2017-11-03,7.60, -3.59, 13.36, 1.89, 1.65, 7.28, repro,
2017-11-04,7.57, -3.81, 17.83, 1.92, 1.67, 7.38, repro,
2017-11-05,6.40, -3.75, 21.55, 1.90, 1.66, 7.34, repro,
2017-11-06,6.57, -3.39, 20.68, 1.90, 1.66, 7.35, repro,
2017-11-07,8.92, -5.42, 15.67, 1.89, 1.70, 7.39, repro,
2017-11-08,7.43, -5.32, 16.43, 1.89, 1.66, 7.30, repro,
2017-11-09,7.57, -2.84, 21.65, 1.94, 1.75, 7.58, repro,
2017-11-10,7.13, -2.76, 19.82, 1.92, 1.74, 7.56, repro,
2017-11-11,7.86, -3.82, 29.37, 1.94, 1.77, 7.74, repro,
2017-11-12,8.62, -4.56, 19.20, 1.90, 1.66, 7.36, repro,
2017-11-13,9.01, -5.70, 16.85, 1.86, 1.66, 7.26, repro,
2017-11-14,6.78, -3.34, 16.92, 1.90, 1.69, 7.37, repro,
2017-11-15,7.85, -3.90, 17.40, 1.89, 1.68, 7.31, repro,
2017-11-16,6.01, -3.39, 27.21, 1.88, 1.65, 7.21, repro,
2017-11-17,8.26, -3.18, 25.51, 1.91, 1.65, 7.31, repro,
2017-11-18,8.58, -3.92, 17.84, 1.90, 1.67, 7.34, repro,
2017-11-19,8.84, -3.12, 20.39, 1.90, 1.71, 7.52, repro,
2017-11-20,8.04, -4.03, 18.94, 1.91, 1.72, 7.42, repro,
2017-11-21,6.98, -3.08, 31.00, 1.88, 1.64, 7.21, repro,
2017-11-22,7.95, -3.03, 25.35, 1.90, 1.65, 7.28, repro,
2017-11-23,8.05, -3.64, 24.31, 1.91, 1.68, 7.39, repro,
2017-11-24,8.65, -4.43, 24.12, 1.92, 1.70, 7.47, repro,
2017-11-25,8.30, -3.51, 19.13, 1.91, 1.68, 7.49, repro,
2017-11-26,9.86, -3.56, 19.03, 1.88, 1.68, 7.19, repro,
2017-11-27,8.45, -3.98, 30.85, 1.91, 1.66, 7.26, repro,
2017-11-28,7.78, -2.60, 26.84, 1.90, 1.68, 7.30, repro,
2017-11-29,7.38, -5.03, 22.19, 1.95, 1.70, 7.55, repro,
2017-11-30,8.61, -3.22, 17.92, 1.95, 1.71, 7.64, repro,
2017-12-01,8.75, -4.19, 19.54, 1.88, 1.67, 7.27, repro,
2017-12-02,7.28, -3.55, 26.50, 1.91, 1.69, 7.36, repro,
2017-12-03,7.59, -3.26, 30.46, 1.90, 1.68, 7.31, repro,
2017-12-04,7.53, -3.33, 29.31, 1.91, 1.68, 7.34, repro,
2017-12-05,8.41, -2.60, 18.41, 1.94, 1.69, 7.53, repro,
2017-12-06,10.20, -3.11, 17.61, 1.89, 1.67, 7.31, repro,
2017-12-07,9.77, -3.96, 14.79, 1.93, 1.74, 7.49, repro,
2017-12-08,7.18, -2.01, 22.31, 1.93, 1.72, 7.50, repro,
2017-12-09,7.61, -2.54, 23.34, 1.93, 1.74, 7.48, repro,
2017-12-10,7.52, -3.24, 19.61, 1.92, 1.67, 7.32, repro,
2017-12-11,8.01, -3.80, 20.68, 1.95, 1.72, 7.47, repro,
2017-12-12,9.05, -2.82, 19.25, 1.90, 1.66, 7.35, repro,
2017-12-13,7.00, -2.97, 24.62, 1.92, 1.66, 7.40, repro,
2017-12-14,5.41, -3.68, 24.53, 1.94, 1.74, 7.48, repro,
2017-12-15,6.37, -4.10, 17.28, 1.88, 1.66, 7.28, repro,
2017-12-16,6.97, -5.75, 24.46, 1.91, 1.68, 7.37, repro,
2017-12-17,7.35, -3.97, 28.19, 1.90, 1.67, 7.34, repro,
2017-12-18,7.60, -2.62, 22.21, 1.89, 1.66, 7.31, repro,
2017-12-19,6.30, -2.48, 23.81, 1.97, 1.70, 7.50, repro,
2017-12-20,8.25, -4.77, 14.04, 1.89, 1.67, 7.29, repro,
2017-12-21,9.56, -3.87, 17.03, 1.89, 1.67, 7.27, repro,
2017-12-22,7.16, -2.35, 22.80, 1.91, 1.65, 7.31, repro,
2017-12-23,9.56, -3.20, 16.70, 1.90, 1.66, 7.34, repro,
2017-12-24,6.68, -0.92, 16.20, 1.89, 1.66, 7.29, repro,
2017-12-25,6.39, -2.26, 20.27, 1.90, 1.67, 7.31, repro,
2017-12-26,7.83, -3.76, 9.72, 1.90, 1.66, 7.28, repro,
2017-12-27,8.53, -2.39, 13.18, 1.89, 1.67, 7.30, repro,
2017-12-28,9.07, -4.42, 14.49, 1.92, 1.69, 7.43, repro,
2017-12-29,8.80, -1.83, 20.56, 1.93, 1.67, 7.42, repro,
2017-12-30,7.95, -2.15, 20.05, 1.90, 1.68, 7.34, repro,
2017-12-31,8.24, -3.68, 21.92, 1.90, 1.68, 7.32, repro,
2018-01-01,7.87, -3.94, 18.15, 1.89, 1.68, 7.33, repro,
2018-01-02,9.61, -4.03, 12.82, 1.91, 1.69, 7.33, repro,
2018-01-03,9.63, -3.17, 18.04, 1.90, 1.68, 7.38, repro,
2018-01-04,8.46, -2.07, 16.86, 1.89, 1.67, 7.29, repro,
2018-01-05,8.19, -2.71, 18.33, 1.91, 1.70, 7.38, repro,
2018-01-06,8.40, -4.57, 25.38, 1.89, 1.69, 7.32, repro,
2018-01-07,8.55, -4.65, 24.32, 1.90, 1.67, 7.32, repro,
2018-01-08,8.35, -3.74, 15.90, 1.92, 1.70, 7.40, repro,
2018-01-09,8.11, -2.27, 24.43, 2.26, 2.12, 8.85, repro,
2018-01-10,7.90, -2.11, 26.03, 1.91, 1.69, 7.35, repro,
2018-01-11,9.49, -4.16, 14.77, 1.89, 1.70, 7.33, repro,
2018-01-12,7.59, -3.62, 20.12, 1.90, 1.69, 7.31, repro,
2018-01-13,7.20, -3.43, 16.34, 1.97, 1.77, 7.66, repro,
2018-01-14,8.03, -2.12, 15.58, 1.90, 1.68, 7.37, repro,
2018-01-15,8.58, -3.74, 20.52, 1.89, 1.65, 7.25, repro,
2018-01-16,9.50, -3.56, 17.46, 1.92, 1.71, 7.48, repro,
2018-01-17,7.64, -3.18, 17.16, 1.90, 1.67, 7.33, repro,
2018-01-18,8.33, -3.29, 17.58, 1.92, 1.67, 7.34, repro,
2018-01-19,8.45, -3.66, 19.81, 1.91, 1.67, 7.32, repro,
2018-01-20,10.11, -4.73, 21.89, 1.88, 1.65, 7.21, repro,
2018-01-21,10.30, -3.63, 24.34, 1.92, 1.73, 7.47, repro,
2018-01-22,8.79, -3.72, 22.70, 1.90, 1.66, 7.31, repro,
2018-01-23,8.00, -4.17, 23.56, 1.90, 1.68, 7.35, repro,
2018-01-24,9.26, -4.45, 14.94, 1.96, 1.73, 7.58, repro,
2018-01-25,7.90, -2.66, 25.61, 1.96, 1.73, 7.59, repro,
2018-01-26,8.95, -4.11, 23.18, 1.93, 1.74, 7.59, repro,
2018-01-27,8.94, -3.51, 17.54, 1.93, 1.73, 7.49, repro,
2018-01-28,9.31, -4.30, 18.84, 1.93, 1.71, 7.46, repro,
2018-01-29,9.03, -3.61, 16.58, 1.95, 1.72, 7.49, repro,
2018-01-30,8.29, -3.85, 15.08, 1.95, 1.72, 7.57, repro,
2018-01-31,7.74, -2.27, 22.61, 1.97, 1.77, 7.76, repro,
2018-02-01,9.75, -3.26, 24.13, 1.92, 1.71, 7.45, repro,
2018-02-02,9.04, -5.48, 21.65, 1.90, 1.70, 7.40, repro,
2018-02-03,10.24, -5.33, 15.15, 1.95, 1.71, 7.46, repro,
2018-02-04,10.11, -4.43, 11.81, 1.97, 1.79, 7.70, repro,
2018-02-05,8.14, -2.76, 17.31, 1.98, 1.84, 7.91, repro,
2018-02-06,7.83, -1.51, 20.63, 1.98, 1.75, 7.63, repro,
2018-02-07,9.38, -1.91, 21.10, 1.92, 1.70, 7.46, repro,
2018-02-08,8.74, -2.90, 19.49, 1.98, 1.75, 7.58, repro,
2018-02-09,9.02, -4.35, 20.81, 1.95, 1.71, 7.44, repro,
2018-02-10,8.61, -4.09, 17.23, 1.94, 1.71, 7.45, repro,
2018-02-11,8.70, -1.92, 23.48, 1.96, 1.73, 7.53, repro,
2018-02-12,9.67, -2.93, 20.37, 1.94, 1.72, 7.55, repro,
2018-02-13,8.23, -1.78, 15.07, 1.95, 1.78, 7.66, repro,
2018-02-14,9.90, -3.40, 17.24, 1.95, 1.77, 7.60, repro,
2018-02-15,8.77, -3.26, 21.17, 1.93, 1.68, 7.38, repro,
2018-02-16,10.08, -3.77, 18.28, 1.92, 1.71, 7.42, repro,
2018-02-17,8.70, -2.92, 19.87, 1.94, 1.70, 7.44, repro,
2018-02-18,9.43, -1.93, 24.13, 1.93, 1.73, 7.52, repro,
2018-02-19,8.76, -4.72, 23.03, 1.91, 1.72, 7.52, repro,
2018-02-20,7.59, -3.05, 21.62, 1.93, 1.70, 7.48, repro,
2018-02-21,7.31, -3.17, 18.38, 1.95, 1.69, 7.47, repro,
2018-02-22,8.74, -3.21, 19.10, 1.94, 1.71, 7.49, repro,
2018-02-23,9.00, -2.71, 14.02, 2.27, 2.06, 8.65, repro,
2018-02-24,9.16, -3.78, 23.32, 1.99, 1.74, 7.75, repro,
2018-02-25,8.99, -3.45, 18.61, 1.93, 1.73, 7.57, repro,
2018-02-26,7.68, -3.89, 24.43, 1.96, 1.71, 7.54, repro,
2018-02-27,9.40, -4.50, 21.97, 1.96, 1.74, 7.58, repro,
2018-02-28,9.74, -3.01, 21.20, 1.95, 1.74, 7.54, repro,
2018-03-01,9.11, -3.21, 18.24, 1.95, 1.78, 7.74, repro,
2018-03-02,7.09, -3.73, 16.23, 1.99, 1.82, 7.96, repro,
2018-03-03,7.37, -3.40, 12.65, 1.95, 1.72, 7.59, repro,
2018-03-04,7.11, -3.52, 19.31, 1.93, 1.70, 7.47, repro,
2018-03-05,8.85, -2.49, 18.15, 1.93, 1.70, 7.48, repro,
2018-03-06,9.71, -2.78, 20.59, 1.91, 1.68, 7.40, repro,
2018-03-07,8.92, -2.65, 21.90, 1.90, 1.67, 7.38, repro,
2018-03-08,8.82, -3.94, 20.17, 1.99, 1.75, 7.66, repro,
2018-03-09,7.78, -4.17, 22.59, 1.97, 1.71, 7.56, repro,
2018-03-10,7.37, -3.51, 19.79, 1.86, 1.63, 7.20, repro,
2018-03-11,10.38, -3.45, 11.94, 1.90, 1.67, 7.43, repro,
2018-03-12,10.55, -1.26, 9.94, 1.89, 1.69, 7.45, repro,
2018-03-13,6.74, -2.96, 20.38, 1.87, 1.64, 7.24, repro,
2018-03-14,7.75, -3.17, 17.99, 1.90, 1.64, 7.32, repro,
2018-03-15,9.65, -1.81, 12.63, 1.96, 1.68, 7.64, repro,
2018-03-16,8.93, -3.52, 23.54, 1.90, 1.69, 7.47, repro,
2018-03-17,8.62, -1.20, 23.18, 1.93, 1.70, 7.54, repro,
2018-03-18,9.21, -2.96, 13.26, 1.87, 1.63, 7.24, repro,
2018-03-19,8.01, -4.02, 15.63, 1.88, 1.64, 7.27, repro,
2018-03-20,8.85, -3.16, 16.81, 1.90, 1.63, 7.27, repro,
2018-03-21,8.14, -2.83, 17.61, 1.90, 1.66, 7.41, repro,
2018-03-22,8.76, -1.88, 19.37, 1.89, 1.70, 7.35, repro,
2018-03-23,9.59, -1.54, 10.26, 1.90, 1.69, 7.44, repro,
2018-03-24,9.55, -3.52, 20.03, 1.89, 1.64, 7.31, repro,
2018-03-25,9.72, -4.40, 17.63, 1.90, 1.65, 7.34, repro,
2018-03-26,8.09, -3.49, 17.53, 1.90, 1.67, 7.34, repro,
2018-03-27,8.30, -3.33, 24.77, 1.92, 1.71, 7.46, repro,
2018-03-28,9.25, -2.73, 17.44, 1.86, 1.63, 7.20, repro,
2018-03-29,10.71, -2.52, 8.53, 1.87, 1.62, 7.22, repro,
2018-03-30,11.16, -3.36, 14.34, 1.87, 1.63, 7.30, repro,
2018-03-31,7.71, -2.68, 17.42, 1.87, 1.66, 7.32, repro,
2018-04-01,9.32, -2.70, 21.12, 1.90, 1.65, 7.34, repro,
2018-04-02,8.96, -3.80, 26.27, 1.89, 1.64, 7.34, repro,
2018-04-03,9.33, -2.39, 21.71, 1.88, 1.62, 7.19, repro,
2018-04-04,10.64, -3.55, 15.76, 1.87, 1.64, 7.26, repro,
2018-04-05,8.92, -3.06, 16.12, 1.89, 1.68, 7.48, repro,
2018-04-06,7.62, -4.59, 21.50, 1.92, 1.69, 7.49, repro,
2018-04-07,8.16, -4.11, 21.14, 1.91, 1.64, 7.28, repro,
2018-04-08,8.78, -3.75, 18.53, 1.91, 1.63, 7.26, repro,
2018-04-09,9.33, -3.60, 14.16, 1.88, 1.62, 7.19, repro,
2018-04-10,9.40, -2.63, 8.97, 1.92, 1.66, 7.42, repro,
2018-04-11,8.55, -4.62, 20.45, 1.88, 1.63, 7.23, repro,
2018-04-12,8.76, -4.31, 20.94, 1.95, 1.66, 7.51, repro,
2018-04-13,9.03, -2.82, 21.65, 2.05, 1.73, 7.93, repro,
