PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNBJ
Station name,Fredericton,_Can
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9502095818 North Latitude, -66.6417058176 East Longitude, 22.74739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-30,1.23, 1.41, -2.34, 2.09, 1.53, 6.87, supp6,
2019-07-01,0.38, 2.25, 4.10, 2.07, 1.52, 6.84, supp6,
2019-07-02,1.82, 1.36, 4.62, 2.08, 1.52, 6.84, supp6,
2019-07-03,2.49, 0.25, -2.13, 2.32, 1.72, 7.50, supp6,
2019-07-04,1.23, -0.27, -0.60, 2.06, 1.51, 6.76, supp6,
2019-07-05,4.02, 0.38, 0.12, 2.07, 1.53, 6.78, supp6,
2019-07-06,4.88, -0.11, -10.83, 2.22, 1.65, 7.35, supp6,
2019-07-07,2.79, 1.39, 0.40, 2.15, 1.58, 7.05, supp6,
2019-07-08,-0.71, 0.43, 7.31, 2.08, 1.52, 6.79, supp6,
2019-07-09,-0.11, 1.42, 0.89, 2.08, 1.51, 6.80, supp6,
2019-07-10,0.86, 0.78, 9.35, 2.08, 1.53, 6.80, supp6,
2019-07-11,2.40, 1.78, -5.81, 2.12, 1.58, 7.02, supp6,
2019-07-12,2.26, 2.47, 1.24, 2.08, 1.53, 6.85, suppl,
2019-07-13,1.48, 1.87, 6.59, 2.16, 1.58, 7.13, suppl,
2019-07-14,4.99, 1.15, -3.22, 2.15, 1.61, 7.16, supp6,
2019-07-15,2.70, 3.65, -0.33, 2.17, 1.61, 7.14, supp6,
2019-07-16,2.50, 1.92, 5.59, 2.17, 1.62, 7.17, supp6,
2019-07-17,3.91, 2.36, -0.35, 2.16, 1.59, 7.11, supp6,
2019-07-18,3.31, 1.75, 5.42, 2.15, 1.57, 6.93, supp6,
2019-07-19,1.43, 0.66, 10.25, 2.22, 1.63, 7.23, supp6,
2019-07-20,1.55, 2.45, 3.68, 2.12, 1.56, 7.00, supp6,
2019-07-21,1.88, -0.11, 2.61, 2.12, 1.55, 6.93, supp6,
2019-07-22,2.47, 0.39, 10.50, 2.16, 1.55, 6.96, supp6,
2019-07-23,2.79, 2.15, 7.80, 2.11, 1.53, 6.89, supp6,
2019-07-24,2.19, 1.65, 2.79, 2.80, 1.91, 8.63, supp6,
2019-07-25,1.51, 0.44, 0.67, 2.07, 1.52, 6.83, supp6,
2019-07-26,1.96, 0.68, 4.01, 2.19, 1.59, 7.17, suppl,
2019-07-27,2.78, 1.08, 10.08, 2.09, 1.54, 6.87, supp6,
2019-07-28,1.43, 1.77, 11.12, 2.14, 1.58, 6.97, supp6,
2019-07-29,5.85, 1.55, 1.60, 2.14, 1.57, 7.07, supp6,
2019-07-30,2.12, 0.90, 12.84, 2.10, 1.55, 6.95, supp6,
2019-07-31,2.83, 1.11, 9.07, 2.37, 1.84, 7.92, supp6,
2019-08-01,3.30, 1.33, 14.33, 2.11, 1.55, 6.95, supp6,
2019-08-02,1.35, 0.66, 5.57, 2.12, 1.54, 6.96, supp6,
2019-08-03,2.20, 2.32, 14.39, 2.17, 1.56, 7.06, supp6,
2019-08-04,2.78, 2.83, 6.35, 2.10, 1.54, 6.94, supp6,
2019-08-05,1.79, 0.62, 12.04, 2.12, 1.56, 6.97, supp6,
2019-08-06,2.90, 1.68, 9.33, 2.07, 1.53, 6.82, supp6,
2019-08-07,1.88, 2.43, 5.70, 2.15, 1.59, 7.18, supp6,
2019-08-08,0.22, 3.27, 3.75, 2.15, 1.60, 7.18, supp6,
2019-08-09,2.56, 0.59, 13.05, 2.16, 1.56, 6.96, supp6,
2019-08-10,1.50, 2.08, 5.10, 2.18, 1.59, 7.25, supp6,
2019-08-11,1.70, 2.29, 6.42, 2.17, 1.58, 7.16, supp6,
2019-08-12,1.01, 1.31, 6.98, 2.06, 1.52, 6.83, supp6,
2019-08-13,-0.19, 1.27, 3.95, 2.16, 1.57, 7.08, supp6,
2019-08-14,3.45, 2.23, -0.41, 2.06, 1.52, 6.83, supp6,
2019-08-15,2.32, 1.52, 1.82, 2.07, 1.52, 6.76, supp6,
2019-08-16,3.40, 1.75, 6.42, 2.17, 1.56, 7.05, supp6,
2019-08-17,1.49, 1.49, 2.93, 2.07, 1.52, 6.78, supp6,
2019-08-18,4.04, 2.60, -4.66, 2.09, 1.54, 6.91, supp6,
2019-08-19,2.26, 2.35, -1.23, 2.07, 1.53, 6.81, supp6,
2019-08-20,2.70, 2.63, -1.01, 2.07, 1.53, 6.83, supp6,
2019-08-21,2.13, 0.98, 0.22, 2.08, 1.53, 6.80, supp6,
2019-08-22,0.43, 2.93, 3.39, 2.26, 1.63, 7.40, supp6,
2019-08-23,1.75, 2.63, 9.42, 2.14, 1.56, 7.03, supp6,
2019-08-24,0.77, 1.36, 3.69, 2.06, 1.51, 6.77, supp6,
2019-08-25,1.86, 1.65, -0.85, 2.15, 1.58, 7.00, supp6,
2019-08-26,0.46, 2.14, -0.30, 2.05, 1.50, 6.73, supp6,
2019-08-27,1.27, 2.71, 4.33, 2.06, 1.51, 6.78, supp6,
2019-08-28,2.79, 4.25, -3.34, 2.19, 1.60, 7.24, supp6,
2019-08-29,0.91, 3.20, 1.43, 2.12, 1.60, 7.23, supp6,
2019-08-30,1.47, 1.72, 2.87, 2.13, 1.59, 7.09, supp6,
2019-08-31,1.57, 2.71, 6.42, 2.15, 1.59, 7.11, supp6,
2019-09-01,0.93, 3.06, -0.11, 2.06, 1.52, 6.74, supp6,
2019-09-02,0.15, 3.07, 2.65, 2.06, 1.53, 6.82, supp6,
2019-09-03,0.33, 3.19, -3.76, 2.09, 1.54, 6.93, supp6,
2019-09-04,0.04, 1.91, 6.50, 2.07, 1.53, 6.86, supp6,
2019-09-05,-1.05, 2.23, 8.75, 2.21, 1.66, 7.40, supp6,
2019-09-06,1.63, 1.18, 1.66, 2.10, 1.54, 6.94, supp6,
2019-09-07,-0.15, 2.97, 0.88, 2.05, 1.51, 6.75, supp6,
2019-09-08,-1.14, 3.33, 3.61, 2.08, 1.53, 6.84, supp6,
2019-09-09,1.72, 2.51, -5.48, 2.12, 1.55, 6.96, supp6,
2019-09-10,0.33, 2.36, -2.97, 2.12, 1.54, 6.89, supp6,
2019-09-11,2.38, 1.12, -0.63, 2.09, 1.54, 6.90, supp6,
2019-09-12,0.85, 2.87, 3.20, 2.17, 1.59, 7.03, supp6,
2019-09-13,0.48, 2.63, -0.37, 2.18, 1.57, 7.06, supp6,
2019-09-14,1.17, 3.00, 3.52, 2.09, 1.54, 6.90, supp6,
2019-09-15,0.02, 2.24, -6.29, 2.09, 1.54, 6.87, supp6,
2019-09-16,0.24, 2.99, -1.49, 2.08, 1.53, 6.82, supp6,
2019-09-17,1.82, 3.27, 2.93, 2.07, 1.53, 6.83, supp6,
2019-09-18,2.33, 2.04, -4.81, 2.08, 1.54, 6.91, supp6,
2019-09-19,0.04, 2.51, -4.29, 2.07, 1.52, 6.80, supp6,
2019-09-20,0.65, 2.66, -5.16, 2.16, 1.61, 7.17, supp6,
2019-09-21,-1.55, 1.59, -2.10, 2.18, 1.61, 7.21, supp6,
2019-09-22,1.66, 2.26, 1.54, 2.06, 1.53, 6.78, supp6,
2019-09-23,0.14, 2.22, 8.07, 2.09, 1.55, 6.90, supp6,
2019-09-24,1.51, 2.05, -12.35, 2.15, 1.57, 7.07, supp6,
2019-09-25,0.59, 3.13, 3.10, 2.08, 1.53, 6.80, supp6,
2019-09-26,-1.62, 1.42, 5.88, 2.05, 1.51, 6.75, supp6,
2019-09-27,-0.52, 2.02, -4.82, 2.08, 1.53, 6.78, supp6,
2019-09-28,0.50, 4.40, 0.30, 2.14, 1.60, 7.13, supp6,
2019-09-29,1.40, 2.64, -6.05, 2.11, 1.56, 6.95, supp6,
2019-09-30,1.55, 1.83, -6.48, 2.07, 1.51, 6.77, supp6,
2019-10-01,1.80, 2.56, -2.59, 2.15, 1.54, 6.99, supp6,
2019-10-02,-0.83, 3.49, 2.97, 2.15, 1.54, 7.04, supp6,
2019-10-03,0.41, 2.24, 6.61, 2.19, 1.58, 7.16, supp6,
2019-10-04,-1.18, 3.04, -7.04, 2.14, 1.54, 6.95, supp6,
2019-10-05,1.40, 2.96, -4.66, 2.06, 1.52, 6.79, supp6,
2019-10-06,3.46, 2.98, -16.45, 1.99, 1.45, 6.93, supp6,
2019-10-07,2.63, 3.69, -17.86, 2.02, 1.48, 7.03, supp6,
2019-10-08,2.55, 0.18, -17.96, 2.05, 1.52, 7.20, supp6,
2019-10-09,3.72, 2.68, -22.07, 2.04, 1.48, 7.09, supp6,
2019-10-10,3.31, 2.69, -19.96, 2.10, 1.53, 7.20, supp6,
2019-10-11,3.93, 3.33, -18.35, 2.05, 1.49, 7.12, supp6,
2019-10-12,3.10, 2.60, -17.89, 2.06, 1.49, 7.17, supp6,
2019-10-13,4.18, 2.21, -8.28, 2.03, 1.49, 7.06, supp6,
2019-10-14,2.01, 2.36, -11.35, 2.02, 1.49, 7.06, supp6,
2019-10-15,3.44, 3.15, -14.23, 2.08, 1.51, 7.19, supp6,
2019-10-16,5.48, 3.57, -13.59, 2.07, 1.52, 7.16, supp6,
2019-10-17,5.61, 4.00, -10.73, 2.09, 1.54, 7.36, supp6,
2019-10-18,3.25, 4.85, -11.62, 2.03, 1.51, 7.14, supp6,
2019-10-19,4.31, 3.79, -2.61, 2.02, 1.49, 7.04, supp6,
2019-10-20,3.33, 1.94, -4.57, 2.03, 1.48, 7.05, supp6,
2019-10-21,3.90, 2.10, -7.54, 2.03, 1.48, 7.08, supp6,
2019-10-22,1.86, 2.91, -7.53, 2.04, 1.49, 7.10, supp6,
2019-10-23,3.95, 3.98, -21.34, 2.14, 1.59, 7.71, supp6,
2019-10-24,1.63, 2.73, -8.47, 2.02, 1.49, 7.09, supp6,
2019-10-25,3.07, 3.28, -15.05, 2.01, 1.48, 7.03, supp6,
2019-10-26,2.37, 2.81, -8.49, 2.02, 1.48, 7.06, supp6,
2019-10-27,1.00, 3.05, -11.99, 2.05, 1.49, 7.08, supp6,
2019-10-28,2.71, 2.77, -23.72, 2.04, 1.49, 7.13, supp6,
2019-10-29,3.01, 2.94, -16.10, 2.02, 1.49, 7.08, supp6,
2019-10-30,4.08, 2.35, -15.64, 2.03, 1.50, 7.08, supp6,
2019-10-31,2.40, 2.69, -18.92, 2.14, 1.56, 7.43, supp6,
2019-11-01,5.91, 4.42, -21.29, 2.21, 1.62, 7.83, supp6,
2019-11-02,3.62, 3.61, -14.43, 2.03, 1.48, 7.08, supp6,
2019-11-03,3.02, 3.47, -15.13, 2.03, 1.49, 7.10, supp6,
2019-11-04,3.13, 2.71, -17.25, 2.02, 1.50, 7.13, supp6,
2019-11-05,0.46, 2.80, -21.59, 2.07, 1.53, 7.32, supp6,
2019-11-06,3.96, 2.64, -20.10, 2.08, 1.53, 7.30, supp6,
2019-11-07,3.63, 2.98, -21.42, 2.05, 1.49, 7.07, supp6,
2019-11-08,5.47, 6.03, -1.74, 2.05, 1.50, 7.11, supp6,
2019-11-09,3.79, 1.79, -6.92, 2.02, 1.49, 7.01, supp6,
2019-11-10,2.86, 3.21, -11.68, 2.03, 1.49, 7.13, supp6,
2019-11-11,2.59, 3.23, -14.88, 2.04, 1.49, 7.10, supp6,
2019-11-12,2.58, 4.35, -2.26, 2.16, 1.56, 7.56, supp6,
2019-11-13,1.49, 2.54, -14.91, 2.11, 1.54, 7.24, supp6,
2019-11-14,0.98, 2.71, -18.02, 2.03, 1.49, 7.02, supp6,
2019-11-15,4.00, 2.59, -5.61, 2.11, 1.55, 7.39, supp6,
2019-11-16,2.65, 3.30, -11.64, 2.04, 1.50, 7.09, supp6,
2019-11-17,1.52, 1.90, -10.48, 2.09, 1.54, 7.25, supp6,
2019-11-18,3.56, 3.05, -9.93, 2.06, 1.51, 7.15, supp6,
2019-11-19,0.32, 5.29, -25.63, 2.04, 1.50, 7.09, supp6,
2019-11-20,2.35, 3.50, -17.45, 2.05, 1.49, 7.09, supp6,
2019-11-21,0.94, 3.36, -9.35, 2.09, 1.52, 7.19, supp6,
2019-11-22,1.08, 4.38, -16.65, 2.08, 1.51, 7.22, supp6,
2019-11-23,1.62, 4.47, -4.94, 2.08, 1.50, 7.16, supp6,
2019-11-24,1.40, 4.43, -6.31, 2.06, 1.50, 7.13, supp6,
2019-11-25,-4.53, 2.01, 61.65, 2.15, 1.55, 7.51, supp6,
2019-11-26,0.91, 3.00, -5.10, 2.07, 1.50, 7.15, supp6,
2019-11-27,2.02, 2.37, -8.87, 2.05, 1.50, 7.09, supp6,
2019-11-28,2.11, 2.10, -11.05, 2.07, 1.50, 7.15, supp6,
2019-11-29,1.10, 3.41, -7.15, 2.05, 1.50, 7.08, supp6,
2019-11-30,0.71, 3.50, -7.62, 2.05, 1.50, 7.08, supp6,
2019-12-01,0.88, 4.16, -3.33, 2.04, 1.49, 7.06, supp6,
2019-12-02,0.76, 4.27, -5.05, 2.06, 1.50, 7.13, supp6,
2019-12-03,1.10, 5.10, -7.16, 2.06, 1.50, 7.11, supp6,
2019-12-04,1.96, 4.04, -0.47, 2.04, 1.49, 7.02, supp6,
2019-12-05,1.84, 3.67, -3.86, 2.02, 1.49, 7.06, supp6,
2019-12-06,1.16, 3.40, -6.20, 2.06, 1.50, 7.09, supp6,
2019-12-07,2.51, 4.34, -12.49, 2.05, 1.49, 7.09, supp6,
2019-12-08,2.45, 4.55, -13.24, 2.05, 1.49, 7.08, supp6,
2019-12-09,1.93, 4.44, -15.07, 2.05, 1.49, 7.05, supp6,
2019-12-10,1.12, 4.11, -19.88, 2.04, 1.49, 7.04, supp6,
2019-12-11,1.95, 3.49, -9.66, 2.05, 1.51, 7.15, supp6,
2019-12-12,3.01, 4.65, -21.28, 2.08, 1.51, 7.24, supp6,
2019-12-13,1.93, 4.18, -13.96, 2.07, 1.50, 7.18, supp6,
2019-12-14,3.68, 4.23, -17.08, 2.13, 1.57, 7.42, supp6,
2019-12-15,2.69, 3.60, -11.80, 2.12, 1.54, 7.45, supp6,
2019-12-16,0.89, 3.79, -1.11, 2.05, 1.50, 7.12, supp6,
2019-12-17,3.38, 5.18, -10.75, 2.08, 1.51, 7.25, supp6,
2019-12-18,3.32, 4.46, -10.89, 2.07, 1.50, 7.16, supp6,
2019-12-19,3.52, 3.30, -11.75, 2.09, 1.52, 7.31, supp6,
2019-12-20,4.43, 4.05, -23.17, 2.12, 1.52, 7.36, supp6,
2019-12-21,3.40, 2.62, -17.51, 2.05, 1.50, 7.08, supp6,
2019-12-22,3.51, 2.77, -14.42, 2.06, 1.50, 7.14, supp6,
2019-12-23,3.29, 3.28, -10.65, 2.04, 1.50, 7.08, supp6,
2019-12-24,2.29, 1.77, -12.96, 2.05, 1.50, 7.10, supp6,
2019-12-25,3.53, 2.88, -15.34, 2.06, 1.50, 7.13, supp6,
2019-12-26,4.51, 3.00, -15.63, 2.07, 1.51, 7.15, supp6,
2019-12-27,1.62, 3.21, -6.15, 2.07, 1.51, 7.18, supp6,
2019-12-28,-0.07, 3.04, -10.55, 2.07, 1.51, 7.18, supp6,
2019-12-29,1.59, 3.60, -11.80, 2.06, 1.50, 7.13, supp6,
2019-12-30,2.84, 2.95, -8.49, 2.04, 1.49, 7.05, supp6,
2019-12-31,3.38, 4.47, -2.54, 2.07, 1.51, 7.18, supp6,
2020-01-01,3.05, 2.47, 7.26, 2.05, 1.49, 7.08, supp6,
2020-01-02,1.87, 3.02, 4.46, 2.04, 1.49, 7.03, supp6,
2020-01-03,2.50, 2.80, -2.50, 2.09, 1.51, 7.19, supp6,
2020-01-04,2.34, 2.81, -4.96, 2.10, 1.53, 7.26, supp6,
2020-01-05,3.37, 2.41, -1.44, 2.09, 1.54, 7.25, supp6,
2020-01-06,3.01, 3.43, -4.90, 2.08, 1.53, 7.21, supp6,
2020-01-07,3.13, 3.06, -7.36, 2.08, 1.54, 7.25, supp6,
2020-01-08,3.94, 2.87, -3.61, 2.08, 1.51, 7.17, supp6,
2020-01-09,3.05, 1.29, -9.46, 2.06, 1.51, 7.16, supp6,
2020-01-10,4.08, 2.71, -14.29, 2.08, 1.52, 7.21, supp6,
2020-01-11,0.19, 1.49, -9.24, 2.04, 1.49, 7.05, supp6,
2020-01-12,2.92, 3.28, -17.27, 2.06, 1.50, 7.18, supp6,
2020-01-13,3.75, 3.75, -14.26, 2.05, 1.49, 7.06, supp6,
2020-01-14,2.81, 3.46, -10.48, 2.01, 1.47, 6.97, supp6,
2020-01-15,3.15, 3.33, -7.60, 2.00, 1.47, 6.92, supp6,
2020-01-16,4.84, 2.35, -9.33, 2.08, 1.49, 7.13, supp6,
2020-01-17,4.29, 2.97, -11.04, 2.08, 1.49, 7.11, supp6,
2020-01-18,4.62, 1.87, -18.94, 2.02, 1.48, 7.01, supp6,
2020-01-19,4.39, 4.39, -8.64, 2.02, 1.47, 7.00, supp6,
2020-01-20,4.98, 3.24, -13.90, 2.03, 1.48, 7.04, supp6,
2020-01-21,4.44, 2.76, -14.23, 2.00, 1.47, 6.96, supp6,
2020-01-22,4.30, 3.62, -14.91, 2.01, 1.48, 6.99, supp6,
2020-01-23,2.98, 1.91, -11.48, 2.02, 1.48, 7.00, supp6,
2020-01-24,2.98, 2.03, -12.89, 2.03, 1.48, 7.04, supp6,
2020-01-25,2.96, 2.21, -11.58, 2.01, 1.48, 7.04, supp6,
2020-01-26,2.97, 3.25, -15.99, 2.05, 1.52, 7.29, supp6,
2020-01-27,1.57, 3.74, -1.61, 2.00, 1.46, 6.92, supp6,
2020-01-28,4.85, 4.19, -7.62, 1.99, 1.47, 6.93, supp6,
2020-01-29,4.38, 3.97, -12.28, 2.00, 1.47, 6.96, supp6,
2020-01-30,4.71, 3.37, -12.72, 2.00, 1.47, 6.97, supp6,
2020-01-31,3.45, 2.86, -13.53, 1.99, 1.47, 6.96, supp6,
2020-02-01,4.11, 3.72, -7.82, 2.00, 1.47, 6.99, supp6,
2020-02-02,2.84, 4.27, 1.83, 1.99, 1.47, 6.91, supp6,
2020-02-03,2.63, 3.01, 2.98, 2.00, 1.47, 6.94, supp6,
2020-02-04,1.44, 2.14, -1.27, 2.00, 1.47, 6.96, supp6,
2020-02-05,3.23, 2.67, -6.22, 1.99, 1.47, 6.95, supp6,
2020-02-06,2.50, 3.73, -3.26, 2.00, 1.48, 7.02, supp6,
2020-02-07,3.21, 5.38, -3.80, 2.03, 1.49, 7.12, supp6,
2020-02-08,2.45, 0.68, -2.02, 2.00, 1.46, 6.91, supp6,
2020-02-09,3.18, -0.22, -9.87, 2.00, 1.47, 6.98, supp6,
2020-02-10,0.38, 4.74, 15.55, 2.04, 1.49, 7.13, supp6,
2020-02-11,0.08, 2.32, -0.50, 2.01, 1.48, 7.01, supp6,
2020-02-12,-1.81, 2.71, 1.43, 2.00, 1.48, 7.01, supp6,
2020-02-13,0.19, 2.50, 3.54, 2.04, 1.50, 7.16, supp6,
2020-02-14,3.94, 2.82, -8.58, 2.05, 1.51, 7.20, supp6,
2020-02-15,3.37, 2.23, -13.63, 2.00, 1.47, 7.00, supp6,
2020-02-16,2.06, 3.31, -8.90, 2.01, 1.48, 7.00, supp6,
2020-02-17,1.45, 2.35, -9.59, 2.00, 1.48, 7.01, supp6,
2020-02-18,3.09, 4.12, -20.71, 2.02, 1.48, 7.04, supp6,
2020-02-19,3.75, 2.12, -14.81, 2.02, 1.48, 7.06, supp6,
2020-02-20,3.82, 3.60, -21.78, 2.05, 1.49, 7.09, supp6,
2020-02-21,3.32, 4.26, -20.33, 2.05, 1.50, 7.11, supp6,
2020-02-22,3.00, 4.02, -9.90, 1.99, 1.48, 6.99, supp6,
2020-02-23,4.02, 3.33, -9.64, 2.00, 1.48, 7.03, supp6,
2020-02-24,2.98, 2.53, -14.81, 2.00, 1.48, 7.03, supp6,
2020-02-25,3.52, 2.29, -12.46, 1.99, 1.47, 6.97, supp6,
2020-02-26,4.31, 1.46, -15.71, 1.99, 1.47, 6.98, supp6,
2020-02-27,3.86, 2.36, -16.58, 2.01, 1.48, 7.06, supp6,
2020-02-28,1.77, 4.20, 0.02, 2.00, 1.48, 7.01, supp6,
2020-02-29,3.05, 3.26, -9.63, 2.01, 1.48, 7.07, supp6,
2020-03-01,4.09, 3.64, -9.96, 2.00, 1.47, 6.99, supp6,
2020-03-02,2.68, 3.39, -6.74, 2.00, 1.45, 6.94, supp6,
2020-03-03,1.36, 1.58, -2.23, 2.00, 1.48, 7.01, supp6,
2020-03-04,0.46, 3.52, -8.81, 2.00, 1.47, 7.00, supp6,
2020-03-05,0.93, 2.79, -3.52, 1.99, 1.47, 6.97, supp6,
2020-03-06,2.12, 1.46, -13.88, 2.00, 1.47, 6.98, supp6,
2020-03-07,1.69, 2.36, -16.29, 2.00, 1.46, 6.94, supp6,
2020-03-08,2.09, 2.20, -12.83, 1.99, 1.47, 6.97, supp6,
2020-03-09,2.86, 2.06, -12.15, 1.99, 1.47, 6.99, supp6,
2020-03-10,4.17, 3.07, -16.14, 2.03, 1.51, 7.17, supp6,
2020-03-11,2.64, 2.60, -15.90, 2.03, 1.52, 7.21, supp6,
2020-03-12,2.83, 2.06, -14.97, 2.01, 1.49, 7.12, supp6,
2020-03-13,3.63, 2.31, -25.82, 2.05, 1.52, 7.19, supp6,
2020-03-14,1.84, 0.64, -14.69, 2.02, 1.51, 7.16, supp6,
2020-03-15,2.27, 0.80, -17.44, 2.03, 1.51, 7.17, supp6,
2020-03-16,2.36, 1.93, -20.15, 2.03, 1.51, 7.15, supp6,
2020-03-17,1.65, 2.50, -15.69, 2.02, 1.51, 7.11, supp6,
2020-03-18,2.38, 1.24, -13.22, 2.02, 1.51, 7.10, supp6,
2020-03-19,5.15, 1.02, -26.16, 2.22, 1.65, 7.91, supp6,
2020-03-20,1.28, 3.35, -18.70, 2.26, 1.65, 7.91, supp6,
2020-03-21,2.24, 1.03, -5.24, 2.10, 1.52, 7.32, supp6,
2020-03-22,3.30, 1.92, -14.96, 2.02, 1.51, 7.12, supp6,
2020-03-23,3.60, 1.95, -11.35, 2.01, 1.50, 7.12, supp6,
2020-03-24,2.22, 2.26, 15.57, 2.06, 1.51, 7.21, supp6,
2020-03-25,3.23, 0.95, -11.27, 2.03, 1.50, 7.17, supp6,
2020-03-26,2.99, 0.91, -6.42, 2.03, 1.52, 7.18, supp6,
2020-03-27,2.74, 1.90, -7.77, 2.02, 1.49, 7.09, supp6,
2020-03-28,2.03, 0.89, -10.07, 2.02, 1.51, 7.11, supp6,
2020-03-29,3.36, 0.71, -10.74, 2.03, 1.51, 7.11, supp6,
2020-03-30,2.71, 0.89, -10.67, 2.03, 1.51, 7.13, supp6,
2020-03-31,3.48, 1.55, -8.40, 2.03, 1.51, 7.14, supp6,
2020-04-01,0.35, 1.95, -18.94, 2.02, 1.50, 7.14, supp6,
2020-04-02,2.06, 1.24, -28.32, 2.04, 1.49, 7.18, supp6,
2020-04-03,3.44, 1.91, -14.26, 2.03, 1.49, 7.08, supp6,
2020-04-04,2.79, 1.57, -10.54, 2.03, 1.51, 7.12, supp6,
2020-04-05,3.36, 1.85, -9.55, 2.04, 1.51, 7.12, supp6,
2020-04-06,2.98, 1.40, -10.53, 2.00, 1.50, 7.11, supp6,
2020-04-07,4.00, 1.59, -7.46, 2.02, 1.50, 7.10, supp6,
2020-04-08,3.16, 2.02, -5.89, 2.02, 1.49, 7.08, supp6,
2020-04-09,2.06, 1.93, -3.39, 2.02, 1.51, 7.10, supp6,
2020-04-10,1.10, 1.19, 3.52, 2.05, 1.52, 7.16, final,
2020-04-11,0.63, 1.35, -3.17, 2.01, 1.49, 7.07, final,
2020-04-12,1.48, 1.46, -4.28, 2.05, 1.56, 7.28, supp6,
2020-04-13,1.21, 0.67, -17.77, 2.06, 1.57, 7.34, supp6,
2020-04-14,3.02, 0.49, -10.33, 2.04, 1.53, 7.30, supp6,
2020-04-15,2.37, 2.04, -8.49, 2.02, 1.52, 7.15, supp6,
2020-04-16,2.22, 1.52, -6.86, 2.03, 1.51, 7.10, supp6,
2020-04-17,2.82, 1.74, -5.76, 2.01, 1.50, 7.12, supp6,
2020-04-18,1.88, 1.32, -6.30, 2.02, 1.51, 7.12, supp6,
2020-04-19,3.37, 1.35, -6.14, 2.03, 1.52, 7.15, supp6,
2020-04-20,3.01, 0.79, -3.20, 2.03, 1.50, 7.15, supp6,
2020-04-21,3.46, 2.13, -3.08, 2.02, 1.51, 7.19, supp6,
2020-04-22,3.69, 2.71, -8.24, 2.03, 1.51, 7.22, supp6,
2020-04-23,1.78, 0.95, -3.11, 2.05, 1.55, 7.31, supp6,
2020-04-24,1.52, 0.93, -6.29, 2.05, 1.56, 7.35, supp6,
2020-04-25,2.33, 0.89, -8.41, 2.02, 1.51, 7.18, supp6,
2020-04-26,2.34, -0.30, -10.29, 2.00, 1.53, 7.26, supp6,
2020-04-27,2.50, 1.20, -11.94, 1.98, 1.51, 7.08, supp6,
2020-04-28,2.03, 1.40, -8.40, 1.97, 1.50, 7.06, supp6,
2020-04-29,2.19, 0.46, -9.56, 1.97, 1.50, 7.05, supp6,
2020-04-30,3.28, 1.76, -14.34, 1.98, 1.51, 7.09, supp6,
2020-05-01,1.34, 2.17, -17.16, 2.00, 1.52, 7.14, supp6,
2020-05-02,1.76, 1.38, -8.98, 2.00, 1.52, 7.18, supp6,
2020-05-03,2.82, 0.62, -9.24, 1.98, 1.49, 7.02, supp6,
2020-05-04,1.43, 0.46, -10.36, 1.99, 1.51, 7.10, supp6,
2020-05-05,0.92, 1.48, -2.90, 2.01, 1.51, 7.07, supp6,
2020-05-06,0.68, 0.49, -7.43, 1.97, 1.50, 7.02, supp6,
2020-05-07,1.62, 2.20, -3.33, 1.99, 1.51, 7.14, supp6,
2020-05-08,1.10, 1.69, -8.04, 2.05, 1.55, 7.26, supp6,
2020-05-09,2.65, 0.19, 57.30, 2.14, 1.66, 7.87, supp6,
2020-05-10,-0.60, 3.06, 13.20, 2.05, 1.55, 7.23, supp6,
2020-05-11,0.10, 1.12, -8.01, 1.98, 1.51, 7.08, supp6,
2020-05-12,2.15, 2.57, -8.61, 2.00, 1.52, 7.20, supp6,
2020-05-13,2.15, 1.49, -12.89, 1.99, 1.52, 7.11, supp6,
2020-05-14,2.49, -0.25, -7.79, 2.01, 1.49, 7.04, supp6,
2020-05-15,2.74, 0.59, -7.21, 2.04, 1.52, 7.15, supp6,
2020-05-16,2.59, 0.26, -16.49, 2.01, 1.51, 7.10, supp6,
2020-05-17,1.81, 0.47, -7.91, 1.99, 1.50, 7.10, supp6,
2020-05-18,4.19, 0.28, -6.10, 1.98, 1.50, 6.99, supp6,
2020-05-19,3.69, -0.26, -11.32, 1.99, 1.49, 6.98, supp6,
2020-05-20,3.54, 0.50, -11.08, 1.99, 1.50, 7.07, supp6,
2020-05-21,3.41, -1.02, -14.06, 2.02, 1.50, 7.16, supp6,
2020-05-22,0.90, 1.44, -10.01, 2.04, 1.54, 7.33, supp6,
2020-05-23,2.97, 0.61, -9.17, 2.00, 1.51, 7.09, supp6,
2020-05-24,4.49, 2.19, -10.02, 2.00, 1.51, 7.07, supp6,
2020-05-25,1.38, 0.41, -7.52, 2.00, 1.50, 7.04, supp6,
2020-05-26,3.52, 0.26, -8.02, 2.01, 1.51, 7.10, supp6,
2020-05-27,2.53, 0.54, -7.93, 2.02, 1.53, 7.19, supp6,
2020-05-28,3.53, 1.93, -14.72, 2.06, 1.58, 7.39, supp6,
2020-05-29,6.96, 2.93, -10.72, 2.07, 1.58, 7.47, supp6,
2020-05-30,3.59, -0.60, -11.64, 2.04, 1.53, 7.29, supp6,
