PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEMA
Station name,Lemoore_Maintena
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2920248818 North Latitude, -119.7823894885 East Longitude, 34.19356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-19,-5.02, 10.78, 94.86, 1.83, 1.52, 7.26, supp6,
2020-05-20,-4.14, 10.40, 93.15, 1.81, 1.48, 7.10, supp6,
2020-05-21,-5.66, 10.53, 94.11, 1.89, 1.59, 7.37, supp6,
2020-05-22,-4.84, 11.19, 102.25, 1.85, 1.50, 7.27, supp6,
2020-05-23,-5.68, 11.57, 97.71, 1.85, 1.54, 7.32, supp6,
2020-05-24,-5.17, 11.84, 95.58, 1.81, 1.50, 7.13, supp6,
2020-05-25,-5.75, 10.35, 97.51, 2.00, 1.62, 7.78, supp6,
2020-05-26,-4.61, 8.94, 91.62, 2.60, 2.32, 10.63, supp6,
2020-05-27,-6.93, 10.25, 100.06, 1.81, 1.48, 7.03, supp6,
2020-05-28,-6.50, 10.49, 99.53, 1.87, 1.51, 7.23, supp6,
2020-05-29,-7.45, 12.12, 98.52, 1.85, 1.52, 7.28, supp6,
2020-05-30,-4.08, 12.25, 92.79, 1.84, 1.51, 7.21, supp6,
2020-05-31,-5.58, 10.47, 95.43, 1.82, 1.50, 7.10, supp6,
2020-06-01,-6.49, 11.66, 99.10, 1.85, 1.53, 7.23, supp6,
2020-06-02,-5.58, 12.62, 98.90, 1.82, 1.50, 7.14, supp6,
2020-06-03,-6.28, 11.01, 95.46, 1.81, 1.50, 7.06, supp6,
2020-06-04,-4.71, 11.28, 95.18, 1.90, 1.57, 7.35, supp6,
2020-06-05,-6.19, 11.50, 96.22, 1.90, 1.58, 7.40, supp6,
2020-06-06,-4.41, 12.30, 95.19, 1.85, 1.55, 7.24, supp6,
2020-06-07,-5.56, 11.39, 98.64, 1.86, 1.53, 7.19, supp6,
2020-06-08,-6.21, 11.12, 96.84, 1.86, 1.55, 7.25, supp6,
2020-06-09,-5.83, 11.89, 99.13, 1.87, 1.58, 7.32, supp6,
2020-06-10,-5.02, 10.99, 90.66, 1.85, 1.55, 7.22, supp6,
2020-06-11,-4.10, 10.33, 91.49, 1.84, 1.56, 7.18, supp6,
2020-06-12,-7.00, 13.60, 95.39, 1.86, 1.56, 7.35, supp6,
2020-06-13,-5.56, 9.96, 95.97, 1.83, 1.54, 7.18, supp6,
2020-06-14,-5.86, 9.82, 99.80, 1.99, 1.70, 7.78, supp6,
2020-06-15,-5.64, 9.05, 93.67, 1.82, 1.53, 7.09, supp6,
2020-06-16,-5.89, 10.26, 91.22, 1.82, 1.55, 7.20, supp6,
2020-06-17,-5.78, 10.83, 100.21, 1.83, 1.55, 7.14, supp6,
2020-06-18,-6.65, 8.58, 92.41, 1.87, 1.57, 7.31, supp6,
2020-06-19,-6.30, 9.67, 104.88, 1.82, 1.54, 7.12, supp6,
2020-06-20,-5.61, 8.74, 95.08, 1.82, 1.56, 7.21, supp6,
2020-06-21,-6.36, 8.95, 96.38, 1.82, 1.53, 7.08, supp6,
2020-06-22,-4.47, 8.73, 96.42, 1.82, 1.54, 7.13, supp6,
2020-06-23,-6.65, 8.49, 97.77, 1.83, 1.53, 7.07, supp6,
2020-06-24,-5.34, 8.97, 100.62, 1.86, 1.56, 7.26, supp6,
2020-06-25,-4.69, 7.38, 99.45, 1.83, 1.54, 7.22, supp6,
2020-06-26,-5.41, 8.00, 88.98, 1.92, 1.61, 7.54, supp6,
2020-06-27,-4.75, 8.12, 99.82, 1.84, 1.55, 7.17, supp6,
2020-06-28,-5.82, 9.10, 102.80, 1.94, 1.62, 7.59, supp6,
2020-06-29,-6.59, 8.17, 97.21, 1.87, 1.57, 7.33, supp6,
2020-06-30,-5.23, 8.90, 99.48, 1.89, 1.56, 7.27, supp6,
2020-07-01,-5.26, 8.58, 106.15, 1.82, 1.53, 7.03, supp6,
2020-07-02,-6.75, 8.17, 99.90, 1.82, 1.53, 7.07, supp6,
2020-07-03,-6.40, 8.56, 96.79, 1.82, 1.52, 7.02, supp6,
2020-07-05,-6.94, 8.21, 94.65, 1.81, 1.53, 7.03, supp6,
2020-07-07,-5.85, 8.33, 103.44, 1.82, 1.51, 7.02, supp6,
2020-07-08,-6.18, 7.43, 105.50, 1.81, 1.50, 6.98, supp6,
2020-07-09,-7.24, 7.31, 108.21, 1.88, 1.56, 7.26, supp6,
2020-07-10,-6.75, 8.50, 104.03, 1.85, 1.55, 7.27, supp6,
2020-07-11,-7.19, 6.18, 98.66, 1.85, 1.55, 7.32, supp6,
2020-07-12,-6.76, 7.55, 100.85, 1.82, 1.52, 7.17, supp6,
2020-07-14,-6.76, 6.93, 99.86, 1.83, 1.52, 7.20, supp6,
2020-07-15,-6.35, 6.74, 97.22, 1.87, 1.57, 7.46, supp6,
2020-07-16,-6.97, 7.01, 98.55, 1.82, 1.51, 7.14, supp6,
2020-07-17,-7.65, 6.95, 97.92, 1.81, 1.51, 7.13, supp6,
2020-07-18,-6.59, 7.31, 96.84, 1.82, 1.53, 7.20, supp6,
2020-07-19,-7.69, 8.38, 103.87, 1.84, 1.54, 7.31, supp6,
2020-07-20,-6.83, 7.41, 100.37, 1.82, 1.52, 7.18, supp6,
2020-07-21,-6.60, 6.86, 100.10, 1.82, 1.53, 7.23, supp6,
2020-07-22,-7.64, 6.88, 105.05, 1.83, 1.54, 7.24, supp6,
2020-07-23,-8.32, 5.96, 109.40, 1.87, 1.59, 7.52, supp6,
2020-07-24,-9.98, 6.27, 104.85, 1.86, 1.56, 7.42, supp6,
2020-07-25,-8.22, 7.08, 102.61, 1.82, 1.52, 7.18, supp6,
2020-07-26,-9.38, 7.28, 98.57, 1.84, 1.54, 7.33, supp6,
2020-07-27,-10.14, 7.83, 94.72, 1.80, 1.54, 7.21, supp6,
2020-07-28,-11.17, 6.21, 98.09, 1.93, 1.60, 7.55, supp6,
2020-07-29,-11.64, 6.92, 99.58, 1.83, 1.54, 7.29, supp6,
2020-07-30,-11.71, 6.96, 91.98, 1.82, 1.53, 7.24, supp6,
2020-07-31,-11.30, 8.14, 86.76, 1.84, 1.55, 7.33, supp6,
2020-08-01,-12.29, 7.57, 88.88, 1.81, 1.54, 7.22, supp6,
2020-08-02,-8.00, 6.76, 96.64, 1.83, 1.55, 7.33, supp6,
2020-08-03,-9.14, 5.50, 94.65, 1.82, 1.53, 7.27, supp6,
2020-08-04,-8.41, 7.01, 99.28, 1.85, 1.55, 7.39, supp6,
2020-08-05,-7.86, 6.66, 102.17, 1.82, 1.52, 7.22, supp6,
2020-08-06,-8.07, 6.54, 101.41, 1.82, 1.56, 7.30, supp6,
2020-08-07,-7.23, 8.22, 86.69, 1.85, 1.58, 7.46, supp6,
2020-08-08,-9.16, 6.20, 91.74, 1.84, 1.55, 7.38, supp6,
2020-08-10,-9.31, 7.85, 97.83, 1.84, 1.53, 7.30, supp6,
2020-08-11,-8.46, 7.39, 100.31, 1.82, 1.53, 7.25, supp6,
2020-08-12,-9.21, 6.24, 96.16, 1.83, 1.54, 7.31, supp6,
2020-08-13,-7.60, 7.38, 89.76, 1.84, 1.53, 7.31, supp6,
2020-08-14,-8.02, 7.88, 88.18, 1.81, 1.53, 7.23, supp6,
2020-08-15,-10.31, 8.20, 94.19, 1.83, 1.54, 7.32, supp6,
2020-08-16,-8.17, 7.68, 92.32, 1.91, 1.64, 7.83, suppf,
2020-08-17,-8.54, 8.04, 87.32, 1.83, 1.55, 7.36, suppf,
2020-08-18,-8.69, 7.28, 86.27, 1.82, 1.54, 7.33, suppf,
2020-08-19,-7.47, 6.16, 87.86, 1.83, 1.55, 7.40, suppf,
2020-08-20,-8.96, 7.62, 94.48, 1.86, 1.55, 7.38, suppf,
2020-08-21,-9.14, 7.94, 92.90, 1.83, 1.57, 7.41, suppf,
2020-08-22,-9.17, 7.70, 96.59, 1.81, 1.54, 7.30, suppf,
2020-08-23,-10.77, 8.10, 80.95, 1.82, 1.55, 7.35, suppf,
2020-08-24,-13.47, 7.87, 93.52, 1.84, 1.57, 7.54, suppf,
2020-08-26,-11.93, 8.93, 86.57, 1.83, 1.55, 7.38, suppf,
2020-08-28,-11.82, 8.51, 90.40, 1.81, 1.52, 7.21, suppf,
2020-08-29,-11.25, 8.32, 86.00, 1.82, 1.55, 7.37, suppf,
2020-08-30,-12.27, 9.54, 87.23, 1.81, 1.53, 7.26, suppf,
2020-08-31,-12.74, 8.38, 93.28, 1.81, 1.53, 7.25, suppf,
2020-09-01,-11.77, 8.34, 90.83, 1.81, 1.52, 7.22, suppf,
2020-09-02,-11.68, 8.18, 90.17, 1.80, 1.52, 7.20, suppf,
2020-09-03,-11.81, 9.27, 86.43, 1.81, 1.54, 7.30, suppf,
2020-09-04,-12.08, 7.90, 85.71, 1.80, 1.53, 7.24, suppf,
2020-09-05,-12.36, 8.74, 82.17, 1.81, 1.52, 7.24, suppf,
2020-09-06,-12.42, 8.46, 91.58, 1.81, 1.52, 7.24, suppf,
2020-09-07,-12.66, 9.22, 86.77, 1.81, 1.53, 7.26, suppf,
2020-09-08,-12.95, 9.70, 90.13, 1.84, 1.55, 7.42, suppf,
2020-09-09,-13.38, 9.72, 92.55, 1.82, 1.54, 7.34, suppf,
2020-09-10,-12.47, 8.63, 85.81, 1.82, 1.55, 7.36, suppf,
2020-09-11,-10.26, 7.98, 91.14, 1.83, 1.58, 7.57, suppf,
2020-09-12,-10.29, 8.08, 87.97, 1.83, 1.56, 7.41, suppf,
2020-09-13,-10.00, 7.80, 88.30, 1.81, 1.52, 7.23, suppf,
2020-09-14,-10.46, 7.70, 86.35, 1.81, 1.53, 7.29, suppf,
2020-09-15,-9.84, 8.11, 87.88, 1.96, 1.56, 7.63, suppf,
2020-09-16,-9.14, 7.79, 89.52, 2.11, 1.63, 8.01, suppf,
2020-09-17,-9.49, 6.86, 85.03, 1.85, 1.59, 7.48, suppf,
2020-09-18,-9.56, 7.43, 82.93, 1.91, 1.60, 7.60, suppf,
2020-09-19,-9.71, 6.41, 94.82, 1.83, 1.57, 7.33, suppf,
2020-09-20,-9.43, 7.11, 91.05, 1.87, 1.57, 7.45, suppf,
2020-09-21,-9.55, 6.39, 87.35, 1.82, 1.54, 7.33, suppf,
2020-09-22,-9.56, 5.47, 86.93, 1.89, 1.54, 7.45, suppf,
2020-09-23,-9.59, 6.65, 94.44, 1.89, 1.53, 7.38, suppf,
2020-09-24,-8.81, 7.39, 91.05, 1.80, 1.52, 7.22, suppf,
2020-09-25,-10.92, 6.32, 97.54, 1.82, 1.55, 7.40, suppf,
2020-09-26,-9.48, 6.13, 94.11, 1.84, 1.54, 7.43, suppf,
2020-09-27,-2.77, 6.48, 71.20, 1.82, 1.52, 7.30, suppf,
2020-09-28,-3.48, 6.65, 71.86, 2.47, 2.19, 8.93, suppf,
2020-09-29,-3.26, 7.35, 66.69, 1.81, 1.52, 7.24, suppf,
2020-09-30,-3.65, 7.60, 66.42, 1.83, 1.53, 7.30, suppf,
2020-10-01,-3.73, 6.36, 64.51, 1.81, 1.52, 7.27, suppf,
2020-10-02,-3.00, 6.07, 60.36, 1.83, 1.51, 7.27, suppf,
2020-10-03,-3.91, 6.53, 70.19, 1.78, 1.49, 7.13, suppf,
2020-10-04,-2.82, 6.16, 65.79, 1.29, 1.10, 5.25, suppf,
2020-10-05,-2.29, 6.76, 68.29, 1.26, 1.04, 5.00, suppf,
2020-10-06,-4.67, 5.65, 66.67, 1.46, 1.23, 5.80, suppf,
2020-10-07,-1.79, 5.16, 67.51, 1.26, 1.05, 5.06, suppf,
2020-10-08,-3.22, 5.62, 68.90, 1.30, 1.06, 5.17, suppf,
2020-10-09,-2.54, 6.83, 71.35, 1.27, 1.05, 5.06, suppf,
2020-10-10,-3.07, 6.07, 69.05, 1.27, 1.05, 5.03, suppf,
2020-10-11,-2.84, 5.90, 75.81, 1.27, 1.05, 5.04, suppf,
2020-10-12,-3.13, 4.61, 75.84, 1.27, 1.05, 5.04, suppf,
2020-10-13,-4.19, 6.28, 67.99, 1.27, 1.06, 5.06, suppf,
2020-10-14,-3.21, 6.80, 70.03, 1.28, 1.06, 5.09, suppf,
2020-10-15,-3.71, 6.01, 66.82, 1.27, 1.05, 5.06, suppf,
2020-10-16,-3.53, 5.68, 66.36, 1.27, 1.05, 5.06, suppf,
2020-10-17,-3.56, 5.79, 67.45, 1.27, 1.05, 5.04, suppf,
2020-10-18,-4.12, 5.47, 65.10, 1.27, 1.06, 5.08, suppf,
2020-10-19,-3.90, 5.39, 71.57, 1.27, 1.05, 5.08, suppf,
2020-10-20,-3.39, 5.07, 72.16, 1.28, 1.08, 5.15, suppf,
2020-10-21,-3.80, 5.85, 73.91, 1.28, 1.06, 5.09, suppf,
2020-10-22,-3.50, 5.95, 71.00, 1.35, 1.08, 5.29, suppf,
2020-10-23,-2.66, 4.60, 70.73, 1.31, 1.06, 5.17, suppf,
2020-10-24,-3.95, 5.64, 74.44, 1.27, 1.05, 5.02, suppf,
2020-10-25,-3.88, 5.88, 72.44, 1.80, 1.48, 7.10, suppf,
2020-10-26,-3.31, 4.99, 76.51, 1.81, 1.50, 7.24, suppf,
2020-10-27,-2.02, 5.81, 69.87, 1.83, 1.52, 7.35, suppf,
2020-10-28,-1.67, 5.09, 68.47, 1.80, 1.51, 7.18, suppf,
2020-10-29,-2.70, 6.07, 70.17, 1.84, 1.49, 7.32, suppf,
2020-10-30,-2.64, 5.80, 69.96, 1.85, 1.50, 7.34, suppf,
2020-10-31,-1.41, 5.90, 76.61, 1.83, 1.55, 7.35, suppf,
2020-11-01,-1.11, 5.32, 68.14, 1.83, 1.55, 7.34, suppf,
2020-11-02,-3.41, 6.00, 73.84, 1.80, 1.48, 7.13, suppf,
2020-11-03,-3.06, 5.29, 70.69, 1.82, 1.50, 7.23, suppf,
2020-11-04,-3.00, 4.84, 72.87, 1.87, 1.51, 7.39, suppf,
2020-11-05,-2.61, 5.44, 71.54, 1.83, 1.53, 7.28, suppf,
2020-11-06,-2.10, 4.58, 80.03, 1.82, 1.49, 7.21, suppf,
2020-11-07,-3.46, 5.07, 84.37, 1.84, 1.50, 7.29, suppf,
2020-11-08,-3.12, 5.63, 87.52, 1.80, 1.48, 7.13, suppf,
2020-11-09,-2.37, 5.69, 81.48, 1.85, 1.49, 7.28, suppf,
2020-11-10,-3.49, 5.05, 78.34, 1.82, 1.50, 7.25, suppf,
2020-11-11,-2.79, 4.93, 77.04, 1.83, 1.51, 7.32, suppf,
2020-11-12,-3.22, 5.15, 76.68, 1.86, 1.58, 7.57, suppf,
2020-11-13,-3.04, 4.82, 73.54, 1.85, 1.57, 7.49, suppf,
2020-11-14,-1.64, 4.66, 84.56, 1.81, 1.51, 7.29, suppf,
2020-11-15,-3.06, 4.37, 77.68, 1.86, 1.53, 7.51, suppf,
2020-11-16,-2.54, 4.75, 83.26, 1.83, 1.52, 7.39, suppf,
2020-11-17,-3.27, 4.12, 81.07, 1.86, 1.54, 7.51, suppf,
2020-11-18,-0.46, 4.34, 81.66, 1.94, 1.61, 7.84, suppf,
2020-11-19,-1.89, 4.90, 79.87, 1.84, 1.55, 7.40, suppf,
2020-11-20,-3.75, 4.51, 77.42, 1.90, 1.55, 7.66, suppf,
2020-11-21,-3.22, 5.50, 78.22, 1.89, 1.55, 7.57, suppf,
2020-11-22,-2.22, 4.62, 77.20, 1.82, 1.52, 7.30, suppf,
2020-11-23,-2.41, 4.33, 82.61, 1.86, 1.57, 7.51, suppf,
2020-11-24,-1.91, 4.72, 86.30, 1.85, 1.56, 7.46, suppf,
2020-11-25,-3.03, 4.45, 83.43, 1.81, 1.52, 7.29, suppf,
2020-11-26,-2.81, 3.34, 86.19, 1.83, 1.54, 7.42, suppf,
2020-11-27,-3.00, 3.92, 82.22, 1.82, 1.51, 7.29, suppf,
2020-11-28,-2.32, 4.07, 78.52, 1.86, 1.53, 7.39, suppf,
2020-11-29,-2.58, 4.44, 81.56, 1.90, 1.57, 7.53, suppf,
2020-11-30,-2.35, 5.06, 80.94, 1.85, 1.55, 7.44, suppf,
2020-12-01,-2.74, 4.05, 80.47, 1.81, 1.51, 7.25, suppf,
2020-12-02,-2.33, 3.82, 77.95, 2.42, 2.14, 8.74, suppf,
2020-12-03,-3.49, 4.13, 79.70, 1.82, 1.51, 7.29, suppf,
2020-12-04,-3.06, 4.92, 74.59, 1.82, 1.51, 7.29, suppf,
2020-12-05,-2.83, 4.23, 76.17, 1.82, 1.51, 7.30, suppf,
2020-12-06,-3.10, 4.17, 78.35, 1.81, 1.51, 7.27, suppf,
2020-12-07,-3.61, 5.46, 79.65, 1.84, 1.54, 7.39, suppf,
2020-12-08,-2.89, 4.34, 77.91, 1.83, 1.52, 7.34, suppf,
2020-12-09,-3.59, 4.93, 80.75, 1.82, 1.52, 7.33, suppf,
2020-12-10,-3.09, 4.92, 82.89, 1.82, 1.51, 7.28, suppf,
2020-12-11,-3.49, 4.64, 82.58, 1.82, 1.51, 7.28, suppf,
2020-12-12,-4.10, 4.47, 84.96, 1.85, 1.54, 7.50, suppf,
2020-12-13,-3.78, 3.95, 81.63, 1.84, 1.55, 7.48, suppf,
2020-12-14,-3.22, 3.88, 83.21, 1.84, 1.52, 7.38, suppf,
2020-12-15,-3.71, 3.84, 78.52, 1.83, 1.52, 7.35, suppf,
2020-12-16,-3.20, 4.54, 81.93, 1.83, 1.53, 7.38, suppf,
2020-12-17,-3.13, 5.81, 84.60, 1.92, 1.63, 7.86, suppf,
2020-12-18,-2.79, 4.16, 86.74, 1.85, 1.57, 7.59, suppf,
2020-12-19,-2.76, 3.52, 88.64, 1.87, 1.58, 7.75, suppf,
2020-12-20,-3.49, 5.15, 92.41, 1.81, 1.52, 7.42, suppf,
2020-12-21,-2.50, 3.58, 86.20, 1.78, 1.50, 7.24, suppf,
2020-12-22,-3.92, 4.29, 87.78, 1.83, 1.54, 7.40, suppf,
2020-12-23,-2.67, 4.30, 88.29, 1.83, 1.56, 7.42, suppf,
2020-12-24,-3.08, 3.41, 86.37, 1.90, 1.61, 7.72, suppf,
2020-12-25,-3.12, 5.14, 95.53, 1.82, 1.56, 7.42, suppf,
2020-12-26,-4.10, 2.79, 92.86, 1.80, 1.52, 7.35, suppf,
2020-12-27,-3.56, 3.91, 94.29, 1.79, 1.50, 7.29, suppf,
2020-12-28,-3.31, 2.40, 99.91, 1.77, 1.49, 7.20, suppf,
2020-12-29,-4.33, 4.43, 98.73, 1.78, 1.49, 7.21, suppf,
2020-12-30,-2.65, 3.88, 92.58, 1.79, 1.48, 7.20, suppf,
2020-12-31,-3.23, 3.96, 92.08, 1.78, 1.49, 7.21, suppf,
2021-01-01,-3.07, 3.81, 95.00, 1.79, 1.49, 7.21, suppf,
2021-01-02,-4.40, 3.11, 97.89, 1.81, 1.49, 7.28, suppf,
2021-01-03,-4.49, 4.61, 102.82, 1.79, 1.49, 7.25, suppf,
2021-01-04,-3.80, 4.25, 97.47, 1.80, 1.49, 7.29, suppf,
2021-01-05,-3.44, 4.05, 101.15, 1.79, 1.49, 7.24, suppf,
2021-01-06,-4.23, 5.06, 97.11, 1.78, 1.49, 7.18, suppf,
2021-01-07,-4.36, 3.83, 94.74, 1.80, 1.49, 7.26, suppf,
2021-01-08,-2.80, 3.98, 93.24, 1.78, 1.49, 7.22, suppf,
2021-01-09,-3.04, 4.14, 101.55, 1.79, 1.48, 7.22, suppf,
2021-01-10,-2.53, 3.06, 93.71, 1.80, 1.48, 7.24, suppf,
2021-01-11,-2.22, 3.75, 93.56, 1.84, 1.53, 7.47, suppf,
2021-01-12,-2.32, 4.66, 96.72, 2.74, 2.29, 11.21, suppf,
2021-01-13,-1.65, 4.58, 101.93, 1.78, 1.49, 7.22, suppf,
2021-01-14,-2.53, 4.23, 103.31, 1.82, 1.52, 7.29, suppf,
2021-01-15,-2.96, 5.24, 100.35, 1.78, 1.48, 7.18, suppf,
2021-01-16,-1.50, 5.18, 104.41, 1.82, 1.51, 7.43, suppf,
2021-01-17,-3.23, 4.74, 101.83, 1.80, 1.50, 7.28, suppf,
2021-01-18,-3.54, 4.52, 105.25, 1.79, 1.49, 7.22, suppf,
2021-01-19,-2.43, 5.56, 110.74, 1.80, 1.50, 7.26, suppf,
2021-01-20,-2.80, 5.16, 105.67, 1.88, 1.55, 7.55, suppf,
2021-01-21,-2.25, 4.65, 107.08, 1.78, 1.52, 7.34, suppf,
2021-01-22,-3.75, 5.09, 110.36, 1.81, 1.50, 7.32, suppf,
2021-01-23,-3.03, 4.83, 104.45, 1.78, 1.48, 7.19, suppf,
2021-01-24,-3.86, 4.61, 105.34, 1.79, 1.50, 7.26, suppf,
2021-01-25,-5.43, 4.70, 113.51, 1.79, 1.50, 7.28, suppf,
2021-01-26,-3.73, 3.94, 110.93, 1.82, 1.54, 7.37, suppf,
2021-01-27,-2.73, 4.41, 101.66, 1.78, 1.49, 7.23, suppf,
2021-01-28,-2.56, 3.97, 98.59, 1.80, 1.51, 7.33, suppf,
2021-01-29,-2.01, 3.60, 101.82, 1.79, 1.49, 7.26, suppf,
2021-01-30,-2.89, 3.80, 104.65, 1.77, 1.48, 7.19, suppf,
2021-01-31,-2.55, 4.67, 100.83, 1.78, 1.49, 7.23, suppf,
2021-02-01,-2.98, 3.45, 98.39, 1.80, 1.51, 7.40, suppf,
2021-02-02,-1.15, 2.77, 99.17, 1.77, 1.47, 7.16, suppf,
2021-02-03,-1.16, 2.37, 100.22, 1.78, 1.49, 7.25, suppf,
2021-02-04,-1.74, 3.22, 104.45, 1.79, 1.51, 7.38, suppf,
2021-02-05,-1.30, 3.63, 101.92, 1.80, 1.51, 7.42, suppf,
2021-02-06,-1.56, 3.00, 105.99, 1.79, 1.48, 7.27, suppf,
2021-02-07,-1.84, 2.81, 103.41, 1.78, 1.48, 7.24, suppf,
2021-02-08,-1.59, 3.42, 107.11, 1.79, 1.49, 7.28, suppf,
2021-02-09,-2.28, 2.30, 105.41, 1.81, 1.52, 7.45, suppf,
2021-02-10,-3.33, 2.43, 107.34, 1.80, 1.49, 7.29, suppf,
2021-02-11,-2.66, 3.03, 102.08, 1.80, 1.51, 7.38, suppf,
2021-02-12,-1.54, 1.15, 107.46, 1.81, 1.51, 7.41, suppf,
2021-02-13,-1.01, 2.11, 109.43, 1.79, 1.51, 7.34, suppf,
2021-02-14,-1.13, 1.81, 106.81, 1.77, 1.48, 7.21, suppf,
2021-02-15,-2.50, 3.09, 111.54, 1.78, 1.50, 7.29, suppf,
2021-02-16,-1.83, 2.59, 111.03, 1.80, 1.50, 7.33, suppf,
2021-02-17,-1.22, 3.04, 112.72, 1.80, 1.49, 7.28, suppf,
2021-02-18,-0.87, 2.13, 97.92, 1.83, 1.50, 7.41, suppf,
2021-02-19,-0.11, 1.64, 96.80, 1.84, 1.52, 7.46, suppf,
2021-02-20,-1.50, 2.87, 110.11, 1.81, 1.53, 7.48, suppf,
2021-02-21,-1.29, 2.64, 108.01, 1.77, 1.48, 7.17, suppf,
2021-02-22,-1.21, 2.10, 110.45, 1.82, 1.51, 7.35, suppf,
2021-02-23,-1.82, 2.40, 108.02, 1.78, 1.50, 7.29, suppf,
2021-02-24,-1.76, 2.38, 104.58, 1.81, 1.52, 7.40, suppf,
2021-02-25,-1.47, 2.10, 106.11, 1.86, 1.56, 7.80, suppf,
2021-02-26,-2.13, 2.79, 115.60, 1.80, 1.51, 7.38, suppf,
2021-02-27,-2.23, 2.44, 114.71, 1.90, 1.62, 8.03, suppf,
2021-02-28,-1.12, 1.68, 114.69, 1.78, 1.54, 7.42, suppf,
2021-03-01,-1.59, 1.78, 108.70, 1.80, 1.55, 7.51, suppf,
2021-03-02,-1.89, 2.33, 113.91, 1.83, 1.54, 7.40, suppf,
2021-03-03,-2.64, 2.07, 117.93, 1.79, 1.48, 7.23, suppf,
2021-03-04,-2.64, 2.15, 114.85, 1.79, 1.50, 7.32, suppf,
2021-03-05,-2.26, 2.09, 102.12, 1.81, 1.53, 7.43, suppf,
2021-03-06,-2.31, 2.88, 109.32, 1.82, 1.53, 7.52, suppf,
2021-03-07,-3.36, 1.88, 108.80, 1.85, 1.53, 7.55, suppf,
2021-03-08,-3.05, 2.10, 100.11, 1.93, 1.55, 7.88, suppf,
2021-03-09,-1.56, 2.98, 110.67, 1.83, 1.56, 7.54, suppf,
2021-03-10,-2.40, 3.82, 106.58, 1.80, 1.51, 7.34, suppf,
2021-03-11,-2.65, 3.01, 110.46, 1.79, 1.52, 7.41, suppf,
2021-03-12,-4.21, 3.32, 111.02, 1.82, 1.54, 7.53, suppf,
2021-03-13,-3.33, 2.85, 103.94, 1.79, 1.50, 7.26, suppf,
2021-03-14,-3.08, 3.60, 109.99, 1.79, 1.50, 7.27, suppf,
2021-03-15,-3.55, 2.93, 114.00, 1.80, 1.53, 7.45, suppf,
2021-03-16,-1.94, 2.75, 112.41, 1.78, 1.51, 7.29, suppf,
2021-03-17,-3.10, 2.67, 103.20, 1.80, 1.53, 7.46, suppf,
2021-03-18,-3.43, 2.46, 109.10, 1.81, 1.58, 7.53, suppf,
2021-03-19,-3.81, 2.20, 103.19, 1.83, 1.56, 7.46, suppf,
2021-03-20,-2.33, 2.95, 105.58, 1.80, 1.55, 7.47, suppf,
2021-03-21,-4.09, 3.30, 110.30, 1.78, 1.53, 7.39, suppf,
2021-03-22,-4.72, 3.81, 111.75, 1.80, 1.51, 7.34, suppf,
2021-03-23,-5.49, 3.73, 115.08, 1.81, 1.53, 7.45, suppf,
2021-03-24,-4.50, 2.91, 120.57, 1.80, 1.55, 7.49, suppf,
2021-03-25,-4.19, 3.53, 110.96, 1.84, 1.55, 7.54, suppf,
2021-03-26,-4.08, 3.79, 116.04, 1.79, 1.53, 7.36, suppf,
2021-03-27,-3.51, 2.92, 113.12, 1.80, 1.55, 7.45, suppf,
2021-03-28,-5.24, 4.12, 110.07, 1.77, 1.51, 7.27, suppf,
2021-03-29,-4.54, 4.30, 114.39, 1.79, 1.52, 7.33, suppf,
2021-03-30,-5.06, 4.04, 112.06, 1.78, 1.54, 7.38, suppf,
2021-03-31,-4.36, 4.29, 112.24, 1.81, 1.54, 7.48, suppf,
2021-04-01,-5.44, 4.75, 110.04, 1.85, 1.57, 7.63, suppf,
2021-04-02,-5.19, 5.06, 114.51, 1.80, 1.54, 7.43, suppf,
2021-04-03,-5.90, 4.57, 115.01, 1.77, 1.53, 7.29, suppf,
2021-04-04,-5.74, 4.73, 110.94, 1.78, 1.54, 7.35, suppf,
2021-04-05,-4.47, 4.46, 120.45, 1.82, 1.56, 7.54, suppf,
2021-04-06,-4.36, 4.27, 117.16, 1.82, 1.58, 7.65, suppf,
2021-04-07,-4.38, 5.44, 113.32, 1.81, 1.58, 7.55, suppf,
2021-04-08,-3.85, 4.25, 113.40, 1.83, 1.57, 7.48, suppf,
2021-04-09,-5.14, 5.12, 115.10, 1.93, 1.68, 8.03, suppf,
2021-04-10,-4.22, 4.69, 112.59, 1.82, 1.56, 7.45, suppf,
2021-04-11,-4.04, 5.30, 114.06, 1.80, 1.54, 7.40, suppf,
2021-04-12,-4.00, 4.80, 112.42, 1.80, 1.59, 7.45, suppf,
2021-04-13,-5.54, 4.45, 113.42, 1.81, 1.61, 7.58, suppf,
2021-04-14,-4.67, 3.16, 117.55, 1.78, 1.58, 7.40, suppf,
2021-04-15,-4.46, 4.55, 117.79, 1.81, 1.60, 7.53, suppf,
2021-04-16,-4.72, 4.86, 119.57, 1.79, 1.60, 7.46, suppf,
2021-04-17,-4.81, 4.81, 113.64, 1.78, 1.59, 7.39, suppf,
