PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P062
Station name,SilverLakeOR2007
Begin Date, 2007-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1123871012 North Latitude, -121.0907142171 East Longitude, 1350.27528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-08,0.38, -1.04, -8.43, 2.00, 1.49, 6.63, repro,
2017-04-09,0.28, -0.62, -11.79, 1.98, 1.48, 6.59, repro,
2017-04-10,-0.45, -0.65, -13.82, 1.99, 1.49, 6.63, repro,
2017-04-11,-0.20, -0.40, -18.74, 1.97, 1.49, 6.59, repro,
2017-04-12,3.07, 0.91, -5.01, 1.98, 1.49, 6.63, repro,
2017-04-13,-0.86, -0.20, -16.33, 1.99, 1.49, 6.62, repro,
2017-04-14,0.62, -1.27, -21.22, 1.99, 1.48, 6.57, repro,
2017-04-15,0.32, -0.96, -21.65, 1.98, 1.48, 6.57, repro,
2017-04-16,0.23, -0.54, -18.61, 1.98, 1.49, 6.57, repro,
2017-04-17,1.16, -0.58, -15.55, 1.99, 1.49, 6.60, repro,
2017-04-18,1.18, 0.21, -15.17, 1.99, 1.50, 6.63, repro,
2017-04-19,-1.14, -0.91, -18.15, 1.98, 1.49, 6.59, repro,
2017-04-20,-0.79, -0.22, -16.74, 1.98, 1.48, 6.57, repro,
2017-04-21,0.14, -1.14, -22.43, 1.98, 1.48, 6.57, repro,
2017-04-22,0.56, 1.24, -15.00, 1.99, 1.48, 6.57, repro,
2017-04-23,-1.64, 0.01, -20.86, 1.98, 1.48, 6.56, repro,
2017-04-24,-3.06, -0.61, -9.81, 2.01, 1.53, 6.67, repro,
2017-04-25,-1.51, -0.27, -18.24, 1.98, 1.48, 6.55, repro,
2017-04-26,-1.08, 0.32, -12.98, 1.99, 1.48, 6.59, repro,
2017-04-27,1.57, 1.71, -11.79, 2.02, 1.52, 6.69, repro,
2017-04-28,1.08, -0.22, -18.93, 2.01, 1.52, 6.71, repro,
2017-04-29,-0.00, -0.22, -23.32, 1.98, 1.49, 6.59, repro,
2017-04-30,-0.30, -1.20, -10.94, 1.97, 1.49, 6.58, repro,
2017-05-01,-0.25, -0.59, -20.04, 1.98, 1.48, 6.59, repro,
2017-05-02,-1.58, -0.37, -18.64, 1.99, 1.48, 6.56, repro,
2017-05-03,-0.67, 0.12, -20.67, 1.99, 1.49, 6.60, repro,
2017-05-04,-1.52, 0.43, -21.61, 2.01, 1.52, 6.66, repro,
2017-05-05,1.05, 0.06, -15.67, 2.03, 1.52, 6.82, repro,
2017-05-06,1.31, -0.92, -19.96, 1.98, 1.48, 6.56, repro,
2017-05-07,1.34, -0.49, -19.18, 1.98, 1.48, 6.56, repro,
2017-05-08,0.80, -0.65, -18.30, 2.00, 1.49, 6.60, repro,
2017-05-09,-0.24, -0.59, -21.39, 1.98, 1.49, 6.59, repro,
2017-05-10,-1.22, 0.19, -17.31, 1.96, 1.48, 6.52, repro,
2017-05-11,-1.09, 3.09, -12.58, 1.99, 1.52, 6.71, repro,
2017-05-12,-0.40, -1.06, -16.15, 1.97, 1.48, 6.57, repro,
2017-05-13,0.45, -1.12, -13.15, 1.99, 1.48, 6.60, repro,
2017-05-14,0.86, -0.05, -15.76, 1.98, 1.49, 6.60, repro,
2017-05-15,0.20, -0.54, -12.31, 1.98, 1.48, 6.57, repro,
2017-05-16,-0.74, 0.29, -6.80, 1.97, 1.49, 6.61, repro,
2017-05-17,-1.77, -0.56, -9.24, 1.98, 1.48, 6.58, repro,
2017-05-18,0.66, -0.30, -12.48, 2.05, 1.58, 7.04, repro,
2017-05-19,0.87, -0.35, -23.66, 2.04, 1.50, 6.72, repro,
2017-05-20,0.72, -0.16, -9.64, 1.98, 1.49, 6.61, repro,
2017-05-21,-0.78, -0.20, -17.88, 1.96, 1.48, 6.52, repro,
2017-05-22,-0.47, -0.13, -20.02, 1.96, 1.47, 6.54, repro,
2017-05-23,-0.77, -0.56, -17.06, 1.98, 1.48, 6.60, repro,
2017-05-24,-0.95, -0.08, -11.58, 2.00, 1.49, 6.61, repro,
2017-05-25,-0.31, -0.86, -7.44, 1.99, 1.48, 6.57, repro,
2017-05-26,0.63, -0.44, -13.26, 1.98, 1.48, 6.54, repro,
2017-05-27,0.46, 0.09, -16.86, 1.98, 1.48, 6.56, repro,
2017-05-28,-0.57, 0.26, -14.18, 2.00, 1.49, 6.63, repro,
2017-05-29,-0.11, -0.81, -9.70, 1.99, 1.49, 6.64, repro,
2017-05-30,-0.37, -0.80, -6.74, 1.99, 1.50, 6.64, repro,
2017-05-31,-0.38, -0.97, -6.74, 1.99, 1.49, 6.62, repro,
2017-06-01,-0.52, -1.70, -13.42, 1.98, 1.48, 6.54, repro,
2017-06-02,1.14, -1.51, -11.52, 2.02, 1.53, 6.80, repro,
2017-06-03,-1.31, -1.61, -7.48, 2.02, 1.53, 6.74, repro,
2017-06-04,-2.45, -0.36, -2.05, 1.99, 1.49, 6.65, repro,
2017-06-05,-0.46, -0.67, -13.57, 1.99, 1.49, 6.60, repro,
2017-06-06,-0.12, -0.47, -10.31, 2.01, 1.53, 6.67, repro,
2017-06-07,2.39, 0.20, -8.23, 2.05, 1.54, 6.81, repro,
2017-06-08,-0.35, -0.33, -5.77, 1.99, 1.50, 6.69, repro,
2017-06-09,0.28, -0.31, -5.17, 1.98, 1.49, 6.65, repro,
2017-06-10,-0.20, -1.97, -1.46, 1.98, 1.49, 6.59, repro,
2017-06-11,0.25, -0.91, -4.09, 2.07, 1.56, 6.83, repro,
2017-06-12,-0.42, -0.74, -5.41, 1.97, 1.48, 6.58, repro,
2017-06-13,-0.23, -0.63, -10.43, 1.98, 1.49, 6.63, repro,
2017-06-14,-0.26, -0.79, -7.08, 1.98, 1.49, 6.61, repro,
2017-06-15,-2.45, 0.94, -0.16, 2.01, 1.53, 6.78, repro,
2017-06-16,-1.30, -0.12, -5.39, 2.09, 1.62, 7.13, repro,
2017-06-17,0.81, -1.67, -7.12, 1.97, 1.49, 6.57, repro,
2017-06-18,-0.90, 0.41, -9.48, 1.99, 1.49, 6.63, repro,
2017-06-19,0.83, -0.51, -6.02, 2.09, 1.56, 7.02, repro,
2017-06-20,1.55, -1.07, -0.61, 2.02, 1.51, 6.78, repro,
2017-06-21,-0.25, -0.23, -4.02, 1.99, 1.50, 6.66, repro,
2017-06-22,-0.08, -0.57, -9.81, 1.97, 1.49, 6.59, repro,
2017-06-23,0.77, 0.68, -12.11, 1.97, 1.49, 6.61, repro,
2017-06-24,1.43, 0.40, -13.02, 1.99, 1.49, 6.65, repro,
2017-06-25,2.10, -0.31, -16.43, 1.99, 1.49, 6.64, repro,
2017-06-26,1.96, 1.46, -1.84, 2.00, 1.50, 6.68, repro,
2017-06-27,0.95, 0.03, -5.84, 2.04, 1.52, 6.77, repro,
2017-06-28,1.36, 0.24, -9.81, 1.96, 1.49, 6.55, repro,
2017-06-29,0.68, -0.26, -4.51, 1.99, 1.48, 6.60, repro,
2017-06-30,1.45, 1.17, -8.31, 2.16, 1.67, 7.47, repro,
2017-07-01,0.02, -0.54, -9.40, 2.14, 1.61, 7.06, repro,
2017-07-02,-0.71, -0.45, -2.43, 1.98, 1.49, 6.61, repro,
2017-07-03,-0.80, -0.20, -2.90, 1.97, 1.49, 6.58, repro,
2017-07-04,0.07, -0.08, -5.33, 1.97, 1.49, 6.58, repro,
2017-07-05,1.52, 0.52, -8.50, 1.99, 1.48, 6.61, repro,
2017-07-06,0.11, 0.09, -8.45, 2.05, 1.50, 6.70, repro,
2017-07-07,-0.57, 0.57, -3.63, 2.06, 1.51, 6.74, repro,
2017-07-08,-0.31, 0.27, -6.56, 1.97, 1.49, 6.59, repro,
2017-07-09,1.79, 0.36, -1.44, 1.97, 1.49, 6.58, repro,
2017-07-10,1.68, -1.21, -1.21, 2.00, 1.48, 6.60, repro,
2017-07-11,-0.39, 0.90, -6.91, 2.01, 1.49, 6.64, repro,
2017-07-12,0.26, 0.15, -3.91, 2.07, 1.55, 6.90, repro,
2017-07-13,1.28, -0.85, -1.03, 2.00, 1.52, 6.72, repro,
2017-07-14,1.06, 0.07, -6.24, 1.96, 1.49, 6.59, repro,
2017-07-15,-0.02, -0.12, -0.52, 2.09, 1.55, 6.90, repro,
2017-07-16,-0.04, -0.43, -7.43, 1.99, 1.48, 6.59, repro,
2017-07-17,0.17, -1.35, 2.77, 1.98, 1.49, 6.58, repro,
2017-07-18,-1.49, -0.45, -0.79, 1.99, 1.50, 6.65, repro,
2017-07-19,-1.56, -0.77, -9.96, 1.97, 1.50, 6.63, repro,
2017-07-20,0.90, 0.75, -12.67, 1.97, 1.48, 6.56, repro,
2017-07-21,1.11, -0.06, -7.36, 2.01, 1.49, 6.65, repro,
2017-07-22,-0.44, 0.67, -6.22, 1.99, 1.49, 6.63, repro,
2017-07-23,-0.26, -0.09, -4.45, 2.00, 1.49, 6.62, repro,
2017-07-24,0.04, 1.22, -7.95, 1.99, 1.51, 6.68, repro,
2017-07-25,-0.68, 0.68, -0.83, 2.07, 1.60, 6.97, repro,
2017-07-26,0.62, 0.84, 0.97, 2.00, 1.49, 6.65, repro,
2017-07-27,2.32, 0.09, -6.80, 2.00, 1.50, 6.64, repro,
2017-07-28,0.27, 0.02, -1.80, 2.10, 1.55, 6.89, repro,
2017-07-29,-1.08, -0.49, -9.70, 2.00, 1.51, 6.66, repro,
2017-07-30,0.63, 0.45, -6.00, 1.98, 1.51, 6.67, repro,
2017-07-31,0.70, 0.42, -8.04, 1.99, 1.50, 6.68, repro,
2017-08-01,-0.09, 0.86, -3.76, 1.98, 1.49, 6.57, repro,
2017-08-02,2.61, 0.25, -7.15, 2.05, 1.59, 6.90, repro,
2017-08-03,-0.40, 0.44, -2.29, 2.02, 1.50, 6.70, repro,
2017-08-04,0.49, -0.14, -7.11, 2.03, 1.52, 6.78, repro,
2017-08-05,0.02, 0.64, 0.97, 1.98, 1.50, 6.65, repro,
2017-08-06,-0.16, -0.40, -4.90, 1.99, 1.49, 6.62, repro,
2017-08-07,-0.70, 0.57, -6.43, 1.99, 1.48, 6.59, repro,
2017-08-08,-0.46, -0.07, -4.06, 1.98, 1.48, 6.59, repro,
2017-08-09,1.55, 0.34, -7.63, 2.01, 1.54, 6.84, repro,
2017-08-10,0.50, -0.42, -6.92, 2.02, 1.55, 6.82, repro,
2017-08-11,0.17, 2.78, 3.43, 2.09, 1.55, 6.97, repro,
2017-08-12,0.53, 0.91, -0.34, 2.04, 1.54, 6.81, repro,
2017-08-13,-1.20, -0.64, -4.19, 1.98, 1.48, 6.62, repro,
2017-08-14,-1.10, -0.02, -3.04, 2.03, 1.51, 6.76, repro,
2017-08-15,0.72, 0.85, -0.17, 1.98, 1.50, 6.68, repro,
2017-08-16,-0.43, 1.14, 0.16, 1.99, 1.51, 6.68, repro,
2017-08-17,-0.30, -0.59, -2.09, 2.03, 1.53, 6.77, repro,
2017-08-18,0.26, -0.11, -4.49, 2.07, 1.55, 6.90, repro,
2017-08-19,0.52, 0.13, -5.21, 1.98, 1.49, 6.58, repro,
2017-08-20,0.72, -0.04, -4.86, 2.00, 1.50, 6.67, repro,
2017-08-21,-0.23, 0.59, -4.69, 1.98, 1.49, 6.62, repro,
2017-08-22,1.98, 0.16, -3.61, 2.01, 1.50, 6.69, repro,
2017-08-23,0.91, 0.90, -0.55, 2.00, 1.50, 6.64, repro,
2017-08-24,0.16, -0.01, -2.34, 1.98, 1.49, 6.57, repro,
2017-08-25,-0.25, 0.10, -4.13, 2.04, 1.53, 6.79, repro,
2017-08-26,0.65, -0.87, -7.39, 1.98, 1.50, 6.63, repro,
2017-08-27,-0.43, 0.19, -1.47, 1.98, 1.50, 6.62, repro,
2017-08-28,2.10, 1.09, -6.25, 2.01, 1.50, 6.67, repro,
2017-08-29,-0.60, -0.75, 5.53, 2.03, 1.53, 6.77, repro,
2017-08-30,0.07, 0.85, 3.05, 2.04, 1.53, 6.79, repro,
2017-08-31,0.31, -1.27, 3.64, 2.03, 1.53, 6.77, repro,
2017-09-01,0.62, -0.50, 4.99, 2.03, 1.53, 6.77, repro,
2017-09-02,0.30, -0.32, 4.08, 1.99, 1.49, 6.59, repro,
2017-09-03,0.09, 0.34, 0.96, 2.09, 1.54, 6.89, repro,
2017-09-04,0.84, -0.26, -1.29, 2.00, 1.50, 6.66, repro,
2017-09-05,1.91, -0.97, 1.96, 2.01, 1.53, 6.76, repro,
2017-09-06,0.10, -0.22, 4.45, 1.98, 1.50, 6.63, repro,
2017-09-07,0.90, -1.09, 2.73, 2.12, 1.66, 7.24, repro,
2017-09-08,1.71, -0.31, 4.35, 2.10, 1.55, 6.97, repro,
2017-09-09,-0.27, -0.83, 3.63, 2.00, 1.50, 6.67, repro,
2017-09-10,0.59, -0.28, 2.98, 1.99, 1.49, 6.62, repro,
2017-09-11,-0.87, -0.13, 5.58, 1.99, 1.50, 6.62, repro,
2017-09-12,0.57, -0.08, 9.03, 2.02, 1.52, 6.75, repro,
2017-09-13,0.21, -0.58, 6.15, 2.07, 1.59, 6.89, repro,
2017-09-14,0.62, -0.07, 9.00, 2.07, 1.58, 6.91, repro,
2017-09-15,-0.01, 0.22, 3.34, 2.00, 1.54, 6.76, repro,
2017-09-16,-0.37, 0.79, 6.27, 1.98, 1.49, 6.60, repro,
2017-09-17,-0.13, -1.08, 3.80, 2.00, 1.52, 6.72, repro,
2017-09-18,-0.77, 1.73, 11.31, 1.99, 1.50, 6.67, repro,
2017-09-19,-0.40, 2.06, 13.64, 2.00, 1.50, 6.65, repro,
2017-09-20,0.60, 0.92, 7.33, 2.00, 1.51, 6.70, repro,
2017-09-21,0.12, -0.34, 5.77, 1.98, 1.49, 6.61, repro,
2017-09-22,0.07, 0.48, 4.95, 1.98, 1.49, 6.60, repro,
2017-09-23,0.46, -0.04, 4.79, 1.99, 1.50, 6.65, repro,
2017-09-24,0.34, -0.20, 3.61, 1.98, 1.49, 6.60, repro,
2017-09-25,-0.64, 0.75, 4.10, 1.99, 1.50, 6.65, repro,
2017-09-26,0.56, 0.92, 4.30, 1.99, 1.50, 6.67, repro,
2017-09-27,0.11, 0.52, 0.32, 1.97, 1.49, 6.59, repro,
2017-09-28,0.18, 0.75, 0.38, 1.99, 1.50, 6.66, repro,
2017-09-29,-0.60, -0.24, 3.95, 2.00, 1.50, 6.67, repro,
2017-09-30,0.31, -0.62, 0.66, 1.99, 1.49, 6.60, repro,
2017-10-01,-0.08, -1.34, 0.35, 1.99, 1.49, 6.63, repro,
2017-10-02,0.11, -0.15, 4.25, 1.98, 1.49, 6.62, repro,
2017-10-03,-0.14, -0.20, 1.94, 1.99, 1.50, 6.63, repro,
2017-10-04,0.77, 0.08, 0.27, 2.05, 1.52, 6.81, repro,
2017-10-05,1.42, 0.58, -1.08, 1.98, 1.49, 6.59, repro,
2017-10-06,0.12, 0.68, 4.20, 1.99, 1.49, 6.62, repro,
2017-10-07,-0.98, 1.14, 13.83, 2.00, 1.50, 6.68, repro,
2017-10-08,0.92, -0.37, 6.46, 2.01, 1.50, 6.69, repro,
2017-10-09,0.57, -0.10, -0.40, 1.98, 1.50, 6.63, repro,
2017-10-10,0.72, -0.19, 1.02, 1.99, 1.51, 6.65, repro,
2017-10-11,-0.90, -0.70, 6.75, 1.99, 1.50, 6.63, repro,
2017-10-12,0.37, 0.23, -1.18, 2.03, 1.53, 6.80, repro,
2017-10-13,-0.25, 0.40, 10.78, 2.00, 1.50, 6.66, repro,
2017-10-14,0.61, 0.12, -2.16, 1.99, 1.50, 6.59, repro,
2017-10-15,-0.07, 0.34, -3.89, 1.98, 1.50, 6.59, repro,
2017-10-16,0.25, -0.17, -2.41, 1.99, 1.49, 6.58, repro,
2017-10-17,-1.41, 0.11, 4.11, 2.01, 1.50, 6.65, repro,
2017-10-18,-1.44, -0.06, 10.78, 2.00, 1.50, 6.64, repro,
2017-10-19,-1.10, 1.18, 15.09, 2.05, 1.55, 6.83, repro,
2017-10-20,-0.76, -0.20, 9.44, 2.03, 1.54, 6.79, repro,
2017-10-21,-1.58, 0.73, 9.52, 1.98, 1.50, 6.62, repro,
2017-10-22,-3.31, 1.29, 3.41, 2.05, 1.52, 6.82, repro,
2017-10-23,0.67, -0.10, -8.07, 1.99, 1.50, 6.65, repro,
2017-10-24,0.92, 0.36, -13.03, 2.00, 1.50, 6.67, repro,
2017-10-25,0.72, -0.78, -5.11, 1.98, 1.50, 6.62, repro,
2017-10-26,0.99, 0.34, -3.32, 1.99, 1.50, 6.65, repro,
2017-10-27,0.45, -0.09, -6.26, 2.05, 1.53, 6.73, repro,
2017-10-28,0.13, -0.17, -4.93, 1.99, 1.49, 6.61, repro,
2017-10-29,0.28, -0.66, -0.10, 2.01, 1.51, 6.70, repro,
2017-10-30,0.86, -0.33, -3.04, 2.00, 1.50, 6.65, repro,
2017-10-31,0.88, 0.13, 1.36, 2.00, 1.51, 6.70, repro,
2017-11-01,-1.23, 1.47, -0.75, 1.98, 1.50, 6.63, repro,
2017-11-02,0.67, 2.93, -2.52, 2.03, 1.53, 6.79, repro,
2017-11-03,2.56, 2.60, -1.41, 2.00, 1.50, 6.66, repro,
2017-11-04,0.55, -0.53, -3.68, 2.01, 1.51, 6.69, repro,
2017-11-05,-0.19, 0.48, 4.62, 2.00, 1.51, 6.67, repro,
2017-11-06,-0.19, -0.01, -5.11, 1.98, 1.50, 6.63, repro,
2017-11-07,0.77, 0.14, -6.62, 1.99, 1.50, 6.67, repro,
2017-11-08,1.01, 0.54, -0.57, 2.00, 1.51, 6.68, repro,
2017-11-09,1.05, 1.55, 7.69, 2.06, 1.56, 6.88, repro,
2017-11-10,0.30, -0.08, 0.79, 2.04, 1.54, 6.83, repro,
2017-11-11,0.04, -0.79, -4.15, 2.06, 1.60, 7.02, repro,
2017-11-12,-1.07, -0.29, -5.79, 1.99, 1.50, 6.62, repro,
2017-11-13,0.59, 0.08, 2.62, 2.00, 1.51, 6.71, repro,
2017-11-14,0.12, 0.36, -2.72, 2.01, 1.51, 6.69, repro,
2017-11-15,0.71, 0.25, 0.77, 2.01, 1.51, 6.69, repro,
2017-11-16,2.06, -0.22, 10.12, 1.99, 1.49, 6.62, repro,
2017-11-17,0.79, -1.42, 1.60, 1.98, 1.49, 6.62, repro,
2017-11-18,-0.01, -0.22, 1.30, 2.00, 1.51, 6.71, repro,
2017-11-19,-0.40, -0.38, -3.64, 2.00, 1.51, 6.69, repro,
2017-11-20,0.51, 0.85, 2.64, 2.01, 1.51, 6.69, repro,
2017-11-21,-1.52, -1.75, -3.34, 2.00, 1.50, 6.65, repro,
2017-11-22,-0.41, 1.15, -0.15, 1.98, 1.49, 6.63, repro,
2017-11-23,1.78, 0.31, 3.36, 1.98, 1.50, 6.67, repro,
2017-11-24,1.11, -1.02, 5.13, 2.00, 1.51, 6.71, repro,
2017-11-25,0.45, -0.47, -0.54, 2.00, 1.51, 6.68, repro,
2017-11-26,1.99, 0.70, 4.43, 2.02, 1.52, 6.78, repro,
2017-11-27,1.26, -1.23, 4.74, 2.00, 1.50, 6.64, repro,
2017-11-28,0.04, -1.01, -2.35, 2.00, 1.51, 6.68, repro,
2017-11-29,-0.15, -0.83, -3.15, 2.03, 1.52, 6.81, repro,
2017-11-30,0.29, -0.47, -2.23, 2.05, 1.52, 6.84, repro,
2017-12-01,0.23, -0.93, -3.78, 2.01, 1.50, 6.66, repro,
2017-12-02,-0.04, -0.33, 3.77, 2.01, 1.50, 6.69, repro,
2017-12-03,-0.65, -0.27, 4.99, 1.99, 1.49, 6.60, repro,
2017-12-04,0.81, -0.91, -3.43, 1.99, 1.51, 6.69, repro,
2017-12-05,1.25, -0.49, -7.10, 1.98, 1.50, 6.66, repro,
2017-12-06,0.49, -0.04, -8.78, 2.00, 1.50, 6.65, repro,
2017-12-07,0.46, -0.14, -8.20, 2.01, 1.50, 6.69, repro,
2017-12-08,-0.25, 0.03, -5.97, 2.00, 1.50, 6.66, repro,
2017-12-09,0.51, 0.20, -4.80, 2.00, 1.50, 6.66, repro,
2017-12-10,0.01, 0.07, -9.25, 1.98, 1.50, 6.64, repro,
2017-12-11,0.40, 0.00, -6.61, 2.12, 1.68, 7.32, repro,
2017-12-12,0.64, 0.42, -8.35, 2.00, 1.50, 6.64, repro,
2017-12-13,0.55, -0.21, -2.28, 2.00, 1.50, 6.64, repro,
2017-12-14,-0.22, -0.16, -2.68, 2.03, 1.55, 6.82, repro,
2017-12-15,-0.02, -0.95, -3.12, 2.00, 1.50, 6.64, repro,
2017-12-16,-0.92, -0.26, -2.38, 1.99, 1.50, 6.63, repro,
2017-12-17,0.37, -0.78, 1.35, 2.01, 1.50, 6.68, repro,
2017-12-18,0.29, -0.68, 3.51, 1.99, 1.50, 6.62, repro,
2017-12-19,-0.22, 0.82, 9.48, 2.06, 1.52, 6.76, repro,
2017-12-20,-0.05, -0.13, -0.25, 2.00, 1.50, 6.63, repro,
2017-12-21,0.21, -0.38, -5.66, 2.00, 1.50, 6.63, repro,
2017-12-22,-0.03, 0.82, 2.29, 2.00, 1.49, 6.61, repro,
2017-12-23,-0.68, -0.77, 4.75, 2.01, 1.51, 6.69, repro,
2017-12-24,0.23, -0.27, -1.68, 2.00, 1.50, 6.63, repro,
2017-12-25,0.71, -0.32, -7.56, 2.00, 1.49, 6.59, repro,
2017-12-26,0.85, 0.24, -8.20, 2.01, 1.50, 6.66, repro,
2017-12-27,-1.82, 0.94, -8.80, 1.99, 1.50, 6.62, repro,
2017-12-28,-0.72, 0.23, -3.91, 2.00, 1.50, 6.65, repro,
2017-12-29,-0.18, 0.19, -1.32, 2.00, 1.51, 6.68, repro,
2017-12-30,0.19, 0.22, -4.03, 2.02, 1.51, 6.68, repro,
2017-12-31,1.30, -0.56, -3.85, 2.01, 1.50, 6.65, repro,
2018-01-01,0.83, -0.51, -10.30, 2.00, 1.50, 6.63, repro,
2018-01-02,0.51, -0.82, -11.30, 2.00, 1.50, 6.64, repro,
2018-01-03,0.61, -1.10, -8.91, 1.99, 1.50, 6.59, repro,
2018-01-04,0.76, -1.50, -3.48, 1.99, 1.50, 6.60, repro,
2018-01-05,-0.44, -1.70, -5.08, 2.01, 1.52, 6.70, repro,
2018-01-06,-0.46, -0.85, -4.90, 2.01, 1.51, 6.65, repro,
2018-01-07,-0.32, -0.53, -5.19, 2.01, 1.51, 6.62, repro,
2018-01-08,-0.13, -2.59, -2.08, 2.05, 1.55, 6.75, repro,
2018-01-09,1.13, -2.23, 1.77, 1.99, 1.50, 6.59, repro,
2018-01-10,0.81, 0.29, 3.35, 1.98, 1.50, 6.59, repro,
2018-01-11,-0.47, 0.73, -5.61, 2.01, 1.51, 6.68, repro,
2018-01-12,2.59, -0.68, -11.03, 2.00, 1.50, 6.65, repro,
2018-01-13,0.10, -0.93, -11.96, 2.00, 1.50, 6.64, repro,
2018-01-14,0.18, -0.54, -11.63, 1.99, 1.51, 6.62, repro,
2018-01-15,0.90, -2.04, -9.45, 1.98, 1.51, 6.60, repro,
2018-01-16,-0.20, -3.03, -6.48, 2.01, 1.50, 6.63, repro,
2018-01-17,-0.34, -1.34, -6.18, 2.03, 1.52, 6.74, repro,
2018-01-18,1.08, -0.79, 5.02, 2.02, 1.50, 6.65, repro,
2018-01-19,-0.27, -0.90, -2.76, 2.00, 1.50, 6.60, repro,
2018-01-20,-0.49, -1.47, -2.04, 2.00, 1.51, 6.64, repro,
2018-01-21,-0.60, -1.62, -5.90, 1.99, 1.50, 6.58, repro,
2018-01-22,-0.72, -1.00, -6.19, 2.00, 1.50, 6.60, repro,
2018-01-23,-0.08, -1.07, -5.34, 2.01, 1.51, 6.65, repro,
2018-01-24,1.52, -0.52, -2.16, 2.06, 1.54, 6.78, repro,
2018-01-25,-0.30, -0.93, 3.07, 2.04, 1.54, 6.80, repro,
2018-01-26,-0.25, -0.92, -5.48, 2.03, 1.54, 6.79, repro,
2018-01-27,-0.23, 2.55, -2.22, 2.03, 1.54, 6.76, repro,
2018-01-28,0.60, 0.26, -15.99, 2.04, 1.54, 6.78, repro,
2018-01-29,0.03, -0.69, -9.06, 2.04, 1.54, 6.78, repro,
2018-01-30,-0.38, 0.44, -1.66, 2.04, 1.54, 6.76, repro,
2018-01-31,0.80, -0.34, -7.28, 2.02, 1.53, 6.72, repro,
2018-02-01,1.39, -0.81, -9.31, 2.04, 1.54, 6.79, repro,
2018-02-02,-0.01, 0.37, -6.26, 2.04, 1.54, 6.77, repro,
2018-02-03,-0.64, -1.25, -12.73, 2.05, 1.54, 6.78, repro,
2018-02-04,-0.05, -0.87, -13.48, 2.07, 1.58, 6.88, repro,
2018-02-05,0.98, -0.93, -11.14, 2.08, 1.58, 6.92, repro,
2018-02-06,1.49, -1.21, -7.07, 2.25, 1.67, 7.29, repro,
2018-02-07,0.86, -0.45, -9.82, 2.04, 1.54, 6.79, repro,
2018-02-08,0.23, -0.58, -4.73, 2.09, 1.57, 6.92, repro,
2018-02-09,-0.42, 0.05, 1.27, 2.03, 1.53, 6.72, repro,
2018-02-10,1.35, -0.94, -2.20, 2.03, 1.53, 6.72, repro,
2018-02-11,0.74, -0.46, -2.73, 2.02, 1.53, 6.68, repro,
2018-02-12,1.44, 0.11, -3.08, 2.02, 1.53, 6.69, repro,
2018-02-13,1.66, 0.02, -6.27, 2.07, 1.58, 6.94, repro,
2018-02-14,0.59, 0.16, -4.18, 2.06, 1.58, 6.90, repro,
2018-02-15,1.29, -0.91, -5.67, 2.03, 1.54, 6.71, repro,
2018-02-16,0.70, -0.81, -3.97, 2.03, 1.54, 6.73, repro,
2018-02-17,-0.10, 0.75, 4.69, 2.02, 1.53, 6.68, repro,
2018-02-18,1.77, -1.68, -0.63, 2.04, 1.54, 6.73, repro,
2018-02-19,1.84, -0.76, -3.47, 2.04, 1.54, 6.74, repro,
2018-02-20,0.55, -0.32, -5.40, 2.04, 1.54, 6.73, repro,
2018-02-21,1.38, -0.25, -5.77, 2.02, 1.53, 6.66, repro,
2018-02-22,1.81, -0.59, -6.64, 2.02, 1.52, 6.66, repro,
2018-02-23,0.53, -0.01, -4.78, 2.13, 1.59, 6.96, repro,
2018-02-24,0.07, -0.19, -2.97, 2.10, 1.55, 6.88, repro,
2018-02-25,0.87, 0.20, 2.55, 2.04, 1.53, 6.72, repro,
2018-02-26,1.98, -0.70, -0.89, 2.04, 1.53, 6.73, repro,
2018-02-27,1.04, -0.76, -2.37, 2.03, 1.53, 6.69, repro,
2018-02-28,0.12, -0.60, -3.96, 2.03, 1.53, 6.72, repro,
2018-03-01,1.16, 0.53, 1.47, 2.07, 1.57, 6.85, repro,
2018-03-02,-0.23, -0.88, -4.25, 2.07, 1.58, 6.86, repro,
2018-03-03,0.87, -0.35, -7.42, 2.03, 1.53, 6.67, repro,
2018-03-04,0.22, -0.72, -5.49, 2.04, 1.53, 6.69, repro,
2018-03-05,1.15, -0.21, -9.96, 2.03, 1.54, 6.73, repro,
2018-03-06,0.39, -0.40, -4.48, 2.03, 1.54, 6.72, repro,
2018-03-07,1.10, -0.61, -3.26, 2.04, 1.53, 6.72, repro,
2018-03-08,2.51, -0.03, 10.55, 2.08, 1.55, 6.84, repro,
2018-03-09,0.38, 0.84, 4.65, 2.07, 1.54, 6.78, repro,
2018-03-10,0.59, 0.05, -4.44, 2.02, 1.54, 6.72, repro,
2018-03-11,1.57, -0.32, -1.88, 2.03, 1.54, 6.73, repro,
2018-03-12,0.77, -0.09, -6.83, 2.04, 1.53, 6.71, repro,
2018-03-13,-1.69, -0.87, 6.84, 2.05, 1.53, 6.73, repro,
2018-03-14,0.55, -0.53, -0.97, 2.02, 1.52, 6.64, repro,
