PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P310
Station name,AlderRidgeCN2006
Begin Date, 2006-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7356072156 North Latitude, -120.3343381017 East Longitude, 1791.32787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-31,1.64, -0.41, -18.77, 1.95, 1.62, 7.25, repro,
2017-02-01,0.08, -2.05, -8.86, 2.01, 1.69, 7.46, repro,
2017-02-02,-1.13, -2.50, -12.89, 1.95, 1.62, 7.22, repro,
2017-02-03,-2.54, -0.64, -11.98, 1.97, 1.66, 7.39, repro,
2017-02-04,0.09, -0.65, -10.49, 1.99, 1.64, 7.39, repro,
2017-02-05,-0.04, -0.13, -10.48, 1.96, 1.61, 7.16, repro,
2017-02-06,-1.41, -0.00, -6.68, 1.98, 1.66, 7.37, repro,
2017-02-07,-0.84, 0.56, -12.63, 2.05, 1.73, 7.66, repro,
2017-02-08,-1.72, -1.28, -10.87, 2.00, 1.67, 7.36, repro,
2017-02-09,-1.20, 0.00, -19.47, 1.99, 1.66, 7.40, repro,
2017-02-10,-0.14, 1.10, -23.89, 1.98, 1.64, 7.36, repro,
2017-02-11,1.86, -0.24, -18.46, 2.00, 1.66, 7.38, repro,
2017-02-12,-0.33, -0.06, -19.72, 1.95, 1.63, 7.24, repro,
2017-02-13,-0.27, 0.78, -22.66, 2.00, 1.67, 7.38, repro,
2017-02-14,0.64, -0.14, -16.57, 1.95, 1.64, 7.22, repro,
2017-02-15,-0.80, -0.11, -9.70, 2.00, 1.65, 7.32, repro,
2017-02-16,0.33, 0.10, -2.94, 1.99, 1.69, 7.49, repro,
2017-02-17,-1.41, -3.37, -1.27, 1.95, 1.63, 7.25, repro,
2017-02-18,-2.61, 0.29, -8.26, 1.96, 1.63, 7.23, repro,
2017-02-19,-1.50, -0.80, -6.40, 2.03, 1.70, 7.53, repro,
2017-02-20,-1.41, 0.65, -12.02, 1.98, 1.65, 7.34, repro,
2017-02-21,0.76, -0.35, -18.67, 1.97, 1.64, 7.35, repro,
2017-02-22,2.65, 2.88, -23.21, 1.95, 1.64, 7.26, repro,
2017-02-23,-0.24, 0.14, -15.52, 1.98, 1.67, 7.37, repro,
2017-02-24,-1.33, -0.73, -16.58, 1.98, 1.64, 7.23, repro,
2017-02-25,-0.51, 0.36, -13.18, 2.01, 1.63, 7.28, repro,
2017-02-26,0.79, -0.29, -9.51, 1.95, 1.61, 7.14, repro,
2017-02-27,-0.38, -2.14, -6.02, 2.02, 1.66, 7.38, repro,
2017-02-28,0.23, -1.99, -9.60, 1.93, 1.61, 7.11, repro,
2017-03-01,1.21, -0.22, -15.35, 1.95, 1.62, 7.18, repro,
2017-03-02,1.01, 1.40, -20.30, 1.97, 1.63, 7.28, repro,
2017-03-03,0.11, 0.43, -15.13, 1.97, 1.62, 7.25, repro,
2017-03-04,0.09, 1.13, -16.87, 1.99, 1.66, 7.41, repro,
2017-03-05,-0.08, 0.58, -11.82, 1.96, 1.64, 7.26, repro,
2017-03-06,-2.92, -0.89, -7.06, 1.96, 1.60, 7.14, repro,
2017-03-07,-0.25, 0.43, -12.40, 1.97, 1.63, 7.11, repro,
2017-03-08,0.60, 1.36, -17.85, 2.04, 1.74, 7.66, repro,
2017-03-09,0.29, 1.00, -18.91, 1.97, 1.64, 7.30, repro,
2017-03-10,0.59, 0.32, -24.27, 1.94, 1.61, 7.18, repro,
2017-03-11,-0.20, -0.75, -19.42, 1.94, 1.61, 7.15, repro,
2017-03-12,-0.94, 0.61, -20.49, 1.94, 1.61, 7.10, repro,
2017-03-13,1.07, 1.66, -18.86, 1.98, 1.61, 7.18, repro,
2017-03-14,0.17, 1.27, -14.14, 1.99, 1.63, 7.27, repro,
2017-03-15,-0.52, -0.11, -9.19, 1.96, 1.62, 7.23, repro,
2017-03-16,-0.72, -0.14, -13.52, 1.97, 1.65, 7.29, repro,
2017-03-17,-0.24, -0.86, -14.28, 1.94, 1.61, 7.14, repro,
2017-03-18,-0.12, 1.28, -19.85, 1.95, 1.62, 7.18, repro,
2017-03-19,-1.01, 1.19, -14.03, 1.99, 1.63, 7.33, repro,
2017-03-20,-1.50, 0.36, -12.91, 1.97, 1.63, 7.29, repro,
2017-03-21,-1.88, -0.57, -14.01, 1.97, 1.65, 7.34, repro,
2017-03-22,0.25, -0.17, -8.21, 1.95, 1.66, 7.30, repro,
2017-03-23,-0.40, -1.11, -4.38, 1.96, 1.69, 7.33, repro,
2017-03-24,-0.16, 0.81, -15.52, 1.98, 1.68, 7.35, repro,
2017-03-25,0.45, 0.83, -14.72, 2.03, 1.65, 7.44, repro,
2017-03-26,0.23, -0.10, -11.48, 1.95, 1.62, 7.23, repro,
2017-03-27,-0.25, 0.01, -16.29, 1.96, 1.65, 7.17, repro,
2017-03-28,-0.34, -0.39, -13.89, 1.94, 1.62, 7.18, repro,
2017-03-29,-0.22, 0.49, -16.72, 1.98, 1.66, 7.30, repro,
2017-03-30,0.12, -0.40, -14.71, 1.97, 1.65, 7.34, repro,
2017-03-31,-0.34, -0.72, -7.26, 1.96, 1.63, 7.30, repro,
2017-04-01,1.66, 0.32, -15.80, 1.95, 1.63, 7.24, repro,
2017-04-02,-0.40, 0.39, -15.24, 1.94, 1.61, 7.11, repro,
2017-04-03,-0.99, 0.44, -6.99, 1.95, 1.62, 7.19, repro,
2017-04-04,-0.55, 0.42, -18.29, 2.01, 1.71, 7.53, repro,
2017-04-05,1.06, -0.01, -12.94, 1.96, 1.64, 7.25, repro,
2017-04-06,-0.68, 0.60, -24.81, 1.96, 1.62, 7.22, repro,
2017-04-07,1.06, 2.53, -17.05, 1.97, 1.64, 7.35, repro,
2017-04-08,0.03, 0.56, -12.85, 1.97, 1.64, 7.32, repro,
2017-04-09,0.13, -1.00, -11.49, 1.97, 1.62, 7.27, repro,
2017-04-10,-0.34, -2.05, -13.22, 1.96, 1.63, 7.29, repro,
2017-04-11,1.42, 0.01, -16.83, 1.96, 1.63, 7.26, repro,
2017-04-12,-2.05, -0.37, -20.32, 1.95, 1.61, 7.18, repro,
2017-04-13,-1.51, 2.48, -24.18, 1.98, 1.67, 7.43, repro,
2017-04-14,-0.14, -1.02, -19.24, 1.96, 1.63, 7.27, repro,
2017-04-15,0.07, -1.21, -17.27, 1.96, 1.62, 7.24, repro,
2017-04-16,0.46, -0.08, -14.17, 1.98, 1.65, 7.28, repro,
2017-04-17,0.24, -1.01, -13.66, 1.95, 1.65, 7.33, repro,
2017-04-18,0.19, -0.38, -23.35, 1.96, 1.64, 7.26, repro,
2017-04-19,0.01, -0.79, -11.39, 1.97, 1.63, 7.26, repro,
2017-04-20,0.05, 0.11, -20.88, 1.97, 1.64, 7.30, repro,
2017-04-21,1.04, -1.67, -17.94, 1.97, 1.62, 7.22, repro,
2017-04-22,0.37, 0.31, -18.67, 1.96, 1.62, 7.22, repro,
2017-04-23,-0.12, -0.83, -20.07, 1.96, 1.61, 7.15, repro,
2017-04-24,-0.48, -1.96, -10.38, 1.97, 1.64, 7.28, repro,
2017-04-25,-1.35, -1.69, -10.99, 1.96, 1.62, 7.18, repro,
2017-04-26,-0.18, -1.26, -14.15, 1.96, 1.62, 7.20, repro,
2017-04-27,0.77, -1.40, -6.15, 1.99, 1.67, 7.45, repro,
2017-04-28,1.17, -1.09, -12.13, 1.98, 1.64, 7.31, repro,
2017-04-29,-0.11, 0.48, -18.30, 1.95, 1.62, 7.18, repro,
2017-04-30,-0.19, -0.21, -18.38, 1.93, 1.59, 7.00, repro,
2017-05-01,-0.71, 0.04, -14.43, 1.95, 1.61, 7.21, repro,
2017-05-02,1.02, 0.59, -12.99, 1.98, 1.61, 7.21, repro,
2017-05-03,-0.27, -0.41, -18.62, 1.94, 1.62, 7.13, repro,
2017-05-04,0.56, -0.23, -17.92, 1.97, 1.63, 7.25, repro,
2017-05-05,-1.12, -1.87, -8.71, 1.99, 1.63, 7.38, repro,
2017-05-06,-1.48, -2.57, -10.66, 1.99, 1.64, 7.29, repro,
2017-05-07,-0.42, 0.55, -5.00, 1.96, 1.62, 7.22, repro,
2017-05-08,-0.15, -1.55, -25.89, 1.97, 1.65, 7.33, repro,
2017-05-09,0.16, -0.98, -11.10, 1.95, 1.63, 7.20, repro,
2017-05-10,0.41, 0.09, -14.73, 1.94, 1.63, 7.22, repro,
2017-05-11,1.06, -1.17, -20.64, 2.00, 1.69, 7.59, repro,
2017-05-12,-2.30, -2.56, -11.05, 1.97, 1.67, 7.44, repro,
2017-05-13,0.17, -0.94, -11.92, 1.95, 1.62, 7.15, repro,
2017-05-14,-0.41, -1.20, -13.37, 2.00, 1.66, 7.32, repro,
2017-05-15,-0.61, 0.42, -10.59, 1.94, 1.62, 7.17, repro,
2017-05-16,-0.50, -2.39, -9.96, 1.95, 1.64, 7.23, repro,
2017-05-17,0.17, -0.98, -7.05, 1.98, 1.64, 7.35, repro,
2017-05-18,-0.72, -1.50, -12.69, 1.99, 1.68, 7.45, repro,
2017-05-19,0.73, -0.95, -17.15, 2.00, 1.63, 7.26, repro,
2017-05-20,-0.27, -0.03, -12.05, 1.96, 1.64, 7.23, repro,
2017-05-21,-1.18, -1.07, -6.14, 1.96, 1.63, 7.25, repro,
2017-05-22,1.90, -0.79, -9.46, 1.97, 1.64, 7.30, repro,
2017-05-23,-1.39, -2.01, -1.69, 1.97, 1.63, 7.25, repro,
2017-05-24,0.55, -0.77, -7.57, 1.99, 1.65, 7.34, repro,
2017-05-25,-0.95, -1.08, 1.51, 1.97, 1.66, 7.28, repro,
2017-05-26,0.50, -1.60, -7.45, 1.95, 1.63, 7.18, repro,
2017-05-27,-0.68, -1.75, -7.21, 2.01, 1.68, 7.50, repro,
2017-05-28,-0.51, -1.68, -5.29, 1.99, 1.63, 7.33, repro,
2017-05-29,-1.07, -2.58, -3.67, 1.99, 1.65, 7.28, repro,
2017-05-30,-0.49, 0.58, -3.24, 2.00, 1.66, 7.28, repro,
2017-05-31,0.96, -0.51, -9.04, 1.97, 1.67, 7.35, repro,
2017-06-01,-0.76, -0.85, -16.30, 1.97, 1.64, 7.28, repro,
2017-06-02,-1.23, -2.16, -0.49, 2.01, 1.67, 7.40, repro,
2017-06-03,-1.20, -0.44, -4.54, 1.96, 1.64, 7.23, repro,
2017-06-04,0.52, 0.01, -8.03, 1.98, 1.65, 7.34, repro,
2017-06-05,0.04, -0.66, -4.24, 1.97, 1.64, 7.31, repro,
2017-06-06,-0.29, -1.45, -7.67, 1.97, 1.67, 7.29, repro,
2017-06-07,-0.23, -0.94, -0.46, 2.00, 1.64, 7.25, repro,
2017-06-08,-0.68, -0.51, -8.72, 1.97, 1.64, 7.29, repro,
2017-06-09,-0.38, -1.16, -9.65, 1.98, 1.67, 7.40, repro,
2017-06-10,0.25, -1.82, -2.49, 1.97, 1.65, 7.34, repro,
2017-06-11,-0.28, -2.57, -4.81, 1.99, 1.67, 7.36, repro,
2017-06-12,-0.72, -0.44, 0.88, 2.00, 1.68, 7.49, repro,
2017-06-13,-0.69, -1.61, -5.17, 1.96, 1.63, 7.26, repro,
2017-06-14,0.02, -0.45, 3.81, 1.97, 1.64, 7.21, repro,
2017-06-15,1.11, -1.16, -1.45, 1.98, 1.67, 7.42, repro,
2017-06-16,0.42, -1.16, -5.39, 2.01, 1.75, 7.71, repro,
2017-06-17,-0.21, -1.82, 2.24, 1.96, 1.65, 7.28, repro,
2017-06-18,0.18, -2.32, 7.01, 1.97, 1.65, 7.34, repro,
2017-06-19,2.25, -1.25, 1.96, 1.98, 1.69, 7.46, repro,
2017-06-20,2.40, -0.34, -5.52, 1.98, 1.65, 7.37, repro,
2017-06-21,-0.47, -0.55, -0.74, 1.98, 1.66, 7.33, repro,
2017-06-22,0.23, -2.89, 1.43, 2.07, 1.67, 7.53, repro,
2017-06-23,-0.35, -0.22, -1.31, 1.97, 1.65, 7.36, repro,
2017-06-24,-0.03, -1.97, -0.74, 1.98, 1.68, 7.47, repro,
2017-06-25,1.81, -1.55, -1.49, 1.97, 1.66, 7.34, repro,
2017-06-26,0.98, -0.56, 2.53, 1.98, 1.67, 7.47, repro,
2017-06-27,0.42, -1.14, -3.97, 1.97, 1.64, 7.32, repro,
2017-06-28,0.69, -1.78, 2.49, 1.99, 1.65, 7.36, repro,
2017-06-29,1.29, -0.77, -1.96, 1.97, 1.65, 7.30, repro,
2017-06-30,1.40, -0.41, 4.48, 2.00, 1.66, 7.40, repro,
2017-07-01,0.29, -0.55, -1.18, 1.96, 1.64, 7.30, repro,
2017-07-02,0.90, 1.13, -4.31, 2.01, 1.68, 7.41, repro,
2017-07-03,-0.99, -1.40, -0.16, 2.01, 1.70, 7.51, repro,
2017-07-04,-0.83, -0.55, -1.98, 1.96, 1.66, 7.37, repro,
2017-07-05,0.40, -1.77, -2.83, 1.98, 1.65, 7.32, repro,
2017-07-06,1.03, -0.06, -0.58, 2.03, 1.66, 7.43, repro,
2017-07-07,0.17, 0.12, -10.10, 2.04, 1.65, 7.36, repro,
2017-07-08,0.69, 0.48, -7.41, 1.98, 1.64, 7.34, repro,
2017-07-09,-2.27, -1.13, 4.98, 1.99, 1.70, 7.40, repro,
2017-07-10,0.27, -2.18, 13.63, 2.03, 1.75, 7.70, repro,
2017-07-11,-2.02, -1.12, 6.31, 1.96, 1.66, 7.33, repro,
2017-07-12,0.86, -0.87, -2.72, 2.03, 1.71, 7.57, repro,
2017-07-13,2.72, -0.79, 1.34, 1.97, 1.67, 7.30, repro,
2017-07-14,0.16, -1.57, -2.49, 1.97, 1.65, 7.28, repro,
2017-07-15,0.99, -2.20, -6.53, 2.05, 1.71, 7.57, repro,
2017-07-16,-0.37, -0.74, 4.10, 2.00, 1.69, 7.39, repro,
2017-07-17,0.18, -0.41, 3.65, 1.99, 1.66, 7.37, repro,
2017-07-18,0.10, -1.21, 3.63, 2.01, 1.70, 7.48, repro,
2017-07-19,0.59, -0.72, -5.15, 1.97, 1.66, 7.37, repro,
2017-07-20,0.21, -1.52, -4.80, 1.99, 1.69, 7.40, repro,
2017-07-21,-0.65, -0.29, -5.14, 2.01, 1.71, 7.53, repro,
2017-07-22,-1.02, 0.38, -1.50, 2.00, 1.66, 7.44, repro,
2017-07-23,0.45, -1.13, -0.36, 1.98, 1.69, 7.49, repro,
2017-07-24,1.18, -0.87, -6.73, 2.37, 2.16, 9.29, repro,
2017-07-25,1.77, 0.33, -6.27, 1.99, 1.68, 7.44, repro,
2017-07-26,-3.03, -0.36, -5.13, 1.98, 1.66, 7.36, repro,
2017-07-27,-2.52, 0.56, 2.11, 2.00, 1.69, 7.56, repro,
2017-07-28,1.11, -1.08, 1.39, 2.01, 1.74, 7.71, repro,
2017-07-29,1.18, -0.74, -4.51, 1.99, 1.69, 7.55, repro,
2017-07-30,1.54, 0.92, -7.21, 1.98, 1.69, 7.53, repro,
2017-07-31,0.48, -0.40, 1.72, 1.96, 1.69, 7.41, repro,
2017-08-01,0.33, 0.58, 1.65, 2.05, 1.73, 7.65, repro,
2017-08-02,0.92, -0.04, 0.33, 2.02, 1.70, 7.63, repro,
2017-08-03,-0.61, 0.74, -3.41, 2.01, 1.68, 7.51, repro,
2017-08-04,-0.24, -0.61, -3.51, 2.07, 1.74, 7.70, repro,
2017-08-05,-0.17, -0.01, -0.88, 1.97, 1.66, 7.36, repro,
2017-08-06,0.79, -0.47, -2.32, 1.97, 1.66, 7.35, repro,
2017-08-07,-0.23, 1.14, -1.25, 1.99, 1.66, 7.42, repro,
2017-08-08,1.33, -0.61, 3.65, 2.06, 1.72, 7.82, repro,
2017-08-09,2.50, -0.46, -5.89, 1.97, 1.65, 7.31, repro,
2017-08-10,-0.79, -1.43, 4.01, 1.97, 1.67, 7.41, repro,
2017-08-11,-0.02, -0.81, 7.82, 2.03, 1.70, 7.64, repro,
2017-08-12,-1.04, -1.07, 0.51, 2.00, 1.66, 7.45, repro,
2017-08-13,-1.31, -0.35, 5.04, 1.97, 1.64, 7.29, repro,
2017-08-14,-1.77, 0.20, 6.68, 2.02, 1.67, 7.49, repro,
2017-08-15,0.27, -1.04, 0.80, 1.94, 1.65, 7.29, repro,
2017-08-16,-1.51, -0.90, 1.12, 2.02, 1.73, 7.68, repro,
2017-08-17,-0.02, -1.56, -0.86, 2.01, 1.73, 7.67, repro,
2017-08-18,-0.99, -0.19, 2.25, 2.07, 1.77, 7.88, repro,
2017-08-19,-1.02, -1.75, 4.27, 2.11, 1.81, 7.96, repro,
2017-08-20,1.57, -0.00, 5.34, 1.96, 1.64, 7.24, repro,
2017-08-21,-0.61, 0.07, 2.64, 1.97, 1.66, 7.41, repro,
2017-08-22,-0.59, -1.88, 5.79, 2.00, 1.69, 7.54, repro,
2017-08-23,-1.01, -1.24, 7.46, 1.99, 1.68, 7.48, repro,
2017-08-24,0.69, -1.18, -0.14, 1.98, 1.67, 7.41, repro,
2017-08-25,0.06, -0.98, 7.18, 2.01, 1.69, 7.50, repro,
2017-08-26,-0.22, -1.16, -2.37, 1.95, 1.66, 7.34, repro,
2017-08-27,-0.53, 0.50, -2.68, 1.99, 1.68, 7.49, repro,
2017-08-28,-2.25, -0.21, -0.42, 1.98, 1.67, 7.42, repro,
2017-08-29,-2.00, -0.69, 4.79, 2.03, 1.73, 7.63, repro,
2017-08-30,-1.26, -0.17, 7.37, 1.97, 1.68, 7.44, repro,
2017-08-31,-0.82, -2.21, 7.30, 2.02, 1.74, 7.67, repro,
2017-09-01,-0.43, -0.82, 2.88, 2.01, 1.73, 7.61, repro,
2017-09-02,-1.00, -0.74, 13.11, 1.96, 1.67, 7.42, repro,
2017-09-03,0.06, 0.36, 11.99, 2.09, 1.75, 7.84, repro,
2017-09-04,1.48, -0.84, 1.87, 2.09, 1.75, 7.81, repro,
2017-09-05,0.27, -3.13, 10.28, 2.03, 1.75, 7.74, repro,
2017-09-06,2.29, -1.26, -0.61, 1.98, 1.70, 7.50, repro,
2017-09-07,-2.47, -2.25, 4.97, 2.04, 1.76, 7.89, repro,
2017-09-08,-0.22, -3.82, 12.60, 2.12, 1.78, 8.05, repro,
2017-09-09,-2.84, -0.67, 7.64, 1.96, 1.65, 7.35, repro,
2017-09-10,-0.28, -1.92, 5.29, 2.00, 1.67, 7.43, repro,
2017-09-11,0.87, -0.91, 1.78, 1.97, 1.66, 7.36, repro,
2017-09-12,0.84, -1.13, 3.96, 2.03, 1.73, 7.63, repro,
2017-09-13,-1.48, -1.63, 17.83, 2.02, 1.71, 7.53, repro,
2017-09-14,0.22, -1.00, 17.99, 2.02, 1.74, 7.56, repro,
2017-09-15,0.11, -0.69, 10.18, 1.99, 1.72, 7.52, repro,
2017-09-16,-1.40, -1.15, 8.14, 1.99, 1.67, 7.41, repro,
2017-09-17,-1.45, -1.77, 3.71, 1.98, 1.68, 7.48, repro,
2017-09-18,-0.52, -3.05, 15.83, 1.98, 1.67, 7.46, repro,
2017-09-19,-3.02, -2.38, 19.92, 1.96, 1.64, 7.28, repro,
2017-09-20,-0.23, -1.26, 9.22, 1.96, 1.67, 7.41, repro,
2017-09-21,-1.09, 0.14, 2.42, 1.97, 1.68, 7.52, repro,
2017-09-22,-0.93, -0.88, 6.68, 1.98, 1.65, 7.29, repro,
2017-09-23,0.03, -0.49, 7.73, 1.97, 1.65, 7.38, repro,
2017-09-24,-2.22, -0.40, 15.62, 2.00, 1.68, 7.44, repro,
2017-09-25,-1.77, -0.30, 10.34, 1.96, 1.63, 7.29, repro,
2017-09-26,-0.53, 0.46, 3.60, 1.95, 1.65, 7.39, repro,
2017-09-27,0.21, -0.54, 0.18, 1.97, 1.65, 7.34, repro,
2017-09-28,0.22, -1.31, 1.33, 1.94, 1.64, 7.29, repro,
2017-09-29,-0.98, -0.57, 6.10, 1.97, 1.65, 7.40, repro,
2017-09-30,-1.43, -2.07, 10.71, 2.03, 1.68, 7.60, repro,
2017-10-01,-2.16, -1.24, 5.68, 1.96, 1.64, 7.33, repro,
2017-10-02,0.36, -0.20, 6.00, 1.95, 1.64, 7.32, repro,
2017-10-03,-0.96, -1.60, 6.79, 1.96, 1.64, 7.32, repro,
2017-10-04,-0.52, -0.21, -3.98, 2.02, 1.66, 7.49, repro,
2017-10-05,-1.10, -0.78, 4.09, 1.98, 1.66, 7.46, repro,
2017-10-06,-1.00, -0.21, 10.99, 1.97, 1.65, 7.36, repro,
2017-10-07,-0.45, -0.42, 8.93, 1.99, 1.67, 7.48, repro,
2017-10-08,-0.54, -0.46, 8.69, 1.96, 1.63, 7.31, repro,
2017-10-09,-0.11, -1.06, 9.83, 1.96, 1.65, 7.29, repro,
2017-10-10,-2.07, -1.04, 4.15, 2.01, 1.70, 7.56, repro,
2017-10-11,-3.74, -1.98, 13.74, 2.03, 1.73, 7.64, repro,
2017-10-12,-0.72, -0.15, 4.45, 2.01, 1.69, 7.53, repro,
2017-10-13,0.46, -0.60, 3.99, 1.96, 1.63, 7.28, repro,
2017-10-14,-0.65, 0.33, -0.61, 2.01, 1.66, 7.37, repro,
2017-10-15,-1.30, -1.49, 4.51, 1.97, 1.64, 7.33, repro,
2017-10-16,-1.05, -1.10, 1.01, 1.98, 1.66, 7.40, repro,
2017-10-17,-2.17, -0.79, 10.70, 1.97, 1.64, 7.32, repro,
2017-10-18,0.49, -0.41, 6.98, 1.98, 1.64, 7.28, repro,
2017-10-19,0.06, -1.04, 8.80, 1.97, 1.67, 7.36, repro,
2017-10-20,-2.90, -2.00, 11.12, 1.98, 1.68, 7.40, repro,
2017-10-21,-0.76, -1.37, 9.99, 1.95, 1.64, 7.28, repro,
2017-10-22,-1.81, -0.41, 1.97, 2.00, 1.66, 7.49, repro,
2017-10-23,-0.82, 0.12, -1.82, 1.97, 1.64, 7.38, repro,
2017-10-24,-0.27, 0.17, 0.71, 1.99, 1.66, 7.36, repro,
2017-10-25,0.58, -2.00, 4.75, 1.95, 1.64, 7.27, repro,
2017-10-26,0.21, -0.90, 5.12, 1.95, 1.62, 7.24, repro,
2017-10-27,-1.96, -0.92, 4.33, 2.03, 1.69, 7.44, repro,
2017-10-28,-1.69, -0.00, 1.05, 1.97, 1.65, 7.38, repro,
2017-10-29,-1.46, -0.52, 7.81, 1.97, 1.63, 7.29, repro,
2017-10-30,-1.28, -0.64, 9.80, 1.95, 1.62, 7.18, repro,
2017-10-31,1.18, -1.02, 4.72, 1.95, 1.64, 7.25, repro,
2017-11-01,-0.27, -0.81, 5.03, 1.95, 1.63, 7.24, repro,
2017-11-02,-2.20, -1.03, 5.04, 2.00, 1.66, 7.36, repro,
2017-11-03,-1.15, -0.37, -1.51, 1.97, 1.63, 7.32, repro,
2017-11-04,-2.72, -1.79, 2.40, 2.02, 1.69, 7.49, repro,
2017-11-05,0.17, -1.45, -4.36, 1.95, 1.64, 7.28, repro,
2017-11-06,-0.77, -1.03, -5.89, 1.97, 1.65, 7.35, repro,
2017-11-07,-1.15, -0.71, 1.90, 1.95, 1.65, 7.30, repro,
2017-11-08,-3.50, -1.31, 6.62, 1.96, 1.64, 7.33, repro,
2017-11-09,-2.70, -0.48, 2.97, 2.02, 1.72, 7.60, repro,
2017-11-10,-0.98, 1.01, -5.64, 2.01, 1.73, 7.65, repro,
2017-11-11,-0.36, -1.18, -2.83, 2.01, 1.72, 7.68, repro,
2017-11-12,-0.81, -1.17, 1.66, 1.96, 1.65, 7.32, repro,
2017-11-13,-3.19, -1.21, 6.64, 1.97, 1.64, 7.31, repro,
2017-11-14,-1.36, -1.64, 4.00, 1.99, 1.67, 7.43, repro,
2017-11-15,-1.52, -0.59, -3.43, 2.02, 1.68, 7.48, repro,
2017-11-16,-2.38, -1.72, -0.26, 1.99, 1.67, 7.46, repro,
2017-11-17,-0.54, -1.46, 3.50, 1.95, 1.65, 7.31, repro,
2017-11-18,-1.12, -1.17, 6.85, 1.95, 1.63, 7.24, repro,
2017-11-19,-0.05, -0.67, 5.94, 1.95, 1.64, 7.28, repro,
2017-11-20,-1.13, -0.86, 4.64, 1.97, 1.62, 7.25, repro,
2017-11-21,-0.50, 0.15, -0.31, 1.99, 1.67, 7.51, repro,
2017-11-22,-1.30, -0.12, 1.87, 1.94, 1.63, 7.24, repro,
2017-11-23,-1.64, -1.68, 2.06, 1.95, 1.63, 7.27, repro,
2017-11-24,0.24, -1.03, 6.99, 1.96, 1.65, 7.34, repro,
2017-11-25,-1.56, -1.13, 9.85, 1.96, 1.63, 7.29, repro,
2017-11-26,-1.33, 0.43, -7.76, 1.97, 1.66, 7.40, repro,
2017-11-27,0.33, -0.70, 1.07, 1.99, 1.68, 7.50, repro,
2017-11-28,0.16, -1.64, 2.97, 1.95, 1.65, 7.31, repro,
2017-11-29,0.46, -1.06, 2.54, 1.98, 1.65, 7.37, repro,
2017-11-30,-0.23, -1.47, 1.53, 2.00, 1.65, 7.46, repro,
2017-12-01,-0.28, -1.02, -0.45, 1.98, 1.66, 7.33, repro,
2017-12-02,-0.22, -1.84, 8.48, 2.05, 1.70, 7.49, repro,
2017-12-03,0.95, -1.07, 6.35, 1.97, 1.64, 7.36, repro,
2017-12-04,0.42, -2.88, 1.66, 1.94, 1.63, 7.24, repro,
2017-12-05,-0.20, -1.81, 3.28, 1.98, 1.64, 7.34, repro,
2017-12-06,-0.33, -1.48, -4.19, 1.97, 1.66, 7.41, repro,
2017-12-07,-0.21, -0.89, -1.11, 1.96, 1.63, 7.27, repro,
2017-12-08,0.09, -1.84, 2.67, 1.97, 1.64, 7.34, repro,
2017-12-09,0.35, -1.28, 2.20, 1.96, 1.63, 7.24, repro,
2017-12-10,-0.29, -0.60, -3.01, 1.95, 1.63, 7.25, repro,
2017-12-11,-0.99, -1.69, 3.92, 1.97, 1.67, 7.32, repro,
2017-12-12,-0.34, -0.13, -4.30, 2.00, 1.65, 7.32, repro,
2017-12-13,-0.03, -1.42, 5.47, 1.96, 1.63, 7.29, repro,
2017-12-14,-0.81, -0.81, 1.94, 1.99, 1.68, 7.41, repro,
2017-12-15,-0.47, -0.82, 0.95, 1.95, 1.63, 7.21, repro,
2017-12-16,-1.71, -2.79, 8.37, 1.95, 1.62, 7.18, repro,
2017-12-17,-0.62, -5.30, 17.62, 1.98, 1.64, 7.31, repro,
2017-12-18,0.57, -0.70, 5.12, 1.97, 1.62, 7.21, repro,
2017-12-19,0.73, -0.76, 10.10, 2.00, 1.63, 7.27, repro,
2017-12-20,-0.28, -0.83, 4.99, 1.94, 1.60, 7.11, repro,
2017-12-21,-0.96, -2.35, 7.44, 1.99, 1.68, 7.37, repro,
2017-12-22,-0.57, -1.24, 2.44, 1.97, 1.61, 7.24, repro,
2017-12-23,-0.23, -1.58, 7.57, 2.00, 1.65, 7.35, repro,
2017-12-24,1.32, -1.13, 4.39, 1.97, 1.60, 7.11, repro,
2017-12-25,0.89, -0.74, -1.55, 1.96, 1.61, 7.15, repro,
2017-12-26,-0.14, -0.89, 0.52, 1.97, 1.62, 7.25, repro,
2017-12-27,-0.07, -0.90, -4.24, 1.99, 1.66, 7.40, repro,
2017-12-28,0.44, -0.93, 6.48, 1.96, 1.61, 7.15, repro,
2017-12-29,0.85, -1.75, 6.20, 1.95, 1.62, 7.17, repro,
2017-12-30,1.16, -0.31, 2.47, 1.95, 1.62, 7.19, repro,
2017-12-31,0.09, -0.58, 5.31, 1.96, 1.61, 7.18, repro,
2018-01-01,0.12, -0.73, -2.87, 1.98, 1.65, 7.36, repro,
2018-01-02,0.74, -1.17, -2.15, 1.96, 1.62, 7.21, repro,
2018-01-03,2.09, -0.28, 0.27, 1.97, 1.63, 7.20, repro,
2018-01-04,-2.28, -1.65, 0.74, 1.97, 1.66, 7.29, repro,
