PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZSE1
Station name,Seattle_WAAS_1
Begin Date, 2003-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2869935298 North Latitude, -122.1883722400 East Longitude, 81.65785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-26,-2.75, -0.37, 21.93, 2.27, 1.54, 7.09, repro,
2015-04-27,-2.55, 2.06, 11.87, 2.20, 1.52, 6.96, repro,
2015-04-28,-3.15, 1.94, 12.67, 2.20, 1.51, 6.87, repro,
2015-04-29,-0.51, 1.48, 12.10, 2.22, 1.53, 7.02, repro,
2015-04-30,-2.41, -0.64, 17.77, 2.24, 1.54, 7.06, repro,
2015-05-01,-1.50, -1.66, 19.42, 2.24, 1.54, 7.06, repro,
2015-05-02,-1.99, 0.41, 14.84, 2.17, 1.50, 6.85, repro,
2015-05-03,-0.94, 2.25, 7.70, 2.23, 1.52, 7.01, repro,
2015-05-04,-1.08, 0.39, 18.76, 2.21, 1.51, 6.93, repro,
2015-05-05,-0.57, 0.90, 17.22, 2.21, 1.51, 6.97, repro,
2015-05-06,0.86, -1.16, 16.39, 2.20, 1.50, 6.90, repro,
2015-05-07,0.77, -1.52, 16.32, 2.20, 1.51, 6.89, repro,
2015-05-08,-1.42, -0.02, 18.81, 2.25, 1.56, 7.18, repro,
2015-05-10,-2.84, 1.75, 12.94, 2.22, 1.52, 7.01, repro,
2015-05-11,0.92, 0.21, 12.65, 2.20, 1.51, 6.94, repro,
2015-05-12,-1.38, 0.17, 14.80, 2.29, 1.53, 7.08, repro,
2015-05-13,-0.45, -0.38, 15.26, 2.27, 1.52, 6.99, repro,
2015-05-14,-0.01, 1.67, 10.23, 2.21, 1.50, 6.88, repro,
2015-05-15,-1.46, 1.36, 17.06, 2.21, 1.50, 6.87, repro,
2015-05-16,-2.19, 0.08, 21.07, 2.20, 1.50, 6.88, repro,
2015-05-17,-0.89, 0.80, 10.61, 2.21, 1.51, 6.92, repro,
2015-05-18,0.98, 1.26, 11.07, 2.20, 1.52, 6.94, repro,
2015-05-19,1.85, 2.13, 11.05, 2.28, 1.52, 7.03, repro,
2015-05-20,-0.20, 2.79, 4.94, 2.20, 1.50, 6.87, repro,
2015-05-21,-2.90, 2.36, 14.35, 2.19, 1.50, 6.85, repro,
2015-05-22,-2.75, 0.58, 20.46, 2.21, 1.52, 6.96, repro,
2015-05-23,-0.83, 0.93, 14.71, 2.18, 1.52, 6.89, repro,
2015-05-24,0.21, 0.96, 12.71, 2.18, 1.49, 6.84, repro,
2015-05-25,-0.45, 1.09, 16.05, 2.22, 1.53, 7.02, repro,
2015-05-26,-2.41, 0.01, 15.31, 2.22, 1.54, 6.98, repro,
2015-05-27,-2.43, 0.74, 18.69, 2.18, 1.52, 6.94, repro,
2015-05-28,-0.21, 2.12, 13.53, 2.26, 1.57, 7.25, repro,
2015-05-29,0.56, 1.88, 13.35, 2.21, 1.53, 7.00, repro,
2015-05-30,1.96, 1.99, 11.03, 2.21, 1.52, 6.98, repro,
2015-05-31,-2.10, 0.74, 16.52, 2.20, 1.52, 7.00, repro,
2015-06-01,-2.75, 0.58, 18.52, 2.19, 1.53, 6.96, repro,
2015-06-02,-1.19, 1.51, 21.64, 2.19, 1.53, 7.06, repro,
2015-06-03,-0.60, 0.88, 17.04, 2.23, 1.54, 7.09, repro,
2015-06-04,-1.58, -0.44, 25.50, 2.21, 1.52, 7.01, repro,
2015-06-05,-0.87, 1.20, 12.84, 2.23, 1.58, 7.20, repro,
2015-06-06,-3.11, -0.17, 23.63, 2.18, 1.51, 6.90, repro,
2015-06-07,-0.50, 1.91, 20.22, 2.17, 1.52, 6.97, repro,
2015-06-08,-0.90, 1.72, 15.38, 2.19, 1.52, 6.98, repro,
2015-06-09,-0.42, 0.89, 20.68, 2.20, 1.53, 7.01, repro,
2015-06-10,-0.20, 1.62, 22.73, 2.21, 1.53, 7.04, repro,
2015-06-11,-1.43, 1.52, 16.77, 2.34, 1.62, 7.33, repro,
2015-06-12,-2.05, 1.67, 16.10, 2.19, 1.53, 7.00, repro,
2015-06-13,-0.70, 2.30, 13.63, 2.19, 1.52, 6.96, repro,
2015-06-14,-0.96, 1.21, 14.21, 2.17, 1.52, 6.98, repro,
2015-06-15,-1.65, 1.17, 23.67, 2.22, 1.57, 7.10, repro,
2015-06-16,-1.84, 0.77, 24.81, 2.17, 1.52, 6.95, repro,
2015-06-17,-1.67, 1.96, 20.80, 2.21, 1.57, 7.07, repro,
2015-06-18,-1.93, 0.77, 20.81, 2.26, 1.60, 7.28, repro,
2015-06-19,-3.52, 0.29, 22.01, 2.24, 1.60, 7.32, repro,
2015-06-20,-1.17, 2.07, 22.80, 2.15, 1.51, 6.88, repro,
2015-06-21,-2.16, 0.05, 29.71, 2.19, 1.54, 7.09, repro,
2015-06-22,-0.54, 0.87, 24.20, 2.22, 1.54, 7.10, repro,
2015-06-23,-3.56, 1.26, 26.95, 2.29, 1.58, 7.24, repro,
2015-06-24,-1.44, 4.13, 19.17, 2.28, 1.58, 7.22, repro,
2015-06-25,-2.16, 1.30, 18.69, 2.19, 1.55, 7.08, repro,
2015-06-26,-3.50, 1.52, 27.32, 2.20, 1.52, 6.89, repro,
2015-06-27,-1.24, -0.36, 28.24, 2.22, 1.55, 7.08, repro,
2015-06-28,-1.12, 1.48, 27.04, 2.20, 1.53, 6.97, repro,
2015-06-29,-1.94, 0.18, 22.90, 2.23, 1.56, 7.13, repro,
2015-06-30,-1.38, 1.50, 23.27, 2.29, 1.55, 7.21, repro,
2015-07-01,-1.41, 2.52, 23.51, 2.21, 1.55, 7.08, repro,
2015-07-02,-2.18, 2.15, 25.31, 2.22, 1.55, 7.09, repro,
2015-07-03,-0.84, 2.54, 17.66, 2.25, 1.56, 7.11, repro,
2015-07-04,-2.56, 1.93, 27.75, 2.22, 1.54, 7.02, repro,
2015-07-05,-0.91, 2.37, 26.53, 2.20, 1.54, 7.04, repro,
2015-07-06,-2.12, 2.51, 22.87, 2.16, 1.52, 6.90, repro,
2015-07-07,-2.35, 1.75, 23.54, 2.18, 1.52, 6.88, repro,
2015-07-08,-2.05, 1.09, 30.76, 2.22, 1.58, 7.20, repro,
2015-07-09,-2.02, 1.54, 33.34, 2.18, 1.53, 6.95, repro,
2015-07-10,-2.88, 0.29, 40.47, 2.17, 1.51, 6.88, repro,
2015-07-11,-1.24, 1.51, 31.36, 2.24, 1.58, 7.25, repro,
2015-07-12,-3.60, 1.45, 25.07, 2.21, 1.54, 7.03, repro,
2015-07-13,-1.96, 0.16, 27.69, 2.18, 1.52, 6.92, repro,
2015-07-14,-2.69, 1.35, 26.58, 2.25, 1.56, 7.17, repro,
2015-07-15,-1.79, 1.58, 30.49, 2.19, 1.50, 6.91, repro,
2015-07-16,-3.84, 0.58, 33.67, 2.21, 1.58, 7.20, repro,
2015-07-17,-0.43, 1.63, 32.06, 2.26, 1.57, 7.21, repro,
2015-07-18,-2.44, 0.99, 25.19, 2.23, 1.56, 7.10, repro,
2015-07-19,-2.44, 1.76, 29.84, 2.60, 1.78, 8.25, repro,
2015-07-20,-1.81, -0.03, 27.93, 2.22, 1.58, 7.08, repro,
2015-07-21,-2.20, 1.70, 25.87, 2.20, 1.55, 7.01, repro,
2015-07-22,-2.92, 0.84, 33.18, 2.25, 1.57, 7.18, repro,
2015-07-23,-3.70, 0.51, 30.76, 3.69, 2.73, 12.00, repro,
2015-07-24,-3.00, 0.23, 33.73, 2.25, 1.58, 7.18, repro,
2015-07-25,-2.26, 0.50, 25.65, 2.29, 1.60, 7.23, repro,
2015-07-26,-2.07, 0.18, 24.98, 2.22, 1.56, 7.03, repro,
2015-07-27,-1.44, 1.02, 28.00, 2.21, 1.54, 7.00, repro,
2015-07-28,-1.88, 1.74, 32.05, 2.25, 1.58, 7.27, repro,
2015-07-29,-1.75, 2.47, 25.31, 2.27, 1.57, 7.23, repro,
2015-07-30,-1.09, -0.05, 26.17, 2.58, 1.88, 8.46, repro,
2015-07-31,1.58, 3.73, 20.09, 2.53, 1.80, 8.31, repro,
2015-08-01,-1.96, 1.01, 36.65, 2.22, 1.56, 7.09, repro,
2015-08-02,-1.87, 0.42, 31.81, 2.23, 1.56, 7.11, repro,
2015-08-03,-2.31, 1.02, 34.88, 2.23, 1.58, 7.21, repro,
2015-08-04,-4.85, 0.88, 35.58, 2.25, 1.59, 7.23, repro,
2015-08-05,-4.00, 0.10, 31.91, 2.30, 1.65, 7.45, repro,
2015-08-06,-2.86, 1.32, 28.17, 2.22, 1.55, 7.14, repro,
2015-08-07,-3.30, 0.88, 37.07, 2.21, 1.56, 7.08, repro,
2015-08-08,-2.41, 2.10, 26.15, 2.29, 1.61, 7.32, repro,
2015-08-09,-3.70, 2.80, 24.14, 2.31, 1.61, 7.38, repro,
2015-08-10,-2.99, 1.42, 33.81, 2.22, 1.58, 7.18, repro,
2015-08-11,-2.72, -1.12, 33.31, 2.25, 1.58, 7.23, repro,
2015-08-12,-3.09, 0.94, 33.60, 2.22, 1.57, 7.16, repro,
2015-08-13,-1.55, 1.24, 27.46, 2.21, 1.56, 7.10, repro,
2015-08-14,-2.17, 1.08, 24.80, 2.19, 1.53, 6.92, repro,
2015-08-15,-3.37, 0.50, 31.76, 2.20, 1.55, 6.95, repro,
2015-08-16,-2.27, -0.68, 28.67, 2.21, 1.57, 7.14, repro,
2015-08-17,-1.03, -0.68, 37.80, 2.20, 1.54, 7.01, repro,
2015-08-18,-2.60, 0.63, 30.67, 2.24, 1.58, 7.14, repro,
2015-08-19,-2.01, 0.08, 28.86, 2.25, 1.61, 7.15, repro,
2015-08-20,-3.25, 0.37, 24.77, 2.21, 1.60, 7.16, repro,
2015-08-21,-1.90, 1.71, 30.62, 2.21, 1.56, 7.06, repro,
2015-08-22,-3.91, 0.79, 23.76, 2.27, 1.58, 7.23, repro,
2015-08-23,0.18, -2.28, 43.34, 3.19, 2.47, 11.05, repro,
2015-08-24,-1.08, 0.88, 31.25, 2.19, 1.54, 6.97, repro,
2015-08-25,-1.77, -0.58, 24.76, 2.21, 1.58, 7.10, repro,
2015-08-26,-3.39, 1.18, 33.88, 2.25, 1.59, 7.20, repro,
2015-08-27,-4.02, 2.02, 15.82, 2.22, 1.58, 7.14, repro,
2015-08-28,-2.93, 0.64, 26.78, 2.31, 1.63, 7.33, repro,
2015-08-29,-3.68, -1.25, 41.79, 2.23, 1.55, 7.05, repro,
2015-08-30,-4.46, 0.53, 31.52, 2.27, 1.57, 7.23, repro,
2015-08-31,-4.31, -0.51, 28.20, 2.22, 1.57, 7.12, repro,
2015-09-01,-0.62, 1.54, 19.87, 2.25, 1.59, 7.20, repro,
2015-09-02,-5.83, 0.03, 17.60, 2.33, 1.61, 7.36, repro,
2015-09-03,-3.34, 0.53, 24.45, 2.65, 1.77, 8.10, repro,
2015-09-04,-1.46, -0.10, 27.63, 2.20, 1.54, 6.99, repro,
2015-09-05,-2.19, -1.21, 28.28, 2.21, 1.55, 7.04, repro,
2015-09-06,-2.17, -0.92, 24.61, 2.23, 1.58, 7.09, repro,
2015-09-07,-1.07, 2.76, 15.75, 2.57, 2.01, 8.73, repro,
2015-09-08,-3.23, 0.82, 8.58, 2.26, 1.58, 7.24, repro,
2015-09-09,-1.17, 0.33, 22.95, 2.21, 1.54, 6.98, repro,
2015-09-10,-1.35, 0.28, 31.80, 2.19, 1.51, 6.89, repro,
2015-09-11,-1.68, -0.87, 28.56, 2.22, 1.60, 7.23, repro,
2015-09-12,-1.30, 0.68, 26.43, 2.20, 1.55, 7.06, repro,
2015-09-13,-4.69, 1.36, 24.56, 2.19, 1.56, 7.00, repro,
2015-09-14,-2.50, -0.85, 27.04, 2.19, 1.55, 7.00, repro,
2015-09-15,-1.95, -0.57, 33.99, 2.20, 1.54, 6.96, repro,
2015-09-16,-0.32, -0.78, 26.60, 2.19, 1.53, 6.95, repro,
2015-09-17,-0.97, -0.91, 32.84, 2.20, 1.55, 6.97, repro,
2015-09-18,-2.06, 1.63, 25.08, 2.20, 1.56, 7.04, repro,
2015-09-19,-3.45, 1.20, 21.34, 2.22, 1.56, 7.07, repro,
2015-09-20,-4.06, -1.65, 37.27, 2.20, 1.55, 7.01, repro,
2015-09-21,-3.04, -1.22, 36.43, 2.26, 1.57, 7.16, repro,
2015-09-22,-0.48, 1.50, 20.43, 2.19, 1.53, 6.94, repro,
2015-09-23,-1.48, -1.69, 25.25, 2.85, 2.18, 9.59, repro,
2015-09-24,-1.89, 0.53, 21.87, 2.20, 1.54, 7.03, repro,
2015-09-25,-2.37, -1.94, 34.93, 2.21, 1.55, 7.06, repro,
2015-09-26,-3.26, -1.68, 30.56, 2.22, 1.54, 6.98, repro,
2015-09-27,-0.57, -0.28, 29.11, 2.19, 1.53, 6.94, repro,
2015-09-28,-2.32, 1.49, 20.93, 2.26, 1.55, 7.11, repro,
2015-09-29,-1.74, 0.05, 27.73, 2.26, 1.60, 7.23, repro,
2015-09-30,-2.80, -0.63, 34.49, 2.28, 1.60, 7.30, repro,
2015-10-01,-2.09, -1.53, 26.22, 2.25, 1.59, 7.15, repro,
2015-10-02,-4.16, -0.16, 26.06, 2.21, 1.55, 7.03, repro,
2015-10-03,-1.77, -0.72, 20.09, 2.20, 1.53, 6.93, repro,
2015-10-04,-1.99, 2.25, 16.80, 2.20, 1.55, 6.98, repro,
2015-10-05,-1.09, 0.97, 21.09, 2.19, 1.54, 6.97, repro,
2015-10-06,-4.22, -1.44, 28.74, 2.20, 1.55, 7.06, repro,
2015-10-07,-4.77, -0.18, 29.43, 2.20, 1.56, 7.09, repro,
2015-10-08,-4.90, -1.06, 29.06, 2.25, 1.56, 7.10, repro,
2015-10-09,-4.98, 0.36, 32.50, 2.21, 1.57, 7.09, repro,
2015-10-10,-1.95, 2.50, 26.87, 2.22, 1.56, 7.15, repro,
2015-10-11,-3.14, -1.52, 29.46, 2.21, 1.57, 7.15, repro,
2015-10-12,-4.53, 0.46, 31.43, 2.18, 1.53, 6.98, repro,
2015-10-13,-0.72, 1.08, 21.60, 2.19, 1.52, 6.93, repro,
2015-10-14,-2.75, -0.01, 26.92, 2.19, 1.55, 7.07, repro,
2015-10-15,-1.25, 0.45, 25.71, 2.24, 1.58, 7.21, repro,
2015-10-16,-0.43, 1.70, 14.47, 2.17, 1.54, 6.97, repro,
2015-10-17,-1.72, 0.26, 25.21, 2.15, 1.53, 6.92, repro,
2015-10-18,-3.72, 0.50, 35.39, 2.19, 1.54, 6.99, repro,
2015-10-19,-2.91, -1.51, 35.70, 2.21, 1.54, 7.05, repro,
2015-10-20,-4.25, 0.10, 31.51, 2.19, 1.55, 7.00, repro,
2015-10-21,-2.20, 1.48, 11.29, 2.18, 1.58, 7.14, repro,
2015-10-22,-3.20, 0.74, 21.27, 2.18, 1.57, 7.10, repro,
2015-10-23,-4.09, 1.07, 19.48, 2.21, 1.57, 7.11, repro,
2015-10-24,-3.02, -0.23, 26.95, 2.19, 1.55, 7.03, repro,
2015-10-25,-3.76, -2.04, 34.92, 9.59, 5.10, 25.72, repro,
2015-11-06,-3.52, 0.16, 20.08, 2.28, 1.66, 7.38, repro,
2015-11-07,-6.16, -0.08, 28.82, 2.26, 1.59, 7.28, repro,
2015-11-08,-4.75, -0.97, 23.15, 2.22, 1.56, 7.08, repro,
2015-11-09,-3.55, 0.29, 23.03, 2.30, 1.62, 7.32, repro,
2015-11-10,-2.12, 0.16, 21.51, 2.29, 1.60, 7.28, repro,
2015-11-11,-2.85, 0.37, 21.51, 2.21, 1.56, 7.05, repro,
2015-11-12,-2.45, 0.63, 19.07, 2.20, 1.57, 7.13, repro,
2015-11-13,-4.79, -1.93, 29.12, 2.22, 1.55, 7.09, repro,
2015-11-14,-3.34, -0.23, 27.48, 2.21, 1.55, 7.11, repro,
2015-11-15,-2.50, -0.49, 25.92, 2.24, 1.55, 7.10, repro,
2015-11-16,-2.57, 0.86, 20.42, 2.20, 1.53, 6.98, repro,
2015-11-17,-4.17, -0.21, 29.42, 2.21, 1.59, 7.18, repro,
2015-11-18,-2.12, 0.96, 26.24, 2.24, 1.57, 7.24, repro,
2015-11-19,-3.69, 0.48, 20.75, 2.23, 1.56, 7.16, repro,
2015-11-20,-2.18, -0.08, 13.99, 2.23, 1.55, 7.04, repro,
2015-11-21,-4.00, -0.57, 16.39, 2.18, 1.54, 7.02, repro,
2015-11-22,-1.65, 0.22, 20.79, 2.21, 1.55, 7.04, repro,
2015-11-23,-2.64, -0.49, 23.34, 2.21, 1.58, 7.16, repro,
2015-11-24,-0.38, 0.61, 19.09, 2.20, 1.57, 7.15, repro,
2015-11-25,-3.60, -0.95, 24.00, 2.24, 1.57, 7.12, repro,
2015-11-26,-2.84, -1.31, 14.25, 2.19, 1.53, 6.95, repro,
2015-11-27,-1.35, -0.94, 14.03, 2.21, 1.59, 7.12, repro,
2015-11-28,-0.18, 0.42, 9.52, 2.21, 1.56, 7.08, repro,
2015-11-29,-2.13, 0.37, 16.56, 2.20, 1.58, 7.10, repro,
2015-11-30,-2.46, -1.21, 18.30, 2.20, 1.57, 7.09, repro,
2015-12-01,-2.62, -1.15, 22.23, 2.21, 1.56, 7.01, repro,
2015-12-02,-3.95, -1.79, 26.83, 2.18, 1.54, 6.97, repro,
2015-12-03,-1.22, 0.18, 21.76, 2.22, 1.57, 7.12, repro,
2015-12-04,-3.66, -0.70, 21.02, 2.22, 1.59, 7.15, repro,
2015-12-05,-2.78, 0.76, 15.34, 2.20, 1.55, 7.01, repro,
2015-12-06,-4.91, -0.89, 21.45, 2.16, 1.52, 6.86, repro,
2015-12-07,-1.97, -1.96, 28.78, 2.20, 1.55, 6.98, repro,
2015-12-08,-2.28, 0.99, 24.51, 2.28, 1.62, 7.29, repro,
2015-12-09,-2.78, 0.54, 17.27, 2.30, 1.63, 7.39, repro,
2015-12-10,-2.85, 0.38, 21.96, 2.29, 1.66, 7.47, repro,
2015-12-11,-3.76, 1.09, 13.62, 2.27, 1.64, 7.37, repro,
2015-12-12,-4.30, -1.05, 23.58, 2.23, 1.57, 7.12, repro,
2015-12-13,-4.09, -1.48, 32.53, 2.24, 1.58, 7.22, repro,
2015-12-14,-3.40, -0.89, 23.56, 2.20, 1.55, 7.04, repro,
2015-12-15,-1.04, 1.44, 10.06, 2.20, 1.55, 7.04, repro,
2015-12-16,-5.05, 0.30, 17.55, 2.21, 1.53, 7.04, repro,
2015-12-17,-5.62, 0.99, 23.91, 2.27, 1.55, 7.18, repro,
2015-12-18,-4.04, -0.19, 24.79, 2.24, 1.53, 7.07, repro,
2015-12-19,-10.48, -4.31, 35.68, 9.14, 7.74, 35.72, repro,
2015-12-21,-5.24, -0.99, 31.26, 3.84, 2.46, 11.80, repro,
2015-12-22,-3.45, -2.27, 34.08, 2.28, 1.58, 7.12, repro,
2015-12-23,-4.45, -1.56, 30.46, 2.24, 1.55, 7.06, repro,
2015-12-24,-4.21, 0.23, 1.88, 5.86, 3.92, 17.39, repro,
2015-12-28,-3.45, 0.22, 19.65, 3.77, 2.40, 11.49, repro,
2015-12-29,-2.99, 1.37, 17.38, 2.20, 1.53, 6.95, repro,
2015-12-30,-2.25, 1.85, 11.99, 2.23, 1.55, 7.02, repro,
2015-12-31,-0.48, 2.25, 6.42, 2.22, 1.54, 7.05, repro,
2016-01-01,-1.46, 0.54, 13.57, 2.28, 1.58, 7.20, repro,
2016-01-02,-1.97, 1.23, 10.06, 2.28, 1.58, 7.19, repro,
2016-01-03,-2.98, 0.60, 14.54, 2.25, 1.55, 7.11, repro,
2016-01-04,-2.50, 1.38, 22.89, 2.21, 1.53, 6.95, repro,
2016-01-05,-3.21, 1.22, 27.76, 2.27, 1.55, 7.18, repro,
2016-01-06,-2.30, 1.75, 17.43, 2.28, 1.59, 7.25, repro,
2016-01-07,-1.14, 1.20, 22.16, 2.34, 1.63, 7.41, repro,
2016-01-08,-1.89, 0.02, 25.21, 2.28, 1.61, 7.30, repro,
2016-01-09,-3.05, 1.01, 16.84, 2.27, 1.58, 7.22, repro,
2016-01-10,-2.39, 0.39, 17.13, 2.25, 1.57, 7.14, repro,
2016-01-11,-2.07, 1.40, 13.86, 2.22, 1.55, 7.03, repro,
2016-01-12,-2.93, -0.19, 12.95, 2.25, 1.59, 7.27, repro,
2016-01-13,-1.45, 0.51, 24.76, 2.35, 1.60, 7.30, repro,
2016-01-14,-2.03, -1.98, 20.11, 3.89, 2.45, 11.51, repro,
2016-01-15,-1.97, -0.79, 18.93, 2.29, 1.59, 7.20, repro,
2016-01-16,-2.62, 0.35, 23.96, 2.24, 1.55, 7.07, repro,
2016-01-17,1.28, 0.30, 15.67, 2.21, 1.55, 7.02, repro,
2016-01-18,-1.21, -1.05, 11.88, 2.27, 1.58, 7.18, repro,
2016-01-19,-2.38, -0.65, 19.83, 2.23, 1.54, 7.00, repro,
2016-01-20,-1.94, 0.04, 14.62, 2.24, 1.58, 7.10, repro,
2016-01-21,-3.66, -1.04, 24.77, 2.22, 1.54, 6.99, repro,
2016-01-22,-3.53, 0.41, 15.97, 2.24, 1.56, 7.06, repro,
2016-01-23,-1.92, -0.36, 20.41, 2.23, 1.59, 7.16, repro,
2016-01-24,-2.38, -1.99, 14.01, 2.22, 1.53, 6.93, repro,
2016-01-25,-4.93, -2.60, 21.02, 2.23, 1.57, 7.11, repro,
2016-01-26,-4.26, -3.26, 19.56, 2.26, 1.60, 7.30, repro,
2016-01-27,-2.53, -2.23, 8.05, 2.27, 1.59, 7.23, repro,
2016-01-28,-2.92, -2.28, 18.92, 2.30, 1.64, 7.39, repro,
2016-01-29,-1.11, -2.32, 12.19, 2.37, 1.62, 7.40, repro,
2016-01-30,-3.38, -2.26, 21.05, 2.23, 1.56, 7.07, repro,
2016-01-31,-2.91, -4.09, 19.33, 2.29, 1.57, 7.16, repro,
2016-02-01,-3.12, -3.38, 17.88, 2.21, 1.56, 7.08, repro,
2016-02-02,-3.44, -2.03, 9.24, 2.36, 1.69, 7.73, repro,
2016-02-03,-4.14, -1.98, 6.96, 2.28, 1.59, 7.23, repro,
2016-02-04,-3.41, -2.37, 5.30, 2.24, 1.57, 7.09, repro,
2016-02-05,-4.03, -2.22, 4.40, 2.23, 1.56, 7.07, repro,
2016-02-06,-4.61, -2.81, 9.98, 2.23, 1.58, 7.15, repro,
2016-02-07,-4.18, -2.36, 6.34, 2.23, 1.56, 7.09, repro,
2016-02-08,-0.87, -1.21, -1.83, 2.26, 1.58, 7.19, repro,
2016-02-09,-2.70, -2.83, 8.63, 2.25, 1.58, 7.21, repro,
2016-02-10,-3.36, -1.98, 8.77, 2.23, 1.56, 7.15, repro,
2016-02-11,-2.63, -3.31, 11.47, 2.30, 1.61, 7.39, repro,
2016-02-12,-3.33, -4.23, 21.33, 2.28, 1.60, 7.23, repro,
2016-02-13,-4.50, -1.52, 1.55, 2.29, 1.60, 7.31, repro,
2016-02-14,-5.75, -1.24, 4.63, 2.25, 1.57, 7.23, repro,
2016-02-15,-4.27, -2.80, 9.17, 2.29, 1.62, 7.31, repro,
2016-02-16,-3.40, -3.41, 15.53, 2.22, 1.54, 7.06, repro,
2016-02-17,-2.86, -3.03, 17.67, 2.21, 1.54, 7.04, repro,
2016-02-18,-3.25, -3.85, 23.33, 2.30, 1.62, 7.39, repro,
2016-02-19,-2.31, -1.41, 12.83, 2.27, 1.59, 7.33, repro,
2016-02-20,-4.26, -4.62, 14.50, 2.26, 1.60, 7.21, repro,
2016-02-21,-1.18, -4.18, 5.24, 2.24, 1.58, 7.17, repro,
2016-02-22,-1.19, -3.96, 0.40, 2.20, 1.53, 6.95, repro,
2016-02-23,-3.61, -4.41, 9.26, 2.27, 1.63, 7.32, repro,
2016-02-24,-1.07, -1.78, -0.67, 2.31, 1.63, 7.38, repro,
2016-02-25,-2.59, -2.05, 8.29, 2.27, 1.59, 7.19, repro,
2016-02-26,-3.22, -3.39, 10.77, 2.29, 1.61, 7.26, repro,
2016-02-27,-2.37, -3.23, 12.40, 2.26, 1.59, 7.19, repro,
2016-02-28,-3.89, -2.95, 17.90, 2.24, 1.58, 7.14, repro,
2016-02-29,-3.97, -2.93, 4.68, 2.29, 1.64, 7.32, repro,
2016-03-01,-2.72, -1.72, 14.05, 2.20, 1.56, 7.05, repro,
2016-03-02,-3.06, -3.03, 15.76, 2.27, 1.62, 7.32, repro,
2016-03-03,-3.49, -3.50, 11.77, 2.28, 1.60, 7.19, repro,
2016-03-04,-2.20, -2.58, 17.06, 2.25, 1.60, 7.25, repro,
2016-03-05,-2.09, -2.62, 10.78, 2.23, 1.58, 7.16, repro,
2016-03-06,-3.45, -2.60, 15.46, 2.20, 1.57, 7.05, repro,
2016-03-07,-2.56, -3.19, 19.23, 2.27, 1.59, 7.21, repro,
2016-03-08,-2.01, -3.63, 13.78, 2.38, 1.68, 7.47, repro,
2016-03-09,-2.51, -4.12, 14.15, 2.26, 1.62, 7.24, repro,
2016-03-10,-1.81, -3.06, 17.38, 2.19, 1.55, 6.99, repro,
2016-03-11,-3.81, -2.77, 18.22, 2.19, 1.59, 7.09, repro,
2016-03-12,-3.33, -4.28, 18.99, 2.17, 1.55, 6.94, repro,
2016-03-13,-2.47, -3.73, 19.45, 2.17, 1.54, 6.92, repro,
2016-03-14,-3.15, -3.33, 10.13, 2.23, 1.62, 7.15, repro,
2016-03-15,-2.63, -1.14, 2.53, 2.21, 1.60, 7.10, repro,
2016-03-16,-2.74, -0.81, 4.76, 2.23, 1.63, 7.23, repro,
2016-03-17,-2.37, -3.28, 16.57, 2.24, 1.59, 7.10, repro,
2016-03-18,-1.80, -2.63, 9.32, 2.21, 1.57, 7.08, repro,
2016-03-19,-1.66, -3.09, 10.43, 2.35, 1.71, 7.50, repro,
2016-03-20,-2.75, -2.64, 4.16, 2.18, 1.57, 6.96, repro,
2016-03-21,-3.40, -1.75, 7.82, 2.16, 1.55, 6.94, repro,
2016-03-22,-2.79, -3.03, 16.24, 2.17, 1.53, 6.82, repro,
2016-03-23,-2.39, -2.99, 14.60, 2.16, 1.53, 6.85, repro,
2016-03-24,-2.18, -2.46, 9.79, 2.21, 1.58, 7.13, repro,
2016-03-25,-2.07, -1.75, 4.82, 2.19, 1.59, 7.06, repro,
2016-03-26,-1.37, -2.12, 6.12, 2.19, 1.58, 7.03, repro,
2016-03-27,-3.89, -2.09, 8.83, 2.18, 1.55, 6.91, repro,
2016-03-28,-2.52, -2.64, 11.54, 2.17, 1.54, 6.94, repro,
2016-03-29,1.31, -2.94, 13.54, 2.32, 1.62, 7.30, repro,
2016-03-30,-1.84, -1.96, 14.55, 2.24, 1.63, 7.22, repro,
2016-03-31,-1.47, -1.80, 9.84, 2.17, 1.57, 7.04, repro,
2016-04-01,-1.09, -0.94, 7.10, 2.19, 1.60, 7.09, repro,
2016-04-02,-1.68, -0.53, 13.06, 2.15, 1.54, 6.88, repro,
2016-04-03,0.56, -2.00, 15.34, 2.19, 1.57, 7.05, repro,
2016-04-04,-1.29, -2.65, 8.73, 2.18, 1.54, 6.98, repro,
2016-04-05,-2.21, -2.60, 2.82, 2.20, 1.59, 7.16, repro,
2016-04-06,-2.15, -1.12, -2.10, 2.30, 1.66, 7.39, repro,
2016-04-07,-2.58, -1.29, 7.58, 2.25, 1.65, 7.27, repro,
2016-04-08,-0.56, -0.86, 8.28, 2.15, 1.54, 6.90, repro,
2016-04-09,-2.21, -3.22, 18.16, 2.17, 1.53, 6.88, repro,
2016-04-10,-1.14, -1.89, 15.13, 2.15, 1.54, 6.86, repro,
2016-04-11,-0.77, -1.70, 5.49, 2.15, 1.54, 6.97, repro,
