PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSRC
Station name,Boulder
Begin Date, 1999-06-09
End Date, 2022-02-08
Release Date, 2022-08-11
Reference position, 39.9914307056 North Latitude, -105.2610335344 East Longitude, 1656.29582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-02,0.65, 5.96, 4.89, 1.98, 1.56, 7.00, supp6,
2018-12-03,0.83, 5.44, 2.18, 1.98, 1.55, 6.92, supp6,
2018-12-04,-2.24, 5.92, 2.68, 1.95, 1.54, 6.82, supp6,
2018-12-05,1.22, 5.93, 1.40, 1.96, 1.55, 6.89, supp6,
2018-12-06,0.22, 6.53, 4.87, 1.95, 1.55, 6.91, supp6,
2018-12-07,0.64, 5.08, 1.28, 2.00, 1.60, 7.09, supp6,
2018-12-08,0.33, 5.38, 3.86, 2.01, 1.58, 7.03, supp6,
2018-12-09,0.66, 5.47, -8.70, 2.01, 1.58, 7.01, supp6,
2018-12-10,1.16, 4.27, -6.04, 2.03, 1.60, 7.11, supp6,
2018-12-11,1.82, 7.17, 9.67, 1.98, 1.55, 6.91, supp6,
2018-12-12,-0.60, 5.70, -3.47, 2.07, 1.61, 7.26, supp6,
2018-12-13,1.23, 4.62, 1.21, 2.00, 1.59, 7.02, supp6,
2018-12-14,1.51, 4.63, -3.73, 2.05, 1.60, 7.19, supp6,
2018-12-15,0.16, 4.86, -2.12, 1.98, 1.54, 6.86, supp6,
2018-12-16,2.30, 6.10, -1.50, 2.01, 1.60, 7.11, supp6,
2018-12-17,1.20, 6.74, 0.37, 1.97, 1.56, 6.92, supp6,
2018-12-18,0.40, 5.58, 6.52, 1.97, 1.55, 6.90, supp6,
2018-12-19,0.90, 5.33, 10.67, 2.03, 1.60, 7.20, supp6,
2018-12-20,-1.04, 4.75, -2.09, 1.99, 1.58, 7.02, supp6,
2018-12-21,-0.11, 6.96, 10.02, 1.98, 1.55, 6.91, supp6,
2018-12-22,2.76, 5.19, 3.95, 1.99, 1.55, 6.96, supp6,
2018-12-23,0.40, 7.50, -2.36, 1.96, 1.54, 6.84, supp6,
2018-12-24,0.33, 4.55, 1.22, 1.97, 1.57, 7.01, supp6,
2018-12-25,1.90, 5.75, -0.06, 1.96, 1.55, 6.92, supp6,
2018-12-26,0.99, 5.69, -1.76, 2.06, 1.60, 7.20, supp6,
2018-12-27,1.40, 5.32, 6.84, 2.02, 1.59, 7.12, supp6,
2018-12-28,1.27, 6.33, 3.81, 1.98, 1.57, 6.97, supp6,
2018-12-29,0.92, 5.86, 1.56, 2.00, 1.58, 7.01, supp6,
2018-12-30,1.65, 6.02, 5.57, 2.01, 1.58, 7.07, supp6,
2018-12-31,0.67, 5.14, 2.09, 1.98, 1.58, 6.97, supp6,
2019-01-01,0.72, 5.83, -1.03, 2.00, 1.58, 7.04, supp6,
2019-01-02,1.53, 5.79, 2.44, 1.99, 1.57, 7.00, supp6,
2019-01-03,-0.83, 6.71, -0.42, 1.95, 1.56, 6.92, supp6,
2019-01-04,0.26, 6.52, 6.83, 1.98, 1.54, 6.89, supp6,
2019-01-05,1.50, 4.37, -2.17, 1.97, 1.54, 6.95, supp6,
2019-01-06,1.60, 5.70, -2.19, 1.98, 1.57, 6.96, supp6,
2019-01-07,-1.61, 7.12, 5.43, 1.96, 1.56, 6.95, supp6,
2019-01-08,1.03, 4.10, -12.56, 1.98, 1.55, 6.94, supp6,
2019-01-09,1.61, 5.21, -6.67, 2.07, 1.63, 7.27, supp6,
2019-01-10,1.33, 5.80, -7.25, 1.98, 1.59, 7.02, supp6,
2019-01-11,5.46, 6.59, 17.33, 2.19, 1.64, 7.57, supp6,
2019-01-12,9.57, 9.22, 214.45, 2.12, 1.62, 7.46, supp6,
2019-01-13,-3.95, 5.43, 0.06, 2.04, 1.60, 7.08, supp6,
2019-01-14,-2.05, 6.56, -4.36, 1.95, 1.53, 6.80, supp6,
2019-01-15,0.94, 5.81, -9.04, 1.96, 1.53, 6.79, supp6,
2019-01-16,2.25, 1.44, -21.02, 1.95, 1.54, 6.78, supp6,
2019-01-17,1.23, 5.88, -7.38, 1.98, 1.54, 6.90, supp6,
2019-01-18,-0.07, 5.87, -5.49, 2.04, 1.60, 7.09, supp6,
2019-01-19,-1.22, 6.97, 10.27, 2.03, 1.56, 6.98, supp6,
2019-01-20,-0.75, 7.85, 7.77, 2.07, 1.60, 7.13, supp6,
2019-01-21,-1.24, 6.00, 1.01, 2.02, 1.55, 6.92, supp6,
2019-01-22,1.38, 4.12, -5.94, 2.05, 1.62, 7.20, supp6,
2019-01-23,0.83, 4.21, -4.20, 2.03, 1.59, 7.14, supp6,
2019-01-24,0.81, 6.12, -2.19, 2.00, 1.56, 6.97, supp6,
2019-01-25,-0.29, 5.58, 3.10, 2.00, 1.56, 6.95, supp6,
2019-01-26,-0.08, 6.10, -5.36, 1.98, 1.56, 6.88, supp6,
2019-01-27,0.65, 5.45, -6.25, 1.99, 1.57, 6.92, supp6,
2019-01-28,0.96, 5.41, -1.94, 1.97, 1.54, 6.90, supp6,
2019-01-29,-0.86, 6.48, -0.53, 1.99, 1.54, 6.88, supp6,
2019-01-30,-1.79, 6.04, 14.08, 1.95, 1.53, 6.79, supp6,
2019-01-31,-0.67, 5.36, -7.65, 2.04, 1.57, 6.98, supp6,
2019-02-01,1.25, 6.45, -0.57, 1.98, 1.53, 6.83, supp6,
2019-02-02,0.92, 4.62, -4.64, 1.96, 1.53, 6.85, supp6,
2019-02-03,1.87, 4.69, 3.30, 1.99, 1.57, 6.96, supp6,
2019-02-04,0.17, 5.16, 4.28, 1.97, 1.52, 6.84, supp6,
2019-02-05,1.10, 5.59, 0.78, 1.97, 1.54, 6.85, supp6,
2019-02-06,2.97, 5.32, 8.40, 1.97, 1.53, 6.84, supp6,
2019-02-07,1.28, 5.43, 13.79, 1.96, 1.53, 6.82, supp6,
2019-02-08,0.51, 5.39, 0.36, 2.06, 1.62, 7.25, supp6,
2019-02-09,-4.03, 3.87, -1.73, 1.95, 1.52, 6.80, supp6,
2019-02-10,0.76, 6.47, -4.73, 1.98, 1.52, 6.83, supp6,
2019-02-11,0.89, 5.04, -0.38, 2.00, 1.54, 6.88, supp6,
2019-02-12,2.37, 4.71, -8.17, 2.05, 1.59, 7.09, supp6,
2019-02-13,1.35, 9.70, 10.01, 1.98, 1.55, 7.02, supp6,
2019-02-14,-1.12, 7.15, 18.47, 2.06, 1.65, 7.28, supp6,
2019-02-15,-2.13, 6.92, 20.15, 2.02, 1.56, 6.94, supp6,
2019-02-16,0.43, 3.40, 5.28, 1.99, 1.54, 6.90, supp6,
2019-02-17,0.10, 5.01, 0.66, 1.97, 1.53, 6.86, supp6,
2019-02-18,0.43, 5.01, -4.22, 1.96, 1.54, 6.85, supp6,
2019-02-19,0.28, 4.79, 8.04, 1.97, 1.53, 6.86, supp6,
2019-02-20,0.50, 4.94, 8.30, 1.98, 1.54, 6.88, supp6,
2019-02-21,0.79, 6.16, 8.01, 1.98, 1.54, 6.87, supp6,
2019-02-22,0.17, 6.39, 5.92, 1.98, 1.53, 6.85, supp6,
2019-02-23,-0.78, 4.33, 1.31, 1.99, 1.55, 6.95, supp6,
2019-02-24,2.77, 5.90, -10.98, 1.98, 1.56, 6.93, supp6,
2019-02-25,1.27, 5.20, -7.13, 1.96, 1.55, 6.93, supp6,
2019-02-26,1.24, 6.44, -4.74, 1.99, 1.58, 7.05, supp6,
2019-02-27,-0.34, 6.60, 2.05, 2.00, 1.56, 7.06, supp6,
2019-02-28,1.01, 3.19, -10.60, 1.98, 1.55, 6.96, supp6,
2019-03-01,0.13, 4.04, 3.20, 2.06, 1.57, 7.18, supp6,
2019-03-02,0.39, 5.60, 1.05, 1.96, 1.55, 6.89, supp6,
2019-03-03,-0.25, 4.18, -2.70, 1.96, 1.53, 6.82, supp6,
2019-03-04,0.73, 4.22, 9.44, 2.03, 1.58, 7.15, supp6,
2019-03-05,-6.71, 1.89, 12.01, 2.10, 1.63, 7.32, supp6,
2019-03-06,-1.83, 4.27, 5.84, 1.98, 1.54, 6.91, supp6,
2019-03-07,-1.71, 6.72, 0.84, 1.98, 1.55, 6.94, supp6,
2019-03-08,-0.42, 5.59, 2.64, 1.96, 1.55, 6.86, supp6,
2019-03-09,-0.31, 4.19, 1.29, 1.97, 1.56, 6.93, supp6,
2019-03-10,1.51, 5.16, -2.65, 1.99, 1.56, 6.97, supp6,
2019-03-11,0.57, 4.95, -4.59, 1.97, 1.53, 6.85, supp6,
2019-03-12,0.15, 4.30, -3.51, 1.97, 1.52, 6.82, supp6,
2019-03-13,0.17, 2.40, 13.58, 1.98, 1.54, 6.91, supp6,
2019-03-14,-0.80, 6.45, 16.74, 3.10, 2.47, 10.77, supp6,
2019-03-15,1.62, 5.87, -8.45, 2.01, 1.55, 6.92, supp6,
2019-03-16,0.80, 5.68, -13.05, 1.99, 1.56, 6.94, supp6,
2019-03-17,-0.06, 4.83, -11.09, 1.96, 1.52, 6.77, supp6,
2019-03-18,-0.34, 2.24, -11.12, 1.98, 1.52, 6.81, supp6,
2019-03-19,1.01, 5.28, -4.69, 1.98, 1.53, 6.88, supp6,
2019-03-20,0.56, 5.07, -7.43, 2.00, 1.55, 6.95, supp6,
2019-03-21,1.50, 4.77, -6.41, 1.98, 1.54, 6.85, supp6,
2019-03-22,1.50, 5.77, -4.99, 2.03, 1.54, 7.13, supp6,
2019-03-23,-0.64, 3.66, -4.49, 1.99, 1.53, 6.87, supp6,
2019-03-24,0.23, 3.75, -10.22, 1.98, 1.53, 6.89, supp6,
2019-03-25,0.64, 3.48, -4.52, 1.99, 1.54, 6.92, supp6,
2019-03-26,2.59, 4.28, -10.97, 2.01, 1.55, 6.98, supp6,
2019-03-27,3.74, 1.15, -18.77, 1.99, 1.55, 6.90, supp6,
2019-03-28,2.29, 4.47, -4.99, 1.97, 1.53, 6.83, supp6,
2019-03-29,0.95, 2.86, -16.18, 1.97, 1.52, 6.83, supp6,
2019-03-30,-1.19, 7.32, 2.60, 2.06, 1.60, 7.13, supp6,
2019-03-31,1.12, 4.96, -15.70, 2.02, 1.54, 6.95, supp6,
2019-04-01,0.20, 3.85, -14.17, 2.74, 2.28, 10.09, supp6,
2019-04-02,1.15, 2.57, -9.11, 1.96, 1.52, 6.80, supp6,
2019-04-03,2.85, 3.30, -8.89, 1.99, 1.57, 7.02, supp6,
2019-04-04,0.93, 4.38, -13.10, 1.98, 1.52, 6.82, supp6,
2019-04-05,0.96, 5.92, 0.51, 1.98, 1.53, 6.87, supp6,
2019-04-06,0.43, 4.61, 2.90, 1.98, 1.54, 6.90, supp6,
2019-04-07,1.53, 3.03, -11.85, 2.02, 1.58, 7.09, supp6,
2019-04-08,-0.19, 1.59, -10.01, 1.98, 1.53, 6.87, supp6,
2019-04-09,0.65, 5.13, -0.51, 2.01, 1.57, 7.01, supp6,
2019-04-10,-1.15, 4.58, 10.64, 2.09, 1.62, 7.30, supp6,
2019-04-11,1.35, 4.86, 25.24, 2.14, 1.70, 7.52, supp6,
2019-04-12,1.34, 3.89, -0.04, 2.01, 1.54, 6.98, supp6,
2019-04-13,0.86, 3.75, -0.15, 1.99, 1.57, 6.93, supp6,
2019-04-14,-0.64, 0.94, -9.14, 1.98, 1.54, 6.89, supp6,
2019-04-15,1.27, 3.47, -3.38, 1.98, 1.55, 6.93, supp6,
2019-04-16,0.75, 3.38, -4.73, 1.97, 1.53, 6.85, supp6,
2019-04-17,1.84, 2.50, -5.75, 1.97, 1.52, 6.84, supp6,
2019-04-18,1.19, 0.72, -8.82, 1.97, 1.52, 6.83, supp6,
2019-04-19,0.84, 3.41, -6.28, 1.99, 1.54, 6.87, supp6,
2019-04-20,1.24, 3.67, -4.65, 1.96, 1.52, 6.80, supp6,
2019-04-21,0.40, 3.62, -6.54, 2.09, 1.73, 7.53, supp6,
2019-04-22,0.39, 4.42, -15.32, 1.97, 1.52, 6.79, supp6,
2019-04-23,1.48, 3.01, -6.35, 1.99, 1.53, 6.87, supp6,
2019-04-24,1.17, 3.62, -8.25, 1.99, 1.56, 6.99, supp6,
2019-04-25,1.10, 3.68, -8.58, 2.07, 1.62, 7.26, supp6,
2019-04-26,1.90, 4.62, -4.98, 2.03, 1.55, 7.06, supp6,
2019-04-27,3.02, 2.88, 1.73, 2.01, 1.56, 7.03, supp6,
2019-04-28,0.78, -0.71, -9.90, 2.03, 1.56, 7.05, supp6,
2019-04-29,0.71, 2.76, -4.20, 2.00, 1.54, 6.94, supp6,
2019-04-30,0.48, 6.56, 21.55, 2.13, 1.66, 7.35, supp6,
2019-05-01,2.93, 6.83, 31.56, 2.02, 1.56, 7.07, supp6,
2019-05-02,1.97, 4.60, -12.71, 2.01, 1.56, 7.01, supp6,
2019-05-03,1.37, 4.19, 0.18, 2.03, 1.55, 6.99, supp6,
2019-05-04,2.09, 3.90, -4.90, 1.98, 1.52, 6.83, supp6,
2019-05-05,1.53, 2.12, -13.36, 1.97, 1.52, 6.85, supp6,
2019-05-06,3.18, 2.37, -11.04, 2.00, 1.58, 7.02, supp6,
2019-05-07,1.60, 4.63, -8.96, 2.23, 1.84, 8.12, supp6,
2019-05-08,1.00, 4.10, -13.95, 2.27, 1.78, 7.80, supp6,
2019-05-09,3.19, 7.33, 13.36, 2.13, 1.61, 7.53, supp6,
2019-05-10,1.06, 4.78, -12.01, 1.96, 1.52, 6.82, supp6,
2019-05-11,1.65, 2.83, -7.45, 1.97, 1.52, 6.80, supp6,
2019-05-12,-0.25, 3.92, -5.90, 1.98, 1.53, 6.89, supp6,
2019-05-13,-0.87, 2.37, 1.50, 1.97, 1.52, 6.87, supp6,
2019-05-14,0.18, 1.95, -10.76, 1.99, 1.55, 6.99, supp6,
2019-05-15,0.88, 3.46, -6.69, 2.00, 1.52, 6.90, supp6,
2019-05-16,2.04, 3.57, -3.59, 1.95, 1.51, 6.73, supp6,
2019-05-17,2.54, 3.59, -9.66, 1.98, 1.52, 6.86, supp6,
2019-05-18,0.43, 3.16, -1.38, 2.00, 1.57, 7.06, supp6,
2019-05-19,0.35, 3.13, -4.31, 1.98, 1.52, 6.87, supp6,
2019-05-20,1.44, 4.28, -5.82, 1.98, 1.51, 6.84, supp6,
2019-05-21,-0.32, 4.66, 41.19, 1.99, 1.54, 6.90, supp6,
2019-05-22,1.54, 4.82, -1.88, 2.01, 1.55, 6.99, supp6,
2019-05-23,1.23, 4.58, -13.86, 1.98, 1.53, 6.88, supp6,
2019-05-24,-0.36, 4.83, -13.55, 1.98, 1.52, 6.90, supp6,
2019-05-25,-0.24, 2.75, -4.60, 1.98, 1.53, 6.91, supp6,
2019-05-26,2.29, 3.34, -9.00, 1.98, 1.52, 6.88, supp6,
2019-05-27,1.56, 3.31, -7.45, 1.96, 1.52, 6.83, supp6,
2019-05-28,3.30, 1.67, -3.36, 2.01, 1.54, 6.98, supp6,
2019-05-29,2.30, 2.96, -6.76, 2.01, 1.52, 6.93, supp6,
2019-05-30,1.21, 3.65, -7.60, 1.97, 1.52, 6.86, supp6,
2019-05-31,1.21, 3.40, -6.06, 1.98, 1.51, 6.86, supp6,
2019-06-01,2.47, 2.45, -6.61, 1.99, 1.52, 6.89, supp6,
2019-06-02,2.37, 3.69, -8.68, 1.99, 1.52, 6.87, supp6,
2019-06-03,0.34, 2.23, -5.19, 1.99, 1.53, 6.93, supp6,
2019-06-04,0.64, 2.73, -0.87, 2.07, 1.57, 7.16, supp6,
2019-06-05,2.30, 2.90, -9.75, 1.99, 1.53, 6.91, supp6,
2019-06-06,1.97, 1.13, -5.61, 2.03, 1.57, 7.16, supp6,
2019-06-07,2.02, 3.36, -1.30, 2.01, 1.53, 6.96, supp6,
2019-06-08,0.12, 0.64, 0.97, 2.09, 1.58, 7.33, supp6,
2019-06-09,1.33, 2.92, -7.75, 2.01, 1.53, 6.92, supp6,
2019-06-10,0.80, 3.38, -16.73, 2.03, 1.56, 7.01, supp6,
2019-06-11,2.25, 0.22, -11.27, 2.03, 1.56, 7.06, supp6,
2019-06-12,3.29, 1.90, -2.05, 2.01, 1.55, 6.99, supp6,
2019-06-13,-0.30, 1.64, -10.57, 2.05, 1.57, 7.09, supp6,
2019-06-14,0.20, 2.28, -9.41, 2.06, 1.60, 7.25, supp6,
2019-06-15,1.31, 2.08, -7.03, 2.05, 1.58, 7.12, supp6,
2019-06-16,2.29, 3.12, -0.74, 2.08, 1.61, 7.27, supp6,
2019-06-17,4.65, 2.71, -0.88, 2.04, 1.57, 7.19, supp6,
2019-06-18,2.66, 3.80, 1.12, 2.06, 1.61, 7.25, supp6,
2019-06-19,2.49, 0.72, -8.22, 2.16, 1.69, 7.73, supp6,
2019-06-20,1.77, -4.32, -3.41, 2.15, 1.65, 7.54, supp6,
2019-06-21,1.71, 2.95, -3.48, 2.40, 1.92, 8.50, supp6,
2019-06-22,1.18, 3.18, -2.47, 2.05, 1.58, 7.16, supp6,
2019-06-23,0.13, 3.16, 3.67, 2.02, 1.56, 7.01, supp6,
2019-06-24,1.60, 0.77, -11.59, 2.03, 1.57, 7.04, supp6,
2019-06-25,1.31, 3.57, -1.44, 2.03, 1.57, 7.09, supp6,
2019-06-26,0.89, 2.57, -13.90, 2.04, 1.58, 7.15, supp6,
2019-06-27,0.39, 3.36, -8.67, 2.03, 1.59, 7.17, supp6,
2019-06-28,1.87, 4.27, -5.58, 2.02, 1.56, 7.03, supp6,
2019-06-29,0.67, 1.82, -5.56, 1.99, 1.53, 6.95, supp6,
2019-06-30,2.61, 0.88, -8.56, 1.99, 1.53, 6.94, supp6,
2019-07-01,1.88, 1.49, -1.69, 2.01, 1.53, 6.98, supp6,
2019-07-02,3.86, 1.37, -3.00, 2.04, 1.60, 7.25, supp6,
2019-07-03,2.80, 2.54, -10.04, 1.99, 1.54, 6.95, supp6,
2019-07-04,3.74, 3.76, -2.99, 1.99, 1.53, 6.90, supp6,
2019-07-05,3.55, 0.37, -8.24, 2.00, 1.54, 7.00, supp6,
2019-07-06,2.97, 2.89, -7.34, 2.12, 1.74, 7.70, supp6,
2019-07-07,2.79, 2.22, -5.42, 2.01, 1.55, 7.02, supp6,
2019-07-08,2.15, 3.71, -0.92, 2.00, 1.55, 7.02, supp6,
2019-07-09,5.96, 3.90, -1.06, 1.99, 1.53, 6.93, supp6,
2019-07-10,4.81, 1.38, -10.35, 1.99, 1.53, 6.94, supp6,
2019-07-11,1.58, 1.47, -11.77, 1.97, 1.53, 6.90, supp6,
2019-07-12,4.83, 4.00, 9.33, 1.99, 1.53, 6.93, suppl,
2019-07-13,1.63, 1.64, -12.40, 2.08, 1.59, 7.14, suppl,
2019-07-14,3.43, 2.03, -13.07, 2.05, 1.57, 7.10, supp6,
2019-07-15,4.10, 2.19, -4.32, 2.10, 1.67, 7.52, supp6,
2019-07-16,4.48, 1.89, -0.61, 2.11, 1.66, 7.47, supp6,
2019-07-17,2.13, 0.89, -0.07, 2.04, 1.57, 7.23, supp6,
2019-07-18,2.83, 2.21, 8.87, 2.46, 1.78, 8.37, supp6,
2019-07-19,2.26, 3.04, 8.66, 2.70, 2.05, 9.26, supp6,
2019-07-20,4.12, 2.46, 5.42, 2.14, 1.70, 7.62, supp6,
2019-07-21,0.14, 2.50, -2.66, 2.04, 1.58, 7.14, supp6,
2019-07-22,0.86, 3.84, -0.92, 2.21, 1.72, 7.82, supp6,
2019-07-23,3.28, 2.56, -5.03, 2.05, 1.62, 7.21, supp6,
2019-07-24,1.20, 2.13, -4.00, 2.22, 1.79, 7.95, supp6,
2019-07-25,4.15, 2.99, -8.10, 2.03, 1.53, 6.99, supp6,
2019-07-26,1.65, 2.37, -0.06, 2.11, 1.60, 7.20, suppl,
2019-07-27,1.33, 0.75, -3.43, 1.98, 1.52, 6.90, supp6,
2019-07-28,-2.11, -0.35, -2.64, 2.00, 1.53, 6.95, supp6,
2019-07-29,1.91, 2.34, -2.28, 2.01, 1.57, 7.07, supp6,
2019-07-30,3.87, 2.41, -8.90, 2.01, 1.57, 7.12, supp6,
2019-07-31,2.19, 2.94, -10.93, 2.03, 1.57, 7.11, supp6,
2019-08-01,1.86, 1.04, -15.70, 2.00, 1.54, 7.02, supp6,
2019-08-02,1.46, 2.98, -1.11, 2.02, 1.60, 7.12, supp6,
2019-08-03,1.58, 2.62, 8.29, 1.99, 1.55, 7.03, supp6,
2019-08-04,2.52, 2.37, 3.19, 1.99, 1.56, 7.10, supp6,
2019-08-05,1.81, 1.29, -10.69, 2.06, 1.56, 7.10, supp6,
2019-08-06,1.59, 2.82, -0.57, 2.01, 1.54, 6.99, supp6,
2019-08-07,3.09, 1.72, -3.60, 2.06, 1.55, 7.10, supp6,
2019-08-08,2.66, 1.20, 1.06, 2.05, 1.59, 7.18, supp6,
2019-08-09,0.98, 0.79, -1.56, 2.04, 1.60, 7.22, supp6,
2019-08-10,3.58, 3.69, -6.48, 2.16, 1.70, 7.53, supp6,
2019-08-11,1.42, 2.09, 0.18, 2.07, 1.60, 7.15, supp6,
2019-08-12,3.21, 2.25, -4.08, 2.01, 1.55, 7.08, supp6,
2019-08-13,3.09, 2.74, -4.17, 2.00, 1.57, 7.09, supp6,
2019-08-14,1.37, 2.23, 5.03, 1.99, 1.55, 6.99, supp6,
2019-08-15,2.27, -0.48, -7.23, 2.00, 1.57, 7.14, supp6,
2019-08-16,0.72, 4.90, 2.81, 2.06, 1.60, 7.26, supp6,
2019-08-17,1.97, 4.34, -4.25, 2.00, 1.53, 6.96, supp6,
2019-08-18,2.28, 1.73, 10.83, 1.97, 1.53, 6.91, supp6,
2019-08-19,3.15, 1.94, 6.14, 1.96, 1.54, 6.91, supp6,
2019-08-20,2.45, 1.96, 3.26, 1.98, 1.53, 6.90, supp6,
2019-08-21,1.95, 3.46, 5.47, 2.04, 1.58, 7.19, supp6,
2019-08-22,0.37, 3.18, -1.66, 2.03, 1.54, 7.08, supp6,
2019-08-23,2.02, 2.16, -1.81, 2.01, 1.58, 7.10, supp6,
2019-08-24,3.47, 3.79, 5.46, 1.96, 1.54, 6.91, supp6,
2019-08-25,4.03, 1.87, 2.68, 1.96, 1.55, 6.95, supp6,
2019-08-26,3.44, 6.18, 9.70, 1.98, 1.54, 6.94, supp6,
2019-08-27,1.72, 3.75, -1.74, 2.01, 1.57, 7.08, supp6,
2019-08-28,2.57, 4.29, -4.97, 2.02, 1.59, 7.15, supp6,
2019-08-29,3.15, 0.99, -0.40, 2.03, 1.57, 7.10, supp6,
2019-08-30,2.98, 1.45, 4.77, 2.03, 1.58, 7.13, supp6,
2019-08-31,1.59, 3.27, 0.38, 1.98, 1.54, 6.92, supp6,
2019-09-01,1.70, 4.92, 5.95, 1.99, 1.54, 6.97, supp6,
2019-09-02,2.48, 4.19, -2.82, 2.02, 1.55, 7.05, supp6,
2019-09-03,1.61, 2.63, 1.62, 1.98, 1.54, 6.94, supp6,
2019-09-04,3.70, 2.04, 2.43, 1.99, 1.55, 6.95, supp6,
2019-09-05,2.35, 1.02, -6.33, 2.07, 1.62, 7.28, supp6,
2019-09-06,5.01, 3.33, -5.11, 2.07, 1.61, 7.27, supp6,
2019-09-07,1.54, 1.26, -1.39, 2.02, 1.57, 7.13, supp6,
2019-09-08,3.41, 3.26, -5.34, 2.00, 1.55, 6.99, supp6,
2019-09-09,2.94, 3.10, 5.96, 2.08, 1.62, 7.35, supp6,
2019-09-10,1.15, 4.25, 7.26, 2.07, 1.65, 7.40, supp6,
2019-09-11,2.28, 3.20, 2.07, 2.02, 1.60, 7.20, supp6,
2019-09-12,4.90, 0.45, -7.23, 2.01, 1.56, 7.13, supp6,
2019-09-13,0.47, 2.11, -4.42, 1.99, 1.55, 7.00, supp6,
2019-09-14,1.80, 3.47, -10.44, 1.97, 1.54, 6.94, supp6,
2019-09-15,2.02, 3.84, -2.44, 1.96, 1.54, 6.92, supp6,
2019-09-16,1.98, 3.24, -1.60, 1.98, 1.55, 7.00, supp6,
2019-09-17,0.39, 2.47, 3.24, 1.99, 1.55, 7.03, supp6,
2019-09-18,0.67, 2.44, 3.20, 1.98, 1.55, 7.05, supp6,
2019-09-19,1.42, 3.01, -1.62, 1.98, 1.55, 6.99, supp6,
2019-09-20,1.82, 2.37, -1.27, 2.08, 1.61, 7.31, supp6,
2019-09-21,0.42, 2.15, 6.92, 2.08, 1.61, 7.32, supp6,
2019-09-22,1.58, 2.22, 3.03, 1.97, 1.55, 6.99, supp6,
2019-09-23,1.00, 2.86, -1.25, 1.97, 1.54, 6.93, supp6,
2019-09-24,3.30, 4.26, -1.39, 1.98, 1.54, 6.95, supp6,
2019-09-25,1.29, 2.89, -3.76, 1.98, 1.55, 6.98, supp6,
2019-09-26,3.01, 2.65, -2.15, 2.03, 1.60, 7.20, supp6,
2019-09-27,1.95, 3.30, 4.06, 1.96, 1.56, 7.01, supp6,
2019-09-28,1.61, 4.39, 4.67, 2.04, 1.59, 7.24, supp6,
2019-09-29,0.04, 4.09, 5.82, 2.03, 1.57, 7.09, supp6,
2019-09-30,3.13, 3.77, 4.08, 2.01, 1.55, 7.04, supp6,
2019-10-01,1.75, 3.68, -3.93, 1.98, 1.56, 6.98, supp6,
2019-10-02,1.00, 4.77, 5.94, 1.99, 1.56, 6.98, supp6,
2019-10-03,2.73, 5.17, 0.96, 2.00, 1.61, 7.21, supp6,
2019-10-04,0.98, 4.48, -1.48, 2.00, 1.56, 7.08, supp6,
2019-10-05,-0.00, 3.25, -2.70, 2.03, 1.55, 7.07, supp6,
2019-10-06,2.76, 0.28, -1.23, 1.92, 1.51, 7.26, supp6,
2019-10-07,2.10, 3.97, -0.69, 1.91, 1.53, 7.35, supp6,
2019-10-08,2.06, 5.29, -0.34, 1.89, 1.51, 7.19, supp6,
2019-10-09,2.16, 3.76, 2.77, 1.90, 1.52, 7.28, supp6,
2019-10-10,1.82, 4.06, -0.59, 1.96, 1.57, 7.53, supp6,
2019-10-11,-2.12, 4.17, 18.30, 1.99, 1.57, 7.55, supp6,
2019-10-12,2.37, 4.46, -7.32, 1.90, 1.51, 7.23, supp6,
2019-10-13,1.55, 4.23, 1.23, 1.87, 1.48, 7.06, supp6,
2019-10-14,2.66, 6.80, -1.43, 1.91, 1.50, 7.17, supp6,
2019-10-15,2.11, 4.66, -5.39, 1.91, 1.51, 7.18, supp6,
2019-10-16,2.30, 4.45, 0.42, 1.91, 1.51, 7.21, supp6,
2019-10-17,1.15, 4.50, 5.79, 1.90, 1.52, 7.28, supp6,
2019-10-18,-0.31, 4.04, 7.04, 1.91, 1.53, 7.34, supp6,
2019-10-19,1.36, 4.39, 6.17, 1.91, 1.53, 7.33, supp6,
2019-10-20,1.65, 5.25, 16.09, 1.95, 1.56, 7.50, supp6,
2019-10-21,-0.01, 5.38, 10.11, 1.91, 1.52, 7.25, supp6,
2019-10-22,-0.93, 5.62, 11.16, 1.94, 1.54, 7.40, supp6,
2019-10-23,1.86, 5.68, -5.59, 1.96, 1.58, 7.63, supp6,
2019-10-24,2.79, 6.25, 23.65, 1.90, 1.50, 7.17, supp6,
2019-10-25,1.53, 4.30, -4.76, 1.88, 1.50, 7.14, supp6,
2019-10-26,0.41, 6.35, 10.61, 1.91, 1.51, 7.25, supp6,
2019-10-27,0.52, 5.36, 4.61, 1.93, 1.50, 7.22, supp6,
2019-10-28,1.66, 0.94, 9.62, 1.94, 1.56, 7.42, supp6,
2019-10-29,7.09, 6.85, 10.15, 1.96, 1.57, 7.37, supp6,
2019-10-30,-1.97, 5.80, -5.90, 1.91, 1.50, 7.17, supp6,
2019-10-31,-2.87, 6.24, 16.68, 2.03, 1.61, 7.87, supp6,
2019-11-01,-7.48, -4.54, 6.25, 2.00, 1.60, 7.70, supp6,
